id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466839987,178488152,347,3,f,133576000,1865.37,23607000000,265713,1.39648e-05,142.445,0.00198922,0.163631,2.28508e-06,0.00119205,0.0350804,6230,6570,5600
466839984,178488152,345,3,f,5968850000,343837,1970810000000,75426000,5.76053e-05,219.365,0.0126366,7.31184,0.000421201,0.219726,0.30782,3680,3200,2040
466837287,178488152,56,1,f,1851910000,2488.47,596512000000,738171,1.34373e-06,296.637,0.000398599,2.2686,3.04837e-06,0.00159023,0.034405,4570,6590,4240
466839198,178488152,928,2,f,3148970000,129634,1124200000000,27635800,4.11672e-05,213.182,0.00877612,3.85749,0.000158802,0.0828415,0.205011,10030,4370,8010
466838486,178488152,370,2,f,6104920000,647251,620113000000,61456700,0.000106021,94.9505,0.0100668,7.47852,0.000792882,0.413619,0.371045,11420,7280,5780
466837408,178488152,258,1,f,974437000,12557.3,191783000000,2134820,1.28867e-05,170.006,0.00219082,1.19369,1.53827e-05,0.00802461,0.0581664,4170,4370,4960
466838875,178488152,685,2,f,332106000,465.051,66464300000,46311.4,1.40031e-06,99.5834,0.000139447,0.40683,5.69688e-07,0.000297186,0.0224271,7050,5030,7010
466840210,178488152,556,3,f,465007000,0,126151000000,0,0,0,0,0.569633,0,0,0,0,0,0
466840545,178488152,824,3,f,653942000,127499,56773600000,28581100,0.00019497,224.167,0.0437058,0.801079,0.000156186,0.081477,0.262935,5810,4190,6240
466837564,178488152,525,1,f,90906300,1737.77,13019700000,249388,1.91161e-05,143.51,0.00274335,0.11136,2.12877e-06,0.00111051,0.0476076,8160,6020,4880
466837907,178488152,1058,1,f,218434000,0,65414100000,0,0,0,0,0.267581,0,0,0,0,0,0
466837546,178488152,485,1,f,11373100000,93493.8,3082330000000,26747300,8.22063e-06,286.087,0.00235181,13.932,0.00011453,0.0597463,0.160526,6340,2660,3430
466839689,178488152,118,3,f,93166200,17606.8,9759460000,2930020,0.000188983,166.414,0.0314494,0.114129,2.15684e-05,0.0112515,0.0688929,7310,6050,5640
466838675,178488152,528,2,f,22780300000,1340330,6937230000000,274098000,5.88371e-05,204.5,0.0120322,27.9059,0.0016419,0.856524,0.326311,12180,4850,9000
466838742,178488152,590,2,f,406062000,0,109153000000,0,0,0,0,0.497426,0,0,0,0,0,0
466838907,178488152,704,2,f,215940000,29553.8,57556200000,7623150,0.000136862,257.941,0.0353022,0.264526,3.62035e-05,0.0188861,0.260371,4530,5410,9600
466840498,178488152,784,3,f,3447150000,959114,84407100000,132594000,0.000278234,138.246,0.0384648,4.22275,0.00117491,0.612912,0.458028,8740,5670,4300
466840181,178488152,520,3,f,427693000,0,113853000000,0,0,0,0,0.523924,0,0,0,0,0,0
466837298,178488152,78,1,f,405736000,283941,6223850000,26010500,0.000699816,91.6053,0.0641069,0.497027,0.000347828,0.18145,0.309857,8660,6180,4370
466837308,178488152,100,1,f,152910000,48213.5,34067300000,7248280,0.000315306,150.337,0.0474022,0.187315,5.90615e-05,0.0308103,0.189398,8280,5490,5500
466837674,178488152,701,1,f,1111910000,31989.8,208118000000,5256070,2.87702e-05,164.305,0.00472707,1.36209,3.91875e-05,0.0204428,0.0588724,11180,4570,4010
466838547,178488152,417,2,f,431896000,4495.48,141546000000,1098810,1.04087e-05,244.425,0.00254415,0.529073,5.50697e-06,0.00287279,0.07126,7340,720,8600
466839148,178488152,897,2,f,115681000,89174.8,29571100000,21485100,0.00077087,240.933,0.185728,0.141709,0.000109239,0.0569862,0.198778,4690,4640,9940
466837356,178488152,171,1,f,213706000,5888.35,62952200000,1564190,2.75535e-05,265.642,0.00731937,0.26179,7.21323e-06,0.00376289,0.0536732,3720,3430,5680
466839407,178488152,1073,2,f,13912200000,1026610,3838080000000,202646000,7.37923e-05,197.392,0.014566,17.0424,0.0012576,0.656047,0.326311,12180,4850,9000
466841087,178488152,173,3,t,59328,7019.32,13089400,4281570,0.118314,609.97,72.1678,7.26768e-05,8.59866e-06,0.00448562,0.35494,6020,6670,6820
466839773,178488152,178,3,f,325807000,7185.8,48033800000,1645480,2.20554e-05,228.99,0.00505046,0.399114,8.8026e-06,0.00459201,0.0862251,7110,3190,3210
466839052,178488152,826,2,f,841824000,315853,133551000000,57304100,0.0003752,181.427,0.0680713,1.03123,0.00038692,0.201843,0.436699,5160,7020,6650
466840725,178488152,989,3,f,459635000,12500.7,48634600000,1402380,2.7197e-05,112.184,0.00305107,0.563053,1.53134e-05,0.00798846,0.0478756,11450,3720,4810
466839209,178488152,933,2,f,797788000,540437,38096000000,75352000,0.000677419,139.428,0.0944512,0.977291,0.000662036,0.345361,0.428033,9700,7040,5790
466837922,178488152,1085,1,f,41035000,623.483,6152250000,181074,1.5194e-05,290.423,0.00441267,0.0502678,7.63767e-07,0.000398431,0.0416728,5540,1840,4840
466839737,178488152,151,3,f,572431000,20625.8,84194100000,3077510,3.60319e-05,149.207,0.00537621,0.701227,2.52666e-05,0.0131807,0.0595661,2160,3400,4680
466839166,178488152,907,2,f,118958000,3814.32,28587500000,1576640,3.20643e-05,413.347,0.0132537,0.145724,4.67254e-06,0.0024375,0.151678,6480,4180,6330
466838430,178488152,333,2,f,16710300,11.197,3482510000,2052.63,6.70067e-07,183.319,0.000122836,0.0204701,1.37163e-08,7.15534e-06,0.00203245,4320,3970,5740
466837472,178488152,356,1,f,6447600,0,667766000,0,0,0,0,0.00789831,0,0,0,0,0,0
466837878,178488152,1015,1,f,296654000,0,88938200000,0,0,0,0,0.363401,0,0,0,0,0,0
466840388,178488152,690,3,f,147717000,0,10677000000,0,0,0,0,0.180953,0,0,0,0,0,0
466837936,178488152,1106,1,f,190055000,224.195,53534200000,31702.6,1.17963e-06,141.406,0.000166808,0.232817,2.74639e-07,0.000143269,0.0138558,4590,4440,1530
466838137,178488152,117,2,f,118444000,34329.2,685824000,2392240,0.000289833,69.6853,0.0201971,0.145094,4.20532e-05,0.0219377,0.0830689,5340,7130,6380
466839288,178488152,985,2,f,7790650000,150518,2363400000000,27285400,1.93204e-05,181.276,0.00350232,9.54355,0.000184385,0.0961872,0.196965,5940,520,6610
466840138,178488152,477,3,f,38650000000,1519690,9867140000000,323502000,3.93194e-05,212.874,0.00837005,47.3462,0.00186162,0.971143,0.450999,6170,6500,7310
466840827,178488152,1023,3,f,659656000,0,214991000000,0,0,0,0,0.808078,0,0,0,0,0,0
466837409,178488152,260,1,f,73823400,11578.9,16804100000,2926580,0.000156846,252.751,0.039643,0.0904337,1.41842e-05,0.00739939,0.232909,5760,7130,3890
466840268,178488152,603,3,f,1266120000,257407,63240200000,45644300,0.000203304,177.323,0.0360505,1.551,0.000315324,0.164494,0.172128,6620,2920,3530
466839457,178488152,1113,2,f,38918700,316.508,9726810000,166577,8.13254e-06,526.297,0.00428013,0.0476754,3.87722e-07,0.000202261,0.0316429,6250,4180,6360
466837416,178488152,274,1,f,321526000,0,74234100000,0,0,0,0,0.39387,0,0,0,0,0,0
466837423,178488152,287,1,f,3538800,0,610642000,0,0,0,0,0.00433503,0,0,0,0,0,0
466838969,178488152,781,2,f,11709000,0,2864230000,0,0,0,0,0.0143435,0,0,0,0,0,0
466838897,178488152,698,2,f,18141800000,1255080,4150200000000,261845000,6.91816e-05,208.629,0.0144333,22.2237,0.00153747,0.802044,0.335526,4420,5780,9290
466837714,178488152,776,1,f,4485090000,178627,317515000000,28662400,3.98267e-05,160.46,0.00639058,5.49424,0.000218818,0.11415,0.150027,5580,2390,4830
466840653,178488152,929,3,f,74691200,7127.13,8075510000,1000150,9.54213e-05,140.329,0.0133904,0.0914968,8.73074e-06,0.00455452,0.039092,5670,2770,2830
466837800,178488152,910,1,f,45323400,0,10743300000,0,0,0,0,0.0555211,0,0,0,0,0,0
466838041,178488152,48,2,f,965182000,16334.6,280335000000,5342740,1.69239e-05,327.081,0.00553547,1.18235,2.00099e-05,0.0104385,0.127208,3930,2200,5710
466839536,178488152,312782612,2,f,49123100,0,18052600000,0,0,0,0,0.0601758,0,0,0,0,0,0
466837453,178488152,330,1,f,8699700,0,1354750000,0,0,0,0,0.0106571,0,0,0,0,0,0
466839434,178488152,1097,2,f,7344590000,9226610,1140500000000,2724040000,0.00125625,295.237,0.370891,8.99712,0.0113026,5.89617,0.882043,5880,6690,6920
466839091,178488152,849,2,f,16805700,0,2976310000,0,0,0,0,0.020587,0,0,0,0,0,0
466838239,178488152,203,2,f,11556900,0,1769320000,0,0,0,0,0.0141572,0,0,0,0,0,0
466839500,178488152,312782546,2,f,267565000,2422.95,79509100000,284048,9.05554e-06,117.233,0.0010616,0.327767,2.96811e-06,0.00154836,0.0513128,7610,550,8260
466840399,178488152,696,3,f,21528800,3690.88,4966260000,316803,0.000171439,85.8341,0.0147153,0.0263728,4.52133e-06,0.00235862,0.0534358,8830,2680,840
466837947,178488152,1127,1,f,280777000,73.6161,62286800000,15806.4,2.62187e-07,214.714,5.62952e-05,0.343952,9.01797e-08,4.70436e-05,0.0205149,8920,3240,700
466837442,178488152,315,1,f,53442400000,2992410,15559800000000,551891000,5.59932e-05,184.43,0.0103268,65.4669,0.0036657,1.91227,0.465935,5500,2710,1260
466838049,178488152,59,2,f,65549700,0,14724200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466839586,178488152,22,3,f,1423910000,28972.6,454210000000,5257530,2.03473e-05,181.465,0.00369232,1.74429,3.54915e-05,0.0185147,0.114369,7220,720,2800
466837475,178488152,362,1,f,605311000,436.074,140622000000,31342.2,7.20412e-07,71.8737,5.17787e-05,0.741506,5.3419e-07,0.000278668,0.0140763,6070,3580,5420
466840974,178488152,182305705,3,f,367022000,0,137471000000,0,0,0,0,0.449602,0,0,0,0,0,0
466837311,178488152,105,1,f,59872300,2559.9,5017670000,268339,4.2756e-05,104.824,0.00448186,0.0733436,3.13588e-06,0.00163588,0.0342073,10220,6840,4810
466838597,178488152,453,2,f,13532100000,938273,4423600000000,201763000,6.93366e-05,215.037,0.0149099,16.5769,0.00114938,0.599594,0.272299,5380,2690,10070
466839662,178488152,96,3,f,529411000,26665.5,111252000000,7308300,5.03683e-05,274.073,0.0138046,0.648528,3.26653e-05,0.0170403,0.318096,11570,5420,8180
466839238,178488152,950,2,f,400624000,0,168941000000,0,0,0,0,0.490765,0,0,0,0,0,0
466838841,178488152,657,2,f,894586000,301.434,335474000000,111521,3.36953e-07,369.968,0.000124662,1.09587,3.69256e-07,0.000192628,0.0143384,3690,2820,9110
466838367,178488152,294,2,f,2683670000,50757.7,643735000000,6557650,1.89136e-05,129.195,0.00244354,3.28749,6.21782e-05,0.0324362,0.258927,8610,2510,7460
466839256,178488152,965,2,f,168343000,184.87,36792600000,18844.4,1.09818e-06,101.933,0.000111941,0.20622,2.26466e-07,0.00011814,0.0232142,9410,510,6820
466839815,178488152,238,3,f,37058500,1923.05,1004360000,137191,5.18923e-05,71.3401,0.003702,0.0453967,2.35574e-06,0.00122891,0.0194586,10280,5390,5570
466837507,178488152,414,1,f,34783200,0,7760000000,0,0,0,0,0.0426094,0,0,0,0,0,0
466838149,178488152,132,2,f,9461700,0,1643260000,0,0,0,0,0.0115906,0,0,0,0,0,0
466840906,178488152,1090,3,f,1318690000,0,476527000000,0,0,0,0,1.6154,0,0,0,0,0,0
466838845,178488152,661,2,f,364604000,8803.51,38718600000,1131440,2.41454e-05,128.521,0.0031032,0.446639,1.07843e-05,0.00562579,0.0392203,10920,7090,6920
466838580,178488152,443,2,f,398892000,2246.27,11018800000,196016,5.63126e-06,87.263,0.000491401,0.488643,2.75168e-06,0.00143545,0.0313173,6900,2060,5800
466838593,178488152,451,2,f,116788000,0,24246500000,0,0,0,0,0.143066,0,0,0,0,0,0
466840889,178488152,1077,3,f,16171200,0,4413730000,0,0,0,0,0.0198097,0,0,0,0,0,0
466840167,178488152,507,3,f,12559100000,1399510,2689090000000,283613000,0.000111434,202.652,0.0225823,15.3849,0.0017144,0.894342,0.224245,2190,5880,6860
466838394,178488152,313,2,f,15109800000,2138200,2761360000000,339854000,0.00014151,158.944,0.0224923,18.5095,0.00261929,1.36639,0.481245,8550,5730,6190
466837646,178488152,661,1,f,364604000,10459.6,50525900000,1048610,2.86876e-05,100.253,0.00287602,0.446639,1.2813e-05,0.00668409,0.042098,10620,6570,4070
466837647,178488152,662,1,f,31894200,766.249,6150900000,50544.5,2.40247e-05,65.9636,0.00158475,0.0390704,9.38654e-07,0.000489663,0.0433907,3390,3380,4270
466840633,178488152,903,3,f,82166400,6325.21,14601700000,1142940,7.69805e-05,180.696,0.01391,0.100654,7.74838e-06,0.00404206,0.0522916,12460,4760,6940
466837880,178488152,1017,1,f,5137980000,256707,1519560000000,63337900,4.99626e-05,246.733,0.0123274,6.29402,0.000314466,0.164046,0.203854,11520,1800,2710
466839786,178488152,190,3,f,452746000,123963,527227000,7966430,0.000273803,64.2646,0.0175958,0.554613,0.000151855,0.0792173,0.278299,10850,7300,5500
466839272,178488152,974,2,f,729041000,0,265923000000,0,0,0,0,0.893076,0,0,0,0,0,0
466840278,178488152,610,3,f,1060900000,156.006,301957000000,58263,1.4705e-07,373.466,5.49183e-05,1.29961,1.91108e-07,9.96942e-05,0.0311744,10140,1370,3880
466837482,178488152,372,1,f,4401900,91.6374,604277000,13010.9,2.08177e-05,141.982,0.00295574,0.00539233,1.12256e-07,5.856e-05,0.00671196,11490,4030,4120
466837739,178488152,819,1,f,29958500,0,4667520000,0,0,0,0,0.0366991,0,0,0,0,0,0
466838607,178488152,466,2,f,227374000,28359.1,17074900000,3084590,0.000124724,108.769,0.0135661,0.278533,3.47399e-05,0.0181226,0.101238,7340,2570,8950
466837759,178488152,848,1,f,449100000,177740,4163540000,24600200,0.00039577,138.406,0.0547767,0.550148,0.000217732,0.113583,0.38949,5870,6940,4400
466838772,178488152,609,2,f,23816700,0,4975860000,0,0,0,0,0.0291755,0,0,0,0,0,0
466839284,178488152,982,2,f,27126400,0.829745,5443820000,59.5045,3.05881e-08,71.7143,2.1936e-06,0.0332299,1.01644e-09,5.3024e-07,0.000771795,6790,2370,5790
466838725,178488152,577,2,f,207483000,0,80936300000,0,0,0,0,0.254167,0,0,0,0,0,0
466837884,178488152,1022,1,f,713326000,24253.4,114542000000,4311930,3.40004e-05,177.786,0.00604482,0.873824,2.97104e-05,0.0154989,0.0579108,6680,4210,2910
466837807,178488152,920,1,f,1702490000,105865,553602000000,30452700,6.21825e-05,287.656,0.0178872,2.08555,0.000129685,0.067652,0.178679,10680,2940,4470
466840246,178488152,588,3,f,477703000,24172.5,133900000000,7881570,5.06015e-05,326.056,0.0164989,0.585186,2.96113e-05,0.0154472,0.169496,4700,2670,5680
466840655,178488152,931,3,f,811771000,224891,87426100000,33860200,0.000277037,150.563,0.0417115,0.99442,0.000275492,0.143714,0.203797,8830,6680,6040
466840537,178488152,818,3,f,1765160000,156770,245144000000,22156700,8.88136e-05,141.332,0.0125522,2.16232,0.000192044,0.100183,0.0953045,6010,4380,7700
466840640,178488152,910,3,f,88669400,2144.07,17918600000,478860,2.41804e-05,223.342,0.0054005,0.10862,2.62648e-06,0.00137014,0.0532229,3220,3340,6440
466837735,178488152,810,1,f,126014000,0,31103400000,0,0,0,0,0.154367,0,0,0,0,0,0
466838710,178488152,566,2,f,440832000,5353.09,68503800000,1118420,1.21431e-05,208.93,0.00253706,0.540019,6.55753e-06,0.00342083,0.0582489,8460,6700,9280
466837481,178488152,370,1,f,5975790000,711696,650244000000,66078600,0.000119097,92.8466,0.0110577,7.32034,0.000871827,0.454802,0.277818,10880,7220,5610
466838545,178488152,414,2,f,34783200,0,7749510000,0,0,0,0,0.0426094,0,0,0,0,0,0
466839311,178488152,1002,2,f,945058000,14750.6,313595000000,2415450,1.56082e-05,163.752,0.00255588,1.1577,1.80695e-05,0.00942624,0.0740573,7380,3060,10720
466837877,178488152,1014,1,f,200518000,4863.54,33687300000,1459110,2.42549e-05,300.009,0.00727669,0.245634,5.95784e-06,0.003108,0.0862251,7110,3190,3210
466837611,178488152,610,1,f,530231000,155.899,155791000000,58228.3,2.94021e-07,373.5,0.000109817,0.649533,1.90976e-07,9.96257e-05,0.0311744,10140,1370,3880
466839714,178488152,133,3,f,66622800,14677.7,8157650000,1870690,0.000220311,127.451,0.0280789,0.0816129,1.79802e-05,0.00937964,0.0665012,5420,5830,5720
466837961,178488152,312782546,1,f,267763000,1563.49,86100800000,211946,5.8391e-06,135.559,0.000791545,0.328009,1.91528e-06,0.000999135,0.0295731,7250,380,3830
466838611,178488152,469,2,f,17008600,0,3104170000,0,0,0,0,0.0208355,0,0,0,0,0,0
466839712,178488152,132,3,f,18923400,0,3231490000,0,0,0,0,0.0231812,0,0,0,0,0,0
466838852,178488152,669,2,f,5700110000,96681.6,1556640000000,18922700,1.69614e-05,195.722,0.00331971,6.98263,0.000118435,0.0617834,0.127554,9340,1770,9690
466837286,178488152,51,1,f,515445000,2054.88,102457000000,587580,3.98662e-06,285.943,0.00113995,0.631421,2.51723e-06,0.00131315,0.018526,6720,3360,4920
466840557,178488152,835,3,f,2707040000,338300,527132000000,105638000,0.000124971,312.26,0.0390234,3.31612,0.000414418,0.216187,0.687061,5700,5690,7020
466839480,178488152,1139,2,f,102729000,1.75849,24342600000,468.11,1.71178e-08,266.2,4.55676e-06,0.125843,2.15415e-09,1.12374e-06,0.00144721,6360,6760,7730
466840579,178488152,847,3,f,597177000,0,212689000000,0,0,0,0,0.731542,0,0,0,0,0,0
466838945,178488152,737,2,f,115199000,20584.6,8442460000,10055700,0.000178688,488.508,0.0872905,0.141118,2.52161e-05,0.0131544,0.312905,6130,5890,6550
466838931,178488152,725,2,f,15439500,0,2285300000,0,0,0,0,0.0189134,0,0,0,0,0,0
466840990,178488152,312782566,3,f,88331000,0,25909400000,0,0,0,0,0.108205,0,0,0,0,0,0
466840467,178488152,757,3,f,33775700,46.2837,4729800000,3995.82,1.37032e-06,86.3333,0.000118305,0.0413752,5.66975e-08,2.95771e-05,0.00871168,9840,4430,5480
466840752,178488152,1008,3,f,985361000,116401,193001000000,25721200,0.000118131,220.969,0.0261033,1.20707,0.000142592,0.0743852,0.299691,9060,3720,8170
466838383,178488152,304,2,f,224052000,0,60873800000,0,0,0,0,0.274463,0,0,0,0,0,0
466841015,178488152,312782616,3,f,267612000,0,98435000000,0,0,0,0,0.327825,0,0,0,0,0,0
466837487,178488152,379,1,f,82064700,81689.3,6063740000,11306800,0.000995426,138.413,0.137779,0.100529,0.000100069,0.0522027,0.353169,11900,7260,5680
466840902,178488152,1086,3,f,89312400,0,29856800000,0,0,0,0,0.109408,0,0,0,0,0,0
466840280,178488152,611,3,f,43655300,6134.88,2681590000,564288,0.00014053,91.9802,0.012926,0.0534778,7.51523e-06,0.00392044,0.0565794,7440,2640,5370
466837632,178488152,638,1,f,335997000,947.902,79835100000,233817,2.82116e-06,246.668,0.000695891,0.411596,1.16118e-06,0.000605747,0.0336743,3770,4020,3690
466840692,178488152,970,3,f,137684000,35039.3,7526140000,2861570,0.000254491,81.6674,0.0207836,0.168663,4.29232e-05,0.0223915,0.0697464,11780,5680,5560
466840163,178488152,502,3,f,3624430000,36349.7,917182000000,9951790,1.00291e-05,273.779,0.00274575,4.43992,4.45284e-05,0.0232289,0.237725,8050,2240,4470
466837808,178488152,922,1,f,956180000,23607.7,209314000000,3471140,2.46896e-05,147.034,0.00363022,1.17132,2.89194e-05,0.0150863,0.0790225,9210,3850,830
466837643,178488152,656,1,f,806271000,114552,179305000000,20708400,0.000142076,180.778,0.0256842,0.987682,0.000140326,0.0732032,0.169843,2400,3170,3040
466839101,178488152,857,2,f,200856000,0,46270600000,0,0,0,0,0.246048,0,0,0,0,0,0
466839869,178488152,310,3,f,233593000,8285.22,24350600000,1131420,3.54686e-05,136.558,0.00484353,0.286152,1.01494e-05,0.00529458,0.0555767,5540,3750,6420
466838576,178488152,441,2,f,8363110,0,1364000000,0,0,0,0,0.0102448,0,0,0,0,0,0
466840510,178488152,795,3,f,3856610000,16524.2,734368000000,4836940,4.28463e-06,292.719,0.00125419,4.72435,2.02421e-05,0.0105596,0.0830013,10540,2330,5480
466839205,178488152,931,2,f,403681000,107566,43188600000,15351200,0.000266462,142.714,0.038028,0.49451,0.000131768,0.0687389,0.203797,8830,6680,6040
466839327,178488152,1011,2,f,1699990000,39797.6,534541000000,6586500,2.34105e-05,165.5,0.00387444,2.08248,4.8752e-05,0.0254322,0.155774,8660,1840,10020
466838817,178488152,638,2,f,335671000,10.0579,81291600000,837.73,2.99635e-08,83.291,2.49569e-06,0.411197,1.23209e-08,6.42738e-06,0.00425212,4260,4000,8470
466837429,178488152,295,1,f,728604000,0,189678000000,0,0,0,0,0.89254,0,0,0,0,0,0
466839277,178488152,977,2,f,125364000,0,30882700000,0,0,0,0,0.153571,0,0,0,0,0,0
466840034,178488152,380,3,f,6898820,780.592,947968000,64871.1,0.000113149,83.105,0.00940322,0.00845105,9.56226e-07,0.00049883,0.0550341,12950,5060,6880
466839724,178488152,141,3,f,1918590000,291909,337310000000,72983000,0.000152148,250.02,0.0380399,2.35027,0.000357588,0.186541,0.567735,5770,6410,6550
466837691,178488152,729,1,f,203568000,55.1521,49175700000,19330.1,2.70928e-07,350.487,9.49567e-05,0.24937,6.75613e-08,3.52444e-05,0.00783952,8930,3590,1390
466841053,178488152,343,2,t,9750400,1502560,4434790000,2380080000,0.154102,1584.02,244.101,0.0119442,0.00184063,0.960194,0.882043,5880,6690,6920
466837518,178488152,436,1,f,115759000,948.663,9446150000,99742.3,8.19516e-06,105.14,0.000861637,0.141805,1.16211e-06,0.000606234,0.0218288,6080,5810,4930
466837852,178488152,978,1,f,294982000,64214.3,12288500000,4474500,0.000217689,69.6808,0.0151687,0.361353,7.86625e-05,0.0410355,0.0766726,11440,6860,4040
466840676,178488152,958,3,f,556844000,16777.4,83184000000,3136310,3.01294e-05,186.937,0.00563229,0.682134,2.05523e-05,0.0107214,0.0930367,6950,3200,5800
466840921,178488152,1101,3,f,565641000,71.8911,162457000000,23898.3,1.27097e-07,332.424,4.225e-05,0.69291,8.80666e-08,4.59413e-05,0.0136298,2770,3420,7120
466839290,178488152,987,2,f,2531050000,270110,251315000000,30487100,0.000106719,112.869,0.0120452,3.10054,0.000330885,0.172611,0.203797,8830,6680,6040
466837939,178488152,1111,1,f,175828000,0,63521100000,0,0,0,0,0.215389,0,0,0,0,0,0
466837628,178488152,632,1,f,609549000,27684,90329600000,5622960,4.54172e-05,203.112,0.00922478,0.746697,3.39129e-05,0.0176912,0.0895374,6380,2900,4950
466838905,178488152,703,2,f,3588440000,46014.5,732727000000,8158690,1.2823e-05,177.307,0.0022736,4.39584,5.63677e-05,0.0294051,0.249916,7500,5910,7540
466839418,178488152,1084,2,f,423821000,101546,95771200000,17494600,0.000239597,172.283,0.0412784,0.519181,0.000124394,0.064892,0.236909,9070,3430,8290
466837723,178488152,792,1,f,234874000,22459.8,4836940000,1387200,9.56252e-05,61.7636,0.00590615,0.28772,2.75133e-05,0.0143527,0.0845122,9610,6420,5570
466837391,178488152,233,1,f,98627100,0,34521700000,0,0,0,0,0.120818,0,0,0,0,0,0
466837512,178488152,425,1,f,267328000,18493.5,63617900000,3098430,6.91789e-05,167.542,0.0115904,0.327477,2.26545e-05,0.0118181,0.118185,10160,2150,1890
466840872,178488152,1061,3,f,47469700,1699.23,9200910000,414561,3.5796e-05,243.971,0.00873318,0.0581504,2.08155e-06,0.00108587,0.0286689,7950,2860,4930
466837834,178488152,954,1,f,138904000,0,39043900000,0,0,0,0,0.170157,0,0,0,0,0,0
466837851,178488152,977,1,f,125792000,1226.37,30427300000,412707,9.74921e-06,336.527,0.00328087,0.154095,1.50231e-06,0.000783701,0.049686,8960,3690,1380
466840235,178488152,577,3,f,414754000,0,162265000000,0,0,0,0,0.508074,0,0,0,0,0,0
466837626,178488152,630,1,f,202567000,0,58759200000,0,0,0,0,0.248145,0,0,0,0,0,0
466837905,178488152,1054,1,f,161693000,0,38859000000,0,0,0,0,0.198074,0,0,0,0,0,0
466838249,178488152,209,2,f,63508500,130.281,6640940000,6918.5,2.0514e-06,53.1044,0.000108938,0.0777979,1.59594e-07,8.32549e-05,0.0251287,11080,4790,7000
466839594,178488152,30,3,f,11005200,3827.28,971858000,628997,0.00034777,164.346,0.0571545,0.0134814,4.68841e-06,0.00244578,0.0489646,5780,5810,5660
466840075,178488152,421,3,f,125966000,21254.7,33345600000,5506330,0.000168733,259.064,0.0437127,0.154309,2.6037e-05,0.0135826,0.127554,9340,1770,9690
466837792,178488152,902,1,f,100406000,2990.78,25526900000,670202,2.9787e-05,224.09,0.00667495,0.122997,3.6637e-06,0.00191122,0.0883116,10070,2190,2020
466838982,178488152,802,2,f,105043000,48108.1,12617200000,13925800,0.000457984,289.469,0.132572,0.128678,5.89324e-05,0.030743,0.262935,5810,4190,6240
466839313,178488152,1004,2,f,39446100,0,5702160000,0,0,0,0,0.0483215,0,0,0,0,0,0
466837974,178488152,312782598,1,f,5728080,0,1194060000,0,0,0,0,0.0070169,0,0,0,0,0,0
466841061,178488152,523,2,t,219940,31364.5,46397200,15065800,0.142605,480.345,68.4995,0.000269427,3.84215e-05,0.0200432,0.500027,5780,6820,6750
466840119,178488152,453,3,f,27183100000,2270670,8925290000000,439904000,8.35324e-05,193.733,0.016183,33.2993,0.00278157,1.45105,0.465935,5500,2710,1260
466839211,178488152,934,2,f,97463000,1561.54,12020100000,250513,1.60219e-05,160.426,0.00257033,0.119392,1.91289e-06,0.000997888,0.0527361,8800,6420,9080
466839814,178488152,237,3,f,7932440,33.492,865166000,3637.23,4.22215e-06,108.6,0.000458526,0.00971724,4.10276e-08,2.14027e-05,0.0100824,12860,5360,6100
466840654,178488152,930,3,f,368544000,103.67,65872700000,25934.8,2.81296e-07,250.167,7.0371e-05,0.451466,1.26996e-07,6.62493e-05,0.0103928,7670,3570,4940
466837772,178488152,872,1,f,56555700,51.8367,9517600000,6375.85,9.1656e-07,122.999,0.000112736,0.0692807,6.34999e-08,3.31257e-05,0.00841195,9250,4210,5520
466838619,178488152,477,2,f,19256200000,730698,4801310000000,150809000,3.79461e-05,206.39,0.00783171,23.5888,0.000895105,0.466945,0.450999,6170,6500,7310
466840568,178488152,841,3,f,252112000,607244,3533880000,77310400,0.00240863,127.313,0.306651,0.308837,0.000743874,0.388053,0.436109,9720,7010,5650
466838735,178488152,587,2,f,13460400,0,1987030000,0,0,0,0,0.0164889,0,0,0,0,0,0
466840883,178488152,1070,3,f,1440660000,0,574524000000,0,0,0,0,1.7648,0,0,0,0,0,0
466839246,178488152,957,2,f,922657000,6079.44,327041000000,889860,6.58906e-06,146.372,0.000964454,1.13025,7.44732e-06,0.00388501,0.0536376,12380,4740,6150
466837355,178488152,170,1,f,286368000,5411.75,61011400000,1369180,1.88979e-05,253.001,0.00478117,0.350801,6.62939e-06,0.00345832,0.0878085,7120,3190,3210
466839461,178488152,1117,2,f,1622580000,44424.3,165332000000,4401710,2.73788e-05,99.0834,0.00271278,1.98766,5.44198e-05,0.0283889,0.0494263,9380,5580,6190
466839787,178488152,194,3,f,3066070000,2478940,399651000000,784015000,0.00080851,316.269,0.255707,3.75593,0.00303671,1.58414,0.750945,6070,6620,7020
466837900,178488152,1046,1,f,66501900,0,18592000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466837661,178488152,685,1,f,332106000,24.8302,48357600000,4117.97,7.47659e-08,165.845,1.23995e-05,0.40683,3.0417e-08,1.58675e-05,0.00474199,6560,5010,4180
