id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468505675,112596790,230,1,f,16420500,141105,1007040000,49697100,0.00859324,352.199,3.02653,0.0201151,0.000172854,0.000434425,0.397536,10690,6970,5680
468509669,112596790,427,2,f,281031000,19677200,100991000000,24978800000,0.0700178,1269.43,88.8827,0.344263,0.0241046,0.0605807,0.946608,6440,4950,10260
468513247,112596790,466,3,f,484708000,133125,51590600000,59910000,0.000274651,450.026,0.1236,0.593767,0.000163079,0.000409857,0.431323,6170,2100,4480
468508988,112596790,189,2,f,28740600,1771020,8502800000,1692550000,0.061621,955.691,58.8906,0.0352072,0.0021695,0.0054525,0.736426,7000,4760,5760
468505347,112596790,35,1,f,15952500,6439.86,1860540000,2979330,0.00040369,462.638,0.186762,0.0195418,7.88883e-06,1.98266e-05,0.170325,8850,3810,5450
468506115,112596790,450,1,f,143347000,23299.4,35958300000,16432800,0.000162539,705.289,0.114637,0.1756,2.85418e-05,7.17327e-05,0.276034,4450,1760,2830
468512211,112596790,95,3,f,5158610000,1469590000,5791640000000,4078650000000,0.284882,2775.36,790.648,6.3193,1.80025,4.52449,1,4200,4910,1880
468505998,112596790,379,1,f,83221200,952828,8862150000,322596000,0.0114493,338.567,3.87637,0.101946,0.00116721,0.0029335,0.496389,9830,6400,5640
468511889,112596790,312782586,2,f,20585700,0,5732690000,0,0,0,0,0.0252175,0,0,0,0,0,0
468509724,112596790,445,2,f,231073000,558.231,22736600000,255879,2.41582e-06,458.375,0.00110735,0.283065,6.83833e-07,1.71864e-06,0.0659261,11110,5690,7570
468506298,112596790,574,1,f,320700000,57783.3,26671300000,16219400,0.000180179,280.694,0.0505751,0.392857,7.07845e-05,0.000177899,0.243294,9280,6470,4700
468509042,112596790,209,2,f,63508500,0,6707000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468506476,112596790,645,1,f,9046730000,69939,2504010000000,40616800,7.73085e-06,580.746,0.00448966,11.0822,8.56752e-05,0.000215323,0.243203,10460,3770,4050
468506007,112596790,382,1,f,3901900000,28852.6,1102770000000,21459800,7.3945e-06,743.773,0.00549983,4.77983,3.53444e-05,8.88293e-05,0.306546,6500,1820,4320
468506789,112596790,692,1,f,297112000,10281700,80141600000,7164450000,0.0346054,696.818,24.1137,0.363962,0.012595,0.0316544,0.588912,6820,4700,1460
468507571,112596790,950,1,f,400624000,108075,157109000000,105779000,0.000269766,978.759,0.264036,0.490765,0.000132392,0.000332733,0.185812,3850,3180,2560
468509859,112596790,501,2,f,49773600,0,13993800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468511415,112596790,990,2,f,118723000,704179,39374900000,571592000,0.0059313,811.714,4.81452,0.145435,0.000862619,0.00216798,0.474404,6990,4170,10460
468505360,112596790,41,1,f,139830000,0,32712200000,0,0,0,0,0.171292,0,0,0,0,0,0
468512165,112596790,72,3,f,30504600,0,7075860000,0,0,0,0,0.0373681,0,0,0,0,0,0
468509221,112596790,266,2,f,51579900,18.6913,9241820000,6015.52,3.62376e-07,321.836,0.000116625,0.0631854,2.28968e-08,5.75454e-08,0.00475921,5260,5010,6140
468512877,112596790,294,3,f,5722470000,24295800,1083700000000,16612000000,0.00424569,683.74,2.90294,7.01003,0.0297624,0.0748003,0.658155,8770,3370,7320
468505939,112596790,347,1,f,66788100,0,12849700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468509945,112596790,534,2,f,73809900,5177200,13108300000,2474200000,0.0701423,477.904,33.5213,0.0904171,0.00634207,0.0159392,0.565712,10020,4710,7040
468509789,112596790,469,2,f,17057700,0,3001720000,0,0,0,0,0.0208957,0,0,0,0,0,0
468506098,112596790,442,1,f,220356000,0,43481500000,0,0,0,0,0.269936,0,0,0,0,0,0
468507921,112596790,1048,1,f,850137000,1441290,79475000000,495897000,0.00169537,344.064,0.583314,1.04142,0.00176558,0.00443735,0.385499,10850,6540,4970
468506429,112596790,628,1,f,38655000,0,5751440000,0,0,0,0,0.0473524,0,0,0,0,0,0
468510383,112596790,680,2,f,506700,44357.8,87363900,17767800,0.0875425,400.557,35.0657,0.000620708,5.43383e-05,0.000136566,0.439939,3390,3360,6760
468505528,112596790,132,1,f,9461700,151541,1418250000,58460900,0.0160163,385.776,6.17869,0.0115906,0.000185638,0.000466554,0.33237,3340,3160,4740
468512764,112596790,237,3,f,8958600,1413.96,785663000,734890,0.000157833,519.738,0.0820318,0.0109743,1.73211e-06,4.35321e-06,0.0612257,12790,5380,5230
468508800,112596790,126,2,f,61705800,14.1308,8565240000,6012.07,2.29003e-07,425.458,9.74311e-05,0.0755896,1.73102e-08,4.35049e-08,0.0121698,7460,6230,5900
468512856,112596790,280,3,f,32144400,122545,6002000000,67852400,0.00381234,553.692,2.11086,0.0393769,0.000150118,0.000377284,0.369737,10710,4530,4930
468507977,112596790,1065,1,f,21299800000,140460000,2285640000000,66769700000,0.00659442,475.365,3.13475,26.0923,0.172063,0.432438,0.995353,8800,6560,5440
468513469,112596790,631,3,f,2271970000,11022500,515507000000,6557420000,0.00485151,594.914,2.88623,2.78316,0.0135025,0.0339352,0.525047,5960,7170,8100
468513806,112596790,827,3,f,421367000,1787920,98623800000,1096680000,0.00424314,613.385,2.60268,0.516175,0.0021902,0.00550452,0.486067,3640,3840,6230
468505523,112596790,129,1,f,590199000,72327.5,26667100000,41527500,0.000122548,574.159,0.0703619,0.722994,8.86012e-05,0.000222677,0.353703,5500,5110,5610
468510160,112596790,613,2,f,152485000,18702.8,43086800000,12772200,0.000122653,682.901,0.0837601,0.186794,2.2911e-05,5.75809e-05,0.123831,8870,1710,9190
468510861,112596790,816,2,f,116910000,0,40656100000,0,0,0,0,0.143215,0,0,0,0,0,0
468514576,112596790,500,2,t,994536,994536,4454230000,4454230000,1,4478.7,4478.7,0.00121831,0.00121831,0.00306191,1,3750,3730,8760
468512197,112596790,88,3,f,704419000,6078.43,148848000000,3428570,8.629e-06,564.055,0.00486723,0.862914,7.44608e-06,1.87138e-05,0.174113,6300,6560,6490
468508439,112596790,42,2,f,153248000,307.359,22039200000,51408,2.00562e-06,167.258,0.000335456,0.187729,3.76514e-07,9.46274e-07,0.0530469,8600,3100,6350
468512517,112596790,194,3,f,3067100000,44153700,464737000000,32642000000,0.0143959,739.281,10.6426,3.7572,0.0540883,0.135937,0.994144,6820,5850,7460
468514538,112596790,312782644,3,f,328540000,2282.51,83978400000,1560570,6.94744e-06,683.71,0.00475004,0.402461,2.79607e-06,7.02723e-06,0.042686,9370,3170,1300
468506121,112596790,452,1,f,73296000,56.49,12915800000,16518.7,7.70711e-07,292.417,0.000225369,0.0897876,6.92003e-08,1.73918e-07,0.0204334,5380,5380,5540
468514145,112596790,950,3,f,801248000,4918040,315890000000,4989660000,0.00613798,1014.56,6.22736,0.981529,0.0060246,0.0151413,0.732352,3930,3730,8990
468506449,112596790,634,1,f,109252000,313370,12674000000,116381000,0.00286832,371.386,1.06525,0.133834,0.000383878,0.000964781,0.539682,7750,4080,5150
468512089,112596790,39,3,f,2180170000,28602100,553839000000,20060700000,0.0131192,701.373,9.20145,2.67071,0.0350376,0.0880581,0.685916,3140,2940,6750
468514669,112596790,783,3,t,13814900,13814100,78020100000,78014400000,0.999943,5647.45,5647.13,0.0169232,0.0169223,0.0425299,1,3760,4220,8250
468506690,112596790,649,1,f,10369800,0,1968760000,0,0,0,0,0.012703,0,0,0,0,0,0
468508340,112596790,10,2,f,1216990000,13509800,246939000000,10182300000,0.011101,753.696,8.36676,1.49081,0.0165495,0.0415929,0.658155,8770,3370,7320
468510927,112596790,844,2,f,1713780000,110460000,532038000000,99267200000,0.0644536,898.674,57.9228,2.09938,0.135313,0.340075,1,3790,3820,8230
468508223,112596790,312782582,1,f,55950300,0,15955600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468509056,112596790,214,2,f,289443000,596713,25908300000,167480000,0.00206159,280.67,0.578628,0.354567,0.000730973,0.00183712,0.369956,8640,4660,6540
468514583,112596790,648,2,t,768967,768967,3462420000,3462420000,1,4502.69,4502.69,0.000941985,0.000941985,0.00236744,1,3750,3730,8760
468507628,112596790,968,1,f,565609000,0,138810000000,0,0,0,0,0.692871,0,0,0,0,0,0
468514476,112596790,182305709,3,f,305957000,437474,75608400000,232483000,0.00142986,531.421,0.759855,0.374797,0.000535906,0.00134686,0.40568,6120,2210,8170
468510801,112596790,788,2,f,322566000,3927260,72895900000,2310830000,0.0121751,588.407,7.16389,0.395144,0.0048109,0.012091,0.509534,6820,6930,8680
468511298,112596790,959,2,f,127209000,2698550,31620300000,2166010000,0.0212135,802.659,17.0272,0.155831,0.00330572,0.0083081,0.573808,6470,4240,10660
468513761,112596790,802,3,f,244341000,50707.8,15103400000,19680700,0.000207529,388.12,0.0805461,0.299318,6.21171e-05,0.000156116,0.320016,6260,5400,6950
468513833,112596790,842,3,f,1365950000,2128.46,293630000000,560327,1.55823e-06,263.254,0.000410211,1.67329,2.60737e-06,6.55297e-06,0.072854,10110,1230,6410
468514580,112596790,638,2,t,16341600,16341000,87974300000,87969200000,0.99996,5383.34,5383.13,0.0200185,0.0200177,0.0503095,1,3840,4160,8250
468506080,112596790,430,1,f,620932000,104.126,132889000000,27942.2,1.67692e-07,268.351,4.50004e-05,0.760642,1.27554e-07,3.20575e-07,0.0119528,6150,2110,5400
468513719,112596790,778,3,f,1856260000,407.413,539029000000,260516,2.19481e-07,639.439,0.000140344,2.27392,4.99081e-07,1.25431e-06,0.0541781,8070,1340,8290
468513368,112596790,557,3,f,39990600,23996.2,5588800000,13055500,0.000600046,544.063,0.326463,0.0489885,2.93953e-05,7.38778e-05,0.218963,7840,6430,6650
468513828,112596790,840,3,f,5448470000,1923440,484535000000,1065200000,0.000353024,553.8,0.195505,6.67437,0.00235621,0.00592175,0.45514,5330,5190,6090
468506226,112596790,527,1,f,203940000,129036,50418900000,77791800,0.000632713,602.871,0.381444,0.249827,0.000158069,0.000397266,0.297356,7300,3240,690
468510886,112596790,831,2,f,2900700,2399160,9841360000,9384330000,0.827095,3911.51,3235.19,0.00355336,0.00293897,0.00738635,1,4100,4280,8230
468505813,112596790,296,1,f,326711000,28607.7,91869600000,19708900,8.75626e-05,688.938,0.0603252,0.400221,3.50444e-05,8.80753e-05,0.294893,4380,3210,5320
468510040,112596790,577,2,f,212135000,111989,68273200000,92267500,0.000527913,823.897,0.434946,0.259866,0.000137187,0.000344784,0.179743,4890,1780,8160
468505559,112596790,151,1,f,286215000,5783.47,41917600000,3743420,2.02067e-05,647.263,0.013079,0.350614,7.08475e-06,1.78057e-05,0.194487,2170,3450,4490
468510819,112596790,795,2,f,2067420000,30312800,373871000000,18242700000,0.0146621,601.814,8.82387,2.53259,0.0371332,0.0933249,0.714027,9760,3690,6110
468513208,112596790,443,3,f,851674000,79695.8,59486800000,26224600,9.35755e-05,329.059,0.0307919,1.0433,9.76273e-05,0.000245362,0.367549,6290,2260,5830
468507382,112596790,893,1,f,60102900,6019800,15780400000,3862980000,0.100158,641.712,64.2728,0.0736261,0.00737426,0.0185333,0.584311,5440,3680,2290
468513553,112596790,680,3,f,1013400,53107.9,134406000,20211300,0.0524056,380.571,19.9441,0.00124142,6.50572e-05,0.000163505,0.439939,3390,3360,6760
468506018,112596790,390,1,f,26048700,892.835,4881540000,528858,3.42756e-05,592.335,0.0203027,0.0319097,1.09372e-06,2.7488e-06,0.0497435,6090,6510,4160
468510003,112596790,566,2,f,465023000,2455910,102336000000,1315230000,0.00528127,535.535,2.8283,0.569653,0.00300849,0.00756108,0.480912,8510,6000,10030
468511661,112596790,1086,2,f,44656200,0,13450400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468512949,112596790,330,3,f,17400600,0,2197830000,0,0,0,0,0.0213157,0,0,0,0,0,0
468507433,112596790,907,1,f,118958000,9249290,36391500000,10814300000,0.0777523,1169.21,90.9085,0.145724,0.0113304,0.0284761,0.97567,7280,4590,5410
468507808,112596790,1017,1,f,5149200000,70086.1,1262290000000,35333400,1.36111e-05,504.142,0.00686192,6.30777,8.58555e-05,0.000215776,0.200542,12150,3260,2160
468507008,112596790,772,1,f,260301000,13802.5,70717500000,9196780,5.30253e-05,666.311,0.0353314,0.318868,1.69081e-05,4.24943e-05,0.20488,4370,3210,5290
468511639,112596790,1077,2,f,8085600,118566,1854200000,69148300,0.0146639,583.203,8.55204,0.00990486,0.000145244,0.000365034,0.337561,6780,5240,6060
468507912,112596790,1046,1,f,66501900,0,14366900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468511043,112596790,893,2,f,60102900,7165340,18735200000,4934610000,0.119218,688.678,82.1027,0.0736261,0.00877754,0.0220601,0.57707,4600,4170,8790
468511665,112596790,1089,2,f,19620800000,47680400,4708980000000,40579400000,0.00243009,851.071,2.06818,24.0355,0.0584084,0.146795,0.747002,7980,5970,9740
468513429,112596790,604,3,f,122027000,324830,21818600000,182184000,0.00266194,560.861,1.49298,0.149484,0.000397916,0.00100006,0.339977,10350,4760,6070
468505594,112596790,173,1,f,115967000,0,16641500000,0,0,0,0,0.142059,0,0,0,0,0,0
468510054,112596790,582,2,f,164044000,1445600,42657800000,857010000,0.00881229,592.84,5.22427,0.200954,0.00177086,0.00445062,0.388659,2480,2710,5900
468511808,112596790,10704,2,f,359207000,0,79468200000,0,0,0,0,0.440029,0,0,0,0,0,0
468514497,112596790,312782582,3,f,111901000,0,28762400000,0,0,0,0,0.137078,0,0,0,0,0,0
468509960,112596790,541,2,f,1281640000,53140200,417904000000,60146300000,0.0414626,1131.84,46.9291,1.57001,0.0650968,0.163604,0.902131,6440,4630,10600
468511745,112596790,1113,2,f,38918700,144877,5526200000,72829100,0.00372256,502.695,1.87131,0.0476754,0.000177475,0.000446038,0.25344,6370,4410,6030
468512996,112596790,347,3,f,133576000,0,25591600000,0,0,0,0,0.163631,0,0,0,0,0,0
468509814,112596790,482,2,f,154007000,46272.7,11233300000,20530400,0.000300458,443.682,0.133308,0.188659,5.6684e-05,0.000142461,0.244035,9260,2650,7700
468511729,112596790,1107,2,f,338322000,311991,30366200000,160196000,0.000922174,513.463,0.473502,0.414444,0.00038219,0.000960537,0.339572,12810,5660,6160
468513069,112596790,378,3,f,5269680000,125783000,1692450000000,98071900000,0.0238692,779.692,18.6106,6.45536,0.154084,0.387251,0.818727,5170,4380,9450
468514095,112596790,930,3,f,368577000,28683800,107140000000,36045500000,0.0778232,1256.65,97.7964,0.451507,0.0351377,0.0883097,1,7390,4200,5950
468512929,112596790,321,3,f,23947200,0,3419990000,0,0,0,0,0.0293353,0,0,0,0,0,0
468513408,112596790,589,3,f,1388700000,11556600,284892000000,6035440000,0.00832192,522.248,4.34611,1.70116,0.0141569,0.0355798,0.638955,2950,5990,6180
468508235,112596790,312782594,1,f,37917000,0,9359690000,0,0,0,0,0.0464483,0,0,0,0,0,0
468507235,112596790,843,1,f,421954000,0,98930400000,0,0,0,0,0.516894,0,0,0,0,0,0
468508845,112596790,145,2,f,730563000,105618,43112800000,51366600,0.000144571,486.342,0.0703109,0.89494,0.000129382,0.00032517,0.432445,10780,3920,6460
468505777,112596790,280,1,f,16072200,75734.5,3016270000,43869900,0.00471214,579.259,2.72955,0.0196884,9.27747e-05,0.000233166,0.369737,10710,4530,4930
468505965,112596790,361,1,f,527210000,6802,127479000000,1697300,1.29019e-05,249.529,0.00321939,0.645832,8.33245e-06,2.09415e-05,0.151872,7050,650,3480
468513686,112596790,757,3,f,33777000,28374.7,4984560000,11019500,0.000840059,388.358,0.326244,0.0413768,3.4759e-05,8.7358e-05,0.192898,9800,4370,6090
468513556,112596790,681,3,f,75922200,913316,6732890000,249216000,0.0120296,272.869,3.28251,0.0930047,0.00111881,0.00281185,0.500311,8520,4260,5780
468506440,112596790,631,1,f,1135980000,2450.46,260569000000,1261010,2.15712e-06,514.604,0.00111006,1.39158,3.00181e-06,7.54429e-06,0.0712991,6320,6920,2870
468507595,112596790,959,1,f,127209000,1151040,26153800000,660901000,0.00904846,574.176,5.19541,0.155831,0.00141003,0.00354375,0.440589,6560,4220,790
468511397,112596790,985,2,f,8037900000,739968000,3603500000000,1278530000000,0.0920599,1727.82,159.063,9.84643,0.906461,2.27816,1,3330,3850,7940
468509599,112596790,394,2,f,358410000,0,89226800000,0,0,0,0,0.439052,0,0,0,0,0,0
468511657,112596790,1085,2,f,41661900,2099140,7515820000,977728000,0.050385,465.776,23.4681,0.0510358,0.00257144,0.00646267,0.58232,4340,2560,6710
468508028,112596790,1084,1,f,473065000,1698.33,99551600000,526636,3.59005e-06,310.091,0.00111324,0.579505,2.08045e-06,5.22869e-06,0.0446717,9030,2720,3620
468505685,112596790,235,1,f,221376000,21295.1,12546300000,4520500,9.61945e-05,212.279,0.0204201,0.271185,2.60865e-05,6.55619e-05,0.227254,12370,6730,3990
468512787,112596790,247,3,f,7923390000,25932900,2238670000000,17963700000,0.00327296,692.698,2.26717,9.70615,0.0317679,0.0798405,0.836456,6670,3790,10020
468512901,112596790,305,3,f,145964000,633.758,26098600000,332152,4.34189e-06,524.099,0.00227558,0.178806,7.76354e-07,1.95117e-06,0.0737524,8970,2010,8820
468512109,112596790,46,3,f,243878000,1429330,19985000000,466641000,0.00586082,326.476,1.91342,0.298751,0.00175093,0.00440051,0.500311,8520,4260,5780
468512780,112596790,243,3,f,151272000,583412,31256500000,315808000,0.00385671,541.313,2.08768,0.185308,0.000714679,0.00179617,0.360208,6960,3160,1990
468512920,112596790,318,3,f,15845400,1602.94,3703240000,1185550,0.000101161,739.608,0.0748195,0.0194106,1.9636e-06,4.93501e-06,0.122049,10750,4970,5380
468514359,112596790,1057,3,f,2546530000,1007590000,3532440000000,2555970000000,0.395672,2536.71,1003.71,3.1195,1.2343,3.1021,1,3820,4600,2050
468505553,112596790,147,1,f,7392600,68374.8,1277260000,35448700,0.00924909,518.446,4.79516,0.00905593,8.37591e-05,0.000210508,0.329776,10600,3990,4850
468508370,112596790,21,2,f,569020000,16779.9,36961500000,6626560,2.94892e-05,394.91,0.0116456,0.697049,2.05554e-05,5.16608e-05,0.0943856,5990,7360,8100
468511283,112596790,954,2,f,153720000,87318.3,37755200000,55288100,0.000568035,633.179,0.359668,0.188307,0.000106965,0.00026883,0.241582,7570,3430,9770
468510118,112596790,603,2,f,634974000,5.19686,34574400000,1731.67,8.18437e-09,333.215,2.72715e-06,0.777844,6.36616e-09,1.59997e-08,0.00143006,6150,3210,7560
468508480,112596790,63,2,f,21027600,52320.4,4524990000,32348500,0.00248818,618.276,1.53838,0.0257588,6.40925e-05,0.00016108,0.382501,6320,5490,5780
468513489,112596790,647,3,f,1755860000,2194130,398508000000,1333400000,0.0012496,607.711,0.759398,2.15093,0.00268781,0.00675513,0.469678,8210,6350,9410
468513501,112596790,653,3,f,18225000,0,2443430000,0,0,0,0,0.0223256,0,0,0,0,0,0
468513599,112596790,702,3,f,786838000,112285,263074000000,97277700,0.000142704,866.348,0.123631,0.963876,0.000137549,0.000345694,0.232111,5560,3100,9300
468514013,112596790,894,3,f,1213190000,0,259211000000,0,0,0,0,1.48615,0,0,0,0,0,0
468514082,112596790,924,3,f,785259000,17609600,70454400000,11976800000,0.0224252,680.128,15.252,0.961942,0.0215717,0.0542151,0.6971,8620,5550,7020
468507759,112596790,1006,1,f,56410200,2.64091,10664600000,1100.73,4.68162e-08,416.8,1.9513e-05,0.0691025,3.23512e-09,8.13065e-09,0.000992738,7010,570,3260
468511236,112596790,942,2,f,1023150000,32778000,289383000000,24019000000,0.0320363,732.78,23.4756,1.25336,0.040153,0.100914,0.77421,6820,6380,8870
468514203,112596790,977,3,f,270259000,16633000,95154200000,23449000000,0.0615445,1409.79,86.7647,0.331068,0.0203754,0.0512084,0.976206,6520,4800,9850
468505336,112596790,30,1,f,5502600,0,502385000,0,0,0,0,0.00674068,0,0,0,0,0,0
468512886,112596790,298,3,f,301981000,2170050,45210700000,1181400000,0.00718607,544.409,3.91217,0.369926,0.00265832,0.00668101,0.545742,5580,6270,7570
468509487,112596790,350,2,f,13779000,503521,1896490000,283044000,0.0365427,562.129,20.5417,0.0168793,0.000616814,0.00155021,0.521625,10370,4510,6880
468513650,112596790,731,3,f,916452000,8426940,214716000000,4776090000,0.00919518,566.764,5.2115,1.12265,0.010323,0.0259443,0.697461,2550,3210,6270
468506940,112596790,749,1,f,360812000,2217710,43150800000,880800000,0.00614645,397.166,2.44116,0.441994,0.00271669,0.00682773,0.507211,8130,5200,4830
468509977,112596790,556,2,f,232503000,1073580,53102300000,632007000,0.00461747,588.692,2.71827,0.284817,0.00131513,0.00330526,0.501193,3600,4110,6040
468508458,112596790,50,2,f,37005300,32349.1,5653050000,14297000,0.000874176,441.958,0.386349,0.0453315,3.96277e-05,9.95942e-05,0.237063,7740,3410,6120
468506185,112596790,502,1,f,2034330000,3846.43,506659000000,1028980,1.89076e-06,267.515,0.000505807,2.49205,4.71187e-06,1.18421e-05,0.0563797,8270,2220,4180
468505974,112596790,366,1,f,78822900,2352990,20078600000,1711740000,0.0298516,727.474,21.7162,0.0965581,0.00288241,0.00724421,0.488377,6930,4740,5360
468508288,112596790,312782644,1,f,164270000,831.084,43184200000,468842,5.05926e-06,564.133,0.0028541,0.201231,1.01808e-06,2.55868e-06,0.042686,9370,3170,1300
468511255,112596790,946,2,f,331878000,2992580,60266100000,1574730000,0.00901711,526.213,4.74492,0.40655,0.00366591,0.00921334,0.523507,7440,4680,5730
468511508,112596790,1020,2,f,533321000,9184480,94016100000,5718900000,0.0172213,622.67,10.7232,0.653318,0.011251,0.0282765,0.599279,7360,4300,6830
468514489,112596790,312782566,3,f,88398000,0,21027600000,0,0,0,0,0.108288,0,0,0,0,0,0
468507783,112596790,1010,1,f,88750800,2176300,32448800000,1701730000,0.0245215,781.935,19.1742,0.10872,0.00266597,0.00670025,0.690038,6390,4620,1100
468505353,112596790,38,1,f,112755000,18885.6,19717300000,6333820,0.000167493,335.379,0.0561735,0.138125,2.31348e-05,5.81436e-05,0.266676,5490,5300,5460
468514610,112596790,943,2,t,14734.6,14734.6,64773400,64773400,1,4396,4396,1.80499e-05,1.80499e-05,4.53639e-05,0.988651,3680,3670,8950
468507430,112596790,906,1,f,99201600,0,19611000000,0,0,0,0,0.121522,0,0,0,0,0,0
468509347,112596790,311,2,f,285875000,16368600,93061100000,16995200000,0.057258,1038.28,59.4499,0.350197,0.0200516,0.0503946,0.776601,6860,6280,8970
468505565,112596790,154,1,f,79315200,39780.3,14036100000,20091000,0.000501547,505.048,0.253305,0.0971611,4.87309e-05,0.000122473,0.314392,11890,5390,5200
468509436,112596790,333,2,f,16710300,54120,3009490000,29241700,0.00323872,540.312,1.74992,0.0204701,6.6297e-05,0.000166621,0.405837,4500,3690,5790
468513288,112596790,494,3,f,119734000,18755.4,18360100000,12297600,0.000156642,655.682,0.102708,0.146674,2.29754e-05,5.7743e-05,0.176718,8710,2630,7590
468511078,112596790,901,2,f,748228000,563973,11090600000,433361000,0.000753745,768.408,0.579184,0.916579,0.000690867,0.00173632,0.627571,10430,4350,6700
468506871,112596790,720,1,f,164333000,34865.4,15507200000,19455400,0.000212163,558.015,0.11839,0.201308,4.27101e-05,0.000107341,0.359907,12860,5370,4790
468508889,112596790,156,2,f,367270000,724172,103490000000,488550000,0.00197177,674.633,1.33022,0.449906,0.00088711,0.00222953,0.378983,6780,3540,9610
468514675,112596790,943,3,t,14734.6,14734.6,64773400,64773400,1,4396,4396,1.80499e-05,1.80499e-05,4.53639e-05,0.988651,3680,3670,8950
468512367,112596790,145,3,f,1461130000,130543,88595600000,62252600,8.93444e-05,476.873,0.0426059,1.78988,0.000159916,0.000401908,0.432445,10780,3920,6460
468505465,112596790,105,1,f,66310200,35508.6,6380520000,14002600,0.000535492,394.343,0.211168,0.08123,4.3498e-05,0.000109321,0.283414,10420,6840,4730
468514048,112596790,907,3,f,237917000,28143600,95011300000,39987500000,0.118292,1420.84,168.073,0.291448,0.0344759,0.0866466,1,7200,4650,5990
468507702,112596790,989,1,f,229818000,0,20622700000,0,0,0,0,0.281527,0,0,0,0,0,0
468508283,112596790,312782640,1,f,16341300,0,4562170000,0,0,0,0,0.0200181,0,0,0,0,0,0
468512861,112596790,286,3,f,88061400,0,12887400000,0,0,0,0,0.107875,0,0,0,0,0,0
468513199,112596790,440,3,f,169400000,5508840,36733200000,2741190000,0.0325197,497.599,16.1818,0.207515,0.00674832,0.0169602,0.602288,2900,3090,6850
468514305,112596790,1026,3,f,154949000,1120460,21876600000,442458000,0.0072311,394.891,2.8555,0.189813,0.00137256,0.00344958,0.513737,5210,2710,3210
468507109,112596790,803,1,f,4626150000,29766700,777843000000,25926900000,0.00643444,871.004,5.60443,5.66704,0.0364642,0.0916437,0.838641,5960,4650,3200
468508831,112596790,138,2,f,1082980000,9757040,166604000000,5895650000,0.00900942,604.246,5.44391,1.32665,0.0119524,0.0300393,0.599279,7360,4300,6830
468514180,112596790,967,3,f,11139700000,11334000,715450000000,5147050000,0.00101745,454.125,0.462048,13.6461,0.0138842,0.0348943,0.678844,8780,5580,6530
468514085,112596790,926,3,f,2696780000,1188.4,573449000000,390509,4.40673e-07,328.601,0.000144805,3.30356,1.45579e-06,3.65876e-06,0.0405003,9820,4280,2710
468513504,112596790,654,3,f,452430000,15600.4,163766000000,12511900,3.44813e-05,802.028,0.027655,0.554227,1.91105e-05,4.80294e-05,0.204958,5170,2140,9100
468513752,112596790,797,3,f,1291570000,9695450,206231000000,12382000000,0.00750674,1277.09,9.58679,1.58217,0.0118769,0.0298497,1,6360,5270,7030
468510863,112596790,818,2,f,916176000,84658500,350689000000,172876000000,0.0924043,2042.04,188.693,1.12232,0.103707,0.260641,1,5500,5150,7430
468509584,112596790,386,2,f,2454700000,3152100,303734000000,1992570000,0.00128411,632.139,0.811735,3.00701,0.00386132,0.00970447,0.693099,11690,5310,6560
468507545,112596790,943,1,f,2326660000,146794000,1025040000000,246454000000,0.0630923,1678.91,105.926,2.85016,0.179823,0.45194,1,3080,4120,2820
468512441,112596790,165,3,f,550937000,9292650,92201400000,4820440000,0.016867,518.737,8.74954,0.674898,0.0113835,0.0286095,0.599171,8830,5100,5820
468512867,112596790,288,3,f,498379000,632995,126915000000,419086000,0.00127011,662.069,0.8409,0.610514,0.000775419,0.00194882,0.439004,2510,3210,6270
468513921,112596790,893,3,f,120206000,13185100,34515600000,8797590000,0.109688,667.236,73.1878,0.147252,0.0161518,0.0405935,0.584311,5440,3680,2290
468513442,112596790,612,3,f,588442000,4975.77,56658300000,1117810,8.45585e-06,224.651,0.00189962,0.720841,6.09532e-06,1.53191e-05,0.0940264,9340,6170,6980
468508178,112596790,182305705,1,f,193162000,0,59717000000,0,0,0,0,0.236624,0,0,0,0,0,0
468514269,112596790,1009,3,f,41738600000,473285000,3985270000000,601155000000,0.0113393,1270.18,14.4029,51.1297,0.579774,1.45712,1,4650,3440,5490
468508161,112596790,182305689,1,f,733643000,234644,208889000000,115538000,0.000319835,492.396,0.157485,0.898713,0.000287439,0.000722407,0.248205,5960,2330,3000
468506682,112596790,647,1,f,877930000,1023.32,206586000000,599785,1.1656e-06,586.117,0.00068318,1.07546,1.25356e-06,3.15052e-06,0.0455041,6790,6710,3310
468513073,112596790,379,3,f,166442000,2045940,18422100000,799193000,0.0122922,390.624,4.80162,0.203892,0.00250628,0.0062989,0.589692,11420,7240,5770
468513484,112596790,643,3,f,43678800,64.9511,9906200000,33825.4,1.48702e-06,520.783,0.000774412,0.0535065,7.95651e-08,1.99967e-07,0.0165739,8790,2480,10280
