id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468334453,301130077,146,3,f,2306160000,24.1176,237864000000,3888.97,1.04579e-08,161.25,1.68634e-06,2.82505,2.95441e-08,4.7195e-07,0.0073346,9620,4770,4210
468334969,301130077,577,3,f,424271000,0,110288000000,0,0,0,0,0.519732,0,0,0,0,0,0
468335076,301130077,654,3,f,452430000,0,136473000000,0,0,0,0,0.554227,0,0,0,0,0,0
468332567,301130077,1000,1,f,280081000,0,14351800000,0,0,0,0,0.343099,0,0,0,0,0,0
468335138,301130077,698,3,f,39620900000,1726130,5786380000000,362388000,4.35662e-05,209.942,0.00914638,48.5356,0.00211451,0.0337782,0.492655,3260,6000,5670
468333033,301130077,163,2,f,234126000,0,30338100000,0,0,0,0,0.286804,0,0,0,0,0,0
468334465,301130077,154,3,f,158630000,1.04967,23451000000,205.08,6.6171e-09,195.375,1.29282e-06,0.194322,1.28585e-09,2.05407e-08,0.000934713,11830,5030,5840
468331715,301130077,301,1,f,319407000,4948.24,25597200000,994763,1.54919e-05,201.034,0.0031144,0.391274,6.06159e-06,9.68304e-05,0.0753839,6070,3520,4010
468333675,301130077,735,2,f,109950000,14205.4,15472700000,2599490,0.000129198,182.993,0.0236424,0.134689,1.74016e-05,0.000277981,0.104872,7590,2630,10610
468332049,301130077,600,1,f,423266000,41.0808,70055100000,9284.25,9.70567e-08,226,2.19348e-05,0.518501,5.0324e-08,8.03897e-07,0.0113578,8180,1710,1430
468334011,301130077,944,2,f,416334000,138.158,91328700000,35115.3,3.31845e-07,254.167,8.4344e-05,0.510009,1.69244e-07,2.70358e-06,0.0147617,13120,2790,6970
468334258,301130077,312782604,2,f,52810200,6080.91,9880970000,1372610,0.000115147,225.725,0.0259914,0.0646925,7.44912e-06,0.000118995,0.0926426,7300,780,8690
468334471,301130077,157,3,f,603945000,387.81,60752100000,71822.6,6.42127e-07,185.201,0.000118922,0.739833,4.75067e-07,7.58892e-06,0.0232601,5900,6860,4240
468331854,301130077,398,1,f,211571000,0,22092400000,0,0,0,0,0.259175,0,0,0,0,0,0
468334400,301130077,104,3,f,2411600000,74997.4,406898000000,15601700,3.10987e-05,208.03,0.00646947,2.9542,9.18719e-05,0.0014676,0.437263,4430,5010,9620
468331939,301130077,485,1,f,11441700000,1052.9,1910230000000,200730,9.20233e-08,190.644,1.75437e-05,14.0161,1.2898e-06,2.06039e-05,0.0186538,5820,5200,2220
468332540,301130077,981,1,f,245295000,18644.6,42384400000,3843130,7.6009e-05,206.125,0.0156674,0.300486,2.28397e-05,0.000364851,0.0993144,7040,770,2760
468333622,301130077,694,2,f,277589000,0,49232300000,0,0,0,0,0.340046,0,0,0,0,0,0
468334122,301130077,1025,2,f,2218930000,147134,418101000000,29157400,6.63086e-05,198.169,0.0131403,2.71818,0.000180239,0.00287921,0.377428,11930,4910,9190
468332939,301130077,95,2,f,2681140000,167663,414208000000,32838400,6.2534e-05,195.86,0.0122479,3.2844,0.000205387,0.00328094,0.437263,4430,5010,9620
468332208,301130077,721,1,f,429577000,0,91620600000,0,0,0,0,0.526232,0,0,0,0,0,0
468333920,301130077,889,2,f,371926000,0,69638600000,0,0,0,0,0.455609,0,0,0,0,0,0
468334100,301130077,1004,2,f,39446100,0,4909100000,0,0,0,0,0.0483215,0,0,0,0,0,0
468335305,301130077,951,3,f,825813000,0,207896000000,0,0,0,0,1.01162,0,0,0,0,0,0
468334375,301130077,78,3,f,836248000,18631.3,3972930000,3421060,2.22796e-05,183.619,0.00409097,1.0244,2.28233e-05,0.000364589,0.16929,8960,5730,7470
468331532,301130077,141,1,f,995206000,28430.2,130759000000,6550550,2.85671e-05,230.408,0.0065821,1.21913,3.48269e-05,0.000556341,0.318312,5240,7030,4810
468334537,301130077,214,3,f,578885000,0,66147900000,0,0,0,0,0.709135,0,0,0,0,0,0
468333198,301130077,304,2,f,239686000,0,41048900000,0,0,0,0,0.293616,0,0,0,0,0,0
468334181,301130077,1106,2,f,190055000,67.6353,34358000000,11933.1,3.55873e-07,176.433,6.27876e-05,0.232817,8.28533e-08,1.32353e-06,0.0124546,4490,4380,9770
468332316,301130077,826,1,f,851212000,454645,126476000000,117927000,0.000534116,259.383,0.138541,1.04273,0.000556941,0.00889681,0.487424,5040,7000,4810
468332606,301130077,1046,1,f,66501900,0,9772390000,0,0,0,0,0.0814648,0,0,0,0,0,0
468332487,301130077,946,1,f,331878000,811.167,51509800000,181579,2.44417e-06,223.849,0.000547126,0.40655,9.9368e-07,1.58735e-05,0.0604931,8160,5380,5570
468334138,301130077,1048,2,f,850137000,200.419,62604100000,40123.9,2.35749e-07,200.2,4.71969e-05,1.04142,2.45513e-07,3.92193e-06,0.010865,11260,5760,6210
468334057,301130077,973,2,f,146129000,0,27129500000,0,0,0,0,0.179009,0,0,0,0,0,0
468334954,301130077,565,3,f,236979000,0,47196500000,0,0,0,0,0.290299,0,0,0,0,0,0
468332642,301130077,1099,1,f,1510450000,7805670,98989900000,2028820000,0.00516777,259.917,1.34319,1.8503,0.00956195,0.152747,0.626682,6860,2110,5670
468335481,301130077,567,3,t,61132100,51096700,473285000000,467811000000,0.835841,9155.41,7652.46,0.0748869,0.0625935,0.999896,1,6900,1630,6830
468332905,301130077,63,2,f,21027600,0,3317480000,0,0,0,0,0.0257588,0,0,0,0,0,0
468333582,301130077,667,2,f,54630000,0,7518700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468334858,301130077,417,3,f,913369000,8641.86,180101000000,1904610,9.46152e-06,220.394,0.00208526,1.11888,1.05863e-05,0.00016911,0.0926426,7300,780,8690
468332326,301130077,835,1,f,1403490000,24364.2,217794000000,4576200,1.73597e-05,187.825,0.00326059,1.71927,2.98462e-05,0.000476775,0.34953,5010,7000,4810
468335265,301130077,902,3,f,200896000,11123.1,34994500000,4176900,5.53675e-05,375.515,0.0207913,0.246098,1.36258e-05,0.000217665,0.130253,9970,2430,9040
468331617,301130077,217,1,f,160678000,0,22847700000,0,0,0,0,0.19683,0,0,0,0,0,0
468333845,301130077,831,2,f,2900700,0,365138000,0,0,0,0,0.00355336,0,0,0,0,0,0
468335155,301130077,718,3,f,564858000,2841.12,75169400000,932069,5.0298e-06,328.064,0.00165009,0.691951,3.48037e-06,5.5597e-05,0.160181,7110,4110,8180
468334568,301130077,239,3,f,1890610000,55785.3,354522000000,10318600,2.95066e-05,184.97,0.00545784,2.31599,6.83371e-05,0.00109165,0.210367,6520,2840,4470
468331989,301130077,536,1,f,551686000,0,88269300000,0,0,0,0,0.675815,0,0,0,0,0,0
468333922,301130077,893,2,f,60102900,0,6805170000,0,0,0,0,0.0736261,0,0,0,0,0,0
468333332,301130077,406,2,f,152916000,0,17784400000,0,0,0,0,0.187322,0,0,0,0,0,0
468333682,301130077,746,2,f,604155000,52836.8,99482900000,10683900,8.74557e-05,202.206,0.0176841,0.74009,6.47251e-05,0.00103395,0.268559,2560,3770,5730
468335007,301130077,604,3,f,122027000,0,16742200000,0,0,0,0,0.149484,0,0,0,0,0,0
468332578,301130077,1008,1,f,537049000,19354.6,78208300000,4535960,3.60389e-05,234.36,0.00844608,0.657885,2.37094e-05,0.000378745,0.161806,8350,3680,3140
468335395,301130077,1085,3,f,83323800,0,7918320000,0,0,0,0,0.102072,0,0,0,0,0,0
468332179,301130077,697,1,f,244893000,0,5888500000,0,0,0,0,0.299994,0,0,0,0,0,0
468334393,301130077,97,3,f,394234000,4510.75,42448500000,918108,1.14418e-05,203.538,0.00232884,0.482937,5.52567e-06,8.82694e-05,0.0608254,7110,3940,590
468331535,301130077,145,1,f,730563000,69796.9,26423700000,15788300,9.55384e-05,226.204,0.0216111,0.89494,8.55012e-05,0.00136583,0.165263,11960,4950,3580
468333850,301130077,835,2,f,1403490000,19876,204627000000,3104370,1.41618e-05,156.187,0.0022119,1.71927,2.43481e-05,0.000388946,0.148077,4960,6990,6540
468335286,301130077,929,3,f,76420800,0,8553370000,0,0,0,0,0.0936155,0,0,0,0,0,0
468333094,301130077,222,2,f,7367400,0,361283000,0,0,0,0,0.00902507,0,0,0,0,0,0
468335144,301130077,702,3,f,786838000,0,212173000000,0,0,0,0,0.963876,0,0,0,0,0,0
468332891,301130077,46,2,f,121939000,795.94,9425960000,185319,6.52735e-06,232.83,0.00151977,0.149376,9.75027e-07,1.55755e-05,0.0396064,8160,5410,5820
468332547,301130077,985,1,f,8038890000,41051.8,1540230000000,8079560,5.10665e-06,196.814,0.00100506,9.84765,5.02885e-05,0.00080333,0.0747238,3650,2450,2500
468332948,301130077,104,2,f,1205800000,46093.7,198289000000,9832600,3.82267e-05,213.318,0.00815443,1.4771,5.64647e-05,0.000901992,0.437263,4430,5010,9620
468331708,301130077,294,1,f,2861240000,21965.4,575991000000,4602120,7.6769e-06,209.517,0.00160844,3.50501,2.69076e-05,0.000429834,0.117925,9120,2360,3800
468331838,301130077,385,1,f,3329310000,14770.6,608363000000,3005350,4.43653e-06,203.469,0.000902696,4.0784,1.80939e-05,0.00028904,0.0820675,10160,1500,2600
468332433,301130077,911,1,f,3096900,0,171775000,0,0,0,0,0.0037937,0,0,0,0,0,0
468334849,301130077,406,3,f,305833000,0,35401300000,0,0,0,0,0.374645,0,0,0,0,0,0
468335397,301130077,1089,3,f,39180400000,652066000,8082300000000,1868220000000,0.0166426,2865.07,47.6824,47.996,0.798781,12.7601,1,7090,1500,6700
468331935,301130077,483,1,f,134189000,343.42,12686000000,58340,2.55922e-06,169.88,0.00043476,0.164382,4.20689e-07,6.72027e-06,0.0222777,6970,2900,5500
468332404,301130077,895,1,f,921157000,3285.9,111846000000,597625,3.56715e-06,181.875,0.000648776,1.12842,4.02523e-06,6.43008e-05,0.0470726,7350,4620,700
468332558,301130077,993,1,f,4267160000,33286.1,706644000000,6894530,7.80054e-06,207.129,0.00161572,5.22727,4.07755e-05,0.000651365,0.1058,3570,1400,5330
468334678,301130077,328,3,f,992317000,0,184279000000,0,0,0,0,1.21559,0,0,0,0,0,0
468333468,301130077,588,2,f,246776000,46968.1,41736200000,11923000,0.000190327,253.853,0.048315,0.302301,5.7536e-05,0.000919104,0.191179,5950,1940,5710
468332626,301130077,1083,1,f,225411000,1498.93,16228300000,305207,6.64975e-06,203.617,0.001354,0.276129,1.83619e-06,2.93321e-05,0.0431861,7550,2710,5570
468334952,301130077,564,3,f,554479000,15447.7,82948800000,3878330,2.78598e-05,251.062,0.00699454,0.679237,1.89234e-05,0.00030229,0.246167,4790,3920,5570
468334314,301130077,22,3,f,1448890000,16159.2,281259000000,3468320,1.11528e-05,214.635,0.00239377,1.77489,1.9795e-05,0.000316214,0.0926426,7300,780,8690
468335477,301130077,375,3,t,61132100,51096700,473285000000,467811000000,0.835841,9155.41,7652.46,0.0748869,0.0625935,0.999896,1,6900,1630,6830
468332347,301130077,848,1,f,460051000,175132,3385360000,41406100,0.00038068,236.428,0.0900031,0.563563,0.000214537,0.0034271,0.471802,6110,6880,4320
468334410,301130077,114,3,f,174424000,0,20668400000,0,0,0,0,0.213669,0,0,0,0,0,0
468332345,301130077,847,1,f,327571000,0,66564400000,0,0,0,0,0.401275,0,0,0,0,0,0
468331855,301130077,401,1,f,35525700,0,6717550000,0,0,0,0,0.043519,0,0,0,0,0,0
468334701,301130077,343,3,f,109256000000,10862500,13578200000000,2315430000,9.94219e-05,213.158,0.0211926,133.839,0.0133065,0.212564,0.642395,6550,6760,4110
468334918,301130077,494,3,f,119734000,4024.25,20610400000,1003910,3.36098e-05,249.466,0.00838451,0.146674,4.9297e-06,7.87492e-05,0.15589,8670,2620,7590
468331678,301130077,266,1,f,51579900,4.72902,6805350000,795.264,9.16835e-08,168.167,1.54181e-05,0.0631854,5.79305e-09,9.25407e-08,0.00423591,5340,4290,4780
468331842,301130077,388,1,f,1455300,0,104127000,0,0,0,0,0.00178274,0,0,0,0,0,0
468332551,301130077,988,1,f,283139000,0,42715200000,0,0,0,0,0.346845,0,0,0,0,0,0
468334079,301130077,988,2,f,283139000,24147.4,44254000000,10909900,8.52846e-05,451.804,0.0385319,0.346845,2.95806e-05,0.000472533,0.175291,9860,2500,9110
468334717,301130077,353,3,f,3251080000,176479,762792000000,37329900,5.42832e-05,211.526,0.0114823,3.98257,0.000216187,0.00345346,0.30041,5910,2140,9960
468333848,301130077,832,2,f,504597000,0,18172600000,0,0,0,0,0.618131,0,0,0,0,0,0
468334905,301130077,467,3,f,2926510000,9496.67,414773000000,1837200,3.24505e-06,193.457,0.000627777,3.58498,1.16334e-05,0.000185837,0.0604931,8160,5380,5570
468334941,301130077,541,3,f,2563280000,4557.53,360445000000,926750,1.778e-06,203.345,0.000361548,3.14002,5.58298e-06,8.91849e-05,0.0608254,7110,3940,590
468332605,301130077,1045,1,f,46372500,0,5493320000,0,0,0,0,0.0568063,0,0,0,0,0,0
468335298,301130077,943,3,f,4653320000,121.19,904346000000,29266.9,2.60439e-08,241.496,6.28948e-06,5.70031,1.48458e-07,2.37153e-06,0.00869856,2840,4030,8410
468332133,301130077,661,1,f,364604000,0,40393500000,0,0,0,0,0.446639,0,0,0,0,0,0
468333967,301130077,918,2,f,3698590000,19657700,448733000000,18956300000,0.0053149,964.321,5.12527,4.53077,0.0240806,0.384674,0.999491,9750,2810,9160
468332064,301130077,611,1,f,25812000,1432.52,1150030000,293133,5.54984e-05,204.627,0.0113564,0.0316197,1.75484e-06,2.80326e-05,0.0431861,7550,2710,5570
468335121,301130077,689,3,f,27525600,56443.8,2095930000,12654900,0.00205059,224.203,0.459749,0.0337189,6.91436e-05,0.00110453,0.38526,5280,7020,6630
468331737,301130077,319,1,f,487648000,0,73659300000,0,0,0,0,0.597369,0,0,0,0,0,0
468335235,301130077,852,3,f,1655910000,0,161281000000,0,0,0,0,2.02849,0,0,0,0,0,0
468332039,301130077,593,1,f,392532000,13017.6,54591700000,2672830,3.31631e-05,205.325,0.0068092,0.480852,1.59465e-05,0.000254737,0.0820675,10160,1500,2600
468333431,301130077,549,2,f,9448300000,209611,1373700000000,41871600,2.21851e-05,199.758,0.00443165,11.5742,0.000256774,0.00410182,0.224794,7070,2770,7540
468335218,301130077,830,3,f,436279000,0,58434800000,0,0,0,0,0.534441,0,0,0,0,0,0
468334083,301130077,990,2,f,118723000,0,24202600000,0,0,0,0,0.145435,0,0,0,0,0,0
468335264,301130077,901,3,f,1496460000,5789.05,3299660000,1034400,3.86851e-06,178.682,0.000691234,1.83316,7.09159e-06,0.000113284,0.0869952,13020,6560,3610
468332505,301130077,959,1,f,127209000,4970.97,11392500000,884544,3.90773e-05,177.942,0.00695348,0.155831,6.08944e-06,9.72753e-05,0.0679287,6800,3600,670
468333829,301130077,818,2,f,916176000,1076.09,99988000000,178810,1.17455e-06,166.166,0.00019517,1.12232,1.31822e-06,2.10577e-05,0.0158949,6670,5410,7720
468335426,301130077,10704,3,f,718414000,1637970,110134000000,771385000,0.00227998,470.94,1.07373,0.880057,0.00200651,0.0320529,0.682608,6330,2490,6000
468335436,301130077,312782554,3,f,142772000,154.644,25424500000,32572.6,1.08315e-06,210.629,0.000228143,0.174896,1.89439e-07,3.02618e-06,0.023314,7570,580,8330
468332228,301130077,746,1,f,604155000,4099.66,101920000000,990463,6.78577e-06,241.597,0.00163942,0.74009,5.02208e-06,8.02248e-05,0.0520048,2620,4050,4900
468331674,301130077,262,1,f,616707000,272.915,79327100000,58931.2,4.42536e-07,215.932,9.55579e-05,0.755466,3.34321e-07,5.34059e-06,0.0336837,6130,3530,4010
468335296,301130077,940,3,f,947668000,230983,56839000000,63914600,0.000243738,276.707,0.0674441,1.16089,0.000282954,0.00452003,0.587913,6590,1580,6970
468333793,301130077,788,2,f,322566000,5713.3,38835900000,1112690,1.7712e-05,194.755,0.0034495,0.395144,6.9988e-06,0.000111802,0.0887085,6330,7460,8980
468333399,301130077,515,2,f,92960100,0,12069300000,0,0,0,0,0.113876,0,0,0,0,0,0
468335230,301130077,846,3,f,301516000,0,56882500000,0,0,0,0,0.369357,0,0,0,0,0,0
468334343,301130077,46,3,f,243878000,826.809,18062500000,190908,3.39025e-06,230.898,0.000782801,0.298751,1.01284e-06,1.61796e-05,0.0396064,8160,5410,5820
468331680,301130077,269,1,f,68850000,2751.88,9449180000,582621,3.99692e-05,211.718,0.00846218,0.0843413,3.37105e-06,5.38506e-05,0.112003,10280,2110,2830
468334452,301130077,145,3,f,1461130000,138927,53726600000,32104900,9.5082e-05,231.092,0.0219727,1.78988,0.000170185,0.00271862,0.165263,11960,4950,3580
468331579,301130077,180,1,f,306517000,0,57644800000,0,0,0,0,0.375483,0,0,0,0,0,0
468334910,301130077,478,3,f,343930000,52485.8,65515800000,17543900,0.000152606,334.26,0.0510101,0.421314,6.42952e-05,0.00102708,0.34641,6960,1310,7280
468333008,301130077,148,2,f,91593900,0,17439400000,0,0,0,0,0.112203,0,0,0,0,0,0
468335050,301130077,633,3,f,18325800,0,2791080000,0,0,0,0,0.0224491,0,0,0,0,0,0
468335423,301130077,1132,3,f,2789200000,9338.04,323307000000,2242240,3.34792e-06,240.118,0.000803898,3.41678,1.14391e-05,0.000182733,0.148759,10510,3270,4570
468332854,301130077,15,2,f,120984000,0,20707600000,0,0,0,0,0.148206,0,0,0,0,0,0
468331751,301130077,328,1,f,496158000,0,94189400000,0,0,0,0,0.607794,0,0,0,0,0,0
468335032,301130077,621,3,f,341444000,0,52229300000,0,0,0,0,0.418269,0,0,0,0,0,0
468332041,301130077,595,1,f,77428800,0,5319050000,0,0,0,0,0.0948503,0,0,0,0,0,0
468334235,301130077,312782558,2,f,31173300,0,6526740000,0,0,0,0,0.0381873,0,0,0,0,0,0
468331670,301130077,258,1,f,974437000,924111,134473000000,266898000,0.000948353,288.816,0.2739,1.19369,0.00113204,0.0180836,0.343265,4780,3720,5690
468335287,301130077,930,3,f,368577000,0,50074900000,0,0,0,0,0.451507,0,0,0,0,0,0
468332060,301130077,609,1,f,23816700,0,2934840000,0,0,0,0,0.0291755,0,0,0,0,0,0
468333389,301130077,500,2,f,12306100000,66748.4,2163880000000,12961600,5.42403e-06,194.186,0.00105327,15.0749,8.17668e-05,0.00130618,0.128302,3410,2120,8390
468331816,301130077,368,1,f,36891900,0,4432990000,0,0,0,0,0.0451926,0,0,0,0,0,0
468332621,301130077,1073,1,f,14027500000,204135,2368210000000,41525800,1.45524e-05,203.423,0.00296031,17.1837,0.000250065,0.00399465,0.293304,12230,4250,2000
468333075,301130077,203,2,f,11556900,0,1798350000,0,0,0,0,0.0141572,0,0,0,0,0,0
468333006,301130077,147,2,f,7392600,0,818252000,0,0,0,0,0.00905593,0,0,0,0,0,0
468332918,301130077,72,2,f,15252300,0,2558770000,0,0,0,0,0.0186841,0,0,0,0,0,0
468334894,301130077,448,3,f,251978000,3435.66,47520800000,800044,1.36347e-05,232.865,0.00317505,0.308674,4.20868e-06,6.72313e-05,0.0491926,2720,4040,6910
468335202,301130077,802,3,f,244341000,124.857,19500900000,24096.1,5.10995e-07,192.99,9.86169e-05,0.299318,1.5295e-07,2.44329e-06,0.0161364,6040,3260,5050
468335152,301130077,709,3,f,2161280000,2841.12,317729000000,932069,1.31455e-06,328.064,0.000431257,2.64757,3.48037e-06,5.5597e-05,0.160181,7110,4110,8180
468333361,301130077,443,2,f,425837000,24836100,46836900000,17913100000,0.0583229,721.252,42.0655,0.52165,0.0304242,0.486009,0.991709,8420,1610,7740
468332305,301130077,816,1,f,116910000,0,25271200000,0,0,0,0,0.143215,0,0,0,0,0,0
468334922,301130077,503,3,f,366635000,549.226,57867600000,120427,1.49802e-06,219.267,0.000328466,0.449128,6.72802e-07,1.07476e-05,0.0379208,8750,2330,3980
468332109,301130077,642,1,f,45219600,0,2403970000,0,0,0,0,0.055394,0,0,0,0,0,0
468333285,301130077,366,2,f,78822900,0,12888100000,0,0,0,0,0.0965581,0,0,0,0,0,0
468334532,301130077,209,3,f,127017000,0,13299900000,0,0,0,0,0.155596,0,0,0,0,0,0
468331672,301130077,260,1,f,73823400,25983.5,11271400000,5301970,0.000351968,204.052,0.0718197,0.0904337,3.18298e-05,0.000508463,0.247014,5790,7170,3840
468333233,301130077,329,2,f,2784240000,138549,666410000000,29395000,4.97621e-05,212.163,0.0105577,3.41069,0.000169723,0.00271123,0.284074,6140,1910,9840
468332564,301130077,998,1,f,162446000,0,25965100000,0,0,0,0,0.198997,0,0,0,0,0,0
468331794,301130077,348,1,f,578582000,3547.74,76232200000,799477,6.13178e-06,225.348,0.00138179,0.708763,4.34598e-06,6.94246e-05,0.0579129,8290,5580,5580
468332062,301130077,610,1,f,537454000,0,101179000000,0,0,0,0,0.658381,0,0,0,0,0,0
468334965,301130077,575,3,f,216592000,0,31101500000,0,0,0,0,0.265325,0,0,0,0,0,0
468331918,301130077,461,1,f,14782500,0,2026750000,0,0,0,0,0.0181086,0,0,0,0,0,0
468331946,301130077,493,1,f,3723120000,37418.4,707728000000,7509250,1.00503e-05,200.683,0.00201692,4.56082,4.58376e-05,0.000732229,0.169017,5100,6960,3000
468332213,301130077,726,1,f,2878040000,1612780,401959000000,608280000,0.000560375,377.162,0.211352,3.5256,0.00197566,0.03156,0.672062,7110,2500,4200
468334350,301130077,51,3,f,1030960000,0,151780000000,0,0,0,0,1.26292,0,0,0,0,0,0
468333147,301130077,263,2,f,29812500,580.907,2430450000,105957,1.94854e-05,182.4,0.00355413,0.0365203,7.11611e-07,1.13676e-05,0.0262405,5090,6920,6210
468334137,301130077,1047,2,f,363993000,0,107528000000,0,0,0,0,0.445892,0,0,0,0,0,0
468332301,301130077,810,1,f,129384000,0,20513600000,0,0,0,0,0.158495,0,0,0,0,0,0
468334983,301130077,589,3,f,1388700000,54459.9,180865000000,10660700,3.92165e-05,195.752,0.00767673,1.70116,6.67134e-05,0.00106571,0.188439,3230,6290,5940
468333364,301130077,448,2,f,125989000,1892.27,23430400000,434310,1.50193e-05,229.518,0.0034472,0.154337,2.31803e-06,3.70292e-05,0.0491926,2720,4040,6910
468332932,301130077,88,2,f,352210000,0,55381700000,0,0,0,0,0.431457,0,0,0,0,0,0
468335173,301130077,752,3,f,1918360000,53141.5,17498300000,11132000,2.77015e-05,209.478,0.00580285,2.35,6.50983e-05,0.00103991,0.289266,11610,5470,3300
468333034,301130077,164,2,f,577800,0,40266500,0,0,0,0,0.000707805,0,0,0,0,0,0
468333249,301130077,339,2,f,3646500000,79640.1,694991000000,18015100,2.18402e-05,226.206,0.00494037,4.46696,9.75591e-05,0.00155845,0.257424,9810,1480,6990
468331582,301130077,184,1,f,337540000,10288.1,41469500000,1872980,3.04796e-05,182.054,0.00554893,0.413486,1.26029e-05,0.000201324,0.096452,2000,3260,5360
468332822,301130077,312782636,1,f,170521000,0,26157100000,0,0,0,0,0.208888,0,0,0,0,0,0
468334890,301130077,443,3,f,851674000,27505600,75916700000,18757600000,0.0322959,681.955,22.0243,1.0433,0.0336943,0.538247,0.991709,8420,1610,7740
468331571,301130077,171,1,f,224277000,5229.52,34412100000,1185350,2.33172e-05,226.665,0.00528519,0.27474,6.40616e-06,0.000102335,0.0756838,3770,3020,5680
468332020,301130077,576,1,f,2532600,0,320894000,0,0,0,0,0.00310244,0,0,0,0,0,0
468335002,301130077,601,3,f,109838000,0,20901100000,0,0,0,0,0.134551,0,0,0,0,0,0
468335310,301130077,959,3,f,254417000,11488.9,26417400000,2101960,4.51577e-05,182.955,0.00826185,0.311661,1.40739e-05,0.000224823,0.0994048,7010,3620,10780
468334328,301130077,35,3,f,31905000,0,4688980000,0,0,0,0,0.0390836,0,0,0,0,0,0
468335294,301130077,938,3,f,727648000,157.126,35546900000,22403.1,2.15937e-07,142.58,3.07883e-05,0.891369,1.92479e-07,3.07475e-06,0.0108151,12260,6950,4290
468335160,301130077,726,3,f,5756080000,12192400,864932000000,27675600000,0.00211817,2269.91,4.80805,7.0512,0.0149356,0.238588,1,7090,2060,6900
468332773,301130077,312782546,1,f,267763000,606.565,51143900000,105923,2.26531e-06,174.627,0.000395585,0.328009,7.43042e-07,1.18697e-05,0.0202759,7260,380,3820
468332421,301130077,905,1,f,82254600,0,15275600000,0,0,0,0,0.100762,0,0,0,0,0,0
468335389,301130077,1074,3,f,77545800,8537.87,14087700000,2099000,0.000110101,245.846,0.0270679,0.0949936,1.04589e-05,0.000167075,0.118609,8210,1610,9890
468331892,301130077,440,1,f,84699900,0,11442200000,0,0,0,0,0.103757,0,0,0,0,0,0
468331882,301130077,430,1,f,620932000,79147.4,115569000000,30778800,0.000127465,388.88,0.0495687,0.760642,9.69555e-05,0.00154881,0.192827,7800,1870,5570
468331517,301130077,129,1,f,590199000,514172,27195300000,101369000,0.000871184,197.149,0.171753,0.722994,0.000629861,0.0100617,0.337827,6030,2900,5500
468332273,301130077,788,1,f,322566000,4641.3,44601600000,891252,1.43887e-05,192.026,0.00276301,0.395144,5.68559e-06,9.08241e-05,0.114004,6510,7480,3000
468334275,301130077,312782636,2,f,170521000,507.709,24655000000,95174,2.97739e-06,187.458,0.000558136,0.208888,6.21943e-07,9.93519e-06,0.0185271,10060,2340,9710
468332114,301130077,647,1,f,877930000,7184.55,120006000000,1389940,8.18351e-06,193.463,0.0015832,1.07546,8.80107e-06,0.000140592,0.118182,6770,7350,3120
468335090,301130077,667,3,f,109260000,0,15113600000,0,0,0,0,0.133844,0,0,0,0,0,0
468333149,301130077,266,2,f,51579900,0,6660140000,0,0,0,0,0.0631854,0,0,0,0,0,0
468332973,301130077,125,2,f,304674000,285415,1599610000,54318900,0.000936787,190.315,0.178285,0.373226,0.000349633,0.00558519,0.432609,5960,6910,6990
468334847,301130077,403,3,f,1413820000,6122.95,196448000000,1207420,4.33078e-06,197.195,0.000854011,1.73193,7.50061e-06,0.000119818,0.188419,6030,6940,7300
468331977,301130077,525,1,f,90906300,1435.75,12194300000,286446,1.57938e-05,199.51,0.00315101,0.11136,1.7588e-06,2.80958e-05,0.0454277,8110,5590,5510
468332495,301130077,951,1,f,412906000,0,103149000000,0,0,0,0,0.50581,0,0,0,0,0,0
468334605,301130077,272,3,f,61106400,41.9781,5489270000,12502.9,6.86967e-07,297.844,0.000204609,0.0748553,5.14231e-08,8.21455e-07,0.0100569,5070,6750,5500
468334674,301130077,325,3,f,28058400,0,3861610000,0,0,0,0,0.0343715,0,0,0,0,0,0
468334854,301130077,413,3,f,216560000,0,622395000,0,0,0,0,0.265286,0,0,0,0,0,0
468335440,301130077,312782570,3,f,12999600,145.515,1883310000,36818.7,1.11938e-05,253.023,0.0028323,0.0159245,1.78256e-07,2.84754e-06,0.0435824,7420,1350,7840
468334576,301130077,247,3,f,7923390000,86473.2,1415630000000,16786900,1.09137e-05,194.128,0.00211865,9.70615,0.00010593,0.00169217,0.198654,7240,2100,1120
468334929,301130077,519,3,f,1536660000,220.773,219063000000,38709.3,1.43671e-07,175.335,2.51905e-05,1.88241,2.70447e-07,4.32024e-06,0.0137385,12140,3470,4570
468334215,301130077,182305689,2,f,733643000,14985.1,159541000000,3158540,2.04256e-05,210.779,0.00430528,0.898713,1.83567e-05,0.000293238,0.213468,5700,1310,8970
468332691,301130077,182305693,1,f,60806700,4075.47,10415500000,746801,6.70234e-05,183.243,0.0122816,0.0744882,4.99245e-06,7.97516e-05,0.113065,5630,1190,2660
468333724,301130077,784,2,f,1764760000,60741.4,37526300000,10992900,3.44191e-05,180.979,0.00622914,2.16183,7.44082e-05,0.00118863,0.209043,8560,5630,7450
468334930,301130077,520,3,f,433427000,0,70372900000,0,0,0,0,0.530949,0,0,0,0,0,0
468335284,301130077,927,3,f,41488200,0,4219420000,0,0,0,0,0.050823,0,0,0,0,0,0
