id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466130251,267813932,493,1,f,3723120000,55698800,551208000000,17004400000,0.0149603,305.291,4.56723,4.56082,0.068231,0.52794,0.558911,4500,5780,4290
466133041,267813932,323,3,f,19393200000,20762800,2524630000000,6397810000,0.00107062,308.139,0.329899,23.7567,0.0254344,0.196799,0.662483,8230,5540,6340
466132866,267813932,157,3,f,603945000,3766130,41724100000,1226140000,0.00623588,325.571,2.03022,0.739833,0.00461351,0.0356972,0.609399,6120,6650,7270
466133118,267813932,406,3,f,305833000,645634,37792300000,193881000,0.00211107,300.296,0.633946,0.374645,0.000790901,0.00611962,0.371689,8330,4490,7520
466129974,267813932,204,1,f,124814000,425.181,11442200000,86176.2,3.40652e-06,202.681,0.000690438,0.152897,5.20847e-07,4.03007e-06,0.0198081,2210,3970,4560
466131058,267813932,1090,1,f,659646000,0,124615000000,0,0,0,0,0.808066,0,0,0,0,0,0
466131621,267813932,350,2,f,13779000,37769.4,1407920000,10616300,0.00274108,281.081,0.770466,0.0168793,4.62675e-05,0.000357996,0.242628,10190,4690,6580
466132855,267813932,151,3,f,572431000,4117.58,44362700000,770161,7.19316e-06,187.042,0.00134542,0.701227,5.04404e-06,3.90284e-05,0.0729123,1910,4040,4460
466131341,267813932,173,2,f,115967000,2425150,10363300000,645450000,0.0209124,266.149,5.56582,0.142059,0.0029708,0.0229867,0.514673,6010,6810,6450
466131874,267813932,587,2,f,13647600,4638.14,2007760000,1086750,0.00033985,234.306,0.0796292,0.0167183,5.68172e-06,4.39625e-05,0.138496,7870,4310,6110
466133420,267813932,894,3,f,1213190000,48887.5,94095100000,12178300,4.02967e-05,249.109,0.0100383,1.48615,5.98871e-05,0.000463378,0.265323,6770,340,6760
466131404,267813932,229,2,f,720292000,18752,4235020000,4343330,2.60338e-05,231.62,0.00602996,0.882358,2.29712e-05,0.00017774,0.221359,10170,3580,6710
466133311,267813932,731,3,f,916452000,1290650,129344000000,302382000,0.00140831,234.286,0.329948,1.12265,0.00158105,0.0122334,0.349018,2980,3890,5810
466130116,267813932,329,1,f,2784240000,782838,441327000000,204692000,0.000281168,261.474,0.0735181,3.41069,0.000958977,0.00742011,0.351021,6870,1660,1560
466133481,267813932,961,3,f,11544300000,51562700,1280710000000,13808400000,0.00446652,267.799,1.19613,14.1417,0.0631643,0.488736,0.66078,6630,5830,9550
466132227,267813932,911,2,f,3096900,7696.55,257863000,1718040,0.00248524,223.222,0.55476,0.0037937,9.42827e-06,7.29515e-05,0.135565,10170,3570,6670
466131001,267813932,1044,1,f,19390500,0,2262250000,0,0,0,0,0.0237534,0,0,0,0,0,0
466130363,267813932,608,1,f,71441100,15594.7,8692000000,3606270,0.000218288,231.249,0.050479,0.0875153,1.91035e-05,0.000147814,0.124486,3700,4300,4290
466130582,267813932,721,1,f,429577000,0,51765200000,0,0,0,0,0.526232,0,0,0,0,0,0
466132692,267813932,9,3,f,150849000,0,17551200000,0,0,0,0,0.18479,0,0,0,0,0,0
466133214,267813932,593,3,f,785065000,166860,48648200000,34065500,0.000212543,204.157,0.043392,0.961704,0.000204403,0.00158158,0.272628,8060,770,8780
466133254,267813932,649,3,f,20739600,0,2096890000,0,0,0,0,0.025406,0,0,0,0,0,0
466133552,267813932,1061,3,f,60507000,1679.55,6983390000,394622,2.7758e-05,234.956,0.00652192,0.0741211,2.05745e-06,1.59196e-05,0.0808429,7960,2940,6230
466131161,267813932,312782598,1,f,6194700,0,575953000,0,0,0,0,0.00758851,0,0,0,0,0,0
466133032,267813932,311,3,f,571750000,14159500,68048400000,4414780000,0.0247651,311.79,7.72152,0.700394,0.0173454,0.13421,0.573365,7640,5680,9040
466131759,267813932,466,2,f,242354000,1300860,21121900000,453318000,0.00536762,348.475,1.87048,0.296883,0.00159356,0.0123302,0.523959,8280,5750,9130
466132688,267813932,7,3,f,993148000,30572.7,131793000000,8299330,3.07836e-05,271.462,0.00835659,1.21661,3.74516e-05,0.000289782,0.14965,9740,5730,7600
466130234,267813932,456,1,f,1836900,0,189583000,0,0,0,0,0.0022502,0,0,0,0,0,0
466133528,267813932,1023,3,f,670059000,44169.8,104364000000,14169900,6.59193e-05,320.805,0.0211472,0.820822,5.4108e-05,0.000418662,0.230304,7420,3850,10090
466131520,267813932,279,2,f,1162800,0,108453000,0,0,0,0,0.00142443,0,0,0,0,0,0
466132767,267813932,78,3,f,836248000,133282,9045020000,26791300,0.000159381,201.013,0.0320376,1.0244,0.00016327,0.00126331,0.225571,8750,6140,4130
466133340,267813932,788,3,f,645133000,25819200,69887800000,8107180000,0.0400216,313.998,12.5667,0.790287,0.0316285,0.244727,0.612688,6530,7390,8520
466132179,267813932,878,2,f,346000000,648659,39113700000,136800000,0.00187474,210.896,0.395375,0.423851,0.000794608,0.0061483,0.460088,4560,3880,9950
466133425,267813932,900,3,f,790081000,2649540,28634100000,963315000,0.0033535,363.578,1.21926,0.967849,0.00324568,0.0251136,0.587482,5370,5090,5760
466131769,267813932,478,2,f,171965000,105.991,22970700000,22909.3,6.16355e-07,216.143,0.000133221,0.210657,1.29839e-07,1.00464e-06,0.0108772,6070,1900,7440
466133275,267813932,679,3,f,609556000,282932,78413700000,95092500,0.000464161,336.096,0.156003,0.746706,0.000346592,0.00268177,0.542023,9110,5010,5940
466133363,267813932,827,3,f,421367000,548266,54776600000,143357000,0.00130116,261.473,0.340218,0.516175,0.000671626,0.00519672,0.287835,3370,3570,6270
466133306,267813932,723,3,f,1476790000,143166,230957000000,42835500,9.69437e-05,299.202,0.0290058,1.80907,0.000175378,0.00135699,0.266093,3690,4060,7100
466133555,267813932,1066,3,f,187317000,699.566,13990400000,102527,3.73466e-06,146.558,0.000547344,0.229463,8.56968e-07,6.63082e-06,0.0219928,8130,430,7130
466130070,267813932,292,1,f,33059700,25647.6,2918570000,5832060,0.000775795,227.392,0.17641,0.0404981,3.14183e-05,0.0002431,0.25794,6510,6940,3910
466132215,267813932,905,2,f,82254600,0.414691,10430900000,86.5782,5.04155e-09,208.778,1.05256e-06,0.100762,5.07996e-10,3.93063e-09,0.000324707,8230,1230,9460
466131576,267813932,321,2,f,11973600,317.152,2226280000,81357.3,2.64876e-05,256.525,0.00679472,0.0146677,3.88511e-07,3.00612e-06,0.0371693,7440,4630,8160
466132061,267813932,725,2,f,15439500,7623.58,1708820000,2320140,0.000493771,304.338,0.150273,0.0189134,9.33889e-06,7.22599e-05,0.114442,7410,4730,6900
466132177,267813932,877,2,f,90230400,99004.5,9113900000,29299200,0.00109724,295.938,0.324715,0.110532,0.00012128,0.000938411,0.2816,9080,4980,5940
466132928,267813932,214,3,f,578885000,38407.2,90422600000,12557300,6.63469e-05,326.951,0.0216922,0.709135,4.70489e-05,0.000364042,0.199182,8320,4540,6780
466133665,267813932,631,3,t,6533380,4324750,14261700000,13242700000,0.661948,3062.06,2026.93,0.00800339,0.00529782,0.0409921,1,7080,6330,8170
466130227,267813932,445,1,f,231073000,320.31,26574600000,44788.4,1.38619e-06,139.828,0.000193828,0.283065,3.9238e-07,3.03605e-06,0.0107703,11540,6380,3840
466133303,267813932,718,3,f,564858000,33026.5,87423800000,19068200,5.84687e-05,577.36,0.0337575,0.691951,4.04575e-05,0.000313041,0.45867,6910,4480,7930
466133381,267813932,852,3,f,1655910000,351261,195905000000,96234300,0.000212126,273.968,0.0581158,2.02849,0.000430295,0.00332942,0.346899,10750,5390,6950
466130233,267813932,453,1,f,13800300000,3292170,2225080000000,849968000,0.000238558,258.178,0.0615904,16.9054,0.00403291,0.0312048,0.665503,4550,4030,1450
466131096,267813932,1125,1,f,106813000,4773.35,16402600000,1220730,4.46889e-05,255.738,0.0114287,0.130846,5.84736e-06,4.52441e-05,0.117535,3750,4590,4050
466133455,267813932,935,3,f,493886000,240063,54613300000,57910600,0.000486071,241.231,0.117255,0.60501,0.000294078,0.00227544,0.279626,5200,1330,5710
466132126,267813932,804,2,f,25382700,10065.7,4616530000,4425800,0.000396558,439.691,0.174363,0.0310938,1.23305e-05,9.54077e-05,0.189732,7670,5010,6610
466132357,267813932,998,2,f,162446000,8643040,26031600000,3253820000,0.0532055,376.467,20.0301,0.198997,0.0105877,0.0819228,0.545733,4990,6320,7760
466133150,267813932,463,3,f,4991880000,562237,588794000000,156153000,0.00011263,277.736,0.0312815,6.11505,0.000688741,0.00532915,0.385385,8440,4690,3260
466133372,267813932,841,3,f,256838000,609259,6750700000,160106000,0.00237215,262.788,0.623372,0.314627,0.000746343,0.00577485,0.515942,9980,7110,5810
466130740,267813932,864,1,f,2470490000,40744.4,373634000000,9839020,1.64924e-05,241.481,0.00398262,3.02635,4.99119e-05,0.000386195,0.21048,7340,4530,5590
466132659,267813932,312782612,2,f,51101100,0,8504350000,0,0,0,0,0.0625988,0,0,0,0,0,0
466131551,267813932,303,2,f,325840000,21262200,57140100000,8770440000,0.0652537,412.489,26.9164,0.399153,0.0260462,0.201533,0.838501,6980,5960,8580
466133332,267813932,774,3,f,347546000,272.478,36248300000,44921.2,7.84006e-07,164.862,0.000129253,0.425744,3.33785e-07,2.58267e-06,0.0164053,8970,640,6670
466131205,267813932,36,2,f,194036000,200622,20532800000,50759400,0.00103395,253.009,0.261598,0.237694,0.000245763,0.00190159,0.398437,5350,5040,10120
466133383,267813932,856,3,f,9795360000,6944240,1330550000000,3443970000,0.000708932,495.947,0.351592,11.9993,0.00850669,0.0658208,0.935305,5780,4160,7050
466130779,267813932,897,1,f,125303000,9492.3,11057800000,1801350,7.57546e-05,189.769,0.0143759,0.153497,1.16281e-05,8.99725e-05,0.0732671,6020,4620,790
466129824,267813932,67,1,f,24652800,0,3658200000,0,0,0,0,0.0301997,0,0,0,0,0,0
466130052,267813932,275,1,f,1401930000,414453,141088000000,101082000,0.00029563,243.892,0.072102,1.71737,0.000507705,0.00392838,0.308022,3840,5360,5560
466131349,267813932,181,2,f,172864000,196820,25058500000,62691300,0.00113858,318.521,0.362663,0.211758,0.000241105,0.00186555,0.221373,6800,5510,5740
466132796,267813932,106,3,f,6508800,0,1106140000,0,0,0,0,0.00797328,0,0,0,0,0,0
466133488,267813932,970,3,f,137684000,7310.51,14124600000,1424420,5.30964e-05,194.846,0.0103456,0.168663,8.95538e-06,6.92925e-05,0.155456,10980,5480,5220
466131478,267813932,243,2,f,75636000,29361.5,8316280000,6683130,0.000388194,227.616,0.0883591,0.0926541,3.59678e-05,0.000278302,0.16598,7130,3270,9520
466130529,267813932,678,1,f,181660000,0,29223100000,0,0,0,0,0.222534,0,0,0,0,0,0
466132784,267813932,96,3,f,529411000,3457.48,78547600000,851998,6.53082e-06,246.422,0.00160933,0.648528,4.23542e-06,3.27717e-05,0.0476112,11640,5290,3300
466133251,267813932,645,3,f,18093500000,658882,2778990000000,156461000,3.64155e-05,237.465,0.00864741,22.1645,0.000807131,0.0062452,0.374411,13000,4780,6700
466133129,267813932,429,3,f,1191180000,14699.4,138248000000,2498360,1.23402e-05,169.964,0.00209739,1.45919,1.80067e-05,0.000139327,0.146977,12560,6610,7470
466130531,267813932,679,1,f,304778000,95787.8,39677500000,30380100,0.000314287,317.161,0.0996795,0.373353,0.00011734,0.000907922,0.239116,9220,5480,5370
466130306,267813932,574,1,f,320700000,1406.84,37230800000,345202,4.38679e-06,245.374,0.0010764,0.392857,1.72338e-06,1.33347e-05,0.0692941,9740,6130,5280
466130035,267813932,258,1,f,974437000,356081,104761000000,87861700,0.000365422,246.746,0.0901666,1.19369,0.000436199,0.00337511,0.308022,3840,5360,5560
466133541,267813932,1044,3,f,38781000,22771.2,4443450000,6734250,0.000587173,295.736,0.173648,0.0475067,2.78947e-05,0.000215836,0.161069,8320,4510,7830
466130293,267813932,557,1,f,19995300,28068.4,1356360000,7820920,0.00140375,278.638,0.391138,0.0244942,3.43838e-05,0.000266045,0.286993,7640,6490,4820
466132142,267813932,832,2,f,504597000,188481,29713200000,51203300,0.000373528,271.663,0.101474,0.618131,0.000230889,0.00178651,0.380933,8240,3140,5860
466132769,267813932,81,3,f,2247240000,1977890,33754800000,626152000,0.000880141,316.576,0.278632,2.75287,0.00242291,0.0187474,0.560848,7380,4650,8700
466132181,267813932,879,2,f,1548400000,68757,152614000000,15380200,4.44054e-05,223.688,0.00993296,1.89678,8.42274e-05,0.000651712,0.20348,9370,1150,6740
466133219,267813932,600,3,f,846533000,74647.7,110029000000,23982100,8.81806e-05,321.271,0.0283298,1.037,9.14435e-05,0.000707547,0.301145,7130,2770,10470
466129865,267813932,114,1,f,87211800,0,10106900000,0,0,0,0,0.106834,0,0,0,0,0,0
466129933,267813932,163,1,f,234126000,197169,23116700000,46624000,0.00084215,236.467,0.199141,0.286804,0.000241532,0.00186886,0.303542,5370,5290,1720
466133091,267813932,377,3,f,130779000,3.36161,13557500000,649.68,2.57045e-08,193.265,4.96777e-06,0.160204,4.11797e-09,3.18629e-08,0.00149258,9880,2230,8860
466130192,267813932,390,1,f,26048700,39209,2392380000,9127910,0.00150522,232.801,0.350417,0.0319097,4.8031e-05,0.000371642,0.15098,6150,6450,4350
466131583,267813932,325,2,f,14029200,0,1674960000,0,0,0,0,0.0171858,0,0,0,0,0,0
466133461,267813932,938,3,f,727648000,260170,46455900000,56104600,0.000357549,215.646,0.077104,0.891369,0.000318708,0.00246601,0.311931,10990,7000,6420
466132530,267813932,1062,2,f,104202000,14156.2,10656000000,2826280,0.000135854,199.649,0.0271231,0.127647,1.73414e-05,0.00013418,0.110471,6510,2820,9020
466130683,267813932,819,1,f,29996100,0,2604110000,0,0,0,0,0.0367452,0,0,0,0,0,0
466132956,267813932,237,3,f,8958600,31.4776,661084000,5201.39,3.51367e-06,165.241,0.000580603,0.0109743,3.856e-08,2.98359e-07,0.00682862,12820,5390,6130
466130006,267813932,234,1,f,103313000,21693.2,11727200000,5174880,0.000209976,238.549,0.0500895,0.126558,2.65741e-05,0.000205618,0.232735,7310,4400,900
466130695,267813932,830,1,f,218139000,21103.3,24102300000,5274000,9.67424e-05,249.913,0.0241772,0.267221,2.58516e-05,0.000200027,0.125184,6980,5780,5620
466129847,267813932,95,1,f,2681140000,2072120,339666000000,515777000,0.000772851,248.912,0.192372,3.2844,0.00253835,0.0196406,0.541857,4380,5310,1940
466132270,267813932,940,2,f,473834000,38897.2,34943900000,9055090,8.20904e-05,232.795,0.0191103,0.580446,4.76491e-05,0.000368686,0.213504,3770,3920,6420
466133511,267813932,1002,3,f,2056660000,319438,309743000000,83296600,0.000155319,260.759,0.0405009,2.51941,0.000391312,0.00302779,0.257785,8070,2390,10530
466129809,267813932,50,1,f,37005300,1251.86,3692790000,360953,3.38291e-05,288.334,0.00975408,0.0453315,1.53353e-06,1.18657e-05,0.0794471,7480,3170,5270
466129793,267813932,35,1,f,15952500,0,2782990000,0,0,0,0,0.0195418,0,0,0,0,0,0
466131243,267813932,101,2,f,339016000,12598.3,40100300000,2572600,3.71614e-05,204.202,0.00758843,0.415295,1.5433e-05,0.000119413,0.111058,11340,5780,8240
466130700,267813932,835,1,f,1403490000,6224730,193267000000,1906630000,0.00443518,306.3,1.35849,1.71927,0.00762529,0.0590009,0.512779,5460,5510,3990
466132615,267813932,10704,2,f,359207000,0,38300700000,0,0,0,0,0.440029,0,0,0,0,0,0
466132968,267813932,246,3,f,384250000,1121880,49718500000,358126000,0.00291966,319.22,0.932013,0.470706,0.0013743,0.0106337,0.484636,9090,4380,7130
466133416,267813932,886,3,f,4325700000,383276,565492000000,102663000,8.86045e-05,267.857,0.0237334,5.29898,0.000469513,0.00363287,0.278531,6810,930,5720
466131221,267813932,67,2,f,24652800,6204.23,3745030000,1809510,0.000251664,291.658,0.0733999,0.0301997,7.60018e-06,5.88066e-05,0.124686,8490,4010,6120
466130648,267813932,788,1,f,322566000,511897,28231900000,117697000,0.00158695,229.923,0.364877,0.395144,0.000627074,0.004852,0.368805,7560,7260,2870
466132587,267813932,1111,2,f,175828000,0,26809600000,0,0,0,0,0.215389,0,0,0,0,0,0
466129979,267813932,209,1,f,63508500,0,10414600000,0,0,0,0,0.0777979,0,0,0,0,0,0
466131591,267813932,330,2,f,8700300,0,774652000,0,0,0,0,0.0106579,0,0,0,0,0,0
466133151,267813932,466,3,f,484708000,1302680,40246600000,453749000,0.00268757,348.319,0.93613,0.593767,0.00159579,0.0123475,0.523959,8280,5750,9130
466130441,267813932,667,1,f,54630000,3783.2,5518240000,765444,6.92514e-05,202.327,0.0140114,0.0669218,4.63442e-06,3.5859e-05,0.110909,2040,2780,5280
466132131,267813932,814,2,f,103431000,355973,12341000000,88954100,0.00344166,249.89,0.860036,0.126703,0.000436068,0.00337409,0.281242,3620,4270,6310
466131399,267813932,225,2,f,276808000,997.965,41442700000,310809,3.60527e-06,311.443,0.00112283,0.339089,1.22251e-06,9.45919e-06,0.0806133,12100,5060,6750
466131193,267813932,15,2,f,120984000,426318,16849400000,137690000,0.00352374,322.976,1.13808,0.148206,0.000522239,0.00404084,0.37669,5800,4550,6230
466130229,267813932,449,1,f,52415100,80.7827,2682020000,14098.1,1.54121e-06,174.518,0.000268969,0.0642085,9.89588e-08,7.65697e-07,0.00713226,5670,3570,5510
466133485,267813932,967,3,f,10983200000,7914870,385695000000,2221170000,0.000720633,280.633,0.202234,13.4544,0.00969571,0.0750209,0.587482,5370,5090,5760
466130745,267813932,872,1,f,58311000,64869.6,5961390000,17064400,0.00111248,263.058,0.292645,0.071431,7.94652e-05,0.000614864,0.222037,9650,3670,5620
466133190,267813932,545,3,f,13887000,0,1085260000,0,0,0,0,0.0170116,0,0,0,0,0,0
466132293,267813932,954,2,f,153720000,19786.3,23319100000,6939750,0.000128717,350.735,0.0451454,0.188307,2.42382e-05,0.000187544,0.196451,8560,2800,9900
466133011,267813932,279,3,f,2325600,0,205512000,0,0,0,0,0.00284886,0,0,0,0,0,0
466132034,267813932,699,2,f,68400,0,6148800,0,0,0,0,8.379e-05,0,0,0,0,0,0
466132554,267813932,1086,2,f,44656200,0,6412100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466132966,267813932,243,3,f,151272000,29361.5,16320200000,6683130,0.000194097,227.616,0.0441796,0.185308,3.59678e-05,0.000278302,0.16598,7130,3270,9520
466129845,267813932,93,1,f,27935100,738.281,234374000,109984,2.64284e-05,148.973,0.00393713,0.0342205,9.04394e-07,6.99778e-06,0.0627248,8920,6230,3860
466130733,267813932,857,1,f,216560000,142154,25576100000,52454100,0.000656419,368.995,0.242215,0.265286,0.000174139,0.0013474,0.401879,6470,4580,1770
466133023,267813932,296,3,f,653422000,793.828,97228100000,156090,1.21488e-06,196.629,0.00023888,0.800441,9.72439e-07,7.52428e-06,0.0751279,4930,2740,5860
466130667,267813932,804,1,f,25382700,0,4713170000,0,0,0,0,0.0310938,0,0,0,0,0,0
466131964,267813932,649,2,f,10369800,0,1079200000,0,0,0,0,0.012703,0,0,0,0,0,0
466133542,267813932,1045,3,f,92745000,881658,8912620000,243293000,0.00950626,275.949,2.62324,0.113613,0.00108003,0.00835677,0.396295,6600,4650,9680
466133116,267813932,402,3,f,638876000,41506.4,77984100000,8785150,6.49679e-05,211.658,0.013751,0.782623,5.08454e-05,0.000393418,0.220367,8150,1610,9900
466133673,267813932,991,3,t,2159800,517834,1286020000,732749000,0.23976,1415.03,339.267,0.00264576,0.000634347,0.00490828,0.848692,7140,5760,8380
466132641,267813932,312782570,2,f,6499800,0,615816000,0,0,0,0,0.00796225,0,0,0,0,0,0
466133610,267813932,312782570,3,f,12999600,0,1219360000,0,0,0,0,0.0159245,0,0,0,0,0,0
466132465,267813932,1015,2,f,307039000,9232.83,44759500000,2603190,3.00706e-05,281.949,0.00847837,0.376122,1.13102e-05,8.75131e-05,0.171539,2940,2750,6540
466132193,267813932,889,2,f,371926000,17046.9,62242400000,4056570,4.58342e-05,237.965,0.0109069,0.455609,2.08825e-05,0.000161579,0.153973,6360,2790,8950
466132731,267813932,41,3,f,279661000,2337.65,20259200000,398512,8.35888e-06,170.476,0.00142499,0.342584,2.86362e-06,2.21573e-05,0.042046,8570,540,7210
466133398,267813932,867,3,f,784472000,953957,88942600000,271786000,0.00121605,284.904,0.346457,0.960979,0.0011686,0.00904206,0.426559,10000,4000,6960
466133526,267813932,1021,3,f,1123110000,461496,137630000000,126096000,0.000410908,273.232,0.112273,1.37581,0.000565332,0.00437428,0.319954,2770,3080,7200
466133536,267813932,1035,3,f,708674000,0,149376000000,0,0,0,0,0.868126,0,0,0,0,0,0
466131660,267813932,380,2,f,11023200,0,502417000,0,0,0,0,0.0135034,0,0,0,0,0,0
466130524,267813932,673,1,f,9695700,12888.3,471760000,3854430,0.00132928,299.065,0.39754,0.0118772,1.57881e-05,0.000122161,0.212232,8130,5800,4940
466130242,267813932,475,1,f,211748000,6089.03,26271300000,1265100,2.8756e-05,207.767,0.00597454,0.259392,7.45907e-06,5.77147e-05,0.10719,9050,3750,3270
466133084,267813932,372,3,f,8803800,0,1724380000,0,0,0,0,0.0107847,0,0,0,0,0,0
466130386,267813932,623,1,f,24168000000,103305000,3171980000000,32745800000,0.00427443,316.983,1.35492,29.6059,0.126548,0.979171,0.755501,5450,5290,5160
466130828,267813932,928,1,f,3152540000,152113,476946000000,39426500,4.82509e-05,259.192,0.0125063,3.86186,0.000186338,0.0014418,0.334794,11350,880,5690
466133028,267813932,304,3,f,479372000,140027,62621200000,36250000,0.000292105,258.878,0.0756197,0.587231,0.000171533,0.00132724,0.229862,2920,3430,5970
466133074,267813932,366,3,f,157646000,22976,24300800000,8022310,0.000145744,349.161,0.0508882,0.193116,2.81456e-05,0.000217777,0.236459,6870,5130,6000
466133002,267813932,272,3,f,61106400,512552,3720950000,123640000,0.00838786,241.224,2.02336,0.0748553,0.000627876,0.00485821,0.450134,5260,6710,6150
466133668,267813932,695,3,t,7042640,4583840,14860800000,13724600000,0.65087,2994.14,1948.79,0.00862723,0.00561521,0.0434478,1,7080,6330,8170
466130090,267813932,310,1,f,117927000,614.387,10017100000,136315,5.20989e-06,221.871,0.00115593,0.144461,7.52624e-07,5.82345e-06,0.0635188,5220,3270,5690
466133563,267813932,1083,3,f,450823000,1005730,32298200000,272262000,0.00223088,270.711,0.603923,0.552258,0.00123202,0.00953278,0.469393,6270,5410,6950
466130793,267813932,905,1,f,82254600,222.083,6860610000,46439.3,2.69994e-06,209.108,0.00056458,0.100762,2.72051e-07,2.105e-06,0.029969,8190,1300,1820
466132617,267813932,182305689,2,f,733643000,301980,116395000000,117663000,0.000411617,389.638,0.160382,0.898713,0.000369926,0.00286231,0.438139,6600,1430,8260
466132157,267813932,852,2,f,827953000,335046,99118100000,92155500,0.000404668,275.053,0.111305,1.01424,0.000410431,0.00317573,0.346899,10750,5390,6950
466133348,267813932,802,3,f,244341000,799810,18026500000,216086000,0.00327333,270.172,0.884364,0.299318,0.000979767,0.00758098,0.469393,6270,5410,6950
466130367,267813932,610,1,f,537454000,2861.05,59237700000,603304,5.32333e-06,210.868,0.00112252,0.658381,3.50478e-06,2.71184e-05,0.127585,9700,1720,4010
466133627,267813932,312782640,3,f,32682600,0,4093500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466132609,267813932,1132,2,f,1394600000,988907,166844000000,281872000,0.000709096,285.034,0.202116,1.70839,0.00121141,0.00937333,0.426559,10000,4000,6960
466132199,267813932,896,2,f,59159700,5258.2,9075360000,2105950,8.88814e-05,400.508,0.0355977,0.0724706,6.44129e-06,4.98397e-05,0.115543,6210,4630,7180
466132690,267813932,8,3,f,400882000000,1526320000,51588100000000,594602000000,0.00380741,389.565,1.48323,491.081,1.86975,14.4672,1,6770,6140,8100
466133047,267813932,331,3,f,755107000,2600060,96570400000,856263000,0.0034433,329.324,1.13396,0.925006,0.00318508,0.0246446,0.461461,7740,5880,6520
466130343,267813932,596,1,f,476301000,552734,59352600000,151807000,0.00116047,274.647,0.31872,0.583468,0.000677099,0.00523907,0.486776,5370,7050,4580
466130895,267813932,969,1,f,176205000,5259.23,38921400000,1146990,2.98473e-05,218.091,0.00650942,0.215851,6.44256e-06,4.98495e-05,0.0646606,2470,3440,5600
466131646,267813932,370,2,f,6229390000,2138150,735774000000,552249000,0.000343236,258.283,0.0886522,7.631,0.00261923,0.0202664,0.435394,11800,6170,6800
466132201,267813932,897,2,f,125303000,106494,13374900000,23020500,0.00084989,216.167,0.183718,0.153497,0.000130455,0.0010094,0.418849,4520,4320,9910
466133515,267813932,1007,3,f,4928230000,110641,648610000000,26216400,2.24505e-05,236.949,0.00531965,6.03708,0.000135536,0.00104871,0.183902,11830,1230,4400
466130969,267813932,1020,1,f,533321000,0,72887400000,0,0,0,0,0.653318,0,0,0,0,0,0
466132075,267813932,735,2,f,109950000,206905,12920400000,54993600,0.00188181,265.792,0.500168,0.134689,0.000253459,0.00196115,0.257785,8070,2390,10530
466133221,267813932,603,3,f,1269950000,132413,35382200000,28876900,0.000104266,218.082,0.0227386,1.55569,0.000162206,0.00125507,0.299209,7430,4370,8710
466131259,267813932,115,2,f,3266100,649.061,467460000,171750,0.000198727,264.613,0.0525856,0.00400097,7.951e-07,6.15211e-06,0.0710577,9660,3840,6010
466132526,267813932,1060,2,f,18919800,51266.6,1431540000,12317800,0.00270968,240.271,0.651056,0.0231768,6.28016e-05,0.000485929,0.17389,8870,4400,5720
466133274,267813932,678,3,f,363321000,134.134,62707500000,30353.5,3.69189e-07,226.292,8.35445e-05,0.445068,1.64314e-07,1.27139e-06,0.0311231,6790,3440,10370
466130077,267813932,298,1,f,150990000,104046,20784600000,29757800,0.00068909,286.006,0.197084,0.184963,0.000127456,0.000986196,0.394814,5110,7150,4690
466131755,267813932,461,2,f,14782500,0,1340480000,0,0,0,0,0.0181086,0,0,0,0,0,0
466129904,267813932,143,1,f,9846000,0,1191970000,0,0,0,0,0.0120614,0,0,0,0,0,0
466133233,267813932,619,3,f,353104000,10355100,45542000000,3963060000,0.0293259,382.715,11.2235,0.432553,0.012685,0.0981506,0.680903,6170,6490,8030
466130118,267813932,330,1,f,8700300,0,709535000,0,0,0,0,0.0106579,0,0,0,0,0,0
466130931,267813932,993,1,f,4267160000,448150,523995000000,114382000,0.000105023,255.232,0.0268052,5.22727,0.000548984,0.00424778,0.271102,3600,1550,5150
466131254,267813932,113,2,f,235825000,7.94037,32220000000,1657.07,3.36706e-08,208.689,7.02669e-06,0.288886,9.72696e-09,7.52626e-08,0.00190375,6170,580,7620
466130569,267813932,706,1,f,35976600,0,3805220000,0,0,0,0,0.0440713,0,0,0,0,0,0
466130848,267813932,939,1,f,8564400,0,829726000,0,0,0,0,0.0104914,0,0,0,0,0,0
466132069,267813932,729,2,f,213770000,858435,25773900000,278841000,0.0040157,324.825,1.3044,0.261868,0.00105158,0.00813665,0.433111,7400,3920,9940
466130246,267813932,483,1,f,134189000,24720.4,9800440000,5208960,0.000184221,210.715,0.0388181,0.164382,3.02825e-05,0.000234312,0.126909,7030,3260,5550
466131076,267813932,1102,1,f,558433000,5802.85,83260800000,1549770,1.03913e-05,267.071,0.00277522,0.68408,7.10849e-06,5.50021e-05,0.146587,4340,3800,2860
466131757,267813932,463,2,f,2495940000,403974,300705000000,116112000,0.000161852,287.425,0.0465204,3.05752,0.000494868,0.00382906,0.36649,7870,6030,7910
466131310,267813932,149,2,f,181114000,139575,17096500000,37725600,0.000770648,270.288,0.208297,0.221865,0.00017098,0.00132296,0.309,7020,3420,5930
466130893,267813932,968,1,f,565609000,5156.59,78949600000,1134120,9.11689e-06,219.936,0.00200514,0.692871,6.31682e-06,4.88766e-05,0.0728091,12090,4330,4100
