id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468933491,268163228,587,1,f,13647600,0,606780000,0,0,0,0,0.0167183,0,0,0,0,0,0
468934346,268163228,127,2,f,150493000,163460,21306000000,33124800,0.00108617,202.648,0.220109,0.184353,0.000200239,0.00225804,0.271414,6400,4490,6450
468934400,268163228,190,2,f,242003000,25.1349,9844470,4860.56,1.03862e-07,193.379,2.00847e-05,0.296453,3.07902e-08,3.47213e-07,0.00436433,10840,7330,6120
468936327,268163228,520,3,f,433427000,3370860,48608600000,957771000,0.00777723,284.132,2.20976,0.530949,0.00412931,0.0465652,0.549923,6870,4050,9750
468936197,268163228,397,3,f,58861800,353.319,246064000,62464.9,6.00252e-06,176.794,0.00106121,0.0721057,4.32816e-07,4.88076e-06,0.0268118,8650,4870,5650
468935712,268163228,15,3,f,241969000,23723.1,28012000000,4527380,9.8042e-05,190.843,0.0187106,0.296412,2.90608e-05,0.000327711,0.25076,5600,4870,5920
468936710,268163228,835,3,f,2806980000,10345700,203593000000,5973480000,0.00368572,577.385,2.12808,3.43855,0.0126735,0.142916,0.958822,6030,5130,7220
468933306,268163228,260,1,f,73823400,56010,5406550000,8604860,0.000758703,153.631,0.11656,0.0904337,6.86123e-05,0.000773723,0.219545,6330,7200,3730
468935261,268163228,886,2,f,2162850000,1559240,292781000000,331318000,0.000720919,212.487,0.153186,2.64949,0.00191007,0.0215393,0.394286,7910,1150,5900
468937357,268163228,182305701,3,f,181998000,172244,38118800000,70465300,0.000946407,409.101,0.387176,0.222948,0.000210999,0.00237938,0.377637,5900,1710,8550
468936746,268163228,888,3,f,651694000,3149660,37752400000,836628000,0.00483304,265.624,1.28377,0.798325,0.00385834,0.0435095,0.703688,6740,4780,10130
468935404,268163228,977,2,f,135130000,3464980,12914500000,1046830000,0.0256419,302.116,7.74684,0.165534,0.00424461,0.0478653,0.557678,6530,4620,9910
468936267,268163228,460,3,f,32068800,0,733946000,0,0,0,0,0.0392843,0,0,0,0,0,0
468934890,268163228,601,2,f,54918900,426531,7219320000,98046000,0.00776656,229.869,1.78529,0.0672757,0.0005225,0.0058921,0.399848,8230,1990,9280
468935065,268163228,731,2,f,458226000,7770200,48991900000,4494030000,0.0169571,578.368,9.80746,0.561327,0.00951849,0.107338,0.90164,2770,4410,5940
468935201,268163228,840,2,f,2695880000,1077560,20467600000,617085000,0.000399706,572.669,0.228899,3.30245,0.00132001,0.0148854,0.458545,1020,6090,6610
468933703,268163228,905,1,f,82254600,75343.1,10748600000,15697900,0.000915974,208.352,0.190845,0.100762,9.22952e-05,0.00104079,0.440446,8480,1250,2230
468934272,268163228,48,2,f,993168000,1300100,111354000000,271140000,0.00130904,208.553,0.273005,1.21663,0.00159262,0.0179596,0.537174,4030,2950,6530
468933871,268163228,1002,1,f,1028330000,517162,158416000000,104529000,0.000502915,202.12,0.101649,1.2597,0.000633524,0.00714409,0.45655,7900,2800,1020
468935714,268163228,17,3,f,1885140000,474671,216353000000,100944000,0.000251796,212.66,0.0535469,2.3093,0.000581473,0.00655712,0.47242,9140,2070,5130
468936339,268163228,531,3,f,102109000,10355.9,5438010000,1716850,0.00010142,165.785,0.016814,0.125083,1.26859e-05,0.000143056,0.270146,7700,2670,6050
468936730,268163228,859,3,f,11979000,0,70566000,0,0,0,0,0.0146743,0,0,0,0,0,0
468933182,268163228,50,1,f,37005300,242.117,2187890000,38046.8,6.54277e-06,157.142,0.00102814,0.0453315,2.96594e-07,3.34461e-06,0.0240005,7760,3590,5160
468935180,268163228,824,2,f,354401000,653064,9350070000,146385000,0.00184273,224.151,0.413049,0.434141,0.000800004,0.00902144,0.598459,6850,5120,6250
468936354,268163228,545,3,f,13887000,267.252,1421000000,62405.5,1.92447e-05,233.509,0.00449381,0.0170116,3.27383e-07,3.69182e-06,0.0476729,7160,510,6600
468935027,268163228,699,2,f,68400,13302,8348560,5587030,0.194474,420.014,81.6817,8.379e-05,1.6295e-05,0.000183754,0.403427,3370,3340,6790
468935925,268163228,194,3,f,3067100000,2415860,139095000000,994595000,0.00078767,411.693,0.324279,3.7572,0.00295943,0.0333728,0.853657,6170,5210,7170
468934539,268163228,303,2,f,325940000,1978750,41645200000,605256000,0.00607088,305.878,1.85695,0.399277,0.00242396,0.0273344,0.503592,6430,6190,8900
468937820,268163228,741,2,t,4274120,3978820,14590000000,14455700000,0.930911,3633.15,3382.14,0.0052358,0.00487406,0.0549635,1,7140,4800,5920
468937280,268163228,1105,3,f,175046000,329740,14874700000,76088000,0.00188373,230.752,0.434673,0.214432,0.000403931,0.00455503,0.483865,6390,6340,8620
468935245,268163228,873,2,f,335367000,27589400,56122600000,11988700000,0.0822663,434.539,35.7479,0.410825,0.033797,0.38112,0.631733,6160,4300,10640
468934598,268163228,343,2,f,54558400000,209595000,3039380000000,234321000000,0.00384166,1117.97,4.29488,66.834,0.256754,2.89535,1,6820,4860,5800
468933416,268163228,437,1,f,529204000,0,10954500000,0,0,0,0,0.648276,0,0,0,0,0,0
468934642,268163228,374,2,f,95621400,2965.02,4470800000,440086,3.10079e-05,148.426,0.00460238,0.117136,3.63215e-06,4.09589e-05,0.0588997,8060,5090,7280
468934655,268163228,382,2,f,3901900000,3701140,457060000000,821282000,0.000948548,221.9,0.210483,4.77983,0.0045339,0.0511276,0.535089,7900,1850,8490
468933604,268163228,765,1,f,27959400,0,298929000,0,0,0,0,0.0342503,0,0,0,0,0,0
468937806,268163228,637,2,t,7358420,5448460,17516000000,16796300000,0.740439,3082.76,2282.6,0.00901406,0.00667436,0.0752651,1,7140,4800,5920
468933249,268163228,164,1,f,577800,0,4638340,0,0,0,0,0.000707805,0,0,0,0,0,0
468935779,268163228,74,3,f,179696000,207270,19742300000,46801300,0.00115345,225.799,0.260447,0.220127,0.000253905,0.00286323,0.321306,9280,2210,9000
468933501,268163228,600,1,f,423266000,421978,63092300000,83219800,0.000996955,197.214,0.196613,0.518501,0.000516923,0.0058292,0.344802,7140,2600,1190
468935229,268163228,857,2,f,216560000,15870500,24395000000,4834610000,0.0732848,304.628,22.3246,0.265286,0.0194414,0.219236,0.676544,6310,4500,9940
468935801,268163228,100,3,f,317722000,490365,35911200000,89842700,0.00154338,183.216,0.282772,0.389209,0.000600697,0.00677391,0.295467,8560,5860,5680
468933885,268163228,1009,1,f,20834600000,2952960,196695000000,488727000,0.000141733,165.504,0.0234574,25.5224,0.00361738,0.0407923,0.519355,8400,2320,4180
468934443,268163228,226,2,f,461876000,95464.8,33293500000,15492500,0.00020669,162.284,0.0335425,0.565797,0.000116944,0.00131875,0.39977,5530,6980,6760
468933232,268163228,141,1,f,995206000,86931.1,66411300000,13300200,8.73499e-05,152.997,0.0133643,1.21913,0.000106491,0.00120087,0.316449,5250,7000,4720
468937704,268163228,312782624,3,f,38503800,84912.6,3145100000,23522700,0.00220531,277.022,0.610919,0.0471672,0.000104018,0.00117298,0.450344,7790,1650,8590
468936065,268163228,338,3,f,20016000,29022.9,876322000,6656000,0.00144998,229.336,0.332534,0.0245196,3.5553e-05,0.000400922,0.347193,5840,3500,5880
468933873,268163228,1004,1,f,39446100,331.259,2281780000,45447.1,8.39777e-06,137.195,0.00115213,0.0483215,4.05792e-07,4.57602e-06,0.040364,7420,6640,5200
468935045,268163228,711,2,f,134024000,0,2591380000,0,0,0,0,0.16418,0,0,0,0,0,0
468933354,268163228,335,1,f,120500000,7670.69,6510870000,1090220,6.36571e-05,142.127,0.00904742,0.147613,9.3966e-06,0.000105963,0.0905084,7620,4330,1440
468936337,268163228,530,3,f,66087000,280.472,1325290000,39984.5,4.24399e-06,142.561,0.000605028,0.0809566,3.43579e-07,3.87445e-06,0.0560289,6030,2460,5770
468936741,268163228,879,3,f,3096790000,3858280,352989000000,748617000,0.0012459,194.028,0.24174,3.79357,0.0047264,0.0532984,0.4197,6460,480,5380
468933247,268163228,162,1,f,52154100,0,2655270000,0,0,0,0,0.0638888,0,0,0,0,0,0
468934270,268163228,46,2,f,121939000,307830,2789380000,83606700,0.00252446,271.6,0.685642,0.149376,0.000377092,0.00425237,0.598459,6850,5120,6250
468934815,268163228,533,2,f,485132000,1294020,62132300000,253558000,0.00266736,195.946,0.522658,0.594286,0.00158518,0.0178756,0.524912,9510,530,6980
468936774,268163228,910,3,f,92952000,2649400,5651430000,755682000,0.0285029,285.228,8.12981,0.113866,0.00324552,0.0365988,0.616929,3160,3300,6690
468933765,268163228,939,1,f,8564400,0,119585000,0,0,0,0,0.0104914,0,0,0,0,0,0
468934404,268163228,196,2,f,95487300,0,1389360000,0,0,0,0,0.116972,0,0,0,0,0,0
468933971,268163228,1065,1,f,21299800000,734961,377784000000,123874000,3.45055e-05,168.545,0.00581575,26.0923,0.000900328,0.0101528,0.553891,9370,4930,3590
468936284,268163228,477,3,f,39083800000,554368000,3823420000000,331813000000,0.0141841,598.543,8.48978,47.8776,0.6791,7.65804,0.979903,3870,3660,7340
468933265,268163228,194,1,f,1533550000,64610.6,66332100000,9867130,4.21314e-05,152.717,0.00643418,1.8786,7.9148e-05,0.000892531,0.223482,6030,6920,4130
468933472,268163228,545,1,f,6943500,26.765,565420000,3839.89,3.85469e-06,143.467,0.00055302,0.00850579,3.27872e-08,3.69733e-07,0.0135354,9930,1360,3830
468933377,268163228,369,1,f,1622480000,824901,268335000000,226582000,0.000508418,274.677,0.139651,1.98754,0.0010105,0.0113952,0.455476,5140,1670,3130
468934214,268163228,7,2,f,496574000,0,5819450000,0,0,0,0,0.608303,0,0,0,0,0,0
468936755,268163228,901,3,f,1496460000,159.704,331277000,42564.4,1.06722e-07,266.52,2.84435e-05,1.83316,1.95638e-07,2.20616e-06,0.0240978,12630,5360,3480
468934170,268163228,312782594,1,f,37917000,58.4129,4374740000,10864.4,1.54055e-06,185.994,0.000286532,0.0464483,7.15558e-08,8.06916e-07,0.0134053,8940,2160,2030
468936009,268163228,302,3,f,1945660000,2983700,206173000000,526104000,0.00153351,176.326,0.270398,2.38344,0.00365504,0.0412169,0.457187,9730,1330,4960
468936951,268163228,981,3,f,490590000,8621580,84296800000,3150240000,0.0175739,365.39,6.42133,0.600973,0.0105614,0.119099,0.682758,6370,2160,10010
468933382,268163228,377,1,f,65389500,22707.2,4452060000,3158820,0.000347261,139.111,0.0483078,0.0801021,2.78164e-05,0.000313678,0.0898134,9910,2250,2880
468936913,268163228,967,3,f,11076700000,2616360,54689300000,862896000,0.000236205,329.808,0.0779021,13.5689,0.00320504,0.0361424,0.510548,9720,2920,3440
468937216,268163228,1077,3,f,16171200,193628,2633930000,71800300,0.0119736,370.816,4.44001,0.0198097,0.000237194,0.00267478,0.430431,6660,5260,6110
468933159,268163228,10,1,f,1216990000,427819,127549000000,80336600,0.000351539,187.782,0.0660126,1.49081,0.000524078,0.00590989,0.441687,9280,2450,3740
468933705,268163228,906,1,f,99201600,902.515,8372670000,125492,9.09779e-06,139.046,0.00126502,0.121522,1.10558e-06,1.24674e-05,0.0476547,7340,1090,4440
468935035,268163228,704,2,f,215940000,13685400,19099600000,4597320000,0.0633762,335.928,21.2898,0.264526,0.0167647,0.189051,0.636654,4050,4960,9370
468936246,268163228,442,3,f,440712000,1298920,49077200000,236600000,0.00294731,182.152,0.536858,0.539872,0.00159117,0.0179432,0.4197,6460,480,5380
468937127,268163228,1039,3,f,60616800,0,685868000,0,0,0,0,0.0742556,0,0,0,0,0,0
468933609,268163228,773,1,f,158576000,0,10622200000,0,0,0,0,0.194256,0,0,0,0,0,0
468933179,268163228,44,1,f,770998000,27554.5,54506700000,4721320,3.57388e-05,171.345,0.00612365,0.944472,3.37543e-05,0.000380638,0.198599,3160,3870,4620
468937386,268163228,312782558,3,f,62346600,1899.52,10308300000,428948,3.04671e-05,225.819,0.00688005,0.0763746,2.32691e-06,2.624e-05,0.158253,7580,660,7970
468935553,268163228,1085,2,f,41661900,2115200,1730500000,740557000,0.0507705,350.113,17.7754,0.0510358,0.00259111,0.0292193,0.6773,3890,2740,6910
468933797,268163228,958,1,f,278708000,17351.5,12309000000,2582530,6.2257e-05,148.836,0.00926608,0.341417,2.12556e-05,0.000239694,0.141244,7180,2900,5070
468936016,268163228,305,3,f,145964000,177839,9460930000,35106600,0.00121838,197.407,0.240516,0.178806,0.000217853,0.00245667,0.574803,8560,1410,7830
468936717,268163228,841,3,f,256838000,16117.5,121445000,2216870,6.27537e-05,137.544,0.00863137,0.314627,1.9744e-05,0.000222648,0.237778,9680,6990,5750
468933315,268163228,278,1,f,1748450000,985812,154541000000,164244000,0.000563821,166.608,0.093937,2.14185,0.00120762,0.013618,0.296202,6610,5630,2960
468934713,268163228,437,2,f,529204000,0,10449700000,0,0,0,0,0.648276,0,0,0,0,0,0
468935584,268163228,1106,2,f,190055000,4662240,27370700000,1464390000,0.0245311,314.094,7.70507,0.232817,0.00571125,0.0644043,0.542577,4670,4480,9920
468934353,268163228,136,2,f,1080390000,0,19433600000,0,0,0,0,1.32348,0,0,0,0,0,0
468934933,268163228,630,2,f,214813000,64651600,101003000000,67866200000,0.300967,1049.72,315.932,0.263146,0.0791983,0.893099,1,3360,3990,7190
468935253,268163228,879,2,f,1548400000,1854340,182781000000,363687000,0.00119759,196.127,0.23488,1.89678,0.00227157,0.0256159,0.380955,9360,600,6410
468936735,268163228,869,3,f,41522400,53076.1,3871530000,9918700,0.00127825,186.877,0.238876,0.0508649,6.50182e-05,0.000733194,0.178811,9810,2090,9210
468935490,268163228,1033,2,f,1091300000,15541.3,133925000000,5029930,1.42411e-05,323.648,0.00460911,1.33684,1.90382e-05,0.000214688,0.15217,11950,3750,7830
468934874,268163228,590,2,f,413608000,294898,52440900000,62669300,0.000712989,212.512,0.151519,0.506669,0.00036125,0.00407372,0.363307,8850,1200,6980
468933331,268163228,303,1,f,325940000,264208,33135100000,42787300,0.000810602,161.946,0.131273,0.399277,0.000323655,0.00364977,0.216569,7060,5720,2370
468934041,268163228,1114,1,f,34484400,4847.42,5413830000,1040480,0.000140569,214.645,0.0301724,0.0422434,5.93809e-06,6.69623e-05,0.0870067,8370,1330,2270
468936280,268163228,470,3,f,168556000,36022.9,15960900000,6267510,0.000213715,173.987,0.0371836,0.206481,4.4128e-05,0.00049762,0.156788,6970,5380,7330
468935395,268163228,972,2,f,790097000,10500600,78317500000,3307440000,0.0132903,314.976,4.18612,0.967869,0.0128632,0.145055,0.676071,3340,3230,6610
468936621,268163228,757,3,f,33777000,0,1831990000,0,0,0,0,0.0413768,0,0,0,0,0,0
468933203,268163228,96,1,f,264705000,9.91209,17858800000,2448.74,3.74458e-08,247.046,9.25083e-06,0.324264,1.21423e-08,1.36926e-07,0.00359156,11580,5350,3280
468933233,268163228,143,1,f,9846000,0,236434000,0,0,0,0,0.0120614,0,0,0,0,0,0
468935094,268163228,763,2,f,5356800,0,103662000,0,0,0,0,0.00656208,0,0,0,0,0,0
468935517,268163228,1054,2,f,161693000,3546830,9830630000,1020880000,0.0219356,287.828,6.31366,0.198074,0.00434487,0.0489959,0.625305,3190,3260,6880
468937243,268163228,1090,3,f,1319290000,40489800,258080000000,17984000000,0.0306906,444.161,13.6315,1.61613,0.0496,0.559327,0.731823,6120,3370,9640
468934973,268163228,661,2,f,364604000,0,10929200000,0,0,0,0,0.446639,0,0,0,0,0,0
468936239,268163228,437,3,f,1058410000,0,21404200000,0,0,0,0,1.29655,0,0,0,0,0,0
468933297,268163228,247,1,f,3961690000,2513270,568078000000,481595000,0.000634392,191.621,0.121563,4.85307,0.00307875,0.0347183,0.45655,7900,2800,1020
468934376,268163228,170,2,f,325300000,10453.1,27186300000,1594480,3.21336e-05,152.537,0.00490157,0.398493,1.2805e-05,0.000144399,0.0939084,7940,3510,8200
468934522,268163228,290,2,f,3088060000,8346510,205462000000,7055720000,0.00270283,845.35,2.28484,3.78287,0.0102245,0.115299,0.998299,6460,5140,6970
468935222,268163228,852,2,f,827953000,0,8707300000,0,0,0,0,1.01424,0,0,0,0,0,0
468933193,268163228,73,1,f,2775850000,659497,45285200000,107280000,0.000237584,162.67,0.0386477,3.40042,0.000807884,0.0091103,0.321162,5540,3980,5630
468933236,268163228,147,1,f,7392600,0,173662000,0,0,0,0,0.00905593,0,0,0,0,0,0
468935235,268163228,863,2,f,189850000,265.512,495245000,49403.3,1.39853e-06,186.068,0.000260222,0.232567,3.25252e-07,3.66778e-06,0.0217344,8850,5050,5780
468936032,268163228,319,3,f,975296000,407756,86288500000,72105800,0.000418084,176.836,0.0739322,1.19474,0.000499501,0.00563275,0.273091,7070,6250,8820
468933444,268163228,488,1,f,143100,0,393494,0,0,0,0,0.000175297,0,0,0,0,0,0
468934566,268163228,322,2,f,11165500000,199850000,1956640000000,68314700000,0.0178989,341.829,6.11838,13.6777,0.244817,2.76074,0.723609,4770,3410,8790
468933158,268163228,9,1,f,75424500,78456.9,9501230000,15450000,0.0010402,196.923,0.20484,0.092395,9.61097e-05,0.0010838,0.235872,7090,1060,4390
468934387,268163228,181,2,f,172864000,765720,29362000000,308759000,0.00442961,403.227,1.78614,0.211758,0.000938007,0.0105777,0.893238,6700,5100,5820
468937029,268163228,1009,3,f,41675600000,94369600,470027000000,41575300000,0.00226439,440.558,0.997594,51.0526,0.115603,1.30362,0.972637,3770,3730,7250
468933751,268163228,932,1,f,257371000,7.71214,475731000,1749.8,2.9965e-08,226.89,6.79875e-06,0.31528,9.44737e-09,1.06536e-07,0.00512023,9110,5850,5390
468933451,268163228,503,1,f,183317000,106.452,11179400000,13819.4,5.80696e-07,129.819,7.53853e-05,0.224564,1.30403e-07,1.47052e-06,0.0104973,8740,2410,3920
468937400,268163228,312782570,3,f,12999600,5815.48,1105740000,1082120,0.000447358,186.077,0.0832429,0.0159245,7.12396e-06,8.03351e-05,0.0852865,7690,1180,3690
468934531,268163228,296,2,f,326711000,339200,42051500000,63138900,0.00103823,186.141,0.193256,0.400221,0.00041552,0.00468571,0.263646,4190,2330,5950
468937118,268163228,1037,3,f,750089000,837629,61297200000,158322000,0.00111671,189.012,0.21107,0.918859,0.0010261,0.011571,0.529553,9280,2260,3830
468934335,268163228,113,2,f,235825000,284853,37505900000,70217300,0.0012079,246.504,0.297752,0.288886,0.000348945,0.00393497,0.390422,5970,880,7430
468935277,268163228,898,2,f,275842000,0,10866100000,0,0,0,0,0.337906,0,0,0,0,0,0
468936045,268163228,326,3,f,408274000,0,606586000,0,0,0,0,0.500136,0,0,0,0,0,0
468933625,268163228,800,1,f,182028000,23678.7,18289200000,4459270,0.000130083,188.324,0.0244977,0.222984,2.90064e-05,0.000327098,0.243977,3720,4650,3210
468935672,268163228,312782616,2,f,138020000,225626,28517900000,72064600,0.00163473,319.398,0.52213,0.169075,0.000276392,0.0031168,0.260261,7760,1060,8520
468934426,268163228,211,2,f,356939000,2166170,40354400000,502528000,0.00606873,231.989,1.40788,0.43725,0.00265356,0.0299235,0.594199,2780,2290,6040
468936993,268163228,998,3,f,324893000,1797980,25756000000,644331000,0.00553408,358.364,1.98321,0.397994,0.00220253,0.0248373,0.668425,5260,5800,7520
468935549,268163228,1083,2,f,225411000,345234,6056560000,62778300,0.00153157,181.843,0.278506,0.276129,0.000422912,0.00476907,0.382464,7540,2620,5790
468933200,268163228,91,1,f,387754000,0,17301400000,0,0,0,0,0.474999,0,0,0,0,0,0
468933850,268163228,988,1,f,283139000,41292.2,25777100000,6418270,0.000145837,155.435,0.0226683,0.346845,5.0583e-05,0.000570411,0.130372,6860,4570,1300
468936662,268163228,794,3,f,1428980000,159.704,90811800,42564.4,1.11761e-07,266.52,2.97866e-05,1.7505,1.95638e-07,2.20616e-06,0.0240978,12630,5360,3480
468936203,268163228,402,3,f,638876000,1500530,94543800000,352695000,0.0023487,235.047,0.552055,0.782623,0.00183815,0.0207283,0.440446,8480,1250,2230
468936308,268163228,502,3,f,4068660000,2066850,471817000000,399806000,0.000507992,193.438,0.0982649,4.98411,0.00253189,0.0285514,0.397269,8540,1880,8310
468935071,268163228,737,2,f,121828000,3483.73,1314650000,549387,2.85955e-05,157.701,0.00450954,0.149239,4.26757e-06,4.81243e-05,0.0848941,6040,5540,6380
468933639,268163228,824,1,f,354401000,148362,6067040000,24781000,0.000418627,167.031,0.0699235,0.434141,0.000181743,0.00204947,0.412922,7540,2600,5500
468935106,268163228,773,2,f,158576000,0,11208000000,0,0,0,0,0.194256,0,0,0,0,0,0
468936941,268163228,977,3,f,270259000,3507460,23245100000,1052980000,0.0129781,300.212,3.8962,0.331068,0.00429664,0.0484521,0.557678,6530,4620,9910
468934299,268163228,72,2,f,15252300,0,2006620000,0,0,0,0,0.0186841,0,0,0,0,0,0
468935987,268163228,287,3,f,7077600,0,376792000,0,0,0,0,0.00867006,0,0,0,0,0,0
468934518,268163228,288,2,f,249189000,18930700,40902100000,15959300000,0.075969,843.037,64.0447,0.305257,0.0231901,0.261509,1,3170,3970,7120
468934389,268163228,184,2,f,337540000,21478600,85069800000,11849300000,0.0636328,551.678,35.1048,0.413486,0.0263113,0.296706,0.831099,2020,3330,7290
468936106,268163228,368,3,f,73783800,403932,4466080000,111026000,0.00547454,274.864,1.50475,0.0903852,0.000494817,0.00557992,0.563644,6810,4790,9640
468934610,268163228,350,2,f,13779000,0,93644100,0,0,0,0,0.0168793,0,0,0,0,0,0
468934723,268163228,444,2,f,726287000,29518000,119675000000,31893400000,0.0406424,1080.47,43.913,0.889701,0.0361596,0.407763,1,6830,4880,5830
468936348,268163228,540,3,f,411379000,4015440,21007800000,961671000,0.00976093,239.493,2.33768,0.50394,0.00491892,0.0554694,0.590656,6820,4580,10720
468933360,268163228,343,1,f,54637600000,10370300,2575990000000,1906250000,0.000189802,183.817,0.0348889,66.9311,0.0127037,0.143256,0.576236,6400,6800,4290
468934967,268163228,656,2,f,844659000,50544200,83609500000,17748800000,0.0598398,351.153,21.0129,1.03471,0.0619166,0.698218,0.885471,2240,4060,7520
468937753,268163228,8,2,t,79239600,72390300,483064000000,480300000000,0.913562,6634.87,6061.37,0.0970685,0.0886781,1,1,6930,4790,5830
468933950,268163228,1048,1,f,850137000,0,5250510000,0,0,0,0,1.04142,0,0,0,0,0,0
468933492,268163228,588,1,f,246776000,106442,28633000000,17203100,0.000431331,161.619,0.0697113,0.302301,0.000130392,0.0014704,0.204998,4220,2370,5660
468936684,268163228,810,3,f,258768000,254531,19039500000,52662800,0.000983625,206.902,0.203514,0.316991,0.0003118,0.00351609,0.491727,4340,2840,6490
468933997,268163228,1085,1,f,41661900,0,621944000,0,0,0,0,0.0510358,0,0,0,0,0,0
468936982,268163228,993,3,f,8534310000,209267000,814243000000,69107300000,0.0245207,330.234,8.09758,10.4545,0.256353,2.89082,0.885471,2240,4060,7520
468935835,268163228,127,3,f,300985000,163460,36077000000,33124800,0.000543084,202.648,0.110055,0.368707,0.000200239,0.00225804,0.271414,6400,4490,6450
468935878,268163228,156,3,f,734540000,2454660,99787100000,786865000,0.00334176,320.56,1.07123,0.899812,0.00300696,0.0339087,0.495333,6820,3120,9560
468935922,268163228,189,3,f,57190800,2411010,11186500000,2128010000,0.0421573,882.622,37.209,0.0700587,0.00295349,0.0333057,1,6820,4860,5800
468935149,268163228,795,2,f,2067420000,104848,116005000000,19242900,5.07145e-05,183.531,0.00930766,2.53259,0.000128439,0.00144837,0.255481,9410,2920,6460
468933783,268163228,949,1,f,134100,0,7020130,0,0,0,0,0.000164273,0,0,0,0,0,0
468935443,268163228,1005,2,f,44724600,50892.7,3878760000,10677000,0.00113791,209.794,0.238727,0.0547876,6.23435e-05,0.000703032,0.256723,7720,3190,9740
468934183,268163228,312782620,1,f,76296600,6771.91,10616100000,1728560,8.87576e-05,255.255,0.0226558,0.0934633,8.29559e-06,9.35472e-05,0.157328,7790,1180,3090
468935718,268163228,21,3,f,1138040000,198435,7391930000,477960000,0.000174366,2408.64,0.419985,1.3941,0.000243083,0.00274119,0.419331,2180,4000,7270
468936253,268163228,448,3,f,251978000,24786600,56780700000,22062900000,0.098368,890.112,87.5586,0.308674,0.0303636,0.342403,0.993352,2800,4300,7290
468934715,268163228,440,2,f,84699900,19979900,26822300000,16301300000,0.235891,815.886,192.46,0.103757,0.0244754,0.276003,0.997175,3350,3750,7260
468935005,268163228,687,2,f,826108000,303410,134887000000,71489100,0.000367276,235.619,0.0865372,1.01198,0.000371677,0.0041913,0.394286,7910,1150,5900
468933340,268163228,318,1,f,7922700,0,467888000,0,0,0,0,0.00970531,0,0,0,0,0,0
468933567,268163228,696,1,f,11501100,7004.86,1434500000,1280380,0.00060906,182.785,0.111327,0.0140888,8.58096e-06,9.67653e-05,0.126102,8750,2720,830
468935174,268163228,819,2,f,29996100,463629,1006030000,110835000,0.0154563,239.06,3.69499,0.0367452,0.000567946,0.00640458,0.537174,4030,2950,6530
468934693,268163228,421,2,f,67813200,139690,9030320000,28841800,0.00205992,206.47,0.425312,0.0830712,0.00017112,0.00192967,0.216515,8610,1130,9300
468936840,268163228,939,3,f,17128800,0,203229000,0,0,0,0,0.0209828,0,0,0,0,0,0
468933721,268163228,914,1,f,1363500,0,162783000,0,0,0,0,0.00167029,0,0,0,0,0,0
468933217,268163228,120,1,f,217446000,113892,11880300000,17416100,0.000523769,152.918,0.0800938,0.266372,0.000139517,0.0015733,0.228111,6280,5020,850
468933337,268163228,313,1,f,16405900000,4923300,1089490000000,922426000,0.000300093,187.359,0.0562253,20.0972,0.00603104,0.0680105,0.545968,8180,2290,4380
468934486,268163228,258,2,f,974437000,56873.9,62799500000,11057000,5.83659e-05,194.413,0.0113471,1.19369,6.96705e-05,0.000785656,0.240383,3970,4770,5750
468934860,268163228,580,2,f,62553600,1049.9,1912730000,145781,1.67841e-05,138.852,0.00233049,0.0766282,1.28613e-06,1.45034e-05,0.042789,8870,3830,7840
468934844,268163228,566,2,f,465023000,51734,20360300000,7113200,0.00011125,137.496,0.0152965,0.569653,6.33741e-05,0.000714654,0.272631,8390,6610,9800
468936331,268163228,525,3,f,181813000,35084.2,9850310000,5932790,0.000192969,169.102,0.0326314,0.22272,4.29781e-05,0.000484653,0.197161,7740,5830,5900
468935781,268163228,78,3,f,836248000,130099,298711000,20280200,0.000155575,155.882,0.0242514,1.0244,0.000159371,0.00179719,0.279598,8700,6310,4290
468933576,268163228,706,1,f,35976600,11847.5,2016090000,1920720,0.00032931,162.121,0.0533881,0.0440713,1.45132e-05,0.000163661,0.17715,7710,2700,4970
468934151,268163228,312782562,1,f,75759300,125413,12336600000,29091400,0.00165542,231.965,0.383998,0.0928051,0.000153631,0.00173246,0.359881,7520,1120,3670
468935471,268163228,1021,2,f,561557000,21479400,46943500000,6418890000,0.0382497,298.839,11.4305,0.687907,0.0263123,0.296717,0.754344,3560,2940,6660
468935956,268163228,238,3,f,38451600,0,56615500,0,0,0,0,0.0471032,0,0,0,0,0,0
468935628,268163228,182305701,2,f,90999000,162360,18913900000,67602100,0.0017842,416.372,0.742889,0.111474,0.000198891,0.00224284,0.377637,5900,1710,8550
468935477,268163228,1025,2,f,2218930000,22377.5,233519000000,6078490,1.00849e-05,271.634,0.00273939,2.71818,2.74125e-05,0.000309124,0.174496,11550,4710,9020
468934333,268163228,106,2,f,3254400,0,169176000,0,0,0,0,0.00398664,0,0,0,0,0,0
468933633,268163228,814,1,f,103431000,2582.21,7969000000,423858,2.49656e-05,164.145,0.00409799,0.126703,3.16321e-06,3.56707e-05,0.077989,3800,3860,5170
468936396,268163228,589,3,f,1388700000,681336,99037100000,2223470000,0.000490629,3263.4,1.60112,1.70116,0.000834636,0.00941198,0.951983,2730,4130,6600
