id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469218592,264320076,363,1,f,203117000,92494.9,34853300000,120911000,0.000455376,1307.22,0.595276,0.248819,0.000113306,0.000148229,0.501486,2940,3280,5290
469220997,264320076,514,2,f,12478500,13.235,699449000,3827.19,1.06062e-06,289.172,0.000306703,0.0152862,1.62129e-08,2.12099e-08,0.00370603,13010,5110,6450
469221841,264320076,1097,2,f,6829600000,2962660000,11275300000000,9628140000000,0.433797,3249.83,1409.77,8.36625,3.62925,4.74784,1,6120,6940,5700
469221604,264320076,949,2,f,134100,245.024,16346600,107009,0.00182717,436.728,0.797978,0.000164273,3.00154e-07,3.92665e-07,0.111376,1960,3230,6610
469221856,264320076,1107,2,f,338322000,60488.9,39626500000,42270100,0.000178791,698.807,0.12494,0.414444,7.40989e-05,9.69372e-05,0.373998,12890,5780,6330
469220489,264320076,271,2,f,41939100,806367,7417560000,474619000,0.0192271,588.589,11.3169,0.0513754,0.0009878,0.00129225,0.498526,9340,3900,7310
469218103,264320076,74,1,f,89847900,3655.83,11669400000,1218750,4.06891e-05,333.371,0.0135646,0.110064,4.47839e-06,5.85869e-06,0.0722392,9510,2330,2400
469223145,264320076,312782586,3,f,41171400,6672.57,7283830000,2916550,0.000162068,437.095,0.0708393,0.050435,8.1739e-06,1.06932e-05,0.174022,9380,2200,9550
469220168,264320076,95,2,f,2681140000,3586040,422171000000,1545210000,0.0013375,430.895,0.576324,3.2844,0.0043929,0.00574685,0.532869,4340,5220,8650
469223126,264320076,10703,3,f,3610060000,822300,658617000000,332695000,0.00022778,404.591,0.0921577,4.42233,0.00100732,0.00131779,0.409758,9070,4490,3180
469222321,264320076,345,3,f,5968850000,3341180,1367550000000,1317020000,0.000559769,394.179,0.220649,7.31184,0.00409294,0.00535444,0.599505,4590,4120,1420
469222319,264320076,344,3,f,410760000,409206,66298800000,187067000,0.000996217,457.146,0.455417,0.503181,0.000501277,0.000655778,0.451565,4940,5180,9200
469221845,264320076,1099,2,f,1501440000,26777500,122869000000,36541700000,0.0178346,1364.64,24.3379,1.83926,0.0328025,0.0429126,1,7300,6360,6540
469220750,264320076,348,2,f,578582000,33164200,134724000000,24295400000,0.0573198,732.58,41.9913,0.708763,0.0406262,0.0531477,0.679984,8940,5070,5900
469221410,264320076,809,2,f,674500000,385366000,1462590000000,1327380000000,0.571335,3444.47,1967.94,0.826263,0.472073,0.617572,1,5590,5830,5930
469222399,264320076,412,3,f,625502000,84113.6,114136000000,53732700,0.000134474,638.81,0.0859033,0.76624,0.000103039,0.000134797,0.574898,2510,3220,6730
469218084,264320076,56,1,f,1851910000,9036800,410830000000,6659970000,0.00487971,736.983,3.59626,2.2686,0.0110701,0.014482,0.719099,4330,6390,4930
469218503,264320076,302,1,f,972832000,1103320,163390000000,496242000,0.00113413,449.772,0.5101,1.19172,0.00135157,0.00176814,0.480025,9450,1720,5640
469220815,264320076,382,2,f,3901900000,3850240,673323000000,2651840000,0.000986762,688.746,0.679628,4.77983,0.00471655,0.00617025,0.616898,8190,4860,9630
469221081,264320076,610,2,f,537454000,425333,95305900000,228379000,0.000791386,536.942,0.424928,0.658381,0.000521033,0.000681622,0.684967,6650,880,6350
469222377,264320076,390,3,f,52097400,9693720,30573900000,17226200000,0.186069,1777.05,330.654,0.0638193,0.0118748,0.0155348,0.951544,6100,6550,7010
469222344,264320076,364,3,f,55095300,7655630,26007100000,10672100000,0.138953,1394.02,193.702,0.0674918,0.00937815,0.0122686,0.975373,7440,5670,6740
469222867,264320076,821,3,f,1856780000,322421,325187000000,138605000,0.000173645,429.888,0.0746477,2.27456,0.000394965,0.000516699,0.379997,8800,580,7720
469219086,264320076,690,1,f,73858500,1458430,7813130000,776203000,0.0197463,532.219,10.5093,0.0904767,0.00178658,0.00233722,0.524436,7600,5430,5230
469222971,264320076,907,3,f,237917000,3050610,62648600000,2157630000,0.0128222,707.278,9.06885,0.291448,0.003737,0.00488879,0.790219,7120,4430,6500
469220458,264320076,252,2,f,534268000,225906,119780000000,106434000,0.000422833,471.145,0.199216,0.654478,0.000276735,0.000362028,0.256234,8310,2260,9810
469223087,264320076,1069,3,f,34797600,52499.6,686948000,17376600,0.00150871,330.985,0.499361,0.0426271,6.4312e-05,8.41338e-05,0.238993,11130,7360,5550
469218799,264320076,503,1,f,183317000,4418960,42238600000,3384950000,0.0241055,766.005,18.4649,0.224564,0.00541323,0.00708166,0.684177,8270,2530,5680
469223100,264320076,1092,3,f,116771000,350256,22453500000,203496000,0.0029995,580.992,1.74269,0.143045,0.000429063,0.000561306,0.521648,7150,4510,8060
469219869,264320076,1105,1,f,87523200,2483030,15843500000,1659410000,0.02837,668.3,18.9597,0.107216,0.00304171,0.00397921,0.593176,7450,5890,3030
469219933,264320076,182305701,1,f,90999000,1717.15,21348300000,683297,1.887e-05,397.924,0.00750884,0.111474,2.10351e-06,2.75184e-06,0.0818089,6590,990,3120
469219826,264320076,1081,1,f,42624900,182103,4649010000,135084000,0.00427221,741.801,3.16913,0.0522155,0.000223076,0.000291831,0.663185,3670,3790,4890
469220246,264320076,136,2,f,1080390000,946015,151187000000,648743000,0.00087562,685.764,0.600469,1.32348,0.00115887,0.00151605,0.506244,11550,5450,6590
469221587,264320076,938,2,f,363824000,533886,32508000000,299958000,0.00146743,561.838,0.824458,0.445685,0.00065401,0.000855585,0.397471,11920,6930,7090
469219187,264320076,752,1,f,959182000,1636170,40901700000,751098000,0.0017058,459.058,0.783061,1.175,0.00200431,0.00262206,0.513251,9750,4110,4830
469221353,264320076,776,2,f,4597310000,3373010,221778000000,1810400000,0.000733693,536.731,0.393796,5.6317,0.00413194,0.00540546,0.650066,3670,3540,7400
469218625,264320076,380,1,f,11023200,0,576766000,0,0,0,0,0.0135034,0,0,0,0,0,0
469222624,264320076,590,3,f,827215000,500940,145611000000,267648000,0.000605574,534.292,0.323553,1.01334,0.000613651,0.000802787,0.511349,9160,1390,7330
469218448,264320076,250,1,f,241276000,538314,40673500000,343957000,0.00223111,638.952,1.42557,0.295564,0.000659435,0.000862681,0.490115,5190,3300,5030
469219794,264320076,1060,1,f,18919800,1566830,2982090000,819384000,0.0828144,522.956,43.3083,0.0231768,0.00191937,0.00251094,0.564738,8880,4670,5570
469223197,264320076,141,3,t,57131900,56944200,652873000000,652681000000,0.996716,11461.8,11424.1,0.0699866,0.0697567,0.0912566,1,7440,6930,5860
469219603,264320076,924,1,f,392630000,975451,10124000000,442359000,0.00248441,453.492,1.12666,0.480971,0.00119493,0.00156322,0.621734,8050,4770,3190
469221376,264320076,791,2,f,26105400,3864.58,4172810000,1237810,0.000148037,320.295,0.0474157,0.0319791,4.73411e-06,6.19322e-06,0.0996606,8850,2970,9970
469220204,264320076,118,2,f,46583100,25414000,74511600000,59653700000,0.545563,2347.28,1280.59,0.0570643,0.0311322,0.0407275,1,7030,6650,5740
469221581,264320076,934,2,f,116343000,7598990,23929000000,5099710000,0.0653154,671.104,43.8334,0.14252,0.00930876,0.0121778,0.676678,8620,6040,9060
469220595,264320076,325,2,f,14029200,123026,2787460000,72528700,0.00876926,589.541,5.16984,0.0171858,0.000150706,0.000197156,0.415263,8380,3360,7920
469218749,264320076,463,1,f,2495940000,483341,442192000000,244267000,0.000193651,505.373,0.097866,3.05752,0.000592093,0.000774584,0.501653,7880,5980,3400
469221997,264320076,88,3,f,704419000,321801000,1153590000000,981071000000,0.456831,3048.69,1392.74,0.862914,0.394206,0.515706,1,5920,6030,5830
469222009,264320076,100,3,f,317722000,2891510,82058900000,1745570000,0.00910078,603.689,5.49404,0.389209,0.0035421,0.00463383,0.561195,9050,5490,5560
469222620,264320076,588,3,f,493553000,1031290,103178000000,658968000,0.00208953,638.973,1.33515,0.604602,0.00126333,0.00165271,0.579923,4680,2570,5750
469221963,264320076,23,3,f,522511000,19326500,118316000000,14315200000,0.0369876,740.704,27.3969,0.640076,0.0236749,0.0309718,0.678926,6150,6040,3460
469223155,264320076,312782628,3,f,965205000,336867,158942000000,139319000,0.000349011,413.573,0.144342,1.18238,0.000412663,0.000539851,0.335624,9530,3170,1430
469220310,264320076,169,2,f,69519600,43484.8,13103300000,41387400,0.000625504,951.768,0.595335,0.0851615,5.32688e-05,6.9687e-05,0.265993,11490,5150,5730
469220616,264320076,333,2,f,16710300,170869,3660050000,87360200,0.0102254,511.269,5.22792,0.0204701,0.000209315,0.000273829,0.478034,4200,3990,6030
469222406,264320076,421,3,f,135626000,48016.4,22561800000,19024400,0.000354035,396.207,0.140271,0.166142,5.88201e-05,7.69493e-05,0.274731,9690,1860,1810
469219289,264320076,814,1,f,103431000,234074,16638200000,151691000,0.0022631,648.047,1.4666,0.126703,0.000286741,0.000375118,0.557784,3840,3950,5140
469219361,264320076,849,1,f,19242000,3467.91,2365200000,1858090,0.000180226,535.797,0.0965645,0.0235715,4.24819e-06,5.55753e-06,0.196001,6530,4680,1850
469222622,264320076,589,3,f,1388700000,7318870,227539000000,4255160000,0.00527031,581.395,3.06414,1.70116,0.00896562,0.0117289,0.777201,3710,4540,6440
469219732,264320076,1010,1,f,88750800,23598.2,22504700000,11436900,0.000265893,484.653,0.128866,0.10872,2.89078e-05,3.78176e-05,0.31228,5300,4670,1380
469221183,264320076,678,2,f,181660000,50554.1,42554000000,22762800,0.000278289,450.266,0.125304,0.222534,6.19287e-05,8.1016e-05,0.227259,7000,3600,10330
469221968,264320076,33,3,f,1155390000,308259,169712000000,168115000,0.000266801,545.368,0.145505,1.41535,0.000377617,0.000494003,0.403223,8550,1110,7620
469220578,264320076,319,2,f,487648000,44542000,121575000000,33466500000,0.0913404,751.348,68.6285,0.597369,0.0545639,0.0713812,0.822699,7540,6190,8450
469219774,264320076,1041,1,f,2510160000,31085.8,461187000000,17284600,1.2384e-05,556.028,0.00688586,3.07495,3.80802e-05,4.9817e-05,0.115462,11020,5040,1450
469219323,264320076,832,1,f,504597000,4857600,36165000000,2701510000,0.00962669,556.141,5.3538,0.618131,0.00595056,0.0077846,0.643488,10380,5030,5680
469218087,264320076,62,1,f,480963000,3772430,32903100000,2148260000,0.00784349,569.462,4.46657,0.589179,0.00462122,0.00604555,0.643488,10380,5030,5680
469218719,264320076,444,1,f,757769000,17876900,184645000000,14410400000,0.0235915,806.093,19.0169,0.928268,0.0218992,0.0286488,0.660864,6430,4070,5180
469220904,264320076,443,2,f,425837000,199079,10806400000,77631100,0.0004675,389.952,0.182302,0.52165,0.000243871,0.000319036,0.348256,7860,1580,6730
469222088,264320076,159,3,f,3372260000,7819000,547813000000,4273150000,0.00231862,546.509,1.26715,4.13102,0.00957827,0.0125304,0.6247,3440,4910,6540
469220126,264320076,64,2,f,71051400,497505,22471400000,332704000,0.00700205,668.745,4.68258,0.087038,0.000609444,0.000797282,0.504291,6280,3200,6350
469223194,264320076,1,3,t,2301840,2301830,32562400000,32562200000,0.999994,14146.3,14146.2,0.00281976,0.00281974,0.00368882,1,7720,6720,6200
469218914,264320076,593,1,f,392532000,97062,73564600000,42370500,0.000247271,436.531,0.107942,0.480852,0.000118901,0.000155548,0.281525,9880,1570,2220
469220383,264320076,211,2,f,356939000,119764,67728600000,83959300,0.00033553,701.04,0.23522,0.43725,0.000146711,0.000191929,0.323255,4620,1810,6060
469221390,264320076,798,2,f,46539900,17876.8,1450790000,9348000,0.000384118,522.912,0.20086,0.0570114,2.18991e-05,2.86487e-05,0.18287,10350,6080,7250
469220313,264320076,170,2,f,325300000,841758,66960800000,541999000,0.00258763,643.889,1.66615,0.398493,0.00103115,0.00134897,0.553176,6780,3020,7760
469221649,264320076,981,2,f,245295000,582428,49291500000,197989000,0.0023744,339.937,0.807147,0.300486,0.000713475,0.000933377,0.314556,7060,1550,9770
469223063,264320076,1029,3,f,96202800,2314850,13899600000,1295080000,0.0240622,559.464,13.462,0.117848,0.0028357,0.0037097,0.62583,8210,4300,3770
469223118,264320076,1123,3,f,673843000,3992.34,9134510000,1062970,5.92473e-06,266.252,0.00157747,0.825457,4.89061e-06,6.39797e-06,0.0374692,11360,6400,3170
469218164,264320076,132,1,f,9461700,9493.74,820657000,4189310,0.00100339,441.271,0.442765,0.0115906,1.16298e-05,1.52143e-05,0.209377,3500,3290,4720
469218964,264320076,620,1,f,108053000,122550,16147500000,146306000,0.00113416,1193.85,1.35402,0.132365,0.000150124,0.000196394,0.566334,3180,3360,5110
469222945,264320076,882,3,f,625183000,33781.4,42734800000,14181300,5.40344e-05,419.796,0.0226834,0.765849,4.13822e-05,5.41367e-05,0.3822,3670,3540,7420
469218579,264320076,354,1,f,12815300000,8915230,1817830000000,7015650000,0.000695669,786.929,0.547442,15.6988,0.0109212,0.0142872,0.71191,13080,6790,4150
469222189,264320076,247,3,f,7923390000,3874050,1513830000000,1652360000,0.000488938,426.52,0.208542,9.70615,0.00474571,0.0062084,0.617776,6960,3790,9790
469221095,264320076,619,2,f,176552000,3651020,39374000000,2205390000,0.0206796,604.046,12.4914,0.216276,0.0044725,0.00585099,0.564648,5810,7250,7700
469219349,264320076,844,1,f,1713780000,58611.4,229270000000,24975400,3.42e-05,426.119,0.0145733,2.09938,7.1799e-05,9.39283e-05,0.31004,5380,1950,3860
469220884,264320076,430,2,f,620932000,113046,129753000000,50814700,0.000182058,449.506,0.0818361,0.760642,0.000138481,0.000181163,0.269446,6730,1160,5770
469218057,264320076,30,1,f,5502600,1129670,3740560000,1752030000,0.205298,1550.91,318.4,0.00674068,0.00138385,0.00181037,0.614405,6020,6690,5650
469221042,264320076,571,2,f,474962000,84018000,273021000000,127458000000,0.176894,1517.04,268.355,0.581829,0.102922,0.134644,0.998214,5600,4820,5890
469223157,264320076,312782636,3,f,341042000,45731.4,56257800000,19213900,0.000134093,420.146,0.0563386,0.417777,5.6021e-05,7.32874e-05,0.33081,9590,3190,1350
469222338,264320076,361,3,f,1054420000,350192,196015000000,218617000,0.000332118,624.277,0.207334,1.29166,0.000428986,0.000561205,0.491661,7270,1090,7480
469218139,264320076,115,1,f,3266100,65289.5,863909000,40653200,0.0199901,622.66,12.447,0.00400097,7.99797e-05,0.00010463,0.278459,9550,3710,5470
469220805,264320076,378,2,f,2634840000,1543270,618551000000,612365000,0.000585715,396.798,0.232411,3.22768,0.0018905,0.00247318,0.454136,4620,3960,10010
469219228,264320076,778,1,f,928130000,19967.3,184263000000,7869620,2.15135e-05,394.125,0.00847901,1.13696,2.44599e-05,3.19988e-05,0.188887,8880,1540,2870
469221407,264320076,806,2,f,741623000,185296,173900000000,86244500,0.000249852,465.441,0.116292,0.908489,0.000226988,0.000296949,0.291233,7100,2120,10040
469222251,264320076,298,3,f,301981000,7827570,61956700000,4878710000,0.0259208,623.273,16.1557,0.369926,0.00958877,0.0125442,0.613035,5060,6540,7030
469219690,264320076,980,1,f,38132100,6046900,18431000000,7301210000,0.158578,1207.43,191.471,0.0467118,0.00740745,0.00969053,0.737401,7530,6140,5260
469222741,264320076,677,3,f,1716690000,1233570,342902000000,497177000,0.000718574,403.04,0.289614,2.10294,0.00151112,0.00197687,0.637375,4540,4630,1560
469219787,264320076,1052,1,f,207492000,3292820,31672000000,1936550000,0.0158696,588.114,9.33314,0.254178,0.00403371,0.00527695,0.684425,9440,4360,4470
469223201,264320076,290,3,t,259906000,235850000,1896200000000,1876430000000,0.907445,7956.04,7219.67,0.318385,0.288916,0.377964,1,7020,7010,6100
469218426,264320076,234,1,f,103313000,23334.3,17670800000,9824900,0.000225861,421.05,0.0950985,0.126558,2.85845e-05,3.73946e-05,0.317006,8090,4080,1010
469219274,264320076,804,1,f,25382700,139368,5224110000,79379900,0.00549066,569.571,3.12732,0.0310938,0.000170726,0.000223345,0.447669,7700,5000,4740
469223037,264320076,993,3,f,8534310000,3590650,1370520000000,1723880000,0.000420731,480.101,0.201994,10.4545,0.00439855,0.00575424,0.527795,3120,1690,6780
469219598,264320076,919,1,f,158422000,14157.8,22602200000,5424230,8.93678e-05,383.127,0.0342392,0.194066,1.73433e-05,2.26887e-05,0.163283,4490,2480,4950
469222154,264320076,217,3,f,321356000,365898,56018700000,292431000,0.00113861,799.214,0.909992,0.393661,0.000448225,0.000586374,0.494243,11030,4260,6650
469223176,264320076,549,2,t,522.289,67.803,291938,73689.4,0.129819,1086.82,141.089,6.39804e-07,8.30587e-08,1.08658e-07,0.00548953,6910,5340,6450
469221781,264320076,1045,2,f,46372500,319169,5372300000,163351000,0.00688273,511.801,3.52259,0.0568063,0.000390983,0.000511489,0.548542,7930,4340,9900
469218979,264320076,629,1,f,324571000,8357.03,78915600000,3760380,2.5748e-05,449.966,0.0115857,0.397599,1.02374e-05,1.33927e-05,0.169728,6090,4720,4580
469221983,264320076,63,3,f,42055200,12344500,41203900000,25769900000,0.293531,2087.56,612.764,0.0515176,0.015122,0.0197828,1,5990,5520,5780
469219679,264320076,973,1,f,146129000,784.007,21504000000,326668,5.36515e-06,416.665,0.00223547,0.179009,9.60408e-07,1.25642e-06,0.102423,9610,1690,2010
469219252,264320076,792,1,f,257371000,1670150,12129800000,646737000,0.00648928,387.232,2.51286,0.31528,0.00204594,0.00267652,0.618365,8160,4640,4450
469220785,264320076,368,2,f,36891900,258911,4273860000,136624000,0.00701811,527.687,3.70336,0.0451926,0.000317167,0.000414921,0.434957,7000,4920,9600
469222855,264320076,809,3,f,1349000000,486572000,1774240000000,1470870000000,0.36069,3022.93,1090.34,1.65253,0.59605,0.779761,1,5590,5830,5930
469221254,264320076,709,2,f,1080640000,3354020,268684000000,2275080000,0.00310373,678.315,2.10531,1.32379,0.00410868,0.00537503,0.583108,7300,4640,7720
469220233,264320076,129,2,f,590199000,25163100,114245000000,44212700000,0.042635,1757.04,74.9115,0.722994,0.0308248,0.0403254,1,5170,6500,5720
469223030,264320076,983,3,f,12842500000,18132000,611156000000,9470390000,0.00141188,522.303,0.737429,15.732,0.0222117,0.0290576,0.823682,7060,4480,8450
469219378,264320076,857,1,f,216560000,43435.3,32558100000,13929000,0.00020057,320.684,0.0643195,0.265286,5.32083e-05,6.96077e-05,0.231931,6370,4520,1670
469222680,264320076,629,3,f,649141000,537529,171227000000,380991000,0.000828062,708.782,0.586916,0.795198,0.000658474,0.000861424,0.523922,6310,4730,7140
469222328,264320076,351,3,f,1341920000,485790000,1771270000000,1469680000000,0.36201,3025.35,1095.21,1.64386,0.595092,0.778508,1,5590,5830,5930
469222138,264320076,204,3,f,249628000,6171.2,21874400000,2406230,2.47216e-05,389.913,0.00963928,0.305794,7.55972e-06,9.88973e-06,0.127136,1730,3140,6780
469222159,264320076,223,3,f,185036000,84903100,328906000000,288572000000,0.458845,3398.84,1559.54,0.22667,0.104006,0.136062,1,7290,6650,5740
469223071,264320076,1041,3,f,5020320000,37155.5,719463000000,22069700,7.40103e-06,593.981,0.00439607,6.14989,4.55155e-05,5.9544e-05,0.115462,11020,5040,1450
469218457,264320076,257,1,f,81564300,0,12278100000,0,0,0,0,0.0999163,0,0,0,0,0,0
469223109,264320076,1105,3,f,175046000,9309360,37123700000,7268310000,0.0531822,780.753,41.5222,0.214432,0.011404,0.0149188,0.676872,6980,5920,8510
469219913,264320076,1132,1,f,1394600000,7146000,218139000000,6112330000,0.00512405,855.35,4.38285,1.70839,0.00875386,0.0114519,0.613437,10100,3850,4230
469219900,264320076,1126,1,f,6718500,1191100,3682690000,1516760000,0.177287,1273.41,225.759,0.00823016,0.0014591,0.00190882,0.619572,7510,6390,5570
469220849,264320076,406,2,f,152916000,16795600,49561800000,17509400000,0.109835,1042.5,114.503,0.187322,0.0205746,0.026916,0.785936,7520,4810,5890
469222882,264320076,835,3,f,2806980000,176143000,793520000000,229494000000,0.062752,1302.88,81.7585,3.43855,0.215776,0.282281,1,4950,5580,6230
469221222,264320076,696,2,f,11501100,1985.58,1612280000,607647,0.000172642,306.031,0.0528338,0.0140888,2.43233e-06,3.18201e-06,0.0402491,8770,2810,10620
469221579,264320076,933,2,f,821096000,5547210,54328200000,2984060000,0.00675586,537.939,3.63424,1.00584,0.00679533,0.00888974,0.644533,10200,1710,5830
469219569,264320076,902,1,f,100448000,5417.69,16801200000,2489440,5.39353e-05,459.503,0.0247834,0.123049,6.63668e-06,8.68219e-06,0.112506,9890,2100,2740
469221028,264320076,549,2,f,9448290000,345594000,2609640000000,431529000000,0.0365774,1248.66,45.6726,11.5742,0.423353,0.553836,1,5630,5270,5880
469221508,264320076,886,2,f,2162850000,975765,459226000000,492557000,0.000451148,504.79,0.227735,2.64949,0.00119531,0.00156372,0.511349,9160,1390,7330
469221862,264320076,1113,2,f,38918700,1421720,10510500000,971463000,0.0365306,683.3,24.9613,0.0476754,0.00174161,0.0022784,0.543951,5940,4230,6250
469222576,264320076,541,3,f,2563280000,1850450,413334000000,791585000,0.000721907,427.779,0.308817,3.14002,0.00226681,0.00296547,0.577651,8330,3890,780
469220950,264320076,470,2,f,84277800,4514940,28708700000,3935340000,0.0535721,871.627,46.6949,0.10324,0.0055308,0.00723546,0.578193,7140,5270,7420
469218400,264320076,217,1,f,160678000,59222.9,29758200000,55594200,0.000368581,938.729,0.345998,0.19683,7.2548e-05,9.49083e-05,0.35148,11020,4270,4720
469222745,264320076,679,3,f,609556000,12462100,109067000000,6638420000,0.0204445,532.69,10.8906,0.746706,0.015266,0.0199712,0.642291,9140,5130,5860
469222075,264320076,151,3,f,572431000,26234.5,39737000000,9307830,4.583e-05,354.794,0.0162602,0.701227,3.21372e-05,4.20424e-05,0.129926,1450,3360,6850
469222850,264320076,805,3,f,156832000,166571,28091700000,102730000,0.0010621,616.732,0.655029,0.192119,0.00020405,0.00026694,0.399048,8770,320,7260
469219768,264320076,1037,1,f,375044000,422615,62155500000,196262000,0.00112684,464.4,0.523305,0.459429,0.000517704,0.000677267,0.449574,9250,2630,3580
469223012,264320076,960,3,f,8265760000,5152720,481907000000,2512180000,0.000623381,487.545,0.303926,10.1256,0.00631208,0.00825754,0.681777,10240,3870,6640
469222177,264320076,237,3,f,8958600,12196,886619000,11847800,0.00136137,971.448,1.32251,0.0109743,1.49401e-05,1.95449e-05,0.156353,12930,5460,6110
469218898,264320076,583,1,f,222730000,36157.8,30068100000,13564900,0.000162339,375.158,0.0609027,0.272844,4.42933e-05,5.79451e-05,0.446429,6770,4880,1840
469222355,264320076,374,3,f,191243000,10108800,37125300000,6923150000,0.0528586,684.862,36.2008,0.234272,0.0123833,0.0162,0.661707,8340,4770,7400
469220377,264320076,209,2,f,63508500,571.82,8264360000,310137,9.00383e-06,542.368,0.00488339,0.0777979,7.00479e-07,9.16376e-07,0.0450501,11230,4820,7550
469221361,264320076,781,2,f,11709000,2726.86,2501720000,1850650,0.000232886,678.674,0.158054,0.0143435,3.34041e-06,4.36996e-06,0.0942708,11500,4450,7530
469223135,264320076,312782546,3,f,535525000,136904,103103000000,103515000,0.000255645,756.108,0.193295,0.656018,0.000167708,0.000219398,0.48278,7420,760,7560
469218464,264320076,263,1,f,29812500,4820500,11954000000,5345280000,0.161694,1108.86,179.297,0.0365203,0.00590512,0.00772515,0.646238,5190,6870,4980
469221766,264320076,1031,2,f,191085000,5489360,23960000000,2981140000,0.0287273,543.077,15.6011,0.234079,0.00672447,0.00879704,0.640154,6570,5080,8090
469220230,264320076,128,2,f,2195910000,188012000,510940000000,129669000000,0.0856192,689.684,59.0502,2.68999,0.230315,0.301301,0.782218,8890,3830,7450
469221802,264320076,1061,2,f,30253500,1078960,7207880000,630120000,0.0356641,584.006,20.828,0.0370605,0.00132173,0.0017291,0.464686,7830,2920,6240
469222783,264320076,720,3,f,328666000,37844.4,51711300000,27556500,0.000115146,728.152,0.0838436,0.402615,4.63595e-05,6.0648e-05,0.22155,13130,5280,6230
469223161,264320076,312782652,3,f,14373000,3406.06,1663750000,1056980,0.000236976,310.322,0.0735391,0.0176069,4.17243e-06,5.45842e-06,0.0864972,9360,2630,9240
469219685,264320076,977,1,f,135130000,122089,19489600000,71336600,0.000903496,584.3,0.527912,0.165534,0.000149559,0.000195655,0.4045,7920,4100,1250
469219715,264320076,997,1,f,224266000000,2356020000,40821700000000,2529610000000,0.0105055,1073.68,11.2795,274.726,2.88612,3.77566,1,6340,7090,5380
469220531,264320076,292,2,f,33059700,3752220,9502260000,3017500000,0.113498,804.19,91.2743,0.0404981,0.00459647,0.00601317,0.70616,6290,6540,7660
469221884,264320076,1139,2,f,102729000,2049620,23452500000,1285000000,0.0199518,626.947,12.5087,0.125843,0.00251079,0.00328464,0.464584,5860,6970,7950
469222982,264320076,922,3,f,1972080000,2423340,315274000000,1205610000,0.00122882,497.5,0.611339,2.4158,0.00296859,0.00388354,0.642277,6980,5030,9610
469219139,264320076,718,1,f,282429000,139823,53624400000,59465200,0.000495074,425.288,0.210549,0.345976,0.000171284,0.000224075,0.377836,7210,4190,3330
469222342,264320076,363,3,f,406235000,642819,68475800000,596618000,0.00158238,928.128,1.46865,0.497638,0.000787453,0.00103016,0.643113,3560,3300,6280
469221282,264320076,729,2,f,213770000,545660,30870200000,217340000,0.00255256,398.307,1.0167,0.261868,0.000668433,0.000874453,0.491285,7430,3860,9840
469222852,264320076,806,3,f,1483250000,253164,336504000000,111318000,0.000170682,439.706,0.07505,1.81698,0.000310125,0.00040571,0.291233,7100,2120,10040
469221170,264320076,672,2,f,11441700000,6530810,2162180000000,3846630000,0.00057079,588.998,0.336194,14.0161,0.00800024,0.010466,0.667275,3970,4620,7630
469219697,264320076,983,1,f,6421230000,2955190,287034000000,1377190000,0.000460222,466.023,0.214474,7.866,0.00362011,0.00473587,0.621734,8050,4770,3190
469221129,264320076,643,2,f,21839400,0,2983080000,0,0,0,0,0.0267533,0,0,0,0,0,0
469222686,264320076,632,3,f,1427610000,70980.2,144876000000,23263900,4.97198e-05,327.752,0.0162957,1.74882,8.69508e-05,0.00011375,0.220438,8240,3760,8440
469221659,264320076,988,2,f,283139000,211879,45195000000,89137000,0.000748322,420.697,0.314817,0.346845,0.000259552,0.00033955,0.328141,8100,4270,10250
469220083,264320076,36,2,f,194044000,664416,32152200000,229752000,0.00342405,345.795,1.18402,0.237703,0.00081391,0.00106477,0.526175,4450,4480,9800
469219945,264320076,312782546,1,f,267763000,11058.9,51535900000,4245840,4.1301e-05,383.931,0.0158567,0.328009,1.35471e-05,1.77225e-05,0.106985,7320,380,3780
469222369,264320076,382,3,f,7803800000,4336880,1342880000000,2849800000,0.000555739,657.109,0.365181,9.55965,0.00531268,0.00695011,0.616898,8190,4860,9630
469223107,264320076,1101,3,f,590571000,220205,88259300000,102289000,0.000372868,464.518,0.173204,0.723449,0.000269751,0.000352892,0.300265,4440,5010,8440
469222307,264320076,337,3,f,1775900000,960091,355682000000,740869000,0.000540622,771.665,0.417179,2.17548,0.00117611,0.0015386,0.565756,5760,680,7390
469221917,264320076,312782574,2,f,218830000,47793.5,37735100000,17362700,0.000218404,363.285,0.079343,0.268067,5.8547e-05,7.6592e-05,0.226168,9270,2500,9270
469219909,264320076,1129,1,f,16931900000,1171610000,5310370000000,1542730000000,0.0691954,1316.76,91.114,20.7416,1.43522,1.87757,1,6340,7090,5380
469222645,264320076,607,3,f,1207440000,1315.28,191937000000,872587,1.08931e-06,663.423,0.000722673,1.47912,1.61122e-06,2.10782e-06,0.0377696,10530,4990,8320
469219413,264320076,878,1,f,346000000,1242490,62122400000,429183000,0.003591,345.422,1.24041,0.423851,0.00152205,0.00199116,0.599505,4590,4120,1420
469218842,264320076,536,1,f,551686000,28728500,125789000000,24786900000,0.052074,862.8,44.9295,0.675815,0.0351924,0.0460392,0.729114,6490,5710,2920
