id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467859111,126646502,354,1,f,12815400000,8044990,2650380000000,5171270000,0.000627758,642.793,0.403518,15.6989,0.00985511,0.0340692,0.614631,10490,6630,5530
467860196,126646502,798,1,f,46539900,2002.58,4122050000,929338,4.30293e-05,464.071,0.0199686,0.0570114,2.45316e-06,8.48058e-06,0.0853202,10770,5270,4890
467862353,126646502,558,2,f,149467000,30489.8,40483800000,11765400,0.000203991,385.878,0.0787157,0.183097,3.73501e-05,0.000129119,0.150589,5820,1930,9750
467858662,126646502,140,1,f,201443000,173831,8678740000,89007000,0.000862925,512.033,0.441846,0.246768,0.000212942,0.000736144,0.32427,10340,3170,5120
467862961,126646502,806,2,f,741623000,4.63807,253045000000,1633.53,6.25395e-09,352.2,2.20264e-06,0.908489,5.68164e-09,1.96415e-08,0.00181726,4890,3490,10020
467863347,126646502,1127,2,f,295491000,0,70442700000,0,0,0,0,0.361976,0,0,0,0,0,0
467860262,126646502,832,1,f,504597000,911045,65672100000,548761000,0.00180549,602.342,1.08752,0.618131,0.00111603,0.00385812,0.477989,11820,6470,5600
467859940,126646502,680,1,f,506700,0,118588000,0,0,0,0,0.000620708,0,0,0,0,0,0
467860081,126646502,746,1,f,604155000,1301.85,208284000000,492924,2.15483e-06,378.634,0.000815891,0.74009,1.59477e-06,5.51312e-06,0.0279094,2450,4000,5550
467862230,126646502,470,2,f,84277800,244903,41447300000,279103000,0.0029059,1139.65,3.3117,0.10324,0.000300006,0.00103712,0.45419,7610,5230,7500
467863498,126646502,188,3,f,131828000,0,25003700000,0,0,0,0,0.16149,0,0,0,0,0,0
467863600,126646502,348,3,f,1157160000,14180100,361517000000,11950200000,0.0122542,842.743,10.3271,1.41753,0.0173706,0.0600504,0.700247,9480,3410,5730
467860484,126646502,940,1,f,473834000,0,83220400000,0,0,0,0,0.580446,0,0,0,0,0,0
467859984,126646502,699,1,f,68400,0,16137400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467859010,126646502,315,1,f,54958200000,346483,17355400000000,142166000,6.30449e-06,410.31,0.00258679,67.3238,0.000424442,0.0014673,0.246039,5930,1460,2070
467863648,126646502,430,3,f,1241860000,553450,380638000000,1361760000,0.000445661,2460.49,1.09654,1.52128,0.000677977,0.00234377,0.838895,8860,1200,6230
467864072,126646502,1105,3,f,175046000,0,50124900000,0,0,0,0,0.214432,0,0,0,0,0,0
467863807,126646502,701,3,f,2223820000,78680.7,619610000000,50138500,3.53809e-05,637.241,0.0225461,2.72418,9.63838e-05,0.000333199,0.247624,10900,4950,4630
467864113,126646502,312782608,3,f,238408000,11637.1,70311800000,5985760,4.88117e-05,514.369,0.0251072,0.29205,1.42554e-05,4.92812e-05,0.157474,7790,1390,9200
467863623,126646502,382,3,f,7803800000,123,2502780000000,46025.9,1.57615e-08,374.196,5.89789e-06,9.55965,1.50675e-07,5.20883e-07,0.0140974,8040,2930,9480
467860098,126646502,753,1,f,423900,0,146339000,0,0,0,0,0.000519278,0,0,0,0,0,0
467863189,126646502,926,2,f,1348390000,2240.46,337847000000,913922,1.66158e-06,407.918,0.000677787,1.65178,2.74456e-06,9.48796e-06,0.0843942,10170,4390,9830
467863255,126646502,991,2,f,2784780000,4814340,482498000000,4206060000,0.0017288,873.652,1.51037,3.41136,0.00589757,0.0203879,0.660677,7500,4260,8460
467863453,126646502,120,3,f,434893000,11850.2,106498000000,4363720,2.72485e-05,368.24,0.010034,0.532743,1.45165e-05,5.01836e-05,0.0799011,5580,5460,1340
467863937,126646502,917,3,f,8958600,0,1159790000,0,0,0,0,0.0109743,0,0,0,0,0,0
467862014,126646502,341,2,f,7050600,3523.63,2326020000,2863950,0.000499762,812.785,0.4062,0.00863698,4.31644e-06,1.4922e-05,0.184307,8020,5470,5930
467863683,126646502,494,3,f,119734000,17567700,92946200000,45628700000,0.146723,2597.3,381.083,0.146674,0.0215205,0.0743964,1,8170,2300,6130
467863797,126646502,689,3,f,27525600,72957.2,3219090000,47381300,0.00265052,649.439,1.72135,0.0337189,8.93726e-05,0.000308962,0.438683,5310,7000,4710
467860278,126646502,840,1,f,2724230000,397700,354373000000,177927000,0.000145986,447.39,0.0653127,3.33719,0.000487182,0.00168419,0.356582,4830,6550,2730
467862726,126646502,749,2,f,360812000,3553020,117684000000,2632570000,0.00984729,740.938,7.29623,0.441994,0.00435245,0.0150464,0.532026,8430,4920,6010
467858639,126646502,121,1,f,11001600,0,2627760000,0,0,0,0,0.013477,0,0,0,0,0,0
467859173,126646502,381,1,f,753517000,148729,241703000000,120026000,0.00019738,807.011,0.159288,0.923058,0.000182193,0.000629844,0.567583,8790,4580,3570
467859507,126646502,573,1,f,54829800,0,18928900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467860858,126646502,1093,1,f,1393020000,7682880,392001000000,6296770000,0.00551528,819.584,4.52024,1.70645,0.00941153,0.0325357,0.586858,9940,5730,5260
467863917,126646502,893,3,f,120206000,52.492,34906900000,20991.7,4.36685e-07,399.903,0.000174632,0.147252,6.43028e-08,2.22295e-07,0.0392457,7380,2370,9120
467862264,126646502,494,2,f,59867100,15191800,72531800000,43428700000,0.253758,2858.7,725.419,0.0733372,0.0186099,0.0643347,1,8170,2300,6130
467863524,126646502,233,3,f,197275000,0,67767000000,0,0,0,0,0.241661,0,0,0,0,0,0
467861693,126646502,189,2,f,28740600,68543,8324750000,50008800,0.00238488,729.598,1.74001,0.0352072,8.39652e-05,0.000290268,0.380662,6410,4800,5820
467863713,126646502,564,3,f,554479000,12678.8,171983000000,11752400,2.28661e-05,926.938,0.0211954,0.679237,1.55315e-05,5.36924e-05,0.230688,4720,5630,5600
467863497,126646502,187,3,f,746635000,0,246821000000,0,0,0,0,0.914627,0,0,0,0,0,0
467863839,126646502,763,3,f,10713600,14.146,1149800000,3827.92,1.32038e-06,270.6,0.000357295,0.0131242,1.73289e-08,5.99061e-08,0.00352794,4870,6730,5530
467864031,126646502,1037,3,f,750089000,448446,195722000000,276791000,0.000597858,617.221,0.36901,0.918859,0.000549347,0.00189909,0.510046,9760,2130,7530
467859925,126646502,675,1,f,43911000,0,12001000000,0,0,0,0,0.053791,0,0,0,0,0,0
467862450,126646502,608,2,f,71441100,0,18663000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467863519,126646502,225,3,f,553615000,0,125650000000,0,0,0,0,0.678179,0,0,0,0,0,0
467858615,126646502,100,1,f,158861000,732.567,60627600000,561384,4.61138e-06,766.325,0.00353381,0.194604,8.97394e-07,3.1023e-06,0.0847752,9050,5520,5640
467859246,126646502,421,1,f,67813200,0,15875500000,0,0,0,0,0.0830712,0,0,0,0,0,0
467860680,126646502,1021,1,f,561557000,0,170100000000,0,0,0,0,0.687907,0,0,0,0,0,0
467860333,126646502,874,1,f,38079900,1218800,11431600000,910564000,0.0320063,747.1,23.9119,0.0466479,0.00149303,0.0051614,0.623621,9680,3640,3540
467858657,126646502,135,1,f,18410400,3178.31,3846740000,1510260,0.000172637,475.176,0.0820327,0.0225527,3.89343e-06,1.34596e-05,0.147616,11970,6650,4390
467864013,126646502,1011,3,f,3572080000,11761.2,1171280000000,4131290,3.29253e-06,351.264,0.00115655,4.3758,1.44075e-05,4.98067e-05,0.179516,7170,2680,820
467860308,126646502,852,1,f,827953000,421088,181438000000,229288000,0.000508589,544.513,0.276933,1.01424,0.000515832,0.00178324,0.327531,11350,6440,3900
467859366,126646502,483,1,f,134189000,53453.5,24703600000,34014900,0.000398345,636.346,0.253485,0.164382,6.54806e-05,0.000226367,0.280069,7550,2810,5290
467863508,126646502,206,3,f,118867000,797412,30842000000,595780000,0.00670846,747.141,5.01217,0.145612,0.00097683,0.00337691,0.555704,10290,6170,5600
467863836,126646502,755,3,f,465255000,0,130369000000,0,0,0,0,0.569937,0,0,0,0,0,0
467858587,126646502,66,1,f,2637000,14196.6,625971000,8960820,0.00538363,631.193,3.39811,0.00323033,1.73909e-05,6.01204e-05,0.234586,8040,4590,3300
467860540,126646502,960,1,f,4132880000,249414,400280000000,129516000,6.03487e-05,519.283,0.031338,5.06278,0.000305532,0.00105623,0.662896,11150,4090,5170
467861677,126646502,184,2,f,337540000,0,83903700000,0,0,0,0,0.413486,0,0,0,0,0,0
467860615,126646502,991,1,f,2784780000,2101720,449521000000,2081210000,0.000754717,990.241,0.747352,3.41136,0.00257461,0.00890044,0.711981,7480,4240,2820
467862357,126646502,564,2,f,277240000,0,86688300000,0,0,0,0,0.339619,0,0,0,0,0,0
467858552,126646502,38,1,f,112755000,11494.1,28192100000,7853520,0.000101939,683.266,0.0696514,0.138125,1.40803e-05,4.86756e-05,0.300402,6560,5750,5490
467859165,126646502,379,1,f,83221200,554255,18210300000,426359000,0.00666002,769.248,5.12321,0.101946,0.000678962,0.00234718,0.555704,10290,6170,5600
467864007,126646502,1005,3,f,89449200,0,23850200000,0,0,0,0,0.109575,0,0,0,0,0,0
467863959,126646502,939,3,f,17128800,0,3509800000,0,0,0,0,0.0209828,0,0,0,0,0,0
467859426,126646502,520,1,f,216714000,0,67247100000,0,0,0,0,0.265474,0,0,0,0,0,0
467864005,126646502,1002,3,f,2056660000,10331.2,694960000000,3750210,5.02329e-06,362.999,0.00182345,2.51941,1.26557e-05,4.37509e-05,0.159373,7340,2990,670
467859300,126646502,444,1,f,757769000,647011,201773000000,444990000,0.000853836,687.763,0.587237,0.928268,0.000792588,0.00273998,0.339956,7460,4000,5620
467860439,126646502,928,1,f,3152540000,458918,818128000000,288786000,0.000145571,629.275,0.0916041,3.86186,0.000562174,0.00194344,0.351595,10940,2170,4240
467860556,126646502,967,1,f,5569830000,32084200,705540000000,33819600000,0.00576035,1054.09,6.07193,6.82304,0.0393031,0.135871,0.828082,7440,5590,3510
467863540,126646502,257,3,f,163129000,0,43737600000,0,0,0,0,0.199833,0,0,0,0,0,0
467861567,126646502,140,2,f,201443000,545584,7711820000,305626000,0.00270837,560.182,1.51718,0.246768,0.00066834,0.00231046,0.437266,10370,3100,6320
467863570,126646502,307,3,f,578749000,3779250,109757000000,2220830000,0.00653003,587.638,3.8373,0.708967,0.00462958,0.0160045,0.675096,10500,6910,6380
467863803,126646502,696,3,f,23002200,0,5318800000,0,0,0,0,0.0281777,0,0,0,0,0,0
467863919,126646502,895,3,f,1842310000,881.186,462473000000,573188,4.78304e-07,650.473,0.000311124,2.25684,1.07945e-06,3.73168e-06,0.0937672,8290,3870,10030
467863472,126646502,147,3,f,14785200,1191.1,2565020000,647860,8.05601e-05,543.919,0.0438182,0.0181119,1.45909e-06,5.0441e-06,0.166266,10640,4460,6690
467861661,126646502,177,2,f,9795600,0,2589220000,0,0,0,0,0.0119996,0,0,0,0,0,0
467862646,126646502,699,2,f,68400,0,17027000,0,0,0,0,8.379e-05,0,0,0,0,0,0
467863565,126646502,301,3,f,638815000,2361660,122300000000,2649330000,0.00369694,1121.81,4.14726,0.782548,0.00289303,0.0100012,0.711981,7480,4240,2820
467858631,126646502,117,1,f,128152000,1924880,8516320000,1782030000,0.0150203,925.786,13.9056,0.156986,0.00235798,0.00815155,0.624152,5650,7180,4960
467859921,126646502,673,1,f,9695700,1508.13,1682280000,1011590,0.000155546,670.761,0.104334,0.0118772,1.84746e-06,6.38667e-06,0.115166,8000,6000,4870
467862714,126646502,735,2,f,109950000,0,29910000000,0,0,0,0,0.134689,0,0,0,0,0,0
467863853,126646502,786,3,f,125141000,6247.78,31607200000,4079120,4.99258e-05,652.892,0.0325961,0.153298,7.65353e-06,2.64583e-05,0.197464,8230,3870,10030
467863485,126646502,164,3,f,1155600,0,114860000,0,0,0,0,0.00141561,0,0,0,0,0,0
467863746,126646502,612,3,f,588442000,701525,186973000000,517135000,0.00119217,737.159,0.878822,0.720841,0.000859368,0.00297084,0.496387,9630,4190,7590
467864008,126646502,1006,3,f,112820000,0,30078600000,0,0,0,0,0.138205,0,0,0,0,0,0
467861684,126646502,187,2,f,373317000,0,124594000000,0,0,0,0,0.457314,0,0,0,0,0,0
467863339,126646502,1111,2,f,175828000,34107.5,61709300000,48170400,0.000193982,1412.31,0.273964,0.215389,4.17816e-05,0.000144439,0.500906,6990,1180,7870
467863424,126646502,64,3,f,142103000,159931,39255000000,98660100,0.00112546,616.893,0.694287,0.174076,0.000195915,0.000677279,0.249321,6180,3720,6400
467859521,126646502,577,1,f,212135000,0,87812500000,0,0,0,0,0.259866,0,0,0,0,0,0
467859642,126646502,628,1,f,38655000,3809890,15655100000,4020790000,0.0985615,1055.35,104.017,0.0473524,0.00466712,0.0161343,0.584999,8060,2380,5030
467861010,126646502,312782562,1,f,75759300,0,25105500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467863909,126646502,878,3,f,692001000,77923.8,158762000000,32744200,0.000112606,420.208,0.0473181,0.847701,9.54567e-05,0.000329994,0.187135,4440,4210,9870
467863386,126646502,312782648,2,f,58298400,0.911778,15762400000,446.828,1.56398e-08,490.062,7.6645e-06,0.0714155,1.11693e-09,3.86123e-09,0.000731661,9110,2480,9590
467864093,126646502,182305697,3,f,408919000,0,137006000000,0,0,0,0,0.500925,0,0,0,0,0,0
467863276,126646502,1015,2,f,307039000,24833.6,107464000000,54491500,8.08809e-05,2194.27,0.177475,0.376122,3.04211e-05,0.000105166,0.651211,5220,1790,6070
467858773,126646502,203,1,f,11556900,0,3129130000,0,0,0,0,0.0141572,0,0,0,0,0,0
467862970,126646502,814,2,f,103431000,0,28392900000,0,0,0,0,0.126703,0,0,0,0,0,0
467863408,126646502,33,3,f,1155390000,3784.59,312838000000,1932830,3.2756e-06,510.711,0.00167289,1.41535,4.63612e-06,1.60271e-05,0.133284,9760,2110,8710
467863411,126646502,38,3,f,225509000,69569.4,56143600000,47424300,0.000308499,681.683,0.210299,0.276249,8.52226e-05,0.000294615,0.300402,6560,5750,5490
467864117,126646502,312782624,3,f,38503800,0,9209320000,0,0,0,0,0.0471672,0,0,0,0,0,0
467860927,126646502,1123,1,f,336921000,1805.99,15145000000,646182,5.36028e-06,357.799,0.0019179,0.412729,2.21234e-06,7.64808e-06,0.0818331,11660,5190,3420
467864036,126646502,1045,3,f,92745000,799.85,23472700000,546398,8.62419e-06,683.125,0.0058914,0.113613,9.79816e-07,3.38723e-06,0.0937672,8290,3870,10030
467859550,126646502,590,1,f,413608000,0,131476000000,0,0,0,0,0.506669,0,0,0,0,0,0
467862517,126646502,651,2,f,223959000,0,43324000000,0,0,0,0,0.274349,0,0,0,0,0,0
467863515,126646502,217,3,f,321356000,18006.4,94133300000,11780800,5.60325e-05,654.257,0.0366597,0.393661,2.20578e-05,7.6254e-05,0.211724,10700,4500,7750
467862401,126646502,581,2,f,97671600,0,21996400000,0,0,0,0,0.119648,0,0,0,0,0,0
467863604,126646502,354,3,f,25630900000,16040100,5367070000000,10005900000,0.000625812,623.805,0.390385,31.3978,0.0196492,0.0679272,0.675096,10500,6910,6380
467859554,126646502,591,1,f,37995300,264275,9067120000,187316000,0.00695547,708.793,4.92999,0.0465442,0.000323737,0.00111916,0.389482,8990,4450,5620
467860462,126646502,934,1,f,116343000,0,22950000000,0,0,0,0,0.14252,0,0,0,0,0,0
467862806,126646502,792,2,f,257371000,2148600,54819300000,1261710000,0.00834825,587.226,4.90231,0.31528,0.00263203,0.00909896,0.443548,8980,5650,6530
467863438,126646502,95,3,f,5362290000,23434.3,1529030000000,8188370,4.37022e-06,349.418,0.00152703,6.5688,2.87071e-05,9.92405e-05,0.114006,4420,4750,9710
467862470,126646502,620,2,f,108053000,0,36288800000,0,0,0,0,0.132365,0,0,0,0,0,0
467863363,126646502,312782554,2,f,71386200,0,21692200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467860584,126646502,978,1,f,294982000,29276.4,44044700000,14164200,9.92479e-05,483.811,0.0480172,0.361353,3.58636e-05,0.000123981,0.214456,11360,6610,4380
467862427,126646502,593,2,f,392532000,4976.53,92970800000,4626750,1.2678e-05,929.713,0.0117869,0.480852,6.09625e-06,2.10748e-05,0.122613,8830,440,7800
467859018,126646502,319,1,f,487648000,3.64065,135908000000,1760.5,7.46573e-09,483.567,3.61018e-06,0.597369,4.45979e-09,1.54175e-08,0.00143224,6810,6750,3220
467863410,126646502,36,3,f,388087000,5790.05,61736700000,2332750,1.49195e-05,402.889,0.00601088,0.475407,7.09281e-06,2.45199e-05,0.159115,4440,4320,9850
467863430,126646502,74,3,f,179696000,4273.21,51740100000,2163340,2.37803e-05,506.255,0.0120389,0.220127,5.23469e-06,1.80963e-05,0.146399,9220,2230,8920
467863210,126646502,943,2,f,2326660000,0,758379000000,0,0,0,0,2.85016,0,0,0,0,0,0
467863609,126646502,363,3,f,406235000,0,137832000000,0,0,0,0,0.497638,0,0,0,0,0,0
467864063,126646502,1092,3,f,116771000,230513,35440700000,181706000,0.00197405,788.267,1.55608,0.143045,0.000282378,0.000976183,0.485647,7350,4380,8090
467863761,126646502,632,3,f,1427610000,297.438,230597000000,188018,2.08348e-07,632.124,0.000131702,1.74882,3.64362e-07,1.2596e-06,0.0408037,8290,4010,2960
467863779,126646502,661,3,f,729207000,530666,212486000000,398321000,0.00072773,750.607,0.546239,0.893279,0.000650065,0.00224728,0.420556,10760,6450,4180
467861848,126646502,254,2,f,4317840000,2247870,1266300000000,8540300000,0.000520601,3799.29,1.97791,5.28935,0.00275364,0.00951935,1,8760,1270,6140
467863571,126646502,310,3,f,235854000,0,44928100000,0,0,0,0,0.288921,0,0,0,0,0,0
467859101,126646502,350,1,f,13779000,6929.03,2859020000,3604300,0.000502869,520.174,0.261579,0.0168793,8.48806e-06,2.93433e-05,0.148667,10320,4480,4620
467863474,126646502,149,3,f,362228000,1592320,69576700000,914288000,0.00439589,574.187,2.52406,0.44373,0.00195059,0.0067432,0.474248,5870,4660,5630
467858596,126646502,74,1,f,89847900,0,25517100000,0,0,0,0,0.110064,0,0,0,0,0,0
467863307,126646502,1058,2,f,218434000,0,73145700000,0,0,0,0,0.267581,0,0,0,0,0,0
467863262,126646502,1000,2,f,280081000,4346560,63367000000,4550160000,0.0155189,1046.84,16.2459,0.343099,0.00532453,0.0184069,0.671184,9320,5290,6860
467862637,126646502,697,2,f,244893000,2148600,53693200000,1261710000,0.00877364,587.226,5.15211,0.299994,0.00263203,0.00909896,0.443548,8980,5650,6530
467863889,126646502,844,3,f,3427570000,48.3584,1036340000000,18342.6,1.41087e-08,379.304,5.35148e-06,4.19877,5.92391e-08,2.0479e-07,0.0181958,5130,2150,6570
467861785,126646502,230,2,f,16420500,55739.7,1844550000,22085200,0.00339452,396.221,1.34498,0.0201151,6.82811e-05,0.000236048,0.252119,11180,7240,5700
467859161,126646502,378,1,f,2634840000,132966,968006000000,55645000,5.04644e-05,418.492,0.021119,3.22768,0.000162883,0.000563087,0.197967,5260,3400,1120
467858749,126646502,189,1,f,28740600,26281,7610790000,19363900,0.000914421,736.802,0.673748,0.0352072,3.21943e-05,0.000111296,0.245666,6750,4900,5610
467861088,126646502,312782640,1,f,16341300,0,5166880000,0,0,0,0,0.0200181,0,0,0,0,0,0
467863074,126646502,864,2,f,2470490000,63487700,931532000000,121341000000,0.0256984,1911.25,49.116,3.02635,0.0777724,0.26886,1,8490,4240,8110
467859270,126646502,433,1,f,98091900,0,29674700000,0,0,0,0,0.120163,0,0,0,0,0,0
467859455,126646502,534,1,f,73809900,5604.96,21611100000,4706440,7.59377e-05,839.692,0.0637643,0.0904171,6.86607e-06,2.37361e-05,0.132828,10010,5000,4290
467862255,126646502,488,2,f,143100,0,35675200,0,0,0,0,0.000175297,0,0,0,0,0,0
467863864,126646502,804,3,f,50765400,728768,21684500000,649164000,0.0143556,890.77,12.7875,0.0621876,0.000892741,0.00308621,0.384912,7590,4880,6880
467860714,126646502,1031,1,f,191085000,32.3908,50179500000,20850.4,1.6951e-07,643.714,0.000109116,0.234079,3.96787e-08,1.3717e-07,0.0171427,6860,5410,4090
467863457,126646502,126,3,f,123412000,0,21788300000,0,0,0,0,0.151179,0,0,0,0,0,0
467863822,126646502,726,3,f,5756080000,5045570,1369710000000,13931700000,0.000876563,2761.17,2.42034,7.0512,0.00618082,0.0213671,1,7470,2720,7310
467863370,126646502,312782582,2,f,55950300,0,15974100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467864076,126646502,1111,3,f,351655000,34107.5,119476000000,48170400,9.69912e-05,1412.31,0.136982,0.430778,4.17816e-05,0.000144439,0.500906,6990,1180,7870
467858594,126646502,73,1,f,2775850000,952639,159363000000,820490000,0.000343188,861.281,0.295581,3.40042,0.00116698,0.00403427,0.565726,7530,5170,3000
467863741,126646502,607,3,f,1207440000,9226.76,330795000000,5083850,7.64157e-06,550.99,0.00421043,1.47912,1.13028e-05,3.90738e-05,0.16651,10400,5490,8590
467860222,126646502,809,1,f,674500000,2246.28,173599000000,1379220,3.33029e-06,614.002,0.00204481,0.826263,2.7517e-06,9.51263e-06,0.0761301,5650,6200,4950
467863119,126646502,894,2,f,606594000,32372.6,148300000000,37976000,5.33679e-05,1173.09,0.0626054,0.743077,3.96565e-05,0.000137093,0.546966,9190,710,6720
467864147,126646502,323,3,t,152531000,150670000,1525440000000,1522870000000,0.987796,10107.3,9983.97,0.186851,0.184571,0.638061,1,8890,1910,5820
467863667,126646502,461,3,f,29565000,0.86917,6720810000,373.182,2.93986e-08,429.355,1.26224e-05,0.0362171,1.06473e-09,3.68079e-09,0.000759234,7050,1340,7380
467863990,126646502,980,3,f,76264200,15059.8,24250100000,10785800,0.000197469,716.197,0.141427,0.0934236,1.84483e-05,6.37758e-05,0.33228,7510,5870,6160
467859353,126646502,475,1,f,211748000,4467640,70608100000,6051190000,0.0210988,1354.45,28.5773,0.259392,0.00547286,0.0189197,0.883223,8310,3870,3150
467863974,126646502,959,3,f,254417000,15521.6,66518600000,6166570,6.10084e-05,397.29,0.024238,0.311661,1.9014e-05,6.57314e-05,0.114194,6630,3710,700
467863710,126646502,556,3,f,465007000,0,129518000000,0,0,0,0,0.569633,0,0,0,0,0,0
467863934,126646502,911,3,f,6193800,29179.2,932231000,15354900,0.00471104,526.225,2.47907,0.00758741,3.57446e-05,0.000123569,0.281103,10020,3600,6620
467863689,126646502,510,3,f,89352000,0,20196200000,0,0,0,0,0.109456,0,0,0,0,0,0
467862673,126646502,707,2,f,123493000,365.668,30116100000,181431,2.96105e-06,496.164,0.00146917,0.151278,4.47944e-07,1.54854e-06,0.0308799,3940,2860,5710
467862787,126646502,783,2,f,135370000,0,37980300000,0,0,0,0,0.165828,0,0,0,0,0,0
467864089,126646502,10703,3,f,3610060000,5045270,959185000000,13931500000,0.00139756,2761.3,3.85908,4.42233,0.00618046,0.0213659,1,7470,2720,7310
467863265,126646502,1004,2,f,39446100,0,9242770000,0,0,0,0,0.0483215,0,0,0,0,0,0
467863354,126646502,182305689,2,f,733643000,2362.55,264155000000,1026570,3.2203e-06,434.518,0.00139928,0.898713,2.89413e-06,1.0005e-05,0.0871807,6640,1820,7900
467860047,126646502,726,1,f,2878040000,1157790,680992000000,1575670000,0.000402283,1360.93,0.54748,3.5256,0.00141829,0.00490303,0.868785,8040,3020,3300
467858628,126646502,114,1,f,87211800,5.24523,33284900000,2561.98,6.01436e-08,488.44,2.93766e-05,0.106834,6.42541e-09,2.22127e-08,0.00217932,9990,6670,4460
467862458,126646502,612,2,f,294221000,689887,92023200000,509581000,0.00234479,738.644,1.73197,0.36042,0.000845112,0.00292156,0.496387,9630,4190,7590
467863809,126646502,703,3,f,7270280000,1851.01,2012610000000,719803,2.546e-07,388.87,9.90062e-05,8.90609,2.26749e-06,7.83873e-06,0.0490808,7470,5860,3750
467861267,126646502,72,2,f,15252300,0,5165430000,0,0,0,0,0.0186841,0,0,0,0,0,0
467861072,126646502,312782624,1,f,19251900,0,4371060000,0,0,0,0,0.0235836,0,0,0,0,0,0
467858668,126646502,145,1,f,730563000,34050.8,33276700000,24875500,4.6609e-05,730.541,0.0340498,0.89494,4.17122e-05,0.000144199,0.429411,11190,4100,5170
467863272,126646502,1010,2,f,88750800,0,32246400000,0,0,0,0,0.10872,0,0,0,0,0,0
467859659,126646502,633,1,f,9162900,617895,2841240000,483602000,0.0674345,782.66,52.7783,0.0112246,0.000756922,0.00261668,0.508579,10160,1990,5640
467861914,126646502,281,2,f,56241900,0,13736300000,0,0,0,0,0.0688963,0,0,0,0,0,0
467863460,126646502,129,3,f,1180400000,260485,92879800000,164946000,0.000220675,633.226,0.139737,1.44599,0.000319094,0.00110311,0.460348,6140,3220,5160
467858506,126646502,10,1,f,1216990000,42376500,490273000000,48126000000,0.0348208,1135.68,39.5452,1.49081,0.0519112,0.179457,0.932114,8820,2010,5670
467864149,126646502,343,3,t,238719000,236137000,2486020000000,2482460000000,0.989185,10512.8,10399.1,0.29243,0.289268,1,1,9200,1560,5810
467860102,126646502,754,1,f,1708760000,159409,353882000000,78348200,9.32892e-05,491.492,0.0458509,2.09323,0.000195276,0.000675069,0.274268,3700,6690,5380
467860237,126646502,819,1,f,29996100,0,6973810000,0,0,0,0,0.0367452,0,0,0,0,0,0
467861765,126646502,222,2,f,7367400,3392.11,1018590000,3677550,0.000460422,1084.15,0.499165,0.00902507,4.15534e-06,1.4365e-05,0.14741,11540,6970,5700
467863657,126646502,444,3,f,1515540000,7143010,409866000000,5292780000,0.00471318,740.972,3.49234,1.85654,0.00875019,0.0302495,0.609713,7420,3940,5790
467863663,126646502,452,3,f,146592000,3961.34,35899200000,2501530,2.70229e-05,631.484,0.0170645,0.179575,4.85265e-06,1.67756e-05,0.222716,4790,6700,5990
467858903,126646502,263,1,f,29812500,0,4510790000,0,0,0,0,0.0365203,0,0,0,0,0,0
467859001,126646502,311,1,f,285875000,0,81813500000,0,0,0,0,0.350197,0,0,0,0,0,0
467863991,126646502,981,3,f,490590000,71392,138540000000,28859900,0.000145523,404.246,0.058827,0.600973,8.74552e-05,0.000302333,0.246039,5930,1460,2070
467863795,126646502,687,3,f,1652220000,266643,599037000000,256421000,0.000161385,961.664,0.155198,2.02397,0.000326638,0.00112919,0.716754,8990,770,6280
467859486,126646502,558,1,f,149467000,22710.7,44845100000,7750390,0.000151945,341.265,0.0518537,0.183097,2.78207e-05,9.61762e-05,0.201548,5420,1640,2100
467862066,126646502,375,2,f,7023510000,956060,2235950000000,5586460000,0.000136123,5843.21,0.795396,8.60379,0.00117117,0.00404876,0.999657,7920,4910,8280
467863806,126646502,699,3,f,136800,0,33164500,0,0,0,0,0.00016758,0,0,0,0,0,0
467863257,126646502,993,2,f,4267160000,1071.2,1297030000000,284897,2.51033e-07,265.961,6.67652e-05,5.22727,1.31222e-06,4.53635e-06,0.0262958,3250,1620,5990
467861624,126646502,158,2,f,23634000,615476,4538580000,439633000,0.026042,714.298,18.6017,0.0289516,0.000753958,0.00260644,0.576059,7860,3100,5890
467858737,126646502,184,1,f,337540000,439.62,86334200000,164197,1.30242e-06,373.498,0.000486453,0.413486,5.38535e-07,1.86172e-06,0.0268313,2200,3620,5570
467860998,126646502,312782550,1,f,38745000,0,9239680000,0,0,0,0,0.0474626,0,0,0,0,0,0
467862821,126646502,797,2,f,645783000,16477200,278301000000,16370400000,0.0255151,993.514,25.3496,0.791085,0.0201846,0.0697784,0.629513,8110,4370,8130
467861781,126646502,229,2,f,720292000,24695.7,21446300000,15133300,3.42856e-05,612.791,0.0210099,0.882358,3.02522e-05,0.000104582,0.239873,10390,4520,6700
467864148,126646502,339,3,t,86187400,85467000,960573000000,959591000000,0.991642,11227.6,11133.8,0.10558,0.104697,0.361939,1,9200,1560,5810
