id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468149397,100149109,752,2,f,959182000,39942.1,59082300000,9578290,4.16419e-05,239.804,0.00998589,1.175,4.89291e-05,0.000666094,0.20552,9000,6340,7130
468149116,100149109,530,2,f,33043500,0,4009650000,0,0,0,0,0.0404783,0,0,0,0,0,0
468151407,100149109,1139,3,f,205457000,0,68269800000,0,0,0,0,0.251685,0,0,0,0,0,0
468150655,100149109,596,3,f,952601000,101260,248961000000,22478700,0.000106298,221.991,0.0235972,1.16694,0.000124043,0.00168865,0.222774,5160,7030,4750
468151447,100149109,312782608,3,f,238408000,6957440,79416900000,5483990000,0.0291829,788.219,23.0025,0.29205,0.00852287,0.116026,0.512953,7320,860,8620
468151124,100149109,962,3,f,2937140000,5991850,947922000000,4207610000,0.00204003,702.223,1.43256,3.598,0.00734002,0.099923,0.516929,5690,720,6290
468151283,100149109,1077,3,f,16171200,355.299,4919930000,318690,2.19711e-05,896.965,0.0197073,0.0198097,4.35241e-07,5.92513e-06,0.045598,6540,5200,6000
468147491,100149109,294,1,f,2861240000,846428,1057150000000,975957000,0.000295826,1153.03,0.341096,3.50501,0.00103687,0.0141154,0.466851,8640,2350,5680
468150133,100149109,115,3,f,6532200,0,2147030000,0,0,0,0,0.00800194,0,0,0,0,0,0
468147527,100149109,343,1,f,54637600000,10545500,14432500000000,10242300000,0.000193009,971.244,0.187459,66.9311,0.0129183,0.175862,0.596018,10320,1490,5290
468150050,100149109,27,3,f,63815400,526311,13380200000,529130000,0.0082474,1005.36,8.29158,0.0781739,0.000644731,0.00877701,0.658052,7860,3810,8230
468149073,100149109,477,2,f,19541900000,158961000,6184270000000,242607000000,0.00813439,1526.2,12.4147,23.9388,0.194728,2.65091,0.99996,7070,3670,9150
468151187,100149109,1006,3,f,112820000,2852920,31051400000,2107250000,0.0252872,738.631,18.678,0.138205,0.00349482,0.0475766,0.474299,6940,450,7280
468149723,100149109,975,2,f,15002100,0,3771020000,0,0,0,0,0.0183776,0,0,0,0,0,0
468148450,100149109,182305693,1,f,60806700,4318.5,14315900000,2999750,7.10201e-05,694.627,0.0493325,0.0744882,5.29016e-06,7.20173e-05,0.17015,6230,920,2990
468150295,100149109,247,3,f,7860890000,628764000,4029510000000,1182380000000,0.0799863,1880.49,150.413,9.62959,0.770235,10.4856,1,7510,2950,9530
468148223,100149109,932,1,f,257371000,9136.58,26594800000,1746880,3.54996e-05,191.196,0.00678738,0.31528,1.11923e-05,0.000152366,0.112503,9820,6540,5370
468149029,100149109,395,2,f,496350000,0,121493000000,0,0,0,0,0.608029,0,0,0,0,0,0
468147471,100149109,274,1,f,323979000,625.11,83340400000,343300,1.92948e-06,549.184,0.00105964,0.396875,7.6576e-07,1.04246e-05,0.0727029,6470,1050,4890
468149246,100149109,633,2,f,9162900,161238,2574690000,126920000,0.0175968,787.162,13.8515,0.0112246,0.000197516,0.00268888,0.485302,10170,1970,5730
468147258,100149109,84,1,f,113555000,0,31062500000,0,0,0,0,0.139105,0,0,0,0,0,0
468149288,100149109,667,2,f,54630000,0,16351000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468147595,100149109,417,1,f,456684000,750036,157837000000,526141000,0.00164235,701.487,1.15209,0.559438,0.000918795,0.012508,0.347658,7920,1700,2740
468147695,100149109,463,1,f,2495940000,2092.81,750404000000,710437,8.38485e-07,339.466,0.000284637,3.05752,2.56369e-06,3.49007e-05,0.115671,6540,2080,3720
468148714,100149109,136,2,f,1080390000,0,301665000000,0,0,0,0,1.32348,0,0,0,0,0,0
468150614,100149109,558,3,f,298933000,295001,71507900000,181411000,0.000986846,614.951,0.606861,0.366193,0.000361376,0.00491958,0.289417,5610,1960,9630
468151443,100149109,312782598,3,f,12389400,140387,3317280000,83332000,0.0113312,593.589,6.72607,0.015177,0.000171974,0.00234116,0.345928,9080,2570,9380
468148729,100149109,147,2,f,7392600,0,1931720000,0,0,0,0,0.00905593,0,0,0,0,0,0
468150054,100149109,31,3,f,4166510000,984418,1319020000000,685548000,0.000236269,696.399,0.164538,5.10397,0.00120591,0.0164166,0.423945,4110,2390,5940
468150989,100149109,869,3,f,41522400,14261.9,11667600000,9483200,0.000343475,664.933,0.228388,0.0508649,1.74708e-05,0.000237838,0.148428,9870,2090,9260
468147489,100149109,290,1,f,3088060000,34934.9,758782000000,6254430,1.13129e-05,179.031,0.00202536,3.78287,4.27952e-05,0.00058259,0.102805,5700,6980,4470
468150214,100149109,177,3,f,19591200,0,5877780000,0,0,0,0,0.0239992,0,0,0,0,0,0
468150876,100149109,774,3,f,347546000,224834,106129000000,202439000,0.000646919,900.391,0.58248,0.425744,0.000275422,0.00374944,0.27082,7500,720,6840
468147961,100149109,709,1,f,1080640000,0,343460000000,0,0,0,0,1.32379,0,0,0,0,0,0
468148931,100149109,314,2,f,98857800,22753.4,26061900000,13483600,0.000230163,592.597,0.136394,0.121101,2.78729e-05,0.000379446,0.209331,4820,5070,8820
468147935,100149109,693,1,f,210049000,0,53430100000,0,0,0,0,0.25731,0,0,0,0,0,0
468148961,100149109,335,2,f,120500000,49283.7,30966200000,37173600,0.000408993,754.277,0.308494,0.147613,6.03726e-05,0.000821879,0.362939,8060,4420,9960
468147349,100149109,162,1,f,52154100,0,16957400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468149360,100149109,714,2,f,1800780000,26938.7,607826000000,15566300,1.49595e-05,577.843,0.00864423,2.20595,3.29999e-05,0.000449242,0.176948,3770,4360,7170
468150714,100149109,638,3,f,671994000,136324,204253000000,94582300,0.000202865,693.805,0.140749,0.823193,0.000166997,0.00227341,0.239182,3760,4030,7980
468148291,100149109,974,1,f,729041000,0,314164000000,0,0,0,0,0.893076,0,0,0,0,0,0
468148155,100149109,888,1,f,325847000,189.45,79560500000,95577.4,5.81409e-07,504.499,0.00029332,0.399162,2.32076e-07,3.15936e-06,0.0240435,9210,3720,960
468149347,100149109,704,2,f,215940000,21541.8,66641100000,10524500,9.97584e-05,488.563,0.0487383,0.264526,2.63887e-05,0.000359241,0.194144,3770,5120,8890
468149431,100149109,778,2,f,928130000,1373320,339821000000,1268010000,0.00147966,923.322,1.3662,1.13696,0.00168231,0.0229021,0.331458,8360,1550,8870
468147495,100149109,298,1,f,150990000,22927.9,36676200000,4375380,0.00015185,190.832,0.0289779,0.184963,2.80867e-05,0.000382357,0.157476,4960,6980,4870
468148765,100149109,173,2,f,115967000,2660.56,24623900000,2043910,2.29424e-05,768.224,0.0176249,0.142059,3.25919e-06,4.43688e-05,0.155747,6310,6690,6810
468149526,100149109,848,2,f,460051000,43361.5,18141800000,21044200,9.42536e-05,485.32,0.0457431,0.563563,5.31178e-05,0.000723116,0.211994,7770,4600,8430
468149676,100149109,948,2,f,712816000,24467300,157029000000,32708800000,0.0343248,1336.84,45.8868,0.8732,0.0299724,0.408028,0.804143,9130,3930,7960
468151544,100149109,1009,3,t,144195,140115,830401000,824619000,0.971703,5885.31,5718.77,0.000176639,0.000171641,0.00233662,0.948161,7550,2930,9520
468149533,100149109,852,2,f,827953000,0,212920000000,0,0,0,0,1.01424,0,0,0,0,0,0
468150584,100149109,523,3,f,748768000,13.0624,200477000000,2637.44,1.74452e-08,201.912,3.52238e-06,0.91724,1.60014e-08,2.17834e-07,0.00397742,5790,7020,6820
468151432,100149109,312782562,3,f,151519000,1357270,55862400000,1249650000,0.00895775,920.714,8.24753,0.18561,0.00166265,0.0226344,0.363881,7530,1180,8050
468147366,100149109,178,1,f,181889000,0,49005100000,0,0,0,0,0.222814,0,0,0,0,0,0
468150282,100149109,235,3,f,442751000,1754.37,72278300000,291071,3.96244e-06,165.912,0.000657414,0.54237,2.14911e-06,2.92568e-05,0.0297032,12800,7310,7000
468148081,100149109,830,1,f,218139000,1232.6,56413000000,842846,5.65051e-06,683.796,0.0038638,0.267221,1.50993e-06,2.05554e-05,0.0707791,6860,5700,5550
468150874,100149109,773,3,f,317153000,7637.05,111883000000,6123090,2.408e-05,801.761,0.0193064,0.388512,9.35538e-06,0.000127359,0.0971357,12880,5880,5690
468147776,100149109,564,1,f,277240000,0,71073900000,0,0,0,0,0.339619,0,0,0,0,0,0
468150568,100149109,503,3,f,366635000,415613,113794000000,521747000,0.00113359,1255.37,1.42307,0.449128,0.000509126,0.00693096,0.567439,8310,2960,6550
468147379,100149109,189,1,f,28740600,10300.8,8829840000,9917400,0.000358405,962.783,0.345066,0.0352072,1.26184e-05,0.000171781,0.134539,6800,4830,5680
468149043,100149109,423,2,f,625668000,180.476,232049000000,89243.9,2.88453e-07,494.492,0.000142638,0.766444,2.21083e-07,3.0097e-06,0.0317066,7710,4020,9500
468149898,100149109,1099,2,f,1510450000,1737850,143306000000,2849640000,0.00115055,1639.75,1.88662,1.8503,0.00212887,0.0289813,0.865,7440,1550,7940
468149714,100149109,970,2,f,68841900,1661.22,11668300000,975327,2.4131e-05,587.114,0.0141676,0.0843313,2.035e-06,2.77033e-05,0.0681711,11290,5430,5950
468149981,100149109,312782582,2,f,55950300,1651950,17065600000,1159820000,0.0295252,702.096,20.7295,0.0685391,0.00202363,0.0275486,0.433794,8850,1970,9890
468150030,100149109,10,3,f,2433980000,14385300,893436000000,22731000000,0.00591019,1580.16,9.33905,2.98162,0.017622,0.239896,0.717642,8470,2300,5930
468150905,100149109,800,3,f,364055000,37188.5,123806000000,27418600,0.000102151,737.289,0.0753145,0.445968,4.55559e-05,0.000620172,0.19954,3810,4690,7960
468149335,100149109,697,2,f,244893000,111851,30568200000,71726300,0.000456734,641.267,0.292889,0.299994,0.000137017,0.00186528,0.349135,10300,6870,5830
468150495,100149109,429,3,f,1191180000,457.513,335236000000,151007,3.84084e-07,330.06,0.000126771,1.45919,5.60454e-07,7.62971e-06,0.040403,13160,5360,7500
468147679,100149109,448,1,f,125989000,0,47109100000,0,0,0,0,0.154337,0,0,0,0,0,0
468148344,100149109,1014,1,f,225770000,0,59828800000,0,0,0,0,0.276569,0,0,0,0,0,0
468150124,100149109,105,3,f,132620000,123678,29291200000,65766600,0.000932574,531.755,0.495901,0.16246,0.000151506,0.00206252,0.282805,10260,6820,4840
468150128,100149109,111,3,f,1511620000,73238.9,406414000000,43921700,4.84506e-05,599.704,0.029056,1.85173,8.97177e-05,0.00122137,0.222988,4600,4970,8970
468148085,100149109,832,1,f,504597000,5495.38,55151800000,3613930,1.08906e-05,657.63,0.00716202,0.618131,6.73185e-06,9.16436e-05,0.0830911,12860,5900,5690
468147364,100149109,177,1,f,9795600,0,2748140000,0,0,0,0,0.0119996,0,0,0,0,0,0
468151104,100149109,949,3,f,268200,0,61150500,0,0,0,0,0.000328545,0,0,0,0,0,0
468148579,100149109,15,2,f,120984000,0,35392000000,0,0,0,0,0.148206,0,0,0,0,0,0
468147346,100149109,158,1,f,23634000,0,3664260000,0,0,0,0,0.0289516,0,0,0,0,0,0
468148069,100149109,819,1,f,29996100,0,6317800000,0,0,0,0,0.0367452,0,0,0,0,0,0
468148407,100149109,1102,1,f,558433000,0,181308000000,0,0,0,0,0.68408,0,0,0,0,0,0
468149631,100149109,922,2,f,986040000,2419530,252711000000,1440370000,0.00245379,595.31,1.46076,1.2079,0.00296393,0.0403493,0.415031,9270,3740,10470
468149885,100149109,1090,2,f,659646000,3063790,289781000000,3505350000,0.0046446,1144.12,5.31399,0.808066,0.00375315,0.0510933,0.50987,6290,4030,10160
468150840,100149109,737,3,f,243655000,0,34994900000,0,0,0,0,0.298478,0,0,0,0,0,0
468148953,100149109,330,2,f,8700300,880.201,1699990000,853292,0.000101169,969.429,0.0980762,0.0106579,1.07825e-06,1.46787e-05,0.108039,9630,1850,8040
468147498,100149109,303,1,f,325940000,0,103635000000,0,0,0,0,0.399277,0,0,0,0,0,0
468149476,100149109,805,2,f,78416100,3951130,25999700000,2992390000,0.0503868,757.351,38.1604,0.0960597,0.00484014,0.065891,0.485238,8290,490,7760
468147800,100149109,583,1,f,222730000,0,56971900000,0,0,0,0,0.272844,0,0,0,0,0,0
468148356,100149109,1029,1,f,48101400,0,10944400000,0,0,0,0,0.0589242,0,0,0,0,0,0
468147977,100149109,728,1,f,3173700000,6312.82,490519000000,2515050,1.98911e-06,398.403,0.000792465,3.88778,7.73321e-06,0.000105276,0.129071,12300,2050,4400
468147210,100149109,33,1,f,577694000,198850,152990000000,142362000,0.000344214,715.927,0.246432,0.707675,0.000243591,0.00331612,0.410985,8810,1530,3140
468149186,100149109,595,2,f,77428800,1156.78,10401500000,635954,1.49399e-05,549.761,0.0082134,0.0948503,1.41706e-06,1.9291e-05,0.0795088,8000,4940,6030
468149412,100149109,765,2,f,27959400,0,7650410000,0,0,0,0,0.0342503,0,0,0,0,0,0
468148401,100149109,1099,1,f,1510450000,5649010,198521000000,5017740000,0.00373995,888.252,3.32201,1.8503,0.00692003,0.0942055,0.728895,7930,1370,4200
468151231,100149109,1031,3,f,382171000,103768,56847000000,97642000,0.000271523,940.965,0.255493,0.468159,0.000127116,0.00173048,0.474813,6320,5090,7840
468149070,100149109,469,2,f,17057700,50039.8,4021480000,38884700,0.00293356,777.076,2.2796,0.0208957,6.12987e-05,0.000834487,0.365546,7930,1230,7770
468150109,100149109,91,3,f,775508000,0,266260000000,0,0,0,0,0.949998,0,0,0,0,0,0
468148923,100149109,307,2,f,289374000,62825.3,39782700000,29355500,0.000217107,467.256,0.101445,0.354484,7.6961e-05,0.0010477,0.333868,10650,6740,5920
468150089,100149109,64,3,f,142103000,689.249,54968800000,221199,4.85035e-06,320.928,0.00155661,0.174076,8.4433e-07,1.14942e-05,0.0207814,5810,3700,4840
468147836,100149109,611,1,f,25812000,0,2281450000,0,0,0,0,0.0316197,0,0,0,0,0,0
468147381,100149109,190,1,f,242003000,348.893,11081900000,30019.9,1.44169e-06,86.0433,0.000124048,0.296453,4.27394e-07,5.81831e-06,0.0160237,10650,7250,5490
468148248,100149109,946,1,f,331878000,0.045048,85750800000,57.4091,1.35737e-10,1274.4,1.72983e-07,0.40655,5.51838e-11,7.51241e-10,4.9041e-05,7570,4830,5250
468150616,100149109,564,3,f,554479000,0,140452000000,0,0,0,0,0.679237,0,0,0,0,0,0
468150991,100149109,872,3,f,116622000,0,27853500000,0,0,0,0,0.142862,0,0,0,0,0,0
468150539,100149109,467,3,f,2926510000,44496.3,779596000000,37481900,1.52046e-05,842.36,0.0128077,3.58498,5.4508e-05,0.000742042,0.298234,7540,4790,6100
468148994,100149109,358,2,f,34756200,0,9152250000,0,0,0,0,0.0425763,0,0,0,0,0,0
468150077,100149109,50,3,f,74010600,12136.6,17320000000,6997760,0.000163984,576.585,0.0945508,0.090663,1.48673e-05,0.000202395,0.128127,7760,3630,6340
468150350,100149109,298,3,f,301981000,27144.4,71155500000,5265050,8.98879e-05,193.964,0.017435,0.369926,3.32519e-05,0.000452673,0.157476,4960,6980,4870
468148666,100149109,100,2,f,158861000,1583.92,54553700000,471767,9.97052e-06,297.847,0.00296969,0.194604,1.94031e-06,2.64143e-05,0.0393363,8250,5490,5840
468149226,100149109,621,2,f,170722000,0,55727600000,0,0,0,0,0.209134,0,0,0,0,0,0
468147698,100149109,467,1,f,1463260000,1303.95,387397000000,388967,8.91132e-07,298.298,0.000265823,1.79249,1.59734e-06,2.17454e-05,0.0469728,8020,6410,4990
468148575,100149109,12,2,f,15424200,0,4134280000,0,0,0,0,0.0188946,0,0,0,0,0,0
468150345,100149109,294,3,f,5722470000,52158000,2210340000000,82502300000,0.00911459,1581.78,14.4172,7.01003,0.0638935,0.869812,0.724298,9970,1920,5960
468150909,100149109,803,3,f,9252310000,2806980,2255520000000,3005590000,0.000303381,1070.76,0.324848,11.3341,0.00343855,0.0468105,0.767654,6960,4450,8710
468151457,100149109,312782640,3,f,32682600,155359,11555600000,126343000,0.00475356,813.232,3.86575,0.0400362,0.000190315,0.00259084,0.31806,9180,2410,9800
468151298,100149109,1090,3,f,1319290000,3226600,569846000000,3652150000,0.00244571,1131.89,2.76826,1.61613,0.00395259,0.0538084,0.50987,6290,4030,10160
468147282,100149109,113,1,f,235825000,22311.9,70282700000,16258800,9.46122e-05,728.704,0.0689443,0.288886,2.73321e-05,0.000372085,0.247418,6570,560,4450
468148333,100149109,1005,1,f,44724600,3182570,15663800000,2563830000,0.0711594,805.585,57.3249,0.0547876,0.00389865,0.0530741,0.511324,7590,3000,1780
468148957,100149109,332,2,f,670500,0,222884000,0,0,0,0,0.000821363,0,0,0,0,0,0
468147704,100149109,475,1,f,211748000,3980.66,66104400000,1250920,1.8799e-05,314.249,0.00590758,0.259392,4.87631e-06,6.63834e-05,0.142358,9030,3660,3100
468149275,100149109,656,2,f,844659000,6575970,230740000000,4433130000,0.00778536,674.14,5.24842,1.03471,0.00805557,0.109664,0.489439,5580,710,6390
468148373,100149109,1057,1,f,1333360000,11917.3,333714000000,1541680,8.93776e-06,129.365,0.00115623,1.63337,1.45987e-05,0.000198738,0.0937432,4590,4590,1480
468150917,100149109,809,3,f,1349000000,3467.15,340280000000,1459030,2.57016e-06,420.814,0.00108156,1.65253,4.24726e-06,5.78199e-05,0.166622,5370,4190,6990
468151487,100149109,997,2,t,62680000,59964700,452608000000,449466000000,0.95668,7495.51,7170.8,0.076783,0.0734568,1,1,7540,2950,9550
468148866,100149109,260,2,f,73823400,1853.53,19398600000,408651,2.51076e-05,220.472,0.00553552,0.0904337,2.27057e-06,3.09103e-05,0.0779048,5800,7220,7690
468150869,100149109,768,3,f,4860760000,8287240,591752000000,8764570000,0.00170493,1057.6,1.80313,5.95443,0.0101519,0.138202,0.865,7440,1550,7940
468147444,100149109,249,1,f,9216000,69834.1,2820190000,44431000,0.00757748,636.236,4.82107,0.0112896,8.55468e-05,0.00116459,0.256211,8860,2730,1610
468151254,100149109,1049,3,f,1187680000,8232.25,366592000000,1314790,6.93139e-06,159.712,0.00110703,1.4549,1.00845e-05,0.000137285,0.113821,10430,5010,9280
468150399,100149109,332,3,f,1341000,0,443808000,0,0,0,0,0.00164273,0,0,0,0,0,0
468147460,100149109,262,1,f,616707000,8.25771,149973000000,2291.55,1.339e-08,277.505,3.71579e-06,0.755466,1.01157e-08,1.3771e-07,0.00322388,5840,3760,4340
468149531,100149109,851,2,f,289858000,1352810,84160800000,1806920000,0.00466716,1335.68,6.23381,0.355076,0.00165719,0.0225601,0.625094,9500,1890,7210
468147923,100149109,681,1,f,37961100,0,6375300000,0,0,0,0,0.0465023,0,0,0,0,0,0
468147235,100149109,59,1,f,65549700,0,18184100000,0,0,0,0,0.0802984,0,0,0,0,0,0
468148779,100149109,187,2,f,373317000,41284.2,132706000000,32518000,0.000110587,787.664,0.0871056,0.457314,5.05731e-05,0.000688474,0.295966,5580,4610,10040
468147517,100149109,330,1,f,8700300,0,1730470000,0,0,0,0,0.0106579,0,0,0,0,0,0
468149793,100149109,1021,2,f,561557000,349916,153433000000,255271000,0.000623118,729.519,0.454577,0.687907,0.000428648,0.00583537,0.347601,5720,1380,6490
468150126,100149109,106,3,f,6508800,0,2372900000,0,0,0,0,0.00797328,0,0,0,0,0,0
468149422,100149109,772,2,f,260301000,227.158,80895700000,185432,8.72674e-07,816.312,0.000712375,0.318868,2.78268e-07,3.78819e-06,0.0398468,4120,2530,6160
468148814,100149109,217,2,f,160678000,0,47172900000,0,0,0,0,0.19683,0,0,0,0,0,0
468147174,100149109,1,1,f,13276800,128.766,2287850000,37820.3,9.69854e-06,293.714,0.0028486,0.0162641,1.57738e-07,2.14736e-06,0.0169629,8010,6380,4880
468148864,100149109,258,2,f,974437000,0,211006000000,0,0,0,0,1.19369,0,0,0,0,0,0
468147233,100149109,56,1,f,1851910000,0,711954000000,0,0,0,0,2.2686,0,0,0,0,0,0
468151466,100149109,247,2,t,62496900,59816000,451731000000,448622000000,0.957103,7500.04,7178.32,0.0765587,0.0732746,0.997519,1,7540,2950,9550
468147700,100149109,469,1,f,17057700,20795.2,3287660000,13301500,0.00121911,639.642,0.779792,0.0208957,2.54741e-05,0.00034679,0.173257,8430,1170,4070
468147244,100149109,67,1,f,24652800,0,6303170000,0,0,0,0,0.0301997,0,0,0,0,0,0
468147561,100149109,382,1,f,3901900000,135290,1277200000000,99335200,3.46729e-05,734.239,0.0254582,4.77983,0.00016573,0.00225616,0.245071,6470,1860,4280
468148571,100149109,9,2,f,75424500,653877,21386800000,491899000,0.00866929,752.281,6.52174,0.092395,0.000800999,0.0109044,0.318325,7130,1060,7290
468151007,100149109,884,3,f,68985000,67568.9,14156600000,44691100,0.000979473,661.414,0.647837,0.0845066,8.27719e-05,0.00112681,0.276486,6810,4940,9460
468148040,100149109,792,1,f,257371000,9136.58,26594800000,1746880,3.54996e-05,191.196,0.00678738,0.31528,1.11923e-05,0.000152366,0.112503,9820,6540,5370
468148270,100149109,961,1,f,5772140000,19321.1,1490810000000,3271040,3.3473e-06,169.299,0.000566695,7.07087,2.36683e-05,0.000322207,0.14855,4470,5630,1960
468147733,100149109,510,1,f,44676000,31375.2,9329900000,20996200,0.000702283,669.199,0.469967,0.0547281,3.84346e-05,0.000523227,0.202647,6220,1790,4130
468149789,100149109,1018,2,f,1067240000,59067400,439684000000,66733800000,0.0553462,1129.79,62.5296,1.30736,0.0723576,0.985036,0.782116,7560,3360,10780
468147291,100149109,119,1,f,719536000,4350.33,177583000000,786084,6.04603e-06,180.695,0.00109249,0.881431,5.32916e-06,7.25482e-05,0.0811631,4510,5250,1740
468148948,100149109,326,2,f,204137000,0,22117000000,0,0,0,0,0.250068,0,0,0,0,0,0
468149937,100149109,1129,2,f,16931900000,76432800,4713090000000,83437800000,0.00451414,1091.65,4.92785,20.7416,0.0936302,1.27463,0.967978,7300,4550,8330
468149159,100149109,575,2,f,108296000,0,32985900000,0,0,0,0,0.132663,0,0,0,0,0,0
468150363,100149109,310,3,f,235854000,4.78875,34985000000,2062.06,2.03039e-08,430.605,8.74295e-06,0.288921,5.86621e-09,7.98594e-08,0.00189494,5670,3600,5500
468149279,100149109,658,2,f,421227000,6820780,81848700000,7098850000,0.0161927,1040.77,16.8528,0.516003,0.00835546,0.113747,0.646302,9220,5860,6710
468150948,100149109,838,3,f,892604000,179410,346243000000,139583000,0.000200996,778.014,0.156378,1.09344,0.000219777,0.00299193,0.256979,5730,2710,10000
468149311,100149109,681,2,f,37961100,533.527,7160610000,601071,1.40546e-05,1126.6,0.0158339,0.0465023,6.53571e-07,8.89736e-06,0.0522579,7600,5240,6180
468150015,100149109,312782652,2,f,7186500,13131.7,1884080000,8770780,0.00182728,667.907,1.22045,0.00880346,1.60864e-05,0.000218991,0.17347,9060,2600,9470
468148099,100149109,842,1,f,682975000,2878.89,210201000000,2209440,4.21523e-06,767.463,0.00323503,0.836644,3.52665e-06,4.80098e-05,0.0904613,10160,1390,5010
468147993,100149109,749,1,f,360812000,358.869,80344800000,46312.8,9.94615e-07,129.052,0.000128357,0.441994,4.39614e-07,5.98467e-06,0.0168472,8360,5680,5140
468148842,100149109,239,2,f,945303000,827.66,335170000000,546323,8.7555e-07,660.081,0.000577934,1.158,1.01388e-06,1.38025e-05,0.0546312,7060,3000,7450
468149036,100149109,409,2,f,522107000,6030570,168440000000,4200370000,0.0115505,696.513,8.04504,0.639581,0.00738745,0.100569,0.379342,8850,1410,9400
468147738,100149109,514,1,f,12478500,0,1601690000,0,0,0,0,0.0152862,0,0,0,0,0,0
468149778,100149109,1011,2,f,1777500000,194013000,994896000000,295344000000,0.109149,1522.29,166.157,2.17744,0.237666,3.23545,1,7510,2950,9530
468149309,100149109,680,2,f,506700,0,79632500,0,0,0,0,0.000620708,0,0,0,0,0,0
468148022,100149109,776,1,f,4597310000,65407300,731857000000,56981200000,0.0142273,871.174,12.3945,5.6317,0.080124,1.09076,0.737408,7510,1330,4090
468147972,100149109,723,1,f,738396000,0,280571000000,0,0,0,0,0.904535,0,0,0,0,0,0
468150251,100149109,209,3,f,127017000,0,34822200000,0,0,0,0,0.155596,0,0,0,0,0,0
468150443,100149109,369,3,f,3244970000,4131170,1117140000000,3063160000,0.0012731,741.476,0.943972,3.97509,0.00506068,0.0688933,0.383009,6760,720,7890
468147794,100149109,580,1,f,62553600,0,13242200000,0,0,0,0,0.0766282,0,0,0,0,0,0
468150897,100149109,794,3,f,1428980000,18075.4,33676400000,5923020,1.26492e-05,327.684,0.00414493,1.7505,2.21424e-05,0.000301434,0.0775219,12940,5550,7860
468150547,100149109,478,3,f,343930000,1103110,111545000000,925945000,0.00320737,839.396,2.69225,0.421314,0.00135131,0.018396,0.442807,6370,1440,7380
468149033,100149109,402,2,f,319438000,16739500,115510000000,14698400000,0.0524029,878.07,46.0134,0.391311,0.0205059,0.279155,0.610483,8270,1450,9560
468149880,100149109,1086,2,f,44656200,443626,15259500000,328367000,0.00993426,740.189,7.35323,0.0547038,0.000543442,0.00739812,0.351842,7170,710,7640
468150178,100149109,146,3,f,2306160000,1893010,513501000000,1553640000,0.000820846,820.724,0.673689,2.82505,0.00231893,0.0315687,0.570032,9090,4360,7680
468151147,100149109,977,3,f,270259000,235227,76349900000,164123000,0.000870376,697.722,0.607281,0.331068,0.000288153,0.00392276,0.280933,8110,4430,9970
468150608,100149109,549,3,f,18896600000,72003700,5594760000000,78844200000,0.00381041,1095,4.1724,23.1483,0.0882045,1.20077,0.967978,7300,4550,8330
468148366,100149109,1045,1,f,46372500,10481.9,11325500000,6594000,0.000226036,629.087,0.142196,0.0568063,1.28403e-05,0.0001748,0.206193,9120,3270,1550
468149283,100149109,662,2,f,31894200,980.962,8262560000,509335,3.07568e-05,519.219,0.0159695,0.0390704,1.20168e-06,1.6359e-05,0.0552893,4750,4430,8930
468149700,100149109,962,2,f,1468570000,5756970,477893000000,4061110000,0.00392012,705.425,2.76535,1.799,0.00705229,0.0960059,0.516929,5690,720,6290
468147670,100149109,441,1,f,8389800,50072.9,1726350000,41215800,0.0059683,823.115,4.9126,0.0102775,6.13393e-05,0.000835039,0.231263,7630,1190,3980
468147468,100149109,271,1,f,41939100,0,13366100000,0,0,0,0,0.0513754,0,0,0,0,0,0
468148509,100149109,312782640,1,f,16341300,20750.8,5734190000,16368900,0.00126984,788.829,1.00169,0.0200181,2.54198e-05,0.000346051,0.223526,9280,2400,1520
468148256,100149109,951,1,f,412906000,0,171035000000,0,0,0,0,0.50581,0,0,0,0,0,0
468150017,100149109,1,3,f,26553600,1376.67,4806610000,383555,5.18448e-05,278.611,0.0144445,0.0325282,1.68642e-06,2.29579e-05,0.0493266,7970,6380,6610
468150925,100149109,818,3,f,1832350000,1940130,393914000000,2615700000,0.00105882,1348.21,1.42751,2.24463,0.00237666,0.0323546,0.767654,6960,4450,8710
468147760,100149109,536,1,f,551686000,158.861,172995000000,127652,2.87956e-07,803.542,0.000231385,0.675815,1.94605e-07,2.64925e-06,0.0334796,6830,5080,2300
468147521,100149109,335,1,f,120500000,0,30924000000,0,0,0,0,0.147613,0,0,0,0,0,0
468148466,100149109,312782554,1,f,71386200,1322790,23883700000,976670000,0.01853,738.341,13.6815,0.0874481,0.00162042,0.0220595,0.468774,7500,620,3550
468150087,100149109,63,3,f,42055200,0,12545600000,0,0,0,0,0.0515176,0,0,0,0,0,0
468150116,100149109,97,3,f,394234000,13610200,108174000000,13381400000,0.0345232,983.19,33.9428,0.482937,0.0166725,0.22697,0.575924,9130,2320,10160
468148636,100149109,67,2,f,24652800,0,7250250000,0,0,0,0,0.0301997,0,0,0,0,0,0
468150354,100149109,302,3,f,1945660000,1674090,590912000000,2230720000,0.000860422,1332.5,1.14651,2.38344,0.00205076,0.027918,0.625094,9500,1890,7210
