id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467908665,120572378,33,2,f,577694000,75737.1,137908000000,48654400,0.000131103,642.411,0.0842217,0.707675,9.2778e-05,0.000139021,0.27304,8990,1440,7860
467909781,120572378,351,2,f,670962000,11499500,164971000000,6925990000,0.0171389,602.285,10.3225,0.821928,0.0140869,0.0211082,0.638092,5220,5500,6630
467910193,120572378,507,2,f,6684980000,163613,1244540000000,51833500,2.44747e-05,316.806,0.00775372,8.1891,0.000200425,0.000300323,0.213827,2560,5910,6400
467912998,120572378,442,3,f,440712000,1479750,92039500000,949746000,0.00335763,641.83,2.15503,0.539872,0.00181269,0.00271618,0.47125,7800,260,5190
467907289,120572378,725,1,f,15439500,26545.3,2084970000,9244950,0.00171931,348.271,0.598786,0.0189134,3.2518e-05,4.87258e-05,0.214976,7490,4660,4490
467912498,120572378,286,3,f,88061400,759824,15355000000,422244000,0.00862834,555.713,4.79489,0.107875,0.000930784,0.00139471,0.519214,6070,6930,5870
467911225,120572378,906,2,f,99201600,81389.4,19384100000,43649200,0.000820444,536.301,0.440005,0.121522,9.9702e-05,0.000149396,0.204823,7240,1090,6910
467910872,120572378,830,2,f,218139000,5273670,56766700000,3081820000,0.0241757,584.379,14.1278,0.267221,0.00646024,0.00968021,0.513336,6810,6140,6090
467908773,120572378,78,2,f,418124000,12269.8,9939260000,2380990,2.9345e-05,194.052,0.00569446,0.512202,1.50305e-05,2.25222e-05,0.0902857,9480,5690,7670
467914764,120572378,975,2,t,7086660,4617890,15937900000,13741900000,0.651631,2975.8,1939.12,0.00868116,0.00565692,0.00847648,1,8390,4260,5700
467905417,120572378,84,1,f,113555000,701748,21820900000,362325000,0.00617982,516.318,3.19075,0.139105,0.000859642,0.00128811,0.416437,3810,3140,4950
467911563,120572378,1041,2,f,2510160000,7831.79,404556000000,3052650,3.12004e-06,389.777,0.00121612,3.07495,9.59394e-06,1.43758e-05,0.172422,11530,5360,9510
467911249,120572378,912,2,f,54815400,0,7107570000,0,0,0,0,0.0671489,0,0,0,0,0,0
467913409,120572378,645,3,f,18093500000,840889,4247280000000,504520000,4.64748e-05,599.984,0.0278841,22.1645,0.00103009,0.00154351,0.390678,10650,3180,5960
467906559,120572378,542,1,f,264586000,2553120,68739400000,2240240000,0.00964949,877.455,8.46699,0.324117,0.00312757,0.00468643,0.560523,7110,970,5640
467914410,120572378,1008,3,f,1074100000,65408.1,144325000000,27327700,6.08958e-05,417.803,0.0254425,1.31577,8.01249e-05,0.000120061,0.317273,7160,2870,3320
467911159,120572378,882,2,f,312592000,425718,40805800000,174361000,0.0013619,409.569,0.557791,0.382925,0.000521504,0.000781436,0.384754,6150,1710,6810
467907303,120572378,731,1,f,458226000,1479260,106737000000,889082000,0.00322824,601.03,1.94027,0.561327,0.0018121,0.00271529,0.46627,2860,3200,4910
467906733,120572378,612,1,f,294221000,16653.5,39264400000,6406430,5.66022e-05,384.689,0.0217742,0.36042,2.04006e-05,3.05688e-05,0.204416,9360,5720,4120
467913096,120572378,507,3,f,13257200000,600719,2622700000000,205969000,4.53126e-05,342.871,0.0155364,16.2401,0.000735881,0.00110266,0.294612,2710,5410,5180
467905460,120572378,106,1,f,3254400,1.9479,542687000,794.866,5.98545e-07,408.062,0.000244243,0.00398664,2.38618e-09,3.57552e-09,0.000810151,11190,5440,4270
467905885,120572378,288,1,f,249189000,543635,68357700000,338215000,0.00218162,622.135,1.35726,0.305257,0.000665953,0.000997883,0.486225,2920,4240,4950
467905973,120572378,320,1,f,1029770000,4052940,221277000000,2709990000,0.00393578,668.649,2.63165,1.26147,0.00496485,0.00743947,0.459595,5510,730,4480
467914615,120572378,312782566,3,f,88398000,160408,22972400000,105695000,0.00181461,658.915,1.19568,0.108288,0.0001965,0.000294441,0.362985,7480,1180,3620
467908722,120572378,56,2,f,1851910000,77389800,648404000000,61867600000,0.0417891,799.429,33.4074,2.2686,0.0948025,0.142055,0.955794,4410,5440,6200
467914313,120572378,998,3,f,324893000,14390800,86656500000,9933390000,0.0442939,690.261,30.5744,0.397994,0.0176287,0.0264153,0.607584,5160,6300,3450
467905643,120572378,180,1,f,306517000,61577.9,77359300000,31800900,0.000200896,516.433,0.103749,0.375483,7.5433e-05,0.000113031,0.310206,3310,4060,2780
467913004,120572378,444,3,f,1515540000,80941800,389840000000,67205100000,0.0534079,830.289,44.344,1.85654,0.0991537,0.148575,0.99957,6390,3460,5140
467910504,120572378,658,2,f,421227000,8520680,41667100000,4353670000,0.0202282,510.953,10.3357,0.516003,0.0104378,0.0156403,0.758399,9700,5350,7540
467912022,120572378,41,3,f,279661000,229751,65353000000,176875000,0.000821534,769.858,0.632464,0.342584,0.000281444,0.000421724,0.406349,8170,450,3730
467908181,120572378,1044,1,f,19390500,283552,3167400000,122493000,0.0146232,431.994,6.31715,0.0237534,0.000347351,0.00052048,0.368018,8120,4510,3290
467906701,120572378,603,1,f,634974000,6489920,64676900000,4200660000,0.0102208,647.258,6.61547,0.777844,0.00795015,0.0119127,0.719283,5950,2920,5120
467907820,120572378,938,1,f,363824000,3608890,33967300000,1435010000,0.00991932,397.633,3.94425,0.445685,0.00442089,0.00662438,0.998346,11390,7380,4980
467905670,120572378,189,1,f,28740600,1038490,6039480000,611750000,0.0361333,589.075,21.2852,0.0352072,0.00127215,0.00190623,0.670174,6990,4930,5600
467907907,120572378,961,1,f,5772140000,13750200,1360850000000,7862570000,0.00238217,571.815,1.36216,7.07087,0.016844,0.0252395,0.617321,5440,6480,3190
467905778,120572378,239,1,f,945303000,5036380,196344000000,2740910000,0.00532779,544.222,2.8995,1.158,0.00616956,0.00924464,0.520961,6360,4470,5640
467914727,120572378,12,2,t,14813500,13413400,64140200000,62818000000,0.905485,4683.22,4240.59,0.0181465,0.0164314,0.0246213,1,8610,4900,5700
467911253,120572378,914,2,f,1363500,1018.13,391162000,605013,0.000746702,594.24,0.44372,0.00167029,1.24721e-06,1.86885e-06,0.119594,5390,5900,6230
467908077,120572378,1009,1,f,20526900000,131130000,1684080000000,78040500000,0.00638819,595.14,3.80187,25.1454,0.160634,0.240698,1,8370,4870,5100
467909419,120572378,226,2,f,461876000,46170400,150248000000,32609800000,0.0999629,706.292,70.603,0.565797,0.0565588,0.0847492,0.701399,5190,6450,6790
467911188,120572378,896,2,f,59159700,15648.8,9159050000,8860500,0.000264517,566.211,0.149773,0.0724706,1.91697e-05,2.87245e-05,0.282434,7230,4600,6410
467912952,120572378,421,3,f,135626000,197818,27210800000,111294000,0.00145855,562.605,0.82059,0.166142,0.000242328,0.00036311,0.24844,9920,1840,2030
467906584,120572378,564,1,f,277240000,32881100,92745100000,23904200000,0.118602,726.987,86.222,0.339619,0.0402794,0.0603557,0.670062,4730,4180,5620
467909274,120572378,181,2,f,172864000,9699730,53166900000,6370640000,0.056112,656.786,36.8535,0.211758,0.0118822,0.0178046,0.565669,6290,5020,6040
467911171,120572378,888,2,f,325847000,34400.1,72984100000,34641300,0.000105571,1007.01,0.106312,0.399162,4.21401e-05,6.31439e-05,0.347651,8750,4420,10370
467914533,120572378,1089,3,f,39241600000,88941600,8724340000000,61138700000,0.00226651,687.402,1.55801,48.0709,0.108953,0.163259,0.749955,8350,5590,2090
467914091,120572378,920,3,f,3521130000,516576,830384000000,223506000,0.000146708,432.668,0.0634757,4.31338,0.000632806,0.000948213,0.390678,10650,3180,5960
467905542,120572378,140,1,f,201443000,498830,13513500000,202001000,0.00247628,404.95,1.00277,0.246768,0.000611066,0.000915638,0.407617,10250,3480,5440
467913056,120572378,478,3,f,343930000,161640,91956400000,103420000,0.000469981,639.817,0.300702,0.421314,0.000198009,0.000296703,0.393973,6980,1290,4310
467906010,120572378,330,1,f,8700300,54293.9,1492910000,22424800,0.00624046,413.027,2.57748,0.0106579,6.651e-05,9.96603e-05,0.309166,6840,1230,4860
467913042,120572378,467,3,f,2808440000,118952000,789687000000,106174000000,0.0423552,892.572,37.8051,3.44034,0.145717,0.218346,1,7970,5480,5100
467913059,120572378,482,3,f,308014000,58401.1,19955800000,26412900,0.000189605,452.267,0.0857523,0.377317,7.15414e-05,0.0001072,0.205125,8860,3080,3670
467913212,120572378,575,3,f,216592000,3068050,36497300000,1715040000,0.0141651,559.001,7.91831,0.265325,0.00375836,0.00563163,0.666657,6600,3350,5010
467906575,120572378,557,1,f,19995300,837881,3913760000,471749000,0.0419039,563.026,23.593,0.0244942,0.0010264,0.00153799,0.522511,7600,6450,4750
467907610,120572378,856,1,f,4897680000,117152000,951420000000,92660700000,0.02392,790.942,18.9193,5.99966,0.143512,0.215042,0.99957,6390,3460,5140
467910283,120572378,557,2,f,19995300,833394,4164280000,474231000,0.0416795,569.036,23.7171,0.0244942,0.00102091,0.00152976,0.562153,7760,6590,6490
467909346,120572378,204,2,f,124814000,6.0423,20184800000,2679.05,4.84105e-08,443.383,2.14644e-05,0.152897,7.40182e-09,1.10911e-08,0.00532911,2180,3850,7140
467910253,120572378,534,2,f,73809900,3184890,14153500000,1675550000,0.0431499,526.093,22.7008,0.0904171,0.00390149,0.0058461,0.527743,10020,4940,7270
467910562,120572378,688,2,f,97385800000,123763000,22373500000000,78340300000,0.00127086,632.984,0.804432,119.298,0.15161,0.227177,0.68647,8220,1640,6740
467914465,120572378,1035,3,f,708674000,41919.9,229624000000,32464500,5.91526e-05,774.441,0.0458102,0.868126,5.13519e-05,7.69471e-05,0.322831,5360,4170,1470
467910205,120572378,512,2,f,23842600000,597165,5039920000000,326402000,2.50461e-05,546.586,0.0136899,29.2072,0.000731527,0.00109614,0.390678,10650,3180,5960
467911987,120572378,27,3,f,63815400,8019.11,5293710000,2438990,0.000125661,304.148,0.0382195,0.0781739,9.8234e-06,1.47197e-05,0.197233,7660,3870,3250
467906247,120572378,412,1,f,312751000,669275,85011700000,400798000,0.00213996,598.854,1.28153,0.38312,0.000819862,0.0012285,0.479485,3570,4740,3660
467910398,120572378,612,2,f,294221000,376376,32388400000,240010000,0.00127923,637.686,0.815748,0.36042,0.000461061,0.000690866,0.755591,9350,5700,7410
467906675,120572378,596,1,f,476301000,76109300,240499000000,85154900000,0.159792,1118.85,178.784,0.583468,0.0932339,0.139704,0.90963,4830,6810,4490
467912300,120572378,173,3,f,231934000,5245870,45015200000,2590140000,0.022618,493.749,11.1676,0.284119,0.00642619,0.00962918,0.623432,6100,6530,6790
467906334,120572378,444,1,f,757769000,44964500,200772000000,39301300000,0.059338,874.052,51.8645,0.928268,0.0550815,0.0825357,0.99957,6390,3460,5140
467911559,120572378,1039,2,f,30308400,0,2240080000,0,0,0,0,0.0371278,0,0,0,0,0,0
467911086,120572378,849,2,f,19242000,1460.11,3568250000,601551,7.58812e-05,411.991,0.0312624,0.0235715,1.78863e-06,2.68013e-06,0.103634,5520,4410,9340
467914745,120572378,467,2,t,48470500,21009200,79158300000,58102000000,0.433443,2765.55,1198.71,0.0593763,0.0257362,0.0385639,1,8100,4990,5700
467914770,120572378,1065,2,t,4195.56,2362.35,6785180,5439050,0.56306,2302.39,1296.38,5.13956e-06,2.89388e-06,4.33627e-06,0.753291,8620,5060,5890
467910599,120572378,702,2,f,393419000,0,121111000000,0,0,0,0,0.481938,0,0,0,0,0,0
467914287,120572378,987,3,f,5452220000,146117000,832787000000,73383600000,0.0267996,502.224,13.4594,6.67897,0.178993,0.268209,0.82293,10030,4660,5580
467913826,120572378,819,3,f,59992200,693056,8527860000,269753000,0.0115524,389.223,4.49647,0.0734904,0.000848994,0.00127216,0.374781,4780,2460,4910
467913510,120572378,681,3,f,28116400,4108980,13460200000,3984690000,0.146142,969.752,141.721,0.0344426,0.0050335,0.00754233,1,8010,5390,5330
467914700,120572378,591,1,t,15174100,4669430,17097500000,9904700000,0.307723,2121.18,652.737,0.0185883,0.00572005,0.00857108,1,8780,4920,5580
467914111,120572378,928,3,f,6305080000,274325,1707400000000,247831000,4.35085e-05,903.422,0.0393065,7.72373,0.000336048,0.000503543,0.34826,11710,2680,4220
467913089,120572378,502,3,f,4068660000,5100630,1003820000000,3710510000,0.00125364,727.46,0.911972,4.98411,0.00624828,0.00936259,0.58245,8550,2330,3410
467909993,120572378,423,2,f,625668000,460285,192665000000,420865000,0.00073567,914.357,0.672665,0.766444,0.00056385,0.000844887,0.521877,6330,2270,5960
467905682,120572378,196,1,f,95487300,189411,11209500000,63146600,0.00198363,333.383,0.661309,0.116972,0.000232029,0.000347678,0.305437,2020,4030,4290
467910702,120572378,754,2,f,1708760000,36888600,402410000000,23995600000,0.021588,650.488,14.0427,2.09323,0.0451886,0.0677118,0.647677,4040,6730,6580
467905513,120572378,128,1,f,2113370000,131142000,399397000000,79570300000,0.0620532,606.75,37.6508,2.58888,0.160649,0.24072,1,8330,4930,5100
467911450,120572378,993,2,f,4267160000,2504890,832950000000,1401950000,0.000587017,559.684,0.328543,5.22727,0.00306849,0.00459791,0.60124,3020,2390,6780
467909926,120572378,397,2,f,12524600,1559940,4750640000,1367370000,0.124551,876.551,109.175,0.0153426,0.00191093,0.00286339,1,8440,4930,5700
467914275,120572378,981,3,f,490590000,1857560,97497400000,1247770000,0.00378638,671.724,2.5434,0.600973,0.00227551,0.00340969,0.478508,7060,1340,9480
467905754,120572378,230,1,f,16420500,240288,1402320000,105019000,0.0146334,437.057,6.39563,0.0201151,0.000294352,0.000441065,0.519757,11430,7200,5610
467912374,120572378,217,3,f,321356000,877079,44397300000,390305000,0.00272931,445.005,1.21456,0.393661,0.00107442,0.00160994,0.449897,10600,4640,4360
467914707,120572378,795,1,t,79957900,34852400,127807000000,95490000000,0.435885,2739.84,1194.25,0.0979484,0.0426942,0.0639742,1,8040,4490,5360
467912333,120572378,194,3,f,3067100000,369879000,1188750000000,375171000000,0.120596,1014.31,122.321,3.7572,0.453102,0.67894,0.988871,7840,5630,5050
467914217,120572378,960,3,f,8265760000,7376670,440049000000,3000810000,0.000892437,406.797,0.36304,10.1256,0.00903642,0.0135404,0.661062,9370,4400,5060
467907197,120572378,692,1,f,297112000,164144,70934300000,105817000,0.000552466,644.661,0.356154,0.363962,0.000201077,0.000301299,0.272566,6540,5190,1510
467907155,120572378,675,1,f,43911000,132959,7664330000,64125600,0.00302792,482.297,1.46035,0.053791,0.000162875,0.000244056,0.336358,4170,4800,2900
467907424,120572378,780,1,f,141285000,311286,34296800000,169163000,0.00220325,543.433,1.19732,0.173074,0.000381325,0.000571388,0.470818,8450,6060,2480
467912769,120572378,344,3,f,410760000,445598,109223000000,282616000,0.00108481,634.24,0.688032,0.503181,0.000545857,0.000817928,0.367715,6130,5290,1790
467907779,120572378,928,1,f,3152540000,168335,873479000000,163068000,5.33965e-05,968.715,0.0517259,3.86186,0.00020621,0.00030899,0.34826,11710,2680,4220
467913791,120572378,803,3,f,9252310000,730822000,2829930000000,648734000000,0.0789881,887.677,70.1159,11.3341,0.895257,1.34148,0.959416,4990,6790,7230
467907903,120572378,960,1,f,4132880000,6344690,218034000000,2781770000,0.00153517,438.441,0.673083,5.06278,0.00777224,0.0116461,0.661062,9370,4400,5060
467910271,120572378,542,2,f,264586000,461229,56484400000,329611000,0.00174321,714.635,1.24576,0.324117,0.000565006,0.00084662,0.654051,7710,1730,5790
467908331,120572378,1111,1,f,175828000,163296,50985000000,116462000,0.000928726,713.197,0.662365,0.215389,0.000200037,0.000299741,0.291855,7110,790,4310
467907115,120572378,656,1,f,844659000,3637530,164534000000,2350490000,0.00430651,646.176,2.78276,1.03471,0.00445598,0.00667696,0.498902,5170,1000,5480
467911069,120572378,844,2,f,1713780000,355762,337163000000,202870000,0.000207588,570.24,0.118375,2.09938,0.000435808,0.000653026,0.344632,3850,2750,6890
467913478,120572378,671,3,f,273487000,1644870,49082000000,1052960000,0.00601446,640.144,3.85012,0.335021,0.00201497,0.00301929,0.554629,9130,400,4400
467909889,120572378,382,2,f,3901900000,9605970,1138210000000,8065270000,0.00246187,839.61,2.06701,4.77983,0.0117673,0.0176325,0.59462,7510,1840,7440
467907319,120572378,737,1,f,121828000,2981660,15768200000,1356110000,0.0244744,454.818,11.1314,0.149239,0.00365254,0.00547306,0.630406,5300,4750,5350
467910506,120572378,661,2,f,364604000,24741400,87659300000,15312800000,0.0678583,618.914,41.9985,0.446639,0.0303082,0.0454146,0.742899,10470,6760,6940
467911145,120572378,877,2,f,88550300,3740420,14716500000,2393250000,0.0422407,639.835,27.0271,0.108474,0.00458202,0.00686582,0.802548,8920,4310,5750
467912265,120572378,155,3,f,959411000,2743130,165883000000,1592800000,0.00285918,580.65,1.66018,1.17528,0.00336033,0.00503521,0.495114,6150,3200,4610
467914701,120572378,595,1,t,9854610,3532290,11838900000,8392330000,0.358441,2375.89,851.614,0.0120719,0.00432706,0.00648378,1,8130,5090,5280
467906232,120572378,403,1,f,706910000,11805800,177060000000,9441700000,0.0167005,799.752,13.3563,0.865965,0.0144621,0.0216704,0.639725,6160,6330,4170
467908836,120572378,105,2,f,66310200,26193.9,8775600000,9538660,0.000395021,364.155,0.143849,0.08123,3.20876e-05,4.80809e-05,0.239501,10160,6810,6810
467911667,120572378,1089,2,f,19620800000,23799300,4280540000000,16485300000,0.00121296,692.68,0.840194,24.0355,0.0291541,0.0436853,0.645771,9900,4340,9460
467911152,120572378,879,2,f,1548400000,1361830,343031000000,815275000,0.000879508,598.663,0.526529,1.89678,0.00166824,0.00249973,0.555954,6170,1060,6120
467906443,120572378,491,1,f,251901000,2950810,48769300000,1478070000,0.0117142,500.902,5.86765,0.308579,0.00361474,0.00541642,0.602664,8010,5920,5560
467914715,120572378,975,1,t,7481250,5979300,21507200000,20207800000,0.799239,3379.62,2701.12,0.00916453,0.00732464,0.0109754,1,8570,4140,5620
467912467,120572378,263,3,f,59625000,1617060,10805100000,910237000,0.0271205,562.896,15.266,0.0730406,0.0019809,0.00296823,0.665036,5240,6640,6530
467913527,120572378,689,3,f,27525600,1145840,4378130000,770611000,0.0416282,672.529,27.9962,0.0337189,0.00140366,0.00210328,0.494269,5260,6850,4650
467907771,120572378,926,1,f,1348390000,7532810,245244000000,5245130000,0.00558651,696.304,3.88991,1.65178,0.00922769,0.013827,0.637245,9590,2780,2540
467912501,120572378,287,3,f,7077600,42888.1,1241350000,24024900,0.0060597,560.176,3.39449,0.00867006,5.25379e-05,7.87243e-05,0.206476,5450,5150,5070
467905388,120572378,67,1,f,13181000,2247530,7311950000,2758370000,0.170513,1227.29,209.269,0.0161467,0.00275322,0.00412551,1,8040,4490,5360
467906765,120572378,620,1,f,108053000,246230,28023600000,138591000,0.00227879,562.853,1.28262,0.132365,0.000301632,0.000451973,0.380254,3240,3710,5260
467913356,120572378,625,3,f,863203000,24091.4,280828000000,16977300,2.79093e-05,704.703,0.0196678,1.05742,2.9512e-05,4.42216e-05,0.226381,6850,1010,7670
467913961,120572378,873,3,f,670734000,518329,128332000000,357254000,0.000772779,689.241,0.532631,0.821649,0.000634953,0.000951431,0.454134,6120,4220,10630
467910556,120572378,685,2,f,332106000,3640280,65792400000,1739980000,0.0109612,477.98,5.23923,0.40683,0.00445935,0.00668201,0.527678,7110,5070,6340
467908111,120572378,1017,1,f,5149200000,55201.6,1033870000000,23327300,1.07204e-05,422.584,0.00453028,6.30777,6.76219e-05,0.000101327,0.472157,12820,3210,2720
467914752,120572378,697,2,t,5429.51,805.003,3637900,1633660,0.148265,2029.38,300.886,6.65114e-06,9.86129e-07,1.47764e-06,0.106967,8530,5250,6250
467908676,120572378,36,2,f,194044000,46962.5,38819000000,17879800,0.000242021,380.724,0.0921431,0.237703,5.75291e-05,8.62032e-05,0.228373,3320,3730,9090
467910267,120572378,541,2,f,1281640000,107025,259680000000,74844600,8.35061e-05,699.319,0.0583974,1.57001,0.000131106,0.000196452,0.413955,9320,2930,10470
467906435,120572378,485,1,f,11441700000,72250200,2775890000000,45359900000,0.00631465,627.817,3.96444,14.0161,0.0885065,0.132621,0.722831,5400,5150,3470
467907166,120572378,679,1,f,304778000,27827200,82542800000,22363500000,0.0913031,803.657,73.3764,0.373353,0.0340883,0.0510788,0.933592,10110,4730,5570
467914709,120572378,832,1,t,2752920,1328980,4333400000,3244500000,0.482751,2441.36,1178.57,0.00337233,0.001628,0.00243943,1,8490,4060,5560
467913545,120572378,694,3,f,555178000,1092200,135808000000,641629000,0.0019673,587.463,1.15572,0.680093,0.00133795,0.00200482,0.502702,3270,4360,7990
467907265,120572378,714,1,f,1800780000,4752050,444771000000,2959840000,0.00263889,622.855,1.64365,2.20595,0.00582126,0.00872273,0.548301,2830,3440,4280
467909565,120572378,274,2,f,323979000,472947,67961900000,249520000,0.0014598,527.587,0.770174,0.396875,0.00057936,0.000868128,0.398139,6940,1140,6520
467907989,120572378,983,1,f,6421230000,18929900,513038000000,8384360000,0.00294802,442.916,1.30573,7.866,0.0231891,0.0347472,0.91546,11280,7310,5200
467907183,120572378,687,1,f,826108000,968294,256053000000,877140000,0.00117212,905.861,1.06177,1.01198,0.00118616,0.00177737,0.517812,6800,1750,5630
467910122,120572378,469,2,f,17057700,21384,2986160000,9640220,0.00125363,450.814,0.565154,0.0208957,2.61954e-05,3.92519e-05,0.278575,8160,1170,7460
467906488,120572378,512,1,f,23842600000,614943,4654630000000,376413000,2.57918e-05,612.111,0.0157874,29.2072,0.000753305,0.00112877,0.472157,12820,3210,2720
467907223,120572378,699,1,f,68400,575.132,5973600,125821,0.00840836,218.769,1.83949,8.379e-05,7.04537e-07,1.0557e-06,0.177797,3370,3310,4640
467907630,120572378,867,1,f,392236000,8857060,64626200000,4071720000,0.0225809,459.715,10.3808,0.480489,0.0108499,0.0162578,0.566192,10510,3800,4520
467907983,120572378,982,1,f,28009800,32972,3422820000,15404500,0.00117716,467.199,0.549967,0.034312,4.03907e-05,6.05225e-05,0.239532,6970,2190,5520
467909423,120572378,229,2,f,720292000,160257,10648100000,78705700,0.000222489,491.122,0.109269,0.882358,0.000196315,0.000294163,0.553841,10440,4230,6700
467907336,120572378,749,1,f,243664000,43208400,148122000000,65874000000,0.177328,1524.57,270.347,0.298489,0.0529302,0.0793121,1,8040,5490,5110
467907870,120572378,950,1,f,400624000,39120.5,127898000000,29663700,9.76487e-05,758.267,0.0740438,0.490765,4.79226e-05,7.18084e-05,0.291416,4800,4030,1850
467913470,120572378,669,3,f,12007000000,7755680,2996050000000,5090070000,0.000645933,656.302,0.423927,14.7085,0.00950071,0.0142361,0.566827,7260,1110,4440
467914698,120572378,525,1,t,12585200,5734400,19258600000,13385300000,0.455645,2334.22,1063.58,0.0154169,0.00702464,0.0105259,0.999697,8060,5480,5420
467911421,120572378,980,2,f,38132100,2327010,11734100000,1471310000,0.061025,632.275,38.5846,0.0467118,0.00285059,0.0042714,0.53235,7430,5910,6180
467910479,120572378,645,2,f,9046730000,385375,2110490000000,212541000,4.25983e-05,551.517,0.0234937,11.0822,0.000472084,0.000707384,0.390678,10650,3180,5960
467910092,120572378,453,2,f,13800300000,4789930,3707630000000,3333740000,0.000347088,695.99,0.24157,16.9054,0.00586767,0.00879227,0.49302,5400,950,7890
467912740,120572378,333,3,f,33420600,1460760,7875150000,1197720000,0.0437082,819.932,35.8378,0.0409402,0.00178943,0.00268132,0.586041,4280,3940,5440
467912995,120572378,441,3,f,16779600,103273,2931560000,52014300,0.00615465,503.66,3.09985,0.020555,0.000126509,0.000189564,0.36745,7850,1180,4030
467913999,120572378,889,3,f,743852000,352.903,156149000000,191017,4.74427e-07,541.273,0.000256795,0.911218,4.32306e-07,6.47779e-07,0.0742021,6310,2680,2020
467911982,120572378,23,3,f,522511000,53223800,200161000000,49835500000,0.101861,936.34,95.377,0.640076,0.0651991,0.0976961,0.757269,5720,6490,7980
467913669,120572378,752,3,f,1918360000,7269930,64990800000,2962170000,0.00378965,407.455,1.54411,2.35,0.00890566,0.0133445,0.661062,9370,4400,5060
467910234,120572378,527,2,f,203940000,242314,36067700000,197130000,0.00118816,813.531,0.966609,0.249827,0.000296835,0.000444786,0.555562,7550,1920,10160
467907451,120572378,788,1,f,322566000,194366,83722600000,102945000,0.000602561,529.648,0.319145,0.395144,0.000238098,0.000356773,0.301878,7140,6960,2680
467910036,120572378,437,2,f,529204000,171515,69427600000,72057600,0.0003241,420.124,0.136162,0.648276,0.000210106,0.000314828,0.234007,12150,5650,7790
467913957,120572378,872,3,f,116622000,15207800,35210800000,11010600000,0.130402,724.012,94.4129,0.142862,0.0186295,0.027915,0.997735,9260,4140,5560
467911707,120572378,1102,2,f,558433000,46812.8,115230000000,23421600,8.38288e-05,500.325,0.0419416,0.68408,5.73457e-05,8.59283e-05,0.236687,4480,4040,8920
467913561,120572378,698,3,f,38226900000,95777500,8092030000000,55328700000,0.0025055,577.679,1.44737,46.8279,0.117327,0.175807,0.664106,3260,5480,5310
467913159,120572378,542,3,f,529171000,3014340,125224000000,2569850000,0.00569635,852.542,4.85638,0.648235,0.00369257,0.00553305,0.654051,7710,1730,5790
467909312,120572378,194,2,f,1533550000,164502000,528724000000,152755000000,0.107269,928.59,99.6086,1.8786,0.201515,0.301955,0.930705,7820,5760,6480
467908839,120572378,106,2,f,3254400,9619.15,621376000,3729930,0.00295574,387.761,1.14612,0.00398664,1.17835e-05,1.76567e-05,0.328646,11220,5450,7090
467912356,120572378,207,3,f,41034600,0,2185470000,0,0,0,0,0.0502674,0,0,0,0,0,0
467914595,120572378,182305697,3,f,408919000,98458.5,112738000000,59903000,0.000240778,608.409,0.146491,0.500925,0.000120612,0.000180728,0.331504,6230,880,3000
467908455,120572378,312782570,1,f,6499800,17150.4,1390500000,9029150,0.00263861,526.468,1.38914,0.00796225,2.10093e-05,3.14809e-05,0.163377,7440,1180,3950
467912257,120572378,151,3,f,572431000,190981,82223800000,64099000,0.000333631,335.631,0.111977,0.701227,0.000233951,0.000350559,0.305437,2020,4030,4290
467914513,120572378,1069,3,f,34797600,1340870,3698760000,792124000,0.0385333,590.754,22.7637,0.0426271,0.00164256,0.00246126,0.854405,11440,7390,5010
467907607,120572378,854,1,f,427295000,107170,126327000000,73983700,0.00025081,690.34,0.173144,0.523436,0.000131283,0.000196718,0.226771,5330,1110,3290
467910592,120572378,699,2,f,68400,0,5640190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467907208,120572378,695,1,f,93634300000,201898000,22229000000000,130143000000,0.00215624,644.597,1.38991,114.702,0.247325,0.370598,0.749955,8350,5590,2090
467914255,120572378,973,3,f,292259000,8846.93,73457100000,5103860,3.02709e-05,576.907,0.0174635,0.358017,1.08375e-05,1.62392e-05,0.173162,9660,1810,1960
467906389,120572378,466,1,f,242354000,1425710,29784900000,1032810000,0.00588275,724.419,4.26157,0.296883,0.00174649,0.00261699,0.626076,7370,3280,2520
467908507,120572378,312782616,1,f,138020000,13315.4,45923500000,9785490,9.6474e-05,734.901,0.0708988,0.169075,1.63113e-05,2.44414e-05,0.140984,7850,1180,2830
467912076,120572378,68,3,f,565819000,212033,88888800000,117903000,0.000374736,556.062,0.208376,0.693129,0.00025974,0.000389202,0.401279,2230,3540,5240
467908262,120572378,1084,1,f,473065000,1872970,97841700000,1169580000,0.00395922,624.452,2.47234,0.579505,0.00229439,0.00343797,0.530122,9710,2700,2950
467905502,120572378,125,1,f,304674000,69723.9,15250600000,29194900,0.000228847,418.721,0.0958233,0.373226,8.54118e-05,0.000127983,0.201903,6220,7090,4770
467913910,120572378,851,3,f,579715000,274427,120322000000,161906000,0.000473382,589.98,0.279286,0.710151,0.000336173,0.00050373,0.317563,8440,2160,4620
467914417,120572378,1010,3,f,177502000,19142.1,57780500000,13409400,0.000107842,700.515,0.075545,0.217439,2.34491e-05,3.51368e-05,0.208399,5790,4670,10110
