id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469171923,147215105,448,2,f,125989000,0,54084300000,0,0,0,0,0.154337,0,0,0,0,0,0
469172967,147215105,959,3,f,254417000,11689.1,77118900000,5596710,4.59447e-05,478.796,0.0219981,0.311661,1.43192e-05,6.1983e-05,0.156486,6760,3080,790
469171302,147215105,648,1,f,2417570000,27502.5,1158970000000,26111600,1.13761e-05,949.427,0.0108007,2.96153,3.36905e-05,0.000145835,0.515137,4070,2040,4570
469172464,147215105,140,3,f,402887000,17.8387,16864800000,19937.8,4.42773e-08,1117.67,4.94873e-05,0.493536,2.18524e-08,9.45919e-08,0.00693825,10190,3070,6130
469172270,147215105,1008,2,f,537049000,8279.41,176062000000,5763780,1.54165e-05,696.158,0.0107323,0.657885,1.01423e-05,4.39025e-05,0.106875,8100,3860,8120
469172564,147215105,303,3,f,651881000,0,287422000000,0,0,0,0,0.798554,0,0,0,0,0,0
469170980,147215105,115,1,f,3266100,0,469549000,0,0,0,0,0.00400097,0,0,0,0,0,0
469170928,147215105,14,1,f,774000,430.904,282948000,710599,0.000556724,1649.09,0.918087,0.00094815,5.27857e-07,2.28492e-06,0.0728303,7140,4550,4810
469171485,147215105,938,1,f,363824000,6027240,45785100000,5966840000,0.0165664,989.978,16.4003,0.445685,0.00738337,0.0319602,0.821956,11820,6960,4000
469172709,147215105,558,3,f,298933000,291456,72304500000,137287000,0.000974986,471.04,0.459257,0.366193,0.000357033,0.00154548,0.266224,5220,2070,1790
469172907,147215105,879,3,f,2718240000,1119.3,559052000000,579764,4.11775e-07,517.968,0.000213286,3.32985,1.37115e-06,5.93523e-06,0.0980482,6270,940,5680
469171988,147215105,581,2,f,97671600,0,22533700000,0,0,0,0,0.119648,0,0,0,0,0,0
469171523,147215105,988,1,f,283139000,0,108656000000,0,0,0,0,0.346845,0,0,0,0,0,0
469172520,147215105,231,3,f,14391000,0,1721730000,0,0,0,0,0.017629,0,0,0,0,0,0
469172707,147215105,556,3,f,465007000,0,177366000000,0,0,0,0,0.569633,0,0,0,0,0,0
469172688,147215105,512,3,f,47685200000,7519830,16705300000000,10295500000,0.000157697,1369.11,0.215906,58.4144,0.00921179,0.0398748,0.649107,11190,3890,7710
469171101,147215105,307,1,f,289374000,8805830,42982900000,6861550000,0.0304306,779.205,23.7117,0.354484,0.0107871,0.0466939,0.678979,10860,7080,4970
469171527,147215105,993,1,f,4263880000,275137,1567970000000,302575000,6.45274e-05,1099.72,0.0709622,5.22326,0.000337043,0.00145895,0.582496,4240,2010,4780
469172323,147215105,1092,2,f,58385700,0,19499000000,0,0,0,0,0.0715225,0,0,0,0,0,0
469171517,147215105,980,1,f,38132100,0,12591600000,0,0,0,0,0.0467118,0,0,0,0,0,0
469171747,147215105,162,2,f,52154100,10757.7,14917900000,13612000,0.000206268,1265.32,0.260996,0.0638888,1.31782e-05,5.70442e-05,0.122813,10100,3940,6120
469171609,147215105,1125,1,f,106813000,0,46663300000,0,0,0,0,0.130846,0,0,0,0,0,0
469171079,147215105,272,1,f,30553200,0,6989780000,0,0,0,0,0.0374277,0,0,0,0,0,0
469171879,147215105,372,2,f,4401900,914.264,1169440000,818474,0.000207698,895.228,0.185937,0.00539233,1.11997e-06,4.84799e-06,0.044055,11490,4020,7170
469172918,147215105,897,3,f,250607000,29137.6,72616300000,14652600,0.000116268,502.877,0.0584687,0.306993,3.56936e-05,0.000154506,0.237134,5260,5130,1260
469172647,147215105,434,3,f,757095000,0,93478800000,0,0,0,0,0.927442,0,0,0,0,0,0
469171886,147215105,381,2,f,753517000,1353.13,216240000000,694657,1.79576e-06,513.369,0.000921887,0.923058,1.65759e-06,7.17515e-06,0.0303712,9040,4840,7600
469171905,147215105,417,2,f,456684000,0,161627000000,0,0,0,0,0.559438,0,0,0,0,0,0
469172633,147215105,406,3,f,305833000,1996370,89128300000,1692170000,0.00652765,847.622,5.53298,0.374645,0.00244555,0.010586,0.55883,8190,4250,3820
469171047,147215105,218,1,f,487530000,198066,136903000000,203709000,0.000406264,1028.49,0.41784,0.597224,0.000242631,0.00105027,0.369518,7780,3260,3650
469171771,147215105,204,2,f,124814000,78.2248,30796400000,34195.4,6.26732e-07,437.143,0.000273971,0.152897,9.58253e-08,4.14796e-07,0.01586,2330,3890,6600
469172726,147215105,589,3,f,1388700000,31130.8,468300000000,16397300,2.24173e-05,526.723,0.0118077,1.70116,3.81352e-05,0.000165075,0.262877,4010,3960,5660
469171048,147215105,222,1,f,7367400,301721,1342330000,278732000,0.0409535,923.809,37.8332,0.00902507,0.000369608,0.00159991,0.473625,12230,6730,5690
469172549,147215105,279,3,f,2325600,0,459969000,0,0,0,0,0.00284886,0,0,0,0,0,0
469172659,147215105,451,3,f,233577000,0,80217800000,0,0,0,0,0.286132,0,0,0,0,0,0
469171181,147215105,434,1,f,416517000,0,55986900000,0,0,0,0,0.510234,0,0,0,0,0,0
469172284,147215105,1026,2,f,77474700,0,18341800000,0,0,0,0,0.0949065,0,0,0,0,0,0
469171372,147215105,767,1,f,1350710000,169208,563835000000,153810000,0.000125273,909.001,0.113874,1.65462,0.000207279,0.000897243,0.538277,4350,1960,4630
469171008,147215105,154,1,f,79315200,117867,22140600000,267428000,0.00148606,2268.89,3.37171,0.0971611,0.000144388,0.000625005,0.728056,11970,5570,5540
469171186,147215105,442,1,f,115205000,1119.3,14049700000,579764,9.71572e-06,517.968,0.00503243,0.141127,1.37115e-06,5.93523e-06,0.0980482,6270,940,5680
469172764,147215105,642,3,f,90439200,259890,11232200000,223385000,0.00287364,859.537,2.47,0.110788,0.000318365,0.00137809,0.404102,9750,6740,4960
469172137,147215105,821,2,f,928392000,0,232376000000,0,0,0,0,1.13728,0,0,0,0,0,0
469171387,147215105,792,1,f,257371000,4195050,34514400000,3152770000,0.0162996,751.545,12.2499,0.31528,0.00513894,0.0222447,0.676347,11150,6950,5540
469171684,147215105,56,2,f,1851910000,0,854528000000,0,0,0,0,2.2686,0,0,0,0,0,0
469172711,147215105,565,3,f,236979000,0,94837600000,0,0,0,0,0.290299,0,0,0,0,0,0
469172291,147215105,1037,2,f,375044000,20272.6,83858200000,11541700,5.40539e-05,569.323,0.0307742,0.459429,2.4834e-05,0.000107498,0.228666,9290,1990,7390
469173025,147215105,1038,3,f,1100960000,582506,431712000000,681556000,0.000529087,1170.04,0.619054,1.34868,0.00071357,0.0030888,0.672612,7000,1880,2520
469171756,147215105,178,2,f,181889000,0,57717900000,0,0,0,0,0.222814,0,0,0,0,0,0
469172302,147215105,1054,2,f,161693000,0,57334000000,0,0,0,0,0.198074,0,0,0,0,0,0
469172686,147215105,510,3,f,89352000,0,21959600000,0,0,0,0,0.109456,0,0,0,0,0,0
469172209,147215105,928,2,f,3152540000,84615.9,1212770000000,106051000,2.68405e-05,1253.33,0.03364,3.86186,0.000103654,0.000448685,0.459249,10560,3920,8010
469171735,147215105,146,2,f,1153080000,4190130,194329000000,5361160000,0.00363386,1279.47,4.64942,1.41253,0.00513292,0.0222187,0.586797,9790,6110,7400
469171913,147215105,433,2,f,98091900,0,39318300000,0,0,0,0,0.120163,0,0,0,0,0,0
469173143,147215105,370,3,t,1369110,1369070,26377600000,26376800000,0.99997,19266.3,19265.7,0.00167716,0.00167711,0.00725964,1,12920,6290,7200
469172748,147215105,619,3,f,353104000,63642.6,130030000000,28597800,0.000180238,449.35,0.0809898,0.432553,7.79622e-05,0.000337472,0.291321,5740,7130,7480
469171245,147215105,565,1,f,118490000,0,49271500000,0,0,0,0,0.14515,0,0,0,0,0,0
469172942,147215105,928,3,f,6305080000,96653.2,2449360000000,119251000,1.53294e-05,1233.81,0.0189135,7.72373,0.0001184,0.000512515,0.459249,10560,3920,8010
469171168,147215105,409,1,f,522107000,0,163405000000,0,0,0,0,0.639581,0,0,0,0,0,0
469172288,147215105,1031,2,f,191085000,182.126,37270700000,94257.4,9.53115e-07,517.538,0.000493274,0.234079,2.23105e-07,9.65746e-07,0.01737,6880,5290,7550
469171087,147215105,287,1,f,3538800,0,985139000,0,0,0,0,0.00433503,0,0,0,0,0,0
469172601,147215105,354,3,f,25448000000,1420080000,12274900000000,6481250000000,0.0558032,4564,254.686,31.1738,1.7396,7.53014,1,13050,6500,6850
469171163,147215105,398,1,f,211571000,370933,27211600000,435991000,0.00175323,1175.39,2.06073,0.259175,0.000454393,0.00196691,0.540692,10310,6960,4840
469171318,147215105,673,1,f,9695700,5585.26,1340590000,2973940,0.000576055,532.463,0.306728,0.0118772,6.84194e-06,2.96165e-05,0.125282,8360,5670,5300
469171824,147215105,292,2,f,33059700,0,8868220000,0,0,0,0,0.0404981,0,0,0,0,0,0
469172419,147215105,62,3,f,961925000,23700800,127050000000,22367400000,0.0246389,943.739,23.2527,1.17836,0.0290335,0.125676,0.764472,12760,6130,5940
469172301,147215105,1052,2,f,207492000,77477.7,26031000000,119498000,0.0003734,1542.36,0.575917,0.254178,9.49101e-05,0.000410834,0.174903,9780,4420,7260
469171631,147215105,312782570,1,f,6499800,0,2042330000,0,0,0,0,0.00796225,0,0,0,0,0,0
469172835,147215105,759,3,f,19179000,0,7999350000,0,0,0,0,0.0234943,0,0,0,0,0,0
469172581,147215105,328,3,f,992317000,0,429553000000,0,0,0,0,1.21559,0,0,0,0,0,0
469172473,147215105,153,3,f,749471000,28278.4,75321300000,22049400,3.77311e-05,779.728,0.02942,0.918102,3.4641e-05,0.000149949,0.271572,11690,4360,7560
469172400,147215105,23,3,f,522511000,104840,192120000000,51833100,0.000200646,494.403,0.0991999,0.640076,0.000128429,0.000555925,0.363821,5740,7120,7470
469172261,147215105,996,2,f,275957000,11299.5,86854900000,4762430,4.09467e-05,421.471,0.0172579,0.338047,1.38419e-05,5.99171e-05,0.216246,4460,4790,9730
469171743,147215105,156,2,f,367270000,1923.89,128175000000,1710210,5.23834e-06,888.935,0.00465655,0.449906,2.35676e-06,1.02016e-05,0.20693,7810,2600,9520
469171972,147215105,545,2,f,6912900,0,1129460000,0,0,0,0,0.0084683,0,0,0,0,0,0
469173077,147215105,1127,3,f,590981000,0,181011000000,0,0,0,0,0.723952,0,0,0,0,0,0
469171486,147215105,939,1,f,8564400,28182.7,1771090000,20767900,0.00329068,736.902,2.42491,0.0104914,3.45238e-05,0.000149442,0.287433,11540,6570,4220
469171500,147215105,958,1,f,278708000,10258.5,67961600000,7686140,3.68074e-05,749.245,0.0275778,0.341417,1.25667e-05,5.43969e-05,0.191684,7340,3350,5150
469172898,147215105,863,3,f,377857000,51396100,336707000000,271796000000,0.13602,5288.25,719.309,0.462874,0.0629602,0.272534,1,12850,6570,7100
469171952,147215105,507,2,f,7237650000,58826.2,2737800000000,28087600,8.1278e-06,477.468,0.00388076,8.86612,7.2062e-05,0.000311932,0.138643,1300,6050,6820
469173109,147215105,312782620,3,f,152593000,14228.7,60215900000,30797300,9.32457e-05,2164.46,0.201826,0.186927,1.74301e-05,7.54491e-05,0.415595,7720,1530,2630
469171172,147215105,417,1,f,456684000,51689.8,204588000000,72141300,0.000113185,1395.66,0.157968,0.559438,6.332e-05,0.000274091,0.447372,7710,1530,2630
469171821,147215105,288,2,f,249189000,0,102411000000,0,0,0,0,0.305257,0,0,0,0,0,0
469171974,147215105,556,2,f,232503000,0,87512600000,0,0,0,0,0.284817,0,0,0,0,0,0
469172866,147215105,814,3,f,206861000,0,74739400000,0,0,0,0,0.253405,0,0,0,0,0,0
469172768,147215105,648,3,f,4835150000,58535.6,2213650000000,50394300,1.21063e-05,860.916,0.0104225,5.92306,7.17062e-05,0.000310392,0.515137,4070,2040,4570
469173031,147215105,1047,3,f,727987000,404723,379395000000,425177000,0.000555949,1050.54,0.584045,0.891784,0.000495786,0.00214609,0.361664,7170,1770,2060
469171116,147215105,329,1,f,2784240000,6222830,1278350000000,7918030000,0.00223502,1272.42,2.84388,3.41069,0.00762297,0.0329973,0.849802,7400,1650,2520
469172019,147215105,623,2,f,24168000000,896893,8935940000000,466823000,3.71107e-05,520.489,0.0193157,29.6059,0.00109869,0.00475588,0.372104,5020,7010,6500
469171001,147215105,145,1,f,730563000,5818.38,73346700000,5035380,7.96424e-06,865.427,0.00689247,0.89494,7.12752e-06,3.08526e-05,0.12921,11680,5020,5590
469171793,147215105,239,2,f,945303000,3667.53,385091000000,2893720,3.87974e-06,789.011,0.00306116,1.158,4.49273e-06,1.94475e-05,0.131758,6350,4730,6310
469172548,147215105,278,3,f,3496900000,187136,1235160000000,94285000,5.35147e-05,503.832,0.0269625,4.2837,0.000229241,0.000992308,0.363821,5740,7120,7470
469172950,147215105,936,3,f,3387550000,104323,1188320000000,84263600,3.07959e-05,807.721,0.0248745,4.14975,0.000127795,0.000553183,0.344948,12640,2200,5900
469172641,147215105,423,3,f,1251340000,0,588010000000,0,0,0,0,1.53289,0,0,0,0,0,0
469172073,147215105,703,2,f,3635140000,5906.09,1148670000000,3708720,1.62472e-06,627.948,0.00102024,4.45305,7.23497e-06,3.13177e-05,0.0763392,4310,5620,8090
469172128,147215105,804,2,f,25382700,0,10116200000,0,0,0,0,0.0310938,0,0,0,0,0,0
469172289,147215105,1033,2,f,1091300000,301883,412393000000,234773000,0.000276626,777.695,0.215131,1.33684,0.000369806,0.00160077,0.4947,13150,4420,6820
469172126,147215105,802,2,f,122170000,0,21875500000,0,0,0,0,0.149659,0,0,0,0,0,0
469171346,147215105,711,1,f,134024000,1357030,24806900000,2016290000,0.0101252,1485.81,15.0442,0.16418,0.00166236,0.00719581,0.704195,13140,5650,5230
469171409,147215105,830,1,f,218139000,2435.2,71827700000,1926990,1.11635e-05,791.304,0.00883374,0.267221,2.98312e-06,1.29129e-05,0.0994832,7100,5870,5370
469173076,147215105,1126,3,f,13437000,0,3575020000,0,0,0,0,0.0164603,0,0,0,0,0,0
469172404,147215105,31,3,f,4166510000,76954.6,1654130000000,41319000,1.84698e-05,536.927,0.00991693,5.10397,9.42693e-05,0.00040806,0.162579,4390,2590,5660
469172816,147215105,721,3,f,859154000,0,310025000000,0,0,0,0,1.05246,0,0,0,0,0,0
469171577,147215105,1069,1,f,17398800,675126,1068900000,326486000,0.038803,483.593,18.7648,0.0213135,0.000827029,0.00357993,0.622771,11170,7270,4850
469172589,147215105,338,3,f,20016000,42.1602,2321320000,15089,2.10632e-06,357.897,0.000753846,0.0245196,5.16462e-08,2.23559e-07,0.0178011,5920,3370,5500
469171668,147215105,26,2,f,548428000,232230,140203000000,212205000,0.000423446,913.773,0.386934,0.671824,0.000284481,0.00123142,0.325244,8540,2580,6080
469171941,147215105,483,2,f,134189000,0,27507300000,0,0,0,0,0.164382,0,0,0,0,0,0
469171957,147215105,515,2,f,92960100,0,27673700000,0,0,0,0,0.113876,0,0,0,0,0,0
469170963,147215105,81,1,f,1123620000,61620.6,30480700000,46718600,5.48411e-05,758.165,0.0415786,1.37643,7.54852e-05,0.00032675,0.331125,5790,2290,4320
469173001,147215105,1006,3,f,72718200,21060.6,5947590000,9919460,0.00028962,470.996,0.13641,0.0890798,2.57993e-05,0.000111676,0.121034,7080,590,3220
469172108,147215105,772,2,f,260301000,0,111931000000,0,0,0,0,0.318868,0,0,0,0,0,0
469172644,147215105,429,3,f,1051300000,138586000,1120290000000,780875000000,0.131823,5634.59,742.771,1.28784,0.169768,0.734868,1,13120,6100,7150
469172651,147215105,441,3,f,16779600,0,4410850000,0,0,0,0,0.020555,0,0,0,0,0,0
469171440,147215105,878,1,f,346000000,194225,99885400000,99690600,0.000561343,513.274,0.288123,0.423851,0.000237926,0.0010299,0.337315,4770,3230,1440
469172279,147215105,1020,2,f,533321000,21917.8,181720000000,16385800,4.10968e-05,747.605,0.0307241,0.653318,2.68493e-05,0.000116222,0.148789,7580,3640,7450
469172310,147215105,1069,2,f,17398800,39721.9,494309000,14435900,0.00228303,363.424,0.829706,0.0213135,4.86593e-05,0.00021063,0.276489,11100,7230,6430
469173097,147215105,312782570,3,f,12999600,0,3859530000,0,0,0,0,0.0159245,0,0,0,0,0,0
469173130,147215105,901,2,t,3895950,3894430,47616300000,47599500000,0.99961,12222.5,12217.7,0.00477253,0.00477067,0.0206506,1,12990,6800,7660
469172328,147215105,1099,2,f,1510450000,887.265,185865000000,432684,5.87417e-07,487.66,0.00028646,1.8503,1.0869e-06,4.70483e-06,0.0386378,7420,3300,8500
469172416,147215105,51,3,f,1030960000,1018200,340321000000,1192110000,0.000987628,1170.8,1.15631,1.26292,0.0012473,0.00539913,0.5444,7670,3560,4830
469171958,147215105,519,2,f,768330000,3892480,268091000000,6163020000,0.00506615,1583.32,8.02132,0.941204,0.00476828,0.0206403,0.649107,11190,3890,7710
469173037,147215105,1058,3,f,436867000,0,188851000000,0,0,0,0,0.535162,0,0,0,0,0,0
469172642,147215105,425,3,f,575302000,0,124154000000,0,0,0,0,0.704744,0,0,0,0,0,0
469172007,147215105,609,2,f,23816700,67.4488,6797340000,53851.7,2.832e-06,798.408,0.00226109,0.0291755,8.26248e-08,3.57655e-07,0.017065,7340,4840,5730
469173056,147215105,1092,3,f,116771000,1233.38,37910700000,722931,1.05623e-05,586.138,0.006191,0.143045,1.51089e-06,6.54014e-06,0.097076,6780,4910,3840
469171600,147215105,1106,1,f,190055000,642.092,90320900000,270912,3.37846e-06,421.921,0.00142544,0.232817,7.86563e-07,3.40477e-06,0.0711756,4520,4550,1670
469173035,147215105,1054,3,f,323386000,0,114027000000,0,0,0,0,0.396148,0,0,0,0,0,0
469173156,147215105,1098,3,t,1368250,1368200,26369200000,26368500000,0.99997,19272.3,19271.7,0.0016761,0.00167605,0.00725506,1,12920,6290,7200
469171902,147215105,412,2,f,312751000,0,147600000000,0,0,0,0,0.38312,0,0,0,0,0,0
469172245,147215105,973,2,f,146129000,0,36942500000,0,0,0,0,0.179009,0,0,0,0,0,0
469171442,147215105,880,1,f,39231000,0,11846600000,0,0,0,0,0.048058,0,0,0,0,0,0
469172004,147215105,604,2,f,61013700,3559.18,18105200000,4093050,5.8334e-05,1150,0.0670842,0.0747418,4.35999e-06,1.88729e-05,0.134288,10490,4990,6130
469172435,147215105,95,3,f,5362290000,188932,1988140000000,93954500,3.52334e-05,497.294,0.0175214,6.5688,0.000231441,0.00100183,0.300506,4370,5020,1780
469172287,147215105,1030,2,f,62278200,0,1083250000,0,0,0,0,0.0762908,0,0,0,0,0,0
469171065,147215105,249,1,f,9216000,0,3499670000,0,0,0,0,0.0112896,0,0,0,0,0,0
469171345,147215105,709,1,f,1080640000,6837890,399025000000,7774470000,0.00632762,1136.97,7.19431,1.32379,0.00837641,0.0362587,0.706612,7190,3490,3700
469171450,147215105,895,1,f,921157000,14393.3,303568000000,14036600,1.56253e-05,975.217,0.015238,1.12842,1.76318e-05,7.63223e-05,0.259204,6620,4390,1740
469172059,147215105,687,2,f,826108000,0,313186000000,0,0,0,0,1.01198,0,0,0,0,0,0
469172146,147215105,836,2,f,174853000,12043.5,35520100000,5484370,6.88781e-05,455.378,0.0313656,0.214195,1.47533e-05,6.38622e-05,0.195594,6460,5300,10370
469171422,147215105,847,1,f,327571000,0,179991000000,0,0,0,0,0.401275,0,0,0,0,0,0
469171447,147215105,889,1,f,371926000,0,150361000000,0,0,0,0,0.455609,0,0,0,0,0,0
469172394,147215105,14,3,f,1548000,430.904,584522000,710599,0.000278362,1649.09,0.459043,0.0018963,5.27857e-07,2.28492e-06,0.0728303,7140,4550,4810
469171801,147215105,252,2,f,534268000,819.74,218501000000,644491,1.53432e-06,786.213,0.00120631,0.654478,1.00418e-06,4.34676e-06,0.0858701,6720,2500,9540
469171807,147215105,262,2,f,616707000,7680.52,218125000000,4747230,1.24541e-05,618.087,0.00769771,0.755466,9.40863e-06,4.07268e-05,0.122084,7310,4430,8180
469171109,147215105,320,1,f,1015840000,31722.9,311500000000,16519400,3.12283e-05,520.74,0.0162618,1.2444,3.88605e-05,0.000168214,0.169806,4060,2040,2670
469171515,147215105,977,1,f,135130000,44.1605,49025800000,42284.4,3.26801e-07,957.518,0.000312918,0.165534,5.40966e-08,2.34166e-07,0.0184693,6540,4410,1740
469171118,147215105,331,1,f,377554000,5252.55,111961000000,2908580,1.39121e-05,553.746,0.00770375,0.462503,6.43437e-06,2.78522e-05,0.156349,7880,6310,4560
469172006,147215105,608,2,f,71441100,0,24150300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469172550,147215105,280,3,f,32144400,9779.9,9160650000,10546900,0.000304249,1078.42,0.328109,0.0393769,1.19804e-05,5.18591e-05,0.126445,10810,4420,6590
469171333,147215105,695,1,f,94206000000,11140800,34999700000000,11870000000,0.000118259,1065.45,0.126,115.402,0.0136474,0.0590751,0.849802,7400,1650,2520
469171353,147215105,726,1,f,2878040000,34897.3,841628000000,22858400,1.21253e-05,655.02,0.00794235,3.5256,4.27491e-05,0.000185047,0.152345,7560,2600,4560
469171949,147215105,501,2,f,49773600,0,16872100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469172938,147215105,922,3,f,1972080000,16977.5,614266000000,8802930,8.60894e-06,518.505,0.00446378,2.4158,2.07975e-05,9.00253e-05,0.179169,6470,5320,10320
469171980,147215105,567,2,f,121555000000,2959550,41358300000000,1537460000,2.43474e-05,519.49,0.0126482,148.905,0.00362545,0.0156933,0.412403,5540,7210,8180
469171197,147215105,460,1,f,16034400,5833.56,3494990000,5980300,0.000363815,1025.15,0.372967,0.0196421,7.14611e-06,3.09331e-05,0.131549,10390,4520,4710
469171505,147215105,965,1,f,171316000,0,28141700000,0,0,0,0,0.209862,0,0,0,0,0,0
469171238,147215105,542,1,f,264583000,55738.6,77368100000,31652900,0.000210666,567.882,0.119633,0.324114,6.82797e-05,0.00029556,0.198603,6160,1800,5660
469171446,147215105,888,1,f,325847000,0,115127000000,0,0,0,0,0.399162,0,0,0,0,0,0
469171780,147215105,218,2,f,487530000,27282.2,140511000000,20543400,5.59601e-05,752.996,0.0421378,0.597224,3.34207e-05,0.000144667,0.20613,7890,3360,7400
469171830,147215105,302,2,f,972832000,53698.3,214419000000,41845300,5.51979e-05,779.266,0.0430139,1.19172,6.57805e-05,0.000284742,0.310335,8440,2010,6610
469173151,147215105,967,3,t,3895950,3894430,47616300000,47599500000,0.99961,12222.5,12217.7,0.00477253,0.00477067,0.0206506,1,12990,6800,7660
469173128,147215105,794,2,t,3895950,3894430,47616300000,47599500000,0.99961,12222.5,12217.7,0.00477253,0.00477067,0.0206506,1,12990,6800,7660
469171932,147215105,463,2,f,2495940000,73.7113,967019000000,31363.2,2.95325e-08,425.487,1.25657e-05,3.05752,9.02964e-08,3.90863e-07,0.0132083,7740,5160,8430
469173112,147215105,312782632,3,f,131971000,254.442,17761600000,113768,1.92802e-06,447.126,0.000862068,0.161664,3.11691e-07,1.34921e-06,0.0372058,9780,3020,10260
469172605,147215105,362,3,f,1210620000,379563,392446000000,490273000,0.000313527,1291.68,0.404976,1.48301,0.000464964,0.00201267,0.425478,7140,3820,4880
469173057,147215105,1093,3,f,2786030000,27688600,423774000000,39671300000,0.00993836,1432.77,14.2393,3.41289,0.0339185,0.146822,0.756638,10450,5820,6750
469171388,147215105,794,1,f,714489000,1595080,4714320000,412202000,0.00223248,258.421,0.576918,0.875249,0.00195397,0.00845809,0.601944,10890,6600,3590
469172884,147215105,842,3,f,1365950000,26434.5,349913000000,18498500,1.93524e-05,699.788,0.0135426,1.67329,3.23822e-05,0.000140172,0.310335,8440,2010,6610
469172822,147215105,731,3,f,916452000,553.075,345359000000,228911,6.03496e-07,413.887,0.000249779,1.12265,6.77517e-07,2.93274e-06,0.0325836,2800,4270,5680
469171724,147215105,129,2,f,590199000,6838.41,32054600000,3406570,1.15866e-05,498.152,0.0057719,0.722994,8.37706e-06,3.62615e-05,0.0735587,5650,3820,5890
469171543,147215105,1016,1,f,1760170000,185042,237777000000,99554100,0.000105127,538.007,0.0565592,2.15621,0.000226677,0.000981208,0.228973,1030,6060,4740
469171332,147215105,694,1,f,277589000,0,116717000000,0,0,0,0,0.340046,0,0,0,0,0,0
469173107,147215105,312782612,3,f,102202000,17.1929,46224300000,11167.7,1.68224e-07,649.552,0.00010927,0.125198,2.10612e-08,9.11671e-08,0.00361242,7290,1010,2910
469171159,147215105,393,1,f,906300,0,112947000,0,0,0,0,0.00111022,0,0,0,0,0,0
469171808,147215105,263,2,f,29812500,577.736,7419080000,370894,1.9379e-05,641.978,0.0124409,0.0365203,7.07726e-07,3.06351e-06,0.0616068,4980,6870,6040
469171037,147215105,203,1,f,11556900,246368,4326690000,546414000,0.0213178,2217.88,47.2803,0.0141572,0.0003018,0.00130639,0.605323,11990,6220,4920
469172094,147215105,746,2,f,604155000,4765.5,254452000000,2307860,7.88789e-06,484.284,0.00381998,0.74009,5.83774e-06,2.52696e-05,0.0856271,2260,3560,6330
469172558,147215105,294,3,f,5722470000,21921900,1811440000000,26234200000,0.00383085,1196.71,4.58441,7.01003,0.0268543,0.116243,0.667472,8840,2840,4790
469171571,147215105,1058,1,f,218434000,0,110230000000,0,0,0,0,0.267581,0,0,0,0,0,0
469172125,147215105,800,2,f,182028000,196.106,73389300000,126989,1.07734e-06,647.554,0.000697635,0.222984,2.40229e-07,1.03987e-06,0.0240011,3980,4680,7880
469172828,147215105,749,3,f,721624000,1332200,185252000000,1452130000,0.00184611,1090.02,2.0123,0.883989,0.00163194,0.00706414,0.620503,8190,5300,5010
469172495,147215105,188,3,f,131828000,1870.4,22434100000,905413,1.41881e-05,484.074,0.00686812,0.16149,2.29124e-06,9.91802e-06,0.0877464,2110,3410,4480
469171285,147215105,622,1,f,37614600,0,9548280000,0,0,0,0,0.0460779,0,0,0,0,0,0
469171407,147215105,826,1,f,851212000,388912,291413000000,183737000,0.000456892,472.439,0.215854,1.04273,0.000476417,0.00206225,0.466102,5310,7050,4510
469172643,147215105,427,3,f,562063000,0,153552000000,0,0,0,0,0.688527,0,0,0,0,0,0
469172953,147215105,940,3,f,947668000,5284.49,128458000000,2372720,5.57631e-06,448.997,0.00250375,1.16089,6.4735e-06,2.80216e-05,0.0903275,4540,2570,6900
469171701,147215105,93,2,f,27935100,25191,320357000,12979100,0.000901768,515.23,0.464618,0.0342205,3.0859e-05,0.000133578,0.209691,9500,5930,7540
469171509,147215105,969,1,f,176205000,70707.3,66074900000,40896100,0.000401279,578.386,0.232095,0.215851,8.66164e-05,0.000374934,0.254228,2640,4180,5590
469171178,147215105,429,1,f,595589000,6798250,140584000000,7832240000,0.0114143,1152.1,13.1504,0.729597,0.00832786,0.0360485,0.666814,12640,6680,3930
469171489,147215105,943,1,f,2326190000,3884.83,982462000000,2087910,1.67004e-06,537.452,0.000897564,2.84959,4.75891e-06,2.05997e-05,0.103119,3810,1400,4540
469171290,147215105,630,1,f,214813000,0,93967600000,0,0,0,0,0.263146,0,0,0,0,0,0
469172532,147215105,250,3,f,482553000,0,123687000000,0,0,0,0,0.591127,0,0,0,0,0,0
469170956,147215105,66,1,f,2637000,1508.9,419388000,718724,0.000572205,476.322,0.272554,0.00323033,1.84841e-06,8.00113e-06,0.0596839,8090,4680,3440
469172568,147215105,310,3,f,235854000,63.6847,50598800000,40159.6,2.70017e-07,630.601,0.000170273,0.288921,7.80138e-08,3.37695e-07,0.0116256,5460,4080,4810
469171726,147215105,132,2,f,9461700,0,2880880000,0,0,0,0,0.0115906,0,0,0,0,0,0
469173110,147215105,312782624,3,f,38503800,0,11564700000,0,0,0,0,0.0471672,0,0,0,0,0,0
469171039,147215105,206,1,f,59433300,211100,9384500000,263483000,0.00355188,1248.15,4.43326,0.0728058,0.000258597,0.00111938,0.534848,11080,6760,5620
