id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465061898,301016175,709,3,f,2161280000,2833310,456792000000,1737490000,0.00131094,613.238,0.803918,2.64757,0.0034708,0.041304,0.463136,7150,4700,6070
465062608,301016175,1089,3,f,39241600000,38791200,11378900000000,25005700000,0.000988522,644.624,0.637225,48.0709,0.0475192,0.565497,0.506144,8860,4830,10570
465062644,301016175,182305693,3,f,121613000,342711,40536200000,212715000,0.00281804,620.683,1.74911,0.148976,0.000419821,0.00499604,0.294296,5650,1180,8560
465061177,301016175,321,3,f,23947200,2151.94,5871120000,1329920,8.98617e-05,618.011,0.0555355,0.0293353,2.63612e-06,3.13709e-05,0.0942589,7800,4620,8200
465061272,301016175,366,3,f,157646000,239446,44519700000,176649000,0.00151889,737.739,1.12054,0.193116,0.000293322,0.00349065,0.303431,6780,4820,6090
465057337,301016175,302,1,f,972832000,117981,235040000000,55665000,0.000121276,471.813,0.0572195,1.19172,0.000144527,0.00171993,0.275549,8370,1880,4840
465059513,301016175,656,2,f,844659000,3090350,223118000000,1809000000,0.00365869,585.37,2.14169,1.03471,0.00378568,0.0450511,0.429257,2330,2050,6300
465061999,301016175,778,3,f,1856260000,1054910,698908000000,839968000,0.000568296,796.25,0.452506,2.27392,0.00129226,0.0153784,0.362925,8280,1180,8630
465059431,301016175,598,2,f,36933300,124876,7789640000,56880000,0.00338113,455.491,1.54007,0.0452433,0.000152973,0.00182045,0.258693,6770,3670,9580
465060331,301016175,1047,2,f,363993000,162519,173546000000,152234000,0.000446489,936.712,0.418232,0.445892,0.000199086,0.0023692,0.254724,7810,1620,9360
465059073,301016175,286,2,f,44030700,211616,6306290000,71000300,0.00480609,335.516,1.61252,0.0539376,0.000259229,0.00308493,0.306493,5850,6700,5750
465062199,301016175,886,3,f,4325700000,1834370,1676470000000,1329260000,0.000424064,724.64,0.307294,5.29898,0.00224711,0.0267415,0.330158,6390,930,5680
465059489,301016175,637,2,f,1737320000,4895120,402254000000,2650810000,0.00281763,541.521,1.5258,2.12822,0.00599652,0.0713609,0.515099,7390,4930,6570
465057768,301016175,588,1,f,246776000,11204.7,84376500000,3695030,4.54043e-05,329.775,0.0149732,0.302301,1.37258e-05,0.000163342,0.113479,5960,1940,5680
465061754,301016175,639,3,f,516107000,633190,131788000000,325211000,0.00122686,513.608,0.630124,0.632231,0.000775658,0.00923064,0.385136,5520,7170,8070
465062485,301016175,1011,3,f,3572080000,3480180,1225090000000,2499920000,0.000974273,718.331,0.699851,4.3758,0.00426323,0.0507341,0.461546,7510,1930,9950
465061892,301016175,706,3,f,71953200,4950.54,16136100000,1895630,6.88023e-05,382.914,0.0263453,0.0881427,6.06442e-06,7.2169e-05,0.0905583,7750,2720,6310
465061973,301016175,763,3,f,10713600,163560,1332030000,57064200,0.0152666,348.889,5.32633,0.0131242,0.000200361,0.00238437,0.279822,4850,6650,5820
465060918,301016175,178,3,f,363778000,129747,77976600000,64249900,0.000356664,495.196,0.176618,0.445628,0.00015894,0.00189144,0.243276,7050,3160,3230
465061005,301016175,229,3,f,1438510000,746574,7191160000,723403000,0.000518991,968.963,0.502883,1.76218,0.000914553,0.0108835,0.995142,10260,3640,6770
465057266,301016175,262,1,f,616707000,437347,111103000000,178405000,0.000709165,407.926,0.289287,0.755466,0.00053575,0.00637564,0.279385,6100,4280,4020
465058204,301016175,847,1,f,327571000,12463.7,131380000000,7935320,3.8049e-05,636.672,0.0242247,0.401275,1.52681e-05,0.000181696,0.127143,8320,3040,1140
465062572,301016175,1058,3,f,436867000,371882,155591000000,234153000,0.000851248,629.642,0.535982,0.535162,0.000455556,0.0054213,0.232296,5280,4700,9500
465061133,301016175,298,3,f,301981000,343213,60011900000,127414000,0.00113654,371.239,0.421928,0.369926,0.000420436,0.00500336,0.335992,4970,7070,4830
465061814,301016175,672,3,f,22883400000,3160830,6874200000000,1904650000,0.000138128,602.579,0.0832329,28.0321,0.00387202,0.0460785,0.424569,4650,5170,8150
465062390,301016175,968,3,f,1131220000,304308,427058000000,183124000,0.000269009,601.77,0.161882,1.38574,0.000372777,0.0044362,0.254165,11810,4310,7390
465062856,301016175,1132,3,t,100794000,42240600,191133000000,151854000000,0.419079,3594.99,1506.58,0.123473,0.0517447,0.615782,1,10360,3600,6810
465061434,301016175,488,3,f,286200,2264.19,38713100,761268,0.00791123,336.22,2.65991,0.000350595,2.77364e-06,3.30074e-05,0.236813,3380,3360,6790
465060938,301016175,189,3,f,57481200,494757,15512200000,298029000,0.00860728,602.374,5.1848,0.0704145,0.000606077,0.00721256,0.376219,6890,4750,5710
465057673,301016175,502,1,f,2034330000,103667,662033000000,49770100,5.09588e-05,480.096,0.0244651,2.49205,0.000126992,0.00151126,0.243681,8090,2240,4420
465062670,301016175,312782628,3,f,965205000,940150,270832000000,664463000,0.000974042,706.762,0.688416,1.18238,0.00115168,0.0137055,0.342249,9520,3010,9590
465058012,301016175,728,1,f,3173700000,1008060,332926000000,324382000,0.00031763,321.787,0.102209,3.88778,0.00123488,0.0146955,0.321132,11300,3430,4620
465061552,301016175,587,3,f,27295200,139316,5165500000,67885000,0.00510403,487.275,2.48707,0.0334366,0.000170662,0.00203094,0.33284,8670,3690,6060
465059330,301016175,500,2,f,12306100000,31849700,4139280000000,21044800000,0.00258813,660.755,1.71012,15.0749,0.0390159,0.464304,0.451653,3060,3890,8330
465062652,301016175,312782554,3,f,142772000,72443.9,47458200000,49932400,0.000507408,689.256,0.349734,0.174896,8.87438e-05,0.00105609,0.245733,7350,760,7420
465062586,301016175,1070,3,f,1454750000,490535,657820000000,452522000,0.000337196,922.507,0.311065,1.78207,0.000600905,0.00715101,0.257203,6460,1630,8640
465057447,301016175,356,1,f,6447600,41691.4,1249270000,20669900,0.00646619,495.782,3.20582,0.00789831,5.1072e-05,0.000607777,0.333562,7090,5860,4380
465062303,301016175,931,3,f,857590000,296602,158133000000,237986000,0.000345855,802.375,0.277506,1.05055,0.000363338,0.00432386,0.626168,8870,6120,6990
465061082,301016175,271,3,f,83878200,443716,17504700000,211490000,0.00529,476.634,2.5214,0.102751,0.000543552,0.00646849,0.505956,9440,4000,7390
465057238,301016175,247,1,f,3961690000,716576,1316590000000,354453000,0.000180876,494.648,0.08947,4.85307,0.000877805,0.0104462,0.304088,6830,2580,950
465058588,301016175,1080,1,f,9941140000,681894,3186100000000,285049000,6.85931e-05,418.026,0.0286737,12.1779,0.00083532,0.00994064,0.293772,8600,2750,3750
465058079,301016175,778,1,f,928130000,100266,346158000000,69074500,0.000108031,688.909,0.0744233,1.13696,0.000122826,0.00146168,0.214118,10120,1620,2980
465061809,301016175,670,3,f,320218000,338835,102562000000,268849000,0.00105814,793.451,0.83958,0.392267,0.000415073,0.00493953,0.348283,6750,580,6920
465058111,301016175,798,1,f,46539900,4164.85,898539000,450649,8.94899e-05,108.203,0.00968307,0.0570114,5.10194e-06,6.07152e-05,0.180585,10720,5130,5190
465058270,301016175,886,1,f,2162850000,124243,841080000000,41862600,5.74442e-05,336.941,0.0193553,2.64949,0.000152198,0.00181121,0.330158,6390,930,5680
465062426,301016175,983,3,f,12842500000,15634600,951397000000,3601530000,0.00121742,230.356,0.28044,15.732,0.0191524,0.227921,0.627119,10660,7170,6250
465059712,301016175,767,2,f,1350710000,3326590,479410000000,2362040000,0.00246285,710.048,1.74874,1.65462,0.00407507,0.048495,0.400956,4050,1930,6510
465060599,301016175,312782648,2,f,58298400,121474,17578200000,75382200,0.00208365,620.564,1.29304,0.0714155,0.000148805,0.00177084,0.342249,9520,3010,9590
465061292,301016175,377,3,f,130779000,22284.5,38436500000,13253500,0.000170398,594.741,0.101343,0.160204,2.72985e-05,0.000324863,0.162684,9780,2210,2530
465058038,301016175,752,1,f,959182000,903579,37021300000,139372000,0.00094203,154.245,0.145303,1.175,0.00110688,0.0131724,0.307262,9450,4340,5100
465057114,301016175,170,1,f,325300000,217438,73736400000,104467000,0.000668423,480.443,0.321139,0.398493,0.000266362,0.00316981,0.3083,8060,3230,3400
465058255,301016175,877,1,f,90230400,118121,6481900000,22551900,0.0013091,190.923,0.249937,0.110532,0.000144698,0.00172196,0.388135,8930,4340,5570
465062105,301016175,838,3,f,892604000,527800,380804000000,403577000,0.000591304,764.639,0.452134,1.09344,0.000646555,0.00769427,0.436896,5210,2950,9940
465056952,301016175,74,1,f,89847900,33227.2,25556400000,18886200,0.000369816,568.396,0.210202,0.110064,4.07033e-05,0.000484386,0.221265,8610,2110,2150
465061853,301016175,692,3,f,594223000,962432,168214000000,670185000,0.00161965,696.346,1.12783,0.727923,0.00117898,0.0140303,0.426626,7100,5000,10040
465062224,301016175,898,3,f,546591000,8501960,138629000000,6804240000,0.0155545,800.314,12.4485,0.669574,0.0104149,0.123941,0.995992,10300,4170,6640
465059443,301016175,604,2,f,61013700,90098.6,11799000000,50085700,0.0014767,555.898,0.820892,0.0747418,0.000110371,0.00131346,0.378702,10670,4940,5710
465058663,301016175,182305693,1,f,60806700,38698.8,20993100000,10161600,0.000636424,262.582,0.167113,0.0744882,4.74061e-05,0.000564151,0.164057,5340,1410,2480
465057506,301016175,386,1,f,2454700000,837742,494404000000,389452000,0.000341281,464.883,0.158656,3.00701,0.00102623,0.0122126,0.388281,12350,5000,5180
465059569,301016175,688,2,f,95846500000,187821000,30133200000000,121300000000,0.00195961,645.828,1.26557,117.412,0.230081,2.73806,0.579676,8520,3990,10380
465060131,301016175,998,2,f,162446000,388450,40992600000,215283000,0.00239125,554.209,1.32525,0.198997,0.000475851,0.00566282,0.462183,5430,6060,8100
465059700,301016175,757,2,f,16888500,3171.44,2588250000,1100630,0.000187787,347.044,0.0651704,0.0206884,3.88502e-06,4.62333e-05,0.126585,9970,4520,6020
465060787,301016175,114,3,f,174424000,25432.4,37083200000,16418600,0.000145808,645.576,0.0941304,0.213669,3.11547e-05,0.000370754,0.160986,10130,6880,4170
465058967,301016175,207,2,f,20517300,58202.7,2245320000,24560500,0.00283676,421.982,1.19706,0.0251337,7.12983e-05,0.000848479,0.34198,12870,5050,5820
465059153,301016175,343,2,f,54461400000,495738000,10982900000000,285318000000,0.00910256,575.541,5.2389,66.7152,0.607279,7.22686,1,10350,4120,6530
465058760,301016175,17,2,f,942571000,1383730,307071000000,794788000,0.00146804,574.379,0.843213,1.15465,0.00169507,0.0201721,0.477601,8530,2980,6510
465058667,301016175,182305701,1,f,90999000,368.877,41326000000,295920,4.05363e-06,802.22,0.00325191,0.111474,4.51874e-07,5.37748e-06,0.0604134,5620,1710,2690
465060227,301016175,1004,2,f,39446100,187620,8571130000,93383400,0.00475637,497.726,2.36737,0.0483215,0.000229835,0.00273513,0.424437,7410,6560,6440
465061008,301016175,230,3,f,32841000,310830,1568980000,49564400,0.00946469,159.459,1.50922,0.0402302,0.000380766,0.00453127,0.448634,11210,7220,5730
465060656,301016175,26,3,f,1096860000,539257,314261000000,387417000,0.000491639,718.428,0.353207,1.34365,0.00066059,0.00786128,0.338006,8520,2550,5800
465060895,301016175,163,3,f,468252000,516708,133168000000,326609000,0.00110348,632.095,0.697507,0.573609,0.000632968,0.00753257,0.481611,4930,5310,9380
465057215,301016175,234,1,f,103313000,4196.33,32610900000,2639020,4.06178e-05,628.887,0.025544,0.126558,5.14051e-06,6.11741e-05,0.104772,7320,4320,1040
465062690,301016175,313,2,t,26019500,5752650,22338900000,13786200000,0.22109,2396.5,529.842,0.0318739,0.007047,0.0838621,0.999066,10200,3650,6630
465062638,301016175,1129,3,f,33863800000,279135000,7165810000000,147555000000,0.00824288,528.616,4.35732,41.4831,0.341941,4.06923,0.825238,7210,5390,7390
465057075,301016175,149,1,f,181114000,3485750,36935200000,1606510000,0.0192462,460.88,8.87017,0.221865,0.00427005,0.0508153,0.471363,6410,3630,5600
465058541,301016175,1039,1,f,30308400,662.532,5116260000,217371,2.18597e-05,328.091,0.00717197,0.0371278,8.11602e-07,9.65838e-06,0.0338557,12900,5140,5200
465057081,301016175,153,1,f,374736000,511763,24210900000,98673100,0.00136566,192.81,0.263314,0.459051,0.000626909,0.00746047,0.364937,11730,5250,3350
465062287,301016175,926,3,f,2696780000,2915080,713518000000,1980380000,0.00108095,679.356,0.734349,3.30356,0.00357098,0.0424961,0.428451,9940,4270,9650
465061393,301016175,452,3,f,146592000,3297410,35946000000,1633220000,0.0224938,495.303,11.1412,0.179575,0.00403932,0.0480696,0.396054,5220,4780,5710
465058736,301016175,4,2,f,2515060000,1472830,853821000000,1161810000,0.000585603,788.829,0.46194,3.08095,0.00180421,0.0214708,0.635705,10150,2790,6890
465060731,301016175,73,3,f,5551700000,4601450,246822000000,1712350000,0.000828835,372.133,0.308437,6.80084,0.00563677,0.0670798,0.751075,10580,5290,8610
465058984,301016175,235,2,f,221376000,483346,25550600000,107762000,0.00218338,222.95,0.486784,0.271185,0.000592099,0.00704622,0.413209,12280,7170,6640
465061556,301016175,589,3,f,1388700000,2477780,377870000000,1427420000,0.00178425,576.087,1.02788,1.70116,0.00303528,0.036121,0.518033,3440,5370,5860
465058019,301016175,733,1,f,721998000,51439.2,148321000000,21178500,7.12456e-05,411.72,0.0293332,0.884448,6.3013e-05,0.00074988,0.130262,6950,4290,4120
465059525,301016175,667,2,f,54630000,49749.3,13785500000,28967400,0.000910659,582.267,0.530247,0.0669218,6.09429e-05,0.000725244,0.170406,2130,2910,6370
465059614,301016175,704,2,f,215940000,907613,57313200000,479525000,0.00420309,528.337,2.22064,0.264526,0.00111183,0.0132312,0.317423,3210,4780,8650
465060652,301016175,23,3,f,522511000,1312840,136586000000,698056000,0.00251256,531.714,1.33596,0.640076,0.00160823,0.0191386,0.416558,5540,7200,3450
465059461,301016175,616,2,f,125778000,5873540,23616400000,3722950000,0.0466978,633.851,29.5994,0.154078,0.00719508,0.0856244,0.847195,10010,3790,6950
465060947,301016175,196,3,f,190975000,117813,27510900000,43359100,0.000616904,368.033,0.227041,0.233944,0.000144321,0.00171748,0.288049,1680,3420,7150
465062372,301016175,960,3,f,8236680000,13589000,706664000000,5469140000,0.00164981,402.469,0.663999,10.0899,0.0166465,0.1981,0.971971,10300,4040,6630
465057711,301016175,530,1,f,33043500,1760.56,3045010000,423154,5.32801e-05,240.352,0.012806,0.0404783,2.15669e-06,2.56654e-05,0.0479183,5550,3100,5470
465058495,301016175,1008,1,f,537049000,278959,111929000000,120551000,0.000519429,432.145,0.224469,0.657885,0.000341725,0.00406666,0.3083,8060,3230,3400
465057150,301016175,194,1,f,1533550000,6913660,283445000000,3132950000,0.00450827,453.154,2.04294,1.8786,0.00846924,0.100787,0.548727,6710,6810,4500
465057529,301016175,402,1,f,319438000,6331.11,105415000000,2951350,1.98195e-05,466.166,0.00923919,0.391311,7.75561e-06,9.22948e-05,0.15779,8500,2190,1910
465060570,301016175,312782612,2,f,51101100,94064.3,21062400000,79653600,0.00184075,846.799,1.55874,0.0625988,0.000115229,0.00137127,0.278744,7990,1060,8770
465059187,301016175,369,2,f,1622480000,2984780,615447000000,2021320000,0.00183964,677.209,1.24582,1.98754,0.00365636,0.0435121,0.472447,5640,2340,8100
465059196,301016175,375,2,f,7023510000,9528610,2309870000000,6259710000,0.00135667,656.938,0.891251,8.60379,0.0116725,0.138908,0.447932,6260,2370,7130
465062752,301016175,987,2,t,5093060,1570380,8153720000,5915590000,0.308338,3766.97,1161.5,0.006239,0.00192372,0.022893,0.995992,10300,4170,6640
465061879,301016175,702,3,f,786838000,314767,361305000000,270910000,0.000400041,860.669,0.344303,0.963876,0.00038559,0.00458867,0.268642,5230,2590,8800
465062754,301016175,997,2,t,207830000,68596600,301487000000,228459000000,0.330061,3330.47,1099.26,0.254592,0.0840308,1,1,10350,4120,6530
465060413,301016175,1093,2,f,1393020000,4181250,168376000000,1623380000,0.00300158,388.252,1.16537,1.70644,0.00512204,0.0609543,0.655996,10150,4730,6250
465062354,301016175,951,3,f,825813000,90260.7,376309000000,66859200,0.000109299,740.734,0.0809617,1.01162,0.000110569,0.00131582,0.193838,12570,3390,4920
465059709,301016175,765,2,f,27959400,258.475,4358500000,55665,9.24465e-06,215.359,0.00199092,0.0342503,3.16632e-07,3.76805e-06,0.0183676,11420,5040,7580
465061212,301016175,337,3,f,1775900000,2291740,668139000000,2021470000,0.00129047,882.066,1.13828,2.17548,0.00280739,0.033409,0.529369,6380,890,7580
465062849,301016175,1065,3,t,150211000,57567800,262573000000,205109000000,0.383246,3562.92,1365.47,0.184009,0.0705206,0.839223,1,10350,4120,6530
465058310,301016175,906,1,f,99201600,0,27049300000,0,0,0,0,0.121522,0,0,0,0,0,0
465058741,301016175,7,2,f,496574000,374260,104902000000,240909000,0.000753685,643.693,0.485141,0.608303,0.000458469,0.00545596,0.441355,10580,5910,7660
465062021,301016175,791,3,f,52210800,22228.9,16817700000,13091000,0.000425753,588.916,0.250733,0.0639582,2.72304e-05,0.000324053,0.143652,8770,3270,10030
465059517,301016175,658,2,f,421226000,2860390,41323100000,1043880000,0.00679064,364.944,2.4782,0.516002,0.00350398,0.0416988,0.562337,9670,3370,7900
465060627,301016175,10,3,f,2433980000,3320110,673244000000,1904000000,0.00136407,573.474,0.782257,2.98162,0.00406713,0.0484005,0.517517,8700,3350,7260
465060120,301016175,982,2,f,28009800,2951.8,4947910000,910358,0.000105384,308.408,0.0325014,0.034312,3.61595e-06,4.30313e-05,0.0788084,7550,2250,5910
465058838,301016175,91,2,f,387754000,418775,97510200000,210617000,0.00108,502.935,0.543171,0.474999,0.000513,0.0061049,0.275168,11750,3720,7250
465058902,301016175,141,2,f,995206000,24659900,238824000000,13490100000,0.0247786,547.047,13.5551,1.21913,0.0302083,0.359491,0.559481,5180,6230,6170
465060977,301016175,211,3,f,713878000,776712,242657000000,500993000,0.00108802,645.017,0.70179,0.874501,0.000951473,0.0113229,0.290866,3350,2190,6000
465059515,301016175,657,2,f,894586000,1482210,371170000000,1110880000,0.00165687,749.475,1.24178,1.09587,0.00181571,0.0216077,0.450735,3980,2930,9310
465057163,301016175,203,1,f,11556900,0,2603420000,0,0,0,0,0.0141572,0,0,0,0,0,0
465058265,301016175,882,1,f,312592000,2482.97,48358700000,728073,7.94316e-06,293.227,0.00232915,0.382925,3.04163e-06,3.61966e-05,0.0625701,4780,2580,4020
465061919,301016175,725,3,f,30879000,60375.3,4002890000,24678500,0.00195522,408.751,0.799199,0.0378268,7.39597e-05,0.00088015,0.379838,7500,4640,4660
465057790,301016175,603,1,f,634974000,90369.5,72187300000,21881000,0.00014232,242.128,0.0344597,0.777844,0.000110703,0.00131741,0.143907,5940,2720,5220
465057125,301016175,178,1,f,181889000,94012.7,42303300000,51033400,0.000516868,542.835,0.280574,0.222814,0.000115166,0.00137052,0.243276,7050,3160,3230
465061372,301016175,437,3,f,1058410000,130903,195582000000,53843500,0.000123679,411.325,0.0508721,1.29655,0.000160356,0.0019083,0.339014,11960,6340,7990
465058652,301016175,1132,1,f,1394600000,1631050,334350000000,859611000,0.00116954,527.029,0.616384,1.70839,0.00199804,0.0237774,0.466504,10370,4060,4160
465061054,301016175,254,3,f,8635670000,4048150,2992390000000,2704540000,0.000468771,668.093,0.313183,10.5787,0.00495899,0.0590139,0.455005,9600,780,6840
465057069,301016175,147,1,f,7392600,78492.1,1454340000,35975300,0.0106177,458.33,4.8664,0.00905593,9.61529e-05,0.00114426,0.23389,10680,4330,4670
465060107,301016175,966,2,f,205574000,531156,46992000000,268030000,0.00258376,504.616,1.30381,0.251829,0.000650666,0.00774318,0.447293,6820,6380,8880
465058000,301016175,721,1,f,429577000,39731.4,170726000000,25510200,9.24896e-05,642.067,0.0593845,0.526232,4.8671e-05,0.000579204,0.1778,9870,1550,2670
465059390,301016175,565,2,f,118490000,135134,43703200000,97650400,0.00114047,722.62,0.824127,0.14515,0.000165539,0.00196998,0.292305,8540,790,7520
465059626,301016175,709,2,f,1080640000,1766430,244762000000,1111170000,0.00163461,629.047,1.02825,1.32379,0.00216388,0.025751,0.463136,7150,4700,6070
465056896,301016175,36,1,f,194044000,81709.6,68533600000,26694700,0.000421089,326.702,0.137571,0.237703,0.000100094,0.00119116,0.289881,4510,4670,1580
465058968,301016175,209,2,f,63508500,1880.26,10065300000,852730,2.96065e-05,453.516,0.013427,0.0777979,2.30332e-06,2.74105e-05,0.113442,11400,4500,7080
465061800,301016175,665,3,f,1099650000,1319550,96978400000,229400000,0.00119996,173.848,0.208611,1.34708,0.00161644,0.0192363,0.454716,4080,6450,3120
465061932,301016175,731,3,f,916452000,824597,303184000000,467695000,0.000899771,567.181,0.510332,1.12265,0.00101013,0.012021,0.41508,2910,4220,5880
465056919,301016175,50,1,f,37005300,18233,8312520000,10744900,0.000492714,589.312,0.290362,0.0453315,2.23355e-05,0.000265801,0.210465,7760,3590,5110
465057747,301016175,566,1,f,465023000,23941.2,100789000000,5061900,5.14839e-05,211.431,0.0108853,0.569653,2.93279e-05,0.000349014,0.158207,8380,6810,2130
465057971,301016175,701,1,f,1111910000,65932.3,251569000000,31309000,5.92965e-05,474.866,0.0281579,1.36209,8.07671e-05,0.00096116,0.189961,10970,4570,5200
465058555,301016175,1049,1,f,593838000,36817.9,202973000000,16171500,6.19999e-05,439.23,0.0272322,0.727452,4.51019e-05,0.000536731,0.257969,10220,4790,2970
465058523,301016175,1026,1,f,77474700,0,14621200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465059409,301016175,580,2,f,62553600,627074,6860160000,306578000,0.0100246,488.903,4.90105,0.0766282,0.000768166,0.00914148,0.647153,8940,3950,7880
465057485,301016175,377,1,f,65389500,3563.82,18613800000,2043160,5.45013e-05,573.306,0.031246,0.0801021,4.36567e-06,5.19533e-05,0.162684,9780,2210,2530
465060072,301016175,938,2,f,363824000,912086,32729900000,203116000,0.00250694,222.694,0.558281,0.445685,0.0011173,0.0132964,0.406577,11080,7250,6770
465057682,301016175,510,1,f,44676000,0,9585510000,0,0,0,0,0.0547281,0,0,0,0,0,0
465059120,301016175,321,2,f,11973600,2147.9,2752280000,1329370,0.000179387,618.916,0.111025,0.0146677,2.63118e-06,3.13121e-05,0.0942589,7800,4620,8200
465060547,301016175,312782582,2,f,55950300,156547,18693200000,137143000,0.00279797,876.047,2.45115,0.0685391,0.00019177,0.00228214,0.389342,9250,2090,9830
465060520,301016175,312782546,2,f,267763000,305051,95849400000,263632000,0.00113926,864.222,0.984572,0.328009,0.000373687,0.00444703,0.521325,7540,1210,7800
465061691,301016175,611,3,f,51624000,5453.63,2339770000,795068,0.000105641,145.787,0.0154011,0.0632394,6.6807e-06,7.9503e-05,0.0430366,7390,2870,5270
465056887,301016175,31,1,f,2083250000,72691.8,690812000000,22913800,3.48934e-05,315.218,0.010999,2.55199,8.90475e-05,0.0010597,0.216678,4440,1780,5680
465060709,301016175,59,3,f,131099000,5685340,35665400000,3345430000,0.0433666,588.431,25.5183,0.160597,0.00696454,0.0828808,0.607029,7210,4450,5630
465059635,301016175,718,2,f,282429000,134272,55377700000,84253000,0.00047542,627.478,0.298316,0.345976,0.000164484,0.00195742,0.334615,7020,4810,7510
465062316,301016175,935,3,f,493886000,1283590,142763000000,851666000,0.00259895,663.505,1.72442,0.60501,0.00157239,0.0187121,0.39785,4570,1770,5810
465060230,301016175,1005,2,f,44724600,18544.3,10168000000,12224500,0.000414633,659.206,0.273328,0.0547876,2.27168e-05,0.000270338,0.267311,8360,3120,9900
465062807,301016175,645,3,t,1.58739,0.262944,676.917,319.296,0.165645,1214.31,201.145,1.94456e-09,3.22106e-10,3.83319e-09,0.000285176,10530,3590,7020
465058960,301016175,196,2,f,95487300,114244,13579200000,41895800,0.00119643,366.723,0.438758,0.116972,0.000139948,0.00166544,0.288049,1680,3420,7150
465057393,301016175,331,1,f,377554000,229350,76865500000,91386200,0.000607464,398.457,0.242048,0.462503,0.000280954,0.00334347,0.341342,8140,5560,5620
465062527,301016175,1030,3,f,188105000,390558,58938500000,261552000,0.00207627,669.69,1.39046,0.230429,0.000478433,0.00569354,0.360998,5770,730,7440
465060257,301016175,1015,2,f,307039000,550895,111833000000,400355000,0.00179422,726.736,1.30393,0.376122,0.000674847,0.00803094,0.341622,2620,2680,6270
465058445,301016175,973,1,f,146129000,3427.14,41962200000,1604970,2.34528e-05,468.312,0.0109832,0.179009,4.19825e-06,4.99608e-05,0.116538,8850,1680,1670
465058979,301016175,229,2,f,718219000,656734,4264110000,685105000,0.000914393,1043.2,0.953895,0.879818,0.000804499,0.00957386,0.995142,10260,3640,6770
465059511,301016175,654,2,f,226215000,45217.4,109922000000,37512200,0.000199887,829.595,0.165825,0.277113,5.53914e-05,0.000659179,0.143495,6170,2580,9850
465056996,301016175,111,1,f,755810000,139809,226890000000,65552300,0.000184979,468.87,0.0867312,0.925867,0.000171266,0.00203814,0.238708,6360,5130,2050
465060090,301016175,945,2,f,330632000,673967,109258000000,405979000,0.00203842,602.372,1.22789,0.405024,0.00082561,0.00982508,0.472447,5640,2340,8100
465061014,301016175,233,3,f,197275000,93691,76621300000,69462700,0.000474927,741.402,0.352112,0.241661,0.000114771,0.00136583,0.237498,8370,1770,9180
465062519,301016175,1026,3,f,154949000,338006,28351200000,131484000,0.0021814,389,0.848562,0.189813,0.000414057,0.00492745,0.412276,6030,2120,7810
465059203,301016175,380,2,f,11023200,25072.7,967629000,7279750,0.00227454,290.346,0.660403,0.0135034,3.0714e-05,0.000365509,0.184396,12990,5100,6910
465057036,301016175,129,1,f,590199000,335773,24958100000,107449000,0.000568914,320.006,0.182056,0.722994,0.000411322,0.00489489,0.32201,5690,3990,4850
465061156,301016175,311,3,f,571750000,949361,144993000000,569556000,0.00166045,599.936,0.996162,0.700394,0.00116297,0.0138398,0.518018,7060,6250,9230
465057965,301016175,698,1,f,17361600000,2302880,5141350000000,836082000,0.000132642,363.059,0.0481569,21.268,0.00282103,0.0335713,0.505768,7010,7020,2640
465060472,301016175,1126,2,f,6718500,94330.5,1508440000,45501700,0.0140404,482.365,6.77259,0.00823016,0.000115555,0.00137515,0.291389,7510,6160,5800
465058401,301016175,948,1,f,712816000,314551,76592500000,70862700,0.000441279,225.282,0.0994123,0.8732,0.000385325,0.00458552,0.383458,10090,7040,5590
465062738,301016175,901,2,t,2073950,731548,3551790000,2422270000,0.352732,3311.15,1167.95,0.00254059,0.000896146,0.0106645,0.995142,10260,3640,6770
465058260,301016175,879,1,f,1548400000,79065.7,479909000000,35175400,5.1063e-05,444.889,0.0227173,1.89678,9.68554e-05,0.00115262,0.256472,6480,760,5640
465060553,301016175,312782590,2,f,67869900,59984.8,25892400000,46797700,0.00088382,780.159,0.68952,0.0831406,7.34813e-05,0.000874457,0.283118,8980,2150,9610
465062683,301016175,147,2,t,2937170,860187,3573690000,2249560000,0.292863,2615.2,765.896,0.00359803,0.00105373,0.0125398,0.98192,10800,4140,6630
465058620,301016175,1102,1,f,558433000,450.226,168756000000,130201,8.06232e-07,289.19,0.000233154,0.68408,5.51527e-07,6.5634e-06,0.0682984,4710,3950,2590
465057774,301016175,591,1,f,37995300,197278,3457560000,47857500,0.00519218,242.589,1.25956,0.0465442,0.000241666,0.00287592,0.392787,8890,4790,5590
465060095,301016175,949,2,f,134100,166.885,23962900,62942.4,0.00124449,377.159,0.469369,0.000164273,2.04435e-07,2.43285e-06,0.0339718,2120,3590,6570
465061194,301016175,329,3,f,5568470000,3791370,2216830000000,2586550000,0.000680864,682.221,0.464499,6.82138,0.00464443,0.0552706,0.38998,6400,2420,8590
465060557,301016175,312782594,2,f,37917000,102846,12171400000,69091500,0.00271239,671.797,1.82218,0.0464483,0.000125986,0.00149928,0.273355,8890,2380,9520
