id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465442993,293750063,929,3,f,76420800,0,6322790000,0,0,0,0,0.0936155,0,0,0,0,0,0
465439138,293750063,230,1,f,16420500,142375,298409000,12660500,0.00867054,88.9236,0.771015,0.0201151,0.000174409,0.00312702,0.371822,11470,7280,5650
465441132,293750063,725,2,f,15439500,0,1595290000,0,0,0,0,0.0189134,0,0,0,0,0,0
465441394,293750063,934,2,f,116343000,15661.8,17344600000,1449800,0.000134617,92.5692,0.0124614,0.14252,1.91857e-05,0.000343985,0.106799,8900,6540,8780
465441424,293750063,952,2,f,817575000,63308.7,143551000000,25886500,7.74347e-05,408.894,0.0316625,1.00153,7.75531e-05,0.00139047,0.251783,7480,5320,9720
465439025,293750063,132,1,f,9461700,0,1421700000,0,0,0,0,0.0115906,0,0,0,0,0,0
465439873,293750063,874,1,f,38079900,27.2583,5170370000,2550.71,7.15819e-07,93.5757,6.69832e-05,0.0466479,3.33914e-08,5.98683e-07,0.00518442,9290,3760,3410
465440458,293750063,165,2,f,275468000,88843.4,46650100000,20325200,0.000322518,228.775,0.073784,0.337449,0.000108833,0.0019513,0.28039,8540,5840,5740
465442102,293750063,305,3,f,145964000,0,22926400000,0,0,0,0,0.178806,0,0,0,0,0,0
465439333,293750063,394,1,f,358410000,235.137,92027500000,40602.4,6.56057e-07,172.675,0.000113285,0.439052,2.88043e-07,5.1644e-06,0.0302056,7700,260,4200
465441404,293750063,940,2,f,473834000,3980.92,22302900000,311914,8.40151e-06,78.3522,0.000658277,0.580446,4.87663e-06,8.74343e-05,0.0602385,5370,2490,6280
465440341,293750063,73,2,f,2775850000,2017480,90885000000,279106000,0.000726797,138.344,0.100548,3.40042,0.00247141,0.0443106,0.384141,7950,5090,9500
465439437,293750063,556,1,f,232503000,0,52462500000,0,0,0,0,0.284817,0,0,0,0,0,0
465440073,293750063,1008,1,f,537049000,41210.1,79543400000,10710400,7.67344e-05,259.898,0.0199431,0.657885,5.04824e-05,0.000905112,0.121596,9050,3630,3280
465440411,293750063,133,2,f,38626200,201.115,5508820000,25376.1,5.20671e-06,126.177,0.000656965,0.0473171,2.46366e-07,4.41717e-06,0.0163642,5710,6570,5750
465440401,293750063,127,2,f,150493000,0,33069000000,0,0,0,0,0.184353,0,0,0,0,0,0
465442960,293750063,907,3,f,237917000,0,39397300000,0,0,0,0,0.291448,0,0,0,0,0,0
465443061,293750063,1006,3,f,112820000,29837.7,22772100000,5678210,0.00026447,190.304,0.0503296,0.138205,3.65511e-05,0.000655334,0.177572,7140,390,7540
465440561,293750063,252,2,f,534268000,0,134830000000,0,0,0,0,0.654478,0,0,0,0,0,0
465440006,293750063,962,1,f,1468570000,94.5677,333711000000,19368.5,6.43944e-08,204.811,1.31887e-05,1.799,1.15845e-07,2.07702e-06,0.0143843,4020,1110,4840
465440805,293750063,398,2,f,211571000,0,14436000000,0,0,0,0,0.259175,0,0,0,0,0,0
465441470,293750063,983,2,f,6421230000,1008040,300960000000,127379000,0.000156986,126.362,0.0198371,7.866,0.00123485,0.02214,0.465537,3780,4220,7330
465441372,293750063,920,2,f,1760560000,121196,454329000000,29139700,6.88394e-05,240.434,0.0165514,2.15669,0.000148465,0.00266187,0.256049,10800,2760,7110
465440527,293750063,226,2,f,461876000,295346,77030500000,64639100,0.000639449,218.859,0.139949,0.565797,0.000361799,0.00648678,0.47047,5590,6990,6810
465440829,293750063,423,2,f,625668000,228745,190600000000,208418000,0.000365601,911.138,0.333113,0.766444,0.000280212,0.005024,0.661098,7950,4150,9550
465442123,293750063,321,3,f,23947200,0,4377870000,0,0,0,0,0.0293353,0,0,0,0,0,0
465442954,293750063,904,3,f,1507080000,1188000,251512000000,308912000,0.000788276,260.028,0.204974,1.84617,0.00145529,0.0260923,0.410385,4920,6990,6470
465442881,293750063,849,3,f,38484000,0,5710600000,0,0,0,0,0.0471429,0,0,0,0,0,0
465439675,293750063,755,1,f,232628000,0,49682000000,0,0,0,0,0.284969,0,0,0,0,0,0
465442841,293750063,824,3,f,708802000,199245,50171400000,25763600,0.000281102,129.306,0.0363481,0.868283,0.000244076,0.00437609,0.340198,6120,3350,6320
465441048,293750063,654,2,f,226215000,0,65067400000,0,0,0,0,0.277113,0,0,0,0,0,0
465443315,293750063,312782648,3,f,116597000,1.13335,25206100000,182.367,9.72028e-09,160.909,1.56408e-06,0.142831,1.38836e-09,2.48922e-08,0.000756699,9260,3430,9810
465443293,293750063,312782604,3,f,105620000,8885.65,22193900000,2060570,8.41281e-05,231.899,0.0195092,0.129385,1.08849e-05,0.000195158,0.092947,7740,990,9160
465440936,293750063,523,2,f,374384000,2064.89,75737600000,471967,5.51544e-06,228.567,0.00126065,0.45862,2.52949e-06,4.53519e-05,0.044158,5810,7030,6820
465441415,293750063,948,2,f,712816000,363294,27607000000,36479700,0.000509661,100.413,0.0511768,0.8732,0.000445036,0.00797916,0.338304,10110,7070,5770
465440419,293750063,140,2,f,201443000,7883.75,7198220000,866458,3.91363e-05,109.904,0.00430125,0.246768,9.6576e-06,0.000173154,0.0745138,9310,3030,5710
465440813,293750063,406,2,f,152916000,0,19210300000,0,0,0,0,0.187322,0,0,0,0,0,0
465441841,293750063,51,3,f,1030960000,1099.6,160002000000,223004,1.06658e-06,202.804,0.000216307,1.26292,1.34701e-06,2.41509e-05,0.118347,7280,3370,6530
465442459,293750063,588,3,f,493553000,48224.8,111893000000,9997990,9.77095e-05,207.32,0.0202572,0.604602,5.90754e-05,0.00105918,0.156412,5180,2320,5680
465438917,293750063,81,1,f,1123620000,452574,27270000000,70425500,0.000402782,155.611,0.0626773,1.37643,0.000554403,0.00994003,0.169411,7520,5210,2960
465438931,293750063,97,1,f,197117000,162720,30930700000,26275000,0.000825499,161.474,0.133296,0.241468,0.000199332,0.00357387,0.224493,6880,4210,650
465439877,293750063,878,1,f,346000000,996797,71268600000,247845000,0.00288091,248.641,0.716313,0.423851,0.00122108,0.021893,0.487487,4440,4250,1560
465442927,293750063,888,3,f,651694000,9876.33,111666000000,3277000,1.51549e-05,331.803,0.00502843,0.798325,1.20985e-05,0.000216917,0.15095,8890,3910,10370
465439297,293750063,363,1,f,203117000,0,54120400000,0,0,0,0,0.248819,0,0,0,0,0,0
465441645,293750063,1080,2,f,9941140000,1826060,2309740000000,1028720000,0.000183687,563.354,0.103481,12.1779,0.00223692,0.0401064,0.724625,8330,3510,9720
465440243,293750063,312782632,1,f,65985300,5352.83,10191100000,752996,8.11215e-05,140.673,0.0114116,0.080832,6.55722e-06,0.000117566,0.0730035,9910,2680,1290
465443027,293750063,972,3,f,1580190000,4378,393171000000,947324,2.77055e-06,216.383,0.000599499,1.93574,5.36305e-06,9.61556e-05,0.0933509,2460,2260,5870
465440467,293750063,173,2,f,115967000,2860.61,16783700000,279294,2.46675e-05,97.6342,0.00240839,0.142059,3.50425e-06,6.28286e-05,0.0765603,6150,7170,6120
465441842,293750063,56,3,f,3703830000,314.134,985546000000,45266.7,8.48134e-08,144.1,1.22216e-05,4.53719,3.84814e-07,6.89944e-06,0.0235951,4450,6570,7570
465439679,293750063,759,1,f,9589500,0,2300760000,0,0,0,0,0.0117471,0,0,0,0,0,0
465440103,293750063,1027,1,f,80088300,2174.61,17746800000,388742,2.71526e-05,178.764,0.00485392,0.0981082,2.66389e-06,4.77616e-05,0.103526,8730,2740,780
465440224,293750063,312782578,1,f,30312900,8968.57,6433960000,1674610,0.000295866,186.72,0.0552441,0.0371333,1.09865e-05,0.00019698,0.100666,8910,1710,1560
465439335,293750063,395,1,f,496350000,12410,32690400000,722053,2.50026e-05,58.1829,0.00145473,0.608029,1.52023e-05,0.000272566,0.059494,12450,6800,4800
465439344,293750063,413,1,f,108280000,4378.13,306940000,291351,4.04335e-05,66.5469,0.00269072,0.132643,5.36321e-06,9.61584e-05,0.121352,10300,6390,3140
465441160,293750063,754,2,f,1708760000,384806,355130000000,84596000,0.000225196,219.841,0.0495073,2.09323,0.000471388,0.00845163,0.270551,5460,7320,7880
465442205,293750063,379,3,f,166442000,314919,8018110000,31027000,0.00189206,98.5238,0.186413,0.203892,0.000385776,0.00691668,0.526979,12200,7190,5730
465443055,293750063,1002,3,f,2056660000,116347,476501000000,35441100,5.65708e-05,304.616,0.0172324,2.51941,0.000142525,0.00255536,0.213095,8090,2850,650
465440787,293750063,382,2,f,3901900000,1035470,971122000000,604995000,0.000265377,584.269,0.155051,4.77983,0.00126846,0.0227425,0.724625,8330,3510,9720
465441649,293750063,1083,2,f,225411000,76108.4,18076300000,11799600,0.000337642,155.037,0.0523471,0.276129,9.32328e-05,0.00167159,0.340198,6120,3350,6320
465443352,293750063,918,2,t,165816000,17289700,50297600000,13010700000,0.104271,752.508,78.4646,0.203124,0.0211799,0.37974,0.85252,9650,4360,9090
465440061,293750063,1000,1,f,280081000,15243.9,9000390000,800358,5.44268e-05,52.5035,0.0028576,0.343099,1.86738e-05,0.000334807,0.0644591,11990,6770,3890
465440874,293750063,460,2,f,16034400,0,1808870000,0,0,0,0,0.0196421,0,0,0,0,0,0
465440265,293750063,7,2,f,496574000,1841.34,44201800000,103466,3.70809e-06,56.1907,0.00020836,0.608303,2.25564e-06,4.0442e-05,0.0361549,10590,6100,7860
465438850,293750063,12,1,f,15424200,0.0540483,2114570000,1.9689,3.50412e-09,36.4286,1.2765e-07,0.0188946,6.62092e-11,1.18708e-09,6.00537e-05,8650,4870,5690
465441808,293750063,17,3,f,1885140000,0,400716000000,0,0,0,0,2.3093,0,0,0,0,0,0
465442038,293750063,252,3,f,1068540000,0,284325000000,0,0,0,0,1.30896,0,0,0,0,0,0
465441614,293750063,1049,2,f,593838000,24667.6,111679000000,3612910,4.15392e-05,146.464,0.00608399,0.727452,3.02178e-05,0.000541782,0.109348,10800,5900,9140
465439772,293750063,839,1,f,40102200,64.4278,6002450000,13406,1.60659e-06,208.078,0.000334297,0.0491252,7.89241e-08,1.41505e-06,0.00391391,12260,4960,5380
465441760,293750063,312782604,2,f,52810200,6937.21,10088200000,1563980,0.000131361,225.448,0.0296151,0.0646925,8.49808e-06,0.000152364,0.092947,7740,990,9160
465441818,293750063,26,3,f,1096860000,0,202223000000,0,0,0,0,1.34365,0,0,0,0,0,0
465442328,293750063,488,3,f,286200,0,22292900,0,0,0,0,0.000350595,0,0,0,0,0,0
465439761,293750063,831,1,f,2900700,0,475628000,0,0,0,0,0.00355336,0,0,0,0,0,0
465439481,293750063,595,1,f,77428800,0,3889240000,0,0,0,0,0.0948503,0,0,0,0,0,0
465442572,293750063,621,3,f,341444000,0,37262900000,0,0,0,0,0.418269,0,0,0,0,0,0
465443048,293750063,997,3,f,446930000000,109270000,77513000000000,35623000000,0.000244491,326.008,0.079706,547.489,0.133856,2.39994,0.945685,10130,4450,9450
465439703,293750063,781,1,f,11709000,0,2212160000,0,0,0,0,0.0143435,0,0,0,0,0,0
465439885,293750063,884,1,f,34492500,0,4026670000,0,0,0,0,0.0422533,0,0,0,0,0,0
465442216,293750063,388,3,f,2910600,0,232703000,0,0,0,0,0.00356549,0,0,0,0,0,0
465441679,293750063,1105,2,f,87523200,8329.27,17913900000,4351780,9.51665e-05,522.468,0.0497215,0.107216,1.02034e-05,0.000182939,0.164043,6290,6360,8680
465439273,293750063,343,1,f,54637600000,10728300,6448280000000,1560190000,0.000196354,145.427,0.0285552,66.9311,0.0131422,0.23563,0.521087,8660,5800,4500
465441148,293750063,741,2,f,60775200,0,11162500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465441032,293750063,630,2,f,214813000,1845.76,48592000000,602529,8.59242e-06,326.439,0.0028049,0.263146,2.26106e-06,4.05391e-05,0.0756471,3700,4280,7230
465442161,293750063,345,3,f,5968850000,1865990,1424610000000,424632000,0.000312621,227.564,0.0711413,7.31184,0.00228583,0.0409833,0.487487,4440,4250,1560
465442913,293750063,877,3,f,180461000,618.659,8049740000,45569.3,3.42822e-06,73.6581,0.000252516,0.221064,7.57858e-07,1.35878e-05,0.0161851,8770,4440,5670
465442046,293750063,258,3,f,1948870000,56742.9,323477000000,12872200,2.91157e-05,226.852,0.00660495,2.38737,6.951e-05,0.00124626,0.203693,5040,3980,5870
465441513,293750063,1015,2,f,307039000,0,77075600000,0,0,0,0,0.376122,0,0,0,0,0,0
465439054,293750063,153,1,f,374736000,458322,17109500000,56176700,0.00122306,122.57,0.14991,0.459051,0.000561445,0.0100663,0.179873,11780,4930,3560
465440145,293750063,1061,1,f,30253500,0,3764710000,0,0,0,0,0.0370605,0,0,0,0,0,0
465441916,293750063,154,3,f,158630000,727.186,20396700000,152931,4.58415e-06,210.305,0.00096407,0.194322,8.90802e-07,1.59714e-05,0.035336,11820,5450,5250
465443365,293750063,1099,2,t,644101,24793.7,107297000,10123100,0.0384936,408.291,15.7166,0.000789023,3.03723e-05,0.000544553,0.282578,9450,4160,9480
465439114,293750063,207,1,f,20517300,2870.71,1583940000,525091,0.000139917,182.913,0.0255926,0.0251337,3.51662e-06,6.30504e-05,0.0461368,12720,4920,5530
465442247,293750063,417,3,f,913369000,9244.62,227442000000,2149200,1.01215e-05,232.482,0.00235305,1.11888,1.13247e-05,0.000203043,0.092947,7740,990,9160
465439673,293750063,754,1,f,1708760000,275003,377776000000,52877000,0.000160937,192.278,0.0309447,2.09323,0.000336879,0.00603999,0.247086,5470,7220,3390
465441663,293750063,1093,2,f,1393020000,10595,82597900000,708065,7.60582e-06,66.8299,0.000508296,1.70645,1.29789e-05,0.000232702,0.0361305,10020,6450,5760
465439611,293750063,695,1,f,94044300000,8153410,20682700000000,1827480000,8.66975e-05,224.136,0.0194321,115.204,0.00998793,0.179076,0.687829,10080,4730,1840
465442790,293750063,784,3,f,3529520000,1312440,67448000000,124882000,0.000371847,95.1528,0.0353823,4.32366,0.00160774,0.0288256,0.39744,12490,7380,5390
465439615,293750063,697,1,f,244893000,467.471,3298880000,27360,1.90888e-06,58.5278,0.000111723,0.299994,5.72651e-07,1.02672e-05,0.0156413,10500,6750,5570
465443026,293750063,970,3,f,137684000,5819.35,5581970000,441488,4.2266e-05,75.8656,0.00320654,0.168663,7.1287e-06,0.000127812,0.0699632,11420,5510,6170
465439013,293750063,122,1,f,58049100,0,4489890000,0,0,0,0,0.0711101,0,0,0,0,0,0
465439322,293750063,382,1,f,3901900000,7263.21,975766000000,2101440,1.86146e-06,289.327,0.000538569,4.77983,8.89743e-06,0.000159524,0.0686604,8180,2160,3460
465440963,293750063,549,2,f,9448300000,248181,1484350000000,74490600,2.62672e-05,300.147,0.00788403,11.5742,0.000304021,0.00545087,0.582382,5990,5000,5820
465441432,293750063,959,2,f,127209000,108233,20128000000,16892800,0.000850834,156.077,0.132796,0.155831,0.000132586,0.00237717,0.184748,6890,3630,10710
465439434,293750063,545,1,f,6943500,0,1340380000,0,0,0,0,0.00850579,0,0,0,0,0,0
465439432,293750063,542,1,f,264586000,128365,49199700000,29101300,0.000485155,226.708,0.109988,0.324117,0.000157247,0.00281932,0.210863,6220,1760,5660
465443460,293750063,1009,3,t,651718,25693.3,109874000,11373600,0.039424,442.669,17.4518,0.000798355,3.14743e-05,0.000564311,0.282578,9450,4160,9480
465439019,293750063,128,1,f,2195910000,4904.24,173506000000,505542,2.23335e-06,103.083,0.00023022,2.68999,6.00769e-06,0.000107713,0.0445416,9090,4260,5300
465441484,293750063,993,2,f,4267160000,189715,929158000000,40990500,4.44594e-05,216.063,0.00960604,5.22727,0.000232401,0.00416678,0.254784,3370,1470,6130
465439326,293750063,386,1,f,2454700000,121347,229810000000,18564000,4.94345e-05,152.983,0.00756265,3.00701,0.00014865,0.00266518,0.157795,12440,4890,5120
465439865,293750063,867,1,f,392236000,6611.65,48521600000,837853,1.68563e-05,126.724,0.00213609,0.480489,8.09927e-06,0.000145214,0.165975,10380,3760,4000
465443109,293750063,1033,3,f,2182600000,30935.1,505283000000,4317270,1.41735e-05,139.559,0.00197804,2.67369,3.78955e-05,0.000679438,0.0980847,12090,4720,8290
465439381,293750063,482,1,f,154007000,225825,8805420000,40792400,0.00146633,180.637,0.264873,0.188659,0.000276635,0.00495986,0.310048,8750,3050,3600
465442788,293750063,783,3,f,270740000,0,51037400000,0,0,0,0,0.331656,0,0,0,0,0,0
465441440,293750063,965,2,f,172104000,1.19666,30210800000,291.316,6.95312e-09,243.44,1.69267e-06,0.210828,1.46591e-09,2.62827e-08,0.000794304,9460,610,6550
465442243,293750063,413,3,f,216560000,10214.5,767861000,631633,4.7167e-05,61.837,0.00291667,0.265286,1.25127e-05,0.000224344,0.121352,10300,6390,3140
465439219,293750063,303,1,f,325940000,0,82781600000,0,0,0,0,0.399277,0,0,0,0,0,0
465440968,293750063,557,2,f,19995300,2113.47,2815650000,351288,0.000105698,166.214,0.0175685,0.0244942,2.589e-06,4.64188e-05,0.0743693,7820,6300,6920
465442257,293750063,427,3,f,562063000,58534.3,92978800000,21603800,0.000104142,369.078,0.0384366,0.688527,7.17045e-05,0.00128561,0.249742,7950,4350,10530
465439747,293750063,819,1,f,29996100,0,4377340000,0,0,0,0,0.0367452,0,0,0,0,0,0
465442781,293750063,778,3,f,1856260000,9085.86,464289000000,5053930,4.89472e-06,556.241,0.00272264,2.27392,1.11302e-05,0.000199556,0.110994,9720,2060,8890
465439932,293750063,914,1,f,1363500,0,348159000,0,0,0,0,0.00167029,0,0,0,0,0,0
465441183,293750063,774,2,f,173773000,0,37884700000,0,0,0,0,0.212872,0,0,0,0,0,0
465440348,293750063,81,2,f,1123620000,420677,21164100000,59956800,0.000374395,142.524,0.0533603,1.37643,0.00051533,0.00923948,0.384141,7950,5090,9500
465442352,293750063,503,3,f,366635000,1271.68,51128700000,226179,3.46853e-06,177.858,0.000616906,0.449128,1.55781e-06,2.79304e-05,0.0565511,8640,2710,7570
465442977,293750063,918,3,f,7231370000,18350600,1166210000000,8275300000,0.00253764,450.956,1.14436,8.85842,0.0224795,0.40304,0.85252,9650,4360,9090
465441770,293750063,312782624,2,f,19251900,0,3051340000,0,0,0,0,0.0235836,0,0,0,0,0,0
465441087,293750063,692,2,f,297112000,36546.2,60646900000,16954100,0.000123005,463.909,0.0570631,0.363962,4.47691e-05,0.000802677,0.147408,7530,4980,9980
465443361,293750063,1009,2,t,651718,25693.3,109874000,11373600,0.039424,442.669,17.4518,0.000798355,3.14743e-05,0.000564311,0.282578,9450,4160,9480
465441185,293750063,776,2,f,4597310000,283439,256935000000,63608300,6.16532e-05,224.416,0.013836,5.6317,0.000347212,0.00622526,0.465537,3780,4220,7330
465439652,293750063,729,1,f,213770000,0,44372400000,0,0,0,0,0.261868,0,0,0,0,0,0
465439093,293750063,188,1,f,65914200,4412.62,7340190000,685357,6.69449e-05,155.318,0.0103977,0.0807449,5.40546e-06,9.69159e-05,0.0843629,2220,3550,4820
465439891,293750063,889,1,f,371926000,0,74413500000,0,0,0,0,0.455609,0,0,0,0,0,0
465441103,293750063,701,2,f,1111910000,6731.68,136750000000,656722,6.05416e-06,97.5569,0.000590625,1.36209,8.24631e-06,0.00014785,0.0854657,10970,3970,6580
465441452,293750063,972,2,f,790097000,3444.59,193307000000,806477,4.3597e-06,234.128,0.00102073,0.967869,4.21962e-06,7.56547e-05,0.0933509,2460,2260,5870
465443019,293750063,961,3,f,11544300000,1178310,2346220000000,286351000,0.000102069,243.018,0.0248046,14.1417,0.00144343,0.0258797,0.388158,4400,5740,9250
465439336,293750063,397,1,f,29430900,491.162,910759000,34144.5,1.66886e-05,69.5179,0.00116016,0.0360529,6.01673e-07,1.07876e-05,0.0152105,8520,4700,5600
465443099,293750063,1027,3,f,160177000,6932.87,34070700000,1555240,4.32827e-05,224.328,0.00970953,0.196216,8.49277e-06,0.000152269,0.103526,8730,2740,780
465441040,293750063,642,2,f,45219600,8084.38,1248020000,384563,0.00017878,47.5687,0.00850435,0.055394,9.90336e-06,0.00017756,0.0582637,9970,6780,6310
465442425,293750063,558,3,f,298933000,675510,48041100000,161616000,0.00225973,239.251,0.540643,0.366193,0.000827499,0.0148364,0.340078,5110,2450,9780
465439173,293750063,260,1,f,73823400,56663.2,12584600000,12958700,0.000767551,228.697,0.175536,0.0904337,6.94124e-05,0.00124451,0.27165,6240,7180,3800
465441348,293750063,905,2,f,82254600,0,15937000000,0,0,0,0,0.100762,0,0,0,0,0,0
465442427,293750063,564,3,f,554479000,362892,97811000000,123542000,0.000654473,340.437,0.222807,0.679237,0.000444542,0.00797031,0.377008,4890,4330,5810
465439354,293750063,433,1,f,98091900,0,26757000000,0,0,0,0,0.120163,0,0,0,0,0,0
465442534,293750063,598,3,f,73866600,0,11697600000,0,0,0,0,0.0904866,0,0,0,0,0,0
465442691,293750063,701,3,f,2223820000,18034.6,272870000000,2059600,8.10975e-06,114.203,0.000926157,2.72418,2.20924e-05,0.0003961,0.0888588,11090,5130,4210
465443161,293750063,1073,3,f,28055100000,1247250,5906380000000,246593000,4.44572e-05,197.709,0.00878959,34.3675,0.00152788,0.0273938,0.639925,11250,2830,1650
465439621,293750063,701,1,f,1111910000,11302.9,136119000000,1402880,1.01653e-05,124.117,0.00126169,1.36209,1.38461e-05,0.00024825,0.0888588,11090,5130,4210
465442547,293750063,607,3,f,1207440000,247917,158795000000,48952900,0.000205324,197.457,0.0405426,1.47912,0.000303699,0.00544509,0.448123,11520,5500,8230
465441344,293750063,903,2,f,41083200,3580.14,6080770000,609673,8.71438e-05,170.293,0.01484,0.0503269,4.38568e-06,7.86319e-05,0.0550006,12770,4790,7090
465439677,293750063,757,1,f,16888500,0,1633980000,0,0,0,0,0.0206884,0,0,0,0,0,0
465442173,293750063,354,3,f,25630900000,6577100,1971200000000,701378000,0.000256608,106.639,0.0273646,31.3978,0.00805695,0.144455,0.526979,12200,7190,5730
465441050,293750063,657,2,f,894586000,10910.4,219134000000,2253190,1.2196e-05,206.518,0.0025187,1.09587,1.33652e-05,0.000239628,0.174185,4940,2760,9840
465439375,293750063,467,1,f,1463260000,52985.4,242736000000,9540080,3.62106e-05,180.051,0.00651976,1.79249,6.49071e-05,0.00116374,0.20267,7740,6670,4870
465440000,293750063,959,1,f,127209000,58978.1,24463000000,7406010,0.000463633,125.572,0.0582194,0.155831,7.22482e-05,0.00129536,0.145141,6440,4240,710
465439155,293750063,246,1,f,192125000,0,21004100000,0,0,0,0,0.235353,0,0,0,0,0,0
465441001,293750063,588,2,f,246776000,4430.3,54507300000,875616,1.79527e-05,197.643,0.00354822,0.302301,5.42711e-06,9.73041e-05,0.074241,4910,1890,5710
465440123,293750063,1044,1,f,19390500,0,1978200000,0,0,0,0,0.0237534,0,0,0,0,0,0
465440323,293750063,56,2,f,1851910000,314.134,486168000000,45266.7,1.69627e-07,144.1,2.44432e-05,2.2686,3.84814e-07,6.89944e-06,0.0235951,4450,6570,7570
465439743,293750063,816,1,f,116910000,0,33722700000,0,0,0,0,0.143215,0,0,0,0,0,0
465440399,293750063,126,2,f,61705800,6151.2,7874900000,1091300,9.96859e-05,177.413,0.0176856,0.0755896,7.53521e-06,0.000135101,0.0634612,7420,6390,5750
465441768,293750063,312782620,2,f,76296600,0,16598700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465440925,293750063,511,2,f,35257500,279.862,5755880000,23808.5,7.93766e-06,85.0722,0.000675274,0.0431904,3.42831e-07,6.1467e-06,0.07072,8090,3280,5710
465441298,293750063,867,2,f,392236000,1895.13,45700400000,255609,4.83159e-06,134.877,0.000651672,0.480489,2.32153e-06,4.16233e-05,0.0858555,10510,3350,6760
465442290,293750063,452,3,f,146592000,2138.31,25868400000,390241,1.45868e-05,182.5,0.00266209,0.179575,2.61943e-06,4.69644e-05,0.0468666,4790,6610,5690
465443036,293750063,983,3,f,12842500000,1714380,609416000000,208461000,0.000133493,121.595,0.0162322,15.732,0.00210012,0.0376535,0.465537,3780,4220,7330
465440799,293750063,394,2,f,358410000,5924.15,78148700000,1248970,1.6529e-05,210.827,0.00348475,0.439052,7.25709e-06,0.000130114,0.0650897,7260,340,7330
465443011,293750063,950,3,f,801248000,0,238421000000,0,0,0,0,0.981529,0,0,0,0,0,0
465442863,293750063,840,3,f,4990650000,2105710,392922000000,214801000,0.000421931,102.009,0.0430407,6.11354,0.0025795,0.0462484,0.492334,5030,6830,2870
465443147,293750063,1061,3,f,60507000,0,9183490000,0,0,0,0,0.0741211,0,0,0,0,0,0
465443149,293750063,1062,3,f,208404000,0,29714200000,0,0,0,0,0.255295,0,0,0,0,0,0
465441788,293750063,2,3,f,111479000,25.7811,13520400000,2474.14,2.31263e-07,95.9672,2.21937e-05,0.136562,3.15818e-08,5.66238e-07,0.0100215,5530,2580,8180
465440191,293750063,1106,1,f,190055000,2125.96,45087300000,777109,1.1186e-05,365.533,0.00408887,0.232817,2.6043e-06,4.66932e-05,0.0540337,4500,4310,1600
465441910,293750063,149,3,f,362228000,13612.1,58536500000,2165580,3.75787e-05,159.092,0.00597848,0.44373,1.66748e-05,0.000298967,0.0466935,5590,4380,5640
465439902,293750063,897,1,f,125303000,135773,26604800000,25444300,0.00108355,187.404,0.203062,0.153497,0.000166321,0.00298202,0.225432,5740,4840,930
465441836,293750063,42,3,f,306497000,0,47242800000,0,0,0,0,0.375459,0,0,0,0,0,0
465442060,293750063,272,3,f,61106400,0,9829180000,0,0,0,0,0.0748553,0,0,0,0,0,0
465442294,293750063,456,3,f,3673800,0,691476000,0,0,0,0,0.0045004,0,0,0,0,0,0
465441708,293750063,1129,2,f,16931900000,3784840,2608260000000,738910000,0.000223533,195.229,0.0436402,20.7416,0.00463643,0.0831277,0.582382,5990,5000,5820
465439692,293750063,773,1,f,158576000,107.354,25118900000,19073.2,6.76986e-07,177.667,0.000120278,0.194256,1.31509e-07,2.35785e-06,0.0209816,12030,5230,5690
465439195,293750063,281,1,f,56241900,235.137,14614200000,40602.4,4.18082e-06,172.675,0.000721924,0.0688963,2.88043e-07,5.1644e-06,0.0302056,7700,260,4200
465439370,293750063,456,1,f,1836900,0,369403000,0,0,0,0,0.0022502,0,0,0,0,0,0
465440732,293750063,343,2,f,54637600000,11053600,6625790000000,1658300000,0.000202308,150.023,0.0303508,66.9311,0.0135407,0.242775,0.582382,5990,5000,5820
465440321,293750063,51,2,f,515479000,1086.02,83253900000,221058,2.10682e-06,203.549,0.000428841,0.631461,1.33037e-06,2.38526e-05,0.118347,7280,3370,6530
465443014,293750063,954,3,f,307440000,0,66442600000,0,0,0,0,0.376614,0,0,0,0,0,0
465443386,293750063,688,3,t,410969000,45504700,139947000000,40107800000,0.110725,881.399,97.5933,0.503437,0.0557433,0.999436,0.945685,10130,4450,9450
465440186,293750063,1099,1,f,1510450000,172694,107418000000,24777600,0.000114333,143.477,0.0164041,1.8503,0.00021155,0.00379294,0.165993,6980,2900,3260
465441008,293750063,598,2,f,36933300,0,5630810000,0,0,0,0,0.0452433,0,0,0,0,0,0
465439369,293750063,453,1,f,13800300000,2429400,3451820000000,557220000,0.000176039,229.366,0.0403773,16.9054,0.00297601,0.0533576,0.487487,4440,4250,1560
465442416,293750063,549,3,f,18896600000,510164,2875630000000,124588000,2.69977e-05,244.212,0.00659316,23.1483,0.000624951,0.0112049,0.582382,5990,5000,5820
465442999,293750063,935,3,f,493886000,107959,97051200000,27579400,0.00021859,255.462,0.0558416,0.60501,0.000132249,0.00237113,0.264307,5510,1090,5680
465441077,293750063,685,2,f,332106000,0,48399100000,0,0,0,0,0.40683,0,0,0,0,0,0
465439337,293750063,398,1,f,211571000,10.2564,17183000000,1211.89,4.84774e-08,118.159,5.72806e-06,0.259175,1.25641e-08,2.25265e-07,0.00206733,9650,6660,4170
