id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465036720,301209502,856,3,f,9670600000,141643000,1950520000000,226361000000,0.0146468,1598.1,23.4072,11.8465,0.173513,1.23596,1,6070,5140,4590
465033731,301209502,403,1,f,706910000,16743200,131346000000,10323200000,0.023685,616.563,14.6033,0.865965,0.0205104,0.146099,0.818455,6290,6070,3940
465035649,301209502,910,2,f,46476000,654679,8133640000,324920000,0.0140864,496.304,6.99113,0.0569331,0.000801982,0.00571264,0.471457,3190,3490,6350
465033249,301209502,127,1,f,150493000,14537100,62274500000,26546800000,0.0965968,1826.14,176.399,0.184353,0.017808,0.126849,0.944913,6080,4320,5110
465034682,301209502,8,2,f,200564000000,1346950000,35908500000000,1022450000000,0.00671579,759.083,5.09785,245.691,1.65001,11.7533,1,6470,3430,5700
465033312,301209502,171,1,f,224277000,16730000,59421300000,18035800000,0.0745954,1078.05,80.4176,0.27474,0.0204943,0.145984,0.638194,3100,3210,5660
465034557,301209502,1098,1,f,158028000,0,16916200000,0,0,0,0,0.193585,0,0,0,0,0,0
465035579,301209502,803,2,f,4626150000,137189000,712032000000,88582200000,0.0296551,645.694,19.1481,5.66704,0.168057,1.19709,0.756093,5990,5470,7360
465035774,301209502,1090,2,f,659646000,46773.5,158444000000,25075700,7.0907e-05,536.108,0.0380138,0.808066,5.72976e-05,0.000408139,0.248654,5230,3740,9450
465033268,301209502,136,1,f,1080390000,3065.76,99510600000,421752,2.83763e-06,137.568,0.000390368,1.32348,3.75555e-06,2.67514e-05,0.0205702,11450,6360,4860
465033195,301209502,88,1,f,352210000,12119300,65866700000,6065070000,0.0344093,500.448,17.2201,0.431457,0.0148461,0.105751,0.560241,5890,6390,5490
465036508,301209502,695,3,f,188568000000,710338000,36148500000000,470131000000,0.00376701,661.841,2.49316,230.996,0.870164,6.19831,0.796806,3010,2750,5340
465034415,301209502,975,1,f,15002100,24763.8,1711140000,7657130,0.00165069,309.207,0.510404,0.0183776,3.03356e-05,0.000216085,0.179479,8340,4530,5680
465036447,301209502,653,3,f,18225000,0,2359490000,0,0,0,0,0.0223256,0,0,0,0,0,0
465034506,301209502,1052,1,f,207492000,1647.96,22334300000,718857,7.94228e-06,436.209,0.0034645,0.254178,2.01875e-06,1.43799e-05,0.0639537,9960,4300,4110
465036167,301209502,477,3,f,39083800000,1614360000,9140800000000,1633110000000,0.041305,1011.62,41.7849,47.8776,1.97759,14.0866,0.999972,4080,5590,5100
465034816,301209502,129,2,f,588558000,1696340,18400200000,587259000,0.00288219,346.192,0.997793,0.720983,0.00207801,0.014802,1,6250,3470,5700
465037038,301209502,1111,3,f,351655000,48955.1,78379600000,39209300,0.000139213,800.923,0.111499,0.430778,5.99701e-05,0.000427176,0.299543,6890,950,4620
465036136,301209502,449,3,f,104830000,6264.6,6070840000,2793850,5.97595e-05,445.975,0.0266512,0.128417,7.67414e-06,5.4664e-05,0.119829,5660,3600,5560
465036008,301209502,290,3,f,6176120000,82935000,804649000000,47064200000,0.0134283,567.482,7.62034,7.56575,0.101595,0.723679,1,6070,5260,4570
465036988,301209502,1070,3,f,1454750000,54574.1,397554000000,45913800,3.75145e-05,841.311,0.0315613,1.78207,6.68533e-05,0.000476206,0.326655,6360,2170,8770
465035660,301209502,927,2,f,20744100,283702,2387440000,118992000,0.0136763,419.424,5.73617,0.0254115,0.000347536,0.00247555,0.377916,3770,2980,6720
465035712,301209502,993,2,f,4267160000,2309510,766263000000,1094640000,0.00054123,473.972,0.256528,5.22727,0.00282915,0.0201525,0.474478,3760,2980,6720
465036735,301209502,869,3,f,41522400,34471.7,7888300000,22224100,0.000830195,644.705,0.535231,0.0508649,4.22278e-05,0.000300795,0.383245,10190,2300,2650
465035506,301209502,706,2,f,35976600,678.634,6334290000,254188,1.88632e-05,374.559,0.00706538,0.0440713,8.31327e-07,5.92166e-06,0.0746295,7670,2660,6150
465034470,301209502,1025,1,f,2218930000,70332.2,441661000000,12463600,3.16965e-05,177.21,0.00561694,2.71818,8.6157e-05,0.000613709,0.167231,13020,4340,3540
465035088,301209502,343,2,f,54609500000,195191000,7223760000000,163385000000,0.00357431,837.05,2.99188,66.8966,0.239109,1.70321,1,6470,3430,5700
465035626,301209502,879,2,f,1548400000,229787,257706000000,96474500,0.000148403,419.843,0.0623061,1.89678,0.000281489,0.00200509,0.398932,7930,930,6500
465035929,301209502,157,3,f,603945000,13681600,69944200000,5511390000,0.0226538,402.831,9.12564,0.739833,0.01676,0.119384,0.565076,5570,5460,5430
465035837,301209502,1,3,f,26553600,40846.8,2144440000,15385600,0.00153828,376.667,0.579418,0.0325282,5.00373e-05,0.000356423,0.267021,7610,6540,6680
465033120,301209502,8,1,f,200441000000,2122930000,37298600000000,2017830000000,0.0105913,950.492,10.0669,245.541,2.60059,18.5244,1,6070,5260,4570
465033787,301209502,460,1,f,16034400,7531.86,1954110000,3229860,0.000469731,428.827,0.201433,0.0196421,9.22652e-06,6.57219e-05,0.188376,10680,4230,4670
465034919,301209502,211,2,f,356939000,207983,70466500000,117256000,0.000582684,563.779,0.328505,0.43725,0.000254779,0.00181483,0.383376,2940,2340,6010
465035213,301209502,409,2,f,522107000,368281,103371000000,208886000,0.000705375,567.192,0.400083,0.639581,0.000451144,0.00321357,0.373889,9210,2170,9050
465035952,301209502,197,3,f,9754200,948.483,752423000,311042,9.72384e-05,327.936,0.031888,0.0119489,1.16189e-06,8.27633e-06,0.0986121,8170,4980,5740
465036946,301209502,1037,3,f,750089000,724818,116703000000,337104000,0.000966309,465.088,0.449419,0.918859,0.000887902,0.00632466,0.633327,9380,2480,3560
465035444,301209502,665,2,f,569020000,113319,19600700000,9414250,0.000199148,83.0774,0.0165447,0.697049,0.000138816,0.000988805,0.223807,4500,6330,8780
465035633,301209502,893,2,f,60102900,36291,6456520000,12833900,0.000603814,353.639,0.213532,0.0736261,4.44564e-05,0.00031667,0.259359,4620,4180,8810
465037040,301209502,1113,3,f,77837400,8695940,36151500000,16956500000,0.111719,1949.93,217.845,0.0953508,0.0106525,0.0758795,0.963587,6250,4350,5320
465035148,301209502,354,2,f,12814500000,812079,1170470000000,67676400,6.33718e-05,83.3372,0.00528123,15.6978,0.000994797,0.00708609,0.275544,11640,5300,8050
465034985,301209502,266,2,f,51579900,314603,7845740000,156932000,0.00609933,498.825,3.0425,0.0631854,0.000385389,0.00274518,0.3523,5110,4870,6150
465035667,301209502,934,2,f,116343000,1194920,17170600000,547022000,0.0102706,457.79,4.7018,0.14252,0.00146377,0.0104267,0.452308,8630,6200,8870
465037246,301209502,129,2,t,1641480,1328810,9840710000,9699840000,0.809518,7299.67,5909.21,0.00201081,0.00162779,0.011595,1,6250,3470,5700
465035546,301209502,752,2,f,959182000,130526,6813050000,8796810,0.00013608,67.3952,0.00917115,1.175,0.000159894,0.00113895,0.334719,8810,6710,6860
465036351,301209502,590,3,f,827215000,826664,158226000000,447955000,0.000999334,541.883,0.541522,1.01334,0.00101266,0.00721336,0.507825,7470,1430,6100
465033181,301209502,68,1,f,282910000,8210640,43252400000,6618360000,0.0290221,806.072,23.3939,0.346564,0.010058,0.0716449,0.644277,2080,3220,5420
465035703,301209502,981,2,f,245295000,72914.5,42989000000,9984680,0.000297252,136.937,0.0407048,0.300486,8.93203e-05,0.000636242,0.193165,6830,1500,9650
465036785,301209502,910,3,f,92952000,2723210,16984200000,1781410000,0.0292969,654.157,19.1648,0.113866,0.00333593,0.0237623,0.599427,2860,3360,5010
465033494,301209502,238,1,f,19225800,196.638,572246000,6278.55,1.02278e-05,31.9295,0.000326569,0.0235516,2.40882e-07,1.71584e-06,0.0229952,10220,5380,5670
465033802,301209502,477,1,f,19541900000,950501000,4895760000000,1054800000000,0.0486391,1109.73,53.9761,23.9388,1.16436,8.29394,0.999972,4080,5590,5100
465036053,301209502,354,3,f,25628700000,1611130,2306840000000,147234000,6.28643e-05,91.3857,0.0057449,31.3952,0.00197364,0.0140585,0.318521,12750,7400,5130
465033544,301209502,271,1,f,41939100,0,6596930000,0,0,0,0,0.0513754,0,0,0,0,0,0
465035873,301209502,64,3,f,142103000,242582,29701300000,333793000,0.00170709,1376,2.34895,0.174076,0.000297163,0.00211674,0.530352,5940,3780,4880
465033846,301209502,527,1,f,203940000,19712.1,39890500000,2962820,9.66566e-05,150.304,0.0145279,0.249827,2.41474e-05,0.000172005,0.0948447,7150,2030,1190
465035640,301209502,901,2,f,748228000,8640.12,1412140000,1147910,1.15474e-05,132.858,0.00153417,0.916579,1.05841e-05,7.53924e-05,0.0755513,10410,4530,6710
465036948,301209502,1038,3,f,1100960000,663230,236559000000,386202000,0.000602408,582.305,0.350785,1.34868,0.000812457,0.00578725,0.422811,7570,1710,8690
465036397,301209502,619,3,f,353104000,1696990,61269400000,1017930000,0.00480592,599.844,2.8828,0.432553,0.00207882,0.0148077,0.537361,5940,6560,3640
465035462,301209502,678,2,f,181660000,0,42333300000,0,0,0,0,0.222534,0,0,0,0,0,0
465035846,301209502,14,3,f,1548000,0,282104000,0,0,0,0,0.0018963,0,0,0,0,0,0
465034478,301209502,1030,1,f,94052700,7212.34,16999400000,652424,7.66841e-05,90.4593,0.00693679,0.115215,8.83512e-06,6.29339e-05,0.0525644,5890,550,4200
465036842,301209502,972,3,f,1580190000,76216800,378199000000,70810000000,0.0482325,929.061,44.811,1.93574,0.0933656,0.665057,0.712695,3180,3170,5150
465035960,301209502,210,3,f,29502000,2105.18,1763850000,382932,7.13571e-05,181.9,0.0129799,0.0361399,2.57884e-06,1.83695e-05,0.0300769,8100,6090,6640
465033486,301209502,234,1,f,103313000,52197,22868900000,26996000,0.000505233,517.194,0.261303,0.126558,6.39413e-05,0.000455464,0.191044,8750,3760,890
465033239,301209502,121,1,f,11001600,35721.2,1745100000,16698300,0.00324691,467.461,1.5178,0.013477,4.37585e-05,0.000311699,0.220137,9070,2360,2220
465036817,301209502,951,3,f,825813000,142.963,246641000000,12882.6,1.73118e-07,90.1111,1.55999e-05,1.01162,1.7513e-07,1.24748e-06,0.014945,12410,3270,5130
465033993,301209502,658,1,f,421227000,18589.8,34967700000,3198040,4.41324e-05,172.032,0.0075922,0.516003,2.27725e-05,0.000162212,0.213161,10040,4330,3660
465034356,301209502,917,1,f,4479300,0,368315000,0,0,0,0,0.00548714,0,0,0,0,0,0
465036704,301209502,846,3,f,301516000,88.179,63900500000,10410.5,2.92452e-07,118.061,3.45272e-05,0.369357,1.08019e-07,7.69437e-07,0.00709689,11540,4330,8110
465035815,301209502,312782566,2,f,44199000,86534.1,8660290000,51372200,0.00195783,593.664,1.16229,0.0541438,0.000106004,0.000755084,0.543631,7540,1390,8130
465036116,301209502,436,3,f,243655000,916754,11429600000,286230000,0.0037625,312.221,1.17473,0.298478,0.00112302,0.00799946,0.537721,6380,6150,4690
465035257,301209502,448,2,f,125989000,6524.95,27143800000,1553750,5.17898e-05,238.124,0.0123324,0.154337,7.99307e-06,5.69358e-05,0.0949019,2370,3690,6560
465034748,301209502,66,2,f,2637000,0,159113000,0,0,0,0,0.00323033,0,0,0,0,0,0
465033634,301209502,326,1,f,204137000,13431.1,6539130000,1307170,6.57943e-05,97.3248,0.00640342,0.250068,1.6453e-05,0.000117198,0.0724042,10350,4500,3860
465033998,301209502,665,1,f,569020000,171203,16768800000,20338400,0.000300874,118.797,0.0357429,0.697049,0.000209724,0.0014939,0.20362,4610,6260,2420
465034951,301209502,238,2,f,19225800,1072.51,645151000,57079.9,5.57852e-05,53.2206,0.00296892,0.0235516,1.31383e-06,9.35861e-06,0.0317533,10290,5160,5980
465036633,301209502,795,3,f,4134840000,4960880,674621000000,2266770000,0.00119977,456.928,0.548211,5.06518,0.00607707,0.0432879,0.494144,9680,3390,6100
465036866,301209502,987,3,f,5452220000,176188,513803000000,40538200,3.2315e-05,230.084,0.00743517,6.67897,0.000215831,0.00153739,0.413664,10670,4190,6480
465034382,301209502,933,1,f,821096000,338594,50501900000,44487600,0.000412369,131.389,0.0541808,1.00584,0.000414778,0.00295453,0.273289,9900,7040,5660
465033942,301209502,618,1,f,478252000,717031,26152100000,274633000,0.00149928,383.015,0.574244,0.585859,0.000878363,0.00625671,0.672757,8740,1740,3810
465036708,301209502,848,3,f,920102000,578163,7221870000,75822400,0.000628368,131.144,0.0824065,1.12713,0.000708249,0.00504497,0.413571,5920,6930,6900
465035717,301209502,1002,2,f,1028330000,293516,202782000000,132706000,0.00028543,452.126,0.12905,1.2597,0.000359557,0.00256118,0.397355,7810,3440,9820
465037311,301209502,1083,3,t,249.68,57.904,232911,135499,0.231913,2340.06,542.69,3.05858e-07,7.09324e-08,5.05262e-07,0.0146216,6470,3410,5480
465036689,301209502,838,3,f,892604000,274.551,225279000000,50054.9,3.07584e-07,182.316,5.60774e-05,1.09344,3.36325e-07,2.39569e-06,0.0132281,5070,1760,9070
465034615,301209502,182305709,1,f,152978000,36684.9,30089500000,13809600,0.000239804,376.437,0.0902713,0.187399,4.4939e-05,0.000320107,0.252108,6290,1970,3450
465033433,301209502,202,1,f,610916000,24.8318,111151000000,1968.44,4.06468e-08,79.2708,3.22211e-06,0.748371,3.04189e-08,2.16679e-07,0.00692906,11090,5250,4110
465033484,301209502,233,1,f,98637300,20495.5,24138800000,11707100,0.000207786,571.205,0.118688,0.120831,2.51069e-05,0.000178841,0.154041,8380,1910,1740
465034969,301209502,252,2,f,534268000,35601.4,125090000000,20425300,6.66358e-05,573.724,0.0382305,0.654478,4.36117e-05,0.000310652,0.333926,8230,2200,9730
465035235,301209502,430,2,f,620932000,94105.3,113203000000,47021100,0.000151555,499.665,0.0757266,0.760642,0.000115279,0.00082115,0.289655,7260,1450,5790
465033908,301209502,593,1,f,392532000,767471,64274500000,471347000,0.00195518,614.156,1.20078,0.480852,0.000940152,0.00669684,0.562606,9730,1020,2940
465033932,301209502,611,1,f,25812000,658.271,1188570000,97247.3,2.55025e-05,147.731,0.00376752,0.0316197,8.06382e-07,5.74398e-06,0.0274528,7620,2710,5360
465034704,301209502,26,2,f,548428000,69665,105189000000,39530000,0.000127027,567.43,0.0720787,0.671824,8.53396e-05,0.000607887,0.306194,8380,2620,5750
465036198,301209502,507,3,f,14357200000,447159,2298410000000,155530000,3.11453e-05,347.818,0.0108329,17.5876,0.00054777,0.00390185,0.402072,2760,4920,5260
465034885,301209502,184,2,f,337540000,108020,41559200000,29917500,0.000320023,276.962,0.0886341,0.413486,0.000132325,0.000942571,0.266706,2170,3600,5890
465036998,301209502,1081,3,f,85249800,7178550,16086200000,4491530000,0.084206,625.688,52.6867,0.104431,0.00879372,0.062639,0.659467,3690,3650,4880
465035676,301209502,945,2,f,330632000,146923,64835400000,87426300,0.000444371,595.048,0.264422,0.405024,0.000179981,0.00128203,0.309003,6230,1840,7700
465033110,301209502,1,1,f,13276800,25705.6,992862000,10201000,0.00193613,396.84,0.768332,0.0162641,3.14893e-05,0.000224303,0.207996,7760,6630,4920
465034338,301209502,905,1,f,82254600,1545.67,17625300000,1094120,1.87912e-05,707.862,0.0133016,0.100762,1.89344e-06,1.34873e-05,0.262161,8420,1240,2020
465035386,301209502,611,2,f,25812000,2450.5,1549950000,439192,9.49365e-05,179.226,0.017015,0.0316197,3.00186e-06,2.13827e-05,0.0482875,7660,2650,6000
465036758,301209502,886,3,f,4325700000,1679070,846571000000,827776000,0.000388162,492.996,0.191362,5.29898,0.00205686,0.0146514,0.515054,6140,2010,6170
465034101,301209502,754,1,f,1708760000,78533900,334716000000,53552700000,0.0459596,681.905,31.3401,2.09323,0.0962041,0.685276,0.665858,4430,7100,3810
465035801,301209502,10703,2,f,1805030000,161436,363753000000,23776800,8.94364e-05,147.283,0.0131725,2.21116,0.000197759,0.00140866,0.228969,7850,2360,6860
465036853,301209502,978,3,f,589964000,51108.2,18845700000,2992200,8.66293e-05,58.5464,0.00507183,0.722706,6.26076e-05,0.000445963,0.0400269,11640,6970,4780
465033226,301209502,115,1,f,3266100,0,501347000,0,0,0,0,0.00400097,0,0,0,0,0,0
465035844,301209502,10,3,f,2433980000,592795,599184000000,267192000,0.00024355,450.733,0.109776,2.98162,0.000726174,0.00517265,0.339095,8140,2390,5500
465033918,301209502,600,1,f,423266000,1769.81,94805300000,1279380,4.18131e-06,722.889,0.00302262,0.518501,2.16802e-06,1.54431e-05,0.149649,9160,2210,1540
465034164,301209502,806,1,f,741623000,21016.9,170716000000,5755470,2.8339e-05,273.85,0.00776064,0.908489,2.57457e-05,0.00018339,0.188398,4860,4040,1320
465034887,301209502,186,2,f,144518000,126868,23639200000,53960100,0.00087787,425.323,0.373379,0.177035,0.000155414,0.00110704,0.249032,7170,3240,5930
465036780,301209502,905,3,f,164509000,1545.67,32684900000,1094120,9.39562e-06,707.862,0.0066508,0.201524,1.89344e-06,1.34873e-05,0.262161,8420,1240,2020
465034754,301209502,72,2,f,15252300,289824,3201130000,151930000,0.019002,524.215,9.96111,0.0186841,0.000355034,0.00252896,0.397867,5050,5660,6070
465036761,301209502,888,3,f,651694000,864069,98092700000,420290000,0.00132588,486.408,0.644919,0.798325,0.00105848,0.00753974,0.478544,8490,4160,1010
465033439,301209502,204,1,f,124814000,483.875,15583100000,35009.5,3.87677e-06,72.3524,0.000280494,0.152897,5.92747e-07,4.22222e-06,0.0338117,1820,3740,4460
465033674,301209502,354,1,f,12814200000,799053,1136370000000,79558000,6.23568e-05,99.5654,0.00620858,15.6974,0.000978839,0.00697242,0.318521,12750,7400,5130
465035548,301209502,753,2,f,423900,2.50338,62524900,870.341,5.90559e-06,347.667,0.00205318,0.000519278,3.06664e-09,2.18441e-08,0.00185962,7910,5790,5980
465036434,301209502,643,3,f,43678800,6416.66,8223160000,2643680,0.000146906,412.002,0.0605254,0.0535065,7.86041e-06,5.59909e-05,0.173219,8800,2710,10340
465033116,301209502,6,1,f,1094790000,7606600,22547000000,3151910000,0.00694798,414.366,2.879,1.34112,0.00931808,0.0663741,0.690202,5450,4460,4290
465033318,301209502,178,1,f,181889000,4735.68,24329300000,1303840,2.60361e-05,275.322,0.00716831,0.222814,5.80121e-06,4.13229e-05,0.0831031,6930,3140,3390
465033997,301209502,662,1,f,31894200,133192,4535820000,56121000,0.00417605,421.355,1.7596,0.0390704,0.00016316,0.00116221,0.455477,3370,3260,4570
465034708,301209502,30,2,f,5502600,194610,554217000,59906300,0.035367,307.827,10.8869,0.00674068,0.000238398,0.00169814,0.396855,6110,6600,5780
465035054,301209502,321,2,f,11973600,0,1838220000,0,0,0,0,0.0146677,0,0,0,0,0,0
465034582,301209502,1120,1,f,21590100,783366,5573080000,853323000,0.0362836,1089.3,39.5238,0.0264479,0.000959624,0.00683554,0.622144,6180,4690,5510
465036010,301209502,294,3,f,5722470000,941691,1365260000000,478726000,0.00016456,508.368,0.0836572,7.01003,0.00115357,0.00821707,0.41435,8380,2540,5660
465035854,301209502,27,3,f,63815400,13473.3,4657590000,2617980,0.00021113,194.308,0.0410243,0.0781739,1.65048e-05,0.000117566,0.127049,7520,3590,8280
465035936,301209502,169,3,f,139039000,4.24931,23684400000,951.551,3.0562e-08,223.931,6.84376e-06,0.170323,5.20541e-09,3.70789e-08,0.000978737,11830,5220,5640
465034394,301209502,948,1,f,712816000,338418,50188300000,44477700,0.000474762,131.428,0.0623972,0.8732,0.000414563,0.00295299,0.273289,9900,7040,5660
465035032,301209502,304,2,f,239686000,2792640,50236300000,1699380000,0.0116512,608.523,7.09003,0.293616,0.00342098,0.0243682,0.530986,3140,3140,6050
465035972,301209502,231,3,f,14391000,0,1215180000,0,0,0,0,0.017629,0,0,0,0,0,0
465036967,301209502,1052,3,f,414985000,1647.96,40156600000,718857,3.97114e-06,436.209,0.00173225,0.508356,2.01875e-06,1.43799e-05,0.0639537,9960,4300,4110
465036994,301209502,1077,3,f,16171200,24643.3,3021610000,10210700,0.0015239,414.342,0.631415,0.0198097,3.0188e-05,0.000215034,0.199783,6660,5250,5230
465036180,301209502,488,3,f,286200,1592.05,19957200,429562,0.00556273,269.816,1.50091,0.000350595,1.95027e-06,1.3892e-05,0.13342,3370,3260,4660
465033795,301209502,467,1,f,1463260000,27149900,212595000000,12899800000,0.0185544,475.132,8.8158,1.79249,0.0332586,0.236906,0.560241,5890,6390,5490
465036592,301209502,765,3,f,55918800,585.074,5113130000,96600.4,1.04629e-05,165.108,0.00172751,0.0685005,7.16716e-07,5.10527e-06,0.0323713,11680,5210,4150
465034115,301209502,768,1,f,2430380000,32917700,175336000000,20317500000,0.0135443,617.22,8.3598,2.97722,0.0403242,0.287236,0.791871,5390,4330,4550
465034454,301209502,1015,1,f,307039000,1830450,65521400000,1272270000,0.00596164,695.056,4.14367,0.376122,0.0022423,0.0159723,0.553658,5860,1470,5150
465034402,301209502,959,1,f,127209000,22240.2,23006500000,3109910,0.000174833,139.833,0.0244473,0.155831,2.72443e-05,0.000194065,0.118796,6570,3230,780
465035620,301209502,869,2,f,20761200,0,3974390000,0,0,0,0,0.0254325,0,0,0,0,0,0
465035184,301209502,381,2,f,753517000,3872.21,114335000000,1112260,5.13885e-06,287.241,0.00147609,0.923058,4.74346e-06,3.37884e-05,0.08365,8060,5730,6770
465037269,301209502,1129,2,t,27214900,23373700,164736000000,161832000000,0.858857,6923.66,5946.43,0.0333383,0.0286328,0.203956,1,6470,3430,5700
465034889,301209502,187,2,f,373317000,1013020,82507300000,548968000,0.00271356,541.912,1.47051,0.457314,0.00124095,0.00883947,0.375555,4570,4750,9140
465034724,301209502,41,2,f,139830000,10.0114,24102300000,2815.7,7.15965e-08,281.25,2.01365e-05,0.171292,1.22639e-08,8.73578e-08,0.00445767,8640,380,7570
465035476,301209502,689,2,f,13762800,103988,747880000,24482500,0.00755576,235.435,1.77889,0.0168594,0.000127386,0.000907388,0.266101,5520,6950,6520
465036182,301209502,491,3,f,503802000,9988.18,49093000000,2040030,1.98256e-05,204.245,0.00404928,0.617157,1.22355e-05,8.71554e-05,0.108751,8400,5990,6110
465033690,301209502,369,1,f,1622480000,367564,349893000000,154488000,0.000226544,420.302,0.0952167,1.98754,0.000450265,0.00320731,0.316448,5840,2070,3930
465034977,301209502,258,2,f,974437000,26187800,166309000000,13630900000,0.0268748,520.505,13.9885,1.19369,0.0320801,0.228511,0.596872,3630,5460,6090
465035332,301209502,525,2,f,90906300,81010.7,11905900000,28713700,0.000891145,354.443,0.31586,0.11136,9.92381e-05,0.000706888,0.288351,7870,5590,6090
465036579,301209502,753,3,f,847800,2.50338,115933000,870.341,2.95279e-06,347.667,0.00102659,0.00103856,3.06664e-09,2.18441e-08,0.00185962,7910,5790,5980
465035197,301209502,394,2,f,358410000,197448,65162400000,110964000,0.000550901,561.991,0.309601,0.439052,0.000241874,0.00172291,0.365461,7820,1170,7420
465033607,301209502,310,1,f,117927000,5274.08,13038000000,3855090,4.47232e-05,730.95,0.0326905,0.144461,6.46074e-06,4.60208e-05,0.2323,5680,3590,5580
465035840,301209502,6,3,f,2189590000,14534600,51575500000,5732160000,0.00663807,394.379,2.61792,2.68224,0.0178049,0.126827,0.690202,5450,4460,4290
465035795,301209502,1126,2,f,6718500,152517,1024730000,64966700,0.0227011,425.963,9.66982,0.00823016,0.000186834,0.00133084,0.325296,7400,6260,5860
465035746,301209502,1041,2,f,2510160000,431779,353905000000,59466500,0.000172013,137.724,0.0236903,3.07495,0.00052893,0.00376765,0.249737,12070,5090,8370
465037252,301209502,362,2,t,71429.1,40553.6,131139000,106565000,0.567746,2627.75,1491.89,8.75007e-05,4.96781e-05,0.000353865,0.402591,6390,3860,5780
465035380,301209502,603,2,f,634974000,188768,9080780000,39979600,0.000297284,211.793,0.0629626,0.777844,0.00023124,0.00164716,0.313809,7390,3980,8870
465034639,301209502,312782586,1,f,20585700,252.327,4910190000,129084,1.22574e-05,511.572,0.00627055,0.0252175,3.09101e-07,2.20177e-06,0.021813,9230,2270,1790
465036355,301209502,593,3,f,785065000,1048870,124811000000,592512000,0.00133603,564.903,0.75473,0.961704,0.00128487,0.00915232,0.562606,9730,1020,2940
465033264,301209502,133,1,f,38626200,2557350,5074770000,999306000,0.0662077,390.758,25.8712,0.0473171,0.00313276,0.0223151,0.570752,5390,6380,5540
465037012,301209502,1092,3,f,116771000,36809.3,13993600000,29285800,0.000315225,795.609,0.250796,0.143045,4.50914e-05,0.000321193,0.452718,6070,4530,4540
465035838,301209502,2,3,f,111479000,102051,11568800000,37828400,0.000915427,370.681,0.339331,0.136562,0.000125013,0.000890484,0.348349,5390,2660,3080
465036572,301209502,749,3,f,721624000,288747,77027500000,93749000,0.000400135,324.675,0.129914,0.883989,0.000353715,0.00251957,0.315599,7940,5500,4790
465036421,301209502,633,3,f,18325800,2399.34,2177060000,1027790,0.000130927,428.363,0.0560841,0.0224491,2.93919e-06,2.09363e-05,0.206991,10210,1710,5580
465034061,301209502,711,1,f,134024000,0.0108486,15417300000,0.412412,8.09453e-11,38.015,3.07714e-09,0.16418,1.32896e-11,9.46638e-11,9.43025e-06,12540,4880,4940
465036488,301209502,681,3,f,75922200,8894.13,5624270000,3211620,0.000117148,361.094,0.0423015,0.0930047,1.08953e-05,7.76089e-05,0.192222,7620,5360,6170
465036652,301209502,806,3,f,1483250000,21638.4,322040000000,5804780,1.45885e-05,268.263,0.00391356,1.81698,2.6507e-05,0.000188813,0.188398,4860,4040,1320
465034713,301209502,33,2,f,577694000,1002350,105748000000,537988000,0.00173508,536.729,0.931268,0.707675,0.00122787,0.00874633,0.347304,8510,1470,8070
465036554,301209502,728,3,f,6347400000,256536,399443000000,23921300,4.0416e-05,93.2472,0.00376868,7.77556,0.000314257,0.0022385,0.278179,10910,4000,9070
465033184,301209502,73,1,f,2773650000,12151300,118355000000,6183830000,0.00438099,508.902,2.2295,3.39772,0.0148854,0.106031,1,6300,3430,5600
465033275,301209502,141,1,f,995206000,44430800,162405000000,23095300000,0.0446448,519.804,23.2066,1.21913,0.0544277,0.387697,0.750336,5720,3610,5560
465035787,301209502,1109,2,f,12127500,869641,3290020000,549723000,0.0717082,632.127,45.3287,0.0148562,0.00106531,0.00758837,0.427739,5150,5670,6390
465033969,301209502,638,1,f,335997000,3863800,62620000000,2241500000,0.0114995,580.129,6.6712,0.411596,0.00473315,0.033715,0.593902,4880,4700,2340
465035970,301209502,229,3,f,1440580000,67229.4,3585840000,7489930,4.66681e-05,111.409,0.00519923,1.76472,8.2356e-05,0.000586634,0.128067,10050,5580,3270
465033859,301209502,540,1,f,205690000,189085,28548900000,70632200,0.000919275,373.547,0.343392,0.25197,0.00023163,0.00164993,0.343118,8250,4380,770
465036590,301209502,763,3,f,10713600,122559,712504000,43739800,0.0114396,356.888,4.08265,0.0131242,0.000150135,0.00106943,0.476365,4900,6740,5510
465037051,301209502,1126,3,f,13437000,366197,1881180000,154970000,0.0272529,423.188,11.5331,0.0164603,0.000448591,0.00319538,0.417297,7470,6300,5440
465036048,301209502,347,3,f,133576000,7686490,24424200000,3676470000,0.0575439,478.303,27.5234,0.163631,0.00941596,0.0670713,0.553624,5900,6350,5560
465033578,301209502,292,1,f,33059700,1313680,5940300000,780525000,0.0397366,594.151,23.6096,0.0404981,0.00160926,0.011463,0.561598,6440,6470,3790
465035961,301209502,211,3,f,713878000,1379600,140569000000,790337000,0.00193255,572.873,1.1071,0.874501,0.00169001,0.0120382,0.796806,3010,2750,5340
465035986,301209502,252,3,f,1068540000,75044,264363000000,42868800,7.02307e-05,571.249,0.0401192,1.30896,9.19289e-05,0.000654823,0.333926,8230,2200,9730
