id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468693829,100141273,803,2,f,4626150000,19632900,650749000000,20666300000,0.0042439,1052.64,4.46728,5.66704,0.0240504,0.102295,0.998747,6110,4090,7990
468692044,100141273,262,1,f,616707000,2.49185,96175300000,464.156,4.04057e-09,186.27,7.52636e-07,0.755466,3.05252e-09,1.29835e-08,0.00163241,6530,4170,3260
468693933,100141273,954,2,f,153720000,1004740,28678800000,401956000,0.00653616,400.06,2.61486,0.188307,0.00123081,0.00523508,0.29994,7530,2980,9670
468695484,100141273,613,3,f,304970000,37924.9,60798800000,14215500,0.000124356,374.832,0.0466126,0.373589,4.6458e-05,0.000197604,0.176687,8980,1860,9430
468693809,100141273,771,2,f,8484380000,101174000,1136160000000,127468000000,0.0119247,1259.89,15.0238,10.3934,0.123938,0.527154,0.999659,9390,6480,5940
468695873,100141273,776,3,f,9194610000,190542000,1106310000000,268105000000,0.0207233,1407.06,29.1589,11.2634,0.233414,0.9928,1,5630,2220,6940
468693957,100141273,983,2,f,6421230000,252473000,977602000000,399274000000,0.0393185,1581.45,62.1803,7.866,0.30928,1.31548,1,5630,2220,6940
468691976,100141273,202,1,f,610916000,636681,128807000000,326142000,0.00104217,512.253,0.533858,0.748371,0.000779934,0.00331736,0.335758,12010,5050,4840
468694001,100141273,1014,2,f,225770000,25195.1,27559000000,9787480,0.000111596,388.468,0.0433515,0.276569,3.08639e-05,0.000131276,0.293524,7520,4650,8170
468695493,100141273,616,3,f,264227000,985550,27416000000,423760000,0.00372993,429.973,1.60377,0.323679,0.0012073,0.0051351,0.426095,9560,3790,6850
468694444,100141273,181,3,f,345728000,81736.9,60447200000,37614500,0.00023642,460.189,0.108798,0.423517,0.000100128,0.000425881,0.277921,6540,5090,5730
468692578,100141273,690,1,f,73858500,0,5787910000,0,0,0,0,0.0904767,0,0,0,0,0,0
468691824,100141273,17,1,f,942571000,15498.1,225242000000,7075220,1.64423e-05,456.523,0.0075063,1.15465,1.89851e-05,8.0751e-05,0.200119,9770,2300,4310
468694192,100141273,312782558,2,f,31173300,192473,7231950000,89711600,0.00617428,466.1,2.87783,0.0381873,0.000235779,0.00100286,0.468095,7290,960,8170
468694917,100141273,375,3,f,14047000000,26797.7,2280750000000,34951800,1.90771e-06,1304.29,0.0024882,17.2076,3.28271e-05,0.000139626,0.247216,7750,5660,7750
468696580,100141273,1007,3,f,4928230000,171803,757668000000,57206800,3.48611e-05,332.978,0.011608,6.03708,0.000210459,0.000895163,0.508762,11770,2780,4030
468692755,100141273,880,1,f,39231000,31.871,7797520000,13882.1,8.12394e-07,435.57,0.000353855,0.048058,3.9042e-08,1.66061e-07,0.00584511,10520,4080,5350
468694852,100141273,353,3,f,3251080000,14041300,764987000000,6474190000,0.00431897,461.081,1.9914,3.98257,0.0172006,0.0731607,0.578074,6090,2920,2340
468691905,100141273,140,1,f,201443000,945.798,3916910000,188054,4.6951e-06,198.831,0.000933533,0.246768,1.1586e-06,4.92797e-06,0.071232,9990,3120,5420
468692097,100141273,311,1,f,285875000,720.756,49081000000,382155,2.52123e-06,530.214,0.00133679,0.350197,8.82926e-07,3.75542e-06,0.0697748,6860,6060,2290
468693045,100141273,1085,1,f,41661900,252417,4284300000,93218800,0.00605871,369.304,2.23751,0.0510358,0.000309211,0.00131519,0.415385,5890,1830,4670
468694132,100141273,1106,2,f,190055000,19934.9,39367700000,7487260,0.00010489,375.586,0.0393953,0.232817,2.44202e-05,0.000103869,0.144422,5870,4670,10300
468693251,100141273,64,2,f,71051400,57400.9,12435200000,29145400,0.000807879,507.751,0.410201,0.087038,7.03161e-05,0.000299081,0.166584,6280,3490,6530
468696076,100141273,849,3,f,38484000,372844,5778520000,124366000,0.0096883,333.561,3.23164,0.0471429,0.000456734,0.00194267,0.418102,5580,4330,1980
468694171,100141273,182305689,2,f,733643000,66910600,221768000000,42984100000,0.0912032,642.412,58.59,0.898713,0.0819654,0.34863,0.728224,6290,1120,8180
468693817,100141273,783,2,f,135370000,125563,20698400000,42773300,0.000927556,340.652,0.315974,0.165828,0.000153815,0.000654233,0.273323,4000,4380,8260
468694394,100141273,126,3,f,123412000,0,9700070000,0,0,0,0,0.151179,0,0,0,0,0,0
468692690,100141273,802,1,f,122170000,0,10428400000,0,0,0,0,0.149659,0,0,0,0,0,0
468695187,100141273,483,3,f,268378000,5043.49,24359000000,1032490,1.87925e-05,204.717,0.00384715,0.328763,6.17828e-06,2.62786e-05,0.0532576,6350,3060,5930
468695762,100141273,709,3,f,2161280000,31619700,490629000000,26227100000,0.0146301,829.455,12.135,2.64757,0.0387342,0.164751,0.99506,6730,4770,7580
468695805,100141273,735,3,f,219901000,503700,31154600000,171611000,0.00229058,340.701,0.780402,0.269378,0.000617033,0.00262447,0.295259,7250,2700,10540
468693351,100141273,113,2,f,235369000,53668000,128264000000,63861000000,0.228016,1189.93,271.323,0.288328,0.0657433,0.279631,1,5540,970,7510
468693493,100141273,239,2,f,945303000,3722670,194156000000,2734270000,0.00393807,734.491,2.89248,1.158,0.00456027,0.0193966,0.599685,6410,3640,6810
468692024,100141273,246,1,f,192125000,17890,27178100000,6707290,9.31166e-05,374.918,0.0349111,0.235353,2.19153e-05,9.32139e-05,0.248104,9410,4440,3980
468693261,100141273,73,2,f,2775850000,328723,45016300000,209451000,0.000118422,637.165,0.0754545,3.40042,0.000402685,0.00171277,0.342429,5710,2320,6930
468692858,100141273,948,1,f,712816000,178395,55422600000,71056200,0.000250267,398.309,0.0996837,0.8732,0.000218533,0.000929506,0.311809,9610,4680,4130
468695449,100141273,603,3,f,1269950000,2295.28,27213300000,337389,1.80738e-06,146.993,0.000265672,1.55569,2.81171e-06,1.19593e-05,0.0901059,6000,3260,7350
468696431,100141273,939,3,f,17128800,23.6042,1918970000,6266.83,1.37804e-06,265.496,0.000365865,0.0209828,2.89152e-08,1.22987e-07,0.0166513,11360,6480,4260
468691817,100141273,7,1,f,496574000,37783.1,72457000000,15312600,7.60875e-05,405.278,0.0308366,0.608303,4.62843e-05,0.000196865,0.200356,10560,5610,3700
468695000,100141273,406,3,f,305833000,5491950,47022900000,3058090000,0.0179574,556.831,9.99923,0.374645,0.00672764,0.0286152,0.702665,8130,4450,7470
468695775,100141273,720,3,f,328666000,3294880,51264600000,1361620000,0.010025,413.253,4.14287,0.402615,0.00403623,0.0171676,0.518719,13120,5570,5250
468692916,100141273,987,1,f,2726110000,4582000,325913000000,1664820000,0.00168078,363.34,0.610695,3.33949,0.00561295,0.023874,0.522782,10360,6280,4880
468693387,100141273,136,2,f,1080390000,207296,133195000000,81326200,0.000191871,392.319,0.0752746,1.32348,0.000253938,0.00108009,0.524044,10680,5790,6670
468695050,100141273,429,3,f,1191180000,4009.34,194828000000,1616150,3.36586e-06,403.096,0.00135676,1.45919,4.91144e-06,2.08902e-05,0.128526,12430,6580,7620
468695338,100141273,558,3,f,298933000,145028,42130300000,50021800,0.000485153,344.911,0.167334,0.366193,0.00017766,0.000755654,0.212453,5570,1860,9510
468694221,100141273,312782612,2,f,51101100,29024.1,12752500000,14937100,0.000567973,514.647,0.292306,0.0625988,3.55545e-05,0.000151227,0.276455,7310,1000,8460
468696368,100141273,914,3,f,2727000,0,470883000,0,0,0,0,0.00334058,0,0,0,0,0,0
468692296,100141273,488,1,f,143100,0,9829700,0,0,0,0,0.000175297,0,0,0,0,0,0
468692940,100141273,1005,1,f,44724600,11825.5,6966800000,4140890,0.000264406,350.167,0.0925864,0.0547876,1.44862e-05,6.16152e-05,0.15414,8170,2630,1790
468693672,100141273,541,2,f,1281640000,6032120,213345000000,2014870000,0.00470656,334.023,1.5721,1.57001,0.00738935,0.0314297,0.422908,7360,3990,10350
468692842,100141273,938,1,f,363824000,506480,23465500000,156193000,0.0013921,308.39,0.42931,0.445685,0.000620438,0.00263896,0.307111,11390,5330,5120
468695263,100141273,520,3,f,433427000,5795810,84394200000,2431960000,0.013372,419.607,5.611,0.530949,0.00709987,0.0301984,0.650187,6630,3440,9530
468692922,100141273,990,1,f,118723000,85883,25615400000,41040600,0.000723392,477.867,0.345685,0.145435,0.000105207,0.000447484,0.496407,6530,3260,1160
468693096,100141273,1127,1,f,295491000,168664,44459400000,60327900,0.000570793,357.681,0.204162,0.361976,0.000206613,0.000878805,0.236526,7090,3970,740
468694063,100141273,1057,2,f,1333360000,503108,215507000000,160335000,0.000377323,318.69,0.120249,1.63337,0.000616307,0.00262139,0.328857,4230,3830,8570
468694364,100141273,104,3,f,2411600000,362030,362554000000,124122000,0.00015012,342.851,0.0514689,2.9542,0.000443486,0.00188632,0.273323,4000,4380,8260
468693711,100141273,611,2,f,25812000,945.956,1302370000,219240,3.66479e-05,231.766,0.00849373,0.0316197,1.1588e-06,4.9288e-06,0.0419661,7310,2690,5960
468694235,100141273,312782636,2,f,170521000,28468.8,25645100000,10677700,0.000166952,375.067,0.0626182,0.208888,3.48743e-05,0.000148334,0.262201,9490,2730,10110
468695582,100141273,643,3,f,43678800,25905.6,7522370000,8419320,0.000593092,325.001,0.192755,0.0535065,3.17343e-05,0.000134978,0.221381,8800,2500,10230
468691936,100141273,162,1,f,52154100,64850.7,7700640000,25947800,0.00124344,400.116,0.497522,0.0638888,7.94421e-05,0.000337898,0.203095,10240,3960,5020
468692704,100141273,826,1,f,851212000,2603.36,137278000000,357321,3.05842e-06,137.254,0.00041978,1.04273,3.18912e-06,1.35645e-05,0.0678699,5050,7020,4770
468694563,100141273,231,3,f,14391000,44757.4,1999000000,18147500,0.0031101,405.464,1.26103,0.017629,5.48279e-05,0.000233204,0.335221,9720,4610,6030
468692211,100141273,402,1,f,319438000,483.6,67062700000,184337,1.51391e-06,381.177,0.000577067,0.391311,5.9241e-07,2.51975e-06,0.0322333,7960,2060,2180
468693902,100141273,914,2,f,1363500,0,262097000,0,0,0,0,0.00167029,0,0,0,0,0,0
468696596,100141273,1011,3,f,3572080000,129435000,847381000000,78518900000,0.0362352,606.628,21.9813,4.3758,0.158558,0.674407,0.792882,6910,2760,10120
468693068,100141273,1101,1,f,295286000,33315.5,49405300000,10920400,0.000112825,327.788,0.0369826,0.361725,4.08114e-05,0.000173587,0.157637,2820,3430,4220
468696134,100141273,874,3,f,76159800,6270.77,7579790000,3544470,8.2337e-05,565.237,0.0465399,0.0932958,7.68169e-06,3.26732e-05,0.176023,9170,4130,7540
468693949,100141273,975,2,f,15002100,65945.7,1987280000,28217300,0.00439577,427.886,1.88089,0.0183776,8.07835e-05,0.000343603,0.260534,8760,3830,5710
468694969,100141273,394,3,f,716819000,235910,139389000000,101735000,0.000329107,431.244,0.141925,0.878104,0.00028899,0.00122918,0.238013,7200,430,7250
468694039,100141273,1038,2,f,550482000,37314300,139430000000,20841000000,0.0677848,558.525,37.8595,0.674341,0.0457101,0.194422,0.685569,6630,1880,8150
468692198,100141273,390,1,f,26048700,0,4027460000,0,0,0,0,0.0319097,0,0,0,0,0,0
468692060,100141273,279,1,f,1162800,268.352,150843000,82552.9,0.000230781,307.629,0.0709949,0.00142443,3.28732e-07,1.39822e-06,0.0702596,6930,1230,4780
468692669,100141273,771,1,f,8484380000,8457540,968184000000,3126170000,0.000996838,369.631,0.368462,10.3934,0.0103605,0.0440671,0.522976,10620,5060,4760
468693960,100141273,985,2,f,7848090000,734260000,2887850000000,1244450000000,0.0935591,1694.84,158.568,9.61391,0.899469,3.82578,1,5520,1250,6840
468695984,100141273,819,3,f,59992200,9779.94,5347760000,2946640,0.00016302,301.295,0.0491171,0.0734904,1.19804e-05,5.09573e-05,0.136807,5540,1940,4840
468696473,100141273,958,3,f,557415000,55902,73945000000,25422200,0.000100288,454.764,0.0456073,0.682833,6.84799e-05,0.000291271,0.276975,7200,3420,6340
468694161,100141273,1129,2,f,16931900000,224826000,2980530000000,202356000000,0.0132783,900.055,11.9512,20.7416,0.275412,1.17143,0.997392,6170,4120,7750
468691822,100141273,14,1,f,774000,0,142511000,0,0,0,0,0.00094815,0,0,0,0,0,0
468695475,100141273,611,3,f,51624000,945.956,1888160000,219240,1.8324e-05,231.766,0.00424686,0.0632394,1.1588e-06,4.9288e-06,0.0419661,7310,2690,5960
468693108,100141273,10704,1,f,359207000,0,50699300000,0,0,0,0,0.440029,0,0,0,0,0,0
468696110,100141273,862,3,f,967525000,19842700,212456000000,9558330000,0.0205087,481.705,9.87916,1.18522,0.0243073,0.103388,0.651668,6640,3170,9440
468692580,100141273,692,1,f,297112000,443789,50163900000,152594000,0.00149368,343.843,0.51359,0.363962,0.000543642,0.00231231,0.238933,6860,4590,1630
468694406,100141273,133,3,f,77252400,0,7127020000,0,0,0,0,0.0946342,0,0,0,0,0,0
468695179,100141273,478,3,f,343930000,34466200,115368000000,33082600000,0.100213,959.856,96.19,0.421314,0.0422211,0.179582,0.99181,5760,1580,7410
468693912,100141273,929,2,f,38210400,1741950,5682080000,658279000,0.0455884,377.897,17.2277,0.0468077,0.00213389,0.00907625,0.475883,6120,2830,8920
468692460,100141273,642,1,f,45219600,75.7389,2503140000,12999.5,1.67491e-06,171.636,0.000287475,0.055394,9.27802e-08,3.94629e-07,0.0111628,9570,6570,5060
468695267,100141273,523,3,f,748768000,273.927,116605000000,66272.1,3.65837e-07,241.933,8.85082e-05,0.91724,3.35561e-07,1.42727e-06,0.0395119,4890,6860,6010
468696513,100141273,975,3,f,30004200,78186.5,3896070000,32644800,0.00260585,417.525,1.08801,0.0367551,9.57785e-05,0.000407382,0.260534,8760,3830,5710
468693614,100141273,430,2,f,620932000,9593.41,117597000000,3226060,1.545e-05,336.279,0.00519551,0.760642,1.17519e-05,4.99854e-05,0.109182,6160,2130,5890
468692216,100141273,409,1,f,522107000,828.95,106799000000,418216,1.5877e-06,504.512,0.000801015,0.639581,1.01546e-06,4.31915e-06,0.112986,9300,2060,2460
468694933,100141273,380,3,f,22046400,5470.72,1146700000,988150,0.000248146,180.625,0.0448214,0.0270068,6.70164e-06,2.85046e-05,0.0858124,13010,5190,4940
468694979,100141273,397,3,f,58861800,22866.3,4587160000,6771870,0.000388474,296.151,0.115047,0.0721057,2.80112e-05,0.000119142,0.289884,8740,4810,5910
468692810,100141273,918,1,f,3698590000,136393,521389000000,43076800,3.6877e-05,315.829,0.0116468,4.53077,0.000167081,0.00071066,0.239292,9060,4340,1140
468697067,100141273,567,2,t,192772000,191787000,968738000000,968134000000,0.994888,5047.97,5022.16,0.236146,0.234939,0.999284,1,5400,1410,6960
468694321,100141273,63,3,f,42055200,10625.3,6303640000,4099590,0.000252652,385.832,0.0974812,0.0515176,1.3016e-05,5.53621e-05,0.145301,6530,5570,6160
468693189,100141273,8,2,f,200484000000,2868060000,36874100000000,3141870000000,0.0143057,1095.47,15.6715,245.592,3.51337,14.9437,1,5520,1250,6840
468692426,100141273,616,1,f,132114000,0,13249900000,0,0,0,0,0.161839,0,0,0,0,0,0
468694288,100141273,31,3,f,4166510000,18472600,710681000000,19681800000,0.00443359,1065.46,4.72382,5.10397,0.0226289,0.0962495,0.999902,5800,2360,6030
468692960,100141273,1017,1,f,5149200000,81983.8,1005050000000,19285000,1.59217e-05,235.229,0.00374524,6.30777,0.00010043,0.000427167,0.156291,11010,2300,2320
468696488,100141273,965,3,f,344209000,25513.3,56799800000,8924160,7.41216e-05,349.785,0.0259266,0.421656,3.12538e-05,0.000132934,0.207155,9450,810,6900
468693100,100141273,1129,1,f,16931900000,435448,2620530000000,164192000,2.57176e-05,377.064,0.0096972,20.7416,0.000533424,0.00226885,0.234859,7400,3720,4940
468694212,100141273,312782594,2,f,37917000,57222.7,4758460000,15620700,0.00150916,272.981,0.411972,0.0464483,7.00979e-05,0.000298153,0.222173,9020,2360,9230
468693267,100141273,81,2,f,1123620000,238387,11691000000,92078600,0.00021216,386.257,0.0819481,1.37643,0.000292024,0.00124209,0.342429,5710,2320,6930
468692017,100141273,238,1,f,19225800,58338.1,1115560000,17099600,0.00303437,293.112,0.88941,0.0235516,7.14642e-05,0.000303964,0.33631,10300,5180,5420
468693007,100141273,1049,1,f,593838000,1043.04,52818300000,157834,1.75644e-06,151.321,0.000265786,0.727452,1.27772e-06,5.43464e-06,0.0183267,10850,5390,2050
468693497,100141273,247,2,f,3961690000,157882000,932114000000,91721900000,0.0398522,580.952,23.1522,4.85307,0.193406,0.822628,0.792882,6910,2760,10120
468695781,100141273,723,3,f,1476790000,859698,279989000000,312847000,0.000582139,363.903,0.211842,1.80907,0.00105313,0.00447936,0.307787,3660,3870,7290
468694743,100141273,321,3,f,23947200,16628.9,4064820000,7582580,0.000694399,455.988,0.316638,0.0293353,2.03704e-05,8.66431e-05,0.293524,7520,4650,8170
468694604,100141273,254,3,f,8635670000,1397850,1651190000000,631464000,0.00016187,451.739,0.0731227,10.5787,0.00171237,0.00728336,0.57745,6550,890,6380
468694846,100141273,351,3,f,1341920000,3983.84,191726000000,1400740,2.96875e-06,351.606,0.00104383,1.64386,4.8802e-06,2.07573e-05,0.0716462,5340,4230,6900
468693525,100141273,294,2,f,2861240000,23373100,589669000000,13249900000,0.00816888,566.888,4.63084,3.50501,0.028632,0.121783,0.599994,8460,3100,7400
468693557,100141273,337,2,f,885985000,175289000,449948000000,202569000000,0.197846,1155.63,228.638,1.08533,0.214729,0.913322,1,5760,1480,7370
468696459,100141273,950,3,f,801248000,22966.3,214249000000,14359400,2.86631e-05,625.237,0.0179212,0.981529,2.81337e-05,0.000119663,0.24466,5310,1940,8510
468693588,100141273,381,2,f,753517000,13817100,134570000000,15136500000,0.0183368,1095.49,20.0877,0.923058,0.016926,0.0719926,0.924178,7870,5490,7340
468696965,100141273,312782582,3,f,111901000,35272.9,20376200000,12492500,0.000315216,354.169,0.11164,0.137078,4.32093e-05,0.000183786,0.211448,9030,1850,9680
468694420,100141273,145,3,f,1461130000,120886,27446800000,125735000,8.2735e-05,1040.11,0.0860538,1.78988,0.000148086,0.000629865,0.340187,11480,4520,8050
468693594,100141273,393,2,f,906300,0,91993200,0,0,0,0,0.00111022,0,0,0,0,0,0
468696788,100141273,1089,3,f,39241600000,2228280,5840780000000,3405410000,5.67835e-05,1528.27,0.0867807,48.0709,0.00272964,0.0116102,0.999958,5820,2320,5640
468692645,100141273,749,1,f,360812000,124303,47334400000,54026900,0.000344509,434.638,0.149737,0.441994,0.000152271,0.000647667,0.408976,7890,5240,5070
468694428,100141273,155,3,f,959411000,3393030,193240000000,2521380000,0.00353658,743.106,2.62805,1.17528,0.00415646,0.017679,0.599685,6410,3640,6810
468696822,100141273,1101,3,f,590571000,102277,103857000000,36763800,0.000173183,359.453,0.0622512,0.723449,0.000125289,0.000532903,0.220919,4360,4860,8740
468691960,100141273,186,1,f,144518000,0,22419000000,0,0,0,0,0.177035,0,0,0,0,0,0
468693911,100141273,928,2,f,3152540000,879891,572343000000,226690000,0.000279105,257.634,0.0719071,3.86186,0.00107787,0.00458457,0.297508,10180,4290,8090
468694819,100141273,343,3,f,109275000000,617906000,16244100000000,501887000000,0.00565459,812.237,4.59287,133.862,0.756935,3.21953,0.999659,9390,6480,5940
468692555,100141273,672,1,f,11441700000,113882000,2092700000000,53046100000,0.00995326,465.798,4.63621,14.0161,0.139506,0.59337,0.659606,5160,3310,2870
468694205,100141273,312782582,2,f,55950300,35272.9,10462200000,12492500,0.000630433,354.169,0.223279,0.0685391,4.32093e-05,0.000183786,0.211448,9030,1850,9680
468692192,100141273,385,1,f,3329310000,56920.5,668532000000,22341800,1.70968e-05,392.508,0.00671063,4.0784,6.97276e-05,0.000296578,0.149986,9350,510,3820
468693827,100141273,800,2,f,182028000,54199.3,33658600000,20389700,0.000297753,376.2,0.112015,0.222984,6.63941e-05,0.000282399,0.185074,3460,3800,7100
468696731,100141273,1062,3,f,208404000,14319200,37222000000,6832660000,0.0687088,477.168,32.7856,0.255295,0.017541,0.0746086,0.682436,7470,2230,9090
468695793,100141273,729,3,f,427540000,1234830,71679300000,406317000,0.00288822,329.047,0.95036,0.523736,0.00151267,0.00643394,0.347323,7200,3930,9940
468692001,100141273,225,1,f,276808000,265415,32529900000,95032500,0.000958845,358.052,0.343316,0.339089,0.000325134,0.00138292,0.337574,11730,4770,4590
468693842,100141273,826,2,f,851212000,284.226,105358000000,29893.4,3.33907e-07,105.175,3.51187e-05,1.04273,3.48177e-07,1.48093e-06,0.0299876,5130,7150,6720
468695662,100141273,672,3,f,22883400000,664838000,4934140000000,695632000000,0.0290533,1046.32,30.399,28.0321,0.814427,3.46407,1,5500,2550,7470
468695241,100141273,511,3,f,70515000,190700,12851300000,101379000,0.00270439,531.617,1.4377,0.0863809,0.000233607,0.00099362,0.332762,8240,2760,6190
468692281,100141273,470,1,f,84277800,0,17422200000,0,0,0,0,0.10324,0,0,0,0,0,0
468691934,100141273,159,1,f,1686130000,553.566,254000000000,137738,3.28305e-07,248.82,8.16888e-05,2.06551,6.78118e-07,2.88429e-06,0.0244484,3680,5730,4360
468693175,100141273,312782648,1,f,58298400,0,10597400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468693742,100141273,656,2,f,844659000,17953100,114844000000,6410250000,0.0212549,357.055,7.58916,1.03471,0.0219925,0.0935427,0.496238,2920,1770,6190
468695881,100141273,780,3,f,282569000,10.2763,41985600000,1840.35,3.63672e-08,179.087,6.5129e-06,0.346148,1.25884e-08,5.35434e-08,0.00365722,7960,6440,7890
468695544,100141273,631,3,f,2271970000,9010.46,308925000000,1607190,3.96593e-06,178.37,0.000707402,2.78316,1.10378e-05,4.6948e-05,0.0859085,5580,7190,3490
468696412,100141273,932,3,f,514742000,10988500,40207600000,5578710000,0.0213476,507.684,10.8379,0.630559,0.013461,0.0572546,0.686608,9790,6550,6020
468692313,100141273,510,1,f,44676000,1055590,6969100000,420730000,0.0236276,398.574,9.41736,0.0547281,0.0012931,0.00550003,0.60364,6000,1960,4160
468693090,100141273,1123,1,f,336921000,2815.05,4786950000,561709,8.35522e-06,199.538,0.00166718,0.412729,3.44844e-06,1.46675e-05,0.044809,11840,4960,3680
468694352,100141273,93,3,f,55870200,2546.14,360909000,644227,4.55724e-05,253.021,0.0115308,0.068441,3.11902e-06,1.32664e-05,0.0819615,9380,6170,3940
468693428,100141273,169,2,f,69519600,61349,10362800000,25662200,0.000882471,418.298,0.369136,0.0851615,7.51526e-05,0.000319652,0.266501,11060,5100,6110
468692119,100141273,328,1,f,496158000,23646.5,78215700000,7648160,4.76591e-05,323.438,0.0154148,0.607794,2.89669e-05,0.000123207,0.19341,4380,4890,2360
468693181,100141273,2,2,f,55739700,1624310,9302960000,688312000,0.029141,423.757,12.3487,0.0682811,0.00198978,0.00846328,0.529782,5200,2850,8370
468694308,100141273,48,3,f,1986340000,6402500,338394000000,15112900000,0.00322327,2360.46,7.60842,2.43326,0.00784306,0.0333595,0.999902,5800,2360,6030
468693879,100141273,884,2,f,34492500,8879.39,3852010000,2404810,0.00025743,270.83,0.0697197,0.0422533,1.08773e-05,4.62651e-05,0.12803,6790,4840,9510
468693490,100141273,235,2,f,221376000,33803.3,5810000000,7482420,0.000152697,221.352,0.0337997,0.271185,4.1409e-05,0.000176128,0.214769,12060,6670,6620
468692028,100141273,249,1,f,9216000,0,1573890000,0,0,0,0,0.0112896,0,0,0,0,0,0
468693671,100141273,540,2,f,205690000,794526,28418500000,225756000,0.00386274,284.14,1.09756,0.25197,0.000973294,0.00413979,0.281361,8270,4430,10600
468692337,100141273,533,1,f,485132000,11991.2,95486200000,4178130,2.47174e-05,348.433,0.00861237,0.594286,1.46892e-05,6.24788e-05,0.135481,8010,910,4020
468693400,100141273,147,2,f,7392600,10582.5,755941000,3204430,0.0014315,302.804,0.433465,0.00905593,1.29636e-05,5.5139e-05,0.157064,10800,4380,6690
468694536,100141273,210,3,f,29502000,98.7503,3104140000,21445.3,3.34724e-06,217.167,0.000726909,0.0361399,1.20969e-07,5.14527e-07,0.0232593,7950,6280,6700
468695356,100141273,567,3,f,244200000000,2729050000,45177600000000,2929190000000,0.0111755,1073.34,11.9951,299.145,3.34309,14.2194,1,5520,1250,6840
468696510,100141273,974,3,f,1458080000,343914,364889000000,208773000,0.000235867,607.05,0.143183,1.78615,0.000421295,0.00179193,0.318114,5420,2050,8420
468692111,100141273,322,1,f,11165500000,56313200,2474530000000,25231900000,0.00504351,448.064,2.25982,13.6777,0.0689837,0.293414,0.624367,5590,2480,3290
468692657,100141273,757,1,f,16888500,18040.3,3056670000,9375110,0.0010682,519.675,0.555118,0.0206884,2.20994e-05,9.39971e-05,0.176109,9910,4530,5420
468693484,100141273,226,2,f,461876000,1933.15,62807200000,265691,4.18544e-06,137.439,0.000575245,0.565797,2.36811e-06,1.00725e-05,0.0553821,5720,7110,7390
468695752,100141273,705,3,f,11606400,7139.18,1302690000,1877970,0.000615107,263.052,0.161805,0.0142178,8.74549e-06,3.71979e-05,0.293835,10430,4240,6770
468692146,100141273,347,1,f,66788100,0,9089510000,0,0,0,0,0.0818154,0,0,0,0,0,0
468693795,100141273,741,2,f,60775200,136162,12268400000,77196900,0.00224042,566.948,1.2702,0.0744496,0.000166799,0.000709458,0.422329,7360,4790,6770
468693934,100141273,957,2,f,990184000,19399.3,204384000000,3779940,1.95916e-05,194.849,0.00381741,1.21298,2.37642e-05,0.000101078,0.17138,12810,4790,6440
468692694,100141273,806,1,f,741623000,3773350,160634000000,1540680000,0.00508796,408.305,2.07744,0.908489,0.00462235,0.0196606,0.57535,6540,3250,1160
468692836,100141273,934,1,f,116343000,0,15732000000,0,0,0,0,0.14252,0,0,0,0,0,0
468692618,100141273,720,1,f,164333000,3219780,21753800000,1323250000,0.019593,410.976,8.05226,0.201308,0.00394422,0.0167763,0.518719,13120,5570,5250
468695061,100141273,433,3,f,196184000,60295.8,41715400000,29949500,0.000307343,496.709,0.15266,0.240325,7.38623e-05,0.000314164,0.170253,7820,920,4110
468693389,100141273,138,2,f,1082980000,29961600,220551000000,27742500000,0.0276659,925.935,25.6168,1.32665,0.036703,0.156112,0.990039,7360,3470,6930
468696608,100141273,1016,3,f,3501990000,33582.3,189999000000,5462390,9.58949e-06,162.657,0.0015598,4.28994,4.11383e-05,0.000174977,0.122621,1290,5280,3860
468692691,100141273,803,1,f,4626150000,126691,694537000000,35969800,2.73858e-05,283.918,0.00777532,5.66704,0.000155196,0.000660109,0.286902,6240,4200,3050
468692003,100141273,226,1,f,461876000,9832.6,72232100000,1581390,2.12884e-05,160.831,0.00342385,0.565797,1.20449e-05,5.12317e-05,0.08649,5730,6990,4380
468693695,100141273,589,2,f,694349000,73981.8,92451600000,152174000,0.000106548,2056.91,0.21916,0.850578,9.06277e-05,0.000385474,0.826464,2770,4400,6010
468695396,100141273,583,3,f,445460000,263720,65859100000,85793700,0.000592018,325.321,0.192596,0.545689,0.000323058,0.00137409,0.199475,5450,4760,9310
468696465,100141273,952,3,f,1635150000,412013,238893000000,146352000,0.000251973,355.213,0.0895038,2.00306,0.000504716,0.00214675,0.267601,5190,5600,2550
468691841,100141273,46,1,f,121939000,9048.21,9897670000,2293120,7.42026e-05,253.433,0.0188054,0.149376,1.10841e-05,4.71447e-05,0.137741,8360,5710,5260
468692164,100141273,363,1,f,203117000,2932.11,31481400000,1081950,1.44356e-05,368.999,0.0053267,0.248819,3.59184e-06,1.52775e-05,0.142522,2600,2910,5010
468692202,100141273,394,1,f,358410000,20740.8,72581000000,12351900,5.78691e-05,595.534,0.034463,0.439052,2.54075e-05,0.000108068,0.170253,7820,920,4110
468695301,100141273,536,3,f,1103370000,995530,186294000000,382881000,0.000902262,384.6,0.34701,1.35163,0.00121952,0.0051871,0.328566,6250,5840,2770
