id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465618456,287952517,711,2,f,134024000,333.125,51988900000,41143.2,2.48556e-06,123.507,0.000306983,0.16418,4.08078e-07,6.33715e-07,0.029111,12560,4870,6440
465618863,287952517,118,3,f,93166200,543.64,26094600000,353577,5.83517e-06,650.388,0.00379512,0.114129,6.65959e-07,1.03418e-06,0.038624,6320,6690,5570
465617533,287952517,1081,1,f,42624900,0,17289600000,0,0,0,0,0.0522155,0,0,0,0,0,0
465618587,287952517,902,2,f,100448000,3808560,58545900000,5977690000,0.0379157,1569.54,59.5103,0.123049,0.00466549,0.00724515,0.508751,9910,2380,9150
465619371,287952517,940,3,f,947668000,2843610,238575000000,3592950000,0.00300065,1263.51,3.79136,1.16089,0.00348343,0.0054095,0.684309,6140,1730,6510
465618958,287952517,262,3,f,1233410000,11951.6,549847000000,8542360,9.68983e-06,714.747,0.00692578,1.51093,1.46407e-05,2.27359e-05,0.198704,5920,3860,7210
465617979,287952517,223,2,f,110413000,979.146,28027800000,132141,8.86804e-06,134.955,0.00119679,0.135256,1.19945e-06,1.86266e-06,0.0506037,7310,7260,5940
465618409,287952517,654,2,f,226215000,1334.07,209339000000,2164280,5.89737e-06,1622.31,0.00956736,0.277113,1.63424e-06,2.53785e-06,0.0840857,5240,2480,9480
465619618,287952517,977,3,t,16607300,13497500,132942000000,126246000000,0.812746,9353.3,7601.86,0.0203439,0.0165344,0.0256767,1,8720,3960,10040
465617794,287952517,115,2,f,3266100,0,1543150000,0,0,0,0,0.00400097,0,0,0,0,0,0
465618551,287952517,863,2,f,189850000,50242.4,35405500000,5344130,0.000264642,106.367,0.0281492,0.232567,6.15469e-05,9.55777e-05,0.339174,12400,6840,7690
465618702,287952517,1038,2,f,550482000,581859,349708000000,906835000,0.001057,1558.51,1.64735,0.674341,0.000712777,0.00110689,0.433467,7060,1460,8200
465619475,287952517,1081,3,f,85249800,72975.7,35483600000,107056000,0.000856022,1467,1.25579,0.104431,8.93953e-05,0.000138824,0.342892,3560,3730,6540
465618982,287952517,303,3,f,651881000,19119500,473373000000,38404000000,0.0293298,2008.63,58.9126,0.798554,0.0234214,0.0363717,0.921757,6510,6270,8920
465616411,287952517,93,1,f,27935100,36756.6,2036530000,3549280,0.00131578,96.5619,0.127055,0.0342205,4.50268e-05,6.99232e-05,0.189882,8920,6170,3800
465618190,287952517,385,2,f,3329310000,32513100,2075440000000,53461700000,0.00976572,1644.31,16.0579,4.0784,0.0398285,0.0618507,0.599505,9660,1870,8310
465618069,287952517,295,2,f,728604000,58803600,590095000000,113432000000,0.0807072,1929,155.684,0.89254,0.0720344,0.111864,0.921757,6510,6270,8920
465618983,287952517,304,3,f,479372000,1402480,286177000000,2199790000,0.00292565,1568.51,4.5889,0.587231,0.00171803,0.00266798,0.362666,3170,2990,6000
465619113,287952517,527,3,f,407880000,2814980,198047000000,3218190000,0.0069015,1143.23,7.89003,0.499653,0.00344836,0.00535504,0.485481,8720,2200,10120
465619582,287952517,997,2,t,562637000,525670000,6259330000000,6184480000000,0.934297,11764.9,10991.9,0.689231,0.643946,1,1,8480,5140,9770
465619160,287952517,611,3,f,51624000,32925.6,10196100000,4467780,0.000637796,135.693,0.0865447,0.0632394,4.03338e-05,6.26354e-05,0.248144,7680,2590,5410
465616654,287952517,343,1,f,54637600000,15516100,21988700000000,3603260000,0.000283983,232.226,0.0659483,66.9311,0.0190073,0.0295169,0.566968,11570,7310,5620
465616940,287952517,621,1,f,170722000,0,79838000000,0,0,0,0,0.209134,0,0,0,0,0,0
465616922,287952517,609,1,f,23816700,0,10518700000,0,0,0,0,0.0291755,0,0,0,0,0,0
465617291,287952517,872,1,f,58311000,0,22736300000,0,0,0,0,0.071431,0,0,0,0,0,0
465617319,287952517,895,1,f,921157000,1394790,416828000000,1371950000,0.00151418,983.619,1.48937,1.12842,0.00170862,0.00265336,0.443959,8830,4150,810
465619364,287952517,932,3,f,514742000,120957,88658400000,13623900,0.000234986,112.634,0.0264674,0.630559,0.000148173,0.000230101,0.290521,10820,7000,5580
465618060,287952517,288,2,f,249189000,4097700,157516000000,6469360000,0.0164441,1578.78,25.9616,0.305257,0.00501968,0.00779519,0.518195,3140,4280,6930
465616517,287952517,215,1,f,517904000,358.34,259765000000,106645,6.91905e-07,297.608,0.000205917,0.634433,4.38967e-07,6.81683e-07,0.025132,7520,2710,4580
465618124,287952517,335,2,f,103654000,17332800,120471000000,48541400000,0.167218,2800.56,468.304,0.126976,0.0212326,0.0329727,1,8500,4480,9990
465618877,287952517,136,3,f,2160790000,0,806578000000,0,0,0,0,2.64697,0,0,0,0,0,0
465619298,287952517,838,3,f,892604000,20440.4,670849000000,28986800,2.28997e-05,1418.11,0.0324744,1.09344,2.50395e-05,3.88844e-05,0.157466,5210,2460,9500
465618237,287952517,429,2,f,595589000,690.4,228394000000,65906.4,1.15919e-06,95.4612,0.000110657,0.729597,8.4574e-07,1.31337e-06,0.0418188,12920,6840,7550
465616424,287952517,105,1,f,66310200,0,20132700000,0,0,0,0,0.08123,0,0,0,0,0,0
465618825,287952517,42,3,f,306497000,0,149795000000,0,0,0,0,0.375459,0,0,0,0,0,0
465619608,287952517,776,3,t,5214570,3589860,31634600000,28841700000,0.688428,8034.21,5530.98,0.00638785,0.00439758,0.00682911,1,8560,3740,10020
465616920,287952517,608,1,f,71441100,0,31641700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465618490,287952517,780,2,f,141285000,226228,72218000000,269375000,0.00160122,1190.72,1.90661,0.173074,0.000277129,0.00043036,0.400474,7950,6300,8290
465619084,287952517,466,3,f,484623000,21487400,208288000000,53360500000,0.0443384,2483.34,110.107,0.593663,0.0263221,0.0408762,1,8670,4850,9820
465619165,287952517,618,3,f,956504000,25190500,271842000000,29704300000,0.0263361,1179.19,31.0551,1.17172,0.0308584,0.0479208,0.676727,8240,1640,7010
465616450,287952517,127,1,f,150493000,0,84024000000,0,0,0,0,0.184353,0,0,0,0,0,0
465616351,287952517,27,1,f,31907700,0,11860900000,0,0,0,0,0.0390869,0,0,0,0,0,0
465618951,287952517,251,3,f,550906000,6622980,336992000000,9297030000,0.012022,1403.75,16.8759,0.67486,0.00811315,0.0125991,0.598547,7420,2950,10590
465618941,287952517,237,3,f,8958600,0,2705060000,0,0,0,0,0.0109743,0,0,0,0,0,0
465618769,287952517,182305713,2,f,31237200,54040,12647600000,45841700,0.00172999,848.291,1.46753,0.0382656,6.61991e-05,0.000102802,0.231484,6250,2230,8140
465618584,287952517,898,2,f,275842000,0,120373000000,0,0,0,0,0.337906,0,0,0,0,0,0
465616407,287952517,88,1,f,352210000,0,170323000000,0,0,0,0,0.431457,0,0,0,0,0,0
465618109,287952517,325,2,f,14029200,0,6543660000,0,0,0,0,0.0171858,0,0,0,0,0,0
465618974,287952517,290,3,f,6176120000,7973340,2535980000000,8815280000,0.001291,1105.59,1.42732,7.56575,0.00976735,0.015168,0.635331,5400,6680,6970
465619547,287952517,312782644,3,f,328540000,11522500,214307000000,20159900000,0.0350719,1749.61,61.3622,0.402461,0.0141151,0.0219196,0.648445,9300,3110,9920
465618469,287952517,737,2,f,121828000,113515,31252000000,69600500,0.000931764,613.142,0.571303,0.149239,0.000139055,0.000215942,0.212131,7000,6370,6600
465618696,287952517,1029,2,f,48101400,0,16228800000,0,0,0,0,0.0589242,0,0,0,0,0,0
465618413,287952517,661,2,f,364604000,206.905,132701000000,25844.3,5.6748e-07,124.909,7.08833e-05,0.446639,2.53459e-07,3.93603e-07,0.0215065,11180,6950,7410
465617453,287952517,980,1,f,38132100,0,15829400000,0,0,0,0,0.0467118,0,0,0,0,0,0
465619238,287952517,728,3,f,6347360000,26323.5,1621910000000,7969910,4.14716e-06,302.768,0.00125563,7.77552,3.22463e-05,5.00761e-05,0.108099,10970,3860,6590
465617940,287952517,189,2,f,28740600,7.89566,14107500000,7229.14,2.74722e-07,915.583,0.00025153,0.0352072,9.67219e-09,1.50202e-08,0.00520848,6200,4770,6020
465618475,287952517,753,2,f,423900,0,190115000,0,0,0,0,0.000519278,0,0,0,0,0,0
465618545,287952517,852,2,f,827953000,0,290334000000,0,0,0,0,1.01424,0,0,0,0,0,0
465617404,287952517,946,1,f,331878000,1458.97,142980000000,924459,4.3961e-06,633.639,0.00278554,0.40655,1.78724e-06,2.77544e-06,0.0959631,8160,5360,5580
465618853,287952517,100,3,f,317722000,33394.4,161526000000,9228530,0.000105106,276.35,0.029046,0.389209,4.09081e-05,6.35272e-05,0.279628,8240,5530,5610
465618676,287952517,1004,2,f,39446100,0,16339000000,0,0,0,0,0.0483215,0,0,0,0,0,0
465618389,287952517,625,2,f,431601000,126020,320761000000,206564000,0.000291982,1639.14,0.478598,0.528712,0.000154374,0.000239731,0.250211,6800,930,7520
465616469,287952517,141,1,f,995206000,149393,410328000000,105459000,0.000150113,705.915,0.105967,1.21913,0.000183007,0.000284196,0.265232,4780,6250,5540
465619168,287952517,621,3,f,341444000,0,158937000000,0,0,0,0,0.418269,0,0,0,0,0,0
465618586,287952517,901,2,f,748228000,434338,21015000000,43151300,0.000580489,99.3497,0.0576714,0.916579,0.000532064,0.000826255,0.316063,12520,6470,8080
465619147,287952517,593,3,f,785065000,4038500,372282000000,5646600000,0.00514417,1398.19,7.19253,0.961704,0.00494717,0.00768258,0.47649,8640,420,7720
465618050,287952517,279,2,f,1162800,18215.9,427980000,23699000,0.0156655,1301,20.3809,0.00142443,2.23145e-05,3.46527e-05,0.358084,7690,1110,6890
465618318,287952517,507,2,f,6993380000,17623600,2973820000000,13875700000,0.00252004,787.336,1.98412,8.56689,0.0215889,0.0335259,0.512061,2600,4760,6200
465618230,287952517,423,2,f,625668000,54555500,743815000000,262169000000,0.0871956,4805.55,419.023,0.766444,0.0668305,0.103783,0.999939,8080,3380,9050
465619440,287952517,1033,3,f,2182600000,9040.25,1340850000000,2281320,4.14196e-06,252.351,0.00104523,2.67369,1.10743e-05,1.71976e-05,0.111915,13100,4600,7240
465618700,287952517,1035,2,f,354337000,147161,288560000000,266074000,0.000415314,1808.05,0.750907,0.434063,0.000180272,0.000279949,0.315993,7050,2320,9820
465618977,287952517,295,3,f,1457210000,59193500,991358000000,113935000000,0.0406212,1924.79,78.1873,1.78508,0.072512,0.112606,0.921757,6510,6270,8920
465619333,287952517,894,3,f,1206860000,20528800,610164000000,26189000000,0.0170101,1275.71,21.7001,1.4784,0.0251478,0.0390527,0.633434,7710,370,7010
465618184,287952517,380,2,f,11023200,4953.73,2022080000,430767,0.000449391,86.9582,0.0390782,0.0135034,6.06831e-06,9.42363e-06,0.122525,12970,4980,6940
465619180,287952517,638,3,f,671994000,1451050,336037000000,1955910000,0.00215933,1347.93,2.91061,0.823193,0.00177754,0.00276039,0.53039,3960,4280,8320
465619190,287952517,654,3,f,452430000,1334.07,416827000000,2164280,2.94869e-06,1622.31,0.00478368,0.554227,1.63424e-06,2.53785e-06,0.0840857,5240,2480,9480
465617383,287952517,934,1,f,116343000,675.882,47040900000,482863,5.80939e-06,714.419,0.00415034,0.14252,8.27956e-07,1.28575e-06,0.0647992,8770,6300,2390
465617449,287952517,977,1,f,135130000,72530.7,65937900000,79925300,0.000536749,1101.95,0.591471,0.165534,8.885e-05,0.000137977,0.220463,8010,4100,1280
465619312,287952517,856,3,f,9795360000,1086740,4585940000000,1882660000,0.000110944,1732.4,0.192199,11.9993,0.00133125,0.00206734,0.678573,6420,5140,5700
465618781,287952517,312782582,2,f,55950300,1596560,32558900000,2280910000,0.0285353,1428.64,40.7666,0.0685391,0.00195578,0.00303718,0.507175,8960,2000,9920
465619183,287952517,643,3,f,43678800,1344980,23990500000,1796690000,0.0307924,1335.85,41.1342,0.0535065,0.0016476,0.00255859,0.499074,8750,3020,10440
465618995,287952517,322,3,f,22304600000,9569600,15199500000000,12424900000,0.000429041,1298.37,0.557054,27.3232,0.0117228,0.0182046,0.546417,6610,800,8230
465618732,287952517,1089,2,f,19132500000,1877010000,21763900000000,9672770000000,0.098106,5153.27,505.567,23.4373,2.29934,3.57071,1,8250,2170,7800
465619060,287952517,425,3,f,575302000,10822300,299008000000,16321100000,0.0188115,1508.09,28.3696,0.704744,0.0132573,0.0205876,0.757353,9950,2110,8570
465619143,287952517,588,3,f,493553000,4220930,296624000000,6907590000,0.00855214,1636.51,13.9956,0.604602,0.00517064,0.00802961,0.538111,5610,2080,5870
465617796,287952517,117,2,f,128152000,584749,3796810000,69693900,0.00456294,119.186,0.543838,0.156986,0.000716317,0.00111239,0.35852,5020,7170,5990
465618893,287952517,157,3,f,603945000,1118500,199761000000,1205860000,0.00185199,1078.1,1.99664,0.739833,0.00137016,0.00212776,0.468139,5960,6660,7000
465616550,287952517,257,1,f,81564300,21074.4,43430800000,24585200,0.000258377,1166.59,0.301421,0.0999163,2.58161e-05,4.00905e-05,0.182346,8240,1050,4280
465617708,287952517,31,2,f,2082050000,21438500,1238490000000,34722700000,0.0102968,1619.64,16.6771,2.55051,0.0262622,0.0407832,0.667978,6010,1400,6340
465617427,287952517,962,1,f,1468570000,148562,809668000000,147273000,0.000101161,991.321,0.100283,1.799,0.000181989,0.000282615,0.393107,3510,1640,5200
465619448,287952517,1046,3,f,133004000,1043130,68069700000,1401970000,0.00784287,1344,10.5408,0.16293,0.00127784,0.00198438,0.466355,7980,1080,6990
465618942,287952517,238,3,f,38451600,0,7961210000,0,0,0,0,0.0471032,0,0,0,0,0,0
465617835,287952517,143,2,f,9846000,0,3472170000,0,0,0,0,0.0120614,0,0,0,0,0,0
465616439,287952517,119,1,f,719536000,126160,406220000000,117921000,0.000175335,934.695,0.163884,0.881431,0.000154545,0.000239997,0.310292,3610,5290,2690
465617066,287952517,681,1,f,37961100,0.00134725,10350400000,0.241157,3.54902e-11,179,6.35275e-09,0.0465023,1.65038e-12,2.56291e-12,1.49694e-06,8160,5450,5520
465619099,287952517,500,3,f,24578700000,20212100,14316900000000,28533700000,0.000822342,1411.72,1.16091,30.1089,0.0247598,0.0384501,0.637014,4090,1650,5900
465619457,287952517,1061,3,f,60507000,0,27713400000,0,0,0,0,0.0741211,0,0,0,0,0,0
465618344,287952517,557,2,f,19995300,801.504,6623420000,518932,4.00846e-05,647.447,0.0259527,0.0244942,9.81843e-07,1.52473e-06,0.0699667,7630,6460,6840
465617601,287952517,182305689,1,f,733643000,48440.8,492832000000,8357930,6.60277e-05,172.539,0.0113924,0.898713,5.93399e-05,9.21504e-05,0.310758,6080,950,2830
465619176,287952517,632,3,f,1425310000,242777,489665000000,408075000,0.000170333,1680.87,0.286306,1.746,0.000297401,0.000461842,0.417593,6600,2410,5920
465617254,287952517,842,1,f,682975000,19878.2,355145000000,5988310,2.91053e-05,301.25,0.00876798,0.836644,2.43508e-05,3.78149e-05,0.0946209,8300,2030,5570
465618346,287952517,564,2,f,277240000,5437570,136783000000,6136840000,0.0196133,1128.6,22.1355,0.339619,0.00666103,0.0103441,0.531369,4820,4240,5780
465616911,287952517,600,1,f,423266000,14650.1,244335000000,18600200,3.4612e-05,1269.63,0.0439445,0.518501,1.79464e-05,2.78693e-05,0.161571,8770,2580,1130
465618211,287952517,402,2,f,319438000,3272630,183102000000,4349060000,0.010245,1328.92,13.6147,0.391311,0.00400897,0.00622563,0.441386,8060,2130,9230
465617161,287952517,767,1,f,1350710000,4824.2,814709000000,5545890,3.57161e-06,1149.6,0.00410591,1.65462,5.90965e-06,9.17724e-06,0.104888,5580,1010,4890
465616625,287952517,322,1,f,11139200000,1026060,7621100000000,647789000,9.21132e-05,631.334,0.0581542,13.6455,0.00125693,0.00195191,0.42699,4220,3320,1690
465619294,287952517,831,3,f,5801400,12718.1,2591950000,14432400,0.00219225,1134.79,2.48774,0.00710672,1.55797e-05,2.41941e-05,0.250591,4220,4370,8410
465618569,287952517,888,2,f,303044000,51151400,397188000000,168884000000,0.168792,3301.64,557.29,0.371229,0.0626605,0.097307,1,8150,4710,10160
465616774,287952517,452,1,f,73296000,41445.7,30648700000,35569900,0.000565456,858.23,0.485292,0.0897876,5.0771e-05,7.88435e-05,0.265232,4780,6250,5540
465618834,287952517,63,3,f,42055200,8.04861,22952200000,9700.93,1.91382e-07,1205.29,0.000230671,0.0515176,9.85954e-09,1.53111e-08,0.0025721,6370,5560,6320
465618646,287952517,962,2,f,1468550000,5528190,800248000000,7963840000,0.00376438,1440.59,5.42291,1.79898,0.00677204,0.0105165,0.637014,4090,1650,5900
465619162,287952517,613,3,f,304970000,2032280,197691000000,3401860000,0.00666387,1673.91,11.1547,0.373589,0.00248955,0.00386608,0.44253,9600,2220,9310
465619446,287952517,1044,3,f,38781000,0,15238700000,0,0,0,0,0.0475067,0,0,0,0,0,0
465618525,287952517,831,2,f,2900700,12718.1,1319450000,14432400,0.0043845,1134.79,4.97549,0.00355336,1.55797e-05,2.41941e-05,0.250591,4220,4370,8410
465616497,287952517,181,1,f,172864000,20725.1,91766500000,25123200,0.000119893,1212.21,0.145335,0.211758,2.53883e-05,3.94261e-05,0.187837,6380,5140,5690
465617165,287952517,771,1,f,8484380000,2299700,2793480000000,426026000,0.000271051,185.253,0.050213,10.3934,0.00281713,0.0043748,0.475272,8500,6110,4730
465616632,287952517,328,1,f,496158000,0,294620000000,0,0,0,0,0.607794,0,0,0,0,0,0
465618645,287952517,961,2,f,5772140000,509711000,4603740000000,1122440000000,0.0883054,2202.11,194.458,7.07087,0.624396,0.969639,0.997951,7700,5160,10050
465618293,287952517,478,2,f,171965000,390318,103311000000,566235000,0.00226976,1450.7,3.29274,0.210657,0.00047814,0.000742515,0.53635,6830,1300,6850
465616513,287952517,209,1,f,63508500,0,27203300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465618091,287952517,313,2,f,16405900000,2502050,7862970000000,765565000,0.000152509,305.976,0.046664,20.0972,0.00306501,0.00475972,0.555564,8560,5790,6600
465619255,287952517,765,3,f,55918800,0,19784500000,0,0,0,0,0.0685005,0,0,0,0,0,0
465618200,287952517,394,2,f,358410000,7079600,203660000000,9762390000,0.0197528,1378.95,27.2381,0.439052,0.00867251,0.0134678,0.517337,7400,480,7130
465619571,287952517,847,2,t,34354.6,8828.32,86742200,60494400,0.256976,6852.31,1760.88,4.20844e-05,1.08147e-05,1.67944e-05,0.580857,8490,3070,10050
465619108,287952517,515,3,f,185920000,0,80501500000,0,0,0,0,0.227752,0,0,0,0,0,0
465618894,287952517,158,3,f,47268000,0,11435700000,0,0,0,0,0.0579033,0,0,0,0,0,0
465618147,287952517,351,2,f,670962000,1573920,329208000000,1843810000,0.00234576,1171.48,2.74801,0.821928,0.00192805,0.00299411,0.575878,5320,5450,6920
465616727,287952517,409,1,f,522107000,55468.5,301872000000,75957000,0.00010624,1369.37,0.145482,0.639581,6.79489e-05,0.00010552,0.24949,8660,1570,2110
465618478,287952517,757,2,f,16888500,0,7944070000,0,0,0,0,0.0206884,0,0,0,0,0,0
465618730,287952517,1085,2,f,41661900,279478,15478300000,451802000,0.00670824,1616.59,10.8445,0.0510358,0.00034236,0.00053166,0.623391,5060,2170,6640
465618259,287952517,445,2,f,231073000,176.657,73831500000,29312.2,7.64508e-07,165.927,0.000126853,0.283065,2.16405e-07,3.36061e-07,0.029928,11660,5920,7940
465619038,287952517,382,3,f,7803780000,412745000,7775550000000,2823370000000,0.0528904,6840.48,361.795,9.55963,0.505612,0.785178,1,8250,2170,7800
465619367,287952517,935,3,f,493886000,2714920,253684000000,3683430000,0.00549706,1356.73,7.45805,0.60501,0.00332578,0.00516468,0.446041,5700,990,5830
465618395,287952517,633,2,f,9162900,0,4414000000,0,0,0,0,0.0112246,0,0,0,0,0,0
465618665,287952517,988,2,f,278109000,22391600,243830000000,45372300000,0.0805138,2026.3,163.146,0.340684,0.0274297,0.0425963,1,8740,3970,10130
465618441,287952517,696,2,f,11501100,357718,6723820000,464743000,0.031103,1299.19,40.4086,0.0140888,0.000438205,0.000680499,0.475663,8710,2640,10470
465616474,287952517,146,1,f,1153080000,0,393912000000,0,0,0,0,1.41253,0,0,0,0,0,0
465619104,287952517,510,3,f,89352000,189523,35567100000,218162000,0.00212108,1151.11,2.4416,0.109456,0.000232165,0.000360535,0.530865,6840,1300,6850
465618400,287952517,642,2,f,45219600,0,10170700000,0,0,0,0,0.055394,0,0,0,0,0,0
465619150,287952517,598,3,f,73126000,1389200,35101800000,1968170000,0.0189973,1416.77,26.9148,0.0895794,0.00170177,0.00264271,0.881555,8570,3540,10060
465619391,287952517,967,3,f,10781400000,16416300,1624040000000,4798500000,0.00152266,292.301,0.445073,13.2072,0.02011,0.0312293,0.575049,5110,5390,6530
465617205,287952517,803,1,f,4626150000,9590370,1974540000000,10164900000,0.00207308,1059.9,2.19726,5.66704,0.0117482,0.0182441,0.555251,4030,6170,5670
465616325,287952517,6,1,f,1094790000,31555.5,179695000000,3066910,2.88233e-05,97.1908,0.00280136,1.34112,3.86555e-05,6.00291e-05,0.169853,7410,5880,3870
465618727,287952517,1081,2,f,42624900,72975.7,18194000000,107056000,0.00171204,1467,2.51158,0.0522155,8.93953e-05,0.000138824,0.342892,3560,3730,6540
465618382,287952517,616,2,f,132114000,0,48844300000,0,0,0,0,0.161839,0,0,0,0,0,0
465617778,287952517,100,2,f,158861000,14096.9,80526600000,5686130,8.87373e-05,403.361,0.0357932,0.194604,1.72687e-05,2.6817e-05,0.0952127,8250,5550,5710
465618764,287952517,182305693,2,f,60806700,24158.3,29918700000,18200700,0.000397297,753.393,0.299321,0.0744882,2.9594e-05,4.59572e-05,0.194286,5580,1450,9110
465618169,287952517,369,2,f,1622480000,628331,1067090000000,805345000,0.000387264,1281.72,0.496365,1.98754,0.000769705,0.00119529,0.317185,6740,550,7680
465618985,287952517,307,3,f,578749000,286219,113987000000,47206000,0.000494547,164.93,0.0815657,0.708967,0.000350618,0.000544483,0.400012,11420,7320,5620
465617871,287952517,169,2,f,69519600,0,31872500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465618491,287952517,781,2,f,11709000,0,6170850000,0,0,0,0,0.0143435,0,0,0,0,0,0
465618534,287952517,841,2,f,128419000,359989,12921800000,68498100,0.00280323,190.278,0.533394,0.157314,0.000440986,0.000684818,0.401993,10130,7080,5730
465618486,287952517,773,2,f,158576000,0,81639400000,0,0,0,0,0.194256,0,0,0,0,0,0
465618979,287952517,298,3,f,301981000,8057890,130447000000,9011600000,0.0266835,1118.36,29.8416,0.369926,0.00987092,0.0153288,0.569908,4920,6850,6640
465618906,287952517,180,3,f,613033000,662240,343785000000,837243000,0.00108027,1264.26,1.36574,0.750966,0.000811244,0.0012598,0.399546,5220,5030,9710
465618127,287952517,338,2,f,10008000,1916.07,2790450000,315997,0.000191454,164.919,0.0315744,0.0122598,2.34719e-06,3.64501e-06,0.146345,5990,3210,5890
465616704,287952517,385,1,f,3329310000,294347,1912620000000,310257000,8.8411e-05,1054.05,0.0931895,4.0784,0.000360575,0.000559946,0.295345,8600,880,2780
465619377,287952517,948,3,f,1425630000,986190,351864000000,207182000,0.000691756,210.083,0.145326,1.7464,0.00120808,0.00187606,0.401993,10130,7080,5730
465618972,287952517,288,3,f,498379000,4121310,301151000000,6500730000,0.00826943,1577.35,13.0438,0.610514,0.0050486,0.0078401,0.518195,3140,4280,6930
465619464,287952517,1073,3,f,28044900000,864579,15623300000000,163523000,3.08284e-05,189.135,0.00583074,34.355,0.00105911,0.00164472,0.400895,10880,1660,3960
465619207,287952517,680,3,f,1013400,0,315306000,0,0,0,0,0.00124142,0,0,0,0,0,0
465618902,287952517,171,3,f,448555000,1221810,262140000000,1609590000,0.00272387,1317.39,3.58839,0.549479,0.00149671,0.00232428,0.381701,3440,2840,5800
465618832,287952517,59,3,f,131099000,162.655,54744100000,136590,1.2407e-06,839.756,0.00104188,0.160597,1.99252e-07,3.09423e-07,0.0104528,6530,3980,5760
465617782,287952517,104,2,f,1205800000,10949000,566192000000,14831200000,0.00908033,1354.57,12.2999,1.4771,0.0134126,0.0208287,0.95794,3230,4860,7960
465618470,287952517,741,2,f,60775200,0,30833600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465618557,287952517,869,2,f,20761200,683809,12051000000,1071310000,0.0329369,1566.67,51.6013,0.0254325,0.000837666,0.00130083,0.470477,9940,2080,9280
465619318,287952517,867,3,f,784472000,1144.46,317672000000,564068,1.4589e-06,492.866,0.000719041,0.960979,1.40197e-06,2.17715e-06,0.135465,10330,3910,7520
465618642,287952517,958,2,f,278708000,11640.3,104680000000,12793000,4.17653e-05,1099.02,0.0459011,0.341417,1.42594e-05,2.21437e-05,0.131949,7020,2920,6250
465619081,287952517,460,3,f,32068800,0,12134700000,0,0,0,0,0.0392843,0,0,0,0,0,0
465616523,287952517,226,1,f,461876000,272485,205965000000,137538000,0.000589953,504.755,0.297782,0.565797,0.000333794,0.000518357,0.347139,5620,7000,4460
465619103,287952517,507,3,f,13947000000,18035200,5939080000000,14025400000,0.00129312,777.666,1.00562,17.0851,0.0220931,0.034309,0.512061,2600,4760,6200
465618755,287952517,1126,2,f,6718500,0,2649720000,0,0,0,0,0.00823016,0,0,0,0,0,0
465619567,287952517,768,2,t,84397.8,76658.2,668259000,650191000,0.908296,8481.69,7703.89,0.000103387,9.39063e-05,0.000145829,0.994875,8590,4810,9840
465616723,287952517,403,1,f,706910000,64981.9,327627000000,55269500,9.19238e-05,850.537,0.0781846,0.865965,7.96028e-05,0.000123617,0.381035,6200,6440,4090
465617177,287952517,780,1,f,141285000,7930.23,64358000000,748064,5.61294e-05,94.3306,0.00529472,0.173074,9.71453e-06,1.50859e-05,0.154015,7610,5800,3710
465617521,287952517,1058,1,f,218434000,51.8078,139118000000,71037.5,2.37179e-07,1371.17,0.000325213,0.267581,6.34646e-08,9.85557e-08,0.016441,6410,4320,1100
465618073,287952517,298,2,f,150990000,7968280,72747800000,8946130000,0.0527735,1122.72,59.2497,0.184963,0.00976114,0.0151583,0.569908,4920,6850,6640
465617179,287952517,781,1,f,11709000,0,6582090000,0,0,0,0,0.0143435,0,0,0,0,0,0
465617282,287952517,863,1,f,189850000,40066.3,35243500000,4740900,0.000211041,118.326,0.0249718,0.232567,4.90813e-05,7.62195e-05,0.243803,12540,6870,3750
465618523,287952517,827,2,f,210684000,2331870,121910000000,3009420000,0.0110681,1290.56,14.2841,0.258088,0.00285654,0.00443599,0.445205,3360,4460,6340
465617445,287952517,974,1,f,728782000,0,545496000000,0,0,0,0,0.892757,0,0,0,0,0,0
465616818,287952517,503,1,f,183317000,35.5816,83194200000,2986.29,1.94098e-07,83.928,1.62903e-05,0.224564,4.35874e-08,6.7688e-08,0.00508283,8090,2660,5660
465617494,287952517,1017,1,f,5149200000,160784,2943300000000,33747000,3.12251e-05,209.89,0.00655383,6.30777,0.000196961,0.000305865,0.244019,11170,4200,2200
465619173,287952517,629,3,f,649141000,0,349409000000,0,0,0,0,0.795198,0,0,0,0,0,0
465617240,287952517,832,1,f,504597000,355485,89289100000,39879600,0.000704494,112.183,0.0790325,0.618131,0.00043547,0.000676251,0.261921,12410,6740,5480
465617509,287952517,1038,1,f,550482000,10.3062,349561000000,8500.88,1.87221e-08,824.833,1.54426e-05,0.674341,1.26251e-08,1.96058e-08,0.0056605,6930,2300,2560
465616976,287952517,649,1,f,10369800,0,5114730000,0,0,0,0,0.012703,0,0,0,0,0,0
465618800,287952517,2,3,f,111479000,852.897,47374200000,744720,7.65072e-06,873.164,0.00668033,0.136562,1.0448e-06,1.62249e-06,0.0500718,5390,3000,8650
