id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469455038,293975337,842,3,f,1365950000,76932.2,512922000000,29085400,5.63214e-05,378.066,0.0212932,1.67329,9.42419e-05,0.00822109,0.207515,9630,1780,4120
469453575,293975337,639,2,f,258053000,118220,81559600000,80149700,0.000458122,677.971,0.310594,0.316115,0.00014482,0.0126332,0.330855,6160,7430,8170
469452831,293975337,623,1,f,24168000000,2353210,8411280000000,563395000,9.73686e-05,239.416,0.0233116,29.6059,0.00288268,0.251467,0.425628,6060,6970,4100
469453373,293975337,298,2,f,150990000,215148,39712900000,109560000,0.00142491,509.231,0.72561,0.184963,0.000263557,0.0229911,0.294078,5080,7060,6650
469453750,293975337,922,2,f,986021000,2376530,289969000000,1806360000,0.00241022,760.084,1.83197,1.20788,0.00291125,0.25396,0.44516,7270,4930,9670
469455315,293975337,1084,3,f,946130000,179610,332106000000,38192100,0.000189836,212.639,0.0403666,1.15901,0.000220022,0.0191934,0.226328,9000,2990,8040
469453030,293975337,938,1,f,363824000,276303,54925600000,22882200,0.00075944,82.8156,0.0628935,0.445685,0.000338471,0.0295261,0.122942,11860,6950,4000
469453122,293975337,1069,1,f,17398800,38097.2,1021730000,6198410,0.00218964,162.7,0.356255,0.0213135,4.6669e-05,0.00407112,0.380602,11430,7340,5620
469453513,293975337,536,2,f,551686000,157966,202808000000,139873000,0.000286334,885.463,0.253538,0.675815,0.000193509,0.0168805,0.277986,6660,5260,8680
469452781,293975337,540,1,f,205690000,10556.3,52622200000,1801570,5.13215e-05,170.663,0.00875871,0.25197,1.29315e-05,0.00112806,0.0629921,7130,5410,950
469454632,293975337,604,3,f,122027000,102.143,31518500000,7839.85,8.37047e-07,76.7539,6.42466e-05,0.149484,1.25125e-07,1.09151e-05,0.0132344,10520,5100,5880
469453600,293975337,679,2,f,304778000,233.887,65814000000,35368.4,7.67403e-07,151.22,0.000116047,0.373353,2.86512e-07,2.49936e-05,0.0206638,9120,5690,5840
469453276,293975337,140,2,f,201443000,3857.72,9079570000,570148,1.91504e-05,147.794,0.00283031,0.246768,4.72571e-06,0.000412242,0.0320128,10330,3410,5780
469453413,293975337,354,2,f,12815400000,3675560,3128750000000,513341000,0.000286807,139.663,0.0400564,15.6989,0.00450256,0.392776,0.543463,12180,7300,5750
469453495,293975337,502,2,f,2034330000,5654.47,779490000000,1909540,2.77952e-06,337.704,0.000938656,2.49205,6.92672e-06,0.000604245,0.0657655,8280,2180,6980
469452515,293975337,96,1,f,264705000,16294.4,112670000000,6100010,6.15566e-05,374.364,0.0230445,0.324264,1.99606e-05,0.00174124,0.205606,11660,5250,3300
469452788,293975337,558,1,f,149467000,19799.2,43991600000,10179700,0.000132466,514.147,0.0681069,0.183097,2.4254e-05,0.00211578,0.23936,5820,2480,1290
469452904,293975337,737,1,f,121828000,665.183,21468100000,92973.8,5.46003e-06,139.772,0.000763159,0.149239,8.14849e-07,7.10825e-05,0.0328851,7590,6310,4900
469454970,293975337,791,3,f,52210800,0,20756600000,0,0,0,0,0.0639582,0,0,0,0,0,0
469452879,293975337,696,1,f,11501100,51.3443,3866470000,11837.5,4.46429e-06,230.551,0.00102925,0.0140888,6.28967e-08,5.48673e-06,0.0155959,8770,2370,990
469453051,293975337,966,1,f,205574000,0,63703100000,0,0,0,0,0.251829,0,0,0,0,0,0
469453783,293975337,965,2,f,172104000,0,48350300000,0,0,0,0,0.210828,0,0,0,0,0,0
469453249,293975337,97,2,f,197117000,20994.6,51943500000,3305630,0.000106508,157.451,0.0167699,0.241468,2.57184e-05,0.00224352,0.102048,6930,4580,10710
469452616,293975337,257,1,f,81564300,0,28373300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469453689,293975337,832,2,f,504597000,354639,49556700000,26234400,0.000702818,73.9749,0.0519909,0.618131,0.000434433,0.0378973,0.103893,12430,6610,5890
469453953,293975337,38,3,f,225509000,5.16658,62707700000,542.415,2.29107e-08,104.985,2.40529e-06,0.276249,6.32906e-09,5.52108e-07,0.00242167,5660,5320,5630
469454594,293975337,580,3,f,125107000,45.2781,22680200000,12629.1,3.61915e-07,278.922,0.000100946,0.153256,5.54657e-08,4.83849e-06,0.00648461,9010,3510,7990
469455186,293975337,985,3,f,16077800000,277208,6057550000000,57978200,1.72417e-05,209.151,0.00360611,19.6953,0.00033958,0.0296229,0.215725,3680,2300,8760
469452969,293975337,849,1,f,19242000,0,4968620000,0,0,0,0,0.0235715,0,0,0,0,0,0
469455394,293975337,182305713,3,f,62474400,0,13338400000,0,0,0,0,0.0765311,0,0,0,0,0,0
469454128,293975337,159,3,f,3372260000,64417.7,1014880000000,12395400,1.91022e-05,192.423,0.0036757,4.13102,7.89117e-05,0.00688377,0.130857,2180,5290,4170
469453469,293975337,449,2,f,52415100,1875.68,5215530000,247991,3.5785e-05,132.214,0.00473129,0.0642085,2.2977e-06,0.000200438,0.0258924,5870,3140,5920
469452960,293975337,839,1,f,40102200,0,11850300000,0,0,0,0,0.0491252,0,0,0,0,0,0
469452560,293975337,163,1,f,234126000,0,71981000000,0,0,0,0,0.286804,0,0,0,0,0,0
469453002,293975337,903,1,f,41083200,198.353,11901700000,27640.1,4.82808e-06,139.348,0.000672783,0.0503269,2.42983e-07,2.11963e-05,0.00917554,12530,4800,4100
469453020,293975337,927,1,f,20744100,0,4705150000,0,0,0,0,0.0254115,0,0,0,0,0,0
469453076,293975337,1000,1,f,280081000,62107.6,37811900000,5270180,0.000221749,84.8555,0.0188166,0.343099,7.60819e-05,0.00663692,0.0903592,12280,6810,3640
469453019,293975337,926,1,f,1348390000,43327,434579000000,13817800,3.21324e-05,318.92,0.0102476,1.65178,5.30756e-05,0.00462999,0.190417,9710,3970,2980
469453086,293975337,1014,1,f,225770000,763.433,58629400000,95942.6,3.38146e-06,125.673,0.000424957,0.276569,9.35206e-07,8.15816e-05,0.0235529,7860,3610,2980
469452508,293975337,81,1,f,1123620000,388024,101392000000,76042700,0.000345334,195.974,0.0676765,1.37643,0.000475329,0.0414648,0.0914971,4750,3110,4910
469453938,293975337,12,3,f,30848400,1837.18,7828880000,720778,5.95552e-05,392.328,0.0233652,0.0377893,2.25055e-06,0.000196324,0.0506393,8260,5130,5740
469453031,293975337,939,1,f,8564400,0,2258840000,0,0,0,0,0.0104914,0,0,0,0,0,0
469452476,293975337,19,1,f,11583900,5150.29,2686870000,831546,0.000444608,161.456,0.0717846,0.0141903,6.30911e-06,0.000550368,0.10105,4640,2980,5670
469453386,293975337,319,2,f,487648000,130156,169728000000,106902000,0.000266906,821.34,0.219221,0.597369,0.000159441,0.0139087,0.446177,5520,6650,8020
469455023,293975337,832,3,f,1009190000,690940,102620000000,51382600,0.000684646,74.3662,0.0509145,1.23626,0.000846401,0.0738349,0.157859,12820,6720,5420
469453274,293975337,136,2,f,1080390000,0,307215000000,0,0,0,0,1.32348,0,0,0,0,0,0
469454282,293975337,326,3,f,408274000,137116,28869000000,9822780,0.000335844,71.6382,0.0240593,0.500136,0.000167968,0.0146525,0.10596,10830,3980,6810
469453504,293975337,520,2,f,216714000,0,74476900000,0,0,0,0,0.265474,0,0,0,0,0,0
469454376,293975337,390,3,f,52097400,292.911,14867500000,72822.9,5.62237e-06,248.618,0.00139782,0.0638193,3.58816e-07,3.13009e-05,0.0170579,5790,6810,6860
469452483,293975337,31,1,f,2083250000,32273.2,817251000000,11025300,1.54917e-05,341.623,0.00529234,2.55199,3.95347e-05,0.00344877,0.111571,4690,2040,5670
469453682,293975337,821,2,f,928392000,16.741,317888000000,5985.65,1.80323e-08,357.544,6.44732e-06,1.13728,2.05077e-08,1.78897e-06,0.00568578,9880,1160,8510
469453352,293975337,262,2,f,616707000,773.45,166882000000,173120,1.25416e-06,223.829,0.000280717,0.755466,9.47476e-07,8.2652e-05,0.0195185,6550,4240,8110
469453126,293975337,1077,1,f,8085600,0,2750620000,0,0,0,0,0.00990486,0,0,0,0,0,0
469455179,293975337,980,3,f,76264200,0,24101900000,0,0,0,0,0.0934236,0,0,0,0,0,0
469452946,293975337,816,1,f,116910000,0,55534800000,0,0,0,0,0.143215,0,0,0,0,0,0
469454805,293975337,720,3,f,328666000,387.717,94319200000,64248.9,1.17967e-06,165.711,0.000195484,0.402615,4.74954e-07,4.14321e-05,0.0212259,13160,5150,5480
469453763,293975337,938,2,f,363824000,298266,52369700000,23950400,0.000819809,80.2987,0.0658297,0.445685,0.000365376,0.0318732,0.139722,11680,7180,6670
469453762,293975337,936,2,f,1693770000,14452.4,735245000000,2073610,8.53265e-06,143.479,0.00122425,2.07487,1.77042e-05,0.0015444,0.107782,12360,1800,7320
469453666,293975337,794,2,f,714489000,306169,8294250000,27394700,0.000428514,89.4758,0.0383417,0.875249,0.000375057,0.0327177,0.20155,11200,6300,7970
469454689,293975337,639,3,f,516107000,135345,161399000000,84568500,0.000262243,624.835,0.163858,0.632231,0.000165798,0.0144632,0.330855,6160,7430,8170
469453164,293975337,182305693,1,f,60806700,3181.16,15945000000,508374,5.2316e-05,159.808,0.00836049,0.0744882,3.89692e-06,0.000339944,0.0581758,5720,1140,2710
469453415,293975337,358,2,f,34756200,5.14332,7327470000,484.583,1.47983e-07,94.2161,1.39424e-05,0.0425763,6.30057e-09,5.49623e-07,0.00133458,10370,4030,6560
469454058,293975337,119,3,f,1439070000,202973,490145000000,88216000,0.000141045,434.619,0.0613007,1.76286,0.000248642,0.02169,0.27862,3370,5050,8200
469453103,293975337,1037,1,f,375044000,101731,129241000000,34683700,0.000271251,340.935,0.092479,0.459429,0.000124621,0.0108712,0.205546,9200,2450,3690
469453326,293975337,222,2,f,7367400,4094.95,1159160000,256880,0.000555821,62.7308,0.0348671,0.00902507,5.01632e-06,0.000437593,0.0880588,12270,6560,5860
469455078,293975337,904,3,f,1507080000,631654,462525000000,187535000,0.000419124,296.895,0.124436,1.84617,0.000773776,0.0674995,0.390376,5160,7060,4660
469454276,293975337,322,3,f,22331000000,618514,9011560000000,196628000,2.76976e-05,317.903,0.00880516,27.3554,0.00075768,0.0660954,0.255601,4460,4200,9890
469454605,293975337,588,3,f,493553000,39967.4,195445000000,14354500,8.0979e-05,359.154,0.029084,0.604602,4.89601e-05,0.00427098,0.123311,5340,2140,5720
469454060,293975337,120,3,f,434893000,220363,134946000000,156072000,0.000506707,708.249,0.358875,0.532743,0.000269945,0.0235484,0.298179,6380,5380,10190
469452951,293975337,824,1,f,354401000,54222.8,51497200000,7827540,0.000152998,144.359,0.0220867,0.434141,6.64229e-05,0.00579433,0.246978,8320,5870,4980
469455081,293975337,907,3,f,237917000,0,74653500000,0,0,0,0,0.291448,0,0,0,0,0,0
469452716,293975337,414,1,f,34783200,0,10670600000,0,0,0,0,0.0426094,0,0,0,0,0,0
469453071,293975337,991,1,f,2784780000,968473,396454000000,99618600,0.000347773,102.862,0.0357725,3.41136,0.00118638,0.103492,0.246978,8320,5870,4980
469453236,293975337,68,2,f,282910000,14099.1,57616100000,1165530,4.98361e-05,82.667,0.00411981,0.346564,1.72714e-05,0.00150665,0.128688,2150,3610,5950
469453881,293975337,1111,2,f,175828000,0,74866700000,0,0,0,0,0.215389,0,0,0,0,0,0
469452983,293975337,874,1,f,38079900,2074.47,10769300000,571086,5.44767e-05,275.293,0.014997,0.0466479,2.54122e-06,0.000221681,0.100364,9440,3570,3400
469453470,293975337,450,2,f,143347000,47994.1,39688400000,14611000,0.000334812,304.434,0.101928,0.1756,5.87928e-05,0.00512873,0.139835,4720,1640,8770
469453133,293975337,1089,1,f,19620800000,598152,6852230000000,168716000,3.04856e-05,282.062,0.00859883,24.0355,0.000732737,0.0639195,0.258784,8880,3110,3390
469452776,293975337,530,1,f,33043500,607.397,5872870000,32501.6,1.83817e-05,53.5096,0.0009836,0.0404783,7.44062e-07,6.49074e-05,0.0637385,7380,2110,5660
469453784,293975337,966,2,f,205574000,1132910,65159200000,835670000,0.00551096,737.629,4.06505,0.251829,0.00138782,0.121065,0.500476,6020,6280,8560
469452710,293975337,402,1,f,319438000,1463.29,113152000000,363193,4.58083e-06,248.203,0.00113697,0.391311,1.79253e-06,0.000156369,0.0439932,8160,1190,1940
469452741,293975337,456,1,f,1836900,0,600931000,0,0,0,0,0.0022502,0,0,0,0,0,0
469452981,293975337,872,1,f,58311000,77.397,14486100000,5138.95,1.32731e-06,66.3973,8.81301e-05,0.071431,9.48113e-08,8.27076e-06,0.016005,9230,3980,5600
469453104,293975337,1038,1,f,550482000,0,214408000000,0,0,0,0,0.674341,0,0,0,0,0,0
469453144,293975337,1105,1,f,87523200,0,30237500000,0,0,0,0,0.107216,0,0,0,0,0,0
469454251,293975337,304,3,f,479372000,0,172888000000,0,0,0,0,0.587231,0,0,0,0,0,0
469453979,293975337,93,3,f,55870200,77440.3,573061000,6194820,0.00138607,79.9948,0.110879,0.068441,9.48643e-05,0.00827539,0.224367,8960,6300,3770
469453775,293975337,952,2,f,809766000,8440350,241178000000,7380790000,0.0104232,874.465,9.11472,0.991963,0.0103394,0.901949,0.785097,7180,5280,9540
469454321,293975337,350,3,f,27558000,0,5025180000,0,0,0,0,0.0337585,0,0,0,0,0,0
469452754,293975337,484,1,f,139653000,51799,40191300000,10930200,0.000370912,211.012,0.0782668,0.171075,6.34538e-05,0.00553532,0.181603,2790,4310,5650
469452736,293975337,449,1,f,52415100,438.446,6473060000,172486,8.36488e-06,393.403,0.00329077,0.0642085,5.37097e-07,4.6853e-05,0.0144717,5590,3790,5550
469454854,293975337,765,3,f,55918800,0,13014400000,0,0,0,0,0.0685005,0,0,0,0,0,0
469452942,293975337,806,1,f,741623000,552.303,297299000000,217758,7.44722e-07,394.273,0.000293624,0.908489,6.76571e-07,5.902e-05,0.0290369,4920,4170,1220
469453078,293975337,1004,1,f,39446100,0,10220100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469454340,293975337,364,3,f,55783800,673.258,15748800000,76021.3,1.20691e-05,112.916,0.00136278,0.0683352,8.24741e-07,7.19453e-05,0.022982,7150,5750,7240
469453323,293975337,215,2,f,517904000,824.072,143719000000,162837,1.59117e-06,197.6,0.000314415,0.634433,1.00949e-06,8.80615e-05,0.0230323,7650,2650,6930
469452625,293975337,274,1,f,323979000,0,103468000000,0,0,0,0,0.396875,0,0,0,0,0,0
469452923,293975337,776,1,f,4597310000,52769.5,601242000000,12465800,1.14784e-05,236.231,0.00271155,5.6317,6.46427e-05,0.00563903,0.0628757,4990,2990,5110
469452991,293975337,888,1,f,325847000,0,94125600000,0,0,0,0,0.399162,0,0,0,0,0,0
469452853,293975337,657,1,f,894586000,1114.66,402050000000,608177,1.24601e-06,545.615,0.000679842,1.09587,1.36546e-06,0.000119115,0.0558202,4290,3090,1770
469453067,293975337,987,1,f,2726110000,30226.6,658309000000,4308340,1.10878e-05,142.534,0.0015804,3.33949,3.70276e-05,0.00323007,0.129464,8800,6650,5220
469453798,293975337,983,2,f,6421230000,486165,728111000000,75903800,7.57122e-05,156.128,0.0118208,7.866,0.000595552,0.0519523,0.291173,6720,4200,9570
469453956,293975337,42,3,f,306497000,0,84905700000,0,0,0,0,0.375459,0,0,0,0,0,0
469452984,293975337,877,1,f,90230400,2677.7,12691200000,246287,2.96762e-05,91.9773,0.00272954,0.110532,3.28018e-06,0.000286143,0.0354382,8790,4300,5560
469454195,293975337,231,3,f,14391000,0,2477850000,0,0,0,0,0.017629,0,0,0,0,0,0
469454139,293975337,169,3,f,139039000,6.40192,44726900000,2547.96,4.6044e-08,398,1.83255e-05,0.170323,7.84235e-09,6.84119e-07,0.00180393,11830,5060,5820
469454124,293975337,157,3,f,603945000,15737.3,134289000000,1508490,2.60576e-05,95.8539,0.00249772,0.739833,1.92782e-05,0.00168172,0.0558341,6820,7280,5480
469452504,293975337,72,1,f,15252300,0,5923510000,0,0,0,0,0.0186841,0,0,0,0,0,0
469454451,293975337,450,3,f,286693000,70795.2,81558500000,18593400,0.000246937,262.637,0.0648549,0.351199,8.67242e-05,0.00756529,0.139835,4720,1640,8770
469453765,293975337,940,2,f,473834000,28498,55674800000,3417030,6.01435e-05,119.904,0.00721144,0.580446,3.49101e-05,0.00304534,0.0839582,7520,1170,6530
469454229,293975337,288,3,f,498379000,0,190267000000,0,0,0,0,0.610514,0,0,0,0,0,0
469455372,293975337,1132,3,f,2789200000,19120.1,805074000000,4112340,6.85503e-06,215.08,0.00147438,3.41678,2.34221e-05,0.0020432,0.170105,10330,3760,3950
469454206,293975337,249,3,f,18432000,0,6470110000,0,0,0,0,0.0225792,0,0,0,0,0,0
469453405,293975337,343,2,f,54637600000,9610840,14182200000000,1613310000,0.000175902,167.864,0.0295275,66.9311,0.0117733,1.02703,0.543463,12180,7300,5750
469454984,293975337,800,3,f,364055000,246.287,131828000000,111841,6.76511e-07,454.108,0.000307209,0.445968,3.01702e-07,2.63186e-05,0.0209539,4430,5070,2980
469452705,293975337,394,1,f,358410000,1263.04,126938000000,199348,3.52401e-06,157.832,0.000556202,0.439052,1.54722e-06,0.00013497,0.0281265,7930,340,3790
469454817,293975337,728,3,f,6347400000,419624,896343000000,43108600,6.61096e-05,102.731,0.00679154,7.77556,0.00051404,0.0448417,0.258522,10250,4080,7610
469453440,293975337,397,2,f,29430900,768.53,3110970000,64585.2,2.6113e-05,84.0373,0.00219447,0.0360529,9.4145e-07,8.21263e-05,0.0361452,8670,5030,6170
469453744,293975337,912,2,f,54815400,56.828,16602500000,5140.52,1.03672e-06,90.4575,9.37788e-05,0.0671489,6.96143e-08,6.07273e-06,0.00764655,11390,4340,5890
469453036,293975337,945,1,f,330632000,0,120759000000,0,0,0,0,0.405024,0,0,0,0,0,0
469453943,293975337,21,3,f,1138040000,1711390,83649700000,217848000,0.0015038,127.293,0.191424,1.3941,0.00209645,0.182881,0.376701,5020,6850,8560
469452623,293975337,271,1,f,41939100,0,11998000000,0,0,0,0,0.0513754,0,0,0,0,0,0
469454691,293975337,642,3,f,90439200,1080.53,14749300000,135235,1.19475e-05,125.157,0.00149532,0.110788,1.32364e-06,0.000115467,0.0262325,10090,6960,5030
469455210,293975337,1002,3,f,2056660000,23925.7,810117000000,4781980,1.16333e-05,199.868,0.00232512,2.51941,2.9309e-05,0.00255674,0.15479,7620,2230,970
469453634,293975337,731,2,f,458226000,82.8449,169589000000,6433.81,1.80795e-07,77.6609,1.40407e-05,0.561327,1.01485e-07,8.85293e-06,0.00691264,2830,4300,5710
469453022,293975337,929,1,f,38210400,0,7079230000,0,0,0,0,0.0468077,0,0,0,0,0,0
469455051,293975337,862,3,f,967525000,0,343707000000,0,0,0,0,1.18522,0,0,0,0,0,0
469453035,293975337,944,1,f,416334000,18450.9,192684000000,7968290,4.43175e-05,431.865,0.0191392,0.510009,2.26023e-05,0.00197169,0.345644,13150,2400,5130
469453299,293975337,173,2,f,115967000,484.756,29002300000,39089.1,4.18012e-06,80.6368,0.000337072,0.142059,5.93826e-07,5.18017e-05,0.0332052,6190,7100,6440
469453464,293975337,442,2,f,220356000,10011.4,60159400000,2255750,4.54328e-05,225.318,0.0102368,0.269936,1.2264e-05,0.00106983,0.0951888,10260,1570,7900
469453491,293975337,493,2,f,3723120000,1790370,1486910000000,1275560000,0.000480878,712.457,0.342605,4.56082,0.0021932,0.191321,0.45465,5260,6900,8180
469453661,293975337,784,2,f,1764760000,395280,120455000000,35412000,0.000223985,89.5872,0.0200662,2.16183,0.000484218,0.0422402,0.264778,10520,7230,6120
469455320,293975337,1086,3,f,89312400,0,35888000000,0,0,0,0,0.109408,0,0,0,0,0,0
469452473,293975337,14,1,f,774000,0,244127000,0,0,0,0,0.00094815,0,0,0,0,0,0
469452644,293975337,304,1,f,239686000,0,87607500000,0,0,0,0,0.293616,0,0,0,0,0,0
469453270,293975337,131,2,f,274296000,12945900,119314000000,13816800000,0.0471967,1067.28,50.3719,0.336013,0.0158587,1.38341,0.999969,7180,5240,9480
469453954,293975337,39,3,f,2180170000,20596.2,824461000000,8129540,9.44705e-06,394.711,0.00372885,2.67071,2.52303e-05,0.00220094,0.112638,5220,1470,5720
469452877,293975337,694,1,f,277589000,0,108353000000,0,0,0,0,0.340046,0,0,0,0,0,0
469454874,293975337,780,3,f,282569000,664.498,92078400000,57318.4,2.35163e-06,86.2582,0.000202847,0.346148,8.1401e-07,7.10093e-05,0.0430277,7570,5820,3760
469453508,293975337,528,2,f,23074300000,497193,9583920000000,133254000,2.15475e-05,268.013,0.005775,28.266,0.000609061,0.0531308,0.363765,11690,4590,9300
469454512,293975337,503,3,f,366635000,959.114,85075100000,299280,2.61599e-06,312.038,0.000816289,0.449128,1.17491e-06,0.000102492,0.0690328,8620,2730,3820
469452528,293975337,119,1,f,719536000,81585.7,263797000000,25159400,0.000113387,308.38,0.0349662,0.881431,9.99425e-05,0.00871837,0.22744,4470,5160,1760
469454836,293975337,750,3,f,62591400,10723.5,14901100000,3503380,0.000171325,326.702,0.0559722,0.0766745,1.31362e-05,0.00114593,0.181808,10030,2040,1870
469452465,293975337,2,1,f,55739700,0,13013300000,0,0,0,0,0.0682811,0,0,0,0,0,0
469453651,293975337,768,2,f,2427160000,1303700,258796000000,1190460000,0.000537128,913.142,0.490474,2.97327,0.00159703,0.139315,0.945889,7260,5240,9530
469454411,293975337,422,3,f,236266000,0,45716600000,0,0,0,0,0.289426,0,0,0,0,0,0
469452565,293975337,171,1,f,224277000,40566,70358400000,8034070,0.000180874,198.049,0.035822,0.27474,4.96934e-05,0.00433495,0.190908,3650,3750,5680
469453920,293975337,312782616,2,f,138020000,0,60564200000,0,0,0,0,0.169075,0,0,0,0,0,0
469453275,293975337,138,2,f,1082980000,0,287160000000,0,0,0,0,1.32665,0,0,0,0,0,0
469453866,293975337,1089,2,f,19620400000,1871960,6764320000000,1181050000,9.54087e-05,630.918,0.060195,24.035,0.00229315,0.200041,0.649544,7430,5000,9640
469453821,293975337,1016,2,f,1612600000,500192,180841000000,43770000,0.000310178,87.5064,0.0271426,1.97543,0.000612736,0.0534513,0.147752,1900,3250,5910
469452492,293975337,46,1,f,121939000,21555.4,16981000000,2591470,0.000176772,120.224,0.0212521,0.149376,2.64054e-05,0.00230344,0.246978,8320,5870,4980
469453505,293975337,523,2,f,374384000,898.379,120203000000,77488.3,2.39962e-06,86.2535,0.000206976,0.45862,1.10051e-06,9.60021e-05,0.0365332,5790,7050,6840
469452472,293975337,12,1,f,15424200,0,3823270000,0,0,0,0,0.0188946,0,0,0,0,0,0
469452506,293975337,74,1,f,89847900,0,32976400000,0,0,0,0,0.110064,0,0,0,0,0,0
469454208,293975337,251,3,f,550906000,3.91895,199294000000,807.747,7.11364e-09,206.113,1.46621e-06,0.67486,4.80071e-09,4.18785e-07,0.002135,7640,2310,10440
469453094,293975337,1023,1,f,335030000,0,136573000000,0,0,0,0,0.410411,0,0,0,0,0,0
469453096,293975337,1026,1,f,77474700,1160.82,17467900000,100256,1.49832e-05,86.3664,0.00129405,0.0949065,1.422e-06,0.000124047,0.0496629,5600,2370,3590
469455131,293975337,946,3,f,663755000,718.821,203024000000,196257,1.08296e-06,273.027,0.000295677,0.8131,8.80555e-07,7.68143e-05,0.0453543,8160,5390,5510
469452979,293975337,867,1,f,392236000,12610.3,96191500000,3308120,3.21498e-05,262.334,0.00843399,0.480489,1.54476e-05,0.00134756,0.170105,10330,3760,3950
469452548,293975337,147,1,f,7392600,0,1729400000,0,0,0,0,0.00905593,0,0,0,0,0,0
469454088,293975337,138,3,f,2165960000,0,572895000000,0,0,0,0,2.65331,0,0,0,0,0,0
469453506,293975337,525,2,f,90906300,254.376,25394600000,26113.6,2.79822e-06,102.657,0.000287258,0.11136,3.11611e-07,2.7183e-05,0.0213075,8110,6140,6640
469454533,293975337,523,3,f,748768000,1699.27,245207000000,157032,2.26942e-06,92.4115,0.00020972,0.91724,2.0816e-06,0.000181586,0.0365332,5790,7050,6840
469452719,293975337,422,1,f,118133000,0,23237100000,0,0,0,0,0.144713,0,0,0,0,0,0
469454553,293975337,540,3,f,411379000,1041620,107559000000,804026000,0.00253203,771.896,1.95446,0.50394,0.00127599,0.11131,0.39042,8480,4610,10720
469452752,293975337,482,1,f,154007000,185927,22918900000,44652800,0.00120726,240.163,0.28994,0.188659,0.000227761,0.0198684,0.199399,8780,3070,3610
469454225,293975337,280,3,f,32144400,0,8164430000,0,0,0,0,0.0393769,0,0,0,0,0,0
469455413,293975337,312782582,3,f,111901000,0,39528700000,0,0,0,0,0.137078,0,0,0,0,0,0
469452486,293975337,36,1,f,194044000,57569.1,63654400000,18839900,0.000296681,327.258,0.0970913,0.237703,7.05221e-05,0.00615192,0.233823,4520,4810,1600
469452691,293975337,372,1,f,4401900,0,1301320000,0,0,0,0,0.00539233,0,0,0,0,0,0
469453524,293975337,566,2,f,465023000,610533,153911000000,475715000,0.00131291,779.179,1.02299,0.569653,0.000747903,0.0652425,0.423096,8320,6520,9750
469454175,293975337,201,3,f,1585780000,1991.59,607053000000,135335,1.25591e-06,67.9531,8.5343e-05,1.94258,2.4397e-06,0.000212825,0.0394689,6770,1190,9070
469452698,293975337,381,1,f,753517000,8406.92,213358000000,1581100,1.11569e-05,188.072,0.0020983,0.923058,1.02985e-05,0.000898376,0.109522,8640,5140,3590
469453599,293975337,678,2,f,181660000,0,81770200000,0,0,0,0,0.222534,0,0,0,0,0,0
469454751,293975337,687,3,f,1652220000,0,752899000000,0,0,0,0,2.02397,0,0,0,0,0,0
469454057,293975337,118,3,f,93166200,200.831,18537900000,30059.6,2.15562e-06,149.676,0.000322645,0.114129,2.46018e-07,2.14611e-05,0.0147562,7150,5700,5700
469453964,293975337,62,3,f,961925000,690787,97504000000,51367800,0.00071813,74.3613,0.0534011,1.17836,0.000846214,0.0738186,0.157859,12820,6720,5420
469453184,293975337,312782604,1,f,52810200,91.2819,16816400000,15362.4,1.72849e-06,168.296,0.000290898,0.0646925,1.1182e-07,9.75452e-06,0.0147401,8130,1170,1970
469453100,293975337,1031,1,f,191085000,16334.5,29207200000,1564730,8.54825e-05,95.793,0.00818863,0.234079,2.00097e-05,0.00174552,0.05685,6830,5590,3890
469453745,293975337,914,2,f,1363500,0,518201000,0,0,0,0,0.00167029,0,0,0,0,0,0
469452591,293975337,217,1,f,160678000,1943.7,47202400000,215544,1.20969e-05,110.893,0.00134147,0.19683,2.38104e-06,0.000207707,0.0544495,11020,4030,4840
469452973,293975337,856,1,f,4897680000,52610,1450150000000,6482930,1.07418e-05,123.226,0.00132367,5.99966,6.44473e-05,0.00562199,0.0705609,6180,3220,4300
469453169,293975337,182305713,1,f,31237200,0,7047950000,0,0,0,0,0.0382656,0,0,0,0,0,0
469454174,293975337,197,3,f,9754200,1268.07,1664280000,121277,0.000130002,95.6394,0.0124333,0.0119489,1.55338e-06,0.000135507,0.0385564,8950,4260,5760
469453258,293975337,115,2,f,3266100,0,958124000,0,0,0,0,0.00400097,0,0,0,0,0,0
469452909,293975337,752,1,f,959182000,604752,48418500000,58105900,0.000630487,96.0823,0.0605786,1.175,0.000740821,0.0646247,0.270269,11410,5840,3160
469452470,293975337,9,1,f,75424500,0,26363800000,0,0,0,0,0.092395,0,0,0,0,0,0
469452952,293975337,826,1,f,851212000,375052,263402000000,98428100,0.000440609,262.438,0.115633,1.04273,0.000459439,0.0400786,0.390376,5160,7060,4660
469453823,293975337,1018,2,f,1067240000,8716.63,384640000000,2610410,8.16749e-06,299.475,0.00244596,1.30736,1.06779e-05,0.000931473,0.0939026,6630,4120,10720
469454066,293975337,125,3,f,609349000,341400,17871200000,57707100,0.000560271,169.03,0.0947029,0.746452,0.000418215,0.0364826,0.346258,5870,6910,6990
