id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465354321,297233422,177,3,f,19591200,0.0861554,1546820000,9.39094,4.39766e-09,109,4.79345e-07,0.0239992,1.0554e-10,2.82122e-09,6.23551e-05,11860,5280,5690
465351944,297233422,118,2,f,46583100,1074.04,4566910000,100179,2.30564e-05,93.2735,0.00215055,0.0570643,1.3157e-06,3.51701e-05,0.0345068,7280,5990,5740
465351183,297233422,878,1,f,346000000,450653,77476900000,105176000,0.00130246,233.386,0.303977,0.423851,0.00055205,0.0147569,0.27185,4420,2980,1680
465354879,297233422,434,3,f,901924000,24815600,190060000000,15587700000,0.027514,628.144,17.2828,1.10486,0.0303991,0.812602,0.588864,8640,320,6250
465350237,297233422,398,1,f,211571000,0,6986130000,0,0,0,0,0.259175,0,0,0,0,0,0
465350506,297233422,576,1,f,2532600,0,143375000,0,0,0,0,0.00310244,0,0,0,0,0,0
465356568,297233422,1085,3,f,83323800,1152110,8559410000,379731000,0.0138269,329.595,4.55729,0.102072,0.00141134,0.0377267,0.555364,5270,1930,6540
465354738,297233422,374,3,f,191243000,3789.2,18857400000,286351,1.98136e-05,75.5703,0.00149732,0.234272,4.64177e-06,0.00012408,0.0783022,8430,5780,4940
465350096,297233422,311,1,f,285875000,0,57359000000,0,0,0,0,0.350197,0,0,0,0,0,0
465352708,297233422,503,2,f,183317000,1431.96,26356000000,153027,7.81136e-06,106.866,0.000834768,0.224564,1.75415e-06,4.68904e-05,0.165319,8620,2710,7560
465356212,297233422,948,3,f,1425630000,997975,55412700000,139917000,0.000700023,140.201,0.0981436,1.7464,0.00122252,0.0326793,0.449288,9040,2980,3530
465351752,297233422,312782616,1,f,138020000,19610.6,36520000000,12145700,0.000142085,619.343,0.0879991,0.169075,2.4023e-05,0.000642161,0.172521,8030,1670,2280
465350760,297233422,726,1,f,2878040000,224224,598162000000,38537100,7.79084e-05,171.869,0.01339,3.5256,0.000274674,0.00734235,0.353075,8870,2980,3460
465350829,297233422,771,1,f,8484380000,1742020,490398000000,210374000,0.000205321,120.764,0.0247955,10.3934,0.00213398,0.0570437,0.454068,8620,5890,4810
465351132,297233422,851,1,f,289858000,20643.8,61777200000,5419150,7.12206e-05,262.507,0.0186959,0.355076,2.52887e-05,0.000675996,0.156083,8270,2010,4980
465349840,297233422,15,1,f,120984000,351.127,27094800000,36119.6,2.90225e-06,102.868,0.000298548,0.148206,4.3013e-07,1.14979e-05,0.0211253,5720,4190,5240
465350272,297233422,423,1,f,625668000,61071.7,202979000000,18542200,9.76103e-05,303.614,0.0296359,0.766444,7.48128e-05,0.00199983,0.234983,6410,1910,4250
465350819,297233422,765,1,f,27959400,0,902993000,0,0,0,0,0.0342503,0,0,0,0,0,0
465356703,297233422,182305693,3,f,121613000,150868,22810700000,65905600,0.00124055,436.843,0.541927,0.148976,0.000184813,0.00494027,0.305035,6810,690,8230
465351436,297233422,1008,1,f,537049000,74836.3,72695500000,11941000,0.000139347,159.562,0.0222345,0.657885,9.16744e-05,0.00245056,0.177399,8980,3440,3130
465353830,297233422,1081,2,f,42624900,322385,6069020000,114478000,0.00756331,355.096,2.6857,0.0522155,0.000394922,0.0105567,0.27224,3480,3780,6610
465351860,297233422,42,2,f,153248000,0,23098200000,0,0,0,0,0.187729,0,0,0,0,0,0
465352604,297233422,414,2,f,34783200,0,6048380000,0,0,0,0,0.0426094,0,0,0,0,0,0
465353351,297233422,904,2,f,753540000,444293,105477000000,63138300,0.000589608,142.11,0.0837889,0.923087,0.000544259,0.0145487,0.375923,5080,7080,6480
465356806,297233422,312782624,3,f,38503800,1270270,6650880000,563222000,0.0329909,443.387,14.6277,0.0471672,0.00155608,0.0415959,0.47395,8140,1740,8880
465355690,297233422,697,3,f,489785000,1140.04,5868720000,76932.3,2.32763e-06,67.4821,0.000157073,0.599987,1.39655e-06,3.73313e-05,0.028843,8780,5750,6150
465350901,297233422,804,1,f,25382700,0,2211210000,0,0,0,0,0.0310938,0,0,0,0,0,0
465356606,297233422,1099,3,f,3020900000,4737480,152983000000,1104370000,0.00156823,233.113,0.365576,3.70061,0.00580341,0.155132,0.546517,7040,2160,8430
465354495,297233422,280,3,f,32144400,0,4568130000,0,0,0,0,0.0393769,0,0,0,0,0,0
465352492,297233422,350,2,f,13779000,0,774958000,0,0,0,0,0.0168793,0,0,0,0,0,0
465355396,297233422,599,3,f,150390000,0,25351000000,0,0,0,0,0.184228,0,0,0,0,0,0
465354952,297233422,463,3,f,4991880000,261738,1193460000000,76082100,5.24327e-05,290.681,0.0152412,6.11505,0.000320629,0.00857077,0.347796,6070,2220,6710
465350141,297233422,341,1,f,7050600,0,809566000,0,0,0,0,0.00863698,0,0,0,0,0,0
465352623,297233422,429,2,f,595589000,31.1752,41557300000,1056,5.23434e-08,33.8732,1.77304e-06,0.729597,3.81896e-08,1.02085e-06,0.00751597,12440,6260,7510
465351743,297233422,312782604,1,f,52810200,232261,10008700000,121107000,0.00439803,521.426,2.29325,0.0646925,0.00028452,0.00760554,0.317876,8070,1150,2010
465350667,297233422,658,1,f,421227000,67930.4,22565700000,10651400,0.000161268,156.798,0.0252865,0.516003,8.32147e-05,0.00222442,0.248442,10150,4340,3580
465350690,297233422,677,1,f,858344000,199510,169994000000,34723700,0.000232436,174.045,0.0404542,1.05147,0.0002444,0.00653309,0.377917,5240,4540,1120
465351688,297233422,182305697,1,f,204459000,17469,45070500000,8182600,8.54402e-05,468.406,0.0400207,0.250463,2.13996e-05,0.000572035,0.165982,6830,730,3250
465353932,297233422,182305689,2,f,733643000,590820,178525000000,293936000,0.000805324,497.505,0.400653,0.898713,0.000723755,0.0193468,0.400393,7010,1440,8000
465349948,297233422,189,1,f,28740600,0,5654220000,0,0,0,0,0.0352072,0,0,0,0,0,0
465353507,297233422,970,2,f,68841900,537.671,2023950000,18559.6,7.81023e-06,34.5186,0.000269598,0.0843313,6.58647e-07,1.76064e-05,0.0182294,11280,5490,6030
465354431,297233422,231,3,f,14391000,0,721957000,0,0,0,0,0.017629,0,0,0,0,0,0
465353782,297233422,1049,2,f,593838000,12903.5,112573000000,1537580,2.1729e-05,119.16,0.00258922,0.727452,1.58068e-05,0.000422534,0.105297,10120,4480,8570
465350669,297233422,661,1,f,364604000,1417.87,20966900000,94584.1,3.8888e-06,66.7086,0.000259416,0.446639,1.73689e-06,4.6429e-05,0.0238276,11210,6970,4610
465353541,297233422,985,2,f,8038890000,8938430,1794860000000,3885050000,0.0011119,434.645,0.483281,9.84765,0.0109496,0.292695,0.66592,6510,1380,6800
465355864,297233422,773,3,f,317153000,134.815,41958000000,18419.8,4.2508e-07,136.63,5.80787e-05,0.388512,1.65149e-07,4.41461e-06,0.0100801,11940,5210,5700
465356166,297233422,919,3,f,316843000,5656620,67721600000,3235590000,0.0178531,572,10.212,0.388133,0.00692936,0.18523,0.595873,5330,1920,6360
465354904,297233422,443,3,f,851674000,2256920,30321100000,389446000,0.00264999,172.556,0.457271,1.0433,0.00276473,0.0739044,0.446413,7380,1480,6630
465356009,297233422,839,3,f,80204400,0,10345600000,0,0,0,0,0.0982504,0,0,0,0,0,0
465350847,297233422,778,1,f,928130000,1857600,230001000000,1135250000,0.00200144,611.139,1.22316,1.13696,0.00227556,0.0608282,0.620533,9700,2080,2430
465350153,297233422,348,1,f,578582000,118046,63704700000,26258600,0.000204026,222.444,0.0453844,0.708763,0.000144606,0.00386549,0.290781,8390,5630,5530
465351928,297233422,104,2,f,1205800000,524288,279635000000,230573000,0.000434806,439.783,0.19122,1.4771,0.000642252,0.0171681,0.340288,4550,4900,8610
465355745,297233422,718,3,f,564858000,1096.3,49960000000,69244.2,1.94084e-06,63.1617,0.000122587,0.691951,1.34297e-06,3.58991e-05,0.0306032,7120,4330,8130
465352767,297233422,558,2,f,149467000,155091,25022600000,24355700,0.00103763,157.042,0.162951,0.183097,0.000189986,0.00507854,0.1792,5310,2520,9960
465350184,297233422,370,1,f,6229390000,143063,316260000000,8515300,2.29658e-05,59.5214,0.00136696,7.631,0.000175252,0.00468469,0.25189,11480,7340,5610
465351333,297233422,959,1,f,127209000,172334,22115200000,60347700,0.00135473,350.18,0.474399,0.155831,0.000211109,0.00564317,0.21899,7300,3500,680
465352905,297233422,628,2,f,38655000,161.558,9016380000,36330,4.17948e-06,224.873,0.000939853,0.0473524,1.97908e-07,5.29032e-06,0.0202206,7920,2380,6550
465350351,297233422,467,1,f,1463260000,12305.7,201554000000,2090010,8.40979e-06,169.841,0.00142833,1.79249,1.50745e-05,0.000402957,0.121582,8340,5770,5570
465350544,297233422,596,1,f,476301000,220457,61951300000,31945800,0.000462852,144.908,0.0670707,0.583468,0.000270059,0.00721899,0.394929,5260,7050,4610
465350618,297233422,630,1,f,214813000,27825.7,53233000000,17677700,0.000129535,635.3,0.0822933,0.263146,3.40865e-05,0.00091117,0.236794,3230,3830,4130
465354442,297233422,238,3,f,38451600,0,484301000,0,0,0,0,0.0471032,0,0,0,0,0,0
465349836,297233422,9,1,f,75424500,332708,15804600000,152737000,0.00441114,459.074,2.02504,0.092395,0.000407567,0.0108947,0.303507,7320,1160,4230
465350474,297233422,557,1,f,19995300,4076.31,2383450000,920271,0.000203863,225.761,0.0460244,0.0244942,4.99348e-06,0.000133481,0.0855257,7730,6740,5140
465349922,297233422,157,1,f,301972000,24204.3,31626700000,1850260,8.0154e-05,76.4435,0.00612725,0.369916,2.96503e-05,0.000792585,0.0452972,6790,7110,5470
465353231,297233422,841,2,f,128419000,139857,757543000,7898050,0.00108906,56.4724,0.0615021,0.157314,0.000171325,0.0045797,0.287618,9970,7080,5770
465354833,297233422,413,3,f,216560000,4369.64,476803000,218103,2.01775e-05,49.9131,0.00100712,0.265286,5.35281e-06,0.000143087,0.0473907,10200,6400,8330
465355138,297233422,558,3,f,298933000,163802,54853800000,25330400,0.000547954,154.641,0.084736,0.366193,0.000200657,0.00536379,0.1792,5310,2520,9960
465349867,297233422,66,1,f,2637000,0,98567700,0,0,0,0,0.00323033,0,0,0,0,0,0
465351704,297233422,312782550,1,f,38745000,957622,7264610000,483024000,0.024716,504.399,12.4667,0.0474626,0.00117309,0.031358,0.432255,7380,410,3700
465353052,297233422,702,2,f,393419000,0,111494000000,0,0,0,0,0.481938,0,0,0,0,0,0
465350329,297233422,452,1,f,73296000,297.489,9989580000,26940.9,4.05874e-06,90.5611,0.000367563,0.0897876,3.64424e-07,9.74147e-06,0.0129623,4890,6660,5420
465355967,297233422,816,3,f,233820000,123351,63174400000,82263100,0.000527548,666.901,0.351822,0.28643,0.000151105,0.00403922,0.343273,8260,2350,10160
465354006,297233422,312782620,2,f,76296600,2442600,17673700000,1412160000,0.0320146,578.138,18.5088,0.0934633,0.00299219,0.0799846,0.568618,8170,1550,8700
465354104,297233422,56,3,f,3703830000,518895,879842000000,371106000,0.000140097,715.186,0.100195,4.53719,0.000635646,0.0169915,0.260296,3820,4800,6960
465352149,297233422,237,2,f,4479300,0,241320000,0,0,0,0,0.00548714,0,0,0,0,0,0
465351640,297233422,1111,1,f,175828000,762734,44429800000,469485000,0.00433796,615.53,2.67015,0.215389,0.000934349,0.0249762,0.545599,7320,860,3740
465355461,297233422,618,3,f,956504000,2259120,35237800000,389702000,0.00236185,172.502,0.407424,1.17172,0.00276742,0.0739764,0.446413,7380,1480,6630
465350815,297233422,763,1,f,5356800,19.8088,409797000,4143.33,3.69787e-06,209.167,0.000773471,0.00656208,2.42657e-08,6.48651e-07,0.00457845,4870,6740,5520
465352666,297233422,461,2,f,14782500,816171,2827840000,414293000,0.055212,507.606,28.0259,0.0181086,0.00099981,0.0267261,0.564112,6950,1250,6770
465356079,297233422,877,3,f,180461000,1891.84,5231450000,112604,1.04834e-05,59.5211,0.000623982,0.221064,2.3175e-06,6.19495e-05,0.0446375,9160,5400,6110
465352811,297233422,583,2,f,222730000,1732410,37511600000,731878000,0.00777805,422.463,3.28594,0.272844,0.0021222,0.0567287,0.42598,6460,5030,9490
465351249,297233422,906,1,f,99201600,3356020,19288500000,1653130000,0.0338303,492.587,16.6644,0.121522,0.00411112,0.109895,0.458835,7510,1090,4620
465355669,297233422,692,3,f,594223000,156762,118572000000,76899600,0.00026381,490.55,0.129412,0.727923,0.000192034,0.00513328,0.306518,9460,3420,1450
465353935,297233422,182305693,2,f,60806700,123392,11536100000,54234700,0.00202926,439.53,0.89192,0.0744882,0.000151156,0.00404057,0.305035,6810,690,8230
465353965,297233422,312782562,2,f,75759300,4823660,24299800000,3901700000,0.0636709,808.866,51.5012,0.0928051,0.00590898,0.157954,0.673918,7620,900,7720
465353615,297233422,1022,2,f,725090000,3668.33,76596200000,1652370,5.05914e-06,450.442,0.00227885,0.888236,4.49371e-06,0.000120122,0.142295,6840,4420,8840
465350459,297233422,541,1,f,1281640000,2559870,245236000000,1091830000,0.00199734,426.517,0.851899,1.57001,0.00313585,0.0838247,0.4207,9270,2340,1230
465352529,297233422,370,2,f,6229390000,139764,325361000000,8939150,2.24363e-05,63.9588,0.001435,7.631,0.000171211,0.00457667,0.30381,11420,7320,5790
465350072,297233422,292,1,f,33059700,8485.99,4850880000,2001820,0.000256687,235.896,0.0605515,0.0404981,1.03953e-05,0.000277879,0.0641163,6360,6670,3870
465355057,297233422,515,3,f,185920000,0,29311400000,0,0,0,0,0.227752,0,0,0,0,0,0
465350884,297233422,797,1,f,645783000,204.421,71785800000,19420,3.16547e-07,95,3.0072e-05,0.791085,2.50415e-07,6.69389e-06,0.0195313,7390,4350,3320
465352022,297233422,162,2,f,52154100,0,8308760000,0,0,0,0,0.0638888,0,0,0,0,0,0
465355673,297233422,693,3,f,420098000,5082.37,60621200000,872733,1.20981e-05,171.718,0.00207745,0.514621,6.22591e-06,0.000166426,0.0629386,6900,6560,6520
465350580,297233422,612,1,f,294221000,25709.3,39800000000,4781610,8.7381e-05,185.988,0.0162518,0.36042,3.14939e-05,0.000841868,0.208572,9140,5310,3840
465352685,297233422,482,2,f,154007000,227681,6040020000,35717300,0.00147838,156.875,0.23192,0.188659,0.000278909,0.00745555,0.272714,9300,2740,7890
465354563,297233422,315,3,f,109885000000,965544000,25346800000000,712610000000,0.00878689,738.04,6.48508,134.609,1.18279,31.6174,1,7910,710,7180
465350731,297233422,703,1,f,3635140000,83823.5,626930000000,31306200,2.30592e-05,373.478,0.00861211,4.45305,0.000102684,0.00274486,0.183674,3620,4340,4660
465355006,297233422,491,3,f,503802000,10111.8,49987600000,1781810,2.00709e-05,176.211,0.00353672,0.617157,1.23869e-05,0.000331116,0.121582,8340,5770,5570
465355428,297233422,609,3,f,47633400,0,8182810000,0,0,0,0,0.0583509,0,0,0,0,0,0
465350107,297233422,319,1,f,487648000,0,94750100000,0,0,0,0,0.597369,0,0,0,0,0,0
465351459,297233422,1017,1,f,5149200000,115810,1273470000000,14873200,2.24909e-05,128.427,0.00288844,6.30777,0.000141867,0.00379227,0.185787,10550,4030,2300
465350600,297233422,621,1,f,170722000,0,11297300000,0,0,0,0,0.209134,0,0,0,0,0,0
465350405,297233422,507,1,f,7083210000,95017.6,1317220000000,16444700,1.34145e-05,173.07,0.00232165,8.67694,0.000116397,0.00311141,0.133791,1840,5270,4110
465353870,297233422,1102,2,f,558433000,127.346,92553000000,34078.2,2.28042e-07,267.603,6.10247e-05,0.68408,1.55999e-07,4.17003e-06,0.0266282,5710,2410,8160
465353886,297233422,1111,2,f,175828000,3115070,47054200000,2025330000,0.0177166,650.171,11.5188,0.215389,0.00381595,0.102005,0.451792,7340,980,7540
465350738,297233422,706,1,f,35976600,5698.69,7509880000,879881,0.0001584,154.4,0.024457,0.0440713,6.9809e-06,0.000186607,0.0840332,7590,2580,4940
465354382,297233422,202,3,f,1221830000,817.506,146477000000,93665,6.69083e-07,114.574,7.66595e-05,1.49674,1.00144e-06,2.67698e-05,0.0118297,10830,5110,4440
465355686,297233422,696,3,f,23002200,167825,3425970000,71260800,0.00729604,424.614,3.098,0.0281777,0.000205586,0.00549554,0.484343,8810,2400,10370
465351176,297233422,874,1,f,38079900,17600.8,4606710000,2226770,0.000462206,126.516,0.0584763,0.0466479,2.15609e-05,0.000576348,0.136028,9510,3540,3400
465352583,297233422,401,2,f,32439100,8086580,25465800000,16898300000,0.249285,2089.67,520.924,0.0397379,0.00990606,0.2648,1,7780,670,7210
465352930,297233422,639,2,f,258053000,21536.2,39953000000,3808420,8.34564e-05,176.838,0.0147583,0.316115,2.63819e-05,0.000705217,0.160786,5620,7190,7970
465350308,297233422,443,1,f,425837000,823645,19216000000,173638000,0.00193418,210.816,0.407757,0.52165,0.00100896,0.0269708,0.430945,7590,1900,5660
465351335,297233422,960,1,f,4132880000,446186,151490000000,42657800,0.00010796,95.6054,0.0103216,5.06278,0.000546578,0.0146106,0.284379,8690,6420,4420
465356287,297233422,977,3,f,270259000,778772,51395700000,355642000,0.00288157,456.67,1.31593,0.331068,0.000953996,0.0255014,0.310845,9630,2750,9370
465351678,297233422,10704,1,f,359207000,699.67,75650000000,57367.1,1.94782e-06,81.9917,0.000159705,0.440029,8.57096e-07,2.29112e-05,0.0190435,8760,5430,3420
465349879,297233422,93,1,f,27935100,1781.85,62726600,109595,6.37852e-05,61.5064,0.0039232,0.0342205,2.18276e-06,5.83477e-05,0.0345243,8910,6310,3810
465350056,297233422,279,1,f,1162800,63922.4,145646000,21458900,0.0549728,335.702,18.4545,0.00142443,7.83049e-05,0.00209318,0.381415,7900,1110,4430
465351905,297233422,81,2,f,1123620000,6022040,42847000000,2942120000,0.00535949,488.559,2.61843,1.37643,0.007377,0.197196,0.64899,6350,2320,7870
465352999,297233422,678,2,f,181660000,1143920,45491800000,645125000,0.00629702,563.96,3.55127,0.222534,0.0014013,0.0374584,0.459442,8810,2460,10120
465349902,297233422,129,1,f,590199000,160843,23918600000,12968800,0.000272523,80.6306,0.0219737,0.722994,0.000197032,0.0052669,0.103386,5870,3420,5330
465352482,297233422,345,2,f,2984430000,223144,692268000000,34883400,7.47694e-05,156.327,0.0116885,3.65592,0.000273351,0.00730698,0.27362,4020,2160,8880
465353442,297233422,940,2,f,473834000,14980300,26401700000,3661590000,0.0316152,244.426,7.72758,0.580446,0.0183509,0.490541,0.680328,6280,1600,6640
465356891,297233422,1046,2,t,1721670,1595490,7389220000,7285370000,0.926712,4566.23,4231.58,0.00210904,0.00195447,0.0522453,1,7770,930,7320
465351873,297233422,50,2,f,37005300,0,5616540000,0,0,0,0,0.0453315,0,0,0,0,0,0
465350125,297233422,330,1,f,8700300,126659,1020720000,49658600,0.014558,392.065,5.70768,0.0106579,0.000155157,0.00414753,0.386778,8190,990,4640
465352727,297233422,523,2,f,374384000,944.768,60467200000,89455.2,2.52353e-06,94.6848,0.00023894,0.45862,1.15734e-06,3.0937e-05,0.0579532,5790,7020,6830
465352066,297233422,188,2,f,65914200,5652.8,5733720000,1721120,8.576e-05,304.472,0.0261115,0.0807449,6.92468e-06,0.000185105,0.0676535,2280,3570,6820
465356222,297233422,952,3,f,1635150000,197738,242435000000,82584900,0.00012093,417.647,0.050506,2.00306,0.000242229,0.00647507,0.253011,5770,5200,9230
465352214,297233422,274,2,f,323979000,18978400,66915000000,9754690000,0.058579,513.989,30.109,0.396875,0.0232485,0.62146,0.657811,8700,960,6870
465352286,297233422,313,2,f,16405900000,2511330,2391250000000,548809000,0.000153075,218.533,0.0334519,20.0972,0.00307638,0.0822351,0.41771,8320,5540,5930
465356718,297233422,182305705,3,f,386325000,4370.45,104377000000,2948260,1.13129e-05,674.589,0.00763155,0.473248,5.3538e-06,0.000143113,0.159428,6900,1040,3410
465350701,297233422,685,1,f,332106000,0,30799200000,0,0,0,0,0.40683,0,0,0,0,0,0
465355001,297233422,488,3,f,286200,16.4884,16619800,2831.35,5.76115e-05,171.717,0.00989289,0.000350595,2.01983e-08,5.39924e-07,0.0046127,3370,3330,6750
465350054,297233422,278,1,f,1748450000,148837,305486000000,21800100,8.51252e-05,146.47,0.0124683,2.14185,0.000182325,0.00487377,0.331928,5740,7070,4120
465353203,297233422,821,2,f,928392000,26155400,194198000000,14579600000,0.0281728,557.422,15.7041,1.13728,0.0320403,0.856475,0.643785,8730,670,8260
465354207,297233422,133,3,f,77252400,26.1627,8819040000,1868.01,3.38665e-07,71.4,2.41807e-05,0.0946342,3.20493e-08,8.56713e-07,0.0108487,5580,5580,5640
465355235,297233422,596,3,f,952601000,657729,122081000000,93275800,0.000690455,141.815,0.097917,1.16694,0.000805718,0.0215378,0.394929,5260,7050,4610
465351594,297233422,1089,1,f,19620800000,6311190,4132740000000,2577840000,0.000321658,408.455,0.131383,24.0355,0.0077312,0.206664,0.463093,9650,2770,2310
465352817,297233422,588,2,f,246776000,7891520,64997000000,5416620000,0.0319784,686.384,21.9495,0.302301,0.00966712,0.258413,0.547178,5250,2000,5780
465354936,297233422,453,3,f,27600700000,38301100,6694540000000,21249600000,0.00138769,554.803,0.769894,33.8108,0.0469188,1.25419,0.620511,6850,1200,6860
465354730,297233422,370,3,f,12458800000,282827,641621000000,17454500,2.2701e-05,61.7142,0.00140098,15.262,0.000346463,0.00926136,0.30381,11420,7320,5790
465351843,297233422,33,2,f,577694000,39398200,137547000000,23188200000,0.0681991,588.561,40.1393,0.707675,0.0482628,1.29012,0.657504,9260,1190,7750
465352743,297233422,536,2,f,551686000,78791.2,112986000000,44171400,0.000142819,560.613,0.0800662,0.675815,9.65192e-05,0.00258007,0.200638,6170,6210,8290
465356122,297233422,900,3,f,790081000,6879.53,9987910000,569381,8.70737e-06,82.7645,0.000720661,0.967849,8.42742e-06,0.000225275,0.119713,3610,5430,4330
465351318,297233422,949,1,f,134100,226.207,15105500,32202.5,0.00168685,142.358,0.240138,0.000164273,2.77104e-07,7.40729e-06,0.0361231,2260,3700,4820
465352243,297233422,289,2,f,409381000,2029280,91945200000,1153290000,0.00495695,568.322,2.81715,0.501492,0.00248587,0.0664502,0.615488,9090,2650,9830
465354726,297233422,369,3,f,3244970000,1336240,774385000000,733778000,0.000411788,549.136,0.226128,3.97509,0.0016369,0.0437561,0.574655,6990,1360,7370
465350955,297233422,831,1,f,2900700,0,487282000,0,0,0,0,0.00355336,0,0,0,0,0,0
465354414,297233422,217,3,f,321356000,2060.23,22257800000,135277,6.41105e-06,65.6612,0.000420957,0.393661,2.52378e-06,6.74635e-05,0.0507877,11030,4030,6560
465352886,297233422,619,2,f,176552000,50060.6,30516800000,9263210,0.000283546,185.04,0.0524673,0.216276,6.13243e-05,0.00163927,0.296455,5750,7160,7560
465354789,297233422,393,3,f,1812600,62041.7,327872000,30835800,0.034228,497.018,17.0119,0.00222044,7.6001e-05,0.00203159,0.310911,9610,2520,9090
465350342,297233422,461,1,f,14782500,39236.3,2300890000,12569600,0.00265424,320.355,0.8503,0.0181086,4.80645e-05,0.00128482,0.21956,7320,1190,4240
465350655,297233422,649,1,f,10369800,466702,1889270000,207927000,0.0450059,445.523,20.0512,0.012703,0.00057171,0.0152825,0.498014,8140,1920,2350
465354077,297233422,31,3,f,4166510000,50884600,1025360000000,32005900000,0.0122128,628.99,7.6817,5.10397,0.0623336,1.66625,0.655666,4890,1550,5780
465354152,297233422,101,3,f,678033000,93428,38159900000,12112800,0.000137793,129.648,0.0178646,0.83059,0.000114449,0.00305936,0.228306,11540,5450,8190
465353192,297233422,810,2,f,129384000,4277930,30491500000,2525440000,0.0330639,590.341,19.5189,0.158495,0.00524047,0.140084,0.528092,5060,2310,6470
465351664,297233422,1128,1,f,237541000,4303.56,61424900000,2223560,1.81171e-05,516.679,0.00936075,0.290987,5.27186e-06,0.000140923,0.154845,6850,970,4140
465353603,297233422,1017,2,f,5149200000,104637,1346270000000,14563700,2.03211e-05,139.182,0.00282834,6.30777,0.000128181,0.00342642,0.176947,12530,4030,9160
465352681,297233422,477,2,f,19541900000,146287000,3707180000000,85995100000,0.00748579,587.854,4.40055,23.9388,0.179201,4.79025,0.740598,6620,2610,8300
465349907,297233422,136,1,f,1080390000,11945.6,49263800000,776698,1.10567e-05,65.0194,0.000718903,1.32348,1.46334e-05,0.000391168,0.06364,12530,6390,4480
465353461,297233422,948,2,f,712816000,454788,22778600000,62612700,0.000638016,137.674,0.0878385,0.8732,0.000557116,0.0148923,0.287618,9970,7080,5770
465350258,297233422,413,1,f,108280000,3281.6,209273000,183264,3.03067e-05,55.8458,0.0016925,0.132643,4.01997e-06,0.000107458,0.0316304,10000,6100,2980
465353850,297233422,1093,2,f,1393020000,8046.83,46465200000,492362,5.77655e-06,61.1871,0.00035345,1.70645,9.85737e-06,0.000263499,0.0489879,10540,6100,6340
465356349,297233422,1000,3,f,560162000,3032.09,11779700000,180537,5.41289e-06,59.5421,0.000322294,0.686198,3.71431e-06,9.92878e-05,0.0446375,9160,5400,6110
465355021,297233422,501,3,f,99506700,9640370,34111200000,9422020000,0.0968816,977.35,94.6873,0.121896,0.0118095,0.31568,0.976104,7990,650,7470
465354777,297233422,386,3,f,4909400000,164036,327197000000,24036200,3.34127e-05,146.53,0.00489596,6.01402,0.000200945,0.00537148,0.229065,11570,5420,8180
465356006,297233422,838,3,f,892604000,162.121,240607000000,38339,1.81627e-07,236.484,4.29518e-05,1.09344,1.98598e-07,5.30875e-06,0.0137659,5390,2180,9720
465352058,297233422,184,2,f,337540000,130095,77192100000,49892600,0.000385421,383.509,0.147812,0.413486,0.000159366,0.00426004,0.261075,2170,3380,5960
465354155,297233422,104,3,f,2411600000,561173,591914000000,242301000,0.000232698,431.777,0.100473,2.9542,0.000687437,0.018376,0.340288,4550,4900,8610
465350688,297233422,675,1,f,43911000,2724.72,7454390000,768025,6.2051e-05,281.873,0.0174905,0.053791,3.33779e-06,8.92228e-05,0.317439,3510,3750,4200
465350959,297233422,832,1,f,504597000,5977.6,9790990000,240241,1.18463e-05,40.1903,0.000476106,0.618131,7.32256e-06,0.00019574,0.0419908,12140,6550,5510
465352037,297233422,170,2,f,325300000,4678.74,43734100000,360149,1.43828e-05,76.9755,0.00110713,0.398493,5.73146e-06,0.000153209,0.0575111,7280,3190,8350
465351958,297233422,127,2,f,150493000,0,33047400000,0,0,0,0,0.184353,0,0,0,0,0,0
465351542,297233422,1057,1,f,1333360000,290282,313235000000,50999800,0.000217707,175.691,0.038249,1.63337,0.000355595,0.00950547,0.316302,4780,4890,1430
465349940,297233422,184,1,f,337540000,73503.9,54440200000,17820600,0.000217764,242.444,0.0527954,0.413486,9.00423e-05,0.00240693,0.216959,2210,3380,5340
465354489,297233422,275,3,f,2803860000,379129,436221000000,130784000,0.000135217,344.959,0.0466443,3.43473,0.000464434,0.0124148,0.251964,4150,4330,6160
465356519,297233422,1062,3,f,208404000,1032950,29359300000,422742000,0.00495649,409.256,2.02847,0.255295,0.00126537,0.0338247,0.401314,7860,1890,8930
465350615,297233422,629,1,f,324571000,0,44813300000,0,0,0,0,0.397599,0,0,0,0,0,0
465351673,297233422,1139,1,f,102729000,0,22339400000,0,0,0,0,0.125843,0,0,0,0,0,0
465356487,297233422,1048,3,f,1700270000,38648.2,41075600000,2194510,2.27306e-05,56.7817,0.00129068,2.08284,4.73441e-05,0.00126556,0.0606638,10750,5650,6300
465351503,297233422,1037,1,f,375044000,1318270,73533200000,730243000,0.00351497,553.94,1.94708,0.459429,0.00161488,0.0431676,0.295614,9300,2300,3200
465352211,297233422,272,2,f,30553200,0,3343230000,0,0,0,0,0.0374277,0,0,0,0,0,0
465351825,297233422,22,2,f,724447000,31616100,185301000000,21394900000,0.0436417,676.71,29.5328,0.887447,0.0387297,1.03529,0.673918,7620,900,7720
