id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467647569,156202979,321,2,f,11973600,0,2973450000,0,0,0,0,0.0146677,0,0,0,0,0,0
467648633,156202979,862,3,f,967525000,10929200,322295000000,12707600000,0.0112961,1162.72,13.1341,1.18522,0.0133883,1.12557,0.658882,5770,3190,9460
467648743,156202979,1011,3,f,3572080000,228862,1225360000000,77807900,6.40698e-05,339.977,0.0217822,4.3758,0.000280356,0.02357,0.544207,7130,2710,9210
467647282,156202979,1033,1,f,1091300000,5505.29,402554000000,1141710,5.0447e-06,207.384,0.00104619,1.33684,6.74398e-06,0.000566975,0.0895849,12710,4640,4370
467648755,156202979,1027,3,f,160177000,350.819,52234700000,90424.9,2.1902e-06,257.754,0.000564532,0.196216,4.29753e-07,3.61299e-05,0.0194494,8880,2950,730
467648537,156202979,697,3,f,489785000,60605,22315900000,15244500,0.000123738,251.539,0.0311249,0.599987,7.42411e-05,0.00624155,0.301639,7430,4570,7490
467646509,156202979,229,1,f,720292000,53294.3,2259030000,7013290,7.39898e-05,131.595,0.00973672,0.882358,6.52855e-05,0.00548864,0.112661,10890,6390,3280
467648789,156202979,1085,3,f,83323800,0,14304900000,0,0,0,0,0.102072,0,0,0,0,0,0
467647825,156202979,754,2,f,1708760000,121422,392502000000,18243200,7.10588e-05,150.246,0.0106763,2.09323,0.000148742,0.012505,0.197097,5290,7220,7020
467646664,156202979,362,1,f,605311000,0,159154000000,0,0,0,0,0.741506,0,0,0,0,0,0
467647987,156202979,981,2,f,245295000,60921.2,63550000000,11603000,0.000248359,190.459,0.0473022,0.300486,7.46285e-05,0.00627412,0.239872,6730,1120,9140
467648424,156202979,512,3,f,47685200000,4127290,17681200000000,847267000,8.65529e-05,205.284,0.0177679,58.4144,0.00505593,0.425059,0.447432,10020,4030,8270
467648820,156202979,10704,3,f,718414000,309.745,210680000000,40324.4,4.31151e-07,130.186,5.61298e-05,0.880057,3.79437e-07,3.18998e-05,0.0124187,8990,4960,3080
467647469,156202979,156,2,f,367270000,18008,116196000000,11973200,4.9032e-05,664.882,0.0326005,0.449906,2.20598e-05,0.0018546,0.195911,6740,3350,9680
467646436,156202979,122,1,f,58049100,0.415618,8415360000,27.6804,7.15976e-09,66.6006,4.76844e-07,0.0711101,5.09132e-10,4.28034e-08,0.000161116,10220,7040,4340
467646780,156202979,469,1,f,17057700,0,3678130000,0,0,0,0,0.0208957,0,0,0,0,0,0
467647344,156202979,182305689,1,f,733643000,50589.9,283639000000,7981050,6.89572e-05,157.76,0.0108787,0.898713,6.19727e-05,0.00521013,0.209952,5430,1470,2350
467648644,156202979,880,3,f,78462000,0,21040300000,0,0,0,0,0.096116,0,0,0,0,0,0
467647367,156202979,312782612,1,f,51101100,0,21218500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467647432,156202979,101,2,f,339016000,90347.5,50068800000,13906100,0.000266499,153.918,0.041019,0.415295,0.000110676,0.00930466,0.203925,11460,5630,8240
467648181,156202979,114,3,f,174424000,0,27360800000,0,0,0,0,0.213669,0,0,0,0,0,0
467647975,156202979,966,2,f,205574000,0,42643700000,0,0,0,0,0.251829,0,0,0,0,0,0
467648353,156202979,379,3,f,166442000,134519,16295100000,14890000,0.000808203,110.691,0.0894606,0.203892,0.000164786,0.0138538,0.400363,10870,7170,5720
467647301,156202979,1065,1,f,21298800000,6032910,2955180000000,782659000,0.000283252,129.731,0.0367467,26.091,0.00739032,0.621314,0.548573,10420,7170,5570
467648301,156202979,304,3,f,479372000,0,134459000000,0,0,0,0,0.587231,0,0,0,0,0,0
467646414,156202979,83,1,f,233144000,9620.11,25868400000,735781,4.12625e-05,76.4836,0.00315591,0.285602,1.17846e-05,0.000990751,0.0503671,11880,7360,4650
467647528,156202979,254,2,f,4317840000,321505,1241200000000,84674300,7.44597e-05,263.369,0.0196104,5.28935,0.000393843,0.033111,0.287582,7330,230,6840
467648419,156202979,502,3,f,4068660000,20112.7,1265570000000,4859780,4.94333e-06,241.627,0.00119444,4.98411,2.46381e-05,0.00207136,0.159444,8310,2200,7100
467647416,156202979,67,2,f,24652800,0,4742480000,0,0,0,0,0.0301997,0,0,0,0,0,0
467648058,156202979,1090,2,f,659646000,13624900,274879000000,16951900000,0.0206549,1244.18,25.6985,0.808066,0.0166906,1.4032,0.914742,5450,3760,9590
467648137,156202979,26,3,f,1096860000,0,300237000000,0,0,0,0,1.34365,0,0,0,0,0,0
467646307,156202979,26,1,f,548428000,0,153302000000,0,0,0,0,0.671824,0,0,0,0,0,0
467647550,156202979,292,2,f,33059700,196.059,6111520000,24636.2,5.93046e-06,125.657,0.000745203,0.0404981,2.40173e-07,2.01916e-05,0.0329084,6280,6770,7350
467648217,156202979,163,3,f,468252000,0,115498000000,0,0,0,0,0.573609,0,0,0,0,0,0
467646630,156202979,333,1,f,16710300,0,4673760000,0,0,0,0,0.0204701,0,0,0,0,0,0
467646816,156202979,514,1,f,12478500,1183.29,599637000,86217.7,9.48262e-05,72.8628,0.0069093,0.0152862,1.44953e-06,0.000121864,0.0463877,12820,4830,4320
467648276,156202979,262,3,f,1233410000,6439900,259348000000,7330590000,0.0052212,1138.31,5.94333,1.51093,0.00788888,0.663229,0.695267,6620,4360,7980
467647178,156202979,897,1,f,125303000,160876,35369700000,18248600,0.00128389,113.433,0.145635,0.153497,0.000197073,0.0165682,0.403707,4640,4260,1370
467647409,156202979,51,2,f,515479000,9676.15,136049000000,7387070,1.87712e-05,763.43,0.0143305,0.631461,1.18533e-05,0.000996522,0.21624,7360,3980,6580
467648146,156202979,41,3,f,279661000,3.17548,73128500000,891.996,1.13548e-08,280.901,3.18957e-06,0.342584,3.88997e-09,3.27035e-07,0.00206095,7780,510,3270
467648281,156202979,272,3,f,61106400,335.833,8398570000,25950.1,5.49588e-06,77.2707,0.000424671,0.0748553,4.11396e-07,3.45866e-05,0.0161265,5040,6780,5780
467647210,156202979,936,1,f,1693770000,68161.7,719033000000,26916100,4.02425e-05,394.887,0.0158912,2.07487,8.34981e-05,0.0070198,0.184379,13050,2260,5120
467647113,156202979,794,1,f,714489000,53294.3,1211330000,7013290,7.45908e-05,131.595,0.00981581,0.875249,6.52855e-05,0.00548864,0.112661,10890,6390,3280
467648869,156202979,343,3,t,23302800,9709920,49195200000,38702300000,0.416685,3985.85,1660.84,0.0285459,0.0118947,1,1,7210,4410,7210
467647976,156202979,967,2,f,5569830000,4341110,334701000000,551452000,0.000779397,127.03,0.0990071,6.82304,0.00531785,0.447079,0.602999,9820,7050,5760
467648081,156202979,1128,2,f,237541000,0,94317500000,0,0,0,0,0.290987,0,0,0,0,0,0
467646659,156202979,356,1,f,6447600,0,850050000,0,0,0,0,0.00789831,0,0,0,0,0,0
467648815,156202979,1128,3,f,475081000,0,195846000000,0,0,0,0,0.581974,0,0,0,0,0,0
467648688,156202979,939,3,f,17128800,0,2333580000,0,0,0,0,0.0209828,0,0,0,0,0,0
467647353,156202979,312782554,1,f,71386200,13.8267,22764300000,1802.68,1.93689e-07,130.377,2.52526e-05,0.0874481,1.69377e-08,1.42398e-06,0.00367746,7580,580,3100
467647527,156202979,252,2,f,534268000,0,203899000000,0,0,0,0,0.654478,0,0,0,0,0,0
467647629,156202979,413,2,f,108280000,2194.2,449792000,118016,2.02641e-05,53.7854,0.00108991,0.132643,2.68789e-06,0.000225975,0.0705801,10560,6470,8180
467648245,156202979,211,3,f,713878000,0,232274000000,0,0,0,0,0.874501,0,0,0,0,0,0
467647498,156202979,206,2,f,59433300,11926.2,7134840000,1081640,0.000200665,90.6943,0.0181992,0.0728058,1.46096e-05,0.00122825,0.400363,10870,7170,5720
467647195,156202979,918,1,f,3698590000,197180,883504000000,39413200,5.33121e-05,199.885,0.0106563,4.53077,0.000241545,0.020307,0.167389,9510,5850,1810
467647800,156202979,704,2,f,215940000,88735.2,46251200000,10721300,0.000410926,120.824,0.0496497,0.264526,0.000108701,0.00913861,0.286484,4420,5090,9600
467647464,156202979,149,2,f,181114000,2285.54,41138900000,479632,1.26193e-05,209.855,0.00264823,0.221865,2.79979e-06,0.000235382,0.0423699,6800,3280,5780
467647703,156202979,564,2,f,277240000,0,62200200000,0,0,0,0,0.339619,0,0,0,0,0,0
467647420,156202979,74,2,f,89847900,0,27128700000,0,0,0,0,0.110064,0,0,0,0,0,0
467647672,156202979,493,2,f,3723120000,121818,1050500000000,18309000,3.27194e-05,150.297,0.00491765,4.56082,0.000149228,0.0125458,0.197097,5290,7220,7020
467648012,156202979,1016,2,f,1760170000,2120040,182260000000,298957000,0.00120445,141.015,0.169845,2.15621,0.00259705,0.218338,0.292056,2050,3820,5820
467648077,156202979,1123,2,f,336921000,84719.6,1504430000,6757520,0.000251452,79.7634,0.0200567,0.412729,0.000103782,0.00872506,0.200803,11820,5220,7920
467647023,156202979,698,1,f,19814700000,2157360,4602800000000,387575000,0.000108877,179.653,0.01956,24.273,0.00264277,0.222181,0.380194,5880,7370,3480
467647810,156202979,723,2,f,738396000,16564.5,234065000000,3708140,2.24331e-05,223.86,0.00502189,0.904535,2.02916e-05,0.00170594,0.10232,2760,4140,7120
467648875,156202979,864,3,t,22872300,9583050,48350000000,38035000000,0.41898,3968.98,1662.93,0.0280186,0.0117392,0.986934,1,7210,4410,7210
467646654,156202979,351,1,f,670962000,208.854,174202000000,29571.4,3.11276e-07,141.589,4.40732e-05,0.821928,2.55846e-07,2.15094e-05,0.0308294,5660,4100,4750
467646430,156202979,115,1,f,3266100,0,652128000,0,0,0,0,0.00400097,0,0,0,0,0,0
467647603,156202979,369,2,f,1622480000,118453,610761000000,96033500,7.30073e-05,810.729,0.0591892,1.98754,0.000145105,0.0121992,0.393315,4890,2540,8070
467648472,156202979,603,3,f,1269950000,41541,129777000000,4993950,3.27108e-05,120.217,0.0039324,1.55569,5.08877e-05,0.0042782,0.0848478,7590,5000,8460
467647294,156202979,1052,1,f,207492000,0,27826400000,0,0,0,0,0.254178,0,0,0,0,0,0
467648518,156202979,671,3,f,273487000,99941.1,60684200000,27146000,0.000365433,271.62,0.099259,0.335021,0.000122428,0.0102927,0.287582,7330,230,6840
467646802,156202979,500,1,f,12306100000,557879,4246560000000,78734900,4.53337e-05,141.133,0.00639806,15.0749,0.000683401,0.0574545,0.320048,3350,2670,2570
467648800,156202979,1101,3,f,590571000,0,184491000000,0,0,0,0,0.723449,0,0,0,0,0,0
467646625,156202979,330,1,f,8700300,0,1618460000,0,0,0,0,0.0106579,0,0,0,0,0,0
467647765,156202979,654,2,f,226215000,7665050,125278000000,12548700000,0.0338839,1637.13,55.4723,0.277113,0.00938969,0.789404,0.786707,5520,2750,9510
467648630,156202979,856,3,f,9795120000,7795620,2502170000000,8798600000,0.000795868,1128.66,0.898263,11.999,0.00954964,0.802851,0.900664,7540,4130,7200
467646604,156202979,315,1,f,54958200000,4749080,18667200000000,773037000,8.64126e-05,162.776,0.0140659,67.3238,0.00581762,0.489096,0.511162,4680,4020,1350
467647651,156202979,450,2,f,143347000,23799.6,44260700000,4780080,0.000166028,200.847,0.0333463,0.1756,2.91545e-05,0.00245106,0.133305,5050,1460,8760
467648160,156202979,68,3,f,565819000,147348,104657000000,18250300,0.000260415,123.859,0.0322547,0.693129,0.000180501,0.015175,0.263272,1820,2660,5070
467647592,156202979,351,2,f,670962000,5656.8,172558000000,1256560,8.43088e-06,222.132,0.00187277,0.821928,6.92958e-06,0.000582579,0.0865632,5230,5110,6940
467648078,156202979,1125,2,f,106813000,0,33399400000,0,0,0,0,0.130846,0,0,0,0,0,0
467648184,156202979,118,3,f,93166200,0,16611200000,0,0,0,0,0.114129,0,0,0,0,0,0
467646519,156202979,237,1,f,4479300,0,409151000,0,0,0,0,0.00548714,0,0,0,0,0,0
467646794,156202979,485,1,f,11441700000,314.484,3476510000000,26699.6,2.74858e-08,84.8998,2.33354e-06,14.0161,3.85243e-07,3.23879e-05,0.0150679,5480,3990,3980
467648212,156202979,156,3,f,734540000,18008,242000000000,11973200,2.4516e-05,664.882,0.0163003,0.899812,2.20598e-05,0.0018546,0.195911,6740,3350,9680
467647902,156202979,873,2,f,335367000,243686,71224300000,62775900,0.000726626,257.609,0.187186,0.410825,0.000298516,0.0250966,0.324531,4600,3890,10000
467648349,156202979,374,3,f,191243000,13757.7,34858600000,1292690,7.19384e-05,93.9616,0.00675944,0.234272,1.68532e-05,0.00141687,0.105175,8410,5760,6420
467646471,156202979,173,1,f,115967000,3261.55,17958700000,280557,2.81249e-05,86.0195,0.00241929,0.142059,3.9954e-06,0.000335899,0.0372079,6080,7120,5360
467647302,156202979,1066,1,f,93658500,0,26208500000,0,0,0,0,0.114732,0,0,0,0,0,0
467647167,156202979,879,1,f,1548400000,324944,436629000000,89886600,0.000209859,276.622,0.0580515,1.89678,0.000398057,0.0334652,0.291565,7800,170,5020
467647954,156202979,938,2,f,363824000,68241.9,22740000000,4182990,0.000187568,61.2965,0.0114973,0.445685,8.35963e-05,0.00702806,0.0815412,12150,6980,7160
467647505,156202979,217,2,f,160678000,938.658,32881100000,133794,5.84186e-06,142.538,0.000832685,0.19683,1.14986e-06,9.66699e-05,0.0145605,11030,4040,6550
467647535,156202979,266,2,f,51579900,0,11732700000,0,0,0,0,0.0631854,0,0,0,0,0,0
467648156,156202979,63,3,f,42055200,0,11778900000,0,0,0,0,0.0515176,0,0,0,0,0,0
467647262,156202979,1007,1,f,2464120000,164978,1101510000000,32569700,6.69522e-05,197.419,0.0132176,3.01854,0.000202098,0.0169907,0.182452,11390,1650,3080
467646573,156202979,288,1,f,249189000,0,72412900000,0,0,0,0,0.305257,0,0,0,0,0,0
467646742,156202979,434,1,f,450962000,160006,122016000000,45181800,0.00035481,282.376,0.10019,0.552429,0.000196007,0.0164786,0.179871,9370,860,4940
467648015,156202979,1020,2,f,533078000,1309160,147007000000,1454500000,0.00245584,1111.02,2.72849,0.65302,0.00160372,0.134827,0.900664,7540,4130,7200
467648128,156202979,10,3,f,2433980000,450058,684716000000,58568700,0.000184906,130.136,0.024063,2.98162,0.000551321,0.0463504,0.376436,8880,2750,7720
467648254,156202979,229,3,f,1440580000,145557,4596550000,15164300,0.00010104,104.181,0.0105265,1.76472,0.000178308,0.0149906,0.333187,10820,6680,7960
467648604,156202979,818,3,f,1832350000,3270460,343662000000,3207360000,0.00178484,980.705,1.75041,2.24463,0.00400632,0.336817,0.657735,6310,4250,8280
467647123,156202979,809,1,f,674500000,208.854,174939000000,29571.4,3.09643e-07,141.589,4.3842e-05,0.826263,2.55846e-07,2.15094e-05,0.0308294,5660,4100,4750
467648227,156202979,181,3,f,345728000,0,103928000000,0,0,0,0,0.423517,0,0,0,0,0,0
467647679,156202979,510,2,f,44676000,0,9187440000,0,0,0,0,0.0547281,0,0,0,0,0,0
467647823,156202979,752,2,f,959182000,522334,12654400000,46577300,0.000544562,89.1714,0.0485594,1.175,0.00063986,0.0537939,0.448787,8660,6400,6960
467648578,156202979,773,3,f,317153000,0,77287900000,0,0,0,0,0.388512,0,0,0,0,0,0
467647728,156202979,601,2,f,54918900,0,16419400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467648098,156202979,312782562,2,f,75759300,0,29470900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467648163,156202979,74,3,f,179696000,0,55326400000,0,0,0,0,0.220127,0,0,0,0,0,0
467648323,156202979,335,3,f,241000000,0,58792700000,0,0,0,0,0.295225,0,0,0,0,0,0
467648593,156202979,798,3,f,93079800,4768.22,1824540000,246203,5.12273e-05,51.6341,0.00264507,0.114023,5.84107e-06,0.000491067,0.0565176,10300,6170,7350
467646501,156202979,218,1,f,487530000,1005.93,111792000000,126597,2.06331e-06,125.851,0.00025967,0.597224,1.23226e-06,0.000103598,0.0371465,7250,2920,4860
467648626,156202979,849,3,f,38484000,188160,8219740000,173667000,0.00488929,922.979,4.51272,0.0471429,0.000230495,0.0193781,0.527427,5950,4030,9500
467648841,156202979,312782598,3,f,12389400,0,3217840000,0,0,0,0,0.015177,0,0,0,0,0,0
467648401,156202979,463,3,f,4991880000,3179.28,1735680000000,426522,6.3689e-07,134.157,8.54432e-05,6.11505,3.89461e-06,0.000327425,0.0273301,6070,2430,6680
467647894,156202979,862,2,f,483763000,10929200,157165000000,12707600000,0.0225921,1162.72,26.2683,0.592609,0.0133883,1.12557,0.658882,5770,3190,9460
467647687,156202979,525,2,f,90906300,4141.18,17699200000,748736,4.55543e-05,180.803,0.00823635,0.11136,5.07294e-06,0.000426489,0.133572,8160,5990,6490
467648807,156202979,1113,3,f,77837400,0,19384700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467647634,156202979,423,2,f,625668000,0,289974000000,0,0,0,0,0.766444,0,0,0,0,0,0
467647806,156202979,714,2,f,1800780000,62563.3,513819000000,12407100,3.47424e-05,198.313,0.00688986,2.20595,7.664e-05,0.00644323,0.195574,2590,4010,6230
467648632,156202979,859,3,f,11979000,10583.1,763548000,896260,0.000883471,84.6878,0.0748192,0.0146743,1.29643e-05,0.00108993,0.163589,12530,4880,6310
467648172,156202979,96,3,f,529411000,18271.1,127186000000,3572320,3.45121e-05,195.518,0.00674772,0.648528,2.23821e-05,0.00188169,0.184713,11720,4880,3650
467647526,156202979,251,2,f,275453000,0,87852300000,0,0,0,0,0.33743,0,0,0,0,0,0
467647188,156202979,908,1,f,92196000,247.324,11035500000,81468.9,2.68259e-06,329.401,0.000883649,0.11294,3.02973e-07,2.54713e-05,0.0188043,5340,4970,5620
467648273,156202979,257,3,f,163129000,0,46131100000,0,0,0,0,0.199833,0,0,0,0,0,0
467646555,156202979,272,1,f,30553200,0,4188550000,0,0,0,0,0.0374277,0,0,0,0,0,0
467647580,156202979,335,2,f,120500000,0,29815500000,0,0,0,0,0.147613,0,0,0,0,0,0
467648508,156202979,654,3,f,452430000,7665050,245569000000,12548700000,0.016942,1637.13,27.7362,0.554227,0.00938969,0.789404,0.786707,5520,2750,9510
467648759,156202979,1033,3,f,2182600000,36450.6,809521000000,5576000,1.67005e-05,152.974,0.00255475,2.67369,4.4652e-05,0.00375396,0.200964,12350,4650,7500
467647431,156202979,100,2,f,158861000,78286.1,41012300000,11730800,0.000492797,149.846,0.0738435,0.194604,9.59005e-05,0.00806249,0.22216,8560,5750,5940
467647147,156202979,846,1,f,150758000,0,48421000000,0,0,0,0,0.184679,0,0,0,0,0,0
467647896,156202979,864,2,f,2447620000,23083400,658058000000,31899800000,0.00943097,1381.94,13.033,2.99833,0.0282772,2.3773,1,7210,4410,7210
467647620,156202979,395,2,f,496350000,17296.3,71358000000,1013110,3.48469e-05,58.5741,0.00204113,0.608029,2.11879e-05,0.0017813,0.0700699,12760,6900,7170
467647786,156202979,688,2,f,98028800000,129299000,28741700000000,156027000000,0.00131899,1206.72,1.59165,120.085,0.158391,13.3162,0.914742,5450,3760,9590
467647882,156202979,843,2,f,421954000,35780.6,119495000000,7633640,8.47973e-05,213.346,0.0180912,0.516894,4.38312e-05,0.00368495,0.257651,9940,3370,8440
467647182,156202979,902,1,f,100448000,0,30920200000,0,0,0,0,0.123049,0,0,0,0,0,0
467646890,156202979,595,1,f,77428800,0,6864230000,0,0,0,0,0.0948503,0,0,0,0,0,0
467647635,156202979,425,2,f,287651000,3785.65,79586800000,891843,1.31606e-05,235.585,0.00310043,0.352372,4.63742e-06,0.000389874,0.0496946,10090,1990,9390
467648440,156202979,542,3,f,529171000,98688.3,134819000000,21381200,0.000186496,216.654,0.0404051,0.648235,0.000120893,0.0101637,0.169282,6300,1390,5710
467647616,156202979,388,2,f,1455300,506.323,145534000,97728.1,0.000347917,193.015,0.0671532,0.00178274,6.20246e-07,5.21449e-05,0.0299188,12970,5060,5850
467647251,156202979,990,1,f,118723000,0,45656900000,0,0,0,0,0.145435,0,0,0,0,0,0
467647992,156202979,988,2,f,283139000,1251.58,84038300000,1029980,4.42037e-06,822.943,0.00363772,0.346845,1.53319e-06,0.000128897,0.0685036,6640,4460,10100
467648840,156202979,312782594,3,f,75834000,0,24367100000,0,0,0,0,0.0928966,0,0,0,0,0,0
467648827,156202979,182305713,3,f,62474400,15456.5,13387700000,10581900,0.000247405,684.626,0.16938,0.0765311,1.89342e-05,0.00159183,0.367386,5750,2510,8300
467647983,156202979,975,2,f,15002100,0,2481500000,0,0,0,0,0.0183776,0,0,0,0,0,0
467646738,156202979,430,1,f,620932000,21665.9,186242000000,6347110,3.48925e-05,292.954,0.0102219,0.760642,2.65407e-05,0.00223132,0.143129,9110,970,5170
467647359,156202979,312782578,1,f,30312900,652.772,9889620000,121594,2.15345e-05,186.274,0.00401131,0.0371333,7.99646e-07,6.72273e-05,0.0436133,9440,2040,1510
467646898,156202979,600,1,f,423266000,138.845,146009000000,37016.4,3.28032e-07,266.603,8.74542e-05,0.518501,1.70085e-07,1.42993e-05,0.0319865,8170,1770,1370
467647445,156202979,122,2,f,58049100,0,7155610000,0,0,0,0,0.0711101,0,0,0,0,0,0
467647485,156202979,184,2,f,337540000,40363.5,63106400000,5310560,0.000119582,131.568,0.0157331,0.413486,4.94453e-05,0.00415693,0.195097,1830,2810,6250
467648877,156202979,1020,3,t,243204,90838.2,678936000,582137000,0.373507,6408.5,2393.62,0.000297925,0.000111277,0.00935519,0.896018,7540,4130,7200
467648874,156202979,856,3,t,243204,90838.2,678936000,582137000,0.373507,6408.5,2393.62,0.000297925,0.000111277,0.00935519,0.896018,7540,4130,7200
467648785,156202979,1080,3,f,19882300000,2414470,6917900000000,421399000,0.000121438,174.531,0.0211947,24.3558,0.00295773,0.24866,0.45267,8330,2410,7440
467648616,156202979,838,3,f,892604000,3918370,373575000000,4441860000,0.00438982,1133.6,4.97629,1.09344,0.0048,0.403543,0.598662,5290,3100,9710
467648122,156202979,2,3,f,111479000,542830,24614400000,556557000,0.00486933,1025.29,4.99246,0.136562,0.000664966,0.0559046,0.587331,5370,3150,8790
467648389,156202979,443,3,f,851674000,609.714,76232100000,87296.1,7.15902e-07,143.175,0.0001025,1.0433,7.469e-07,6.27929e-05,0.0175339,7340,2060,5720
467647427,156202979,93,2,f,27935100,18087.1,113072000,1559820,0.00064747,86.239,0.0558372,0.0342205,2.21567e-05,0.00186275,0.106126,9070,6300,7610
467647547,156202979,288,2,f,249189000,9.42982,72276000000,1498.34,3.7842e-08,158.894,6.01287e-06,0.305257,1.15515e-08,9.71153e-07,0.00664094,2640,4000,6340
467647904,156202979,877,2,f,90230400,399.317,7787960000,27310.5,4.42553e-06,68.3931,0.000302675,0.110532,4.89163e-07,4.11246e-05,0.0174683,8870,4540,5780
467648309,156202979,318,3,f,15845400,0,5703250000,0,0,0,0,0.0194106,0,0,0,0,0,0
467647481,156202979,177,2,f,9795600,0,1960990000,0,0,0,0,0.0119996,0,0,0,0,0,0
467647607,156202979,375,2,f,7023510000,3053.83,2604170000000,680973,4.34802e-07,222.99,9.69563e-05,8.60379,3.74095e-06,0.000314507,0.055524,7500,2480,6300
467648162,156202979,73,3,f,5551700000,3727580,457212000000,567688000,0.00067143,152.294,0.102255,6.80084,0.00456629,0.383894,0.450286,11650,5400,3280
467648371,156202979,412,3,f,625502000,0,216507000000,0,0,0,0,0.76624,0,0,0,0,0,0
467647507,156202979,222,2,f,7367400,3078.9,412154000,192451,0.000417909,62.5066,0.026122,0.00902507,3.77165e-06,0.000317088,0.100566,11680,7140,5720
467647700,156202979,556,2,f,232503000,0,68365300000,0,0,0,0,0.284817,0,0,0,0,0,0
467648113,156202979,312782624,2,f,19251900,0,4525850000,0,0,0,0,0.0235836,0,0,0,0,0,0
467647256,156202979,998,1,f,162446000,520.544,40313600000,132150,3.2044e-06,253.87,0.000813501,0.198997,6.37666e-07,5.36095e-05,0.06624,5380,6120,3050
467647907,156202979,878,2,f,346000000,282877,85838600000,82184800,0.000817562,290.532,0.237528,0.423851,0.000346524,0.0291327,0.499148,4530,3520,9810
467647354,156202979,312782558,1,f,31173300,0,11908300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467647525,156202979,250,2,f,241276000,101.235,57506000000,37952.4,4.19581e-07,374.894,0.000157298,0.295564,1.24013e-07,1.04259e-05,0.0111419,4660,3440,6180
467647647,156202979,444,2,f,757769000,0,213993000000,0,0,0,0,0.928268,0,0,0,0,0,0
467647689,156202979,528,2,f,23074300000,2266210,8525130000000,448860000,9.82138e-05,198.067,0.0194529,28.266,0.00277611,0.233391,0.447432,10020,4030,8270
467648000,156202979,1000,2,f,280081000,19713.1,18066500000,1220030,7.03835e-05,61.8896,0.00435601,0.343099,2.41485e-05,0.0020302,0.0601793,11570,6710,7580
467648430,156202979,525,3,f,181813000,5922.74,34631400000,1238580,3.25761e-05,209.123,0.0068124,0.22272,7.25535e-06,0.000609968,0.133572,8160,5990,6490
467647343,156202979,10704,1,f,359207000,300.784,103453000000,38970,8.37357e-07,129.561,0.000108489,0.440029,3.68461e-07,3.0977e-05,0.0124187,8990,4960,3080
467647804,156202979,709,2,f,1057770000,23035500,312105000000,31885600000,0.0217775,1384.19,30.1442,1.29577,0.0282185,2.37237,1,7210,4410,7210
467647875,156202979,838,2,f,446302000,3915520,179053000000,4441460000,0.00877325,1134.32,9.95169,0.54672,0.00479651,0.403249,0.598662,5290,3100,9710
467648612,156202979,831,3,f,5801400,0,1390190000,0,0,0,0,0.00710672,0,0,0,0,0,0
467646533,156202979,250,1,f,241276000,0,61030900000,0,0,0,0,0.295564,0,0,0,0,0,0
467646721,156202979,413,1,f,108280000,29408.1,351050000,1823830,0.000271594,62.018,0.0168437,0.132643,3.60249e-05,0.00302867,0.22818,10340,6470,3170
467647159,156202979,864,1,f,2470490000,89425.6,580162000000,12287400,3.61975e-05,137.404,0.00497367,3.02635,0.000109546,0.00920971,0.380963,9000,3840,3110
467647536,156202979,269,2,f,68850000,1707.91,17557500000,335087,2.48063e-05,196.197,0.00486692,0.0843413,2.0922e-06,0.000175894,0.0310596,10360,2020,8730
467646902,156202979,603,1,f,634974000,15161.4,92305200000,2478130,2.38771e-05,163.45,0.00390272,0.777844,1.85727e-05,0.00156143,0.0834247,6360,2890,4380
467648356,156202979,382,3,f,7803800000,1506.86,2892850000000,499367,1.93094e-07,331.395,6.39903e-05,9.55965,1.84591e-06,0.000155188,0.055524,7500,2480,6300
467648451,156202979,573,3,f,109660000,0,42070300000,0,0,0,0,0.134333,0,0,0,0,0,0
467648618,156202979,840,3,f,5448470000,6201420,446907000000,769699000,0.0011382,124.117,0.141269,6.67437,0.00759674,0.638669,0.421351,5330,7130,8390
467647383,156202979,8,2,f,200644000000,203722000,54275700000000,236666000000,0.00101534,1161.71,1.17953,245.789,0.24956,20.9809,1,7210,4410,7210
467648614,156202979,835,3,f,2806980000,125868,658877000000,19459700,4.4841e-05,154.604,0.00693262,3.43855,0.000154188,0.0129628,0.377376,5090,7150,4670
467647964,156202979,950,2,f,400624000,8895930,199484000000,13101300000,0.0222052,1472.74,32.7023,0.490765,0.0108975,0.916169,0.710066,4820,3420,9570
467647787,156202979,689,2,f,13762800,41957.3,1257860000,12058100,0.0030486,287.39,0.876138,0.0168594,5.13977e-05,0.00432108,0.45594,5240,7040,6650
467646827,156202979,527,1,f,203940000,116232,63293700000,17437100,0.000569931,150.021,0.0855013,0.249827,0.000142384,0.0119704,0.206704,6940,2210,1130
467647919,156202979,897,2,f,125303000,53305.9,25113200000,5736690,0.000425414,107.618,0.0457824,0.153497,6.52997e-05,0.00548983,0.198158,4490,4600,9810
467647387,156202979,14,2,f,774000,0,258424000,0,0,0,0,0.00094815,0,0,0,0,0,0
467646516,156202979,234,1,f,103313000,0,34170000000,0,0,0,0,0.126558,0,0,0,0,0,0
