id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468464065,287247261,1073,2,f,14027500000,3143.63,4226490000000,2156890,2.24104e-07,686.114,0.000153761,17.1837,3.85094e-06,2.24266e-05,0.0543587,10700,2330,7640
468464109,287247261,1107,2,f,338322000,0,82464300000,0,0,0,0,0.414444,0,0,0,0,0,0
468464287,287247261,68,3,f,565819000,24678.2,107653000000,8799040,4.3615e-05,356.551,0.015551,0.693129,3.02308e-05,0.000176054,0.169315,1960,2310,5020
468462800,287247261,46,2,f,121939000,29005.1,22075000000,14310200,0.000237865,493.369,0.117355,0.149376,3.55312e-05,0.000206922,0.33834,8360,5800,6270
468463734,287247261,788,2,f,322566000,37931.6,68954800000,18786300,0.000117593,495.267,0.0582401,0.395144,4.64662e-05,0.000270604,0.20332,7650,6580,8760
468461702,287247261,533,1,f,485132000,605.927,109775000000,205906,1.249e-06,339.82,0.000424433,0.594286,7.42261e-07,4.32268e-06,0.0252996,9550,550,4400
468461218,287247261,187,1,f,373317000,0,122385000000,0,0,0,0,0.457314,0,0,0,0,0,0
468464352,287247261,163,3,f,468252000,861.812,107758000000,436290,1.84049e-06,506.247,0.000931742,0.573609,1.05572e-06,6.14817e-06,0.113661,4960,5170,9300
468464858,287247261,942,3,f,2046300000,109616,472440000000,53502000,5.35677e-05,488.088,0.0261457,2.50672,0.000134279,0.000781998,0.305591,6160,5140,9370
468463458,287247261,610,2,f,537454000,0,128109000000,0,0,0,0,0.658381,0,0,0,0,0,0
468464579,287247261,491,3,f,503802000,24807.9,141545000000,9565150,4.92415e-05,385.568,0.0189859,0.617157,3.03897e-05,0.00017698,0.224193,8410,5890,5690
468462824,287247261,97,2,f,197117000,8173440,47033600000,7776060000,0.0414649,951.381,39.4489,0.241468,0.0100125,0.0583094,0.909636,9080,3240,10670
468464673,287247261,653,3,f,18225000,0,6320680000,0,0,0,0,0.0223256,0,0,0,0,0,0
468461570,287247261,406,1,f,152916000,14605.9,38088900000,7100810,9.55158e-05,486.159,0.0464359,0.187322,1.78922e-05,0.000104199,0.110177,7510,4750,5310
468463004,287247261,225,2,f,276808000,0,90314900000,0,0,0,0,0.339089,0,0,0,0,0,0
468464776,287247261,826,3,f,1702420000,7111370,458239000000,5612780000,0.0041772,789.269,3.29693,2.08547,0.00871142,0.0507325,0.616513,5450,3980,5600
468462881,287247261,126,2,f,61705800,5873.68,9180040000,2375040,9.51885e-05,404.352,0.0384897,0.0755896,7.19526e-06,4.19029e-05,0.193624,7760,6490,5990
468462603,287247261,1073,1,f,14027500000,295.274,4302150000000,182655,2.10496e-08,618.596,1.30212e-05,17.1837,3.6171e-07,2.10648e-06,0.0171764,10940,4150,2080
468462253,287247261,822,1,f,8467720000,959210,1928460000000,494927000,0.000113278,515.974,0.0584487,10.373,0.00117503,0.006843,0.399177,8470,5560,2980
468464862,287247261,946,3,f,663755000,101956,172743000000,53381600,0.000153605,523.575,0.0804237,0.8131,0.000124896,0.000727355,0.249342,7550,4760,6050
468465055,287247261,1044,2,t,8.17559,0.00465521,3689.9,5.51673,0.000569403,1185.07,0.674781,1.00151e-08,5.70263e-12,3.32102e-11,5.17245e-06,8380,4240,8200
468464079,287247261,1085,2,f,41661900,0,5605180000,0,0,0,0,0.0510358,0,0,0,0,0,0
468464791,287247261,847,3,f,655142000,531592,210590000000,326818000,0.000811414,614.792,0.498851,0.802549,0.0006512,0.00379238,0.434927,8390,3020,10310
468461520,287247261,366,1,f,78822900,0,28807600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468462282,287247261,844,1,f,1713780000,0,413072000000,0,0,0,0,2.09938,0,0,0,0,0,0
468464339,287247261,146,3,f,2306160000,18345.2,549193000000,7777850,7.95484e-06,423.972,0.00337263,2.82505,2.24728e-05,0.000130874,0.385974,9090,4200,7820
468462703,287247261,312782570,1,f,6499800,0,1042140000,0,0,0,0,0.00796225,0,0,0,0,0,0
468464513,287247261,377,3,f,130779000,38923.8,31484800000,21433700,0.000297631,550.657,0.163892,0.160204,4.76817e-05,0.000277683,0.259034,9770,2390,9040
468463289,287247261,450,2,f,143347000,3497.84,30792900000,1154540,2.44013e-05,330.072,0.00805418,0.1756,4.28485e-06,2.49536e-05,0.0508602,5280,1300,8630
468464370,287247261,194,3,f,3067100000,1406370,688148000000,605983000,0.000458534,430.884,0.197575,3.7572,0.0017228,0.010033,0.518359,6660,6810,4370
468465084,287247261,1009,3,t,1839230,907001,5843240000,5284060000,0.493143,5825.87,2872.98,0.00225305,0.00111108,0.00647054,1,8820,4130,8120
468464055,287247261,1062,2,f,104202000,0,13672500000,0,0,0,0,0.127647,0,0,0,0,0,0
468461165,287247261,156,1,f,367270000,0,97070800000,0,0,0,0,0.449906,0,0,0,0,0,0
468464778,287247261,830,3,f,436279000,47801.6,103240000000,25418600,0.000109567,531.752,0.0582623,0.534441,5.85569e-05,0.000341017,0.168526,6610,5820,6250
468464940,287247261,1057,3,f,2666730000,124480,769974000000,44422000,4.66788e-05,356.861,0.0166579,3.26674,0.000152488,0.000888038,0.237679,3270,3910,9010
468463943,287247261,978,2,f,294982000,1.77774,49402900000,1328.62,6.0266e-09,747.364,4.50406e-06,0.361353,2.17773e-09,1.26824e-08,0.00139536,11370,7180,7000
468461127,287247261,141,1,f,995206000,961188,232458000000,2717170000,0.000965818,2826.88,2.73025,1.21913,0.00117746,0.00685712,0.860552,5770,3520,5590
468463784,287247261,867,2,f,392236000,137461,89308500000,134275000,0.000350454,976.822,0.342331,0.480489,0.000168389,0.000980645,0.306643,10160,3570,6960
468464303,287247261,93,3,f,55870200,1863.2,708427000,650610,3.33486e-05,349.19,0.011645,0.068441,2.28241e-06,1.3292e-05,0.0822781,9050,6260,7640
468464431,287247261,275,3,f,2803860000,29221300,679221000000,22524000000,0.0104218,770.809,8.03321,3.43473,0.0357961,0.208465,0.677875,5660,3670,6280
468465020,287247261,312782612,3,f,102202000,0,29335900000,0,0,0,0,0.125198,0,0,0,0,0,0
468464113,287247261,1111,2,f,175828000,0,49590100000,0,0,0,0,0.215389,0,0,0,0,0,0
468461482,287247261,344,1,f,205380000,0,52144500000,0,0,0,0,0.25159,0,0,0,0,0,0
468462738,287247261,312782644,1,f,164270000,0,41869900000,0,0,0,0,0.201231,0,0,0,0,0,0
468463137,287247261,329,2,f,2784240000,9805.86,801044000000,3318040,3.52192e-06,338.373,0.00119172,3.41069,1.20122e-05,6.9955e-05,0.0938938,6150,2290,10120
468463482,287247261,625,2,f,431601000,0,149572000000,0,0,0,0,0.528712,0,0,0,0,0,0
468464318,287247261,117,3,f,256304000,5782.96,8797860000,1929280,2.25629e-05,333.615,0.00752733,0.313972,7.08413e-06,4.12557e-05,0.0740631,6070,7100,6050
468464779,287247261,831,3,f,5801400,0,1248460000,0,0,0,0,0.00710672,0,0,0,0,0,0
468463678,287247261,786,2,f,62570700,5330570,14895000000,3161920000,0.0851927,593.168,50.5336,0.0766491,0.00652995,0.0380283,0.583086,8660,3670,10080
468462397,287247261,928,1,f,3152540000,537.363,1052250000000,511662,1.70454e-07,952.172,0.000162301,3.86186,6.5827e-07,3.83355e-06,0.0572674,10110,4050,3630
468464119,287247261,1117,2,f,1646180000,42858,411623000000,32985500,2.60348e-05,769.648,0.0200376,2.01657,5.2501e-05,0.000305749,0.51431,9390,4960,5800
468461147,287247261,149,1,f,181114000,2024.29,37301700000,1184200,1.11769e-05,584.995,0.00653841,0.221865,2.47975e-06,1.44413e-05,0.10285,5780,4610,5570
468462627,287247261,1094,1,f,103891000,0,31136100000,0,0,0,0,0.127266,0,0,0,0,0,0
468461133,287247261,145,1,f,730563000,24.357,58814200000,21311.9,3.334e-08,874.983,2.91719e-05,0.89494,2.98373e-08,1.73763e-07,0.00268922,11600,5550,3210
468462431,287247261,945,1,f,330632000,0,76620100000,0,0,0,0,0.405024,0,0,0,0,0,0
468462323,287247261,878,1,f,346000000,228562,82954700000,87005900,0.000660583,380.666,0.251462,0.423851,0.000279988,0.00163056,0.360995,4490,4300,1500
468462387,287247261,920,1,f,1760560000,3.62447,562124000000,3562.96,2.0587e-09,983.03,2.02376e-06,2.15669,4.43997e-09,2.58569e-08,0.00218687,10530,2820,5100
468464581,287247261,494,3,f,119734000,13785.7,30704200000,7258470,0.000115136,526.52,0.0606215,0.146674,1.68875e-05,9.83475e-05,0.184047,8270,2920,6890
468464258,287247261,39,3,f,2180170000,8246.08,602597000000,2720560,3.78231e-06,329.921,0.00124786,2.67071,1.01014e-05,5.88276e-05,0.0864636,5200,1200,5680
468463629,287247261,741,2,f,60775200,1766.88,20328400000,873463,2.90723e-05,494.354,0.014372,0.0744496,2.16442e-06,1.26049e-05,0.0630123,7560,4530,6810
468462776,287247261,26,2,f,548428000,554364,147491000000,336545000,0.00101082,607.083,0.613654,0.671824,0.000679095,0.00395483,0.318339,9990,1940,6170
468462129,287247261,723,1,f,738396000,304.375,242515000000,125903,4.1221e-07,413.646,0.000170509,0.904535,3.72859e-07,2.17141e-06,0.0213434,2370,3690,4780
468464180,287247261,312782594,2,f,37917000,36380.7,8836870000,16531400,0.000959482,454.4,0.435989,0.0464483,4.45663e-05,0.00025954,0.1719,9120,2520,9480
468464155,287247261,312782546,2,f,267763000,6928.7,64695500000,2404500,2.58763e-05,347.034,0.00897995,0.328009,8.48766e-06,4.94293e-05,0.162478,7460,540,8200
468463170,287247261,350,2,f,13779000,0,3240710000,0,0,0,0,0.0168793,0,0,0,0,0,0
468462713,287247261,312782590,1,f,67869900,0,19394600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468463109,287247261,310,2,f,117927000,3815590,23597800000,3019390000,0.0323555,791.331,25.6039,0.144461,0.00467409,0.0272204,0.677875,5660,3670,6280
468464343,287247261,151,3,f,572431000,662.181,94129100000,230666,1.15679e-06,348.343,0.000402959,0.701227,8.11171e-07,4.724e-06,0.0366328,2080,3300,4790
468464849,287247261,931,3,f,857590000,81895.9,211771000000,32817200,9.54954e-05,400.718,0.0382667,1.05055,0.000100322,0.000584246,0.195188,8930,6730,5940
468464603,287247261,540,3,f,411379000,586206,79139300000,488028000,0.00142498,832.519,1.18632,0.50394,0.000718102,0.004182,0.7834,9240,3560,10640
468465014,287247261,312782586,3,f,41171400,0,11686000000,0,0,0,0,0.050435,0,0,0,0,0,0
468463256,287247261,425,2,f,287651000,70681.5,64408200000,41841200,0.00024572,591.969,0.145458,0.352372,8.65848e-05,0.000504242,0.275891,9760,2390,9040
468462931,287247261,159,2,f,1686130000,37921.1,449187000000,13857500,2.249e-05,365.431,0.00821854,2.06551,4.64534e-05,0.000270529,0.293865,2650,6250,6460
468463832,287247261,906,2,f,99201600,0,16812100000,0,0,0,0,0.121522,0,0,0,0,0,0
468462649,287247261,1113,1,f,38918700,0,10192400000,0,0,0,0,0.0476754,0,0,0,0,0,0
468464827,287247261,903,3,f,82166400,0,22956800000,0,0,0,0,0.100654,0,0,0,0,0,0
468464897,287247261,993,3,f,8534310000,134808,2232060000000,50476700,1.5796e-05,374.433,0.00591456,10.4545,0.00016514,0.000961722,0.187751,5380,700,6220
468464210,287247261,1,3,f,26553600,8420.49,3999110000,2652390,0.000317113,314.992,0.0998881,0.0325282,1.03151e-05,6.00718e-05,0.124446,7770,6530,6670
468463919,287247261,962,2,f,1468570000,647.698,388968000000,290032,4.4104e-07,447.789,0.000197493,1.799,7.9343e-07,4.62068e-06,0.0593031,4590,970,6300
468464141,287247261,182305689,2,f,733643000,8034.67,207439000000,2776260,1.09517e-05,345.535,0.00378421,0.898713,9.84247e-06,5.73193e-05,0.107986,5740,1310,8910
468463456,287247261,609,2,f,23816700,4631.84,6039560000,2360120,0.000194479,509.542,0.0990951,0.0291755,5.674e-06,3.30435e-05,0.0915988,7510,4560,5930
468462284,287247261,846,1,f,150758000,0,57547500000,0,0,0,0,0.184679,0,0,0,0,0,0
468464406,287247261,235,3,f,442751000,0,88682400000,0,0,0,0,0.54237,0,0,0,0,0,0
468464470,287247261,328,3,f,992317000,0.0843161,327529000000,20.1515,8.49689e-11,239,2.03076e-08,1.21559,1.03287e-10,6.01511e-10,6.30206e-05,2990,4520,3070
468464279,287247261,63,3,f,42055200,9509.09,12488100000,5323190,0.00022611,559.8,0.126576,0.0515176,1.16486e-05,6.78379e-05,0.171183,6310,5760,5950
468463554,287247261,680,2,f,506700,0,66539300,0,0,0,0,0.000620708,0,0,0,0,0,0
468464830,287247261,906,3,f,198403000,0,34337500000,0,0,0,0,0.243044,0,0,0,0,0,0
468461269,287247261,222,1,f,7367400,0,1020700000,0,0,0,0,0.00902507,0,0,0,0,0,0
468461050,287247261,106,1,f,3254400,0,1365540000,0,0,0,0,0.00398664,0,0,0,0,0,0
468461777,287247261,590,1,f,413608000,0,103870000000,0,0,0,0,0.506669,0,0,0,0,0,0
468462812,287247261,72,2,f,15252300,0,4878640000,0,0,0,0,0.0186841,0,0,0,0,0,0
468464648,287247261,618,3,f,956504000,3504170,82789300000,4851710000,0.00366352,1384.55,5.07234,1.17172,0.0042926,0.0249987,0.687251,5560,3860,5870
468464926,287247261,1033,3,f,2182600000,1309.13,750001000000,978702,5.99803e-07,747.596,0.000448411,2.67369,1.60369e-06,9.33935e-06,0.0418071,12410,5010,7970
468464600,287247261,533,3,f,970263000,1332.52,217501000000,412211,1.37336e-06,309.346,0.000424844,1.18857,1.63234e-06,9.50622e-06,0.034606,9530,530,7030
468462808,287247261,64,2,f,71051400,1278080,29280000000,4484740000,0.0179881,3508.97,63.1196,0.087038,0.00156564,0.00911781,0.970092,5930,3440,6640
468463812,287247261,895,2,f,921157000,33430200,232684000000,31905400000,0.0362916,954.388,34.6362,1.12842,0.040952,0.238491,0.97128,9160,3380,10660
468464135,287247261,1139,2,f,102729000,236.953,29877200000,136947,2.30659e-06,577.952,0.00133309,0.125843,2.90267e-07,1.69042e-06,0.0427366,6260,6810,7620
468464361,287247261,178,3,f,363778000,5583200,121023000000,24383700000,0.0153478,4367.34,67.029,0.445628,0.00683942,0.0398305,0.999791,7120,3310,8230
468462243,287247261,814,1,f,103431000,0,28124200000,0,0,0,0,0.126703,0,0,0,0,0,0
468463226,287247261,394,2,f,358410000,226.157,79534000000,73139.3,6.31e-07,323.401,0.000204066,0.439052,2.77042e-07,1.6134e-06,0.0127374,7720,470,8020
468464812,287247261,882,3,f,625183000,900.217,99423600000,398717,1.43992e-06,442.912,0.00063776,0.765849,1.10277e-06,6.42215e-06,0.0577226,4750,2630,7420
468463552,287247261,679,2,f,304778000,26572.4,78012700000,25926200,8.71863e-05,975.682,0.085066,0.373353,3.25512e-05,0.000189568,0.51431,9390,4960,5800
468463180,287247261,358,2,f,34756200,0,9073840000,0,0,0,0,0.0425763,0,0,0,0,0,0
468463277,287247261,442,2,f,220356000,15781.7,40168800000,6305740,7.16193e-05,399.559,0.0286161,0.269936,1.93326e-05,0.000112587,0.163936,7140,250,6520
468462557,287247261,1035,1,f,354337000,0,140775000000,0,0,0,0,0.434063,0,0,0,0,0,0
468461763,287247261,582,1,f,164044000,0,46075300000,0,0,0,0,0.200954,0,0,0,0,0,0
468462740,287247261,312782648,1,f,58298400,0,14094400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468465046,287247261,695,2,t,132810000,125677000,1265700000000,1258160000000,0.946287,10011.1,9473.35,0.162693,0.153954,0.896578,1,8670,4560,8170
468461465,287247261,337,1,f,887950000,657.634,223634000000,238226,7.40621e-07,362.246,0.000268287,1.08774,8.05602e-07,4.69157e-06,0.0287367,6140,640,3530
468463077,287247261,286,2,f,44030700,12875.6,8553810000,6447720,0.000292423,500.771,0.146437,0.0539376,1.57726e-05,9.18546e-05,0.19306,6070,6720,6010
468463846,287247261,914,2,f,1363500,0,377775000,0,0,0,0,0.00167029,0,0,0,0,0,0
468462722,287247261,312782612,1,f,51101100,0,15525000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468463615,287247261,726,2,f,2782320000,435025000,3409980000000,2540280000000,0.156353,5839.39,913.008,3.40834,0.532906,3.10347,1,8450,2750,7760
468464664,287247261,638,3,f,671994000,2736.31,172290000000,1274550,4.07192e-06,465.791,0.00189667,0.823193,3.35198e-06,1.95208e-05,0.127764,5560,4630,9350
468462937,287247261,164,2,f,577800,0,60127600,0,0,0,0,0.000707805,0,0,0,0,0,0
468462644,287247261,1107,1,f,338322000,0,81013000000,0,0,0,0,0.414444,0,0,0,0,0,0
468463872,287247261,932,2,f,257371000,750357,31466600000,537155000,0.00291546,715.867,2.08708,0.31528,0.000919187,0.00535304,0.475149,7790,4470,7300
468465049,287247261,933,2,t,630136,111985,510674000,284585000,0.177716,2541.27,451.624,0.000771916,0.000137182,0.000798903,0.510092,8970,3780,8050
468464618,287247261,575,3,f,216592000,0,54484000000,0,0,0,0,0.265325,0,0,0,0,0,0
468461248,287247261,206,1,f,59433300,0,13636100000,0,0,0,0,0.0728058,0,0,0,0,0,0
468462790,287247261,36,2,f,194044000,70180.2,44337800000,24961500,0.000361672,355.677,0.128639,0.237703,8.59707e-05,0.000500666,0.237679,3270,3910,9010
468463029,287247261,243,2,f,75636000,247413,13094200000,124815000,0.00327111,504.479,1.65021,0.0926541,0.000303081,0.00176505,0.329799,8100,2530,9520
468464517,287247261,381,3,f,1507030000,15159.9,401127000000,7194440,1.00594e-05,474.571,0.00477391,1.84612,1.85709e-05,0.000108151,0.10524,8790,4600,7910
468461660,287247261,501,1,f,49773600,0,12960300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468461617,287247261,452,1,f,73296000,897.336,17596100000,340134,1.22426e-05,379.049,0.00464056,0.0897876,1.09924e-06,6.4016e-06,0.0372315,4900,6810,5420
468462321,287247261,877,1,f,90230400,576.977,16272300000,241879,6.39449e-06,419.218,0.00268068,0.110532,7.06797e-07,4.11616e-06,0.0637901,8880,4700,5530
468463047,287247261,257,2,f,81564300,0,18078800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468463303,287247261,463,2,f,2460220000,123388000,1151780000000,369481000000,0.0501534,2994.46,150.182,3.01377,0.151151,0.880253,1,8670,4690,8110
468463593,287247261,705,2,f,5803200,0,1332700000,0,0,0,0,0.00710892,0,0,0,0,0,0
468462406,287247261,932,1,f,257371000,203.316,26933000000,110604,7.89973e-07,544,0.000429745,0.31528,2.49062e-07,1.45046e-06,0.017283,8970,5700,4870
468463113,287247261,313,2,f,16398600000,21611100,4059380000000,14830500000,0.00131786,686.241,0.904372,20.0883,0.0264737,0.154174,1,8790,4150,8080
468463807,287247261,893,2,f,60102900,2.67488,10383100000,1649.84,4.45049e-08,616.79,2.74502e-05,0.0736261,3.27672e-09,1.90826e-08,0.0014562,6150,4180,9670
468460990,287247261,78,1,f,418124000,39870.6,22021600000,14412800,9.5356e-05,361.488,0.0344701,0.512202,4.88415e-05,0.000284437,0.21153,8990,6780,4370
468462925,287247261,156,2,f,367270000,401096,92680800000,229098000,0.0010921,571.18,0.623786,0.449906,0.000491343,0.00286142,0.314046,8720,2720,9730
468463601,287247261,711,2,f,134024000,0,32106100000,0,0,0,0,0.16418,0,0,0,0,0,0
468463414,287247261,577,2,f,212135000,0,76484700000,0,0,0,0,0.259866,0,0,0,0,0,0
468463268,287247261,436,2,f,121828000,143390,19764600000,62622800,0.00117699,436.731,0.514028,0.149239,0.000175652,0.00102294,0.250352,5200,4090,6130
468464349,287247261,158,3,f,47268000,950.068,5326000000,384143,2.00996e-05,404.332,0.00812692,0.0579033,1.16383e-06,6.77779e-06,0.0898995,7900,3160,5810
468464741,287247261,767,3,f,2701420000,0,792102000000,0,0,0,0,3.30924,0,0,0,0,0,0
468463232,287247261,398,2,f,211571000,0,65549700000,0,0,0,0,0.259175,0,0,0,0,0,0
468463794,287247261,879,2,f,1548400000,19482.6,321999000000,7805000,1.25825e-05,400.613,0.0050407,1.89678,2.38662e-05,0.000138989,0.163936,7140,250,6520
468464101,287247261,1101,2,f,295286000,0,88856700000,0,0,0,0,0.361725,0,0,0,0,0,0
468464514,287247261,378,3,f,5269680000,390621,1595900000000,146801000,7.41262e-05,375.815,0.0278577,6.45536,0.000478511,0.00278669,0.347202,4650,3570,1390
468464914,287247261,1017,3,f,10298400000,6.94498,3236480000000,3704.56,6.74375e-10,533.416,3.59723e-07,12.6155,8.5076e-09,4.95455e-08,0.00295851,11490,4420,1960
468464051,287247261,1060,2,f,18919800,23.2916,2499820000,6602.3,1.23107e-06,283.463,0.000348963,0.0231768,2.85322e-08,1.66162e-07,0.00561123,8790,4420,5750
468464347,287247261,156,3,f,734540000,401096,189752000000,229098000,0.00054605,571.18,0.311893,0.899812,0.000491343,0.00286142,0.314046,8720,2720,9730
468464358,287247261,171,3,f,448555000,87533.7,115114000000,35187000,0.000195146,401.983,0.0784454,0.549479,0.000107229,0.000624466,0.215974,3060,3420,5740
468464627,287247261,589,3,f,1388700000,36993.2,342466000000,15223000,2.66388e-05,411.507,0.010962,1.70116,4.53167e-05,0.00026391,0.234627,3260,6470,5350
468460928,287247261,44,1,f,770998000,11324.3,201355000000,4426810,1.46878e-05,390.913,0.00574167,0.944472,1.38723e-05,8.07876e-05,0.0905033,4190,3050,5670
468461783,287247261,593,1,f,392532000,40159.9,71159900000,13901600,0.00010231,346.156,0.0354152,0.480852,4.91959e-05,0.000286501,0.130133,8320,490,3310
468465051,287247261,967,2,t,630136,111985,510674000,284585000,0.177716,2541.27,451.624,0.000771916,0.000137182,0.000798903,0.510092,8970,3780,8050
468462751,287247261,7,2,f,496574000,0,144608000000,0,0,0,0,0.608303,0,0,0,0,0,0
468461401,287247261,303,1,f,325940000,0,93448300000,0,0,0,0,0.399277,0,0,0,0,0,0
468462417,287247261,938,1,f,363824000,0,65333100000,0,0,0,0,0.445685,0,0,0,0,0,0
468464387,287247261,223,3,f,220826000,44112.5,27932100000,16008800,0.000199762,362.909,0.0724953,0.270512,5.40378e-05,0.000314699,0.203036,6470,6930,5420
468463907,287247261,954,2,f,153720000,1070650,39005300000,621581000,0.00696492,580.566,4.04359,0.188307,0.00131154,0.007638,0.419865,8520,2990,10040
468461224,287247261,189,1,f,28740600,0,9437680000,0,0,0,0,0.0352072,0,0,0,0,0,0
468461463,287247261,335,1,f,120500000,0,25569300000,0,0,0,0,0.147613,0,0,0,0,0,0
468464811,287247261,880,3,f,78462000,0,26256300000,0,0,0,0,0.096116,0,0,0,0,0,0
468464208,287247261,312782652,2,f,7186500,58061.4,1532250000,27707800,0.00807923,477.215,3.85553,0.00880346,7.11252e-05,0.00041421,0.275816,9120,2930,9650
468462732,287247261,312782632,1,f,65985300,17274.9,9046030000,5852460,0.0002618,338.784,0.0886934,0.080832,2.11618e-05,0.000123239,0.0712123,9520,2570,1150
468461074,287247261,120,1,f,217446000,32240.2,51702100000,11574200,0.000148267,358.998,0.0532277,0.266372,3.94942e-05,0.000230002,0.215402,6080,5530,1280
468462562,287247261,1038,1,f,550482000,0,147037000000,0,0,0,0,0.674341,0,0,0,0,0,0
468464363,287247261,181,3,f,345728000,6733.47,111680000000,4715640,1.94762e-05,700.329,0.0136397,0.423517,8.2485e-06,4.80366e-05,0.12168,6600,5550,5860
468463607,287247261,720,2,f,164333000,0,37393600000,0,0,0,0,0.201308,0,0,0,0,0,0
468464918,287247261,1022,3,f,1450180000,10583200,368774000000,13210200000,0.00729787,1248.22,9.10932,1.77647,0.0129645,0.0755008,0.63798,6940,4730,8590
468464197,287247261,312782628,2,f,482602000,1178720,115279000000,598435000,0.00244243,507.698,1.24002,0.591188,0.00144393,0.00840901,0.311129,9520,3170,10410
468462203,287247261,780,1,f,141285000,11.0297,29977800000,3810.26,7.80672e-08,345.455,2.69687e-05,0.173074,1.35114e-08,7.86859e-08,0.00186189,8180,5950,2820
468464899,287247261,997,3,f,447822000000,1480930000,116666000000000,4161370000000,0.00330697,2809.96,9.29246,548.582,1.81414,10.565,1,8980,3560,2880
468464584,287247261,502,3,f,4068660000,11668000,1170910000000,9541230000,0.00286777,817.727,2.34505,4.98411,0.0142933,0.0832395,0.640516,9020,5780,8870
468464711,287247261,705,3,f,11606400,0,2685570000,0,0,0,0,0.0142178,0,0,0,0,0,0
468461642,287247261,483,1,f,134189000,14649.4,19957700000,5792090,0.00010917,395.381,0.0431636,0.164382,1.79455e-05,0.000104509,0.203704,7010,3020,5500
468461673,287247261,512,1,f,23842600000,836.261,7467370000000,697880,3.50743e-08,834.524,2.92703e-05,29.2072,1.02442e-06,5.96589e-06,0.0572674,10110,4050,3630
468462328,287247261,880,1,f,39231000,0,13012100000,0,0,0,0,0.048058,0,0,0,0,0,0
468464346,287247261,155,3,f,959411000,14803100,386474000000,55557700000,0.0154293,3753.12,57.9082,1.17528,0.0181338,0.105605,0.999267,6640,3170,7710
468463767,287247261,841,2,f,128419000,119095,9431550000,50573400,0.000927392,424.647,0.393815,0.157314,0.000145891,0.000849624,0.497334,9580,6950,5760
468464021,287247261,1033,2,f,1091300000,1309.13,384779000000,978702,1.19961e-06,747.596,0.000896821,1.33684,1.60369e-06,9.33935e-06,0.0418071,12410,5010,7970
468464417,287247261,251,3,f,550906000,92191.2,141435000000,47246200,0.000167345,512.481,0.0857609,0.67486,0.000112934,0.000657692,0.253989,8510,2830,10640
468463007,287247261,226,2,f,461876000,265987,122541000000,96152600,0.000575886,361.493,0.208179,0.565797,0.000325835,0.00189755,0.431033,5780,6960,6960
468463236,287247261,402,2,f,319438000,4751.47,73439800000,2010510,1.48745e-05,423.134,0.0062939,0.391311,5.82056e-06,3.3897e-05,0.123807,8460,2090,9170
468461572,287247261,409,1,f,522107000,5156.71,128981000000,1651940,9.87673e-06,320.348,0.00316399,0.639581,6.31697e-06,3.6788e-05,0.100674,9900,1840,1960
468463085,287247261,290,2,f,3088060000,13473100,816916000000,13548300000,0.00436298,1005.58,4.38731,3.78287,0.0165046,0.0961174,0.76343,7380,4720,7970
468464901,287247261,1000,3,f,560162000,616.411,81004400000,252833,1.10042e-06,410.17,0.000451358,0.686198,7.55104e-07,4.39748e-06,0.0637901,8880,4700,5530
468463215,287247261,385,2,f,3329310000,254872,786006000000,126596000,7.65539e-05,496.704,0.0380247,4.0784,0.000312218,0.00181825,0.479325,8600,1230,8240
468465082,287247261,997,3,t,161264000,140174000,1344920000000,1327990000000,0.869221,9473.87,8234.89,0.197548,0.171713,1,1,8640,4210,8050
468464798,287247261,857,3,f,433120000,12993.4,99009500000,5542110,2.99996e-05,426.532,0.0127958,0.530572,1.59169e-05,9.26951e-05,0.282149,6490,4570,9560
468464427,287247261,269,3,f,137700000,607.078,27568700000,200153,4.4087e-06,329.699,0.00145354,0.168683,7.43671e-07,4.3309e-06,0.0489061,10010,1860,9320
468462820,287247261,91,2,f,387754000,0,128983000000,0,0,0,0,0.474999,0,0,0,0,0,0
468464888,287247261,981,3,f,490590000,91383.4,91770700000,33138100,0.000186273,362.627,0.0675475,0.600973,0.000111945,0.00065193,0.246956,5720,1510,2110
468463637,287247261,752,2,f,959182000,38383.5,39643400000,14969100,4.00169e-05,389.987,0.0156061,1.175,4.70198e-05,0.000273828,0.185044,8790,6400,7200
468462961,287247261,187,2,f,373317000,0,114889000000,0,0,0,0,0.457314,0,0,0,0,0,0
468462349,287247261,897,1,f,125303000,24982.5,28235400000,7927250,0.000199376,317.312,0.0632644,0.153497,3.06036e-05,0.000178225,0.279101,4500,4310,1500
468464302,287247261,91,3,f,775508000,0,248811000000,0,0,0,0,0.949998,0,0,0,0,0,0
468464260,287247261,41,3,f,279661000,1.31765,58222500000,410.522,4.7116e-09,311.557,1.46793e-06,0.342584,1.61412e-09,9.4001e-09,0.000507459,9410,480,4400
