id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467949864,116904684,531,2,f,51054300,1156.38,7474740000,146028,2.265e-05,126.281,0.00286025,0.0625415,1.41656e-06,1.60906e-05,0.0487118,7790,2730,5900
467950208,116904684,707,2,f,123493000,6732.82,14088100000,2893890,5.452e-05,429.818,0.0234337,0.151278,8.2477e-06,9.36849e-05,0.226443,3390,3400,5770
467950026,116904684,620,2,f,108053000,1519330,16543900000,477868000,0.014061,314.524,4.42253,0.132365,0.00186118,0.021141,0.460338,2930,3480,6510
467951747,116904684,315,3,f,109916000000,116394000,19652200000000,40849800000,0.00105893,350.963,0.371645,134.648,0.142582,1.61958,0.938627,3270,4370,7460
467948390,116904684,622,1,f,37614600,0,4328210000,0,0,0,0,0.0460779,0,0,0,0,0,0
467951646,116904684,234,3,f,206626000,0,34098800000,0,0,0,0,0.253116,0,0,0,0,0,0
467951652,116904684,238,3,f,38451600,0,221212000,0,0,0,0,0.0471032,0,0,0,0,0,0
467948210,116904684,530,1,f,33043500,183.385,1353880000,9885.93,5.54982e-06,53.9079,0.000299179,0.0404783,2.24647e-07,2.55175e-06,0.0319222,7380,2070,5640
467953028,116904684,957,3,f,1980370000,15481.8,342527000000,1446400,7.81766e-06,93.4255,0.000730368,2.42595,1.89653e-05,0.000215425,0.121114,13060,4870,4710
467949214,116904684,133,2,f,38626200,23.0515,2134970000,846.596,5.96784e-07,36.7263,2.19177e-05,0.0473171,2.82381e-08,3.20754e-07,0.0114411,5390,5580,5710
467948897,116904684,1086,1,f,44656200,0,10270700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467948814,116904684,966,1,f,205574000,0,23191600000,0,0,0,0,0.251829,0,0,0,0,0,0
467951203,116904684,35,3,f,31905000,0,1955600000,0,0,0,0,0.0390836,0,0,0,0,0,0
467952457,116904684,709,3,f,2161280000,396716,153881000000,193235000,0.000183556,487.086,0.0894075,2.64757,0.000485977,0.00552018,0.607488,6570,4100,7300
467951635,116904684,229,3,f,1440580000,1204.53,1112280000,76641.7,8.3614e-07,63.6279,5.32018e-05,1.76472,1.47555e-06,1.67606e-05,0.0390609,10510,4390,6700
467948240,116904684,571,1,f,474962000,19342.7,54640900000,5646460,4.07246e-05,291.918,0.0118882,0.581829,2.36947e-05,0.000269147,0.268778,6140,4280,5560
467947920,116904684,242,1,f,1267290000,477.893,111163000000,68844.1,3.77098e-07,144.057,5.43237e-05,1.55243,5.85419e-07,6.64973e-06,0.02718,4020,4300,4970
467951343,116904684,128,3,f,4391830000,23238.2,168590000000,4223470,5.29124e-06,181.747,0.000961666,5.37999,2.84668e-05,0.000323352,0.138628,7930,4490,6150
467952463,116904684,718,3,f,564858000,39467.8,30085400000,12394600,6.9872e-05,314.043,0.0219428,0.691951,4.8348e-05,0.000549181,0.383733,6370,3850,7540
467952610,116904684,827,3,f,421367000,378619,58537700000,119630000,0.000898548,315.964,0.283909,0.516175,0.000463808,0.00526836,0.439102,3170,3540,6780
467951210,116904684,39,3,f,2180170000,12687600,410076000000,4865810000,0.00581956,383.508,2.23185,2.67071,0.0155424,0.176544,0.515,4060,2520,6340
467950454,116904684,809,2,f,674500000,449809,70261700000,64745500,0.000666877,143.94,0.0959902,0.826263,0.000551016,0.00625894,0.583215,5150,4690,6870
467949944,116904684,583,2,f,222730000,123101,27896300000,37151200,0.000552691,301.794,0.166799,0.272844,0.000150799,0.00171291,0.194475,4160,5070,8430
467952198,116904684,593,3,f,785065000,20436.3,108587000000,2201550,2.60313e-05,107.727,0.00280429,0.961704,2.50344e-05,0.000284364,0.0705571,9850,910,8180
467952367,116904684,670,3,f,320218000,803.893,57744500000,308909,2.51045e-06,384.266,0.000964682,0.392267,9.84769e-07,1.11859e-05,0.0751317,6780,610,6750
467947754,116904684,30,1,f,5502600,0,210960000,0,0,0,0,0.00674068,0,0,0,0,0,0
467950622,116904684,897,2,f,125303000,9209.82,21964200000,1505830,7.35002e-05,163.502,0.0120175,0.153497,1.1282e-05,0.000128152,0.0805921,5370,4660,10360
467949187,116904684,117,2,f,128152000,236.142,95888200,19583,1.84267e-06,82.929,0.000152811,0.156986,2.89274e-07,3.28584e-06,0.0173043,5000,6940,6140
467949627,116904684,380,2,f,11023200,678.266,194333000,38356.8,6.15307e-05,56.5514,0.00347965,0.0135034,8.30875e-07,9.43785e-06,0.0253982,12860,4890,7010
467953346,116904684,1132,3,f,2789200000,5010.63,136223000000,413281,1.79644e-06,82.4808,0.000148172,3.41678,6.13803e-06,6.97214e-05,0.0741831,9230,5180,3710
467948138,116904684,444,1,f,757769000,63702.7,80350100000,18153800,8.40661e-05,284.976,0.0239568,0.928268,7.80359e-05,0.000886403,0.51225,6500,3970,5140
467947827,116904684,153,1,f,374736000,175523,6141500000,17517900,0.000468392,99.8041,0.0467474,0.459051,0.000215016,0.00244235,0.231153,11980,4710,3960
467948176,116904684,488,1,f,143100,0,6781620,0,0,0,0,0.000175297,0,0,0,0,0,0
467949563,116904684,330,2,f,8700300,1276.16,793635000,236237,0.00014668,185.116,0.0271527,0.0106579,1.56329e-06,1.77573e-05,0.0519898,7090,1140,6520
467950416,116904684,788,2,f,322566000,1630.67,32712800000,253895,5.05529e-06,155.7,0.000787109,0.395144,1.99756e-06,2.26902e-05,0.0874138,7610,7350,8730
467952236,116904684,612,3,f,588442000,3762.27,30884600000,302113,6.39361e-06,80.3007,0.000513411,0.720841,4.60878e-06,5.23507e-05,0.0741831,9230,5180,3710
467949901,116904684,558,2,f,149467000,53329.3,25376000000,9684650,0.000356797,181.601,0.0647947,0.183097,6.53283e-05,0.000742059,0.211504,5040,1950,9390
467948265,116904684,589,1,f,694349000,3332.51,78783900000,98881.6,4.79947e-06,29.6718,0.000142409,0.850578,4.08232e-06,4.63708e-05,0.0420097,4000,4410,5680
467950668,116904684,917,2,f,4479300,0,141292000,0,0,0,0,0.00548714,0,0,0,0,0,0
467947813,116904684,136,1,f,1080390000,0,32638100000,0,0,0,0,1.32348,0,0,0,0,0,0
467947756,116904684,33,1,f,577694000,0,96786100000,0,0,0,0,0.707675,0,0,0,0,0,0
467951218,116904684,44,3,f,1542000000,2959680,193512000000,795190000,0.00191938,268.675,0.515689,1.88894,0.0036256,0.0411829,0.732822,3090,3320,6780
467948740,116904684,917,1,f,4479300,0,174190000,0,0,0,0,0.00548714,0,0,0,0,0,0
467952931,116904684,914,3,f,2727000,0,384448000,0,0,0,0,0.00334058,0,0,0,0,0,0
467947757,116904684,35,1,f,15952500,0,1091010000,0,0,0,0,0.0195418,0,0,0,0,0,0
467948226,116904684,549,1,f,9448300000,272822,796073000000,114370000,2.88752e-05,419.212,0.0121049,11.5742,0.000334206,0.00379622,0.619982,6240,4290,5580
467949136,116904684,63,2,f,21027600,164.308,2340830000,75389.9,7.81391e-06,458.833,0.00358528,0.0257588,2.01277e-07,2.28629e-06,0.0478329,6400,5560,6240
467949511,116904684,305,2,f,72981900,15658.3,8826790000,4951920,0.00021455,316.25,0.0678514,0.0894028,1.91814e-05,0.00021788,0.196128,7920,1390,8120
467952879,116904684,896,3,f,118319000,1487110,7193380000,946392000,0.0125686,636.398,7.99862,0.144941,0.00182171,0.0206926,0.661492,6150,4100,7310
467953557,116904684,549,3,t,185169000,71776200,178950000000,137877000000,0.387625,1920.93,744.6,0.226832,0.0879259,0.998743,1,6970,3600,6070
467953178,116904684,1021,3,f,1123110000,11754300,164287000000,3830950000,0.0104658,325.919,3.41101,1.37581,0.014399,0.163557,0.535184,3540,2890,6630
467947997,116904684,315,1,f,54958200000,1062570,9519200000000,132161000,1.93341e-05,124.379,0.00240476,67.3238,0.00130164,0.0147853,0.364228,4680,3700,1380
467948164,116904684,470,1,f,84277800,0,6355990000,0,0,0,0,0.10324,0,0,0,0,0,0
467952499,116904684,752,3,f,1918360000,245183,11792200000,16913600,0.000127808,68.9836,0.00881666,2.35,0.000300349,0.00341164,0.268163,8990,5680,3810
467951196,116904684,31,3,f,4166510000,14102600,776932000000,5363400000,0.00338476,380.312,1.28726,5.10397,0.0172757,0.196234,0.515,4060,2520,6340
467953326,116904684,1114,3,f,68968800,0,14807400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467947885,116904684,206,1,f,59433300,37.3306,1238730000,807.89,6.2811e-07,21.6415,1.35932e-05,0.0728058,4.573e-08,5.19444e-07,0.0143382,10870,7170,5690
467948183,116904684,500,1,f,12306100000,105785,2068280000000,12722600,8.59619e-06,120.268,0.00103385,15.0749,0.000129587,0.00147197,0.174513,4420,1460,3350
467950658,116904684,911,2,f,3096900,0,89732500,0,0,0,0,0.0037937,0,0,0,0,0,0
467952099,116904684,527,3,f,407880000,37693.9,53011700000,3118030,9.24142e-05,82.7196,0.00764447,0.499653,4.61751e-05,0.000524499,0.149217,7090,2890,760
467951721,116904684,296,3,f,653422000,165946,127636000000,75895200,0.000253964,457.35,0.11615,0.800441,0.000203283,0.00230908,0.417334,3910,2240,5940
467948751,116904684,926,1,f,1348390000,55962.3,164985000000,8499970,4.1503e-05,151.888,0.00630379,1.65178,6.85538e-05,0.000778697,0.199205,9730,4690,2720
467947852,116904684,173,1,f,115967000,27.845,7404910000,672.88,2.40112e-07,24.1652,5.80235e-06,0.142059,3.41101e-08,3.87454e-07,0.010729,6070,7150,5200
467948231,116904684,558,1,f,149467000,91988.1,17834500000,10658300,0.000615443,115.866,0.0713089,0.183097,0.000112685,0.00127998,0.307748,5790,2270,1400
467949368,116904684,229,2,f,720292000,347.369,566077000,48103.6,4.82262e-07,138.48,6.67835e-05,0.882358,4.25528e-07,4.83353e-06,0.0390609,10510,4390,6700
467950341,116904684,746,2,f,604155000,5988790,138247000000,2071950000,0.00991268,345.971,3.4295,0.74009,0.00733627,0.0833321,0.844947,2500,3300,6520
467952185,116904684,588,3,f,493553000,146051,95716900000,57764500,0.000295919,395.508,0.117038,0.604602,0.000178913,0.00203226,0.215573,4140,2160,5810
467949600,116904684,361,2,f,527210000,192769,103402000000,87197500,0.00036564,452.341,0.165394,0.645832,0.000236142,0.00268232,0.2474,7160,1220,7680
467951425,116904684,169,3,f,139039000,0,6886710000,0,0,0,0,0.170323,0,0,0,0,0,0
467948625,116904684,826,1,f,851212000,213765,64947900000,11159700,0.000251131,52.2051,0.0131103,1.04273,0.000261863,0.00297448,0.348006,5110,7020,4780
467950510,116904684,840,2,f,2528160000,216010,91174500000,13508100,8.54419e-05,62.5347,0.00534308,3.09699,0.000264613,0.00300571,0.293806,4880,6680,8620
467947797,116904684,115,1,f,3266100,0,392901000,0,0,0,0,0.00400097,0,0,0,0,0,0
467950765,116904684,958,2,f,275998000,2753000,25711900000,1038180000,0.00997472,377.11,3.76156,0.338097,0.00337242,0.0383071,1,6670,3430,6340
467948716,116904684,902,1,f,100448000,0,17131400000,0,0,0,0,0.123049,0,0,0,0,0,0
467949457,116904684,278,2,f,1748450000,120393,203984000000,30846300,6.88572e-05,256.213,0.0176421,2.14185,0.000147482,0.00167523,0.261867,5760,7140,7440
467948147,116904684,451,1,f,116788000,0,18150500000,0,0,0,0,0.143066,0,0,0,0,0,0
467953300,116904684,1094,3,f,207781000,0,50440600000,0,0,0,0,0.254532,0,0,0,0,0,0
467948207,116904684,527,1,f,203940000,29491,26175400000,2474180,0.000144606,83.8962,0.0121319,0.249827,3.61265e-05,0.000410358,0.149217,7090,2890,760
467950434,116904684,800,2,f,182028000,1281250,32792700000,521519000,0.00703874,407.041,2.86505,0.222984,0.00156953,0.0178281,0.563316,3600,4110,7610
467952580,116904684,809,3,f,1349000000,449809,142242000000,64745500,0.000333438,143.94,0.0479951,1.65253,0.000551016,0.00625894,0.583215,5150,4690,6870
467952845,116904684,878,3,f,692001000,327989,100249000000,49514900,0.000473971,150.965,0.0715533,0.847701,0.000401786,0.00456386,0.332088,4550,3710,9910
467947899,116904684,222,1,f,7367400,0,96533500,0,0,0,0,0.00902507,0,0,0,0,0,0
467952158,116904684,574,3,f,641399000,657.748,15435400000,21540,1.02549e-06,32.7481,3.35828e-05,0.785714,8.05741e-07,9.15235e-06,0.0136007,9020,5870,6730
467950933,116904684,1044,2,f,19390500,0,1158760000,0,0,0,0,0.0237534,0,0,0,0,0,0
467947791,116904684,104,1,f,1205800000,68847.8,188105000000,8785240,5.70973e-05,127.604,0.00728584,1.4771,8.43386e-05,0.000957995,0.337416,4400,4840,1700
467948613,116904684,816,1,f,116910000,0,24393200000,0,0,0,0,0.143215,0,0,0,0,0,0
467952848,116904684,879,3,f,3096790000,235412,503740000000,73405000,7.60181e-05,311.815,0.0237036,3.79357,0.00028838,0.00327568,0.467848,6470,430,6280
467948975,116904684,312782570,1,f,6499800,0,940234000,0,0,0,0,0.00796225,0,0,0,0,0,0
467952195,116904684,591,3,f,75990600,0,2475830000,0,0,0,0,0.0930885,0,0,0,0,0,0
467951791,116904684,335,3,f,241000000,2808.42,28425700000,836023,1.16532e-05,297.684,0.00346897,0.295225,3.44032e-06,3.90783e-05,0.131183,7530,4490,9850
467952450,116904684,705,3,f,11606400,243.128,658130000,45853.7,2.09477e-05,188.599,0.00395072,0.0142178,2.97831e-07,3.38304e-06,0.0390609,10510,4390,6700
467953119,116904684,996,3,f,551914000,419314,83409400000,125697000,0.000759744,299.767,0.227747,0.676095,0.000513659,0.00583461,0.40058,2740,4540,7780
467949394,116904684,242,2,f,1267290000,3422.97,107243000000,762854,2.70101e-06,222.863,0.000601955,1.55243,4.19314e-06,4.76296e-05,0.0893262,4320,4070,6050
467952041,116904684,484,3,f,279306000,107972,56708600000,25744900,0.000386574,238.44,0.0921747,0.34215,0.000132266,0.0015024,0.185003,2820,3610,5810
467951340,116904684,127,3,f,300985000,1621540,41535100000,646807000,0.00538745,398.884,2.14897,0.368707,0.00198639,0.0225633,0.552797,6160,4300,6600
467949967,116904684,595,2,f,77003300,552554,2652070000,216895000,0.00717572,392.532,2.8167,0.0943291,0.000676879,0.00768861,0.727779,6800,3450,6280
467949219,116904684,138,2,f,1082980000,1514140,101980000000,708100000,0.00139812,467.659,0.653843,1.32665,0.00185482,0.0210687,0.594275,6930,3800,6760
467948029,116904684,339,1,f,3646500000,53554.8,588956000000,8628230,1.46866e-05,161.11,0.00236617,4.46696,6.56046e-05,0.000745197,0.110122,9030,1840,4130
467949028,116904684,10,2,f,1216990000,31668.9,204783000000,4527250,2.60224e-05,142.956,0.00372004,1.49081,3.87944e-05,0.000440663,0.13005,8780,2450,7530
467950970,116904684,1077,2,f,8085600,0,1054490000,0,0,0,0,0.00990486,0,0,0,0,0,0
467951123,116904684,312782632,2,f,65985300,1445.53,7958830000,185244,2.19069e-05,128.149,0.00280735,0.080832,1.77078e-06,2.01141e-05,0.046132,9940,2180,9710
467948527,116904684,735,1,f,109950000,1806.39,10436400000,143380,1.64292e-05,79.3738,0.00130404,0.134689,2.21283e-06,2.51354e-05,0.0343865,7200,2980,720
467948961,116904684,182305713,1,f,31237200,0,2923730000,0,0,0,0,0.0382656,0,0,0,0,0,0
467949243,116904684,157,2,f,301972000,1277.32,19122700000,87150.2,4.22992e-06,68.229,0.000288603,0.369916,1.56472e-06,1.77735e-05,0.0260183,7210,5630,5700
467951922,116904684,406,3,f,305833000,0,19013200000,0,0,0,0,0.374645,0,0,0,0,0,0
467948840,116904684,998,1,f,162446000,0,16284300000,0,0,0,0,0.198997,0,0,0,0,0,0
467949593,116904684,353,2,f,1625540000,93516.8,367180000000,24060700,5.75298e-05,257.287,0.0148017,1.99128,0.000114558,0.00130126,0.211504,5040,1950,9390
467951353,116904684,132,3,f,18923400,255484,1589840000,49410000,0.0135009,193.398,2.61105,0.0231812,0.000312968,0.00355497,0.324291,3510,3210,6710
467951950,116904684,427,3,f,562063000,8.09804,68664300000,639.533,1.44077e-08,78.9738,1.13783e-06,0.688527,9.9201e-09,1.12682e-07,0.00289297,10140,2310,3040
467948140,116904684,445,1,f,231073000,0,4304030000,0,0,0,0,0.283065,0,0,0,0,0,0
467953241,116904684,1048,3,f,1700270000,618.509,26106200000,19368,3.6377e-07,31.314,1.13911e-05,2.08284,7.57673e-07,8.60635e-06,0.0129379,10840,6230,6210
467952856,116904684,882,3,f,625183000,1383940,45781300000,305754000,0.00221366,220.93,0.489063,0.765849,0.00169533,0.0192571,0.49729,3420,3180,6820
467949241,116904684,156,2,f,367270000,14032.8,64019400000,5320590,3.82082e-05,379.155,0.0144868,0.449906,1.71901e-05,0.000195261,0.202323,6730,2900,9350
467948745,116904684,920,1,f,1760560000,59650.7,334089000000,11160700,3.38816e-05,187.101,0.00633926,2.15669,7.30721e-05,0.00083002,0.150121,10730,2450,5120
467951278,116904684,91,3,f,775508000,0,52065900000,0,0,0,0,0.949998,0,0,0,0,0,0
467953096,116904684,985,3,f,16077800000,8668760,2889530000000,2664320000,0.000539176,307.347,0.165714,19.6953,0.0106192,0.120623,0.748209,3300,3760,7890
467948778,116904684,942,1,f,1023150000,0,116734000000,0,0,0,0,1.25336,0,0,0,0,0,0
467951273,116904684,84,3,f,227110000,3493570,30623800000,952182000,0.0153827,272.553,4.19261,0.278209,0.00427962,0.0486118,0.609077,2900,3020,6630
467952517,116904684,767,3,f,2701420000,20919000,511943000000,8234440000,0.00774371,393.634,3.04819,3.30924,0.0256258,0.291081,0.692526,2320,3170,7300
467953013,116904684,949,3,f,268200,0,16325600,0,0,0,0,0.000328545,0,0,0,0,0,0
467952268,116904684,628,3,f,77310000,23.6416,11797700000,3968.12,3.05803e-07,167.845,5.13273e-05,0.0947048,2.8961e-08,3.28965e-07,0.007223,7970,2380,6740
467948158,116904684,466,1,f,242354000,3359.13,12127100000,425525,1.38604e-05,126.677,0.0017558,0.296883,4.11494e-06,4.67412e-05,0.0558028,7840,5700,2770
467949471,116904684,287,2,f,3538800,0,212462000,0,0,0,0,0.00433503,0,0,0,0,0,0
467948726,116904684,907,1,f,118958000,10647.7,11250500000,3317400,8.95076e-05,311.561,0.027887,0.145724,1.30434e-05,0.000148159,0.214226,6500,4540,5360
467948608,116904684,809,1,f,674500000,0,71979900000,0,0,0,0,0.826263,0,0,0,0,0,0
467949633,116904684,385,2,f,3329310000,50567.3,586970000000,15308100,1.51885e-05,302.728,0.00459799,4.0784,6.19449e-05,0.000703627,0.222368,8020,1450,8250
467951412,116904684,159,3,f,3372260000,17076.8,431221000000,4372100,5.06389e-06,256.027,0.00129649,4.13102,2.0919e-05,0.000237618,0.089318,3610,5980,6860
467952261,116904684,622,3,f,75229200,1976.15,8505050000,775787,2.62684e-05,392.575,0.0103123,0.0921558,2.42078e-06,2.74975e-05,0.113224,6590,1410,6250
467948064,116904684,372,1,f,4401900,0,209948000,0,0,0,0,0.00539233,0,0,0,0,0,0
467947924,116904684,247,1,f,3961690000,53146.5,650890000000,3327140,1.34151e-05,62.6031,0.000839827,4.85307,6.51045e-05,0.000739516,0.149217,7090,2890,760
467951039,116904684,10703,2,f,1805030000,577087,293604000000,179825000,0.00031971,311.608,0.0996242,2.21116,0.000706931,0.00802998,0.573043,6760,2700,6050
467951961,116904684,434,3,f,901924000,36782,147037000000,12127600,4.07817e-05,329.715,0.0134464,1.10486,4.5058e-05,0.00051181,0.243562,6560,600,5970
467948892,116904684,1080,1,f,9941140000,144452,1572750000000,21498100,1.45307e-05,148.826,0.00216254,12.1779,0.000176953,0.00201,0.290872,8760,2760,3630
467949775,116904684,477,2,f,19541900000,403867000,2742110000000,163162000000,0.0206668,404,8.34936,23.9388,0.494738,5.61968,0.856443,4600,3930,7040
467950769,116904684,959,2,f,127209000,5426.53,16816700000,223891,4.26585e-05,41.2585,0.00176003,0.155831,6.6475e-06,7.55085e-05,0.0397107,6420,3870,10650
467951018,116904684,1114,2,f,34484400,0,7328450000,0,0,0,0,0.0422434,0,0,0,0,0,0
467949198,116904684,122,2,f,58049100,0,1184680000,0,0,0,0,0.0711101,0,0,0,0,0,0
467949295,116904684,187,2,f,373317000,121355,70335900000,47116400,0.000325072,388.252,0.12621,0.457314,0.00014866,0.00168862,0.274303,3440,3840,8160
467953589,116904684,997,3,t,185597000,71866600,179159000000,137998000000,0.387218,1920.2,743.536,0.227356,0.0880366,1,1,6970,3600,6070
467947859,116904684,181,1,f,172864000,0,20691500000,0,0,0,0,0.211758,0,0,0,0,0,0
467948671,116904684,863,1,f,189850000,203.526,1720980000,3689.61,1.07203e-06,18.1284,1.94343e-05,0.232567,2.4932e-07,2.832e-06,0.0162448,12810,6950,4030
467951243,116904684,64,3,f,142103000,186077,28037000000,63668100,0.00130946,342.159,0.448043,0.174076,0.000227945,0.00258921,0.43298,6110,3590,6600
467947930,116904684,251,1,f,275453000,0,39407800000,0,0,0,0,0.33743,0,0,0,0,0,0
467948569,116904684,774,1,f,173773000,0,31574700000,0,0,0,0,0.212872,0,0,0,0,0,0
467948874,116904684,1046,1,f,66501900,0,12559300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467948069,116904684,375,1,f,7023510000,3059.04,1192390000000,468524,4.35543e-07,153.16,6.6708e-05,8.60379,3.74733e-06,4.25656e-05,0.0703889,7550,2470,5110
467949617,116904684,375,2,f,7023510000,154172,1237220000000,63416800,2.19508e-05,411.339,0.00902922,8.60379,0.00018886,0.00214525,0.507363,6700,2140,6110
467951266,116904684,78,3,f,836248000,227493,7506980000,16233700,0.000272041,71.359,0.0194125,1.0244,0.000278679,0.0031655,0.268163,8990,5680,3810
467948204,116904684,523,1,f,374384000,741.425,37998100000,190600,1.98039e-06,257.072,0.000509103,0.45862,9.08245e-07,1.03167e-05,0.0771162,5240,6350,4880
467951120,116904684,312782628,2,f,482602000,1459.57,78042400000,186996,3.02437e-06,128.117,0.000387474,0.591188,1.78797e-06,2.03094e-05,0.046132,9940,2180,9710
467952240,116904684,613,3,f,304970000,29.1572,60876000000,10412.1,9.56066e-08,357.102,3.41413e-05,0.373589,3.57175e-08,4.05713e-07,0.00899888,9320,2250,9150
467953099,116904684,987,3,f,5452220000,14863.6,204110000000,1422410,2.72616e-06,95.6975,0.000260887,6.67897,1.82079e-05,0.000206822,0.125436,8710,6490,5110
467948234,116904684,565,1,f,118490000,0,24114700000,0,0,0,0,0.14515,0,0,0,0,0,0
467947843,116904684,164,1,f,577800,0,19247000,0,0,0,0,0.000707805,0,0,0,0,0,0
467948818,116904684,969,1,f,176205000,1756.73,80345100000,59309.2,9.96981e-06,33.7612,0.000336593,0.215851,2.15199e-06,2.44443e-05,0.0515943,2440,3960,5620
467947741,116904684,8,1,f,200394000000,7928780,25751100000000,856630000,3.95659e-05,108.041,0.00427472,245.483,0.00971276,0.110326,0.619982,6240,4290,5580
467952251,116904684,619,3,f,353104000,12421.5,43772800000,1012110,3.51779e-05,81.481,0.00286633,0.432553,1.52163e-05,0.000172841,0.167927,5760,7180,7440
467950600,116904684,886,2,f,2162850000,218845,381822000000,71521200,0.000101184,326.812,0.0330681,2.64949,0.000268085,0.00304516,0.30032,6760,1280,6200
467952096,116904684,525,3,f,181813000,148.001,14642100000,24812.4,8.14028e-07,167.651,0.000136473,0.22272,1.81301e-07,2.05938e-06,0.0299082,8130,6230,6570
467948815,116904684,967,1,f,5419090000,660799,120113000000,49105500,0.000121939,74.3123,0.00906157,6.63839,0.000809479,0.0091948,0.369826,6150,6920,4380
467948117,116904684,423,1,f,625668000,54.2043,131188000000,8084.41,8.66342e-08,149.147,1.29212e-05,0.766444,6.64002e-08,7.54235e-07,0.00696275,6580,2070,3680
467951804,116904684,342,3,f,2505000000,917869,222600000000,190176000,0.000366415,207.193,0.0759186,3.06862,0.00112439,0.0127718,0.659923,5610,6050,7400
467948930,116904684,1114,1,f,34484400,0,7478950000,0,0,0,0,0.0422434,0,0,0,0,0,0
467951859,116904684,370,3,f,12458800000,33734.4,407057000000,903803,2.70768e-06,26.7917,7.25435e-05,15.262,4.13247e-05,0.000469404,0.346399,10870,7240,5780
467948857,116904684,1021,1,f,561557000,0,81092400000,0,0,0,0,0.687907,0,0,0,0,0,0
467952162,116904684,575,3,f,215157000,5143130,23497400000,2405680000,0.023904,467.747,11.181,0.263568,0.00630033,0.071565,0.800174,6810,3290,6400
467951240,116904684,63,3,f,42055200,164.308,4743420000,75389.9,3.90695e-06,458.833,0.00179264,0.0515176,2.01277e-07,2.28629e-06,0.0478329,6400,5560,6240
467947974,116904684,294,1,f,2861240000,15599.5,467405000000,2079820,5.45203e-06,133.326,0.000726895,3.50501,1.91094e-05,0.000217063,0.194745,8720,2770,3730
467953439,116904684,312782628,3,f,965205000,7744.72,147131000000,840302,8.02392e-06,108.5,0.000870594,1.18238,9.48729e-06,0.000107765,0.0782555,9850,2550,1320
467948856,116904684,1020,1,f,533321000,0,47460900000,0,0,0,0,0.653318,0,0,0,0,0,0
467950504,116904684,838,2,f,446302000,1739.67,107284000000,371515,3.89797e-06,213.555,0.000832431,0.54672,2.1311e-06,2.4207e-05,0.0710788,5050,2030,9420
467951023,116904684,1123,2,f,336921000,1590.39,427278000,43719.9,4.72035e-06,27.4901,0.000129763,0.412729,1.94822e-06,2.21297e-05,0.0167908,11510,5530,8150
467948501,116904684,709,1,f,1080640000,0,65410100000,0,0,0,0,1.32379,0,0,0,0,0,0
467949713,116904684,444,2,f,580734000,27056000,93362900000,13812700000,0.0465892,510.524,23.7849,0.711399,0.0331435,0.376475,1,6970,3600,6070
467951002,116904684,1101,2,f,295286000,1968120,51808500000,694020000,0.00666514,352.631,2.35034,0.361725,0.00241095,0.0273857,0.510692,2670,3600,7460
467952802,116904684,854,3,f,854590000,141.145,184174000000,63363.1,1.65161e-07,448.922,7.41444e-05,1.04687,1.72902e-07,1.96398e-06,0.0163637,5930,1330,8230
467949172,116904684,101,2,f,339016000,4819.93,12717000000,503394,1.42174e-05,104.44,0.00148487,0.415295,5.90441e-06,6.70677e-05,0.0976051,11470,5540,8200
467948404,116904684,633,1,f,9162900,0,915778000,0,0,0,0,0.0112246,0,0,0,0,0,0
467950852,116904684,997,2,f,223453000000,665144000,27965300000000,260980000000,0.00297666,392.367,1.16794,273.73,0.814801,9.25526,1,6970,3600,6070
467949138,116904684,64,2,f,71051400,185269,12950500000,63563100,0.00260753,343.085,0.894607,0.087038,0.000226954,0.00257796,0.43298,6110,3590,6600
467948387,116904684,620,1,f,108053000,0,17802700000,0,0,0,0,0.132365,0,0,0,0,0,0
467950394,116904684,776,2,f,4597310000,16666800,173194000000,2463510000,0.00362535,147.809,0.53586,5.6317,0.0204169,0.231914,0.645127,4040,3370,6900
467950638,116904684,903,2,f,41083200,177.991,2436650000,3132.7,4.33246e-06,17.6003,7.62525e-05,0.0503269,2.18039e-07,2.47669e-06,0.012509,12450,4680,7020
467952275,116904684,630,3,f,429626000,4477170,69741100000,1632730000,0.0104211,364.68,3.80036,0.526292,0.00548453,0.0622983,0.72116,2880,3410,7050
467951813,116904684,345,3,f,5968850000,457720,1160770000000,84616200,7.66848e-05,184.865,0.0141763,7.31184,0.000560707,0.00636903,0.332088,4550,3710,9910
467949629,116904684,381,2,f,753517000,6.93648,72251600000,142.837,9.20548e-09,20.5921,1.8956e-07,0.923058,8.49719e-09,9.65189e-08,0.0037052,9010,4940,7630
467951566,116904684,188,3,f,131828000,4229.78,8981410000,1042670,3.20855e-05,246.506,0.00790926,0.16149,5.18148e-06,5.8856e-05,0.102985,1970,3100,6850
467952582,116904684,810,3,f,258768000,486900,40409600000,159473000,0.00188161,327.526,0.616277,0.316991,0.000596453,0.00677506,0.409132,4390,2450,6520
467950423,116904684,794,2,f,714489000,104.242,275335000,2249.93,1.45897e-07,21.5838,3.14901e-06,0.875249,1.27696e-07,1.45049e-06,0.0108208,10900,6710,7950
