id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466803660,179904912,917,1,f,4479300,0,99884300,0,0,0,0,0.00548714,0,0,0,0,0,0
466802918,179904912,243,1,f,75636000,0,6193350000,0,0,0,0,0.0926541,0,0,0,0,0,0
466802869,179904912,159,1,f,1686130000,27833.6,145359000000,3558910,1.65074e-05,127.864,0.00211069,2.06551,3.40962e-05,0.000258678,0.138905,2620,6260,5080
466802940,179904912,280,1,f,16072200,9.28329,1362940000,1714.32,5.77599e-07,184.667,0.000106663,0.0196884,1.1372e-08,8.62764e-08,0.00261172,10390,4010,5000
466803158,179904912,531,1,f,51054300,380.692,4249990000,48454.5,7.45662e-06,127.28,0.000949078,0.0625415,4.66348e-07,3.53805e-06,0.0180345,7670,2740,5410
466803870,179904912,1046,1,f,66501900,0,8018270000,0,0,0,0,0.0814648,0,0,0,0,0,0
466806086,179904912,310,3,f,235854000,1546.57,11572800000,238110,6.55731e-06,153.961,0.00100957,0.288921,1.89454e-06,1.43734e-05,0.0293524,5680,3590,5500
466802803,179904912,46,1,f,121939000,59783.2,2935730000,9769640,0.00049027,163.418,0.080119,0.149376,7.32344e-05,0.000555608,0.278445,8360,5610,5300
466804372,179904912,321,2,f,11973600,0,1003210000,0,0,0,0,0.0146677,0,0,0,0,0,0
466805123,179904912,942,2,f,1023150000,8768.3,90903700000,1368310,8.56991e-06,156.051,0.00133735,1.25336,1.07412e-05,8.14901e-05,0.130522,5010,5390,9030
466803558,179904912,847,1,f,327571000,0,47758000000,0,0,0,0,0.401275,0,0,0,0,0,0
466803295,179904912,681,1,f,37961100,2098.01,959234000,287021,5.52673e-05,136.806,0.00756092,0.0465023,2.57006e-06,1.94983e-05,0.125895,8160,5410,5520
466804832,179904912,675,2,f,43911000,0,3424890000,0,0,0,0,0.053791,0,0,0,0,0,0
466805107,179904912,932,2,f,257371000,5038.86,1956150000,715827,1.95782e-05,142.061,0.0027813,0.31528,6.17261e-06,4.68298e-05,0.13878,12970,4910,6780
466806729,179904912,629,3,f,649141000,9387.17,68154100000,2236370,1.44609e-05,238.237,0.00344512,0.795198,1.14993e-05,8.72418e-05,0.139831,6600,4330,7070
466807099,179904912,836,3,f,349706000,135128,19251600000,17404800,0.000386405,128.802,0.0497699,0.42839,0.000165532,0.00125584,0.196714,9620,3290,10430
466807772,179904912,312782648,3,f,116597000,0,12827100000,0,0,0,0,0.142831,0,0,0,0,0,0
466807786,179904912,500,2,t,192928000,107600000,201808000000,170870000000,0.557719,1588.02,885.668,0.236336,0.131809,1,1,3910,1800,7220
466803397,179904912,771,1,f,8484380000,1339500,265740000000,179361000,0.000157879,133.902,0.0211402,10.3934,0.00164089,0.0124489,0.448479,9900,4380,3400
466803530,179904912,830,1,f,218139000,0,17837000000,0,0,0,0,0.267221,0,0,0,0,0,0
466803664,179904912,919,1,f,158422000,3651.03,17203900000,499137,2.30463e-05,136.711,0.00315069,0.194066,4.47252e-06,3.39317e-05,0.0768623,3540,3060,4790
466807466,179904912,1023,3,f,670059000,0,90360700000,0,0,0,0,0.820822,0,0,0,0,0,0
466802855,179904912,141,1,f,995206000,37532.2,71690400000,5157470,3.7713e-05,137.415,0.00518231,1.21913,4.5977e-05,0.000348814,0.300096,5240,7050,4830
466805579,179904912,9,3,f,150849000,0,18600400000,0,0,0,0,0.18479,0,0,0,0,0,0
466802979,179904912,330,1,f,8700300,0,478575000,0,0,0,0,0.0106579,0,0,0,0,0,0
466803864,179904912,1041,1,f,2510160000,5090440,187824000000,739293000,0.00202794,145.232,0.294521,3.07495,0.00623579,0.0473092,0.416481,10540,5690,1170
466803986,179904912,312782566,1,f,44199000,0,6149660000,0,0,0,0,0.0541438,0,0,0,0,0,0
466804483,179904912,364,2,f,27891900,0,1803980000,0,0,0,0,0.0341676,0,0,0,0,0,0
466802873,179904912,165,1,f,275468000,69054.8,28177300000,9845970,0.000250682,142.582,0.0357427,0.337449,8.45922e-05,0.000641777,0.34169,8560,5860,5670
466802948,179904912,294,1,f,2861240000,33630.8,313128000000,4931640,1.1754e-05,146.64,0.0017236,3.50501,4.11978e-05,0.000312556,0.210784,8690,2710,3760
466803433,179904912,797,1,f,645783000,0,50447500000,0,0,0,0,0.791085,0,0,0,0,0,0
466804161,179904912,148,2,f,91593900,4080.19,13047500000,965835,4.45465e-05,236.713,0.0105447,0.112203,4.99823e-06,3.79202e-05,0.108561,3580,3460,8730
466804603,179904912,467,2,f,1463260000,43635.4,108271000000,6496090,2.98208e-05,148.872,0.00443947,1.79249,5.34534e-05,0.000405536,0.20052,7820,6290,6940
466803699,179904912,939,1,f,8564400,0,349358000,0,0,0,0,0.0104914,0,0,0,0,0,0
466802919,179904912,246,1,f,192125000,0,9710610000,0,0,0,0,0.235353,0,0,0,0,0,0
466803429,179904912,794,1,f,714489000,13688.6,439348000,1785100,1.91585e-05,130.408,0.00249842,0.875249,1.67685e-05,0.000127218,0.0847632,10990,6790,3530
466803461,179904912,818,1,f,916176000,6913.36,43955900000,871670,7.54589e-06,126.085,0.000951422,1.12232,8.46887e-06,6.42509e-05,0.0597935,6220,5220,3350
466805071,179904912,908,2,f,92196000,2882.98,2270120000,416508,3.12701e-05,144.471,0.00451763,0.11294,3.53165e-06,2.67936e-05,0.0809912,5410,5050,5810
466803990,179904912,312782582,1,f,55950300,0,6232710000,0,0,0,0,0.0685391,0,0,0,0,0,0
466804741,179904912,603,2,f,634974000,6380.34,4732080000,922037,1.00482e-05,144.512,0.00145209,0.777844,7.81592e-06,5.92971e-05,0.0894335,6390,2880,7070
466803091,179904912,452,1,f,73296000,1340.33,5629370000,146423,1.82865e-05,109.244,0.00199769,0.0897876,1.6419e-06,1.24567e-05,0.0790728,4790,6670,5620
466803153,179904912,523,1,f,374384000,1823.49,30855100000,178168,4.87065e-06,97.7071,0.000475897,0.45862,2.23378e-06,1.6947e-05,0.148425,5700,6920,4600
466806034,179904912,286,3,f,88061400,0,3879520000,0,0,0,0,0.107875,0,0,0,0,0,0
466807679,179904912,182305689,3,f,1467290000,305132,205644000000,50322700,0.000207957,164.921,0.0342965,1.79743,0.000373787,0.00283582,0.329557,5510,1330,2520
466804097,179904912,100,2,f,158861000,45599.3,19619400000,6372350,0.000287039,139.747,0.0401128,0.194604,5.58591e-05,0.000423787,0.236679,8550,5850,5720
466803834,179904912,1021,1,f,561557000,35.3508,56253200000,4269.59,6.29515e-08,120.778,7.60314e-06,0.687907,4.33047e-08,3.28541e-07,0.0132725,2720,2910,4890
466804927,179904912,797,2,f,645783000,0,57778100000,0,0,0,0,0.791085,0,0,0,0,0,0
466807417,179904912,1002,3,f,2056660000,121592,255165000000,14590000,5.91214e-05,119.991,0.00709405,2.51941,0.000148951,0.00113005,0.187975,7990,2290,10470
466805413,179904912,1092,2,f,58385700,2138.93,3636870000,322693,3.66345e-05,150.866,0.00552692,0.0715225,2.62019e-06,1.98787e-05,0.114387,6280,4350,7530
466806779,179904912,654,3,f,452430000,46.0695,91336300000,12847.6,1.01827e-07,278.875,2.8397e-05,0.554227,5.64352e-08,4.28157e-07,0.0195177,5430,2450,9210
466802927,179904912,257,1,f,81564300,932.746,9948040000,150932,1.14357e-05,161.815,0.00185047,0.0999163,1.14261e-06,8.66868e-06,0.0341061,7910,1250,3690
466806543,179904912,567,3,f,244125000000,142577000,26916100000000,72917000000,0.000584032,511.422,0.298687,299.053,0.174657,1.32507,1,3910,1800,7220
466804224,179904912,202,2,f,610916000,663.594,57106000000,83387.3,1.08623e-06,125.66,0.000136496,0.748371,8.12902e-07,6.16725e-06,0.0185668,11700,4490,6530
466804560,179904912,433,2,f,98091900,0,13701200000,0,0,0,0,0.120163,0,0,0,0,0,0
466805754,179904912,119,3,f,1439070000,797238,151600000000,130565000,0.000553995,163.772,0.090729,1.76286,0.000976616,0.00740931,0.513969,4460,5090,1770
466803379,179904912,754,1,f,1708760000,272196,146282000000,39421500,0.000159295,144.827,0.0230702,2.09323,0.00033344,0.00252972,0.447655,5470,7330,3530
466805335,179904912,1048,2,f,850137000,2.58335,10613300000,250.585,3.03875e-09,97,2.94758e-07,1.04142,3.1646e-09,2.40089e-08,0.000879493,10780,6500,5850
466805485,179904912,1128,2,f,237541000,0,38566000000,0,0,0,0,0.290987,0,0,0,0,0,0
466804070,179904912,68,2,f,282910000,150556,25000100000,23417800,0.00053217,155.542,0.082775,0.346564,0.000184431,0.00139922,0.268561,2150,3590,5900
466804473,179904912,356,2,f,6447600,0,261264000,0,0,0,0,0.00789831,0,0,0,0,0,0
466804515,179904912,388,2,f,1455300,131.618,32080500,15529.5,9.04404e-05,117.989,0.010671,0.00178274,1.61232e-07,1.22322e-06,0.0337324,12990,4990,5900
466807608,179904912,1100,3,f,1566190000,5734.49,127537000000,736853,3.66143e-06,128.495,0.000470474,1.91858,7.02476e-06,5.32948e-05,0.0861177,7590,2580,6460
466805569,179904912,2,3,f,111479000,72036.6,6545360000,14787300,0.000646188,205.274,0.132646,0.136562,8.82448e-05,0.000669488,0.284744,4760,3090,8310
466805516,179904912,312782550,2,f,38745000,52559.9,3447200000,7493410,0.00135656,142.569,0.193403,0.0474626,6.43858e-05,0.000488477,0.149291,7430,550,8190
466807185,179904912,878,3,f,692001000,2015740,76999300000,311278000,0.00291292,154.424,0.449823,0.847701,0.00246929,0.0187338,0.549524,3630,3560,2030
466802835,179904912,114,1,f,87211800,0,1290600000,0,0,0,0,0.106834,0,0,0,0,0,0
466807449,179904912,1016,3,f,3520350000,1517460,104467000000,209068000,0.000431053,137.775,0.0593884,4.31243,0.00185889,0.0141028,0.26151,910,3880,7690
466804296,179904912,258,2,f,945248000,9790.09,82858400000,1260730,1.03572e-05,128.776,0.00133376,1.15793,1.19929e-05,9.09864e-05,0.106233,4170,4830,5700
466807122,179904912,846,3,f,301516000,0,27812600000,0,0,0,0,0.369357,0,0,0,0,0,0
466805976,179904912,247,3,f,7923390000,332163,956119000000,39572100,4.19219e-05,119.134,0.00499434,9.70615,0.0004069,0.00308703,0.26902,6790,3010,10590
466802847,179904912,129,1,f,590199000,325305,13686800000,50311900,0.000551178,154.661,0.0852456,0.722994,0.000398499,0.00302329,0.232872,5740,3630,5190
466806079,179904912,305,3,f,145964000,0,11570800000,0,0,0,0,0.178806,0,0,0,0,0,0
466806890,179904912,706,3,f,71953200,3907.87,6901430000,484685,5.43113e-05,124.028,0.00673611,0.0881427,4.78714e-06,3.63187e-05,0.0861177,7590,2580,6460
466803842,179904912,1026,1,f,77474700,0,4986400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466806834,179904912,681,3,f,75922200,8162.49,2189700000,1270230,0.000107511,155.619,0.0167307,0.0930047,9.99905e-06,7.58599e-05,0.147929,8170,5420,5700
466807203,179904912,888,3,f,651694000,1322.98,44660300000,162896,2.03006e-06,123.128,0.000249958,0.798325,1.62065e-06,1.22954e-05,0.0414662,7110,5280,1090
466807293,179904912,940,3,f,947668000,1239240,20829900000,248201000,0.00130768,200.284,0.261907,1.16089,0.00151807,0.0115172,0.643728,4550,2610,7110
466805591,179904912,19,3,f,23167800,8785.48,1918770000,1109920,0.000379211,126.336,0.0479078,0.0283806,1.07622e-05,8.16498e-05,0.126607,4650,2980,5660
466803780,179904912,987,1,f,2726110000,24471.8,81333700000,2973560,8.97681e-06,121.51,0.00109077,3.33949,2.99779e-05,0.000227434,0.12231,8720,6500,4630
466807578,179904912,1085,3,f,83323800,26441.3,4109540000,3732990,0.000317332,141.181,0.0448011,0.102072,3.23906e-05,0.000245738,0.308257,3450,3230,6800
466807572,179904912,1083,3,f,450823000,68268.3,13380900000,9893140,0.00015143,144.916,0.0219446,0.552258,8.36286e-05,0.000634466,0.154675,7650,2530,5470
466804003,179904912,312782636,1,f,170521000,2199.1,15366800000,271729,1.28963e-05,123.564,0.00159352,0.208888,2.69389e-06,2.04378e-05,0.0656291,10140,2440,1690
466803026,179904912,394,1,f,358410000,18975.9,44971000000,2973580,5.29446e-05,156.703,0.00829659,0.439052,2.32454e-05,0.000176356,0.240931,7500,320,3960
466804327,179904912,288,2,f,249189000,17202.3,32431300000,167936000,6.90331e-05,9762.43,0.673931,0.305257,2.10728e-05,0.000159874,0.384188,2810,4340,6140
466804428,179904912,325,2,f,14029200,0,1296510000,0,0,0,0,0.0171858,0,0,0,0,0,0
466805747,179904912,117,3,f,256304000,4893.76,215005000,514476,1.90936e-05,105.129,0.00200729,0.313972,5.99486e-06,4.54812e-05,0.115257,5210,7110,5030
466807331,179904912,962,3,f,2937140000,528479,354851000000,233812000,0.00017993,442.425,0.0796053,3.598,0.000647386,0.00491153,0.924088,2240,2600,3890
466803268,179904912,662,1,f,31894200,0,2416320000,0,0,0,0,0.0390704,0,0,0,0,0,0
466803393,179904912,767,1,f,1350710000,0,182332000000,0,0,0,0,1.65462,0,0,0,0,0,0
466805995,179904912,260,3,f,147647000,121186,10448300000,14782300,0.000820784,121.98,0.100119,0.180867,0.000148453,0.00112627,0.505023,5790,7240,7720
466804485,179904912,366,2,f,78822900,0,10086700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466805594,179904912,22,3,f,1446870000,98857.4,192859000000,13785800,6.83248e-05,139.451,0.00952797,1.77242,0.0001211,0.000918753,0.149291,7430,550,8190
466806126,179904912,328,3,f,992317000,155.007,123319000000,25436.8,1.56207e-07,164.101,2.56337e-05,1.21559,1.89884e-07,1.44059e-06,0.0141452,2890,4240,8370
466803679,179904912,929,1,f,38210400,0,1374130000,0,0,0,0,0.0468077,0,0,0,0,0,0
466804195,179904912,173,2,f,115967000,0,5443930000,0,0,0,0,0.142059,0,0,0,0,0,0
466803620,179904912,895,1,f,921157000,71907.2,68824700000,8518370,7.80618e-05,118.463,0.00924746,1.12842,8.80864e-05,0.000668286,0.17748,8980,3960,760
466806018,179904912,275,3,f,2770870000,52371.2,232774000000,7075020,1.89007e-05,135.094,0.00255336,3.39431,6.41547e-05,0.000486723,0.106233,4170,4830,5700
466803007,179904912,364,1,f,27891900,0,1470230000,0,0,0,0,0.0341676,0,0,0,0,0,0
466803206,179904912,616,1,f,132114000,994.72,7868120000,184046,7.52927e-06,185.023,0.00139309,0.161839,1.21853e-06,9.24465e-06,0.062817,10510,3170,4590
466802981,179904912,332,1,f,670500,0,64992900,0,0,0,0,0.000821363,0,0,0,0,0,0
466803892,179904912,1065,1,f,21299800000,3208350,619908000000,387571000,0.000150628,120.801,0.018196,26.0923,0.00393023,0.0298175,0.507222,12110,7300,5680
466802834,179904912,113,1,f,235825000,2591.31,29084600000,412779,1.09883e-05,159.293,0.00175036,0.288886,3.17435e-06,2.40829e-05,0.0896495,6730,410,4020
466804142,179904912,135,2,f,18410400,0,489465000,0,0,0,0,0.0225527,0,0,0,0,0,0
466802807,179904912,56,1,f,1851910000,2662.94,249847000000,429920,1.43794e-06,161.446,0.000232149,2.2686,3.2621e-06,2.47486e-05,0.0347651,4460,5220,4800
466806124,179904912,326,3,f,408274000,60.9247,3267360000,10120.1,1.49225e-07,166.109,2.47875e-05,0.500136,7.46327e-08,5.66217e-07,0.0121006,10380,3870,4720
466805113,179904912,935,2,f,246943000,36012.9,26685500000,4810720,0.000145835,133.583,0.0194811,0.302505,4.41158e-05,0.000334694,0.189826,5330,1050,5770
466802874,179904912,169,1,f,69519600,26902.9,5863790000,4262880,0.000386983,158.454,0.0613191,0.0851615,3.29561e-05,0.000250028,0.199342,11050,4790,5470
466807516,179904912,1048,3,f,1700270000,2.58335,19648900000,250.585,1.51937e-09,97,1.47379e-07,2.08284,3.1646e-09,2.40089e-08,0.000879493,10780,6500,5850
466804851,179904912,701,2,f,1111910000,8017.75,77430000000,1124460,7.21079e-06,140.246,0.00101128,1.36209,9.82174e-06,7.45147e-05,0.0778022,11140,4440,7360
466804176,179904912,157,2,f,301972000,12297.9,15072200000,1379900,4.07251e-05,112.206,0.00456961,0.369916,1.50649e-05,0.000114293,0.0803669,6740,7180,5720
466805932,179904912,215,3,f,1035810000,835.415,85794900000,130596,8.06534e-07,156.325,0.000126081,1.26887,1.02338e-06,7.76411e-06,0.0595027,7570,2670,6840
466806749,179904912,638,3,f,671994000,46426.1,66755600000,9421080,6.90871e-05,202.926,0.0140196,0.823193,5.6872e-05,0.000431471,0.291381,4250,4210,8630
466802988,179904912,339,1,f,3646500000,268570,397083000000,40540900,7.36514e-05,150.951,0.0111178,4.46696,0.000328998,0.00249601,0.439741,9900,1600,4360
466806783,179904912,656,3,f,1689320000,748023,163278000000,147610000,0.000442796,197.334,0.0873787,2.06941,0.000916329,0.00695192,0.697491,2210,2600,3900
466805031,179904912,880,2,f,39231000,0,4499440000,0,0,0,0,0.048058,0,0,0,0,0,0
466803406,179904912,776,1,f,4597310000,254741,110637000000,29411300,5.54108e-05,115.456,0.00639751,5.6317,0.000312057,0.00236749,0.18201,6430,2290,3410
466805407,179904912,1089,2,f,19620400000,2073570,2179880000000,319806000,0.000105684,154.23,0.0162996,24.035,0.00254012,0.0192712,0.43149,8950,6520,9040
466806042,179904912,289,3,f,818762000,0,92749600000,0,0,0,0,1.00298,0,0,0,0,0,0
466802796,179904912,35,1,f,15952500,0,1034270000,0,0,0,0,0.0195418,0,0,0,0,0,0
466807093,179904912,832,3,f,1009190000,872.725,10138600000,150504,8.64775e-07,172.453,0.000149133,1.23626,1.06909e-06,8.11086e-06,0.0394409,12400,5880,5740
466803846,179904912,1029,1,f,48101400,0,1586640000,0,0,0,0,0.0589242,0,0,0,0,0,0
466803015,179904912,377,1,f,65389500,0,7148470000,0,0,0,0,0.0801021,0,0,0,0,0,0
466804272,179904912,239,2,f,945303000,8057.41,121054000000,1125470,8.52362e-06,139.681,0.00119059,1.158,9.87032e-06,7.48833e-05,0.0803223,6440,2890,7090
466804432,179904912,328,2,f,496158000,88.1422,60181900000,14447.7,1.77649e-07,163.914,2.91191e-05,0.607794,1.07974e-07,8.19169e-07,0.0141452,2890,4240,8370
466803041,179904912,412,1,f,312751000,0,44584300000,0,0,0,0,0.38312,0,0,0,0,0,0
466806054,179904912,295,3,f,1457210000,0,149250000000,0,0,0,0,1.78508,0,0,0,0,0,0
466804240,179904912,214,2,f,289443000,1428.54,10893200000,153995,4.93548e-06,107.799,0.000532039,0.354567,1.74996e-06,1.32764e-05,0.0282983,8710,4710,6470
466806057,179904912,296,3,f,653422000,94.1439,97906000000,6492.57,1.44078e-07,68.9643,9.93626e-06,0.800441,1.15326e-07,8.74947e-07,0.0147029,4380,3200,6080
466807815,179904912,8,3,t,192928000,107600000,201808000000,170870000000,0.557719,1588.02,885.668,0.236336,0.131809,1,1,3910,1800,7220
466805286,179904912,1023,2,f,335030000,0,46580500000,0,0,0,0,0.410411,0,0,0,0,0,0
466805371,179904912,1069,2,f,17398800,4501.58,24387700,328112,0.000258729,72.8881,0.0188583,0.0213135,5.51443e-06,4.18364e-05,0.168813,11290,7230,5750
466805600,179904912,27,3,f,63815400,0,2308170000,0,0,0,0,0.0781739,0,0,0,0,0,0
466803299,179904912,687,1,f,826108000,218.853,125341000000,32208.8,2.6492e-07,147.171,3.89886e-05,1.01198,2.68095e-07,2.03396e-06,0.0145694,6860,1610,5660
466807803,179904912,882,2,t,7835.84,1729.1,3444520,1686350,0.220666,975.276,215.21,9.5989e-06,2.11815e-06,1.60698e-05,0.101991,4440,2510,7200
466802822,179904912,88,1,f,352210000,0,30160500000,0,0,0,0,0.431457,0,0,0,0,0,0
466802950,179904912,296,1,f,326711000,7.06378,48655400000,761.673,2.16209e-08,107.828,2.33134e-06,0.400221,8.65313e-09,6.56488e-08,0.00430622,4960,2810,5450
466802934,179904912,271,1,f,41939100,0,2765300000,0,0,0,0,0.0513754,0,0,0,0,0,0
466803727,179904912,954,1,f,153720000,0,17819900000,0,0,0,0,0.188307,0,0,0,0,0,0
466803787,179904912,990,1,f,118723000,0,15572900000,0,0,0,0,0.145435,0,0,0,0,0,0
466805511,179904912,182305709,2,f,152978000,57403.1,20183400000,13000300,0.000375237,226.473,0.0849812,0.187399,7.03188e-05,0.000533489,0.292704,5620,2480,8300
466805778,179904912,128,3,f,4391830000,5677.37,164885000000,669071,1.29271e-06,117.849,0.000152345,5.37999,6.95477e-06,5.27639e-05,0.0696955,8040,4820,5800
466804302,179904912,263,2,f,29812500,0,1365420000,0,0,0,0,0.0365203,0,0,0,0,0,0
466805192,179904912,988,2,f,283139000,0,30389400000,0,0,0,0,0.346845,0,0,0,0,0,0
466804011,179904912,6,2,f,1094790000,35710.5,10293100000,4573540,3.26185e-05,128.073,0.00417753,1.34112,4.37454e-05,0.000331884,0.24457,7680,5430,7920
466803793,179904912,996,1,f,275957000,212458,27657800000,36086600,0.000769897,169.852,0.130769,0.338047,0.000260262,0.00197453,0.57702,4480,4920,1680
466802990,179904912,342,1,f,1252500000,14312.4,95630100000,1882700,1.14271e-05,131.543,0.00150315,1.53431,1.75327e-05,0.000133015,0.0707441,4920,6580,3280
466802886,179904912,189,1,f,28740600,0,3424210000,0,0,0,0,0.0352072,0,0,0,0,0,0
466806524,179904912,556,3,f,465007000,0,56503600000,0,0,0,0,0.569633,0,0,0,0,0,0
466803880,179904912,1054,1,f,161693000,0,15344100000,0,0,0,0,0.198074,0,0,0,0,0,0
466805775,179904912,127,3,f,300985000,0,40071800000,0,0,0,0,0.368707,0,0,0,0,0,0
466803349,179904912,723,1,f,738396000,2960.28,94964800000,520267,4.00907e-06,175.749,0.000704591,0.904535,3.62635e-06,2.7512e-05,0.0949175,2220,3420,4720
466803622,179904912,896,1,f,59159700,0,3110710000,0,0,0,0,0.0724706,0,0,0,0,0,0
466806687,179904912,598,3,f,73866600,0,5437000000,0,0,0,0,0.0904866,0,0,0,0,0,0
466804535,179904912,406,2,f,152916000,7094.32,9902980000,982708,4.63935e-05,138.52,0.00642644,0.187322,8.69054e-06,6.59326e-05,0.172346,8530,4220,8190
466806048,179904912,292,3,f,66119400,389.601,4505370000,49989.3,5.89238e-06,128.309,0.000756047,0.0809963,4.77261e-07,3.62084e-06,0.02809,6430,7020,7510
466804037,179904912,36,2,f,194044000,121224,21308200000,18391300,0.000624724,151.714,0.0947794,0.237703,0.000148499,0.00112662,0.367865,4470,4430,9800
466806796,179904912,665,3,f,1138040000,346269,19554600000,38768800,0.000304268,111.961,0.0340663,1.3941,0.00042418,0.00321813,0.462945,4720,6490,2650
466802838,179904912,118,1,f,46583100,32.3485,1628220000,1167.03,6.94426e-07,36.0768,2.50527e-05,0.0570643,3.9627e-08,3.00638e-07,0.00267358,6420,6600,5660
466803927,179904912,1094,1,f,103891000,0,15962100000,0,0,0,0,0.127266,0,0,0,0,0,0
466802938,179904912,278,1,f,1748450000,320576,153312000000,45156100,0.000183349,140.859,0.0258264,2.14185,0.000392706,0.00297935,0.499179,5730,7140,3870
466806350,179904912,440,3,f,169400000,1500.38,13779700000,292845,8.85705e-06,195.18,0.00172872,0.207515,1.83797e-06,1.39441e-05,0.0761092,2680,3200,7020
466803896,179904912,1069,1,f,17398800,4443.64,26038200,194073,0.000255399,43.6744,0.0111544,0.0213135,5.44346e-06,4.12979e-05,0.189263,11330,7260,5640
466807384,179904912,987,3,f,5452220000,59249.5,182719000000,7074220,1.0867e-05,119.397,0.00129749,6.67897,7.25807e-05,0.000550649,0.234516,8770,6600,6400
466804434,179904912,329,2,f,2753950000,427989,404290000000,55375300,0.000155409,129.385,0.0201076,3.37359,0.000524286,0.00397761,0.411133,6720,1710,9830
466803862,179904912,1039,1,f,30308400,2060.13,523004000,264844,6.79723e-05,128.557,0.00873832,0.0371278,2.52366e-06,1.91463e-05,0.041791,13100,5060,5190
466804032,179904912,31,2,f,2083250000,108323,275808000000,26683300,5.19972e-05,246.33,0.0128085,2.55199,0.000132696,0.00100673,0.305636,3060,2690,6330
466807484,179904912,1031,3,f,382171000,8057.92,7589860000,1094250,2.10846e-05,135.798,0.00286324,0.468159,9.87095e-06,7.4888e-05,0.065309,6610,5210,7590
466806172,179904912,345,3,f,5968850000,2547830,894716000000,434755000,0.000426854,170.638,0.0728374,7.31184,0.00312109,0.0236788,0.549524,3630,3560,2030
466803201,179904912,610,1,f,537454000,44.8626,68966000000,5986.6,8.34725e-08,133.443,1.11388e-05,0.658381,5.49567e-08,4.16941e-07,0.00712056,9330,1050,4760
466804908,179904912,781,2,f,11709000,0,964928000,0,0,0,0,0.0143435,0,0,0,0,0,0
466803894,179904912,1066,1,f,93658500,0.854878,10828100000,142.195,9.1276e-09,166.333,1.51822e-06,0.114732,1.04723e-09,7.945e-09,0.000393375,7540,380,3960
466807492,179904912,1037,3,f,750089000,406208,73778100000,62235700,0.000541546,153.212,0.0829711,0.918859,0.000497604,0.00377518,0.345116,8710,2180,4050
466804892,179904912,768,2,f,2430130000,1280460,52541700000,255039000,0.000526909,199.179,0.104949,2.97691,0.00156856,0.0119002,0.643728,4550,2610,7110
466806969,179904912,763,3,f,10713600,1466,364183000,157996,0.000136835,107.774,0.0147472,0.0131242,1.79585e-06,1.36246e-05,0.0393269,4840,6690,5600
466804703,179904912,574,2,f,320700000,0,8023480000,0,0,0,0,0.392857,0,0,0,0,0,0
466804824,179904912,665,2,f,569020000,135292,10609000000,12952100,0.000237764,95.7345,0.0227622,0.697049,0.000165733,0.00125737,0.276799,4900,6730,8570
466807299,179904912,944,3,f,832667000,10443.8,137489000000,1492110,1.25426e-05,142.87,0.00179196,1.02002,1.27937e-05,9.70621e-05,0.0526569,12910,3350,6160
466803976,179904912,182305697,1,f,204459000,123.98,27452300000,20027.6,6.06382e-07,161.539,9.79542e-05,0.250463,1.51876e-07,1.15224e-06,0.0115791,5690,1210,2700
466804167,179904912,153,2,f,374736000,496998,6997150000,76312900,0.00132626,153.548,0.203645,0.459051,0.000608823,0.00461896,0.491579,11640,5350,8160
466804971,179904912,835,2,f,1403490000,42631.6,111724000000,4282660,3.03755e-05,100.457,0.00305144,1.71927,5.22238e-05,0.000396207,0.331871,5090,7150,6740
466802780,179904912,8,1,f,200648000000,39454200,19544600000000,6014440000,0.000196634,152.441,0.0299751,245.794,0.0483314,0.366676,0.924088,2240,2600,3890
466807766,179904912,312782640,3,f,32682600,0,4194730000,0,0,0,0,0.0400362,0,0,0,0,0,0
466804844,179904912,693,2,f,210049000,78.3744,15717800000,8831.27,3.73124e-07,112.681,4.20438e-05,0.25731,9.60086e-08,7.2839e-07,0.0284932,7280,7140,6340
466803017,179904912,379,1,f,83221200,38624.3,1212860000,2171910,0.000464117,56.2317,0.0260981,0.101946,4.73148e-05,0.000358964,0.263858,12380,7300,5650
466806963,179904912,757,3,f,33777000,0,1969900000,0,0,0,0,0.0413768,0,0,0,0,0,0
466803611,179904912,888,1,f,325847000,1256.64,17558100000,154919,3.85653e-06,123.28,0.000475434,0.399162,1.53938e-06,1.16789e-05,0.0414662,7110,5280,1090
466804020,179904912,19,2,f,11583900,1770.52,991143000,201977,0.000152844,114.078,0.017436,0.0141903,2.16889e-06,1.64548e-05,0.120898,4870,2860,5730
466805875,179904912,171,3,f,448555000,117995,49591700000,15477800,0.000263055,131.174,0.0345059,0.549479,0.000144543,0.00109661,0.233779,3240,2570,5680
466804922,179904912,794,2,f,714489000,107566,405447000,14519900,0.000150549,134.986,0.020322,0.875249,0.000131768,0.000999684,0.31513,13040,6560,7760
466802866,179904912,156,1,f,367270000,0,44886500000,0,0,0,0,0.449906,0,0,0,0,0,0
466805119,179904912,939,2,f,8564400,0,228127000,0,0,0,0,0.0104914,0,0,0,0,0,0
