id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467794843,127468854,966,3,f,411149000,44882.7,73816400000,19502400,0.000109164,434.519,0.0474339,0.503657,5.49813e-05,0.000391581,0.260194,5500,6440,8230
467792524,127468854,621,2,f,170722000,1088.43,10777300000,73921.3,6.37548e-06,67.9152,0.000432992,0.209134,1.33333e-06,9.49609e-06,0.0421382,9970,5610,7500
467793650,127468854,364,3,f,55783800,416127,5431220000,127263000,0.00745964,305.828,2.28137,0.0683352,0.000509755,0.00363052,0.568865,7140,5750,7130
467790970,127468854,390,1,f,26048700,9145.98,4403660000,1830000,0.000351111,200.088,0.0702532,0.0319097,1.12038e-05,7.97944e-05,0.117036,5900,6850,4260
467791438,127468854,1011,1,f,1786040000,48613.1,408958000000,4698880,2.72184e-05,96.6587,0.00263089,2.1879,5.9551e-05,0.000424127,0.185052,6800,2820,850
467794708,127468854,910,3,f,92952000,179570,14093700000,60749700,0.00193186,338.307,0.65356,0.113866,0.000219973,0.00156666,0.412084,3140,3260,6710
467790916,127468854,314,1,f,98857800,0,19600000000,0,0,0,0,0.121101,0,0,0,0,0,0
467791074,127468854,590,1,f,413608000,0,75148700000,0,0,0,0,0.506669,0,0,0,0,0,0
467792363,127468854,528,2,f,23074300000,1400040,5667640000000,198993000,6.06754e-05,142.134,0.00862401,28.266,0.00171505,0.0122147,0.287522,12020,2490,9140
467792816,127468854,902,2,f,100448000,2145.6,18842000000,1031570,2.13603e-05,480.786,0.0102697,0.123049,2.62836e-06,1.87193e-05,0.118554,9600,2270,9130
467793355,127468854,96,3,f,529411000,31358.9,67637800000,5563320,5.92336e-05,177.408,0.0105085,0.648528,3.84147e-05,0.000273592,0.229428,11680,5190,8060
467791490,127468854,1044,1,f,19390500,0,1170830000,0,0,0,0,0.0237534,0,0,0,0,0,0
467792086,127468854,296,2,f,326711000,230468,76733700000,129838000,0.000705418,563.366,0.397408,0.400221,0.000282323,0.00201072,0.704901,4510,2990,6060
467793847,127468854,483,3,f,268378000,184467,21185100000,54434400,0.000687339,295.09,0.202827,0.328763,0.000225972,0.00160939,0.436962,7380,2890,5270
467790828,127468854,165,1,f,275468000,80679.2,38010300000,16520500,0.00029288,204.768,0.0599724,0.337449,9.88321e-05,0.000703889,0.253221,9490,3900,5620
467792193,127468854,370,2,f,6229390000,4364070,329005000000,638851000,0.000700561,146.389,0.102554,7.631,0.00534598,0.0380745,0.582097,12070,6540,6470
467793525,127468854,231,3,f,14391000,608.245,417129000,48640.6,4.22657e-05,79.9687,0.00337993,0.017629,7.45101e-07,5.30666e-06,0.0573924,9640,4050,6000
467792072,127468854,288,2,f,249189000,65413.6,55963400000,40796600,0.000262506,623.671,0.163717,0.305257,8.01317e-05,0.000570704,0.466498,2530,3490,6330
467792625,127468854,697,2,f,244893000,1066470,2499560000,131413000,0.00435486,123.222,0.536614,0.299994,0.00130643,0.00930449,0.517464,9550,6570,5900
467791043,127468854,528,1,f,23074300000,1158020,5772540000000,178353000,5.01866e-05,154.015,0.0077295,28.266,0.00141857,0.0101032,0.30455,10280,4350,2660
467790984,127468854,414,1,f,34783200,222246,6017740000,97952700,0.00638946,440.741,2.81609,0.0426094,0.000272251,0.00193899,0.393281,7430,4670,5450
467793450,127468854,165,3,f,550937000,137453,75128700000,27786600,0.00024949,202.153,0.0504351,0.674898,0.00016838,0.00119922,0.253221,9490,3900,5620
467794817,127468854,954,3,f,307440000,198333,60256200000,108192000,0.000645111,545.506,0.351912,0.376614,0.000242958,0.00173036,0.322681,7890,2720,9650
467792114,127468854,318,2,f,7922700,0,1147400000,0,0,0,0,0.00970531,0,0,0,0,0,0
467795292,127468854,685,2,t,32647.7,17320.3,49159900,39525100,0.53052,2282.01,1210.65,3.99935e-05,2.12173e-05,0.000151111,0.741782,6470,5020,7150
467791054,127468854,556,1,f,232503000,0,47903400000,0,0,0,0,0.284817,0,0,0,0,0,0
467791644,127468854,1109,1,f,12127500,0,3238960000,0,0,0,0,0.0148562,0,0,0,0,0,0
467793835,127468854,475,3,f,423497000,66332.7,41350700000,8597320,0.000156631,129.609,0.0203008,0.518784,8.12576e-05,0.000578723,0.181835,8980,3930,8230
467790900,127468854,289,1,f,409381000,0,89582300000,0,0,0,0,0.501492,0,0,0,0,0,0
467790959,127468854,374,1,f,95621400,3018.07,9447670000,281231,3.15627e-05,93.1824,0.00294109,0.117136,3.69714e-06,2.63313e-05,0.0732882,8720,4420,4030
467794789,127468854,943,3,f,4653320000,496071,1091330000000,272406000,0.000106606,549.128,0.0585403,5.70031,0.000607687,0.00432799,0.737491,2890,2750,7870
467791972,127468854,214,2,f,289443000,28813.8,10746900000,3941660,9.95492e-05,136.798,0.0136181,0.354567,3.52969e-05,0.000251387,0.261953,8750,4050,6780
467792877,127468854,940,2,f,473834000,725566,15463700000,92666800,0.00153127,127.717,0.195568,0.580446,0.000888818,0.00633023,0.724759,3720,3080,7050
467791281,127468854,912,1,f,54815400,1228.32,12534300000,88561.9,2.24084e-05,72.0998,0.00161564,0.0671489,1.5047e-06,1.07166e-05,0.0232355,11340,4070,5030
467791950,127468854,197,2,f,4877100,1916.36,268705000,424488,0.00039293,221.508,0.087037,0.00597445,2.34754e-06,1.67193e-05,0.0941565,8190,5190,5730
467795370,127468854,797,3,t,2420930,1851830,6486540000,6016680000,0.764927,3249.04,2485.28,0.00296564,0.0022685,0.0161564,1,6380,5190,7180
467794025,127468854,616,3,f,264227000,38490.2,16647700000,5403010,0.000145671,140.374,0.0204483,0.323679,4.71505e-05,0.00033581,0.227492,9520,3710,7020
467793347,127468854,88,3,f,704419000,184788,133389000000,87328100,0.000262327,472.585,0.123972,0.862914,0.000226366,0.00161219,0.287772,5970,6740,6180
467794846,127468854,967,3,f,11046400000,5383810,362917000000,593579000,0.000487381,110.253,0.053735,13.5319,0.00659516,0.0469712,0.533162,6380,6760,4180
467792997,127468854,1021,2,f,561557000,6087020,93898500000,2407170000,0.0108395,395.459,4.28659,0.687907,0.00745659,0.0531064,0.794227,2930,2790,6940
467790768,127468854,67,1,f,24652800,0,1306690000,0,0,0,0,0.0301997,0,0,0,0,0,0
467792366,127468854,530,2,f,33043500,998.957,1971750000,58318.8,3.02316e-05,58.3797,0.00176491,0.0404783,1.22372e-06,8.71544e-06,0.0532275,7370,2110,5710
467790924,127468854,325,1,f,14029200,0,1617060000,0,0,0,0,0.0171858,0,0,0,0,0,0
467792853,127468854,927,2,f,20744100,201905,2007290000,52708000,0.00973314,261.053,2.54087,0.0254115,0.000247334,0.00176153,0.494659,3710,3010,6690
467791102,127468854,629,1,f,324571000,1510490,40644800000,539845000,0.00465382,357.397,1.66326,0.397599,0.00185035,0.0131783,0.54709,6870,4590,4850
467791227,127468854,838,1,f,446302000,1410.42,105303000000,223958,3.16024e-06,158.788,0.000501809,0.54672,1.72776e-06,1.23053e-05,0.0534994,4990,2340,1730
467794556,127468854,841,3,f,256838000,421698,1101780000,25837200,0.00164188,61.2694,0.100597,0.314627,0.00051658,0.00367912,0.477654,9590,6960,5670
467790806,127468854,135,1,f,18410400,17.1351,966254000,957.325,9.30727e-07,55.8693,5.19991e-05,0.0225527,2.09905e-08,1.49496e-07,0.00511904,12440,6680,4360
467794287,127468854,696,3,f,23002200,3241.24,3120030000,718211,0.00014091,221.585,0.0312236,0.0281777,3.97052e-06,2.82783e-05,0.122266,8880,2900,10640
467795353,127468854,549,3,t,95705800,77240900,461770000000,450526000000,0.807067,5832.74,4707.41,0.11724,0.0946201,0.673891,1,6000,4910,6970
467791105,127468854,632,1,f,713803000,16584.7,89399200000,1431140,2.32343e-05,86.2927,0.00200495,0.874408,2.03163e-05,0.000144694,0.0512828,8840,2920,3300
467791214,127468854,816,1,f,116910000,0,30710500000,0,0,0,0,0.143215,0,0,0,0,0,0
467790971,127468854,393,1,f,906300,0,137820000,0,0,0,0,0.00111022,0,0,0,0,0,0
467792330,127468854,491,2,f,251901000,16717.8,27949200000,2326470,6.63665e-05,139.161,0.00923565,0.308579,2.04793e-05,0.000145855,0.0747299,8400,5970,6080
467794460,127468854,792,3,f,514742000,1086550,4636340000,132569000,0.00211086,122.01,0.257545,0.630559,0.00133102,0.00947964,0.517464,9550,6570,5900
467793734,127468854,421,3,f,135626000,5091.53,30842600000,889523,3.75409e-05,174.706,0.00655863,0.166142,6.23713e-06,4.44213e-05,0.0785816,9570,1660,1920
467790820,127468854,155,1,f,479705000,12729.8,85370100000,2786580,2.65368e-05,218.901,0.00580893,0.587639,1.5594e-05,0.000111062,0.176194,6760,3070,3620
467792500,127468854,607,2,f,603722000,82843.2,53543800000,11608100,0.000137221,140.122,0.0192276,0.739559,0.000101483,0.000722769,0.229428,11680,5190,8060
467793387,127468854,122,3,f,116098000,1015.71,5636810000,144909,8.74868e-06,142.668,0.00124816,0.14222,1.24424e-06,8.86156e-06,0.0513428,10410,7000,4410
467791925,127468854,178,2,f,181889000,269496,13375700000,66838300,0.00148165,248.012,0.367467,0.222814,0.000330132,0.00235123,0.343207,7300,3740,8360
467792630,127468854,699,2,f,68400,2051.82,3420120,303772,0.0299973,148.051,4.44112,8.379e-05,2.51347e-06,1.79011e-05,0.231945,3390,3310,6810
467795189,127468854,312782570,3,f,12999600,17693.2,1949090000,7393620,0.00136106,417.88,0.568758,0.0159245,2.16742e-05,0.000154365,0.37281,7500,1330,7840
467792341,127468854,503,2,f,183317000,3096330,22029100000,1123830000,0.0168905,362.955,6.13051,0.224564,0.003793,0.027014,0.559248,7880,4010,6810
467792953,127468854,990,2,f,118723000,0.0889485,29693800000,46.6362,7.49213e-10,524.305,3.92816e-07,0.145435,1.08962e-10,7.76035e-10,7.88492e-05,6430,4220,10240
467791005,127468854,450,1,f,143347000,28119.8,27064900000,2672950,0.000196167,95.0557,0.0186468,0.1756,3.44468e-05,0.000245333,0.120116,4420,1710,2810
467791125,127468854,665,1,f,569020000,499933,17832800000,46868900,0.000878586,93.7504,0.0823678,0.697049,0.000612417,0.00436168,0.383903,4560,6580,2900
467790880,127468854,254,1,f,4317840000,74326.7,815018000000,11235200,1.72139e-05,151.16,0.00260205,5.28935,9.10502e-05,0.000648466,0.225667,6240,1820,5670
467790964,127468854,380,1,f,11023200,311.787,119906000,14158.2,2.82846e-05,45.4098,0.0012844,0.0135034,3.81939e-07,2.7202e-06,0.048601,12820,4790,4580
467793864,127468854,494,3,f,119734000,70501.7,19481900000,24849900,0.000588819,352.472,0.207542,0.146674,8.63646e-05,0.000615095,0.37837,8690,2690,3770
467790797,127468854,122,1,f,58049100,1004.82,2496670000,142798,1.73098e-05,142.113,0.00245996,0.0711101,1.2309e-06,8.76659e-06,0.0513428,10410,7000,4410
467793479,127468854,190,3,f,484006000,106110,161685000,5566330,0.000219232,52.4583,0.0115005,0.592907,0.000129984,0.000925758,0.411882,10290,7000,6050
467792748,127468854,847,2,f,327571000,53976.7,86597800000,30257000,0.000164778,560.556,0.0923676,0.401275,6.61214e-05,0.000470922,0.286667,7890,2620,9860
467792911,127468854,962,2,f,1468570000,1778930,293821000000,713869000,0.00121133,401.292,0.486098,1.799,0.00217918,0.0155203,0.638053,3010,1780,6190
467794033,127468854,621,3,f,341444000,6208.25,21896900000,1410190,1.81824e-05,227.148,0.00413009,0.418269,7.60511e-06,5.41642e-05,0.0994343,9950,5130,4140
467793625,127468854,329,3,f,5568470000,969421,1367360000000,442834000,0.000174091,456.803,0.0795253,6.82138,0.00118754,0.00845775,0.607995,6480,1330,8920
467792616,127468854,692,2,f,297112000,160283,57898100000,70419200,0.000539472,439.342,0.237013,0.363962,0.000196347,0.0013984,0.211914,7650,4760,9870
467794904,127468854,990,3,f,237445000,0.0889485,56819600000,46.6362,3.74607e-10,524.305,1.96408e-07,0.29087,1.08962e-10,7.76035e-10,7.88492e-05,6430,4220,10240
467795071,127468854,1074,3,f,77545800,299.604,18802600000,60166.1,3.86358e-06,200.819,0.000775878,0.0949936,3.67015e-07,2.61391e-06,0.0286189,8630,1750,1420
467793461,127468854,177,3,f,19591200,211.082,1626740000,26364.4,1.07743e-05,124.901,0.00134573,0.0239992,2.58575e-07,1.84159e-06,0.0471963,11970,5540,5370
467791901,127468854,158,2,f,23634000,9913.37,787150000,2398520,0.000419454,241.948,0.101486,0.0289516,1.21439e-05,8.64896e-05,0.181615,7860,3190,6050
467790902,127468854,292,1,f,33059700,582.828,5721470000,91014.1,1.76296e-05,156.159,0.00275302,0.0404981,7.13964e-07,5.08491e-06,0.0959534,6510,6960,3940
467793385,127468854,121,3,f,22003200,6068.96,3359090000,3982950,0.000275822,656.283,0.181017,0.0269539,7.43447e-06,5.29488e-05,0.216822,9240,2430,9120
467795484,127468854,1031,3,t,2901270,906592,2962450000,2116080000,0.312481,2334.1,729.363,0.00355405,0.00111058,0.0079096,0.997342,6380,5230,7460
467790913,127468854,310,1,f,117927000,0.497819,9367790000,15.5343,4.22142e-09,31.2047,1.31728e-07,0.144461,6.09828e-10,4.34324e-09,0.000188502,5340,4080,4750
467792879,127468854,942,2,f,1023150000,230273,182216000000,93160900,0.000225063,404.567,0.0910531,1.25336,0.000282085,0.00200903,0.357399,5470,5540,9270
467791801,127468854,91,2,f,387754000,498.077,37131800000,44711.3,1.28452e-06,89.7678,0.000115308,0.474999,6.10144e-07,4.34549e-06,0.0259503,11950,4310,7660
467791782,127468854,68,2,f,282910000,448204,35603700000,157659000,0.00158427,351.756,0.557276,0.346564,0.00054905,0.00391038,0.295879,2040,3080,6710
467791268,127468854,901,1,f,748228000,6614.33,755412000,451553,8.83999e-06,68.269,0.000603497,0.916579,8.10255e-06,5.77069e-05,0.0817106,10280,3810,4720
467794776,127468854,938,3,f,727648000,324244,13672500000,36017300,0.000445605,111.081,0.0494983,0.891369,0.000397199,0.00282888,0.334096,11390,6850,4990
467792306,127468854,466,2,f,242354000,14161.4,15147800000,1016890,5.84326e-05,71.8075,0.0041959,0.296883,1.73477e-05,0.000123551,0.124756,7900,4050,9760
467791139,127468854,687,1,f,826108000,327.46,192958000000,22529.1,3.96389e-07,68.7993,2.72713e-05,1.01198,4.01139e-07,2.85694e-06,0.028036,6910,910,5680
467791343,127468854,950,1,f,400624000,0,111749000000,0,0,0,0,0.490765,0,0,0,0,0,0
467791180,127468854,755,1,f,232628000,0,39643300000,0,0,0,0,0.284969,0,0,0,0,0,0
467791210,127468854,806,1,f,741623000,9.97631,162949000000,2076.28,1.3452e-08,208.121,2.79964e-06,0.908489,1.2221e-08,8.70387e-08,0.00443115,6240,2880,1020
467791485,127468854,1039,1,f,30308400,55.9869,1846680000,1581.59,1.84724e-06,28.2493,5.21833e-05,0.0371278,6.8584e-08,4.8846e-07,0.0164728,12940,5080,5510
467791597,127468854,1077,1,f,8085600,0,1474350000,0,0,0,0,0.00990486,0,0,0,0,0,0
467791751,127468854,23,2,f,261256000,304187,45016800000,117906000,0.00116433,387.611,0.451306,0.320038,0.000372629,0.00265389,0.394204,5910,6250,7630
467795313,127468854,856,2,t,80249100,68095900,421726000000,413752000000,0.848556,6076.02,5155.84,0.0983051,0.0834174,0.594105,1,6000,4910,6970
467790843,127468854,194,1,f,1533550000,68956.3,141467000000,13334000,4.49652e-05,193.369,0.00869488,1.8786,8.44715e-05,0.000601612,0.432483,5830,6880,4370
467793161,127468854,312782558,2,f,31173300,0,7353170000,0,0,0,0,0.0381873,0,0,0,0,0,0
467790918,127468854,318,1,f,7922700,0,1124910000,0,0,0,0,0.00970531,0,0,0,0,0,0
467790999,127468854,442,1,f,220356000,18803.9,35710300000,1947460,8.53344e-05,103.567,0.00883779,0.269936,2.30348e-05,0.000164056,0.0871595,7000,270,5140
467791007,127468854,452,1,f,73296000,1783.97,11541500000,128703,2.43393e-05,72.1444,0.00175594,0.0897876,2.18536e-06,1.55643e-05,0.0428033,4980,6430,5610
467792489,127468854,598,2,f,36933300,18712,5262280000,6192110,0.000506642,330.917,0.167657,0.0452433,2.29222e-05,0.000163253,0.166237,6980,3800,9640
467792754,127468854,851,2,f,289858000,10916.6,44745300000,2180520,3.76621e-05,199.743,0.00752274,0.355076,1.33729e-05,9.52427e-05,0.158203,8360,2160,6980
467790901,127468854,290,1,f,3088060000,474116,336991000000,71424300,0.000153532,150.647,0.0231292,3.78287,0.000580792,0.00413644,0.481151,5730,6930,4450
467790794,127468854,119,1,f,719536000,60159.1,147300000000,10429700,8.36082e-05,173.369,0.0144951,0.881431,7.36949e-05,0.00052486,0.325144,4460,5410,1870
467790988,127468854,423,1,f,625668000,204.32,200714000000,12576.1,3.26562e-07,61.5512,2.01003e-05,0.766444,2.50292e-07,1.78259e-06,0.00909894,7890,5260,2310
467792742,127468854,843,2,f,421954000,3116.09,75148100000,834490,7.38491e-06,267.8,0.00197768,0.516894,3.81722e-06,2.71865e-05,0.130693,9780,3220,8230
467791260,127468854,889,1,f,371926000,0,70525500000,0,0,0,0,0.455609,0,0,0,0,0,0
467792122,127468854,322,2,f,11165500000,5188480,2527580000000,2123010000,0.000464689,409.178,0.190141,13.6777,0.00635589,0.0452671,0.668892,4160,3930,8950
467793345,127468854,84,3,f,227110000,1175630,38003800000,468510000,0.00517648,398.519,2.06292,0.278209,0.00144015,0.0102568,0.55318,3330,3180,6700
467791457,127468854,1022,1,f,725090000,6403.29,68435200000,387246,8.83103e-06,60.4761,0.000534066,0.888236,7.84403e-06,5.58658e-05,0.0539445,6300,4510,3390
467790769,127468854,68,1,f,282910000,14314.3,35942500000,996480,5.05969e-05,69.614,0.00352225,0.346564,1.75351e-05,0.000124886,0.0633531,1940,2880,3860
467790778,127468854,91,1,f,387754000,0,46960100000,0,0,0,0,0.474999,0,0,0,0,0,0
467792734,127468854,839,2,f,40102200,54.5323,6452120000,3200.19,1.35983e-06,58.6842,7.98008e-05,0.0491252,6.68021e-08,4.75769e-07,0.0222058,12270,4960,5990
467793884,127468854,510,3,f,89352000,195082,11545300000,72973700,0.00218329,374.067,0.816699,0.109456,0.000238975,0.001702,0.424461,6490,1500,6920
467791923,127468854,177,2,f,9795600,5.02873,819672000,483.811,5.13366e-07,96.2094,4.93906e-05,0.0119996,6.16019e-09,4.38733e-08,0.00288482,11790,5500,6130
467793123,127468854,1125,2,f,106813000,122684,24073300000,66388000,0.00114859,541.131,0.621536,0.130846,0.000150288,0.00107036,0.392584,2590,3130,6690
467795355,127468854,567,3,t,45640100,14269700,46689600000,33516900000,0.312658,2348.81,734.375,0.0559091,0.0174804,0.124497,1,6120,5180,7130
467791725,127468854,312782612,1,f,51101100,0,13878400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467792779,127468854,874,2,f,38079900,1034.3,2499580000,410822,2.71612e-05,397.2,0.0107884,0.0466479,1.26701e-06,9.02375e-06,0.0627487,9170,4350,7500
467793311,127468854,48,3,f,1986340000,1706840,423757000000,927720000,0.000859289,543.532,0.467051,2.43326,0.00209088,0.0148914,0.72362,4550,2780,6260
467794656,127468854,893,3,f,120206000,168466,13642600000,46390900,0.00140148,275.373,0.385929,0.147252,0.00020637,0.00146979,0.421879,5540,4110,9310
467795133,127468854,1127,3,f,590981000,79801.2,97147300000,31048200,0.000135032,389.069,0.0525366,0.723952,9.77565e-05,0.000696229,0.29808,7280,3880,10620
467791934,127468854,186,2,f,144518000,5687670,20067700000,2372360000,0.039356,417.106,16.4156,0.177035,0.00696739,0.0496223,0.71825,7000,3050,6230
467791067,127468854,580,1,f,62553600,0,3263790000,0,0,0,0,0.0766282,0,0,0,0,0,0
467792715,127468854,822,2,f,8467720000,715323,1429960000000,124967000,8.44765e-05,174.7,0.014758,10.373,0.000876271,0.00624087,0.336195,9060,2750,7850
467792643,127468854,709,2,f,1080640000,34686700,166060000000,30914700000,0.0320982,891.255,28.6077,1.32379,0.0424912,0.302625,1,7120,4630,6040
467792653,127468854,729,2,f,213770000,439891,38329100000,229894000,0.00205778,522.616,1.07543,0.261868,0.000538866,0.00383784,0.364788,6470,4560,9700
467793547,127468854,249,3,f,18432000,21630.3,3497780000,12309000,0.00117352,569.062,0.667807,0.0225792,2.64972e-05,0.000188715,0.304838,8870,2980,9900
467790799,127468854,126,1,f,61705800,3694.18,6461820000,345556,5.98676e-05,93.5407,0.00560006,0.0755896,4.52537e-06,3.223e-05,0.0360892,7820,6740,5510
467792702,127468854,809,2,f,674500000,1841670,135168000000,968235000,0.00273042,525.738,1.43548,0.826263,0.00225604,0.0160677,0.615507,5560,5660,6690
467795378,127468854,835,3,t,2115650,1066700,3804970000,3240690000,0.504192,3038.07,1531.77,0.00259168,0.0013067,0.00930643,1,6120,5180,7130
467792566,127468854,654,2,f,226215000,3479.69,65000800000,2919000,1.53822e-05,838.868,0.0129037,0.277113,4.26262e-06,3.03587e-05,0.102346,5200,2510,9390
467792075,127468854,289,2,f,409381000,413223,91118800000,216034000,0.00100938,522.803,0.527709,0.501492,0.000506198,0.00360518,0.323866,7150,3890,10040
467790837,127468854,184,1,f,337540000,14314.3,43199500000,996480,4.24079e-05,69.614,0.00295219,0.413486,1.75351e-05,0.000124886,0.0633531,1940,2880,3860
467792433,127468854,541,2,f,1281640000,1232890,239329000000,576687000,0.000961964,467.751,0.449959,1.57001,0.0015103,0.0107564,0.364788,6470,4560,9700
467794892,127468854,985,3,f,16077800000,12674700,3490730000000,4860130000,0.000788336,383.452,0.302289,19.6953,0.0155265,0.110581,0.737491,2890,2750,7870
467793656,127468854,374,3,f,191243000,1767220,19486500000,645978000,0.00924072,365.533,3.37779,0.234272,0.00216485,0.0154182,0.612332,8280,5090,7120
467792760,127468854,856,2,f,4817430000,494837000,1778320000000,957044000000,0.102718,1934.06,198.663,5.90135,0.606175,4.31722,1,6890,4500,5850
467791133,127468854,677,1,f,858344000,75627.6,184193000000,7497080,8.81087e-05,99.1316,0.00873435,1.05147,9.26438e-05,0.000659816,0.296474,4490,4460,1550
467792736,127468854,840,2,f,2694250000,1297530,164919000000,138813000,0.000481591,106.983,0.0515219,3.30046,0.00158947,0.0113203,0.513444,3510,5400,7020
467791472,127468854,1030,1,f,94052700,4040.53,16979700000,303154,4.29603e-05,75.0282,0.00322323,0.115215,4.94965e-06,3.52518e-05,0.0771433,6530,410,4160
467793099,127468854,1101,2,f,295286000,900886,67493800000,478794000,0.0030509,531.47,1.62146,0.361725,0.00110359,0.00785981,0.729732,3530,4160,7730
467791404,127468854,989,1,f,229818000,1357.93,10313600000,62693.3,5.90874e-06,46.1682,0.000272796,0.281527,1.66347e-06,1.18473e-05,0.029163,11260,3810,4830
467794959,127468854,1015,3,f,614077000,2244270,141451000000,1083180000,0.00365471,482.64,1.76391,0.752245,0.00274924,0.0195803,0.689546,3180,2450,6240
467791919,127468854,171,2,f,224277000,298819,37812400000,107995000,0.00133237,361.406,0.481525,0.27474,0.000366054,0.00260706,0.321518,3230,2670,5790
467791037,127468854,515,1,f,92960100,0,18355300000,0,0,0,0,0.113876,0,0,0,0,0,0
467793549,127468854,250,3,f,482553000,2045.72,68960400000,388081,4.23938e-06,189.703,0.000804224,0.591127,2.50601e-06,1.7848e-05,0.0723225,5030,3560,6580
467792428,127468854,534,2,f,73809900,106050,4144500000,17858500,0.0014368,168.396,0.241953,0.0904171,0.000129912,0.00092524,0.45153,10230,4750,6980
467794021,127468854,613,3,f,304970000,77483.1,78296400000,38820300,0.000254068,501.016,0.127292,0.373589,9.49168e-05,0.000676005,0.269477,9470,2290,9200
467792258,127468854,423,2,f,625668000,56.531,194749000000,5121.65,9.0353e-08,90.5989,8.18589e-06,0.766444,6.92505e-08,4.93207e-07,0.00711297,7700,3690,9490
467794333,127468854,718,3,f,564858000,5974370,46954000000,2768450000,0.0105768,463.388,4.90114,0.691951,0.0073186,0.0521236,0.706821,6730,4770,7590
467795334,127468854,1097,2,t,7398060,4071070,13682800000,11895300000,0.550288,2921.92,1607.9,0.00906263,0.00498706,0.0355182,1,6140,5180,7130
467794370,127468854,737,3,f,243655000,2154.91,11966400000,487760,8.84409e-06,226.348,0.00200185,0.298478,2.63976e-06,1.88006e-05,0.0685478,6200,5750,6420
467794321,127468854,707,3,f,246985000,27394.4,44528600000,8875370,0.000110915,323.985,0.0359348,0.302557,3.35581e-05,0.000239003,0.252349,3990,3270,5830
467792608,127468854,687,2,f,826108000,37830.6,190834000000,16775700,4.57938e-05,443.443,0.0203069,1.01198,4.63425e-05,0.000330055,0.177664,8340,940,6310
467791375,127468854,970,1,f,68841900,14.5071,1481760000,905.045,2.10731e-07,62.3862,1.31467e-05,0.0843313,1.77712e-08,1.26568e-07,0.00532508,11360,5420,5100
467794875,127468854,978,3,f,589964000,312464,10686400000,34406500,0.000529633,110.113,0.0583196,0.722706,0.000382769,0.00272611,0.334096,11390,6850,4990
467791030,127468854,502,1,f,2034330000,19590.7,432415000000,4462290,9.63005e-06,227.776,0.00219349,2.49205,2.39986e-05,0.00017092,0.15244,8320,2220,4230
467791590,127468854,1070,1,f,727375000,0,207963000000,0,0,0,0,0.891034,0,0,0,0,0,0
467793986,127468854,590,3,f,827215000,57876.8,149808000000,19673000,6.99658e-05,339.912,0.0237822,1.01334,7.08991e-05,0.000504948,0.185625,6060,1860,6330
467794031,127468854,620,3,f,216106000,188230,43489800000,104274000,0.000871008,553.97,0.482512,0.26473,0.000230582,0.00164222,0.639885,3130,3440,6190
467791773,127468854,63,2,f,21027600,29636.5,4477120000,15931800,0.00140941,537.575,0.757663,0.0257588,3.63047e-05,0.000258564,0.185059,6440,5530,6150
467792949,127468854,988,2,f,283139000,204017,57279700000,128840000,0.000720554,631.518,0.455043,0.346845,0.000249921,0.00177995,0.815743,6870,4510,9870
467790935,127468854,339,1,f,3646500000,117799,714798000000,18053800,3.23047e-05,153.259,0.00495099,4.46696,0.000144304,0.00102774,0.301038,10350,3820,4720
467793632,127468854,338,3,f,20016000,652.799,709984000,71139.9,3.26138e-05,108.977,0.00355415,0.0245196,7.99678e-07,5.69537e-06,0.0807198,5730,3670,5820
467793230,127468854,312782612,2,f,51101100,1177.78,13385100000,810378,2.3048e-05,688.057,0.0158583,0.0625988,1.44278e-06,1.02756e-05,0.0552553,7260,1030,8470
467794050,127468854,632,3,f,1427610000,33390,182783000000,2697080,2.33888e-05,80.7753,0.00188924,1.74882,4.09027e-05,0.000291312,0.100592,8250,3870,8440
467790869,127468854,237,1,f,4479300,0,207332000,0,0,0,0,0.00548714,0,0,0,0,0,0
467791482,127468854,1038,1,f,550482000,0,125520000000,0,0,0,0,0.674341,0,0,0,0,0,0
467792197,127468854,374,2,f,95621400,1764200,10038800000,645697000,0.0184499,365.999,6.75264,0.117136,0.00216115,0.0153919,0.612332,8280,5090,7120
467792090,127468854,301,2,f,319407000,972478,24348800000,309266000,0.00304463,318.018,0.968249,0.391274,0.00119129,0.00848442,0.556485,5500,4070,6960
467793972,127468854,580,3,f,125107000,12484.6,6003870000,4397600,9.9791e-05,352.243,0.0351507,0.153256,1.52936e-05,0.000108922,0.210379,8960,4080,7820
467793673,127468854,385,3,f,6658610000,531364,1448400000000,242455000,7.9801e-05,456.288,0.0364122,8.1568,0.000650921,0.0046359,0.483961,8570,1620,8700
467792327,127468854,488,2,f,143100,2078.16,7651880,322968,0.0145224,155.411,2.25694,0.000175297,2.54574e-06,1.8131e-05,0.125225,3410,3340,6800
467794071,127468854,642,3,f,90439200,170956,1496600000,15606700,0.00189029,91.2908,0.172566,0.110788,0.000209421,0.00149151,0.479689,10030,6760,6200
467793057,127468854,1066,2,f,93658500,25179,16020400000,9595770,0.000268838,381.102,0.102455,0.114732,3.08443e-05,0.000219675,0.224607,7260,460,7280
