id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466657506,182294687,154,1,f,79306600,0,33926600000,0,0,0,0,0.0971506,0,0,0,0,0,0
466658002,182294687,962,1,f,1392660000,187970,515383000000,143083000,0.000134972,761.201,0.102741,1.70601,0.000230264,0.000804504,0.341797,2710,1840,4450
466657489,182294687,129,1,f,582211000,522062,31361500000,2530430000,0.000896689,4846.99,4.34625,0.713208,0.000639526,0.0022344,0.824473,5490,5100,5580
466658133,182294687,312782586,1,f,20585700,0,9692460000,0,0,0,0,0.0252175,0,0,0,0,0,0
466659663,182294687,91,3,f,739249000,0,287480000000,0,0,0,0,0.90558,0,0,0,0,0,0
466657708,182294687,485,1,f,11197600000,106831000,4656900000000,150137000000,0.00954048,1405.38,13.408,13.7171,0.130867,0.45723,0.736076,4960,5420,4390
466658188,182294687,67,2,f,24652800,0,7700940000,0,0,0,0,0.0301997,0,0,0,0,0,0
466658151,182294687,2,2,f,55739700,104267,13228900000,89208300,0.00187061,855.574,1.60044,0.0682811,0.000127727,0.000446258,0.358395,5070,4200,9140
466657819,182294687,678,1,f,170728000,756.061,86256300000,1384560,4.42845e-06,1831.28,0.00810972,0.209142,9.26175e-07,3.2359e-06,0.059125,7370,3290,990
466657985,182294687,940,1,f,473834000,4876.13,49622100000,4406810,1.02908e-05,903.752,0.00930033,0.580446,5.97326e-06,2.08696e-05,0.251505,3870,3650,4950
466658037,182294687,1010,1,f,82804600,22631.4,44408300000,27814300,0.000273311,1229.01,0.335903,0.101436,2.77235e-05,9.68614e-05,0.322187,5640,4580,1350
466660032,182294687,380,3,f,21591600,681.79,1901660000,85388.2,3.15766e-05,125.241,0.00395469,0.0264498,8.35193e-07,2.91803e-06,0.0476801,12910,4800,6800
466658160,182294687,15,2,f,120984000,1562670,51829500000,1853500000,0.0129163,1186.11,15.3202,0.148206,0.00191427,0.00668814,0.42978,5770,4930,5950
466659497,182294687,10703,2,f,1765040000,901343,660423000000,977088000,0.000510665,1084.04,0.55358,2.16217,0.00110415,0.00385771,0.398671,8920,4530,9060
466660469,182294687,757,3,f,33777000,0,11430000000,0,0,0,0,0.0413768,0,0,0,0,0,0
466660051,182294687,395,3,f,888871000,2456.37,187836000000,202633,2.76347e-06,82.4927,0.000227967,1.08887,3.00906e-06,1.05132e-05,0.0287745,12370,6240,5880
466660927,182294687,1117,3,f,3105960000,1599.57,706233000000,571104,5.14999e-07,357.036,0.000183873,3.8048,1.95947e-06,6.84607e-06,0.048794,8960,5540,4810
466658076,182294687,1070,1,f,724301000,0,415111000000,0,0,0,0,0.887269,0,0,0,0,0,0
466658636,182294687,466,2,f,236572000,3439490,40818000000,5667290000,0.0145389,1647.71,23.9559,0.289801,0.00421337,0.0147208,0.804302,7940,5860,8650
466658497,182294687,356,2,f,5107990,14615.1,1324740000,7881480,0.00286122,539.271,1.54297,0.00625728,1.79034e-05,6.25517e-05,0.334407,7050,5730,7110
466660776,182294687,988,3,f,540619000,20897600,249361000000,30191600000,0.038655,1444.74,55.8464,0.662259,0.0255996,0.0894409,0.680894,7600,4340,10150
466660476,182294687,767,3,f,2551710000,258215,1067460000000,277099000,0.000101193,1073.13,0.108593,3.12585,0.000316314,0.00110515,0.535176,3000,2720,6420
466660584,182294687,852,3,f,1644010000,558.546,344086000000,59358.4,3.39745e-07,106.273,3.61058e-05,2.01392,6.84219e-07,2.39055e-06,0.0264734,11950,6680,4020
466657619,182294687,335,1,f,114270000,3187780,41693900000,3291760000,0.0278968,1032.62,28.8068,0.139981,0.00390503,0.0136435,0.538432,7230,4630,1500
466659550,182294687,312782620,2,f,76296600,8045.87,28116600000,6548370,0.000105455,813.88,0.0858278,0.0934633,9.85619e-06,3.44359e-05,0.12411,7690,1250,8370
466657787,182294687,629,1,f,308418000,0,117384000000,0,0,0,0,0.377812,0,0,0,0,0,0
466660262,182294687,599,3,f,147826000,70814.1,53117900000,88691800,0.000479036,1252.46,0.599973,0.181087,8.67473e-05,0.000303081,0.323348,5870,4880,5580
466657935,182294687,873,1,f,321375000,642190,116997000000,341712000,0.00199825,532.104,1.06328,0.393685,0.000786683,0.00274854,0.439084,4730,3890,1330
466657448,182294687,51,1,f,510761000,36371.4,178720000000,40273500,7.12102e-05,1107.28,0.07885,0.625683,4.4555e-05,0.000155668,0.323348,5870,4880,5580
466658350,182294687,252,2,f,534268000,211475,255337000000,266430000,0.000395821,1259.87,0.498683,0.654478,0.000259056,0.000905101,0.303926,7010,3710,10030
466658431,182294687,314,2,f,98857800,11013800,59814300000,21742900000,0.111411,1974.14,219.941,0.121101,0.0134919,0.0471386,0.742434,6370,5240,9540
466657854,182294687,731,1,f,445153000,5679200,179354000000,7054560000,0.0127579,1242.17,15.8475,0.545312,0.00695703,0.0243067,0.571326,3220,3530,5620
466658135,182294687,312782594,1,f,37917000,0,15308300000,0,0,0,0,0.0464483,0,0,0,0,0,0
466660479,182294687,771,3,f,16334000000,3492240,3475380000000,751068000,0.000213802,215.068,0.045982,20.0091,0.00427799,0.0149466,0.458701,8720,5840,6880
466659294,182294687,974,2,f,729041000,7168.44,357586000000,11166200,9.83269e-06,1557.69,0.0153163,0.893076,8.78134e-06,3.06806e-05,0.249168,5140,2520,9000
466660910,182294687,1101,3,f,586364000,7737800,268758000000,10967600000,0.0131963,1417.4,18.7044,0.718296,0.00947881,0.0331174,0.711519,4420,5000,8430
466659572,182294687,4,3,f,4982750000,36391.5,1966710000000,15682200,7.3035e-06,430.93,0.0031473,6.10387,4.45796e-05,0.000155754,0.166631,9390,3160,7440
466660705,182294687,940,3,f,947668000,228883,105437000000,160478000,0.000241522,701.138,0.16934,1.16089,0.000280381,0.000979606,0.397866,3730,4080,6480
466658978,182294687,693,2,f,210049000,15274300,106399000000,30157900000,0.072718,1974.42,143.576,0.25731,0.0187111,0.0653735,0.83367,6940,6890,6380
466658194,182294687,81,2,f,1119970000,4753340,56131400000,14656600000,0.00424416,3083.44,13.0866,1.37197,0.00582284,0.0203441,1,7420,4810,8630
466659735,182294687,148,3,f,182698000,116685,86318800000,135859000,0.000638677,1164.32,0.743627,0.223805,0.000142939,0.000499406,0.345174,5280,5020,9700
466658527,182294687,378,2,f,2634840000,2437890,1123510000000,2088720000,0.000925252,856.776,0.792733,3.22768,0.00298641,0.010434,0.463541,6380,3510,10560
466660321,182294687,638,3,f,665121000,5812710,250002000000,6932470000,0.00873933,1192.64,10.4229,0.814773,0.00712057,0.0248781,0.598432,5290,4820,9200
466657769,182294687,604,1,f,50494000,0,17228700000,0,0,0,0,0.0618551,0,0,0,0,0,0
466658596,182294687,436,2,f,121828000,2614290,25363300000,5079040000,0.0214589,1942.8,41.6904,0.149239,0.00320251,0.011189,0.952968,5520,5190,6090
466659388,182294687,1041,2,f,2510160000,146090,719141000000,19394900,5.81996e-05,132.76,0.00772656,3.07495,0.000178961,0.00062526,0.232972,12050,5030,8480
466657775,182294687,612,1,f,294221000,22269.9,96987400000,6928040,7.56911e-05,311.094,0.0235471,0.36042,2.72806e-05,9.53141e-05,0.192495,9570,4730,3430
466657942,182294687,884,1,f,33971800,2078930,10946800000,2025720000,0.0611957,974.404,59.6293,0.0416155,0.00254669,0.00889772,0.584902,6920,5500,1970
466658243,182294687,151,2,f,286215000,106736,68546400000,93192200,0.000372923,873.106,0.325602,0.350614,0.000130752,0.000456826,0.311516,2070,3350,7000
466657514,182294687,164,1,f,425449,0,43895900,0,0,0,0,0.000521176,0,0,0,0,0,0
466658368,182294687,266,2,f,51579900,1040170,19138100000,2206950000,0.0201661,2121.73,42.787,0.0631854,0.0012742,0.00445186,0.65944,5230,4970,5990
466657547,182294687,223,1,f,108186000,169315,15749400000,176565000,0.00156503,1042.82,1.63204,0.132528,0.000207411,0.00072466,0.476996,6510,7060,5610
466657880,182294687,783,1,f,133383000,228204,47097800000,245550000,0.00171089,1076.01,1.84093,0.163395,0.00027955,0.000976702,0.435698,4420,4650,2830
466658003,182294687,965,1,f,172104000,0,58789100000,0,0,0,0,0.210828,0,0,0,0,0,0
466660697,182294687,935,3,f,474482000,3074210,167656000000,3091960000,0.0064791,1005.77,6.5165,0.58124,0.00376591,0.0131575,0.531832,3270,1880,5910
466658402,182294687,292,2,f,33059700,21263400,134570000000,119898000000,0.643182,5638.71,3626.72,0.0404981,0.0260477,0.0910063,1,6320,6340,7540
466659253,182294687,946,2,f,325687000,1592200,106424000000,1543600000,0.00488875,969.477,4.73953,0.398967,0.00195045,0.00681455,0.450835,7280,6360,6360
466657955,182294687,903,1,f,35219200,0,12551500000,0,0,0,0,0.0431435,0,0,0,0,0,0
466660933,182294687,1125,3,f,206327000,323590,96450300000,380581000,0.00156834,1176.12,1.84456,0.25275,0.000396398,0.00138495,0.364431,3770,4490,7290
466660882,182294687,1081,3,f,85249800,1428330,24983200000,1527360000,0.0167546,1069.33,17.9162,0.104431,0.0017497,0.00611317,0.513115,3630,4110,6440
466659673,182294687,100,3,f,317722000,61008.2,130423000000,19259600,0.000192018,315.689,0.0606179,0.389209,7.47351e-05,0.000261112,0.326159,8570,5870,5620
466657676,182294687,429,1,f,551315000,6.55887,148967000000,1907.03,1.18968e-08,290.756,3.45906e-06,0.675361,8.03462e-09,2.80716e-08,0.00142582,13140,6330,3700
466657896,182294687,809,1,f,662983000,60571900,412550000000,154000000000,0.0913626,2542.43,232.283,0.812154,0.0742006,0.259245,0.999701,5410,5220,4950
466660046,182294687,393,3,f,1812600,0,514728000,0,0,0,0,0.00222044,0,0,0,0,0,0
466657594,182294687,301,1,f,305867000,13325000,79799000000,16856200000,0.0435646,1265.01,55.1095,0.374687,0.0163231,0.0570302,0.631963,7240,4720,2640
466659124,182294687,854,2,f,427295000,77469.3,171290000000,90369600,0.000181302,1166.52,0.211492,0.523436,9.48999e-05,0.000331565,0.259538,6540,730,7760
466660979,182294687,312782578,3,f,60625800,165168,20286100000,164524000,0.00272438,996.106,2.71377,0.0742666,0.00020233,0.000706909,0.428753,9140,1970,9890
466659042,182294687,749,2,f,360795000,243473,85758200000,189581000,0.000674822,778.655,0.525454,0.441974,0.000298254,0.00104205,0.44622,8070,5450,6480
466658647,182294687,477,2,f,19456300000,2056170000,15942100000000,7187520000000,0.105682,3495.58,369.42,23.8339,2.51881,8.80033,1,4520,5900,6580
466660722,182294687,951,3,f,825792000,3.63654,458382000000,265.987,4.4037e-09,73.1429,3.22099e-07,1.01159,4.45476e-09,1.55642e-08,0.0017674,12190,3590,5950
466660123,182294687,460,3,f,32068800,332.922,8064430000,196920,1.03815e-05,591.49,0.00614055,0.0392843,4.07829e-07,1.42489e-06,0.0606639,10140,3570,6740
466657636,182294687,361,1,f,527210000,1453.06,230190000000,372916,2.75614e-06,256.641,0.000707339,0.645832,1.78e-06,6.21905e-06,0.0713068,7070,1340,3980
466660890,182294687,1086,3,f,89312400,4174.63,41174200000,5096370,4.67419e-05,1220.8,0.0570623,0.109408,5.11392e-06,1.78672e-05,0.0973077,6890,680,7310
466657984,182294687,939,1,f,8564400,0,2074420000,0,0,0,0,0.0104914,0,0,0,0,0,0
466660162,182294687,502,3,f,3985150000,40101200,1663160000000,54336600000,0.0100627,1354.99,13.6348,4.8818,0.049124,0.171631,0.696374,8240,5740,8420
466657418,182294687,2,1,f,55739700,1.16383,15313300000,588.316,2.08797e-08,505.5,1.05547e-05,0.0682811,1.42569e-09,4.98114e-09,0.000391004,5390,3580,2300
466658665,182294687,494,2,f,59867100,23597.7,25378300000,11542400,0.000394167,489.132,0.1928,0.0733372,2.89071e-05,0.000100997,0.156496,8590,2440,7390
466659921,182294687,257,3,f,163129000,447.974,61112000000,380171,2.74614e-06,848.646,0.0023305,0.199833,5.48768e-07,1.9173e-06,0.0440965,7980,1110,7340
466658043,182294687,1018,1,f,1051540000,2195240,475221000000,2237490000,0.00208764,1019.25,2.12783,1.28814,0.00268917,0.00939552,0.428485,7780,3660,1530
466660582,182294687,851,3,f,572549000,3559.23,211365000000,1041220,6.21646e-06,292.54,0.00181856,0.701373,4.36006e-06,1.52333e-05,0.0557378,8340,2200,4440
466658150,182294687,1,2,f,13276800,964516,4218800000,1205500000,0.0726467,1249.85,90.7973,0.0162641,0.00118153,0.00412808,0.560695,7660,6570,6570
466659107,182294687,842,2,f,670452000,54026.2,264209000000,22846000,8.05818e-05,422.87,0.0340756,0.821303,6.61821e-05,0.000231229,0.140954,9870,1340,6830
466658317,182294687,230,2,f,16420500,126844,1145230000,29271500,0.00772476,230.767,1.78262,0.0201151,0.000155384,0.000542888,0.37947,11730,7250,5700
466657425,182294687,12,1,f,15424200,0,4416720000,0,0,0,0,0.0188946,0,0,0,0,0,0
466660888,182294687,1085,3,f,83323800,48605.7,18133400000,32188900,0.000583335,662.246,0.386311,0.102072,5.95419e-05,0.00020803,0.42235,5080,2170,6570
466659516,182294687,312782550,2,f,38745000,111427,10977900000,99422000,0.00287591,892.26,2.56606,0.0474626,0.000136498,0.000476903,0.368763,7300,600,7990
466659766,182294687,170,3,f,648064000,37.6501,209261000000,13982.9,5.80962e-08,371.392,2.15764e-05,0.793879,4.61214e-08,1.61141e-07,0.00699784,7240,3240,8300
466660594,182294687,862,3,f,940430000,312834,385033000000,286100000,0.00033265,914.542,0.304222,1.15203,0.000383221,0.00133891,0.367182,6290,3970,9610
466658102,182294687,1113,1,f,29542700,127.954,11815300000,126105,4.33116e-06,985.551,0.00426858,0.0361898,1.56744e-07,5.47638e-07,0.0253616,6050,4350,5340
466659438,182294687,1085,2,f,41661900,47837.1,9165500000,31759700,0.00114822,663.914,0.76232,0.0510358,5.86004e-05,0.00020474,0.42235,5080,2170,6570
466661098,182294687,1009,3,t,12113.8,12113.8,136798000,136798000,1,11292.7,11292.7,1.48394e-05,1.48394e-05,5.18463e-05,0.64394,7570,6090,8420
466657967,182294687,918,1,f,3630830000,17153300,1062550000000,13949700000,0.00472434,813.237,3.842,4.44777,0.0210128,0.0734152,0.575081,8980,5160,1650
466659936,182294687,281,3,f,112484000,90704.8,38888500000,76250700,0.000806381,840.647,0.677882,0.137793,0.000111113,0.000388212,0.249593,7390,440,7400
466658183,182294687,59,2,f,65546900,2948.9,22907000000,2865360,4.49892e-05,971.669,0.0437146,0.080295,3.61241e-06,1.26212e-05,0.160959,6350,3930,5750
466659206,182294687,917,2,f,3320670,0,564375000,0,0,0,0,0.00406781,0,0,0,0,0,0
466660139,182294687,477,3,f,38579000000,2611710000,24417800000000,8084210000000,0.0676977,3095.37,209.55,47.2592,3.19934,11.178,1,4520,5900,6580
466658201,182294687,96,2,f,264705000,8372,96699200000,3388820,3.16276e-05,404.78,0.0128022,0.324264,1.02557e-05,3.58318e-05,0.161841,11760,4920,7810
466660180,182294687,520,3,f,430795000,1640280,179032000000,1800720000,0.00380755,1097.82,4.18,0.527724,0.00200934,0.0070203,0.514891,6920,4250,9760
466660053,182294687,397,3,f,57050500,2264.94,5102530000,788730,3.97006e-05,348.234,0.0138251,0.0698869,2.77455e-06,9.69384e-06,0.0744795,8640,5040,6150
466657779,182294687,618,1,f,478252000,182.905,56298000000,13783.9,3.82445e-07,75.3609,2.88214e-05,0.585859,2.24059e-07,7.82824e-07,0.0122732,5990,2960,5310
466657568,182294687,255,1,f,160880000,85.2014,81978400000,5367.11,5.29596e-07,62.9932,3.3361e-05,0.197078,1.04372e-07,3.64658e-07,0.0146106,5720,3960,4750
466658454,182294687,329,2,f,2784240000,10814400,1207110000000,16048600000,0.00388417,1484,5.7641,3.41069,0.0132477,0.0462852,0.918629,6800,1410,8280
466658103,182294687,1114,1,f,34484400,0,16227500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466658838,182294687,634,2,f,106084000,13804.7,34571100000,13237800,0.00013013,958.94,0.124786,0.129953,1.69107e-05,5.90833e-05,0.316696,7670,2930,6250
466660119,182294687,453,3,f,27457800000,17068500,12444100000000,21176100000,0.000621628,1240.65,0.771222,33.6358,0.020909,0.0730525,0.918629,6800,1410,8280
466658229,182294687,131,2,f,283063000,54304200,302988000000,155481000000,0.191845,2863.15,549.281,0.346752,0.0665226,0.232419,1,7060,5510,9240
466659048,182294687,755,2,f,232628000,5512710,90735100000,6138710000,0.0236976,1113.56,26.3886,0.284969,0.00675307,0.0235941,0.669049,7010,3930,10620
466657932,182294687,867,1,f,392236000,1051.99,106703000000,356927,2.68202e-06,339.289,0.000909981,0.480489,1.28868e-06,4.50245e-06,0.0413973,10360,3860,3920
466658095,182294687,1101,1,f,294275000,259699,130009000000,272358000,0.000882504,1048.75,0.925524,0.360486,0.000318131,0.0011115,0.506914,3890,4340,3530
466658452,182294687,328,2,f,496065000,6128100,238363000000,8409900000,0.0123534,1372.35,16.9532,0.607679,0.00750693,0.026228,0.647059,4310,4980,9020
466658740,182294687,573,2,f,54829800,0,23653500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466660817,182294687,1002,3,f,2056660000,3072470,917538000000,3087470000,0.00149392,1004.88,1.50121,2.51941,0.00376378,0.01315,0.456511,7830,3240,10780
466657875,182294687,774,1,f,173773000,0,72338600000,0,0,0,0,0.212872,0,0,0,0,0,0
466657550,182294687,229,1,f,689491000,20471.3,3642560000,2164230,2.96905e-05,105.72,0.00313889,0.844626,2.50773e-05,8.76161e-05,0.0549356,12110,6710,3290
466657981,182294687,935,1,f,237344000,354853,83082100000,368821000,0.0014951,1039.36,1.55395,0.290746,0.000434695,0.00151876,0.29978,3000,2470,5640
466657542,182294687,214,1,f,262096000,0,64052400000,0,0,0,0,0.321068,0,0,0,0,0,0
466657876,182294687,776,1,f,4551160000,3381180,604718000000,2772850000,0.000742928,820.083,0.609263,5.57517,0.00414195,0.0144713,0.501926,3760,3820,4800
466659091,182294687,831,2,f,2900700,113261,894194000,122620000,0.0390462,1082.63,42.2727,0.00355336,0.000138745,0.000484753,0.522314,4280,4400,8440
466659952,182294687,307,3,f,578749000,69835.7,71592000000,13359300,0.000120667,191.296,0.0230831,0.708967,8.55487e-05,0.000298893,0.393316,11440,7330,5790
466660439,182294687,726,3,f,5564370000,1104820,1808630000000,1066420000,0.000198553,965.243,0.191651,6.81636,0.00135341,0.00472858,0.398671,8920,4530,9060
466659656,182294687,81,3,f,2208390000,5444330,103553000000,15476700000,0.00246529,2842.71,7.00811,2.70528,0.00666931,0.0233015,1,7420,4810,8630
466659826,182294687,223,3,f,218599000,831382,34882200000,812233000,0.00380323,976.967,3.71563,0.267784,0.00101844,0.00355828,0.640855,7370,6930,6200
466660299,182294687,622,3,f,75229200,0,21550600000,0,0,0,0,0.0921558,0,0,0,0,0,0
466657456,182294687,68,1,f,282910000,283548,78548700000,195425000,0.00100226,689.212,0.690767,0.346564,0.000347346,0.00121357,0.248088,1940,2890,5260
466659554,182294687,312782628,2,f,482602000,4567070,170064000000,4319690000,0.00946341,945.834,8.95082,0.591188,0.00559466,0.0195468,0.527617,9660,2970,10290
466658058,182294687,1039,1,f,29055100,0,5456560000,0,0,0,0,0.0355925,0,0,0,0,0,0
466660042,182294687,388,3,f,2910600,0,391434000,0,0,0,0,0.00356549,0,0,0,0,0,0
466660565,182294687,840,3,f,5043250000,13481000,486276000000,14035600000,0.00267307,1041.14,2.78305,6.17798,0.0165142,0.0576979,0.980434,4770,5200,6720
466658210,182294687,106,2,f,3254400,0,1208570000,0,0,0,0,0.00398664,0,0,0,0,0,0
466659943,182294687,294,3,f,5673260000,479821,2356780000000,350160000,8.4576e-05,729.771,0.0617211,6.94974,0.000587781,0.00205361,0.329834,8140,2800,5810
466658653,182294687,483,2,f,134189000,0,28984800000,0,0,0,0,0.164382,0,0,0,0,0,0
466659792,182294687,194,3,f,2974980000,127688000,1051870000000,253939000000,0.0429204,1988.75,85.3581,3.64435,0.156417,0.546496,0.999983,6160,6000,7660
466657556,182294687,237,1,f,3402080,0,549365000,0,0,0,0,0.00416755,0,0,0,0,0,0
466659903,182294687,242,3,f,2513500000,38002900,775975000000,39500700000,0.0151195,1039.41,15.7154,3.07904,0.0465536,0.162651,0.7042,4440,4390,6350
466660021,182294687,374,3,f,177877000,32105,48295600000,34861900,0.00018049,1085.87,0.195988,0.2179,3.93287e-05,0.000137408,0.287924,8060,5440,6790
466658552,182294687,397,2,f,28587400,2264.94,2596700000,788730,7.92286e-05,348.234,0.0275901,0.0350196,2.77455e-06,9.69384e-06,0.0744795,8640,5040,6150
466659548,182294687,312782616,2,f,138020000,6980.3,62880600000,6283030,5.05744e-05,900.109,0.0455225,0.169075,8.55086e-06,2.98753e-05,0.136885,7680,1260,8380
466657823,182294687,685,1,f,331688000,0,84343000000,0,0,0,0,0.406318,0,0,0,0,0,0
466660471,182294687,759,3,f,19179000,3826.62,8105650000,4088360,0.000199521,1068.4,0.213168,0.0234943,4.68761e-06,1.63778e-05,0.108201,8830,3250,10330
466660780,182294687,990,3,f,235551000,454500,117677000000,545843000,0.00192952,1200.97,2.3173,0.28855,0.000556763,0.00194524,0.40934,8040,3390,10530
466658055,182294687,1035,1,f,339475000,0,211433000000,0,0,0,0,0.415856,0,0,0,0,0,0
466659475,182294687,1114,2,f,34484400,0,13759000000,0,0,0,0,0.0422434,0,0,0,0,0,0
466659469,182294687,1109,2,f,12127500,972316,8290700000,2055680000,0.0801745,2114.21,169.505,0.0148562,0.00119109,0.00416146,0.609142,5190,5670,6210
466659582,182294687,10,3,f,2409820000,322177,1026880000000,235702000,0.000133693,731.592,0.097809,2.95204,0.000394667,0.0013789,0.329834,8140,2800,5810
466657699,182294687,467,1,f,1431680000,4687900,448291000000,4949110000,0.00327439,1055.72,3.45685,1.75381,0.00574267,0.020064,0.600935,7450,6550,4840
466658366,182294687,263,2,f,29812500,1018330,7313520000,833750000,0.0341577,818.745,27.9665,0.0365203,0.00124745,0.00435839,0.493807,5280,6700,6420
466658444,182294687,322,2,f,11165500000,13122100,4773930000000,18233700000,0.00117524,1389.54,1.63304,13.6777,0.0160746,0.0561621,0.918629,6800,1410,8280
466658845,182294687,639,2,f,255263000,66092600,367322000000,215694000000,0.258919,3263.51,844.986,0.312697,0.0809634,0.282873,1,6420,6630,7730
466660711,182294687,944,3,f,832667000,753.78,373697000000,83731.9,9.05259e-07,111.083,0.000100559,1.02002,9.2338e-07,3.22614e-06,0.0563551,13090,2750,7000
466658521,182294687,374,2,f,88630700,31366.1,23943100000,34774900,0.000353897,1108.68,0.392357,0.108573,3.84235e-05,0.000134246,0.287924,8060,5440,6790
466660174,182294687,514,3,f,24502200,681.79,2293090000,85388.2,2.78256e-05,125.241,0.00348491,0.0300152,8.35193e-07,2.91803e-06,0.0476801,12910,4800,6800
466657596,182294687,303,1,f,305412000,6549870,142488000000,7978270000,0.021446,1218.08,26.123,0.374129,0.00802358,0.0280331,0.694708,6950,6030,2690
466661067,182294687,319,3,t,75564100,75537200,971702000000,971458000000,0.999644,12860.7,12856.1,0.092566,0.0925331,0.323296,1,7030,6180,8180
466660362,182294687,672,3,f,22639300000,465024000,10094500000000,769703000000,0.0205406,1655.19,33.9985,27.7331,0.569654,1.99028,1,5160,4550,6680
466660617,182294687,882,3,f,625183000,198292,139827000000,149950000,0.000317174,756.207,0.239849,0.765849,0.000242907,0.000848679,0.397528,3380,3100,6980
466657807,182294687,658,1,f,417607000,21690,69002800000,7296870,5.19388e-05,336.416,0.0174731,0.511569,2.65703e-05,9.28322e-05,0.144334,10210,3990,3780
466658782,182294687,600,2,f,423266000,973501,157760000000,1009950000,0.00229997,1037.44,2.38609,0.518501,0.00119254,0.00416654,0.382796,6820,3510,10590
466658001,182294687,961,1,f,5600810000,58551800,2004480000000,56651800000,0.0104542,967.55,10.1149,6.86099,0.071726,0.250599,0.642323,7280,7330,2330
466661091,182294687,768,3,t,12113.8,12113.8,136798000,136798000,1,11292.7,11292.7,1.48394e-05,1.48394e-05,5.18463e-05,0.64394,7570,6090,8420
466657479,182294687,117,1,f,128152000,33337.8,2283870000,5154860,0.000260143,154.625,0.0402246,0.156986,4.08388e-05,0.000142684,0.0943191,6120,7120,5360
466658164,182294687,22,2,f,724447000,315038,275856000000,289986000,0.000434867,920.478,0.400286,0.887447,0.000385922,0.00134835,0.438856,7380,580,7910
466657544,182294687,217,1,f,158500000,476.37,57475000000,43074.9,3.00549e-06,90.4233,0.000271766,0.194162,5.83553e-07,2.03884e-06,0.0225459,11070,3890,4630
466658268,182294687,190,2,f,234691000,141121,1668510000,14870800,0.000601303,105.377,0.0633632,0.287497,0.000172873,0.000603989,0.251588,10920,7320,5930
466659646,182294687,68,3,f,565819000,3439070,159445000000,3036340000,0.00607803,882.897,5.36627,0.693129,0.00421286,0.014719,0.57824,1910,2680,6380
466658234,182294687,138,2,f,1082810000,653755,343404000000,458122000,0.000603757,700.755,0.423086,1.32644,0.000800849,0.00279804,0.388555,7380,2860,6420
466657493,182294687,135,1,f,18410400,0,4737800000,0,0,0,0,0.0225527,0,0,0,0,0,0
466660634,182294687,896,3,f,112256000,9421.86,31023500000,4603530,8.3932e-05,488.601,0.0410093,0.137513,1.15418e-05,4.03251e-05,0.124856,7150,4450,8100
466657750,182294687,576,1,f,2532600,0,753884000,0,0,0,0,0.00310244,0,0,0,0,0,0
466657759,182294687,590,1,f,413608000,0,158026000000,0,0,0,0,0.506669,0,0,0,0,0,0
466660101,182294687,442,3,f,438835000,64915.2,129687000000,48718900,0.000147926,750.501,0.111019,0.537573,7.95211e-05,0.000277834,0.3148,6160,880,5590
466660432,182294687,721,3,f,848771000,3214.17,392257000000,2215780,3.78685e-06,689.377,0.00261057,1.03974,3.93736e-06,1.37565e-05,0.102089,8990,720,7310
466659755,182294687,162,3,f,104308000,0,34366700000,0,0,0,0,0.127778,0,0,0,0,0,0
466657527,182294687,188,1,f,65914200,0,14614400000,0,0,0,0,0.0807449,0,0,0,0,0,0
466660679,182294687,926,3,f,2676000000,12669200,875748000000,14044600000,0.00473437,1108.57,5.24837,3.2781,0.0155197,0.0542234,0.629674,9040,5720,9430
466658814,182294687,620,2,f,102504000,1708080,44937100000,2210850000,0.0166635,1294.35,21.5684,0.125567,0.00209239,0.00731048,0.622779,3190,3630,6140
466657813,182294687,670,1,f,160109000,4.01731,63842900000,454.355,2.50911e-08,113.099,2.83778e-06,0.196134,4.9212e-09,1.71939e-08,0.00219288,7040,560,3370
466659236,182294687,935,2,f,237138000,2719360,84574100000,2723140000,0.0114674,1001.39,11.4834,0.290494,0.00333122,0.0116387,0.531832,3270,1880,5910
466659181,182294687,901,2,f,731432000,16767.9,3934370000,1062710,2.29247e-05,63.3778,0.00145292,0.896004,2.05406e-05,7.17657e-05,0.119292,10080,5720,8070
466659368,182294687,1026,2,f,77474700,8758.84,16462600000,4426340,0.000113054,505.356,0.0571327,0.0949065,1.07296e-05,3.74874e-05,0.143696,5680,2310,7650
466658970,182294687,688,2,f,96166200000,3021470000,45850300000000,8227960000000,0.0314192,2723.17,85.5598,117.804,3.7013,12.9317,1,6160,6500,7730
466659271,182294687,959,2,f,127209000,5768070,44957400000,5872970000,0.0453433,1018.19,46.168,0.155831,0.00706588,0.024687,0.635302,7320,3730,10720
466659240,182294687,938,2,f,363824000,6789.46,40749200000,464336,1.86614e-05,68.3907,0.00127626,0.445685,8.31709e-06,2.90585e-05,0.050278,12240,7080,7290
466657524,182294687,184,1,f,337540000,301671,94535600000,207003000,0.000893735,686.189,0.613271,0.413486,0.000369547,0.00129114,0.248088,1940,2890,5260
466659985,182294687,344,3,f,393253000,26385800,208876000000,51733700000,0.0670963,1960.66,131.553,0.481735,0.0323226,0.11293,0.753361,5050,5000,9480
