id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469023135,287458895,436,2,f,121828000,0,14162900000,0,0,0,0,0.149239,0,0,0,0,0,0
469022355,287458895,4,2,f,2513830000,104854,814085000000,18111800,4.17109e-05,172.733,0.00720484,3.07944,0.000128446,0.0057361,0.193511,9970,1550,6980
469020950,287458895,444,1,f,757769000,0.930359,212502000000,80.6121,1.22776e-09,86.6462,1.06381e-07,0.928268,1.13969e-09,5.08958e-08,0.000730868,5970,3840,5420
469023062,287458895,388,2,f,1455300,1934.9,134606000,130687,0.00132955,67.5422,0.0898009,0.00178274,2.37025e-06,0.00010585,0.0850297,12990,5020,5780
469027841,287458895,27,2,t,2882.41,232.327,894363,171197,0.0806017,736.878,59.3937,3.53096e-06,2.84601e-07,1.27096e-05,0.045239,7380,3420,8280
469026461,287458895,750,3,f,62591400,19850.9,16483900000,6144810,0.000317151,309.548,0.0981734,0.0766745,2.43173e-05,0.00108595,0.260845,10350,2070,8630
469025039,287458895,184,3,f,675079000,174157,145981000000,16543900,0.00025798,94.9943,0.0245067,0.826972,0.000213342,0.00952736,0.292592,2070,3370,5950
469026221,287458895,651,3,f,447917000,145009,84621000000,15246200,0.000323741,105.139,0.034038,0.548699,0.000177636,0.00793282,0.30729,12390,4830,6250
469026684,287458895,840,3,f,3547770000,4427360,313070000000,440065000,0.00124793,99.3966,0.12404,4.34602,0.00542352,0.242201,0.490485,4510,6520,8530
469021246,287458895,632,1,f,713803000,9459.25,154450000000,2432230,1.32519e-05,257.128,0.00340743,0.874408,1.15876e-05,0.000517474,0.23419,8190,5900,3970
469027008,287458895,961,3,f,11511100000,1018840,3155890000000,291241000,8.8509e-05,285.856,0.0253009,14.1011,0.00124807,0.055736,0.412901,4470,5930,2220
469021111,287458895,564,1,f,277240000,0,70285100000,0,0,0,0,0.339619,0,0,0,0,0,0
469023868,287458895,854,2,f,427295000,1291.87,185181000000,1030040,3.02338e-06,797.32,0.0024106,0.523436,1.58255e-06,7.06728e-05,0.0871686,6740,630,8060
469026662,287458895,831,3,f,5801400,0,1579640000,0,0,0,0,0.00710672,0,0,0,0,0,0
469021195,287458895,609,1,f,23816700,0,8055380000,0,0,0,0,0.0291755,0,0,0,0,0,0
469022773,287458895,296,2,f,326711000,0,143115000000,0,0,0,0,0.400221,0,0,0,0,0,0
469023403,287458895,604,2,f,61013700,3.25323,14696300000,172.421,5.33196e-08,53,2.82594e-06,0.0747418,3.9852e-09,1.7797e-07,0.00104872,10590,5060,6180
469021890,287458895,958,1,f,278708000,285676,46291800000,71967700,0.001025,251.921,0.25822,0.341417,0.000349953,0.0156281,0.315306,7590,2900,5400
469023109,287458895,421,2,f,67813200,2245.38,21580500000,1698710,3.31113e-05,756.533,0.0250498,0.0830712,2.75059e-06,0.000122835,0.138055,9670,1730,9430
469026643,287458895,824,3,f,708802000,415643,98403900000,58388800,0.000586402,140.478,0.0823767,0.868283,0.000509163,0.022738,0.438316,8340,5630,5300
469026145,287458895,622,3,f,75229200,1632.44,21197000000,570762,2.16995e-05,349.638,0.00758697,0.0921558,1.99974e-06,8.93034e-05,0.151195,8500,1200,6930
469023240,287458895,501,2,f,49773600,12888.2,20624100000,10926100,0.000258936,847.761,0.219516,0.0609727,1.5788e-05,0.000705055,0.127232,8270,730,7630
469023971,287458895,942,2,f,1023150000,0,268950000000,0,0,0,0,1.25336,0,0,0,0,0,0
469021631,287458895,894,1,f,606594000,1518.7,238687000000,324101,2.50365e-06,213.407,0.000534297,0.743077,1.86041e-06,8.30814e-05,0.047539,7780,190,4500
469027188,287458895,1039,3,f,60616800,6256.48,6152860000,693203,0.000103214,110.798,0.0114358,0.0742556,7.66419e-06,0.000342264,0.131804,13120,5080,5170
469023377,287458895,591,2,f,37995300,0,5035750000,0,0,0,0,0.0465442,0,0,0,0,0,0
469026477,287458895,755,3,f,465255000,23.6926,167992000000,2142.76,5.09238e-08,90.4403,4.60557e-06,0.569937,2.90234e-08,1.29612e-06,0.00889894,6720,3970,10670
469024739,287458895,67,3,f,49305600,2880.29,9702840000,371331,5.8417e-05,128.921,0.00753121,0.0603994,3.52835e-06,0.000157568,0.0903918,8410,4180,6170
469025121,287458895,226,3,f,923751000,327109,229480000000,70637500,0.00035411,215.945,0.0764682,1.13159,0.000400709,0.0178947,0.529253,5750,6980,4350
469026631,287458895,819,3,f,59992200,0,14690300000,0,0,0,0,0.0734904,0,0,0,0,0,0
469022558,287458895,127,2,f,150493000,195.599,53344200000,100750,1.29972e-06,515.087,0.00066947,0.184353,2.39608e-07,1.07003e-05,0.0246871,5820,4500,6550
469020836,287458895,374,1,f,95621400,13643.2,18611100000,951909,0.000142679,69.7716,0.00995498,0.117136,1.67129e-05,0.00074636,0.184257,8340,5750,5000
469020773,287458895,341,1,f,7050600,0,1866900000,0,0,0,0,0.00863698,0,0,0,0,0,0
469027896,287458895,361,2,t,2280100,368802,2025650000,986674000,0.161748,2675.35,432.732,0.00279313,0.000451782,0.0201755,0.69491,7000,780,7590
469020929,287458895,433,1,f,98091900,0,48675400000,0,0,0,0,0.120163,0,0,0,0,0,0
469021861,287458895,945,1,f,330632000,0,141311000000,0,0,0,0,0.405024,0,0,0,0,0,0
469024588,287458895,7,3,f,993148000,18577.4,154728000000,2064260,1.87055e-05,111.117,0.00207851,1.21661,2.27573e-05,0.00101629,0.117009,10820,5920,7790
469023481,287458895,642,2,f,45219600,36849.4,2329590000,3714050,0.000814899,100.79,0.0821336,0.055394,4.51405e-05,0.00201587,0.119159,10100,6890,6260
469020507,287458895,217,1,f,160678000,42824.3,28610200000,4317970,0.000266523,100.83,0.0268734,0.19683,5.24598e-05,0.00234273,0.185032,11020,3960,4730
469025391,287458895,358,3,f,69512400,8985.82,14135400000,4348270,0.000129269,483.904,0.0625539,0.0851527,1.10076e-05,0.000491575,0.55183,10520,4690,4760
469024118,287458895,1002,2,f,1028330000,320.548,411898000000,156597,3.11717e-07,488.53,0.000152283,1.2597,3.92671e-07,1.75357e-05,0.0243237,7470,3290,10800
469025760,287458895,451,3,f,233577000,0,67071300000,0,0,0,0,0.286132,0,0,0,0,0,0
469027516,287458895,1097,3,f,14967200000,9604990,3247280000000,1770940000,0.000641737,184.377,0.118322,18.3348,0.0117661,0.525447,0.756201,7670,6530,6730
469021083,287458895,534,1,f,73809900,0,13732900000,0,0,0,0,0.0904171,0,0,0,0,0,0
469022252,287458895,182305697,1,f,204459000,0,103482000000,0,0,0,0,0.250463,0,0,0,0,0,0
469025373,287458895,345,3,f,5968850000,932865,2540230000000,293104000,0.000156289,314.198,0.0491057,7.31184,0.00114276,0.0510329,0.462178,4590,4090,1410
469027202,287458895,1046,3,f,133004000,27922,50473400000,17855900,0.000209934,639.492,0.134251,0.16293,3.42044e-05,0.00152749,0.144806,7940,1100,7420
469027056,287458895,983,3,f,12842500000,17263300,1258800000000,3450610000,0.00134424,199.881,0.268688,15.732,0.0211475,0.944398,0.538068,7510,2000,8770
469027058,287458895,985,3,f,16077800000,731179,6530010000000,145667000,4.54776e-05,199.222,0.00906015,19.6953,0.000895695,0.0399996,0.43069,5050,880,4140
469020889,287458895,403,1,f,706910000,73943.9,205429000000,20385100,0.000104601,275.684,0.0288369,0.865965,9.05812e-05,0.00404514,0.31147,7120,6430,3990
469025750,287458895,449,3,f,104830000,56310.8,11534800000,8431270,0.000537162,149.727,0.0804278,0.128417,6.89807e-05,0.00308051,0.246327,6010,2850,5450
469020483,287458895,203,1,f,11556900,0,2737620000,0,0,0,0,0.0141572,0,0,0,0,0,0
469021843,287458895,938,1,f,363824000,1761410,25905800000,159763000,0.00484138,90.7016,0.439121,0.445685,0.00215773,0.096359,0.377775,11280,7220,4690
469024802,287458895,100,3,f,317722000,233177,88925300000,60248300,0.000733904,258.38,0.189626,0.389209,0.000285642,0.0127561,0.341319,8440,5710,5610
469021391,287458895,718,1,f,282429000,1950.51,50836200000,268422,6.90621e-06,137.616,0.000950406,0.345976,2.38938e-06,0.000106704,0.041981,7650,3890,3440
469023025,287458895,369,2,f,1622480000,15625,695570000000,12460800,9.63029e-06,797.489,0.00768005,1.98754,1.91406e-05,0.000854774,0.119462,6850,860,7560
469021574,287458895,862,1,f,483763000,0,173909000000,0,0,0,0,0.592609,0,0,0,0,0,0
469026344,287458895,695,3,f,183231000000,22772700,66164500000000,10152600000,0.000124284,445.822,0.0554086,224.458,0.0278965,1.24579,0.7671,7230,2660,7550
469027797,287458895,312782628,3,f,965205000,48438.3,324949000000,24495200,5.01845e-05,505.698,0.0253782,1.18238,5.9337e-05,0.00264985,0.243188,9520,2550,9120
469021491,287458895,798,1,f,46539900,8716.26,1373640000,780895,0.000187286,89.5907,0.0167791,0.0570114,1.06774e-05,0.000476828,0.114267,11040,5440,4980
469024596,287458895,9,3,f,150849000,54518.7,62019200000,42168100,0.000361413,773.46,0.279538,0.18479,6.67854e-05,0.00298248,0.329095,7090,1140,7520
469020650,287458895,275,1,f,1401930000,5878.48,390227000000,1322650,4.19313e-06,224.999,0.000943449,1.71737,7.20113e-06,0.000321585,0.08422,4480,4220,5650
469023930,287458895,901,2,f,748228000,199805,5544050000,13833500,0.000267038,69.2349,0.0184884,0.916579,0.000244761,0.0109305,0.332866,12150,6600,8200
469023944,287458895,911,2,f,3096900,0,278560000,0,0,0,0,0.0037937,0,0,0,0,0,0
469027506,287458895,1093,3,f,2786030000,102849,286808000000,11389700,3.69159e-05,110.742,0.00408814,3.41289,0.00012599,0.0056264,0.138796,10480,6420,5070
469025348,287458895,331,3,f,755107000,165658,145885000000,35539000,0.000219383,214.532,0.0470648,0.925006,0.000202931,0.00906242,0.366817,7630,6530,6730
469026902,287458895,926,3,f,2696780000,112253,717350000000,71033900,4.16249e-05,632.801,0.0263402,3.30356,0.00013751,0.00614088,0.245679,9980,3320,8590
469023959,287458895,930,2,f,184288000,19447.8,43719400000,9666180,0.000105529,497.033,0.0524513,0.225753,2.38235e-05,0.0010639,0.155145,7420,3410,6480
469021754,287458895,902,1,f,100448000,0,37367200000,0,0,0,0,0.123049,0,0,0,0,0,0
469020180,287458895,1,1,f,13276800,43.5413,2764260000,25195.4,3.2795e-06,578.657,0.0018977,0.0162641,5.33381e-08,2.38195e-06,0.0121,7580,6600,4650
469025315,287458895,311,3,f,571750000,0,160413000000,0,0,0,0,0.700394,0,0,0,0,0,0
469025331,287458895,321,3,f,23947200,0,5839520000,0,0,0,0,0.0293353,0,0,0,0,0,0
469027092,287458895,1008,3,f,1005020000,3666600,251273000000,2265520000,0.00364829,617.879,2.2542,1.23115,0.00449159,0.200584,0.824322,6950,2920,7760
469027253,287458895,1077,3,f,16171200,0,5312560000,0,0,0,0,0.0198097,0,0,0,0,0,0
469026525,287458895,778,3,f,1856260000,1131950,872417000000,1116880000,0.000609804,986.683,0.601683,2.27392,0.00138664,0.0619242,0.609792,8970,1220,8050
469022736,287458895,278,2,f,1748450000,261652,534377000000,62666200,0.000149648,239.502,0.035841,2.14185,0.000320523,0.0143138,0.326443,7310,5900,7600
469026862,287458895,909,3,f,10326700000,401002,2587510000000,214776000,3.88318e-05,535.599,0.0207983,12.6501,0.000491228,0.0219371,0.280733,9500,3210,9540
469022021,287458895,1017,1,f,5149200000,336219,2102020000000,59030000,6.52954e-05,175.57,0.0114639,6.30777,0.000411868,0.018393,0.579067,10940,4020,2140
469022612,287458895,153,2,f,374736000,4458080,36519300000,448756000,0.0118966,100.661,1.19753,0.459051,0.00546115,0.243882,0.479939,12030,4830,7550
469026152,287458895,625,3,f,863203000,4903.56,456008000000,4518300,5.68066e-06,921.433,0.00523435,1.05742,6.00686e-06,0.000268252,0.0956319,6860,900,7550
469023340,287458895,574,2,f,320700000,84951.9,32264500000,7958450,0.000264895,93.6818,0.0248159,0.392857,0.000104066,0.00464734,0.217401,9050,5910,6550
469021105,287458895,557,1,f,19995300,43.5413,4507810000,25195.4,2.17758e-06,578.657,0.00126007,0.0244942,5.33381e-08,2.38195e-06,0.0121,7580,6600,4650
469026165,287458895,630,3,f,429626000,0,144631000000,0,0,0,0,0.526292,0,0,0,0,0,0
469022346,287458895,312782652,1,f,7186500,0,2159020000,0,0,0,0,0.00880346,0,0,0,0,0,0
469023289,287458895,533,2,f,485132000,217799,176942000000,155996000,0.000448947,716.241,0.321554,0.594286,0.000266803,0.0119148,0.279558,8170,1110,7080
469020316,287458895,100,1,f,158861000,136855,43042100000,34401300,0.00086148,251.37,0.21655,0.194604,0.000167648,0.00748675,0.341319,8440,5710,5610
469024864,287458895,122,3,f,116098000,1123.15,11867300000,137895,9.67416e-06,122.775,0.00118775,0.14222,1.37586e-06,6.14427e-05,0.0454565,10320,7020,4300
469020886,287458895,402,1,f,319438000,0,161921000000,0,0,0,0,0.391311,0,0,0,0,0,0
469022496,287458895,93,2,f,27935100,6244.68,98417900,365405,0.000223542,58.5147,0.0130805,0.0342205,7.64973e-06,0.000341619,0.185578,9090,6120,7600
469020875,287458895,395,1,f,496350000,479218,61923200000,43158900,0.000965485,90.061,0.0869525,0.608029,0.000587042,0.0262159,0.304052,12510,6680,5210
469020661,287458895,281,1,f,56241900,0,26647400000,0,0,0,0,0.0688963,0,0,0,0,0,0
469024012,287458895,968,2,f,565609000,9234.49,225214000000,1886920,1.63267e-05,204.334,0.00333609,0.692871,1.13123e-05,0.000505178,0.0826065,11640,4550,5830
469026842,287458895,904,3,f,1507080000,338830,343644000000,86359000,0.000224825,254.874,0.0573022,1.84617,0.000415067,0.0185359,0.310461,5210,7090,4660
469026573,287458895,795,3,f,4113020000,99087,1259170000000,90864300,2.40911e-05,917.016,0.0220919,5.03845,0.000121382,0.00542061,0.719983,10000,3620,5820
469026741,287458895,862,3,f,967525000,0,346297000000,0,0,0,0,1.18522,0,0,0,0,0,0
469027171,287458895,1033,3,f,2182600000,24093.3,909385000000,6104980,1.10388e-05,253.389,0.00279711,2.67369,2.95144e-05,0.00131804,0.20816,12070,5030,2970
469023921,287458895,896,2,f,59159700,22090.7,10929000000,5897160,0.000373408,266.952,0.099682,0.0724706,2.70611e-05,0.00120848,0.16271,7350,3580,7950
469021469,287458895,780,1,f,141285000,10370.9,41076900000,872983,7.34043e-05,84.1761,0.00617889,0.173074,1.27044e-05,0.000567347,0.178576,7540,5840,3790
469026241,287458895,658,3,f,842454000,193657,80918800000,20486700,0.000229873,105.788,0.0243179,1.03201,0.00023723,0.0105941,0.338631,9770,5930,4010
469025212,287458895,274,3,f,646848000,234276,207812000000,157854000,0.000362181,673.794,0.244035,0.792389,0.000286988,0.0128162,0.330642,9830,2080,8310
469026993,287458895,954,3,f,307440000,0,109440000000,0,0,0,0,0.376614,0,0,0,0,0,0
469022837,287458895,328,2,f,496158000,0,189743000000,0,0,0,0,0.607794,0,0,0,0,0,0
469021439,287458895,763,1,f,5356800,40.5748,871336000,4320.46,7.57444e-06,106.481,0.000806537,0.00656208,4.97041e-08,2.21967e-06,0.00687528,4870,6760,5590
469025936,287458895,534,3,f,147620000,0,26648100000,0,0,0,0,0.180834,0,0,0,0,0,0
469023886,287458895,867,2,f,392236000,18535.6,81814900000,2106140,4.72563e-05,113.626,0.00536957,0.480489,2.27062e-05,0.001014,0.132868,10490,4020,6660
469028031,287458895,8,3,t,228586000,18278300,86229100000,16383900000,0.0799624,896.355,71.6748,0.280018,0.0223909,0.999925,0.848194,7040,2930,7410
469024151,287458895,1015,2,f,307039000,0,130774000000,0,0,0,0,0.376122,0,0,0,0,0,0
469021266,287458895,643,1,f,21839400,0,8673840000,0,0,0,0,0.0267533,0,0,0,0,0,0
469026616,287458895,814,3,f,206861000,0,68167200000,0,0,0,0,0.253405,0,0,0,0,0,0
469021011,287458895,484,1,f,139653000,7122.11,42984200000,2072770,5.09986e-05,291.033,0.0148423,0.171075,8.72458e-06,0.000389619,0.114779,2390,2630,5680
469023948,287458895,917,2,f,4479300,37.0576,445972000,5970.79,8.27309e-06,161.122,0.00133297,0.00548714,4.53956e-08,2.02726e-06,0.00774124,12730,5270,6170
469020215,287458895,21,1,f,545120000,1156310,41372200000,107839000,0.0021212,93.2612,0.197826,0.667772,0.00141648,0.0632567,0.432338,4360,6540,2960
469021817,287458895,929,1,f,38210400,0,4953120000,0,0,0,0,0.0468077,0,0,0,0,0,0
469022827,287458895,323,2,f,9688250000,1620950,2547200000000,1315710000,0.000167311,811.692,0.135805,11.8681,0.00198566,0.088675,0.719983,10000,3620,5820
469023493,287458895,648,2,f,2417570000,0,1078020000000,0,0,0,0,2.96153,0,0,0,0,0,0
469020416,287458895,157,1,f,301972000,77578.2,62537900000,10363100,0.000256905,133.583,0.0343181,0.369916,9.50332e-05,0.00424396,0.225904,6570,6940,5670
469022600,287458895,147,2,f,7392600,0,1950600000,0,0,0,0,0.00905593,0,0,0,0,0,0
469022805,287458895,314,2,f,98857800,0,30462600000,0,0,0,0,0.121101,0,0,0,0,0,0
469023510,287458895,657,2,f,894586000,478.849,419544000000,163789,5.35274e-07,342.047,0.000183089,1.09587,5.8659e-07,2.61957e-05,0.0241779,4870,2960,9850
469024016,287458895,970,2,f,68841900,13845.5,6732620000,1549780,0.000201121,111.933,0.0225121,0.0843313,1.69608e-05,0.000757427,0.12775,11680,5630,5820
469026430,287458895,729,3,f,427540000,0,131688000000,0,0,0,0,0.523736,0,0,0,0,0,0
469025229,287458895,280,3,f,32144400,0,9091840000,0,0,0,0,0.0393769,0,0,0,0,0,0
469021308,287458895,669,1,f,6003480000,17466.8,2639100000000,4439680,2.90944e-06,254.179,0.000739518,7.35426,2.13968e-05,0.000955529,0.186873,9890,2850,1230
469020589,287458895,238,1,f,19225800,0,1018970000,0,0,0,0,0.0235516,0,0,0,0,0,0
469026653,287458895,827,3,f,421367000,0,161631000000,0,0,0,0,0.516175,0,0,0,0,0,0
469021066,287458895,525,1,f,90906300,2816.64,20211300000,755281,3.0984e-05,268.149,0.00830834,0.11136,3.45039e-06,0.000154086,0.0899447,8130,6090,4830
469022840,287458895,329,2,f,2784240000,22971.7,1287740000000,13426000,8.25062e-06,584.46,0.00482215,3.41069,2.81403e-05,0.00125668,0.195357,7140,2210,8840
469027871,287458895,239,2,t,44311500,2921460,16479600000,2406270000,0.06593,823.654,54.3035,0.0542816,0.00357879,0.15982,0.731148,6840,2940,7580
469020448,287458895,178,1,f,181889000,226019,39432000000,105564000,0.00124262,467.058,0.580375,0.222814,0.000276873,0.0123645,0.274453,7470,3690,3080
469020897,287458895,412,1,f,312751000,0,116439000000,0,0,0,0,0.38312,0,0,0,0,0,0
469026169,287458895,631,3,f,2271970000,28908.6,576599000000,6406700,1.27241e-05,221.619,0.00281989,2.78316,3.54131e-05,0.00158146,0.210533,6040,7410,8000
469024566,287458895,312782652,2,f,7186500,18466.6,2037160000,7484350,0.00256963,405.291,1.04145,0.00880346,2.26216e-05,0.00101023,0.196534,9540,2550,9120
469023859,287458895,849,2,f,19242000,0,4579150000,0,0,0,0,0.0235715,0,0,0,0,0,0
469024894,287458895,132,3,f,18923400,0,4555950000,0,0,0,0,0.0231812,0,0,0,0,0,0
469026638,287458895,822,3,f,16935400000,1512860,4827770000000,517620000,8.93309e-05,342.147,0.0305643,20.7459,0.00185325,0.0827618,0.456119,9040,2860,7900
469020387,287458895,141,1,f,995206000,54323.6,252453000000,7637720,5.45852e-05,140.597,0.0076745,1.21913,6.65464e-05,0.0029718,0.301433,5340,7050,4920
469022698,287458895,222,2,f,7367400,15062,572744000,1523690,0.00204441,101.161,0.206816,0.00902507,1.8451e-05,0.000823976,0.236523,12080,6640,5790
469022155,287458895,1089,1,f,19620800000,1851620,6289750000000,510167000,9.43701e-05,275.525,0.0260013,24.0355,0.00226823,0.101294,0.51065,8910,4900,3380
469022767,287458895,294,2,f,2861240000,307962,992331000000,190108000,0.000107632,617.312,0.0664428,3.50501,0.000377253,0.0168472,0.478017,8220,2350,6190
469023371,287458895,589,2,f,694349000,7821.46,205408000000,1535900,1.12645e-05,196.37,0.002212,0.850578,9.58129e-06,0.000427878,0.107972,3180,6520,6120
469026868,287458895,911,3,f,6193800,3626.59,588061000,343936,0.000585519,94.8373,0.055529,0.00758741,4.44257e-06,0.000198395,0.127129,10320,3590,4810
469022352,287458895,2,2,f,55739700,0,11260800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469023895,287458895,874,2,f,38079900,2275.87,5643220000,307560,5.97656e-05,135.139,0.0080767,0.0466479,2.78794e-06,0.000124503,0.116265,9410,3670,7990
469027742,287458895,312782582,3,f,111901000,2967.18,42762100000,2084150,2.65162e-05,702.401,0.018625,0.137078,3.63479e-06,0.000162321,0.0972401,9570,2230,9620
469025817,287458895,478,3,f,343930000,1071.14,147372000000,501104,3.11443e-06,467.821,0.00145699,0.421314,1.31215e-06,5.85976e-05,0.0596442,6510,1490,6990
469020366,287458895,129,1,f,590199000,2276150,51281400000,247128000,0.00385659,108.572,0.418719,0.722994,0.00278829,0.124518,0.36093,6140,3020,5360
469022243,287458895,10704,1,f,359207000,0,113292000000,0,0,0,0,0.440029,0,0,0,0,0,0
469020830,287458895,370,1,f,6229390000,5625270,860383000000,545211000,0.000903022,96.9216,0.0875224,7.631,0.00689096,0.307734,0.4247,12440,6860,4170
469025972,287458895,558,3,f,298933000,401555,111369000000,125373000,0.00134329,312.218,0.4194,0.366193,0.000491905,0.0219673,0.451803,5340,2710,1330
469022225,287458895,1127,1,f,295491000,0,89841700000,0,0,0,0,0.361976,0,0,0,0,0,0
469022041,287458895,1026,1,f,77474700,0,17432100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469021169,287458895,596,1,f,476301000,246543,102116000000,67927000,0.000517621,275.518,0.142614,0.583468,0.000302015,0.0134873,0.310461,5210,7090,4660
469026506,287458895,771,3,f,16967100000,7033710,2123080000000,786101000,0.000414549,111.762,0.0463308,20.7847,0.0086163,0.384783,0.582404,10510,4690,4760
469021928,287458895,974,1,f,729041000,0,333160000000,0,0,0,0,0.893076,0,0,0,0,0,0
469024007,287458895,966,2,f,205574000,0,50239300000,0,0,0,0,0.251829,0,0,0,0,0,0
469025473,287458895,403,3,f,1413820000,109304,411252000000,26566800,7.73109e-05,243.055,0.0187908,1.73193,0.000133897,0.00597952,0.31147,7120,6430,3990
469023484,287458895,643,2,f,21839400,0,6538440000,0,0,0,0,0.0267533,0,0,0,0,0,0
469026757,287458895,869,3,f,41522400,2338.79,15271400000,1955280,5.6326e-05,836.024,0.0470898,0.0508649,2.86502e-06,0.000127945,0.128327,10170,2060,8570
469025105,287458895,217,3,f,321356000,73920.1,55942100000,7752350,0.000230026,104.875,0.0241239,0.393661,9.05522e-05,0.00404384,0.302326,10950,4040,6510
469024824,287458895,111,3,f,1511620000,70993.2,489869000000,18659100,4.69649e-05,262.83,0.0123438,1.85173,8.69666e-05,0.00388372,0.268928,4540,5060,1670
469025337,287458895,325,3,f,28058400,1.86587,7012520000,857.456,6.64994e-08,459.548,3.05597e-05,0.0343715,2.28569e-09,1.02073e-07,0.00140935,8080,3410,3540
469026185,287458895,637,3,f,3471450000,185682,788534000000,92329800,5.34883e-05,497.246,0.0265969,4.25253,0.000227461,0.0101579,0.720693,7290,3400,7730
469020433,287458895,165,1,f,275468000,168554,67258700000,37498700,0.000611881,222.473,0.136127,0.337449,0.000206479,0.00922084,0.341319,8440,5710,5610
469027168,287458895,1031,3,f,382171000,706331,35000500000,76590900,0.00184821,108.435,0.20041,0.468159,0.000865255,0.0386402,0.422803,6630,5430,3800
469021509,287458895,814,1,f,103431000,0,33129600000,0,0,0,0,0.126703,0,0,0,0,0,0
469024729,287458895,64,3,f,142103000,48077.4,54847100000,37576000,0.000338328,781.574,0.264429,0.174076,5.88948e-05,0.0026301,0.217908,6030,3290,4780
469021088,287458895,540,1,f,205690000,32851.5,48899300000,5936390,0.000159714,180.704,0.0288609,0.25197,4.02431e-05,0.00179716,0.378814,6850,4660,680
469023194,287458895,467,2,f,1463260000,95719.7,381033000000,45868100,6.54155e-05,479.192,0.0313466,1.79249,0.000117257,0.0052364,0.366817,7630,6530,6730
469022681,287458895,190,2,f,242003000,469838,1251620000,41426700,0.00194146,88.1722,0.171183,0.296453,0.000575552,0.0257028,0.513831,11670,7480,6080
469021505,287458895,809,1,f,674500000,2799.21,220805000000,294160,4.15006e-06,105.087,0.000436115,0.826263,3.42904e-06,0.000153133,0.0663179,5620,4280,4880
469023764,287458895,802,2,f,122170000,104734,21009100000,14852200,0.00085728,141.808,0.12157,0.149659,0.0001283,0.00572955,0.237945,6440,3160,6330
469021598,287458895,877,1,f,90230400,1629.04,7313620000,187673,1.80542e-05,115.205,0.00207994,0.110532,1.99557e-06,8.91174e-05,0.0958074,8890,4900,5390
469024985,287458895,162,3,f,104308000,55.1381,31028500000,32236.6,5.28607e-07,584.652,0.000309051,0.127778,6.75442e-08,3.01636e-06,0.0109089,10270,3850,6050
469027121,287458895,1016,3,f,1688170000,2465000,197836000000,267604000,0.00146016,108.562,0.158517,2.06801,0.00301962,0.134849,0.458641,1110,5160,5760
469020728,287458895,320,1,f,1029770000,420948,414100000000,80209800,0.000408779,190.546,0.0778911,1.26147,0.000515661,0.0230282,0.43069,5050,880,4140
469026391,287458895,709,3,f,2158100000,183378,484478000000,90966400,8.49719e-05,496.06,0.0421512,2.64367,0.000224638,0.0100318,0.720693,7290,3400,7730
469022024,287458895,1018,1,f,1067240000,76240.5,406508000000,18281200,7.14374e-05,239.784,0.0171295,1.30736,9.33946e-05,0.00417078,0.403913,6430,3310,800
469023206,287458895,477,2,f,19541900000,2710250,6294690000000,965976000,0.000138689,356.415,0.049431,23.9388,0.00332006,0.148266,0.486396,7580,4800,9270
469020703,287458895,305,1,f,72981900,0,21393400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469025992,287458895,571,3,f,949925000,121431,298772000000,19245400,0.000127832,158.489,0.0202599,1.16366,0.000148752,0.00664293,0.289292,6960,3410,5860
469022331,287458895,312782632,1,f,65985300,1768.23,20704000000,897907,2.67973e-05,507.8,0.0136077,0.080832,2.16608e-06,9.6732e-05,0.186873,9890,2850,1230
469026967,287458895,945,3,f,661264000,258.116,266781000000,138963,3.90336e-07,538.374,0.000210147,0.810049,3.16192e-07,1.41204e-05,0.0361358,7010,1270,7540
469027907,287458895,466,2,t,1193.74,116.734,585500,84514.8,0.0977881,723.996,70.7982,1.46233e-06,1.42999e-07,6.38599e-06,0.0218117,6990,2820,7730
469022678,287458895,188,2,f,65914200,0,10987000000,0,0,0,0,0.0807449,0,0,0,0,0,0
469024111,287458895,998,2,f,162446000,0,41679600000,0,0,0,0,0.198997,0,0,0,0,0,0
469023963,287458895,934,2,f,116343000,2.80584,27706000000,671.719,2.4117e-08,239.4,5.77361e-06,0.14252,3.43716e-09,1.53495e-07,0.00235841,8810,6530,9070
469025279,287458895,298,3,f,301981000,31059.3,52742300000,9942590,0.000102852,320.116,0.0329246,0.369926,3.80477e-05,0.00169912,0.169876,4990,6990,4840
469022580,287458895,136,2,f,1080390000,41261.9,145733000000,5111440,3.81915e-05,123.878,0.00473109,1.32348,5.05458e-05,0.00225725,0.132903,13060,6720,6850
469022752,287458895,287,2,f,3538800,0,811293000,0,0,0,0,0.00433503,0,0,0,0,0,0
469023464,287458895,632,2,f,713803000,5208.66,171055000000,2866830,7.29707e-06,550.397,0.00401628,0.874408,6.38061e-06,0.000284943,0.11583,7180,2450,7690
469027017,287458895,966,3,f,411041000,1695.87,97432700000,597533,4.12579e-06,352.346,0.00145371,0.503526,2.07744e-06,9.27736e-05,0.088223,5450,6230,3060
