id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466584198,183058837,911,1,f,3096900,0,452541000,0,0,0,0,0.0037937,0,0,0,0,0,0
466583252,183058837,353,1,f,1625540000,89671.3,573171000000,28080100,5.51641e-05,313.144,0.0172743,1.99128,0.000109847,0.00828038,0.195781,5040,2730,1470
466588612,183058837,312782566,3,f,88398000,8040.76,13337100000,3167250,9.09608e-05,393.9,0.0358295,0.108288,9.84993e-06,0.000742496,0.0998342,7690,1140,8220
466588252,183058837,654,3,f,452430000,3228.36,205036000000,1908360,7.13559e-06,591.125,0.00421802,0.554227,3.95474e-06,0.000298111,0.11512,5340,2570,1920
466588451,183058837,918,3,f,7397180000,112258,1442580000000,41677600,1.51758e-05,371.265,0.00563426,9.06155,0.000137517,0.0103661,0.206625,9060,5720,10260
466584414,183058837,1006,1,f,56410200,471.909,10098600000,133619,8.36567e-06,283.147,0.00236871,0.0691025,5.78089e-07,4.35768e-05,0.0185679,6670,360,4470
466584558,183058837,1081,1,f,42624900,0,7783250000,0,0,0,0,0.0522155,0,0,0,0,0,0
466586460,183058837,926,2,f,1348390000,23749.1,293478000000,9342510,1.76129e-05,393.384,0.00692863,1.65178,2.90926e-05,0.00219302,0.230726,9960,4240,8850
466584071,183058837,847,1,f,327571000,0,110855000000,0,0,0,0,0.401275,0,0,0,0,0,0
466588381,183058837,810,3,f,258768000,325725,68191300000,258588000,0.00125875,793.884,0.999304,0.316991,0.000399014,0.030078,0.477752,4460,2530,6540
466584125,183058837,878,1,f,346000000,241692,74624600000,84860800,0.00069853,351.111,0.245262,0.423851,0.000296072,0.0223182,0.347471,4550,4220,1480
466584739,183058837,312782616,1,f,138020000,0,32743700000,0,0,0,0,0.169075,0,0,0,0,0,0
466588073,183058837,567,3,f,244014000000,251383000,62659000000000,226740000000,0.0010302,901.969,0.929206,298.918,0.307944,23.2131,0.716243,4100,3440,7210
466585563,183058837,403,2,f,706910000,92599.9,179350000000,33440800,0.000130992,361.132,0.0473055,0.865965,0.000113435,0.00855081,0.43975,7120,6380,7570
466583590,183058837,595,1,f,77428800,0,12712400000,0,0,0,0,0.0948503,0,0,0,0,0,0
466584620,183058837,1111,1,f,175828000,0,34547600000,0,0,0,0,0.215389,0,0,0,0,0,0
466586682,183058837,990,2,f,118723000,0,34708700000,0,0,0,0,0.145435,0,0,0,0,0,0
466583588,183058837,593,1,f,392532000,16941.8,62330900000,5274470,4.31603e-05,311.329,0.013437,0.480852,2.07537e-05,0.00156443,0.116753,10220,1340,3230
466586206,183058837,768,2,f,2430380000,1878290,230451000000,1352670000,0.000772837,720.159,0.556566,2.97722,0.0023009,0.173444,0.65051,6040,1910,6900
466588404,183058837,847,3,f,655142000,3644.37,209108000000,4928440,5.56272e-06,1352.34,0.0075227,0.802549,4.46435e-06,0.000336527,0.142764,7810,2710,9770
466588632,183058837,312782648,3,f,116597000,0.530737,28194400000,212.401,4.5519e-09,400.2,1.82167e-06,0.142831,6.50153e-10,4.90091e-08,0.000394707,9020,2460,9510
466583941,183058837,778,1,f,928130000,1037.14,172936000000,302605,1.11746e-06,291.767,0.000326037,1.13696,1.2705e-06,9.57715e-05,0.0799575,10160,1400,3410
466585498,183058837,370,2,f,6229390000,592627,1618850000000,377968000,9.5134e-05,637.784,0.060675,7.631,0.000725967,0.054724,0.54346,10680,5450,7170
466587328,183058837,146,3,f,2306160000,558940,650820000000,285618000,0.000242368,511.001,0.12385,2.82505,0.000684701,0.0516133,0.456604,9590,5400,4650
466585542,183058837,393,2,f,906300,0,148465000,0,0,0,0,0.00111022,0,0,0,0,0,0
466587197,183058837,72,3,f,30504600,0,9200480000,0,0,0,0,0.0373681,0,0,0,0,0,0
466585069,183058837,188,2,f,65914200,831.435,9463030000,361621,1.26139e-05,434.936,0.00548624,0.0807449,1.01851e-06,7.6776e-05,0.0365064,2370,3720,6850
466586068,183058837,690,2,f,73858500,0,15463800000,0,0,0,0,0.0904767,0,0,0,0,0,0
466585393,183058837,321,2,f,11973600,0,3343110000,0,0,0,0,0.0146677,0,0,0,0,0,0
466586476,183058837,933,2,f,821096000,557279,106782000000,211478000,0.000678701,379.483,0.257555,1.00584,0.000682667,0.05146,0.373774,9720,7020,5720
466585977,183058837,643,2,f,21839400,0,3935300000,0,0,0,0,0.0267533,0,0,0,0,0,0
466586822,183058837,1057,2,f,1333360000,873356,375475000000,770078000,0.000655002,881.746,0.577546,1.63337,0.00106986,0.080647,0.523194,3320,3950,7950
466587272,183058837,119,3,f,1439070000,1178810,385377000000,613562000,0.000819148,520.492,0.42636,1.76286,0.00144405,0.108853,0.581506,3410,4920,8520
466583411,183058837,452,1,f,73296000,39.2145,15144700000,23756.2,5.35016e-07,605.802,0.000324114,0.0897876,4.80378e-08,3.62113e-06,0.00950835,5360,4910,5610
466586309,183058837,827,2,f,210684000,202019,50243500000,154063000,0.000958875,762.615,0.731253,0.258088,0.000247474,0.0186548,0.459188,3390,3200,6130
466585810,183058837,565,2,f,118490000,0,20772400000,0,0,0,0,0.14515,0,0,0,0,0,0
466586879,183058837,1090,2,f,659646000,26220.7,250319000000,18645300,3.97497e-05,711.09,0.0282656,0.808066,3.21204e-05,0.00242126,0.171996,6200,4180,9970
466586771,183058837,1029,2,f,48101400,4961.25,8529750000,2016270,0.000103142,406.404,0.0419171,0.0589242,6.07754e-06,0.00045813,0.0884367,8140,3900,7360
466587158,183058837,46,3,f,243878000,94869.5,46621400000,35899200,0.000389003,378.406,0.147201,0.298751,0.000116215,0.00876039,0.337542,8310,5630,6060
466588513,183058837,1000,3,f,560162000,73778.3,95497100000,31898300,0.000131709,432.353,0.0569447,0.686198,9.03785e-05,0.0068128,0.332233,9480,5230,6140
466586619,183058837,962,2,f,1468570000,1788220,399324000000,1084990000,0.00121766,606.742,0.738806,1.799,0.00219057,0.165127,0.479405,2770,2000,6190
466587031,183058837,312782598,2,f,6194700,0,1184400000,0,0,0,0,0.00758851,0,0,0,0,0,0
466587629,183058837,304,3,f,479372000,1222920,151468000000,884807000,0.00255109,723.518,1.84576,0.587231,0.00149808,0.112927,0.50629,2570,2640,6160
466585260,183058837,251,2,f,275453000,0.452583,58396400000,91.648,1.64305e-09,202.5,3.32717e-07,0.33743,5.54414e-10,4.17922e-08,0.000285621,7920,2710,10670
466588078,183058837,573,3,f,109660000,0,24052000000,0,0,0,0,0.134333,0,0,0,0,0,0
466583073,183058837,252,1,f,534268000,0,166598000000,0,0,0,0,0.654478,0,0,0,0,0,0
466585696,183058837,483,2,f,134189000,902.059,20145300000,332748,6.7223e-06,368.876,0.0024797,0.164382,1.10502e-06,8.32975e-05,0.0491412,7420,2810,5920
466585841,183058837,580,2,f,62553600,4040.43,11962800000,1615800,6.45914e-05,399.909,0.0258307,0.0766282,4.94952e-06,0.000373099,0.140114,8950,3150,7640
466583083,183058837,258,1,f,974437000,40189.9,192443000000,15277800,4.12442e-05,380.14,0.0156786,1.19369,4.92326e-05,0.0037112,0.206724,4590,3860,5560
466586258,183058837,797,2,f,645783000,103360,205735000000,54979700,0.000160054,531.924,0.0851365,0.791085,0.000126616,0.00954443,0.53445,7540,4670,7580
466584880,183058837,59,2,f,65549700,0,13486400000,0,0,0,0,0.0802984,0,0,0,0,0,0
466586090,183058837,698,2,f,19619900000,3773410,5322150000000,1912830000,0.000192326,506.924,0.0974945,24.0344,0.00462243,0.348443,0.584653,2320,6220,6090
466583031,183058837,231,1,f,7195500,3439.41,1563520000,2025120,0.000477995,588.799,0.281443,0.00881449,4.21328e-06,0.0003176,0.161984,9690,4660,5530
466584863,183058837,46,2,f,121939000,28344.7,24000700000,9801020,0.00023245,345.779,0.0803763,0.149376,3.47223e-05,0.0026174,0.337542,8310,5630,6060
466586834,183058837,1062,2,f,104202000,71344.7,14786100000,40018100,0.000684677,560.912,0.384043,0.127647,8.73972e-05,0.00658808,0.276991,6800,2790,9160
466584239,183058837,931,1,f,428795000,286014,101607000000,125532000,0.000667018,438.903,0.292756,0.525274,0.000350367,0.026411,0.205645,8790,6000,5530
466582897,183058837,154,1,f,79315200,0.0148314,20840200000,5.42838,1.86993e-10,366.005,6.84406e-08,0.0971611,1.81685e-11,1.36956e-09,7.35448e-06,11970,5550,5600
466586786,183058837,1037,2,f,375044000,71029.6,84563200000,34009200,0.00018939,478.802,0.0906804,0.459429,8.70113e-05,0.00655898,0.21238,10050,2430,8210
466588114,183058837,590,3,f,827215000,12302.8,122120000000,5539520,1.48725e-05,450.265,0.00669658,1.01334,1.50709e-05,0.00113606,0.180958,7890,1850,5130
466588359,183058837,774,3,f,347546000,124167,49911900000,58805000,0.000357267,473.597,0.169201,0.425744,0.000152104,0.0114657,0.226808,7100,670,6910
466586174,183058837,750,2,f,31295700,8774.44,3001350000,2684070,0.000280372,305.896,0.0857647,0.0383372,1.07487e-05,0.000810246,0.107137,10270,2180,8670
466583530,183058837,545,1,f,6943500,0,859224000,0,0,0,0,0.00850579,0,0,0,0,0,0
466586398,183058837,894,2,f,606594000,277793,69113100000,136129000,0.000457956,490.037,0.224416,0.743077,0.000340297,0.0256519,0.257208,7130,500,6760
466588162,183058837,612,3,f,588442000,246012,176673000000,138700000,0.000418074,563.793,0.235707,0.720841,0.000301365,0.0227171,0.310613,9550,5000,3510
466584421,183058837,1008,1,f,537049000,72199.3,125033000000,27561400,0.000134437,381.74,0.05132,0.657885,8.84442e-05,0.006667,0.228464,7230,3230,3090
466588623,183058837,312782612,3,f,102202000,23992.8,22376400000,11993900,0.000234758,499.895,0.117354,0.125198,2.93911e-05,0.00221553,0.260466,7940,1390,9190
466584969,183058837,118,2,f,46583100,829.806,7380670000,279545,1.78135e-05,336.88,0.00600101,0.0570643,1.01651e-06,7.66256e-05,0.0229397,7200,5850,5740
466585492,183058837,368,2,f,36891900,0,7438400000,0,0,0,0,0.0451926,0,0,0,0,0,0
466584493,183058837,1041,1,f,2510160000,9272.31,460370000000,4116950,3.69391e-06,444.004,0.00164011,3.07495,1.13586e-05,0.000856219,0.114036,11630,4850,2580
466584867,183058837,48,2,f,993168000,1445340,304942000000,1053290000,0.00145528,728.749,1.06053,1.21663,0.00177054,0.133465,0.477752,4460,2530,6540
466583616,183058837,613,1,f,152485000,0,33549300000,0,0,0,0,0.186794,0,0,0,0,0,0
466585324,183058837,288,2,f,249189000,6974.5,80856400000,3994070,2.79888e-05,572.667,0.0160282,0.305257,8.54376e-06,0.000644036,0.126449,2530,3720,6160
466585038,183058837,164,2,f,577800,0,45419500,0,0,0,0,0.000707805,0,0,0,0,0,0
466584445,183058837,1018,1,f,1067240000,14352,277678000000,4543560,1.34478e-05,316.581,0.00425732,1.30736,1.75812e-05,0.00132528,0.120535,7280,3410,610
466587235,183058837,97,3,f,394234000,8629.78,65682800000,3468420,2.189e-05,401.913,0.00879788,0.482937,1.05715e-05,0.000796887,0.1085,9370,2620,10340
466587585,183058837,281,3,f,112484000,40535.9,16328500000,16039900,0.000360371,395.697,0.142598,0.137793,4.96565e-05,0.00374315,0.176878,7380,460,7240
466588014,183058837,525,3,f,181813000,10833.7,48864100000,4399290,5.95872e-05,406.074,0.0241968,0.22272,1.32713e-05,0.0010004,0.30894,8000,5700,6290
466588190,183058837,623,3,f,48336100000,164683000,12796000000000,171525000000,0.00340704,1041.55,3.54859,59.2117,0.201737,15.2071,0.716243,4100,3440,7210
466586754,183058837,1022,2,f,725090000,1794200,152361000000,2228940000,0.00247444,1242.31,3.07402,0.888236,0.00219789,0.165679,0.638797,5680,4910,7500
466585893,183058837,603,2,f,634974000,12959,50193200000,10621100,2.04087e-05,819.591,0.0167268,0.777844,1.58747e-05,0.00119665,0.185989,5660,3800,6850
466583218,183058837,337,1,f,887950000,903.683,169445000000,288391,1.01772e-06,319.128,0.000324783,1.08774,1.10701e-06,8.34475e-05,0.0404917,6500,380,4480
466587776,183058837,394,3,f,716819000,116523,109576000000,48780000,0.000162555,418.631,0.0680506,0.878104,0.00014274,0.0107599,0.199476,7450,490,7290
466583076,183058837,254,1,f,4317840000,64817.6,637572000000,25146200,1.50116e-05,387.953,0.00582379,5.28935,7.94016e-05,0.00598535,0.446595,9480,840,4920
466587263,183058837,115,3,f,6532200,101.496,2032600000,60991.7,1.55378e-05,600.927,0.00933708,0.00800194,1.24333e-07,9.3723e-06,0.0448715,9570,3800,6030
466586622,183058837,965,2,f,172104000,51844.4,19666100000,24837600,0.000301238,479.08,0.144317,0.210828,6.35094e-05,0.00478739,0.257208,7130,500,6760
466583784,183058837,763,1,f,5356800,0,506238000,0,0,0,0,0.00656208,0,0,0,0,0,0
466584033,183058837,830,1,f,218139000,151024,51962200000,72385100,0.000692327,479.296,0.33183,0.267221,0.000185004,0.0139458,0.439108,7030,5830,5170
466584947,183058837,104,2,f,1205800000,2440310,334354000000,1576890000,0.00202381,646.185,1.30776,1.4771,0.00298938,0.225342,0.54551,4130,4480,8410
466587275,183058837,120,3,f,434893000,47465.7,100302000000,15726100,0.000109143,331.315,0.0361609,0.532743,5.81454e-05,0.00438305,0.267942,4610,5230,1960
466583954,183058837,786,1,f,62570700,0,13066900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466586122,183058837,711,2,f,134024000,0,30709700000,0,0,0,0,0.16418,0,0,0,0,0,0
466586948,183058837,1127,2,f,295491000,0,53859500000,0,0,0,0,0.361976,0,0,0,0,0,0
466587055,183058837,312782632,2,f,65985300,469.914,8204050000,192427,7.1215e-06,409.495,0.00291621,0.080832,5.75645e-07,4.33926e-05,0.0905238,9390,2620,10340
466588582,183058837,1106,3,f,380110000,9880.48,106090000000,2894000,2.59938e-05,292.901,0.00761359,0.465634,1.21036e-05,0.000912378,0.185339,4910,4690,1490
466586162,183058837,737,2,f,121828000,6220.56,19151300000,3515230,5.10604e-05,565.099,0.0288542,0.149239,7.62019e-06,0.000574416,0.200448,6210,5800,6580
466585082,183058837,201,2,f,792888000,16619.4,184028000000,7265090,2.09605e-05,437.146,0.00916282,0.971288,2.03587e-05,0.00153466,0.279255,7560,1570,9610
466583781,183058837,759,1,f,9589500,0,2699910000,0,0,0,0,0.0117471,0,0,0,0,0,0
466588168,183058837,614,3,f,424535000,138215,71526000000,53009800,0.000325568,383.531,0.124865,0.520056,0.000169314,0.012763,0.570763,6780,6720,4330
466588332,183058837,723,3,f,1476790000,110247,499085000000,81147600,7.46532e-05,736.051,0.0549486,1.80907,0.000135053,0.0101804,0.402018,3620,5050,8140
466586041,183058837,678,2,f,181660000,18562.6,54979500000,15251000,0.000102183,821.601,0.0839536,0.222534,2.27392e-05,0.0017141,0.405046,7370,2240,9710
466588117,183058837,591,3,f,75990600,7593.81,15126700000,3814020,9.99309e-05,502.254,0.0501907,0.0930885,9.30242e-06,0.000701224,0.0829288,9100,4490,5650
466588403,183058837,846,3,f,301516000,2106.65,130465000000,1633140,6.98684e-06,775.233,0.00541643,0.369357,2.58064e-06,0.000194531,0.10097,11070,4620,2970
466585767,183058837,530,2,f,33043500,691.078,4367250000,296918,2.09142e-05,429.645,0.00898568,0.0404783,8.46571e-07,6.38152e-05,0.0475708,5590,2990,5700
466586366,183058837,864,2,f,2470490000,3879190,649416000000,6299490000,0.00157021,1623.92,2.5499,3.02635,0.004752,0.35821,0.663722,6230,3980,7000
466582921,183058837,164,1,f,577800,0,42742000,0,0,0,0,0.000707805,0,0,0,0,0,0
466583953,183058837,784,1,f,1764760000,317830,142712000000,158609000,0.000180098,499.036,0.0898756,2.16183,0.000389342,0.0293489,0.642824,8840,5010,3600
466586080,183058837,695,2,f,94198900000,77649400,23879200000000,51166600000,0.000824313,658.944,0.543176,115.394,0.0951205,7.17026,0.650642,3570,3000,6900
466582714,183058837,48,1,f,993168000,48908.9,308214000000,17701800,4.92453e-05,361.935,0.0178236,1.21663,5.99134e-05,0.00451632,0.243863,5210,2140,5680
466584508,183058837,1048,1,f,850137000,70094.6,212657000000,42663800,8.24509e-05,608.66,0.0501846,1.04142,8.58659e-05,0.00647264,0.471198,10880,6690,4850
466585442,183058837,342,2,f,1252500000,145138,342080000000,117368000,0.000115879,808.664,0.0937069,1.53431,0.000177794,0.0134023,0.523415,5950,5230,7200
466582915,183058837,162,1,f,52154100,0,11560700000,0,0,0,0,0.0638888,0,0,0,0,0,0
466586795,183058837,1041,2,f,2510160000,6363.17,576190000000,3402810,2.53497e-06,534.767,0.00135562,3.07495,7.79488e-06,0.000587584,0.0807299,12090,5030,8360
466586810,183058837,1048,2,f,850137000,35275.1,215950000000,19097000,4.14934e-05,541.374,0.0224635,1.04142,4.3212e-05,0.00325736,0.26875,10920,6460,6060
466587433,183058837,202,3,f,1221830000,2807.31,372554000000,2552460,2.29763e-06,909.221,0.00208905,1.49674,3.43896e-06,0.000259231,0.0650262,11670,4980,5120
466584787,183058837,8,2,f,200451000000,280977000,50041900000000,270748000000,0.00140173,963.596,1.3507,245.552,0.344197,25.9458,0.99998,7170,3530,6420
466588054,183058837,556,3,f,465007000,7871.6,106584000000,5540660,1.69279e-05,703.88,0.0119152,0.569633,9.6427e-06,0.000726875,0.255488,3520,4050,6130
466584322,183058837,965,1,f,172104000,22.4709,18373100000,7568.83,1.30566e-07,336.828,4.39782e-05,0.210828,2.75269e-08,2.075e-06,0.00787677,8540,230,4600
466585364,183058837,305,2,f,72981900,0,8329060000,0,0,0,0,0.0894028,0,0,0,0,0,0
466583260,183058837,358,1,f,34756200,0,7429400000,0,0,0,0,0.0425763,0,0,0,0,0,0
466586049,183058837,680,2,f,506700,3586.92,89339700,2277190,0.00707898,634.861,4.49417,0.000620708,4.39397e-06,0.000331221,0.190018,3380,3330,6720
466583997,183058837,809,1,f,674500000,102662,148611000000,47585700,0.000152205,463.516,0.0705495,0.826263,0.000125761,0.00948,0.353913,5350,5660,4780
466588400,183058837,842,3,f,1365950000,180288,185281000000,64241900,0.000131987,356.33,0.0470309,1.67329,0.000220852,0.016648,0.398036,9270,1360,5060
466588607,183058837,312782546,3,f,535525000,82448.2,102328000000,36367800,0.000153958,441.1,0.0679106,0.656018,0.000100999,0.00761339,0.182118,7320,640,7530
466583986,183058837,804,1,f,25382700,37603.1,8114330000,23145600,0.00148144,615.525,0.911866,0.0310938,4.60638e-05,0.00347232,0.280561,7690,4840,4350
466586926,183058837,1113,2,f,38918700,0,9824390000,0,0,0,0,0.0476754,0,0,0,0,0,0
466583751,183058837,735,1,f,109950000,28501.4,21153000000,12657200,0.000259221,444.092,0.115118,0.134689,3.49142e-05,0.00263186,0.368915,7240,2850,750
466583582,183058837,589,1,f,694349000,5366.92,176406000000,1596740,7.72943e-06,297.515,0.00229962,0.850578,6.57448e-06,0.00049559,0.286548,3990,3630,5690
466583726,183058837,709,1,f,1080640000,19221.3,294510000000,8131340,1.77869e-05,423.039,0.00752455,1.32379,2.3546e-05,0.00177492,0.171959,7700,4210,4020
466587905,183058837,444,3,f,1501440000,5170080,366052000000,9986860000,0.00344342,1931.67,6.65154,1.83926,0.00633334,0.477413,0.99998,7170,3530,6420
466583423,183058837,463,1,f,2495940000,952373,642029000000,421136000,0.000381569,442.196,0.168728,3.05752,0.00116666,0.0879436,0.364931,7850,4490,2190
466582963,183058837,189,1,f,28740600,0,6934140000,0,0,0,0,0.0352072,0,0,0,0,0,0
466585693,183058837,482,2,f,154007000,260100,14928900000,98656200,0.00168888,379.301,0.640595,0.188659,0.000318623,0.024018,0.293566,10040,2740,7940
466587266,183058837,117,3,f,256304000,826.906,8290050000,284266,3.22627e-06,343.77,0.0011091,0.313972,1.01296e-06,7.63578e-05,0.0339206,5350,7170,6360
466582548,183058837,33,1,f,577694000,0,82344100000,0,0,0,0,0.707675,0,0,0,0,0,0
466586929,183058837,1114,2,f,34484400,8228.26,6602410000,10733700,0.000238608,1304.49,0.311263,0.0422434,1.00796e-05,0.00075981,0.311255,8380,1630,9390
466588135,183058837,600,3,f,846533000,3393.55,189590000000,1468430,4.00876e-06,432.712,0.00173464,1.037,4.1571e-06,0.000313365,0.159261,7450,1760,9860
466587681,183058837,329,3,f,5568470000,1212880,1496700000000,911711000,0.000217811,751.693,0.163727,6.82138,0.00148577,0.111999,0.479922,6470,1930,8840
466585468,183058837,354,2,f,12815400000,2279840,3024940000000,1198420000,0.000177898,525.659,0.0935136,15.6989,0.0027928,0.210524,0.54346,10680,5450,7170
466585321,183058837,287,2,f,3538800,0,677935000,0,0,0,0,0.00433503,0,0,0,0,0,0
466585639,183058837,448,2,f,125989000,2080.06,40781800000,1065040,1.65098e-05,512.026,0.00845346,0.154337,2.54807e-06,0.000192076,0.109762,2380,3710,6560
466583440,183058837,477,1,f,19541900000,1673950,5225600000000,661795000,8.56597e-05,395.349,0.0338655,23.9388,0.00205059,0.154575,0.578321,5560,7250,3560
466588514,183058837,1002,3,f,2056660000,85414.4,559728000000,51010400,4.15307e-05,597.211,0.0248026,2.51941,0.000104633,0.00788729,0.368915,7240,2850,750
466587226,183058837,93,3,f,55870200,2341.48,1235500000,1222370,4.19092e-05,522.053,0.0218788,0.068441,2.86831e-06,0.000216215,0.0763642,9400,6270,3890
466587714,183058837,345,3,f,5968850000,777248,2055220000000,533090000,0.000130217,685.868,0.089312,7.31184,0.000952129,0.0717723,0.505277,4120,3470,8410
466582951,183058837,184,1,f,337540000,112582,100109000000,45436500,0.000333538,403.584,0.134611,0.413486,0.000137913,0.010396,0.360247,2040,2740,5190
466584084,183058837,852,1,f,827953000,6939.18,218904000000,3282060,8.38113e-06,472.975,0.00396406,1.01424,8.5005e-06,0.000640775,0.18877,11550,6210,3870
466584149,183058837,893,1,f,60102900,0,13617900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466583744,183058837,728,1,f,3173700000,200.185,374075000000,172369,6.30761e-08,861.049,5.43116e-05,3.88778,2.45226e-07,1.84854e-05,0.0107335,10720,3890,3280
466585381,183058837,315,2,f,54958200000,71767000,13943400000000,48353300000,0.00130585,673.754,0.879819,67.3238,0.0879146,6.62707,0.650642,3570,3000,6900
466582969,183058837,194,1,f,1533550000,138821,371901000000,63560400,9.05229e-05,457.858,0.0414466,1.8786,0.000170056,0.012819,0.542034,5970,6900,4140
466586889,183058837,1094,2,f,103891000,91879.7,21885400000,58440700,0.000884389,636.057,0.562522,0.127266,0.000112553,0.00848431,0.288704,6560,910,7550
466582852,183058837,132,1,f,9461700,0,1780130000,0,0,0,0,0.0115906,0,0,0,0,0,0
466587545,183058837,258,3,f,1948870000,68550.9,381306000000,26667100,3.51746e-05,389.012,0.0136833,2.38737,8.39748e-05,0.00633009,0.206724,4590,3860,5560
466583119,183058837,281,1,f,56241900,15235,8104970000,5184900,0.000270883,340.329,0.0921893,0.0688963,1.86628e-05,0.00140682,0.0964123,7720,270,4240
466583515,183058837,533,1,f,485132000,8248.99,74108200000,3636860,1.70036e-05,440.886,0.00749666,0.594286,1.0105e-05,0.000761724,0.365055,8480,240,4280
466586019,183058837,667,2,f,54630000,33727.3,15714400000,13509600,0.000617377,400.555,0.247293,0.0669218,4.13159e-05,0.00311443,0.259619,2090,2750,6180
466583655,183058837,645,1,f,9046730000,18650.3,2111250000000,32452200,2.06155e-06,1740.03,0.00358718,11.0822,2.28467e-05,0.0017222,0.586702,11760,960,5460
466585551,183058837,397,2,f,29430900,148.691,5097190000,62137.2,5.05222e-06,417.894,0.00211129,0.0360529,1.82147e-07,1.37304e-05,0.0165301,8660,5080,6260
466583064,183058837,249,1,f,9216000,0,2547220000,0,0,0,0,0.0112896,0,0,0,0,0,0
466583703,183058837,695,1,f,94209200000,8232040,24140200000000,3280120000,8.73804e-05,398.458,0.0348174,115.406,0.0100842,0.760159,0.605751,2530,2910,4330
466587080,183058837,4,3,f,5030110000,19319.7,1092900000000,6697680,3.84082e-06,346.675,0.00133152,6.16189,2.36667e-05,0.00178401,0.185478,9970,2450,7810
466587737,183058837,363,3,f,406235000,2069690,137121000000,1734690000,0.0050948,838.142,4.27017,0.497638,0.00253537,0.191118,0.483054,2500,2630,6190
466588499,183058837,980,3,f,76264200,0,22130300000,0,0,0,0,0.0934236,0,0,0,0,0,0
466588229,183058837,642,3,f,90439200,0,21830600000,0,0,0,0,0.110788,0,0,0,0,0,0
466583697,183058837,692,1,f,297112000,0,74540600000,0,0,0,0,0.363962,0,0,0,0,0,0
466586972,183058837,182305693,2,f,60806700,1391.94,8035990000,626860,2.28912e-05,450.351,0.0103091,0.0744882,1.70512e-06,0.000128533,0.0486657,6650,650,8200
466587521,183058837,247,3,f,7923390000,1844010,2060480000000,1237760000,0.000232731,671.23,0.156216,9.70615,0.00225892,0.170279,0.453237,7130,3340,9680
466583705,183058837,696,1,f,11501100,0,2271330000,0,0,0,0,0.0140888,0,0,0,0,0,0
466583555,183058837,573,1,f,54829800,0,12752400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466584989,183058837,131,2,f,288920000,0,76362700000,0,0,0,0,0.353927,0,0,0,0,0,0
466586625,183058837,966,2,f,205574000,162.708,47823900000,66949.3,7.91482e-07,411.468,0.000325669,0.251829,1.99318e-07,1.50247e-05,0.0187278,7970,6060,9560
466585643,183058837,449,2,f,52415100,1381.09,4773650000,558748,2.63492e-05,404.569,0.0106601,0.0642085,1.69184e-06,0.000127532,0.0672863,5550,3820,5810
466584514,183058837,1052,1,f,207492000,2685.52,48785500000,1006560,1.29428e-05,374.81,0.00485107,0.254178,3.28977e-06,0.000247985,0.0857454,9420,4460,4940
466588601,183058837,182305693,3,f,121613000,7658.08,20111700000,2438500,6.29707e-05,318.422,0.0200513,0.148976,9.38115e-06,0.000707159,0.158438,5050,1640,2380
466584390,183058837,993,1,f,4267160000,133179,1140490000000,49267400,3.12102e-05,369.935,0.0115457,5.22727,0.000163144,0.0122979,0.605751,2530,2910,4330
466587059,183058837,312782636,2,f,170521000,0,28491700000,0,0,0,0,0.208888,0,0,0,0,0,0
466587110,183058837,19,3,f,23167800,15943.9,4787950000,4981830,0.000688192,312.46,0.215033,0.0283806,1.95313e-05,0.00147228,0.169076,4660,2980,5650
466582873,183058837,143,1,f,9846000,0,2450650000,0,0,0,0,0.0120614,0,0,0,0,0,0
466585958,183058837,633,2,f,9162900,0,921744000,0,0,0,0,0.0112246,0,0,0,0,0,0
466582837,183058837,126,1,f,61705800,689.674,8348140000,373105,1.11768e-05,540.988,0.00604652,0.0755896,8.44851e-07,6.36856e-05,0.0419578,7860,6700,5530
466583255,183058837,354,1,f,12815400000,1850260,3026880000000,978552000,0.000144377,528.874,0.0763572,15.6989,0.00226656,0.170856,0.568481,10550,6700,4610
466586295,183058837,819,2,f,29996100,140735,5661350000,94854500,0.00469178,673.993,3.16223,0.0367452,0.000172401,0.0129957,0.431487,3940,2800,6570
466583400,183058837,448,1,f,125989000,0,42328500000,0,0,0,0,0.154337,0,0,0,0,0,0
466586400,183058837,895,2,f,921157000,44225.8,182780000000,21087100,4.80111e-05,476.805,0.022892,1.12842,5.41766e-05,0.00408388,0.272245,7690,4140,9820
466588526,183058837,1017,3,f,10298400000,9048.27,2588590000000,4644440,8.7861e-07,513.296,0.000450987,12.6155,1.10841e-05,0.000835531,0.105881,10760,4060,2250
466588108,183058837,588,3,f,493553000,205493,147234000000,112088000,0.000416355,545.459,0.227104,0.604602,0.000251729,0.0189755,0.252801,4300,2320,5840
466585805,183058837,558,2,f,149467000,173806,29203300000,54801900,0.00116284,315.306,0.36665,0.183097,0.000212912,0.0160495,0.344868,5860,2450,10090
466588594,183058837,1128,3,f,475081000,924764,104473000000,554475000,0.00194654,599.585,1.16712,0.581974,0.00113284,0.0853941,0.454149,6290,1350,7640
