id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468805387,297946154,856,1,f,4897680000,229020,1651850000000,213522000,4.67608e-05,932.332,0.0435966,5.99966,0.000280549,0.00393973,0.382186,7810,4370,3020
468804647,297946154,450,1,f,143347000,17626.3,64740000000,10420900,0.000122963,591.213,0.0726974,0.1756,2.15923e-05,0.000303219,0.120995,4560,1650,2760
468805628,297946154,975,1,f,15002100,938.826,3695870000,583256,6.25797e-05,621.261,0.0388783,0.0183776,1.15006e-06,1.61502e-05,0.0463766,8140,4820,5690
468806477,297946154,231,2,f,7195500,5261.73,1291610000,3076420,0.000731252,584.678,0.427547,0.00881449,6.44561e-06,9.05153e-05,0.117899,9580,4700,6020
468804918,297946154,581,1,f,97671600,0,25625300000,0,0,0,0,0.119648,0,0,0,0,0,0
468810662,297946154,945,3,f,661264000,16002.3,268219000000,16159400,2.41996e-05,1009.82,0.0244371,0.810049,1.96028e-05,0.000275281,0.148823,5970,1870,7640
468805773,297946154,1047,1,f,363993000,0,237922000000,0,0,0,0,0.445892,0,0,0,0,0,0
468809322,297946154,414,3,f,69566400,128287,26389400000,125067000,0.00184409,974.898,1.7978,0.0852188,0.000157151,0.00220687,0.311538,7420,4800,5850
468806975,297946154,557,2,f,19995300,1206.85,4897810000,968399,6.03565e-05,802.422,0.0484313,0.0244942,1.47839e-06,2.07609e-05,0.172393,7520,6130,5960
468804909,297946154,575,1,f,108296000,0,32961700000,0,0,0,0,0.132663,0,0,0,0,0,0
468808174,297946154,312782598,2,f,6194700,7190.61,2028240000,6332020,0.00116077,880.595,1.02217,0.00758851,8.8085e-06,0.000123697,0.167933,8630,2180,9250
468806752,297946154,403,2,f,706910000,21431.7,270026000000,12663100,3.03174e-05,590.857,0.0179133,0.865965,2.62539e-05,0.000368681,0.172915,7510,5620,7990
468806876,297946154,483,2,f,134189000,126.931,32051500000,93309.2,9.4591e-07,735.119,0.000695356,0.164382,1.5549e-07,2.18354e-06,0.0171112,7510,2970,6030
468810526,297946154,889,3,f,743852000,0,289288000000,0,0,0,0,0.911218,0,0,0,0,0,0
468804841,297946154,520,1,f,216714000,0,88046100000,0,0,0,0,0.265474,0,0,0,0,0,0
468805512,297946154,926,1,f,1348390000,29750.2,492339000000,16979800,2.20635e-05,570.747,0.0125927,1.65178,3.6444e-05,0.000511781,0.201933,10000,3590,2680
468807046,297946154,598,2,f,36933300,0,10081700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468805381,297946154,851,1,f,289858000,15319,113310000000,10121200,5.28502e-05,660.695,0.0349179,0.355076,1.87658e-05,0.000263527,0.125631,8340,2160,4460
468809554,297946154,531,3,f,102109000,397875,35742500000,430269000,0.00389659,1081.42,4.21384,0.125083,0.000487397,0.00684448,0.437481,8020,2860,6080
468808124,297946154,312782550,2,f,38745000,164298,12475600000,137746000,0.00424049,838.394,3.5552,0.0474626,0.000201265,0.00282635,0.302175,7500,480,7980
468805222,297946154,746,1,f,604155000,81669.5,261906000000,46774000,0.00013518,572.723,0.0774206,0.74009,0.000100045,0.00140493,0.249941,2310,3680,5380
468805423,297946154,886,1,f,2162850000,75410.6,913503000000,47651300,3.48663e-05,631.891,0.0220317,2.64949,9.2378e-05,0.00129726,0.260129,6050,1990,5660
468809640,297946154,577,3,f,424271000,28.7951,238002000000,24790.3,6.78697e-08,860.919,5.84303e-05,0.519732,3.5274e-08,4.95351e-07,0.0112255,6120,1110,7790
468804825,297946154,510,1,f,44676000,0,12169100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468806544,297946154,278,2,f,1748450000,84927.7,707108000000,47610600,4.85731e-05,560.601,0.0272302,2.14185,0.000104036,0.00146098,0.383485,5880,7150,7530
468809256,297946154,378,3,f,5269680000,656498,2531180000000,377832000,0.00012458,575.526,0.0716992,6.45536,0.00080421,0.0112935,0.495079,4900,3440,1330
468808267,297946154,14,3,f,1548000,0,629322000,0,0,0,0,0.0018963,0,0,0,0,0,0
468807212,297946154,629,2,f,324571000,154306,119701000000,140280000,0.000475416,909.1,0.4322,0.397599,0.000189025,0.00265446,0.4311,6080,4260,6880
468807070,297946154,609,2,f,23816700,80464.9,8791650000,74119500,0.00337851,921.14,3.11208,0.0291755,9.85696e-05,0.00138421,0.397014,7530,4390,5820
468808061,297946154,1120,2,f,21590100,1179.14,9329420000,1075630,5.46148e-05,912.213,0.0498204,0.0264479,1.44445e-06,2.02843e-05,0.102114,6450,4630,5710
468805345,297946154,824,1,f,354401000,64322.4,57819800000,52925400,0.000181496,822.815,0.149338,0.434141,7.87949e-05,0.00110651,0.232267,8150,5780,5100
468810563,297946154,904,3,f,1507080000,1074310,497769000000,724691000,0.000712842,674.564,0.480857,1.84617,0.00131603,0.0184809,0.815688,4330,6270,5780
468809291,297946154,395,3,f,992700000,0,187804000000,0,0,0,0,1.21606,0,0,0,0,0,0
468809926,297946154,694,3,f,555178000,0,274366000000,0,0,0,0,0.680093,0,0,0,0,0,0
468808315,297946154,33,3,f,1155390000,1656230,443280000000,1854020000,0.00143348,1119.42,1.60468,1.41535,0.00202888,0.0284915,0.483312,8160,1260,7890
468807084,297946154,614,2,f,212268000,242465,49751700000,125311000,0.00114226,516.822,0.590345,0.260028,0.000297019,0.00417102,0.607303,7160,6790,6890
468804311,297946154,263,1,f,29812500,937.892,8979040000,706471,3.14597e-05,753.254,0.0236971,0.0365203,1.14892e-06,1.61342e-05,0.0529889,5150,6940,5030
468806627,297946154,338,2,f,10008000,0,1886900000,0,0,0,0,0.0122598,0,0,0,0,0,0
468807237,297946154,643,2,f,21839400,0,7234580000,0,0,0,0,0.0267533,0,0,0,0,0,0
468806146,297946154,38,2,f,112755000,0,37230600000,0,0,0,0,0.138125,0,0,0,0,0,0
468804990,297946154,618,1,f,478252000,0,56952200000,0,0,0,0,0.585859,0,0,0,0,0,0
468808320,297946154,35,3,f,31905000,0,8966050000,0,0,0,0,0.0390836,0,0,0,0,0,0
468806295,297946154,133,2,f,38626200,0,11454000000,0,0,0,0,0.0473171,0,0,0,0,0,0
468804215,297946154,196,1,f,95487300,0,16076500000,0,0,0,0,0.116972,0,0,0,0,0,0
468807813,297946154,982,2,f,28009800,0,8469820000,0,0,0,0,0.034312,0,0,0,0,0,0
468806718,297946154,385,2,f,3329310000,7617570,1298620000000,7835940000,0.00228803,1028.67,2.35362,4.0784,0.00933152,0.131042,0.497418,8470,820,8820
468808064,297946154,1123,2,f,336921000,0.980192,3102520000,883.538,2.90926e-09,901.393,2.62239e-06,0.412729,1.20074e-09,1.68619e-08,0.00045384,11720,5100,7890
468807849,297946154,1007,2,f,2464120000,193.155,1282700000000,96946,7.83871e-08,501.908,3.93431e-05,3.01854,2.36615e-07,3.32277e-06,0.0328592,10260,4180,8720
468808108,297946154,182305705,2,f,193162000,0,100216000000,0,0,0,0,0.236624,0,0,0,0,0,0
468810605,297946154,922,3,f,1972080000,36462.1,727259000000,21511800,1.84892e-05,589.977,0.0109082,2.4158,4.46661e-05,0.000627243,0.185593,6520,5320,10350
468804069,297946154,23,1,f,261256000,79913.7,103071000000,45405700,0.000305883,568.185,0.173798,0.320038,9.78943e-05,0.00137472,0.42163,5560,7180,3430
468809588,297946154,549,3,f,18896600000,37880000,6058150000000,36853800000,0.0020046,972.909,1.95029,23.1483,0.046403,0.651635,0.695483,7430,3650,8120
468810323,297946154,805,3,f,156421000,7369060,64978900000,14484700000,0.0471104,1965.61,92.6007,0.191616,0.00902709,0.126767,0.851182,8140,310,7320
468805369,297946154,843,1,f,421954000,17799.6,170262000000,10176800,4.21838e-05,571.744,0.0241183,0.516894,2.18046e-05,0.0003062,0.215759,9830,3600,2990
468804941,297946154,595,1,f,77428800,2502.5,8850430000,1817530,3.232e-05,726.288,0.0234736,0.0948503,3.06556e-06,4.30495e-05,0.13596,7950,4780,5400
468807718,297946154,928,2,f,3152540000,69443.8,1753500000000,45846200,2.20279e-05,660.192,0.0145426,3.86186,8.50687e-05,0.00119461,0.41865,10170,4030,7730
468804816,297946154,502,1,f,2034330000,20489.7,878342000000,15612900,1.0072e-05,761.989,0.00767473,2.49205,2.50999e-05,0.000352476,0.162392,8410,2100,4330
468805781,297946154,1052,1,f,207492000,21711.4,37681900000,17024200,0.000104637,784.112,0.0820473,0.254178,2.65965e-05,0.000373492,0.314874,9300,4690,4810
468806468,297946154,226,2,f,461876000,238148,162516000000,141660000,0.000515611,594.842,0.306707,0.565797,0.000291731,0.00409676,0.595613,5350,6640,6950
468810871,297946154,1062,3,f,208404000,20941.2,54312900000,19677800,0.000100484,939.669,0.0944213,0.255295,2.56529e-05,0.000360243,0.390531,7730,1800,8740
468806534,297946154,269,2,f,68850000,72254.9,23393600000,64123400,0.00104945,887.461,0.931349,0.0843413,8.85122e-05,0.00124297,0.462078,9880,2100,9560
468807196,297946154,621,2,f,170722000,0,39637700000,0,0,0,0,0.209134,0,0,0,0,0,0
468808008,297946154,1090,2,f,659646000,0,343467000000,0,0,0,0,0.808066,0,0,0,0,0,0
468805131,297946154,693,1,f,210049000,0,81589700000,0,0,0,0,0.25731,0,0,0,0,0,0
468810434,297946154,849,3,f,38484000,49.1184,10433800000,20565.2,1.27633e-06,418.685,0.000534382,0.0471429,6.01701e-08,8.44964e-07,0.00967873,4580,4300,8740
468810875,297946154,1066,3,f,184814000,2970540,71528600000,4165440000,0.0160732,1402.25,22.5386,0.226397,0.00363891,0.051101,0.923395,8110,520,7150
468804965,297946154,607,1,f,603722000,326.033,181773000000,319716,5.40038e-07,980.624,0.000529574,0.739559,3.9939e-07,5.60861e-06,0.0413594,11150,6160,3060
468804935,297946154,590,1,f,413608000,4696.11,161983000000,2727540,1.1354e-05,580.809,0.00659452,0.506669,5.75274e-06,8.07853e-05,0.213466,8090,1200,4800
468804281,297946154,247,1,f,3961690000,47668.1,1876510000000,27165200,1.20323e-05,569.881,0.00685696,4.85307,5.83935e-05,0.000820015,0.152231,8100,2270,930
468807279,297946154,677,2,f,858344000,17082.7,356375000000,10527800,1.99019e-05,616.283,0.0122652,1.05147,2.09263e-05,0.000293866,0.155239,4550,4300,9930
468807799,297946154,973,2,f,146129000,69224.6,53645000000,86205100,0.000473721,1245.29,0.589923,0.179009,8.48002e-05,0.00119084,0.293088,8700,1380,9190
468811011,297946154,182305701,3,f,181998000,0,100830000000,0,0,0,0,0.222948,0,0,0,0,0,0
468806840,297946154,453,2,f,13800300000,1168660,6290250000000,944343000,8.46837e-05,808.055,0.068429,16.9054,0.00143161,0.020104,0.390531,7730,1800,8740
468805718,297946154,1020,1,f,533321000,0,171114000000,0,0,0,0,0.653318,0,0,0,0,0,0
468810690,297946154,958,3,f,557415000,276100,131709000000,224709000,0.000495322,813.869,0.403127,0.682833,0.000338222,0.00474963,0.368778,7210,3370,6400
468810986,297946154,1129,3,f,33863800000,60907200,10735600000000,58360000000,0.0017986,958.178,1.72338,41.4831,0.0746113,1.04776,0.695483,7430,3650,8120
468806411,297946154,194,2,f,1533550000,501290,396890000000,399034000,0.000326882,796.015,0.260203,1.8786,0.00061408,0.00862349,0.550981,7670,5570,6350
468806125,297946154,26,2,f,548428000,1254210,225972000000,1447900000,0.00228692,1154.43,2.64009,0.671824,0.00153641,0.0215757,0.423186,8390,2850,6080
468804528,297946154,378,1,f,2634840000,535611,1378520000000,316213000,0.00020328,590.379,0.120012,3.22768,0.000656123,0.00921389,0.495079,4900,3440,1330
468805642,297946154,982,1,f,28009800,0,9560810000,0,0,0,0,0.034312,0,0,0,0,0,0
468805571,297946154,949,1,f,134100,0,26869700,0,0,0,0,0.000164273,0,0,0,0,0,0
468811197,297946154,1046,2,t,6779330,4083890,25556100000,22022300000,0.602403,5392.48,3248.45,0.00830468,0.00500276,0.0702535,1,8070,880,7040
468805776,297946154,1048,1,f,850137000,485.62,118801000000,365321,5.71226e-07,752.277,0.00042972,1.04142,5.94885e-07,8.35393e-06,0.0450241,10720,6130,5470
468804202,297946154,171,1,f,224277000,7835.82,96821800000,4640390,3.49381e-05,592.202,0.0206904,0.27474,9.59888e-06,0.000134797,0.128009,3670,3140,5680
468804711,297946154,494,1,f,59867100,18004.3,26703600000,12625100,0.000300737,701.227,0.210885,0.0733372,2.20552e-05,0.00030972,0.260864,8710,2630,3770
468806008,297946154,312782562,1,f,75759300,0,40327200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468809740,297946154,613,3,f,304970000,53846.5,143673000000,68149100,0.000176563,1265.62,0.223461,0.373589,6.59619e-05,0.000926299,0.41695,9050,1820,9200
468805290,297946154,783,1,f,135370000,23.7763,51201100000,20810.4,1.7564e-07,875.256,0.00015373,0.165828,2.9126e-08,4.09015e-07,0.00661814,4250,4800,3110
468804434,297946154,331,1,f,377554000,204357,113747000000,171181000,0.000541265,837.658,0.453396,0.462503,0.000250337,0.00351547,0.254007,7790,5700,5450
468805995,297946154,182305713,1,f,31237200,0,7677020000,0,0,0,0,0.0382656,0,0,0,0,0,0
468805810,297946154,1081,1,f,42624900,0,11343700000,0,0,0,0,0.0522155,0,0,0,0,0,0
468807297,297946154,690,2,f,73858500,134724,9819830000,97910600,0.00182409,726.748,1.32565,0.0904767,0.000165037,0.00231761,0.410755,7500,5580,6250
468807764,297946154,949,2,f,134100,114.62,24717000,67032.1,0.000854733,584.821,0.499866,0.000164273,1.40409e-07,1.97176e-06,0.0333523,2280,3730,6540
468805870,297946154,1132,1,f,1394600000,26626.4,313926000000,18161600,1.90925e-05,682.089,0.0130227,1.70839,3.26173e-05,0.000458043,0.27501,10080,3670,4310
468806908,297946154,507,2,f,6367680000,441893,2429240000000,258969000,6.93962e-05,586.045,0.0406693,7.80041,0.000541319,0.00760171,0.296229,2080,6130,6640
468805366,297946154,841,1,f,128419000,96977.6,5618980000,42664400,0.000755164,439.941,0.332228,0.157314,0.000118798,0.00166827,0.361838,9660,6980,5620
468807959,297946154,1061,2,f,30253500,1172120,12918000000,1306510000,0.0387431,1114.66,43.1853,0.0370605,0.00143584,0.0201634,0.574111,7920,2820,6310
468804667,297946154,463,1,f,2495940000,123.221,1050230000000,75832.7,4.93685e-08,615.422,3.03825e-05,3.05752,1.50945e-07,2.11971e-06,0.0277915,8040,6170,3910
468806936,297946154,525,2,f,90906300,249816,28857900000,232650000,0.00274806,931.288,2.55923,0.11136,0.000306024,0.00429748,0.393004,8150,6070,6470
468807595,297946154,867,2,f,392236000,3850.84,106533000000,2626210,9.81765e-06,681.983,0.00669547,0.480489,4.71728e-06,6.62444e-05,0.189669,9990,4450,6650
468810544,297946154,897,3,f,250607000,143551,91444100000,77700400,0.000572814,541.274,0.310049,0.306993,0.00017585,0.00246945,0.464115,4690,4240,1360
468807333,297946154,711,2,f,134024000,0,28017900000,0,0,0,0,0.16418,0,0,0,0,0,0
468811216,297946154,279,3,t,6.79133,1.77558,16188.6,8591.76,0.261449,4838.84,1265.11,8.31937e-09,2.17509e-09,3.05446e-08,0.00167386,8190,1010,6970
468810491,297946154,874,3,f,76159800,134648,19659300000,105835000,0.00176796,786.016,1.38965,0.0932958,0.000164943,0.00231629,0.344626,9500,3600,7800
468810534,297946154,894,3,f,1198120000,30547900,458156000000,49084000000,0.0254965,1606.79,40.9675,1.4677,0.0374212,0.525503,1,8100,700,6970
468804209,297946154,186,1,f,144518000,2827.57,32582400000,2159720,1.95655e-05,763.81,0.0149443,0.177035,3.46377e-06,4.86415e-05,0.0943716,7390,3250,5290
468806494,297946154,239,2,f,945303000,3534600,405954000000,4057460000,0.00373912,1147.93,4.29223,1.158,0.00432989,0.0608043,0.505716,6840,3070,7300
468807571,297946154,852,2,f,827953000,0,146605000000,0,0,0,0,1.01424,0,0,0,0,0,0
468808230,297946154,1,3,f,26553600,2354.39,5888830000,1318660,8.86656e-05,560.084,0.0496602,0.0325282,2.88413e-06,4.05016e-05,0.0513831,7950,6390,4790
468805377,297946154,848,1,f,460051000,554226,12484400000,328886000,0.00120471,593.415,0.71489,0.563563,0.000678927,0.00953413,0.564294,5940,6900,4380
468805794,297946154,1065,1,f,21299800000,2717920,4024390000000,2769370000,0.000127603,1018.93,0.130019,26.0923,0.00332945,0.0467553,0.450808,9250,5820,5020
468810304,297946154,798,3,f,93079800,2.52072,2294310000,1459.5,2.70813e-08,579,1.56801e-05,0.114023,3.08788e-09,4.33629e-08,0.00084502,10740,5010,6260
468810989,297946154,1132,3,f,2789200000,33995.1,636867000000,24094000,1.21881e-05,708.748,0.00863829,3.41678,4.1644e-05,0.000584804,0.27501,10080,3670,4310
468804184,297946154,146,1,f,1153080000,40186.9,196551000000,28573200,3.48518e-05,711.006,0.0247798,1.41253,4.9229e-05,0.00069132,0.228477,8950,5300,5410
468809130,297946154,329,3,f,5568470000,177821,2757890000000,109419000,3.19335e-05,615.334,0.0196498,6.82138,0.000217831,0.00305898,0.390531,7730,1800,8740
468806556,297946154,288,2,f,249189000,40710.7,111345000000,43989200,0.000163373,1080.53,0.176529,0.305257,4.98706e-05,0.00070033,0.196391,2670,3670,6250
468804390,297946154,311,1,f,285875000,0,115729000000,0,0,0,0,0.350197,0,0,0,0,0,0
468804070,297946154,26,1,f,548428000,16187.5,217143000000,15476800,2.95163e-05,956.095,0.0282204,0.671824,1.98297e-05,0.000278468,0.155255,10010,1990,5270
468804376,297946154,303,1,f,325940000,579.919,161433000000,326515,1.77922e-06,563.035,0.00100176,0.399277,7.10401e-07,9.97611e-06,0.0421371,6400,6030,2390
468804687,297946154,478,1,f,171965000,0,76071900000,0,0,0,0,0.210657,0,0,0,0,0,0
468808777,297946154,171,3,f,448555000,48440.3,190854000000,53634600,0.000107992,1107.23,0.119572,0.549479,5.93394e-05,0.000833299,0.301122,3790,2910,5820
468807081,297946154,613,2,f,152485000,53846.5,69734200000,68149100,0.000353126,1265.62,0.446922,0.186794,6.59619e-05,0.000926299,0.41695,9050,1820,9200
468804297,297946154,255,1,f,183545000,1259.2,103183000000,1349220,6.86044e-06,1071.49,0.00735089,0.224843,1.54252e-06,2.16615e-05,0.0829046,6090,3500,4270
468804833,297946154,514,1,f,12478500,0,868823000,0,0,0,0,0.0152862,0,0,0,0,0,0
468807926,297946154,1044,2,f,19390500,431750,4902760000,399119000,0.022266,924.422,20.5832,0.0237534,0.000528893,0.00742721,0.607385,8260,4520,7840
468804531,297946154,379,1,f,83221200,2539.91,11210700000,2963990,3.052e-05,1166.97,0.0356159,0.101946,3.11139e-06,4.36931e-05,0.129324,10820,7160,5690
468808559,297946154,91,3,f,775508000,0,198088000000,0,0,0,0,0.949998,0,0,0,0,0,0
468810747,297946154,982,3,f,56019600,0,18030600000,0,0,0,0,0.068624,0,0,0,0,0,0
468806617,297946154,331,2,f,377554000,575460,113919000000,521010000,0.00152418,905.381,1.37996,0.462503,0.000704938,0.0098994,0.394541,7900,6370,6470
468806667,297946154,361,2,f,527210000,606474,209132000000,569186000,0.00115035,938.516,1.07962,0.645832,0.000742931,0.0104329,0.35273,7290,990,7480
468809584,297946154,545,3,f,13887000,7082.89,5000170000,7171020,0.000510038,1012.44,0.516383,0.0170116,8.67655e-06,0.000121844,0.267583,7440,600,6670
468806679,297946154,366,2,f,78822900,16529.3,33761700000,22175100,0.000209702,1341.56,0.281328,0.0965581,2.02484e-05,0.000284347,0.22235,6450,5010,6010
468804269,297946154,239,1,f,945303000,38402,422071000000,40752300,4.0624e-05,1061.2,0.0431103,1.158,4.70425e-05,0.000660614,0.209924,6230,4410,5310
468810827,297946154,1027,3,f,160177000,20848.3,62983200000,18315600,0.000130158,878.516,0.114346,0.196216,2.55392e-05,0.000358645,0.259785,8810,2890,9920
468808283,297946154,21,3,f,1134620000,323268,105505000000,164504000,0.000284912,508.878,0.144985,1.38992,0.000396003,0.00556105,0.410882,4760,6690,2880
468805177,297946154,711,1,f,134024000,0,27398800000,0,0,0,0,0.16418,0,0,0,0,0,0
468807973,297946154,1070,2,f,727375000,0,395190000000,0,0,0,0,0.891034,0,0,0,0,0,0
468809100,297946154,315,3,f,109833000000,121608000,48491800000000,193527000000,0.00110721,1591.4,1.76201,134.546,0.14897,2.09198,1,8100,700,6970
468804326,297946154,274,1,f,323979000,0,105694000000,0,0,0,0,0.396875,0,0,0,0,0,0
468806564,297946154,294,2,f,2861240000,12779500,1373080000000,17972300000,0.00446644,1406.34,6.28132,3.50501,0.0156549,0.219841,0.680684,9040,1980,5810
468808226,297946154,312782652,2,f,7186500,504.325,2509070000,390591,7.01768e-05,774.482,0.0543506,0.00880346,6.17798e-07,8.6757e-06,0.0920373,9570,2680,9260
468805180,297946154,714,1,f,1800780000,106398,802220000000,62023500,5.90845e-05,582.939,0.0344426,2.20595,0.000130338,0.00183032,0.249941,2310,3680,5380
468806831,297946154,450,2,f,143347000,7821.84,51400800000,4823100,5.45659e-05,616.62,0.0336464,0.1756,9.58175e-06,0.000134556,0.0561625,5380,1220,8570
468807658,297946154,902,2,f,100448000,108081,43395200000,124395000,0.00107599,1150.94,1.2384,0.123049,0.000132399,0.00185927,0.386861,9850,2480,9150
468804443,297946154,335,1,f,120500000,0,42745700000,0,0,0,0,0.147613,0,0,0,0,0,0
468808170,297946154,312782594,2,f,37917000,4525,15226500000,3461540,0.00011934,764.982,0.0912926,0.0464483,5.54312e-06,7.78417e-05,0.107837,8590,2170,9250
468808994,297946154,260,3,f,147647000,70860,48352100000,36563800,0.000479929,516.001,0.247644,0.180867,8.68035e-05,0.00121898,0.349322,5930,7300,3720
468807207,297946154,628,2,f,38655000,129436,18838900000,172530000,0.0033485,1332.94,4.46334,0.0473524,0.000158559,0.00222664,0.41483,8160,2680,6840
468806958,297946154,540,2,f,205690000,26473.7,61168600000,15905700,0.000128707,600.81,0.0773285,0.25197,3.24303e-05,0.000455417,0.185593,6520,5320,10350
468810641,297946154,936,3,f,3387550000,0,1572450000000,0,0,0,0,4.14975,0,0,0,0,0,0
468805018,297946154,631,1,f,1135980000,60160.1,421831000000,35929400,5.29586e-05,597.23,0.0316285,1.39158,7.36962e-05,0.00103491,0.49165,5570,7180,3430
468811029,297946154,312782554,3,f,142772000,30317.4,59310300000,30825600,0.000212348,1016.76,0.215907,0.174896,3.71388e-05,0.000521538,0.200248,7540,600,7780
468807762,297946154,948,2,f,712816000,578867,85865900000,398120000,0.000812084,687.757,0.558517,0.8732,0.000709111,0.00995801,0.438649,9430,4430,7530
468809396,297946154,451,3,f,233577000,0,90833400000,0,0,0,0,0.286132,0,0,0,0,0,0
468808279,297946154,19,3,f,23167800,6556.13,7238060000,4115620,0.000282984,627.752,0.177644,0.0283806,8.03125e-06,0.000112782,0.139351,4870,2870,5720
468808330,297946154,39,3,f,2180170000,929967,964149000000,1274090000,0.000426556,1370.04,0.584398,2.67071,0.00113921,0.0159978,0.539124,5600,1720,6180
468811162,297946154,695,2,t,82975300,58113000,437622000000,404896000000,0.700365,6967.4,4879.72,0.101645,0.0711884,0.999694,1,8100,700,6970
468810224,297946154,765,3,f,55918800,0,10392500000,0,0,0,0,0.0685005,0,0,0,0,0,0
468805099,297946154,677,1,f,858344000,150265,388840000000,81574000,0.000175064,542.867,0.0950364,1.05147,0.000184075,0.00258495,0.464115,4690,4240,1360
468807464,297946154,797,2,f,645783000,12366300,246938000000,13133900000,0.0191493,1062.08,20.338,0.791085,0.0151487,0.212732,0.592613,7770,4420,8230
468806188,297946154,67,2,f,24652800,48038.7,6863020000,46892500,0.00194861,976.142,1.90212,0.0301997,5.88474e-05,0.00082639,0.399142,8360,4030,6110
468809501,297946154,507,3,f,13263900000,1140750,5131830000000,711179000,8.60043e-05,623.432,0.0536178,16.2482,0.00139742,0.0196238,0.476632,2450,6110,4830
468807328,297946154,707,2,f,123493000,130183,45054500000,184125000,0.00105418,1414.36,1.49098,0.151278,0.000159474,0.00223948,0.360094,4250,2970,5780
468804981,297946154,613,1,f,152485000,0,73939200000,0,0,0,0,0.186794,0,0,0,0,0,0
468808689,297946154,141,3,f,1990410000,183823,744294000000,123065000,9.23544e-05,669.477,0.0618291,2.43826,0.000225184,0.00316224,0.625778,5230,6980,4860
468808902,297946154,225,3,f,553615000,0,119485000000,0,0,0,0,0.678179,0,0,0,0,0,0
468806213,297946154,84,2,f,113555000,20950.5,42150400000,19182400,0.000184497,915.607,0.168927,0.139105,2.56644e-05,0.000360403,0.205181,3590,3190,6440
468805644,297946154,983,1,f,6421230000,94898.2,708626000000,58644100,1.47788e-05,617.968,0.00913285,7.866,0.00011625,0.0016325,0.482949,8380,5750,3990
468810653,297946154,942,3,f,2046300000,10532.4,728351000000,7227130,5.14704e-06,686.182,0.00353181,2.50672,1.29022e-05,0.000181184,0.0859611,4980,5390,2590
468805517,297946154,928,1,f,3152540000,1500.82,1676280000000,1177980,4.76066e-07,784.893,0.000373661,3.86186,1.8385e-06,2.5818e-05,0.094081,10050,3870,3390
468804984,297946154,614,1,f,212268000,94679.9,52498100000,59242100,0.00044604,625.71,0.279092,0.260028,0.000115983,0.00162874,0.474299,6770,6730,4320
468806281,297946154,127,2,f,150493000,96103.6,67288200000,93871000,0.000638593,976.77,0.623758,0.184353,0.000117727,0.00165323,0.271358,5950,4790,6520
468804059,297946154,15,1,f,120984000,0,54203700000,0,0,0,0,0.148206,0,0,0,0,0,0
468808179,297946154,312782604,2,f,52810200,136145,14172200000,136090000,0.00257801,999.595,2.57696,0.0646925,0.000166778,0.00234205,0.267717,8080,980,9040
468807061,297946154,604,2,f,61013700,282764,20397400000,420221000,0.00463443,1486.12,6.88733,0.0747418,0.000346385,0.00486427,0.274904,10410,4930,6070
468809380,297946154,445,3,f,462146000,0,70269600000,0,0,0,0,0.566129,0,0,0,0,0,0
468804076,297946154,31,1,f,2083250000,52220.7,946465000000,39116800,2.50669e-05,749.067,0.0187768,2.55199,6.39703e-05,0.000898331,0.27465,6070,1990,5660
468806723,297946154,388,2,f,1455300,0,214207000,0,0,0,0,0.00178274,0,0,0,0,0,0
468809636,297946154,576,3,f,5065200,0,1348180000,0,0,0,0,0.00620487,0,0,0,0,0,0
468810364,297946154,824,3,f,708802000,346267,118005000000,296319000,0.000488524,855.754,0.418056,0.868283,0.000424177,0.00595669,0.410755,7500,5580,6250
468804185,297946154,147,1,f,7392600,0,2131820000,0,0,0,0,0.00905593,0,0,0,0,0,0
468805060,297946154,654,1,f,226215000,0,160251000000,0,0,0,0,0.277113,0,0,0,0,0,0
468806054,297946154,312782620,1,f,76296600,0,33026200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468807992,297946154,1083,2,f,225411000,39261.4,40327800000,50298000,0.000174177,1281.11,0.223139,0.276129,4.80952e-05,0.000675397,0.324673,7550,4200,6070
468804539,297946154,382,1,f,3901900000,552.436,1749430000000,328726,1.41581e-07,595.048,8.42477e-05,4.77983,6.76735e-07,9.50334e-06,0.0294782,7580,2420,4900
468804205,297946154,178,1,f,181889000,60732.9,44963400000,52575900,0.000333901,865.69,0.289055,0.222814,7.43978e-05,0.00104476,0.382186,7810,4370,3020
468806274,297946154,125,2,f,304674000,472055,9499280000,265679000,0.00154937,562.814,0.87201,0.373226,0.000578267,0.00812056,0.569443,6180,6950,6930
468807549,297946154,843,2,f,421954000,92860.7,173394000000,90205400,0.000220073,971.406,0.21378,0.516894,0.000113754,0.00159744,0.302179,9500,4480,8400
468811213,297946154,257,3,t,11019100,9067550,62808500000,59732800000,0.822895,6587.53,5420.85,0.0134984,0.0111078,0.155985,1,8190,830,7040
468806631,297946154,341,2,f,7050600,41084.7,2405300000,38326100,0.00582712,932.856,5.43586,0.00863698,5.03287e-05,0.000706763,0.225234,7940,5560,6010
