id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466919857,177904363,461,1,f,14782500,0,6091130000,0,0,0,0,0.0181086,0,0,0,0,0,0
466921822,177904363,21,3,f,1138040000,1218520,157569000000,252784000,0.00107072,207.451,0.222122,1.3941,0.00149269,0.022555,0.408014,5440,7220,2970
466921246,177904363,500,2,f,12306100000,125514,7230480000000,21051300,1.01994e-05,167.72,0.00171064,15.0749,0.000153755,0.00232328,0.284887,3420,1460,7210
466922338,177904363,741,3,f,121550000,0,61607300000,0,0,0,0,0.148899,0,0,0,0,0,0
466922400,177904363,822,3,f,16893500000,380320,7777420000000,136532000,2.25129e-05,358.992,0.00808193,20.6945,0.000465893,0.00703976,0.257429,8850,5530,970
466921382,177904363,688,2,f,97834300000,3526700,52817700000000,863346000,3.60477e-05,244.803,0.00882457,119.847,0.00432021,0.0652795,0.406749,7250,3900,10780
466922500,177904363,949,3,f,268200,0,120973000,0,0,0,0,0.000328545,0,0,0,0,0,0
466922263,177904363,653,3,f,18225000,0,6679370000,0,0,0,0,0.0223256,0,0,0,0,0,0
466919789,177904363,413,1,f,108280000,11141.9,4321670000,1247150,0.000102899,111.933,0.0115178,0.132643,1.36489e-05,0.000206238,0.174413,10230,6580,3140
466921600,177904363,974,2,f,729041000,0,513927000000,0,0,0,0,0.893076,0,0,0,0,0,0
466919986,177904363,588,1,f,246776000,1858.32,158996000000,1166460,7.53039e-06,627.698,0.00472681,0.302301,2.27644e-06,3.43977e-05,0.0973815,5980,1840,5670
466921203,177904363,443,2,f,425837000,0.322323,65819100000,42.4976,7.56917e-10,131.848,9.9798e-08,0.52165,3.94846e-10,5.96623e-09,0.000157628,7640,1930,5770
466922162,177904363,483,3,f,268378000,942.58,79925200000,98933.2,3.51213e-06,104.96,0.000368634,0.328763,1.15466e-06,1.74472e-05,0.0594428,6320,2990,5430
466920203,177904363,729,1,f,213770000,0,95386600000,0,0,0,0,0.261868,0,0,0,0,0,0
466919930,177904363,527,1,f,203940000,22587.6,99561800000,6115810,0.000110756,270.76,0.0299883,0.249827,2.76698e-05,0.000418098,0.164868,6860,3120,740
466921583,177904363,951,2,f,412906000,0,264259000000,0,0,0,0,0.50581,0,0,0,0,0,0
466921608,177904363,985,2,f,8038890000,104203,4910530000000,17337400,1.29624e-05,166.38,0.00215669,9.84765,0.000127649,0.00192881,0.284887,3420,1460,7210
466922291,177904363,680,3,f,1013400,0,240142000,0,0,0,0,0.00124142,0,0,0,0,0,0
466922658,177904363,182305709,3,f,305957000,0,188516000000,0,0,0,0,0.374797,0,0,0,0,0,0
466921003,177904363,170,2,f,325300000,0,150318000000,0,0,0,0,0.398493,0,0,0,0,0,0
466920927,177904363,66,2,f,2637000,0,650262000,0,0,0,0,0.00323033,0,0,0,0,0,0
466922000,177904363,263,3,f,59625000,1136.48,17249000000,225427,1.90605e-05,198.355,0.00378074,0.0730406,1.39219e-06,2.10364e-05,0.0666164,5050,6970,5200
466922329,177904363,726,3,f,5756080000,116338,2721420000000,57906700,2.02113e-05,497.746,0.0100601,7.0512,0.000142514,0.00215342,0.135778,8090,2580,4020
466921145,177904363,353,2,f,1625540000,118777,1024460000000,35903000,7.30695e-05,302.272,0.0220868,1.99128,0.000145502,0.00219858,0.28279,5070,2960,10010
466920264,177904363,788,1,f,322566000,7538.12,134898000000,3639160,2.33692e-05,482.768,0.0112819,0.395144,9.23419e-06,0.000139531,0.1063,6490,7530,2730
466922175,177904363,510,3,f,89352000,0,34053400000,0,0,0,0,0.109456,0,0,0,0,0,0
466922730,177904363,73,2,t,9168.87,2458.04,19230400,8828910,0.268085,3591.85,962.922,1.12319e-05,3.0111e-06,4.54985e-05,0.194145,12940,5790,5700
466921520,177904363,879,2,f,1548400000,18820.6,760228000000,4139460,1.21549e-05,219.943,0.00267339,1.89678,2.30553e-05,0.000348371,0.208869,6970,250,6310
466919548,177904363,254,1,f,4317840000,27487.2,2220900000000,7228620,6.36597e-06,262.981,0.00167413,5.28935,3.36718e-05,0.000508791,0.151536,6970,240,4880
466922731,177904363,136,2,t,8794450,1442140,12936000000,6454190000,0.163983,4475.44,733.894,0.0107732,0.00176662,0.0266941,0.974513,12820,6240,6510
466920776,177904363,1113,1,f,38918700,0,18881000000,0,0,0,0,0.0476754,0,0,0,0,0,0
466921120,177904363,330,2,f,8700300,0,2910980000,0,0,0,0,0.0106579,0,0,0,0,0,0
466921826,177904363,27,3,f,63815400,0,16810900000,0,0,0,0,0.0781739,0,0,0,0,0,0
466921570,177904363,935,2,f,246943000,2601.78,115838000000,380508,1.05359e-05,146.249,0.00154088,0.302505,3.18718e-06,4.81591e-05,0.0675598,3320,1530,6050
466920246,177904363,773,1,f,147284000,5735320,90886700000,19903700000,0.0389404,3470.38,135.138,0.180424,0.00702577,0.106161,1,12700,5920,5630
466919575,177904363,292,1,f,33059700,456.417,13382800000,150973,1.38058e-05,330.779,0.00456669,0.0404981,5.59111e-07,8.44832e-06,0.0410056,6490,7010,3900
466922098,177904363,386,3,f,4909130000,2104840,1404660000000,2301680000,0.000428759,1093.52,0.468858,6.01368,0.00257842,0.0389607,0.589094,12930,5620,6260
466922129,177904363,436,3,f,243655000,0,49057300000,0,0,0,0,0.298478,0,0,0,0,0,0
466922274,177904363,671,3,f,273487000,16304.2,118527000000,2702370,5.96162e-05,165.747,0.00988119,0.335021,1.99727e-05,0.000301793,0.130984,7030,260,6710
466922548,177904363,991,3,f,5567460000,304711,1017410000000,45773700,5.47307e-05,150.22,0.00822165,6.82013,0.000373271,0.00564022,0.284181,7840,5240,9090
466922640,177904363,1114,3,f,68968800,0,45111900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466920311,177904363,824,1,f,354401000,21282.1,79532200000,5105500,6.00508e-05,239.897,0.014406,0.434141,2.60705e-05,0.000393933,0.136532,8430,5670,5070
466922418,177904363,844,3,f,3427570000,0,1707200000000,0,0,0,0,4.19877,0,0,0,0,0,0
466922477,177904363,930,3,f,368577000,0,157886000000,0,0,0,0,0.451507,0,0,0,0,0,0
466921800,177904363,312782636,2,f,170521000,7.78958,80302400000,6664.17,4.5681e-08,855.523,3.90812e-05,0.208888,9.54224e-09,1.44186e-07,0.00275679,10170,2360,9630
466921115,177904363,323,2,f,9696620000,33926.6,4080900000000,12574700,3.49881e-06,370.643,0.00129681,11.8784,4.15601e-05,0.000627985,0.170092,8370,4180,5710
466921035,177904363,225,2,f,276808000,4580.37,72871500000,3393670,1.65471e-05,740.916,0.01226,0.339089,5.61095e-06,8.4783e-05,0.092536,11730,5170,7090
466922167,177904363,493,3,f,7446240000,228230,3962080000000,68901800,3.06504e-05,301.896,0.00925324,9.12164,0.000279582,0.00422456,0.310395,5090,7450,7550
466922692,177904363,312782644,3,f,328531000,0,181926000000,0,0,0,0,0.402451,0,0,0,0,0,0
466921598,177904363,972,2,f,790097000,1757.05,422638000000,401676,2.22383e-06,228.609,0.000508388,0.967869,2.15238e-06,3.25231e-05,0.0477384,2380,2400,5810
466920752,177904363,1094,1,f,103891000,0,72890800000,0,0,0,0,0.127266,0,0,0,0,0,0
466921980,177904363,233,3,f,197275000,0,131076000000,0,0,0,0,0.241661,0,0,0,0,0,0
466921391,177904363,698,2,f,19669200000,796913,9126740000000,263945000,4.05158e-05,331.209,0.0134192,24.0947,0.000976218,0.0147509,0.348042,6860,5610,10280
466921893,177904363,135,3,f,36820800,43620.2,8418400000,29763700,0.00118466,682.338,0.80834,0.0451055,5.34348e-05,0.000807414,0.271461,11760,6670,4360
466920557,177904363,969,1,f,176205000,69871.9,78632300000,12914600,0.000396538,184.833,0.0732931,0.215851,8.5593e-05,0.00129333,0.185475,2260,3630,5590
466922012,177904363,287,3,f,7077600,0,2371070000,0,0,0,0,0.00867006,0,0,0,0,0,0
466920807,177904363,182305693,1,f,60806700,7602.68,35852500000,1857100,0.00012503,244.269,0.0305411,0.0744882,9.31328e-06,0.000140726,0.158477,5570,1180,2770
466919848,177904363,453,1,f,13800300000,718289,9552890000000,313285000,5.20487e-05,436.155,0.0227013,16.9054,0.000879903,0.0132956,0.517286,4950,3240,1320
466919513,177904363,210,1,f,14751000,225.732,5611940000,43209.6,1.53029e-05,191.419,0.00292926,0.01807,2.76522e-07,4.17833e-06,0.0163298,8090,6150,4760
466921857,177904363,91,3,f,775508000,0,301608000000,0,0,0,0,0.949998,0,0,0,0,0,0
466922099,177904363,388,3,f,2910600,1554.01,473254000,210944,0.000533915,135.742,0.0724745,0.00356549,1.90367e-06,2.87649e-05,0.0888748,12990,5030,5540
466919815,177904363,434,1,f,450962000,1315.27,210233000000,397028,2.91659e-06,301.86,0.000880402,0.552429,1.61121e-06,2.43458e-05,0.0559675,7490,190,5070
466920505,177904363,935,1,f,246943000,3930.92,117930000000,1771370,1.59183e-05,450.625,0.00717319,0.302505,4.81537e-06,7.27616e-05,0.0862545,5160,1230,5680
466919573,177904363,290,1,f,3088060000,299832,1121620000000,166504000,9.70941e-05,555.322,0.0539185,3.78287,0.000367295,0.00554992,0.367815,7260,6670,4410
466921306,177904363,581,2,f,97671600,0,26702300000,0,0,0,0,0.119648,0,0,0,0,0,0
466922669,177904363,312782582,3,f,107996000,0,58396700000,0,0,0,0,0.132296,0,0,0,0,0,0
466921970,177904363,217,3,f,321356000,4748.79,110713000000,6444190,1.47774e-05,1357.02,0.0200531,0.393661,5.81727e-06,8.79005e-05,0.158196,10600,4800,7630
466922033,177904363,311,3,f,571750000,0,253521000000,0,0,0,0,0.700394,0,0,0,0,0,0
466919837,177904363,445,1,f,231073000,108418,47505500000,57038200,0.000469195,526.094,0.246841,0.283065,0.000132812,0.00200683,0.42173,11230,6550,3610
466921282,177904363,545,2,f,6943500,0,3453880000,0,0,0,0,0.00850579,0,0,0,0,0,0
466921181,177904363,403,2,f,706910000,14710,298390000000,3054190,2.08088e-05,207.627,0.00432047,0.865965,1.80197e-05,0.000272283,0.168575,7520,5590,7980
466921963,177904363,209,3,f,127017000,0,36693800000,0,0,0,0,0.155596,0,0,0,0,0,0
466921580,177904363,948,2,f,712816000,332347,121713000000,86647700,0.000466245,260.715,0.121557,0.8732,0.000407125,0.00615177,0.368222,9740,7010,5710
466922155,177904363,470,3,f,168556000,0,77933900000,0,0,0,0,0.206481,0,0,0,0,0,0
466920047,177904363,632,1,f,713803000,31.4477,230610000000,9331.53,4.40566e-08,296.732,1.3073e-05,0.874408,3.85234e-08,5.82099e-07,0.00572926,8810,5190,3480
466922251,177904363,633,3,f,18325800,0,6084910000,0,0,0,0,0.0224491,0,0,0,0,0,0
466919712,177904363,345,1,f,2984430000,184392,2185920000000,97358400,6.17848e-05,527.997,0.0326221,3.65592,0.00022588,0.00341311,0.517286,4950,3240,1320
466922227,177904363,601,3,f,109838000,0,59358800000,0,0,0,0,0.134551,0,0,0,0,0,0
466920741,177904363,1086,1,f,44656200,0,28587800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466922048,177904363,326,3,f,408274000,54295.3,48419100000,31623300,0.000132987,582.432,0.0774561,0.500136,6.65118e-05,0.00100501,0.515388,10060,4130,4950
466922056,177904363,337,3,f,1775900000,11187.7,1105390000000,1644830,6.29972e-06,147.021,0.000926194,2.17548,1.37049e-05,0.000207085,0.103738,6440,450,4220
466920154,177904363,698,1,f,19798700000,661320,8667340000000,231144000,3.34022e-05,349.519,0.0116747,24.2534,0.000810117,0.0122411,0.372371,5570,7200,3550
466922428,177904363,859,3,f,11979000,34455.1,1618400000,4270020,0.00287629,123.93,0.356459,0.0146743,4.22075e-05,0.000637766,0.172053,12570,4910,6280
466921883,177904363,121,3,f,22003200,0,9266310000,0,0,0,0,0.0269539,0,0,0,0,0,0
466920685,177904363,1048,1,f,850137000,2410630,167561000000,1787430000,0.00283557,741.477,2.10251,1.04142,0.00295302,0.0446209,0.575922,11530,5510,5490
466920348,177904363,847,1,f,327571000,0,220188000000,0,0,0,0,0.401275,0,0,0,0,0,0
466920982,177904363,140,2,f,201443000,35135.5,19426300000,3292540,0.000174419,93.7097,0.0163447,0.246768,4.3041e-05,0.000650362,0.229683,10450,2720,5720
466921005,177904363,173,2,f,115967000,220.134,37041600000,27989.4,1.89825e-06,127.147,0.000241357,0.142059,2.69664e-07,4.07469e-06,0.0238195,6050,7120,6020
466922638,177904363,1111,3,f,351655000,0,244175000000,0,0,0,0,0.430778,0,0,0,0,0,0
466922011,177904363,286,3,f,88061400,0,24798100000,0,0,0,0,0.107875,0,0,0,0,0,0
466922322,177904363,720,3,f,328666000,73800.3,86305700000,80045800,0.000224545,1084.63,0.243548,0.402615,9.04054e-05,0.00136605,0.40487,13030,5470,6220
466921907,177904363,149,3,f,362228000,7377.51,156543000000,605167,2.0367e-05,82.0287,0.00167068,0.44373,9.03745e-06,0.000136558,0.101537,5610,4350,5720
466919743,177904363,372,1,f,4401900,0,1135950000,0,0,0,0,0.00539233,0,0,0,0,0,0
466920303,177904363,818,1,f,916176000,0,260835000000,0,0,0,0,1.12232,0,0,0,0,0,0
466920692,177904363,1054,1,f,161693000,0,67369100000,0,0,0,0,0.198074,0,0,0,0,0,0
466922067,177904363,351,3,f,1341920000,144.877,612730000000,18120,1.07962e-07,125.072,1.3503e-05,1.64386,1.77474e-07,2.68168e-06,0.0316022,5660,4160,6530
466919708,177904363,343,1,f,54623800000,31534700,19024700000000,42276400000,0.000577306,1340.63,0.773957,66.9141,0.03863,0.583709,1,12700,5920,5630
466921354,177904363,643,2,f,21839400,0,9232860000,0,0,0,0,0.0267533,0,0,0,0,0,0
466920535,177904363,954,1,f,153720000,0,79214100000,0,0,0,0,0.188307,0,0,0,0,0,0
466921436,177904363,774,2,f,173773000,0,102469000000,0,0,0,0,0.212872,0,0,0,0,0,0
466920405,177904363,886,1,f,2162850000,3584.4,1203280000000,1690890,1.65726e-06,471.736,0.00078179,2.64949,4.3909e-06,6.63476e-05,0.108134,5990,1840,5670
466920059,177904363,639,1,f,258053000,15457.3,106712000000,4995990,5.98996e-05,323.213,0.0193603,0.316115,1.89352e-05,0.000286116,0.198557,5570,7200,3510
466922106,177904363,401,3,f,71051400,0,43467700000,0,0,0,0,0.087038,0,0,0,0,0,0
466921251,177904363,503,2,f,183317000,857.415,79354000000,114230,4.67722e-06,133.226,0.000623128,0.224564,1.05033e-06,1.58708e-05,0.0426839,8220,2410,5720
466921506,177904363,862,2,f,483763000,0,264830000000,0,0,0,0,0.592609,0,0,0,0,0,0
466920789,177904363,1126,1,f,6718500,0,2204620000,0,0,0,0,0.00823016,0,0,0,0,0,0
466920917,177904363,51,2,f,515479000,0,255862000000,0,0,0,0,0.631461,0,0,0,0,0,0
466921169,177904363,382,2,f,3901850000,442.821,2403380000000,68484.8,1.1349e-07,154.656,1.75519e-05,4.77976,5.42455e-07,8.19665e-06,0.0446863,7650,2440,6260
466920782,177904363,1120,1,f,21590100,0,12015500000,0,0,0,0,0.0264479,0,0,0,0,0,0
466921042,177904363,233,2,f,98637300,0,66395800000,0,0,0,0,0.120831,0,0,0,0,0,0
466921078,177904363,280,2,f,16072200,9091.28,6560560000,14521600,0.000565653,1597.32,0.903526,0.0196884,1.11368e-05,0.00016828,0.164669,10610,4430,6380
466921992,177904363,251,3,f,550860000,0,289614000000,0,0,0,0,0.674804,0,0,0,0,0,0
466921266,177904363,527,2,f,203940000,233046,86905400000,26061000,0.00114272,111.828,0.127788,0.249827,0.000285482,0.00431371,0.387676,7070,3080,10660
466921457,177904363,803,2,f,4626150000,778401,1887100000000,296244000,0.000168261,380.58,0.0640367,5.66704,0.000953542,0.0144083,0.393876,4990,6990,6480
466919898,177904363,500,1,f,12306100000,247954,6799480000000,39901100,2.0149e-05,160.921,0.00324239,15.0749,0.000303744,0.00458965,0.380031,4680,1080,4040
466922189,177904363,530,3,f,66087000,11.6284,15283300000,1893.36,1.75955e-07,162.823,2.86496e-05,0.0809566,1.42447e-08,2.15242e-07,0.00291923,7410,2060,5710
466919928,177904363,525,1,f,90906300,351.964,33066400000,76719.7,3.87173e-06,217.976,0.000843942,0.11136,4.31156e-07,6.51489e-06,0.0342094,8130,6160,4760
466922172,177904363,503,3,f,366635000,4892.04,146026000000,732695,1.33431e-05,149.773,0.00199843,0.449128,5.99275e-06,9.05521e-05,0.131286,8120,2510,5670
466920437,177904363,904,1,f,753540000,127904,295654000000,55607900,0.000169737,434.764,0.0737955,0.923087,0.000156682,0.00236751,0.326045,5140,7100,4700
466922371,177904363,784,3,f,3529520000,741200,338866000000,197153000,0.000210001,265.992,0.0558584,4.32366,0.000907971,0.0137197,0.534703,10450,7120,5560
466921646,177904363,1022,2,f,725090000,0,255582000000,0,0,0,0,0.888236,0,0,0,0,0,0
466919693,177904363,332,1,f,670500,0,349355000,0,0,0,0,0.000821363,0,0,0,0,0,0
466921336,177904363,618,2,f,478252000,0.322323,75294200000,42.4976,6.73961e-10,131.848,8.88604e-08,0.585859,3.94846e-10,5.96623e-09,0.000157628,7640,1930,5770
466921745,177904363,182305697,2,f,204459000,0,136191000000,0,0,0,0,0.250463,0,0,0,0,0,0
466920262,177904363,786,1,f,62570700,0,23273300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466921218,177904363,469,2,f,17057700,0,7239500000,0,0,0,0,0.0208957,0,0,0,0,0,0
466921386,177904363,693,2,f,210049000,0,81211900000,0,0,0,0,0.25731,0,0,0,0,0,0
466921019,177904363,201,2,f,792888000,949.47,516885000000,360372,1.19748e-06,379.551,0.000454505,0.971288,1.1631e-06,1.75748e-05,0.0275697,6120,1760,9630
466922071,177904363,358,3,f,69512400,15863.8,23269000000,15776200,0.000228216,994.474,0.226955,0.0851527,1.94332e-05,0.000293641,0.20174,10070,4170,4910
466922360,177904363,773,3,f,271194000,16462000,204655000000,60168400000,0.060702,3654.99,221.865,0.332213,0.020166,0.304713,1,12700,5920,5630
466920754,177904363,1097,1,f,7483590000,2342020,2695770000000,1258090000,0.000312954,537.181,0.168113,9.1674,0.00286897,0.043351,0.428067,6830,6640,4250
466921423,177904363,755,2,f,232490000,7792.55,104168000000,900451,3.35178e-05,115.553,0.00387308,0.2848,9.54587e-06,0.000144241,0.256629,7270,3900,10780
466922023,177904363,301,3,f,638815000,53387.1,140209000000,8344650,8.35721e-05,156.305,0.0130627,0.782548,6.53992e-05,0.0009882,0.200453,7470,4830,8550
466922306,177904363,698,3,f,39467900000,1458230,17794100000000,495089000,3.69473e-05,339.513,0.0125441,48.3482,0.00178633,0.026992,0.372371,5570,7200,3550
466921256,177904363,511,2,f,35257500,0,15183300000,0,0,0,0,0.0431904,0,0,0,0,0,0
466922411,177904363,836,3,f,349706000,183611,108943000000,27134000,0.000525044,147.78,0.077591,0.42839,0.000224924,0.00339866,0.342591,7300,4700,10710
466922104,177904363,397,3,f,58861800,0,9634100000,0,0,0,0,0.0721057,0,0,0,0,0,0
466921622,177904363,1004,2,f,39446100,0,12694800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466921075,177904363,278,2,f,1748450000,40434.2,816895000000,12628500,2.31257e-05,312.322,0.00722267,2.14185,4.95319e-05,0.00074844,0.190934,5820,7170,7520
466920676,177904363,1045,1,f,46372500,0,17359100000,0,0,0,0,0.0568063,0,0,0,0,0,0
466921362,177904363,656,2,f,844659000,21305.8,380534000000,3712620,2.52241e-05,174.254,0.00439541,1.03471,2.60996e-05,0.000394372,0.203764,3410,1450,7180
466922201,177904363,558,3,f,298933000,306599,144251000000,124452000,0.00102564,405.912,0.416322,0.366193,0.000375584,0.00567518,0.367949,5640,2470,1330
466922558,177904363,1002,3,f,2052580000,13252,1166500000000,2246790,6.45627e-06,169.543,0.00109461,2.51442,1.62338e-05,0.000245296,0.154591,8230,2410,850
466919690,177904363,330,1,f,8700300,0,2556030000,0,0,0,0,0.0106579,0,0,0,0,0,0
466920861,177904363,312782632,1,f,65557900,23840.9,22812600000,3997850,0.000363662,167.688,0.060982,0.0803084,2.92052e-05,0.000441298,0.200246,9510,2290,1340
466921080,177904363,281,2,f,56241900,247.505,31568600000,56653.9,4.40072e-06,228.9,0.00100733,0.0688963,3.03194e-07,4.58134e-06,0.044275,7200,290,7070
466919867,177904363,469,1,f,17057700,0,6598140000,0,0,0,0,0.0208957,0,0,0,0,0,0
466922218,177904363,589,3,f,1388700000,7636.78,600893000000,1336970,5.49924e-06,175.069,0.000962748,1.70116,9.35506e-06,0.000141357,0.0911113,3290,6510,6130
466920952,177904363,111,2,f,755810000,110210,333564000000,18782000,0.000145817,170.42,0.0248501,0.925867,0.000135007,0.00203999,0.352874,6150,5270,10190
466922107,177904363,402,3,f,638876000,0,379250000000,0,0,0,0,0.782623,0,0,0,0,0,0
466921859,177904363,95,3,f,5362290000,348656,2822580000000,119321000,6.50201e-05,342.232,0.0222519,6.5688,0.000427104,0.00645366,0.352874,6150,5270,10190
466922241,177904363,620,3,f,216106000,0,118015000000,0,0,0,0,0.26473,0,0,0,0,0,0
466921289,177904363,564,2,f,277240000,0,114404000000,0,0,0,0,0.339619,0,0,0,0,0,0
466922125,177904363,430,3,f,1241860000,1012.45,646321000000,244395,8.15262e-07,241.391,0.000196797,1.52128,1.24025e-06,1.87405e-05,0.0387766,9110,1000,6200
466920274,177904363,797,1,f,645783000,0,280168000000,0,0,0,0,0.791085,0,0,0,0,0,0
466921489,177904363,842,2,f,682975000,16536.2,388029000000,7686840,2.4212e-05,464.85,0.0112549,0.836644,2.02568e-05,0.000306086,0.13306,9920,1530,6980
466919697,177904363,335,1,f,120500000,0,45923200000,0,0,0,0,0.147613,0,0,0,0,0,0
466921419,177904363,752,2,f,959182000,652375,49884800000,83141200,0.000680136,127.444,0.0866793,1.175,0.000799159,0.0120755,0.381096,9320,5310,7860
466922463,177904363,911,3,f,6193800,0,912958000,0,0,0,0,0.00758741,0,0,0,0,0,0
466920200,177904363,728,1,f,3173700000,3945.43,562558000000,2733470,1.24316e-06,692.82,0.000861289,3.88778,4.83315e-06,7.30302e-05,0.112529,10350,3930,3870
466921414,177904363,737,2,f,121828000,0,24005700000,0,0,0,0,0.149239,0,0,0,0,0,0
466919331,177904363,36,1,f,194044000,38253.7,104931000000,13005100,0.00019714,339.969,0.0670214,0.237703,4.68608e-05,0.00070808,0.159354,5240,5140,1270
466921417,177904363,749,2,f,360812000,6464.61,120026000000,1687530,1.79168e-05,261.041,0.00467704,0.441994,7.91915e-06,0.00011966,0.164397,8360,5580,6110
466919960,177904363,565,1,f,118490000,0,71727100000,0,0,0,0,0.14515,0,0,0,0,0,0
466920509,177904363,938,1,f,363824000,433061,53963300000,424668000,0.0011903,980.619,1.16723,0.445685,0.0005305,0.008016,0.527975,11360,6750,4250
466922068,177904363,353,3,f,3251080000,324870,2199310000000,135005000,9.99268e-05,415.568,0.0415264,3.98257,0.000397966,0.00601337,0.367949,5640,2470,1330
466919823,177904363,440,1,f,84699900,0,36040800000,0,0,0,0,0.103757,0,0,0,0,0,0
466922145,177904363,453,3,f,27600700000,1427710,18498300000000,495050000,5.17276e-05,346.743,0.0179362,33.8108,0.00174895,0.0264271,0.517286,4950,3240,1320
466921669,177904363,1044,2,f,19390500,0,6208910000,0,0,0,0,0.0237534,0,0,0,0,0,0
466922459,177904363,907,3,f,237917000,24290.2,122853000000,41717200,0.000102095,1717.45,0.175343,0.291448,2.97554e-05,0.000449613,0.177468,7140,4360,4910
466921372,177904363,672,2,f,11441700000,13474.8,6151010000000,3650340,1.17769e-06,270.902,0.000319039,14.0161,1.65066e-05,0.000249419,0.128021,5800,3450,7150
466920326,177904363,836,1,f,174853000,32095.1,53619100000,5951520,0.000183555,185.434,0.0340373,0.214195,3.93166e-05,0.000594084,0.323957,6750,4770,700
466919684,177904363,326,1,f,204137000,23985.1,24616800000,20360300,0.000117495,848.873,0.0997382,0.250068,2.93817e-05,0.000443965,0.515388,10060,4130,4950
466920044,177904363,630,1,f,214813000,0,126151000000,0,0,0,0,0.263146,0,0,0,0,0,0
466921547,177904363,908,2,f,92196000,0,20586600000,0,0,0,0,0.11294,0,0,0,0,0,0
466919737,177904363,368,1,f,36891900,0,12727800000,0,0,0,0,0.0451926,0,0,0,0,0,0
466920886,177904363,12,2,f,15424200,0,6349910000,0,0,0,0,0.0188946,0,0,0,0,0,0
466921933,177904363,178,3,f,363778000,4554.41,131797000000,2992160,1.25197e-05,656.981,0.00822523,0.445628,5.57915e-06,8.43025e-05,0.109663,7180,3260,3090
466921041,177904363,231,2,f,7195500,0,1899140000,0,0,0,0,0.00881449,0,0,0,0,0,0
466922149,177904363,463,3,f,4991880000,5242.36,2703520000000,755248,1.05018e-06,144.067,0.000151295,6.11505,6.42189e-06,9.70364e-05,0.0656927,6580,2240,3540
466922003,177904363,271,3,f,83878200,0,31208100000,0,0,0,0,0.102751,0,0,0,0,0,0
466921989,177904363,247,3,f,7908290000,821901,4425360000000,104291000,0.000103929,126.89,0.0131876,9.68765,0.00100683,0.0152134,0.40724,8540,3330,600
466919359,177904363,66,1,f,2637000,0,642618000,0,0,0,0,0.00323033,0,0,0,0,0,0
466919860,177904363,463,1,f,2495940000,4113.91,1311650000000,616029,1.64824e-06,149.743,0.000246812,3.05752,5.03954e-06,7.61488e-05,0.0656927,6580,2240,3540
466921477,177904363,831,2,f,2900700,0,1305150000,0,0,0,0,0.00355336,0,0,0,0,0,0
466920097,177904363,667,1,f,54630000,0,19946400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466919351,177904363,59,1,f,65549700,0,33081100000,0,0,0,0,0.0802984,0,0,0,0,0,0
466921113,177904363,321,2,f,11973600,0,6504390000,0,0,0,0,0.0146677,0,0,0,0,0,0
466920090,177904363,661,1,f,364604000,351686,100913000000,324537000,0.000964571,922.802,0.890108,0.446639,0.000430815,0.00650974,0.456298,11330,6740,4250
466920157,177904363,699,1,f,68400,0,13341700,0,0,0,0,8.379e-05,0,0,0,0,0,0
466919544,177904363,250,1,f,241276000,0,81569000000,0,0,0,0,0.295564,0,0,0,0,0,0
466921543,177904363,904,2,f,753540000,139545,319167000000,53263800,0.000185185,381.698,0.0706848,0.923087,0.000170942,0.00258298,0.393876,4990,6990,6480
466919433,177904363,136,1,f,1080390000,2283740,296224000000,2035990000,0.0021138,891.515,1.88449,1.32348,0.00279758,0.0422723,0.56914,12950,6060,5120
466921131,177904363,339,2,f,3646500000,77648.6,1948750000000,29875200,2.1294e-05,384.749,0.00819286,4.46696,9.51195e-05,0.00143728,0.23052,10620,4370,6820
466921510,177904363,864,2,f,2470490000,4019.31,1123440000000,2329500,1.62693e-06,579.576,0.000942929,3.02635,4.92366e-06,7.43978e-05,0.0963779,8650,3750,8270
466921006,177904363,177,2,f,9795600,5629.49,3376800000,5322570,0.000574696,945.48,0.543363,0.0119996,6.89612e-06,0.000104202,0.380557,11870,5330,5710
466919366,177904363,73,1,f,2775850000,1303320,245518000000,175810000,0.000469522,134.894,0.0633357,3.40041,0.00159657,0.0241246,0.366494,6890,2410,5650
466921057,177904363,250,2,f,241276000,0,68888900000,0,0,0,0,0.295564,0,0,0,0,0,0
466922223,177904363,596,3,f,952601000,267448,380568000000,108872000,0.000280755,407.076,0.114289,1.16694,0.000327624,0.00495049,0.393876,4990,6990,6480
466921217,177904363,467,2,f,1463260000,5278.36,582631000000,971097,3.60727e-06,183.977,0.000663655,1.79249,6.46599e-06,9.77029e-05,0.135345,7820,6340,6880
466921479,177904363,835,2,f,1403490000,30318.6,643398000000,13039400,2.16023e-05,430.079,0.00929067,1.71927,3.71402e-05,0.000561199,0.264581,4980,7060,6590
