id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469141187,299829892,1037,3,f,750089000,253535,119770000000,55740500,0.000338007,219.853,0.0743119,0.918859,0.00031058,0.00253238,0.29005,9310,2210,3790
469140783,299829892,781,3,f,23418000,272.744,4281120000,84584.7,1.16468e-05,310.125,0.00361195,0.028687,3.34111e-07,2.72424e-06,0.0225719,11220,4500,7470
469136270,299829892,122,1,f,58049100,13884.8,2999780000,1361320,0.00023919,98.0439,0.0234511,0.0711101,1.70088e-05,0.000138685,0.107165,9630,6400,4380
469140357,299829892,377,3,f,130779000,31391.2,24486900000,16860700,0.000240032,537.116,0.128925,0.160204,3.84542e-05,0.000313544,0.208211,9600,2330,9080
469136105,299829892,8,1,f,200484000000,274865000,45680900000000,234893000000,0.001371,854.578,1.17163,245.593,0.336709,2.74542,0.999891,6120,4420,5250
469141219,299829892,1069,3,f,34797600,52500.3,172178000,5051160,0.00150873,96.212,0.145158,0.0426271,6.43129e-05,0.000524388,0.535625,11420,7340,5760
469136564,299829892,390,1,f,26048700,16.007,3865280000,1028.27,6.14502e-07,64.2387,3.94748e-05,0.0319097,1.96086e-08,1.59882e-07,0.00559509,5930,6790,4330
469138519,299829892,258,2,f,974437000,1941330,168688000000,915075000,0.00199226,471.365,0.93908,1.19369,0.00237813,0.0193905,0.465855,3840,4540,6150
469139542,299829892,942,2,f,1023150000,1102.24,172179000000,455024,1.07731e-06,412.816,0.000444728,1.25336,1.35025e-06,1.10095e-05,0.041908,5270,6100,8350
469141218,299829892,1066,3,f,187317000,111614,46897100000,68655000,0.000595855,615.112,0.366518,0.229463,0.000136727,0.00111483,0.648424,7520,580,7430
469140389,299829892,434,3,f,901924000,352713,187234000000,235845000,0.000391067,668.661,0.261491,1.10486,0.000432073,0.00352299,0.370477,8560,220,6420
469140762,299829892,765,3,f,55918800,3598.88,3523470000,462881,6.4359e-05,128.618,0.00827773,0.0685005,4.40862e-06,3.59466e-05,0.145009,11610,5160,3880
469138896,299829892,467,2,f,1463260000,11838600,258056000000,7744450000,0.00809058,654.17,5.29262,1.79249,0.0145023,0.118247,0.650583,7660,4590,5880
469136986,299829892,675,1,f,43911000,31.7847,9343500000,14334.2,7.23844e-07,450.979,0.000326439,0.053791,3.89363e-08,3.17475e-07,0.0108441,3690,4320,3940
469138934,299829892,494,2,f,59867100,1076240,10108100000,543862000,0.0179772,505.334,9.08448,0.0733372,0.0013184,0.0107498,0.503806,8330,3110,6950
469139602,299829892,981,2,f,245295000,161278,45232600000,41642200,0.000657487,258.201,0.169764,0.300486,0.000197566,0.00161089,0.328073,6750,1790,9920
469139626,299829892,998,2,f,162446000,1078.97,29252300000,295281,6.64202e-06,273.668,0.00181771,0.198997,1.32174e-06,1.07771e-05,0.0444237,5260,6100,8350
469137316,299829892,838,1,f,446302000,0,160347000000,0,0,0,0,0.54672,0,0,0,0,0,0
469139349,299829892,800,2,f,182028000,103207,52620000000,70775100,0.000566983,685.762,0.388815,0.222984,0.000126428,0.00103086,0.383561,3760,4330,7480
469137101,299829892,709,1,f,1080640000,32345.3,224835000000,17329900,2.99315e-05,535.778,0.0160367,1.32379,3.9623e-05,0.000323074,0.207891,7260,4670,5230
469141120,299829892,990,3,f,237445000,0,80391800000,0,0,0,0,0.29087,0,0,0,0,0,0
469136181,299829892,31,1,f,2083250000,588165,595295000000,416289000,0.00028233,707.776,0.199826,2.55199,0.000720503,0.00587476,0.576348,4270,2740,4850
469137137,299829892,735,1,f,109950000,76131.4,22190200000,16834600,0.000692417,221.126,0.153111,0.134689,9.3261e-05,0.000760422,0.33738,8280,2170,1010
469138925,299829892,488,2,f,143100,0,13797500,0,0,0,0,0.000175297,0,0,0,0,0,0
469140495,299829892,542,3,f,529171000,264725,89298900000,135842000,0.000500264,513.145,0.256708,0.648235,0.000324288,0.00264415,0.411859,6320,1680,5770
469140787,299829892,784,3,f,3529520000,30173600,141808000000,12011000000,0.00854894,398.062,3.40301,4.32366,0.0369627,0.301383,0.987082,5740,4350,7130
469140661,299829892,677,3,f,1716690000,162374,468322000000,35706400,9.45853e-05,219.903,0.0207996,2.10294,0.000198908,0.00162183,0.424236,4540,4640,1540
469137147,299829892,746,1,f,604155000,24645,182058000000,3333960,4.07925e-05,135.28,0.00551839,0.74009,3.01901e-05,0.000246161,0.165684,2350,3910,5530
469140401,299829892,448,3,f,251978000,3857.86,68449500000,2073200,1.53103e-05,537.396,0.00822768,0.308674,4.72588e-06,3.85334e-05,0.107291,3310,4490,7370
469141080,299829892,965,3,f,344209000,203938,70291600000,117327000,0.000592484,575.308,0.34086,0.421656,0.000249824,0.00203699,0.278867,7030,520,6720
469137306,299829892,832,1,f,504597000,337394,10795000000,66113300,0.000668641,195.953,0.131022,0.618131,0.000413308,0.00336998,0.332563,8260,3020,5570
469139884,299829892,14,3,f,1548000,0,323379000,0,0,0,0,0.0018963,0,0,0,0,0,0
469138176,299829892,106,2,f,3254400,0,510021000,0,0,0,0,0.00398664,0,0,0,0,0,0
469137303,299829892,831,1,f,2900700,21.1612,825397000,8207.14,7.2952e-06,387.84,0.00282937,0.00355336,2.59224e-08,2.11364e-07,0.00734666,4430,4640,2850
469136732,299829892,527,1,f,203940000,175022,45097100000,49845000,0.000858205,284.792,0.24441,0.249827,0.000214402,0.00174817,0.317356,7350,1800,1350
469141428,299829892,983,3,t,10675.8,10192.5,40848700,40317200,0.954727,3955.59,3776.51,1.30778e-05,1.24858e-05,0.000101805,0.55964,4220,2970,6560
469138618,299829892,314,2,f,98857800,5028.69,21921900000,2752880,5.0868e-05,547.434,0.0278469,0.121101,6.16015e-06,5.0228e-05,0.131716,4560,4660,8760
469137996,299829892,312782566,1,f,44199000,0,14308800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469141200,299829892,1047,3,f,727987000,0,322230000000,0,0,0,0,0.891784,0,0,0,0,0,0
469137635,299829892,975,1,f,15002100,40114,1597120000,21144900,0.00267389,527.12,1.40946,0.0183776,4.91396e-05,0.00040067,0.307277,8630,3910,5660
469140094,299829892,196,3,f,190975000,21926.5,11792200000,4239510,0.000114814,193.351,0.0221993,0.233944,2.686e-05,0.000219008,0.235248,1940,4140,6730
469137999,299829892,312782570,1,f,6499800,0,1606430000,0,0,0,0,0.00796225,0,0,0,0,0,0
469138093,299829892,39,2,f,1062270000,101740000,547314000000,216878000000,0.095776,2131.69,204.164,1.30128,0.124632,1.01621,1,4220,2230,5730
469138877,299829892,452,2,f,73296000,117.301,10938400000,4941.63,1.60037e-06,42.128,6.74203e-05,0.0897876,1.43693e-07,1.17163e-06,0.0112755,4810,6660,5700
469140591,299829892,623,3,f,48336100000,101921000,12706700000000,214963000000,0.00210858,2109.13,4.44726,59.2117,0.124853,1.01801,1,4300,3240,6770
469136882,299829892,620,1,f,108053000,0,29837300000,0,0,0,0,0.132365,0,0,0,0,0,0
469141384,299829892,8,3,t,100283000,99804500,951380000000,950792000000,0.995232,9526.55,9481.13,0.122846,0.12226,0.996875,1,4320,2530,5950
469136468,299829892,295,1,f,728604000,0,224738000000,0,0,0,0,0.89254,0,0,0,0,0,0
469140407,299829892,451,3,f,233577000,0,54414700000,0,0,0,0,0.286132,0,0,0,0,0,0
469139093,299829892,600,2,f,423266000,7621.46,114289000000,4920780,1.80063e-05,645.649,0.0116257,0.518501,9.33628e-06,7.61252e-05,0.197745,8170,1730,9980
469139132,299829892,620,2,f,108053000,127535,28849300000,83426300,0.0011803,654.147,0.772086,0.132365,0.00015623,0.00127385,0.210731,3220,3490,6140
469141194,299829892,1044,3,f,38781000,307054,4032930000,104695000,0.00791764,340.967,2.69965,0.0475067,0.000376141,0.00306694,0.407825,8330,4420,7960
469137365,299829892,857,1,f,216560000,0,59221300000,0,0,0,0,0.265286,0,0,0,0,0,0
469136849,299829892,604,1,f,61013700,117075,6732960000,56756300,0.00191884,484.784,0.930222,0.0747418,0.000143417,0.00116938,0.5384,10550,4970,5460
469137387,299829892,872,1,f,58311000,152835,6399880000,56089400,0.00262104,366.992,0.9619,0.071431,0.000187223,0.00152656,0.407722,9120,3740,5680
469139223,299829892,689,2,f,13762800,8642.49,632762000,952275,0.00062796,110.185,0.0691919,0.0168594,1.0587e-05,8.63236e-05,0.127029,5240,7050,6620
469136568,299829892,397,1,f,29430900,2904.58,906477000,152163,9.86913e-05,52.3875,0.00517019,0.0360529,3.5581e-06,2.90117e-05,0.0424315,8860,4860,5320
469136555,299829892,377,1,f,65389500,0,13703700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469136391,299829892,229,1,f,720292000,51530,1063490000,3546260,7.15404e-05,68.8193,0.00492336,0.882358,6.31243e-05,0.000514696,0.238573,10980,6590,3350
469140905,299829892,880,3,f,78462000,2319.59,9742870000,1157090,2.95632e-05,498.832,0.0147471,0.096116,2.8415e-06,2.31687e-05,0.0990925,10480,4360,6060
469136311,299829892,155,1,f,479705000,1814430,130987000000,1154590000,0.00378239,636.335,2.40687,0.587639,0.00222268,0.0181231,0.58552,6490,3250,4900
469139722,299829892,1073,2,f,14027500000,435695,2853020000000,51507400,3.106e-05,118.219,0.00367188,17.1837,0.000533726,0.00435184,0.368572,11540,5320,8660
469138646,299829892,326,2,f,204137000,43029.3,2074750000,4093330,0.000210786,95.129,0.0200519,0.250068,5.27109e-05,0.000429789,0.294225,9950,4030,6490
469137049,299829892,703,1,f,3635140000,56957.6,906204000000,24543900,1.56686e-05,430.915,0.00675184,4.45305,6.97731e-05,0.000568908,0.157664,7470,5870,3790
469139244,299829892,702,2,f,393419000,0,167528000000,0,0,0,0,0.481938,0,0,0,0,0,0
469137646,299829892,981,1,f,245295000,82736.9,60167300000,29004700,0.000337296,350.565,0.118244,0.300486,0.000101353,0.0008264,0.217877,6420,1370,2010
469139982,299829892,111,3,f,1511620000,303120,318455000000,63790700,0.000200526,210.447,0.0422002,1.85173,0.000371321,0.00302764,0.479155,4570,4980,1590
469137718,299829892,1011,1,f,1786040000,175221,618780000000,49910300,9.81061e-05,284.841,0.0279446,2.1879,0.000214646,0.00175016,0.317356,7350,1800,1350
469139176,299829892,649,2,f,10369800,61109.7,2209530000,31290300,0.00589305,512.035,3.01744,0.012703,7.48594e-05,0.000610381,0.268247,8230,1890,8950
469139262,299829892,720,2,f,164333000,11467.7,12475200000,2363550,6.97831e-05,206.106,0.0143827,0.201308,1.40479e-05,0.000114542,0.0842982,12590,5090,6510
469140727,299829892,726,3,f,5756080000,1021050,1093610000000,481289000,0.000177386,471.366,0.0836139,7.0512,0.00125079,0.0101985,0.527797,6720,2850,6880
469138182,299829892,113,2,f,235825000,13785.7,73517600000,7763360,5.84574e-05,563.145,0.03292,0.288886,1.68875e-05,0.000137696,0.162644,5700,740,7370
469139222,299829892,688,2,f,97714500000,372021000,25620800000000,741165000000,0.00380722,1992.27,7.585,119.7,0.455725,3.71585,1,4270,2670,5710
469137243,299829892,798,1,f,46539900,261.743,386479000,20761.4,5.62405e-06,79.3199,0.000446099,0.0570114,3.20635e-07,2.61436e-06,0.0240247,10790,5230,4810
469141337,299829892,315,2,t,100283000,99804500,951380000000,950792000000,0.995232,9526.55,9481.13,0.122846,0.12226,0.996875,1,4320,2530,5950
469136757,299829892,542,1,f,264586000,31853.2,45697600000,7651830,0.000120389,240.222,0.0289201,0.324117,3.90202e-05,0.000318159,0.199234,8300,1980,4670
469138091,299829892,38,2,f,112755000,111335,21832200000,67524400,0.000987409,606.497,0.598861,0.138125,0.000136385,0.00111204,0.39144,5830,5310,5930
469139048,299829892,577,2,f,212135000,198.167,88092800000,104758,9.34155e-07,528.634,0.000493826,0.259866,2.42755e-07,1.97935e-06,0.0305283,6610,860,7920
469139750,299829892,1097,2,f,7483590000,79528100,1135820000000,63209700000,0.010627,794.81,8.44645,9.1674,0.0974219,0.794349,1,6390,5260,6510
469138772,299829892,390,2,f,26048700,37803.4,3258010000,19143400,0.00145126,506.393,0.734909,0.0319097,4.63092e-05,0.000377591,0.433874,6130,6490,7160
469136618,299829892,445,1,f,231073000,4780.89,12168100000,263485,2.069e-05,55.112,0.00114026,0.283065,5.85659e-06,4.77529e-05,0.0296853,11580,5940,3500
469140274,299829892,304,3,f,479372000,3620760,145798000000,3359020000,0.00755312,927.713,7.00713,0.587231,0.00443543,0.0361652,0.574181,3570,2690,6070
469140593,299829892,625,3,f,863203000,2343.29,360681000000,3174610,2.71464e-06,1354.77,0.00367771,1.05742,2.87053e-06,2.34054e-05,0.153039,6660,1310,7740
469137105,299829892,714,1,f,1800780000,118464,503135000000,151025000,6.57848e-05,1274.86,0.0838664,2.20595,0.000145118,0.00118325,0.641157,3660,4440,3900
469137551,299829892,942,1,f,1023150000,33497.2,210690000000,15716000,3.27393e-05,469.174,0.0153604,1.25336,4.1034e-05,0.000334579,0.130227,5270,6230,3080
469138543,299829892,274,2,f,323979000,1188160,62402000000,630603000,0.00366738,530.741,1.94643,0.396875,0.00145549,0.0118676,0.56942,7420,930,6570
469138492,299829892,246,2,f,192125000,602717,14640800000,165589000,0.00313711,274.738,0.861884,0.235353,0.000738329,0.00602011,0.431149,9420,4330,7540
469140321,299829892,338,3,f,20016000,112.106,1451020000,25418.4,5.6008e-06,226.736,0.0012699,0.0245196,1.37329e-07,1.11974e-06,0.0145112,5810,3500,5890
469140777,299829892,776,3,f,9194600000,36038700,994139000000,80468200000,0.00391955,2232.82,8.75167,11.2634,0.0441474,0.359965,1,4320,2930,6540
469140605,299829892,633,3,f,18325800,212278,2688960000,137469000,0.0115836,647.59,7.50142,0.0224491,0.000260041,0.0021203,0.446461,10220,1970,5830
469138811,299829892,414,2,f,34783200,1598940,7885670000,1053600000,0.0459688,658.935,30.2904,0.0426094,0.0019587,0.0159707,0.470771,7120,5260,6010
469141254,299829892,1128,3,f,475081000,1332.39,188174000000,950535,2.80455e-06,713.405,0.00200078,0.581974,1.63218e-06,1.33083e-05,0.0824095,6570,1350,7490
469139843,299829892,312782612,2,f,51101100,0,18484400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469141293,299829892,312782604,3,f,105620000,139094,27296200000,72050100,0.00131692,517.997,0.682161,0.129385,0.00017039,0.00138931,0.354637,8230,1100,2070
469138152,299829892,93,2,f,27935100,1285.01,14652200,41412,4.59998e-05,32.227,0.00148244,0.0342205,1.57414e-06,1.2835e-05,0.0463229,8950,6300,7620
469138217,299829892,128,2,f,2195910000,39140600,155400000000,12099100000,0.0178243,309.12,5.50985,2.68999,0.0479472,0.390947,0.713288,8090,3970,6680
469140717,299829892,718,3,f,564858000,1176760,97447600000,751612000,0.00208329,638.712,1.33062,0.691951,0.00144153,0.0117538,0.666306,7140,4660,7840
469137014,299829892,690,1,f,73858500,2428620,6603040000,1322760000,0.0328821,544.654,17.9093,0.0904767,0.00297506,0.0242577,0.592702,6480,5030,5110
469140835,299829892,826,3,f,1702420000,772578,246093000000,155514000,0.00045381,201.292,0.0913483,2.08547,0.000946408,0.00771672,0.560769,5210,7060,6700
469139121,299829892,613,2,f,152485000,61065.7,43483700000,42824700,0.00040047,701.288,0.280845,0.186794,7.48055e-05,0.000609942,0.235752,9320,2290,9190
469138200,299829892,120,2,f,217446000,47735.5,51263700000,14240700,0.000219528,298.325,0.0654905,0.266372,5.8476e-05,0.000476795,0.22525,4700,5360,9730
469137150,299829892,749,1,f,360812000,492283,38690900000,215687000,0.00136438,438.137,0.597783,0.441994,0.000603047,0.00491706,0.427814,7810,5040,5040
469140303,299829892,326,3,f,408274000,92379,6760340000,9568590,0.000226267,103.58,0.0234367,0.500136,0.000113164,0.000922707,0.294225,9950,4030,6490
469140098,299829892,201,3,f,1585780000,6547.87,538060000000,3484480,4.12913e-06,532.154,0.00219733,1.94258,8.02114e-06,6.5402e-05,0.194411,6850,820,8520
469140179,299829892,263,3,f,59625000,5821.89,4434530000,1101110,9.76417e-05,189.133,0.0184673,0.0730406,7.13181e-06,5.81506e-05,0.0657659,5090,6960,6280
469138031,299829892,312782620,1,f,76296600,0,27650900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469136767,299829892,557,1,f,19995300,5567.45,1811450000,615215,0.000278438,110.502,0.030768,0.0244942,6.82012e-06,5.56092e-05,0.0707079,8000,6400,4890
469136179,299829892,30,1,f,5502600,0,289139000,0,0,0,0,0.00674068,0,0,0,0,0,0
469139699,299829892,1049,2,f,593838000,6070.78,70640700000,356190,1.0223e-05,58.6728,0.00059981,0.727452,7.43671e-06,6.06367e-05,0.101206,11110,5810,8870
469137213,299829892,781,1,f,11709000,0,2320350000,0,0,0,0,0.0143435,0,0,0,0,0,0
469139231,299829892,694,2,f,277589000,1095.56,84458700000,641144,3.94669e-06,585.222,0.00230969,0.340046,1.34206e-06,1.09427e-05,0.058944,3570,4480,7760
469140102,299829892,203,3,f,23113800,0,2602410000,0,0,0,0,0.0283144,0,0,0,0,0,0
469139841,299829892,312782608,2,f,119204000,736.694,36136400000,373381,6.18011e-06,506.833,0.00313228,0.146025,9.02451e-07,7.35831e-06,0.0966201,7730,1080,9210
469141135,299829892,1002,3,f,2056660000,203603,645266000000,84573400,9.8997e-05,415.384,0.0411217,2.51941,0.000249414,0.00203364,0.33738,8280,2170,1010
469139721,299829892,1070,2,f,727375000,2276.6,281343000000,2217280,3.12989e-06,973.945,0.00304834,0.891034,2.78883e-06,2.27393e-05,0.0667862,7560,1490,8580
469139287,299829892,746,2,f,604155000,286221,186945000000,149707000,0.000473755,523.046,0.247796,0.74009,0.000350621,0.00285886,0.282955,3610,4010,6710
469136337,299829892,178,1,f,181889000,18567.6,40423100000,9080580,0.000102082,489.055,0.0499237,0.222814,2.27453e-05,0.000185458,0.253682,7270,3290,3070
469138212,299829892,126,2,f,61705800,4347.97,5403950000,555265,7.04629e-05,127.707,0.00899859,0.0755896,5.32626e-06,4.34287e-05,0.0688811,7630,6250,5840
469136547,299829892,364,1,f,27891900,383.066,3652040000,65828.8,1.37339e-05,171.847,0.00236014,0.0341676,4.69256e-07,3.82617e-06,0.0560379,7490,5890,4660
469138194,299829892,118,2,f,46583100,99184.4,5051460000,49337500,0.00212919,497.432,1.05913,0.0570643,0.000121501,0.000990681,0.433053,7310,5280,5760
469140972,299829892,928,3,f,6305080000,294068,1841370000000,44697800,4.66398e-05,151.998,0.00708916,7.72373,0.000360233,0.00293723,0.369652,10300,3710,7610
469136953,299829892,657,1,f,894586000,0,344280000000,0,0,0,0,1.09587,0,0,0,0,0,0
469141225,299829892,1081,3,f,84948100,1019870,17958700000,870281000,0.0120058,853.322,10.2449,0.104061,0.00124934,0.0101868,1,4220,2910,6430
469138883,299829892,456,2,f,1836900,562.938,373730000,328399,0.000306461,583.367,0.178779,0.0022502,6.89599e-07,5.62278e-06,0.0444061,8920,3200,9890
469136209,299829892,62,1,f,480963000,232511,10069900000,39477700,0.000483429,169.788,0.0820806,0.589179,0.000284826,0.00232239,0.271466,12920,6650,5620
469137747,299829892,1023,1,f,335030000,0,114650000000,0,0,0,0,0.410411,0,0,0,0,0,0
469137842,299829892,1073,1,f,14027500000,673929,2921790000000,71351500,4.80433e-05,105.874,0.00508653,17.1837,0.000825563,0.00673139,0.440452,11970,4820,2210
469140365,299829892,388,3,f,2910600,237.902,135501000,14045.5,8.17365e-05,59.0388,0.00482563,0.00356549,2.9143e-07,2.37623e-06,0.0186098,12980,5140,5760
469138528,299829892,263,2,f,29812500,5216.76,2060120000,1065530,0.000174986,204.252,0.0357412,0.0365203,6.39053e-06,5.21064e-05,0.0657659,5090,6960,6280
469138567,299829892,288,2,f,249189000,46834,71436400000,28389500,0.000187946,606.173,0.113928,0.305257,5.73717e-05,0.000467791,0.200836,2650,3770,5890
469138863,299829892,445,2,f,231073000,5613.08,14291100000,596067,2.42914e-05,106.192,0.00257956,0.283065,6.87603e-06,5.6065e-05,0.167027,11690,6610,7810
469141077,299829892,961,3,f,11544300000,1185230,2250360000000,255066000,0.000102668,215.204,0.0220946,14.1417,0.0014519,0.0118384,0.476917,4440,5840,9290
469140810,299829892,803,3,f,9252310000,6968800,1584580000000,3600490000,0.000753196,516.659,0.389145,11.3341,0.00853678,0.0696063,0.997679,5720,4580,6960
469138498,299829892,249,2,f,9216000,1106.53,2137320000,640810,0.000120067,579.115,0.0695324,0.0112896,1.3555e-06,1.10524e-05,0.0686943,8790,2740,9840
469136689,299829892,494,1,f,59867100,176958,8653330000,70403800,0.00295585,397.856,1.176,0.0733372,0.000216773,0.00176751,0.565497,8210,2400,5580
469139508,299829892,918,2,f,3698590000,79858.6,577949000000,12841000,2.15916e-05,160.797,0.00347186,4.53077,9.78267e-05,0.00079765,0.272602,10030,3780,10220
469137981,299829892,312782546,1,f,267763000,2005.92,89316500000,304178,7.49143e-06,151.64,0.001136,0.328009,2.45726e-06,2.00357e-05,0.0634214,7610,600,3000
469137775,299829892,1037,1,f,375044000,142714,62401900000,31417800,0.000380524,220.146,0.0837709,0.459429,0.000174824,0.00142546,0.29005,9310,2210,3790
469136509,299829892,329,1,f,2784240000,84060.3,1128690000000,29493500,3.01915e-05,350.861,0.010593,3.41069,0.000102974,0.000839618,0.217877,6420,1370,2010
469136116,299829892,17,1,f,942571000,1261750,245745000000,764396000,0.00133863,605.822,0.810969,1.15465,0.00154564,0.0126027,0.340559,8380,2900,5060
469139331,299829892,784,2,f,1764760000,29527300,57702600000,11915200000,0.0167316,403.531,6.75173,2.16183,0.0361709,0.294926,0.987082,5740,4350,7130
469140491,299829892,540,3,f,411379000,34183.5,56634300000,6429930,8.30948e-05,188.101,0.0156302,0.50394,4.18748e-05,0.000341434,0.116336,7610,5080,10650
469140156,299829892,246,3,f,384250000,662101,37185200000,182879000,0.0017231,276.209,0.475937,0.470706,0.000811074,0.00661326,0.431149,9420,4330,7540
469136186,299829892,36,1,f,194044000,232334,39470000000,39827300,0.00119733,171.423,0.205249,0.237703,0.000284609,0.00232062,0.465094,4580,4890,1620
469139265,299829892,721,2,f,429577000,8959.02,132309000000,6904900,2.08554e-05,770.72,0.0160737,0.526232,1.09748e-05,8.94852e-05,0.145782,7920,900,8080
469136672,299829892,483,1,f,134189000,14904.3,5923200000,1335740,0.00011107,89.6205,0.00995413,0.164382,1.82578e-05,0.000148869,0.0623744,6420,3390,5430
469138448,299829892,222,2,f,7367400,18245.3,207907000,2193410,0.00247649,120.218,0.297718,0.00902507,2.23505e-05,0.000182239,0.187621,11490,6920,5720
469136199,299829892,48,1,f,993168000,319066,299075000000,234644000,0.000321261,735.408,0.236258,1.21663,0.000390856,0.00318692,0.576348,4270,2740,4850
469137120,299829892,726,1,f,2878040000,413048,585968000000,97760100,0.000143517,236.68,0.0339676,3.5256,0.000505984,0.00412564,0.315608,8640,4520,3250
469137256,299829892,804,1,f,25382700,68492.9,4025370000,30424500,0.00269841,444.199,1.19863,0.0310938,8.39038e-05,0.000684126,0.237175,7710,4940,4680
469140376,299829892,409,3,f,1044210000,327877,290511000000,219394000,0.000313994,669.134,0.210104,1.27916,0.00040165,0.00327493,0.357414,9230,2220,8900
469141067,299829892,954,3,f,307440000,29514.9,93119800000,18667500,9.6002e-05,632.477,0.060719,0.376614,3.61557e-05,0.000294803,0.184409,7480,3300,9700
469140341,299829892,351,3,f,1341920000,1018710,300278000000,1169270000,0.00075914,1147.8,0.871343,1.64386,0.00124792,0.0101751,0.767761,5120,4610,6850
469141405,299829892,588,3,t,11333.1,11333.1,100576000,100576000,1,8874.46,8874.46,1.38831e-05,1.38831e-05,0.000113199,0.862991,4400,2570,5890
469137056,299829892,706,1,f,35976600,65076.8,4156850000,20289200,0.00180886,311.774,0.563956,0.0440713,7.97191e-05,0.000650005,0.259658,7950,2640,5160
469139956,299829892,83,3,f,466288000,122391,20054300000,9955070,0.000262478,81.3386,0.0213496,0.571203,0.000149928,0.00122247,0.304432,11290,7150,6140
469136925,299829892,642,1,f,45219600,10359.1,1027390000,429227,0.000229084,41.4348,0.00949206,0.055394,1.26899e-05,0.00010347,0.0337697,9860,6800,5160
469138060,299829892,9,2,f,75424500,1063060,20594200000,832444000,0.0140944,783.061,11.0368,0.092395,0.00130225,0.0106182,0.436135,6940,1060,6890
469139237,299829892,697,2,f,244893000,5512210,6991160000,1090530000,0.0225087,197.839,4.45309,0.299994,0.00675246,0.0550575,0.690647,8850,5810,6260
469139744,299829892,1092,2,f,58385700,2202310,11980100000,3400390000,0.0377201,1544.01,58.2401,0.0715225,0.00269783,0.0219973,0.989561,6070,4080,7030
469139528,299829892,933,2,f,821096000,2669250,19122200000,611421000,0.00325083,229.061,0.744639,1.00584,0.00326983,0.0266612,0.53068,9230,5890,6720
469136866,299829892,612,1,f,294221000,10648.2,47113200000,2111690,3.61913e-05,198.314,0.00717724,0.36042,1.30441e-05,0.000106357,0.190133,9390,6050,4310
469139717,299829892,1066,2,f,93658500,111614,22681400000,68655000,0.00119171,615.112,0.733036,0.114732,0.000136727,0.00111483,0.648424,7520,580,7430
469140477,299829892,527,3,f,407880000,286310,86277200000,93647400,0.000701946,327.084,0.229595,0.499653,0.00035073,0.00285974,0.317356,7350,1800,1350
469139660,299829892,1021,2,f,559602000,14630800,167924000000,14226800000,0.026145,972.388,25.4231,0.685512,0.0179227,0.146136,1,4310,2170,6300
469140390,299829892,436,3,f,243655000,66572.1,15679700000,21424300,0.000273223,321.821,0.0879287,0.298478,8.15509e-05,0.000664941,0.255209,6340,5930,6580
469136418,299829892,250,1,f,241276000,1717.1,42979000000,396068,7.11675e-06,230.661,0.00164155,0.295564,2.10345e-06,1.71509e-05,0.0359246,5740,2920,4950
469138084,299829892,31,2,f,1987730000,247719000,1285190000000,625304000000,0.124624,2524.25,314.582,2.43497,0.303456,2.47429,1,4270,2670,5710
469138197,299829892,119,2,f,719536000,188304,202838000000,98518400,0.000261703,523.187,0.136919,0.881431,0.000230673,0.00188084,0.383561,3760,4330,7480
469136361,299829892,202,1,f,610916000,7022.84,99067900000,2622930,1.14956e-05,373.485,0.00429344,0.748371,8.60298e-06,7.01461e-05,0.172722,10880,4400,4750
469136721,299829892,519,1,f,768330000,89659.9,146421000000,44423300,0.000116695,495.464,0.057818,0.941204,0.000109833,0.000895549,0.229163,11790,4460,3680
469136313,299829892,156,1,f,367270000,0,131050000000,0,0,0,0,0.449906,0,0,0,0,0,0
469139210,299829892,678,2,f,181660000,0,61786300000,0,0,0,0,0.222534,0,0,0,0,0,0
469138395,299829892,189,2,f,28740600,3611570,13036500000,4062010000,0.125661,1124.72,141.333,0.0352072,0.00442417,0.0360734,0.582923,6460,4770,5920
469139475,299829892,872,2,f,58311000,72782.7,6454640000,24105000,0.00124818,331.191,0.413386,0.071431,8.91588e-05,0.000726974,0.394477,9350,3290,5750
469137519,299829892,930,1,f,184288000,154056,24948800000,65406600,0.00083595,424.563,0.354914,0.225753,0.000188719,0.00153875,0.272338,7540,3480,5050
469136387,299829892,225,1,f,276808000,48259.7,20937700000,8624440,0.000174344,178.709,0.0311568,0.339089,5.91181e-05,0.000482032,0.261878,11960,5110,4440
469138285,299829892,158,2,f,23634000,707253,875001000,157747000,0.0299253,223.041,6.67457,0.0289516,0.000866385,0.00706425,0.450858,8110,3340,6040
469137894,299829892,1100,1,f,783095000,1750230,112277000000,662294000,0.00223501,378.405,0.845739,0.959292,0.00214403,0.0174817,0.458957,7620,3030,5050
469139473,299829892,867,2,f,392236000,321000,32306700000,112931000,0.000818384,351.81,0.287915,0.480489,0.000393225,0.00320623,0.300747,9990,4420,7450
469140799,299829892,795,3,f,4134840000,90401800,621096000000,49231500000,0.0218634,544.585,11.9065,5.06518,0.110742,0.902959,0.682068,8880,2860,6040
