id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469457269,294525229,993,3,f,8534310000,7746160,2088650000000,4960050000,0.000907649,640.324,0.581189,10.4545,0.00948905,0.336488,0.737922,2940,2190,4490
469456952,294525229,763,3,f,10713600,0,632229000,0,0,0,0,0.0131242,0,0,0,0,0,0
469454314,294525229,295,1,f,728604000,1358190,240468000000,997483000,0.00186409,734.422,1.36903,0.89254,0.00166378,0.0589987,0.372721,6640,6150,2660
469456501,294525229,394,3,f,716819000,56.7937,219609000000,38176,7.92302e-08,672.187,5.32576e-05,0.878104,6.95723e-08,2.46708e-06,0.0127127,7240,950,7020
469454096,294525229,147,1,f,7392600,0,1622090000,0,0,0,0,0.00905593,0,0,0,0,0,0
469455694,294525229,422,2,f,118133000,0,18882400000,0,0,0,0,0.144713,0,0,0,0,0,0
469456328,294525229,262,3,f,1233410000,14575.9,217462000000,10221800,1.18175e-05,701.285,0.00828744,1.51093,1.78555e-05,0.000633166,0.209715,6350,5160,6910
469456935,294525229,749,3,f,721624000,14419.1,121250000000,6734450,1.99814e-05,467.052,0.00933235,0.883989,1.76633e-05,0.000626353,0.142641,8200,5220,6940
469456096,294525229,1066,2,f,93658500,0,24695800000,0,0,0,0,0.114732,0,0,0,0,0,0
469454102,294525229,153,1,f,374736000,719.67,25962500000,629290,1.92047e-06,874.415,0.00167929,0.459051,8.81595e-07,3.12619e-05,0.0212931,11880,4810,3780
469455591,294525229,257,2,f,81564300,0,23595300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469454715,294525229,667,1,f,54630000,143290,11408600000,82559600,0.00262292,576.171,1.51125,0.0669218,0.00017553,0.00622442,0.301136,2040,2700,4700
469456135,294525229,1139,2,f,102729000,0,22839000000,0,0,0,0,0.125843,0,0,0,0,0,0
469455919,294525229,810,2,f,129384000,6782.99,34386800000,3931270,5.24252e-05,579.577,0.0303845,0.158495,8.30916e-06,0.000294648,0.204714,4680,2330,6500
469456712,294525229,581,3,f,195343000,136.002,23759900000,76914.3,6.96223e-07,565.537,0.000393739,0.239295,1.66603e-07,5.90784e-06,0.0219862,5470,4240,6220
469457128,294525229,920,3,f,3521130000,322.7,1350370000000,250709,9.16467e-08,776.912,7.12014e-05,4.31338,3.95307e-07,1.40178e-05,0.0269366,10520,3470,4000
469454506,294525229,461,1,f,14782500,0,3281550000,0,0,0,0,0.0181086,0,0,0,0,0,0
469456038,294525229,981,2,f,245295000,14829.3,71642800000,5266000,6.04548e-05,355.109,0.021468,0.300486,1.81658e-05,0.000644172,0.0770822,6620,970,8870
469457123,294525229,912,3,f,109631000,0,37563800000,0,0,0,0,0.134298,0,0,0,0,0,0
469455755,294525229,536,2,f,551686000,1396480,163251000000,1097340000,0.0025313,785.79,1.98907,0.675815,0.00171069,0.0606621,0.397064,6440,5470,8850
469455825,294525229,653,2,f,9112500,0,1695930000,0,0,0,0,0.0111628,0,0,0,0,0,0
469456161,294525229,312782608,2,f,119204000,0,44131600000,0,0,0,0,0.146025,0,0,0,0,0,0
469457358,294525229,1057,3,f,2635460000,33559100,871944000000,34233600000,0.0127337,1020.1,12.9896,3.22844,0.0411099,1.45778,0.991642,3670,4140,8390
469455098,294525229,998,1,f,162446000,286302,41905100000,211407000,0.00176244,738.404,1.30139,0.198997,0.00035072,0.0124368,0.303048,5140,5920,3420
469454944,294525229,920,1,f,1760560000,228.104,675725000000,196352,1.29563e-07,860.799,0.000111528,2.15669,2.79428e-07,9.90868e-06,0.0269366,10520,3470,4000
469457040,294525229,831,3,f,5801400,121239,1474070000,106652000,0.0208983,879.684,18.3839,0.00710672,0.000148518,0.00526656,0.458154,4420,4410,8640
469455846,294525229,687,2,f,826108000,0,261681000000,0,0,0,0,1.01198,0,0,0,0,0,0
469455851,294525229,693,2,f,210049000,89.6471,41036500000,31791.1,4.26791e-07,354.625,0.000151351,0.25731,1.09818e-07,3.8942e-06,0.0227745,6850,7040,6110
469456010,294525229,944,2,f,416334000,0,156324000000,0,0,0,0,0.510009,0,0,0,0,0,0
469456809,294525229,648,3,f,4821560000,11493900,1563470000000,8608610000,0.00238385,748.972,1.78544,5.90642,0.01408,0.499287,0.837956,3460,2660,7940
469454424,294525229,379,1,f,83221200,7.52183,8922010000,1894.39,9.03836e-08,251.853,2.27634e-05,0.101946,9.21424e-09,3.26743e-07,0.00260637,12170,7250,5660
469455860,294525229,703,2,f,3635140000,5742860,962780000000,5032510000,0.00157982,876.308,1.38441,4.45305,0.007035,0.249466,0.530376,6760,6160,9020
469454071,294525229,127,1,f,150493000,0,43359000000,0,0,0,0,0.184353,0,0,0,0,0,0
469456032,294525229,973,2,f,146129000,0,53433300000,0,0,0,0,0.179009,0,0,0,0,0,0
469455766,294525229,566,2,f,465023000,8539.14,104344000000,3948050,1.83628e-05,462.348,0.00849002,0.569653,1.04604e-05,0.000370934,0.168802,8520,5680,9610
469456546,294525229,433,3,f,196184000,56.7937,69390600000,38176,2.89493e-07,672.187,0.000194593,0.240325,6.95723e-08,2.46708e-06,0.0127127,7240,950,7020
469456922,294525229,731,3,f,916452000,214403,237036000000,148592000,0.000233949,693.052,0.162139,1.12265,0.000262644,0.00931351,0.318299,2670,3170,6170
469456218,294525229,83,3,f,466288000,0,57438100000,0,0,0,0,0.571203,0,0,0,0,0,0
469456113,294525229,1097,2,f,7483590000,404850,1351760000000,176428000,5.40984e-05,435.787,0.0235754,9.1674,0.000495941,0.0175864,0.52149,6630,5690,7420
469456400,294525229,326,3,f,408274000,0,18839900000,0,0,0,0,0.500136,0,0,0,0,0,0
469456457,294525229,363,3,f,406235000,194497,125438000000,138870000,0.00047878,713.994,0.341846,0.497638,0.000238259,0.00844881,0.339095,2870,2930,6130
469454750,294525229,694,1,f,277589000,1402490,94723200000,1214090000,0.00505241,865.67,4.37371,0.340046,0.00171805,0.0609232,0.511079,3750,4890,2450
469456207,294525229,62,3,f,961925000,223.314,54240400000,92119.3,2.32154e-07,412.509,9.57655e-05,1.17836,2.7356e-07,9.70062e-06,0.0303818,9200,4200,5650
469455733,294525229,493,2,f,3723120000,10654100,1000420000000,8279390000,0.00286161,777.106,2.22378,4.56082,0.0130513,0.462808,0.480545,4680,5770,7000
469455483,294525229,126,2,f,61705800,0,6996370000,0,0,0,0,0.0755896,0,0,0,0,0,0
469456743,294525229,603,3,f,1269950000,925.984,82551900000,422715,7.29151e-07,456.503,0.00033286,1.55569,1.13433e-06,4.02241e-05,0.0288747,5850,3410,4690
469454697,294525229,649,1,f,10369800,0,2686990000,0,0,0,0,0.012703,0,0,0,0,0,0
469455644,294525229,339,2,f,3646500000,15011.1,1010440000000,6045810,4.11658e-06,402.756,0.00165798,4.46696,1.83886e-05,0.000652071,0.157592,9660,1700,7190
469456153,294525229,312782578,2,f,30312900,2150.68,7568760000,958311,7.09492e-05,445.586,0.031614,0.0371333,2.63458e-06,9.34238e-05,0.0490281,9380,1980,9840
469455762,294525229,557,2,f,19995300,1286.79,3048360000,466300,6.43544e-05,362.376,0.0233205,0.0244942,1.57631e-06,5.5897e-05,0.0370173,7740,6610,6650
469457124,294525229,914,3,f,2727000,0,855573000,0,0,0,0,0.00334058,0,0,0,0,0,0
469457599,294525229,412,3,t,41005.5,11942.4,59772100,43468400,0.291238,3639.85,1060.06,5.02318e-05,1.46294e-05,0.000518768,0.778769,3460,4580,7980
469455368,294525229,19,2,f,11583900,2970.02,2227810000,2558140,0.000256392,861.321,0.220836,0.0141903,3.63827e-06,0.000129015,0.135006,4190,3470,5830
469456305,294525229,226,3,f,923751000,39171.1,181058000000,14171700,4.24044e-05,361.791,0.0153415,1.13159,4.79846e-05,0.00170156,0.379383,5380,7070,4620
469456376,294525229,311,3,f,571750000,275437,168064000000,210438000,0.000481743,764.017,0.36806,0.700394,0.00033741,0.0119648,0.340036,7060,6090,8990
469454441,294525229,394,1,f,358410000,0,118448000000,0,0,0,0,0.439052,0,0,0,0,0,0
469456594,294525229,470,3,f,168556000,589.959,46378100000,353478,3.50009e-06,599.156,0.0020971,0.206481,7.227e-07,2.56274e-05,0.0779217,7570,5650,7210
469454297,294525229,279,1,f,1162800,0,152848000,0,0,0,0,0.00142443,0,0,0,0,0,0
469456120,294525229,1106,2,f,190055000,557144,66691600000,390260000,0.00293149,700.466,2.05341,0.232817,0.000682501,0.0242019,0.433607,5220,4840,10000
469455904,294525229,786,2,f,62570700,427.475,13559000000,254150,6.83188e-06,594.537,0.0040618,0.0766491,5.23657e-07,1.85692e-05,0.0376086,6610,4480,9670
469456566,294525229,445,3,f,462146000,0,68658800000,0,0,0,0,0.566129,0,0,0,0,0,0
469454702,294525229,654,1,f,226215000,0,85921700000,0,0,0,0,0.277113,0,0,0,0,0,0
469454099,294525229,149,1,f,181114000,2189.54,32666000000,1092730,1.20893e-05,499.066,0.00603335,0.221865,2.68219e-06,9.51121e-05,0.0520104,6150,3480,5520
469454946,294525229,924,1,f,392630000,137918,10757000000,58377200,0.000351267,423.276,0.148683,0.480971,0.000168949,0.00599104,0.474698,8730,5770,4480
469456210,294525229,66,3,f,5274000,0,454306000,0,0,0,0,0.00646065,0,0,0,0,0,0
469457031,294525229,824,3,f,708802000,26110.8,64117100000,10926000,3.68379e-05,418.449,0.0154148,0.868283,3.19857e-05,0.00113423,0.182461,8340,5780,5180
469454508,294525229,463,1,f,2495940000,330.269,794941000000,165276,1.32322e-07,500.429,6.62181e-05,3.05752,4.04579e-07,1.43466e-05,0.0283415,7910,6260,3970
469456313,294525229,238,3,f,38451600,0,3552300000,0,0,0,0,0.0471032,0,0,0,0,0,0
469454613,294525229,587,1,f,13647600,0,1838330000,0,0,0,0,0.0167183,0,0,0,0,0,0
469454971,294525229,946,1,f,331878000,1456.03,69835500000,551910,4.38724e-06,379.052,0.00166299,0.40655,1.78363e-06,6.32488e-05,0.0504929,7990,5020,5600
469457089,294525229,867,3,f,784472000,7.05802,157985000000,8246.63,8.99715e-09,1168.41,1.05123e-05,0.960979,8.64607e-09,3.06595e-07,0.00191299,10260,3820,7440
469455359,294525229,12,2,f,15424200,7.88685,3604960000,3214.56,5.1133e-07,407.585,0.00020841,0.0188946,9.66139e-09,3.42599e-07,0.00281894,8260,5170,5740
469455626,294525229,315,2,f,54825500000,116606000,17027800000000,121321000000,0.00212686,1040.43,2.21286,67.1612,0.142843,5.06529,1,3550,4470,8400
469455806,294525229,623,2,f,24168000000,104787000,6231930000000,86082800000,0.00433577,821.501,3.56184,29.6059,0.128364,4.55188,0.6626,4390,5410,8200
469456224,294525229,96,3,f,529411000,86.5365,138627000000,59599,1.63458e-07,688.715,0.000112576,0.648528,1.06007e-07,3.75908e-06,0.00889141,11740,4960,3550
469455869,294525229,720,2,f,164333000,0,31558300000,0,0,0,0,0.201308,0,0,0,0,0,0
469455974,294525229,900,2,f,395041000,108022,16991900000,92469900,0.000273447,856.024,0.234077,0.483925,0.000132328,0.00469242,0.258428,3960,5580,7070
469454986,294525229,959,1,f,127209000,42505.5,26703200000,29082600,0.00033414,684.208,0.228621,0.155831,5.20693e-05,0.00184641,0.232206,6550,3960,740
469456446,294525229,354,3,f,25630900000,52508,4076840000000,26255700,2.04862e-06,500.032,0.00102438,31.3978,6.43223e-05,0.00228091,0.403325,11820,7330,5750
469454911,294525229,874,1,f,38079900,0,5630660000,0,0,0,0,0.0466479,0,0,0,0,0,0
469454601,294525229,575,1,f,108296000,0,20143100000,0,0,0,0,0.132663,0,0,0,0,0,0
469454403,294525229,363,1,f,203117000,86037.8,61871200000,55965300,0.000423587,650.473,0.275532,0.248819,0.000105396,0.00373742,0.304938,2710,2820,5340
469454093,294525229,145,1,f,730563000,719.67,54635100000,629290,9.85088e-07,874.415,0.000861376,0.89494,8.81595e-07,3.12619e-05,0.0212931,11880,4810,3780
469454379,294525229,343,1,f,54637600000,1524940,9990530000000,652170000,2.79101e-05,427.669,0.0119363,66.9311,0.00186806,0.0662424,0.50819,8740,5770,4480
469455914,294525229,803,2,f,4626150000,2004420,896868000000,1351930000,0.00043328,674.475,0.292236,5.66704,0.00245541,0.0870705,0.524651,5790,5400,7720
469456762,294525229,616,3,f,264227000,0,44803400000,0,0,0,0,0.323679,0,0,0,0,0,0
469457409,294525229,1100,3,f,1566190000,1106.23,276452000000,504707,7.06316e-07,456.242,0.000322251,1.91858,1.35513e-06,4.80536e-05,0.0373979,7640,2530,6550
469454041,294525229,97,1,f,197117000,196620,46392000000,135774000,0.000997476,690.541,0.688798,0.241468,0.000240859,0.00854102,0.342204,6710,4510,800
469454471,294525229,430,1,f,620932000,3352.44,160862000000,1639960,5.39904e-06,489.184,0.00264112,0.760642,4.10674e-06,0.000145627,0.109678,9120,1060,5070
469456725,294525229,590,3,f,827215000,0,217470000000,0,0,0,0,1.01334,0,0,0,0,0,0
469454538,294525229,501,1,f,49773600,0,17836900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469456253,294525229,141,3,f,1990410000,11793.5,367977000000,6201140,5.92515e-06,525.81,0.0031155,2.43826,1.4447e-05,0.000512301,0.171829,5840,3500,5520
469455692,294525229,417,2,f,456684000,0,172233000000,0,0,0,0,0.559438,0,0,0,0,0,0
469455723,294525229,470,2,f,84277800,589.959,24462900000,353478,7.00018e-06,599.156,0.0041942,0.10324,7.227e-07,2.56274e-05,0.0779217,7570,5650,7210
469455391,294525229,39,2,f,1090090000,164333,288425000000,139774000,0.000150752,850.554,0.128223,1.33536,0.000201307,0.00713849,0.733902,2590,2420,6250
469457323,294525229,1029,3,f,96202800,0,9805380000,0,0,0,0,0.117848,0,0,0,0,0,0
469457547,294525229,638,2,t,9539910,514853,3882730000,876769000,0.0539683,1702.95,91.9053,0.0116864,0.000630695,0.0223648,0.934208,3510,3800,8140
469455524,294525229,156,2,f,367270000,0,120091000000,0,0,0,0,0.449906,0,0,0,0,0,0
469455643,294525229,338,2,f,10008000,3627.99,906203000,1690290,0.000362509,465.903,0.168894,0.0122598,4.44429e-06,0.000157597,0.0874997,5850,3490,5830
469454138,294525229,187,1,f,373317000,2341060,125756000000,1795570000,0.00627098,766.99,4.80978,0.457314,0.0028678,0.101694,0.426592,3370,3640,2970
469455941,294525229,846,2,f,150758000,0,44488000000,0,0,0,0,0.184679,0,0,0,0,0,0
469456975,294525229,780,3,f,282569000,6.88874,70375300000,2236.58,2.43789e-08,324.672,7.91516e-06,0.346148,8.43871e-09,2.99242e-07,0.00185237,7540,5830,3790
469456189,294525229,26,3,f,1096860000,0,273404000000,0,0,0,0,1.34365,0,0,0,0,0,0
469456039,294525229,982,2,f,28009800,0,4482810000,0,0,0,0,0.034312,0,0,0,0,0,0
469455616,294525229,301,2,f,319407000,21422.4,32709700000,12230500,6.70694e-05,570.919,0.0382912,0.391274,2.62425e-05,0.000930576,0.257312,5440,4540,6860
469456246,294525229,131,3,f,577840000,169121,171180000000,137342000,0.000292678,812.092,0.237682,0.707854,0.000207173,0.0073465,0.380177,6750,5330,9080
469455959,294525229,877,2,f,90230400,0,10214200000,0,0,0,0,0.110532,0,0,0,0,0,0
469454541,294525229,503,1,f,183317000,374.132,27566300000,135407,2.0409e-06,361.922,0.000738647,0.224564,4.58312e-07,1.6252e-05,0.0960678,8710,2790,3700
469454963,294525229,942,1,f,1023150000,157820,266758000000,122897000,0.000154249,778.715,0.120116,1.25336,0.00019333,0.00685559,0.276294,4480,5410,3030
469455722,294525229,469,2,f,17057700,0,3622710000,0,0,0,0,0.0208957,0,0,0,0,0,0
469456700,294525229,574,3,f,641399000,3316.92,96484500000,2152280,5.17139e-06,648.877,0.00335559,0.785714,4.06323e-06,0.000144085,0.12037,9280,5990,5410
469456031,294525229,972,2,f,790097000,580847,218029000000,399400000,0.000735159,687.616,0.505507,0.967869,0.000711538,0.0252316,0.339095,2870,2930,6130
469457619,294525229,723,3,t,41005.5,11942.4,59772100,43468400,0.291238,3639.85,1060.06,5.02318e-05,1.46294e-05,0.000518768,0.778769,3460,4580,7980
469454980,294525229,952,1,f,817575000,145182,209926000000,113666000,0.000177576,782.92,0.139028,1.00153,0.000177848,0.00630661,0.276294,4480,5410,3030
469457356,294525229,1054,3,f,323386000,13930.5,74324200000,7528660,4.3077e-05,540.443,0.0232807,0.396148,1.70649e-05,0.000605132,0.15497,3370,3380,6400
469456916,294525229,726,3,f,5756080000,168401,1464240000000,70365600,2.92562e-05,417.844,0.0122246,7.0512,0.000206292,0.00731524,0.260903,8180,2300,4140
469455304,294525229,312782574,1,f,218830000,0,71674500000,0,0,0,0,0.268067,0,0,0,0,0,0
469456126,294525229,1117,2,f,1646180000,1700.55,283021000000,1346380,1.03303e-06,791.729,0.000817879,2.01657,2.08318e-06,7.38708e-05,0.106177,8950,4990,6340
469456605,294525229,483,3,f,268378000,1101.79,32518700000,529339,4.10536e-06,480.436,0.00197236,0.328763,1.34969e-06,4.78609e-05,0.0545715,6160,3470,5510
469457107,294525229,895,3,f,1842310000,2309240,476002000000,1699680000,0.00125344,736.037,0.922581,2.25684,0.00282881,0.100312,0.495205,6700,4460,10130
469456737,294525229,599,3,f,150390000,0,36372500000,0,0,0,0,0.184228,0,0,0,0,0,0
469456988,294525229,791,3,f,52210800,0,16984000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469455225,294525229,1097,1,f,7483590000,540532,1274330000000,213686000,7.2229e-05,395.324,0.0285539,9.1674,0.000662152,0.0234803,0.435188,6040,6930,4280
469457465,294525229,312782546,3,f,535525000,0,189451000000,0,0,0,0,0.656018,0,0,0,0,0,0
469456067,294525229,1021,2,f,561557000,242528,114839000000,132389000,0.000431884,545.87,0.235753,0.687907,0.000297096,0.0105352,0.282418,3110,2660,6560
469457439,294525229,1128,3,f,475081000,0,176649000000,0,0,0,0,0.581974,0,0,0,0,0,0
469455284,294525229,182305709,1,f,152978000,0,40957100000,0,0,0,0,0.187399,0,0,0,0,0,0
469455589,294525229,254,2,f,4317840000,9277.85,1094760000000,3852770,2.14873e-06,415.266,0.000892293,5.28935,1.13654e-05,0.000403023,0.168712,6740,320,6720
469456109,294525229,1090,2,f,659646000,187760,266741000000,134812000,0.000284638,718.001,0.20437,0.808066,0.000230006,0.00815617,0.410023,5680,4240,9960
469456601,294525229,478,3,f,343930000,7046.82,103291000000,5382680,2.04891e-05,763.845,0.0156505,0.421314,8.63236e-06,0.000306109,0.0767439,6750,1260,6930
469454341,294525229,318,1,f,7922700,0,3085790000,0,0,0,0,0.00970531,0,0,0,0,0,0
469454346,294525229,321,1,f,11973600,0,2654200000,0,0,0,0,0.0146677,0,0,0,0,0,0
469455543,294525229,178,2,f,181889000,0,27600600000,0,0,0,0,0.222814,0,0,0,0,0,0
469456766,294525229,619,3,f,353104000,29916.4,79657200000,15358000,8.47239e-05,513.363,0.0434941,0.432553,3.66475e-05,0.00129955,0.186349,5910,6730,3440
469455995,294525229,927,2,f,20744100,223.779,2600580000,89662.1,1.07876e-05,400.673,0.00432229,0.0254115,2.74129e-07,9.72079e-06,0.0303943,3870,2920,6690
469456439,294525229,350,3,f,27558000,0,5138940000,0,0,0,0,0.0337585,0,0,0,0,0,0
469456625,294525229,502,3,f,4068660000,5424.58,1241720000000,2749000,1.33326e-06,506.768,0.000675653,4.98411,6.64511e-06,0.00023564,0.131707,7960,2270,4630
469455796,294525229,611,2,f,25812000,429.313,1928380000,223812,1.66323e-05,521.326,0.00867085,0.0316197,5.25908e-07,1.8649e-05,0.0267881,7500,2730,5840
469456875,294525229,695,3,f,188655000000,186294000,54080000000000,172428000000,0.000987486,925.572,0.913989,231.102,0.22821,8.09247,1,3550,4470,8400
469454453,294525229,409,1,f,522107000,0,183502000000,0,0,0,0,0.639581,0,0,0,0,0,0
469456133,294525229,1129,2,f,16931900000,541797,3328280000000,295148000,3.19986e-05,544.757,0.0174315,20.7416,0.000663702,0.0235353,0.52149,6630,5690,7420
469455938,294525229,842,2,f,682975000,14950.9,167029000000,6017090,2.18908e-05,402.457,0.00881012,0.836644,1.83148e-05,0.000649456,0.157592,9660,1700,7190
469455341,294525229,312782652,1,f,7186500,0,1945180000,0,0,0,0,0.00880346,0,0,0,0,0,0
469456654,294525229,528,3,f,46148500000,14531.6,16147300000000,13836300,3.14887e-07,952.152,0.00029982,56.532,1.78012e-05,0.000631241,0.377253,12250,1510,4340
469454959,294525229,939,1,f,8564400,0,1480300000,0,0,0,0,0.0104914,0,0,0,0,0,0
469456006,294525229,939,2,f,8564400,0,1792530000,0,0,0,0,0.0104914,0,0,0,0,0,0
469457292,294525229,1010,3,f,177502000,154400,67805100000,112944000,0.000869852,731.501,0.636298,0.217439,0.00018914,0.00670703,0.296312,4740,4560,9480
469455873,294525229,726,2,f,2878040000,82213.7,746392000000,32479700,2.85658e-05,395.065,0.0112854,3.5256,0.000100712,0.0035713,0.259016,9190,5070,8310
469455700,294525229,433,2,f,98091900,56.7937,33344800000,38176,5.78985e-07,672.187,0.000389187,0.120163,6.95723e-08,2.46708e-06,0.0127127,7240,950,7020
469457524,294525229,8,2,t,132769000,23020600,126526000000,70052700000,0.173389,3043.04,527.628,0.162642,0.0282003,1,1,3550,4470,8400
469454101,294525229,151,1,f,286215000,487.363,36744100000,192890,1.70278e-06,395.783,0.000673933,0.350614,5.97019e-07,2.11707e-05,0.0356539,2260,3610,4740
469455485,294525229,127,2,f,150493000,0,48167300000,0,0,0,0,0.184353,0,0,0,0,0,0
469455678,294525229,390,2,f,26048700,0,1638610000,0,0,0,0,0.0319097,0,0,0,0,0,0
469456288,294525229,197,3,f,9754200,0,1161420000,0,0,0,0,0.0119489,0,0,0,0,0,0
469455756,294525229,540,2,f,205690000,110411,40787000000,68690900,0.000536784,622.139,0.333954,0.25197,0.000135253,0.00479617,0.273354,7550,4650,10600
469456299,294525229,215,3,f,1035810000,167.302,186665000000,74421.5,1.61518e-07,444.833,7.18487e-05,1.26887,2.04945e-07,7.26748e-06,0.0166079,7710,2530,6630
469457451,294525229,182305689,3,f,1467290000,9280.06,480487000000,6769600,6.32464e-06,729.479,0.00461369,1.79743,1.13681e-05,0.000403119,0.247949,5840,1080,2720
469456142,294525229,182305705,2,f,193162000,0,77574600000,0,0,0,0,0.236624,0,0,0,0,0,0
469454635,294525229,603,1,f,634974000,925.984,59967300000,422715,1.4583e-06,456.503,0.00066572,0.777844,1.13433e-06,4.02241e-05,0.0288747,5850,3410,4690
469457134,294525229,929,3,f,76420800,27842.4,10129800000,16056800,0.00036433,576.702,0.21011,0.0936155,3.41069e-05,0.00120945,0.347192,5990,3070,9040
469456352,294525229,294,3,f,5722470000,30233.8,1398160000000,13299300,5.28334e-06,439.881,0.00232404,7.01003,3.70364e-05,0.00131333,0.184902,8690,2610,7610
469454884,294525229,832,1,f,504597000,223.314,27826400000,92119.3,4.4256e-07,412.509,0.00018256,0.618131,2.7356e-07,9.70062e-06,0.0303818,9200,4200,5650
469456881,294525229,698,3,f,39629400000,2011990,9225620000000,1150240000,5.07702e-05,571.693,0.029025,48.546,0.00246469,0.0873995,0.62433,1390,2610,6320
469457255,294525229,983,3,f,12842500000,21432300,868665000000,14479400000,0.00166886,675.59,1.12747,15.732,0.0262545,0.931003,0.691911,4200,3530,6410
469455888,294525229,757,2,f,16888500,0,3386990000,0,0,0,0,0.0206884,0,0,0,0,0,0
469457213,294525229,957,3,f,1980370000,0,786192000000,0,0,0,0,2.42595,0,0,0,0,0,0
469456339,294525229,281,3,f,112484000,0,31355200000,0,0,0,0,0.137793,0,0,0,0,0,0
469455386,294525229,35,2,f,15952500,0,2907010000,0,0,0,0,0.0195418,0,0,0,0,0,0
469455942,294525229,847,2,f,327571000,0,125235000000,0,0,0,0,0.401275,0,0,0,0,0,0
469455331,294525229,312782632,1,f,65985300,3260.78,14309600000,1350840,4.94168e-05,414.27,0.0204719,0.080832,3.99445e-06,0.000141646,0.148552,9600,3260,950
469455475,294525229,120,2,f,217446000,663527,61904300000,449327000,0.00305145,677.18,2.06638,0.266372,0.00081282,0.0288231,0.339353,4650,5310,9510
469457449,294525229,10704,3,f,718414000,0,177320000000,0,0,0,0,0.880057,0,0,0,0,0,0
469455531,294525229,162,2,f,52154100,0,12324100000,0,0,0,0,0.0638888,0,0,0,0,0,0
469456718,294525229,587,3,f,27295200,0,3828400000,0,0,0,0,0.0334366,0,0,0,0,0,0
469456793,294525229,637,3,f,3474640000,5927.94,752289000000,4245480,1.70606e-06,716.18,0.00122185,4.25643,7.26173e-06,0.000257505,0.14101,6350,5100,6770
469455807,294525229,625,2,f,431601000,0,167213000000,0,0,0,0,0.528712,0,0,0,0,0,0
469454481,294525229,441,1,f,8389800,0,1569290000,0,0,0,0,0.0102775,0,0,0,0,0,0
469457613,294525229,694,3,t,18222300,2789810,14794300000,6846890000,0.153098,2454.25,375.741,0.0223224,0.00341751,0.121187,0.910564,3720,4760,8530
469455487,294525229,128,2,f,2195910000,818.039,278952000000,403136,3.72528e-07,492.808,0.000183585,2.68999,1.0021e-06,3.5535e-05,0.103592,8220,5220,6940
469455104,294525229,1002,1,f,1028330000,0,385421000000,0,0,0,0,1.2597,0,0,0,0,0,0
469455528,294525229,158,2,f,23634000,0,1495770000,0,0,0,0,0.0289516,0,0,0,0,0,0
469455601,294525229,275,2,f,1401930000,170350,270987000000,159961000,0.000121511,939.016,0.114101,1.71737,0.000208678,0.00739986,0.470537,4620,3500,5910
469456243,294525229,127,3,f,300985000,0,91526300000,0,0,0,0,0.368707,0,0,0,0,0,0
469456735,294525229,598,3,f,73866600,5168.18,15442100000,3144210,6.99664e-05,608.378,0.042566,0.0904866,6.33102e-06,0.000224502,0.20026,6370,3990,9580
469457247,294525229,978,3,f,589964000,0,33943900000,0,0,0,0,0.722706,0,0,0,0,0,0
469457103,294525229,888,3,f,651694000,295434,160644000000,209516000,0.000453333,709.179,0.321494,0.798325,0.000361907,0.0128334,0.325141,7760,4670,10360
469454855,294525229,798,1,f,46539900,0,1241770000,0,0,0,0,0.0570114,0,0,0,0,0,0
469454232,294525229,225,1,f,276808000,0,47954400000,0,0,0,0,0.339089,0,0,0,0,0,0
469454969,294525229,945,1,f,330632000,0,86773600000,0,0,0,0,0.405024,0,0,0,0,0,0
469456289,294525229,201,3,f,1585780000,2526.68,563346000000,1409390,1.59334e-06,557.805,0.000888772,1.94258,3.09518e-06,0.000109757,0.0816338,6070,1800,9630
469455897,294525229,774,2,f,173773000,0,50090100000,0,0,0,0,0.212872,0,0,0,0,0,0
469456897,294525229,707,3,f,246985000,13191.5,66355100000,5023460,5.34101e-05,380.81,0.0203391,0.302557,1.61596e-05,0.000573029,0.158659,4060,3270,5730
469457349,294525229,1047,3,f,727987000,0,309504000000,0,0,0,0,0.891784,0,0,0,0,0,0
469455387,294525229,36,2,f,194044000,1554060,60924700000,1336040000,0.00800879,859.711,6.88525,0.237703,0.00190372,0.067507,0.638375,3230,4310,8860
469455681,294525229,395,2,f,496350000,0,85826200000,0,0,0,0,0.608029,0,0,0,0,0,0
469455855,294525229,697,2,f,244893000,6934.79,13197700000,1868000,2.83177e-05,269.367,0.00762785,0.299994,8.49512e-06,0.000301242,0.126613,8980,6050,6000
469455933,294525229,836,2,f,174853000,301686,35805200000,205773000,0.00172537,682.077,1.17683,0.214195,0.000369565,0.013105,0.301571,6920,4890,10490
469455982,294525229,908,2,f,92196000,286057,9985760000,217803000,0.00310271,761.397,2.36239,0.11294,0.00035042,0.0124261,0.351618,5300,5130,6370
469454771,294525229,707,1,f,123493000,913.203,34064700000,317932,7.3948e-06,348.15,0.0025745,0.151278,1.11867e-06,3.96689e-05,0.0670098,4150,3470,5500
