id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466646754,182613651,141,2,f,995206000,10615.1,104146000000,2002200,1.06662e-05,188.618,0.00201185,1.21913,1.30035e-05,0.000360059,0.214864,5240,7050,6670
466647707,182613651,503,3,f,366635000,1690190,40039800000,815431000,0.00461002,482.449,2.2241,0.449128,0.00207049,0.0573304,0.627876,8740,3320,7430
466646806,182613651,226,2,f,461876000,350028,42965600000,74469300,0.00075784,212.753,0.161232,0.565797,0.000428784,0.0118727,0.499003,5490,6980,6920
466646441,182613651,843,1,f,421954000,49421.2,69393200000,11935500,0.000117125,241.505,0.0282862,0.516894,6.0541e-05,0.00167634,0.227359,9690,3900,3010
466646538,182613651,978,1,f,294982000,0,890328000,0,0,0,0,0.361353,0,0,0,0,0,0
466646357,182613651,697,1,f,244893000,0,697161000,0,0,0,0,0.299994,0,0,0,0,0,0
466647141,182613651,791,2,f,26105400,0,4834480000,0,0,0,0,0.0319791,0,0,0,0,0,0
466646088,182613651,250,1,f,241276000,12225.8,34302600000,3196750,5.06713e-05,261.475,0.0132493,0.295564,1.49766e-05,0.000414692,0.15549,5250,2810,5130
466646561,182613651,1010,1,f,88750800,0,23466100000,0,0,0,0,0.10872,0,0,0,0,0,0
466647355,182613651,1106,2,f,190055000,13.655,32290200000,1898.6,7.18475e-08,139.041,9.98975e-06,0.232817,1.67273e-08,4.63169e-07,0.00439289,4620,4300,9900
466647438,182613651,51,3,f,1030960000,116016,123156000000,38169300,0.000112532,329,0.0370231,1.26292,0.00014212,0.0039352,0.307502,6300,4800,5420
466645987,182613651,84,1,f,113555000,0,20066600000,0,0,0,0,0.139105,0,0,0,0,0,0
466647029,182613651,609,2,f,23816700,0,3447620000,0,0,0,0,0.0291755,0,0,0,0,0,0
466646680,182613651,9,2,f,75424500,0,16841500000,0,0,0,0,0.092395,0,0,0,0,0,0
466646443,182613651,846,1,f,150758000,0,13874300000,0,0,0,0,0.184679,0,0,0,0,0,0
466646476,182613651,900,1,f,395041000,0,1741700000,0,0,0,0,0.483925,0,0,0,0,0,0
466647366,182613651,1127,2,f,295491000,118.59,40391200000,16460.8,4.01332e-07,138.804,5.57066e-05,0.361976,1.45273e-07,4.02251e-06,0.0460337,9030,3090,10640
466647169,182613651,838,2,f,446302000,87.2368,100984000000,19774.6,1.95466e-07,226.677,4.43076e-05,0.54672,1.06865e-07,2.95902e-06,0.0942108,5240,3030,10090
466647486,182613651,140,3,f,402887000,36578.2,14104800000,6867830,9.07903e-05,187.757,0.0170466,0.493536,4.48083e-05,0.00124071,0.115482,10620,2600,5320
466647812,182613651,680,3,f,1013400,0,30518000,0,0,0,0,0.00124142,0,0,0,0,0,0
466647041,182613651,623,2,f,24127900000,2882060,3367910000000,641629000,0.000119449,222.629,0.0265929,29.5566,0.00353052,0.0977578,0.589376,4850,7040,6520
466646406,182613651,786,1,f,62570700,0,8465920000,0,0,0,0,0.0766491,0,0,0,0,0,0
466647796,182613651,656,3,f,1689320000,503979,334795000000,99035300,0.000298333,196.507,0.0586244,2.06941,0.000617374,0.0170947,0.396921,5510,650,4900
466647392,182613651,312782594,2,f,37917000,0,7245650000,0,0,0,0,0.0464483,0,0,0,0,0,0
466647972,182613651,935,3,f,493886000,48295.6,104783000000,10004500,9.77871e-05,207.152,0.0202567,0.60501,5.91622e-05,0.00163816,0.163837,3990,1930,5730
466647828,182613651,702,3,f,786838000,0,218893000000,0,0,0,0,0.963876,0,0,0,0,0,0
466646941,182613651,442,2,f,220356000,63596.7,41521000000,12458300,0.000288609,195.896,0.0565372,0.269936,7.7906e-05,0.00215716,0.153174,7510,270,6070
466646512,182613651,944,1,f,416334000,5315.77,81912600000,987912,1.27681e-05,185.845,0.00237289,0.510009,6.51182e-06,0.000180308,0.0324601,13040,2810,4710
466646557,182613651,1006,1,f,56410200,21770.6,15636200000,4336560,0.000385934,199.193,0.0768755,0.0691025,2.6669e-05,0.000738447,0.192311,6760,350,4300
466648006,182613651,980,3,f,76264200,0,6934450000,0,0,0,0,0.0934236,0,0,0,0,0,0
466647542,182613651,231,3,f,14391000,0,249911000,0,0,0,0,0.017629,0,0,0,0,0,0
466647064,182613651,658,2,f,421227000,11769000,12561100000,3327930000,0.0279397,282.771,7.90055,0.516003,0.014417,0.399197,0.748582,9680,3340,7850
466647421,182613651,22,3,f,1448890000,65707.1,375802000000,11563600,4.53499e-05,175.986,0.00798096,1.77489,8.04912e-05,0.00222875,0.180492,7510,620,8410
466646205,182613651,437,1,f,529204000,0,7853070000,0,0,0,0,0.648276,0,0,0,0,0,0
466647529,182613651,209,3,f,127017000,0,2420340000,0,0,0,0,0.155596,0,0,0,0,0,0
466646805,182613651,225,2,f,276808000,1169.66,5732240000,201732,4.22553e-06,172.471,0.000728781,0.339089,1.43283e-06,3.96742e-05,0.0341985,11580,4520,7000
466647030,182613651,610,2,f,537454000,51289.8,121030000000,21251500,9.54312e-05,414.342,0.0395411,0.658381,6.28301e-05,0.00173972,0.561956,8400,670,6680
466647056,182613651,647,2,f,877930000,86455.1,94407900000,19189600,9.8476e-05,221.96,0.0218577,1.07546,0.000105907,0.00293251,0.215893,7440,7270,8460
466647771,182613651,619,3,f,353104000,102075,37401600000,18911300,0.000289078,185.27,0.0535574,0.432553,0.000125041,0.00346231,0.351775,5740,7160,3830
466646386,182613651,752,1,f,959182000,147768,3063940000,22025600,0.000154056,149.055,0.0229629,1.175,0.000181016,0.0050122,0.316021,9890,4780,3190
466646359,182613651,699,1,f,68400,0,2252710,0,0,0,0,8.379e-05,0,0,0,0,0,0
466646288,182613651,598,1,f,36933300,0,4796250000,0,0,0,0,0.0452433,0,0,0,0,0,0
466647128,182613651,768,2,f,2430380000,61887.8,68735500000,17005000,2.54643e-05,274.771,0.00699683,2.97722,7.58126e-05,0.0020992,0.444752,6030,3550,7260
466647312,182613651,1035,2,f,354337000,0,88310300000,0,0,0,0,0.434063,0,0,0,0,0,0
466646911,182613651,386,2,f,2454700000,436791,83919200000,46814100,0.000177941,107.177,0.0190712,3.00701,0.000535069,0.0148157,0.610322,9640,6630,6390
466647606,182613651,331,3,f,755107000,56742.7,42322200000,12214900,7.51453e-05,215.269,0.0161764,0.925006,6.95098e-05,0.00192468,0.288688,8320,5850,5330
466646107,182613651,281,1,f,56241900,5829.15,12033600000,2580420,0.000103644,442.675,0.0458807,0.0688963,7.14071e-06,0.000197722,0.121137,7830,250,4180
466646928,182613651,421,2,f,67813200,9172.7,11738900000,1675130,0.000135264,182.622,0.0247022,0.0830712,1.12366e-05,0.000311133,0.117664,9860,1730,9320
466648164,182613651,323,3,t,142073000,29038700,92670200000,52592900000,0.204393,1811.13,370.181,0.17404,0.0355724,0.984978,0.999754,9860,1900,6430
466646319,182613651,639,1,f,258053000,101556,25148100000,19969900,0.000393545,196.64,0.0773868,0.316115,0.000124405,0.00344471,0.330434,6340,7460,3190
466646324,182613651,648,1,f,2417570000,0,682828000000,0,0,0,0,2.96153,0,0,0,0,0,0
466646792,182613651,203,2,f,11556900,0,343728000,0,0,0,0,0.0141572,0,0,0,0,0,0
466646640,182613651,182305689,1,f,733643000,5546.01,194215000000,970633,7.55955e-06,175.015,0.00132303,0.898713,6.79386e-06,0.000188118,0.0610083,5600,1390,2350
466647967,182613651,930,3,f,368577000,55280.7,35973800000,17550100,0.000149984,317.473,0.0476159,0.451507,6.77189e-05,0.00187509,0.300078,7590,3330,6690
466647144,182613651,795,2,f,2065200000,6908540,269816000000,4249640000,0.00334521,615.129,2.05774,2.52988,0.00846296,0.234334,0.963904,9760,2250,6130
466647764,182613651,610,3,f,1074910000,52191.7,256542000000,21437300,4.85546e-05,410.741,0.0199434,1.31676,6.39349e-05,0.00177031,0.561956,8400,670,6680
466647251,182613651,951,2,f,412906000,174.419,108368000000,27543.9,4.22419e-07,157.917,6.67072e-05,0.50581,2.13664e-07,5.91621e-06,0.0220628,12900,3390,6150
466647609,182613651,335,3,f,233803000,68.139,27691600000,10781.6,2.91437e-07,158.23,4.6114e-05,0.286409,8.34703e-08,2.31124e-06,0.0219974,7250,4940,9790
466647407,182613651,1,3,f,26553600,17766.8,2537470000,3479740,0.000669093,195.856,0.131046,0.0325282,2.17644e-05,0.000602641,0.217385,7910,6210,4520
466647989,182613651,958,3,f,557415000,128304,44610500000,82454900,0.000230176,642.654,0.147924,0.682833,0.000157172,0.00435199,0.51323,7410,2880,6190
466647799,182613651,661,3,f,729207000,193079,14943700000,25564500,0.000264779,132.405,0.035058,0.893279,0.000236521,0.00654912,0.548488,10570,6720,6730
466647080,182613651,685,2,f,332106000,62404.2,27849600000,18068700,0.000187904,289.542,0.0544062,0.40683,7.64452e-05,0.00211672,0.339399,6220,4890,6700
466647810,182613651,678,3,f,363321000,0,98730800000,0,0,0,0,0.445068,0,0,0,0,0,0
466647181,182613651,852,2,f,827953000,901.638,9827090000,204171,1.089e-06,226.445,0.000246598,1.01424,1.10451e-06,3.05831e-05,0.0346766,10940,5910,7310
466647593,182613651,314,3,f,197716000,306.136,29240200000,74918.6,1.54837e-06,244.723,0.000378921,0.242202,3.75017e-07,1.0384e-05,0.0188375,5090,5090,2380
466647921,182613651,863,3,f,379701000,44227.7,1869140000,3420290,0.00011648,77.3337,0.00900785,0.465134,5.41789e-05,0.00150018,0.370373,9370,4930,7270
466647589,182613651,307,3,f,578749000,305768,1914570000,21658800,0.000528326,70.8343,0.0374236,0.708967,0.000374566,0.0103715,0.460161,11070,7080,6390
466646617,182613651,1099,1,f,1510450000,30110.5,87644900000,5624390,1.99348e-05,186.791,0.00372365,1.8503,3.68854e-05,0.00102133,0.134312,7580,5010,2920
466646078,182613651,234,1,f,103304000,0,21333800000,0,0,0,0,0.126548,0,0,0,0,0,0
466646488,182613651,912,1,f,54815400,6088.79,9406290000,1153820,0.000111078,189.498,0.0210491,0.0671489,7.45877e-06,0.000206529,0.0803317,11280,4190,5600
466646769,182613651,162,2,f,52154100,0,5459200000,0,0,0,0,0.0638888,0,0,0,0,0,0
466647544,182613651,234,3,f,206617000,0,40563900000,0,0,0,0,0.253106,0,0,0,0,0,0
466647117,182613651,749,2,f,360812000,79425.3,18086800000,19284000,0.000220129,242.795,0.0534462,0.441994,9.7296e-05,0.00269406,0.241168,7990,5150,6300
466645943,182613651,4,1,f,2515060000,216738,441802000000,44094200,8.61764e-05,203.444,0.0175321,3.08095,0.000265505,0.00735165,0.27364,10170,1300,4520
466646264,182613651,557,1,f,19995300,5202.44,1823690000,1012770,0.000260183,194.673,0.0506506,0.0244942,6.37299e-06,0.000176464,0.217385,7910,6210,4520
466646900,182613651,370,2,f,6229390000,654472,119082000000,65239400,0.000105062,99.6825,0.0104729,7.631,0.000801728,0.0221993,0.548488,10570,6720,6730
466646939,182613651,440,2,f,84699900,684.669,10362000000,144502,8.08347e-06,211.053,0.00170604,0.103757,8.3872e-07,2.32236e-05,0.0304662,3310,3500,7050
466647023,182613651,600,2,f,423266000,0.0254338,85937100000,4.7759,6.00893e-11,187.778,1.12834e-08,0.518501,3.11564e-11,8.627e-10,2.82598e-05,8800,2110,10120
466647077,182613651,679,2,f,304778000,3548.67,6138460000,440770,1.16435e-05,124.207,0.0014462,0.373353,4.34711e-06,0.000120369,0.109785,9720,5570,5900
466647540,182613651,229,3,f,1440580000,139668,1712200000,28442700,9.69522e-05,203.645,0.0197439,1.76472,0.000171093,0.00473746,0.283831,12180,6550,8230
466646899,182613651,369,2,f,1622480000,127900,395093000000,24632000,7.88295e-05,192.589,0.0151817,1.98754,0.000156677,0.00433828,0.197915,5200,1260,8520
466646182,182613651,394,1,f,358410000,5829.15,88434700000,2580420,1.62639e-05,442.675,0.00719964,0.439052,7.14071e-06,0.000197722,0.121137,7830,250,4180
466646064,182613651,210,1,f,14751000,527.555,542592000,93536.6,3.5764e-05,177.302,0.00634104,0.01807,6.46255e-07,1.78944e-05,0.0302569,7970,6130,4590
466646901,182613651,372,2,f,4401900,0,183792000,0,0,0,0,0.00539233,0,0,0,0,0,0
466646368,182613651,711,1,f,134024000,6.61185,3166810000,1223.26,4.93332e-08,185.011,9.12718e-06,0.16418,8.09952e-09,2.2427e-07,0.00326054,12890,4890,4840
466647684,182613651,453,3,f,27600700000,3809720,6533120000000,732049000,0.00013803,192.153,0.0265229,33.8108,0.00466691,0.129224,0.509603,4950,3600,1200
466647598,182613651,321,3,f,23947200,18498.4,2498600000,3260710,0.000772464,176.27,0.136163,0.0293353,2.26605e-05,0.000627454,0.255087,7760,4510,8220
466646649,182613651,312782554,1,f,71386200,0,19667600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466647491,182613651,147,3,f,14785200,0,1423670000,0,0,0,0,0.0181119,0,0,0,0,0,0
466647214,182613651,905,2,f,82254600,551.111,17359600000,109954,6.70006e-06,199.513,0.00133675,0.100762,6.75111e-07,1.86934e-05,0.0434442,8170,1180,9390
466646569,182613651,1021,1,f,561557000,0,110407000000,0,0,0,0,0.687907,0,0,0,0,0,0
466647646,182613651,388,3,f,2910600,200.201,72781200,29654.7,6.87834e-05,148.124,0.0101885,0.00356549,2.45246e-07,6.79071e-06,0.0291089,12990,5060,5810
466648162,182613651,302,3,t,5694570,442887,1595090000,501931000,0.0777736,1133.32,88.142,0.00697585,0.000542537,0.0150225,0.862111,9770,1320,6160
466647408,182613651,2,3,f,111479000,0,9669550000,0,0,0,0,0.136562,0,0,0,0,0,0
466647207,182613651,897,2,f,125303000,24068.4,14753100000,4100050,0.000192081,170.35,0.032721,0.153497,2.94838e-05,0.000816386,0.198385,4500,4470,9850
466647363,182613651,1123,2,f,336921000,114719,344138000,21230300,0.000340491,185.064,0.0630127,0.412729,0.00014053,0.0038912,0.273556,11640,6540,8240
466646244,182613651,512,1,f,23842600000,2674970,4637050000000,514981000,0.000112193,192.518,0.0215992,29.2072,0.00327684,0.0907335,0.36495,11060,5530,1140
466646914,182613651,393,2,f,906300,0,125332000,0,0,0,0,0.00111022,0,0,0,0,0,0
466647660,182613651,414,3,f,69566400,882.059,9982280000,794869,1.26794e-05,901.151,0.011426,0.0852188,1.08052e-06,2.9919e-05,0.0943959,7560,4900,5420
466646184,182613651,397,1,f,29430900,374.315,262110000,41435.9,1.27184e-05,110.698,0.00140791,0.0360529,4.58536e-07,1.26966e-05,0.0471394,8780,4860,5500
466645967,182613651,42,1,f,153248000,38503.1,20607300000,10779600,0.000251246,279.967,0.0703407,0.187729,4.71663e-05,0.001306,0.456377,10130,1970,5590
466646372,182613651,721,1,f,429577000,0,123513000000,0,0,0,0,0.526232,0,0,0,0,0,0
466647834,182613651,709,3,f,2161280000,301464,205358000000,101923000,0.000139484,338.093,0.0471585,2.64757,0.000369293,0.0102255,0.430736,6800,3690,7930
466647431,182613651,39,3,f,2180170000,48295.6,515991000000,10004500,2.21522e-05,207.152,0.00458887,2.67071,5.91622e-05,0.00163816,0.163837,3990,1930,5730
466648116,182613651,312782554,3,f,142772000,55.1047,36210300000,9973.27,3.85962e-07,180.988,6.98543e-05,0.174896,6.75032e-08,1.86912e-06,0.00981182,7590,630,8410
466646370,182613651,718,1,f,282429000,0,18869800000,0,0,0,0,0.345976,0,0,0,0,0,0
466646960,182613651,477,2,f,19501700000,900808,2951320000000,196616000,4.61912e-05,218.266,0.010082,23.8896,0.00110349,0.0305549,0.512229,5600,7220,7640
466647138,182613651,784,2,f,1764760000,253166,11047600000,41016900,0.000143456,162.016,0.0232422,2.16183,0.000310128,0.00858725,0.495066,10070,7130,6320
466646886,182613651,348,2,f,578582000,281050,34763700000,36890800,0.000485756,131.261,0.0637608,0.708763,0.000344286,0.00953305,0.464477,9710,4400,7470
466647683,182613651,452,3,f,146592000,1594.14,14251600000,251036,1.08747e-05,157.474,0.00171248,0.179575,1.95282e-06,5.40723e-05,0.0610362,5410,4830,5830
466646369,182613651,714,1,f,1800780000,12757.4,372264000000,2124810,7.08438e-06,166.556,0.00117994,2.20595,1.56278e-05,0.000432723,0.11392,2320,3840,5460
466645964,182613651,38,1,f,112755000,0,13686900000,0,0,0,0,0.138125,0,0,0,0,0,0
466647280,182613651,990,2,f,118723000,0,26779100000,0,0,0,0,0.145435,0,0,0,0,0,0
466647897,182613651,827,3,f,421367000,0,88271000000,0,0,0,0,0.516175,0,0,0,0,0,0
466647949,182613651,906,3,f,198403000,0,38493000000,0,0,0,0,0.243044,0,0,0,0,0,0
466647391,182613651,312782590,2,f,67869900,0,15589400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466646752,182613651,138,2,f,1082980000,2137060,133022000000,748263000,0.00197331,350.137,0.690928,1.32665,0.00261789,0.0724877,0.660218,8250,3500,7780
466646921,182613651,403,2,f,706910000,28367.1,72825000000,4983600,4.01283e-05,175.682,0.00704983,0.865965,3.47497e-05,0.000962196,0.204491,7140,6380,7380
466647687,182613651,461,3,f,29565000,0,5319920000,0,0,0,0,0.0362171,0,0,0,0,0,0
466647939,182613651,895,3,f,1839470000,89614.1,260114000000,17765800,4.87175e-05,198.248,0.00965815,2.25335,0.000109777,0.00303966,0.285118,9160,3450,10690
466646622,182613651,1106,1,f,190055000,3313.78,43456700000,784286,1.74359e-05,236.674,0.00412663,0.232817,4.05938e-06,0.000112402,0.0925499,4590,4480,1550
466648059,182613651,1057,3,f,2666730000,264925,520952000000,66825700,9.93446e-05,252.244,0.0250591,3.26674,0.000324533,0.0089861,0.412688,4520,4860,1610
466646361,182613651,702,1,f,393419000,0,115454000000,0,0,0,0,0.481938,0,0,0,0,0,0
466646621,182613651,1105,1,f,87523200,0,11506000000,0,0,0,0,0.107216,0,0,0,0,0,0
466648067,182613651,1070,3,f,1454750000,0,446330000000,0,0,0,0,1.78207,0,0,0,0,0,0
466646570,182613651,1022,1,f,725090000,0,48504500000,0,0,0,0,0.888236,0,0,0,0,0,0
466646134,182613651,323,1,f,9696620000,1177720,1145120000000,704239000,0.000121456,597.97,0.0726273,11.8784,0.0014427,0.0399475,0.572624,9430,1840,5560
466647220,182613651,911,2,f,3096900,0,78484700,0,0,0,0,0.0037937,0,0,0,0,0,0
466646965,182613651,485,2,f,11401500000,10564.1,1829110000000,1926160,9.26554e-07,182.33,0.000168939,13.9669,1.2941e-05,0.000358329,0.0577245,4940,5270,8810
466648054,182613651,1047,3,f,727987000,0,224548000000,0,0,0,0,0.891784,0,0,0,0,0,0
466647557,182613651,254,3,f,8635670000,480786,1950060000000,113731000,5.56744e-05,236.552,0.0131699,10.5787,0.000588963,0.016308,0.561956,8400,670,6680
466646493,182613651,920,1,f,1760560000,226438,416692000000,44440900,0.000128617,196.261,0.0252424,2.15669,0.000277386,0.00768065,0.226611,10690,3030,4260
466646449,182613651,854,1,f,427295000,161.927,119503000000,51934.3,3.78959e-07,320.726,0.000121542,0.523436,1.98361e-07,5.49248e-06,0.0201168,4840,1390,3120
466647413,182613651,9,3,f,150849000,0,37443500000,0,0,0,0,0.18479,0,0,0,0,0,0
466647015,182613651,589,2,f,694349000,131289,94465000000,28206700,0.000189082,214.845,0.0406232,0.850578,0.000160829,0.00445324,0.444748,4060,3720,5750
466646786,182613651,190,2,f,242003000,160798,112885000,24917900,0.000664448,154.964,0.102965,0.296453,0.000196978,0.00545419,0.495066,10070,7130,6320
466646122,182613651,305,1,f,72981900,0,12786400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466647388,182613651,312782578,2,f,30312900,9006.04,5177960000,1588390,0.000297103,176.369,0.0523998,0.0371333,1.10324e-05,0.00030548,0.0998383,8700,1760,9950
466646360,182613651,701,1,f,1111910000,3003.71,46819200000,592374,2.7014e-06,197.214,0.000532754,1.36209,3.67955e-06,0.000101884,0.0783658,10940,4040,4880
466645989,182613651,91,1,f,387754000,3847.39,26286400000,371698,9.92224e-06,96.6104,0.000958591,0.474999,4.71305e-06,0.000130501,0.23021,11940,4300,3810
466647465,182613651,111,3,f,1511620000,78924,236076000000,22361700,5.22115e-05,283.332,0.0147932,1.85173,9.66819e-05,0.00267706,0.205025,4540,5210,1740
466647824,182613651,697,3,f,489785000,43267.5,1669580000,3678580,8.83396e-05,85.0194,0.00751059,0.599987,5.30027e-05,0.00146761,0.229046,8300,4700,6900
466646587,182613651,1047,1,f,363993000,0,114410000000,0,0,0,0,0.445892,0,0,0,0,0,0
466646628,182613651,1117,1,f,1646180000,0,33043500000,0,0,0,0,2.01657,0,0,0,0,0,0
466645971,182613651,50,1,f,37005300,19865.8,4636730000,11599000,0.000536837,583.867,0.313442,0.0453315,2.43356e-05,0.000673837,0.364425,7640,3360,5140
466646962,182613651,482,2,f,154007000,933945,3445060000,279571000,0.0060643,299.344,1.81531,0.188659,0.00114408,0.0316789,0.722006,8760,3410,7750
466646243,182613651,511,1,f,35257500,3321.74,4178050000,974885,9.42136e-05,293.487,0.0276504,0.0431904,4.06913e-06,0.000112671,0.155319,8340,2810,5200
466647790,182613651,647,3,f,1755860000,136478,193641000000,29358900,7.77271e-05,215.118,0.0167205,2.15093,0.000167185,0.00462925,0.323969,6500,7450,3110
466646204,182613651,436,1,f,121828000,0,3206930000,0,0,0,0,0.149239,0,0,0,0,0,0
466646235,182613651,493,1,f,3723120000,155881,643298000000,34683900,4.18684e-05,222.502,0.00931581,4.56082,0.000190954,0.0052874,0.330818,5200,7080,3080
466646197,182613651,423,1,f,625668000,0,190081000000,0,0,0,0,0.766444,0,0,0,0,0,0
466646102,182613651,274,1,f,323979000,0,65346400000,0,0,0,0,0.396875,0,0,0,0,0,0
466646051,182613651,188,1,f,65914200,0,6181880000,0,0,0,0,0.0807449,0,0,0,0,0,0
466647406,182613651,312782652,2,f,7186500,0,922215000,0,0,0,0,0.00880346,0,0,0,0,0,0
466647461,182613651,101,3,f,678033000,128884,12943300000,26079700,0.000190084,202.351,0.0384638,0.83059,0.000157882,0.00437166,0.261229,10410,6250,8510
466646963,182613651,483,2,f,134189000,20886.8,11375400000,6116120,0.000155652,292.822,0.0455784,0.164382,2.55863e-05,0.000708469,0.178248,7590,2780,6070
466648045,182613651,1033,3,f,2182600000,40739.5,426940000000,8830520,1.86656e-05,216.756,0.00404587,2.67369,4.99059e-05,0.00138186,0.163329,13010,4590,7750
466647243,182613651,942,2,f,1023150000,6868.34,110889000000,1188390,6.71294e-06,173.024,0.0011615,1.25336,8.41372e-06,0.00023297,0.0586692,5400,6140,8450
466647027,182613651,607,2,f,603722000,95012.7,24370100000,18916500,0.000157378,199.094,0.0313331,0.739559,0.00011639,0.00322278,0.261229,10410,6250,8510
466647596,182613651,319,3,f,975296000,0,131460000000,0,0,0,0,1.19474,0,0,0,0,0,0
466646388,182613651,754,1,f,1708760000,155531,259271000000,34625400,9.10199e-05,222.627,0.0202635,2.09323,0.000190526,0.00527553,0.330818,5200,7080,3080
466646604,182613651,1080,1,f,9941140000,424293,2303280000000,95114000,4.26805e-05,224.171,0.00956771,12.1779,0.000519759,0.0143918,0.360371,8610,2640,3770
466646758,182613651,147,2,f,7392600,0,707117000,0,0,0,0,0.00905593,0,0,0,0,0,0
466646266,182613651,564,1,f,277240000,0,28103000000,0,0,0,0,0.339619,0,0,0,0,0,0
466646345,182613651,680,1,f,506700,0,16955300,0,0,0,0,0.000620708,0,0,0,0,0,0
466646978,182613651,514,2,f,12478500,13071.6,214098000,2520210,0.00104753,192.801,0.201964,0.0152862,1.60127e-05,0.00044338,0.144871,12840,4700,6980
466647984,182613651,950,3,f,801248000,0,226425000000,0,0,0,0,0.981529,0,0,0,0,0,0
466646876,182613651,335,2,f,120500000,68.139,13122000000,10781.6,5.65469e-07,158.23,8.94738e-05,0.147613,8.34703e-08,2.31124e-06,0.0219974,7250,4940,9790
466647670,182613651,434,3,f,901924000,52056.1,193588000000,12976800,5.77167e-05,249.286,0.0143879,1.10486,6.37687e-05,0.00176571,0.224583,8530,360,6580
466646590,182613651,1052,1,f,207492000,0,5233560000,0,0,0,0,0.254178,0,0,0,0,0,0
466647788,182613651,643,3,f,43678800,0,8032200000,0,0,0,0,0.0535065,0,0,0,0,0,0
466648023,182613651,1005,3,f,89449200,0,13026100000,0,0,0,0,0.109575,0,0,0,0,0,0
466646518,182613651,951,1,f,412906000,0,104637000000,0,0,0,0,0.50581,0,0,0,0,0,0
466646749,182613651,133,2,f,38626200,359.315,2570230000,76752.5,9.30236e-06,213.608,0.00198706,0.0473171,4.40161e-07,1.21878e-05,0.0387922,5440,5490,5700
466646234,182613651,491,1,f,251901000,17779.2,12867800000,4292030,7.05799e-05,241.408,0.0170386,0.308579,2.17795e-05,0.000603059,0.288688,8320,5850,5330
466646302,182613651,616,1,f,132114000,464.648,7486850000,119944,3.51703e-06,258.139,0.000907881,0.161839,5.69193e-07,1.57606e-05,0.0245169,10510,3190,4400
466646000,182613651,113,1,f,235825000,36.6122,69390700000,7477,1.55252e-07,204.221,3.17057e-05,0.288886,4.485e-08,1.24187e-06,0.00531571,6280,530,3910
466646511,182613651,943,1,f,2326660000,1702.22,661111000000,327540,7.31617e-07,192.419,0.000140777,2.85016,2.08522e-06,5.77384e-05,0.0909828,5620,670,4750
466646548,182613651,991,1,f,2784780000,98525.7,143374000000,18500800,3.538e-05,187.777,0.00664355,3.41136,0.000120694,0.00334194,0.247443,7490,5390,3180
466647674,182613651,441,3,f,16779600,0,2492270000,0,0,0,0,0.020555,0,0,0,0,0,0
466646407,182613651,788,1,f,322566000,66083.3,33014800000,13057700,0.000204867,197.594,0.0404806,0.395144,8.0952e-05,0.00224151,0.453515,7290,7470,2450
466646172,182613651,378,1,f,2634840000,724403,586215000000,138234000,0.000274932,190.825,0.0524639,3.22768,0.000887393,0.0245713,0.509603,4950,3600,1200
466646648,182613651,312782550,1,f,38745000,2218.48,10594700000,435399,5.72584e-05,196.26,0.0112376,0.0474626,2.71764e-06,7.52495e-05,0.0828509,7280,360,3930
466646679,182613651,8,2,f,200489000000,169940000,30004400000000,86163400000,0.000847625,507.023,0.429766,245.599,0.208176,5.76426,0.999754,9860,1900,6430
466647878,182613651,795,3,f,4132630000,6983240,544882000000,4278280000,0.00168978,612.649,1.03524,5.06247,0.00855447,0.236868,0.963904,9760,2250,6130
466647304,182613651,1023,2,f,335030000,0,74858700000,0,0,0,0,0.410411,0,0,0,0,0,0
466647873,182613651,786,3,f,125141000,0,15230100000,0,0,0,0,0.153298,0,0,0,0,0,0
466648018,182613651,997,3,f,448411000000,213511000,63477700000000,96672600000,0.00047615,452.776,0.215589,549.303,0.261551,7.24217,0.999754,9860,1900,6430
466648058,182613651,1054,3,f,323386000,0,51982200000,0,0,0,0,0.396148,0,0,0,0,0,0
466646696,182613651,36,2,f,194044000,71693.5,23156800000,10274500,0.000369471,143.311,0.0529493,0.237703,8.78245e-05,0.0024318,0.270512,4460,4310,9870
466647997,182613651,968,3,f,1131220000,53886.8,203759000000,9865900,4.76361e-05,183.086,0.00872149,1.38574,6.60113e-05,0.00182781,0.101154,11580,4460,5350
466646867,182613651,323,2,f,9554540000,77947500,1129680000000,52772200000,0.00815816,677.023,5.52326,11.7043,0.0954856,2.64393,0.999754,9860,1900,6430
466647572,182613651,280,3,f,32144400,6262.46,3079930000,2525430,0.000194823,403.264,0.078565,0.0393769,7.67152e-06,0.000212419,0.23295,10650,4300,6330
466646342,182613651,677,1,f,858344000,205582,176516000000,50665700,0.00023951,246.45,0.0590272,1.05147,0.000251838,0.00697322,0.409646,4580,4350,1420
466647116,182613651,746,2,f,604155000,106809,119895000000,22353100,0.00017679,209.282,0.036999,0.74009,0.000130841,0.00362289,0.335094,2370,3830,5800
