id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465236377,298350922,147,3,f,14785200,0,4564690000,0,0,0,0,0.0181119,0,0,0,0,0,0
465237582,298350922,312782554,3,f,142772000,1064.47,54600500000,639892,7.4557e-06,601.138,0.0044819,0.174896,1.30397e-06,5.31537e-05,0.0401078,7580,460,7830
465236818,298350922,540,3,f,411379000,724449,108729000000,400244000,0.00176102,552.481,0.972932,0.50394,0.00088745,0.036175,0.50065,9490,3530,10320
465233666,298350922,612,1,f,294221000,12222.5,112526000000,9046310,4.1542e-05,740.134,0.0307467,0.36042,1.49726e-05,0.000610325,0.136488,9620,4240,3510
465233976,298350922,879,1,f,1548400000,16662.2,485572000000,7483350,1.07609e-05,449.121,0.00483297,1.89678,2.04112e-05,0.000832018,0.215199,10150,1760,3610
465237744,298350922,1045,2,t,937832,178892,824605000,378429000,0.190751,2115.4,403.514,0.00114884,0.000219143,0.00893288,0.826048,9180,3500,9870
465233823,298350922,749,1,f,360812000,1608.65,66775200000,668060,4.45841e-06,415.293,0.00185155,0.441994,1.97059e-06,8.03269e-05,0.0998529,8250,5720,5040
465237155,298350922,827,3,f,421367000,0,149239000000,0,0,0,0,0.516175,0,0,0,0,0,0
465237247,298350922,901,3,f,1496460000,1711.77,8465360000,811898,1.14388e-06,474.303,0.000542547,1.83316,2.09692e-06,8.54763e-05,0.068367,9450,5740,3780
465233739,298350922,672,1,f,11441700000,90922.2,3864930000000,46785700,7.94657e-06,514.569,0.00408906,14.0161,0.00011138,0.00454015,0.192986,5220,2770,4480
465236962,298350922,657,3,f,1789170000,2211.31,776592000000,1189780,1.23594e-06,538.044,0.00066499,2.19174,2.70886e-06,0.000110421,0.048571,3850,2760,2290
465237034,298350922,709,3,f,2161280000,29393.7,553070000000,13281600,1.36001e-05,451.854,0.00614526,2.64757,3.60072e-05,0.00146776,0.363462,7590,3530,7710
465234016,298350922,906,1,f,99201600,0,26144900000,0,0,0,0,0.121522,0,0,0,0,0,0
465233146,298350922,127,1,f,150493000,0,56922000000,0,0,0,0,0.184353,0,0,0,0,0,0
465235551,298350922,806,2,f,741623000,144.679,306946000000,120207,1.95084e-07,830.852,0.000162086,0.908489,1.77232e-07,7.22447e-06,0.0252106,6920,2210,10170
465235941,298350922,987,2,f,2726110000,199134,571554000000,119589000,7.30469e-05,600.548,0.0438682,3.33949,0.000243939,0.00994364,0.319732,8680,6250,6380
465237264,298350922,910,3,f,92952000,0,22357900000,0,0,0,0,0.113866,0,0,0,0,0,0
465236163,298350922,312782550,2,f,38745000,10337.1,11150900000,6782040,0.000266799,656.084,0.175043,0.0474626,1.2663e-05,0.00051618,0.089645,7190,690,8440
465233314,298350922,280,1,f,16072200,0,5433040000,0,0,0,0,0.0196884,0,0,0,0,0,0
465233634,298350922,588,1,f,246776000,7112.18,85120800000,3048570,2.88203e-05,428.641,0.0123536,0.302301,8.71242e-06,0.000355143,0.147016,5450,2020,5680
465234083,298350922,949,1,f,134100,0,23812900,0,0,0,0,0.000164273,0,0,0,0,0,0
465236642,298350922,362,3,f,1210620000,2765.21,385821000000,1538830,2.28412e-06,556.498,0.00127111,1.48301,3.38738e-06,0.000138079,0.0835811,6060,3590,5350
465236253,298350922,33,3,f,1155390000,125959,408371000000,83514600,0.000109019,663.028,0.0722828,1.41535,0.0001543,0.00628972,0.285547,9530,1590,7940
465237073,298350922,753,3,f,847800,0,221979000,0,0,0,0,0.00103856,0,0,0,0,0,0
465233347,298350922,303,1,f,325940000,0,140265000000,0,0,0,0,0.399277,0,0,0,0,0,0
465234139,298350922,987,1,f,2726110000,514216,584155000000,319268000,0.000188626,620.883,0.117115,3.33949,0.000629915,0.0256771,0.443486,8780,6400,4640
465233125,298350922,111,1,f,755810000,9472.79,254696000000,4177340,1.25333e-05,440.983,0.00552697,0.925867,1.16042e-05,0.000473019,0.0818213,4850,5230,1530
465237169,298350922,839,3,f,80204400,0,22623700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465235484,298350922,757,2,f,16888500,0,4840560000,0,0,0,0,0.0206884,0,0,0,0,0,0
465235971,298350922,1006,2,f,56410200,7218.15,14413300000,5233780,0.000127958,725.086,0.0927807,0.0691025,8.84223e-06,0.000360434,0.0901262,7180,690,8440
465233416,298350922,356,1,f,6447600,0,978609000,0,0,0,0,0.00789831,0,0,0,0,0,0
465234989,298350922,478,2,f,171965000,0,60246500000,0,0,0,0,0.210657,0,0,0,0,0,0
465235884,298350922,951,2,f,412906000,0,213258000000,0,0,0,0,0.50581,0,0,0,0,0,0
465234317,298350922,1127,1,f,295491000,22265.8,80454600000,10233300,7.53519e-05,459.597,0.0346315,0.361976,2.72756e-05,0.00111183,0.218667,8150,4060,880
465234469,298350922,84,2,f,113555000,0,29084400000,0,0,0,0,0.139105,0,0,0,0,0,0
465237307,298350922,939,3,f,17128800,0,4056780000,0,0,0,0,0.0209828,0,0,0,0,0,0
465236723,298350922,433,3,f,196184000,822.478,79033600000,563794,4.19239e-06,685.482,0.00287381,0.240325,1.00754e-06,4.107e-05,0.0717874,7620,950,7020
465233355,298350922,310,1,f,117927000,16.6482,21244200000,7427.68,1.41174e-07,446.155,6.29854e-05,0.144461,2.03941e-08,8.31319e-07,0.00783089,5340,4150,4770
465233643,298350922,595,1,f,77428800,0,5713880000,0,0,0,0,0.0948503,0,0,0,0,0,0
465234478,298350922,104,2,f,1205800000,55953.1,426924000000,22841300,4.64034e-05,408.221,0.0189429,1.4771,6.85426e-05,0.00279399,0.242251,4430,4920,9640
465236474,298350922,229,3,f,1440580000,129.462,7367430000,80306.6,8.98677e-08,620.31,5.57458e-05,1.76472,1.58591e-07,6.46462e-06,0.00941547,12930,6550,3540
465237792,298350922,312782648,3,t,14590800,1979100,9193160000,2525560000,0.13564,1276.11,173.092,0.0178737,0.0024244,0.0988253,0.836703,9230,3080,9670
465237575,298350922,182305713,3,f,62474400,13.5381,10397600000,8335.43,2.16699e-07,615.701,0.000133422,0.0765311,1.65842e-08,6.76018e-07,0.00946886,6440,2050,8150
465236462,298350922,217,3,f,321356000,0,91357300000,0,0,0,0,0.393661,0,0,0,0,0,0
465237775,298350922,909,3,t,9756110,1386670,5758040000,1981910000,0.142133,1429.26,203.145,0.0119512,0.00169867,0.0692426,0.774919,9550,3400,9630
465237607,298350922,312782608,3,f,238408000,3476.71,99975000000,2477140,1.4583e-05,712.496,0.0103903,0.29205,4.25897e-06,0.000173608,0.148486,7890,860,8920
465236761,298350922,463,3,f,4991880000,16826.6,1840600000000,7885080,3.37079e-06,468.608,0.00157958,6.11505,2.06126e-05,0.000840227,0.206848,7640,4110,9290
465236588,298350922,322,3,f,22331000000,511221,9146690000000,240859000,2.28929e-05,471.144,0.0107859,27.3554,0.000626246,0.0255276,0.373055,5290,2120,1680
465234050,298350922,930,1,f,184288000,0,46690800000,0,0,0,0,0.225753,0,0,0,0,0,0
465234119,298350922,973,1,f,146129000,0,57662200000,0,0,0,0,0.179009,0,0,0,0,0,0
465237060,298350922,735,3,f,219901000,193047,69303800000,113880000,0.000877883,589.906,0.517869,0.269378,0.000236483,0.0096397,0.258864,8080,2340,10500
465234241,298350922,1061,1,f,30253500,0,8047860000,0,0,0,0,0.0370605,0,0,0,0,0,0
465234987,298350922,477,2,f,19541900000,4350550,6583030000000,2839700000,0.000222627,652.722,0.145313,23.9388,0.00532942,0.217242,0.427757,6880,3130,9030
465236590,298350922,323,3,f,19393200000,428066,5116060000000,279464000,2.2073e-05,652.852,0.0144104,23.7567,0.000524381,0.0213753,0.499821,8320,2290,6430
465234460,298350922,66,2,f,2637000,0,264075000,0,0,0,0,0.00323033,0,0,0,0,0,0
465234068,298350922,939,1,f,8564400,0,2075560000,0,0,0,0,0.0104914,0,0,0,0,0,0
465234965,298350922,452,2,f,73296000,86.1908,18412500000,38345.6,1.17593e-06,444.892,0.000523161,0.0897876,1.05584e-07,4.30389e-06,0.0136502,5360,4910,5820
465233600,298350922,571,1,f,474962000,14626.4,151721000000,8379730,3.07948e-05,572.919,0.0176429,0.581829,1.79173e-05,0.00073036,0.137817,6010,3570,5340
465237368,298350922,980,3,f,76264200,0,22331300000,0,0,0,0,0.0934236,0,0,0,0,0,0
465234815,298350922,331,2,f,377554000,18595.1,98299800000,7687530,4.92516e-05,413.417,0.0203614,0.462503,2.2779e-05,0.000928537,0.234211,8030,6180,6700
465235830,298350922,922,2,f,984272000,3789160,282818000000,2282100000,0.00384971,602.272,2.31857,1.20573,0.00464172,0.18921,0.877101,9270,3470,9830
465235352,298350922,677,2,f,858344000,17847.3,315262000000,7335130,2.07927e-05,410.994,0.00854567,1.05147,2.18629e-05,0.000891194,0.168243,4540,4520,9860
465236198,298350922,312782624,2,f,19251900,643.945,4784140000,331858,3.34484e-05,515.352,0.0172377,0.0235836,7.88832e-07,3.2155e-05,0.108284,7720,1380,8150
465233808,298350922,728,1,f,3173700000,0,318535000000,0,0,0,0,3.88778,0,0,0,0,0,0
465235649,298350922,852,2,f,827953000,0,167945000000,0,0,0,0,1.01424,0,0,0,0,0,0
465237166,298350922,838,3,f,892604000,1441.8,410611000000,626979,1.61528e-06,434.858,0.000702416,1.09344,1.76621e-06,7.19956e-05,0.0518829,5670,2160,1550
465236827,298350922,557,3,f,39990600,3431.15,8144570000,1390780,8.57989e-05,405.339,0.0347776,0.0489885,4.20316e-06,0.000171333,0.113461,7840,6220,6900
465236983,298350922,675,3,f,87822000,0,21948600000,0,0,0,0,0.107582,0,0,0,0,0,0
465234683,298350922,230,2,f,16420500,4030.72,1144670000,1850840,0.000245469,459.183,0.112715,0.0201151,4.93763e-06,0.000201272,0.144714,10880,7260,5750
465236251,298350922,31,3,f,4166510000,24376.5,1342300000000,10558400,5.85059e-06,433.139,0.00253412,5.10397,2.98613e-05,0.00121723,0.190047,4370,2570,5720
465236993,298350922,681,3,f,75922200,2236.75,8623840000,1124360,2.94611e-05,502.675,0.0148094,0.0930047,2.74002e-06,0.000111691,0.12013,8160,5420,5760
465236105,298350922,1102,2,f,558433000,0,143168000000,0,0,0,0,0.68408,0,0,0,0,0,0
465235703,298350922,882,2,f,312592000,0,39667200000,0,0,0,0,0.382925,0,0,0,0,0,0
465237420,298350922,1016,3,f,3408490000,1075440,474339000000,547807000,0.000315517,509.381,0.160718,4.1754,0.00131741,0.0537013,0.464889,1650,6420,5810
465234717,298350922,254,2,f,4317840000,182368,1308210000000,112301000,4.2236e-05,615.791,0.0260085,5.28935,0.000223401,0.00910646,0.453677,8010,760,6840
465236072,298350922,1080,2,f,9941140000,83315.9,3669160000000,33133100,8.38092e-06,397.68,0.00333292,12.1779,0.000102062,0.00416034,0.243611,9060,5390,8230
465237504,298350922,1086,3,f,89312400,0,36948400000,0,0,0,0,0.109408,0,0,0,0,0,0
465234407,298350922,7,2,f,496574000,0,97222000000,0,0,0,0,0.608303,0,0,0,0,0,0
465233915,298350922,831,1,f,2900700,0,719105000,0,0,0,0,0.00355336,0,0,0,0,0,0
465233398,298350922,342,1,f,1252500000,411.509,381309000000,169609,3.2855e-07,412.164,0.000135417,1.53431,5.04099e-07,2.05485e-05,0.0270949,5380,5220,4350
465234821,298350922,335,2,f,120147000,145073,33057600000,98822700,0.00120746,681.194,0.822512,0.147181,0.000177714,0.00724413,0.877101,9270,3470,9830
465235355,298350922,678,2,f,181660000,35.9304,89633600000,21213.6,1.97789e-07,590.409,0.000116776,0.222534,4.40148e-08,1.79417e-06,0.0157555,9090,2420,9840
465235751,298350922,904,2,f,753540000,120160,198103000000,57253900,0.000159461,476.479,0.0759798,0.923087,0.000147196,0.00600014,0.391832,5090,6990,6550
465236711,298350922,422,3,f,236266000,6315.04,45627400000,3436640,2.67285e-05,544.199,0.0145456,0.289426,7.73592e-06,0.000315338,0.125224,8200,4570,7590
465234070,298350922,940,1,f,473834000,0,23788500000,0,0,0,0,0.580446,0,0,0,0,0,0
465237779,298350922,983,3,t,4273030,930722,4501180000,2593200000,0.217813,2786.23,606.876,0.00523447,0.00114013,0.0464751,0.856891,9110,3140,9760
465237488,298350922,1070,3,f,1454750000,0,747854000000,0,0,0,0,1.78207,0,0,0,0,0,0
465233697,298350922,634,1,f,109252000,0,25495500000,0,0,0,0,0.133834,0,0,0,0,0,0
465237747,298350922,312782628,2,t,61701600,9848250,49474000000,18263900000,0.159611,1854.53,296.003,0.0755845,0.0120641,0.491767,0.891653,9490,3110,9800
465237293,298350922,931,3,f,857590000,713350,236892000000,438858000,0.000831808,615.207,0.511734,1.05055,0.000873854,0.0356208,0.443486,8780,6400,4640
465237462,298350922,1046,3,f,133004000,9227.75,40643600000,7787660,6.93796e-05,843.94,0.0585522,0.16293,1.1304e-05,0.000460783,0.371054,7820,1110,7730
465235888,298350922,954,2,f,153720000,25722.5,55797400000,19287700,0.000167333,749.838,0.125473,0.188307,3.151e-05,0.00128444,0.172544,8090,2620,9790
465237323,298350922,949,3,f,268200,0,52399200,0,0,0,0,0.000328545,0,0,0,0,0,0
465237749,298350922,312782640,2,t,426108,63185.3,328096000,105516000,0.148285,1669.95,247.628,0.000521982,7.7402e-05,0.00315512,0.489326,9340,2950,9980
465234437,298350922,33,2,f,577694000,125959,197798000000,83514600,0.000218038,663.028,0.144566,0.707675,0.0001543,0.00628972,0.285547,9530,1590,7940
465236620,298350922,344,3,f,410760000,0,145713000000,0,0,0,0,0.503181,0,0,0,0,0,0
465233763,298350922,692,1,f,297112000,0,98980200000,0,0,0,0,0.363962,0,0,0,0,0,0
465236339,298350922,120,3,f,434893000,37027.3,155794000000,17271000,8.51412e-05,466.439,0.0397132,0.532743,4.53584e-05,0.00184894,0.131805,6030,5240,10360
465237444,298350922,1031,3,f,382171000,0,34385500000,0,0,0,0,0.468159,0,0,0,0,0,0
465234675,298350922,223,2,f,110413000,3504.61,15392400000,1333960,3.1741e-05,380.631,0.0120816,0.135256,4.29315e-06,0.000175001,0.0535963,7410,7130,6220
465233508,298350922,443,1,f,425837000,255.908,38209000000,138301,6.00953e-07,540.431,0.000324774,0.52165,3.13487e-07,1.27786e-05,0.0432773,7590,2010,5580
465233580,298350922,525,1,f,90906300,62.2835,21313200000,21335.4,6.8514e-07,342.553,0.000234697,0.11136,7.62973e-08,3.11009e-06,0.0161447,8130,6210,4890
465235518,298350922,784,2,f,1764760000,430851,66061600000,186818000,0.000244141,433.603,0.105861,2.16183,0.000527792,0.0215143,0.449416,7250,4370,8900
465237093,298350922,772,3,f,520601000,0,186165000000,0,0,0,0,0.637737,0,0,0,0,0,0
465237751,298350922,312782648,2,t,14590800,1979100,9193160000,2525560000,0.13564,1276.11,173.092,0.0178737,0.0024244,0.0988253,0.836703,9230,3080,9670
465234064,298350922,936,1,f,1693770000,0,767485000000,0,0,0,0,2.07487,0,0,0,0,0,0
465235174,298350922,595,2,f,77428800,0,6065250000,0,0,0,0,0.0948503,0,0,0,0,0,0
465236868,298350922,593,3,f,785065000,307147,269484000000,212403000,0.000391238,691.535,0.270555,0.961704,0.000376255,0.0153372,0.48309,9220,670,3190
465237764,298350922,669,3,t,61701600,9848250,49474000000,18263900000,0.159611,1854.53,296.003,0.0755845,0.0120641,0.491767,0.891653,9490,3110,9800
465235255,298350922,630,2,f,214813000,0,75397700000,0,0,0,0,0.263146,0,0,0,0,0,0
465234494,298350922,128,2,f,2195910000,1014.4,352149000000,590006,4.6195e-07,581.629,0.000268684,2.68999,1.24264e-06,5.06537e-05,0.0518282,8880,3910,7780
465236288,298350922,66,3,f,5274000,0,460816000,0,0,0,0,0.00646065,0,0,0,0,0,0
465233834,298350922,757,1,f,16888500,0,4915960000,0,0,0,0,0.0206884,0,0,0,0,0,0
465236791,298350922,512,3,f,47685200000,33074.6,20573800000000,28667300,6.93602e-07,866.747,0.000601178,58.4144,4.05164e-05,0.00165156,0.334133,11570,900,5640
465235966,298350922,1004,2,f,39446100,35.3308,11130300000,16631.8,8.95673e-07,470.744,0.000421633,0.0483215,4.32803e-08,1.76423e-06,0.00908321,7460,6820,6570
465233488,298350922,425,1,f,287651000,3911.66,97910000000,3044110,1.35987e-05,778.214,0.0105827,0.352372,4.79179e-06,0.000195327,0.207532,10120,2010,1990
465233132,298350922,117,1,f,128152000,1362.36,1642110000,520962,1.06308e-05,382.398,0.00406519,0.156986,1.66889e-06,6.80285e-05,0.0324973,5750,7180,5030
465234580,298350922,147,2,f,7392600,0,2133120000,0,0,0,0,0.00905593,0,0,0,0,0,0
465233062,298350922,39,1,f,1090090000,3290.86,341077000000,1194550,3.0189e-06,362.99,0.00109583,1.33536,4.0313e-06,0.000164327,0.10293,5730,890,5590
465237773,298350922,888,3,t,57547.5,12006.2,43572300,17305000,0.208632,1441.34,300.708,7.04957e-05,1.47076e-05,0.000599524,0.282276,9520,3350,9940
465233648,298350922,599,1,f,75195000,0,22850900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465234255,298350922,1074,1,f,38772900,12582.8,16929000000,5473580,0.000324526,435.004,0.14117,0.0474968,1.54139e-05,0.000628316,0.0979704,8250,1140,2010
465234912,298350922,406,2,f,152916000,9000,32925600000,4693440,5.88557e-05,521.493,0.0306929,0.187322,1.1025e-05,0.00044941,0.125224,8200,4570,7590
465234560,298350922,132,2,f,9461700,0,1706220000,0,0,0,0,0.0115906,0,0,0,0,0,0
465234743,298350922,278,2,f,1748450000,301157,598970000000,198333000,0.000172242,658.569,0.113434,2.14185,0.000368917,0.0150381,0.312129,6310,5700,8670
465234020,298350922,908,1,f,92196000,509.086,12805200000,234037,5.52178e-06,459.72,0.00253848,0.11294,6.23631e-07,2.5421e-05,0.0308171,5420,5140,5690
465236780,298350922,491,3,f,503802000,20369,121180000000,8485860,4.04306e-05,416.606,0.0168436,0.617157,2.49521e-05,0.00101712,0.214565,8170,6270,4940
465234150,298350922,996,1,f,275957000,54722.1,85214900000,21987300,0.000198299,401.798,0.0796764,0.338047,6.70346e-05,0.00273252,0.333985,4450,4960,1720
465233024,298350922,6,1,f,1094790000,86.0182,39351200000,39677.5,7.85702e-08,461.268,3.6242e-05,1.34112,1.05372e-07,4.29527e-06,0.0326457,7380,5750,3720
465235390,298350922,694,2,f,277589000,0,109511000000,0,0,0,0,0.340046,0,0,0,0,0,0
465236999,298350922,688,3,f,195812000000,59467800,67802400000000,41344800000,0.000303699,695.246,0.211146,239.869,0.0728481,2.96949,0.904226,9500,3090,9960
465234434,298350922,30,2,f,5502600,0,584156000,0,0,0,0,0.00674068,0,0,0,0,0,0
465237774,298350922,895,3,t,27400000,3900470,17405500000,5943050000,0.142353,1523.67,216.899,0.033565,0.00477808,0.194768,0.841755,9570,3170,9750
465234959,298350922,449,2,f,52415100,3.15838,4130680000,1670.24,6.02571e-08,528.828,3.18656e-05,0.0642085,3.86902e-09,1.57712e-07,0.00141235,5650,3630,6000
465234983,298350922,470,2,f,84277800,0,27542100000,0,0,0,0,0.10324,0,0,0,0,0,0
465235670,298350922,864,2,f,2470490000,213287,664234000000,130686000,8.63338e-05,612.722,0.0528987,3.02635,0.000261276,0.0106504,0.552337,7240,3100,7730
465237235,298350922,894,3,f,1213190000,112305,359401000000,64964500,9.25702e-05,578.465,0.0535486,1.48615,0.000137574,0.00560789,0.453677,8010,760,6840
465233291,298350922,257,1,f,81564300,0,28959100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465237163,298350922,835,3,f,2806980000,51334,825867000000,22715500,1.8288e-05,442.505,0.00809252,3.43855,6.28841e-05,0.00256333,0.260457,5030,7020,4770
465233579,298350922,523,1,f,374384000,577.628,115852000000,192174,1.54288e-06,332.695,0.000513307,0.45862,7.07594e-07,2.88435e-05,0.0781856,4840,6770,5320
465234117,298350922,972,1,f,790097000,3811.28,243433000000,1535720,4.82381e-06,402.942,0.00194371,0.967869,4.66882e-06,0.000190314,0.133568,3360,2090,5670
465234368,298350922,312782594,1,f,37917000,0,14083400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465233157,298350922,135,1,f,18410400,0,4472190000,0,0,0,0,0.0225527,0,0,0,0,0,0
465236180,298350922,312782586,2,f,20585700,50.9593,8448970000,31327.5,2.47547e-06,614.756,0.00152181,0.0252175,6.24251e-08,2.54462e-06,0.0100266,9010,2110,9790
465237630,298350922,234,2,t,18794.5,3588.51,13631000,4044820,0.190934,1127.16,215.213,2.30233e-05,4.39592e-06,0.00017919,0.338564,9300,3060,10050
465233357,298350922,311,1,f,285875000,0,102806000000,0,0,0,0,0.350197,0,0,0,0,0,0
465236714,298350922,425,3,f,575302000,184893,189127000000,119484000,0.000321384,646.234,0.207689,0.704744,0.000226493,0.00923251,0.233159,9980,2050,9540
465234048,298350922,929,1,f,38210400,0,4743140000,0,0,0,0,0.0468077,0,0,0,0,0,0
465237634,298350922,252,2,t,1314.32,147.881,812409,160384,0.112515,1084.55,122.028,1.61004e-06,1.81155e-07,7.38438e-06,0.0232408,9060,2500,9770
465234793,298350922,318,2,f,7922700,0,3803430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465237746,298350922,1099,2,t,0.275896,0,93.193,0,0,0,0,3.37973e-10,0,0,0,0,0,0
465234449,298350922,42,2,f,153248000,708.803,35312900000,400645,4.62519e-06,565.242,0.00261435,0.187729,8.68284e-07,3.53937e-05,0.0439393,8910,2830,6410
465236347,298350922,126,3,f,123412000,7605.93,22274100000,3270450,6.16306e-05,429.986,0.0265003,0.151179,9.31727e-06,0.000379798,0.11196,7450,6430,5770
465236693,298350922,401,3,f,71051400,0,27451900000,0,0,0,0,0.087038,0,0,0,0,0,0
465234866,298350922,369,2,f,1622480000,624.699,593541000000,271633,3.85026e-07,434.823,0.000167418,1.98754,7.65256e-07,3.1194e-05,0.0458454,6620,580,7960
465235923,298350922,975,2,f,15002100,0,2952020000,0,0,0,0,0.0183776,0,0,0,0,0,0
465237669,298350922,888,2,t,57547.5,12006.2,43572300,17305000,0.208632,1441.34,300.708,7.04957e-05,1.47076e-05,0.000599524,0.282276,9520,3350,9940
465233229,298350922,201,1,f,792888000,1533.72,376965000000,686849,1.93434e-06,447.833,0.000866262,0.971288,1.8788e-06,7.65854e-05,0.128914,5750,1460,2250
465237141,298350922,816,3,f,233820000,564.128,122624000000,588059,2.41266e-06,1042.42,0.00251501,0.28643,6.91057e-07,2.81694e-05,0.116056,8360,3050,10450
465237466,298350922,1048,3,f,1700270000,0,236832000000,0,0,0,0,2.08284,0,0,0,0,0,0
465233123,298350922,106,1,f,3254400,0,1185400000,0,0,0,0,0.00398664,0,0,0,0,0,0
465236747,298350922,450,3,f,286693000,5410.78,99731100000,2536450,1.88731e-05,468.776,0.00884725,0.351199,6.62821e-06,0.000270185,0.121918,4710,1450,2930
465237125,298350922,800,3,f,364055000,3.58098,135609000000,1647.55,9.83636e-09,460.085,4.52556e-06,0.445968,4.3867e-09,1.78814e-07,0.00110522,4400,4910,8760
465233242,298350922,211,1,f,356939000,0,118825000000,0,0,0,0,0.43725,0,0,0,0,0,0
465234105,298350922,965,1,f,172104000,19.1362,48930100000,17489.5,1.1119e-07,913.947,0.000101621,0.210828,2.34419e-08,9.55556e-07,0.00788454,9380,480,4470
465236725,298350922,434,3,f,901924000,13856.4,273315000000,7336060,1.53631e-05,529.436,0.00813379,1.10486,1.69741e-05,0.000691911,0.215199,10150,1760,3610
465234251,298350922,1070,1,f,727375000,0,377373000000,0,0,0,0,0.891034,0,0,0,0,0,0
465234445,298350922,39,2,f,1090090000,548.401,326262000000,235194,5.03081e-07,428.873,0.000215758,1.33536,6.71792e-07,2.73841e-05,0.058541,3510,1740,5820
465235913,298350922,969,2,f,176205000,20813.9,60125700000,8769380,0.000118123,421.324,0.0497681,0.215851,2.5497e-05,0.00103933,0.21295,2760,4060,6320
465234341,298350922,182305713,1,f,31237200,0,5851720000,0,0,0,0,0.0382656,0,0,0,0,0,0
465236021,298350922,1037,2,f,375044000,49801,104521000000,29843500,0.000132787,599.255,0.0795732,0.459429,6.10062e-05,0.00248678,0.211774,9890,2720,8150
465233119,298350922,104,1,f,1205800000,54722.1,413840000000,21987300,4.53825e-05,401.798,0.0182346,1.4771,6.70346e-05,0.00273252,0.333985,4450,4960,1720
465236131,298350922,1126,2,f,6718500,0,1644720000,0,0,0,0,0.00823016,0,0,0,0,0,0
465236951,298350922,649,3,f,20739600,1095.56,5597720000,591120,5.28247e-05,539.558,0.028502,0.025406,1.34206e-06,5.47063e-05,0.102395,8090,1900,9040
465233856,298350922,780,1,f,141285000,1193.28,44718400000,687213,8.44594e-06,575.902,0.00486403,0.173074,1.46177e-06,5.95859e-05,0.272284,8290,6440,3320
465237295,298350922,932,3,f,514742000,0,29587700000,0,0,0,0,0.630559,0,0,0,0,0,0
465233917,298350922,832,1,f,504597000,0,34192200000,0,0,0,0,0.618131,0,0,0,0,0,0
465236559,298350922,301,3,f,638815000,193898,92278500000,89639300,0.000303528,462.301,0.140321,0.782548,0.000237525,0.0096822,0.437947,7260,4370,8900
465235919,298350922,973,2,f,146129000,27772.1,51526500000,17873900,0.000190051,643.594,0.122316,0.179009,3.40208e-05,0.00138678,0.145679,9090,1850,9500
465234046,298350922,928,1,f,3152540000,13333.1,1545670000000,15536100,4.22932e-06,1165.23,0.00492812,3.86186,1.63331e-05,0.000665781,0.334133,11570,900,5640
465236065,298350922,1073,2,f,14027500000,15060.2,5809400000000,9705010,1.07362e-06,644.415,0.000691855,17.1837,1.84487e-05,0.000752023,0.224882,11040,6440,9930
465233178,298350922,153,1,f,374736000,2858.86,33588000000,2438790,7.62901e-06,853.064,0.00650804,0.459051,3.50211e-06,0.000142756,0.0680726,11810,4840,3670
465234648,298350922,202,2,f,610916000,0,235491000000,0,0,0,0,0.748371,0,0,0,0,0,0
465235757,298350922,906,2,f,99201600,15221.1,23698800000,7924820,0.000153436,520.648,0.079886,0.121522,1.86458e-05,0.000760056,0.223676,7980,930,6970
465233625,298350922,580,1,f,62553600,0,8744600000,0,0,0,0,0.0766282,0,0,0,0,0,0
465234789,298350922,314,2,f,98857800,0,32095100000,0,0,0,0,0.121101,0,0,0,0,0,0
465233277,298350922,246,1,f,192125000,0,38390500000,0,0,0,0,0.235353,0,0,0,0,0,0
465233664,298350922,611,1,f,25812000,2.10915,1532040000,889.308,8.1712e-08,421.642,3.44533e-05,0.0316197,2.58371e-09,1.05319e-07,0.00136836,7680,2610,5440
465234741,298350922,275,2,f,1401930000,6943.4,329118000000,3466010,4.95274e-06,499.181,0.00247231,1.71737,8.50567e-06,0.000346715,0.0823789,5820,2680,5820
465236920,298350922,628,3,f,77310000,52684.8,23938000000,33589000,0.000681474,637.547,0.434471,0.0947048,6.45388e-05,0.00263078,0.379484,8000,2440,6380
465233850,298350922,774,1,f,173773000,0,63031700000,0,0,0,0,0.212872,0,0,0,0,0,0
465234393,298350922,312782644,1,f,164270000,0,58068700000,0,0,0,0,0.201231,0,0,0,0,0,0
465233896,298350922,816,1,f,116910000,0,60600700000,0,0,0,0,0.143215,0,0,0,0,0,0
465237531,298350922,1109,3,f,24255000,0,10944800000,0,0,0,0,0.0297124,0,0,0,0,0,0
465234411,298350922,9,2,f,75424500,41.9485,23278500000,22194.6,5.56166e-07,529.091,0.000294263,0.092395,5.1387e-08,2.09468e-06,0.010584,7390,1270,7720
465235512,298350922,780,2,f,141285000,0,45068700000,0,0,0,0,0.173074,0,0,0,0,0,0
465233879,298350922,800,1,f,182028000,0,68712300000,0,0,0,0,0.222984,0,0,0,0,0,0
465233375,298350922,325,1,f,14029200,0,3708100000,0,0,0,0,0.0171858,0,0,0,0,0,0
