id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467192611,167511639,997,3,f,444654000000,102736000,85886400000000,101116000000,0.000231048,984.229,0.227404,544.701,0.125852,0.594758,1,9510,1260,8110
467190640,167511639,402,3,f,638876000,272951,151981000000,181718000,0.000427236,665.756,0.284435,0.782623,0.000334365,0.00158016,0.405781,8450,1480,9410
467191640,167511639,692,3,f,594223000,30116.2,114323000000,8717070,5.06817e-05,289.447,0.0146697,0.727923,3.68924e-05,0.000174348,0.197283,6990,4930,10030
467182572,167511639,126,1,f,61705800,0,6064070000,0,0,0,0,0.0755896,0,0,0,0,0,0
467192440,167511639,942,3,f,2046300000,83215.7,393361000000,23108200,4.06664e-05,277.69,0.0112927,2.50672,0.000101939,0.00048175,0.263707,6840,5290,9680
467182407,167511639,14,1,f,774000,0,201160000,0,0,0,0,0.00094815,0,0,0,0,0,0
467185682,167511639,143,2,f,9846000,0,1225430000,0,0,0,0,0.0120614,0,0,0,0,0,0
467185554,167511639,105,2,f,66310200,0,10398200000,0,0,0,0,0.08123,0,0,0,0,0,0
467189724,167511639,225,3,f,553615000,0,76841500000,0,0,0,0,0.678179,0,0,0,0,0,0
467191108,167511639,556,3,f,465007000,3034.59,114403000000,1678940,6.52591e-06,553.268,0.00361058,0.569633,3.71738e-06,1.75678e-05,0.20391,3040,3830,4790
467184033,167511639,841,1,f,128419000,12658.4,3476240000,5526870,9.85713e-05,436.615,0.0430377,0.157314,1.55066e-05,7.3282e-05,0.202735,9610,7000,5590
467189345,167511639,117,3,f,256304000,609.643,2402660000,298370,2.3786e-06,489.417,0.00116413,0.313972,7.46813e-07,3.52933e-06,0.0243695,5380,7110,5700
467189444,167511639,147,3,f,14785200,0,2378680000,0,0,0,0,0.0181119,0,0,0,0,0,0
467191029,167511639,527,3,f,407880000,13324.4,61073400000,9269900,3.26675e-05,695.707,0.022727,0.499653,1.63224e-05,7.71375e-05,0.185742,8210,1680,9930
467182960,167511639,314,1,f,98857800,47.8447,20949000000,14436.1,4.83975e-07,301.728,0.000146029,0.121101,5.86097e-08,2.76981e-07,0.00777018,5110,4870,2310
467192048,167511639,842,3,f,1365950000,33159.1,183461000000,14746400,2.42755e-05,444.717,0.0107957,1.67329,4.062e-05,0.000191964,0.154668,8360,1980,5820
467186303,167511639,347,2,f,66788100,0,12857700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467188424,167511639,989,2,f,229818000,0,20744100000,0,0,0,0,0.281527,0,0,0,0,0,0
467182954,167511639,311,1,f,285875000,0,61270300000,0,0,0,0,0.350197,0,0,0,0,0,0
467184030,167511639,840,1,f,2175460000,437563,122184000000,167621000,0.000201136,383.079,0.0770508,2.66494,0.000536015,0.00253313,0.297874,4650,6350,2570
467192507,167511639,962,3,f,2937140000,8088.78,750605000000,4018240,2.75397e-06,496.767,0.00136808,3.598,9.90876e-06,4.68274e-05,0.163885,5250,1020,6340
467182738,167511639,239,1,f,945303000,1372.73,245131000000,953238,1.45215e-06,694.412,0.00100839,1.158,1.68159e-06,7.94695e-06,0.0944785,6660,3090,3670
467188890,167511639,10703,2,f,1805030000,25755,412201000000,14142300,1.42684e-05,549.11,0.00783493,2.21116,3.15498e-05,0.0001491,0.155865,8190,3490,8340
467191147,167511639,567,3,f,241522000000,93975800,56322400000000,96746100000,0.000389098,1029.48,0.400568,295.865,0.11512,0.544043,1,9510,1260,8110
467187199,167511639,675,2,f,43911000,0,8072920000,0,0,0,0,0.053791,0,0,0,0,0,0
467182743,167511639,246,1,f,192125000,0,28915500000,0,0,0,0,0.235353,0,0,0,0,0,0
467186269,167511639,337,2,f,887950000,9855.08,264575000000,6012200,1.10987e-05,610.06,0.00677087,1.08774,1.20725e-05,5.70528e-05,0.221844,6450,400,6950
467187957,167511639,893,2,f,60102900,0,7880180000,0,0,0,0,0.0736261,0,0,0,0,0,0
467187678,167511639,804,2,f,25382700,0,6889100000,0,0,0,0,0.0310938,0,0,0,0,0,0
467188052,167511639,911,2,f,3096900,0,233264000,0,0,0,0,0.0037937,0,0,0,0,0,0
467188248,167511639,950,2,f,400624000,10139.9,159895000000,5836480,2.53102e-05,575.597,0.0145685,0.490765,1.24213e-05,5.87015e-05,0.189654,4720,4210,9620
467183053,167511639,356,1,f,6447600,0,1005770000,0,0,0,0,0.00789831,0,0,0,0,0,0
467188919,167511639,182305701,2,f,90999000,0,31941800000,0,0,0,0,0.111474,0,0,0,0,0,0
467189634,167511639,203,3,f,23113800,0,4661830000,0,0,0,0,0.0283144,0,0,0,0,0,0
467193772,167511639,33,3,t,47798000,32039200,121387000000,108094000000,0.670304,3373.8,2261.47,0.0585525,0.039248,0.18548,1,9310,1430,8130
467182494,167511639,73,1,f,2775850000,113292,100063000000,65409400,4.08135e-05,577.352,0.0235637,3.40042,0.000138783,0.000655868,0.320499,7670,2870,5640
467182941,167511639,303,1,f,325940000,12856.1,89701700000,8957690,3.94431e-05,696.766,0.0274826,0.399277,1.57487e-05,7.44262e-05,0.215513,6300,5880,2600
467184026,167511639,839,1,f,40102200,0,5302910000,0,0,0,0,0.0491252,0,0,0,0,0,0
467191961,167511639,814,3,f,206861000,0,50046800000,0,0,0,0,0.253405,0,0,0,0,0,0
467188681,167511639,1066,2,f,93658500,4706.02,17941700000,2339660,5.02466e-05,497.163,0.0249808,0.114732,5.76488e-06,2.7244e-05,0.146452,7660,380,7470
467188451,167511639,997,2,f,222164000000,97172900,42879600000000,98737300000,0.000437392,1016.1,0.444434,272.151,0.119037,0.562551,1,9510,1260,8110
467183988,167511639,822,1,f,8467720000,51189.4,1435680000000,27779100,6.04524e-06,542.673,0.00328059,10.373,6.27071e-05,0.000296345,0.295663,8910,6140,1480
467187576,167511639,772,2,f,260301000,0,78465700000,0,0,0,0,0.318868,0,0,0,0,0,0
467183937,167511639,800,1,f,182028000,0,52506700000,0,0,0,0,0.222984,0,0,0,0,0,0
467187305,167511639,711,2,f,134024000,0,12997000000,0,0,0,0,0.16418,0,0,0,0,0,0
467190861,167511639,469,3,f,34115400,3129.9,5179590000,1287360,9.17445e-05,411.309,0.0377353,0.0417914,3.83413e-06,1.81195e-05,0.105345,8070,1160,7240
467183008,167511639,338,1,f,10008000,3768.83,744859000,2238670,0.000376581,593.997,0.223688,0.0122598,4.61681e-06,2.18184e-05,0.243146,5830,3470,5500
467192160,167511639,874,3,f,76159800,793.144,9161590000,355302,1.04142e-05,447.967,0.00466522,0.0932958,9.71602e-07,4.59165e-06,0.0400742,9450,3820,3450
467188000,167511639,902,2,f,100448000,42974.2,21624100000,27201700,0.000427825,632.977,0.270804,0.123049,5.26434e-05,0.000248785,0.293771,9890,2100,8670
467193847,167511639,821,3,t,48173000,43626300,219978000000,215486000000,0.905618,4939.36,4473.18,0.0590119,0.0534423,0.252561,1,9590,1130,8170
467182963,167511639,315,1,f,54958200000,483555,14009300000000,193772000,8.79859e-06,400.723,0.0035258,67.3238,0.000592355,0.00279939,0.345997,8790,1300,3520
467191780,167511639,746,3,f,1208310000,18687.4,315664000000,9203460,1.54658e-05,492.495,0.0076168,1.48018,2.28921e-05,0.000108185,0.233705,3000,3820,4790
467190554,167511639,379,3,f,166442000,0,16307600000,0,0,0,0,0.203892,0,0,0,0,0,0
467183799,167511639,729,1,f,213770000,0,39077400000,0,0,0,0,0.261868,0,0,0,0,0,0
467183199,167511639,425,1,f,287651000,183.003,43772000000,71499.7,6.36197e-07,390.704,0.000248564,0.352372,2.24178e-07,1.05943e-06,0.0167582,10290,2090,2900
467187329,167511639,725,2,f,15439500,0,2708620000,0,0,0,0,0.0189134,0,0,0,0,0,0
467187598,167511639,778,2,f,855303000,19793100,252654000000,19361700000,0.0231417,978.203,22.6372,1.04775,0.0242466,0.114586,1,9510,1260,8110
467184404,167511639,960,1,f,4132880000,38982,135465000000,18698500,9.43216e-06,479.67,0.00452432,5.06278,4.77529e-05,0.000225674,0.16488,8750,6590,4390
467193821,167511639,695,3,t,212837000,172640000,793522000000,757414000000,0.811136,4387.25,3558.66,0.260725,0.211484,0.999441,1,9510,1260,8110
467189207,167511639,62,3,f,961925000,725.242,38419600000,33890.6,7.53948e-07,46.7301,3.5232e-05,1.17836,8.88421e-07,4.19855e-06,0.0293115,12760,7050,4790
467183535,167511639,598,1,f,36933300,0,5039180000,0,0,0,0,0.0452433,0,0,0,0,0,0
467185709,167511639,149,2,f,181114000,0,32567600000,0,0,0,0,0.221865,0,0,0,0,0,0
467187161,167511639,661,2,f,364604000,0,58947200000,0,0,0,0,0.446639,0,0,0,0,0,0
467185152,167511639,182305705,1,f,193162000,0,65225900000,0,0,0,0,0.236624,0,0,0,0,0,0
467183869,167511639,771,1,f,8484380000,173992,1048100000000,80479600,2.05073e-05,462.549,0.00948562,10.3934,0.00021314,0.00100727,0.224894,9090,6890,5600
467193117,167511639,1132,3,f,2789200000,1861.12,482734000000,1099630,6.67258e-07,590.846,0.000394246,3.41678,2.27987e-06,1.07743e-05,0.0944672,9200,5280,3710
467188143,167511639,931,2,f,428795000,28206.5,82475100000,15099700,6.57809e-05,535.328,0.0352143,0.525274,3.4553e-05,0.000163293,0.236977,8780,6300,6090
467189627,167511639,202,3,f,1221830000,0,309947000000,0,0,0,0,1.49674,0,0,0,0,0,0
467189753,167511639,231,3,f,14391000,0,1592660000,0,0,0,0,0.017629,0,0,0,0,0,0
467186901,167511639,582,2,f,164044000,0,40063000000,0,0,0,0,0.200954,0,0,0,0,0,0
467188758,167511639,1093,2,f,1393020000,0,142925000000,0,0,0,0,1.70645,0,0,0,0,0,0
467188292,167511639,960,2,f,4132880000,27685.6,134065000000,16189700,6.69885e-06,584.769,0.00391728,5.06278,3.39148e-05,0.000160277,0.275379,9760,4890,8230
467183339,167511639,493,1,f,3723120000,104744,1065990000000,40320700,2.81335e-05,384.944,0.0108298,4.56082,0.000128312,0.000606383,0.193289,4230,6500,3150
467184590,167511639,1008,1,f,537049000,1483.26,97745900000,683060,2.76187e-06,460.512,0.00127188,0.657885,1.817e-06,8.58686e-06,0.047201,9050,3740,3280
467192412,167511639,933,3,f,1642190000,77783.8,97605000000,40209100,4.73658e-05,516.934,0.024485,2.01169,9.52852e-05,0.000450304,0.202984,9160,3050,7970
467192532,167511639,970,3,f,137684000,0,13224300000,0,0,0,0,0.168663,0,0,0,0,0,0
467183461,167511639,566,1,f,465023000,483.327,75884500000,160134,1.03936e-06,331.317,0.000344358,0.569653,5.92075e-07,2.79806e-06,0.0237439,8550,6030,1170
467184627,167511639,1017,1,f,5149200000,287.391,945715000000,316.13,5.58129e-08,1.1,6.13941e-08,6.30777,3.52054e-07,1.66376e-06,0.0221416,12400,2010,3190
467185396,167511639,38,2,f,112755000,0,21502500000,0,0,0,0,0.138125,0,0,0,0,0,0
467184319,167511639,938,1,f,363824000,0,23188800000,0,0,0,0,0.445685,0,0,0,0,0,0
467185522,167511639,95,2,f,2681140000,60590.4,581378000000,18122300,2.25987e-05,299.095,0.00675916,3.2844,7.42232e-05,0.000350768,0.361256,4430,5330,9460
467184275,167511639,927,1,f,20744100,0,2839710000,0,0,0,0,0.0254115,0,0,0,0,0,0
467186230,167511639,326,2,f,204137000,0,4633350000,0,0,0,0,0.250068,0,0,0,0,0,0
467192628,167511639,1004,3,f,78892200,0,13837600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467182631,167511639,156,1,f,367270000,0,82787300000,0,0,0,0,0.449906,0,0,0,0,0,0
467184500,167511639,983,1,f,6421230000,126946,316302000000,46261600,1.97697e-05,364.42,0.00720448,7.866,0.000155509,0.000734912,0.286094,6940,4450,3340
467186917,167511639,588,2,f,246776000,1438.89,70000300000,668235,5.83073e-06,464.411,0.00270786,0.302301,1.76264e-06,8.32997e-06,0.0356283,5840,1980,5710
467192058,167511639,844,3,f,3427570000,4360.16,775402000000,2397640,1.27209e-06,549.898,0.000699517,4.19877,5.34119e-06,2.52417e-05,0.0611594,4290,2410,4150
467184600,167511639,1010,1,f,88750800,0,27261000000,0,0,0,0,0.10872,0,0,0,0,0,0
467186195,167511639,318,2,f,7922700,0,2049390000,0,0,0,0,0.00970531,0,0,0,0,0,0
467188343,167511639,970,2,f,68841900,0,6470600000,0,0,0,0,0.0843313,0,0,0,0,0,0
467186125,167511639,296,2,f,326711000,0,101784000000,0,0,0,0,0.400221,0,0,0,0,0,0
467184518,167511639,988,1,f,283139000,0,53401800000,0,0,0,0,0.346845,0,0,0,0,0,0
467183021,167511639,344,1,f,205380000,0,45935600000,0,0,0,0,0.25159,0,0,0,0,0,0
467189906,167511639,287,3,f,7077600,0,1180270000,0,0,0,0,0.00867006,0,0,0,0,0,0
467182764,167511639,262,1,f,616707000,84863.1,101256000000,17587100,0.000137607,207.241,0.0285178,0.755466,0.000103957,0.000491288,0.306572,6950,4380,3210
467190008,167511639,323,3,f,19393200000,44566.4,3998840000000,27902900,2.29804e-06,626.097,0.0014388,23.7567,5.45939e-05,0.000258003,0.280921,8930,1920,6200
467185873,167511639,203,2,f,11556900,0,2443080000,0,0,0,0,0.0141572,0,0,0,0,0,0
467192273,167511639,903,3,f,82166400,0,13689000000,0,0,0,0,0.100654,0,0,0,0,0,0
467184717,167511639,1048,1,f,850137000,0,70668800000,0,0,0,0,1.04142,0,0,0,0,0,0
467183572,167511639,611,1,f,25812000,5.16766,2267800000,2623.58,2.00204e-07,507.692,0.000101642,0.0316197,6.33039e-09,2.99165e-08,0.00282366,7230,2660,5350
467186067,167511639,274,2,f,323979000,91206.4,49301400000,47400300,0.000281519,519.703,0.146306,0.396875,0.000111728,0.00052801,0.235224,9730,1690,8030
467186577,167511639,444,2,f,757769000,98199.2,199877000000,68538300,0.00012959,697.952,0.0904474,0.928268,0.000120294,0.000568492,0.463356,6880,5080,6190
467192105,167511639,857,3,f,433120000,144.93,86231200000,59656.5,3.3462e-07,411.622,0.000137737,0.530572,1.7754e-07,8.39027e-07,0.017044,6530,4520,9610
467182491,167511639,72,1,f,15252300,0,4347360000,0,0,0,0,0.0186841,0,0,0,0,0,0
467189545,167511639,177,3,f,19591200,0,3803790000,0,0,0,0,0.0239992,0,0,0,0,0,0
467186978,167511639,603,2,f,634974000,1198.62,16747800000,627349,1.88767e-06,523.392,0.000987992,0.777844,1.46831e-06,6.93904e-06,0.0588041,7500,4600,8670
467184450,167511639,972,1,f,790097000,1766.34,215885000000,636428,2.2356e-06,360.308,0.000805505,0.967869,2.16377e-06,1.02257e-05,0.0523521,2350,2600,5650
467183233,167511639,441,1,f,8389800,0,1162530000,0,0,0,0,0.0102775,0,0,0,0,0,0
467182734,167511639,237,1,f,4479300,0,208891000,0,0,0,0,0.00548714,0,0,0,0,0,0
467183136,167511639,393,1,f,906300,0,113963000,0,0,0,0,0.00111022,0,0,0,0,0,0
467185280,167511639,312782640,1,f,16341300,0,3164540000,0,0,0,0,0.0200181,0,0,0,0,0,0
467191330,167511639,612,3,f,588442000,1777.37,99519100000,1053620,3.02047e-06,592.799,0.00179053,0.720841,2.17728e-06,1.02895e-05,0.0944672,9200,5280,3710
467187126,167511639,648,2,f,2417570000,7876.06,763187000000,4055930,3.25784e-06,514.97,0.00167769,2.96153,9.64817e-06,4.55959e-05,0.197296,2710,3070,7700
467193532,167511639,312782570,3,f,12999600,2.54574,2154170000,952.617,1.95832e-07,374.2,7.32805e-05,0.0159245,3.11853e-09,1.47378e-08,0.000866819,7480,1330,8010
467187336,167511639,728,2,f,3173700000,0,121778000000,0,0,0,0,3.88778,0,0,0,0,0,0
467182431,167511639,27,1,f,31907700,0,3352700000,0,0,0,0,0.0390869,0,0,0,0,0,0
467193009,167511639,1101,3,f,590571000,3.00273,159992000000,1357.57,5.08444e-09,452.112,2.29874e-06,0.723449,3.67834e-09,1.73833e-08,0.000794944,3240,3830,3310
467187756,167511639,831,2,f,2900700,0,520215000,0,0,0,0,0.00355336,0,0,0,0,0,0
467186170,167511639,310,2,f,117927000,243.358,10876200000,96552.1,2.06363e-06,396.75,0.000818745,0.144461,2.98113e-07,1.40884e-06,0.0356315,5410,4190,6590
467190797,167511639,449,3,f,104830000,11.9927,5638520000,5648.58,1.14402e-07,471,5.38831e-05,0.128417,1.46911e-08,6.94281e-08,0.0052801,5550,3870,5410
467186184,167511639,313,2,f,16405900000,169187,3202820000000,90056800,1.03126e-05,532.293,0.00548929,20.0972,0.000207254,0.000979451,0.446242,8180,2340,5820
467187031,167511639,616,2,f,132114000,0,16633800000,0,0,0,0,0.161839,0,0,0,0,0,0
467182607,167511639,145,1,f,730563000,1459.83,44709600000,2908.23,1.99823e-06,1.99217,3.98081e-06,0.89494,1.78829e-06,8.45122e-06,0.0672957,11550,4310,4690
467185559,167511639,106,2,f,3254400,0,833203000,0,0,0,0,0.00398664,0,0,0,0,0,0
467191136,167511639,565,3,f,236979000,6262.35,60627100000,3351190,2.64257e-05,535.134,0.0141413,0.290299,7.67138e-06,3.62538e-05,0.10325,8300,920,7210
467192284,167511639,905,3,f,164509000,184092,36630500000,116137000,0.00111904,630.864,0.705962,0.201524,0.000225513,0.00106574,0.405781,8450,1480,9410
467183464,167511639,567,1,f,120913000000,2385920,28529200000000,920189000,1.97326e-05,385.674,0.00761035,148.118,0.00292275,0.0138125,0.387877,6700,5900,3400
467189920,167511639,290,3,f,6176120000,607385,1219850000000,281898000,9.83441e-05,464.118,0.0456433,7.56575,0.000744047,0.00351626,0.449465,6860,5260,7180
467183616,167511639,631,1,f,1135980000,7243.33,218169000000,2273550,6.37626e-06,313.881,0.00200139,1.39158,8.87308e-06,4.19329e-05,0.0746451,6140,7450,3080
467186277,167511639,339,2,f,3646500000,36491.3,703140000000,16684400,1.00072e-05,457.214,0.00457545,4.46696,4.47019e-05,0.000211255,0.154668,8360,1980,5820
467188446,167511639,996,2,f,275957000,791.537,44890000000,279863,2.86833e-06,353.57,0.00101416,0.338047,9.69632e-07,4.58235e-06,0.03613,3280,4650,8840
467189084,167511639,7,3,f,993148000,83.7473,187803000000,46010.7,8.4325e-08,549.4,4.63282e-05,1.21661,1.0259e-07,4.84828e-07,0.0114217,9770,5510,3440
467191925,167511639,800,3,f,364055000,0,99820500000,0,0,0,0,0.445968,0,0,0,0,0,0
467184801,167511639,1084,1,f,473065000,4638.93,80707500000,2010740,9.80611e-06,433.448,0.00425044,0.579505,5.68269e-06,2.68556e-05,0.106319,9010,3040,3350
467191592,167511639,678,3,f,363321000,53800.2,101968000000,42765400,0.000148079,794.893,0.117707,0.445068,6.59053e-05,0.000311459,0.291111,7970,2190,9960
467185183,167511639,312782558,1,f,31173300,0,9558680000,0,0,0,0,0.0381873,0,0,0,0,0,0
467186562,167511639,440,2,f,84699900,0,15636700000,0,0,0,0,0.103757,0,0,0,0,0,0
467182457,167511639,44,1,f,770998000,3157.2,177274000000,1740800,4.09495e-06,551.376,0.00225786,0.944472,3.86757e-06,1.82776e-05,0.20391,3040,3830,4790
467186160,167511639,305,2,f,71452500,1272740,12901700000,1065740000,0.0178124,837.359,14.9154,0.0875293,0.0015591,0.00736811,0.987943,9370,1760,8270
467188482,167511639,1006,2,f,56410200,11090.3,8918870000,6204850,0.0001966,559.487,0.109995,0.0691025,1.35856e-05,6.42035e-05,0.148086,7020,590,8150
467190513,167511639,370,3,f,12458800000,197.491,1536520000000,7769.36,1.58515e-08,39.3404,6.23606e-07,15.262,2.41926e-07,1.14331e-06,0.0127774,12780,7150,7330
467185305,167511639,2,2,f,55739700,0,8301830000,0,0,0,0,0.0682811,0,0,0,0,0,0
467190494,167511639,366,3,f,157646000,110304,50543400000,77166400,0.000699697,699.578,0.489493,0.193116,0.000135123,0.000638571,0.463356,6880,5080,6190
467189309,167511639,101,3,f,678033000,0,95854000000,0,0,0,0,0.83059,0,0,0,0,0,0
467192620,167511639,1000,3,f,560162000,108.31,34958800000,2750.59,1.93355e-07,25.3955,4.91034e-06,0.686198,1.3268e-07,6.27026e-07,0.0188699,12590,6880,3710
467187947,167511639,888,2,f,325847000,58.2386,51904200000,18963.6,1.7873e-07,325.62,5.81981e-05,0.399162,7.13423e-08,3.37154e-07,0.0112321,6960,4960,10050
467187609,167511639,781,2,f,11709000,0,3425440000,0,0,0,0,0.0143435,0,0,0,0,0,0
467183585,167511639,616,1,f,132114000,0,15368300000,0,0,0,0,0.161839,0,0,0,0,0,0
467186546,167511639,433,2,f,98091900,0,25648400000,0,0,0,0,0.120163,0,0,0,0,0,0
467188584,167511639,1033,2,f,1091300000,0,194259000000,0,0,0,0,1.33684,0,0,0,0,0,0
467183680,167511639,669,1,f,6003480000,10215.5,1189350000000,3997750,1.70159e-06,391.343,0.000665906,7.35426,1.2514e-05,5.91392e-05,0.345997,8790,1300,3520
467183067,167511639,363,1,f,203117000,0,61089600000,0,0,0,0,0.248819,0,0,0,0,0,0
467188177,167511639,936,2,f,1693770000,63.5763,338032000000,1313.55,3.75352e-08,20.6609,7.75513e-07,2.07487,7.78809e-08,3.68054e-07,0.0116326,13060,2180,5700
467188521,167511639,1016,2,f,1196020000,213375,91028700000,140871000,0.000178404,660.203,0.117783,1.46513,0.000261385,0.00123527,0.394339,900,6040,6150
467189942,167511639,301,3,f,638815000,6414.63,58568700000,2613840,1.00415e-05,407.481,0.0040917,0.782548,7.85792e-06,3.71354e-05,0.154648,6740,5690,3120
467185123,167511639,10704,1,f,359207000,0,64477500000,0,0,0,0,0.440029,0,0,0,0,0,0
467192524,167511639,969,3,f,352409000,4687.92,87432600000,1668730,1.33025e-05,355.964,0.0047352,0.431702,5.7427e-06,2.71392e-05,0.104452,2270,3780,5440
467182581,167511639,129,1,f,590199000,16842,14835300000,9184580,2.85361e-05,545.339,0.0155618,0.722994,2.06314e-05,9.75012e-05,0.320499,7670,2870,5640
467190056,167511639,335,3,f,241000000,8102.28,39587300000,2087150,3.36194e-05,257.6,0.00866035,0.295225,9.92529e-06,4.69055e-05,0.138279,7010,4760,9700
467183646,167511639,648,1,f,2417570000,14951.3,790206000000,7551470,6.18442e-06,505.072,0.00312357,2.96153,1.83153e-05,8.65556e-05,0.325753,3170,3790,3320
467187769,167511639,835,2,f,1403490000,26409,329985000000,7324120,1.88167e-05,277.334,0.00521851,1.71927,3.2351e-05,0.000152886,0.193221,5010,7050,6640
467188693,167511639,1070,2,f,727375000,0,248359000000,0,0,0,0,0.891034,0,0,0,0,0,0
467193796,167511639,567,3,t,212837000,172640000,793522000000,757414000000,0.811136,4387.25,3558.66,0.260725,0.211484,0.999441,1,9510,1260,8110
467184766,167511639,1069,1,f,17398800,0,190132000,0,0,0,0,0.0213135,0,0,0,0,0,0
467186149,167511639,303,2,f,325940000,12708.8,82398100000,5565710,3.89913e-05,437.94,0.0170759,0.399277,1.55683e-05,7.35737e-05,0.19618,6730,6010,8650
467188707,167511639,1077,2,f,8085600,6265.88,2695680000,3904460,0.000774943,623.13,0.48289,0.00990486,7.6757e-06,3.62743e-05,0.144445,6780,5260,6160
467185032,167511639,1106,1,f,190055000,11.6162,50614600000,3534.91,6.11204e-08,304.308,1.85994e-05,0.232817,1.42299e-08,6.72484e-08,0.00612188,4940,4430,1260
467187316,167511639,720,2,f,164333000,0,14080100000,0,0,0,0,0.201308,0,0,0,0,0,0
467187246,167511639,694,2,f,277589000,0,68958600000,0,0,0,0,0.340046,0,0,0,0,0,0
467188604,167511639,1039,2,f,30308400,0,1083030000,0,0,0,0,0.0371278,0,0,0,0,0,0
467185438,167511639,62,2,f,480963000,39.712,18577200000,1676.84,8.25677e-08,42.225,3.48643e-06,0.589179,4.86472e-08,2.299e-07,0.00766758,12720,7030,6160
467189613,167511639,197,3,f,9754200,0,1351300000,0,0,0,0,0.0119489,0,0,0,0,0,0
467191117,167511639,557,3,f,39990600,1477.27,5534540000,707669,3.69403e-05,479.04,0.0176959,0.0489885,1.80965e-06,8.55215e-06,0.092051,7820,6280,4480
467183480,167511639,575,1,f,108296000,0,21119400000,0,0,0,0,0.132663,0,0,0,0,0,0
467189008,167511639,312782604,2,f,52810200,9656.14,9355160000,4980150,0.000182846,515.75,0.0943028,0.0646925,1.18288e-05,5.59011e-05,0.152012,8110,1120,9200
467192877,167511639,1065,3,f,42599600000,284438,4925770000000,134463000,6.677e-06,472.731,0.00315643,52.1846,0.000348436,0.00164666,0.236977,8780,6300,6090
467190442,167511639,353,3,f,3251080000,37134.3,963224000000,13093500,1.14222e-05,352.598,0.00402743,3.98257,4.54895e-05,0.000214977,0.22079,5540,2570,10070
467192837,167511639,1052,3,f,414985000,0,44920000000,0,0,0,0,0.508356,0,0,0,0,0,0
467182672,167511639,181,1,f,172864000,0,45637200000,0,0,0,0,0.211758,0,0,0,0,0,0
467182677,167511639,186,1,f,144518000,0,29261400000,0,0,0,0,0.177035,0,0,0,0,0,0
467182659,167511639,170,1,f,325300000,228.536,64958800000,142384,7.0254e-07,623.025,0.0004377,0.398493,2.79957e-07,1.32304e-06,0.0318331,6790,3100,3550
467188717,167511639,1081,2,f,42624900,0,7239030000,0,0,0,0,0.0522155,0,0,0,0,0,0
467182742,167511639,243,1,f,75636000,0,11623600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467188983,167511639,312782582,2,f,55950300,18331.4,11207900000,9395570,0.000327637,512.54,0.167927,0.0685391,2.2456e-05,0.000106124,0.135188,8960,1940,9740
467189954,167511639,304,3,f,479372000,0,131057000000,0,0,0,0,0.587231,0,0,0,0,0,0
467187979,167511639,897,2,f,125303000,31.7077,20278500000,11962,2.53048e-07,377.258,9.54641e-05,0.153497,3.88419e-08,1.83562e-07,0.00664871,5690,5100,10340
467191158,167511639,573,3,f,109660000,40546.6,28274500000,26383300,0.00036975,650.69,0.240592,0.134333,4.96696e-05,0.000234732,0.276782,8590,1450,9090
467182526,167511639,97,1,f,197117000,641.723,19030700000,77730.6,3.25554e-06,121.128,0.000394337,0.241468,7.86111e-07,3.71505e-06,0.0469091,6870,4430,630
467190015,167511639,326,3,f,408274000,0,12775500000,0,0,0,0,0.500136,0,0,0,0,0,0
467187688,167511639,806,2,f,741623000,0.174792,182666000000,57.9581,2.35689e-10,331.583,7.81504e-08,0.908489,2.1412e-10,1.0119e-09,0.000124032,4670,4030,9930
467189833,167511639,257,3,f,163129000,8569.52,34012300000,4722710,5.25323e-05,551.105,0.0289508,0.199833,1.04977e-05,4.96105e-05,0.141341,8240,1060,7610
467190454,167511639,356,3,f,12895200,0,2142050000,0,0,0,0,0.0157966,0,0,0,0,0,0
467192021,167511639,835,3,f,2806980000,101479,670494000000,35207600,3.61523e-05,346.946,0.0125429,3.43855,0.000124312,0.000587479,0.290544,5010,6980,4830
467189841,167511639,260,3,f,147647000,11750.6,28780300000,4289380,7.95859e-05,365.035,0.0290516,0.180867,1.43945e-05,6.80264e-05,0.150936,5790,7280,7750
467192592,167511639,989,3,f,459635000,0,42478600000,0,0,0,0,0.563053,0,0,0,0,0,0
467192794,167511639,1041,3,f,5020320000,0,635007000000,0,0,0,0,6.14989,0,0,0,0,0,0
467188493,167511639,1008,2,f,537049000,129237,105552000000,69477800,0.000240643,537.599,0.12937,0.657885,0.000158316,0.000748177,0.360242,7270,3000,7700
467190036,167511639,331,3,f,755107000,21813.2,143375000000,13563900,2.88876e-05,621.82,0.0179629,0.925006,2.67212e-05,0.000126281,0.161069,7940,6190,6790
467187581,167511639,773,2,f,158576000,0,30285400000,0,0,0,0,0.194256,0,0,0,0,0,0
467183412,167511639,533,1,f,485132000,0,105859000000,0,0,0,0,0.594286,0,0,0,0,0,0
467187571,167511639,771,2,f,8484380000,107381,1073960000000,53482400,1.26564e-05,498.06,0.00630364,10.3934,0.000131542,0.00062165,0.236977,8780,6300,6090
