id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467285130,162018879,967,2,t,3046760,255582,1624420000,776464000,0.0838863,3038.03,254.849,0.00373228,0.000313087,0.00187884,0.535129,7600,4620,6920
467277868,162018879,634,1,f,109252000,117050,30114900000,89942200,0.00107138,768.409,0.823255,0.133834,0.000143386,0.000860462,0.376034,8070,3630,5110
467281398,162018879,675,2,f,43911000,79879.6,14166400000,66831700,0.00181912,836.656,1.52198,0.053791,9.78525e-05,0.000587214,0.386951,3490,3620,7200
467281565,162018879,767,2,f,1350710000,1030220,585155000000,1064850000,0.000762729,1033.61,0.788362,1.65462,0.00126203,0.00757343,0.405288,3100,2140,7150
467277904,162018879,647,1,f,877930000,13440.3,252947000000,3762620,1.53091e-05,279.95,0.00428578,1.07546,1.64644e-05,9.8803e-05,0.105437,8050,7110,2340
467278350,162018879,810,1,f,129384000,0,48787900000,0,0,0,0,0.158495,0,0,0,0,0,0
467280626,162018879,318,2,f,7922700,13150.8,2686040000,11193700,0.00165989,851.18,1.41287,0.00970531,1.61098e-05,9.66749e-05,0.143184,10840,4860,6110
467276738,162018879,202,1,f,610916000,997.906,212076000000,645168,1.63346e-06,646.522,0.00105607,0.748371,1.22243e-06,7.33585e-06,0.0835317,10840,4610,4960
467278051,162018879,693,1,f,210049000,0,56961000000,0,0,0,0,0.25731,0,0,0,0,0,0
467282495,162018879,78,3,f,836248000,268473,39744300000,29763400,0.000321045,110.862,0.0355916,1.0244,0.00032888,0.00197361,0.280795,8750,6570,7030
467279812,162018879,26,2,f,548428000,3062520,209244000000,2488090000,0.00558418,812.432,4.53676,0.671824,0.00375158,0.0225133,0.501701,8700,2990,6620
467281256,162018879,610,2,f,537454000,0,219465000000,0,0,0,0,0.658381,0,0,0,0,0,0
467279541,162018879,10703,1,f,1805030000,117103,720083000000,45038100,6.4876e-05,384.601,0.0249514,2.21116,0.000143452,0.000860855,0.26256,8780,4230,3210
467283426,162018879,452,3,f,146592000,82.8087,42823600000,8828.44,5.64893e-07,106.612,6.02245e-05,0.179575,1.01441e-07,6.08747e-07,0.014905,4870,6800,5450
467276893,162018879,258,1,f,974437000,3316.47,294679000000,901107,3.40348e-06,271.706,0.000924746,1.19369,4.06268e-06,2.43802e-05,0.0976212,4130,4420,5690
467276340,162018879,95,1,f,2681140000,123617,1060960000000,40362600,4.6106e-05,326.514,0.0150542,3.2844,0.000151431,0.000908737,0.257618,4540,5110,1700
467276931,162018879,274,1,f,323979000,0,111578000000,0,0,0,0,0.396875,0,0,0,0,0,0
467280276,162018879,202,2,f,610916000,45787.1,207338000000,41075500,7.49484e-05,897.097,0.067236,0.748371,5.60893e-05,0.000336592,0.202806,10810,5050,6830
467285097,162018879,697,2,t,3046760,255582,1624420000,776464000,0.0838863,3038.03,254.849,0.00373228,0.000313087,0.00187884,0.535129,7600,4620,6920
467283407,162018879,445,3,f,462146000,4729.9,93082500000,2806830,1.02346e-05,593.423,0.00607347,0.566129,5.79413e-06,3.47707e-05,0.107712,11360,6450,7560
467285138,162018879,1020,2,t,27053900,13822600,95245800000,82297200000,0.510927,5953.82,3041.97,0.0331411,0.0169327,0.101613,1,7260,4380,6650
467280591,162018879,303,2,f,325940000,264395,131902000000,249188000,0.000811176,942.482,0.764519,0.399277,0.000323884,0.00194363,0.350758,6340,5540,9010
467281447,162018879,696,2,f,11501100,1865.19,4092010000,1138530,0.000162175,610.413,0.0989935,0.0140888,2.28485e-06,1.37114e-05,0.0601093,8730,2850,10640
467282891,162018879,242,3,f,2534590000,137105,730250000000,80962300,5.40935e-05,590.514,0.031943,3.10487,0.000167953,0.00100789,0.248627,3960,5140,5880
467281902,162018879,930,2,f,181391000,4068730,65637200000,7109050000,0.0224307,1747.24,39.1918,0.222204,0.0049842,0.0299103,1,7330,4320,6640
467285239,162018879,967,3,t,3046760,255582,1624420000,776464000,0.0838863,3038.03,254.849,0.00373228,0.000313087,0.00187884,0.535129,7600,4620,6920
467277348,162018879,425,1,f,287651000,6123.21,93854200000,2314280,2.1287e-05,377.952,0.00804544,0.352372,7.50093e-06,4.50132e-05,0.0870209,10290,2220,2820
467285154,162018879,194,3,t,505369,88215.5,447926000,216017000,0.174557,2448.74,427.443,0.000619077,0.000108064,0.000648494,0.82242,7490,5040,6570
467280974,162018879,456,2,f,1836900,0,612123000,0,0,0,0,0.0022502,0,0,0,0,0,0
467283657,162018879,520,3,f,433427000,514979,165297000000,616940000,0.00118816,1197.99,1.4234,0.530949,0.000630849,0.00378574,0.57604,6400,3630,9450
467280629,162018879,319,2,f,487648000,55104,154976000000,40248300,0.000112999,730.406,0.0825355,0.597369,6.75023e-05,0.000405083,0.212945,6890,6320,8460
467282035,162018879,982,2,f,28009800,10.9851,8576400000,747.048,3.92189e-07,68.0053,2.66709e-05,0.034312,1.34568e-08,8.07545e-08,0.00341676,7250,2190,5780
467279711,162018879,312782644,1,f,164270000,0,62173300000,0,0,0,0,0.201231,0,0,0,0,0,0
467281714,162018879,842,2,f,682975000,38224.7,248812000000,12122500,5.5968e-05,317.137,0.0177495,0.836644,4.68253e-05,0.000280999,0.155158,9690,1780,7240
467283213,162018879,354,3,f,25630900000,9698180,5118980000000,3603070000,0.000378379,371.52,0.140575,31.3978,0.0118803,0.0712937,0.491671,10510,7090,5720
467279633,162018879,312782582,1,f,55950300,0,19719500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467282562,162018879,106,3,f,6508800,0,2552060000,0,0,0,0,0.00797328,0,0,0,0,0,0
467284557,162018879,1004,3,f,78892200,0,20325300000,0,0,0,0,0.0966429,0,0,0,0,0,0
467277929,162018879,656,1,f,844659000,58119.7,284976000000,14295800,6.88085e-05,245.972,0.0169249,1.03471,7.11966e-05,0.000427252,0.143309,2090,2880,3480
467282183,162018879,1094,2,f,103891000,4910.87,52496600000,5188030,4.72696e-05,1056.44,0.0499374,0.127266,6.01581e-06,3.6101e-05,0.144354,5600,1380,7570
467282028,162018879,974,2,f,729041000,51149900,476832000000,86139000000,0.0701604,1684.05,118.154,0.893076,0.0626586,0.376015,0.964721,4000,3250,8780
467278187,162018879,741,1,f,60775200,110241,21058800000,93481200,0.00181392,847.97,1.53815,0.0744496,0.000135045,0.00081041,0.563798,7410,4600,5150
467281862,162018879,911,2,f,3096900,415.551,380248000,360406,0.000134183,867.296,0.116376,0.0037937,5.0905e-07,3.05482e-06,0.0614775,9920,3590,6570
467281295,162018879,623,2,f,24168000000,180601000,9267200000000,334808000000,0.00747273,1853.85,13.8533,29.6059,0.221237,1.32764,0.866213,5960,4410,8920
467276547,162018879,131,1,f,288920000,6517.69,100550000000,5034600,2.25588e-05,772.451,0.0174256,0.353927,7.98418e-06,4.79132e-05,0.0885989,6610,5220,2180
467277468,162018879,470,1,f,84277800,0,31591400000,0,0,0,0,0.10324,0,0,0,0,0,0
467281444,162018879,695,2,f,93447300000,674532000,37515300000000,1047650000000,0.00721832,1553.15,11.2112,114.473,0.826302,4.95865,1,4910,4640,9760
467282154,162018879,1070,2,f,727375000,22106.3,402714000000,28248900,3.03919e-05,1277.87,0.0388368,0.891034,2.70802e-05,0.000162509,0.205715,6210,2480,9310
467279752,162018879,8,2,f,199410000000,1356240000,73372100000000,2066650000000,0.0068013,1523.8,10.3638,244.277,1.6614,9.97008,1,7380,4630,6320
467280450,162018879,274,2,f,323979000,0,107871000000,0,0,0,0,0.396875,0,0,0,0,0,0
467285116,162018879,804,2,t,14104300,3165420,19052000000,9696670000,0.224431,3063.31,687.499,0.0172777,0.00387765,0.0232698,0.950048,7640,5090,6740
467282205,162018879,1107,2,f,338322000,111325,62011200000,71618100,0.000329052,643.322,0.211686,0.414444,0.000136374,0.000818381,0.434845,12600,6340,6580
467278192,162018879,746,1,f,604155000,39746.2,303094000000,8467890,6.57881e-05,213.049,0.0140161,0.74009,4.86891e-05,0.000292184,0.26809,2460,4040,5540
467280788,162018879,372,2,f,4401900,765.963,1303860000,835376,0.000174007,1090.62,0.189776,0.00539233,9.38304e-07,5.63078e-06,0.0694777,11580,4160,7100
467280383,162018879,243,2,f,75636000,22388,23053300000,26011900,0.000295997,1161.87,0.343909,0.0926541,2.74253e-05,0.00016458,0.401812,6790,3510,9500
467284587,162018879,1015,3,f,614077000,0,272098000000,0,0,0,0,0.752245,0,0,0,0,0,0
467282303,162018879,312782604,2,f,52810200,10007.1,20196000000,8457100,0.000189492,845.108,0.160141,0.0646925,1.22587e-05,7.35648e-05,0.124604,7630,750,8710
467276714,162018879,189,1,f,28740600,46196.7,11027000000,39091900,0.00160737,846.205,1.36016,0.0352072,5.6591e-05,0.000339603,0.250833,6530,4730,5690
467282834,162018879,214,3,f,578885000,22721100,165354000000,22641400000,0.0392497,996.495,39.1121,0.709135,0.0278333,0.167028,0.723384,8360,4710,6590
467280119,162018879,138,2,f,1055930000,12350500,354573000000,21198400000,0.0116964,1716.4,20.0756,1.29351,0.0151294,0.0907916,1,7260,4380,6650
467280166,162018879,155,2,f,479705000,1028010,197809000000,1032310000,0.00214301,1004.18,2.15197,0.587639,0.00125932,0.00755717,0.366343,6410,3420,6730
467283790,162018879,614,3,f,424535000,97056.6,83561600000,28023700,0.000228618,288.736,0.0660102,0.520056,0.000118894,0.000713486,0.392444,7260,6660,7020
467280945,162018879,442,2,f,220356000,8416.24,70112800000,2956670,3.81938e-05,351.305,0.0134177,0.269936,1.03099e-05,6.18698e-05,0.179836,9680,940,6700
467281235,162018879,603,2,f,634974000,7070.55,48992800000,1468100,1.11352e-05,207.637,0.00231207,0.777844,8.66142e-06,5.19773e-05,0.0444525,7160,3120,8690
467283392,162018879,441,3,f,16779600,0,4576370000,0,0,0,0,0.020555,0,0,0,0,0,0
467279196,162018879,1021,1,f,561557000,0,202198000000,0,0,0,0,0.687907,0,0,0,0,0,0
467280428,162018879,260,2,f,73823400,12967,20455600000,3473460,0.000175649,267.869,0.047051,0.0904337,1.58846e-05,9.53237e-05,0.17732,5810,7170,7550
467281881,162018879,920,2,f,1760560000,59502.4,831136000000,31631000,3.37973e-05,531.593,0.0179664,2.15669,7.28904e-05,0.000437416,0.252103,10520,3580,6600
467284131,162018879,786,3,f,125141000,82626,36410700000,73423900,0.000660261,888.629,0.586727,0.153298,0.000101217,0.000607404,0.378509,7040,4300,9700
467279628,162018879,312782578,1,f,30312900,392.727,8769570000,72064.2,1.29558e-05,183.497,0.00237735,0.0371333,4.8109e-07,2.88703e-06,0.0216512,9040,1960,1410
467278660,162018879,859,1,f,5989500,2966.81,537280000,232797,0.000495335,78.4672,0.0388675,0.00733714,3.63434e-06,2.18097e-05,0.0875528,12520,4900,5060
467276575,162018879,141,1,f,995206000,10368.3,278479000000,1660930,1.04182e-05,160.193,0.00166893,1.21913,1.27011e-05,7.62197e-05,0.16737,5240,7050,4730
467278353,162018879,814,1,f,103431000,0,37827200000,0,0,0,0,0.126703,0,0,0,0,0,0
467277220,162018879,375,1,f,7023510000,678.991,3075200000000,66140.5,9.66742e-08,97.4099,9.41702e-06,8.60379,8.31765e-07,4.99143e-06,0.0212904,7830,5200,2400
467283181,162018879,342,3,f,2505000000,1549100,837274000000,1868590000,0.000618403,1206.24,0.745944,3.06862,0.00189765,0.0113878,0.622601,6470,5320,8070
467284295,162018879,877,3,f,180461000,1208840,27839600000,812548000,0.00669864,672.171,4.50263,0.221064,0.00148083,0.00888649,0.632272,9170,5440,6290
467284590,162018879,1016,3,f,2744390000,314048,448430000000,73478600,0.000114433,233.973,0.0267741,3.36188,0.000384709,0.00230864,0.166249,1330,5010,7570
467284526,162018879,988,3,f,566278000,208225,204974000000,215711000,0.000367709,1035.95,0.380928,0.693691,0.000255076,0.00153072,0.409435,6810,4450,10120
467281939,162018879,943,2,f,2326660000,49791000,1121000000000,59843700000,0.0214002,1201.9,25.7209,2.85016,0.060994,0.366026,0.663273,3280,3610,8630
467279565,162018879,182305701,1,f,90999000,0,50276400000,0,0,0,0,0.111474,0,0,0,0,0,0
467283603,162018879,485,3,f,22883400000,137951000,9548510000000,267704000000,0.00602845,1940.57,11.6986,28.0321,0.16899,1.01411,0.866213,5960,4410,8920
467277978,162018879,672,1,f,11441700000,48495.5,4615600000000,28625100,4.23849e-06,590.263,0.00250183,14.0161,5.9407e-05,0.000356502,0.152528,6910,4650,1860
467277704,162018879,583,1,f,222730000,0,72518400000,0,0,0,0,0.272844,0,0,0,0,0,0
467279727,162018879,1,2,f,13276800,402.216,2725160000,61223.2,3.02946e-05,152.215,0.00461129,0.0162641,4.92715e-07,2.95679e-06,0.0354182,7880,6390,6770
467281954,162018879,949,2,f,134100,0,36672600,0,0,0,0,0.000164273,0,0,0,0,0,0
467277315,162018879,409,1,f,522107000,18.0894,213282000000,3962.52,3.46469e-08,219.052,7.58948e-06,0.639581,2.21595e-08,1.3298e-07,0.00457129,8550,1110,2120
467281697,162018879,836,2,f,174853000,211092,48771900000,166095000,0.00120726,786.834,0.94991,0.214195,0.000258588,0.00155179,0.495901,6600,5050,10450
467283758,162018879,601,3,f,109838000,0,43379500000,0,0,0,0,0.134551,0,0,0,0,0,0
467284404,162018879,939,3,f,17128800,135.522,3927920000,49770.3,7.91196e-06,367.248,0.00290565,0.0209828,1.66015e-07,9.96258e-07,0.033637,11740,6470,7120
467281371,162018879,661,2,f,364604000,56682.8,86966600000,43342500,0.000155464,764.65,0.118876,0.446639,6.94364e-05,0.000416689,0.255861,10480,6620,6800
467276877,162018879,252,1,f,534268000,0,245778000000,0,0,0,0,0.654478,0,0,0,0,0,0
467283780,162018879,611,3,f,51624000,4148.89,7120910000,934785,8.03674e-05,225.31,0.0181076,0.0632394,5.08239e-06,3.04995e-05,0.0521228,7680,2600,6050
467283418,162018879,450,3,f,286693000,2323050,110125000000,2124810000,0.0081029,914.666,7.41144,0.351199,0.00284573,0.0170773,0.517326,4620,1620,8660
467279379,162018879,1083,1,f,225411000,6439.78,38464700000,2921940,2.8569e-05,453.732,0.0129627,0.276129,7.88873e-06,4.73404e-05,0.130314,7760,4170,5300
467281703,162018879,839,2,f,40102200,0,10322100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467281357,162018879,654,2,f,226215000,94664.4,144075000000,152916000,0.000418471,1615.35,0.675978,0.277113,0.000115964,0.000695901,0.35102,5260,2780,9560
467283088,162018879,311,3,f,571750000,0,186150000000,0,0,0,0,0.700394,0,0,0,0,0,0
467277695,162018879,581,1,f,97671600,39.5888,24581100000,15577.3,4.05326e-07,393.477,0.000159486,0.119648,4.84963e-08,2.91027e-07,0.00655639,5540,3950,5280
467276634,162018879,157,1,f,301972000,9678.28,63082000000,13054200,3.20502e-05,1348.81,0.0432297,0.369916,1.18559e-05,7.11474e-05,0.263601,7230,5310,5690
467277030,162018879,313,1,f,16405900000,9085660,5260840000000,6029330000,0.000553804,663.61,0.36751,20.0972,0.0111299,0.0667909,0.57336,7870,5300,5170
467285089,162018879,575,2,t,352101,205075,1282720000,1088920000,0.582432,5309.84,3092.62,0.000431324,0.000251217,0.00150756,0.891569,7270,4090,6610
467283990,162018879,703,3,f,7270280000,1522110,2409250000000,1777780000,0.000209361,1167.97,0.244527,8.90609,0.00186459,0.0111894,0.542589,6540,5360,9160
467281140,162018879,567,2,f,121250000000,856641000,47958700000000,1384230000000,0.00706505,1615.88,11.4163,148.532,1.04938,6.29738,1,4910,4640,9760
467284105,162018879,773,3,f,317153000,2117.3,96782500000,2066890,6.67598e-06,976.191,0.00651703,0.388512,2.5937e-06,1.55648e-05,0.0719505,12270,5750,5980
467280371,162018879,238,2,f,19225800,23869.6,1937230000,9662680,0.00124154,404.81,0.502589,0.0235516,2.92403e-05,0.000175471,0.248545,10330,5480,5800
467281310,162018879,631,2,f,1135980000,58665.2,311381000000,21200000,5.16426e-05,361.373,0.0186622,1.39158,7.18648e-05,0.000431262,0.228531,5570,7180,7940
467277677,162018879,575,1,f,108296000,22664.8,33451200000,19368300,0.000209286,854.554,0.178846,0.132663,2.77644e-05,0.000166615,0.144089,6800,3560,4790
467280364,162018879,235,2,f,221376000,26589.5,25387900000,8392340,0.00012011,315.626,0.0379099,0.271185,3.25721e-05,0.000195466,0.1147,12330,6970,6960
467284809,162018879,1127,3,f,590981000,125258,182881000000,97300900,0.000211949,776.805,0.164643,0.723952,0.000153441,0.000920801,0.277226,7200,4260,10670
467278197,162018879,749,1,f,360812000,833867,86523900000,642143000,0.00231109,770.079,1.77972,0.441994,0.00102149,0.00612996,0.57336,7870,5300,5170
467281942,162018879,944,2,f,416334000,0,205474000000,0,0,0,0,0.510009,0,0,0,0,0,0
467279247,162018879,1035,1,f,354337000,0,191066000000,0,0,0,0,0.434063,0,0,0,0,0,0
467283960,162018879,692,3,f,594223000,136454,209687000000,118319000,0.000229635,867.099,0.199116,0.727923,0.000167156,0.00100311,0.271244,6660,4940,10100
467276985,162018879,296,1,f,326711000,0,150333000000,0,0,0,0,0.400221,0,0,0,0,0,0
467281348,162018879,649,2,f,10369800,0,3268790000,0,0,0,0,0.012703,0,0,0,0,0,0
467280232,162018879,181,2,f,172864000,799092,70857600000,832615000,0.00462266,1041.95,4.81659,0.211758,0.000978887,0.00587432,0.373739,6370,5020,5970
467283863,162018879,645,3,f,18093500000,252205,8594270000000,86076500,1.3939e-05,341.296,0.00475733,22.1645,0.000308951,0.00185402,0.252103,10520,3580,6600
467278860,162018879,927,1,f,20744100,0,5208290000,0,0,0,0,0.0254115,0,0,0,0,0,0
467285194,162018879,718,3,t,2922230,913971,6139370000,4374660000,0.312765,4786.44,1497.03,0.00357973,0.00111961,0.00671882,0.940673,6870,4830,7220
467283349,162018879,421,3,f,135626000,408.015,46177200000,158074,3.00837e-06,387.423,0.00116551,0.166142,4.99818e-07,2.99942e-06,0.0269546,9750,1680,9360
467279522,162018879,1128,1,f,237541000,0,126596000000,0,0,0,0,0.290987,0,0,0,0,0,0
467281301,162018879,628,2,f,38655000,82137.5,15615300000,90215000,0.00212489,1098.34,2.33385,0.0473524,0.000100618,0.000603813,0.429818,8420,3100,7370
467283209,162018879,353,3,f,3251080000,4975850,1605140000000,6078930000,0.00153052,1221.69,1.86982,3.98257,0.00609542,0.0365787,0.718811,5400,3120,8880
467284703,162018879,1070,3,f,1454750000,22106.3,808809000000,28248900,1.5196e-05,1277.87,0.0194184,1.78207,2.70802e-05,0.000162509,0.205715,6210,2480,9310
467282686,162018879,147,3,f,14785200,8180.83,3796520000,11549100,0.000553312,1411.73,0.781129,0.0181119,1.00215e-05,6.01393e-05,0.411166,10750,4130,6620
467284366,162018879,920,3,f,3521130000,83631.2,1678240000000,42847800,2.37513e-05,512.342,0.0121688,4.31338,0.000102448,0.000614793,0.252103,10520,3580,6600
467284000,162018879,706,3,f,71953200,16357,31132100000,14728000,0.000227328,900.41,0.204688,0.0881427,2.00373e-05,0.000120244,0.281738,8000,2750,6240
467277511,162018879,493,1,f,3723120000,73414.9,1565430000000,18945200,1.97187e-05,258.057,0.00508853,4.56082,8.99333e-05,0.000539691,0.197526,5360,7230,3260
467279720,162018879,312782652,1,f,7186500,0,2200330000,0,0,0,0,0.00880346,0,0,0,0,0,0
467284259,162018879,849,3,f,38484000,1748340,15323400000,3309660000,0.0454304,1893.03,86.0009,0.0471429,0.00214172,0.0128525,0.706366,5550,4410,9340
467281414,162018879,681,2,f,37961100,422001,7432900000,293079000,0.0111167,694.499,7.72051,0.0465023,0.000516951,0.00310223,0.541547,8580,4550,5860
467276811,162018879,230,1,f,16420500,68732.1,1359120000,12528400,0.00418575,182.279,0.762974,0.0201151,8.41969e-05,0.000505267,0.358952,11200,7250,5690
467277574,162018879,520,1,f,216714000,0,79964200000,0,0,0,0,0.265474,0,0,0,0,0,0
467283066,162018879,303,3,f,651881000,264395,272120000000,249188000,0.000405588,942.482,0.38226,0.798554,0.000323884,0.00194363,0.350758,6340,5540,9010
467283139,162018879,328,3,f,992317000,3157090,458962000000,4066500000,0.00318153,1288.05,4.09798,1.21559,0.00386743,0.0232085,0.601674,4550,4700,9410
467279939,162018879,72,2,f,15252300,0,6082340000,0,0,0,0,0.0186841,0,0,0,0,0,0
467284307,162018879,884,3,f,68985000,17571.6,17347900000,16291600,0.000254717,927.151,0.236161,0.0845066,2.15253e-05,0.000129173,0.256765,6510,5460,9190
467276667,162018879,170,1,f,325300000,2353.14,104533000000,1072420,7.23374e-06,455.741,0.00329671,0.398493,2.8826e-06,1.72985e-05,0.079158,6840,3050,3510
467277589,162018879,528,1,f,23074300000,751469,9744730000000,141012000,3.25674e-05,187.648,0.00611122,28.266,0.00092055,0.00552423,0.35778,10990,4120,2290
467280000,162018879,97,2,f,197117000,748092,65496900000,637099000,0.00379517,851.631,3.23208,0.241468,0.000916413,0.00549941,0.388678,6650,4280,10650
467282171,162018879,1085,2,f,41661900,7803.47,10269800000,4687680,0.000187305,600.718,0.112517,0.0510358,9.55925e-06,5.73652e-05,0.197535,4860,2160,6750
467284764,162018879,1101,3,f,590571000,318103,254002000000,336215000,0.000538637,1056.94,0.569305,0.723449,0.000389677,0.00233846,0.317996,4060,4440,8700
467278897,162018879,936,1,f,1693770000,9846.65,764297000000,1288980,5.81343e-06,130.905,0.00076101,2.07487,1.20621e-05,7.23851e-05,0.105974,12140,1500,4160
467278761,162018879,897,1,f,125303000,59331.8,40444800000,21048800,0.000473505,354.764,0.167983,0.153497,7.26815e-05,0.000436163,0.25385,4530,4400,1490
467279954,162018879,78,2,f,418124000,131435,10476600000,13660600,0.000314344,103.934,0.0326712,0.512202,0.000161008,0.00096621,0.280795,8750,6570,7030
467280941,162018879,441,2,f,8389800,0,2193210000,0,0,0,0,0.0102775,0,0,0,0,0,0
467279158,162018879,1010,1,f,88750800,0,41575200000,0,0,0,0,0.10872,0,0,0,0,0,0
467278115,162018879,711,1,f,134024000,0.55604,28671800000,54.3859,4.1488e-09,97.8094,4.05791e-07,0.16418,6.81149e-10,4.08759e-09,0.000390415,12500,4810,4800
467279581,162018879,182305713,1,f,31237200,0,8442530000,0,0,0,0,0.0382656,0,0,0,0,0,0
467280333,162018879,225,2,f,276808000,23485.6,67137600000,16734400,8.48443e-05,712.541,0.0604551,0.339089,2.87698e-05,0.000172648,0.168916,11530,4770,7110
467280877,162018879,406,2,f,150404000,5512340,56948600000,9887940000,0.0366503,1793.78,65.7426,0.184245,0.00675262,0.0405226,1,7550,4500,6650
467278084,162018879,701,1,f,1111910000,2110.56,335481000000,2006580,1.89814e-06,950.734,0.00180462,1.36209,2.58543e-06,1.55152e-05,0.250213,10820,4210,4370
467279256,162018879,1038,1,f,550482000,0,245400000000,0,0,0,0,0.674341,0,0,0,0,0,0
467282099,162018879,1029,2,f,48101400,276077,10888400000,213087000,0.00573948,771.838,4.42995,0.0589242,0.000338194,0.00202951,0.430257,8020,4360,7510
467284429,162018879,948,3,f,1425630000,1397090,196129000000,433380000,0.000979981,310.202,0.303992,1.7464,0.00171144,0.0102704,0.509195,9220,5810,6600
467278101,162018879,706,1,f,35976600,1128.96,14983700000,84851.4,3.13803e-05,75.1593,0.00235852,0.0440713,1.38297e-06,8.29923e-06,0.0234933,7890,2430,5390
467279853,162018879,39,2,f,1090090000,19314.5,440109000000,10932600,1.77183e-05,566.029,0.0100291,1.33536,2.36602e-05,0.000141985,0.113339,3730,2980,6710
467277123,162018879,341,1,f,7050600,25313.1,2082810000,19508400,0.00359021,770.683,2.76691,0.00863698,3.10086e-05,0.000186083,0.402717,7750,5580,5470
467283855,162018879,642,3,f,90439200,37241.1,9786360000,10171800,0.000411781,273.132,0.112471,0.110788,4.56204e-05,0.000273769,0.236695,10050,6820,6300
467283688,162018879,545,3,f,13887000,55.7067,4809150000,3796.02,4.01143e-06,68.1429,0.00027335,0.0170116,6.82407e-08,4.09514e-07,0.010386,10110,1490,7540
467277755,162018879,601,1,f,54918900,0,22014600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467282458,162018879,63,3,f,42055200,33540.9,14464600000,34230500,0.000797545,1020.56,0.813941,0.0515176,4.10876e-05,0.000246567,0.312099,6420,5760,6070
467276614,162018879,153,1,f,374736000,120854,34395000000,36430400,0.000322506,301.44,0.0972162,0.459051,0.000148047,0.00088843,0.224499,11890,5080,3500
467284180,162018879,810,3,f,258768000,0,97549600000,0,0,0,0,0.316991,0,0,0,0,0,0
467285128,162018879,932,2,t,3046760,255582,1624420000,776464000,0.0838863,3038.03,254.849,0.00373228,0.000313087,0.00187884,0.535129,7600,4620,6920
467282197,162018879,1101,2,f,295286000,318103,126441000000,336215000,0.00107727,1056.94,1.13861,0.361725,0.000389677,0.00233846,0.317996,4060,4440,8700
467282042,162018879,991,2,f,2784780000,1349260,375368000000,937434000,0.000484512,694.776,0.336627,3.41136,0.00165284,0.00991874,0.541547,8580,4550,5860
467278645,162018879,854,1,f,427295000,0,199505000000,0,0,0,0,0.523436,0,0,0,0,0,0
467280244,162018879,187,2,f,373317000,19711700,199605000000,31884600000,0.0528014,1617.55,85.409,0.457314,0.0241468,0.144905,0.959394,5070,4760,9770
467285218,162018879,856,3,t,37239000,20656500,141629000000,124117000000,0.554702,6008.61,3332.99,0.0456177,0.0253043,0.151851,1,7330,4320,6640
467283814,162018879,623,3,f,48336100000,181792000,18251700000000,335166000000,0.003761,1843.68,6.93408,59.2117,0.222696,1.3364,0.866213,5960,4410,8920
467284313,162018879,889,3,f,743852000,2028020,310119000000,2654390000,0.00272637,1308.86,3.56843,0.911218,0.00248432,0.0149085,0.718811,5400,3120,8880
467284715,162018879,1080,3,f,19882300000,207434,8115870000000,78176900,1.04331e-05,376.875,0.00393199,24.3558,0.000254107,0.0015249,0.276536,8900,3610,8320
467277490,162018879,483,1,f,134189000,1239.48,28147500000,315683,9.23681e-06,254.69,0.00235252,0.164382,1.51836e-06,9.11171e-06,0.0261929,7400,2790,5460
467280312,162018879,215,2,f,517904000,10852500,194227000000,11393800000,0.0209546,1049.88,21.9998,0.634433,0.0132943,0.0797792,0.594134,8210,3360,7060
467278298,162018879,786,1,f,62570700,765.696,17802200000,542982,1.22373e-05,709.135,0.0086779,0.0766491,9.37978e-07,5.62882e-06,0.115675,7140,4160,1640
467279103,162018879,993,1,f,4267160000,58127.5,1673500000000,14296400,1.36221e-05,245.95,0.00335035,5.22727,7.12062e-05,0.00042731,0.143309,2090,2880,3480
467281377,162018879,665,2,f,566755000,350684,57463700000,69811700,0.000618757,199.073,0.123178,0.694275,0.000429588,0.00257796,0.296908,4620,6440,8680
467283975,162018879,697,3,f,486739000,5842680,41994000000,4650820000,0.0120037,796.008,9.55507,0.596255,0.00715729,0.042951,0.644267,7990,4720,6770
467281322,162018879,637,2,f,1637820000,63730500,789388000000,152248000000,0.0389117,2388.94,92.9579,2.00633,0.0780698,0.468498,1,7380,4630,6320
467283674,162018879,534,3,f,147620000,123437,44333100000,101937000,0.00083618,825.823,0.690537,0.180834,0.00015121,0.000907413,0.457997,10310,4500,7160
467279960,162018879,81,2,f,1123620000,44768.4,36869000000,6274430,3.9843e-05,140.153,0.00558412,1.37643,5.48412e-05,0.000329103,0.11863,6780,2780,8430
467282462,162018879,64,3,f,142103000,766.208,68261400000,661550,5.39193e-06,863.408,0.00465543,0.174076,9.38605e-07,5.63258e-06,0.0382479,6350,3410,6500
467276897,162018879,260,1,f,73823400,22100.6,22313800000,6653140,0.000299371,301.039,0.0901224,0.0904337,2.70733e-05,0.000162467,0.180276,6250,7140,3870
467284566,162018879,1007,3,f,4928230000,56964.3,2140600000000,10087600,1.15588e-05,177.085,0.00204689,6.03708,6.97813e-05,0.000418759,0.161136,10390,4240,2600
