id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468695292,292126180,231,1,f,7195500,223.023,1518570000,25975.6,3.09948e-05,116.47,0.00360997,0.00881449,2.73204e-07,5.27071e-06,0.0169147,9640,4090,5390
468702203,292126180,816,3,f,233820000,0,158492000000,0,0,0,0,0.28643,0,0,0,0,0,0
468697691,292126180,121,2,f,11001600,61669.8,4228160000,55924000,0.00560553,906.829,5.08326,0.013477,7.55455e-05,0.00145744,0.240714,8900,2130,9000
468698448,292126180,478,2,f,171965000,2730.69,95207200000,2902590,1.58793e-05,1062.95,0.016879,0.210657,3.34509e-06,6.45343e-05,0.158171,6740,1350,6980
468697033,292126180,961,1,f,5772140000,241738,2375490000000,115223000,4.18802e-05,476.643,0.0199619,7.07087,0.000296129,0.005713,0.293288,4900,6210,2140
468698554,292126180,577,2,f,212135000,0,157445000000,0,0,0,0,0.259866,0,0,0,0,0,0
468696036,292126180,601,1,f,54918900,0,27972400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468695705,292126180,398,1,f,211571000,6.32611,45916300000,618.378,2.99007e-08,97.75,2.92279e-06,0.259175,7.74949e-09,1.49505e-07,0.00407186,9790,6900,4160
468696153,292126180,651,1,f,223959000,22825,71363900000,2109770,0.000101916,92.4326,0.00942035,0.274349,2.79606e-05,0.000539422,0.204931,12460,4850,5110
468698830,292126180,692,2,f,297112000,0,113775000000,0,0,0,0,0.363962,0,0,0,0,0,0
468703127,292126180,312782604,3,f,105620000,606454,54269300000,786266000,0.00574183,1296.5,7.44426,0.129385,0.000742907,0.0143323,0.465326,8360,1090,9250
468701277,292126180,403,3,f,1413820000,59837.5,524928000000,17815000,4.23233e-05,297.723,0.0126006,1.73193,7.3301e-05,0.00141414,0.227021,7520,5460,3320
468701622,292126180,591,3,f,75990600,0,17005600000,0,0,0,0,0.0930885,0,0,0,0,0,0
468698476,292126180,510,2,f,44676000,1222.28,15396400000,1300240,2.73587e-05,1063.79,0.0291038,0.0547281,1.49729e-06,2.8886e-05,0.156364,6730,1350,6980
468698587,292126180,593,2,f,392532000,29365800,256346000000,79759300000,0.0748112,2716.06,203.192,0.480852,0.0359731,0.694002,1,8760,640,8350
468700258,292126180,312782648,2,f,58298400,35149.1,26655700000,39040000,0.000602917,1110.7,0.669658,0.0714155,4.30576e-05,0.000830678,0.327494,9340,2730,9370
468696017,292126180,595,1,f,77428800,0,11297000000,0,0,0,0,0.0948503,0,0,0,0,0,0
468696142,292126180,645,1,f,9046730000,142353,5057920000000,52004900,1.57354e-05,365.322,0.00574847,11.0822,0.000174383,0.00336424,0.292414,10590,3290,4340
468703208,292126180,778,2,t,34076300,18781800,100722000000,79320900000,0.551169,4223.28,2327.74,0.0417435,0.0230077,0.443871,1,8580,1320,8270
468696649,292126180,836,1,f,174853000,66303.2,58251900000,8804450,0.000379194,132.791,0.0503535,0.214195,8.12214e-05,0.00156694,0.470117,6710,4860,730
468701059,292126180,326,3,f,408274000,251761,35762900000,25545500,0.000616648,101.467,0.0625694,0.500136,0.000308408,0.00594987,0.373293,10830,4050,4510
468695753,292126180,434,1,f,450962000,571.559,221712000000,287908,1.26742e-06,503.724,0.00063843,0.552429,7.00159e-07,1.35076e-05,0.0626625,8120,330,5370
468697068,292126180,974,1,f,729041000,0,460605000000,0,0,0,0,0.893076,0,0,0,0,0,0
468697896,292126180,233,2,f,98637300,142984,61477700000,185410000,0.0014496,1296.72,1.87971,0.120831,0.000175156,0.00337915,0.375697,8470,1620,9150
468695642,292126180,372,1,f,4401900,0,1091480000,0,0,0,0,0.00539233,0,0,0,0,0,0
468698127,292126180,364,2,f,27891900,0,7630200000,0,0,0,0,0.0341676,0,0,0,0,0,0
468697486,292126180,312782652,1,f,7186500,0,2972970000,0,0,0,0,0.00880346,0,0,0,0,0,0
468702338,292126180,863,3,f,379701000,123948,41234100000,13263900,0.000326435,107.012,0.0349324,0.465134,0.000151836,0.00292926,0.327896,12350,6840,7750
468697157,292126180,1005,1,f,44724600,0,18305400000,0,0,0,0,0.0547876,0,0,0,0,0,0
468697720,292126180,133,2,f,38626200,0,12386400000,0,0,0,0,0.0473171,0,0,0,0,0,0
468699574,292126180,960,2,f,4132880000,964197,582713000000,120680000,0.000233299,125.161,0.0291999,5.06278,0.00118114,0.0227869,0.405851,8880,6530,7220
468696001,292126180,588,1,f,246776000,14571.8,121824000000,7897600,5.90486e-05,541.979,0.0320031,0.302301,1.78504e-05,0.000344375,0.233157,5350,1720,5680
468695816,292126180,477,1,f,19541900000,721350,8288570000000,223743000,3.6913e-05,310.173,0.0114494,23.9388,0.000883654,0.0170477,0.34262,5890,7210,3820
468699000,292126180,763,2,f,5356800,352.316,996210000,157003,6.57699e-05,445.63,0.029309,0.00656208,4.31587e-07,8.32628e-06,0.0364115,5020,6290,5750
468695791,292126180,453,1,f,13800300000,659013,8418330000000,236189000,4.77534e-05,358.399,0.0171148,16.9054,0.000807291,0.0155744,0.437309,5010,4060,1120
468695796,292126180,460,1,f,16034400,131.892,4739290000,15643.4,8.22559e-06,118.607,0.000975616,0.0196421,1.61568e-07,3.11701e-06,0.020699,10360,3950,4720
468697301,292126180,1080,1,f,9941140000,450628,4731140000000,149786000,4.53296e-05,332.394,0.0150673,12.1779,0.000552019,0.0106497,0.358373,8390,2600,3930
468701350,292126180,440,3,f,169400000,0,59295500000,0,0,0,0,0.207515,0,0,0,0,0,0
468702198,292126180,814,3,f,206861000,1377.7,79052000000,527115,6.66004e-06,382.604,0.00254815,0.253405,1.68769e-06,3.25593e-05,0.0631681,3170,4620,5800
468703038,292126180,1129,3,f,33832300000,6992950,10626200000000,2375580000,0.000206695,339.711,0.0702165,41.4446,0.00856637,0.165264,0.60287,6250,6920,4340
468696025,292126180,598,1,f,36933300,0,13266900000,0,0,0,0,0.0452433,0,0,0,0,0,0
468695672,292126180,382,1,f,3901900000,305.584,1978630000000,147317,7.83166e-08,482.083,3.77552e-05,4.77983,3.7434e-07,7.22185e-06,0.0435383,7640,2390,4860
468699325,292126180,884,2,f,34492500,0,8522420000,0,0,0,0,0.0422533,0,0,0,0,0,0
468702480,292126180,910,3,f,92952000,0,35591500000,0,0,0,0,0.113866,0,0,0,0,0,0
468699737,292126180,1023,2,f,335030000,0,177311000000,0,0,0,0,0.410411,0,0,0,0,0,0
468700836,292126180,238,3,f,38451600,4338.07,4913770000,466424,0.000112819,107.519,0.0121302,0.0471032,5.31413e-06,0.000102522,0.132365,10480,5320,5720
468701586,292126180,575,3,f,216592000,0,68346100000,0,0,0,0,0.265325,0,0,0,0,0,0
468700622,292126180,153,3,f,749471000,1813160,113426000000,217467000,0.00241925,119.938,0.29016,0.918102,0.00222112,0.0428503,0.451575,11700,5440,8120
468697957,292126180,281,2,f,56241900,901278,26712500000,1260060000,0.016025,1398.09,22.4044,0.0688963,0.00110407,0.0212999,0.481962,7800,410,7670
468694950,292126180,93,1,f,27935100,51394.4,917704000,5855480,0.00183978,113.932,0.20961,0.0342205,6.29581e-05,0.0012146,0.201722,9040,5960,3690
468695089,292126180,146,1,f,1153080000,965.31,227933000000,146135,8.37157e-07,151.387,0.000126735,1.41253,1.18251e-06,2.28132e-05,0.0566602,8960,5710,5360
468695568,292126180,342,1,f,1252500000,2206.11,424612000000,218355,1.76136e-06,98.9776,0.000174336,1.53431,2.70248e-06,5.21369e-05,0.0741892,6660,5710,3840
468695767,292126180,442,1,f,220356000,14763.8,98792700000,8565250,6.69998e-05,580.152,0.0388701,0.269936,1.80857e-05,0.000348913,0.179947,8060,320,5370
468695029,292126180,125,1,f,304674000,782403,15071200000,195715000,0.002568,250.146,0.642374,0.373226,0.000958444,0.0184905,0.551587,5770,6950,4560
468700728,292126180,196,3,f,184306000,0,29793300000,0,0,0,0,0.225775,0,0,0,0,0,0
468701987,292126180,794,3,f,1428980000,216150,17673300000,18142100,0.000151262,83.9328,0.0126959,1.7505,0.000264784,0.00510828,0.293594,10090,5780,3150
468700935,292126180,279,3,f,2325600,1594.05,636062000,938669,0.000685438,588.856,0.403624,0.00284886,1.95272e-06,3.76723e-05,0.262918,7230,1180,6820
468698370,292126180,430,2,f,620932000,6119.53,318425000000,3768170,9.85538e-06,615.761,0.00606856,0.760642,7.49642e-06,0.000144623,0.226079,7720,430,5900
468699893,292126180,1084,2,f,473065000,119742,203500000000,30040300,0.000253119,250.875,0.0635013,0.579505,0.000146684,0.00282986,0.246565,8960,2900,7990
468698048,292126180,328,2,f,496158000,0,218740000000,0,0,0,0,0.607794,0,0,0,0,0,0
468699767,292126180,1033,2,f,1091300000,26714.3,663114000000,4418600,2.44793e-05,165.402,0.00404893,1.33684,3.2725e-05,0.000631338,0.279242,12190,4540,7420
468697179,292126180,1010,1,f,88750800,0,49022500000,0,0,0,0,0.10872,0,0,0,0,0,0
468702020,292126180,804,3,f,50765400,0,16117900000,0,0,0,0,0.0621876,0,0,0,0,0,0
468700832,292126180,237,3,f,8958600,0,2030800000,0,0,0,0,0.0109743,0,0,0,0,0,0
468696722,292126180,862,1,f,483763000,0,234308000000,0,0,0,0,0.592609,0,0,0,0,0,0
468695240,292126180,207,1,f,20517300,892.999,4499380000,92993.6,4.35242e-05,104.136,0.00453245,0.0251337,1.09392e-06,2.11042e-05,0.0684315,12910,5070,5680
468696866,292126180,912,1,f,54815400,0,21908200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468697014,292126180,957,1,f,990184000,2003.26,574033000000,541685,2.02312e-06,270.401,0.000547055,1.21298,2.454e-06,4.73431e-05,0.0692957,12520,4560,4280
468701228,292126180,385,3,f,6554070000,91999400,3652410000000,187356000000,0.014037,2036.49,28.5861,8.02874,0.112699,2.17422,1,8580,1320,8270
468702289,292126180,846,3,f,301516000,0,130115000000,0,0,0,0,0.369357,0,0,0,0,0,0
468694862,292126180,46,1,f,121939000,79939.7,18951000000,12235800,0.00065557,153.062,0.100343,0.149376,9.79261e-05,0.00188921,0.238984,8340,5760,5170
468700685,292126180,177,3,f,19591200,0,6441770000,0,0,0,0,0.0239992,0,0,0,0,0,0
468696189,292126180,680,1,f,506700,0,100979000,0,0,0,0,0.000620708,0,0,0,0,0,0
468701656,292126180,612,3,f,588442000,62.0168,167673000000,10874,1.05392e-07,175.34,1.84794e-05,0.720841,7.59705e-08,1.46564e-06,0.00603948,9160,5340,7630
468701725,292126180,661,3,f,729207000,1392.44,168486000000,141156,1.90952e-06,101.373,0.000193574,0.893279,1.70574e-06,3.29075e-05,0.0461861,11170,6850,7480
468695407,292126180,280,1,f,16072200,0,5189020000,0,0,0,0,0.0196884,0,0,0,0,0,0
468698470,292126180,502,2,f,2034330000,1781.22,878865000000,580063,8.75582e-07,325.654,0.000285137,2.49205,2.182e-06,4.20957e-05,0.063557,8230,2220,7040
468703171,292126180,8,2,t,104544000,41814200,241817000000,172022000000,0.399966,4113.97,1645.45,0.128067,0.0512224,0.988194,1,8580,1320,8270
468698539,292126180,571,2,f,474962000,0,182902000000,0,0,0,0,0.581829,0,0,0,0,0,0
468697670,292126180,113,2,f,235825000,16270.7,132051000000,18816600,6.89948e-05,1156.47,0.0797905,0.288886,1.99316e-05,0.000384526,0.289702,6440,490,7100
468695961,292126180,571,1,f,474962000,0,184173000000,0,0,0,0,0.581829,0,0,0,0,0,0
468700800,292126180,225,3,f,553615000,65.3324,130179000000,7962.02,1.1801e-07,121.869,1.43819e-05,0.678179,8.00322e-08,1.544e-06,0.00999186,11720,4580,4300
468703272,292126180,1009,3,t,3219010,499547,2121270000,919138000,0.155187,1839.94,285.535,0.00394328,0.000611945,0.0118058,0.791058,8560,1480,7930
468695414,292126180,286,1,f,44030700,0,13880100000,0,0,0,0,0.0539376,0,0,0,0,0,0
468701691,292126180,634,3,f,218504000,43.1301,62955800000,3138.81,1.97388e-07,72.7754,1.4365e-05,0.267667,5.28344e-08,1.01929e-06,0.0183045,7570,2630,6230
468695779,292126180,449,1,f,52415100,0,11356600000,0,0,0,0,0.0642085,0,0,0,0,0,0
468697558,292126180,36,2,f,194044000,59407.3,60320400000,30101900,0.000306154,506.704,0.155129,0.237703,7.27739e-05,0.00140397,0.294584,4460,4470,9800
468698051,292126180,329,2,f,2784240000,39487.6,1776640000000,35971300,1.41826e-05,910.951,0.0129196,3.41069,4.83724e-05,0.000933211,0.243137,7770,1290,9350
468697132,292126180,996,1,f,275957000,2951.07,110571000000,933417,1.0694e-05,316.298,0.00338247,0.338047,3.61506e-06,6.97427e-05,0.0452858,4050,4750,1870
468697902,292126180,237,2,f,4479300,0,1098750000,0,0,0,0,0.00548714,0,0,0,0,0,0
468698383,292126180,437,2,f,529204000,0,137794000000,0,0,0,0,0.648276,0,0,0,0,0,0
468702647,292126180,960,3,f,8265760000,1978450,1157080000000,236749000,0.000239355,119.664,0.0286421,10.1256,0.0024236,0.0467567,0.405851,8880,6530,7220
468698685,292126180,622,2,f,37614600,1152.48,14281600000,652642,3.0639e-05,566.296,0.0173508,0.0460779,1.41178e-06,2.72364e-05,0.148388,9160,1390,7490
468699922,292126180,1094,2,f,103891000,1865.6,70020100000,2389550,1.79574e-05,1280.85,0.0230007,0.127266,2.28537e-06,4.40898e-05,0.099529,6630,840,6990
468696718,292126180,859,1,f,5989500,3534.48,905955000,404462,0.000590113,114.433,0.0675284,0.00733714,4.32974e-06,8.35303e-05,0.133069,12540,4870,5110
468698953,292126180,737,2,f,121828000,0,20693200000,0,0,0,0,0.149239,0,0,0,0,0,0
468697573,292126180,44,2,f,770998000,7136.83,309912000000,2255960,9.25662e-06,316.101,0.00292603,0.944472,8.74262e-06,0.000168665,0.123779,3060,4520,5780
468702841,292126180,1020,3,f,1066640000,15412.2,359276000000,10978100,1.44493e-05,712.302,0.0102922,1.30664,1.88799e-05,0.000364236,0.398567,7140,3320,6810
468697287,292126180,1065,1,f,21281900000,8264340,4630060000000,1454030000,0.000388328,175.94,0.0683224,26.0703,0.0101238,0.195311,0.585333,11290,7350,5600
468700992,292126180,302,3,f,1945660000,204310,940329000000,91130000,0.000105008,446.038,0.0468374,2.38344,0.00025028,0.00482846,0.265441,9920,1400,6840
468703003,292126180,1109,3,f,24255000,0,11780900000,0,0,0,0,0.0297124,0,0,0,0,0,0
468698332,292126180,406,2,f,152916000,0.518851,42354900000,204.298,3.39304e-09,393.75,1.33601e-06,0.187322,6.35593e-10,1.2262e-08,0.000442773,8470,4370,8170
468702230,292126180,827,3,f,421367000,0,187888000000,0,0,0,0,0.516175,0,0,0,0,0,0
468696198,292126180,689,1,f,13762800,41844.4,2401430000,7032160,0.0030404,168.055,0.510954,0.0168594,5.12594e-05,0.000988908,0.299998,5300,7040,4890
468695785,292126180,451,1,f,116788000,0,48803400000,0,0,0,0,0.143066,0,0,0,0,0,0
468698561,292126180,581,2,f,97671600,0,27943200000,0,0,0,0,0.119648,0,0,0,0,0,0
468698326,292126180,402,2,f,319438000,1934330,180467000000,2815260000,0.00605542,1455.42,8.81318,0.391311,0.00236956,0.045714,0.494719,8430,1240,9460
468697811,292126180,177,2,f,9795600,0,3302150000,0,0,0,0,0.0119996,0,0,0,0,0,0
468697564,292126180,39,2,f,1090090000,38757.7,539290000000,20636200,3.55547e-05,532.443,0.0189308,1.33536,4.74782e-05,0.00091596,0.169371,4840,1860,5710
468696607,292126180,818,1,f,916176000,84333.6,214075000000,11326200,9.20496e-05,134.303,0.0123625,1.12232,0.000103309,0.00199306,0.165648,5920,4730,3580
468697251,292126180,1037,1,f,375044000,48920.9,182248000000,20042800,0.00013044,409.698,0.0534411,0.459429,5.99281e-05,0.00115615,0.271332,9120,2780,3530
468697340,292126180,1107,1,f,338322000,54077.7,77020600000,5914640,0.000159841,109.373,0.0174823,0.414444,6.62452e-05,0.00127802,0.271713,12490,6930,4960
468698714,292126180,632,2,f,713803000,772.826,186051000000,196110,1.08269e-06,253.757,0.000274739,0.874408,9.46711e-07,1.82642e-05,0.0585124,8250,3880,8440
468701441,292126180,478,3,f,343930000,2730.69,191498000000,2902590,7.93967e-06,1062.95,0.00843949,0.421314,3.34509e-06,6.45343e-05,0.158171,6740,1350,6980
468701610,292126180,587,3,f,27295200,0,7504510000,0,0,0,0,0.0334366,0,0,0,0,0,0
468699699,292126180,1011,2,f,1786040000,274839,1009320000000,361675000,0.000153881,1315.95,0.202501,2.1879,0.000336677,0.00649526,0.40434,9070,2170,10060
468702346,292126180,867,3,f,784472000,4148.58,220840000000,1420020,5.28837e-06,342.29,0.00181016,0.960979,5.08202e-06,9.80435e-05,0.132515,10330,3910,7520
468696075,292126180,616,1,f,132114000,0,36455700000,0,0,0,0,0.161839,0,0,0,0,0,0
468695933,292126180,556,1,f,232503000,0,96682600000,0,0,0,0,0.284817,0,0,0,0,0,0
468702342,292126180,864,3,f,4912260000,88236.2,1613660000000,29002200,1.79624e-05,328.688,0.00590403,6.01752,0.000108089,0.00208529,0.281253,9050,3500,8270
468699161,292126180,826,2,f,851212000,378182,257414000000,145802000,0.000444287,385.534,0.171288,1.04273,0.000463273,0.00893758,0.496126,4960,6870,6270
468703168,292126180,312782652,3,f,14373000,2783.02,5863260000,2724200,0.000193628,978.865,0.189536,0.0176069,3.40919e-06,6.5771e-05,0.163223,9310,2730,9370
468695592,292126180,351,1,f,670962000,0,268957000000,0,0,0,0,0.821928,0,0,0,0,0,0
468703174,292126180,33,2,t,55126700,20006600,122122000000,84845600000,0.36292,4240.89,1539.1,0.0675302,0.024508,0.472815,1,8580,1330,8300
468696794,292126180,894,1,f,606594000,10101.5,283929000000,4895910,1.66528e-05,484.672,0.00807116,0.743077,1.23743e-05,0.000238729,0.199613,9530,630,4710
468697797,292126180,169,2,f,69519600,0,23106300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468697141,292126180,998,1,f,162446000,320.403,57378300000,155551,1.97236e-06,485.487,0.000957555,0.198997,3.92493e-07,7.57207e-06,0.0373586,5380,6330,3130
468695721,292126180,412,1,f,312751000,0,161448000000,0,0,0,0,0.38312,0,0,0,0,0,0
468700874,292126180,252,3,f,1068540000,19450.6,686753000000,33643400,1.8203e-05,1729.68,0.0314855,1.30896,2.3827e-05,0.000459676,0.312874,8740,2120,9720
468698019,292126180,315,2,f,54815100000,106018000,27309300000000,203911000000,0.00193409,1923.36,3.71997,67.1485,0.129872,2.50551,1,8580,1320,8270
468697465,292126180,312782624,1,f,19251900,0,7780210000,0,0,0,0,0.0235836,0,0,0,0,0,0
468697861,292126180,206,2,f,59433300,7835.73,10080900000,792388,0.000131841,101.125,0.0133324,0.0728058,9.59877e-06,0.000185182,0.164821,10880,7150,5720
468703142,292126180,312782620,3,f,152593000,58386.3,79280300000,51343400,0.000382627,879.373,0.336472,0.186927,7.15233e-05,0.00137984,0.243123,7930,1720,8680
468700952,292126180,287,3,f,7077600,0,2040600000,0,0,0,0,0.00867006,0,0,0,0,0,0
468698283,292126180,379,2,f,83221200,270225,12383400000,80250500,0.00324707,296.976,0.964304,0.101946,0.000331026,0.00638624,0.566445,12450,7230,5760
468700915,292126180,271,3,f,83878200,0,22740000000,0,0,0,0,0.102751,0,0,0,0,0,0
468695845,292126180,501,1,f,49773600,0,28378300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468701568,292126180,565,3,f,236979000,253129,132778000000,306663000,0.00106815,1211.49,1.29405,0.290299,0.000310083,0.00598219,0.33511,7860,1070,7710
468699830,292126180,1058,2,f,218434000,0,100810000000,0,0,0,0,0.267581,0,0,0,0,0,0
468694938,292126180,84,1,f,113555000,0,45278100000,0,0,0,0,0.139105,0,0,0,0,0,0
468698497,292126180,528,2,f,23074300000,1188290,12820800000000,297702000,5.14986e-05,250.529,0.0129019,28.266,0.00145566,0.0280829,0.36105,10910,3930,9370
468701154,292126180,358,3,f,69512400,4.68909,19492700000,438.723,6.74569e-08,93.5626,6.31144e-06,0.0851527,5.74414e-09,1.10817e-07,0.00339861,10290,4010,6490
468701249,292126180,394,3,f,716819000,1384380,361820000000,1793790000,0.00193128,1295.73,2.50243,0.878104,0.00169587,0.0327171,0.481962,7800,410,7670
468701781,292126180,697,3,f,489785000,264612,40202600000,26484900,0.000540261,100.09,0.0540745,0.599987,0.00032415,0.00625358,0.418558,10950,7000,5770
468700110,292126180,312782598,2,f,6194700,6976.91,2590830000,7467650,0.00112627,1070.34,1.20549,0.00758851,8.54672e-06,0.000164885,0.219527,9270,2580,9290
468701786,292126180,699,3,f,136800,0,25478100,0,0,0,0,0.00016758,0,0,0,0,0,0
468699100,292126180,802,2,f,122170000,0,20097700000,0,0,0,0,0.149659,0,0,0,0,0,0
468695739,292126180,425,1,f,287651000,0,140865000000,0,0,0,0,0.352372,0,0,0,0,0,0
468697299,292126180,1077,1,f,8085600,0,3124660000,0,0,0,0,0.00990486,0,0,0,0,0,0
468696150,292126180,649,1,f,10369800,0,4331420000,0,0,0,0,0.012703,0,0,0,0,0,0
468700509,292126180,115,3,f,6532200,0,2530420000,0,0,0,0,0.00800194,0,0,0,0,0,0
468694792,292126180,17,1,f,942571000,0,486610000000,0,0,0,0,1.15465,0,0,0,0,0,0
468701920,292126180,768,3,f,4860760000,267353,884727000000,99386300,5.50022e-05,371.742,0.0204466,5.95443,0.000327507,0.00631835,0.355157,7480,3330,8510
468701102,292126180,339,3,f,7292990000,297097,3703480000000,120348000,4.07373e-05,405.081,0.0165019,8.93392,0.000363944,0.0070213,0.265441,9920,1400,6840
468698899,292126180,714,2,f,1800780000,256474,754016000000,65532200,0.000142424,255.512,0.0363911,2.20595,0.000314181,0.00606125,0.385866,2870,4470,5770
468703221,292126180,1009,2,t,3219010,499547,2121270000,919138000,0.155187,1839.94,285.535,0.00394328,0.000611945,0.0118058,0.791058,8560,1480,7930
468702722,292126180,982,3,f,56019600,0.0049059,20052000000,0.838908,8.75746e-11,171,1.49753e-08,0.068624,6.00972e-12,1.15941e-10,5.45099e-06,6780,2410,5820
468703111,292126180,312782582,3,f,111901000,32454.8,58925400000,40699500,0.000290032,1254.04,0.363711,0.137078,3.97571e-05,0.000767004,0.274863,9360,2040,9710
468699269,292126180,862,2,f,476966000,0,214123000000,0,0,0,0,0.584284,0,0,0,0,0,0
468702768,292126180,997,3,f,439228000000,181148000,170810000000000,224556000000,0.000412424,1239.63,0.511252,538.054,0.221907,4.28108,1,8580,1320,8270
468696234,292126180,718,1,f,282429000,592.826,75786000000,101978,2.09903e-06,172.02,0.000361074,0.345976,7.26212e-07,1.40103e-05,0.0391451,7290,4160,3210
468698814,292126180,685,2,f,332106000,0,95650800000,0,0,0,0,0.40683,0,0,0,0,0,0
468698405,292126180,448,2,f,125989000,6881.88,53050500000,1937350,5.46228e-05,281.515,0.0153771,0.154337,8.4303e-06,0.000162639,0.0847532,2550,3940,6720
468700384,292126180,51,3,f,1030960000,0,327757000000,0,0,0,0,1.26292,0,0,0,0,0,0
468702430,292126180,898,3,f,551684000,158.873,177049000000,20526.9,2.87978e-07,129.203,3.72077e-05,0.675813,1.94619e-07,3.75464e-06,0.0158563,10360,3930,4690
468697971,292126180,292,2,f,33059700,96.3611,10129000000,19549.3,2.91476e-06,202.875,0.000591333,0.0404981,1.18042e-07,2.2773e-06,0.0239545,6500,6960,7440
468703145,292126180,312782624,3,f,38503800,63867.7,14751000000,49269400,0.00165874,771.429,1.2796,0.0471672,7.8238e-05,0.00150939,0.344457,7910,1730,8700
468696337,292126180,780,1,f,141285000,2655.41,56252600000,397563,1.87947e-05,149.718,0.00281392,0.173074,3.25287e-06,6.27552e-05,0.0833047,7570,5760,3690
468700372,292126180,46,3,f,243878000,170168,38055600000,22757800,0.000697759,133.737,0.093316,0.298751,0.000208456,0.00402159,0.379847,8340,5640,6030
468697449,292126180,312782604,1,f,52810200,0,26704800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468697570,292126180,42,2,f,153248000,0,47463100000,0,0,0,0,0.187729,0,0,0,0,0,0
468696011,292126180,591,1,f,37995300,0,8205660000,0,0,0,0,0.0465442,0,0,0,0,0,0
468701513,292126180,523,3,f,748768000,27760.8,281444000000,8350770,3.70753e-05,300.812,0.0111527,0.91724,3.40069e-05,0.00065607,0.365671,5650,6930,6740
468697959,292126180,286,2,f,44030700,0,13894400000,0,0,0,0,0.0539376,0,0,0,0,0,0
468697949,292126180,275,2,f,1401930000,1349.28,500929000000,588192,9.62445e-07,435.93,0.000419559,1.71737,1.65287e-06,3.18876e-05,0.04842,4430,4210,5710
468695332,292126180,247,1,f,3961690000,77770.2,2181850000000,19628600,1.96305e-05,252.392,0.0049546,4.85307,9.52685e-05,0.00183794,0.21432,6930,3480,700
468698025,292126180,319,2,f,487648000,0,185309000000,0,0,0,0,0.597369,0,0,0,0,0,0
468702981,292126180,1098,3,f,316057000,0,87024800000,0,0,0,0,0.387169,0,0,0,0,0,0
468695107,292126180,151,1,f,279563000,0,67746600000,0,0,0,0,0.342465,0,0,0,0,0,0
468703165,292126180,312782648,3,f,116597000,35149.1,54420600000,39040000,0.000301458,1110.7,0.334829,0.142831,4.30576e-05,0.000830678,0.327494,9340,2730,9370
468694894,292126180,64,1,f,71051400,0,35185600000,0,0,0,0,0.087038,0,0,0,0,0,0
468699381,292126180,903,2,f,41083200,3.36008,13588200000,1069.07,8.17873e-08,318.167,2.6022e-05,0.0503269,4.1161e-09,7.94089e-08,0.00113174,12720,4830,7150
468703045,292126180,1139,3,f,205457000,0,86673200000,0,0,0,0,0.251685,0,0,0,0,0,0
468697704,292126180,127,2,f,150493000,0,64338600000,0,0,0,0,0.184353,0,0,0,0,0,0
468701997,292126180,797,3,f,1291570000,6.36521,437402000000,2535.29,4.92829e-09,398.304,1.96296e-06,1.58217,7.79738e-09,1.50429e-07,0.00382228,7130,4750,7880
468695119,292126180,155,1,f,479705000,7.17665,210689000000,2879.15,1.49605e-08,401.184,6.00192e-06,0.587639,8.7914e-09,1.69606e-07,0.00114528,6900,3240,3600
468700117,292126180,312782604,2,f,52810200,606454,27564400000,786266000,0.0114837,1296.5,14.8885,0.0646925,0.000742907,0.0143323,0.465326,8360,1090,9250
468695698,292126180,395,1,f,496350000,54077.7,119217000000,5914640,0.000108951,109.373,0.0119163,0.608029,6.62452e-05,0.00127802,0.271713,12490,6930,4960
468697422,292126180,312782566,1,f,44199000,0,24306200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468695270,292126180,222,1,f,7367400,29481.7,1056330000,2400030,0.00400164,81.4074,0.325764,0.00902507,3.61151e-05,0.000696741,0.199798,12320,6640,5550
468701963,292126180,784,3,f,3521730000,1049950,257064000000,186426000,0.000298135,177.557,0.0529358,4.31412,0.00128619,0.0248134,0.479153,6720,4470,8330
468697161,292126180,1006,1,f,56410200,1061.2,27711500000,508528,1.88122e-05,479.202,0.00901483,0.0691025,1.29997e-06,2.50793e-05,0.069854,7010,320,4410
468695304,292126180,235,1,f,221376000,174411,29963200000,18108400,0.000787849,103.826,0.0817994,0.271185,0.000213653,0.00412184,0.285971,12720,7300,4480
468700230,292126180,312782612,2,f,51101100,13.4481,31216600000,16831.6,2.63166e-07,1251.6,0.000329378,0.0625988,1.64739e-08,3.17818e-07,0.00597292,8030,1460,9210
468700705,292126180,186,3,f,289037000,0,78350800000,0,0,0,0,0.35407,0,0,0,0,0,0
468701933,292126180,773,3,f,317153000,0,118912000000,0,0,0,0,0.388512,0,0,0,0,0,0
468700467,292126180,96,3,f,529411000,2679.59,228041000000,873985,5.06145e-06,326.164,0.00165086,0.648528,3.28249e-06,6.33266e-05,0.178329,11640,5270,3320
468695724,292126180,413,1,f,108280000,113930,2364350000,12830300,0.00105218,112.616,0.118492,0.132643,0.000139564,0.00269251,0.371604,10370,6490,3070
