id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468424436,294356216,147,1,f,7392600,104.8,947091000,15510.4,1.41763e-05,148,0.0020981,0.00905593,1.2838e-07,5.23198e-06,0.010027,10820,4300,4740
468427588,294356216,993,3,f,8534310000,72463.9,1713600000000,9486080,8.49089e-06,130.908,0.00111152,10.4545,8.87683e-05,0.00361765,0.144498,2270,3320,3210
468425872,294356216,831,2,f,2900700,19.7041,478990000,1454.3,6.79287e-06,73.807,0.000501361,0.00355336,2.41375e-08,9.83696e-07,0.0142413,3370,3420,6940
468427128,294356216,639,3,f,516107000,1483290,105017000000,651319000,0.00287399,439.105,1.26198,0.632231,0.00181703,0.0740509,0.368703,6610,7150,7950
468424956,294356216,988,1,f,283139000,0,56090100000,0,0,0,0,0.346845,0,0,0,0,0,0
468425046,294356216,1129,1,f,16931900000,2946140,2319750000000,432419000,0.000174,146.775,0.0255387,20.7416,0.00360902,0.147082,0.44761,6370,6820,4150
468427715,294356216,1049,3,f,1187680000,187636,259883000000,15757600,0.000157986,83.9799,0.0132676,1.4549,0.000229854,0.00936744,0.184875,10040,4960,2630
468425758,294356216,729,2,f,213770000,68638.1,41408900000,33609700,0.000321084,489.665,0.157224,0.261868,8.40817e-05,0.00342665,0.339181,6920,4360,9780
468427879,294356216,182305701,3,f,181998000,0,60696500000,0,0,0,0,0.222948,0,0,0,0,0,0
468424562,294356216,345,1,f,2984430000,89546.5,741322000000,17178300,3.00046e-05,191.837,0.005756,3.65592,0.000109695,0.00447047,0.21742,4580,4110,1410
468427376,294356216,846,3,f,301516000,192.669,55897500000,23551.6,6.39e-07,122.239,7.81105e-05,0.369357,2.36019e-07,9.61869e-06,0.0151373,11400,3940,8260
468426678,294356216,301,3,f,638815000,1408380,48962900000,374691000,0.00220468,266.044,0.58654,0.782548,0.00172527,0.0703112,0.576165,7370,5420,8650
468425034,294356216,1107,1,f,338322000,217718,23734600000,13017100,0.000643524,59.7887,0.0384755,0.414444,0.000266705,0.0108692,0.324568,12410,6890,5010
468427396,294356216,869,3,f,41522400,7.16768,8457750000,543.44,1.72622e-07,75.8182,1.30879e-05,0.0508649,8.78041e-09,3.57835e-07,0.00344997,10180,2330,2940
468425669,294356216,671,2,f,136743000,43.2909,21576400000,4876.55,3.16585e-07,112.646,3.56621e-05,0.167511,5.30314e-08,2.16123e-06,0.00895045,6800,320,6810
468425190,294356216,178,2,f,181889000,8875.24,17784100000,718147,4.87948e-05,80.9158,0.00394827,0.222814,1.08722e-05,0.000443083,0.0689792,7110,3180,8220
468424520,294356216,287,1,f,3538800,0,474781000,0,0,0,0,0.00433503,0,0,0,0,0,0
468424855,294356216,847,1,f,327571000,0,84241600000,0,0,0,0,0.401275,0,0,0,0,0,0
468425096,294356216,15,2,f,120984000,209.015,30925900000,12229.8,1.72762e-06,58.5115,0.000101086,0.148206,2.56044e-07,1.04348e-05,0.0199029,5870,3930,6120
468426101,294356216,975,2,f,15002100,16623.9,1406320000,4322780,0.00110811,260.034,0.288145,0.0183776,2.03643e-05,0.000829924,0.190406,8660,4080,5730
468426977,294356216,511,3,f,70515000,1230.28,9693200000,202024,1.74471e-05,164.209,0.00286497,0.0863809,1.5071e-06,6.142e-05,0.0817288,8170,2920,5690
468427436,294356216,924,3,f,785259000,616562,11707600000,85864500,0.00078517,139.263,0.109345,0.961942,0.000755288,0.0307809,0.376917,8690,4830,3400
468425770,294356216,741,2,f,60775200,169419,12536400000,81655800,0.00278763,481.975,1.34357,0.0744496,0.000207538,0.00845798,0.313819,7510,4590,6350
468424631,294356216,461,1,f,14782500,0,2205880000,0,0,0,0,0.0181086,0,0,0,0,0,0
468425210,294356216,211,2,f,356939000,0,85889600000,0,0,0,0,0.43725,0,0,0,0,0,0
468427062,294356216,598,3,f,73866600,7906.42,10219100000,3104320,0.000107036,392.632,0.042026,0.0904866,9.68537e-06,0.000394716,0.156961,7470,3650,9750
468426231,294356216,1080,2,f,9941140000,226618,2448310000000,37195700,2.2796e-05,164.134,0.00374159,12.1779,0.000277607,0.0113136,0.225299,8780,4420,8140
468424740,294356216,656,1,f,844659000,40780.9,138430000000,5073850,4.82809e-05,124.417,0.00600698,1.03471,4.99566e-05,0.00203593,0.144498,2270,3320,3210
468424859,294356216,852,1,f,827953000,591586,47603900000,43070800,0.000714516,72.8057,0.0520208,1.01424,0.000724692,0.029534,0.194359,11310,6090,4340
468424795,294356216,749,1,f,360812000,76670.3,26794700000,7356590,0.000212494,95.951,0.020389,0.441994,9.39211e-05,0.00382765,0.181908,8330,5740,5040
468428205,294356216,1132,3,t,82064300,13412400,38457000000,18294700000,0.163438,1364.01,222.931,0.100529,0.0164302,0.669595,0.980726,10500,4190,7380
468425387,294356216,444,2,f,757769000,203355,145920000000,84059700,0.00026836,413.364,0.11093,0.928268,0.00024911,0.0101522,0.449175,6750,4730,6020
468424479,294356216,217,1,f,160678000,14162.1,14021300000,1004860,8.81395e-05,70.9544,0.00625388,0.19683,1.73485e-05,0.000707019,0.0426795,11110,4160,4490
468425895,294356216,846,2,f,150758000,192.669,29081200000,23551.6,1.278e-06,122.239,0.000156221,0.184679,2.36019e-07,9.61869e-06,0.0151373,11400,3940,8260
468426573,294356216,171,3,f,448555000,44670.8,103027000000,8200360,9.95882e-05,183.573,0.0182817,0.549479,5.47217e-05,0.00223012,0.162496,3360,2820,5680
468424580,294356216,374,1,f,95621400,13561.9,8982910000,1907230,0.000141829,140.631,0.0199456,0.117136,1.66133e-05,0.000677057,0.189801,8340,5740,5040
468427427,294356216,912,3,f,109631000,1796.43,29145300000,137302,1.63861e-05,76.4306,0.0012524,0.134298,2.20062e-06,8.96838e-05,0.0334799,11380,4070,6330
468424989,294356216,1033,1,f,1091300000,3588.23,333617000000,245398,3.28803e-06,68.3897,0.000224867,1.33684,4.39558e-06,0.000179137,0.0544543,12260,3400,4630
468424746,294356216,667,1,f,54630000,0,6085630000,0,0,0,0,0.0669218,0,0,0,0,0,0
468425199,294356216,194,2,f,1533550000,2454550,144063000000,510509000,0.00160057,207.985,0.332894,1.8786,0.00300682,0.12254,0.457716,6080,5860,6980
468427337,294356216,818,3,f,1832350000,961665,182654000000,141152000,0.000524825,146.778,0.077033,2.24463,0.00117804,0.0480096,0.359838,6470,5370,7310
468424412,294356216,114,1,f,87211800,9549.88,8652660000,665718,0.000109502,69.7096,0.00763335,0.106834,1.16986e-05,0.000476763,0.0456501,9810,6470,4110
468424721,294356216,628,1,f,38655000,149.719,5615890000,11271.3,3.87322e-06,75.2829,0.000291587,0.0473524,1.83406e-07,7.4745e-06,0.0107231,8330,2740,4000
468425232,294356216,249,2,f,9216000,0,1911310000,0,0,0,0,0.0112896,0,0,0,0,0,0
468425477,294356216,528,2,f,23071300000,3184410,6025400000000,1977190000,0.000138025,620.896,0.085699,28.2623,0.0039009,0.158977,0.82826,10790,3640,7160
468425235,294356216,252,2,f,534268000,24238.3,174371000000,14272300,4.53674e-05,588.83,0.0267137,0.654478,2.9692e-05,0.00121006,0.158578,7390,2450,9660
468425912,294356216,857,2,f,216560000,20180.8,38642900000,7703090,9.3188e-05,381.704,0.0355703,0.265286,2.47215e-05,0.00100749,0.162858,5970,4770,9440
468425222,294356216,233,2,f,98637300,0,32369900000,0,0,0,0,0.120831,0,0,0,0,0,0
468424426,294356216,132,1,f,9461700,0,1340490000,0,0,0,0,0.0115906,0,0,0,0,0,0
468427323,294356216,804,3,f,50765400,209.396,5538520000,41268.5,4.12477e-06,197.084,0.000812925,0.0621876,2.5651e-07,1.04538e-05,0.0174304,7630,4780,6820
468424616,294356216,437,1,f,529204000,52867.8,35436000000,3618460,9.99006e-05,68.4435,0.00683754,0.648276,6.47631e-05,0.00263935,0.10697,11890,6350,3840
468425462,294356216,514,2,f,12478500,5701.93,444965000,350000,0.00045694,61.3828,0.0280482,0.0152862,6.98486e-06,0.00028466,0.0605561,12960,5000,6720
468424842,294356216,830,1,f,218139000,2172.46,37055200000,418797,9.95907e-06,192.775,0.00191986,0.267221,2.66127e-06,0.000108457,0.0613985,6810,5650,5420
468427168,294356216,675,3,f,87822000,6523.68,13817500000,1933210,7.4283e-05,296.337,0.0220128,0.107582,7.99151e-06,0.000325685,0.0803419,4160,4800,8600
468427843,294356216,1123,3,f,673843000,172699,1424230000,9928430,0.000256289,57.4899,0.0147341,0.825457,0.000211556,0.00862172,0.203915,11640,5470,3290
468425515,294356216,567,2,f,122115000000,34005100,26913200000000,15004900000,0.000278468,441.255,0.122876,149.591,0.0416563,1.69765,0.74768,7310,5280,8890
468425791,294356216,776,2,f,4597310000,860428,174005000000,61319100,0.000187159,71.2658,0.013338,5.6317,0.00105402,0.0429556,0.275598,5560,2140,6880
468426931,294356216,463,3,f,4991880000,20375.3,1175190000000,1759080,4.0817e-06,86.3336,0.000352388,6.11505,2.49598e-05,0.00101721,0.0939019,8020,3530,2910
468425555,294356216,596,2,f,476301000,582548,60082400000,80910300,0.00122307,138.89,0.169872,0.583468,0.000713621,0.0290828,0.477161,5030,6950,6420
468425935,294356216,877,2,f,90230400,25686,2307450000,1585730,0.000284671,61.7351,0.0175742,0.110532,3.14653e-05,0.00128233,0.193788,9470,4810,6170
468426987,294356216,523,3,f,748768000,24826.2,137306000000,3542750,3.31561e-05,142.702,0.00473144,0.91724,3.04121e-05,0.00123941,0.0741489,4820,6650,6080
468427442,294356216,928,3,f,6305080000,373438,1965090000000,69322200,5.92281e-05,185.632,0.0109946,7.72373,0.000457462,0.0186433,0.351554,10110,4160,7830
468425327,294356216,394,2,f,358410000,2.2924,81346500000,197.146,6.39602e-09,86,5.50058e-07,0.439052,2.80819e-09,1.14444e-07,0.00171849,7940,1210,7370
468427026,294356216,571,3,f,949925000,96872.9,202191000000,42822000,0.00010198,442.043,0.0450794,1.16366,0.000118669,0.00483623,0.199946,7240,3580,5790
468425878,294356216,836,2,f,174853000,15666.1,32372500000,1735150,8.95957e-05,110.759,0.00992349,0.214195,1.91909e-05,0.000782105,0.144554,6670,4690,10670
468427528,294356216,970,3,f,137684000,87487.3,4471390000,6112120,0.000635422,69.8629,0.0443924,0.168663,0.000107172,0.00436767,0.318552,11530,5360,5350
468425626,294356216,639,2,f,258053000,1444310,54211000000,643602000,0.00559694,445.612,2.49407,0.316115,0.00176928,0.072105,0.368703,6610,7150,7950
468427378,294356216,847,3,f,655142000,6697.51,187275000000,3308560,1.0223e-05,493.998,0.00505014,0.802549,8.20445e-06,0.000334363,0.123815,7840,3360,10100
468425411,294356216,466,2,f,242354000,37052.8,13704400000,2656380,0.000152887,71.6917,0.0109608,0.296883,4.53897e-05,0.00184981,0.147943,7830,4990,9300
468426475,294356216,91,3,f,775508000,30393.3,91819000000,4828720,3.91915e-05,158.875,0.00622652,0.949998,3.72318e-05,0.00151734,0.293862,11170,3660,7020
468426252,294356216,1097,2,f,7483590000,8017600,957018000000,1542970000,0.00107136,192.448,0.206181,9.1674,0.00982157,0.400267,0.524381,7770,6270,7100
468426968,294356216,502,3,f,4068660000,37326,930987000000,7593000,9.17403e-06,203.424,0.00186622,4.98411,4.57244e-05,0.00186344,0.21313,7880,2300,6700
468425154,294356216,125,2,f,304674000,384840,1443510000,54187400,0.00126312,140.805,0.177854,0.373226,0.00047143,0.0192126,0.470758,5720,6940,6850
468424587,294356216,382,1,f,3901900000,2114.68,1020320000000,415605,5.41961e-07,196.534,0.000106514,4.77983,2.59048e-06,0.000105572,0.0623323,7630,2420,4930
468426666,294356216,290,3,f,6176120000,4538290,684635000000,906652000,0.000734813,199.778,0.1468,7.56575,0.00555941,0.226567,0.516908,7290,6490,6960
468427773,294356216,1085,3,f,83323800,3566.48,6570360000,321919,4.28027e-05,90.2624,0.00386347,0.102072,4.36894e-06,0.000178051,0.0878836,4000,2820,6710
468424374,294356216,36,1,f,194044000,54310.2,39740900000,8640020,0.000279886,159.087,0.0445262,0.237703,6.65299e-05,0.00271135,0.201594,4520,4660,1580
468424409,294356216,106,1,f,3254400,0,526449000,0,0,0,0,0.00398664,0,0,0,0,0,0
468424471,294356216,204,1,f,124814000,368.638,14402700000,20851.7,2.9535e-06,56.5642,0.000167063,0.152897,4.51581e-07,1.84037e-05,0.0139876,2210,3820,4550
468425776,294356216,750,2,f,31295700,124.959,5728870000,8106.69,3.99284e-06,64.875,0.000259035,0.0383372,1.53074e-07,6.23837e-06,0.0182507,10340,2140,9050
468424468,294356216,201,1,f,792888000,638.771,195454000000,153453,8.05625e-07,240.232,0.000193537,0.971288,7.82494e-07,3.18897e-05,0.0631864,7140,820,2670
468425167,294356216,143,2,f,9846000,10757.3,873023000,1754410,0.00109255,163.091,0.178185,0.0120614,1.31777e-05,0.00053704,0.144796,11830,6660,7030
468426201,294356216,1048,2,f,850137000,630578,29504300000,41007200,0.000741736,65.0312,0.048236,1.04142,0.000772458,0.0314806,0.217473,11120,6530,6530
468424961,294356216,996,1,f,275957000,43573.1,61738600000,6514800,0.000157898,149.514,0.023608,0.338047,5.3377e-05,0.00217532,0.332947,4490,4990,1680
468426842,294356216,385,3,f,6658610000,9259.83,1561460000000,1186990,1.39065e-06,128.187,0.000178263,8.1568,1.13433e-05,0.000462283,0.0634088,9860,1390,7140
468424584,294356216,379,1,f,83221200,290572,3304610000,28929000,0.00349156,99.5589,0.347616,0.101946,0.00035595,0.0145063,0.564734,11900,7240,5670
468424862,294356216,857,1,f,216560000,0,36037100000,0,0,0,0,0.265286,0,0,0,0,0,0
468425844,294356216,806,2,f,741623000,85.9457,197983000000,16668.5,1.15889e-07,193.943,2.24758e-05,0.908489,1.05283e-07,4.29071e-06,0.00950024,4720,3730,9970
468424983,294356216,1025,1,f,2218930000,108295,596337000000,26513500,4.8805e-05,244.828,0.0119488,2.71818,0.000132661,0.00540644,0.256874,11960,4990,2350
468428031,294356216,313,2,t,505619,49418.3,134942000,27680000,0.0977382,560.117,54.7448,0.000619383,6.05374e-05,0.00246713,0.492707,10670,4420,6970
468424381,294356216,48,1,f,993168000,3370.87,259189000000,426712,3.39406e-06,126.588,0.000429647,1.21663,4.12932e-06,0.000168286,0.0407286,5040,1850,5670
468427846,294356216,1125,3,f,213626000,0,53081900000,0,0,0,0,0.261692,0,0,0,0,0,0
468426369,294356216,312782652,2,f,7186500,0,1237830000,0,0,0,0,0.00880346,0,0,0,0,0,0
468426676,294356216,298,3,f,301981000,102585,30951700000,14069700,0.000339708,137.151,0.0465914,0.369926,0.000125667,0.00512141,0.335981,5110,7070,6700
468425774,294356216,749,2,f,360812000,149643,30864500000,21677600,0.000414739,144.862,0.06008,0.441994,0.000183312,0.00747068,0.365629,7730,5380,7110
468424938,294356216,965,1,f,172104000,0,29283000000,0,0,0,0,0.210828,0,0,0,0,0,0
468426569,294356216,164,3,f,1155600,54.399,94565600,16523.7,4.70742e-05,303.75,0.0142988,0.00141561,6.66387e-08,2.71578e-06,0.0155049,12590,5450,5730
468425882,294356216,839,2,f,40102200,1797.62,7166220000,669392,4.4826e-05,372.377,0.0166922,0.0491252,2.20208e-06,8.97434e-05,0.0825201,12120,5180,6040
468428101,294356216,987,2,t,112387,14682.4,30698500,15865000,0.130641,1080.54,141.164,0.000137675,1.7986e-05,0.000732997,0.390149,10380,4390,7160
468427661,294356216,1026,3,f,154949000,9529.68,16752400000,730132,6.15019e-05,76.6166,0.00471207,0.189813,1.16739e-05,0.000475755,0.0606316,5430,2400,3760
468428092,294356216,948,2,t,250139,50215.2,100605000,51528700,0.200749,1026.16,206,0.00030642,6.15136e-05,0.00250692,0.519164,10160,4150,7530
468425193,294356216,184,2,f,337540000,29388,38192300000,3103960,8.70652e-05,105.62,0.00919583,0.413486,3.60002e-05,0.00146715,0.231684,2190,3610,5840
468425372,294356216,436,2,f,121828000,7946.34,5607750000,530242,6.52261e-05,66.7278,0.0043524,0.149239,9.73427e-06,0.000396709,0.0729837,5280,4370,5880
468424494,294356216,242,1,f,1267290000,11050.7,201761000000,1651980,8.71995e-06,149.491,0.00130355,1.55243,1.35371e-05,0.000551691,0.115836,3990,5120,5690
468425923,294356216,867,2,f,310172000,10304600,40122100000,4148030000,0.0332222,402.542,13.3733,0.379961,0.0126231,0.514441,0.980726,10500,4190,7380
468425937,294356216,878,2,f,346000000,148293,73501700000,28702900,0.000428592,193.556,0.0829563,0.423851,0.000181659,0.0074033,0.375688,4530,4220,9930
468424952,294356216,982,1,f,28009800,240.034,3672230000,21699.6,8.56964e-06,90.4021,0.000774714,0.034312,2.94042e-07,1.19833e-05,0.0135203,6850,2370,5580
468425022,294356216,1090,1,f,659646000,0,187737000000,0,0,0,0,0.808066,0,0,0,0,0,0
468425564,294356216,601,2,f,54918900,0,12876100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468426650,294356216,278,3,f,3496900000,13754700,710124000000,7950540000,0.00393339,578.025,2.2736,4.2837,0.0168495,0.68668,0.74768,7310,5280,8890
468425119,294356216,59,2,f,65549700,0,11865800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468426244,294356216,1089,2,f,19620800000,674503,4262240000000,108887000,3.43769e-05,161.432,0.00554955,24.0355,0.000826266,0.0336735,0.41141,8050,6120,7170
468424797,294356216,752,1,f,959182000,845385,12145700000,50233000,0.00088136,59.4203,0.0523706,1.175,0.0010356,0.0422045,0.221869,9350,5310,3540
468424419,294356216,122,1,f,58049100,4278.46,4210250000,328741,7.37042e-05,76.8363,0.00566315,0.0711101,5.24111e-06,0.000213596,0.0358467,9920,6910,4180
468425223,294356216,234,2,f,103313000,0,25115200000,0,0,0,0,0.126558,0,0,0,0,0,0
468425243,294356216,266,2,f,51579900,3.95992,9450580000,346.382,7.67726e-08,87.4719,6.71545e-06,0.0631854,4.85091e-09,1.97693e-07,0.000982318,5480,4440,6200
468427601,294356216,1000,3,f,560162000,523704,11768000000,34365600,0.000934916,65.6203,0.0613495,0.686198,0.000641538,0.0261451,0.43749,10460,6780,7390
468427633,294356216,1015,3,f,614077000,0,157357000000,0,0,0,0,0.752245,0,0,0,0,0,0
468424937,294356216,962,1,f,1468570000,462.908,296588000000,61880,3.1521e-07,133.677,4.21362e-05,1.799,5.67062e-07,2.311e-05,0.0247645,2620,1760,4780
468425388,294356216,445,2,f,231073000,59164.1,11301800000,3719810,0.000256041,62.8726,0.016098,0.283065,7.24761e-05,0.00295368,0.0887517,11330,5930,7780
468426674,294356216,296,3,f,653422000,455.374,181370000000,29370.9,6.96907e-07,64.4984,4.49494e-05,0.800441,5.57833e-07,2.27339e-05,0.0328144,4810,2880,6100
468426672,294356216,295,3,f,1457210000,52868.9,331316000000,23150400,3.62809e-05,437.883,0.0158868,1.78508,6.47644e-05,0.0026394,0.209906,8110,6030,9350
468426279,294356216,1114,2,f,34484400,0,11607400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468424447,294356216,162,1,f,52154100,119.673,9311790000,63516.3,2.29459e-06,530.75,0.00121786,0.0638888,1.46599e-07,5.97447e-06,0.0166299,10380,4150,5030
468426193,294356216,1044,2,f,19390500,1574.46,1647010000,242910,8.11973e-05,154.282,0.0125273,0.0237534,1.92871e-06,7.86023e-05,0.048476,8220,4260,8160
468425244,294356216,269,2,f,68850000,2437.71,12031000000,531032,3.54061e-05,217.84,0.00771288,0.0843413,2.9862e-06,0.000121699,0.0826148,10100,2110,8010
468425374,294356216,437,2,f,529204000,35937.9,39398400000,2916610,6.79093e-05,81.157,0.00551132,0.648276,4.40239e-05,0.00179415,0.110876,12180,6300,8130
468426458,294356216,72,3,f,30504600,0,7532980000,0,0,0,0,0.0373681,0,0,0,0,0,0
468427444,294356216,929,3,f,76420800,8375.11,4538690000,655873,0.000109592,78.3121,0.00858239,0.0936155,1.02595e-05,0.000418115,0.0573837,5610,3090,8830
468424365,294356216,21,1,f,569020000,566786,16430700000,37386300,0.000996075,65.9619,0.065703,0.697049,0.000694313,0.0282959,0.367129,4930,6800,2870
468425175,294356216,154,2,f,79315200,3229.09,10345000000,803282,4.07121e-05,248.764,0.0101277,0.0971611,3.95564e-06,0.000161207,0.123795,11790,5490,6140
468427104,294356216,625,3,f,863203000,0,274940000000,0,0,0,0,1.05742,0,0,0,0,0,0
468425713,294356216,697,2,f,244893000,89453.6,3279990000,6503720,0.000365277,72.7049,0.0265574,0.299994,0.000109581,0.00446583,0.234201,7670,4620,6740
468427840,294356216,1120,3,f,43180200,0,9933440000,0,0,0,0,0.0528957,0,0,0,0,0,0
468426627,294356216,255,3,f,367090000,1707.52,108046000000,245417,4.65149e-06,143.727,0.000668546,0.449685,2.09171e-06,8.52451e-05,0.0384792,5700,4210,4860
468427642,294356216,1018,3,f,2134470000,116939,449047000000,44539900,5.4786e-05,380.882,0.020867,2.61473,0.00014325,0.005838,0.447828,7750,3550,10110
468425469,294356216,520,2,f,216714000,47938.5,44119700000,25932300,0.000221207,540.95,0.119662,0.265474,5.87247e-05,0.00239326,0.447828,7750,3550,10110
468425916,294356216,862,2,f,483763000,172.385,101007000000,113500,3.56342e-07,658.41,0.000234619,0.592609,2.11172e-07,8.60606e-06,0.0319258,4560,4170,9040
468425355,294356216,422,2,f,118133000,220413,10209400000,51123000,0.00186581,231.941,0.432758,0.144713,0.000270007,0.0110038,0.284674,7680,4570,6720
468427814,294356216,1105,3,f,175046000,433805,35408000000,265751000,0.00247823,612.606,1.51818,0.214432,0.000531411,0.021657,0.548515,6310,6170,8500
468424427,294356216,133,1,f,38626200,5270.68,3608010000,336362,0.000136453,63.8176,0.00870813,0.0473171,6.45658e-06,0.00026313,0.0803535,5370,6800,5610
468425679,294356216,677,2,f,858344000,139591,192356000000,24800000,0.000162628,177.662,0.0288928,1.05147,0.000170999,0.00696888,0.303369,4520,4310,9910
468427571,294356216,987,3,f,5452110000,3396740,360059000000,533822000,0.000623014,157.157,0.0979112,6.67883,0.004161,0.169577,0.515539,10330,4510,6990
468425079,294356216,312782628,1,f,482602000,0,97601500000,0,0,0,0,0.591188,0,0,0,0,0,0
468425241,294356216,262,2,f,616707000,57449.6,71325400000,9362080,9.31554e-05,162.962,0.0151808,0.755466,7.03758e-05,0.00286808,0.277856,7070,3810,8380
468424941,294356216,968,1,f,565609000,4642.31,163861000000,904075,8.20764e-06,194.747,0.00159841,0.692871,5.68683e-06,0.00023176,0.0597851,11580,4460,5430
468424934,294356216,959,1,f,127209000,35282.9,16402400000,4712190,0.000277362,133.554,0.037043,0.155831,4.32216e-05,0.00176145,0.0951427,6930,4330,660
468425889,294356216,842,2,f,682975000,39996.1,148576000000,7528940,5.85615e-05,188.242,0.0110237,0.836644,4.89952e-05,0.00199674,0.152966,9690,1750,7220
468426755,294356216,353,3,f,3251080000,135291,886424000000,24514900,4.16142e-05,181.202,0.00754056,3.98257,0.000165732,0.0067542,0.204033,5250,2930,1300
468426103,294356216,977,2,f,135130000,26285.8,26579100000,12284700,0.000194523,467.352,0.0909108,0.165534,3.22001e-05,0.00131228,0.186549,7180,4390,9970
468425715,294356216,698,2,f,19732600000,5357540,3595850000000,1877840000,0.000271507,350.504,0.0951643,24.1724,0.00656299,0.267467,0.391096,6310,7040,7790
468424452,294356216,170,1,f,325300000,2389.61,50538400000,333772,7.34584e-06,139.677,0.00102604,0.398493,2.92727e-06,0.000119297,0.034727,7040,2870,3400
468427740,294356216,1065,3,f,42493700000,47402200,2873880000000,9190430000,0.00111551,193.882,0.216278,52.0547,0.0580677,2.36648,0.980726,10500,4190,7380
468425402,294356216,456,2,f,1836900,0,329044000,0,0,0,0,0.0022502,0,0,0,0,0,0
468424442,294356216,155,1,f,479705000,1251.75,106256000000,132435,2.60941e-06,105.8,0.000276075,0.587639,1.53339e-06,6.24916e-05,0.0402294,6290,3010,4650
468424741,294356216,657,1,f,894586000,265.489,245676000000,58982.3,2.96772e-07,222.165,6.59324e-05,1.09587,3.25223e-07,1.32541e-05,0.0438924,4340,3360,1670
468427755,294356216,1074,3,f,77545800,53.5296,19095900000,7507.91,6.90296e-07,140.257,9.6819e-05,0.0949936,6.55737e-08,2.67238e-06,0.00970325,8580,1440,1710
468425237,294356216,255,2,f,183545000,639.611,52286200000,44796.7,3.48476e-06,70.0374,0.000244064,0.224843,7.83523e-07,3.19316e-05,0.0213878,5850,3630,6820
468426280,294356216,1117,2,f,1646180000,826319,87674800000,179471000,0.000501961,217.194,0.109023,2.01657,0.00101224,0.0412527,0.406594,10380,4420,6660
468424440,294356216,153,1,f,374736000,424981,25476200000,35352900,0.00113408,83.187,0.0943408,0.459051,0.000520601,0.0212165,0.229346,11750,5120,3420
468424784,294356216,723,1,f,738396000,8140.82,188142000000,578456,1.1025e-05,71.0563,0.000783396,0.904535,9.97251e-06,0.000406418,0.0711822,3270,3400,4240
468425077,294356216,312782620,1,f,76296600,0,16630400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468424662,294356216,527,1,f,203940000,78846.2,31485600000,18969400,0.000386615,240.587,0.0930146,0.249827,9.65867e-05,0.00393628,0.276329,6990,2490,980
468425161,294356216,133,2,f,38626200,4515.68,4258840000,282851,0.000116907,62.6376,0.00732278,0.0473171,5.53171e-06,0.000225438,0.0498871,5320,6740,5790
468427985,294356216,312782582,3,f,111901000,0,24178800000,0,0,0,0,0.137078,0,0,0,0,0,0
468424921,294356216,942,1,f,1023150000,579.966,182865000000,197869,5.66844e-07,341.173,0.000193392,1.25336,7.10459e-07,2.89539e-05,0.043263,7020,5720,1750
468426592,294356216,206,3,f,118867000,34935,5262340000,2096250,0.000293901,60.0043,0.0176353,0.145612,4.27954e-05,0.00174408,0.0806475,10330,6620,5610
468427057,294356216,593,3,f,785065000,6782.15,168135000000,717691,8.63897e-06,105.821,0.000914181,0.961704,8.30813e-06,0.000338588,0.0429528,9440,530,3910
468425240,294356216,260,2,f,73823400,465299,13568300000,193854000,0.00630287,416.622,2.62592,0.0904337,0.000569992,0.0232294,0.391096,6310,7040,7790
468427039,294356216,581,3,f,195343000,13173.7,14917000000,865826,6.74388e-05,65.7237,0.00443233,0.239295,1.61378e-05,0.000657678,0.0734875,5320,3760,5580
468427493,294356216,957,3,f,1980370000,75766,577964000000,40407500,3.82585e-05,533.32,0.020404,2.42595,9.28134e-05,0.0037825,0.161566,12160,4040,6990
468426122,294356216,990,2,f,118723000,0,33335500000,0,0,0,0,0.145435,0,0,0,0,0,0
468426533,294356216,138,3,f,2165960000,97543,288616000000,35588100,4.50345e-05,364.845,0.0164306,2.65331,0.00011949,0.00486969,0.219732,7180,3080,6840
468424770,294356216,699,1,f,68400,0,4531600,0,0,0,0,8.379e-05,0,0,0,0,0,0
468424481,294356216,222,1,f,7367400,2738.89,327463000,186598,0.000371758,68.1291,0.0253275,0.00902507,3.35514e-06,0.000136735,0.0441339,11750,6660,5690
468426970,294356216,503,3,f,366635000,83356.7,45785200000,16866000,0.000227356,202.336,0.0460023,0.449128,0.000102112,0.00416146,0.296419,7970,3950,6500
468425989,294356216,909,2,f,5163330000,59737.2,933390000000,13484600,1.15695e-05,225.732,0.00261161,6.32507,7.31781e-05,0.00298229,0.169143,9250,5800,10040
468424506,294356216,260,1,f,73823400,38886.7,12857700000,6975640,0.000526754,179.384,0.0944909,0.0904337,4.76363e-05,0.00194136,0.236294,5920,7200,3860
468425173,294356216,151,2,f,286215000,24849.2,22791800000,1430330,8.68201e-05,57.5603,0.00499739,0.350614,3.04403e-05,0.00124056,0.0645657,2170,4120,6840
468424979,294356216,1020,1,f,533321000,413.675,76697900000,69367.5,7.75659e-07,167.686,0.000130067,0.653318,5.06752e-07,2.06521e-05,0.0174011,7740,4130,4340
