id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468907956,180717881,672,3,t,289.833,289.833,3546300,3546300,1,12235.7,12235.7,3.55045e-07,3.55045e-07,3.47928e-07,0.0508555,4660,3880,8680
468907788,180717881,1049,3,f,1187680000,18887.5,129028000000,3947030,1.59029e-05,208.975,0.00332333,1.4549,2.31372e-05,2.26735e-05,0.110211,10370,5130,9240
468907210,180717881,146,3,f,2306160000,22516000,238452000000,23328800000,0.00976339,1036.1,10.1159,2.82505,0.0275821,0.0270292,1,9940,6790,5950
468907400,180717881,450,3,f,286693000,1058370,35648700000,450211000,0.00369164,425.383,1.57036,0.351199,0.0012965,0.00127051,0.463059,4450,1800,8650
468907795,180717881,1062,3,f,208404000,302419,19610000000,74647700,0.00145112,246.836,0.358187,0.255295,0.000370463,0.000363037,0.439764,6490,2510,2690
468907547,180717881,702,3,f,786838000,31998900,239998000000,23667800000,0.0406677,739.646,30.0797,0.963876,0.0391986,0.0384129,1,5370,3380,9390
468907744,180717881,996,3,f,551914000,91085800,253688000000,146410000000,0.165036,1607.38,265.276,0.676095,0.11158,0.109343,1,4170,4630,1790
468905322,180717881,942,1,f,1023150000,321999,128811000000,198871000,0.000314713,617.616,0.194372,1.25336,0.000394448,0.000386542,0.294762,5470,5510,2080
468907474,180717881,598,3,f,73866600,1805130,10548500000,709978000,0.0244376,393.312,9.61162,0.0904866,0.00221128,0.00216695,0.565297,6390,3990,9580
468905821,180717881,138,2,f,1082980000,65194500,365891000000,241024000000,0.0601991,3697,222.556,1.32665,0.0798633,0.0782624,1,7210,4390,6620
468906499,180717881,698,2,f,19814700000,13436000,3027840000000,5322790000,0.00067808,396.16,0.268629,24.273,0.016459,0.0161291,0.608635,3140,5810,6580
468906597,180717881,788,2,f,322566000,5545.97,29784200000,1031740,1.71933e-05,186.035,0.00319854,0.395144,6.79381e-06,6.65762e-06,0.162636,6430,7500,8950
468906721,180717881,889,2,f,371926000,27734600,110742000000,19314100000,0.0745701,696.392,51.93,0.455609,0.0339748,0.0332938,0.999645,5510,3390,9300
468907845,180717881,182305701,3,f,181998000,223625,36772800000,114087000,0.00122872,510.174,0.626861,0.222948,0.00027394,0.000268449,0.4095,5190,1970,8790
468904877,180717881,645,1,f,9046730000,245679,1651960000000,55677700,2.71567e-05,226.627,0.00615445,11.0822,0.000300957,0.000294924,0.350709,10530,3430,4370
468904056,180717881,148,1,f,91593900,20207300,52191000000,32023000000,0.220618,1584.73,349.619,0.112203,0.0247539,0.0242577,1,4470,4230,1950
468906521,180717881,714,2,f,1800780000,7097850,363178000000,2927030000,0.00394155,412.382,1.62542,2.20595,0.00869486,0.00852057,0.61542,3120,3390,7200
468906342,180717881,595,2,f,77428800,574159,3046550000,378207000,0.00741532,658.715,4.88458,0.0948503,0.000703345,0.000689246,0.516483,7700,4210,6230
468907588,180717881,780,3,f,282569000,37635.1,37791600000,62100900,0.000133189,1650.08,0.219772,0.346148,4.61029e-05,4.51788e-05,0.670337,7570,5730,7700
468905829,180717881,145,2,f,730563000,128696,16798200000,26364500,0.00017616,204.858,0.0360878,0.89494,0.000157653,0.000154493,0.231453,11890,4710,7450
468907725,180717881,978,3,f,589964000,5819050,27024600000,3553290000,0.00986338,610.631,6.02288,0.722706,0.00712833,0.00698544,0.676129,11260,6690,4800
468907317,180717881,320,3,f,2059540000,398226000,1108350000000,813385000000,0.193357,2042.52,394.936,2.52293,0.487827,0.478048,1,2660,2210,7880
468907134,180717881,12,3,f,30848400,3716.07,4134560000,913933,0.000120462,245.941,0.0296266,0.0377893,4.55218e-06,4.46093e-06,0.138459,8230,4960,5690
468906391,180717881,619,2,f,176552000,215951,24962600000,76633500,0.00122316,354.865,0.434056,0.216276,0.00026454,0.000259237,0.510387,5790,7220,7700
468907554,180717881,711,3,f,268049000,62458,24600500000,24572800,0.00023301,393.43,0.091673,0.32836,7.65111e-05,7.49774e-05,0.399978,12720,5330,4830
468907569,180717881,746,3,f,1208310000,2915430,230217000000,3012190000,0.00241282,1033.19,2.4929,1.48018,0.0035714,0.00349981,0.961272,2680,4050,4650
468907770,180717881,1025,3,f,4437850000,3975870,723531000000,1253130000,0.0008959,315.182,0.282372,5.43637,0.00487044,0.00477282,0.669882,11950,4310,2230
468906108,180717881,363,2,f,203117000,102692,35838300000,32185000,0.00050558,313.413,0.158455,0.248819,0.000125798,0.000123276,0.289558,2930,3330,6320
468907473,180717881,596,3,f,952601000,218795,120144000000,50828300,0.000229682,232.31,0.0533573,1.16694,0.000268024,0.000262651,0.451203,5020,7010,6450
468907000,180717881,1084,2,f,473065000,41591.7,47209600000,8709880,8.79196e-05,209.414,0.0184116,0.579505,5.09498e-05,4.99285e-05,0.323739,9030,2730,7750
468904423,180717881,345,1,f,2984430000,947130000,4153560000000,3576960000000,0.317357,3776.63,1198.54,3.65592,1.16023,1.13698,1,4630,4170,1410
468907174,180717881,91,3,f,775508000,30554.1,107821000000,11244600,3.93988e-05,368.021,0.0144996,0.949998,3.74288e-05,3.66785e-05,0.189856,11610,3970,7940
468904955,180717881,689,1,f,13762800,577.104,842505000,88450.7,4.19321e-05,153.267,0.00642679,0.0168594,7.06952e-07,6.92781e-07,0.0960225,5270,7020,4670
468906998,180717881,1083,2,f,225364000,574159,9729190000,378207000,0.00254769,658.715,1.6782,0.276071,0.000703345,0.000689246,0.516483,7700,4210,6230
468906685,180717881,856,2,f,4894350000,202471000,1255640000000,636738000000,0.0413683,3144.84,130.097,5.99558,0.248027,0.243055,1,7260,4540,6270
468907019,180717881,1099,2,f,1510450000,313146,24352700000,139680000,0.000207319,446.056,0.092476,1.8503,0.000383604,0.000375914,0.554991,5620,2700,5730
468907059,180717881,1132,2,f,1394600000,18480300,143367000000,12333600000,0.0132513,667.393,8.84382,1.70839,0.0226383,0.0221845,0.873278,10520,4410,7150
468906753,180717881,910,2,f,46476000,142495,5893580000,37166700,0.00306599,260.828,0.799697,0.0569331,0.000174556,0.000171057,0.435588,3090,3130,6640
468905311,180717881,935,1,f,246943000,486.15,34820900000,76174.1,1.96867e-06,156.688,0.000308469,0.302505,5.95534e-07,5.83596e-07,0.0404908,2490,2280,5540
468905843,180717881,154,2,f,79315200,10192.7,9553630000,3080030,0.000128508,302.182,0.0388328,0.0971611,1.2486e-05,1.22357e-05,0.380651,11910,5420,6190
468907366,180717881,390,3,f,52097400,1512.86,6026670000,484369,2.9039e-05,320.169,0.00929738,0.0638193,1.85325e-06,1.8161e-06,0.0818986,6180,6430,7270
468904640,180717881,493,1,f,3723120000,2505590,620452000000,1209640000,0.000672982,482.777,0.324901,4.56082,0.00306935,0.00300783,0.590071,5620,5780,3320
468907553,180717881,709,3,f,2161280000,355960000,2227300000000,1952630000000,0.164699,5485.54,903.46,2.64757,0.436051,0.427311,1,7420,4550,6240
468907812,180717881,1093,3,f,2786030000,88724800,306218000000,78270200000,0.0318463,882.167,28.0938,3.41289,0.108688,0.106509,1,9970,6810,5950
468904348,180717881,279,1,f,1162800,0,60920300,0,0,0,0,0.00142443,0,0,0,0,0,0
468906740,180717881,903,2,f,41083200,762.534,5194260000,133935,1.85607e-05,175.645,0.0032601,0.0503269,9.34105e-07,9.1538e-07,0.0185443,12600,4800,7250
468907897,180717881,567,2,t,832571000,832563000,10359200000000,10359200000000,0.999991,12442.6,12442.5,1.0199,1.01989,0.999446,1,4580,3610,8670
468904391,180717881,323,1,f,9696620000,6475490,1087040000000,2832600000,0.000667809,437.435,0.292123,11.8784,0.00793247,0.00777346,0.690395,8720,3980,5310
468905770,180717881,100,2,f,158861000,70796.9,27158600000,36745600,0.000445654,519.028,0.231307,0.194604,8.67263e-05,8.49878e-05,0.512874,8700,5640,6160
468907198,180717881,128,3,f,4391830000,200580000,669537000000,293799000000,0.0456712,1464.75,66.8967,5.37999,0.24571,0.240785,1,7640,4370,6670
468907233,180717881,181,3,f,345728000,96745.3,52275700000,32467200,0.000279831,335.594,0.0939096,0.423517,0.000118513,0.000116137,0.402575,6890,5190,5780
468904011,180717881,126,1,f,61705800,0,3134400000,0,0,0,0,0.0755896,0,0,0,0,0,0
468904003,180717881,121,1,f,11001600,0,1289970000,0,0,0,0,0.013477,0,0,0,0,0,0
468907703,180717881,950,3,f,702321000,284459000,1004000000000,862663000000,0.405026,3032.65,1228.3,0.860344,0.348462,0.341477,1,4720,4210,1700
468904849,180717881,630,1,f,214813000,120512,37986600000,96002800,0.000561011,796.622,0.446913,0.263146,0.000147628,0.000144668,0.675147,3590,4360,3910
468904541,180717881,427,1,f,281031000,3451070,34233000000,1303470000,0.01228,377.7,4.63817,0.344263,0.00422756,0.00414282,0.530255,6440,5050,1180
468905707,180717881,36,2,f,180703000,125937000,577757000000,559208000000,0.696927,4440.39,3094.63,0.221361,0.154273,0.15118,1,3470,4210,8930
468907005,180717881,1089,2,f,19608100000,3581490,2536560000000,4284620000,0.000182653,1196.32,0.218512,24.02,0.00438732,0.00429938,0.999789,7650,5790,7600
468904117,180717881,184,1,f,337540000,1843840,40493600000,633357000,0.00546259,343.499,1.87639,0.413486,0.0022587,0.00221343,0.520073,2010,3000,3810
468904844,180717881,628,1,f,38655000,0,4233140000,0,0,0,0,0.0473524,0,0,0,0,0,0
468906078,180717881,341,2,f,7050600,0,887557000,0,0,0,0,0.00863698,0,0,0,0,0,0
468907391,180717881,437,3,f,1058410000,17370300,139240000000,26120100000,0.0164117,1503.72,24.6786,1.29655,0.0212786,0.020852,1,12440,5510,3930
468907720,180717881,972,3,f,1580190000,680175,250899000000,177981000,0.000430437,261.669,0.112632,1.93574,0.000833214,0.000816512,0.520519,3070,3130,6640
468907084,180717881,312782550,2,f,38745000,175.288,4528800000,29919.3,4.52415e-06,170.686,0.00077221,0.0474626,2.14728e-07,2.10424e-07,0.0278894,7670,630,8430
468906777,180717881,928,2,f,3152540000,79530,600129000000,17146800,2.52272e-05,215.601,0.00543903,3.86186,9.74242e-05,9.54713e-05,0.251199,10170,4270,7800
468907524,180717881,671,3,f,273487000,19336.5,23766900000,3498190,7.07036e-05,180.911,0.0127911,0.335021,2.36872e-05,2.32124e-05,0.130024,9210,410,4770
468905207,180717881,862,1,f,483763000,66263300,166737000000,69927500000,0.136975,1055.3,144.549,0.592609,0.0811726,0.0795455,1,4920,3860,2100
468906062,180717881,330,2,f,8700300,133.13,487435000,17007.3,1.53018e-05,127.75,0.0019548,0.0106579,1.63084e-07,1.59815e-07,0.0147804,6650,1330,6530
468907290,180717881,278,3,f,3496900000,29422100,555203000000,30766600000,0.00841377,1045.7,8.79826,4.2837,0.0360421,0.0353196,1,6140,5750,8560
468904286,180717881,225,1,f,276808000,7697.6,26251200000,2633340,2.78085e-05,342.098,0.00951324,0.339089,9.42957e-06,9.24055e-06,0.160092,11480,5220,4300
468907376,180717881,409,3,f,1044210000,30401.4,149402000000,6843260,2.91142e-05,225.097,0.0065535,1.27916,3.72418e-05,3.64952e-05,0.18546,9820,1820,9430
468905768,180717881,97,2,f,197117000,2425890,26578500000,1671740000,0.0123069,689.122,8.48093,0.241468,0.00297172,0.00291215,0.707754,6420,4330,10640
468905727,180717881,56,2,f,1851910000,4884410,378912000000,2790810000,0.00263749,571.371,1.50699,2.2686,0.0059834,0.00586346,0.618585,4800,5900,8060
468905300,180717881,929,1,f,38210400,2753360,5314830000,1182350000,0.0720578,429.42,30.9431,0.0468077,0.00337286,0.00330525,0.660566,5760,3260,2350
468907481,180717881,608,3,f,142882000,1488590,19199900000,555412000,0.0104183,373.113,3.8872,0.175031,0.00182352,0.00178697,0.449296,3480,4010,6850
468904463,180717881,377,1,f,65389500,0,8191500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468907824,180717881,1111,3,f,351655000,0,64147200000,0,0,0,0,0.430778,0,0,0,0,0,0
468906834,180717881,961,2,f,5772140000,6413160,1041240000000,2830790000,0.00111105,441.404,0.490424,7.07087,0.00785612,0.00769864,0.60498,3900,5290,8530
468907599,180717881,798,3,f,93079800,795489,1382180000,454559000,0.00854631,571.42,4.88354,0.114023,0.000974474,0.000954941,0.660151,10460,6030,4130
468905305,180717881,932,1,f,257371000,5263500,8906070000,3408830000,0.020451,647.635,13.2448,0.31528,0.00644779,0.00631854,0.965339,13020,5110,4410
468905935,180717881,231,2,f,7195500,184.557,428690000,53185.5,2.56489e-05,288.18,0.00739149,0.00881449,2.26082e-07,2.2155e-07,0.0199827,9640,4020,6040
468905599,180717881,182305701,1,f,90999000,4269.38,17968600000,1595830,4.69168e-05,373.784,0.0175367,0.111474,5.22999e-06,5.12515e-06,0.112197,5160,2110,2570
468905561,180717881,1111,1,f,175828000,0,33672000000,0,0,0,0,0.215389,0,0,0,0,0,0
468903854,180717881,19,1,f,11583900,3508.17,1407730000,1181110,0.000302849,336.675,0.101962,0.0141903,4.29751e-06,4.21137e-06,0.149345,4640,3010,5460
468907587,180717881,778,3,f,1856260000,0,305902000000,0,0,0,0,2.27392,0,0,0,0,0,0
468907472,180717881,595,3,f,154858000,624783,4802550000,398131000,0.00403457,637.231,2.57095,0.189701,0.000765359,0.000750018,0.516483,7700,4210,6230
468907804,180717881,1081,3,f,85249800,171355,8195150000,47477600,0.00201003,277.072,0.556923,0.104431,0.00020991,0.000205702,0.502989,3620,3880,6520
468904852,180717881,631,1,f,1135980000,27670.7,135556000000,5051850,2.43584e-05,182.571,0.00444712,1.39158,3.38966e-05,3.32171e-05,0.242227,5540,7140,3410
468907144,180717881,30,3,f,11005200,0,742838000,0,0,0,0,0.0134814,0,0,0,0,0,0
468904402,180717881,331,1,f,377554000,21517.1,39484000000,14245900,5.69909e-05,662.073,0.0377322,0.462503,2.63585e-05,2.58301e-05,0.506076,8050,5670,5630
468907724,180717881,977,3,f,270259000,5932810,45192700000,2837910000,0.0219523,478.342,10.5007,0.331068,0.00726769,0.00712201,0.649158,6490,4680,1490
468906288,180717881,527,2,f,203940000,24752.2,28693400000,6449060,0.00012137,260.545,0.0316223,0.249827,3.03215e-05,2.97137e-05,0.14926,7140,3020,10680
468907815,180717881,1098,3,f,316057000,18545700,57616700000,21064800000,0.0586784,1135.83,66.6487,0.387169,0.0227185,0.0222631,0.947481,12860,5480,4380
468904966,180717881,694,1,f,277589000,62547.2,51571100000,29093900,0.000225323,465.152,0.104809,0.340046,7.66203e-05,7.50844e-05,0.262981,4560,4900,2020
468905145,180717881,814,1,f,103431000,0,13638800000,0,0,0,0,0.126703,0,0,0,0,0,0
468906887,180717881,997,2,f,223453000000,11926800000,61218500000000,30799700000000,0.0533749,2582.4,137.835,273.729,14.6103,14.3174,1,5480,2750,5700
468907651,180717881,882,3,f,625183000,75685200,162937000000,79381300000,0.121061,1048.83,126.973,0.765849,0.0927143,0.0908559,1,4190,3010,7720
468905986,180717881,272,2,f,30553200,0,3185820000,0,0,0,0,0.0374277,0,0,0,0,0,0
468907450,180717881,557,3,f,39990600,16806.6,2799810000,3345980,0.000420263,199.088,0.0836692,0.0489885,2.05881e-05,2.01754e-05,0.326205,7630,6490,6810
468906345,180717881,599,2,f,75195000,7917750,20240400000,7048030000,0.105296,890.155,93.73,0.0921139,0.00969925,0.00950482,0.965184,7050,4660,6040
468906177,180717881,422,2,f,118133000,20679700,62142900000,46093200000,0.175054,2228.91,390.18,0.144713,0.0253327,0.0248249,1,7540,4430,6430
468905236,180717881,886,1,f,2162850000,17972.4,279535000000,3543230,8.30962e-06,197.148,0.00163822,2.64949,2.20162e-05,2.15749e-05,0.114236,8620,1400,5220
468905487,180717881,1049,1,f,593838000,5091.64,65216300000,1120560,8.57412e-06,220.078,0.00188698,0.727452,6.23726e-06,6.11223e-06,0.0746708,10180,4720,2900
468906903,180717881,1008,2,f,537049000,50569,51398700000,14367700,9.4161e-05,284.12,0.026753,0.657885,6.19471e-05,6.07053e-05,0.293161,8170,3950,7820
468907223,180717881,163,3,f,468252000,32408300,118187000000,20186200000,0.0692112,622.871,43.1096,0.573609,0.0397001,0.0389043,1,6010,4780,10310
468904132,180717881,190,1,f,242003000,655060,342660000,243407000,0.00270683,371.58,1.0058,0.296453,0.000802448,0.000786363,0.741396,9930,6930,5360
468907148,180717881,36,3,f,374746000,198495000,776105000000,730193000000,0.529679,3678.64,1948.5,0.459064,0.243157,0.238283,1,4460,4310,1520
468907701,180717881,948,3,f,1425630000,7045140,67339800000,12410300000,0.00494177,1761.54,8.70514,1.7464,0.0086303,0.0084573,1,10200,6890,6000
468903826,180717881,4,1,f,2515060000,89599.1,369265000000,29859900,3.56251e-05,333.261,0.0118724,3.08095,0.000109759,0.000107559,0.565616,10540,1620,3970
468904683,180717881,527,1,f,203940000,15422.3,29845500000,2647320,7.56217e-05,171.655,0.0129809,0.249827,1.88923e-05,1.85136e-05,0.254013,7410,3360,600
468907832,180717881,1127,3,f,590981000,6823420,89711000000,3841100000,0.0115459,562.928,6.49952,0.723952,0.00835869,0.00819114,0.829487,6430,4460,10420
468904621,180717881,478,1,f,171965000,118580,27573900000,41937400,0.000689561,353.663,0.243872,0.210657,0.000145261,0.000142349,0.418948,6190,1850,4030
468907248,180717881,207,3,f,41034600,0,800618000,0,0,0,0,0.0502674,0,0,0,0,0,0
468904028,180717881,133,1,f,38626200,3025.15,3903580000,701285,7.83185e-05,231.819,0.0181557,0.0473171,3.7058e-06,3.63152e-06,0.146077,5450,5280,5590
468906354,180717881,611,2,f,25765500,0,770111000,0,0,0,0,0.0315627,0,0,0,0,0,0
468907779,180717881,1038,3,f,1100960000,3008800,188239000000,1179770000,0.00273288,392.106,1.07158,1.34868,0.00368578,0.0036119,0.509431,6050,2310,8620
468907847,180717881,182305709,3,f,305957000,2960320,51392900000,1185890000,0.0096756,400.595,3.87599,0.374797,0.00362639,0.0035537,0.512819,5570,2240,3060
468904733,180717881,571,1,f,474962000,52788.4,56780700000,15127100,0.000111142,286.56,0.031849,0.581829,6.46658e-05,6.33695e-05,0.320923,6970,3620,5640
468906546,180717881,737,2,f,121828000,7044.46,4651640000,1912860,5.78232e-05,271.541,0.0157014,0.149239,8.62946e-06,8.45648e-06,0.154203,5450,5090,6000
468907489,180717881,618,3,f,956504000,300464,17076400000,82099300,0.000314127,273.242,0.0858327,1.17172,0.000368069,0.000360691,0.34885,7950,1390,4320
468907829,180717881,1123,3,f,673843000,37942.3,956237000,6500660,5.63073e-05,171.33,0.00964714,0.825457,4.64793e-05,4.55476e-05,0.238729,10660,4480,3310
468904370,180717881,302,1,f,972832000,73459,121222000000,14348700,7.55104e-05,195.33,0.0147494,1.19172,8.99873e-05,8.81834e-05,0.203232,9390,1800,4070
468904025,180717881,132,1,f,9461700,0,851767000,0,0,0,0,0.0115906,0,0,0,0,0,0
468903860,180717881,22,1,f,724447000,8750.54,126121000000,1448720,1.20789e-05,165.558,0.00199976,0.887447,1.07194e-05,1.05045e-05,0.149138,7690,660,2850
468906952,180717881,1041,2,f,2510160000,196719,306858000000,45973700,7.83693e-05,233.702,0.018315,3.07495,0.000240981,0.000236151,0.246761,11060,5620,10250
468906476,180717881,681,2,f,37961100,336064,3067620000,362875000,0.00885286,1079.78,9.55913,0.0465023,0.000411679,0.000403427,0.808193,8490,4390,5870
468907359,180717881,379,3,f,166442000,17467400,41568300000,24591700000,0.104946,1407.86,147.749,0.203892,0.0213976,0.0209686,0.996193,10250,6800,5700
468904858,180717881,633,1,f,9162900,0,615704000,0,0,0,0,0.0112246,0,0,0,0,0,0
468907183,180717881,105,3,f,132620000,1433690,13407100000,921531000,0.0108105,642.768,6.94864,0.16246,0.00175627,0.00172107,0.7188,10130,6740,4740
468907630,180717881,847,3,f,655142000,8945.75,139017000000,2600720,1.36547e-05,290.721,0.0039697,0.802549,1.09585e-05,1.07389e-05,0.118388,7660,3180,9980
468904680,180717881,525,1,f,90906300,20312.4,10699600000,14001200,0.000223444,689.294,0.154018,0.11136,2.48827e-05,2.4384e-05,0.506076,8050,5670,5630
468907128,180717881,4,3,f,5026390000,1001630,695015000000,391938000,0.000199275,391.3,0.0779761,6.15732,0.001227,0.0012024,0.645288,9220,3070,7390
468904513,180717881,406,1,f,152916000,2284640,17069100000,1522020000,0.0149405,666.196,9.95328,0.187322,0.00279869,0.00274259,0.804074,7340,4700,5320
468905723,180717881,50,2,f,37005300,0,3359870000,0,0,0,0,0.0453315,0,0,0,0,0,0
468906259,180717881,500,2,f,12306100000,2180690000,6115530000000,4043000000000,0.177204,1854,328.537,15.0749,2.67134,2.61779,1,4070,3010,7720
468906000,180717881,286,2,f,44030700,0,4117580000,0,0,0,0,0.0539376,0,0,0,0,0,0
468906874,180717881,988,2,f,283139000,5263110,48973600000,2713990000,0.0185884,515.663,9.58536,0.346845,0.00644731,0.00631807,0.589822,7040,4640,9920
468904112,180717881,180,1,f,306517000,87681900,245407000000,187537000000,0.286059,2138.84,611.833,0.375483,0.10741,0.105257,1,4470,4310,1650
468905464,180717881,1022,1,f,725090000,1663140,69614200000,557059000,0.0022937,334.944,0.768262,0.888236,0.00203735,0.00199651,0.635766,6070,4770,3110
468904691,180717881,531,1,f,51054300,501.044,5079490000,89055.6,9.81394e-06,177.74,0.00174433,0.0625415,6.13779e-07,6.01475e-07,0.0299657,7670,2820,5420
468907086,180717881,312782554,2,f,71386200,0,9856130000,0,0,0,0,0.0874481,0,0,0,0,0,0
468907165,180717881,68,3,f,565819000,14905100,78292100000,11573100000,0.0263424,776.453,20.4537,0.693129,0.0182587,0.0178927,0.997289,2020,3050,7690
468904046,180717881,143,1,f,9846000,20968.4,1110480000,5419820,0.00212963,258.476,0.550459,0.0120614,2.56863e-05,2.51714e-05,0.222506,12410,6730,4340
468906854,180717881,974,2,f,539363000,352019000,1058430000000,969808000000,0.652657,2754.99,1798.06,0.66072,0.431224,0.42258,1,4180,3110,8380
468905996,180717881,280,2,f,16072200,64650.4,1567750000,52007900,0.0040225,804.449,3.23589,0.0196884,7.91967e-05,7.76092e-05,0.508054,10390,4000,6340
468907679,180717881,920,3,f,3521130000,156254,576918000000,32159100,4.43762e-05,205.813,0.0091332,4.31338,0.000191411,0.000187574,0.350709,10530,3430,4370
468904707,180717881,542,1,f,264586000,11093.9,26493700000,2117520,4.19294e-05,190.872,0.00800315,0.324117,1.359e-05,1.33176e-05,0.107725,8640,1390,5240
468907308,180717881,305,3,f,145964000,0,14552300000,0,0,0,0,0.178806,0,0,0,0,0,0
468907821,180717881,1106,3,f,368441000,144195000,404507000000,326160000000,0.391364,2261.94,885.243,0.451341,0.176639,0.173098,1,4650,4260,1470
468907610,180717881,818,3,f,1832350000,205387000,1062480000000,830134000000,0.112089,4041.8,453.043,2.24463,0.251599,0.246556,1,6350,5170,7590
468905103,180717881,781,1,f,11709000,0,1783650000,0,0,0,0,0.0143435,0,0,0,0,0,0
468907417,180717881,484,3,f,279306000,5859.5,39128900000,1166410,2.09788e-05,199.064,0.00417611,0.34215,7.17789e-06,7.034e-06,0.125776,2190,3390,5770
468907649,180717881,879,3,f,3096090000,61237,335294000000,10639700,1.97788e-05,173.746,0.00343649,3.79271,7.50153e-05,7.35116e-05,0.20295,6410,410,5190
468905953,180717881,246,2,f,192125000,4612850,23027200000,4017290000,0.0240096,870.892,20.9098,0.235353,0.00565074,0.00553747,0.857054,8880,4480,7320
468907831,180717881,1126,3,f,13437000,0,1266750000,0,0,0,0,0.0164603,0,0,0,0,0,0
468905017,180717881,721,1,f,429577000,233.386,73864000000,38801.3,5.43293e-07,166.253,9.03243e-05,0.526232,2.85898e-07,2.80167e-07,0.029111,10110,1180,3490
468905666,180717881,4,2,f,2511330000,912032,325750000000,362078000,0.000363167,397.002,0.144178,3.07638,0.00111724,0.00109484,0.645288,9220,3070,7390
468905982,180717881,269,2,f,68534500,7087.4,5462030000,1394730,0.000103414,196.79,0.0203507,0.0839548,8.68206e-06,8.50803e-06,0.270987,10260,2340,8620
468906655,180717881,836,2,f,174853000,2469540,19149800000,1401820000,0.0141235,567.647,8.01717,0.214195,0.00302518,0.00296454,0.597601,6440,5140,10390
468906294,180717881,531,2,f,51054300,0,6384980000,0,0,0,0,0.0625415,0,0,0,0,0,0
468906286,180717881,525,2,f,90906300,6064.9,11916200000,1365420,6.6716e-05,225.135,0.0150201,0.11136,7.4295e-06,7.28058e-06,0.246495,8160,6010,6450
468904434,180717881,354,1,f,12815400000,577650000,1970420000000,806814000000,0.0450745,1396.72,62.9564,15.6989,0.707621,0.693437,1,12770,5310,3790
468907500,180717881,632,3,f,1421880000,4398.33,88734100000,1149860,3.09332e-06,261.43,0.000808687,1.7418,5.38796e-06,5.27996e-06,0.392393,7790,2310,4430
468906104,180717881,361,2,f,527210000,291.468,78630800000,82284.9,5.5285e-07,282.312,0.000156076,0.645832,3.57049e-07,3.49891e-07,0.0386878,6950,1030,6780
468907538,180717881,692,3,f,594223000,20230400,100188000000,8804540000,0.0340451,435.214,14.8169,0.727923,0.0247822,0.0242854,0.754218,7130,4660,10000
468905488,180717881,1052,1,f,207492000,31076.7,15934300000,8742180,0.000149773,281.31,0.0421326,0.254178,3.8069e-05,3.73059e-05,0.21962,9790,4760,4400
468907648,180717881,878,3,f,640920000,296307000,1291680000000,1216320000000,0.462315,4104.93,1897.77,0.785127,0.362976,0.3557,1,4630,4170,1410
468907345,180717881,358,3,f,69512400,251166,5868280000,99389100,0.00361326,395.711,1.4298,0.0851527,0.000307679,0.000301511,0.577607,10080,4190,6400
468907094,180717881,312782570,2,f,6499800,0,651466000,0,0,0,0,0.00796225,0,0,0,0,0,0
468906950,180717881,1039,2,f,30308400,0,2126680000,0,0,0,0,0.0371278,0,0,0,0,0,0
468907730,180717881,985,3,f,16077800000,2357480000,6871340000000,3977260000000,0.14663,1687.08,247.376,19.6953,2.88791,2.83003,1,4070,3010,7720
468904919,180717881,670,1,f,160109000,0,24231900000,0,0,0,0,0.196134,0,0,0,0,0,0
468905660,180717881,312782652,1,f,7186500,0,945642000,0,0,0,0,0.00880346,0,0,0,0,0,0
468907281,180717881,260,3,f,147647000,207842,16089500000,67737000,0.0014077,325.906,0.458777,0.180867,0.000254607,0.000249503,0.510387,5790,7220,7700
468905232,180717881,882,1,f,312592000,24062000,55001000000,16851100000,0.0769759,700.319,53.9077,0.382925,0.029476,0.0288851,0.869361,4340,3030,3530
468906456,180717881,669,2,f,6001670000,156986,791704000000,33832800,2.61571e-05,215.515,0.00563724,7.35204,0.000192308,0.000188453,0.270987,10260,2340,8620
468904563,180717881,441,1,f,8389800,0,823469000,0,0,0,0,0.0102775,0,0,0,0,0,0
468906359,180717881,618,2,f,478252000,9587.72,3771490000,1894210,2.00474e-05,197.566,0.0039607,0.585859,1.1745e-05,1.15095e-05,0.277884,6260,2310,5700
468905448,180717881,1002,1,f,1028330000,22673.9,199134000000,4626040,2.20492e-05,204.025,0.0044986,1.2597,2.77755e-05,2.72187e-05,0.178022,7570,3410,1690
468907434,180717881,520,3,f,433427000,12046000,86277200000,7047830000,0.0277925,585.075,16.2607,0.530949,0.0147564,0.0144606,0.920243,6390,4190,9840
468907672,180717881,910,3,f,92952000,142495,12155100000,37166700,0.001533,260.828,0.399848,0.113866,0.000174556,0.000171057,0.435588,3090,3130,6640
468904793,180717881,603,1,f,634974000,1836.96,20213100000,340752,2.89297e-06,185.497,0.000536639,0.777844,2.25028e-06,2.20517e-06,0.0631209,7500,4420,2770
468904752,180717881,581,1,f,97671600,119.131,8216860000,29930,1.21971e-06,251.236,0.000306435,0.119648,1.45935e-07,1.4301e-07,0.0194279,5690,2770,5660
468905314,180717881,936,1,f,1693770000,31233.3,313335000000,9017280,1.84401e-05,288.707,0.00532378,2.07487,3.82608e-05,3.74939e-05,0.224101,12500,1690,4540
