id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468918987,292620968,849,2,f,19242000,43.6449,1150350000,8455.16,2.26821e-06,193.726,0.000439412,0.0235715,5.34649e-08,9.49361e-07,0.00923352,4810,4440,8930
468919219,292620968,1008,2,f,537049000,1471.62,31508700000,264090,2.74019e-06,179.456,0.000491743,0.657885,1.80273e-06,3.20106e-05,0.0535169,9030,3370,8170
468918799,292620968,695,2,f,94385900000,59738600,10673900000000,18322100000,0.000632918,306.705,0.194119,115.623,0.0731797,1.29943,0.795066,3210,2630,8480
468918745,292620968,638,2,f,335997000,146453,31584200000,37094900,0.000435877,253.288,0.110403,0.411596,0.000179405,0.00318565,0.223959,4190,3980,8490
468919337,292620968,1100,2,f,783095000,7134.31,49152700000,1624360,9.1104e-06,227.683,0.00207429,0.959292,8.73953e-06,0.000155185,0.514151,7740,4120,6630
468920415,292620968,818,3,f,1832350000,1294360,105193000000,404358000,0.000706393,312.4,0.220677,2.24463,0.00158559,0.0281549,0.68265,5700,5160,7650
468916829,292620968,157,1,f,301972000,23075,20119900000,5595250,7.64143e-05,242.481,0.018529,0.369916,2.82669e-05,0.000501927,0.137329,7330,7190,5280
468918471,292620968,429,2,f,595589000,0,22957100000,0,0,0,0,0.729597,0,0,0,0,0,0
468919789,292620968,262,3,f,1233410000,74338,66693900000,18402500,6.02701e-05,247.552,0.01492,1.51093,9.1064e-05,0.001617,0.196354,6180,4070,7580
468920630,292620968,962,3,f,2937140000,420350,321199000000,124815000,0.000143115,296.931,0.0424954,3.598,0.000514928,0.00914343,0.708711,2200,2530,7210
468920409,292620968,810,3,f,258768000,7047.69,29205200000,1907940,2.72356e-05,270.719,0.00737317,0.316991,8.63342e-06,0.000153301,0.136635,3870,2830,5220
468917653,292620968,889,1,f,371926000,1699.27,41601800000,465838,4.56885e-06,274.14,0.0012525,0.455609,2.08161e-06,3.69625e-05,0.0813606,5810,2270,2730
468920348,292620968,721,3,f,859154000,7409.26,123929000000,1782410,8.6239e-06,240.565,0.00207461,1.05246,9.07634e-06,0.000161166,0.0555352,10110,1130,3650
468917201,292620968,484,1,f,139653000,10946.5,15205400000,2407370,7.83835e-05,219.922,0.0172382,0.171075,1.34095e-05,0.000238108,0.0877902,2660,3590,5680
468918322,292620968,325,2,f,14029200,0,889020000,0,0,0,0,0.0171858,0,0,0,0,0,0
468917953,292620968,15,2,f,120984000,7688.46,16634900000,2106000,6.35493e-05,273.916,0.0174072,0.148206,9.41837e-06,0.000167239,0.0851484,5800,4040,6120
468919271,292620968,1044,2,f,19390500,0,693574000,0,0,0,0,0.0237534,0,0,0,0,0,0
468916880,292620968,204,1,f,124814000,524.487,10264500000,149503,4.20216e-06,285.046,0.00119781,0.152897,6.42497e-07,1.14086e-05,0.0282554,2360,3920,4830
468917733,292620968,948,1,f,712816000,84507.3,8649300000,19743000,0.000118554,233.625,0.0276972,0.8732,0.000103521,0.0018382,0.301467,9070,3030,3410
468916724,292620968,63,1,f,21027600,1217.2,2856670000,532419,5.78856e-05,437.415,0.02532,0.0257588,1.49107e-06,2.64764e-05,0.0780099,6090,5500,5450
468919050,292620968,900,2,f,395041000,721.304,2827880000,171437,1.8259e-06,237.676,0.000433973,0.483925,8.83598e-07,1.56898e-05,0.0229569,4870,5230,6740
468920078,292620968,488,3,f,286200,0,2541240,0,0,0,0,0.000350595,0,0,0,0,0,0
468917158,292620968,442,1,f,220356000,82224,16077700000,24696300,0.000373141,300.354,0.112074,0.269936,0.000100724,0.00178853,0.293678,7930,170,4670
468917996,292620968,73,2,f,2775850000,2218430,51036100000,787400000,0.000799189,354.935,0.283661,3.40042,0.00271758,0.0482552,0.438255,4910,2880,6620
468919493,292620968,30,3,f,11005200,0,244397000,0,0,0,0,0.0134814,0,0,0,0,0,0
468920407,292620968,809,3,f,1349000000,331177,187268000000,94052400,0.000245498,283.994,0.06972,1.65253,0.000405692,0.00720375,0.274574,5490,5510,4770
468918338,292620968,333,2,f,16710300,0,1930260000,0,0,0,0,0.0204701,0,0,0,0,0,0
468917787,292620968,1021,1,f,561557000,169.814,43699400000,37105.6,3.02399e-07,218.507,6.60763e-05,0.687907,2.08022e-07,3.69379e-06,0.0319784,2620,2820,4410
468917199,292620968,483,1,f,134189000,96047.5,4420840000,27645400,0.000715763,287.831,0.206018,0.164382,0.000117658,0.00208922,0.177347,7430,2790,5440
468918048,292620968,133,2,f,38626200,0,2050760000,0,0,0,0,0.0473171,0,0,0,0,0,0
468918320,292620968,323,2,f,9696620000,1255330,542021000000,516639000,0.000129461,411.556,0.0532804,11.8784,0.00153778,0.027306,0.736502,8950,5040,7300
468920702,292620968,1006,3,f,112820000,10741.8,15772200000,2769480,9.52114e-05,257.823,0.0245477,0.138205,1.31587e-05,0.000233655,0.0876383,7230,460,7860
468919748,292620968,231,3,f,14391000,0,254011000,0,0,0,0,0.017629,0,0,0,0,0,0
468919956,292620968,385,3,f,6658610000,1137020,760880000000,342528000,0.00017076,301.249,0.0514413,8.1568,0.00139285,0.0247325,0.457745,9800,760,7070
468920169,292620968,582,3,f,328088000,141682,45574300000,41461400,0.000431841,292.638,0.126373,0.401908,0.00017356,0.00308186,0.175924,2770,3830,6080
468920283,292620968,658,3,f,842454000,14965.1,11510100000,4618990,1.77637e-05,308.65,0.00548278,1.03201,1.83323e-05,0.00032552,0.178824,9090,4790,3730
468920563,292620968,924,3,f,785259000,157791,4894650000,36978800,0.000200941,234.353,0.0470912,0.961942,0.000193294,0.00343226,0.327599,8220,5860,4040
468919750,292620968,233,3,f,197275000,407.501,25231700000,80076,2.06565e-06,196.505,0.000405912,0.241661,4.99189e-07,8.86395e-06,0.0413061,8250,1600,2420
468917703,292620968,920,1,f,1760560000,1601.93,339798000000,896936,9.09896e-07,559.91,0.00050946,2.15669,1.96236e-06,3.48451e-05,0.0379769,11090,2020,4860
468919854,292620968,315,3,f,109916000000,22041300,13382800000000,6370200000,0.000200528,289.012,0.0579549,134.648,0.0270006,0.479442,0.795066,3210,2630,8480
468917466,292620968,725,1,f,15439500,19430,558469000,7986430,0.00125846,411.036,0.517272,0.0189134,2.38017e-05,0.000422641,0.531589,7190,4810,4610
468919044,292620968,896,2,f,59159700,3258.48,3013860000,848673,5.50794e-05,260.451,0.0143455,0.0724706,3.99164e-06,7.08783e-05,0.0975932,7230,4520,6120
468919819,292620968,289,3,f,818762000,48504.6,101410000000,12211500,5.92413e-05,251.76,0.0149146,1.00298,5.94181e-05,0.00105507,0.17743,6490,4710,10320
468917043,292620968,339,1,f,3646500000,23211.2,248690000000,6729180,6.36535e-06,289.911,0.00184538,4.46696,2.84337e-05,0.00050489,0.176247,8510,1580,5390
468917065,292620968,356,1,f,6447600,0,242828000,0,0,0,0,0.00789831,0,0,0,0,0,0
468917221,292620968,510,1,f,44676000,0,1773450000,0,0,0,0,0.0547281,0,0,0,0,0,0
468917609,292620968,852,1,f,827953000,0,25474300000,0,0,0,0,1.01424,0,0,0,0,0,0
468917723,292620968,936,1,f,1693770000,393.514,298965000000,167946,2.3233e-07,426.785,9.91547e-05,2.07487,4.82055e-07,8.5597e-06,0.0279411,12630,1620,5580
468917976,292620968,35,2,f,15952500,0,580747000,0,0,0,0,0.0195418,0,0,0,0,0,0
468920189,292620968,596,3,f,952601000,799936,86275400000,195194000,0.000839738,244.012,0.204906,1.16694,0.000979921,0.0174002,0.474552,5170,7050,6640
468921015,292620968,312782644,3,f,328540000,12699.3,40782400000,2840460,3.86537e-05,223.671,0.00864571,0.402461,1.55566e-05,0.000276234,0.0793488,9470,2520,1770
468916849,292620968,177,1,f,9795600,0,455229000,0,0,0,0,0.0119996,0,0,0,0,0,0
468918242,292620968,269,2,f,68850000,0,5516880000,0,0,0,0,0.0843413,0,0,0,0,0,0
468919300,292620968,1069,2,f,17398800,14.0204,41564100,3081.44,8.05827e-07,219.782,0.000177106,0.0213135,1.7175e-08,3.04972e-07,0.00648223,11320,7260,5760
468916851,292620968,178,1,f,181889000,0,8034830000,0,0,0,0,0.222814,0,0,0,0,0,0
468917515,292620968,776,1,f,4597310000,142652,57706400000,55334600,3.10295e-05,387.898,0.0120363,5.6317,0.000174749,0.00310297,0.190205,6610,2330,3230
468920070,292620968,482,3,f,308014000,59086.4,2359030000,13725700,0.00019183,232.299,0.044562,0.377317,7.23809e-05,0.00128525,0.301467,9070,3030,3410
468918480,292620968,436,2,f,121828000,1616.36,2883920000,622682,1.32676e-05,385.237,0.00511117,0.149239,1.98004e-06,3.5159e-05,0.0557967,5340,4480,5810
468918426,292620968,390,2,f,26048700,31633.2,2292410000,8683300,0.00121439,274.499,0.333349,0.0319097,3.87507e-05,0.000688085,0.162926,6030,6560,7050
468921085,292620968,477,3,t,125178000,43804500,95469900000,59898900000,0.349939,1367.41,478.511,0.153343,0.0536605,0.952834,0.996636,4450,4320,8290
468919821,292620968,290,3,f,6176120000,1149820,431029000000,298361000,0.000186172,259.485,0.0483089,7.56575,0.00140853,0.0250108,0.547517,5390,7030,4670
468917508,292620968,771,1,f,8484380000,2473490,281652000000,680083000,0.000291535,274.949,0.0801571,10.3934,0.00303003,0.0538033,0.486677,9310,6930,5680
468917993,292620968,67,2,f,24652800,0,1047980000,0,0,0,0,0.0301997,0,0,0,0,0,0
468920832,292620968,1045,3,f,92745000,0,6670620000,0,0,0,0,0.113613,0,0,0,0,0,0
468917756,292620968,978,1,f,294982000,0,4815890000,0,0,0,0,0.361353,0,0,0,0,0,0
468918520,292620968,463,2,f,2495940000,591590,378762000000,173397000,0.000237021,293.103,0.0694716,3.05752,0.000724698,0.0128683,0.271156,7870,4660,9110
468918230,292620968,258,2,f,974437000,35115.5,94599600000,8546080,3.60367e-05,243.37,0.00877027,1.19369,4.30165e-05,0.000763832,0.190013,3670,5600,5900
468919624,292620968,181,3,f,345728000,2473,53183000000,588574,7.15301e-06,238,0.00170242,0.423517,3.02942e-06,5.37925e-05,0.0528524,6760,5510,5580
468920799,292620968,1021,3,f,1123110000,1859.78,85363100000,464980,1.65591e-06,250.019,0.000414009,1.37581,2.27823e-06,4.04538e-05,0.104109,2550,3070,7010
468919066,292620968,908,2,f,92196000,18654.8,2989320000,4023790,0.000202339,215.697,0.0436439,0.11294,2.28522e-05,0.000405779,0.339428,5440,5720,8010
468919598,292620968,154,3,f,158630000,0,9940550000,0,0,0,0,0.194322,0,0,0,0,0,0
468919575,292620968,121,3,f,22003200,0,1006930000,0,0,0,0,0.0269539,0,0,0,0,0,0
468917622,292620968,863,1,f,189850000,0,2093500000,0,0,0,0,0.232567,0,0,0,0,0,0
468918440,292620968,401,2,f,35525700,0,4234040000,0,0,0,0,0.043519,0,0,0,0,0,0
468920195,292620968,600,3,f,846533000,754.719,83536700000,212473,8.91542e-07,281.525,0.000250992,1.037,9.24531e-07,1.64166e-05,0.0444151,7170,2810,10570
468918289,292620968,304,2,f,239686000,262801,33853700000,71446800,0.00109644,271.867,0.298085,0.293616,0.000321931,0.00571643,0.225857,2470,2530,5880
468920507,292620968,889,3,f,743852000,1902.9,77922200000,516922,2.55816e-06,271.65,0.000694926,0.911218,2.33105e-06,4.13917e-05,0.0813606,5810,2270,2730
468917176,292620968,456,1,f,1836900,0,120524000,0,0,0,0,0.0022502,0,0,0,0,0,0
468918492,292620968,443,2,f,425837000,0,1964010000,0,0,0,0,0.52165,0,0,0,0,0,0
468917416,292620968,685,1,f,332106000,56.3342,19724400000,12852.6,1.69627e-07,228.149,3.87002e-05,0.40683,6.90094e-08,1.22538e-06,0.00871333,7330,4830,4660
468920406,292620968,806,3,f,1483250000,143304,202283000000,35696100,9.66148e-05,249.094,0.0240662,1.81698,0.000175547,0.00311713,0.204395,5360,3930,1260
468921087,292620968,485,3,t,125124000,43795100,95444000000,59888600000,0.350013,1367.47,478.633,0.153277,0.053649,0.95263,0.996636,4450,4320,8290
468917532,292620968,792,1,f,257371000,0,1312020000,0,0,0,0,0.31528,0,0,0,0,0,0
468917672,292620968,902,1,f,100448000,0,9993290000,0,0,0,0,0.123049,0,0,0,0,0,0
468917229,292620968,515,1,f,92960100,723.778,10348100000,184034,7.7859e-06,254.269,0.00197971,0.113876,8.86628e-07,1.57436e-05,0.0456316,5300,6220,5410
468917074,292620968,364,1,f,27891900,0,1540380000,0,0,0,0,0.0341676,0,0,0,0,0,0
468917540,292620968,798,1,f,46539900,0,143277000,0,0,0,0,0.0570114,0,0,0,0,0,0
468917089,292620968,377,1,f,65389500,0,5088920000,0,0,0,0,0.0801021,0,0,0,0,0,0
468918375,292620968,356,2,f,6447600,1647.1,247579000,413786,0.000255459,251.221,0.0641767,0.00789831,2.01769e-06,3.58276e-05,0.068349,7090,5910,6950
468919760,292620968,239,3,f,1890610000,303039,231838000000,92168800,0.000160287,304.148,0.0487509,2.31599,0.000371223,0.0065917,0.276194,5800,3750,6630
468920256,292620968,639,3,f,516107000,1065320,60580000000,308079000,0.00206415,289.189,0.596929,0.632231,0.00130502,0.0231728,0.644729,5530,7180,3390
468918170,292620968,217,2,f,160678000,0,6477530000,0,0,0,0,0.19683,0,0,0,0,0,0
468917078,292620968,368,1,f,36891900,2.68836,2715970000,403.786,7.28712e-08,150.198,1.09451e-05,0.0451926,3.29324e-09,5.8477e-08,0.00129743,7330,4670,1650
468916948,292620968,223,1,f,110413000,20819.5,5173850000,4753590,0.00018856,228.324,0.0430529,0.135256,2.55039e-05,0.000452864,0.137329,7330,7190,5280
468920009,292620968,433,3,f,196184000,844.767,27270600000,230583,4.306e-06,272.954,0.00117534,0.240325,1.03484e-06,1.83753e-05,0.0754196,7800,760,3550
468916871,292620968,196,1,f,95487300,0,3036770000,0,0,0,0,0.116972,0,0,0,0,0,0
468917099,292620968,382,1,f,3901900000,1821830,566570000000,576780000,0.000466909,316.594,0.14782,4.77983,0.00223174,0.0396284,0.477142,7080,1510,4220
468918233,292620968,260,2,f,73823400,217866,7026070000,65712000,0.00295118,301.616,0.890125,0.0904337,0.000266886,0.00473902,0.330163,6080,7200,7750
468917424,292620968,690,1,f,73858500,0,1663820000,0,0,0,0,0.0904767,0,0,0,0,0,0
468919815,292620968,287,3,f,7077600,5236.9,637990000,1377940,0.000739926,263.121,0.19469,0.00867006,6.4152e-06,0.000113913,0.100033,5460,5200,6210
468916689,292620968,26,1,f,548428000,0,33620000000,0,0,0,0,0.671824,0,0,0,0,0,0
468917362,292620968,638,1,f,335997000,65731.5,40117000000,16541200,0.000195631,251.648,0.0492303,0.411596,8.05211e-05,0.00142979,0.237529,5080,4710,1870
468918007,292620968,97,2,f,197117000,77562.2,17250700000,19113400,0.000393483,246.427,0.0969648,0.241468,9.50137e-05,0.00168713,0.173664,9050,2930,10610
468920364,292620968,754,3,f,3417520000,8897010,465936000000,2601970000,0.00260335,292.454,0.761363,4.18646,0.0108988,0.193527,0.431687,5240,7010,3060
468918581,292620968,520,2,f,216714000,218.647,17145600000,39639.8,1.00892e-06,181.295,0.000182913,0.265474,2.67843e-07,4.75601e-06,0.0196745,6440,4250,9660
468917392,292620968,665,1,f,569020000,97303.1,9284800000,25804000,0.000171001,265.192,0.0453482,0.697049,0.000119196,0.00211653,0.379495,4710,6550,2730
468916957,292620968,231,1,f,7195500,0,148130000,0,0,0,0,0.00881449,0,0,0,0,0,0
468919331,292620968,1097,2,f,7483590000,4416880,585683000000,1096310000,0.000590208,248.21,0.146496,9.1674,0.00541067,0.0960757,0.591927,7750,6280,7010
468919193,292620968,989,2,f,229818000,0,5213020000,0,0,0,0,0.281527,0,0,0,0,0,0
468917045,292620968,341,1,f,7050600,0,504710000,0,0,0,0,0.00863698,0,0,0,0,0,0
468920583,292620968,935,3,f,493886000,54324.7,61568400000,14547000,0.000109995,267.779,0.0294542,0.60501,6.65478e-05,0.00118167,0.291741,2710,2010,6040
468916865,292620968,189,1,f,28740600,2832.93,3957560000,809692,9.85689e-05,285.814,0.0281724,0.0352072,3.47034e-06,6.16218e-05,0.0720707,6910,4740,5560
468916726,292620968,64,1,f,71051400,12043.4,10108100000,3300740,0.000169502,274.071,0.0464556,0.087038,1.47531e-05,0.000261967,0.137372,5820,3760,4890
468917544,292620968,802,1,f,122170000,32693.8,3877660000,9203160,0.000267608,281.495,0.0753304,0.149659,4.00499e-05,0.000711155,0.21238,5810,3860,5160
468918410,292620968,379,2,f,83221200,21929.9,1849170000,4859170,0.000263513,221.578,0.0583886,0.101946,2.68641e-05,0.000477018,0.242083,11460,7300,5750
468920893,292620968,1093,3,f,2786030000,0,61278900000,0,0,0,0,3.41289,0,0,0,0,0,0
468917521,292620968,781,1,f,11709000,0,802191000,0,0,0,0,0.0143435,0,0,0,0,0,0
468917875,292620968,312782562,1,f,75759300,0.169345,12702700000,31.6845,2.23531e-09,187.1,4.18226e-07,0.0928051,2.07448e-10,3.6836e-09,0.000146952,7400,830,3970
468918083,292620968,155,2,f,479705000,89370.3,49646400000,27001800,0.000186303,302.134,0.0562883,0.587639,0.000109479,0.00194398,0.244234,6380,3020,6810
468918214,292620968,249,2,f,9216000,66.3511,769039000,10184.9,7.19956e-06,153.5,0.00110513,0.0112896,8.12801e-08,1.44327e-06,0.00944346,8740,2810,9810
468920179,292620968,589,3,f,1388700000,391754,159001000000,102287000,0.000282101,261.099,0.0736564,1.70116,0.000479898,0.00852141,0.440755,3980,4440,5710
468921093,292620968,672,3,t,125124000,43795100,95444000000,59888600000,0.350013,1367.47,478.633,0.153277,0.053649,0.95263,0.996636,4450,4320,8290
468917701,292620968,919,1,f,158422000,1.01042,15644800000,200.641,6.37804e-09,198.571,1.2665e-06,0.194066,1.23776e-09,2.19786e-08,0.000490894,4660,2070,5040
468921013,292620968,312782640,3,f,32682600,0,4457610000,0,0,0,0,0.0400362,0,0,0,0,0,0
468920822,292620968,1037,3,f,750089000,150390,49857200000,39614200,0.000200496,263.41,0.0528127,0.918859,0.000184228,0.00327128,0.358247,9130,2100,3920
468917641,292620968,879,1,f,1548400000,188997,116972000000,56671100,0.00012206,299.852,0.0365999,1.89678,0.000231521,0.00411106,0.293678,7930,170,4670
468917264,292620968,558,1,f,149467000,242524,19057800000,58014000,0.00162259,239.21,0.38814,0.183097,0.000297091,0.00527536,0.381348,5370,2750,1360
468919922,292620968,362,3,f,1210620000,804273,108345000000,327256000,0.000664347,406.896,0.27032,1.48301,0.000985234,0.0174945,0.783098,7110,3890,6060
468917461,292620968,720,1,f,164333000,0,3487010000,0,0,0,0,0.201308,0,0,0,0,0,0
468918244,292620968,271,2,f,41939100,0,1571030000,0,0,0,0,0.0513754,0,0,0,0,0,0
468919622,292620968,180,3,f,613033000,358203,96501000000,97223900,0.000584313,271.421,0.158595,0.750966,0.000438799,0.00779162,0.668726,3470,4140,8900
468919980,292620968,402,3,f,638876000,30370.4,69061000000,9775890,4.75373e-05,321.889,0.0153017,0.782623,3.72038e-05,0.000660616,0.34868,8340,1340,9610
468920680,292620968,991,3,f,5569560000,776928,111606000000,231433000,0.000139495,297.883,0.0415532,6.82272,0.000951737,0.0168997,0.479085,8350,5790,6310
468921123,292620968,1009,3,t,205656,41545.8,90447600,46783600,0.202016,1126.08,227.485,0.000251929,5.08935e-05,0.000903702,0.333647,4360,5120,8280
468917085,292620968,374,1,f,95621400,1019.58,4363750000,273063,1.06627e-05,267.819,0.00285567,0.117136,1.24899e-06,2.21779e-05,0.0455955,8340,5450,4790
468916694,292620968,31,1,f,2083250000,129689,295686000000,37344800,6.22529e-05,287.957,0.0179262,2.55199,0.000158869,0.00282098,0.215881,4130,2850,5350
468917699,292620968,918,1,f,3698590000,1457920,367270000000,396700000,0.000394183,272.1,0.107257,4.53077,0.00178596,0.0317127,0.485298,9850,4100,980
468918794,292620968,693,2,f,210049000,11159.2,21606400000,2561120,5.31267e-05,229.507,0.012193,0.25731,1.36701e-05,0.000242735,0.0783596,6860,6460,6350
468918444,292620968,403,2,f,706910000,215765,74152600000,59767700,0.000305223,277.003,0.0845478,0.865965,0.000264313,0.00469332,0.387597,7160,6130,7450
468917760,292620968,983,1,f,6421230000,229704,69216900000,77703100,3.57726e-05,338.275,0.012101,7.866,0.000281387,0.00499651,0.327599,8220,5860,4040
468919172,292620968,975,2,f,15002100,0,527366000,0,0,0,0,0.0183776,0,0,0,0,0,0
468918158,292620968,209,2,f,63508500,0,1418310000,0,0,0,0,0.0777979,0,0,0,0,0,0
468919401,292620968,312782550,2,f,38745000,7324.05,5247210000,1889600,0.000189032,257.999,0.0487701,0.0474626,8.97196e-06,0.000159312,0.0849132,7340,420,7770
468917493,292620968,754,1,f,1708760000,2193720,251243000000,608862000,0.00128381,277.547,0.356318,2.09323,0.00268731,0.0477178,0.431687,5240,7010,3060
468917284,292620968,580,1,f,62553600,0,761959000,0,0,0,0,0.0766282,0,0,0,0,0,0
468918219,292620968,251,2,f,275453000,1532.38,23831900000,333292,5.56311e-06,217.5,0.00120998,0.33743,1.87716e-06,3.33322e-05,0.0263969,7210,2860,10590
468917582,292620968,835,1,f,1403490000,337357,155643000000,86160900,0.00024037,255.4,0.0613905,1.71927,0.000413263,0.00733818,0.309116,5000,7040,4800
468917585,292620968,838,1,f,446302000,58914.2,82132400000,17768300,0.000132005,301.596,0.0398123,0.54672,7.21699e-05,0.0012815,0.216699,5530,2290,1830
468918094,292620968,162,2,f,52154100,0,4243160000,0,0,0,0,0.0638888,0,0,0,0,0,0
468918451,292620968,412,2,f,312751000,184239,55849200000,57365800,0.000589093,311.366,0.183423,0.38312,0.000225693,0.00400757,0.203295,2310,3320,6690
468916692,292620968,30,1,f,5502600,0,124114000,0,0,0,0,0.00674068,0,0,0,0,0,0
468919472,292620968,12,3,f,30848400,517.652,2230610000,103149,1.67805e-05,199.263,0.00334373,0.0377893,6.34123e-07,1.12599e-05,0.0121602,8490,5010,5770
468917984,292620968,48,2,f,993168000,70224.8,148733000000,20992400,7.07079e-05,298.931,0.0211368,1.21663,8.60254e-05,0.00152753,0.236851,4140,2830,6150
468919932,292620968,369,3,f,3244970000,49072.7,413640000000,12704200,1.51227e-05,258.885,0.00391504,3.97509,6.01141e-05,0.00106743,0.175755,5910,890,3150
468919491,292620968,27,3,f,63815400,0,1327670000,0,0,0,0,0.0781739,0,0,0,0,0,0
468920942,292620968,1139,3,f,205457000,559173,31893600000,154010000,0.0027216,275.424,0.749593,0.251685,0.000684987,0.0121631,0.230746,5920,6920,7920
468917822,292620968,1080,1,f,9941140000,3010270,1377410000000,945903000,0.00030281,314.225,0.0951504,12.1779,0.00368758,0.0654794,0.477142,7080,1510,4220
468918613,292620968,556,2,f,232503000,121429,36275800000,36141700,0.00052227,297.636,0.155446,0.284817,0.000148751,0.00264133,0.238163,3070,4040,6350
468918405,292620968,377,2,f,65389500,0,5137050000,0,0,0,0,0.0801021,0,0,0,0,0,0
468919942,292620968,377,3,f,130779000,0,10226000000,0,0,0,0,0.160204,0,0,0,0,0,0
468919533,292620968,67,3,f,49305600,0,1861950000,0,0,0,0,0.0603994,0,0,0,0,0,0
468917327,292620968,612,1,f,294221000,68172,13366200000,15968400,0.000231703,234.237,0.0542734,0.36042,8.35107e-05,0.00148287,0.368326,9440,4750,3530
468917412,292620968,680,1,f,506700,0,4209000,0,0,0,0,0.000620708,0,0,0,0,0,0
468917746,292620968,966,1,f,205574000,44717,21540600000,11025400,0.000217522,246.56,0.0536323,0.251829,5.47783e-05,0.000972682,0.14272,7390,6560,2230
468919168,292620968,973,2,f,146129000,0.201972,13144800000,50.6445,1.38214e-09,250.75,3.46573e-07,0.179009,2.47416e-10,4.39329e-09,0.000119323,8820,1530,9670
468920468,292620968,854,3,f,854590000,856.222,108315000000,207177,1.00191e-06,241.967,0.000242429,1.04687,1.04887e-06,1.86245e-05,0.0287223,6370,680,3420
468917806,292620968,1048,1,f,850137000,0,16782900000,0,0,0,0,1.04142,0,0,0,0,0,0
468917039,292620968,337,1,f,887950000,52637.7,114789000000,23467500,5.92801e-05,445.831,0.0264289,1.08774,6.44812e-05,0.00114497,0.402925,6070,650,3570
468919096,292620968,929,2,f,38210400,0,655472000,0,0,0,0,0.0468077,0,0,0,0,0,0
468920365,292620968,755,3,f,465255000,1283.39,42730300000,259492,2.75846e-06,202.193,0.000557741,0.569937,1.57215e-06,2.79162e-05,0.0329691,8220,3180,630
468920570,292620968,929,3,f,76420800,0,1309830000,0,0,0,0,0.0936155,0,0,0,0,0,0
468917106,292620968,390,1,f,26048700,244.369,2824270000,51475.2,9.38123e-06,210.646,0.00197611,0.0319097,2.99352e-07,5.3155e-06,0.0304777,5950,6850,4200
468918517,292620968,461,2,f,14782500,0,830745000,0,0,0,0,0.0181086,0,0,0,0,0,0
468917182,292620968,463,1,f,2495940000,532685,344209000000,173871000,0.000213421,326.406,0.0696618,3.05752,0.000652539,0.0115869,0.340116,6480,2310,4010
468917808,292620968,1052,1,f,207492000,0,4264790000,0,0,0,0,0.254178,0,0,0,0,0,0
468920492,292620968,877,3,f,180461000,810.357,2434200000,233985,4.49049e-06,288.743,0.0012966,0.221064,9.92688e-07,1.76269e-05,0.15032,8980,5000,6050
468917838,292620968,1102,1,f,558433000,6118.21,52331900000,1643310,1.0956e-05,268.594,0.00294272,0.68408,7.4948e-06,0.000133083,0.0878252,4200,3380,2850
468917828,292620968,1089,1,f,19620800000,6699600,2383600000000,1957420000,0.000341454,292.17,0.0997628,24.0355,0.00820701,0.145729,0.495764,8080,6140,4170
468919248,292620968,1026,2,f,77474700,0,2270570000,0,0,0,0,0.0949065,0,0,0,0,0,0
468918749,292620968,645,2,f,9046730000,16144.8,1546680000000,10278400,1.7846e-06,636.642,0.00113615,11.0822,1.97774e-05,0.000351181,0.155087,11320,2860,6250
468920858,292620968,1065,3,f,42599600000,5750900,1386690000000,1562980000,0.000134999,271.779,0.0366899,52.1846,0.00704486,0.125093,0.552593,8740,6370,6190
468919352,292620968,1111,2,f,175828000,0,26209800000,0,0,0,0,0.215389,0,0,0,0,0,0
468917145,292620968,430,1,f,620932000,8112.28,49206200000,2272830,1.30647e-05,280.172,0.00366035,0.760642,9.93755e-06,0.000176458,0.147904,8300,1640,5430
468917529,292620968,788,1,f,322566000,484785,41482100000,140237000,0.0015029,289.278,0.434755,0.395144,0.000593861,0.010545,0.415175,7160,7380,2870
468917080,292620968,369,1,f,1622480000,46431.4,230957000000,12060700,2.86174e-05,259.753,0.00743346,1.98754,5.68784e-05,0.00100997,0.175755,5910,890,3150
468917620,292620968,862,1,f,483763000,8711.48,51566500000,2338410,1.80078e-05,268.429,0.00483381,0.592609,1.06716e-05,0.000189492,0.072571,6580,3120,1830
468919151,292620968,962,2,f,1468570000,362092,143539000000,108180000,0.000246561,298.765,0.0736638,1.799,0.000443563,0.00787622,0.708711,2200,2530,7210
468919519,292620968,51,3,f,1030960000,1933150,84169700000,698734000,0.00187511,361.448,0.677753,1.26292,0.00236811,0.0420499,0.729076,7090,4660,5840
468919811,292620968,281,3,f,112484000,26.3746,12934400000,5786.66,2.34474e-07,219.403,5.14444e-05,0.137793,3.23088e-08,5.73699e-07,0.00344506,7890,270,4070
468920378,292620968,780,3,f,282569000,39129,33200500000,10539500,0.000138476,269.352,0.0372987,0.346148,4.79331e-05,0.000851134,0.142333,7720,6200,8400
468917386,292620968,658,1,f,421227000,14196.4,6515040000,4280830,3.37024e-05,301.544,0.0101628,0.516003,1.73905e-05,0.000308799,0.178824,9090,4790,3730
468919115,292620968,939,2,f,8564400,0,292944000,0,0,0,0,0.0104914,0,0,0,0,0,0
468917814,292620968,1062,1,f,104202000,0,4600340000,0,0,0,0,0.127647,0,0,0,0,0,0
