id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467576348,156979988,237,2,f,4479300,71100.4,315323000,22125800,0.0158731,311.191,4.93957,0.00548714,8.7098e-05,0.000396601,0.320774,12430,5060,6470
467577957,156979988,637,2,f,1737320000,423896,192282000000,162795000,0.000243995,384.044,0.0937047,2.12822,0.000519273,0.00236451,0.480985,7440,5020,6490
467576540,156979988,288,2,f,249189000,1.56156,52202200000,320.666,6.26655e-09,205.35,1.28684e-06,0.305257,1.91291e-09,8.71044e-09,0.000410277,2770,4200,6200
467571929,156979988,278,1,f,1748450000,1088240,313767000000,455498000,0.000622405,418.563,0.260515,2.14185,0.0013331,0.00607027,0.433762,5830,6090,3450
467573174,156979988,616,1,f,132114000,558956,6026210000,81060200,0.00423087,145.021,0.613564,0.161839,0.000684722,0.00311788,0.451427,9710,3810,4050
467580702,156979988,44,3,f,1542000000,20368.7,287901000000,5338820,1.32093e-05,262.109,0.00346228,1.88894,2.49517e-05,0.000113618,0.210754,3290,3430,5000
467575036,156979988,182305697,1,f,204459000,12.124,40756800000,2418.59,5.92977e-08,199.488,1.18292e-05,0.250463,1.48519e-08,6.7628e-08,0.00385215,5440,1330,2650
467577257,156979988,444,2,f,757769000,614497,112082000000,297114000,0.000810929,483.508,0.39209,0.928268,0.000752759,0.00342769,0.53803,7160,3890,5740
467571337,156979988,91,1,f,387754000,350243,28729300000,87347300,0.00090326,249.391,0.225265,0.474999,0.000429048,0.00195367,0.357444,11220,3840,3580
467580935,156979988,122,3,f,116098000,1242850,5139200000,161131000,0.0107052,129.646,1.38789,0.14222,0.0015225,0.00693269,0.523615,9830,6540,7000
467582927,156979988,672,3,f,22883400000,176338,3953470000000,64635200,7.70594e-06,366.541,0.00282455,28.0321,0.000216014,0.000983621,0.369183,3830,4290,4590
467579034,156979988,844,2,f,1713780000,1075.69,288242000000,65093,6.27671e-07,60.5127,3.7982e-05,2.09938,1.31772e-06,6.00026e-06,0.0270109,3430,3070,7020
467581458,156979988,207,3,f,41034600,20528.9,1359430000,2482070,0.000500284,120.906,0.0604872,0.0502674,2.5148e-05,0.000114511,0.171256,12750,4950,5560
467573247,156979988,634,1,f,109252000,3000440,9707770000,861310000,0.0274635,287.061,7.88371,0.133834,0.00367554,0.0167366,0.51497,7910,3380,5290
467581608,156979988,247,3,f,7923390000,1001100,1566030000000,248353000,0.000126347,248.081,0.0313443,9.70615,0.00122634,0.00558416,0.403522,7220,2260,2080
467582739,156979988,583,3,f,445460000,0,81549200000,0,0,0,0,0.545689,0,0,0,0,0,0
467584247,156979988,10704,3,f,718414000,182.358,112197000000,15246.3,2.53835e-07,83.606,2.12221e-05,0.880057,2.23389e-07,1.0172e-06,0.00830019,8880,3480,2820
467572360,156979988,433,1,f,98091900,0,21201000000,0,0,0,0,0.120163,0,0,0,0,0,0
467584450,156979988,771,2,t,264417000,153585000,731623000000,666741000000,0.580842,4341.2,2521.55,0.323911,0.188141,0.856702,1,9730,5140,7510
467583933,156979988,1009,3,f,41439600000,295180000,1488910000000,98885700000,0.00712315,335.001,2.38626,50.7635,0.361596,1.64653,1,13030,4360,6850
467571223,156979988,39,1,f,1090090000,14682.7,213394000000,2834910,1.34693e-05,193.078,0.00260062,1.33536,1.79863e-05,8.19008e-05,0.162681,4870,1830,5680
467577967,156979988,639,2,f,258053000,37109,44852000000,9938380,0.000143804,267.816,0.0385129,0.316115,4.54586e-05,0.000206996,0.227056,5590,7170,7990
467583645,156979988,917,3,f,8958600,100859,552324000,27999600,0.0112583,277.612,3.12545,0.0109743,0.000123552,0.000562595,0.320774,12430,5060,6470
467573503,156979988,714,1,f,1800780000,59473.2,383486000000,13552600,3.30264e-05,227.877,0.00752596,2.20595,7.28546e-05,0.000331744,0.369716,3280,3420,5010
467577086,156979988,403,2,f,706910000,71730.7,115192000000,23223400,0.000101471,323.759,0.032852,0.865965,8.78701e-05,0.000400117,0.181754,7460,5420,8210
467582070,156979988,374,3,f,191243000,283973,16855200000,51782200,0.00148488,182.349,0.270767,0.234272,0.000347866,0.00158401,0.63021,8510,5190,4800
467571640,156979988,180,1,f,306517000,2595.66,69303000000,969062,8.46824e-06,373.34,0.00316153,0.375483,3.17968e-06,1.44787e-05,0.10225,5020,4990,1590
467575636,156979988,41,2,f,139830000,41266.2,20264500000,30339600,0.000295116,735.218,0.216975,0.171292,5.05511e-05,0.000230185,0.775498,8350,560,7480
467577979,156979988,643,2,f,21839400,0,3305170000,0,0,0,0,0.0267533,0,0,0,0,0,0
467574485,156979988,969,1,f,176205000,31791.7,35380900000,3911270,0.000180425,123.028,0.0221973,0.215851,3.89448e-05,0.000177336,0.19784,2390,3930,5590
467584109,156979988,1081,3,f,85249800,1057.14,11573100000,340554,1.24005e-05,322.145,0.00399477,0.104431,1.295e-06,5.89679e-06,0.0691032,3550,3750,4790
467584486,156979988,1117,2,t,14671600,4540370,14108300000,8522760000,0.309467,1877.11,580.903,0.0179727,0.00556196,0.0253264,1,9790,5180,7530
467576534,156979988,287,2,f,3538800,0,387365000,0,0,0,0,0.00433503,0,0,0,0,0,0
467584130,156979988,1089,3,f,39241600000,2354910,6735350000000,430929000,6.00105e-05,182.992,0.0109814,48.0709,0.00288476,0.0131358,0.492111,7940,6210,7100
467573460,156979988,701,1,f,1111910000,28161600,84425300000,7505850000,0.0253272,266.528,6.75042,1.36209,0.0344979,0.157087,0.683291,10950,4860,4600
467580761,156979988,64,3,f,142103000,9288.25,28434400000,1488920,6.53629e-05,160.301,0.0104777,0.174076,1.13781e-05,5.18102e-05,0.11853,5810,3770,6550
467580809,156979988,81,3,f,2247240000,471316,44004200000,36723000,0.000209731,77.916,0.0163414,2.75287,0.000577362,0.00262902,0.187478,4120,3830,4940
467582759,156979988,590,3,f,827215000,3425.88,127336000000,890982,4.14147e-06,260.074,0.00107709,1.01334,4.19671e-06,1.91097e-05,0.0887023,8120,1690,4750
467583824,156979988,972,3,f,1580190000,69339.4,300700000000,15911800,4.38803e-05,229.476,0.0100695,1.93574,8.49407e-05,0.000386778,0.348907,3290,3420,5010
467577243,156979988,442,2,f,220356000,24208.3,25200800000,4106690,0.00010986,169.64,0.0186366,0.269936,2.96552e-05,0.000135035,0.11657,6240,480,6050
467579059,156979988,849,2,f,19242000,0,2531300000,0,0,0,0,0.0235715,0,0,0,0,0,0
467572208,156979988,366,1,f,78822900,183754,12143500000,78815800,0.00233123,428.92,0.99991,0.0965581,0.000225099,0.00102499,0.277489,6800,5100,5460
467580039,156979988,1060,2,f,18919800,122473,311592000,11292600,0.00647327,92.2047,0.596866,0.0231768,0.000150029,0.00068316,0.283186,8960,4560,5900
467571307,156979988,74,1,f,89847900,0,16301400000,0,0,0,0,0.110064,0,0,0,0,0,0
467580035,156979988,1058,2,f,218434000,0,49130800000,0,0,0,0,0.267581,0,0,0,0,0,0
467577583,156979988,536,2,f,551686000,2441.59,111677000000,1045790,4.42569e-06,428.324,0.00189563,0.675815,2.99095e-06,1.36193e-05,0.0619553,6430,5700,7980
467571298,156979988,72,1,f,15252300,207.869,3146260000,102818,1.36287e-05,494.629,0.00674116,0.0186841,2.5464e-07,1.1595e-06,0.0519449,5130,5940,5360
467571159,156979988,15,1,f,120984000,103023,19808600000,53985400,0.000851539,524.014,0.446218,0.148206,0.000126203,0.000574666,0.319035,5750,4420,5230
467581284,156979988,162,3,f,104308000,1956810,12697200000,878781000,0.0187599,449.088,8.42485,0.127778,0.0023971,0.0109152,0.604014,10190,3830,5180
467575010,156979988,1139,1,f,102729000,23164.5,21596500000,10800400,0.000225492,466.249,0.105135,0.125843,2.83765e-05,0.000129212,0.220532,6030,6510,3650
467572248,156979988,381,1,f,753517000,58912.5,94453600000,7089160,7.81834e-05,120.334,0.0094081,0.923058,7.21678e-05,0.000328616,0.230673,7850,5140,3890
467579076,156979988,854,2,f,427295000,0,99166900000,0,0,0,0,0.523436,0,0,0,0,0,0
467584080,156979988,1065,3,f,42335200000,1129430000,2726680000000,401601000000,0.0266783,355.577,9.48622,51.8606,1.38356,6.30003,1,9730,5140,7510
467579155,156979988,878,2,f,346000000,428164,63930300000,93954900,0.00123747,219.437,0.271546,0.423851,0.000524501,0.00238832,0.373668,4190,2590,9390
467584278,156979988,182305713,3,f,62474400,0,6337350000,0,0,0,0,0.0765311,0,0,0,0,0,0
467581379,156979988,187,3,f,746635000,3876.28,167470000000,1775240,5.19167e-06,457.976,0.00237766,0.914627,4.74844e-06,2.1622e-05,0.0739133,4660,4530,2060
467574122,156979988,896,1,f,59159700,66908.5,3126240000,19887400,0.00113098,297.233,0.336165,0.0724706,8.19629e-05,0.000373219,0.478154,7150,4570,4880
467583716,156979988,939,3,f,17128800,658407,1677670000,394038000,0.0384386,598.472,23.0044,0.0209828,0.000806549,0.00367263,0.736607,11580,6600,7130
467579400,156979988,928,2,f,3152540000,10860100,736836000000,11959300000,0.00344489,1101.21,3.79354,3.86186,0.0133037,0.0605784,0.691395,10390,3480,7850
467580449,156979988,312782598,2,f,6194700,0,872717000,0,0,0,0,0.00758851,0,0,0,0,0,0
467571171,156979988,21,1,f,569020000,472695,19186900000,38520200,0.000830718,81.4907,0.0676957,0.697049,0.000579051,0.00263671,0.299619,4930,6770,2870
467572514,156979988,482,1,f,154007000,574500,4063840000,57335600,0.00373035,99.8008,0.372292,0.188659,0.000703763,0.00320459,0.332945,8840,3190,3460
467582836,156979988,614,3,f,424535000,380309,38107900000,57294500,0.000895824,150.652,0.134958,0.520056,0.000465879,0.00212138,0.44618,6780,6710,7090
467572080,156979988,325,1,f,14029200,143818,1358810000,73389700,0.0102513,510.297,5.23121,0.0171858,0.000176176,0.000802221,0.507643,8060,3430,3740
467580486,156979988,312782624,2,f,19251900,0,2515630000,0,0,0,0,0.0235836,0,0,0,0,0,0
467572632,156979988,527,1,f,203940000,70963.5,36907500000,17437400,0.000347963,245.723,0.0855025,0.249827,8.69303e-05,0.000395838,0.134084,6990,2440,980
467576778,156979988,335,2,f,120500000,0,18053700000,0,0,0,0,0.147613,0,0,0,0,0,0
467571586,156979988,162,1,f,52154100,701440,6264460000,369726000,0.0134494,527.095,7.0891,0.0638888,0.000859264,0.00391266,0.604014,10190,3830,5180
467577042,156979988,394,2,f,358410000,2995.51,57486200000,421273,8.3578e-06,140.634,0.00117539,0.439052,3.66951e-06,1.67091e-05,0.0809864,7320,340,7450
467578739,156979988,771,2,f,8219960000,455112000,865044000000,235432000000,0.0553667,517.305,28.6415,10.0694,0.557512,2.53863,1,9730,5140,7510
467582628,156979988,542,3,f,529171000,35380.4,64555200000,3536760,6.68599e-05,99.9639,0.00668358,0.648235,4.33409e-05,0.000197353,0.214345,6390,1140,5680
467574195,156979988,908,1,f,92196000,1886.84,4977450000,108996,2.04655e-05,57.7663,0.00118222,0.11294,2.31137e-06,1.05249e-05,0.0321331,5390,5540,3740
467580443,156979988,312782594,2,f,37917000,0,6518830000,0,0,0,0,0.0464483,0,0,0,0,0,0
467581342,156979988,178,3,f,363778000,94983.8,23002500000,15289700,0.000261104,160.971,0.0420302,0.445628,0.000116355,0.000529824,0.146887,7110,3310,8090
467575748,156979988,84,2,f,113555000,0,17002000000,0,0,0,0,0.139105,0,0,0,0,0,0
467574672,156979988,1016,1,f,1629680000,515595,85819500000,34238400,0.000316378,66.4056,0.0210093,1.99636,0.000631604,0.00287601,0.204381,1960,3570,5520
467582299,156979988,441,3,f,16779600,0,1777170000,0,0,0,0,0.020555,0,0,0,0,0,0
467574017,156979988,869,1,f,20761200,0,3572900000,0,0,0,0,0.0254325,0,0,0,0,0,0
467575699,156979988,64,2,f,71051400,5387.25,13499500000,887885,7.58219e-05,164.812,0.0124964,0.087038,6.59938e-06,3.00503e-05,0.11853,5810,3770,6550
467584453,156979988,841,2,t,896224,278126,803467000,463200000,0.31033,1665.44,516.835,0.00109787,0.000340704,0.0015514,0.942543,9520,5380,7640
467573220,156979988,630,1,f,214813000,0,45524100000,0,0,0,0,0.263146,0,0,0,0,0,0
467573049,156979988,577,1,f,212135000,5151.76,51485000000,2259500,2.42853e-05,438.588,0.0106512,0.259866,6.31091e-06,2.87368e-05,0.141851,6130,1180,3600
467577808,156979988,599,2,f,75195000,308003,10491800000,131398000,0.00409605,426.614,1.74743,0.0921139,0.000377303,0.00171805,0.341148,6660,4620,5810
467575499,156979988,6,2,f,1094790000,186989,17651000000,12125900,0.000170798,64.8481,0.0110759,1.34112,0.000229061,0.00104303,0.25547,7070,4590,8280
467571366,156979988,101,1,f,339016000,112994,16033600000,19797000,0.000333298,175.205,0.0583954,0.415295,0.000138417,0.000630283,0.532621,10690,5610,2850
467573667,156979988,776,1,f,4597310000,132105,157395000000,15734600,2.87353e-05,119.107,0.00342256,5.6317,0.000161828,0.000736887,0.335635,5270,2730,3240
467574792,156979988,1060,1,f,18919800,296810,319282000,37461100,0.0156878,126.212,1.97999,0.0231768,0.000363592,0.00165562,0.569037,8960,4570,5480
467576922,156979988,366,2,f,78822900,15388.9,12342800000,6458530,0.000195233,419.689,0.0819373,0.0965581,1.88514e-05,8.58398e-05,0.159176,6460,4860,5930
467580208,156979988,1102,2,f,558433000,0,92374400000,0,0,0,0,0.68408,0,0,0,0,0,0
467572300,156979988,403,1,f,706910000,343288,119589000000,132824000,0.000485617,386.917,0.187893,0.865965,0.000420528,0.00191487,0.369159,6020,6590,3950
467583612,156979988,906,3,f,198403000,0,26796700000,0,0,0,0,0.243044,0,0,0,0,0,0
467584035,156979988,1045,3,f,92745000,2450.06,13523100000,1065790,2.64171e-05,435.005,0.0114916,0.113613,3.00132e-06,1.36665e-05,0.0815048,7910,4440,1470
467583094,156979988,749,3,f,721624000,13447100,64257800000,4682990000,0.0186345,348.253,6.48952,0.883989,0.0164727,0.0750084,0.700364,8560,5070,5000
467574759,156979988,1046,1,f,66501900,0,11937800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467574589,156979988,993,1,f,4267160000,60911,770479000000,7247260,1.42744e-05,118.981,0.00169838,5.22727,7.4616e-05,0.000339764,0.215795,2230,3680,3360
467579258,156979988,901,2,f,748222000,3554970,3664850000,494623000,0.00475122,139.136,0.661064,0.916572,0.00435483,0.0198298,0.637468,9590,5620,7620
467572225,156979988,374,1,f,95621400,181986,7945010000,34877600,0.00190319,191.65,0.364747,0.117136,0.000222933,0.00101513,0.63021,8510,5190,4800
467583415,156979988,835,3,f,2806980000,1723420,394024000000,660166000,0.000613975,383.057,0.235187,3.43855,0.00211119,0.00961329,0.51741,5930,5310,4370
467579137,156979988,873,2,f,335367000,278067,58077500000,46066200,0.000829143,165.666,0.137361,0.410825,0.000340632,0.00155107,0.320546,4600,3840,9930
467581908,156979988,333,3,f,33420600,497.106,5616090000,133054,1.48742e-05,267.658,0.00398121,0.0409402,6.08955e-07,2.77288e-06,0.053425,4380,3960,5930
467572746,156979988,571,1,f,474962000,1081890,73278600000,485038000,0.00227784,448.325,1.02121,0.581829,0.00132531,0.00603483,0.424432,6150,5230,5690
467576248,156979988,210,2,f,14751000,819.37,1270000000,160251,5.55467e-05,195.579,0.0108638,0.01807,1.00373e-06,4.57048e-06,0.0359729,8050,6230,6630
467573777,156979988,805,1,f,78416100,339.731,14185200000,23682,4.33241e-06,69.708,0.000302004,0.0960597,4.1617e-07,1.89503e-06,0.0238143,8030,280,4010
467579596,156979988,960,2,f,4132880000,139850000,207851000000,54862100000,0.0338385,392.292,13.2746,5.06277,0.171317,0.780091,1,13030,4360,6850
467577782,156979988,593,2,f,392532000,140890,41334500000,46947600,0.000358926,333.221,0.119602,0.480852,0.00017259,0.000785891,0.45992,9390,540,7690
467580180,156979988,1098,2,f,158028000,3717290,11801300000,887547000,0.0235229,238.762,5.61638,0.193585,0.00455368,0.0207352,0.669361,12570,5500,6570
467582540,156979988,519,3,f,1536660000,10121600,104343000000,2241090000,0.00658673,221.417,1.45842,1.88241,0.0123989,0.0564585,0.624417,10910,4050,8320
467582209,156979988,414,3,f,69566400,1346340,10262100000,491745000,0.0193534,365.245,7.06872,0.0852188,0.00164927,0.00750997,0.533842,7260,5150,5380
467581401,156979988,190,3,f,484006000,670435,691736000,50633200,0.00138518,75.523,0.104613,0.592907,0.000821282,0.00373971,0.559341,11770,7430,5250
467573042,156979988,576,1,f,2532600,39396.3,182323000,10900800,0.0155557,276.696,4.30419,0.00310244,4.82604e-05,0.000219754,0.201985,10460,6350,4560
467576308,156979988,226,2,f,461876000,487055,60161700000,115700000,0.00105452,237.549,0.250499,0.565797,0.000596642,0.00271681,0.481803,5790,6980,6940
467576958,156979988,374,2,f,95621400,101987,8910210000,16904700,0.00106657,165.754,0.176787,0.117136,0.000124934,0.000568886,0.368978,8040,5650,6570
467580070,156979988,1069,2,f,17398800,67425.6,74076300,5969000,0.0038753,88.5272,0.34307,0.0213135,8.25964e-05,0.000376103,0.367454,11420,7310,5800
467582340,156979988,450,3,f,286693000,54630.4,51875900000,7794020,0.000190553,142.668,0.0271859,0.351199,6.69222e-05,0.000304731,0.183955,4880,1580,2560
467581918,156979988,337,3,f,1775900000,40103.8,372737000000,21040500,2.25822e-05,524.652,0.0118478,2.17548,4.91271e-05,0.000223701,0.647862,6200,1560,3710
467582095,156979988,379,3,f,166442000,2832910,6634220000,468097000,0.0170204,165.235,2.81236,0.203892,0.00347031,0.0158021,0.557753,10390,6340,5560
467572272,156979988,393,1,f,906300,0,117169000,0,0,0,0,0.00111022,0,0,0,0,0,0
467582772,156979988,595,3,f,154858000,642855,3674380000,116431000,0.00415127,181.115,0.751858,0.189701,0.000787498,0.00358587,0.551883,8030,4960,5360
467584199,156979988,1117,3,f,3277690000,193140000,263765000000,64142100000,0.0589255,332.102,19.5693,4.01517,0.236596,1.07734,1,9790,5180,7530
467574251,156979988,922,1,f,986040000,160295,156268000000,46777600,0.000162564,291.822,0.0474398,1.2079,0.000196361,0.000894131,0.189637,8930,3930,1070
467571661,156979988,187,1,f,373317000,3876.28,83355300000,1775240,1.03833e-05,457.976,0.00475532,0.457314,4.74844e-06,2.1622e-05,0.0739133,4660,4530,2060
467580437,156979988,312782590,2,f,67869900,0,12909700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467579544,156979988,950,2,f,400624000,0,114208000000,0,0,0,0,0.490765,0,0,0,0,0,0
467571768,156979988,222,1,f,7367400,73468.2,239262000,8980040,0.00997206,122.23,1.21889,0.00902507,8.99985e-05,0.000409809,0.439903,12110,6690,5550
467578073,156979988,671,2,f,136743000,10756.6,15760400000,1571810,7.86631e-05,146.124,0.0114946,0.167511,1.31769e-05,6.0001e-05,0.132566,7180,240,6720
467575169,156979988,312782636,1,f,170521000,0,26309200000,0,0,0,0,0.208888,0,0,0,0,0,0
467572353,156979988,429,1,f,595589000,747409,33485300000,116550000,0.00125491,155.939,0.195689,0.729597,0.000915576,0.00416908,0.412704,12720,6710,3880
467571810,156979988,234,1,f,103313000,14711.3,21010000000,5500960,0.000142396,373.927,0.0532456,0.126558,1.80214e-05,8.20604e-05,0.118521,7310,4010,910
467573953,156979988,851,1,f,289858000,291709,25349000000,73583800,0.00100639,252.251,0.253862,0.355076,0.000357343,0.00162716,0.284191,8520,2070,4590
467584504,156979988,146,3,t,14671600,4540370,14108300000,8522760000,0.309467,1877.11,580.903,0.0179727,0.00556196,0.0253264,1,9790,5180,7530
467582393,156979988,466,3,f,484708000,48503.2,25560800000,2943560,0.000100067,60.6881,0.00607287,0.593767,5.94164e-05,0.000270553,0.20217,7510,3380,2890
467577354,156979988,467,2,f,1463260000,2590030,218701000000,1006970000,0.00177004,388.787,0.68817,1.79249,0.00317278,0.0144473,0.556292,7970,5320,5900
467575953,156979988,145,2,f,730563000,3159680,19317600000,832186000,0.00432499,263.377,1.1391,0.89494,0.00387061,0.0176248,0.678132,11980,5080,8140
467580459,156979988,312782604,2,f,52810200,13018.3,8579630000,2068610,0.000246511,158.9,0.0391707,0.0646925,1.59474e-05,7.26166e-05,0.0948423,8020,1030,9210
467580282,156979988,1127,2,f,295491000,105.606,43800600000,4199.76,3.57394e-07,39.768,1.42128e-05,0.361976,1.29368e-07,5.89078e-07,0.0156918,9010,3390,10710
467580471,156979988,312782612,2,f,51101100,0,11199300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467580096,156979988,1077,2,f,8085600,48.4,1366120000,16945.2,5.98596e-06,350.107,0.00209572,0.00990486,5.929e-08,2.69978e-07,0.00732696,6580,5350,6130
467573087,156979988,589,1,f,694349000,49775.6,114361000000,15299000,7.16866e-05,307.361,0.0220336,0.850578,6.09751e-05,0.00027765,0.228306,4050,3660,5680
467579490,156979988,942,2,f,1023150000,7975.13,165414000000,2558300,7.79468e-06,320.785,0.00250042,1.25336,9.76953e-06,4.44856e-05,0.0857512,5680,6330,8310
467583885,156979988,991,3,f,5569560000,2749020,215674000000,551420000,0.000493579,200.588,0.0990059,6.82272,0.00336755,0.0153342,0.551883,8030,4960,5360
467582937,156979988,679,3,f,609556000,41595200,53890200000,15876400000,0.0682386,381.689,26.0459,0.746706,0.0509542,0.23202,0.819236,9370,5660,5830
467583203,156979988,794,3,f,1428980000,2976640,2487860000,277953000,0.00208305,93.3783,0.194512,1.7505,0.00364638,0.0166038,0.5573,10970,6720,7670
467582386,156979988,463,3,f,4991880000,10185.1,918671000000,926517,2.04034e-06,90.9678,0.000185605,6.11505,1.24768e-05,5.6813e-05,0.0576242,8070,4880,3210
467582353,156979988,452,3,f,146592000,2897.8,20614100000,425675,1.97678e-05,146.896,0.00290381,0.179575,3.5498e-06,1.6164e-05,0.0569868,5160,5080,5860
467583521,156979988,874,3,f,61605300,1979690,7203980000,762599000,0.032135,385.212,12.3788,0.0754665,0.00242512,0.0110428,0.914465,9480,3820,7730
467582582,156979988,530,3,f,66087000,355.212,2625740000,14360,5.37491e-06,40.4265,0.000217289,0.0809566,4.35134e-07,1.98139e-06,0.0617583,7370,2100,5680
467584406,156979988,128,2,t,11248600,1907370,5443850000,2078110000,0.169566,1089.52,184.745,0.0137795,0.00233653,0.0106394,0.933501,9470,4150,7530
467581856,156979988,319,3,f,975296000,95373.6,179986000000,42186600,9.77894e-05,442.33,0.0432552,1.19474,0.000116833,0.000531998,0.272152,6700,6660,2790
467579811,156979988,1004,2,f,39446100,0,5840760000,0,0,0,0,0.0483215,0,0,0,0,0,0
467583672,156979988,927,3,f,41488200,0,4140660000,0,0,0,0,0.050823,0,0,0,0,0,0
467575891,156979988,129,2,f,590199000,336782,16629900000,28010500,0.000570624,83.1709,0.0474593,0.722994,0.000412558,0.00187859,0.159153,7730,4210,5700
467580662,156979988,35,3,f,31905000,1731840,4706110000,1501330000,0.0542811,866.902,47.0564,0.0390836,0.0021215,0.00966027,0.746055,9120,3770,5520
467575691,156979988,62,2,f,480963000,4833620,7237190000,578040000,0.0100499,119.587,1.20184,0.589179,0.00592119,0.0269622,0.70213,10420,4920,6050
467573123,156979988,600,1,f,423266000,54295.1,85934700000,20362500,0.000128276,375.035,0.0481081,0.518501,6.65115e-05,0.00030286,0.202402,7540,1690,1660
467573355,156979988,672,1,f,11441700000,167553,1938270000000,63735700,1.46441e-05,380.39,0.00557048,14.0161,0.000205253,0.00093462,0.369183,3830,4290,4590
467573608,156979988,755,1,f,232628000,30823.4,44292600000,12625100,0.000132501,409.596,0.0542719,0.284969,3.77586e-05,0.000171934,0.158757,6700,3570,890
467573152,156979988,610,1,f,537454000,0,88097500000,0,0,0,0,0.658381,0,0,0,0,0,0
467574852,156979988,1085,1,f,41661900,0,3750830000,0,0,0,0,0.0510358,0,0,0,0,0,0
467582216,156979988,417,3,f,913369000,19145.9,189151000000,3066370,2.09618e-05,160.158,0.00335721,1.11888,2.34537e-05,0.000106796,0.0948423,8020,1030,9210
467584455,156979988,863,2,t,3852.56,1079.72,2618320,963160,0.280261,892.045,250.005,4.71938e-06,1.32266e-06,6.02273e-06,0.189715,9670,5470,7320
467579741,156979988,987,2,f,2716670000,112500000,238881000000,50566600000,0.041411,449.482,18.6135,3.32792,0.137812,0.627528,1,9830,5450,7520
467577762,156979988,589,2,f,694349000,137926,110147000000,30514800,0.00019864,221.241,0.0439473,0.850578,0.000168959,0.000769356,0.403053,3950,4010,5730
467573739,156979988,797,1,f,645783000,23270700,79634200000,8792550000,0.0360349,377.838,13.6153,0.791085,0.0285066,0.129805,0.767954,7530,4810,3800
467572173,156979988,350,1,f,13779000,729894,640061000,137368000,0.0529715,188.203,9.96939,0.0168793,0.00089412,0.00407138,0.715536,10280,4630,4570
467573209,156979988,628,1,f,38655000,42077.6,3600160000,12903900,0.00108854,306.67,0.333823,0.0473524,5.15451e-05,0.000234711,0.297275,8340,2850,4080
467578511,156979988,706,2,f,35976600,10618,5799720000,3188600,0.000295136,300.302,0.0886298,0.0440713,1.3007e-05,5.92276e-05,0.145423,7640,2560,6440
467579442,156979988,933,2,f,777855000,44708400,74040400000,19618000000,0.0574765,438.8,25.2207,0.952872,0.0547678,0.249385,1,9770,5150,7510
467578540,156979988,714,2,f,1800780000,169839,352692000000,20022300,9.43143e-05,117.89,0.0111187,2.20595,0.000208053,0.00094737,0.347101,2440,3950,5780
467576114,156979988,180,2,f,306517000,44.268,70922300000,8439.12,1.44423e-07,190.637,2.75323e-05,0.375483,5.42284e-08,2.46929e-07,0.00867806,4470,4470,9720
467572057,156979988,319,1,f,487648000,83043.1,91549300000,37347200,0.000170293,449.732,0.0765863,0.597369,0.000101728,0.000463218,0.272152,6700,6660,2790
467583513,156979988,872,3,f,116622000,1696020,11685900000,530138000,0.0145429,312.578,4.54578,0.142862,0.00207763,0.00946048,0.629693,9280,4310,5560
467582930,156979988,673,3,f,19391400,133708,741194000,19464500,0.00689523,145.574,1.00377,0.0237545,0.000163792,0.00074583,0.289351,8010,6040,4930
467575764,156979988,93,2,f,27929700,264856,1088100000,96368300,0.00948294,363.851,3.45038,0.0342139,0.000324449,0.00147738,0.637468,9590,5620,7620
467576321,156979988,230,2,f,16420500,220640,319644000,34318600,0.0134368,155.541,2.08998,0.0201151,0.000270284,0.00123074,0.523512,12110,7240,5720
467579715,156979988,981,2,f,245295000,185701,38845900000,33515300,0.000757052,180.48,0.136632,0.300486,0.000227484,0.00103585,0.341684,6230,2310,10140
467572405,156979988,444,1,f,757769000,1187980,101388000000,426891000,0.00156773,359.343,0.563353,0.928268,0.00145527,0.0066266,0.453109,6670,4120,4990
467583130,156979988,765,3,f,55918800,1051200,2834640000,180291000,0.0187988,171.509,3.22416,0.0685005,0.00128773,0.00586367,0.640389,11280,5310,4150
467579707,156979988,980,2,f,38132100,35722.4,6124750000,17741200,0.000936806,496.64,0.465256,0.0467118,4.37599e-05,0.000199261,0.373902,7490,5970,6210
467583929,156979988,1008,3,f,1074100000,1984380,93914700000,467596000,0.00184748,235.639,0.435338,1.31577,0.00243086,0.0110689,0.506988,7900,3780,3560
467573291,156979988,649,1,f,10369800,0,1520320000,0,0,0,0,0.012703,0,0,0,0,0,0
467580945,156979988,126,3,f,123412000,40490.1,11538700000,9063890,0.00032809,223.854,0.0734444,0.151179,4.96004e-05,0.000225856,0.228372,7630,6880,5900
467577524,156979988,520,2,f,216714000,0,37535300000,0,0,0,0,0.265474,0,0,0,0,0,0
467579999,156979988,1047,2,f,363993000,19560.1,89691400000,10254400,5.37375e-05,524.254,0.0281721,0.445892,2.39611e-05,0.000109107,0.2314,7730,1710,9510
467571555,156979988,154,1,f,79315200,249043,5160370000,54418400,0.00313992,218.51,0.686103,0.0971611,0.000305078,0.00138917,0.367425,11880,4890,5390
