id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465475621,293114113,580,3,f,125107000,12970,51021200000,13474900,0.000103671,1038.93,0.107707,0.153256,1.58882e-05,0.000358309,0.205977,8800,3970,3680
465474881,293114113,1074,2,f,38772900,21325.7,16862600000,14540400,0.000550015,681.826,0.375015,0.0474968,2.6124e-05,0.000589144,0.180121,8050,1430,9730
465475863,293114113,714,3,f,3600820000,36116.7,1917710000000,10152400,1.00301e-05,281.1,0.00281947,4.41101,4.4243e-05,0.000997762,0.154307,2300,2790,5650
465476662,293114113,904,3,t,5029700,1043380,9436550000,4805550000,0.207445,4605.73,955.434,0.00616139,0.00127815,0.0288246,0.941702,4840,5400,6070
465473141,293114113,909,1,f,5163330000,26677.3,2083950000000,13484800,5.1667e-06,505.477,0.00261165,6.32507,3.26797e-05,0.000736989,0.0911727,10080,4460,2280
465473737,293114113,149,2,f,181114000,2996250,77799500000,3171180000,0.0165434,1058.39,17.5093,0.221865,0.0036704,0.0827744,0.463787,5640,4320,5990
465474056,293114113,409,2,f,522107000,1340.27,271774000000,320843,2.56704e-06,239.387,0.000614516,0.639581,1.64183e-06,3.70263e-05,0.0599987,9890,1930,9480
465474870,293114113,1062,2,f,104202000,0,40397000000,0,0,0,0,0.127647,0,0,0,0,0,0
465472758,293114113,545,1,f,6943500,0,3516110000,0,0,0,0,0.00850579,0,0,0,0,0,0
465473335,293114113,1025,1,f,2218930000,32930.2,1256510000000,10190000,1.48406e-05,309.441,0.00459229,2.71818,4.03395e-05,0.000909732,0.177327,12800,4640,3410
465475903,293114113,754,3,f,3417520000,541356,1484080000000,163105000,0.000158406,301.289,0.0477261,4.18646,0.000663161,0.0149555,0.415372,4680,7430,3620
465472764,293114113,565,1,f,118490000,0,66660900000,0,0,0,0,0.14515,0,0,0,0,0,0
465475061,293114113,31,3,f,4154220000,726386,2305480000000,809159000,0.000174855,1113.95,0.19478,5.08892,0.000889823,0.0200672,0.697568,4680,2270,6130
465476081,293114113,896,3,f,118319000,0,58584200000,0,0,0,0,0.144941,0,0,0,0,0,0
465474261,293114113,604,2,f,61013700,10259.7,32894300000,10800500,0.000168153,1052.71,0.177017,0.0747418,1.25681e-05,0.000283434,0.14082,10630,4930,5710
465474424,293114113,725,2,f,15439500,0,6956740000,0,0,0,0,0.0189134,0,0,0,0,0,0
465476348,293114113,1077,3,f,16171200,16900.9,9295450000,19522700,0.00104512,1155.13,1.20725,0.0198097,2.07036e-05,0.000466904,0.219635,6800,5320,6070
465473701,293114113,125,2,f,304674000,600846,20934300000,163334000,0.00197209,271.84,0.536093,0.373226,0.000736036,0.016599,0.318177,6030,6880,7050
465475537,293114113,444,3,f,1515540000,905227,773131000000,1071460000,0.000597297,1183.64,0.706982,1.85654,0.0011089,0.0250078,0.550567,6110,3850,5880
465476652,293114113,810,3,t,228598,12464.7,150105000,20115100,0.0545268,1613.76,87.9932,0.000280032,1.52693e-05,0.00034435,0.371954,4790,2550,6300
465473078,293114113,869,1,f,20761200,0,10682000000,0,0,0,0,0.0254325,0,0,0,0,0,0
465474315,293114113,642,2,f,45219600,0,13067300000,0,0,0,0,0.055394,0,0,0,0,0,0
465474864,293114113,1058,2,f,218434000,0,119372000000,0,0,0,0,0.267581,0,0,0,0,0,0
465473116,293114113,897,1,f,124514000,199759,45448500000,30727800,0.00160432,153.824,0.246782,0.152529,0.000244705,0.00551856,0.456911,5010,4840,1280
465473036,293114113,840,1,f,2302060000,2469160,396588000000,475031000,0.00107259,192.386,0.206351,2.82002,0.00302472,0.068213,0.468135,5280,4960,5620
465473933,293114113,315,2,f,54855800000,2784990,28951800000000,1446670000,5.07693e-05,519.453,0.0263723,67.1983,0.00341161,0.0769382,0.697568,4680,2270,6130
465474317,293114113,643,2,f,21839400,0,8937360000,0,0,0,0,0.0267533,0,0,0,0,0,0
465474337,293114113,658,2,f,421227000,29729.6,131919000000,8385750,7.05786e-05,282.067,0.0199079,0.516003,3.64188e-05,0.000821311,0.191579,10270,3680,7520
465474932,293114113,1117,2,f,1642070000,466689,698435000000,511370000,0.000284208,1095.74,0.311418,2.01153,0.000571694,0.0128928,0.376885,9610,4870,5710
465476320,293114113,1052,3,f,414985000,37621.3,184394000000,40459800,9.0657e-05,1075.45,0.0974972,0.508356,4.60861e-05,0.00103933,0.301508,9240,4540,4720
465476399,293114113,1129,3,f,33781200000,205017000,16183700000000,232787000000,0.00606895,1135.45,6.89101,41.382,0.251145,5.66379,1,5090,5090,5910
465472942,293114113,759,1,f,9589500,0,5196860000,0,0,0,0,0.0117471,0,0,0,0,0,0
465473568,293114113,7,2,f,496574000,1155.67,236548000000,447137,2.32728e-06,386.907,0.000900444,0.608303,1.41569e-06,3.19265e-05,0.0516889,9740,6010,7560
465473786,293114113,222,2,f,7367400,7268.74,2184450000,1126240,0.000986609,154.942,0.152868,0.00902507,8.90421e-06,0.000200806,0.175566,12120,6730,5890
465472664,293114113,370,1,f,6229390000,640111,2788650000000,95876500,0.000102757,149.781,0.015391,7.631,0.000784136,0.0176837,0.383472,11420,7280,5670
465476447,293114113,452,1,t,1975470,178014,1661800000,523354000,0.0901122,2939.96,264.926,0.00241995,0.000218067,0.00491782,0.697647,5180,5460,5680
465473967,293114113,338,2,f,10008000,641.785,1931310000,91407.6,6.41272e-05,142.427,0.00913346,0.0122598,7.86187e-07,1.773e-05,0.0427006,5930,3240,5890
465472472,293114113,178,1,f,181889000,0,94872400000,0,0,0,0,0.222814,0,0,0,0,0,0
465476268,293114113,1016,3,f,2600200000,2979440,447841000000,349267000,0.00114585,117.226,0.134323,3.18524,0.00364981,0.08231,0.354205,830,5970,4940
465473559,293114113,1,2,f,13276800,777823,4480510000,824119000,0.0585851,1059.52,62.0721,0.0162641,0.000952833,0.0214882,0.431017,7770,6630,6420
465475144,293114113,114,3,f,174424000,0.84805,72212500000,142.538,4.86201e-09,168.077,8.17192e-07,0.213669,1.03886e-09,2.34283e-08,0.000517759,9900,6460,7320
465472787,293114113,600,1,f,423266000,0,226531000000,0,0,0,0,0.518501,0,0,0,0,0,0
465476640,293114113,737,3,t,285956,61825.3,446665000,208953000,0.216206,3379.72,730.717,0.000350296,7.5736e-05,0.00170799,0.255276,5290,4860,6000
465474186,293114113,533,2,f,485132000,34498,237808000000,4557820,7.11106e-05,132.118,0.00939502,0.594286,4.22601e-05,0.000953043,0.187262,8790,340,7410
465474798,293114113,1046,2,f,66501900,0,32157000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465475049,293114113,21,3,f,1133830000,1827980,207504000000,477119000,0.00161222,261.009,0.420804,1.38894,0.00223927,0.0504998,0.320026,4540,6280,8860
465476413,293114113,312782554,3,f,142772000,0,69382200000,0,0,0,0,0.174896,0,0,0,0,0,0
465472479,293114113,189,1,f,28740600,533.553,15719100000,533344,1.85644e-05,999.608,0.0185572,0.0352072,6.53603e-07,1.474e-05,0.0583325,6630,4940,5690
465473618,293114113,44,2,f,743167000,5555.34,376749000000,2724470,7.47522e-06,490.424,0.00366603,0.91038,6.80529e-06,0.000153472,0.0827901,3660,4050,5730
465473263,293114113,981,1,f,245295000,199409,129283000000,126523000,0.000812937,634.49,0.515801,0.300486,0.000244277,0.00550889,0.263487,6600,1800,1520
465475886,293114113,733,3,f,1444000000,0,844800000000,0,0,0,0,1.7689,0,0,0,0,0,0
465472696,293114113,427,1,f,281031000,0,102928000000,0,0,0,0,0.344263,0,0,0,0,0,0
465475012,293114113,312782632,2,f,65985300,0,23569200000,0,0,0,0,0.080832,0,0,0,0,0,0
465476029,293114113,849,3,f,38484000,0,14851600000,0,0,0,0,0.0471429,0,0,0,0,0,0
465475381,293114113,303,3,f,651881000,0,324523000000,0,0,0,0,0.798554,0,0,0,0,0,0
465472739,293114113,510,1,f,44676000,0,17008500000,0,0,0,0,0.0547281,0,0,0,0,0,0
465473644,293114113,72,2,f,7862320,1244320,7784830000,2649990000,0.158264,2129.67,337.049,0.00963135,0.00152429,0.0343757,0.97711,4910,5370,6050
465476083,293114113,897,3,f,249817000,240894,95922700000,38837200,0.000964283,161.221,0.155463,0.306026,0.000295096,0.00665496,0.456911,5010,4840,1280
465473085,293114113,874,1,f,38079900,7813.99,15028600000,4970460,0.0002052,636.097,0.130527,0.0466479,9.57213e-06,0.000215869,0.171945,9230,4190,3780
465473590,293114113,22,2,f,724447000,10987.2,391646000000,7763580,1.51663e-05,706.603,0.0107166,0.887447,1.34593e-05,0.000303533,0.207268,7740,880,8970
465474877,293114113,1070,2,f,727375000,0,518291000000,0,0,0,0,0.891034,0,0,0,0,0,0
465473034,293114113,839,1,f,40102200,0,15007700000,0,0,0,0,0.0491252,0,0,0,0,0,0
465474215,293114113,571,2,f,474962000,5284460,243743000000,6090560000,0.0111261,1152.54,12.8233,0.581829,0.00647346,0.145989,0.586674,5610,4770,5950
465472902,293114113,705,1,f,5803200,0,2633540000,0,0,0,0,0.00710892,0,0,0,0,0,0
465476099,293114113,905,3,f,164509000,314.037,84389500000,202171,1.90893e-06,643.781,0.00122894,0.201524,3.84695e-07,8.6756e-06,0.0502205,8230,1480,9740
465474599,293114113,877,2,f,90128500,209464,32547600000,189516000,0.00232406,904.764,2.10273,0.110407,0.000256594,0.00578667,0.334506,8960,4590,5820
465475195,293114113,149,3,f,362228000,4282120,152441000000,4485270000,0.0118216,1047.44,12.3824,0.44373,0.00524559,0.118298,0.502031,6550,3430,5570
465472436,293114113,125,1,f,304674000,365620,33300700000,75620200,0.00120004,206.827,0.2482,0.373226,0.000447885,0.0101006,0.237319,6190,7060,4700
465472528,293114113,239,1,f,945303000,7796.47,563351000000,2525920,8.24759e-06,323.982,0.00267207,1.158,9.55068e-06,0.000215386,0.0874601,5890,3510,5000
465474681,293114113,961,2,f,5772140000,246896,2526980000000,87902600,4.27738e-05,356.03,0.0152288,7.07087,0.000302448,0.00682077,0.382061,4970,6790,8470
465472912,293114113,725,1,f,15439500,0,6356060000,0,0,0,0,0.0189134,0,0,0,0,0,0
465475647,293114113,599,3,f,150390000,17983,78668800000,19958700,0.000119576,1109.87,0.132713,0.184228,2.20292e-05,0.000496799,0.149724,5890,4880,5600
465472704,293114113,441,1,f,8389800,0,3450450000,0,0,0,0,0.0102775,0,0,0,0,0,0
465472642,293114113,341,1,f,7050600,232905,3225320000,257861000,0.0330333,1107.15,36.5729,0.00863698,0.000285308,0.00643423,0.395395,8060,5470,5600
465473239,293114113,967,1,f,5143590000,6309800,888455000000,1280300000,0.00122673,202.906,0.248912,6.30089,0.00772951,0.174315,0.468135,5280,4960,5620
465476331,293114113,1061,3,f,60507000,5019.61,34324800000,6890690,8.29592e-05,1372.75,0.113883,0.0741211,6.14903e-06,0.000138672,0.111543,7790,2790,6140
465472913,293114113,726,1,f,2878040000,213758,1351200000000,106599000,7.42722e-05,498.69,0.0370388,3.5256,0.000261854,0.0059053,0.255347,7850,2380,4530
465475045,293114113,17,3,f,1885140000,14695.3,1308130000000,16565800,7.79533e-06,1127.29,0.00878756,2.3093,1.80017e-05,0.000405973,0.134318,9840,1750,5790
465475740,293114113,665,3,f,1133830000,1827980,207504000000,477119000,0.00161222,261.009,0.420804,1.38894,0.00223927,0.0504998,0.320026,4540,6280,8860
465475337,293114113,266,3,f,93735300,3862890,47724400000,5847610000,0.0412106,1513.79,62.3843,0.114826,0.00473204,0.106716,1,5040,5080,5920
465475631,293114113,588,3,f,493553000,45016.7,262598000000,32442700,9.12096e-05,720.68,0.0657329,0.604602,5.51455e-05,0.00124363,0.189923,4690,2600,5720
465475645,293114113,598,3,f,73866600,0,28849500000,0,0,0,0,0.0904866,0,0,0,0,0,0
465473753,293114113,163,2,f,234126000,0,100887000000,0,0,0,0,0.286804,0,0,0,0,0,0
465472631,293114113,329,1,f,2784240000,199679,1960400000000,126709000,7.17178e-05,634.561,0.0455094,3.41069,0.000244607,0.00551635,0.263487,6600,1800,1520
465472461,293114113,158,1,f,23634000,0.0585725,7797700000,33.3629,2.47832e-09,569.6,1.41165e-06,0.0289516,7.17514e-11,1.61813e-09,3.66927e-05,8090,3310,5440
465472572,293114113,280,1,f,16072200,33726.8,7446650000,32848100,0.00209846,973.946,2.04379,0.0196884,4.13154e-05,0.000931739,0.283054,10780,4190,4960
465475174,293114113,133,3,f,77220600,1855160,25200000000,1893440000,0.0240241,1020.64,24.5199,0.0945952,0.00227257,0.0512506,0.560039,5620,6140,5760
465472662,293114113,368,1,f,36891900,0,12899100000,0,0,0,0,0.0451926,0,0,0,0,0,0
465474699,293114113,977,2,f,135130000,0,58206000000,0,0,0,0,0.165534,0,0,0,0,0,0
465474775,293114113,1029,2,f,48101400,0,21402100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465472618,293114113,320,1,f,1029770000,412592,394052000000,80361300,0.000400665,194.772,0.0780382,1.26147,0.000505426,0.0113983,0.376224,4350,1100,4390
465472872,293114113,688,1,f,97195300000,5449780,47789500000000,2126340000,5.60704e-05,390.17,0.021877,119.064,0.00667598,0.150556,0.58743,7620,3310,560
465476079,293114113,895,3,f,1842310000,88016,725693000000,12514900,4.77747e-05,142.189,0.00679304,2.25684,0.00010782,0.00243153,0.28627,6610,4900,10620
465472701,293114113,436,1,f,121828000,122881,40811100000,125132000,0.00100864,1018.32,1.02712,0.149239,0.000150529,0.0033947,0.336547,5420,4700,5520
465473805,293114113,249,2,f,9216000,0,4392780000,0,0,0,0,0.0112896,0,0,0,0,0,0
465473566,293114113,6,2,f,1094790000,63824.1,249904000000,10285000,5.82979e-05,161.146,0.00939446,1.34112,7.81845e-05,0.00176321,0.208085,7300,5970,7370
465473597,293114113,27,2,f,31907700,0,14935900000,0,0,0,0,0.0390869,0,0,0,0,0,0
465476077,293114113,894,3,f,1213190000,29172.8,578949000000,10967000,2.40464e-05,375.932,0.00903981,1.48615,3.57367e-05,0.000805928,0.103632,7030,290,4490
465475473,293114113,369,3,f,3244970000,99420.8,1873900000000,14657100,3.06384e-05,147.425,0.00451687,3.97509,0.00012179,0.0027466,0.347776,4830,1300,3130
465472561,293114113,271,1,f,41939100,0,21897900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465474079,293114113,433,2,f,98091900,0,55572300000,0,0,0,0,0.120163,0,0,0,0,0,0
465474597,293114113,874,2,f,38079900,1225.09,15026200000,580896,3.21716e-05,474.165,0.0152547,0.0466479,1.50074e-06,3.38444e-05,0.0806737,9510,3570,7990
465475924,293114113,773,3,f,317153000,0,175123000000,0,0,0,0,0.388512,0,0,0,0,0,0
465473750,293114113,158,2,f,23634000,13912.3,7354860000,10654900,0.000588658,765.857,0.450828,0.0289516,1.70426e-05,0.000384343,0.185596,7870,3130,5830
465475854,293114113,706,3,f,71953200,16786.4,38478200000,1695820,0.000233296,101.023,0.0235684,0.0881427,2.05634e-05,0.000463742,0.172201,7670,2610,5210
465476398,293114113,1128,3,f,475081000,0,305839000000,0,0,0,0,0.581974,0,0,0,0,0,0
465474377,293114113,689,2,f,13762800,299117,3654500000,230460000,0.0217337,770.469,16.7451,0.0168594,0.000366418,0.00826341,0.398663,5530,6910,6500
465474223,293114113,576,2,f,2532600,0,1314190000,0,0,0,0,0.00310244,0,0,0,0,0,0
465472447,293114113,140,1,f,201443000,89942.8,14767400000,41229800,0.000446491,458.4,0.204672,0.246768,0.00011018,0.00248476,0.189371,10570,2390,5630
465474901,293114113,1092,2,f,58385700,0,30077200000,0,0,0,0,0.0715225,0,0,0,0,0,0
465472677,293114113,390,1,f,26048700,162071,9686140000,153591000,0.00622185,947.674,5.89628,0.0319097,0.000198537,0.00447738,0.371452,5970,6770,4230
465473754,293114113,164,2,f,577800,0,123332000,0,0,0,0,0.000707805,0,0,0,0,0,0
465472448,293114113,141,1,f,993231000,6628180,402053000000,7336110000,0.00667335,1106.81,7.38611,1.21671,0.00811952,0.18311,0.697647,5180,5460,5680
465474161,293114113,511,2,f,35257500,5352.3,19034400000,6295510,0.000151806,1176.22,0.178558,0.0431904,6.55657e-06,0.000147863,0.149931,8300,2720,5730
465472639,293114113,337,1,f,887950000,48178.2,490599000000,5628060,5.42577e-05,116.818,0.00633826,1.08774,5.90182e-05,0.00133097,0.354632,5960,690,3530
465472415,293114113,105,1,f,66310200,0,24187900000,0,0,0,0,0.08123,0,0,0,0,0,0
465473463,293114113,1123,1,f,336921000,186838,40296400000,39909900,0.000554544,213.607,0.118455,0.412729,0.000228876,0.00516159,0.228012,11300,6040,3150
465475243,293114113,188,3,f,131828000,0,42034600000,0,0,0,0,0.16149,0,0,0,0,0,0
465473172,293114113,929,1,f,38210400,0,14410200000,0,0,0,0,0.0468077,0,0,0,0,0,0
465472668,293114113,377,1,f,65389500,0,31909000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465473136,293114113,907,1,f,118958000,0,63653900000,0,0,0,0,0.145724,0,0,0,0,0,0
465476306,293114113,1041,3,f,5020320000,617918,2003600000000,185628000,0.000123083,300.409,0.0369754,6.14989,0.000756949,0.0170706,0.374755,10840,4100,2170
465472797,293114113,613,1,f,152485000,0,92294400000,0,0,0,0,0.186794,0,0,0,0,0,0
465475006,293114113,312782620,2,f,76296600,0,41815800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465472599,293114113,304,1,f,239686000,0,127955000000,0,0,0,0,0.293616,0,0,0,0,0,0
465473145,293114113,911,1,f,3096900,0.10882,951410000,153.219,3.51385e-08,1408,4.9475e-05,0.0037937,1.33305e-10,3.00628e-09,0.000120912,10390,3610,4820
465475213,293114113,162,3,f,104308000,31455.2,53046400000,30705400,0.000301561,976.161,0.294372,0.127778,3.85327e-05,0.000868984,0.225471,10810,4440,6270
465473814,293114113,255,2,f,183545000,7.59299,125023000000,4356.99,4.13685e-08,573.817,2.3738e-05,0.224843,9.30141e-09,2.09764e-07,0.00357239,5720,4060,6830
465472656,293114113,358,1,f,34756200,0,17664100000,0,0,0,0,0.0425763,0,0,0,0,0,0
465476201,293114113,970,3,f,137684000,0,54377900000,0,0,0,0,0.168663,0,0,0,0,0,0
465475000,293114113,312782608,2,f,119204000,0,59872400000,0,0,0,0,0.146025,0,0,0,0,0,0
465476352,293114113,1081,3,f,85249800,0,37017500000,0,0,0,0,0.104431,0,0,0,0,0,0
465472388,293114113,73,1,f,2775850000,2699150,299170000000,787844000,0.000972369,291.886,0.283821,3.40042,0.00330646,0.0745669,0.633672,5470,4320,4970
465472780,293114113,590,1,f,413608000,8.32755,246048000000,4953.46,2.01339e-08,594.828,1.19762e-05,0.506669,1.02013e-08,2.30057e-07,0.00560631,6090,1910,5070
465473410,293114113,1083,1,f,225411000,199568,70930000000,171346000,0.000885351,858.584,0.760148,0.276129,0.000244471,0.00551327,0.315371,5540,4550,5160
465476622,293114113,436,3,t,285956,61825.3,446665000,208953000,0.216206,3379.72,730.717,0.000350296,7.5736e-05,0.00170799,0.255276,5290,4860,6000
465472757,293114113,542,1,f,264586000,17220.5,140536000000,8434110,6.50848e-05,489.771,0.0318767,0.324117,2.10951e-05,0.000475734,0.105799,6230,1610,5680
465473712,293114113,132,2,f,9461700,0,4027830000,0,0,0,0,0.0115906,0,0,0,0,0,0
465472723,293114113,475,1,f,211748000,37442.6,109416000000,21495600,0.000176826,574.094,0.101515,0.259392,4.58672e-05,0.00103439,0.183967,8760,3920,3130
465475940,293114113,784,3,f,3529520000,2938950,642972000000,528783000,0.000832677,179.923,0.149817,4.32366,0.00360021,0.0811915,0.479212,10540,7160,6050
465475399,293114113,318,3,f,15845400,0,10486900000,0,0,0,0,0.0194106,0,0,0,0,0,0
465472729,293114113,485,1,f,11441700000,12717.8,5959040000000,2880980,1.11153e-06,226.531,0.000251797,14.0161,1.55793e-05,0.000351343,0.152179,6350,2710,3440
465476574,293114113,1097,2,t,80096600,27528700,224936000000,158503000000,0.343694,5757.74,1978.9,0.0981183,0.0337227,0.76051,1,5090,5090,5910
465473801,293114113,246,2,f,192125000,375282,87486700000,427720000,0.00195333,1139.73,2.22626,0.235353,0.000459721,0.0103676,0.413799,9010,4520,6860
465475138,293114113,106,3,f,6508800,0,4041570000,0,0,0,0,0.00797328,0,0,0,0,0,0
465473572,293114113,9,2,f,75424500,0,37596700000,0,0,0,0,0.092395,0,0,0,0,0,0
465475761,293114113,680,3,f,1013400,0,327754000,0,0,0,0,0.00124142,0,0,0,0,0,0
465475587,293114113,540,3,f,411379000,83278.2,142197000000,23957800,0.000202437,287.684,0.0582377,0.50394,0.000102016,0.00230065,0.271553,7110,5200,840
465476189,293114113,962,3,f,2935020000,29372.2,1438040000000,28733600,1.00075e-05,978.261,0.00978995,3.59539,3.59809e-05,0.000811436,0.449973,4740,1120,6320
465473472,293114113,1128,1,f,237541000,0,153281000000,0,0,0,0,0.290987,0,0,0,0,0,0
465475581,293114113,531,3,f,102109000,23679.4,53136800000,24581700,0.000231904,1038.1,0.240741,0.125083,2.90073e-05,0.000654168,0.244427,7940,2900,5790
465473540,293114113,312782620,1,f,76296600,0,44589600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465474928,293114113,1113,2,f,38918700,25576.3,20031500000,27152500,0.000657171,1061.63,0.697673,0.0476754,3.13309e-05,0.00070657,0.248884,6180,4420,6080
465475036,293114113,9,3,f,150849000,0,74834500000,0,0,0,0,0.18479,0,0,0,0,0,0
465474283,293114113,619,2,f,176552000,43148.1,73461200000,35827600,0.000244393,830.34,0.202929,0.216276,5.28564e-05,0.00119201,0.327617,5760,7120,7510
465475130,293114113,100,3,f,317722000,479374,168905000000,427474000,0.00150879,891.734,1.34544,0.389209,0.000587233,0.0132432,0.390222,8910,5470,5700
465476073,293114113,889,3,f,743852000,0,392235000000,0,0,0,0,0.911218,0,0,0,0,0,0
465472908,293114113,718,1,f,282429000,0,147101000000,0,0,0,0,0.345976,0,0,0,0,0,0
465473703,293114113,126,2,f,61705800,978067,17839400000,995102000,0.0158505,1017.42,16.1266,0.0755896,0.00119813,0.0270201,0.540577,7780,6660,6220
465473158,293114113,920,1,f,1760560000,20224.5,1150020000000,9086090,1.14875e-05,449.261,0.0051609,2.15669,2.4775e-05,0.000558723,0.187006,10480,3670,5070
465473925,293114113,310,2,f,117927000,522080,40861500000,551141000,0.00442715,1055.66,4.67358,0.144461,0.000639548,0.014423,0.497771,5250,4510,6090
465474725,293114113,996,2,f,275957000,15865.1,121665000000,7141250,5.74912e-05,450.123,0.0258781,0.338047,1.94348e-05,0.00043829,0.226423,4450,4770,9710
465475821,293114113,687,3,f,1652220000,32.5041,1142010000000,19228.2,1.9673e-08,591.561,1.16378e-05,2.02397,3.98175e-08,8.97959e-07,0.015192,6080,1920,5070
465475389,293114113,310,3,f,235854000,532139,86286200000,559751000,0.00225622,1051.89,2.37329,0.288921,0.00065187,0.0147009,0.497771,5250,4510,6090
465474054,293114113,406,2,f,152916000,100831,72563300000,102219000,0.000659386,1013.76,0.668461,0.187322,0.000123518,0.00278556,0.269978,7530,4710,6060
465474101,293114113,449,2,f,52415100,1577.85,14844700000,1885950,3.01029e-05,1195.27,0.035981,0.0642085,1.93286e-06,4.35896e-05,0.156104,5490,3970,5890
465473766,293114113,187,2,f,373317000,0,201892000000,0,0,0,0,0.457314,0,0,0,0,0,0
465474745,293114113,1009,2,f,20358900000,17714900,5025240000000,8399420000,0.000870132,474.144,0.412568,24.9396,0.0217008,0.489393,0.53947,5190,4270,6110
465474590,293114113,869,2,f,20761200,0,10607600000,0,0,0,0,0.0254325,0,0,0,0,0,0
465475694,293114113,631,3,f,2271970000,113315,796919000000,72071600,4.98752e-05,636.03,0.0317221,2.78316,0.000138811,0.00313044,0.230437,6290,7370,7950
465476214,293114113,978,3,f,589964000,732338,145993000000,86506600,0.00124133,118.124,0.14663,0.722706,0.000897115,0.0202316,0.306327,11600,7070,7260
465476419,293114113,312782578,3,f,60625800,0,26954400000,0,0,0,0,0.0742666,0,0,0,0,0,0
465475092,293114113,62,3,f,952787000,900260,242723000000,503483000,0.00094487,559.264,0.528432,1.16716,0.00110282,0.0248706,0.378397,9390,3980,5760
465472819,293114113,645,1,f,9046730000,123735,5894430000000,25939300,1.36773e-05,209.636,0.00286726,11.0822,0.000151575,0.00341831,0.272996,12040,1390,4250
465475417,293114113,329,3,f,5568470000,356110,3658710000000,229648000,6.39512e-05,644.879,0.0412408,6.82138,0.000436235,0.00983791,0.360316,6840,1810,9940
465472524,293114113,237,1,f,4479300,0,1387890000,0,0,0,0,0.00548714,0,0,0,0,0,0
465473544,293114113,312782628,1,f,482602000,0,227258000000,0,0,0,0,0.591188,0,0,0,0,0,0
465475914,293114113,765,3,f,55918800,0,25635200000,0,0,0,0,0.0685005,0,0,0,0,0,0
465475918,293114113,768,3,f,4860440000,2896670,1284700000000,2657370000,0.000595969,917.388,0.546735,5.95403,0.00354842,0.0800235,0.53947,5190,4270,6110
465474072,293114113,425,2,f,287651000,1409.36,138733000000,199000,4.89957e-06,141.198,0.00069181,0.352372,1.72647e-06,3.89351e-05,0.0975001,9920,1930,9480
465475614,293114113,574,3,f,641399000,710.419,242551000000,363564,1.10761e-06,511.76,0.00056683,0.785714,8.70263e-07,1.96261e-05,0.0371999,9260,6330,5180
465475937,293114113,783,3,f,270740000,0,120676000000,0,0,0,0,0.331656,0,0,0,0,0,0
465473655,293114113,83,2,f,233144000,1809.67,87938200000,298542,7.76203e-06,164.97,0.0012805,0.285602,2.21685e-06,4.99941e-05,0.0370654,11760,7350,6510
465473898,293114113,289,2,f,409381000,0,197989000000,0,0,0,0,0.501492,0,0,0,0,0,0
465475520,293114113,414,3,f,69566400,118142,35139800000,122840000,0.00169826,1039.76,1.76579,0.0852188,0.000144724,0.0032638,0.269978,7530,4710,6060
465475339,293114113,269,3,f,137700000,1382.62,58655100000,223505,1.00408e-05,161.653,0.00162313,0.168683,1.69371e-06,3.81963e-05,0.0605263,10010,1870,2050
465474396,293114113,701,2,f,1111910000,2498.48,687058000000,1756630,2.24702e-06,703.082,0.00157984,1.36209,3.06064e-06,6.9023e-05,0.0863243,10950,4100,6590
465472565,293114113,274,1,f,323979000,0,158544000000,0,0,0,0,0.396875,0,0,0,0,0,0
465473147,293114113,912,1,f,54815400,1.79977,28282300000,225.851,3.28332e-08,125.489,4.12021e-06,0.0671489,2.20471e-09,4.97204e-08,0.00126324,11380,4290,5690
465475100,293114113,67,3,f,49305600,0,24552000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465472737,293114113,503,1,f,183317000,45722.9,100514000000,56346800,0.000249419,1232.35,0.307373,0.224564,5.60105e-05,0.00126314,0.195802,8120,2950,5250
465475899,293114113,752,3,f,1915870000,3080850,252709000000,406044000,0.00160807,131.796,0.211937,2.34694,0.00377405,0.0851118,0.498534,8930,6630,7190
465473092,293114113,879,1,f,1548400000,52128.4,823494000000,28994400,3.36661e-05,556.212,0.0187255,1.89678,6.38573e-05,0.0014401,0.146853,7130,250,5090
465476027,293114113,848,3,f,920102000,1716260,68482500000,329012000,0.0018653,191.703,0.357582,1.12713,0.00210242,0.0474136,0.374151,5540,7190,5100
465474968,293114113,182305713,2,f,31237200,0,11503500000,0,0,0,0,0.0382656,0,0,0,0,0,0
465475926,293114113,774,3,f,347546000,0,189497000000,0,0,0,0,0.425744,0,0,0,0,0,0
465473096,293114113,882,1,f,312592000,0,117105000000,0,0,0,0,0.382925,0,0,0,0,0,0
465473785,293114113,218,2,f,487530000,87614.7,250254000000,106007000,0.000179711,1209.92,0.217436,0.597224,0.000107328,0.00242045,0.222109,7090,2890,7640
465474701,293114113,978,2,f,294982000,381779,72049300000,44263600,0.00129424,115.94,0.150055,0.361353,0.000467679,0.010547,0.306327,11600,7070,7260
