id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467832800,127140981,556,2,f,232503000,0,89343900000,0,0,0,0,0.284817,0,0,0,0,0,0
467831805,127140981,114,1,f,87211800,0,20688800000,0,0,0,0,0.106834,0,0,0,0,0,0
467832194,127140981,757,1,f,16888500,0,6131370000,0,0,0,0,0.0206884,0,0,0,0,0,0
467832295,127140981,918,1,f,3698590000,57108.6,1299760000000,31601900,1.54406e-05,553.365,0.00854431,4.53077,6.9958e-05,0.000434768,0.217664,8880,6040,1320
467832188,127140981,749,1,f,360812000,10356.7,90930700000,5535140,2.8704e-05,534.448,0.0153408,0.441994,1.2687e-05,7.88459e-05,0.106045,8350,5620,5200
467833697,127140981,725,3,f,30879000,0,8083270000,0,0,0,0,0.0378268,0,0,0,0,0,0
467832774,127140981,500,2,f,12304500000,39863500,6930120000000,91212400000,0.00323976,2288.12,7.41296,15.073,0.0488328,0.303481,0.978395,5070,2230,7400
467833209,127140981,312782648,2,f,58298400,0,27418300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467832336,127140981,970,1,f,68841900,0,11046000000,0,0,0,0,0.0843313,0,0,0,0,0,0
467832851,127140981,632,2,f,713803000,0,185460000000,0,0,0,0,0.874408,0,0,0,0,0,0
467832683,127140981,339,2,f,3646500000,20980.5,1691620000000,11037300,5.75361e-06,526.074,0.00302683,4.46696,2.57011e-05,0.000159725,0.192965,9080,1850,7290
467832574,127140981,163,2,f,234126000,0,118898000000,0,0,0,0,0.286804,0,0,0,0,0,0
467832551,127140981,131,2,f,288920000,0,126104000000,0,0,0,0,0.353927,0,0,0,0,0,0
467833411,127140981,332,3,f,1341000,0,509150000,0,0,0,0,0.00164273,0,0,0,0,0,0
467833086,127140981,993,2,f,4267160000,145396,2166120000000,160009000,3.40732e-05,1100.51,0.0374979,5.22727,0.00017811,0.0011069,0.557471,3760,1540,6120
467834117,127140981,1007,3,f,4928230000,458.577,3587220000000,360025,9.3051e-08,785.091,7.30536e-05,6.03708,5.61757e-07,3.49115e-06,0.0310812,10390,4190,2570
467832562,127140981,147,2,f,7392600,0,2747790000,0,0,0,0,0.00905593,0,0,0,0,0,0
467832799,127140981,549,2,f,9448300000,1205450,3449180000000,1305340000,0.000127583,1082.87,0.138156,11.5742,0.00147667,0.00917706,0.800739,6900,3220,6410
467832905,127140981,711,2,f,134024000,0,47345300000,0,0,0,0,0.16418,0,0,0,0,0,0
467831916,127140981,290,1,f,3088060000,44541.7,828090000000,24442200,1.44238e-05,548.749,0.00791508,3.78287,5.45636e-05,0.000339096,0.192978,5960,6810,4260
467833141,127140981,1080,2,f,9941140000,24826.4,4694150000000,13592300,2.49734e-06,547.493,0.00136728,12.1779,3.04124e-05,0.000189004,0.182284,8990,3000,8100
467833593,127140981,647,3,f,1755860000,17182.3,643425000000,10395300,9.78566e-06,605.005,0.00592037,2.15093,2.10483e-05,0.000130809,0.215289,7800,7240,9080
467833918,127140981,852,3,f,1655910000,0,407508000000,0,0,0,0,2.02849,0,0,0,0,0,0
467832571,127140981,158,2,f,23634000,0,2675950000,0,0,0,0,0.0289516,0,0,0,0,0,0
467832756,127140981,460,2,f,16034400,0,5030450000,0,0,0,0,0.0196421,0,0,0,0,0,0
467833028,127140981,918,2,f,3698590000,20848.9,1562070000000,12397300,5.637e-06,594.623,0.00335189,4.53077,2.554e-05,0.000158723,0.134429,9520,4040,10560
467833274,127140981,118,3,f,93166200,695.96,15875900000,362419,7.47009e-06,520.747,0.00389003,0.114129,8.52551e-07,5.29834e-06,0.0258082,7340,6260,5640
467834030,127140981,929,3,f,76420800,1801.96,17733800000,1018490,2.35794e-05,565.212,0.0133274,0.0936155,2.2074e-06,1.37183e-05,0.0760649,5720,2700,8530
467832224,127140981,809,1,f,674500000,0,241794000000,0,0,0,0,0.826263,0,0,0,0,0,0
467832129,127140981,649,1,f,10369800,0,3943490000,0,0,0,0,0.012703,0,0,0,0,0,0
467833049,127140981,944,2,f,416334000,0,316688000000,0,0,0,0,0.510009,0,0,0,0,0,0
467831997,127140981,414,1,f,34783200,216.601,13613800000,99925.2,6.22717e-06,461.333,0.0028728,0.0426094,2.65336e-07,1.64898e-06,0.0284669,7430,4940,5350
467833457,127140981,402,3,f,638876000,771.443,313261000000,354050,1.2075e-06,458.944,0.000554176,0.782623,9.45018e-07,5.873e-06,0.0436433,8260,1490,1640
467833114,127140981,1031,2,f,191085000,586930,25316500000,514965000,0.00307156,877.387,2.69495,0.234079,0.00071899,0.0044683,0.472436,6730,5430,7540
467833596,127140981,651,3,f,447917000,0,160330000000,0,0,0,0,0.548699,0,0,0,0,0,0
467833675,127140981,705,3,f,11606400,0,3355440000,0,0,0,0,0.0142178,0,0,0,0,0,0
467833051,127140981,946,2,f,331878000,259.831,116164000000,126489,7.82912e-07,486.814,0.000381133,0.40655,3.18293e-07,1.97809e-06,0.0263209,8130,5390,5760
467832174,127140981,718,1,f,282429000,0,76616600000,0,0,0,0,0.345976,0,0,0,0,0,0
467831905,127140981,272,1,f,30553200,0,6511450000,0,0,0,0,0.0374277,0,0,0,0,0,0
467832901,127140981,705,2,f,5803200,0,1687030000,0,0,0,0,0.00710892,0,0,0,0,0,0
467833753,127140981,776,3,f,9194360000,4749410,1359670000000,8154700000,0.000516557,1716.99,0.886924,11.2631,0.00581803,0.0361573,0.99805,5120,2650,7240
467833056,127140981,952,2,f,817575000,0,328601000000,0,0,0,0,1.00153,0,0,0,0,0,0
467832009,127140981,437,1,f,529204000,0,154638000000,0,0,0,0,0.648276,0,0,0,0,0,0
467832841,127140981,619,2,f,176552000,977.636,75653800000,432337,5.53738e-06,442.227,0.00244878,0.216276,1.1976e-06,7.44275e-06,0.0302878,6140,7230,7810
467832115,127140981,629,1,f,324571000,0,129734000000,0,0,0,0,0.397599,0,0,0,0,0,0
467832026,127140981,466,1,f,242354000,4356.07,49642600000,3163270,1.7974e-05,726.175,0.0130523,0.296883,5.33618e-06,3.31628e-05,0.204747,7440,2810,2290
467832098,127140981,607,1,f,603722000,16.5977,204712000000,10441.9,2.74924e-08,629.114,1.72958e-05,0.739559,2.03322e-08,1.26359e-07,0.0028363,11650,5200,3360
467833310,127140981,169,3,f,139039000,0,57210600000,0,0,0,0,0.170323,0,0,0,0,0,0
467832015,127140981,445,1,f,231073000,0,50416700000,0,0,0,0,0.283065,0,0,0,0,0,0
467833074,127140981,977,2,f,135130000,0,60776500000,0,0,0,0,0.165534,0,0,0,0,0,0
467833557,127140981,596,3,f,952601000,93750.1,291942000000,40991000,9.84148e-05,437.237,0.0430306,1.16694,0.000114844,0.000713719,0.247476,5210,7020,6630
467832817,127140981,587,2,f,13647600,0,3986050000,0,0,0,0,0.0167183,0,0,0,0,0,0
467833476,127140981,440,3,f,169400000,0,57471000000,0,0,0,0,0.207515,0,0,0,0,0,0
467834095,127140981,975,3,f,30004200,0,7889850000,0,0,0,0,0.0367551,0,0,0,0,0,0
467833621,127140981,673,3,f,19391400,21715.7,3109130000,11545900,0.00111986,531.684,0.595412,0.0237545,2.66017e-05,0.000165322,0.194345,8350,5660,5230
467832216,127140981,797,1,f,645783000,0,210846000000,0,0,0,0,0.791085,0,0,0,0,0,0
467833672,127140981,704,3,f,431879000,39398.2,228484000000,20870700,9.12251e-05,529.737,0.0483253,0.529052,4.82628e-05,0.000299939,0.307554,4370,5080,9590
467833414,127140981,337,3,f,1775900000,1452.55,964110000000,1418520,8.17926e-07,976.567,0.00079876,2.17548,1.77938e-06,1.10583e-05,0.114297,5880,710,7850
467832020,127140981,452,1,f,73296000,0,21496300000,0,0,0,0,0.0897876,0,0,0,0,0,0
467832126,127140981,645,1,f,9046730000,4916.48,6463620000000,3712820,5.43454e-07,755.179,0.000410405,11.0822,6.02269e-06,3.74292e-05,0.128695,10120,4080,3610
467832438,127140981,1128,1,f,237541000,0,147306000000,0,0,0,0,0.290987,0,0,0,0,0,0
467832028,127140981,469,1,f,17057700,0,5676580000,0,0,0,0,0.0208957,0,0,0,0,0,0
467832941,127140981,783,2,f,135370000,0,57647300000,0,0,0,0,0.165828,0,0,0,0,0,0
467831761,127140981,26,1,f,548428000,0,233450000000,0,0,0,0,0.671824,0,0,0,0,0,0
467832990,127140981,862,2,f,483763000,6729.9,258896000000,5335600,1.39116e-05,792.819,0.0110294,0.592609,8.24413e-06,5.12348e-05,0.247627,6360,3050,9170
467833260,127140981,93,3,f,55870200,5.73195,451654000,2218.99,1.02594e-07,387.126,3.97169e-05,0.068441,7.02164e-09,4.36374e-08,0.00216486,8910,6100,3750
467833495,127140981,470,3,f,168556000,27136.5,61398500000,26798400,0.000160994,987.539,0.158988,0.206481,3.32422e-05,0.00020659,0.406932,6960,5240,7610
467833237,127140981,42,3,f,306497000,0,108940000000,0,0,0,0,0.375459,0,0,0,0,0,0
467832829,127140981,603,2,f,634974000,152.503,23757900000,76658.6,2.40171e-07,502.671,0.000120727,0.777844,1.86816e-07,1.161e-06,0.018917,5980,3410,7360
467832634,127140981,263,2,f,29812500,0,6063810000,0,0,0,0,0.0365203,0,0,0,0,0,0
467832210,127140981,786,1,f,62570700,0,21609800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467832373,127140981,1021,1,f,561557000,139.111,229086000000,83365.3,2.47723e-07,599.273,0.000148454,0.687907,1.70411e-07,1.05905e-06,0.0363127,2980,3090,4280
467833288,127140981,136,3,f,2160790000,0,621965000000,0,0,0,0,2.64697,0,0,0,0,0,0
467833890,127140981,836,3,f,349706000,7194.74,122354000000,4217240,2.05737e-05,586.156,0.0120594,0.42839,8.81356e-06,5.47736e-05,0.0636626,8570,3890,10810
467831936,127140981,321,1,f,11973600,0,4554490000,0,0,0,0,0.0146677,0,0,0,0,0,0
467834065,127140981,946,3,f,663755000,766.323,228302000000,428112,1.15453e-06,558.657,0.000644985,0.8131,9.38746e-07,5.83402e-06,0.0448268,8130,5390,5580
467832976,127140981,841,2,f,128419000,18090.6,5417510000,7332990,0.000140872,405.348,0.057102,0.157314,2.2161e-05,0.000137724,0.133965,9550,6990,5830
467833192,127140981,312782578,2,f,30312900,2146.92,11596100000,1479340,7.08253e-05,689.051,0.0488022,0.0371333,2.62998e-06,1.63445e-05,0.0751358,9260,1850,9790
467834348,127140981,312782616,3,f,276041000,0,163566000000,0,0,0,0,0.33815,0,0,0,0,0,0
467832154,127140981,689,1,f,13762800,2077.07,2271070000,871520,0.000150919,419.59,0.0633243,0.0168594,2.54441e-06,1.58128e-05,0.100126,5270,7020,4650
467833402,127140981,321,3,f,23947200,0,8423910000,0,0,0,0,0.0293353,0,0,0,0,0,0
467832079,127140981,577,1,f,212135000,0,145575000000,0,0,0,0,0.259866,0,0,0,0,0,0
467832604,127140981,215,2,f,517904000,554.049,199269000000,315317,1.06979e-06,569.115,0.000608834,0.634433,6.7871e-07,4.21798e-06,0.0315614,7540,2720,6890
467833021,127140981,908,2,f,92196000,0,15050700000,0,0,0,0,0.11294,0,0,0,0,0,0
467831895,127140981,254,1,f,4317840000,11516.3,1934490000000,7451650,2.66715e-06,647.051,0.00172578,5.28935,1.41075e-05,8.76738e-05,0.165852,9630,660,4560
467833910,127140981,847,3,f,655142000,0,433911000000,0,0,0,0,0.802549,0,0,0,0,0,0
467833498,127140981,478,3,f,343930000,0,175420000000,0,0,0,0,0.421314,0,0,0,0,0,0
467831913,127140981,287,1,f,3538800,0,1039080000,0,0,0,0,0.00433503,0,0,0,0,0,0
467833256,127140981,83,3,f,466288000,74.1925,122186000000,23620,1.59113e-07,318.361,5.06554e-05,0.571203,9.08858e-08,5.64828e-07,0.00820113,12660,7040,5800
467831924,127140981,303,1,f,325940000,0,159474000000,0,0,0,0,0.399277,0,0,0,0,0,0
467833549,127140981,583,3,f,445460000,0,192351000000,0,0,0,0,0.545689,0,0,0,0,0,0
467833544,127140981,576,3,f,5065200,0,1766390000,0,0,0,0,0.00620487,0,0,0,0,0,0
467833492,127140981,466,3,f,484708000,5290.59,86168200000,3747740,1.0915e-05,708.38,0.00773197,0.593767,6.48097e-06,4.02772e-05,0.204747,7440,2810,2290
467833995,127140981,907,3,f,237917000,74807.3,103047000000,136325000,0.000314426,1822.35,0.572994,0.291448,9.1639e-05,0.000569508,0.655554,6640,4360,6300
467832318,127140981,946,1,f,331878000,506.492,112138000000,301623,1.52614e-06,595.513,0.000908837,0.40655,6.20453e-07,3.85593e-06,0.0448268,8130,5390,5580
467831792,127140981,88,1,f,352210000,0,123691000000,0,0,0,0,0.431457,0,0,0,0,0,0
467831886,127140981,239,1,f,945303000,1326.19,454653000000,1120560,1.40292e-06,844.95,0.0011854,1.158,1.62458e-06,1.00963e-05,0.0435238,6700,3180,3620
467833387,127140981,298,3,f,301981000,14126.1,82525000000,5895380,4.67783e-05,417.338,0.0195224,0.369926,1.73045e-05,0.000107542,0.228217,4950,7010,6530
467831781,127140981,64,1,f,71051400,0,32164400000,0,0,0,0,0.087038,0,0,0,0,0,0
467833527,127140981,536,3,f,1103370000,8626.58,445153000000,5110020,7.81838e-06,592.357,0.00463127,1.35163,1.05676e-05,6.56742e-05,0.139402,6070,5610,8050
467833908,127140981,846,3,f,301516000,0,155108000000,0,0,0,0,0.369357,0,0,0,0,0,0
467832043,127140981,502,1,f,2034330000,3498.21,974527000000,1956460,1.71959e-06,559.275,0.000961722,2.49205,4.2853e-06,2.66319e-05,0.0707685,8090,2230,4490
467832367,127140981,1014,1,f,225770000,0,69023800000,0,0,0,0,0.276569,0,0,0,0,0,0
467834125,127140981,1017,3,f,10298400000,2851.71,6653990000000,1787860,2.76909e-07,626.944,0.000173606,12.6155,3.49335e-06,2.17101e-05,0.0547789,11230,4250,9190
467832487,127140981,14,2,f,774000,0,387444000,0,0,0,0,0.00094815,0,0,0,0,0,0
467832486,127140981,12,2,f,15424200,0,4974700000,0,0,0,0,0.0188946,0,0,0,0,0,0
467833541,127140981,573,3,f,109660000,0,60003300000,0,0,0,0,0.134333,0,0,0,0,0,0
467832727,127140981,409,2,f,522107000,7126.15,219619000000,4241840,1.36488e-05,595.25,0.00812447,0.639581,8.72954e-06,5.42514e-05,0.0629606,9280,1790,9740
467832953,127140981,803,2,f,4626150000,80137000,1961210000000,491036000000,0.0173226,6127.47,106.144,5.66704,0.0981678,0.610083,1,5760,4880,7280
467833409,127140981,330,3,f,17400600,0,3909390000,0,0,0,0,0.0213157,0,0,0,0,0,0
467832047,127140981,511,1,f,35257500,0,11775600000,0,0,0,0,0.0431904,0,0,0,0,0,0
467832099,127140981,608,1,f,71441100,0,23800000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467832300,127140981,926,1,f,1348390000,4427.79,560453000000,2625980,3.28376e-06,593.068,0.00194749,1.65178,5.42405e-06,3.37088e-05,0.0680306,9900,4500,2520
467832433,127140981,1120,1,f,21590100,0,9854800000,0,0,0,0,0.0264479,0,0,0,0,0,0
467831772,127140981,44,1,f,770998000,0.000751748,292645000000,0.451693,9.75033e-13,600.857,5.85855e-10,0.944472,9.20891e-13,5.72306e-12,8.35275e-07,4010,3480,5660
467833166,127140981,1120,2,f,21590100,466.66,10171600000,569854,2.16145e-05,1221.13,0.0263942,0.0264479,5.71659e-07,3.55268e-06,0.115016,6470,4570,5740
467833221,127140981,15,3,f,241969000,0,93695600000,0,0,0,0,0.296412,0,0,0,0,0,0
467831906,127140981,274,1,f,323979000,0,121969000000,0,0,0,0,0.396875,0,0,0,0,0,0
467832787,127140981,525,2,f,90906300,1246.16,32437400000,608766,1.37082e-05,488.514,0.00669664,0.11136,1.52654e-06,9.48701e-06,0.0664337,8060,6300,6550
467832287,127140981,907,1,f,118958000,17652.1,48480100000,33663500,0.000148388,1907.06,0.282985,0.145724,2.16238e-05,0.000134385,0.558321,6710,4480,5140
467832400,127140981,1062,1,f,104202000,0,33573900000,0,0,0,0,0.127647,0,0,0,0,0,0
467832096,127140981,603,1,f,634974000,199.858,134389000000,127837,3.14749e-07,639.641,0.000201327,0.777844,2.44825e-07,1.52152e-06,0.0166096,6890,2890,3410
467832112,127140981,623,1,f,24168000000,428261,9331990000000,231440000,1.77201e-05,540.418,0.00957627,29.6059,0.000524619,0.00326035,0.460786,5320,7140,3540
467832176,127140981,721,1,f,429577000,0,258873000000,0,0,0,0,0.526232,0,0,0,0,0,0
467833428,127140981,356,3,f,12895200,0,2805100000,0,0,0,0,0.0157966,0,0,0,0,0,0
467833058,127140981,957,2,f,990184000,78.1313,691214000000,51407.9,7.89058e-08,657.968,5.19175e-05,1.21298,9.57108e-08,5.94813e-07,0.00987621,12990,4790,6870
467833349,127140981,235,3,f,442751000,0,71095400000,0,0,0,0,0.54237,0,0,0,0,0,0
467834081,127140981,958,3,f,557415000,48653.9,119736000000,42599000,8.72849e-05,875.551,0.0764224,0.682833,5.96011e-05,0.000370402,0.512649,6930,3220,6410
467834439,127140981,695,3,t,1587150,566232,4564550000,3124740000,0.356761,5518.49,1968.78,0.00194425,0.000693634,0.00431072,0.920382,4970,2250,7480
467833304,127140981,158,3,f,47268000,0,6194790000,0,0,0,0,0.0579033,0,0,0,0,0,0
467831851,127140981,181,1,f,172864000,0,72563700000,0,0,0,0,0.211758,0,0,0,0,0,0
467832046,127140981,510,1,f,44676000,0,13386100000,0,0,0,0,0.0547281,0,0,0,0,0,0
467832288,127140981,908,1,f,92196000,0,15919500000,0,0,0,0,0.11294,0,0,0,0,0,0
467832740,127140981,434,2,f,450962000,425.546,186158000000,220345,9.4364e-07,517.794,0.000488612,0.552429,5.21294e-07,3.23968e-06,0.0326088,9830,1460,7190
467833430,127140981,361,3,f,1054420000,816.829,515498000000,1039440,7.74671e-07,1272.53,0.000985789,1.29166,1.00062e-06,6.21852e-06,0.0426249,7080,590,8170
467832992,127140981,864,2,f,2470490000,52934.8,954218000000,39311900,2.14268e-05,742.648,0.0159126,3.02635,6.48452e-05,0.000402993,0.307166,8160,4400,7590
467832449,127140981,182305709,1,f,152978000,0,78544100000,0,0,0,0,0.187399,0,0,0,0,0,0
467833600,127140981,657,3,f,1789170000,306.069,1363280000000,136424,1.71068e-07,445.729,7.62497e-05,2.19174,3.74935e-07,2.33011e-06,0.0335676,4020,3760,1770
467834266,127140981,1120,3,f,43180200,466.66,20026400000,569854,1.08073e-05,1221.13,0.0131971,0.0528957,5.71659e-07,3.55268e-06,0.115016,6470,4570,5740
467832603,127140981,214,2,f,289443000,0,67733200000,0,0,0,0,0.354567,0,0,0,0,0,0
467832529,127140981,96,2,f,264705000,1152.19,115170000000,1024610,4.35274e-06,889.269,0.00387076,0.324264,1.41144e-06,8.77165e-06,0.0676444,11590,5400,8190
467832378,127140981,1027,1,f,80088300,0,39097600000,0,0,0,0,0.0981082,0,0,0,0,0,0
467833474,127140981,436,3,f,243655000,0,37656600000,0,0,0,0,0.298478,0,0,0,0,0,0
467834271,127140981,1125,3,f,213626000,0,99740100000,0,0,0,0,0.261692,0,0,0,0,0,0
467833263,127140981,97,3,f,394234000,13947.2,167101000000,11541000,3.53778e-05,827.483,0.0292746,0.482937,1.70853e-05,0.00010618,0.0812502,7270,4320,10740
467833203,127140981,312782624,2,f,19251900,0,5696310000,0,0,0,0,0.0235836,0,0,0,0,0,0
467832196,127140981,763,1,f,5356800,0,919243000,0,0,0,0,0.00656208,0,0,0,0,0,0
467834241,127140981,1100,3,f,1566190000,4416.8,566622000000,4465750,2.82009e-06,1011.08,0.00285134,1.91858,5.41057e-06,3.36251e-05,0.395568,7920,2380,6050
467832241,127140981,839,1,f,40102200,0,15210900000,0,0,0,0,0.0491252,0,0,0,0,0,0
467833508,127140981,501,3,f,99547200,0,47077200000,0,0,0,0,0.121945,0,0,0,0,0,0
467832417,127140981,1093,1,f,1393020000,0,255744000000,0,0,0,0,1.70645,0,0,0,0,0,0
467833652,127140981,694,3,f,555178000,0,319493000000,0,0,0,0,0.680093,0,0,0,0,0,0
467832092,127140981,598,1,f,36933300,0,12953200000,0,0,0,0,0.0452433,0,0,0,0,0,0
467834362,127140981,312782644,3,f,328540000,0,172258000000,0,0,0,0,0.402461,0,0,0,0,0,0
467833079,127140981,983,2,f,6420930000,24037200,905743000000,85561400000,0.00374356,3559.54,13.3254,7.86564,0.0294455,0.182995,1,5630,4270,7340
467831773,127140981,46,1,f,121939000,15014,18213800000,8149510,0.000123127,542.794,0.0668326,0.149376,1.83921e-05,0.000114302,0.194345,8350,5660,5230
467834208,127140981,1081,3,f,85249800,0,23851700000,0,0,0,0,0.104431,0,0,0,0,0,0
467833599,127140981,656,3,f,1689320000,44386.2,818787000000,40162800,2.62746e-05,904.848,0.0237745,2.06941,5.43731e-05,0.000337912,0.557471,3760,1540,6120
467831824,127140981,140,1,f,201443000,0,14774300000,0,0,0,0,0.246768,0,0,0,0,0,0
467832575,127140981,164,2,f,577800,0,109603000,0,0,0,0,0.000707805,0,0,0,0,0,0
467833432,127140981,363,3,f,406235000,0,205472000000,0,0,0,0,0.497638,0,0,0,0,0,0
467831959,127140981,351,1,f,670962000,0,240755000000,0,0,0,0,0.821928,0,0,0,0,0,0
467832155,127140981,690,1,f,73858500,0,10841100000,0,0,0,0,0.0904767,0,0,0,0,0,0
467834159,127140981,1045,3,f,92745000,0,33765100000,0,0,0,0,0.113613,0,0,0,0,0,0
467833325,127140981,196,3,f,190975000,0,36027400000,0,0,0,0,0.233944,0,0,0,0,0,0
467833797,127140981,810,3,f,258768000,0,100032000000,0,0,0,0,0.316991,0,0,0,0,0,0
467832826,127140981,599,2,f,75195000,16055.5,31766100000,19587000,0.000213518,1219.96,0.260483,0.0921139,1.96679e-05,0.00012223,0.3724,6530,4570,5740
467832880,127140981,678,2,f,181660000,0,111845000000,0,0,0,0,0.222534,0,0,0,0,0,0
467832848,127140981,629,2,f,324571000,22325.3,158013000000,19536600,6.87843e-05,875.086,0.0601922,0.397599,2.73486e-05,0.000169963,0.26173,6260,3770,7310
467833565,127140981,608,3,f,142882000,0,46422800000,0,0,0,0,0.175031,0,0,0,0,0,0
467832828,127140981,601,2,f,54918900,0,22257800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467833240,127140981,48,3,f,1986340000,49793.9,930833000000,54513900,2.50682e-05,1094.79,0.0274444,2.43326,6.09975e-05,0.000379081,0.195406,4790,2050,5730
467832865,127140981,654,2,f,226215000,0,209433000000,0,0,0,0,0.277113,0,0,0,0,0,0
467834427,127140981,567,3,t,144174000,131062000,1493610000000,1474960000000,0.909053,11253.9,10230.4,0.176613,0.160551,0.997772,1,5310,3560,7090
467832598,127140981,206,2,f,59433300,0,11484300000,0,0,0,0,0.0728058,0,0,0,0,0,0
467832439,127140981,1129,1,f,16931900000,857149,5336680000000,465961000,5.06234e-05,543.617,0.0275197,20.7416,0.00105001,0.00652548,0.558321,6710,4480,5140
467833512,127140981,510,3,f,89352000,0,25723400000,0,0,0,0,0.109456,0,0,0,0,0,0
467833802,127140981,816,3,f,233820000,0,171048000000,0,0,0,0,0.28643,0,0,0,0,0,0
467831749,127140981,7,1,f,496574000,0,135176000000,0,0,0,0,0.608303,0,0,0,0,0,0
467834054,127140981,940,3,f,947668000,129266,99891300000,100339000,0.000136405,776.217,0.10588,1.16089,0.000158351,0.000984106,0.437709,5000,2450,7260
467832560,127140981,145,2,f,730563000,3196.31,86611600000,2527390,4.37513e-06,790.721,0.0034595,0.89494,3.91548e-06,2.43335e-05,0.0587689,11600,5400,8190
467834169,127140981,1049,3,f,1187680000,409.315,576593000000,220464,3.44635e-07,538.617,0.000185627,1.4549,5.01411e-07,3.11611e-06,0.0354706,10080,4510,8530
467834273,127140981,1126,3,f,13437000,85.0437,3838090000,40295.1,6.32907e-06,473.816,0.00299882,0.0164603,1.04179e-07,6.47438e-07,0.0146957,7370,6190,5640
467831962,127140981,356,1,f,6447600,0,1102690000,0,0,0,0,0.00789831,0,0,0,0,0,0
467833592,127140981,645,3,f,18093500000,6371.08,12910100000000,5013970,3.52121e-07,786.988,0.000277115,22.1645,7.80458e-06,4.85031e-05,0.128695,10120,4080,3610
467833195,127140981,312782590,2,f,67869900,0,35570500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467833128,127140981,1054,2,f,161693000,0,50961400000,0,0,0,0,0.198074,0,0,0,0,0,0
467833461,127140981,412,3,f,625502000,0,354169000000,0,0,0,0,0.76624,0,0,0,0,0,0
467832222,127140981,805,1,f,78416100,351.794,27931600000,171235,4.48625e-06,486.746,0.00218367,0.0960597,4.30948e-07,2.67821e-06,0.0266114,9370,450,4330
467833509,127140981,502,3,f,4068660000,5273.84,1930370000000,3072360,1.29621e-06,582.565,0.000755127,4.98411,6.46046e-06,4.01498e-05,0.0927152,7940,2270,6820
467834396,127140981,695,2,t,1587150,566232,4564550000,3124740000,0.356761,5518.49,1968.78,0.00194425,0.000693634,0.00431072,0.920382,4970,2250,7480
467832582,127140981,178,2,f,181889000,219.564,47149100000,102433,1.20713e-06,466.528,0.000563161,0.222814,2.68966e-07,1.67154e-06,0.0233852,8120,3940,8410
467832742,127140981,437,2,f,529204000,0,152591000000,0,0,0,0,0.648276,0,0,0,0,0,0
467833152,127140981,1097,2,f,7483590000,1096430,2135160000000,560264000,0.000146511,510.989,0.0748657,9.1674,0.00134313,0.00834712,0.486399,5640,6340,7370
467833317,127140981,181,3,f,345728000,0,148982000000,0,0,0,0,0.423517,0,0,0,0,0,0
467833547,127140981,581,3,f,195343000,0,45866500000,0,0,0,0,0.239295,0,0,0,0,0,0
467832622,127140981,246,2,f,192125000,115392,49573300000,113358000,0.000600612,982.37,0.590023,0.235353,0.000141356,0.000878482,0.562321,8910,4820,6860
467832925,127140981,754,2,f,1708760000,31037.5,852533000000,21956400,1.81637e-05,707.418,0.0128494,2.09323,3.80209e-05,0.000236288,0.194668,5340,7200,8170
467832376,127140981,1025,1,f,2218930000,572.905,1270850000000,298231,2.5819e-07,520.559,0.000134403,2.71818,7.01808e-07,4.36152e-06,0.0336554,11610,4750,2150
467833448,127140981,386,3,f,4909400000,1389.2,1505090000000,1239580,2.82966e-07,892.301,0.000252491,6.01402,1.70176e-06,1.05759e-05,0.0676444,11590,5400,8190
467832012,127140981,442,1,f,220356000,2487.34,93974300000,1340560,1.12878e-05,538.953,0.00608361,0.269936,3.04699e-06,1.89361e-05,0.0402273,6030,560,5360
467832345,127140981,982,1,f,28009800,0,6635470000,0,0,0,0,0.034312,0,0,0,0,0,0
467832240,127140981,838,1,f,446302000,1369.28,330126000000,775377,3.06805e-06,566.268,0.00173734,0.54672,1.67736e-06,1.04243e-05,0.0357968,5800,2110,1570
467833041,127140981,934,2,f,116343000,294.729,36989000000,151128,2.53328e-06,512.769,0.00129899,0.14252,3.61043e-07,2.24377e-06,0.0258311,8880,6360,8390
467832469,127140981,312782620,1,f,76296600,0,40405000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467832903,127140981,707,2,f,123493000,203.197,42583200000,206831,1.64542e-06,1017.88,0.00167484,0.151278,2.48916e-07,1.54694e-06,0.0172694,3430,3170,5750
467833390,127140981,303,3,f,651881000,0,318140000000,0,0,0,0,0.798554,0,0,0,0,0,0
467832694,127140981,354,2,f,12815400000,59988.9,3185810000000,28293600,4.68098e-06,471.647,0.00220777,15.6989,7.34864e-05,0.000456695,0.115248,10900,7260,5780
467833090,127140981,1000,2,f,280081000,1055.3,31299200000,839770,3.76785e-06,795.763,0.00299831,0.343099,1.29274e-06,8.03401e-06,0.129816,8890,4930,6640
467832501,127140981,38,2,f,112755000,0,30290500000,0,0,0,0,0.138125,0,0,0,0,0,0
