id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466771294,180524412,307,3,f,578749000,5401610,8587500000,577775000,0.00933327,106.963,0.998318,0.708967,0.00661698,0.0582744,0.65122,11510,7070,6340
466768850,180524412,900,1,f,395041000,6756.45,4219810000,1139190,1.71032e-05,168.608,0.00288373,0.483925,8.27665e-06,7.28908e-05,0.125391,2230,5470,4770
466771879,180524412,863,3,f,374140000,4254590,7832360000,1060920000,0.0113717,249.36,2.83563,0.458321,0.00521187,0.0458999,0.999677,8570,4900,6400
466768756,180524412,848,1,f,460051000,249229,1631560000,33918900,0.000541742,136.095,0.0737286,0.563563,0.000305306,0.00268877,0.438967,6040,6860,4300
466771577,180524412,556,3,f,465007000,17042.3,90513000000,9203990,3.66495e-05,540.069,0.0197932,0.569633,2.08768e-05,0.000183858,0.268958,3740,3130,6060
466767413,180524412,27,1,f,31907700,11754,2504860000,3505940,0.000368376,298.275,0.109877,0.0390869,1.43987e-05,0.000126806,0.216857,7910,3920,3180
466771728,180524412,670,3,f,320218000,0,56721800000,0,0,0,0,0.392267,0,0,0,0,0,0
466772014,180524412,1049,3,f,1187680000,2418.32,141807000000,492838,2.03617e-06,203.794,0.00041496,1.4549,2.96244e-06,2.60896e-05,0.0880933,9880,5260,2950
466767439,180524412,42,1,f,153248000,560368,22272800000,206893000,0.0036566,369.209,1.35005,0.187729,0.00068645,0.00604543,0.398544,8390,2790,5610
466768830,180524412,893,1,f,60102900,3984.14,6573300000,1222210,6.62886e-05,306.768,0.0203352,0.0736261,4.88057e-06,4.29822e-05,0.101939,6160,3900,1920
466771145,180524412,147,3,f,14785200,201794,1795250000,77062600,0.0136484,381.887,5.21215,0.0181119,0.000247198,0.00217702,0.468112,10630,4120,6580
466768765,180524412,852,1,f,827953000,682824,23277400000,104386000,0.000824713,152.874,0.126078,1.01424,0.000836459,0.00736653,0.377292,12120,5830,4620
466772110,180524412,8,2,t,367669000,88234400,263496000000,168613000000,0.239983,1910.97,458.601,0.450394,0.108087,0.951902,1,8240,4450,5790
466769008,180524412,926,1,f,1348390000,39685.3,165758000000,8676750,2.94316e-05,218.639,0.00643489,1.65178,4.86145e-05,0.000428139,0.173903,9970,4770,2350
466771863,180524412,840,3,f,5051650000,360256,269274000000,75377700,7.13146e-05,209.234,0.0149214,6.18827,0.000441314,0.00388656,0.439602,1950,4220,5750
466768133,180524412,390,1,f,26048700,89959,2906450000,30822600,0.00345349,342.63,1.18327,0.0319097,0.0001102,0.000970507,0.269516,5850,6670,4470
466769815,180524412,288,2,f,249189000,2219.92,48256800000,1047120,8.90855e-06,471.695,0.00420212,0.305257,2.7194e-06,2.39492e-05,0.102285,3480,4480,6930
466770972,180524412,22,3,f,1448890000,2282.18,310431000000,735396,1.57512e-06,322.234,0.000507557,1.77489,2.79567e-06,2.4621e-05,0.0650251,7800,690,2760
466771861,180524412,838,3,f,892604000,10582.2,202053000000,4010970,1.18554e-05,379.029,0.00449356,1.09344,1.29632e-05,0.000114164,0.10787,5210,2190,9390
466768981,180524412,911,1,f,3096900,20892.9,138203000,5290060,0.00674639,253.199,1.70818,0.0037937,2.55938e-05,0.000225399,0.172754,9840,3650,4820
466769160,180524412,990,1,f,118723000,0,27121500000,0,0,0,0,0.145435,0,0,0,0,0,0
466769130,180524412,977,1,f,135130000,582.406,25718200000,184134,4.30998e-06,316.16,0.00136264,0.165534,7.13448e-07,6.28319e-06,0.05309,7060,4770,1660
466771449,180524412,429,3,f,1191180000,6663.07,48995000000,1530110,5.59367e-06,229.641,0.00128454,1.45919,8.16226e-06,7.18834e-05,0.337545,12560,6070,3480
466771956,180524412,969,3,f,352409000,21863.9,116920000000,4150830,6.20411e-05,189.849,0.0117784,0.431702,2.67832e-05,0.000235874,0.0926494,2420,3890,5270
466771720,180524412,662,3,f,63788400,25658.2,8570050000,7849260,0.000402239,305.917,0.123051,0.0781408,3.14312e-05,0.000276809,0.183699,4140,3640,8230
466769676,180524412,171,2,f,224277000,4475.2,40455100000,1053710,1.99539e-05,235.456,0.00469825,0.27474,5.48211e-06,4.82799e-05,0.0626551,3400,2870,5710
466770289,180524412,642,2,f,45219600,422596,574753000,29814000,0.00934541,70.5498,0.659317,0.055394,0.00051768,0.0045591,0.596717,9850,6690,6280
466770583,180524412,920,2,f,1760560000,243501,396210000000,85592100,0.000138309,351.506,0.0486163,2.15669,0.000298289,0.00262697,0.370165,10500,3520,6590
466770603,180524412,933,2,f,821096000,2553590,16199800000,415455000,0.00310998,162.694,0.505976,1.00584,0.00312815,0.027549,0.510285,9340,5870,7020
466770215,180524412,590,2,f,413608000,5209.01,71018200000,1494890,1.25941e-05,286.982,0.00361428,0.506669,6.38104e-06,5.61966e-05,0.206549,6130,1530,6410
466770952,180524412,6,3,f,2189590000,316693,33020700000,45299100,0.000144636,143.038,0.0206884,2.68224,0.000387949,0.00341659,0.437229,5760,5030,7140
466767424,180524412,33,1,f,577694000,0,107655000000,0,0,0,0,0.707675,0,0,0,0,0,0
466771093,180524412,91,3,f,775508000,10940.2,61057200000,3743090,1.41071e-05,342.141,0.00482662,0.949998,1.34017e-05,0.000118027,0.176522,11680,3830,7350
466769388,180524412,1107,1,f,338322000,297843,10038700000,58239700,0.000880353,195.539,0.172143,0.414444,0.000364857,0.00321323,0.446398,12800,5910,4890
466769017,180524412,929,1,f,38210400,10501.9,2972530000,2803150,0.000274845,266.918,0.0733609,0.0468077,1.28649e-05,0.000113298,0.178773,6110,2720,2660
466771947,180524412,958,3,f,557415000,363494,51179100000,126616000,0.000652107,348.329,0.227148,0.682833,0.00044528,0.0039215,0.347949,7130,3440,5080
466768250,180524412,511,1,f,35257500,2005380,6065610000,885847000,0.056878,441.736,25.1251,0.0431904,0.00245659,0.0216347,0.607617,8240,3120,5120
466770671,180524412,978,2,f,294982000,698197,2845480000,62265600,0.00236691,89.1805,0.211082,0.361353,0.000855291,0.00753238,0.67348,11480,7270,6410
466770334,180524412,706,2,f,35946000,253066,7238340000,130148000,0.00704019,514.283,3.62065,0.0440338,0.000310006,0.00273017,0.553739,8000,2690,6220
466771561,180524412,533,3,f,970263000,691.889,178193000000,132844,7.13094e-07,192.002,0.000136915,1.18857,8.47564e-07,7.46433e-06,0.0176956,8430,320,7450
466768154,180524412,412,1,f,312751000,0,70847900000,0,0,0,0,0.38312,0,0,0,0,0,0
466769523,180524412,39,2,f,1090090000,11522.8,213971000000,2970070,1.05706e-05,257.755,0.00272462,1.33536,1.41155e-05,0.000124312,0.123248,3880,2130,5710
466769832,180524412,301,2,f,319407000,1948300,18938300000,922725000,0.00609973,473.606,2.88887,0.391274,0.00238666,0.0210189,0.580914,7320,5310,8570
466768667,180524412,802,1,f,122170000,13870,6551150000,4687890,0.00011353,337.988,0.0383717,0.149659,1.69907e-05,0.000149634,0.146748,5610,4510,4970
466770712,180524412,1008,2,f,537049000,223190,66223700000,85661100,0.000415586,383.803,0.159503,0.657885,0.000273408,0.00240785,0.465724,8000,3160,7840
466770623,180524412,945,2,f,330632000,258.888,64398800000,75285,7.8301e-07,290.801,0.0002277,0.405024,3.17138e-07,2.79297e-06,0.0273412,4860,2540,8070
466769470,180524412,312782586,1,f,20585700,0,4750970000,0,0,0,0,0.0252175,0,0,0,0,0,0
466771694,180524412,642,3,f,90439200,424744,1069980000,29944400,0.00469646,70.5,0.3311,0.110788,0.000520311,0.00458228,0.596717,9850,6690,6280
466771801,180524412,729,3,f,427540000,3639.8,80855100000,1380410,8.51337e-06,379.256,0.00322874,0.523736,4.45876e-06,3.92674e-05,0.264585,6770,4300,9770
466772153,180524412,1009,2,t,23198400,4431630,12840400000,7911690000,0.191031,1785.28,341.044,0.0284181,0.00542874,0.0478098,0.999666,8570,4900,6400
466768199,180524412,452,1,f,73296000,9712.03,8794730000,4804520,0.000132504,494.698,0.0655496,0.0897876,1.18972e-05,0.000104777,0.216053,5370,5420,5610
466770149,180524412,525,2,f,90906300,907710,8696530000,301290000,0.00998512,331.923,3.31429,0.11136,0.00111194,0.00979268,0.529834,7960,5950,6640
466770549,180524412,900,2,f,395041000,31119,4595340000,9800630,7.87742e-05,314.94,0.0248092,0.483925,3.81208e-05,0.000335722,0.173645,5000,5170,6500
466769651,180524412,153,2,f,374736000,47068.9,8693560000,8836110,0.000125606,187.727,0.0235796,0.459051,5.76594e-05,0.000507795,0.226045,11710,5200,8070
466771842,180524412,804,3,f,50765400,1391300,6766960000,479341000,0.0274065,344.527,9.44228,0.0621876,0.00170435,0.0150098,0.577797,7660,5030,6860
466770237,180524412,607,2,f,603722000,21051.9,38369500000,4752940,3.48702e-05,225.773,0.00787274,0.739559,2.57886e-05,0.000227115,0.245693,11150,6150,8240
466770337,180524412,711,2,f,134024000,4061.08,6518080000,779849,3.03011e-05,192.03,0.00581871,0.16418,4.97482e-06,4.38123e-05,0.0613877,12440,5050,6840
466770902,180524412,312782566,2,f,44199000,0,8455510000,0,0,0,0,0.0541438,0,0,0,0,0,0
466768194,180524412,449,1,f,52415100,0,2216180000,0,0,0,0,0.0642085,0,0,0,0,0,0
466771840,180524412,802,3,f,244341000,56361.7,13411700000,13476300,0.000230668,239.104,0.0551536,0.299318,6.90431e-05,0.000608049,0.400256,6130,5450,6820
466769769,180524412,249,2,f,9216000,0,1600690000,0,0,0,0,0.0112896,0,0,0,0,0,0
466769863,180524412,323,2,f,9413030000,289089000,1426860000000,137194000000,0.0307116,474.572,14.5749,11.531,0.354134,3.11879,1,8320,4450,5790
466767724,180524412,141,1,f,995206000,623180,119463000000,275284000,0.000626181,441.74,0.27661,1.21913,0.000763395,0.00672307,0.613325,5590,6670,4760
466767742,180524412,151,1,f,286215000,0,32264300000,0,0,0,0,0.350614,0,0,0,0,0,0
466769972,180524412,403,2,f,706910000,3938100,89987000000,1932780000,0.00557086,490.789,2.73412,0.865965,0.00482417,0.0424855,0.575114,6320,6140,7900
466771974,180524412,993,3,f,8534310000,102204,1612180000000,36555300,1.19756e-05,357.671,0.00428333,10.4545,0.000125199,0.00110261,0.380501,3830,1190,4840
466770559,180524412,905,2,f,82254600,0,16749200000,0,0,0,0,0.100762,0,0,0,0,0,0
466769581,180524412,100,2,f,158861000,33414.6,20186600000,8347730,0.000210339,249.823,0.0525474,0.194604,4.09329e-05,0.000360488,0.275445,8740,5530,6100
466770909,180524412,312782582,2,f,55950300,0,10437200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466772041,180524412,1098,3,f,316057000,53161,11650600000,10984100,0.000168201,206.62,0.0347537,0.387169,6.51223e-05,0.000573519,0.247247,12790,5740,4540
466770226,180524412,599,2,f,75195000,874918,13532800000,429943000,0.0116353,491.41,5.71771,0.0921139,0.00107177,0.0094389,0.530243,6520,4440,5800
466771616,180524412,589,3,f,1388700000,390343,212863000000,192838000,0.000281086,494.022,0.138862,1.70116,0.00047817,0.00421115,0.427061,3940,4120,6220
466771858,180524412,832,3,f,1001250000,9658150,20280700000,2917730000,0.00964606,302.101,2.91408,1.22654,0.0118312,0.104195,0.980185,8520,3860,5980
466768082,180524412,354,1,f,12815400000,6860580,469151000000,1207820000,0.000535337,176.053,0.0942475,15.6989,0.00840421,0.0740142,0.644766,11100,5800,4790
466771083,180524412,78,3,f,836248000,38322.9,3575770000,4709330,4.58272e-05,122.886,0.0056315,1.0244,4.69455e-05,0.00041344,0.145071,8730,6460,4250
466770217,180524412,591,2,f,37995300,814940,2951980000,241984000,0.0214484,296.935,6.36879,0.0465442,0.000998302,0.00879184,0.554473,8690,4960,5970
466770647,180524412,961,2,f,5772140000,773165,941520000000,276285000,0.000133948,357.343,0.0478653,7.07087,0.000947128,0.00834117,0.397174,6710,6940,8690
466772064,180524412,10704,3,f,718414000,0,128464000000,0,0,0,0,0.880057,0,0,0,0,0,0
466772130,180524412,494,2,t,249218,48291,114301000,68386900,0.19377,1416.14,274.406,0.000305292,5.91565e-05,0.000520979,0.637868,8090,2800,6180
466769300,180524412,1060,1,f,18919800,245086,591342000,45228200,0.012954,184.54,2.39052,0.0231768,0.000300231,0.00264407,0.465249,8820,4640,5550
466772005,180524412,1037,3,f,750089000,227285,100284000000,52688800,0.00030301,231.818,0.0702434,0.918859,0.000278424,0.00245202,0.282762,9560,1900,7330
466771743,180524412,679,3,f,609556000,2281510,27004200000,388067000,0.00374291,170.092,0.636639,0.746706,0.00279485,0.0246137,0.64509,9630,5500,6010
466769048,180524412,940,1,f,473834000,0,17165500000,0,0,0,0,0.580446,0,0,0,0,0,0
466768753,180524412,847,1,f,327571000,0,83420400000,0,0,0,0,0.401275,0,0,0,0,0,0
466770277,180524412,632,2,f,713803000,77.569,80660600000,16588.1,1.0867e-07,213.85,2.3239e-05,0.874408,9.5022e-08,8.3684e-07,0.0173292,8230,3670,8430
466770307,180524412,671,2,f,136743000,14515.7,17849900000,3080620,0.000106153,212.226,0.0225285,0.167511,1.77818e-05,0.000156601,0.136112,7260,260,6850
466768080,180524412,353,1,f,1625540000,73306,338510000000,17117000,4.50964e-05,233.5,0.01053,1.99128,8.97998e-05,0.000790849,0.178773,6110,2720,2660
466771573,180524412,545,3,f,13887000,0,2222700000,0,0,0,0,0.0170116,0,0,0,0,0,0
466772007,180524412,1039,3,f,60616800,548.517,2170900000,191589,9.04892e-06,349.286,0.00316066,0.0742556,6.71933e-07,5.91758e-06,0.0472886,13030,5330,5950
466767493,180524412,84,1,f,113555000,15656.5,19320800000,5392550,0.000137877,344.428,0.0474885,0.139105,1.91793e-05,0.000168908,0.188232,3190,3090,4870
466770869,180524412,1139,2,f,102729000,63931.8,16294900000,28724600,0.000622337,449.301,0.279616,0.125843,7.83165e-05,0.000689718,0.312345,5880,6870,7970
466772045,180524412,1102,3,f,1116870000,22745.2,184154000000,5798650,2.03652e-05,254.94,0.0051919,1.36816,2.78629e-05,0.000245383,0.202356,5110,3130,8630
466769761,180524412,242,2,f,1267290000,4608040,176873000000,1898090000,0.00363613,411.907,1.49775,1.55243,0.00564485,0.0497131,0.53936,4640,3770,5970
466768551,180524412,721,1,f,429577000,0,101921000000,0,0,0,0,0.526232,0,0,0,0,0,0
466771866,180524412,843,3,f,843908000,7680.76,130889000000,1641710,9.10141e-06,213.743,0.00194536,1.03379,9.40893e-06,8.28626e-05,0.137845,9620,3790,3100
466770791,180524412,1069,2,f,17398800,338462,138738000,23821000,0.0194532,70.3801,1.36912,0.0213135,0.000414616,0.00365144,0.515815,11260,7370,6310
466770335,180524412,707,2,f,123493000,2453.97,20956300000,885342,1.98714e-05,360.78,0.00716919,0.151278,3.00611e-06,2.64742e-05,0.103798,4010,3570,5830
466771655,180524412,614,3,f,424535000,3317730,27951900000,1075220000,0.00781497,324.084,2.5327,0.520056,0.00406422,0.0357928,0.652229,7360,6490,6960
466770963,180524412,14,3,f,1548000,148.452,276172000,49837.7,9.58992e-05,335.716,0.0321949,0.0018963,1.81854e-07,1.60155e-06,0.0248098,7120,4540,6130
466768468,180524412,653,1,f,9112500,0,615196000,0,0,0,0,0.0111628,0,0,0,0,0,0
466767490,180524412,83,1,f,233144000,101025,6036950000,18227600,0.000433317,180.426,0.0781819,0.285602,0.000123756,0.0010899,0.562973,12000,7010,5450
466771571,180524412,542,3,f,529171000,20148.3,79328400000,4615150,3.80753e-05,229.058,0.00872146,0.648235,2.46817e-05,0.000217367,0.0966039,9300,1590,4150
466769169,180524412,996,1,f,275957000,40225.2,51112600000,8536690,0.000145766,212.222,0.0309349,0.338047,4.92759e-05,0.000433963,0.200967,4270,4820,1750
466770453,180524412,824,2,f,346680000,4260730,20490800000,1508740000,0.0122901,354.103,4.35195,0.424684,0.00521939,0.0459662,0.878774,8410,4670,5760
466772166,180524412,67,3,t,17635200,3786970,11990500000,7280510000,0.214739,1922.52,412.84,0.0216031,0.00463904,0.0408551,0.998797,8180,4260,6040
466772020,180524412,1061,3,f,60497000,1252510,8698400000,518458000,0.0207037,413.934,8.56998,0.0741089,0.00153433,0.0135125,0.552159,7980,2950,6280
466771087,180524412,83,3,f,466288000,7835250,23547400000,3842860000,0.0168034,490.458,8.24139,0.571203,0.00959818,0.0845292,0.996347,12020,7310,6380
466771791,180524412,714,3,f,3601550000,38938.2,757203000000,9678320,1.08115e-05,248.556,0.00268726,4.4119,4.76993e-05,0.000420079,0.174013,3840,4730,7620
466770957,180524412,9,3,f,150849000,0,29419200000,0,0,0,0,0.18479,0,0,0,0,0,0
466771843,180524412,805,3,f,156832000,653.867,23257100000,124403,4.16921e-06,190.257,0.000793221,0.192119,8.00987e-07,7.05413e-06,0.0176956,8430,320,7450
466770724,180524412,1016,2,f,1520930000,126184,117145000000,30794100,8.29649e-05,244.041,0.0202469,1.86314,0.000154575,0.00136131,0.439602,1950,4220,5750
466769663,180524412,159,2,f,1686130000,204778,254465000000,70545400,0.000121448,344.498,0.0418386,2.06551,0.000250853,0.00220921,0.371913,2300,5110,7000
466767442,180524412,44,1,f,770998000,13400,143190000000,5600750,1.738e-05,417.968,0.00726429,0.944472,1.6415e-05,0.000144563,0.120881,3580,3960,5130
466768184,180524412,441,1,f,8389800,0,1080610000,0,0,0,0,0.0102775,0,0,0,0,0,0
466771053,180524412,46,3,f,240734000,4426400,13240500000,1511140000,0.018387,341.393,6.27721,0.2949,0.00542234,0.0477534,0.878774,8410,4670,5760
466767967,180524412,294,1,f,2861240000,10212500,494115000000,4282720000,0.00356925,419.362,1.49681,3.50501,0.0125103,0.110175,0.607617,8240,3120,5120
466769348,180524412,1089,1,f,19620800000,405723,3444190000000,98347800,2.06782e-05,242.401,0.00501243,24.0355,0.000497011,0.00437708,0.340946,9050,3200,3350
466770287,180524412,639,2,f,258053000,596585,31758800000,259620000,0.00231187,435.176,1.00607,0.316115,0.000730816,0.00643616,0.547643,6430,7400,8420
466768228,180524412,485,1,f,11441700000,150561,2054250000000,54098500,1.3159e-05,359.314,0.00472819,14.0161,0.000184437,0.0016243,0.448795,5510,5750,3170
466769611,180524412,125,2,f,304674000,104348,968478000,15711000,0.000342491,150.563,0.0515666,0.373226,0.000127827,0.00112574,0.278087,5960,7150,6460
466768366,180524412,595,1,f,77428800,269487,3516920000,75840400,0.00348045,281.425,0.979486,0.0948503,0.000330122,0.00290732,0.395592,7830,4620,5240
466769404,180524412,1117,1,f,1646180000,2206490,68236000000,532780000,0.00134037,241.461,0.323646,2.01657,0.00270295,0.0238043,0.581612,10170,4330,4840
466772008,180524412,1041,3,f,5020320000,24618.3,604509000000,5008790,4.90373e-06,203.458,0.000997704,6.14989,3.01574e-05,0.00026559,0.111621,10380,4610,2360
466772013,180524412,1048,3,f,1700270000,3665180,27636200000,437090000,0.00215564,119.255,0.25707,2.08284,0.00448984,0.0395412,0.561436,11000,6510,5900
466772035,180524412,1089,3,f,39241600000,868864,6784960000000,222252000,2.21414e-05,255.796,0.00566368,48.0709,0.00106436,0.0093736,0.351195,8210,6010,7300
466770219,180524412,593,2,f,392532000,775.097,55091900000,183074,1.97461e-06,236.195,0.000466392,0.480852,9.49494e-07,8.362e-06,0.0175957,9100,400,7410
466770747,180524412,1031,2,f,191085000,650361,7229500000,148056000,0.00340351,227.652,0.774816,0.234079,0.000796692,0.00701631,0.494029,6440,5610,7430
466769219,180524412,1017,1,f,5149200000,39211.7,898356000000,5984850,7.61511e-06,152.629,0.00116229,6.30777,4.80343e-05,0.000423029,0.156655,10570,4100,2350
466768482,180524412,665,1,f,569020000,116861,15930600000,20542800,0.000205373,175.789,0.0361022,0.697049,0.000143155,0.00126074,0.208497,4760,6570,2730
466770879,180524412,182305693,2,f,60806700,10301.8,8335120000,1799680,0.000169419,174.696,0.0295968,0.0744882,1.26197e-05,0.000111139,0.102642,5440,1470,9060
466769665,180524412,162,2,f,52154100,1108900,7884670000,515142000,0.021262,464.551,9.8773,0.0638888,0.00135841,0.0119632,0.75793,10150,4040,6150
466770182,180524412,565,2,f,118490000,0,25424500000,0,0,0,0,0.14515,0,0,0,0,0,0
466771983,180524412,1007,3,f,4928230000,39879.2,952583000000,7683110,8.092e-06,192.659,0.001559,6.03708,4.88521e-05,0.00043023,0.177281,10260,4280,8640
466770867,180524412,1132,2,f,1394600000,7955810,76997000000,2622540000,0.00570472,329.639,1.8805,1.70839,0.00974587,0.0858299,0.597547,9340,5880,7020
466768242,180524412,503,1,f,183317000,2469930,23729400000,941962000,0.0134735,381.373,5.13842,0.224564,0.00302566,0.0266464,0.56142,8130,3260,4850
466771901,180524412,900,3,f,790081000,37875.5,8815150000,10939800,4.79387e-05,288.837,0.0138465,0.967849,4.63974e-05,0.000408613,0.173645,5000,5170,6500
466771860,180524412,836,3,f,349706000,17184.5,42617300000,4233270,4.91399e-05,246.342,0.0121052,0.42839,2.1051e-05,0.000185392,0.109935,6560,4960,10570
466768582,180524412,749,1,f,360812000,5116990,28339800000,1723020000,0.0141819,336.725,4.77539,0.441994,0.00626831,0.0552038,0.672956,7920,6000,4670
466769511,180524412,30,2,f,5502600,3157.8,465894000,1117200,0.000573874,353.79,0.203031,0.00674068,3.86831e-06,3.40674e-05,0.144463,5980,5930,5760
466772025,180524412,1070,3,f,1454750000,0,382411000000,0,0,0,0,1.78207,0,0,0,0,0,0
466771436,180524412,414,3,f,69566400,1075010,12687900000,525078000,0.0154531,488.438,7.54787,0.0852188,0.00131689,0.0115976,0.613001,7130,5300,6110
466769613,180524412,126,2,f,61705800,46676,4482000000,23693800,0.000756427,507.623,0.38398,0.0755896,5.7178e-05,0.000503556,0.502982,7750,6510,6000
466770329,180524412,701,2,f,1111910000,412438,83851100000,153328000,0.000370928,371.761,0.137896,1.36209,0.000505237,0.00444952,0.521108,10920,4140,6790
466769537,180524412,51,2,f,515479000,5590920,81518800000,2487790000,0.0108461,444.97,4.82618,0.631461,0.00684888,0.0603167,0.666441,7450,3620,6000
466769984,180524412,417,2,f,456684000,989.789,95028100000,409921,2.16734e-06,414.15,0.000897603,0.559438,1.21249e-06,1.06782e-05,0.0580774,7540,680,8570
466771907,180524412,906,3,f,198403000,0,30429600000,0,0,0,0,0.243044,0,0,0,0,0,0
466769694,180524412,188,2,f,65914200,1188.18,6822980000,224945,1.80262e-05,189.319,0.00341269,0.0807449,1.45552e-06,1.28185e-05,0.0498654,2330,3700,6740
466771881,180524412,867,3,f,784472000,8947630,80907500000,3109590000,0.0114059,347.533,3.96393,0.960979,0.0109608,0.09653,0.611069,10520,3910,4540
466771894,180524412,889,3,f,743852000,4785.1,135416000000,1552920,6.43287e-06,324.533,0.00208768,0.911218,5.86175e-06,5.16232e-05,0.164918,6020,2640,2760
466768664,180524412,800,1,f,182028000,4031.6,36440500000,1297650,2.21483e-05,321.87,0.00712886,0.222984,4.93871e-06,4.34943e-05,0.0897224,3910,4770,3600
466771362,180524412,354,3,f,25630900000,34615300,971008000000,7761910000,0.00135053,224.233,0.302834,31.3978,0.0424038,0.373442,0.996347,12020,7310,6380
466770296,180524412,653,2,f,9112500,35784.4,478455000,7024670,0.00392696,196.306,0.770883,0.0111628,4.38359e-05,0.000386054,0.403517,10680,5230,6070
466772055,180524412,1123,3,f,673843000,683.743,728719000,157491,1.01469e-06,230.336,0.000233721,0.825457,8.37585e-07,7.37644e-06,0.03422,11630,5250,8010
466768602,180524412,759,1,f,9589500,0,2098980000,0,0,0,0,0.0117471,0,0,0,0,0,0
466771152,180524412,156,3,f,734540000,16999.1,151006000000,7249070,2.31424e-05,426.44,0.00986886,0.899812,2.08238e-05,0.000183391,0.107753,6950,3130,9650
466771287,180524412,302,3,f,1945660000,938516,287954000000,362554000,0.000482362,386.306,0.186339,2.38344,0.00114968,0.010125,0.665698,8440,2010,6190
466767692,180524412,126,1,f,61705800,43339.6,4706920000,39405900,0.000702358,909.236,0.638609,0.0755896,5.3091e-05,0.000467562,0.531212,7510,6970,5170
466771766,180524412,696,3,f,23002200,0,3638400000,0,0,0,0,0.0281777,0,0,0,0,0,0
466771268,180524412,287,3,f,7077600,39.2948,759750000,11985.1,5.55199e-06,305.006,0.00169339,0.00867006,4.81361e-08,4.23925e-07,0.0233962,5370,5050,6330
466769633,180524412,140,2,f,201443000,233463,6306310000,88168800,0.00115895,377.656,0.437685,0.246768,0.000285993,0.00251868,0.406707,8720,3130,5720
466771415,180524412,395,3,f,992700000,663790,32322300000,123026000,0.000668672,185.339,0.123931,1.21606,0.000813143,0.00716119,0.446398,12800,5910,4890
466769499,180524412,12,2,f,15424200,406797,1946430000,156467000,0.026374,384.631,10.1442,0.0188946,0.000498327,0.00438867,0.498376,8290,5010,5770
466771589,180524412,567,3,f,243662000000,116096000,43958300000000,55800900000,0.000476465,480.643,0.229009,298.486,0.142218,1.25249,0.827231,6600,4570,9230
466770826,180524412,1098,2,f,158028000,19561.2,6766700000,4075320,0.000123783,208.337,0.0257885,0.193585,2.39625e-05,0.000211033,0.129952,12920,5790,6640
466771583,180524412,564,3,f,554479000,675286,68171800000,258803000,0.00121787,383.25,0.46675,0.679237,0.000827226,0.00728521,0.614069,4720,4620,5740
466768717,180524412,831,1,f,2900700,0,394380000,0,0,0,0,0.00355336,0,0,0,0,0,0
466771476,180524412,449,3,f,104830000,0,4237890000,0,0,0,0,0.128417,0,0,0,0,0,0
466768807,180524412,878,1,f,346000000,96904.4,50070800000,18232700,0.00028007,188.152,0.0526957,0.423851,0.000118708,0.00104544,0.181072,4880,3150,1400
466771873,180524412,852,3,f,1655910000,1287640,47541400000,181563000,0.000777604,141.005,0.109646,2.02849,0.00157736,0.0138915,0.48326,11200,6500,7290
466769086,180524412,958,1,f,278708000,110053,22965000000,37679200,0.000394869,342.373,0.135192,0.341417,0.000134815,0.00118729,0.347949,7130,3440,5080
466769124,180524412,974,1,f,729041000,0,168649000000,0,0,0,0,0.893076,0,0,0,0,0,0
466771039,180524412,35,3,f,31905000,80278.5,3613810000,31759500,0.00251617,395.616,0.995439,0.0390836,9.83412e-05,0.000866071,0.338025,8890,3800,5950
466772056,180524412,1125,3,f,213626000,0,44248800000,0,0,0,0,0.261692,0,0,0,0,0,0
466770765,180524412,1046,2,f,66501900,0,11992900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466771089,180524412,84,3,f,227110000,23145.1,38103500000,7262380,0.000101912,313.776,0.0319774,0.278209,2.83527e-05,0.000249697,0.188232,3190,3090,4870
466769825,180524412,295,2,f,728604000,305557,125152000000,150169000,0.000419374,491.459,0.206105,0.89254,0.000374308,0.00329646,0.431192,6870,6420,8720
466770789,180524412,1066,2,f,93658500,0,15801600000,0,0,0,0,0.114732,0,0,0,0,0,0
466767716,180524412,136,1,f,1080390000,2801000,36003200000,469011000,0.00259257,167.444,0.434111,1.32348,0.00343123,0.0302181,0.644766,11100,5800,4790
466768258,180524412,515,1,f,92960100,31934,11599200000,15896100,0.000343523,497.779,0.170999,0.113876,3.91191e-05,0.000344514,0.303581,5620,6640,5320
466769738,180524412,225,2,f,276808000,4043.18,10846500000,826455,1.46065e-05,204.407,0.00298567,0.339089,4.9529e-06,4.36192e-05,0.0624552,12010,4760,6780
466771143,180524412,145,3,f,1461130000,241461,69745700000,66913800,0.000165257,277.121,0.045796,1.78988,0.000295789,0.00260496,0.296979,10530,3740,6380
466769172,180524412,997,1,f,223890000000,193598000,32186400000000,69627700000,0.000864701,359.651,0.310991,274.265,0.237158,2.0886,0.801727,7580,6160,5490
466769127,180524412,975,1,f,14804400,788528,2513120000,395440000,0.0532629,501.492,26.7109,0.0181354,0.000965946,0.0085069,0.6626,8410,4590,5690
466771113,180524412,111,3,f,1511620000,104947,269907000000,47320300,6.94269e-05,450.897,0.0313044,1.85173,0.00012856,0.0011322,0.337703,5970,4980,9630
