id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464974378,301765327,434,1,f,450962000,1098.78,73788700000,202604,2.43653e-06,184.389,0.00044927,0.552429,1.34601e-06,0.000138564,0.0827838,9380,960,4880
464973995,301765327,96,1,f,264705000,1280.89,32790600000,268415,4.83894e-06,209.553,0.00101401,0.324264,1.5691e-06,0.00016153,0.0727754,11640,5240,3340
464974435,301765327,488,1,f,143100,0,6887170,0,0,0,0,0.000175297,0,0,0,0,0,0
464974989,301765327,959,1,f,127209000,0,13153300000,0,0,0,0,0.155831,0,0,0,0,0,0
464976798,301765327,19,3,f,23167800,1102.57,4260040000,237844,4.75907e-05,215.717,0.0102661,0.0283806,1.35065e-06,0.000139042,0.0757464,4690,2960,5740
464975501,301765327,197,2,f,4877100,21636.1,444533000,6125300,0.00443626,283.106,1.25593,0.00597445,2.65042e-05,0.00272847,0.264377,8950,4270,5730
464974021,301765327,120,1,f,217446000,3678.07,41171200000,735722,1.69149e-05,200.029,0.00338347,0.266372,4.50564e-06,0.000463833,0.0873755,4540,5210,1740
464977263,301765327,519,3,f,1536660000,27415.5,218244000000,14065100,1.78409e-05,513.034,0.00915301,1.88241,3.35839e-05,0.00345729,0.273989,11310,4450,3010
464977391,301765327,726,3,f,5756080000,71366.4,1052070000000,15359000,1.23984e-05,215.212,0.0026683,7.0512,8.74239e-05,0.00899984,0.277558,8760,2670,7770
464977662,301765327,182305713,3,f,62474400,18483.4,7452990000,4404260,0.000295856,238.282,0.0704971,0.0765311,2.26422e-05,0.0023309,0.141533,6580,1800,7860
464975218,301765327,10703,1,f,1805030000,29186,373848000000,6592700,1.61692e-05,225.886,0.0036524,2.21116,3.57528e-05,0.00368057,0.231536,9210,4890,3140
464976263,301765327,819,2,f,29996100,276.12,4360360000,62737.4,9.20519e-06,227.211,0.00209152,0.0367452,3.38247e-07,3.48207e-05,0.0577194,5090,2240,6540
464977152,301765327,326,3,f,408274000,326670,11043400000,95192300,0.000800124,291.402,0.233158,0.500136,0.000400171,0.0411955,0.418896,9450,4260,6210
464975798,301765327,421,2,f,67813200,2643.05,12600000000,511206,3.89754e-05,193.415,0.00753844,0.0830712,3.23773e-06,0.000333308,0.160744,9890,1870,9460
464977207,301765327,412,3,f,625502000,655.68,135907000000,262140,1.04825e-06,399.799,0.000419088,0.76624,8.03208e-07,8.26861e-05,0.0478951,3730,4940,7760
464977327,301765327,629,3,f,649141000,0,123821000000,0,0,0,0,0.795198,0,0,0,0,0,0
464974057,301765327,148,1,f,91593900,0,24877800000,0,0,0,0,0.112203,0,0,0,0,0,0
464976699,301765327,1132,2,f,1394600000,1876940,158793000000,619859000,0.00134586,330.249,0.44447,1.70839,0.00229926,0.236697,0.466543,10720,4160,6790
464976714,301765327,182305705,2,f,193162000,0,42919500000,0,0,0,0,0.236624,0,0,0,0,0,0
464977412,301765327,771,3,f,16940000000,17713600,1398730000000,5232650000,0.00104566,295.403,0.308893,20.7515,0.0216991,2.23381,0.940918,9580,6320,5700
464974804,301765327,831,1,f,2900700,0,487648000,0,0,0,0,0.00355336,0,0,0,0,0,0
464974500,301765327,567,1,f,121996000000,2398800,22572400000000,617882000,1.96629e-05,257.58,0.00506475,149.446,0.00293853,0.302506,0.389293,2990,2430,2980
464977088,301765327,262,3,f,1233410000,1799.82,167680000000,671052,1.45922e-06,372.843,0.000544061,1.51093,2.20478e-06,0.000226971,0.0982619,5920,3790,7060
464974552,301765327,620,1,f,108053000,0,21014600000,0,0,0,0,0.132365,0,0,0,0,0,0
464975269,301765327,312782612,1,f,51101100,0,11241900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464975756,301765327,380,2,f,11023200,111.035,266460000,18289.3,1.00728e-05,164.717,0.00165916,0.0135034,1.36017e-07,1.40023e-05,0.0173299,12840,4850,7060
464976985,301765327,180,3,f,613033000,10.3975,136334000000,2489.96,1.69607e-08,239.477,4.0617e-06,0.750966,1.27369e-08,1.3112e-06,0.00295244,4740,4690,1500
464977415,301765327,774,3,f,347546000,0,59105800000,0,0,0,0,0.425744,0,0,0,0,0,0
464974509,301765327,576,1,f,2532600,0,244717000,0,0,0,0,0.00310244,0,0,0,0,0,0
464975661,301765327,314,2,f,98857800,10190.8,14547600000,3035130,0.000103085,297.831,0.030702,0.121101,1.24837e-05,0.00128513,0.158868,5400,4990,9460
464977569,301765327,1000,3,f,556992000,1644330,20505100000,437387000,0.00295215,265.998,0.785265,0.682316,0.0020143,0.207362,0.863522,8920,4450,5830
464974769,301765327,800,1,f,182028000,0,39022800000,0,0,0,0,0.222984,0,0,0,0,0,0
464977038,301765327,225,3,f,553615000,0.037723,50574100000,11.3924,6.81395e-11,302,2.05781e-08,0.678179,4.62107e-11,4.75716e-09,4.19145e-05,11800,4580,4400
464977616,301765327,1070,3,f,1454750000,0,376551000000,0,0,0,0,1.78207,0,0,0,0,0,0
464974968,301765327,945,1,f,330632000,0,69594700000,0,0,0,0,0.405024,0,0,0,0,0,0
464977592,301765327,1030,3,f,188105000,4342.17,23630100000,873855,2.30837e-05,201.249,0.00464556,0.230429,5.31915e-06,0.000547579,0.0589601,6620,440,7440
464977110,301765327,281,3,f,112484000,0,13614400000,0,0,0,0,0.137793,0,0,0,0,0,0
464976173,301765327,735,2,f,109950000,793.195,15782500000,175666,7.21412e-06,221.466,0.00159768,0.134689,9.71664e-07,0.000100028,0.0360589,7370,2450,10510
464976896,301765327,115,3,f,6532200,62019.4,1173590000,26209400,0.00949442,422.6,4.01235,0.00800194,7.59738e-05,0.00782111,0.252469,9640,3800,5500
464977669,301765327,312782570,3,f,12999600,1327.21,1934230000,436158,0.000102096,328.629,0.0335516,0.0159245,1.62583e-06,0.00016737,0.0673748,7510,1410,8000
464976894,301765327,114,3,f,174424000,0,17832900000,0,0,0,0,0.213669,0,0,0,0,0,0
464974540,301765327,604,1,f,61013700,5194.9,9510950000,1942630,8.51431e-05,373.95,0.0318393,0.0747418,6.36375e-06,0.000655115,0.168828,10300,4750,5670
464974942,301765327,930,1,f,184288000,11.2674,28299500000,1860.37,6.114e-08,165.111,1.00949e-05,0.225753,1.38026e-08,1.4209e-06,0.00585793,7570,4270,5210
464977388,301765327,721,3,f,859154000,379.598,181855000000,77579.3,4.41828e-07,204.372,9.02973e-05,1.05246,4.65008e-07,4.78702e-05,0.0353201,10100,1240,3940
464977421,301765327,784,3,f,3524650000,48871,52672900000,10373200,1.38655e-05,212.257,0.00294304,4.3177,5.9867e-05,0.006163,0.219889,8890,4460,3370
464974446,301765327,502,1,f,2034330000,619.684,380288000000,193658,3.04613e-07,312.511,9.51949e-05,2.49205,7.59113e-07,7.81468e-05,0.0423842,8460,2190,4180
464976363,301765327,898,2,f,275842000,47303.9,42155500000,12938600,0.000171489,273.521,0.0469059,0.337906,5.79473e-05,0.00596538,0.225219,10830,3960,6590
464976233,301765327,794,2,f,714489000,55.7267,1154610000,10564.1,7.79952e-08,189.57,1.47855e-05,0.875249,6.82652e-08,7.02755e-06,0.00601035,13070,5560,7750
464974551,301765327,619,1,f,176552000,2554.31,30544600000,421808,1.44677e-05,165.136,0.00238914,0.216276,3.12903e-06,0.000322117,0.146726,5740,7170,3930
464974506,301765327,574,1,f,320559000,129246,17704900000,33162500,0.000403188,256.585,0.103452,0.392684,0.000158326,0.0162988,0.596191,9510,6330,5620
464976373,301765327,904,2,f,753540000,267249,112886000000,82547800,0.000354658,308.88,0.109547,0.923087,0.00032738,0.0337021,0.381503,4520,5950,6020
464976487,301765327,1008,2,f,537049000,945.579,85790000000,168791,1.76069e-06,178.505,0.000314293,0.657885,1.15833e-06,0.000119245,0.0346901,9000,3500,8080
464977576,301765327,1009,3,f,41613000000,9828040,1951990000000,2667220000,0.000236177,271.388,0.0640957,50.9759,0.0120393,1.23939,0.863522,8920,4450,5830
464975991,301765327,603,2,f,634974000,4263.62,10985800000,761305,6.71463e-06,178.558,0.00119895,0.777844,5.22293e-06,0.000537674,0.069342,7650,4730,8790
464974653,301765327,733,1,f,721998000,0,105544000000,0,0,0,0,0.884448,0,0,0,0,0,0
464974423,301765327,477,1,f,19541900000,483529,3585860000000,135982000,2.47432e-05,281.229,0.00695851,23.9388,0.000592324,0.0609767,0.265194,5970,7060,4030
464976383,301765327,909,2,f,5163330000,743049,714718000000,205038000,0.000143909,275.941,0.0397104,6.32507,0.000910235,0.093704,0.339537,8240,5810,9770
464976498,301765327,1016,2,f,1727190000,132875,127293000000,27257900,7.69312e-05,205.14,0.0157817,2.1158,0.000162771,0.0167565,0.471937,730,5950,6640
464977458,301765327,844,3,f,3427570000,2730.09,562006000000,506085,7.96509e-07,185.373,0.000147651,4.19877,3.34436e-06,0.000344284,0.0822299,6140,1460,6510
464974362,301765327,417,1,f,456684000,0,91108300000,0,0,0,0,0.559438,0,0,0,0,0,0
464977489,301765327,896,3,f,118319000,0,14460300000,0,0,0,0,0.144941,0,0,0,0,0,0
464974568,301765327,643,1,f,21839400,4.18888,3261730000,263.068,1.91804e-07,62.8015,1.20456e-05,0.0267533,5.13138e-09,5.28249e-07,0.00206982,8810,2530,950
464977092,301765327,266,3,f,103160000,64.5447,16146800000,21366.2,6.25677e-07,331.029,0.000207117,0.126371,7.90672e-08,8.13956e-06,0.0127759,5220,5050,6080
464977240,301765327,469,3,f,34115400,0,4665190000,0,0,0,0,0.0417914,0,0,0,0,0,0
464975508,301765327,209,2,f,63508500,0,6355770000,0,0,0,0,0.0777979,0,0,0,0,0,0
464975386,301765327,91,2,f,387754000,0,62271800000,0,0,0,0,0.474999,0,0,0,0,0,0
464974554,301765327,622,1,f,37614600,0,3991850000,0,0,0,0,0.0460779,0,0,0,0,0,0
464977418,301765327,780,3,f,273023000,13078.5,36971600000,3436800,4.79027e-05,262.781,0.0125879,0.334454,1.60212e-05,0.0016493,0.151732,7900,5990,8540
464974143,301765327,229,1,f,720292000,11103.7,1528490000,2891390,1.54156e-05,260.398,0.00401419,0.882358,1.36021e-05,0.00140027,0.138895,10600,4280,4690
464975300,301765327,8,2,f,200537000000,54409100,33366900000000,17675000000,0.000271317,324.854,0.0881385,245.658,0.0666512,6.86139,0.972918,9100,4280,5810
464977308,301765327,603,3,f,1269950000,5536.99,50946500000,977066,4.36001e-06,176.461,0.000769374,1.55569,6.78282e-06,0.000698256,0.069342,7650,4730,8790
464977672,301765327,312782582,3,f,111901000,0,20710100000,0,0,0,0,0.137078,0,0,0,0,0,0
464974030,301765327,127,1,f,150493000,0,32845600000,0,0,0,0,0.184353,0,0,0,0,0,0
464976412,301765327,933,2,f,821096000,264269,33164800000,49971000,0.000321848,189.092,0.0608589,1.00584,0.000323729,0.0333262,0.375893,10050,7150,5840
464974116,301765327,203,1,f,11556900,0,1745120000,0,0,0,0,0.0141572,0,0,0,0,0,0
464976471,301765327,997,2,f,224141000000,62056600,34348400000000,19656800000,0.000276864,316.756,0.0876982,274.573,0.0760193,7.82579,0.972918,9100,4280,5810
464976032,301765327,630,2,f,214813000,4137.62,41316200000,1113040,1.92615e-05,269.004,0.00518142,0.263146,5.06859e-06,0.000521785,0.106908,2500,3030,6480
464977281,301765327,558,3,f,298933000,31599.8,40948900000,5301000,0.000105709,167.754,0.017733,0.366193,3.87098e-05,0.00398497,0.147202,5810,2440,1350
464977641,301765327,1111,3,f,351655000,148.249,70808300000,53197.5,4.21574e-07,358.84,0.000151278,0.430778,1.81604e-07,1.86952e-05,0.0336161,7310,1230,7860
464976446,301765327,977,2,f,135130000,0,20526700000,0,0,0,0,0.165534,0,0,0,0,0,0
464977401,301765327,750,3,f,62591400,1121.92,7848730000,220336,1.79245e-05,196.392,0.00352022,0.0766745,1.37435e-06,0.000141482,0.0617164,10130,1890,9250
464974616,301765327,701,1,f,1111910000,23258.5,155261000000,6395640,2.09176e-05,274.981,0.00575195,1.36209,2.84917e-05,0.00293307,0.179115,10920,4120,4710
464977755,301765327,1009,2,t,8514150,1384000,2789580000,1510600000,0.162553,1091.47,177.422,0.0104298,0.0016954,0.174533,0.84944,8930,4450,5830
464974573,301765327,651,1,f,223959000,10721.9,24150400000,3964710,4.78745e-05,369.777,0.0177029,0.274349,1.31343e-05,0.00135211,0.155779,12180,5080,4980
464974597,301765327,689,1,f,13762800,2873.69,1297730000,711669,0.000208801,247.65,0.0517096,0.0168594,3.52027e-06,0.000362394,0.157223,5240,7050,4750
464974258,301765327,328,1,f,496158000,0,114668000000,0,0,0,0,0.607794,0,0,0,0,0,0
464976512,301765327,1025,2,f,2218930000,2956.99,466062000000,779233,1.33262e-06,263.523,0.000351176,2.71818,3.62231e-06,0.000372898,0.150563,12920,3420,6480
464975740,301765327,369,2,f,1622480000,27986.1,310684000000,6751770,1.72489e-05,241.255,0.00416138,1.98754,3.42829e-05,0.00352925,0.168287,7020,1410,7700
464976534,301765327,1041,2,f,2510160000,32497.9,359213000000,11538800,1.29466e-05,355.063,0.00459684,3.07495,3.981e-05,0.00409823,0.192945,11850,5120,8370
464976679,301765327,1113,2,f,38918700,0,7283860000,0,0,0,0,0.0476754,0,0,0,0,0,0
464976317,301765327,859,2,f,5989500,3.28097,358182000,610.77,5.47788e-07,186.155,0.000101973,0.00733714,4.01919e-09,4.13755e-07,0.00185953,12520,4920,6330
464976835,301765327,50,3,f,74010600,1781.6,11433600000,633034,2.40723e-05,355.317,0.00855329,0.090663,2.18246e-06,0.000224673,0.133902,7710,3400,5880
464976185,301765327,752,2,f,959182000,731986,4856260000,114775000,0.000763135,156.799,0.119659,1.175,0.000896682,0.0923088,0.695769,9010,6030,7350
464977368,301765327,692,3,f,594223000,31998.3,97896100000,10434600,5.3849e-05,326.098,0.0175601,0.727923,3.9198e-05,0.00403523,0.153295,8030,4650,10080
464974448,301765327,503,1,f,183317000,1142.38,28854400000,387584,6.23169e-06,339.278,0.00211428,0.224564,1.39941e-06,0.000144062,0.0431159,8570,3410,4150
464976814,301765327,33,3,f,1155390000,236.608,204402000000,71556.9,2.04787e-07,302.428,6.19332e-05,1.41535,2.89845e-07,2.98381e-05,0.0358972,7750,1340,8050
464977306,301765327,600,3,f,846533000,743.515,155776000000,127639,8.78306e-07,171.669,0.000150778,1.037,9.10806e-07,9.37627e-05,0.037463,7150,2630,920
464976808,301765327,27,3,f,63815400,0,5661740000,0,0,0,0,0.0781739,0,0,0,0,0,0
464975582,301765327,292,2,f,33059700,0,4197700000,0,0,0,0,0.0404981,0,0,0,0,0,0
464975495,301765327,187,2,f,373317000,1282.6,71682900000,365601,3.43569e-06,285.046,0.000979329,0.457314,1.57119e-06,0.000161746,0.121374,5220,4980,9390
464977118,301765327,289,3,f,818762000,0,155764000000,0,0,0,0,1.00298,0,0,0,0,0,0
464977698,301765327,323,1,t,843.921,94.5572,109126,24665.5,0.112045,260.852,29.2272,1.0338e-06,1.15833e-07,1.19244e-05,0.0354287,9210,4280,5660
464975993,301765327,604,2,f,61013700,0,9334460000,0,0,0,0,0.0747418,0,0,0,0,0,0
464976526,301765327,1035,2,f,354337000,0,88461200000,0,0,0,0,0.434063,0,0,0,0,0,0
464977406,301765327,757,3,f,33777000,7678.3,4563550000,2186310,0.000227323,284.739,0.0647278,0.0413768,9.40591e-06,0.00096829,0.159977,9740,4470,6050
464975732,301765327,363,2,f,203117000,31068,40707900000,11173500,0.000152956,359.647,0.05501,0.248819,3.80582e-05,0.0039179,0.159062,2550,2830,6390
464976333,301765327,874,2,f,38079900,3670.65,3942000000,1089790,9.63934e-05,296.893,0.0286185,0.0466479,4.49655e-06,0.000462896,0.106418,9200,4220,7430
464974220,301765327,296,1,f,326711000,0,73451600000,0,0,0,0,0.400221,0,0,0,0,0,0
464977467,301765327,857,3,f,433120000,0,69993100000,0,0,0,0,0.530572,0,0,0,0,0,0
464976003,301765327,611,2,f,25812000,0.407848,1127600000,67.4052,1.58007e-08,165.27,2.61139e-06,0.0316197,4.99614e-10,5.14327e-08,0.000191636,7690,2600,5970
464977296,301765327,587,3,f,27295200,102.91,3940760000,20747.9,3.77027e-06,201.611,0.000760129,0.0334366,1.26065e-07,1.29778e-05,0.019461,7870,4360,6050
464974976,301765327,950,1,f,400624000,0,136531000000,0,0,0,0,0.490765,0,0,0,0,0,0
464976200,301765327,767,2,f,1350710000,33674.7,242284000000,11592800,2.49311e-05,344.257,0.00858272,1.65462,4.12515e-05,0.00424663,0.222991,4520,1500,6470
464977289,301765327,575,3,f,216592000,0,34329200000,0,0,0,0,0.265325,0,0,0,0,0,0
464974816,301765327,840,1,f,2647290000,30858.3,171482000000,5255490,1.16566e-05,170.31,0.00198523,3.24293,3.78015e-05,0.00389147,0.107002,5280,5090,5060
464975165,301765327,1090,1,f,659646000,0,189204000000,0,0,0,0,0.808066,0,0,0,0,0,0
464975327,301765327,30,2,f,5502600,0,210905000,0,0,0,0,0.00674068,0,0,0,0,0,0
464977149,301765327,322,3,f,22331000000,277751,4859430000000,61939000,1.24379e-05,223.001,0.00277368,27.3554,0.000340245,0.0350265,0.194051,7230,2250,9000
464974908,301765327,907,1,f,118958000,0,19678300000,0,0,0,0,0.145724,0,0,0,0,0,0
464975394,301765327,97,2,f,197117000,1532.12,25846600000,186302,7.77263e-06,121.598,0.000945133,0.241468,1.87685e-06,0.000193212,0.0547076,8110,4100,10840
464977132,301765327,302,3,f,1945660000,33989.9,272324000000,7105290,1.74696e-05,209.041,0.00365186,2.38344,4.16376e-05,0.00428638,0.223193,9730,1800,4180
464976706,301765327,182305689,2,f,733643000,23974.3,139910000000,5934550,3.26784e-05,247.539,0.00808916,0.898713,2.93685e-05,0.00302333,0.141533,6580,1800,7860
464976810,301765327,30,3,f,11005200,0,415200000,0,0,0,0,0.0134814,0,0,0,0,0,0
464976720,301765327,312782546,2,f,267763000,3129.4,47627600000,1027930,1.16872e-05,328.476,0.00383897,0.328009,3.83351e-06,0.00039464,0.0673748,7510,1410,8000
464976516,301765327,1027,2,f,80088300,0,14633000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464973969,301765327,66,1,f,2637000,3633.93,162478000,875039,0.00137805,240.797,0.331831,0.00323033,4.45157e-06,0.000458266,0.126917,8100,4650,3440
464977517,301765327,931,3,f,857590000,450568,96666700000,214213000,0.000525388,475.429,0.249785,1.05055,0.000551946,0.05682,0.849391,9360,6610,5860
464974802,301765327,830,1,f,218139000,4440.15,32521800000,1863830,2.03547e-05,419.768,0.00854424,0.267221,5.43918e-06,0.000559936,0.0963951,6970,5890,5300
464974654,301765327,735,1,f,109950000,250.559,9038130000,36080.5,2.27884e-06,144,0.000328153,0.134689,3.06935e-07,3.15974e-05,0.0145768,8020,2130,1110
464974265,301765327,332,1,f,670500,0,120110000,0,0,0,0,0.000821363,0,0,0,0,0,0
464976922,301765327,132,3,f,18923400,4579.27,2197830000,1278200,0.00024199,279.128,0.067546,0.0231812,5.60961e-06,0.00057748,0.10059,3660,3250,6590
464977288,301765327,574,3,f,638942000,947615,39361100000,286502000,0.0014831,302.34,0.448401,0.782704,0.00116083,0.119501,0.724925,9580,6280,5750
464977262,301765327,515,3,f,185920000,6713.12,25588200000,2630520,3.61075e-05,391.847,0.0141486,0.227752,8.22357e-06,0.000846574,0.130275,5250,6080,6140
464976477,301765327,1002,2,f,1028330000,793.195,200275000000,175666,7.71343e-07,221.466,0.000170826,1.2597,9.71664e-07,0.000100028,0.0360589,7370,2450,10510
464976623,301765327,1066,2,f,93658500,0,12837900000,0,0,0,0,0.114732,0,0,0,0,0,0
464974365,301765327,422,1,f,118133000,1336.5,14183300000,383018,1.13135e-05,286.583,0.00324226,0.144713,1.63721e-06,0.000168543,0.101278,8480,4310,3840
464977426,301765327,794,3,f,1428980000,2325.48,2130240000,450422,1.62737e-06,193.69,0.000315206,1.7505,2.84871e-06,0.00029326,0.0187973,10990,6550,3330
464977547,301765327,969,3,f,352409000,11624.2,101288000000,1768390,3.2985e-05,152.13,0.00501801,0.431702,1.42397e-05,0.0014659,0.232847,2300,3500,5650
464977677,301765327,312782604,3,f,105620000,241.016,16311900000,42387.5,2.28191e-06,175.87,0.000401319,0.129385,2.95244e-07,3.03939e-05,0.0107032,7650,780,8740
464974313,301765327,370,1,f,6229390000,77126.5,527348000000,19664000,1.23811e-05,254.958,0.00315666,7.631,9.44799e-05,0.00972622,0.181436,11540,6240,4140
464974317,301765327,374,1,f,95621400,865.423,11981000000,277938,9.05051e-06,321.159,0.00290665,0.117136,1.06014e-06,0.000109136,0.0343381,8780,4310,3570
464974545,301765327,611,1,f,25812000,0,1044820000,0,0,0,0,0.0316197,0,0,0,0,0,0
464976321,301765327,863,2,f,189775000,399100,6799480000,86736900,0.00210302,217.331,0.457051,0.232474,0.000488898,0.0503295,0.434881,8730,4740,5910
464974262,301765327,330,1,f,8700300,0,846348000,0,0,0,0,0.0106579,0,0,0,0,0,0
464975420,301765327,120,2,f,217446000,113484,34248900000,32128200,0.000521896,283.107,0.147752,0.266372,0.000139018,0.0143112,0.17777,5280,5330,9870
464974198,301765327,278,1,f,1748450000,171143,281743000000,54759600,9.78827e-05,319.964,0.031319,2.14185,0.00020965,0.0215824,0.21465,6990,5640,2720
464976921,301765327,131,3,f,577840000,117020,92749000000,39625500,0.000202513,338.622,0.0685752,0.707854,0.000143349,0.0147571,0.314894,7420,5890,9400
464977537,301765327,957,3,f,1980370000,1528.32,472399000000,306063,7.71735e-07,200.261,0.000154548,2.42595,1.87219e-06,0.000192733,0.034688,12830,4730,4550
464974203,301765327,281,1,f,56241900,0,6175240000,0,0,0,0,0.0688963,0,0,0,0,0,0
464975862,301765327,477,2,f,19541900000,8353050,3477430000000,2656320000,0.000427443,318.006,0.13593,23.9388,0.0102325,1.05338,0.485041,4340,6910,6340
464976030,301765327,629,2,f,324571000,0,67733700000,0,0,0,0,0.397599,0,0,0,0,0,0
464976762,301765327,312782632,2,f,65985300,186.853,10708800000,34935.8,2.83173e-06,186.97,0.000529448,0.080832,2.28895e-07,2.35635e-05,0.00935839,9890,2460,9990
464976428,301765327,952,2,f,817575000,342676,111846000000,107979000,0.000419137,315.104,0.132072,1.00153,0.000419778,0.043214,0.397793,3760,5010,7730
464974035,301765327,131,1,f,288920000,2531.65,45009900000,754097,8.76247e-06,297.868,0.00261006,0.353927,3.10127e-06,0.00031926,0.0698296,7400,5390,2440
464975910,301765327,527,2,f,203940000,2680.36,29787700000,606162,1.31429e-05,226.149,0.00297225,0.249827,3.28344e-06,0.000338013,0.102695,6780,2420,10340
464974346,301765327,398,1,f,210656000,1.10143,18184500000,183.632,5.22856e-09,166.722,8.71717e-07,0.258054,1.34925e-09,1.38898e-07,0.000744236,9790,6430,4530
464976993,301765327,187,3,f,746635000,1288.22,162090000000,366934,1.72538e-06,284.837,0.000491451,0.914627,1.57808e-06,0.000162455,0.121374,5220,4980,9390
464976535,301765327,1044,2,f,19390500,0,2303340000,0,0,0,0,0.0237534,0,0,0,0,0,0
464976159,301765327,723,2,f,738396000,4795.44,143855000000,1375330,6.4944e-06,286.799,0.00186259,0.904535,5.87441e-06,0.000604741,0.106908,2500,3030,6480
464975449,301765327,141,2,f,995206000,123032,127429000000,42449200,0.000123625,345.024,0.0426536,1.21913,0.000150715,0.0155153,0.241253,5120,6370,6470
464977687,301765327,312782644,3,f,328540000,0,69541600000,0,0,0,0,0.402461,0,0,0,0,0,0
464976687,301765327,1123,2,f,336921000,903.206,275654000,193320,2.68076e-06,214.038,0.000573784,0.412729,1.10643e-06,0.000113901,0.0688001,10640,4460,7980
464977682,301765327,312782624,3,f,38503800,0,5808190000,0,0,0,0,0.0471672,0,0,0,0,0,0
464974212,301765327,290,1,f,3088060000,526216,375238000000,139290000,0.000170403,264.702,0.0451061,3.78287,0.000644615,0.0663597,0.338825,5760,6940,4360
464977114,301765327,287,3,f,7077600,2051.98,917350000,529222,0.000289927,257.908,0.0747743,0.00867006,2.51368e-06,0.00025877,0.119277,5370,5030,5240
464977594,301765327,1033,3,f,2182600000,342813,519045000000,243459000,0.000157066,710.18,0.111545,2.67369,0.000419946,0.0432313,0.4614,11870,4370,3540
464977392,301765327,728,3,f,6347400000,1230130,360478000000,401897000,0.000193801,326.711,0.0633169,7.77556,0.00150691,0.155129,0.509256,11370,1310,6110
464977726,301765327,146,2,t,224169,44969.6,93110500,60281300,0.200605,1340.49,268.91,0.000274608,5.50877e-05,0.005671,0.76235,9250,5700,5930
464975458,301765327,148,2,f,91593900,0,18941000000,0,0,0,0,0.112203,0,0,0,0,0,0
464977339,301765327,647,3,f,1732630000,146559,238145000000,43642200,8.45873e-05,297.78,0.0251884,2.12247,0.000179534,0.0184821,0.233594,8230,6280,9220
464974950,301765327,934,1,f,116343000,0,14271600000,0,0,0,0,0.14252,0,0,0,0,0,0
464975522,301765327,233,2,f,98637300,0,22180000000,0,0,0,0,0.120831,0,0,0,0,0,0
464976391,301765327,914,2,f,1363500,0,220014000,0,0,0,0,0.00167029,0,0,0,0,0,0
464977208,301765327,413,3,f,216560000,0,407659000,0,0,0,0,0.265286,0,0,0,0,0,0
464977685,301765327,312782636,3,f,341042000,0,61902100000,0,0,0,0,0.417777,0,0,0,0,0,0
464977310,301765327,607,3,f,1207440000,12834.7,137935000000,3703000,1.06296e-05,288.515,0.00306681,1.47912,1.57225e-05,0.00161855,0.251379,10280,5070,8250
464977597,301765327,1038,3,f,1100960000,13341.4,233394000000,4187870,1.21179e-05,313.9,0.00380382,1.34868,1.63432e-05,0.00168245,0.169363,7240,2250,9000
464976044,301765327,638,2,f,335997000,3821.7,51812300000,1192900,1.13742e-05,312.139,0.00355033,0.411596,4.68158e-06,0.000481945,0.126727,5140,4980,9340
464974997,301765327,965,1,f,172104000,1208.32,22457200000,227339,7.02084e-06,188.145,0.00132094,0.210828,1.48019e-06,0.000152378,0.0407515,9410,530,4500
464975486,301765327,170,2,f,325300000,0,54938000000,0,0,0,0,0.398493,0,0,0,0,0,0
464977650,301765327,1128,3,f,475081000,0,102945000000,0,0,0,0,0.581974,0,0,0,0,0,0
464977707,301765327,771,1,t,1039080,197601,410742000,258008000,0.19017,1305.7,248.304,0.00127287,0.000242062,0.024919,0.876375,9580,6320,5690
464975321,301765327,23,2,f,261256000,292630,38680400000,100741000,0.00112009,344.261,0.385604,0.320038,0.000358472,0.0369029,0.288186,5740,6380,8070
464974114,301765327,202,1,f,610916000,0,106305000000,0,0,0,0,0.748371,0,0,0,0,0,0
464977575,301765327,1008,3,f,1074100000,7627.95,169101000000,1488380,7.10173e-06,195.122,0.0013857,1.31577,9.34424e-06,0.000961942,0.155521,8990,3310,3250
464974010,301765327,113,1,f,235825000,0,41194500000,0,0,0,0,0.288886,0,0,0,0,0,0
464977309,301765327,604,3,f,122027000,5194.9,18845400000,1942630,4.25716e-05,373.95,0.0159196,0.149484,6.36375e-06,0.000655115,0.168828,10300,4750,5670
464977580,301765327,1015,3,f,614077000,10585.7,123957000000,4001810,1.72384e-05,378.038,0.00651678,0.752245,1.29675e-05,0.00133494,0.105912,5420,1450,6190
464976130,301765327,699,2,f,68400,0,2765200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464976409,301765327,930,2,f,184288000,7287.88,28619800000,2570210,3.9546e-05,352.669,0.0139467,0.225753,8.92765e-06,0.000919056,0.117691,7470,3880,5980
464976794,301765327,15,3,f,241969000,0,52045700000,0,0,0,0,0.296412,0,0,0,0,0,0
464975081,301765327,1021,1,f,561557000,0,86439100000,0,0,0,0,0.687907,0,0,0,0,0,0
464977323,301765327,622,3,f,75229200,0,9329360000,0,0,0,0,0.0921558,0,0,0,0,0,0
464977676,301765327,312782598,3,f,12389400,0,2028320000,0,0,0,0,0.015177,0,0,0,0,0,0
