id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468654059,300688721,412,2,f,312751000,0,91115100000,0,0,0,0,0.38312,0,0,0,0,0,0
468655685,300688721,726,3,f,5755340000,757126,1391970000000,391426000,0.000131552,516.989,0.0680109,7.05029,0.00092748,0.112593,0.722761,8380,2680,7880
468653257,300688721,15,2,f,120984000,0,31183500000,0,0,0,0,0.148206,0,0,0,0,0,0
468651457,300688721,158,1,f,23634000,0,1818700000,0,0,0,0,0.0289516,0,0,0,0,0,0
468653198,300688721,312782574,1,f,218830000,0,66410800000,0,0,0,0,0.268067,0,0,0,0,0,0
468655404,300688721,287,3,f,7077600,0,1288310000,0,0,0,0,0.00867006,0,0,0,0,0,0
468652572,300688721,822,1,f,8467720000,262854,2007490000000,129996000,3.10418e-05,494.556,0.0153519,10.373,0.000321996,0.0390892,0.390791,9460,5890,2630
468656011,300688721,1008,2,t,11623200,870341,3305700000,626872000,0.0748794,720.26,53.9327,0.0142385,0.00106617,0.129429,0.773331,8570,3450,8040
468651390,300688721,125,1,f,304674000,64167.5,4866820000,23427800,0.00021061,365.103,0.0768944,0.373226,7.86052e-05,0.00954241,0.305192,5770,6950,4460
468655883,300688721,1022,3,f,1450180000,1052260,250375000000,563441000,0.000725609,535.456,0.388532,1.77647,0.00128902,0.156483,0.420115,6890,4920,8620
468653502,300688721,165,2,f,275468000,10227.1,65360200000,4028260,3.71261e-05,393.882,0.0146233,0.337449,1.25282e-05,0.00152088,0.144411,8550,5810,5870
468655391,300688721,262,3,f,1233410000,1099490,223067000000,554181000,0.000891417,504.036,0.449306,1.51093,0.00134687,0.163506,0.530353,7070,4320,8480
468652107,300688721,613,1,f,152485000,0,53778300000,0,0,0,0,0.186794,0,0,0,0,0,0
468654166,300688721,488,2,f,143100,0,9031890,0,0,0,0,0.000175297,0,0,0,0,0,0
468655359,300688721,210,3,f,29502000,1077.34,4870370000,486194,3.65175e-05,451.291,0.01648,0.0361399,1.31974e-06,0.000160212,0.0651893,7920,6370,6550
468655933,300688721,1102,3,f,1116870000,0,240304000000,0,0,0,0,1.36816,0,0,0,0,0,0
468654356,300688721,622,2,f,37614600,0,6274870000,0,0,0,0,0.0460779,0,0,0,0,0,0
468653322,300688721,64,2,f,71051400,0,19901800000,0,0,0,0,0.087038,0,0,0,0,0,0
468653691,300688721,217,2,f,160678000,0,25125400000,0,0,0,0,0.19683,0,0,0,0,0,0
468653465,300688721,148,2,f,91593900,0,26324500000,0,0,0,0,0.112203,0,0,0,0,0,0
468652047,300688721,566,1,f,465023000,13088.2,97755100000,5967830,2.81452e-05,455.971,0.0128334,0.569653,1.6033e-05,0.00194635,0.145228,7920,7140,2090
468654126,300688721,450,2,f,143347000,3671.31,38578300000,1356100,2.56114e-05,369.378,0.0094603,0.1756,4.49735e-06,0.000545964,0.0524885,5230,1300,8610
468655368,300688721,226,3,f,923751000,186419,205421000000,62554600,0.000201806,335.56,0.0677181,1.13159,0.000228363,0.0277225,0.468297,5650,6990,4520
468655172,300688721,1089,2,f,19620000000,3995010,4706010000000,3518950000,0.000203619,880.837,0.179355,24.0346,0.00489389,0.594102,0.745197,8350,1890,7830
468655824,300688721,943,3,f,4653320000,131.203,1284810000000,59732.6,2.81956e-08,455.269,1.28366e-05,5.70031,1.60724e-07,1.95113e-05,0.0320871,2590,2280,7920
468652287,300688721,705,1,f,5803200,0,918274000,0,0,0,0,0.00710892,0,0,0,0,0,0
468655469,300688721,375,3,f,14047000000,771480,4016810000000,626138000,5.49213e-05,811.606,0.0445745,17.2076,0.000945063,0.114728,0.379609,7880,1630,8110
468652700,300688721,904,1,f,753540000,143219,176309000000,51599100,0.000190061,360.282,0.0684756,0.923087,0.000175443,0.0212982,0.37911,5090,7080,4840
468654562,300688721,767,2,f,1350710000,0,351715000000,0,0,0,0,1.65462,0,0,0,0,0,0
468653868,300688721,314,2,f,98857800,47.8048,18976900000,15085.1,4.83571e-07,315.557,0.000152594,0.121101,5.85609e-08,7.1091e-06,0.0108654,5780,4780,9440
468656038,300688721,933,3,t,728850,167246,700306000,442057000,0.229465,2643.16,606.513,0.000892842,0.000204876,0.0248713,0.920425,8750,3520,7930
468655277,300688721,73,3,f,5551700000,242729,453787000000,125581000,4.37215e-05,517.37,0.0226202,6.80084,0.000297343,0.0360965,0.274357,7550,5490,3320
468651166,300688721,12,1,f,15424200,0,2968080000,0,0,0,0,0.0188946,0,0,0,0,0,0
468655627,300688721,651,3,f,447917000,0,96158600000,0,0,0,0,0.548699,0,0,0,0,0,0
468655846,300688721,972,3,f,1580190000,8813.04,374448000000,2856310,5.57718e-06,324.1,0.00180757,1.93574,1.0796e-05,0.0013106,0.0674358,2520,2420,5620
468655382,300688721,249,3,f,18432000,120209,4454360000,87794500,0.00652175,730.35,4.76316,0.0225792,0.000147256,0.0178764,0.427469,8840,2930,9820
468656013,300688721,1029,2,t,866581,176838,519368000,239347000,0.204064,1353.48,276.197,0.00106156,0.000216627,0.0262978,0.715348,8500,3400,7660
468655544,300688721,514,3,f,24957000,0,1662370000,0,0,0,0,0.0305723,0,0,0,0,0,0
468655547,300688721,520,3,f,433427000,940130,106847000000,490535000,0.00216906,521.774,1.13176,0.530949,0.00115166,0.139808,0.372061,8710,2930,9800
468651816,300688721,375,1,f,7023510000,1812.82,2144880000000,668113,2.58108e-07,368.549,9.51254e-05,8.60379,2.2207e-06,0.000269586,0.0468788,7580,2450,5010
468654488,300688721,709,2,f,1080640000,344118,222641000000,155531000,0.000318439,451.97,0.143925,1.32379,0.000421545,0.0511742,0.322841,7660,3610,7820
468653913,300688721,333,2,f,16710300,0,3622780000,0,0,0,0,0.0204701,0,0,0,0,0,0
468651442,300688721,153,1,f,374736000,0,46662400000,0,0,0,0,0.459051,0,0,0,0,0,0
468652906,300688721,1007,1,f,2464120000,0,899943000000,0,0,0,0,3.01854,0,0,0,0,0,0
468655443,300688721,337,3,f,1775900000,844.293,488536000000,403487,4.75417e-07,477.9,0.000227202,2.17548,1.03426e-06,0.000125556,0.0430812,6720,370,4190
468651689,300688721,305,1,f,72981900,0,14498900000,0,0,0,0,0.0894028,0,0,0,0,0,0
468651408,300688721,133,1,f,38626200,0,4683620000,0,0,0,0,0.0473171,0,0,0,0,0,0
468651663,300688721,290,1,f,3088060000,255192,572468000000,112086000,8.26382e-05,439.222,0.0362965,3.78287,0.00031261,0.0379498,0.514621,7300,6730,4850
468652462,300688721,757,1,f,16888500,0,3841130000,0,0,0,0,0.0206884,0,0,0,0,0,0
468653370,300688721,97,2,f,197117000,1040810,48506200000,617866000,0.00528014,593.642,3.13451,0.241468,0.00127499,0.154779,0.445512,9210,2600,10360
468654129,300688721,451,2,f,116788000,0,26906600000,0,0,0,0,0.143066,0,0,0,0,0,0
468655664,300688721,696,3,f,23002200,250238,5826720000,138125000,0.0108789,551.974,6.00485,0.0281777,0.000306541,0.0372131,0.290753,8810,2910,10630
468655565,300688721,564,3,f,554479000,0,124208000000,0,0,0,0,0.679237,0,0,0,0,0,0
468654533,300688721,749,2,f,360812000,955.708,53951700000,370216,2.64877e-06,387.373,0.00102606,0.441994,1.17074e-06,0.000142124,0.0672944,8230,5480,5990
468651902,300688721,434,1,f,450962000,4786.14,109663000000,1919900,1.06132e-05,401.137,0.00425734,0.552429,5.86303e-06,0.000711752,0.0701003,10050,1840,3660
468654140,300688721,461,2,f,14782500,0,2217920000,0,0,0,0,0.0181086,0,0,0,0,0,0
468655177,300688721,1097,2,f,7483590000,2691790,1389370000000,1092590000,0.000359692,405.897,0.145998,9.1674,0.00329744,0.400298,0.647593,7700,4150,8040
468655326,300688721,155,3,f,959411000,467.788,267165000000,197218,4.87578e-07,421.597,0.000205562,1.17528,5.7304e-07,6.95652e-05,0.071592,6170,3550,4150
468654305,300688721,600,2,f,423266000,424187,130906000000,241813000,0.00100217,570.062,0.571301,0.518501,0.000519629,0.0630812,0.343317,8680,2460,10150
468653428,300688721,129,2,f,590199000,33.7262,39878800000,12789,5.71438e-08,379.2,2.16689e-05,0.722994,4.13146e-08,5.01546e-06,0.00864804,5360,4850,5700
468654545,300688721,754,2,f,1708760000,104940,454422000000,34963100,6.14129e-05,333.173,0.0204611,2.09323,0.000128551,0.0156057,0.237321,5300,7150,8220
468655257,300688721,35,3,f,31905000,0,7149780000,0,0,0,0,0.0390836,0,0,0,0,0,0
468654078,300688721,425,2,f,287651000,0,68012000000,0,0,0,0,0.352372,0,0,0,0,0,0
468655024,300688721,957,2,f,990184000,0,403985000000,0,0,0,0,1.21298,0,0,0,0,0,0
468655528,300688721,482,3,f,307285000,483029,16338600000,217238000,0.00157192,449.741,0.706957,0.376425,0.00059171,0.0718317,0.920425,8750,3520,7930
468655634,300688721,658,3,f,842454000,4728.06,64703300000,1824220,5.61224e-06,385.83,0.00216537,1.03201,5.79187e-06,0.000703114,0.137462,9220,5280,3650
468652748,300688721,934,1,f,116343000,273.869,22642700000,123138,2.35398e-06,449.625,0.00105841,0.14252,3.3549e-07,4.07274e-05,0.0206562,8890,6490,2760
468654990,300688721,935,2,f,246943000,1244.08,53114200000,329023,5.03794e-06,264.47,0.00133239,0.302505,1.524e-06,0.000185009,0.0385224,2760,2170,5810
468655603,300688721,618,3,f,956504000,10880.5,49029800000,5612750,1.13753e-05,515.853,0.00586799,1.17172,1.33286e-05,0.00161805,0.103419,8550,1700,8030
468653983,300688721,368,2,f,36891900,66483.6,6082850000,31855400,0.00180212,479.146,0.863479,0.0451926,8.14424e-05,0.00988684,0.255798,6690,4610,9590
468654205,300688721,528,2,f,23074300000,266.839,8185340000000,176137,1.15644e-08,660.086,7.63347e-06,28.266,3.26878e-07,3.96819e-05,0.0215568,10280,3910,7630
468655286,300688721,95,3,f,5362290000,40265.9,1257270000000,13445700,7.5091e-06,333.922,0.00250745,6.5688,4.93258e-05,0.00598799,0.142201,4430,5050,9570
468655637,300688721,665,3,f,1138040000,76813.4,46493100000,22972100,6.74963e-05,299.063,0.0201857,1.3941,9.40964e-05,0.011423,0.228459,4940,6810,8500
468654451,300688721,687,2,f,826108000,0,262373000000,0,0,0,0,1.01198,0,0,0,0,0,0
468653145,300688721,1132,1,f,1394600000,992.651,245571000000,381732,7.11781e-07,384.558,0.000273721,1.70839,1.216e-06,0.000147618,0.0640518,9310,5100,3610
468654665,300688721,824,2,f,354401000,17522.2,28126900000,5661320,4.94416e-05,323.095,0.0159743,0.434141,2.14646e-05,0.00260574,0.211341,8330,5770,6170
468652814,300688721,965,1,f,172104000,30.1528,36477500000,14364.8,1.75201e-07,476.401,8.34658e-05,0.210828,3.69371e-08,4.48405e-06,0.00600244,9330,540,4880
468656008,300688721,948,2,t,728850,167246,700306000,442057000,0.229465,2643.16,606.513,0.000892842,0.000204876,0.0248713,0.920425,8750,3520,7930
468655770,300688721,872,3,f,116622000,0,22674300000,0,0,0,0,0.142862,0,0,0,0,0,0
468655833,300688721,954,3,f,307440000,1682370,84950800000,954548000,0.0054722,567.381,3.10483,0.376614,0.00206091,0.250188,0.427737,8540,2920,9930
468655264,300688721,46,3,f,243878000,25148.9,21220400000,8140130,0.000103121,323.677,0.0333778,0.298751,3.08074e-05,0.00373992,0.211341,8330,5770,6170
468656033,300688721,688,3,t,742561,107681,177597000,92323500,0.145013,857.38,124.331,0.000909637,0.000131909,0.0160133,0.645279,8450,2880,8050
468651810,300688721,372,1,f,4401900,0,864397000,0,0,0,0,0.00539233,0,0,0,0,0,0
468654983,300688721,932,2,f,257371000,3346.47,9672870000,1610270,1.30025e-05,481.184,0.0062566,0.31528,4.09943e-06,0.000497657,0.111289,7690,4560,6970
468655091,300688721,1004,2,f,39446100,191.475,7728930000,123520,4.85409e-06,645.098,0.00313136,0.0483215,2.34557e-07,2.84744e-05,0.0379256,7610,6540,6020
468655298,300688721,117,3,f,256304000,59.7805,2160720000,21694.3,2.33241e-07,362.899,8.46428e-05,0.313972,7.32311e-08,8.89001e-06,0.00708023,5680,7140,6200
468653656,300688721,197,2,f,4877100,0,516516000,0,0,0,0,0.00597445,0,0,0,0,0,0
468655120,300688721,1021,2,f,561557000,0,103640000000,0,0,0,0,0.687907,0,0,0,0,0,0
468655970,300688721,312782586,3,f,41171400,7705.42,14093800000,5306920,0.000187155,688.725,0.128898,0.050435,9.43914e-06,0.00114588,0.15812,9010,2070,9670
468656018,300688721,8,3,t,50693700,6538560,21607900000,8574860000,0.128982,1311.43,169.15,0.0620998,0.00800974,0.972356,0.984441,8580,3480,7790
468653138,300688721,1128,1,f,237541000,0,79088200000,0,0,0,0,0.290987,0,0,0,0,0,0
468653862,300688721,311,2,f,285875000,0,63430900000,0,0,0,0,0.350197,0,0,0,0,0,0
468653964,300688721,358,2,f,34756200,0,6106670000,0,0,0,0,0.0425763,0,0,0,0,0,0
468653967,300688721,361,2,f,527210000,4961.29,141386000000,3201170,9.41046e-06,645.229,0.0060719,0.645832,6.07758e-06,0.000737799,0.130004,6980,340,6950
468655523,300688721,469,3,f,34115400,120.334,5673090000,76589.2,3.52726e-06,636.472,0.002245,0.0417914,1.47409e-07,1.7895e-05,0.0259809,8490,1030,7220
468655703,300688721,765,3,f,55918800,0,7303830000,0,0,0,0,0.0685005,0,0,0,0,0,0
468655861,300688721,991,3,f,5569560000,266581,413707000000,122334000,4.78639e-05,458.9,0.0219647,6.82272,0.000326562,0.0396435,0.440158,7120,4680,8620
468654010,300688721,380,2,f,11023200,0,724574000,0,0,0,0,0.0135034,0,0,0,0,0,0
468651962,300688721,470,1,f,84277800,0,21937800000,0,0,0,0,0.10324,0,0,0,0,0,0
468651162,300688721,9,1,f,75424500,0,18916200000,0,0,0,0,0.092395,0,0,0,0,0,0
468652939,300688721,1021,1,f,561557000,0,108007000000,0,0,0,0,0.687907,0,0,0,0,0,0
468652005,300688721,514,1,f,12478500,0,791125000,0,0,0,0,0.0152862,0,0,0,0,0,0
468655908,300688721,1061,3,f,60507000,0,11770800000,0,0,0,0,0.0741211,0,0,0,0,0,0
468654114,300688721,444,2,f,757769000,0,177056000000,0,0,0,0,0.928268,0,0,0,0,0,0
468655648,300688721,679,3,f,609556000,0,88423800000,0,0,0,0,0.746706,0,0,0,0,0,0
468655105,300688721,1011,2,f,1786040000,3947080,573353000000,2451560000,0.00220996,621.108,1.37262,2.1879,0.00483517,0.586974,0.415493,6900,3720,9810
468652850,300688721,980,1,f,38132100,0,8253280000,0,0,0,0,0.0467118,0,0,0,0,0,0
468654211,300688721,533,2,f,485132000,5805.28,109226000000,3503540,1.19664e-05,603.51,0.00722185,0.594286,7.11147e-06,0.000863309,0.112371,8520,970,7270
468655537,300688721,501,3,f,99547200,0,28090300000,0,0,0,0,0.121945,0,0,0,0,0,0
468654317,300688721,607,2,f,603722000,0,126805000000,0,0,0,0,0.739559,0,0,0,0,0,0
468653729,300688721,238,2,f,19225800,0,1001410000,0,0,0,0,0.0235516,0,0,0,0,0,0
468653069,300688721,1092,1,f,58385700,0,9073980000,0,0,0,0,0.0715225,0,0,0,0,0,0
468651178,300688721,22,1,f,724447000,565.403,234265000000,190257,7.80461e-07,336.499,0.000262624,0.887447,6.92618e-07,8.40816e-05,0.0186293,7840,1010,2200
468651610,300688721,255,1,f,183545000,0,60636900000,0,0,0,0,0.224843,0,0,0,0,0,0
468651558,300688721,225,1,f,276808000,0,44508200000,0,0,0,0,0.339089,0,0,0,0,0,0
468651319,300688721,74,1,f,89847900,0,24938300000,0,0,0,0,0.110064,0,0,0,0,0,0
468651400,300688721,129,1,f,590199000,27757.4,40806900000,13756600,4.70305e-05,495.601,0.0233084,0.722994,3.40028e-05,0.00412783,0.0980022,5700,3830,5500
468654720,300688721,849,2,f,19242000,4159.6,2696240000,1641240,0.000216173,394.567,0.0852948,0.0235715,5.09551e-06,0.000618579,0.0846433,6130,4320,9640
468654680,300688721,832,2,f,504597000,0,25324700000,0,0,0,0,0.618131,0,0,0,0,0,0
468655892,300688721,1035,3,f,708674000,0,283803000000,0,0,0,0,0.868126,0,0,0,0,0,0
468652666,300688721,879,1,f,1548400000,10078.4,378737000000,4268190,6.50892e-06,423.499,0.00275652,1.89678,1.2346e-05,0.00149877,0.116652,9370,600,4990
468655281,300688721,83,3,f,466288000,0,107376000000,0,0,0,0,0.571203,0,0,0,0,0,0
468655945,300688721,1126,3,f,13437000,4541.05,2327470000,1822090,0.000337951,401.249,0.135603,0.0164603,5.56279e-06,0.000675305,0.141239,7470,6260,5970
468651733,300688721,330,1,f,8700300,0,1092730000,0,0,0,0,0.0106579,0,0,0,0,0,0
468652980,300688721,1041,1,f,2510160000,12049.6,586823000000,5126800,4.80032e-06,425.476,0.00204242,3.07495,1.47607e-05,0.0017919,0.323042,10670,5660,1090
468655652,300688721,687,3,f,1652220000,11.6345,534209000000,3576.44,7.04175e-09,307.4,2.16463e-06,2.02397,1.42523e-08,1.73018e-06,0.00326238,8160,2020,4950
468651881,300688721,421,1,f,67813200,963.858,19533600000,485106,1.42134e-05,503.296,0.00715356,0.0830712,1.18073e-06,0.000143336,0.0431208,9160,1380,2010
468655976,300688721,312782612,3,f,102202000,0,37417800000,0,0,0,0,0.125198,0,0,0,0,0,0
468653409,300688721,120,2,f,217446000,4137.59,46274300000,1541140,1.90281e-05,372.473,0.00708745,0.266372,5.06854e-06,0.000615305,0.075969,6190,5530,10120
468652198,300688721,662,1,f,31894200,0,5538040000,0,0,0,0,0.0390704,0,0,0,0,0,0
468652785,300688721,951,1,f,412906000,0,200732000000,0,0,0,0,0.50581,0,0,0,0,0,0
468655545,300688721,515,3,f,185920000,0,36232600000,0,0,0,0,0.227752,0,0,0,0,0,0
468652528,300688721,797,1,f,645783000,0,151674000000,0,0,0,0,0.791085,0,0,0,0,0,0
468655372,300688721,233,3,f,197275000,6082.09,68560600000,3602060,3.08306e-05,592.241,0.0182591,0.241661,7.45055e-06,0.000904473,0.197203,8410,1980,9310
468655314,300688721,138,3,f,2158210000,3249150,435524000000,2719570000,0.00150548,837.012,1.2601,2.64381,0.0039802,0.483184,0.929052,8280,3170,7790
468651713,300688721,320,1,f,1029770000,47408.9,230983000000,33959400,4.60384e-05,716.309,0.0329777,1.26147,5.80759e-05,0.00705023,0.608564,3620,1510,3830
468653114,300688721,1114,1,f,34484400,0,11814300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468653179,300688721,312782546,1,f,267763000,0,81932100000,0,0,0,0,0.328009,0,0,0,0,0,0
468655308,300688721,129,3,f,1180400000,27791.1,80685700000,13769400,2.35438e-05,495.46,0.011665,1.44599,3.40441e-05,0.00413284,0.0980022,5700,3830,5500
468655753,300688721,843,3,f,843908000,15809.7,229502000000,5964040,1.87339e-05,377.239,0.00706716,1.03379,1.93669e-05,0.00235107,0.251772,9830,3590,2980
468651406,300688721,132,1,f,9461700,0,1192550000,0,0,0,0,0.0115906,0,0,0,0,0,0
468655739,300688721,824,3,f,708802000,27785.8,55396900000,9749150,3.92011e-05,350.868,0.0137544,0.868283,3.40377e-05,0.00413206,0.211341,8330,5770,6170
468652335,300688721,733,1,f,721998000,0,162453000000,0,0,0,0,0.884448,0,0,0,0,0,0
468655295,300688721,113,3,f,471650000,19.9052,124029000000,9345,4.22033e-08,469.475,1.98134e-05,0.577772,2.43839e-08,2.96012e-06,0.0049938,6720,410,4030
468651842,300688721,390,1,f,26048700,108.672,5201980000,39864.4,4.17187e-06,366.833,0.00153038,0.0319097,1.33123e-07,1.61607e-05,0.010688,5930,6760,4390
468652885,300688721,997,1,f,224207000000,6609090,51634600000000,2570040000,2.94777e-05,388.865,0.0114628,274.653,0.00809613,0.982844,0.608564,3620,1510,3830
468651858,300688721,401,1,f,35525700,0,10209100000,0,0,0,0,0.043519,0,0,0,0,0,0
468651365,300688721,113,1,f,235825000,19.9052,61172800000,9345,8.44066e-08,469.475,3.96268e-05,0.288886,2.43839e-08,2.96012e-06,0.0049938,6720,410,4030
468655694,300688721,749,3,f,721624000,5430.22,106324000000,1831200,7.525e-06,337.225,0.00253762,0.883989,6.65201e-06,0.000807533,0.0815291,8320,5740,5060
468651394,300688721,127,1,f,150493000,0,43190400000,0,0,0,0,0.184353,0,0,0,0,0,0
468652045,300688721,565,1,f,118490000,0,37782300000,0,0,0,0,0.14515,0,0,0,0,0,0
468653762,300688721,255,2,f,183545000,0,54533400000,0,0,0,0,0.224843,0,0,0,0,0,0
468651174,300688721,19,1,f,11583900,245.453,2043160000,67397.9,2.11892e-05,274.586,0.00581824,0.0141903,3.0068e-07,3.65016e-05,0.0229439,5190,2680,5680
468655754,300688721,844,3,f,3427570000,0,695117000000,0,0,0,0,4.19877,0,0,0,0,0,0
468651899,300688721,433,1,f,98091900,0,30830500000,0,0,0,0,0.120163,0,0,0,0,0,0
468655721,300688721,794,3,f,1428980000,0,1647310000,0,0,0,0,1.7505,0,0,0,0,0,0
468655767,300688721,864,3,f,4929360000,1995880,1036140000000,957331000,0.000404896,479.655,0.19421,6.03846,0.00244495,0.296809,0.773331,8570,3450,8040
468653485,300688721,157,2,f,301972000,51.9351,46490000000,17870.4,1.71986e-07,344.091,5.91789e-05,0.369916,6.36205e-08,7.72332e-06,0.00950628,7460,7090,6210
468655792,300688721,903,3,f,82166400,0,14295500000,0,0,0,0,0.100654,0,0,0,0,0,0
468655578,300688721,582,3,f,328088000,0,83067700000,0,0,0,0,0.401908,0,0,0,0,0,0
468653241,300688721,4,2,f,2515060000,47107.9,651193000000,18821100,1.87304e-05,399.532,0.00748337,3.08095,5.77072e-05,0.00700546,0.227976,9190,3050,7670
468654575,300688721,774,2,f,173773000,0,45977500000,0,0,0,0,0.212872,0,0,0,0,0,0
468652203,300688721,667,1,f,54630000,0,9788770000,0,0,0,0,0.0669218,0,0,0,0,0,0
468655962,300688721,312782554,3,f,142772000,0,39610000000,0,0,0,0,0.174896,0,0,0,0,0,0
468654299,300688721,598,2,f,36933300,217859,6218950000,129086000,0.00589872,592.521,3.49511,0.0452433,0.000266877,0.032398,0.397984,8180,3600,10010
468652826,300688721,969,1,f,176205000,5880.98,58494700000,2036290,3.33758e-05,346.25,0.0115564,0.215851,7.2042e-06,0.000874566,0.142175,2280,3800,5510
468653259,300688721,17,2,f,942571000,69170.2,232491000000,34222000,7.33847e-05,494.75,0.0363071,1.15465,8.47336e-05,0.0102864,0.235712,9460,2230,6660
468652215,300688721,672,1,f,11441700000,10071.6,3076120000000,4362470,8.80258e-07,433.144,0.000381278,14.0161,1.23378e-05,0.00149776,0.0858767,6350,2740,3390
468655335,300688721,169,3,f,139039000,0,33742000000,0,0,0,0,0.170323,0,0,0,0,0,0
468654565,300688721,768,2,f,2430380000,235839,127500000000,111293000,9.7038e-05,471.9,0.0457922,2.97722,0.000288903,0.0350719,0.440158,7120,4680,8620
468653224,300688721,312782628,1,f,482602000,10933.5,135883000000,5260650,2.26552e-05,481.151,0.0109006,0.591188,1.33935e-05,0.00162593,0.129864,9730,2370,1390
468655160,300688721,1066,2,f,93658500,0,20267200000,0,0,0,0,0.114732,0,0,0,0,0,0
468655278,300688721,74,3,f,179696000,4404.63,47059900000,2300930,2.45116e-05,522.389,0.0128046,0.220127,5.39567e-06,0.000655016,0.0856189,9040,2210,9240
468655780,300688721,888,3,f,651694000,457.967,134455000000,220212,7.02733e-07,480.847,0.000337907,0.798325,5.61009e-07,6.81047e-05,0.0356585,9190,3690,10310
468651193,300688721,36,1,f,194044000,5604.96,44597100000,1850560,2.8885e-05,330.166,0.00953684,0.237703,6.86607e-06,0.000833519,0.0718728,3540,3650,2060
468655964,300688721,312782562,3,f,151519000,0,51111600000,0,0,0,0,0.18561,0,0,0,0,0,0
468652650,300688721,864,1,f,2470490000,11171.6,538828000000,4299030,4.522e-06,384.819,0.00174015,3.02635,1.36851e-05,0.00166133,0.131885,9050,3570,3290
468651501,300688721,188,1,f,65914200,0,9323560000,0,0,0,0,0.0807449,0,0,0,0,0,0
468652595,300688721,836,1,f,174853000,26886.2,31684900000,12481600,0.000153765,464.238,0.0713834,0.214195,3.29356e-05,0.00399827,0.131396,8740,4080,670
468655588,300688721,598,3,f,73866600,217859,12379900000,129086000,0.00294936,592.521,1.74756,0.0904866,0.000266877,0.032398,0.397984,8180,3600,10010
468653232,300688721,312782644,1,f,164270000,0,50805700000,0,0,0,0,0.201231,0,0,0,0,0,0
468655579,300688721,583,3,f,445460000,1939.01,91126900000,725030,4.35282e-06,373.918,0.0016276,0.545689,2.37529e-06,0.000288352,0.0696006,6570,5020,9440
468651998,300688721,507,1,f,7219130000,30055.4,1609850000000,11013600,4.16329e-06,366.443,0.00152561,8.84344,3.68178e-05,0.00446956,0.121455,2440,6130,4850
468654506,300688721,726,2,f,2877300000,637816,645225000000,346926000,0.000221672,543.928,0.120573,3.52469,0.000781324,0.0948502,0.722761,8380,2680,7880
468655865,300688721,998,3,f,324893000,9073.36,74649200000,3214940,2.79272e-05,354.327,0.00989539,0.397994,1.11149e-05,0.00134931,0.121011,5170,5980,8400
468653537,300688721,188,2,f,65914200,0,9897430000,0,0,0,0,0.0807449,0,0,0,0,0,0
468655358,300688721,209,3,f,127017000,0,17568300000,0,0,0,0,0.155596,0,0,0,0,0,0
468651905,300688721,436,1,f,121828000,0,12776900000,0,0,0,0,0.149239,0,0,0,0,0,0
468654120,300688721,448,2,f,125989000,0,34482800000,0,0,0,0,0.154337,0,0,0,0,0,0
468656025,300688721,339,3,t,1771.57,234.069,1084930,622033,0.132125,2657.48,351.121,2.17017e-06,2.86734e-07,3.48086e-05,0.0256476,8840,3480,7940
468655668,300688721,699,3,f,136800,0,7251040,0,0,0,0,0.00016758,0,0,0,0,0,0
468652767,300688721,944,1,f,416334000,0,174423000000,0,0,0,0,0.510009,0,0,0,0,0,0
468654045,300688721,401,2,f,35525700,0,9343150000,0,0,0,0,0.043519,0,0,0,0,0,0
468655720,300688721,792,3,f,514742000,3346.47,16336000000,1610270,6.50126e-06,481.184,0.0031283,0.630559,4.09943e-06,0.000497657,0.111289,7690,4560,6970
468654151,300688721,470,2,f,84277800,0,21121900000,0,0,0,0,0.10324,0,0,0,0,0,0
468651215,300688721,62,1,f,480963000,0,25057000000,0,0,0,0,0.589179,0,0,0,0,0,0
468654634,300688721,805,2,f,78416100,1603.24,14175300000,1149370,2.04453e-05,716.905,0.0146573,0.0960597,1.96397e-06,0.000238419,0.0874266,9480,510,6980
468655236,300688721,1,3,f,26553600,8382.97,4141230000,3556490,0.0003157,424.252,0.133936,0.0325282,1.02691e-05,0.00124664,0.576547,7980,6380,6540
468655321,300688721,148,3,f,183188000,0,55314100000,0,0,0,0,0.224405,0,0,0,0,0,0
468651440,300688721,151,1,f,286215000,0,39413500000,0,0,0,0,0.350614,0,0,0,0,0,0
468655943,300688721,1123,3,f,673843000,0,1414700000,0,0,0,0,0.825457,0,0,0,0,0,0
468652079,300688721,595,1,f,77428800,0,4712730000,0,0,0,0,0.0948503,0,0,0,0,0,0
468653813,300688721,287,2,f,3538800,0,607244000,0,0,0,0,0.00433503,0,0,0,0,0,0
468654865,300688721,879,2,f,1548400000,3740.38,356408000000,1365140,2.41565e-06,364.975,0.00088165,1.89678,4.58196e-06,0.000556235,0.0684106,9930,1660,7460
468653865,300688721,313,2,f,16402400000,2443330,3031840000000,1135380000,0.000148962,464.685,0.0692202,20.093,0.00299308,0.36335,0.92397,8670,3520,7900
468655473,300688721,380,3,f,22046400,0,1364250000,0,0,0,0,0.0270068,0,0,0,0,0,0
468655897,300688721,1044,3,f,38781000,10001.4,5288710000,3664720,0.000257894,366.421,0.0944979,0.0475067,1.22517e-05,0.00148732,0.117111,8360,4390,8060
