id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464983513,301617370,312782594,3,f,75834000,5316690,31312500000,5182750000,0.0701095,974.809,68.3434,0.0928966,0.00651294,0.0570763,0.677487,8530,2250,9320
464979154,301617370,331,1,f,377554000,0,101271000000,0,0,0,0,0.462503,0,0,0,0,0,0
464983193,301617370,927,3,f,41488200,58259.6,5876050000,29567500,0.00140424,507.513,0.712673,0.050823,7.1368e-05,0.000625435,0.26648,5430,1930,6530
464978908,301617370,119,1,f,719536000,37336.5,192866000000,14463500,5.18898e-05,387.383,0.0201012,0.881431,4.57372e-05,0.00040082,0.254892,4310,5260,1940
464980859,301617370,501,2,f,49773600,4183100,24778600000,4792530000,0.0840425,1145.69,96.2867,0.0609727,0.0051243,0.0449069,0.679889,8360,640,7250
464983064,301617370,804,3,f,50765400,0,13089000000,0,0,0,0,0.0621876,0,0,0,0,0,0
464983056,301617370,792,3,f,514742000,0,33194500000,0,0,0,0,0.630559,0,0,0,0,0,0
464978981,301617370,178,1,f,181889000,388.626,37212000000,111278,2.13661e-06,286.338,0.000611793,0.222814,4.76067e-07,4.17203e-06,0.015672,7230,3340,3080
464980260,301617370,88,2,f,352210000,0,113003000000,0,0,0,0,0.431457,0,0,0,0,0,0
464981727,301617370,942,2,f,1023150000,148128,257986000000,87819900,0.000144777,592.865,0.0858329,1.25336,0.000181457,0.0015902,0.277682,4970,5280,8890
464981851,301617370,993,2,f,4267160000,21885500,1244830000000,14644300000,0.00512882,669.134,3.43187,5.22727,0.0268097,0.234948,0.582155,4740,1520,5830
464979257,301617370,423,1,f,625668000,984920,258739000000,660766000,0.00157419,670.883,1.0561,0.766444,0.00120653,0.0105734,0.512907,6240,2060,4820
464983348,301617370,1030,3,f,188105000,1344.17,45678300000,663442,7.14585e-06,493.57,0.00352697,0.230429,1.64661e-06,1.44301e-05,0.0815501,6660,550,7600
464983493,301617370,312782554,3,f,142772000,3408910,52458100000,2799170000,0.0238766,821.132,19.6058,0.174896,0.00417592,0.0365958,0.551078,7340,560,7490
464980403,301617370,202,2,f,610916000,0,241028000000,0,0,0,0,0.748371,0,0,0,0,0,0
464982796,301617370,609,3,f,47633400,0,11610100000,0,0,0,0,0.0583509,0,0,0,0,0,0
464980517,301617370,296,2,f,326711000,1254100,115027000000,860044000,0.00383857,685.784,2.63243,0.400221,0.00153628,0.0134632,0.383758,5120,1810,5840
464982237,301617370,128,3,f,4391830000,4471.68,708749000000,2221110,1.01818e-06,496.706,0.000505737,5.37999,5.47781e-06,4.80049e-05,0.126817,9400,3520,7530
464980275,301617370,105,2,f,66310200,0,15963900000,0,0,0,0,0.08123,0,0,0,0,0,0
464982487,301617370,330,3,f,17400600,181908,2812920000,106730000,0.0104541,586.724,6.13368,0.0213157,0.000222837,0.00195284,0.38741,9530,1650,7860
464983107,301617370,862,3,f,967525000,39274.7,309572000000,21130300,4.0593e-05,538.012,0.0218395,1.18522,4.81115e-05,0.000421627,0.281267,7370,2180,9310
464980647,301617370,378,2,f,2634840000,335145,996743000000,205185000,0.000127197,612.23,0.077874,3.22768,0.000410552,0.00359789,0.32596,7410,1850,9770
464979461,301617370,625,1,f,431601000,0,174046000000,0,0,0,0,0.528712,0,0,0,0,0,0
464982786,301617370,601,3,f,109838000,7080490,48262100000,8795600000,0.0644631,1242.23,80.0781,0.134551,0.0086736,0.0760113,0.673211,8420,1770,8960
464978971,301617370,165,1,f,275468000,431.793,78639500000,145814,1.56749e-06,337.695,0.000529333,0.337449,5.28947e-07,4.63544e-06,0.0343231,8260,5520,5540
464979270,301617370,436,1,f,121828000,0,18421800000,0,0,0,0,0.149239,0,0,0,0,0,0
464980941,301617370,557,2,f,19995300,0,4622730000,0,0,0,0,0.0244942,0,0,0,0,0,0
464979958,301617370,1020,1,f,533321000,0,128032000000,0,0,0,0,0.653318,0,0,0,0,0,0
464980672,301617370,390,2,f,26048700,0,6412700000,0,0,0,0,0.0319097,0,0,0,0,0,0
464983093,301617370,849,3,f,38484000,19363.9,8345750000,8519570,0.000503167,439.973,0.221379,0.0471429,2.37207e-05,0.000207877,0.195695,5840,4570,9510
464982116,301617370,15,3,f,241969000,0,65912100000,0,0,0,0,0.296412,0,0,0,0,0,0
464979641,301617370,795,1,f,2067420000,0,523789000000,0,0,0,0,2.53259,0,0,0,0,0,0
464979451,301617370,618,1,f,478252000,15501100,75074100000,14501600000,0.0324121,935.519,30.3221,0.585859,0.0189889,0.16641,0.68931,8950,1620,3600
464981245,301617370,701,2,f,1111910000,0,382026000000,0,0,0,0,1.36209,0,0,0,0,0,0
464983525,301617370,312782620,3,f,152593000,5603480,58654100000,5125560000,0.0367217,914.711,33.5897,0.186927,0.00686426,0.0601552,0.667869,7980,1670,8780
464983533,301617370,312782636,3,f,341042000,32794400,163982000000,39370700000,0.0961594,1200.53,115.442,0.417777,0.0401732,0.352059,0.979325,9770,2080,9640
464978964,301617370,159,1,f,1686130000,1498.91,534093000000,583809,8.88961e-07,389.49,0.000346242,2.06551,1.83616e-06,1.60912e-05,0.062139,2070,5520,4300
464979992,301617370,1047,1,f,363993000,33592.6,173263000000,23500900,9.22891e-05,699.586,0.0645642,0.445892,4.1151e-05,0.000360628,0.179459,7810,1430,2120
464979113,301617370,298,1,f,150990000,1124.48,42686500000,383237,7.44734e-06,340.814,0.00253815,0.184963,1.37748e-06,1.20716e-05,0.184594,4980,7070,4890
464979783,301617370,897,1,f,125303000,5547.13,34183000000,1983870,4.42696e-05,357.639,0.0158325,0.153497,6.79523e-06,5.95502e-05,0.133897,4540,4350,1470
464978783,301617370,14,1,f,774000,0,216319000,0,0,0,0,0.00094815,0,0,0,0,0,0
464980790,301617370,427,2,f,281031000,2066140,73982200000,1369990000,0.00735199,663.068,4.87487,0.344263,0.00253102,0.0221807,0.550799,7360,4430,10300
464982721,301617370,540,3,f,411379000,1146250,101724000000,715234000,0.00278637,623.975,1.73863,0.50394,0.00140416,0.0123054,0.533513,8970,3960,10410
464983226,301617370,948,3,f,1425630000,61996.8,157770000000,24951000,4.34872e-05,402.457,0.0175017,1.7464,7.59461e-05,0.000665556,0.168235,9420,2940,8040
464982925,301617370,702,3,f,786838000,0,363665000000,0,0,0,0,0.963876,0,0,0,0,0,0
464978887,301617370,100,1,f,158861000,431.793,56047900000,145814,2.71806e-06,337.695,0.000917876,0.194604,5.28947e-07,4.63544e-06,0.0343231,8260,5520,5540
464979686,301617370,835,1,f,1403490000,1229.13,416374000000,420179,8.75766e-07,341.851,0.000299382,1.71927,1.50568e-06,1.31951e-05,0.184594,4980,7070,4890
464980955,301617370,567,2,f,121945000000,1290880000,40299600000000,2101300000000,0.0105858,1627.8,17.2316,149.382,1.58133,13.858,1,8370,370,7260
464982547,301617370,375,3,f,14047000000,4140320,4868270000000,2852470000,0.000294748,688.949,0.203066,17.2076,0.00507189,0.0444477,0.648092,6290,1990,6680
464978900,301617370,114,1,f,87211800,0,29265200000,0,0,0,0,0.106834,0,0,0,0,0,0
464981632,301617370,905,2,f,82254600,18341200,74450500000,37178900000,0.222981,2027.07,451.998,0.100762,0.022468,0.196899,1,8110,1380,9270
464979456,301617370,621,1,f,170722000,0,44695000000,0,0,0,0,0.209134,0,0,0,0,0,0
464980706,301617370,412,2,f,312751000,125519,119330000000,81307000,0.000401338,647.768,0.259974,0.38312,0.00015376,0.00134748,0.227156,2760,3540,7010
464981711,301617370,935,2,f,246943000,5054490,72628400000,3953660000,0.0204683,782.207,16.0104,0.302505,0.00619176,0.0542616,0.528093,4760,1640,5890
464982036,301617370,1139,2,f,102729000,0,38044800000,0,0,0,0,0.125843,0,0,0,0,0,0
464978787,301617370,21,1,f,569020000,23659.1,59010000000,9067550,4.15787e-05,383.258,0.0159354,0.697049,2.89824e-05,0.000253988,0.144978,4550,6350,2590
464978987,301617370,184,1,f,337540000,12558.4,78670100000,5245470,3.72056e-05,417.687,0.0155403,0.413486,1.5384e-05,0.000134818,0.154679,2040,3160,4940
464982505,301617370,342,3,f,2505000000,1871.03,722700000000,715702,7.46917e-07,382.518,0.000285709,3.06862,2.29201e-06,2.00861e-05,0.088433,7030,4910,8370
464983242,301617370,959,3,f,254417000,15604.4,61009000000,8873620,6.13339e-05,568.661,0.0348782,0.311661,1.91154e-05,0.000167518,0.120218,7050,4090,10660
464981911,301617370,1027,2,f,80088300,488661,25254800000,312182000,0.00610153,638.851,3.89797,0.0981082,0.00059861,0.00524594,0.449353,8790,3170,9930
464982798,301617370,610,3,f,1074910000,7257230,364773000000,5332150000,0.00675149,734.736,4.96056,1.31676,0.00889011,0.0779087,0.664807,9900,1650,7830
464980551,301617370,322,2,f,11165500000,25775300,4008120000000,18847500000,0.00230848,731.222,1.68801,13.6777,0.0315748,0.276706,0.573546,7770,1490,9340
464982282,301617370,158,3,f,47268000,131.42,4699910000,62093.4,2.78032e-06,472.48,0.00131365,0.0579033,1.6099e-07,1.41084e-06,0.0191351,7710,2890,5770
464979730,301617370,869,1,f,20761200,404593,7670760000,294884000,0.0194879,728.842,14.2036,0.0254325,0.000495626,0.00434344,0.389633,9970,2220,2080
464979272,301617370,437,1,f,529204000,0,143639000000,0,0,0,0,0.648276,0,0,0,0,0,0
464982263,301617370,147,3,f,14785200,0,3558150000,0,0,0,0,0.0181119,0,0,0,0,0,0
464982348,301617370,217,3,f,321356000,0,85849000000,0,0,0,0,0.393661,0,0,0,0,0,0
464979612,301617370,771,1,f,8484380000,36783.4,1691350000000,14019400,4.33543e-06,381.133,0.00165238,10.3934,4.50597e-05,0.000394882,0.184107,8660,5910,4700
464981922,301617370,1035,2,f,354337000,2807.97,165593000000,1922440,7.92457e-06,684.636,0.00542544,0.434063,3.43976e-06,3.01445e-05,0.0911053,7080,2260,9700
464979901,301617370,982,1,f,28009800,15.4677,5786550000,4279.44,5.52225e-07,276.669,0.000152784,0.034312,1.89479e-08,1.66051e-07,0.00345714,7620,2030,5540
464980593,301617370,351,2,f,670962000,4780.75,183541000000,3049990,7.12523e-06,637.973,0.0045457,0.821928,5.85642e-06,5.1323e-05,0.168081,5240,4310,6840
464981048,301617370,613,2,f,124686000,38932200,162871000000,100191000000,0.312241,2573.48,803.546,0.152741,0.0476919,0.41795,1,9220,2010,8950
464979479,301617370,639,1,f,258053000,3206.58,85092500000,1200750,1.2426e-05,374.464,0.0046531,0.316115,3.92806e-06,3.44237e-05,0.0894215,5500,7160,3240
464979883,301617370,970,1,f,68841900,0,11903400000,0,0,0,0,0.0843313,0,0,0,0,0,0
464983598,301617370,567,3,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464979464,301617370,629,1,f,324571000,0,84034700000,0,0,0,0,0.397599,0,0,0,0,0,0
464982135,301617370,33,3,f,1154940000,76115900,474782000000,88804600000,0.0659049,1166.7,76.8914,1.4148,0.093242,0.817129,1,9250,1970,8880
464981999,301617370,1100,2,f,783095000,631415,185313000000,369682000,0.000806307,585.482,0.472078,0.959292,0.000773484,0.00677845,0.445351,7970,2440,6570
464979194,301617370,363,1,f,203117000,0,69472000000,0,0,0,0,0.248819,0,0,0,0,0,0
464982393,301617370,254,3,f,8635670000,66639600,2762660000000,49506500000,0.00771678,742.9,5.73279,10.5787,0.0816335,0.715398,0.664807,9900,1650,7830
464982891,301617370,680,3,f,1013400,0.237305,116298000,104.731,2.34167e-07,441.333,0.000103346,0.00124142,2.90699e-10,2.54755e-09,0.000255529,3450,3350,6760
464979364,301617370,534,1,f,73809900,0,21835500000,0,0,0,0,0.0904171,0,0,0,0,0,0
464982140,301617370,36,3,f,388087000,40529.8,93276100000,14798500,0.000104435,365.125,0.0381318,0.475407,4.9649e-05,0.000435101,0.247138,4230,4490,1700
464982024,301617370,1125,2,f,106813000,112333,35553100000,73649100,0.00105168,655.63,0.689515,0.130846,0.000137608,0.00120593,0.239074,2350,3080,6430
464979011,301617370,206,1,f,59433300,0,10631800000,0,0,0,0,0.0728058,0,0,0,0,0,0
464978947,301617370,148,1,f,91593900,0,31701100000,0,0,0,0,0.112203,0,0,0,0,0,0
464981674,301617370,922,2,f,986040000,3256260,267772000000,1950150000,0.00330236,598.893,1.97776,1.2079,0.00398892,0.034957,0.533513,8970,3960,10410
464979053,301617370,243,1,f,75636000,5937.32,21428900000,3117890,7.84986e-05,525.134,0.0412223,0.0926541,7.27322e-06,6.37391e-05,0.0955784,8940,2620,1880
464980471,301617370,257,2,f,81564300,6260790,30045300000,5049510000,0.076759,806.528,61.9083,0.0999163,0.00766947,0.0672117,0.632438,8530,960,7160
464982717,301617370,534,3,f,147620000,0,42100100000,0,0,0,0,0.180834,0,0,0,0,0,0
464979714,301617370,854,1,f,427295000,0,135529000000,0,0,0,0,0.523436,0,0,0,0,0,0
464982767,301617370,588,3,f,493553000,2167340,164572000000,1583510000,0.0043913,730.622,3.20838,0.604602,0.00265499,0.0232671,0.43004,5090,1730,5770
464978877,301617370,88,1,f,352210000,0,111122000000,0,0,0,0,0.431457,0,0,0,0,0,0
464981166,301617370,669,2,f,5910030000,787131000,3920910000000,1568930000000,0.133186,1993.23,265.469,7.23978,0.964235,8.4501,1,8370,370,7260
464981320,301617370,749,2,f,360812000,117.605,73667200000,45530.8,3.25945e-07,387.151,0.00012619,0.441994,1.44066e-07,1.26253e-06,0.0367922,8180,5550,5950
464983310,301617370,1006,3,f,112820000,959660,29784200000,714136000,0.00850608,744.155,6.32984,0.138205,0.00117558,0.0103023,0.488922,7210,450,7320
464980085,301617370,1126,1,f,6718500,0,1646590000,0,0,0,0,0.00823016,0,0,0,0,0,0
464980577,301617370,342,2,f,1252500000,1766.37,349012000000,678759,1.41028e-06,384.267,0.000541924,1.53431,2.16381e-06,1.89626e-05,0.088433,7030,4910,8370
464979692,301617370,839,1,f,40102200,0,11759700000,0,0,0,0,0.0491252,0,0,0,0,0,0
464980825,301617370,470,2,f,84277800,0,31243300000,0,0,0,0,0.10324,0,0,0,0,0,0
464982514,301617370,348,3,f,1157160000,431.829,279056000000,145824,3.73178e-07,337.69,0.000126019,1.41753,5.2899e-07,4.63582e-06,0.0343231,8260,5520,5540
464978920,301617370,127,1,f,150493000,0,43623600000,0,0,0,0,0.184353,0,0,0,0,0,0
464979224,301617370,388,1,f,1455300,0,240233000,0,0,0,0,0.00178274,0,0,0,0,0,0
464982162,301617370,59,3,f,131099000,0,32352800000,0,0,0,0,0.160597,0,0,0,0,0,0
464979312,301617370,477,1,f,19541900000,33082800,6158630000000,24516100000,0.00169292,741.053,1.25454,23.9388,0.0405265,0.355155,0.670108,6190,2750,3600
464982524,301617370,356,3,f,12895200,0,2283030000,0,0,0,0,0.0157966,0,0,0,0,0,0
464981413,301617370,798,2,f,46539900,0,1878930000,0,0,0,0,0.0570114,0,0,0,0,0,0
464982046,301617370,182305697,2,f,204459000,18322.8,67301200000,10226700,8.96161e-05,558.138,0.0500181,0.250463,2.24455e-05,0.000196702,0.12196,5650,1570,8440
464980177,301617370,8,2,f,200425000000,1300510000,62763800000000,2106700000000,0.00648878,1619.9,10.5112,245.52,1.59313,13.9614,1,8370,370,7260
464980591,301617370,350,2,f,13779000,0,2939760000,0,0,0,0,0.0168793,0,0,0,0,0,0
464980423,301617370,218,2,f,487530000,964933,100427000000,552214000,0.00197923,572.282,1.13268,0.597224,0.00118204,0.0103589,0.533311,7690,2960,7650
464978804,301617370,50,1,f,37005300,0,7443500000,0,0,0,0,0.0453315,0,0,0,0,0,0
464982133,301617370,31,3,f,4166510000,14620500,1344070000000,10467500000,0.00350904,715.947,2.51229,5.10397,0.0179101,0.156955,0.528093,4760,1640,5890
464979708,301617370,849,1,f,19242000,12.6035,4656190000,5242.85,6.55e-07,415.984,0.000272469,0.0235715,1.54393e-08,1.35303e-07,0.00279357,6540,4460,1780
464982465,301617370,315,3,f,109823000000,1147130000,38141300000000,1896540000000,0.0104453,1653.29,17.2691,134.533,1.40524,12.3149,1,8370,370,7260
464981714,301617370,936,2,f,1693770000,0,752632000000,0,0,0,0,2.07487,0,0,0,0,0,0
464983420,301617370,1092,3,f,116771000,0,21032300000,0,0,0,0,0.143045,0,0,0,0,0,0
464982306,301617370,181,3,f,345728000,0,101979000000,0,0,0,0,0.423517,0,0,0,0,0,0
464978930,301617370,135,1,f,18410400,0,4687070000,0,0,0,0,0.0225527,0,0,0,0,0,0
464979318,301617370,483,1,f,134189000,0,16793400000,0,0,0,0,0.164382,0,0,0,0,0,0
464980552,301617370,323,2,f,9696620000,3079910,2362730000000,1795840000,0.000317627,583.083,0.185203,11.8784,0.00377289,0.0330639,0.480682,9160,1820,6270
464980952,301617370,566,2,f,465023000,107.243,129765000000,28526.5,2.30618e-07,266,6.13444e-05,0.569653,1.31372e-07,1.15128e-06,0.0177486,7800,7200,9390
464983264,301617370,973,3,f,279907000,65747000,316050000000,196965000000,0.234889,2995.81,703.681,0.342886,0.0805401,0.705816,1,9740,1930,9140
464982561,301617370,385,3,f,6618000000,363333000,3063530000000,615673000000,0.0549008,1694.51,93.0302,8.10705,0.445083,3.9005,1,9280,1820,8880
464982291,301617370,165,3,f,550937000,431.829,164198000000,145824,7.83808e-07,337.69,0.000264684,0.674898,5.2899e-07,4.63582e-06,0.0343231,8260,5520,5540
464982518,301617370,351,3,f,1341920000,5976.02,365633000000,3627940,4.45333e-06,607.082,0.00270354,1.64386,7.32063e-06,6.41545e-05,0.168081,5240,4310,6840
464979024,301617370,217,1,f,160678000,0,43058200000,0,0,0,0,0.19683,0,0,0,0,0,0
464980896,301617370,523,2,f,374384000,0,111788000000,0,0,0,0,0.45862,0,0,0,0,0,0
464980452,301617370,243,2,f,75636000,2210030,17189800000,1568300000,0.0292193,709.628,20.7348,0.0926541,0.00270729,0.0237254,0.500296,7540,2900,9520
464981805,301617370,973,2,f,133778000,57874300,252612000000,189326000000,0.432616,3271.34,1415.23,0.163878,0.070896,0.621299,1,9740,1930,9140
464982050,301617370,182305705,2,f,193162000,50146.8,77193300000,51341100,0.000259609,1023.82,0.265792,0.236624,6.14298e-05,0.000538342,0.290061,6880,1210,8140
464983445,301617370,1111,3,f,351655000,1207320,135267000000,878253000,0.00343324,727.441,2.49748,0.430778,0.00147896,0.012961,0.401515,7290,1030,7210
464982412,301617370,272,3,f,61106400,0,13893400000,0,0,0,0,0.0748553,0,0,0,0,0,0
464983549,301617370,315,2,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464978815,301617370,72,1,f,15252300,0,5417940000,0,0,0,0,0.0186841,0,0,0,0,0,0
464980044,301617370,1093,1,f,1393020000,0,246622000000,0,0,0,0,1.70645,0,0,0,0,0,0
464980800,301617370,443,2,f,425837000,16927800,70006000000,35299700000,0.0397518,2085.31,82.8948,0.52165,0.0207365,0.181725,0.99993,8910,1750,8030
464978882,301617370,95,1,f,2681140000,50027.9,746110000000,19352000,1.86592e-05,386.823,0.0072178,3.2844,6.12842e-05,0.000537066,0.254892,4310,5260,1940
464978940,301617370,143,1,f,9846000,0,2836120000,0,0,0,0,0.0120614,0,0,0,0,0,0
464980287,301617370,117,2,f,128152000,0,1188000000,0,0,0,0,0.156986,0,0,0,0,0,0
464982228,301617370,122,3,f,116098000,0,36615400000,0,0,0,0,0.14222,0,0,0,0,0,0
464983276,301617370,981,3,f,490590000,2976480,120725000000,2373710000,0.00606715,797.487,4.83847,0.600973,0.00364619,0.0319535,0.492198,7590,1120,9250
464978918,301617370,126,1,f,61705800,0,11779900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464979906,301617370,985,1,f,8038890000,186615,2545230000000,107332000,2.3214e-05,575.153,0.0133516,9.84765,0.000228603,0.00200337,0.35635,5660,1900,4200
464982495,301617370,335,3,f,241000000,334284,61227400000,183511000,0.00138707,548.968,0.761457,0.295225,0.000409498,0.00358865,0.332657,8860,4140,10010
464983380,301617370,1057,3,f,2666730000,97225,771458000000,45323100,3.64586e-05,466.167,0.0169958,3.26674,0.000119101,0.00104374,0.247138,4230,4490,1700
464982020,301617370,1120,2,f,21590100,0,5904230000,0,0,0,0,0.0264479,0,0,0,0,0,0
464980382,301617370,184,2,f,337540000,57404.2,74510600000,32367500,0.000170066,563.853,0.0958925,0.413486,7.03201e-05,0.000616252,0.244742,2130,3260,6090
464980999,301617370,591,2,f,37995300,0,5960630000,0,0,0,0,0.0465442,0,0,0,0,0,0
464981616,301617370,900,2,f,395041000,0,15364700000,0,0,0,0,0.483925,0,0,0,0,0,0
464980100,301617370,10704,1,f,359207000,0,95737200000,0,0,0,0,0.440029,0,0,0,0,0,0
464982794,301617370,608,3,f,142882000,20117.1,32791500000,11828100,0.000140795,587.965,0.0827824,0.175031,2.46434e-05,0.000215963,0.216159,2710,3100,6590
464983306,301617370,1004,3,f,78892200,0,20571500000,0,0,0,0,0.0966429,0,0,0,0,0,0
464982308,301617370,184,3,f,675079000,69962.5,153181000000,37613000,0.000103636,537.616,0.0557164,0.826972,8.57041e-05,0.000751071,0.244742,2130,3260,6090
464982209,301617370,106,3,f,6508800,0,2483050000,0,0,0,0,0.00797328,0,0,0,0,0,0
464979604,301617370,759,1,f,9589500,0,3241880000,0,0,0,0,0.0117471,0,0,0,0,0,0
464979776,301617370,886,1,f,2162850000,314118,730715000000,189878000,0.000145233,604.481,0.0877908,2.64949,0.000384795,0.00337216,0.232294,8450,640,5540
464982662,301617370,478,3,f,343930000,721968,112226000000,441539000,0.00209917,611.577,1.28381,0.421314,0.00088441,0.00775056,0.406828,6630,1420,7060
464979093,301617370,280,1,f,16072200,0,4240600000,0,0,0,0,0.0196884,0,0,0,0,0,0
464979264,301617370,430,1,f,620932000,80264.2,211530000000,49215600,0.000129264,613.17,0.0792608,0.760642,9.83236e-05,0.000861662,0.203024,8380,640,5500
464979540,301617370,695,1,f,94276900000,131440000,30370500000000,116213000000,0.0013942,884.148,1.23267,115.489,0.161015,1.41106,0.8758,9690,1600,2200
464983350,301617370,1031,3,f,382171000,0,35331000000,0,0,0,0,0.468159,0,0,0,0,0,0
464979261,301617370,427,1,f,281031000,749150,68812200000,527351000,0.00266572,703.932,1.87649,0.344263,0.000917709,0.00804237,0.618867,9490,3310,1300
464982755,301617370,577,3,f,424271000,6382.93,170110000000,4945150,1.50445e-05,774.747,0.0116557,0.519732,7.81909e-06,6.85228e-05,0.198561,6710,780,7660
464979160,301617370,335,1,f,120500000,78623.7,32568000000,41651600,0.000652479,529.759,0.345656,0.147613,9.63141e-05,0.000844051,0.248805,6610,4880,1920
464980386,301617370,187,2,f,373317000,904.931,121452000000,568146,2.42403e-06,627.834,0.00152189,0.457314,1.10854e-06,9.71473e-06,0.0689124,5660,4830,9880
464981724,301617370,940,2,f,473834000,2953730,41674000000,1471770000,0.00623368,498.276,3.10609,0.580446,0.00361832,0.0317092,0.497169,8030,1150,7090
464981625,301617370,903,2,f,41083200,0,15920700000,0,0,0,0,0.0503269,0,0,0,0,0,0
464979015,301617370,209,1,f,63508500,0,16224400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464982983,301617370,757,3,f,33777000,0,8047460000,0,0,0,0,0.0413768,0,0,0,0,0,0
464979877,301617370,967,1,f,5492990000,154692,481596000000,59803600,2.81618e-05,386.597,0.0108873,6.72891,0.000189498,0.00166067,0.331922,5910,6940,4400
464979143,301617370,323,1,f,9696620000,8703.67,2329250000000,3351480,8.97598e-07,385.065,0.000345634,11.8784,1.0662e-05,9.34367e-05,0.147577,8770,2650,3750
464980297,301617370,122,2,f,58049100,0,17613100000,0,0,0,0,0.0711101,0,0,0,0,0,0
464980968,301617370,575,2,f,108296000,9575.47,23205700000,5655710,8.84193e-05,590.646,0.0522245,0.132663,1.17299e-05,0.000102796,0.125383,6970,3670,6650
464983071,301617370,818,3,f,1832350000,90029.3,321291000000,47961500,4.91332e-05,532.732,0.0261748,2.24463,0.000110286,0.000966494,0.359746,7040,4450,8800
464982338,301617370,209,3,f,127017000,0,32475600000,0,0,0,0,0.155596,0,0,0,0,0,0
464983604,301617370,669,3,t,93451400,93150400,989635000000,989111000000,0.99678,10618.4,10584.2,0.114478,0.114109,1,1,9280,1730,8890
464983600,301617370,573,3,t,11721200,11720600,129162000000,129156000000,0.999947,11019.6,11019,0.0143585,0.0143577,0.125825,1,9120,1750,9080
464982391,301617370,252,3,f,1068540000,5634030,436557000000,4678920000,0.00527266,830.476,4.37882,1.30896,0.00690168,0.0604831,0.867874,8780,2500,9990
464981197,301617370,681,2,f,37961100,902.957,5095420000,388767,2.37864e-05,430.549,0.0102412,0.0465023,1.10612e-06,9.69353e-06,0.0923505,8150,5420,5860
464983144,301617370,895,3,f,1842310000,6898400,491499000000,4702160000,0.00374442,681.631,2.55231,2.25684,0.00845053,0.0740565,0.618867,9490,3310,1300
464979411,301617370,588,1,f,246776000,75361.1,85240100000,52130400,0.000305382,691.742,0.211246,0.302301,9.23173e-05,0.000809026,0.251669,5100,1830,5630
464979777,301617370,888,1,f,325847000,202005,82892900000,109086000,0.00061994,540.017,0.334778,0.399162,0.000247456,0.00216859,0.279232,9260,3710,1030
464981814,301617370,977,2,f,135130000,739300,36521300000,504298000,0.00547105,682.128,3.73196,0.165534,0.000905643,0.00793663,0.514055,9570,2800,9360
464979803,301617370,919,1,f,158422000,11702,40176800000,5626620,7.38664e-05,480.824,0.0355167,0.194066,1.4335e-05,0.000125625,0.210574,5290,2100,4990
464981892,301617370,1016,2,f,1628270000,8508.47,218185000000,3377120,5.22548e-06,396.913,0.00207406,1.99463,1.04229e-05,9.13412e-05,0.0862004,1610,5710,5800
464980130,301617370,312782578,1,f,30312900,79037.8,7458170000,67756200,0.0026074,857.263,2.23523,0.0371333,9.68214e-05,0.000848497,0.3601,9580,2110,1620
464982784,301617370,600,3,f,846533000,9840340,293309000000,7371890000,0.0116243,749.15,8.70834,1.037,0.0120544,0.105639,0.548769,9060,2250,9870
464983473,301617370,10704,3,f,718414000,0,194526000000,0,0,0,0,0.880057,0,0,0,0,0,0
464983215,301617370,940,3,f,947668000,3265090,72430900000,1614050000,0.0034454,494.334,1.70318,1.16089,0.00399974,0.0350518,0.497169,8030,1150,7090
464983412,301617370,1085,3,f,83323800,199635,10378300000,96021000,0.0023959,480.982,1.15238,0.102072,0.000244553,0.00214315,0.262046,5470,1930,6530
464980020,301617370,1073,1,f,14027500000,918.213,5188780000000,536881,6.54579e-08,584.702,3.82734e-05,17.1837,1.12481e-06,9.85732e-06,0.041683,11840,1290,4060
464982973,301617370,750,3,f,62591400,1851000,19484200000,2573780000,0.0295728,1390.48,41.1203,0.0766745,0.00226748,0.0198711,0.829949,9780,2050,9600
464983177,301617370,914,3,f,2727000,0,960729000,0,0,0,0,0.00334058,0,0,0,0,0,0
464983121,301617370,874,3,f,76159800,1258.8,15466000000,482334,1.65284e-05,383.169,0.00633318,0.0932958,1.54203e-06,1.35136e-05,0.0626512,9510,3730,7990
464983408,301617370,1083,3,f,450823000,391.606,39186400000,172928,8.68647e-07,441.587,0.000383584,0.552258,4.79717e-07,4.20401e-06,0.0231177,7610,2580,5670
464980267,301617370,97,2,f,197117000,1543540,52704600000,1323500000,0.00783055,857.447,6.71428,0.241468,0.00189083,0.0165704,0.919956,9830,1760,9280
464982694,301617370,512,3,f,47685200000,14718.8,18768800000000,12598700,3.08665e-07,855.962,0.000264206,58.4144,1.80305e-05,0.000158011,0.193632,11910,2170,8890
464983357,301617370,1038,3,f,1100960000,1148100,382204000000,919252000,0.00104282,800.671,0.834952,1.34868,0.00140643,0.0123253,0.495303,7750,1860,9100
