id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467131151,168097187,182305697,2,f,204459000,0,104682000000,0,0,0,0,0.250463,0,0,0,0,0,0
467131551,168097187,582,3,f,328088000,0,123739000000,0,0,0,0,0.401908,0,0,0,0,0,0
467130582,168097187,298,2,f,150990000,58949.2,42265600000,22568500,0.000390417,382.846,0.14947,0.184963,7.22128e-05,0.00390135,0.387291,5110,7100,6690
467130866,168097187,737,2,f,121828000,0,22724800000,0,0,0,0,0.149239,0,0,0,0,0,0
467130757,168097187,581,2,f,97671600,0,25999100000,0,0,0,0,0.119648,0,0,0,0,0,0
467131210,168097187,39,3,f,2180170000,33004,878422000000,8997960,1.51382e-05,272.633,0.00412718,2.67071,4.04299e-05,0.00218425,0.184708,3310,1550,6030
467129748,168097187,235,1,f,221376000,1054.07,28839700000,98279.7,4.76146e-06,93.2381,0.00044395,0.271185,1.29124e-06,6.97601e-05,0.0431471,12630,7330,4210
467130398,168097187,8,2,f,200625000000,92506700,76670100000000,126162000000,0.000461092,1363.81,0.628843,245.766,0.113321,6.12223,1,9140,880,7270
467130611,168097187,335,2,f,120500000,0,38991400000,0,0,0,0,0.147613,0,0,0,0,0,0
467131969,168097187,989,3,f,459635000,0,106539000000,0,0,0,0,0.563053,0,0,0,0,0,0
467130750,168097187,574,2,f,320700000,0,63074400000,0,0,0,0,0.392857,0,0,0,0,0,0
467129740,168097187,223,1,f,110413000,25326.8,16398600000,3336670,0.000229382,131.745,0.03022,0.135256,3.10253e-05,0.00167616,0.158665,7260,7230,5330
467130271,168097187,1009,1,f,20864200000,8911960,2890580000000,1314080000,0.000427141,147.451,0.0629825,25.5586,0.0109171,0.589807,0.484277,4750,6560,2810
467131365,168097187,288,3,f,498379000,0,198625000000,0,0,0,0,0.610514,0,0,0,0,0,0
467132043,168097187,1035,3,f,708674000,0,403725000000,0,0,0,0,0.868126,0,0,0,0,0,0
467131053,168097187,991,2,f,2784750000,1275630,401379000000,796856000,0.000458076,624.678,0.28615,3.41132,0.00156264,0.0844228,0.998415,8830,1210,7360
467131119,168097187,1089,2,f,19620800000,1020780,7474980000000,234011000,5.20255e-05,229.247,0.0119267,24.0355,0.00125046,0.0675568,0.385431,7900,6180,7070
467131393,168097187,326,3,f,408274000,5886.27,41897900000,678263,1.44175e-05,115.228,0.00166129,0.500136,7.21069e-06,0.000389562,0.150728,10630,3930,6780
467131790,168097187,840,3,f,5430710000,7506780,705146000000,1110590000,0.00138228,147.945,0.204502,6.65262,0.00919581,0.49681,0.484277,4750,6560,2810
467129617,168097187,21,1,f,569020000,1111000,56982100000,197251000,0.00195248,177.544,0.34665,0.697049,0.00136097,0.0735275,0.484277,4750,6560,2810
467131464,168097187,434,3,f,901924000,51778.7,338546000000,42012700,5.74092e-05,811.39,0.0465812,1.10486,6.34289e-05,0.00342679,0.267148,9600,1350,7150
467131920,168097187,950,3,f,801248000,0,488988000000,0,0,0,0,0.981529,0,0,0,0,0,0
467131274,168097187,147,3,f,14785200,0,4475780000,0,0,0,0,0.0181119,0,0,0,0,0,0
467131609,168097187,657,3,f,1789170000,606.75,924481000000,233391,3.39123e-07,384.658,0.000130446,2.19174,7.43268e-07,4.01556e-05,0.0345167,4620,4050,1470
467131597,168097187,642,3,f,90439200,1384.98,10301000000,178235,1.53139e-05,128.691,0.00197077,0.110788,1.6966e-06,9.16599e-05,0.0465517,10300,6970,6310
467132023,168097187,1022,3,f,1450180000,2904.98,482891000000,1365890,2.00319e-06,470.188,0.000941874,1.77647,3.5586e-06,0.000192256,0.0898367,6740,4220,8580
467130311,168097187,1061,1,f,30253500,0,12111500000,0,0,0,0,0.0370605,0,0,0,0,0,0
467131398,168097187,332,3,f,1341000,0,496362000,0,0,0,0,0.00164273,0,0,0,0,0,0
467131429,168097187,375,3,f,14047000000,47866.8,6314660000000,18339500,3.40761e-06,383.137,0.00130558,17.2076,5.86368e-05,0.00316789,0.152565,7980,2460,9200
467131251,168097187,118,3,f,93166200,1194.77,17685900000,214798,1.2824e-05,179.783,0.00230554,0.114129,1.46359e-06,7.90714e-05,0.0237004,7210,5850,5650
467131115,168097187,1083,2,f,225411000,13814.1,48812800000,2177440,6.12838e-05,157.625,0.00965985,0.276129,1.69222e-05,0.000914236,0.151673,7590,2670,6080
467129944,168097187,556,1,f,232503000,0,95976900000,0,0,0,0,0.284817,0,0,0,0,0,0
467130746,168097187,566,2,f,465023000,12486.2,132665000000,4783380,2.68508e-05,383.092,0.0102863,0.569653,1.52956e-05,0.000826358,0.26524,8430,6780,9260
467129708,168097187,170,1,f,325300000,4.99862,137254000000,928.077,1.53662e-08,185.667,2.85298e-06,0.398493,6.12331e-09,3.30816e-07,0.00249659,7370,3330,3000
467130482,168097187,148,2,f,91593900,0,45585400000,0,0,0,0,0.112203,0,0,0,0,0,0
467131919,168097187,949,3,f,268200,0,128104000,0,0,0,0,0.000328545,0,0,0,0,0,0
467131628,168097187,685,3,f,664213000,3714.13,250332000000,3493750,5.59177e-06,940.665,0.00525998,0.81366,4.5498e-06,0.000245806,0.103061,6180,4930,6660
467130763,168097187,590,2,f,413608000,16419.1,179398000000,13465800,3.96974e-05,820.128,0.0325569,0.506669,2.01134e-05,0.00108664,0.222187,9120,1250,7310
467130234,168097187,961,1,f,5772140000,294338,1965730000000,90555200,5.09929e-05,307.657,0.0156883,7.07087,0.000360564,0.0194797,0.34868,4460,5970,2220
467131131,168097187,1106,2,f,190055000,821.641,90097400000,464550,4.32318e-06,565.393,0.0024443,0.232817,1.00651e-06,5.43774e-05,0.0393788,4940,4740,9970
467130938,168097187,849,2,f,19242000,0,5997200000,0,0,0,0,0.0235715,0,0,0,0,0,0
467131342,168097187,251,3,f,550906000,0,230380000000,0,0,0,0,0.67486,0,0,0,0,0,0
467130854,168097187,718,2,f,282429000,132949,103896000000,139546000,0.000470734,1049.62,0.494093,0.345976,0.000162863,0.00879876,0.31803,6470,3670,7530
467131082,168097187,1027,2,f,80088300,17664.1,32937000000,1880280,0.000220558,106.446,0.0234775,0.0981082,2.16386e-05,0.00116904,0.262552,8910,3110,10700
467131200,168097187,26,3,f,1096860000,0,461807000000,0,0,0,0,1.34365,0,0,0,0,0,0
467132303,168097187,774,2,t,740.078,94.6321,959865,297779,0.127868,3146.7,402.362,9.06595e-07,1.15924e-07,6.26289e-06,0.0495923,9160,990,7230
467131978,168097187,996,3,f,551914000,203099,191695000000,79723800,0.000367991,392.536,0.14445,0.676095,0.000248797,0.0134414,0.252088,4340,5100,1870
467130242,168097187,969,1,f,176205000,16979.6,91451800000,1362700,9.6363e-05,80.2552,0.00773363,0.215851,2.08e-05,0.00112374,0.17192,2190,3550,5590
467131947,168097187,975,3,f,30004200,0,7990980000,0,0,0,0,0.0367551,0,0,0,0,0,0
467131143,168097187,1128,2,f,237541000,0,140899000000,0,0,0,0,0.290987,0,0,0,0,0,0
467130831,168097187,685,2,f,332106000,3714.13,130812000000,3493750,1.11835e-05,940.665,0.01052,0.40683,4.5498e-06,0.000245806,0.103061,6180,4930,6660
467130024,168097187,667,1,f,54630000,0,14981700000,0,0,0,0,0.0669218,0,0,0,0,0,0
467131075,168097187,1018,2,f,1067240000,200832,465067000000,22356200,0.00018818,111.318,0.0209477,1.30736,0.00024602,0.0132914,0.412083,7110,3860,10780
467131508,168097187,511,3,f,70515000,0,24415300000,0,0,0,0,0.0863809,0,0,0,0,0,0
467131928,168097187,961,3,f,11544300000,540468,4113600000000,171161000,4.6817e-05,316.691,0.0148265,14.1417,0.000662074,0.035769,0.34868,4460,5970,2220
467131896,168097187,927,3,f,41488200,0,11288300000,0,0,0,0,0.050823,0,0,0,0,0,0
467132018,168097187,1020,3,f,1066640000,470303,424485000000,516438000,0.00044092,1098.1,0.484172,1.30664,0.000576122,0.0311254,0.496531,7260,3170,7260
467131460,168097187,427,3,f,562063000,753.812,176815000000,62331.3,1.34115e-06,82.6881,0.000110897,0.688527,9.23419e-07,4.98884e-05,0.0991524,10220,2360,2810
467131013,168097187,940,2,f,473802000,30758.4,81526200000,24041600,6.49183e-05,781.628,0.050742,0.580408,3.76791e-05,0.00203564,0.998415,8830,1210,7360
467130169,168097187,893,1,f,60102900,0,16397000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467130317,168097187,1073,1,f,14027500000,1789460,5830250000000,338485000,0.000127568,189.155,0.02413,17.1837,0.00219209,0.118429,0.417103,10770,4080,2310
467130988,168097187,920,2,f,1760560000,33413.1,915862000000,7613120,1.89786e-05,227.849,0.00432425,2.15669,4.0931e-05,0.00221133,0.121819,10460,2800,5720
467131048,168097187,985,2,f,8038890000,500846,3505920000000,181539000,6.23029e-05,362.465,0.0225826,9.84765,0.000613537,0.0331467,0.410781,3020,2700,8630
467130526,168097187,210,2,f,14751000,3920.65,3295990000,1144860,0.000265789,292.008,0.0776125,0.01807,4.8028e-06,0.000259475,0.066358,8090,6150,6650
467131311,168097187,204,3,f,249628000,69.376,69044500000,9207.07,2.77918e-07,132.713,3.68832e-05,0.305794,8.49856e-08,4.5914e-06,0.0154626,2340,3940,4390
467130849,168097187,706,2,f,35976600,58044.3,18176300000,90628100,0.00161339,1561.36,2.51908,0.0440713,7.11043e-05,0.00384146,0.307489,8030,2550,6240
467129863,168097187,403,1,f,706910000,19221.4,234311000000,3747110,2.71908e-05,194.944,0.00530068,0.865965,2.35462e-05,0.0012721,0.125021,6210,6920,4060
467130354,168097187,10703,1,f,1805030000,109284,830264000000,35777600,6.05439e-05,327.382,0.019821,2.21116,0.000133873,0.00723256,0.176596,9170,4680,3170
467130157,168097187,873,1,f,335367000,426843,92923700000,96977600,0.00127276,227.198,0.289169,0.410825,0.000522882,0.0282491,0.38705,5850,3350,950
467130217,168097187,943,1,f,2326660000,2.96675,1009580000000,1267.62,1.27511e-09,427.277,5.44826e-07,2.85016,3.63427e-09,1.96344e-07,0.000791441,3580,2260,2820
467131666,168097187,737,3,f,243655000,0,46754200000,0,0,0,0,0.298478,0,0,0,0,0,0
467131255,168097187,122,3,f,116098000,0,23247700000,0,0,0,0,0.14222,0,0,0,0,0,0
467130579,168097187,295,2,f,728604000,0,285239000000,0,0,0,0,0.89254,0,0,0,0,0,0
467130974,168097187,904,2,f,753540000,424431,240732000000,111620000,0.00056325,262.987,0.148127,0.923087,0.000519928,0.0280895,0.4179,5120,7100,6690
467130507,168097187,181,2,f,172864000,0,80550500000,0,0,0,0,0.211758,0,0,0,0,0,0
467131394,168097187,328,3,f,992317000,0,425940000000,0,0,0,0,1.21559,0,0,0,0,0,0
467130783,168097187,618,2,f,478252000,5460.39,54401400000,819126,1.14174e-05,150.012,0.00171275,0.585859,6.68898e-06,0.000361377,0.0856359,7370,2050,5720
467131169,168097187,312782598,2,f,6194700,0,2223280000,0,0,0,0,0.00758851,0,0,0,0,0,0
467129820,168097187,341,1,f,7050600,0,1898280000,0,0,0,0,0.00863698,0,0,0,0,0,0
467130524,168097187,207,2,f,20517300,1772.77,3369650000,202593,8.64037e-05,114.281,0.00987427,0.0251337,2.17164e-06,0.000117325,0.0438529,12370,4880,5700
467130043,168097187,693,1,f,210049000,0,62081800000,0,0,0,0,0.25731,0,0,0,0,0,0
467130314,168097187,1066,1,f,93658500,6.65142,36372300000,597.093,7.10178e-08,89.7692,6.37521e-06,0.114732,8.14799e-09,4.40201e-07,0.00739047,7770,510,3300
467130326,168097187,1089,1,f,19620800000,1206910,7771100000000,318976000,6.15117e-05,264.292,0.016257,24.0355,0.00147846,0.079875,0.350439,8120,6070,4130
467130383,168097187,312782624,1,f,19251900,0,6988640000,0,0,0,0,0.0235836,0,0,0,0,0,0
467130426,168097187,59,2,f,65549700,0,25934600000,0,0,0,0,0.0802984,0,0,0,0,0,0
467131196,168097187,19,3,f,23167800,1721.68,9006860000,486351,7.43135e-05,282.486,0.0209926,0.0283806,2.10906e-06,0.000113943,0.0714425,5240,2620,5730
467129696,168097187,153,1,f,374736000,354373,73723400000,71590800,0.00094566,202.021,0.191044,0.459051,0.000434106,0.0234529,0.226316,12110,4900,3790
467131309,168097187,203,3,f,23113800,0,7663170000,0,0,0,0,0.0283144,0,0,0,0,0,0
467129624,168097187,33,1,f,577694000,0,237487000000,0,0,0,0,0.707675,0,0,0,0,0,0
467130667,168097187,421,2,f,67813200,48522.6,26094800000,6126600,0.000715533,126.263,0.0903452,0.0830712,5.94402e-05,0.0032113,0.29171,9480,1520,9380
467131994,168097187,1006,3,f,112820000,15122.8,48956500000,3415850,0.000134043,225.874,0.0302769,0.138205,1.85254e-05,0.00100085,0.21849,7160,690,8500
467129654,168097187,91,1,f,387754000,0,123696000000,0,0,0,0,0.474999,0,0,0,0,0,0
467132323,168097187,983,2,t,746802,525969,2962670000,2624480000,0.704294,4989.8,3514.29,0.000914833,0.000644311,0.0348094,0.99987,8890,1210,7360
467132224,168097187,312782590,3,f,135740000,0,67535000000,0,0,0,0,0.166281,0,0,0,0,0,0
467129709,168097187,171,1,f,224277000,15485.8,96695100000,2524930,6.90476e-05,163.048,0.0112581,0.27474,1.89701e-05,0.00102487,0.141126,2470,2310,5560
467130440,168097187,84,2,f,113555000,0,38590100000,0,0,0,0,0.139105,0,0,0,0,0,0
467130464,168097187,122,2,f,58049100,0,11100000000,0,0,0,0,0.0711101,0,0,0,0,0,0
467130509,168097187,186,2,f,144518000,87.3446,50161600000,14152.3,6.04384e-07,162.029,9.79276e-05,0.177035,1.06997e-07,5.7806e-06,0.0110203,6180,3470,6020
467130545,168097187,238,2,f,19225800,0,2317980000,0,0,0,0,0.0235516,0,0,0,0,0,0
467130828,168097187,679,2,f,304778000,0,76151900000,0,0,0,0,0.373353,0,0,0,0,0,0
467130130,168097187,832,1,f,504597000,26043.5,52662900000,3121160,5.16125e-05,119.844,0.00618545,0.618131,3.19033e-05,0.0017236,0.138966,12300,6490,5570
467130387,168097187,312782640,1,f,16341300,0,7921540000,0,0,0,0,0.0200181,0,0,0,0,0,0
467130649,168097187,388,2,f,1455300,0,200577000,0,0,0,0,0.00178274,0,0,0,0,0,0
467130698,168097187,469,2,f,17057700,15908.9,5551000000,12899500,0.000932653,810.838,0.756231,0.0208957,1.94884e-05,0.00105287,0.247105,8690,1130,7310
467130052,168097187,702,1,f,393419000,0,215951000000,0,0,0,0,0.481938,0,0,0,0,0,0
467130086,168097187,765,1,f,27959400,0,4878200000,0,0,0,0,0.0342503,0,0,0,0,0,0
467129622,168097187,30,1,f,5502600,0,885519000,0,0,0,0,0.00674068,0,0,0,0,0,0
467130276,168097187,1016,1,f,1755100000,2612040,252690000000,339430000,0.00148826,129.948,0.193397,2.15,0.00319975,0.172869,0.480764,1750,3070,5460
467131703,168097187,776,3,f,9193870000,14370800,1611310000000,20899800000,0.00156309,1454.32,2.27323,11.2625,0.0176043,0.951083,0.999881,8890,1210,7360
467129700,168097187,157,1,f,301972000,30419.9,67340200000,3970980,0.000100737,130.539,0.0131501,0.369916,3.72644e-05,0.00201323,0.158665,7260,7230,5330
467130016,168097187,653,1,f,9112500,0,2703230000,0,0,0,0,0.0111628,0,0,0,0,0,0
467131105,168097187,1065,2,f,21299800000,4881620,4592740000000,764588000,0.000229186,156.626,0.0358964,26.0923,0.00597998,0.323073,0.503348,8580,6330,6430
467131566,168097187,603,3,f,1269950000,122919,143810000000,14111300,9.67908e-05,114.802,0.0111117,1.55569,0.000150576,0.00813498,0.248276,6220,2940,3890
467131484,168097187,463,3,f,4991880000,17904.7,2111650000000,3421890,3.58676e-06,191.118,0.000685492,6.11505,2.19332e-05,0.00118496,0.115024,7770,5000,2430
467130395,168097187,4,2,f,2515060000,71398.1,1113220000000,13424900,2.83883e-05,188.029,0.00533781,3.08095,8.74627e-05,0.00472524,0.143355,10700,2360,7600
467131379,168097187,305,3,f,145624000,173947,49684100000,257172000,0.00119449,1478.45,1.76599,0.17839,0.000213085,0.0115121,0.999885,8810,1200,7360
467131349,168097187,262,3,f,1233410000,4813120,435440000000,7493450000,0.00390227,1556.88,6.07538,1.51093,0.00589607,0.318539,0.876245,6680,3480,7890
467131935,168097187,968,3,f,1131220000,26600.1,509424000000,3672740,2.35145e-05,138.073,0.00324671,1.38574,3.25851e-05,0.00176043,0.119975,11770,4410,4390
467129655,168097187,93,1,f,27935100,34390,681069000,2896600,0.00123107,84.228,0.10369,0.0342205,4.21278e-05,0.00227598,0.201869,8950,6160,3760
467130569,168097187,279,2,f,1162800,253.515,291663000,129395,0.000218021,510.403,0.111278,0.00142443,3.10556e-07,1.6778e-05,0.0695698,8820,1130,7190
467131525,168097187,531,3,f,102109000,5213.78,41627100000,651093,5.10611e-05,124.879,0.00637648,0.125083,6.38688e-06,0.000345056,0.103105,7580,2710,6100
467132230,168097187,312782604,3,f,105620000,10296.1,45494200000,1351020,9.74825e-05,131.216,0.0127912,0.129385,1.26128e-05,0.000681414,0.205613,7190,700,8520
467130134,168097187,839,1,f,40102200,0,10445100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467131892,168097187,922,3,f,1972080000,120929,666125000000,17484800,6.13207e-05,144.587,0.00886616,2.4158,0.000148139,0.00800329,0.369207,6870,4700,680
467129925,168097187,515,1,f,92960100,0,27550700000,0,0,0,0,0.113876,0,0,0,0,0,0
467131878,168097187,905,3,f,164509000,548.436,71553800000,199821,3.33377e-06,364.347,0.00121465,0.201524,6.71835e-07,3.62963e-05,0.0208004,8190,1320,9590
467131021,168097187,950,2,f,400624000,0,259205000000,0,0,0,0,0.490765,0,0,0,0,0,0
467129995,168097187,623,1,f,24168000000,3046490,9499210000000,989711000,0.000126055,324.869,0.0409512,29.6059,0.00373196,0.201622,0.421087,4380,7000,5190
467131611,168097187,661,3,f,729207000,0,195780000000,0,0,0,0,0.893279,0,0,0,0,0,0
467132470,168097187,991,3,t,31657,27588.8,160808000,154198000,0.871493,5589.15,4870.91,3.87798e-05,3.37963e-05,0.00182587,0.998415,8830,1210,7360
467131559,168097187,595,3,f,154858000,78.6407,26607800000,29681.2,5.07826e-07,377.429,0.000191668,0.189701,9.63348e-08,5.20455e-06,0.00786868,7620,4210,5380
467132057,168097187,1045,3,f,92745000,0,29268700000,0,0,0,0,0.113613,0,0,0,0,0,0
467130013,168097187,648,1,f,2417570000,0,1185330000000,0,0,0,0,2.96153,0,0,0,0,0,0
467131189,168097187,9,3,f,150849000,0,66849000000,0,0,0,0,0.18479,0,0,0,0,0,0
467131456,168097187,421,3,f,135626000,50037.2,53132800000,6646430,0.000368934,132.83,0.0490054,0.166142,6.12956e-05,0.00331154,0.29171,9480,1520,9380
467131613,168097187,665,3,f,1138040000,2354940,115763000000,421433000,0.00206929,178.957,0.370315,1.3941,0.0028848,0.155853,0.484277,4750,6560,2810
467129965,168097187,591,1,f,37995300,195.172,9227040000,21196.3,5.13674e-06,108.603,0.000557866,0.0465442,2.39086e-07,1.29168e-05,0.0277013,8740,4950,5360
467129881,168097187,436,1,f,121828000,0,24029400000,0,0,0,0,0.149239,0,0,0,0,0,0
467129722,168097187,190,1,f,242003000,39977,3113530000,4621870,0.000165192,115.613,0.0190984,0.296453,4.89719e-05,0.00264574,0.188425,10800,7310,5210
467130781,168097187,614,2,f,212268000,160207,47973200000,61725700,0.000754741,385.287,0.290792,0.260028,0.000196254,0.0106027,0.312788,7080,6650,7010
467132068,168097187,1052,3,f,414985000,0,99128600000,0,0,0,0,0.508356,0,0,0,0,0,0
467131634,168097187,693,3,f,420098000,0,126521000000,0,0,0,0,0.514621,0,0,0,0,0,0
467130472,168097187,133,2,f,38626200,1059.92,8279580000,159607,2.74404e-05,150.585,0.0041321,0.0473171,1.2984e-06,7.01469e-05,0.102598,5340,6770,5780
467129819,168097187,339,1,f,3646500000,111104,1645520000000,18887700,3.04687e-05,170,0.00517969,4.46696,0.000136102,0.00735302,0.164239,9950,1760,4080
467130617,168097187,343,2,f,54637600000,57761700,16190400000000,80107100000,0.00105718,1386.85,1.46615,66.9311,0.0707581,3.82276,0.999213,7590,3420,8300
467130693,168097187,460,2,f,16034400,0,4435170000,0,0,0,0,0.0196421,0,0,0,0,0,0
467130210,168097187,935,1,f,246943000,10163.8,86130400000,3170480,4.11584e-05,311.94,0.0128389,0.302505,1.24506e-05,0.000672653,0.158207,4460,1720,5680
467129743,168097187,229,1,f,720292000,120034,9841430000,11692100,0.000166647,97.4058,0.0162324,0.882358,0.000147042,0.00794406,0.260858,12710,4940,4110
467129724,168097187,196,1,f,95487300,0,16214000000,0,0,0,0,0.116972,0,0,0,0,0,0
467130181,168097187,903,1,f,41083200,14990.9,8468550000,1220490,0.000364892,81.4152,0.0297078,0.0503269,1.83639e-05,0.000992123,0.18047,12220,4690,4120
467130709,168097187,488,2,f,143100,0,25900800,0,0,0,0,0.000175297,0,0,0,0,0,0
467131821,168097187,862,3,f,967525000,0,403592000000,0,0,0,0,1.18522,0,0,0,0,0,0
467130030,168097187,675,1,f,43911000,0,14821100000,0,0,0,0,0.053791,0,0,0,0,0,0
467129806,168097187,322,1,f,11165500000,856424,5307780000000,274127000,7.67027e-05,320.083,0.0245513,13.6777,0.00104912,0.0566794,0.453194,4480,4060,1450
467129967,168097187,595,1,f,77428800,78.6407,13058700000,29681.2,1.01565e-06,377.429,0.000383336,0.0948503,9.63348e-08,5.20455e-06,0.00786868,7620,4210,5380
467132204,168097187,312782554,3,f,142772000,675.673,64837300000,69891.7,4.73252e-06,103.44,0.000489532,0.174896,8.27699e-07,4.4717e-05,0.0551439,7570,570,3150
467129809,168097187,326,1,f,204137000,0,23723700000,0,0,0,0,0.250068,0,0,0,0,0,0
467132082,168097187,1062,3,f,208404000,0,64807600000,0,0,0,0,0.255295,0,0,0,0,0,0
467130076,168097187,746,1,f,604155000,16979.6,263046000000,1362700,2.81047e-05,80.2552,0.00225555,0.74009,2.08e-05,0.00112374,0.17192,2190,3550,5590
467131621,168097187,673,3,f,19391400,48200.8,2818530000,11819800,0.00248568,245.221,0.609539,0.0237545,5.90459e-05,0.00319,0.302938,8330,5690,5300
467131547,168097187,576,3,f,5065200,0,1608710000,0,0,0,0,0.00620487,0,0,0,0,0,0
467130445,168097187,95,2,f,2681140000,343583,1095490000000,121326000,0.000128148,353.121,0.0452517,3.2844,0.000420889,0.0227388,0.386424,6330,4870,10610
467131713,168097187,783,3,f,270740000,0,96929700000,0,0,0,0,0.331656,0,0,0,0,0,0
467130405,168097187,19,2,f,11583900,1481.04,4213080000,437508,0.000127853,295.407,0.0377686,0.0141903,1.81427e-06,9.80171e-05,0.0714425,5240,2620,5730
467130467,168097187,127,2,f,150493000,9382.42,73608200000,9239040,6.23447e-05,984.719,0.061392,0.184353,1.14935e-05,0.000620942,0.0982155,6090,4770,6490
467131803,168097187,847,3,f,655142000,0,349077000000,0,0,0,0,0.802549,0,0,0,0,0,0
467131786,168097187,838,3,f,892604000,411.558,462863000000,144807,4.61075e-07,351.85,0.000162229,1.09344,5.04158e-07,2.72375e-05,0.047056,5890,2330,1370
467129710,168097187,173,1,f,115967000,1002.11,30467400000,156505,8.64137e-06,156.175,0.00134957,0.142059,1.22759e-06,6.63212e-05,0.0659667,6070,7140,5210
467131973,168097187,991,3,f,5569530000,1470640,912215000000,820511000,0.000264051,557.928,0.147321,6.82268,0.00180153,0.097329,0.998415,8830,1210,7360
467130356,168097187,182305689,1,f,733643000,16272.7,350832000000,4396040,2.21806e-05,270.149,0.00599207,0.898713,1.9934e-05,0.00107695,0.125946,5460,1340,2530
467131100,168097187,1057,2,f,1333360000,126078,573339000000,61653700,9.45562e-05,489.013,0.0462392,1.63337,0.000154445,0.00834401,0.282405,4810,4880,9950
467130146,168097187,854,1,f,427295000,1.15273,200574000000,320.036,2.69773e-09,277.634,7.48982e-07,0.523436,1.41209e-09,7.62891e-08,0.000483755,5740,1030,3020
467129753,168097187,243,1,f,75636000,0,25066800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467131253,168097187,120,3,f,434893000,240272,158482000000,53196600,0.000552485,221.402,0.122321,0.532743,0.000294333,0.0159015,0.429674,5070,5250,1420
467130816,168097187,665,2,f,569020000,1243940,58781300000,224182000,0.00218611,180.22,0.39398,0.697049,0.00152382,0.0823257,0.383556,4930,6720,8670
467131071,168097187,1016,2,f,1747490000,2539810,269562000000,349728000,0.0014534,137.699,0.200132,2.14067,0.00311126,0.168088,0.407733,1030,6250,6420
467130647,168097187,385,2,f,3308780000,15884600,1536830000000,32453000000,0.00480074,2043.05,9.80815,4.05325,0.0194586,1.05127,1,9140,880,7270
467131198,168097187,22,3,f,1448890000,77554.8,714189000000,9357440,5.35269e-05,120.656,0.00645833,1.77489,9.50047e-05,0.00513269,0.330781,7430,620,2980
467130121,168097187,821,1,f,928392000,8980.21,376520000000,1394850,9.67286e-06,155.324,0.00150243,1.13728,1.10008e-05,0.000594323,0.195351,9950,810,3790
467130704,168097187,478,2,f,171965000,0,84201200000,0,0,0,0,0.210657,0,0,0,0,0,0
467131102,168097187,1060,2,f,18919800,0,2365090000,0,0,0,0,0.0231768,0,0,0,0,0,0
467129720,168097187,188,1,f,65914200,5613.33,20110300000,727028,8.51612e-05,129.518,0.0110299,0.0807449,6.87633e-06,0.000371498,0.180581,1930,3110,4560
467130425,168097187,56,2,f,1851910000,0,902406000000,0,0,0,0,2.2686,0,0,0,0,0,0
467130262,168097187,997,1,f,224304000000,35630800,78181600000000,7232670000,0.00015885,202.99,0.0322449,274.773,0.0436477,2.3581,0.529688,6790,4400,630
467131252,168097187,119,3,f,1439070000,304861,586788000000,127377000,0.000211846,417.82,0.0885133,1.76286,0.000373455,0.0201762,0.306041,3980,5100,9290
467130349,168097187,1127,1,f,295491000,3.7183,96358600000,340.441,1.25835e-08,91.5584,1.15212e-06,0.361976,4.55492e-09,2.46083e-07,0.00277398,8930,2960,770
467131971,168097187,990,3,f,237445000,0,107878000000,0,0,0,0,0.29087,0,0,0,0,0,0
467130798,168097187,638,2,f,335997000,0,129094000000,0,0,0,0,0.411596,0,0,0,0,0,0
467131462,168097187,430,3,f,1241860000,3123.19,501062000000,1875410,2.51492e-06,600.48,0.00151016,1.52128,3.82591e-06,0.000206697,0.18127,9010,1230,6850
467129960,168097187,583,1,f,222730000,0,76559800000,0,0,0,0,0.272844,0,0,0,0,0,0
467131250,168097187,117,3,f,256304000,582611,7129700000,59372100,0.00227313,101.907,0.231647,0.313972,0.000713699,0.0385581,0.344126,5450,7190,6340
467131627,168097187,681,3,f,75922200,2561.34,13312100000,1013640,3.37364e-05,395.746,0.013351,0.0930047,3.13764e-06,0.000169513,0.0637121,8140,5390,5570
467130285,168097187,1026,1,f,77474700,0,23047500000,0,0,0,0,0.0949065,0,0,0,0,0,0
467131548,168097187,577,3,f,424271000,0,251960000000,0,0,0,0,0.519732,0,0,0,0,0,0
467130663,168097187,412,2,f,312751000,0,144467000000,0,0,0,0,0.38312,0,0,0,0,0,0
467132209,168097187,312782562,3,f,151519000,0,80156300000,0,0,0,0,0.18561,0,0,0,0,0,0
467130021,168097187,661,1,f,364604000,0,97488000000,0,0,0,0,0.446639,0,0,0,0,0,0
467129811,168097187,329,1,f,2784240000,179011,1364900000000,54466400,6.42946e-05,304.262,0.0195624,3.41069,0.000219289,0.0118472,0.275343,6250,2050,1420
467130703,168097187,477,2,f,19541900000,1907210,7986960000000,1266010000,9.75957e-05,663.805,0.0647845,23.9388,0.00233633,0.126222,0.583662,7060,3190,8790
467131851,168097187,886,3,f,4325700000,113854,1895480000000,71316300,2.63204e-05,626.383,0.0164867,5.29898,0.000139471,0.00753504,0.358912,9120,1020,6770
