id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468137660,112458114,385,2,f,3329310000,17715800,841542000000,9850620000,0.00532118,556.034,2.95876,4.0784,0.0217019,0.176402,0.445447,8670,450,7760
468137107,112458114,718,1,f,282429000,0,32700300000,0,0,0,0,0.345976,0,0,0,0,0,0
468137943,112458114,874,2,f,38079900,257920,4406770000,113660000,0.00677314,440.677,2.98476,0.0466479,0.000315952,0.00256819,0.312653,9230,4280,7500
468136683,112458114,8,1,f,200677000000,1043510000,43026200000000,1124920000000,0.00519996,1078.01,5.60562,245.829,1.2783,10.3905,1,4280,2440,5380
468137837,112458114,694,2,f,277589000,711478,65506900000,450981000,0.00256307,633.865,1.62464,0.340046,0.000871561,0.00708439,0.658079,3670,4960,8150
468138834,112458114,1100,3,f,1566190000,41853900,233162000000,23669400000,0.0267234,565.523,15.1127,1.91858,0.051271,0.416751,0.714962,7950,3500,7170
468137917,112458114,835,2,f,1403490000,4804620,292209000000,2796300000,0.00342334,582.003,1.99239,1.71927,0.00588566,0.0478409,0.556258,6030,5120,7250
468138880,112458114,312782616,3,f,276041000,339083,82570800000,232524000,0.00122838,685.744,0.842355,0.33815,0.000415377,0.00337635,0.267638,7860,1320,8590
468138726,112458114,942,3,f,2046300000,1143950,428017000000,619483000,0.000559032,541.531,0.302733,2.50672,0.00140133,0.0113906,0.58307,3870,5020,7820
468136955,112458114,456,1,f,1836900,31.5751,418532000,15068.8,1.71893e-05,477.238,0.0082034,0.0022502,3.86795e-08,3.14402e-07,0.0169363,8780,3270,1460
468138454,112458114,501,3,f,99547200,423696,25021900000,255925000,0.00425623,604.029,2.57089,0.121945,0.000519028,0.00421886,0.241952,8320,770,7660
468136997,112458114,542,1,f,264586000,1389340,49076300000,837666000,0.00525099,602.926,3.16595,0.324117,0.00170194,0.013834,0.41643,6210,1990,5570
468138269,112458114,190,3,f,484006000,4541920,12049600000,789471000,0.00938403,173.819,1.63112,0.592907,0.00556385,0.0452252,0.591652,10580,7070,5960
468136727,112458114,93,1,f,27935100,0,400429000,0,0,0,0,0.0342205,0,0,0,0,0,0
468137100,112458114,704,1,f,215940000,834318,50800900000,519749000,0.00386366,622.963,2.40692,0.264526,0.00102204,0.00830754,0.439936,4460,5190,1790
468138028,112458114,988,2,f,283139000,680815,70408700000,400979000,0.00240452,588.969,1.41619,0.346845,0.000833998,0.00677906,0.600427,7550,4240,10090
468136786,112458114,186,1,f,144518000,73750.3,14483200000,34512400,0.000510318,467.963,0.23881,0.177035,9.03441e-05,0.000734353,0.281867,7010,3370,5010
468137099,112458114,703,1,f,3635140000,16192600,866175000000,11780700000,0.00445446,727.538,3.24078,4.45305,0.0198359,0.161234,0.683412,4360,4690,2850
468137044,112458114,622,1,f,37614600,582785,6592140000,262856000,0.0154936,451.035,6.98814,0.0460779,0.000713912,0.00580296,0.349898,6170,1880,5150
468137446,112458114,36,2,f,194044000,20596.9,34238900000,5563130,0.000106146,270.095,0.0286695,0.237703,2.52313e-05,0.00020509,0.180473,4520,4830,9730
468137678,112458114,421,2,f,67813200,1041690,13805600000,544174000,0.0153611,522.398,8.0246,0.0830712,0.00127606,0.0103724,0.431548,9270,1670,9560
468136700,112458114,36,1,f,194044000,4823.62,44368700000,1106490,2.48584e-05,229.39,0.00570227,0.237703,5.90893e-06,4.80301e-05,0.218813,4520,4610,1550
468138332,112458114,296,3,f,638881000,108574000,440995000000,229435000000,0.169944,2113.17,359.121,0.782629,0.133003,1.0811,1,4280,2440,5380
468137522,112458114,165,2,f,275468000,3691050,54356000000,2048370000,0.0133992,554.956,7.43595,0.337449,0.00452154,0.0367528,0.61711,10210,4500,5720
468137757,112458114,576,2,f,2532600,0,382633000,0,0,0,0,0.00310244,0,0,0,0,0,0
468136832,112458114,260,1,f,73823400,146.002,15544400000,33347.2,1.97772e-06,228.402,0.000451715,0.0904337,1.78853e-07,1.45378e-06,0.0160584,5740,7160,3840
468138131,112458114,312782550,2,f,38745000,4064540,11095400000,2489120000,0.104905,612.398,64.2436,0.0474626,0.00497907,0.0404718,0.542952,7380,420,7710
468136698,112458114,33,1,f,577694000,73965.5,123050000000,41046400,0.000128036,554.94,0.0710522,0.707675,9.06078e-05,0.000736496,0.209606,7970,1410,3150
468138717,112458114,931,3,f,857590000,12868200,118887000000,7931010000,0.015005,616.329,9.24802,1.05055,0.0157635,0.128132,0.990134,8720,6150,6180
468138810,112458114,1060,3,f,37839600,41205.3,1963610000,11949100,0.00108895,289.988,0.315782,0.0463535,5.04764e-05,0.000410292,0.308278,8830,4750,6100
468138391,112458114,381,3,f,1507030000,11474200,314656000000,7613220000,0.00761376,663.508,5.05179,1.84612,0.0140559,0.114252,0.659096,8040,5750,7100
468136735,112458114,106,1,f,3254400,0,570149000,0,0,0,0,0.00398664,0,0,0,0,0,0
468137949,112458114,884,2,f,34492500,6580.58,5488940000,2768430,0.000190783,420.696,0.0802617,0.0422533,8.06121e-06,6.55247e-05,0.10101,6800,4980,9480
468137614,112458114,320,2,f,1029770000,9059830,184189000000,6530900000,0.00879792,720.863,6.3421,1.26147,0.0110983,0.0902113,0.633504,5770,590,6590
468136926,112458114,406,1,f,152916000,717170,18856600000,364747000,0.00468995,508.591,2.38527,0.187322,0.000878534,0.00714107,0.405047,7340,4860,5510
468137992,112458114,940,2,f,473834000,14529100,52404200000,13687200000,0.0306628,942.053,28.886,0.580446,0.0177981,0.14467,1,4330,2720,6590
468136781,112458114,177,1,f,9795600,219.5,1162270000,95932.5,2.2408e-05,437.05,0.00979343,0.0119996,2.68888e-07,2.18562e-06,0.0296563,11840,5260,5620
468138565,112458114,688,3,f,195912000000,2350910000,49096100000000,3755910000000,0.0119998,1597.64,19.1715,239.992,2.87986,23.4087,1,4280,2440,5380
468138769,112458114,1000,3,f,560162000,3789090,35127900000,1326840000,0.00676427,350.174,2.36867,0.686198,0.00464163,0.037729,0.542334,9180,5580,6050
468138875,112458114,312782594,3,f,75834000,403247,18271200000,226213000,0.0053175,560.979,2.983,0.0928966,0.000493978,0.00401524,0.311657,8990,2450,9420
468136959,112458114,466,1,f,242354000,3964.89,21508800000,1594010,1.63599e-05,402.031,0.00657718,0.296883,4.85699e-06,3.94795e-05,0.202311,8930,4250,1450
468137292,112458114,1004,1,f,39446100,13700.2,6734520000,6932090,0.000347314,505.985,0.175736,0.0483215,1.67827e-05,0.000136417,0.270543,7410,6510,4830
468136896,112458114,358,1,f,34756200,608010,4328320000,285959000,0.0174936,470.32,8.22757,0.0425763,0.000744812,0.00605412,0.441128,10550,4800,4810
468137799,112458114,634,2,f,109252000,13610800,28061700000,8702420000,0.124582,639.378,79.6546,0.133834,0.0166732,0.135526,0.710481,8020,3560,6420
468137094,112458114,697,1,f,244893000,85631.4,9589350000,16272200,0.000349669,190.026,0.0664464,0.299994,0.000104898,0.000852656,0.271017,9690,6480,5510
468138516,112458114,613,3,f,304970000,183576,89283500000,121254000,0.000601947,660.512,0.397593,0.373589,0.000224881,0.00182792,0.299062,9490,2120,9000
468138041,112458114,1007,2,f,2464120000,34.9084,717733000000,11051,1.41667e-08,316.572,4.48479e-06,3.01854,4.27628e-08,3.47593e-07,0.00604432,10260,4290,8640
468138311,112458114,260,3,f,147647000,5065.17,31429600000,1805430,3.4306e-05,356.441,0.012228,0.180867,6.20483e-06,5.04353e-05,0.0794572,5920,7190,7560
468137135,112458114,773,1,f,158576000,932.325,29949700000,459367,5.87934e-06,492.711,0.00289682,0.194256,1.1421e-06,9.28342e-06,0.0637934,12850,5640,5390
468137749,112458114,564,2,f,277240000,57512.1,40162800000,30839600,0.000207445,536.229,0.111238,0.339619,7.04523e-05,0.000572664,0.325284,4590,5450,5750
468137792,112458114,625,2,f,431601000,56493.3,111086000000,34281200,0.000130892,606.819,0.0794279,0.528712,6.92043e-05,0.000562519,0.173627,6740,1260,7800
468138876,112458114,312782598,3,f,12389400,65585,2349340000,30925000,0.00529364,471.525,2.49608,0.015177,8.03416e-05,0.000653048,0.293157,8970,2360,9310
468137036,112458114,612,1,f,294221000,444.243,35162200000,168161,1.5099e-06,378.534,0.000571547,0.36042,5.44197e-07,4.42345e-06,0.0542664,9600,4040,3680
468137497,112458114,131,2,f,288920000,38999.5,70458900000,28637600,0.000134984,734.307,0.0991196,0.353927,4.77744e-05,0.000388329,0.158169,6700,5280,9080
468137818,112458114,667,2,f,54630000,2004280,10790500000,1033530000,0.0366883,515.66,18.9187,0.0669218,0.00245525,0.0199572,0.573257,2160,3030,6370
468136869,112458114,321,1,f,11973600,0,1966120000,0,0,0,0,0.0146677,0,0,0,0,0,0
468137692,112458114,443,2,f,425837000,15886.3,20779000000,4560280,3.73061e-05,287.057,0.010709,0.52165,1.94607e-05,0.000158185,0.149976,8770,1690,7850
468138079,112458114,1062,2,f,104202000,877678,13953900000,361677000,0.00842285,412.084,3.47092,0.127647,0.00107516,0.00873928,0.357294,7390,1680,8420
468137511,112458114,151,2,f,286215000,218410,39256500000,187493000,0.000763096,858.447,0.655077,0.350614,0.000267552,0.00217477,0.270579,2220,3510,6900
468137877,112458114,767,2,f,1342070000,96600300,515900000000,180051000000,0.0719784,1863.88,134.159,1.64404,0.118335,0.961877,1,4090,1980,6000
468136922,112458114,398,1,f,211571000,713.372,26627900000,388346,3.37178e-06,544.381,0.00183553,0.259175,8.7388e-07,7.10324e-06,0.0427091,10400,7020,4540
468137424,112458114,1,2,f,13276800,25415.1,1722690000,12428400,0.00191425,489.016,0.936098,0.0162641,3.11334e-05,0.000253065,0.334624,7620,6420,6830
468136768,112458114,155,1,f,479705000,493534,91279300000,334874000,0.00102883,678.522,0.698083,0.587639,0.00060458,0.00491426,0.316085,6500,3120,4840
468137274,112458114,977,1,f,135130000,333558,29968700000,179730000,0.00246843,538.827,1.33006,0.165534,0.000408608,0.00332133,0.36359,7030,4660,1690
468138005,112458114,958,2,f,278708000,4113060,30439600000,2571750000,0.0147576,625.264,9.22742,0.341417,0.0050385,0.0409549,0.578186,7150,3180,6430
468138480,112458114,557,3,f,39990600,105749,6012910000,55943800,0.00264435,529.024,1.39892,0.0489885,0.000129543,0.00105297,0.334624,7620,6420,6830
468136985,112458114,520,1,f,216714000,41348.2,46193200000,17892100,0.000190796,432.718,0.0825611,0.265474,5.06516e-05,0.000411716,0.173021,6960,4160,1630
468137807,112458114,648,2,f,2417570000,9095010,570835000000,6273400000,0.00376204,689.763,2.59492,2.96153,0.0111414,0.0905616,0.856867,4570,1500,6670
468136697,112458114,31,1,f,2083250000,336617000,1226760000000,582904000000,0.161582,1731.65,279.804,2.55199,0.412356,3.35179,1,4280,2440,5380
468137192,112458114,864,1,f,2470490000,1995240,355771000000,997170000,0.000807628,499.775,0.403632,3.02635,0.00244417,0.0198671,0.479543,6780,5320,4760
468138619,112458114,781,3,f,23418000,0,4152740000,0,0,0,0,0.028687,0,0,0,0,0,0
468136828,112458114,254,1,f,4317840000,12282700,913237000000,6855240000,0.00284465,558.12,1.58765,5.28935,0.0150463,0.122302,0.653391,6800,1400,5350
468137218,112458114,905,1,f,82254600,4496.92,21393000000,3262650,5.46707e-05,725.531,0.0396653,0.100762,5.50873e-06,4.47771e-05,0.0778997,8530,1810,1500
468138393,112458114,385,3,f,6658610000,18012400,1650000000000,10020400000,0.00270513,556.306,1.50488,8.1568,0.0220652,0.179354,0.445447,8670,450,7760
468137589,112458114,280,2,f,16072200,1239470,3474000000,700364000,0.0771187,565.052,43.5761,0.0196884,0.00151835,0.0123417,0.629706,10510,4360,6470
468138397,112458114,393,3,f,1812600,3410.41,320557000,2251160,0.0018815,660.085,1.24195,0.00222044,4.17775e-06,3.39584e-05,0.122631,9590,2540,9140
468137973,112458114,917,2,f,4479300,0,371800000,0,0,0,0,0.00548714,0,0,0,0,0,0
468136795,112458114,202,1,f,610916000,66234.6,88073200000,32788500,0.000108419,495.036,0.053671,0.748371,8.11373e-05,0.000659516,0.275933,10840,4520,4840
468137715,112458114,485,2,f,11441700000,917489000,4376410000000,1674660000000,0.0801882,1825.27,146.365,14.0161,1.12392,9.13569,1,4650,3190,6740
468136990,112458114,530,1,f,33043500,0,2516330000,0,0,0,0,0.0404783,0,0,0,0,0,0
468138530,112458114,632,3,f,1427610000,18.6186,183996000000,5035.15,1.30419e-08,270.436,3.52699e-06,1.74882,2.28078e-08,1.85391e-07,0.0101052,7420,2590,4930
468138669,112458114,862,3,f,967525000,70397.6,213276000000,32547400,7.27604e-05,462.337,0.0336398,1.18522,8.6237e-05,0.000700968,0.152647,5710,3840,9400
468137354,112458114,1093,1,f,1393020000,2170310,122399000000,728499000,0.00155799,335.666,0.522965,1.70645,0.00265863,0.0216104,0.427693,10010,6130,5560
468138427,112458114,445,3,f,462146000,0,49543500000,0,0,0,0,0.566129,0,0,0,0,0,0
468136888,112458114,345,1,f,2984430000,210215,865063000000,90965200,7.04375e-05,432.724,0.03048,3.65592,0.000257514,0.00209317,0.214033,4340,3870,2890
468137786,112458114,618,2,f,478252000,15886.3,23691100000,4560280,3.32175e-05,287.057,0.0095353,0.585859,1.94607e-05,0.000158185,0.149976,8770,1690,7850
468137827,112458114,679,2,f,304778000,24359100,50951300000,10034700000,0.0799242,411.95,32.9247,0.373353,0.0298399,0.24255,0.607382,9660,5050,5950
468136682,112458114,7,1,f,496574000,5160.2,64414600000,2504610,1.03916e-05,485.37,0.00504378,0.608303,6.32125e-06,5.13816e-05,0.102304,9610,5720,3700
468138434,112458114,456,3,f,3673800,5006.04,749050000,2471230,0.00136263,493.649,0.672663,0.0045004,6.1324e-06,4.98466e-05,0.156651,8790,2800,9720
468138173,112458114,26,3,f,1096860000,34169700,198325000000,17622800000,0.0311524,515.744,16.0667,1.34365,0.0418579,0.340237,0.67263,9740,2330,6450
468137350,112458114,1089,1,f,19620800000,1928530,4425250000000,1179730000,9.82903e-05,611.725,0.0601266,24.0355,0.00236245,0.0192029,0.765734,9460,3720,1190
468136915,112458114,386,1,f,2454700000,27317.4,356428000000,11893600,1.11286e-05,435.387,0.00484525,3.00701,3.34638e-05,0.000272007,0.247428,12400,5550,4060
468137724,112458114,507,2,f,7220850000,36605.5,1343400000000,29537500,5.06942e-06,806.913,0.00409058,8.84554,4.48418e-05,0.000364492,0.192766,2340,5720,6420
468136757,112458114,140,1,f,201443000,9578.25,7708360000,4362780,4.75481e-05,455.488,0.0216576,0.246768,1.17334e-05,9.53734e-05,0.146352,10370,3500,5260
468138720,112458114,934,3,f,232686000,0,53004000000,0,0,0,0,0.28504,0,0,0,0,0,0
468137088,112458114,690,1,f,73858500,344599,5505740000,140913000,0.00466567,408.918,1.90787,0.0904767,0.000422134,0.00343127,0.278294,6900,5410,5060
468138132,112458114,312782554,2,f,71386200,2889450,18503500000,1588860000,0.0404763,549.884,22.2573,0.0874481,0.00353958,0.0287711,0.475136,7570,480,7920
468136945,112458114,442,1,f,220356000,1512020,42077400000,783768000,0.00686172,518.358,3.55683,0.269936,0.00185222,0.0150556,0.355724,6690,330,5020
468138215,112458114,111,3,f,1511620000,2348030,332616000000,1497250000,0.00155332,637.662,0.990494,1.85173,0.00287634,0.02338,0.545669,4700,4740,2600
468137885,112458114,780,2,f,141285000,6398.34,34531200000,8370390,4.52869e-05,1308.21,0.0592449,0.173074,7.83797e-06,6.37101e-05,0.419714,7520,5960,7380
468138083,112458114,1070,2,f,727375000,238505,215574000000,159157000,0.000327898,667.31,0.21881,0.891034,0.000292168,0.00237486,0.200316,7190,1250,8310
468137376,112458114,1120,1,f,21590100,1328840,5748750000,784553000,0.0615487,590.403,36.3385,0.0264479,0.00162783,0.0132317,0.545754,6420,4510,5590
468137642,112458114,358,2,f,34756200,1483680,5478170000,700718000,0.0426882,472.284,20.161,0.0425763,0.00181751,0.0147734,0.532616,10590,4790,6450
468138770,112458114,1002,3,f,2056660000,1605530,516362000000,776490000,0.00078065,483.634,0.377549,2.51941,0.00196677,0.0159867,0.522615,7560,2880,9980
468137122,112458114,750,1,f,31295700,406.052,5785660000,113811,1.29747e-05,280.286,0.00363662,0.0383372,4.97414e-07,4.04317e-06,0.0548658,10200,2210,1950
468137703,112458114,461,2,f,14782500,1059430,3281780000,501401000,0.0716677,473.275,33.9185,0.0181086,0.0012978,0.010549,0.43706,7130,1280,7360
468137168,112458114,830,1,f,218139000,285328,48417000000,170159000,0.00130801,596.362,0.780048,0.267221,0.000349527,0.00284109,0.399259,6910,5700,5140
468136845,112458114,286,1,f,44030700,0,6857420000,0,0,0,0,0.0539376,0,0,0,0,0,0
468137667,112458114,397,2,f,29430900,16799.8,1614030000,7587890,0.000570822,451.665,0.25782,0.0360529,2.05798e-05,0.00016728,0.225985,8900,4970,5960
468137879,112458114,771,2,f,8484380000,151004000,968273000000,68985300000,0.0177979,456.844,8.13087,10.3934,0.18498,1.50359,0.990134,8720,6150,6180
468137889,112458114,786,2,f,62570700,209847,10228500000,93814900,0.00335377,447.062,1.49934,0.0766491,0.000257063,0.00208951,0.287774,7320,3960,9730
468138154,112458114,312782644,2,f,164270000,395097,45284400000,269138000,0.00240517,681.196,1.63839,0.201231,0.000483994,0.00393409,0.395258,9630,2930,9940
468138507,112458114,601,3,f,109838000,938936,25581600000,475547000,0.00854839,506.475,4.32954,0.134551,0.0011502,0.00934925,0.317503,8420,2140,9510
468137393,112458114,182305713,1,f,31237200,11730,3163690000,4393450,0.000375513,374.549,0.140648,0.0382656,1.43692e-05,0.000116799,0.112855,6620,1840,3460
468137580,112458114,263,2,f,29812500,11427,5230480000,7337020,0.000383296,642.076,0.246105,0.0365203,1.39981e-05,0.000113782,0.156541,5270,6880,6480
468138103,112458114,1102,2,f,558433000,22352.6,89217900000,9226460,4.00273e-05,412.77,0.0165221,0.68408,2.73819e-05,0.000222571,0.128599,4840,3340,8760
468138587,112458114,720,3,f,328666000,1399.97,40486100000,554502,4.25956e-06,396.082,0.00168713,0.402615,1.71496e-06,1.39399e-05,0.0868056,12720,5150,5060
468138709,112458114,920,3,f,3521130000,99414.4,929582000000,51968000,2.82337e-05,522.741,0.0147589,4.31338,0.000121783,0.000989897,0.215508,10460,3320,4730
468138274,112458114,202,3,f,1221830000,104907,181377000000,54876700,8.58605e-05,523.098,0.0449135,1.49674,0.000128511,0.00104459,0.275933,10840,4520,4840
468138052,112458114,1021,2,f,561255000,47727800,194016000000,58464700000,0.0850376,1224.96,104.168,0.687538,0.0584666,0.475239,1,3790,2420,6230
468138533,112458114,637,3,f,3474640000,35187600,577672000000,35103200000,0.010127,997.601,10.1027,4.25643,0.0431048,0.350373,0.967195,6100,4560,6770
468138057,112458114,1027,2,f,80088300,167716,16855000000,84502900,0.00209414,503.845,1.05512,0.0981082,0.000205452,0.00167,0.212132,8790,2800,9780
468137713,112458114,483,2,f,134189000,44630.4,10446500000,21580900,0.000332593,483.547,0.160824,0.164382,5.46722e-05,0.000444397,0.235586,7580,2860,6050
468138378,112458114,363,3,f,406235000,48055500,196739000000,81811300000,0.118295,1702.43,201.389,0.497638,0.0588679,0.478502,1,3720,2500,5980
468138582,112458114,707,3,f,246985000,5490420,49129000000,3513690000,0.0222298,639.967,14.2263,0.302557,0.00672577,0.0546697,0.513659,4200,2850,5580
468136742,112458114,119,1,f,719536000,5532930,185432000000,3330190000,0.00768958,601.886,4.62825,0.881431,0.00677784,0.0550929,0.531252,3700,4180,3800
468137101,112458114,705,1,f,5803200,1114.83,533049000,645442,0.000192105,578.962,0.111222,0.00710892,1.36566e-06,1.11006e-05,0.10322,10490,4350,4740
468138668,112458114,859,3,f,11979000,0,741656000,0,0,0,0,0.0146743,0,0,0,0,0,0
468138715,112458114,929,3,f,76420800,4586.17,5516490000,1367900,6.0012e-05,298.267,0.0178996,0.0936155,5.61805e-06,4.56657e-05,0.129968,6070,2810,2610
468137884,112458114,778,2,f,928130000,757065,257223000000,508489000,0.000815689,671.658,0.547864,1.13696,0.000927405,0.00753831,0.229828,9270,1970,8930
468137200,112458114,879,1,f,1548400000,3878360,303109000000,1891880000,0.00250476,487.804,1.22183,1.89678,0.00475099,0.0386179,0.61518,6330,1190,5030
468137325,112458114,1048,1,f,850137000,103860,73868200000,48892800,0.000122169,470.756,0.0575116,1.04142,0.000127229,0.00103416,0.384978,10780,6350,5340
468137568,112458114,246,2,f,192125000,5603880,27989800000,2270670000,0.0291679,405.196,11.8187,0.235353,0.00686475,0.0557994,0.510323,9370,4380,7310
468137246,112458114,940,1,f,473834000,6753550,39095000000,3678680000,0.014253,544.703,7.76365,0.580446,0.0082731,0.067247,0.666545,4490,2770,4830
468137501,112458114,136,2,f,1080390000,1776.86,139563000000,1167830,1.64464e-06,657.247,0.00108093,1.32348,2.17665e-06,1.76927e-05,0.0900984,12210,6570,6700
468137629,112458114,339,2,f,3646500000,2545490,680351000000,1125430000,0.000698066,442.126,0.308633,4.46696,0.00311823,0.0253462,0.453969,9380,3990,7430
468138437,112458114,463,3,f,4991880000,38668,1088310000000,35861000,7.74619e-06,927.408,0.00718388,6.11505,4.73683e-05,0.000385028,0.250449,7710,5950,7360
468138503,112458114,596,3,f,952601000,2316050,183608000000,1324630000,0.00243129,571.934,1.39054,1.16694,0.00283716,0.0230616,0.45679,4580,6530,6140
468136892,112458114,351,1,f,670962000,33369,122655000000,15282800,4.97331e-05,457.993,0.0227774,0.821928,4.0877e-05,0.000332265,0.158692,5320,4250,4420
468138007,112458114,960,2,f,4132880000,371306,253366000000,82311400,8.98419e-05,221.681,0.0199162,5.06278,0.00045485,0.0036972,0.283555,9700,4140,6390
468137253,112458114,949,1,f,134100,22.7151,20590900,14180.7,0.00016939,624.283,0.105747,0.000164273,2.78261e-08,2.26181e-07,0.0115758,2260,3690,4850
468137999,112458114,949,2,f,134100,265.785,16307000,241441,0.00198199,908.407,1.80045,0.000164273,3.25586e-07,2.64649e-06,0.0301269,2280,3740,6550
468137633,112458114,344,2,f,205380000,66288,45709600000,34705700,0.000322758,523.559,0.168983,0.25159,8.12028e-05,0.000660048,0.175053,4810,5180,9070
468136847,112458114,288,1,f,249189000,4220270,61808800000,2464640000,0.016936,584.001,9.89064,0.305257,0.00516983,0.0420224,0.571326,2530,3590,5100
468136938,112458114,430,1,f,620932000,2087680,132351000000,1472790000,0.00336216,705.468,2.3719,0.760642,0.0025574,0.0207876,0.533731,6310,1730,5570
468138894,112458114,211,2,t,28491800,28490800,154926000000,154918000000,0.999964,5437.49,5437.29,0.0349025,0.0349012,0.283691,1,4180,2040,5850
468137535,112458114,189,2,f,28740600,2267320,7438610000,1435150000,0.078889,632.975,49.9347,0.0352072,0.00277746,0.0225763,0.605571,6420,4850,5790
468138407,112458114,412,3,f,625502000,10733200,191350000000,8157370000,0.0171593,760.012,13.0413,0.76624,0.0131482,0.106874,0.643547,2550,3450,6800
468137533,112458114,187,2,f,373317000,12352.3,83896000000,6146510,3.30879e-05,497.601,0.0164646,0.457314,1.51316e-05,0.000122995,0.147714,3700,3950,7570
468138855,112458114,10704,3,f,718414000,0,142003000000,0,0,0,0,0.880057,0,0,0,0,0,0
468138141,112458114,312782590,2,f,67869900,54982.5,19595200000,38058800,0.000810116,692.198,0.560761,0.0831406,6.73536e-05,0.000547476,0.225264,9000,2350,9480
468138344,112458114,315,3,f,109816000000,2287210000,29950600000000,3715240000000,0.0208277,1624.35,33.8315,134.525,2.80184,22.7744,1,4280,2440,5380
468137537,112458114,194,2,f,1533550000,26067200,252272000000,14315900000,0.016998,549.191,9.33513,1.8786,0.0319324,0.259559,0.784455,6910,5290,7380
468138592,112458114,728,3,f,6347400000,7452.75,469234000000,2982350,1.17414e-06,400.168,0.000469855,7.77556,9.12962e-06,7.42091e-05,0.122912,10440,3540,7010
468137228,112458114,918,1,f,3698590000,1345150,841076000000,765858000,0.000363692,569.348,0.207067,4.53077,0.00164781,0.013394,0.643908,9470,3720,1190
468138383,112458114,370,3,f,12458800000,1768900,1494120000000,704113000,0.00014198,398.052,0.0565154,15.262,0.0021669,0.0176134,0.439356,11090,5020,5800
468138479,112458114,556,3,f,465007000,5335610,97809700000,3044760000,0.0114743,570.649,6.54778,0.569633,0.00653613,0.0531282,0.515742,3000,3980,6140
468137058,112458114,643,1,f,21839400,0,5434400000,0,0,0,0,0.0267533,0,0,0,0,0,0
468137652,112458114,374,2,f,95621400,2000680,16236300000,1127520000,0.020923,563.569,11.7915,0.117136,0.00245084,0.0199214,0.54143,8370,5770,6480
468137235,112458114,928,1,f,3152540000,2302.96,902889000000,691005,7.3051e-07,300.05,0.00021919,3.86186,2.82113e-06,2.29313e-05,0.0544464,10170,4320,2880
468138847,112458114,1125,3,f,213626000,9511890,60381800000,7263040000,0.0445259,763.575,33.9989,0.261692,0.0116521,0.0947125,0.670837,2860,3380,6720
468138647,112458114,830,3,f,436279000,1299350,99027500000,811810000,0.00297825,624.782,1.86076,0.534441,0.0015917,0.012938,0.446394,6840,5830,6410
468138873,112458114,312782586,3,f,41171400,11405.9,12172200000,7711930,0.000277034,676.137,0.187313,0.050435,1.39722e-05,0.000113572,0.150288,9420,2190,9540
468137870,112458114,753,2,f,423900,32400.4,108123000,20127400,0.076434,621.209,47.4815,0.000519278,3.96904e-05,0.000322619,0.482586,7740,5830,6050
468136745,112458114,122,1,f,58049100,546.379,7607880000,328237,9.41236e-06,600.749,0.00565446,0.0711101,6.69314e-07,5.44045e-06,0.0427091,10400,7020,4540
468137127,112458114,757,1,f,16888500,76617.6,2278470000,31125100,0.00453667,406.24,1.84298,0.0206884,9.38566e-05,0.000762903,0.176038,9920,4550,5290
468138390,112458114,380,3,f,22046400,0,1165860000,0,0,0,0,0.0270068,0,0,0,0,0,0
468138696,112458114,904,3,f,1507080000,2430210,268243000000,1390550000,0.00161253,572.193,0.922679,1.84617,0.00297701,0.0241983,0.45679,4580,6530,6140
468136817,112458114,237,1,f,4479300,12.7544,494510000,5030.36,2.8474e-06,394.403,0.00112302,0.00548714,1.56241e-08,1.26999e-07,0.00428993,12610,5150,5060
468138564,112458114,687,3,f,1652220000,8408490,443603000000,6209440000,0.00508922,738.473,3.75825,2.02397,0.0103004,0.0837257,0.653391,6800,1400,5350
468136978,112458114,507,1,f,7237650000,36520.6,1348830000000,23126300,5.04592e-06,633.24,0.00319528,8.86612,4.47378e-05,0.000363646,0.118528,2310,3880,5440
468137882,112458114,774,2,f,173773000,10913700,48623800000,7973250000,0.0628046,730.57,45.8832,0.212872,0.0133693,0.108671,0.556649,7180,680,6800
468137156,112458114,806,1,f,741623000,0,202558000000,0,0,0,0,0.908489,0,0,0,0,0,0
468136680,112458114,4,1,f,2515060000,41275.7,483870000000,15090000,1.64114e-05,365.591,0.00599987,3.08095,5.05627e-05,0.000410994,0.218825,9200,3070,4020
468138426,112458114,444,3,f,1515540000,33602300,349689000000,31832900000,0.0221718,947.345,21.0044,1.85654,0.0411628,0.334587,0.839384,6540,3770,6390
468137508,112458114,147,2,f,7392600,21931.1,1081980000,9689140,0.00296663,441.799,1.31065,0.00905593,2.68656e-05,0.000218374,0.267818,10630,4410,6700
468138174,112458114,27,3,f,63815400,197290,5258350000,87488800,0.00309158,443.453,1.37097,0.0781739,0.00024168,0.00196447,0.517728,7830,3910,8110
468138365,112458114,343,3,f,109275000000,1324040000,15940100000000,845517000000,0.0121166,638.588,7.7375,133.862,1.62195,13.1839,0.990134,8720,6150,6180
468137335,112458114,1066,1,f,93658500,221263,18886300000,97914700,0.00236244,442.527,1.04544,0.114732,0.000271047,0.00220318,0.208992,7200,530,4290
468137637,112458114,350,2,f,13779000,48257.9,1325900000,18085100,0.00350228,374.759,1.31251,0.0168793,5.91159e-05,0.000480517,0.293709,10330,4490,6610
