id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468268313,184158290,1061,1,f,30253500,0,6773040000,0,0,0,0,0.0370605,0,0,0,0,0,0
468272373,184158290,1073,3,f,28055100000,64616.7,8243950000000,45991400,2.30321e-06,711.758,0.00163933,34.3675,7.91554e-05,0.00031611,0.305487,10920,1640,3520
468272772,184158290,1097,2,t,1032740,702227,2407940000,2060230000,0.679965,2933.85,1994.92,0.00126511,0.000860228,0.00343536,1,5930,5320,6020
468269465,184158290,800,2,f,182028000,2602380,58130100000,1398370000,0.0142966,537.344,7.68219,0.222984,0.00318791,0.0127311,0.432423,4220,5220,8500
468268136,184158290,936,1,f,1693770000,0,563881000000,0,0,0,0,2.07487,0,0,0,0,0,0
468271274,184158290,726,3,f,5756080000,2954900,1198540000000,1675500000,0.000513353,567.024,0.291084,7.0512,0.00361976,0.0144556,0.480039,8780,2700,8390
468271309,184158290,746,3,f,1208310000,7728600,468675000000,4269220000,0.00639621,552.392,3.53322,1.48018,0.00946754,0.037809,0.561392,3140,4270,6810
468267220,184158290,304,1,f,239686000,919929,70285600000,563335000,0.00383806,612.367,2.3503,0.293616,0.00112691,0.00450037,0.385424,2860,3100,5390
468272865,184158290,1097,3,t,1032740,702227,2407940000,2060230000,0.679965,2933.85,1994.92,0.00126511,0.000860228,0.00343536,1,5930,5320,6020
468270540,184158290,310,3,f,235854000,155753,31197300000,67140700,0.000660381,431.071,0.284671,0.288921,0.000190798,0.000761959,0.386926,5190,3960,6150
468267414,184158290,409,1,f,522107000,100967,154982000000,40818300,0.000193384,404.273,0.07818,0.639581,0.000123685,0.00049394,0.208034,8980,2240,2250
468266944,184158290,135,1,f,18410400,0,4210980000,0,0,0,0,0.0225527,0,0,0,0,0,0
468268755,184158290,197,2,f,4877100,316.972,839158000,158073,6.49919e-05,498.697,0.0324112,0.00597445,3.88291e-07,1.55065e-06,0.0609601,8230,5250,5770
468272300,184158290,1041,3,f,5020320000,8552.76,1059010000000,4886590,1.70363e-06,571.346,0.000973362,6.14989,1.04771e-05,4.18408e-05,0.0828336,11180,5100,1210
468269655,184158290,940,2,f,473834000,15959600,54950900000,9628570000,0.0336818,603.31,20.3206,0.580446,0.0195505,0.0780756,0.717732,7600,1340,6310
468272354,184158290,1062,3,f,208404000,33647.3,33281100000,15813300,0.000161452,469.973,0.0758783,0.255295,4.1218e-05,0.000164606,0.205225,7390,1740,8550
468269443,184158290,781,2,f,11709000,0,4727880000,0,0,0,0,0.0143435,0,0,0,0,0,0
468270297,184158290,186,3,f,289037000,20146,57350000000,9456650,6.97006e-05,469.405,0.0327178,0.35407,2.46789e-05,9.85561e-05,0.187355,6530,3430,6330
468269959,184158290,12,3,f,30848400,4163.42,8655940000,1870250,0.000134964,449.209,0.060627,0.0377893,5.10019e-06,2.03678e-05,0.088737,8710,4870,5720
468272879,184158290,1129,3,t,244862000,204411000,1316990000000,1279450000000,0.834801,6259.19,5225.18,0.299956,0.250404,0.999998,1,5990,5140,5570
468272337,184158290,1057,3,f,2666730000,1306080,788734000000,594105000,0.000489769,454.876,0.222784,3.26674,0.00159995,0.00638946,0.449112,4450,4330,1560
468271028,184158290,573,3,f,109660000,0,37905400000,0,0,0,0,0.134333,0,0,0,0,0,0
468268726,184158290,170,2,f,325300000,2918.25,73600800000,978590,8.97095e-06,335.334,0.00300826,0.398493,3.57486e-06,1.42763e-05,0.0810642,7330,3350,8310
468271220,184158290,697,3,f,489785000,24923,45458900000,9990590,5.08856e-05,400.858,0.0203979,0.599987,3.05307e-05,0.000121926,0.130573,9010,5980,6170
468270415,184158290,246,3,f,384250000,7186.09,81129500000,3363860,1.87016e-05,468.107,0.00875437,0.470706,8.80296e-06,3.5155e-05,0.10042,9430,4570,4150
468266991,184158290,165,1,f,275468000,91603.4,79932000000,40357300,0.000332537,440.566,0.146504,0.337449,0.000112214,0.000448132,0.333126,8240,5510,5570
468267374,184158290,382,1,f,3901900000,1983960,1051810000000,1060200000,0.000508461,534.387,0.271715,4.77983,0.00243036,0.00970572,0.401358,8800,5250,2730
468267002,184158290,173,1,f,115967000,11756,27753900000,6805900,0.000101374,578.928,0.0586884,0.142059,1.44012e-05,5.75116e-05,0.178052,6180,6650,5390
468267451,184158290,434,1,f,450962000,60837.9,101394000000,25903900,0.000134907,425.786,0.0574414,0.552429,7.45264e-05,0.000297624,0.203714,9460,700,4850
468266874,184158290,64,1,f,71051400,251.42,23245300000,86691.3,3.53857e-06,344.806,0.00122012,0.087038,3.0799e-07,1.22997e-06,0.0350554,5890,3460,4840
468268357,184158290,1099,1,f,1510450000,1657470,140755000000,583612000,0.00109733,352.111,0.386383,1.8503,0.0020304,0.00810848,0.377869,8820,1730,3740
468267489,184158290,453,1,f,13800300000,3158960,4624290000000,1175820000,0.000228905,372.217,0.0852023,16.9054,0.00386973,0.0154539,0.47054,5040,3210,1340
468268801,184158290,235,2,f,221376000,0,35917600000,0,0,0,0,0.271185,0,0,0,0,0,0
468269805,184158290,1049,2,f,593838000,475.654,151166000000,392044,8.00983e-07,824.219,0.000660186,0.727452,5.82677e-07,2.32694e-06,0.0207552,10550,4770,8360
468269884,184158290,182305709,2,f,152978000,20358.4,41821100000,10902800,0.00013308,535.544,0.0712704,0.187399,2.49391e-05,9.95952e-05,0.246095,6760,1530,7860
468268125,184158290,931,1,f,428795000,206671,100502000000,80918300,0.000481981,391.532,0.188711,0.525274,0.000253172,0.00101105,0.191209,8760,6570,5390
468269003,184158290,440,2,f,84699900,268855,17809500000,115474000,0.00317421,429.504,1.36334,0.103757,0.000329348,0.00131526,0.406703,3710,4010,7290
468272466,184158290,1109,3,f,24255000,460855,8185010000,301668000,0.0190004,654.582,12.4373,0.0297124,0.000564548,0.00225454,0.421592,5200,5840,6490
468271180,184158290,670,3,f,320218000,3860.78,79674300000,1506360,1.20567e-05,390.17,0.00470417,0.392267,4.72946e-06,1.88873e-05,0.125408,7090,520,3780
468270810,184158290,443,3,f,851674000,9537220,66832400000,3365970000,0.0111982,352.93,3.95218,1.0433,0.0116831,0.0466569,0.585573,8700,1600,7430
468271119,184158290,609,3,f,47633400,0,9920160000,0,0,0,0,0.0583509,0,0,0,0,0,0
468269951,184158290,7,3,f,993148000,0,258492000000,0,0,0,0,1.21661,0,0,0,0,0,0
468267251,184158290,321,1,f,11973600,0,3260590000,0,0,0,0,0.0146677,0,0,0,0,0,0
468268528,184158290,48,2,f,993168000,39749600,319025000000,26291500000,0.040023,661.429,26.4724,1.21663,0.0486933,0.194458,0.803026,4320,3150,6250
468269047,184158290,478,2,f,171965000,133434,49863100000,71813800,0.000775938,538.197,0.417607,0.210657,0.000163457,0.00065277,0.255384,6920,1250,7060
468271438,184158290,800,3,f,364055000,3004040,112285000000,1599830000,0.0082516,532.559,4.39446,0.445968,0.00367995,0.014696,0.432423,4220,5220,8500
468267237,184158290,314,1,f,98857800,247263,23738300000,125626000,0.0025012,508.064,1.27077,0.121101,0.000302898,0.00120963,0.278051,4760,4950,2580
468270122,184158290,147,3,f,14785200,0,2933910000,0,0,0,0,0.0181119,0,0,0,0,0,0
468270094,184158290,133,3,f,77252400,13579,12960800000,5941730,0.000175775,437.567,0.0769133,0.0946342,1.66343e-05,6.64297e-05,0.191724,5370,5680,5540
468266804,184158290,14,1,f,774000,0,215890000,0,0,0,0,0.00094815,0,0,0,0,0,0
468271278,184158290,728,3,f,6347400000,1745.49,669054000000,1967960,2.74993e-07,1127.46,0.000310043,7.77556,2.13822e-06,8.53907e-06,0.108561,10380,3850,7450
468268676,184158290,133,2,f,38626200,1825,6480090000,740217,4.72476e-05,405.599,0.0191636,0.0473171,2.23562e-06,8.92804e-06,0.0658902,5520,5950,5790
468267703,184158290,620,1,f,108053000,93591.8,29827100000,44857600,0.000866165,479.29,0.415144,0.132365,0.00011465,0.000457859,0.235155,3240,3540,5060
468272070,184158290,967,3,f,11127100000,16068900,980197000000,8197810000,0.00144412,510.166,0.736742,13.6307,0.0196844,0.0786104,0.666756,4890,5240,6710
468271598,184158290,856,3,f,9588610000,112864000,2487890000000,168831000000,0.0117706,1495.88,17.6075,11.7461,0.138259,0.552141,1,5990,5140,5570
468268380,184158290,1120,1,f,19175600,1652410,9011260000,2110510000,0.0861724,1277.23,110.062,0.0234901,0.0020242,0.00808374,1,6090,4530,5670
468267102,184158290,235,1,f,221376000,18.21,33527300000,5320.32,8.22581e-08,292.166,2.4033e-05,0.271185,2.23072e-08,8.90846e-08,0.00501911,12680,7210,4040
468269708,184158290,974,2,f,729041000,18408.8,280876000000,12250400,2.52506e-05,665.467,0.0168035,0.893076,2.25507e-05,9.00572e-05,0.165148,4130,3710,8790
468272345,184158290,1060,3,f,37839600,6709.01,3825310000,2582110,0.000177301,384.872,0.0682382,0.0463535,8.21854e-06,3.28211e-05,0.142403,8960,4540,5610
468267041,184158290,201,1,f,792888000,8391.13,283936000000,2956450,1.0583e-05,352.331,0.00372871,0.971288,1.02791e-05,4.10501e-05,0.221807,6840,1230,2070
468268962,184158290,393,2,f,906300,21987.6,196500000,9231070,0.0242609,419.83,10.1854,0.00111022,2.69349e-05,0.000107565,0.22701,9660,2330,8780
468269304,184158290,699,2,f,68400,581.832,7660390,216877,0.00850632,372.748,3.17071,8.379e-05,7.12744e-07,2.84637e-06,0.0430018,3370,3330,6780
468269981,184158290,31,3,f,4166510000,54098500,1242460000000,33546800000,0.0129841,620.107,8.05154,5.10397,0.0662706,0.264654,0.803026,4320,3150,6250
468268692,184158290,146,2,f,1153080000,14170.5,250094000000,5789140,1.22892e-05,408.534,0.00502058,1.41253,1.73589e-05,6.93233e-05,0.1226,8920,5180,6200
468268518,184158290,39,2,f,1090090000,8926090,324845000000,4725480000,0.00818843,529.401,4.33496,1.33536,0.0109345,0.0436672,0.657087,6030,1720,6370
468267140,184158290,255,1,f,183545000,49730.5,58946400000,28905100,0.000270944,581.236,0.157482,0.224843,6.09198e-05,0.000243286,0.176959,5970,4090,4630
468268767,184158290,207,2,f,20517300,0,2603190000,0,0,0,0,0.0251337,0,0,0,0,0,0
468271284,184158290,729,3,f,427540000,757103,102337000000,368180000,0.00177084,486.301,0.861159,0.523736,0.000927451,0.00370381,0.485206,8090,4050,10010
468267010,184158290,180,1,f,306517000,2882.29,98524300000,1312860,9.40339e-06,455.492,0.00428317,0.375483,3.53081e-06,1.41004e-05,0.117619,5170,5140,1640
468267822,184158290,651,1,f,223959000,0,56364200000,0,0,0,0,0.274349,0,0,0,0,0,0
468267907,184158290,706,1,f,35976600,5693.43,8918700000,2142950,0.000158254,376.39,0.059565,0.0440713,6.97445e-06,2.78527e-05,0.139952,7590,2600,4900
468269225,184158290,638,2,f,335997000,444442,83086100000,196690000,0.00132275,442.556,0.585393,0.411596,0.000544441,0.00217425,0.295176,5150,4990,9340
468269007,184158290,442,2,f,220356000,2456230,47493600000,1256030000,0.0111466,511.367,5.70001,0.269936,0.00300888,0.0120161,0.476161,6100,1030,5800
468272695,184158290,8,2,t,213493000,179230000,1186780000000,1155330000000,0.839512,6446.08,5411.56,0.261529,0.219557,0.876809,1,5950,4250,5700
468268444,184158290,312782604,1,f,52810200,10359.5,15530400000,3576470,0.000196165,345.235,0.067723,0.0646925,1.26904e-05,5.06796e-05,0.0840639,7890,1180,1940
468270951,184158290,528,3,f,46148500000,70454.3,14655700000000,50756500,1.52668e-06,720.417,0.00109985,56.532,8.63065e-05,0.000344668,0.305487,10920,1640,3520
468270431,184158290,252,3,f,1068540000,11075.2,379629000000,5783790,1.03649e-05,522.227,0.00541282,1.30896,1.35672e-05,5.4181e-05,0.145982,7970,2160,9530
468270460,184158290,269,3,f,137700000,931009,31673200000,528564000,0.00676114,567.733,3.83852,0.168683,0.00114049,0.00455457,0.433607,10200,2350,8540
468270627,184158290,345,3,f,5968850000,2229740,2043420000000,880617000,0.000373562,394.942,0.147535,7.31184,0.00273143,0.0109081,0.422719,4300,2880,9600
468272484,184158290,1117,3,f,3292360000,37633.6,719658000000,15861100,1.14306e-05,421.461,0.00481754,4.03314,4.61011e-05,0.000184107,0.13573,9400,5510,5580
468269310,184158290,703,2,f,3635140000,93361200,979424000000,61455400000,0.025683,658.254,16.9059,4.45305,0.114367,0.456731,0.832249,3570,4690,6690
468267440,184158290,427,1,f,281031000,19730.2,62266500000,7951460,7.02064e-05,403.009,0.0282939,0.344263,2.41695e-05,9.65219e-05,0.263513,9320,3480,1210
468268641,184158290,111,2,f,755810000,4462380,191193000000,2209550000,0.0059041,495.152,2.92343,0.925867,0.00546641,0.0218303,0.507962,4740,5260,9260
468269422,184158290,765,2,f,27959400,0,7347450000,0,0,0,0,0.0342503,0,0,0,0,0,0
468267270,184158290,330,1,f,8700300,9573.74,1095550000,3659320,0.00110039,382.225,0.420597,0.0106579,1.17278e-05,4.68356e-05,0.23836,6860,1140,4980
468267085,184158290,226,1,f,461876000,261867,121539000000,134673000,0.000566965,514.279,0.291578,0.565797,0.000320787,0.00128108,0.498331,4640,5720,5050
468270677,184158290,370,3,f,12458800000,16472,2890730000000,7846220,1.32212e-06,476.336,0.000629775,15.262,2.01782e-05,8.05825e-05,0.223571,11450,7350,5620
468267687,184158290,609,1,f,23816700,0,4968200000,0,0,0,0,0.0291755,0,0,0,0,0,0
468268282,184158290,1035,1,f,354337000,0,154370000000,0,0,0,0,0.434063,0,0,0,0,0,0
468268785,184158290,223,2,f,110413000,110212,18823100000,55633400,0.000998177,504.787,0.503867,0.135256,0.000135009,0.000539165,0.389351,7430,7160,6020
468266997,184158290,170,1,f,325300000,17112.2,81494500000,6519010,5.26043e-05,380.957,0.02004,0.398493,2.09625e-05,8.37144e-05,0.171199,7460,3570,3230
468271200,184158290,685,3,f,664213000,1673330,161526000000,1140510000,0.00251927,681.579,1.71708,0.81366,0.00204983,0.00818609,0.50414,6230,4910,6510
468272264,184158290,1027,3,f,160177000,14004.6,43675500000,5407530,8.74321e-05,386.126,0.0337598,0.196216,1.71556e-05,6.85116e-05,0.192497,8780,2470,10450
468268036,184158290,827,1,f,210684000,1314780,51257100000,656451000,0.00624052,499.288,3.11582,0.258088,0.0016106,0.006432,0.430141,3410,3300,5290
468268532,184158290,51,2,f,506083000,4399210,131528000000,8469470000,0.00869265,1925.23,16.7353,0.619952,0.00538903,0.0215213,1,5990,4440,5700
468269648,184158290,935,2,f,246943000,1171890,66593200000,618594000,0.00474559,527.86,2.50501,0.302505,0.00143557,0.00573299,0.445794,5270,1340,5790
468272359,184158290,1065,3,f,42592000000,4819850,8932870000000,1832750000,0.000113163,380.25,0.0430304,52.1752,0.00590432,0.0235791,0.504715,8960,6810,5540
468267862,184158290,678,1,f,181660000,0,66637600000,0,0,0,0,0.222534,0,0,0,0,0,0
468268442,184158290,312782598,1,f,6194700,5687.06,1294090000,2540030,0.000918052,446.633,0.410032,0.00758851,6.96665e-06,2.78216e-05,0.143801,9050,2510,2030
468268190,184158290,972,1,f,790097000,3492550,218230000000,2002850000,0.0044204,573.464,2.53494,0.967869,0.00427837,0.0170858,0.387553,3480,3080,4910
468269130,184158290,571,2,f,314672000,31024700,150496000000,55157700000,0.0985937,1777.87,175.286,0.385473,0.0380052,0.151775,1,5950,4250,5700
468269595,184158290,903,2,f,41083200,0,12127200000,0,0,0,0,0.0503269,0,0,0,0,0,0
468267268,184158290,329,1,f,2784240000,293815,1007630000000,107867000,0.000105528,367.126,0.0387421,3.41069,0.000359923,0.00143737,0.364807,6970,1060,2280
468266905,184158290,101,1,f,339016000,46.3616,73184700000,24281.2,1.36753e-07,523.734,7.16224e-05,0.415295,5.6793e-08,2.26805e-07,0.00840811,11240,6030,3090
468267948,184158290,752,1,f,959182000,262871,49331400000,100319000,0.000274058,381.627,0.104588,1.175,0.000322017,0.00128599,0.345754,8710,6490,4240
468270647,184158290,354,3,f,25623200000,814993,5498600000000,317357000,3.18068e-05,389.399,0.0123855,31.3884,0.000998366,0.00398702,0.487272,11060,7210,5670
468267694,184158290,613,1,f,152485000,0,49261100000,0,0,0,0,0.186794,0,0,0,0,0,0
468267900,184158290,703,1,f,3635140000,14184500,861020000000,7614820000,0.00390204,536.842,2.09478,4.45305,0.017376,0.0693917,0.488639,7250,5690,2520
468269822,184158290,1083,2,f,225411000,990517,31097000000,921961000,0.00439426,930.787,4.09013,0.276129,0.00121338,0.00484569,0.641865,6200,5440,6830
468268138,184158290,938,1,f,363824000,1090.44,49421500000,438203,2.99715e-06,401.86,0.00120444,0.445685,1.33578e-06,5.33451e-06,0.115225,11710,7260,4300
468268987,184158290,425,2,f,287651000,3079630,71242500000,1647790000,0.0107062,535.059,5.72843,0.352372,0.00377255,0.0150658,0.447286,10160,2280,9570
468267411,184158290,406,1,f,152916000,9412.02,30099300000,4390000,6.15501e-05,466.425,0.0287085,0.187322,1.15297e-05,4.60444e-05,0.116213,7490,4790,5390
468267510,184158290,469,1,f,17057700,7834.25,3245710000,3299590,0.000459279,421.175,0.193437,0.0208957,9.59696e-06,3.83258e-05,0.167494,8200,1080,4330
468268919,184158290,329,2,f,2784240000,487990,1001530000000,193059000,0.000175269,395.621,0.0693402,3.41069,0.000597788,0.00238729,0.414975,6720,1440,9540
468267313,184158290,350,1,f,13779000,0,2496380000,0,0,0,0,0.0168793,0,0,0,0,0,0
468268971,184158290,409,2,f,522107000,448353,153382000000,219272000,0.000858738,489.062,0.419976,0.639581,0.000549233,0.00219338,0.298763,9080,2280,9070
468268028,184158290,821,1,f,928392000,40142.6,257704000000,15557300,4.32388e-05,387.551,0.0167572,1.13728,4.91746e-05,0.000196381,0.226003,9960,850,3910
468268254,184158290,1016,1,f,1753690000,6648020,256189000000,3057000000,0.00379086,459.836,1.74318,2.14828,0.00814382,0.0325227,0.496674,1310,5160,3860
468272585,184158290,312782570,3,f,12999600,22189.5,2536990000,9566800,0.00170694,431.141,0.73593,0.0159245,2.71822e-05,0.000108553,0.248252,7680,1270,7730
468269800,184158290,1044,2,f,19390500,0,3579410000,0,0,0,0,0.0237534,0,0,0,0,0,0
468268865,184158290,289,2,f,409381000,235166,116323000000,113945000,0.000574443,484.529,0.278334,0.501492,0.000288078,0.00115045,0.287944,8810,3580,10150
468271827,184158290,888,3,f,651694000,407409,151251000000,196191000,0.000625155,481.558,0.301048,0.798325,0.000499076,0.00199308,0.317002,8350,4300,10340
468270157,184158290,162,3,f,104308000,0,24028700000,0,0,0,0,0.127778,0,0,0,0,0,0
468268056,184158290,844,1,f,1713780000,78303.4,418750000000,29842000,4.56903e-05,381.108,0.017413,2.09938,9.59216e-05,0.000383067,0.247523,6350,1530,4540
468266880,184158290,68,1,f,282910000,151918,55757000000,61001700,0.000536984,401.544,0.215623,0.346564,0.000186099,0.000743195,0.371891,2060,3450,5460
468270300,184158290,187,3,f,746635000,152181,244082000000,88099300,0.000203822,578.912,0.117995,0.914627,0.000186422,0.000744482,0.32307,5230,5050,9640
468272817,184158290,157,3,t,94417.3,77252.6,293591000,275098000,0.818204,3561.02,2913.64,0.000115661,9.46344e-05,0.000377926,0.963284,5810,5260,5880
468268599,184158290,66,2,f,2637000,0,341137000,0,0,0,0,0.00323033,0,0,0,0,0,0
468270043,184158290,96,3,f,529411000,881.518,171796000000,587857,1.66509e-06,666.868,0.0011104,0.648528,1.07986e-06,4.31246e-06,0.0449262,11640,5300,3260
468268607,184158290,73,2,f,2775850000,6281460,172887000000,4449340000,0.0022629,708.328,1.60287,3.40042,0.00769479,0.0307295,0.641215,4870,4380,6630
468271111,184158290,604,3,f,122027000,0,31346800000,0,0,0,0,0.149484,0,0,0,0,0,0
468269258,184158290,667,2,f,54630000,67.233,12266300000,23870.4,1.2307e-06,355.04,0.000436947,0.0669218,8.23605e-08,3.2891e-07,0.0106737,2020,2950,6450
468269881,184158290,182305701,2,f,90999000,0,37305500000,0,0,0,0,0.111474,0,0,0,0,0,0
468269813,184158290,1065,2,f,21297800000,2366920,4488770000000,907488000,0.000111134,383.405,0.0426095,26.0898,0.00289947,0.0115792,0.459551,8520,6260,6210
468268335,184158290,1083,1,f,225411000,174184,27894700000,85659200,0.000772738,491.774,0.380013,0.276129,0.000213375,0.000852122,0.345982,6060,5360,4480
468266812,184158290,19,1,f,11583900,30226.7,2433190000,13210800,0.00260938,437.056,1.14044,0.0141903,3.70278e-05,0.000147872,0.212379,5290,2560,5690
468269562,184158290,878,2,f,346000000,895368,93817300000,363539000,0.00258776,406.021,1.05069,0.423851,0.00109683,0.00438022,0.422719,4300,2880,9600
468267296,184158290,342,1,f,1252500000,10913200,325929000000,6255600000,0.00871311,573.216,4.99449,1.53431,0.0133686,0.0533882,0.758126,5810,5420,4370
468267778,184158290,625,1,f,431601000,0,158998000000,0,0,0,0,0.528712,0,0,0,0,0,0
468267622,184158290,558,1,f,149467000,372752,39828900000,132296000,0.00249388,354.917,0.885121,0.183097,0.000456621,0.00182353,0.416521,4980,2230,1770
468270084,184158290,129,3,f,1180400000,637207,64210000000,321535000,0.000539824,504.6,0.272395,1.44599,0.000780578,0.00311727,0.341663,5640,3850,6460
468271170,184158290,654,3,f,452430000,0,216637000000,0,0,0,0,0.554227,0,0,0,0,0,0
468272033,184158290,952,3,f,1635150000,10411900,370623000000,4716760000,0.00636756,453.015,2.8846,2.00306,0.0127546,0.050936,0.40522,7480,5230,1680
468266779,184158290,1,1,f,13276800,99531.4,2282990000,51241800,0.00749664,514.831,3.8595,0.0162641,0.000121926,0.000486916,0.267768,7900,6440,4820
468267377,184158290,385,1,f,3329310000,896912,969027000000,379533000,0.000269399,423.155,0.113997,4.0784,0.00109872,0.00438777,0.346257,9580,750,3310
468272041,184158290,957,3,f,1980370000,118.802,685965000000,63516.4,5.99897e-08,534.642,3.2073e-05,2.42595,1.45532e-07,5.81188e-07,0.00991984,12950,4830,4840
468271362,184158290,768,3,f,4860760000,50561200,471304000000,28019300000,0.0104019,554.166,5.76439,5.95443,0.0619375,0.24735,0.785629,5360,5420,7290
468267670,184158290,596,1,f,476301000,175248,125976000000,85344600,0.000367935,486.994,0.179182,0.583468,0.000214679,0.000857327,0.295044,5410,7060,4420
468268072,184158290,872,1,f,58311000,1.48585,10990100000,926.587,2.54815e-08,623.607,1.58904e-05,0.071431,1.82017e-09,7.2689e-09,0.00134711,10010,4020,5690
468269477,184158290,809,2,f,674500000,38071800,209644000000,35664400000,0.0564444,936.768,52.8753,0.826263,0.0466379,0.18625,0.914288,5170,5140,6900
468267342,184158290,368,1,f,36891900,24845,7283360000,9992290,0.000673453,402.186,0.270853,0.0451926,3.04351e-05,0.000121544,0.136185,7150,4690,1710
468268456,184158290,312782628,1,f,482602000,353317,122856000000,132668000,0.000732107,375.493,0.274901,0.591188,0.000432813,0.00172846,0.26928,9730,2380,1400
468268911,184158290,323,2,f,9696620000,460157,2193100000000,216120000,4.74554e-05,469.667,0.0222882,11.8784,0.000563693,0.00225113,0.350132,8970,2180,7400
468269086,184158290,520,2,f,216714000,70897.7,57712000000,43643200,0.000327149,615.579,0.201386,0.265474,8.68497e-05,0.000346838,0.331357,6710,3790,9750
468267287,184158290,338,1,f,10008000,643.551,1155680000,246817,6.43037e-05,383.524,0.024662,0.0122598,7.8835e-07,3.14831e-06,0.0435196,5990,3190,5620
468269055,184158290,485,2,f,11441700000,184534000,2891400000000,140748000000,0.0161282,762.723,12.3013,14.0161,0.226054,0.902755,0.900297,4790,5080,6800
468268000,184158290,797,1,f,645783000,772834,172973000000,506943000,0.00119674,655.953,0.785005,0.791085,0.000946722,0.00378077,0.49997,6300,5350,4910
468271319,184158290,750,3,f,62591400,634658,13267200000,368488000,0.0101397,580.609,5.8872,0.0766745,0.000777456,0.0031048,0.447286,10160,2280,9570
468267397,184158290,397,1,f,29430900,325.598,3663260000,141877,1.10631e-05,435.743,0.00482069,0.0360529,3.98858e-07,1.59285e-06,0.0152285,8630,4530,5670
468268266,184158290,1023,1,f,335030000,0,111536000000,0,0,0,0,0.410411,0,0,0,0,0,0
468269935,184158290,312782640,2,f,16341300,127.849,5056790000,61837.8,7.82369e-06,483.678,0.00378414,0.0200181,1.56615e-07,6.25449e-07,0.015149,9860,2350,9480
468269441,184158290,780,2,f,141285000,228640,37567400000,122685000,0.0016183,536.586,0.868354,0.173074,0.000280084,0.00111853,0.419691,8480,5930,8840
468269714,184158290,978,2,f,294982000,0,37013900000,0,0,0,0,0.361353,0,0,0,0,0,0
468269811,184158290,1061,2,f,30253500,1795.6,7448120000,869521,5.93517e-05,484.252,0.0287412,0.0370605,2.19961e-06,8.78421e-06,0.189373,7880,2970,6100
468266994,184158290,169,1,f,69519600,0,25128200000,0,0,0,0,0.0851615,0,0,0,0,0,0
468268182,184158290,967,1,f,5563350000,8238300,498788000000,3692060000,0.00148082,448.158,0.663641,6.8151,0.0100919,0.0403025,0.533767,4530,6200,2470
468269925,184158290,312782620,2,f,76296600,81367,22174800000,46237500,0.00106646,568.259,0.606023,0.0934633,9.96746e-05,0.000398054,0.209634,7600,1340,8220
468268080,184158290,884,1,f,34492500,30126.2,6533050000,12949600,0.000873412,429.846,0.375432,0.0422533,3.69046e-05,0.00014738,0.145969,6490,6050,2320
468268418,184158290,312782550,1,f,38745000,30608,8789080000,10665400,0.000789987,348.451,0.275272,0.0474626,3.74948e-05,0.000149737,0.253541,7220,630,3020
468268115,184158290,926,1,f,1348390000,8539970,306859000000,4291420000,0.00633345,502.511,3.18262,1.65178,0.0104615,0.0417782,0.534832,9460,5110,2850
468269893,184158290,312782554,2,f,71386200,1594.19,18773700000,744523,2.23319e-05,467.023,0.0104295,0.0874481,1.95288e-06,7.79891e-06,0.13643,7570,560,8080
468268724,184158290,169,2,f,69519600,0,24774500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468267988,184158290,786,1,f,62570700,23140.7,12211200000,11324700,0.000369833,489.385,0.180991,0.0766491,2.83474e-05,0.000113206,0.226321,8750,3720,1300
468269941,184158290,312782652,2,f,7186500,86429.7,1578300000,39690500,0.0120267,459.223,5.52293,0.00880346,0.000105876,0.000422822,0.259957,9310,2950,9560
468266785,184158290,4,1,f,2515060000,35210.3,736590000000,14565400,1.39998e-05,413.67,0.0057913,3.08095,4.31326e-05,0.000172252,0.171176,9370,3090,3990
468270001,184158290,48,3,f,1986340000,44216300,598535000000,28284700000,0.0222602,639.689,14.2396,2.43326,0.054165,0.21631,0.803026,4320,3150,6250
468268059,184158290,848,1,f,460051000,46897.1,15920700000,16666900,0.000101939,355.394,0.0362284,0.563563,5.74489e-05,0.000229424,0.196282,4880,6860,5430
468268286,184158290,1038,1,f,550482000,0,158416000000,0,0,0,0,0.674341,0,0,0,0,0,0
468269591,184158290,901,2,f,748228000,4311.49,10415900000,1736010,5.76227e-06,402.648,0.00232017,0.916579,5.28157e-06,2.10922e-05,0.0833413,9030,6220,7570
468267960,184158290,763,1,f,5356800,6084.75,799875000,2562450,0.00113589,421.126,0.478354,0.00656208,7.45382e-06,2.97671e-05,0.0970656,4990,6740,5610
468272543,184158290,182305697,3,f,408919000,265.726,133976000000,97861,6.49827e-07,368.277,0.000239317,0.500925,3.25515e-07,1.29996e-06,0.0412099,5390,1530,2360
468267920,184158290,721,1,f,429577000,2292.84,146471000000,870858,5.33743e-06,379.817,0.00202724,0.526232,2.80873e-06,1.12168e-05,0.121812,10120,1290,3930
468269201,184158290,621,2,f,170722000,0,48968400000,0,0,0,0,0.209134,0,0,0,0,0,0
468270328,184158290,202,3,f,1221830000,0,434465000000,0,0,0,0,1.49674,0,0,0,0,0,0
