id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468360467,146470726,523,3,t,21220500,20927500,106238000000,106054000000,0.986194,5067.67,4997.71,0.0259951,0.0256362,0.0398318,1,4790,5760,5860
468358532,146470726,1016,2,f,1629800000,65578,39707900000,22512300,4.02368e-05,343.291,0.0138129,1.99651,8.0333e-05,0.000124816,0.294443,1300,6010,5780
468359596,146470726,735,3,f,219901000,0.813786,25604600000,159.057,3.7007e-09,195.453,7.23311e-07,0.269378,9.96887e-10,1.54889e-09,0.00037524,8710,2620,840
468359810,146470726,912,3,f,109631000,0,3297290000,0,0,0,0,0.134298,0,0,0,0,0,0
468355209,146470726,970,1,f,68841900,0,648437000,0,0,0,0,0.0843313,0,0,0,0,0,0
468356111,146470726,30,2,f,5502600,1436280,2387730000,1115960000,0.261018,776.977,202.805,0.00674068,0.00175944,0.0027337,0.82971,5770,5770,5730
468360469,146470726,564,3,t,44010600,43308200,297581000000,297160000000,0.984039,6861.51,6752,0.053913,0.0530525,0.0824294,1,4860,5550,5770
468358131,146470726,822,2,f,8467720000,264381000,999755000000,138738000000,0.0312223,524.765,16.3843,10.373,0.323867,0.503203,0.983796,8240,6020,8240
468358908,146470726,151,3,f,572431000,4249.31,21374700000,809302,7.42328e-06,190.455,0.0014138,0.701227,5.20541e-06,8.08781e-06,0.0700733,1570,3850,6750
468358739,146470726,1,3,f,26553600,2635970,5170120000,2162160000,0.0992699,820.251,81.4262,0.0325282,0.00322907,0.0050171,0.835815,7640,6480,6520
468358823,146470726,81,3,f,2247240000,20459000,49964800000,13639000000,0.00910404,666.65,6.06921,2.75287,0.0250622,0.03894,0.982634,4650,5050,6590
468358838,146470726,96,3,f,529411000,0,22689000000,0,0,0,0,0.648528,0,0,0,0,0,0
468359351,146470726,456,3,f,3673800,0.00617634,325100000,1.27696,1.68119e-09,206.75,3.47585e-07,0.0045004,7.56602e-12,1.17556e-11,6.8626e-06,8930,3190,9890
468355254,146470726,983,1,f,6421230000,237515,124699000000,69960100,3.69891e-05,294.55,0.0108951,7.866,0.000290956,0.000452068,0.352801,8210,5890,4100
468352435,146470726,181,1,f,172864000,10392900,26355600000,4177200000,0.0601219,401.928,24.1647,0.211758,0.0127313,0.019781,0.684385,6580,5450,5430
468358339,146470726,926,2,f,1348390000,24728300,131575000000,8184540000,0.0183391,330.978,6.06985,1.65178,0.0302922,0.047066,0.717994,8850,5840,9360
468359683,146470726,819,3,f,59992200,18975.3,2974210000,4429380,0.000316296,233.429,0.0738326,0.0734904,2.32447e-05,3.6116e-05,0.173936,5300,2290,6390
468360384,146470726,623,2,t,336525000,334426000,2891560000000,2890280000000,0.993765,8642.51,8588.63,0.412243,0.409672,0.636521,1,4860,5550,5770
468354136,146470726,709,1,f,1080640000,4682.58,105660000000,1211010,4.33315e-06,258.621,0.00112064,1.32379,5.73616e-06,8.91246e-06,0.0759294,7510,4520,5310
468358332,146470726,922,2,f,986040000,309967,101720000000,87648500,0.000314355,282.768,0.0888894,1.2079,0.000379709,0.000589966,0.402632,7200,4770,9830
468353085,146470726,362,1,f,605311000,5201040,64186700000,2074680000,0.00859234,398.898,3.42746,0.741506,0.00637127,0.00989924,0.672433,6270,3700,5540
468359387,146470726,530,3,f,66087000,1064620,3273930000,346525000,0.0161094,325.491,5.24347,0.0809566,0.00130416,0.00202632,0.514308,5610,3130,6010
468354571,146470726,851,1,f,289858000,300.995,21047900000,97201,1.03842e-06,322.933,0.000335341,0.355076,3.68719e-07,5.7289e-07,0.0218089,8360,2140,4470
468359902,146470726,974,3,f,1458080000,0,228019000000,0,0,0,0,1.78615,0,0,0,0,0,0
468357972,146470726,725,2,f,15439500,94.5417,1110450000,23482.9,6.12336e-06,248.387,0.00152096,0.0189134,1.15814e-07,1.79943e-07,0.0100246,7210,4850,6770
468351985,146470726,114,1,f,87211800,0,6858110000,0,0,0,0,0.106834,0,0,0,0,0,0
468355950,146470726,312782594,1,f,37917000,0,4451550000,0,0,0,0,0.0464483,0,0,0,0,0,0
468358408,146470726,952,2,f,817575000,922827,79764100000,246338000,0.00112874,266.939,0.301304,1.00153,0.00113046,0.00175644,0.440022,7780,5310,9780
468354428,146470726,805,1,f,78416100,0,8175510000,0,0,0,0,0.0960597,0,0,0,0,0,0
468359422,146470726,598,3,f,73866600,83.843,6299050000,18187.9,1.13506e-06,216.929,0.000246227,0.0904866,1.02708e-07,1.5958e-07,0.019264,7580,3610,9770
468357824,146470726,670,2,f,160109000,0,19606100000,0,0,0,0,0.196134,0,0,0,0,0,0
468358912,146470726,154,3,f,158630000,0,4386360000,0,0,0,0,0.194322,0,0,0,0,0,0
468359178,146470726,368,3,f,73783800,54943.6,6783210000,14945700,0.000744657,272.018,0.20256,0.0903852,6.7306e-05,0.000104575,0.19296,7400,4520,9730
468359800,146470726,906,3,f,198403000,164144,14750800000,47437500,0.000827324,289,0.239096,0.243044,0.000201076,0.000312418,0.334807,8860,770,6830
468356019,146470726,312782648,1,f,58298400,0,6552280000,0,0,0,0,0.0714155,0,0,0,0,0,0
468356570,146470726,206,2,f,59433300,98339.3,2157010000,24789600,0.00165462,252.082,0.4171,0.0728058,0.000120466,0.000187171,0.292427,9820,6360,5730
468355364,146470726,1011,1,f,1786040000,15.8698,254126000000,3123.16,8.88544e-09,196.8,1.74865e-06,2.1879,1.94405e-08,3.02052e-08,0.00323981,6790,3230,760
468359388,146470726,531,3,f,102109000,1093160,10426100000,315909000,0.0107059,288.987,3.09386,0.125083,0.00133912,0.00208064,0.488214,7760,2760,6000
468358589,146470726,1061,2,f,30253500,13910.4,2768500000,4603030,0.000459796,330.905,0.152149,0.0370605,1.70403e-05,2.6476e-05,0.191777,7950,2880,6270
468359022,146470726,243,3,f,151272000,0,13402200000,0,0,0,0,0.185308,0,0,0,0,0,0
468359793,146470726,902,3,f,200896000,80323.1,19735800000,22460100,0.000399824,279.622,0.1118,0.246098,9.83958e-05,0.000152881,0.314147,9930,2330,9170
468353144,146470726,375,1,f,7023510000,29009600,964048000000,13319000000,0.00413036,459.123,1.89634,8.60379,0.0355368,0.0552146,0.710813,6980,2640,2950
468353781,146470726,609,1,f,23816700,662437,2361830000,178637000,0.027814,269.667,7.5005,0.0291755,0.000811486,0.00126083,0.414908,7470,4620,5650
468358221,146470726,872,2,f,58311000,6217560,9571000000,3244290000,0.106628,521.795,55.6378,0.071431,0.00761652,0.011834,0.863001,9380,3910,5730
468358558,146470726,1037,2,f,375044000,290778,27818000000,88886900,0.000775315,305.687,0.237004,0.459429,0.000356203,0.000553443,0.353664,9390,1820,7830
468357458,146470726,507,2,f,7065010000,254894,602815000000,68239600,3.60784e-05,267.717,0.00965881,8.65464,0.000312245,0.000485145,0.412652,1910,4610,6670
468355389,146470726,1017,1,f,5149200000,164754,278636000000,40127700,3.1996e-05,243.561,0.007793,6.30777,0.000201824,0.000313579,0.263443,11400,3530,2840
468357237,146470726,386,2,f,2454700000,6093.22,98701300000,1506550,2.48227e-06,247.251,0.000613742,3.00701,7.46419e-06,1.15974e-05,0.086893,12320,5000,6190
468359374,146470726,503,3,f,366635000,488089,30123000000,132904000,0.00133127,272.294,0.362496,0.449128,0.000597909,0.00092899,0.420956,8110,2900,5750
468356776,146470726,286,2,f,44030700,6108390,9122950000,3352950000,0.13873,548.91,76.1504,0.0539376,0.00748277,0.0116262,0.744544,5790,6770,5810
468357948,146470726,709,2,f,1080640000,11659.9,116116000000,3464100,1.07898e-05,297.094,0.00320559,1.32379,1.42834e-05,2.21926e-05,0.13403,7450,4650,6130
468358723,146470726,312782624,2,f,19251900,0,1452980000,0,0,0,0,0.0235836,0,0,0,0,0,0
468358629,146470726,1099,2,f,1510450000,105059000,139314000000,70546000000,0.0695548,671.488,46.7053,1.8503,0.128697,0.199961,1,6960,6260,6630
468358853,146470726,113,3,f,471650000,0,55625500000,0,0,0,0,0.577772,0,0,0,0,0,0
468358400,146470726,950,2,f,400624000,0,69883600000,0,0,0,0,0.490765,0,0,0,0,0,0
468353069,146470726,356,1,f,6447600,19767.8,611805000,5461510,0.00306592,276.283,0.84706,0.00789831,2.42156e-05,3.76245e-05,0.149492,7040,5760,4350
468354074,146470726,697,1,f,244893000,105673,3281170000,28048100,0.000431509,265.422,0.114532,0.299994,0.00012945,0.00020113,0.35438,8640,5260,4770
468354180,146470726,726,1,f,2878040000,230816,278536000000,70959200,8.01991e-05,307.427,0.0246554,3.5256,0.00028275,0.000439318,0.310431,6480,3050,5190
468356531,146470726,188,2,f,65914200,321.06,3718070000,51278.1,4.87088e-06,159.715,0.000777952,0.0807449,3.93299e-07,6.11081e-07,0.0240362,2330,3700,6930
468359541,146470726,692,3,f,594223000,73405.4,71299200000,22083100,0.000123532,300.838,0.037163,0.727923,8.99216e-05,0.000139714,0.248112,8470,4140,10240
468358988,146470726,215,3,f,1035810000,263.748,93434100000,95071.7,2.5463e-07,360.465,9.1785e-05,1.26887,3.23091e-07,5.01996e-07,0.0598971,7580,2660,4550
468354205,146470726,733,1,f,721998000,0,72913600000,0,0,0,0,0.884448,0,0,0,0,0,0
468360454,146470726,342,3,t,37071700,37006600,376480000000,376438000000,0.998246,10172.2,10154.3,0.0454128,0.0453331,0.0704355,1,4490,5780,6050
468360117,146470726,1098,3,f,316057000,70.3963,13391000000,17280.6,2.22733e-07,245.477,5.46758e-05,0.387169,8.62354e-08,1.33987e-07,0.00773986,12540,5640,7160
468360132,146470726,1109,3,f,12441000,1958150,3747640000,1857200000,0.157396,948.442,149.281,0.0152402,0.00239874,0.003727,1,5120,5560,6150
468360408,146470726,967,2,t,269380,268159,1901130000,1900340000,0.995466,7086.62,7054.49,0.000329991,0.000328495,0.000510392,0.656122,4930,5210,6500
468359867,146470726,951,3,f,825813000,1701.87,89153800000,458952,2.06085e-06,269.675,0.000555758,1.01162,2.08479e-06,3.23921e-06,0.0883855,12460,3170,6290
468357097,146470726,345,2,f,2984430000,13798,412792000000,2825130,4.62332e-06,204.749,0.000946623,3.65592,1.69025e-05,2.6262e-05,0.104593,4800,2830,9880
468359131,146470726,332,3,f,1341000,305403,616037000,349918000,0.227743,1145.76,260.938,0.00164273,0.000374119,0.00058128,0.935082,5790,6260,6370
468356340,146470726,119,2,f,719536000,59314.3,84965700000,14974500,8.24341e-05,252.46,0.0208113,0.881431,7.266e-05,0.000112894,0.269595,3770,4800,7810
468359143,146470726,342,3,f,2467930000,144631000,523828000000,210595000000,0.0586042,1456.09,85.3328,3.02321,0.177173,0.275279,1,4490,5780,6050
468358505,146470726,978,2,f,294982000,3973.82,2026500000,623972,1.34714e-05,157.021,0.00211529,0.361353,4.86793e-06,7.56345e-06,0.0788932,11180,7200,6810
468359707,146470726,838,3,f,892604000,646.423,143387000000,165529,7.24199e-07,256.069,0.000185445,1.09344,7.91868e-07,1.23035e-06,0.028322,5680,2550,1380
468356237,146470726,81,2,f,1123620000,18818400,38004400000,12983500000,0.016748,689.938,11.5551,1.37643,0.0230525,0.0358174,0.982634,4650,5050,6590
468358005,146470726,750,2,f,31295700,393.777,1969810000,78178.9,1.25825e-05,198.536,0.00249807,0.0383372,4.82377e-07,7.49485e-07,0.0253372,10280,2100,8500
468359462,146470726,632,3,f,1427610000,636432,68931400000,195135000,0.000445804,306.608,0.136687,1.74882,0.00077963,0.00121133,0.427149,7850,6130,7370
468360460,146470726,452,3,t,136665,121838,388455000,379883000,0.891506,3117.95,2779.67,0.000167415,0.000149251,0.000231896,0.902962,5040,5320,5870
468353908,146470726,648,1,f,2417570000,357.547,315092000000,127829,1.47895e-07,357.518,5.2875e-05,2.96153,4.37995e-07,6.80526e-07,0.0548032,6660,1070,4670
468359609,146470726,753,3,f,847800,100194,190729000,55378600,0.118181,552.714,65.3204,0.00103856,0.000122738,0.000190701,0.474787,7760,5870,5500
468353458,146470726,475,1,f,211748000,823.23,19737200000,154652,3.88777e-06,187.86,0.000730357,0.259392,1.00846e-06,1.56687e-06,0.037967,9010,3640,3260
468359097,146470726,307,3,f,578749000,23454.9,6653510000,5807660,4.0527e-05,247.609,0.0100349,0.708967,2.87323e-05,4.46423e-05,0.169278,11210,7060,5730
468352757,146470726,287,1,f,3538800,56403,294062000,15648900,0.0159384,277.449,4.4221,0.00433503,6.90936e-05,0.000107353,0.331593,5430,5240,5070
468359009,146470726,234,3,f,206626000,519.552,27044000000,108572,2.51446e-06,208.973,0.000525454,0.253116,6.36452e-07,9.88875e-07,0.0413264,8090,4100,10440
468359731,146470726,851,3,f,579715000,1674.61,38600100000,419577,2.88868e-06,250.552,0.000723763,0.710151,2.0514e-06,3.18732e-06,0.0638042,8780,1940,5710
468357526,146470726,549,2,f,9448300000,219524000,1213750000000,245991000000,0.0232342,1120.57,26.0355,11.5742,0.268916,0.417824,1,5690,4730,5900
468359354,146470726,461,3,f,29565000,36.352,2138470000,6832.02,1.22956e-06,187.941,0.000231085,0.0362171,4.45312e-08,6.91895e-08,0.0185616,6910,1230,6810
468357383,146470726,451,2,f,116788000,573920,11943600000,157152000,0.00491418,273.823,1.34561,0.143066,0.000703052,0.00109235,0.553001,6970,6300,8750
468360126,146470726,1105,3,f,175046000,2951390,20193100000,1000840000,0.0168606,339.107,5.71754,0.214432,0.00361545,0.00561743,0.526062,6490,6200,8410
468353105,146470726,366,1,f,78822900,2138.03,10510400000,631970,2.71245e-05,295.585,0.00801759,0.0965581,2.61909e-06,4.06936e-06,0.0866877,6460,4930,5470
468357429,146470726,483,2,f,134189000,6640030,13396700000,4324890000,0.0494826,651.337,32.2298,0.164382,0.00813403,0.0126381,0.983627,7330,3060,6030
468358793,146470726,48,3,f,1986340000,1150230,218003000000,354847000,0.000579071,308.501,0.178644,2.43326,0.00140903,0.00218926,0.720978,4290,2730,6270
468359567,146470726,705,3,f,11606400,202135,648383000,60807700,0.0174159,300.827,5.23916,0.0142178,0.000247616,0.000384729,0.444707,10480,4320,6720
468358626,146470726,1097,2,f,7292560000,1507920000,2974890000000,1751910000000,0.206775,1161.81,240.233,8.93339,1.84721,2.87006,1,5030,5280,5760
468357861,146470726,681,2,f,37961100,1827720,3625730000,782237000,0.0481471,427.986,20.6063,0.0465023,0.00223895,0.00347873,0.678486,8330,5140,5910
468358888,146470726,136,3,f,2160790000,47309.6,68877800000,12718000,2.18946e-05,268.826,0.00588583,2.64697,5.79543e-05,9.00454e-05,0.138763,11680,6160,6660
468359317,146470726,429,3,f,1191180000,5.12872,66742900000,852.833,4.30558e-09,166.286,7.15957e-07,1.45919,6.28268e-09,9.7616e-09,0.00274182,13140,5450,7560
468359563,146470726,703,3,f,7270280000,102270000,823611000000,46042400000,0.0140668,450.206,6.33296,8.90609,0.12528,0.194652,0.956699,8140,6040,8180
468358706,146470726,312782586,2,f,20585700,0,3064820000,0,0,0,0,0.0252175,0,0,0,0,0,0
468358830,146470726,88,3,f,704419000,113010000,249393000000,121952000000,0.16043,1079.13,173.124,0.862914,0.138437,0.215094,1,5790,6330,6420
468359406,146470726,574,3,f,641399000,110616,37501800000,27116500,0.000172461,245.14,0.0422772,0.785714,0.000135505,0.000210539,0.261374,9650,6220,5760
468355892,146470726,312782550,1,f,38745000,0,5331870000,0,0,0,0,0.0474626,0,0,0,0,0,0
468358874,146470726,127,3,f,300985000,1251170,37365900000,517155000,0.00415692,413.336,1.71821,0.368707,0.00153269,0.00238138,0.462493,5860,4620,6330
468360121,146470726,1100,3,f,1566190000,1444010,140634000000,414311000,0.000921988,286.917,0.264534,1.91858,0.00176891,0.00274841,0.600239,7890,3240,5830
468360136,146470726,1113,3,f,77837400,1061090,8512410000,332821000,0.0136321,313.66,4.27585,0.0953508,0.00129983,0.00201959,0.485884,6050,4090,6280
468359633,146470726,774,3,f,347546000,169917,38701700000,45923200,0.000488906,270.268,0.132136,0.425744,0.000208149,0.000323407,0.259184,8850,740,6850
468352031,146470726,135,1,f,18410400,0,571538000,0,0,0,0,0.0225527,0,0,0,0,0,0
468353697,146470726,577,1,f,212135000,0,34742300000,0,0,0,0,0.259866,0,0,0,0,0,0
468358281,146470726,901,2,f,748228000,191176,443807000,57941200,0.000255505,303.077,0.0774379,0.916579,0.000234191,0.00036387,0.444707,10480,4320,6720
468355657,146470726,1085,1,f,41661900,6713.51,1855730000,2027960,0.000161143,302.071,0.0486766,0.0510358,8.22406e-06,1.2778e-05,0.221032,5320,1880,4860
468354224,146470726,741,1,f,60775200,4682.58,6502280000,1211010,7.70476e-05,258.621,0.0199261,0.0744496,5.73616e-06,8.91246e-06,0.0759294,7510,4520,5310
468359115,146470726,322,3,f,22331000000,235051,3172060000000,56964400,1.05258e-05,242.35,0.00255091,27.3554,0.000287937,0.000447377,0.267251,6940,1040,4550
468359375,146470726,507,3,f,14208000000,307774,1148510000000,80138700,2.16621e-05,260.381,0.0056404,17.4048,0.000377023,0.000585793,0.412652,1910,4610,6670
468359368,146470726,491,3,f,503802000,20158900,66154300000,8600010000,0.0400135,426.611,17.0702,0.617157,0.0246947,0.0383689,0.882508,8060,5860,6210
468359989,146470726,1033,3,f,2182600000,11104.8,148130000000,2865970,5.08787e-06,258.084,0.0013131,2.67369,1.36034e-05,2.1136e-05,0.0703772,11970,3670,3540
468358591,146470726,1062,2,f,104202000,9961.63,6040800000,2896220,9.55992e-05,290.737,0.0277942,0.127647,1.2203e-05,1.89602e-05,0.0996908,7070,1780,8370
468352994,146470726,341,1,f,7050600,1078030,1481890000,492184000,0.152898,456.561,69.8074,0.00863698,0.00132058,0.00205183,0.666579,7930,5500,5580
468355259,146470726,985,1,f,8038890000,102258,911952000000,29552900,1.27204e-05,289.004,0.00367624,9.84765,0.000125266,0.000194629,0.29322,6720,1100,4660
468356977,146470726,311,2,f,285875000,20460000,44251500000,7745640000,0.0715698,378.574,27.0945,0.350197,0.0250635,0.038942,0.83976,7540,5860,9200
468357552,146470726,566,2,f,465023000,10839800,39187500000,3808140000,0.0233103,351.31,8.18915,0.569653,0.0132788,0.0206317,0.752604,8810,5980,9140
468359048,146470726,269,3,f,137700000,1549.54,9536790000,378177,1.1253e-05,244.057,0.00274638,0.168683,1.89819e-06,2.94927e-06,0.0559958,10250,1990,8590
468359621,146470726,765,3,f,55918800,0,712637000,0,0,0,0,0.0685005,0,0,0,0,0,0
468353117,146470726,369,1,f,1622480000,1769.58,214981000000,306628,1.09066e-06,173.277,0.000188987,1.98754,2.16774e-06,3.36809e-06,0.0350305,5590,930,3240
468358839,146470726,97,3,f,394234000,7.43809,33601200000,1467.15,1.88672e-08,197.249,3.72153e-06,0.482937,9.11166e-09,1.41571e-08,0.00161722,8870,2630,870
468360364,146470726,343,2,t,191027000,190512000,1825620000000,1825310000000,0.997305,9581.06,9555.24,0.234008,0.233377,0.362605,1,4810,5630,5770
468358503,146470726,975,2,f,15002100,183902,904464000,49870800,0.0122584,271.181,3.32425,0.0183776,0.000225281,0.000350025,0.368025,8530,4060,5730
468358757,146470726,15,3,f,241969000,68550000,179068000000,142272000000,0.283301,2075.44,587.976,0.296412,0.0839738,0.130473,1,5690,4730,5900
468359064,146470726,280,3,f,32144400,699227,2272880000,188569000,0.0217527,269.683,5.86632,0.0393769,0.000856553,0.00133085,0.46289,10760,4300,6440
468358894,146470726,141,3,f,1948830000,457765000,864023000000,570665000000,0.234892,1246.63,292.824,2.38732,0.560762,0.871273,1,5080,5340,5760
468356393,146470726,135,2,f,18410400,0,535010000,0,0,0,0,0.0225527,0,0,0,0,0,0
468354401,146470726,797,1,f,645783000,566324,80089500000,194411000,0.000876956,343.286,0.301047,0.791085,0.000693747,0.0010779,0.494038,6280,5380,4870
468357865,146470726,685,2,f,332106000,61074.6,38366100000,17777700,0.000183901,291.082,0.0535302,0.40683,7.48164e-05,0.000116245,0.211663,6330,5200,6570
468355992,146470726,312782628,1,f,482602000,0,49446100000,0,0,0,0,0.591188,0,0,0,0,0,0
468359408,146470726,576,3,f,5065200,1738.86,364830000,359920,0.000343296,206.986,0.0710574,0.00620487,2.1301e-06,3.30961e-06,0.0797653,10450,6320,6830
468359423,146470726,599,3,f,150390000,2588850,16841500000,1250310000,0.0172143,482.958,8.31377,0.184228,0.00317134,0.00492742,0.613603,6090,4310,5770
468352833,146470726,304,1,f,239686000,3532.49,22205100000,1078020,1.4738e-05,305.172,0.00449762,0.293616,4.3273e-06,6.72346e-06,0.106216,3580,2740,5340
468360087,146470726,1073,3,f,28055100000,529913,1718090000000,130187000,1.88883e-05,245.676,0.00464041,34.3675,0.000649143,0.00100859,0.350035,10700,2750,2850
468358983,146470726,211,3,f,713878000,438.415,74884200000,82143.2,6.14132e-07,187.364,0.000115066,0.874501,5.37059e-07,8.34445e-07,0.0195721,3810,2550,5920
468359380,146470726,515,3,f,185920000,42478300,79819000000,47006800000,0.228476,1106.61,252.833,0.227752,0.0520359,0.0808498,1,5170,6010,6000
468351754,146470726,9,1,f,75424500,13141.1,8379360000,5161000,0.000174229,392.738,0.0684261,0.092395,1.60978e-05,2.50117e-05,0.267251,6940,1040,4550
468355855,146470726,182305693,1,f,60806700,1036.24,6378010000,198234,1.70415e-05,191.302,0.00326007,0.0744882,1.26939e-06,1.97229e-06,0.0305121,5530,1190,2750
468357163,146470726,366,2,f,78822900,111266,11224000000,38597100,0.00141159,346.891,0.489669,0.0965581,0.000136301,0.000211775,0.303672,6590,4870,6160
468357372,146470726,445,2,f,231073000,0,2825000000,0,0,0,0,0.283065,0,0,0,0,0,0
468355282,146470726,989,1,f,229818000,0,1019520000,0,0,0,0,0.281527,0,0,0,0,0,0
468353605,146470726,531,1,f,51054300,127537,4934090000,35046000,0.00249807,274.791,0.686446,0.0625415,0.000156233,0.000242744,0.2449,7940,2890,5680
468358710,146470726,312782594,2,f,37917000,0,4567190000,0,0,0,0,0.0464483,0,0,0,0,0,0
468353292,146470726,422,1,f,118133000,22790.7,8470490000,6259960,0.000192924,274.672,0.0529907,0.144713,2.79186e-05,4.3378e-05,0.261857,8440,4220,3840
468356252,146470726,88,2,f,352210000,105774000,205517000000,119746000000,0.300316,1132.09,339.985,0.431457,0.129573,0.201322,1,5790,6330,6420
468358587,146470726,1060,2,f,18919800,1829390,2343880000,865234000,0.0966917,472.964,45.7316,0.0231768,0.002241,0.00348191,0.696284,8960,4490,5770
468357752,146470726,639,2,f,258053000,1240900,21978300000,339103000,0.00480868,273.272,1.31408,0.316115,0.0015201,0.00236182,0.464492,6660,6850,8150
468359598,146470726,737,3,f,243655000,22176100,43424600000,20816700000,0.0910144,938.698,85.435,0.298478,0.0271657,0.0422083,1,6960,6260,6630
468360103,146470726,1086,3,f,89312400,0,12903400000,0,0,0,0,0.109408,0,0,0,0,0,0
468360091,146470726,1077,3,f,16171200,219133,2141170000,75527800,0.0135508,344.666,4.67052,0.0198097,0.000268438,0.000417081,0.412121,6740,5370,6110
468359652,146470726,791,3,f,52210800,62.3823,6730810000,20132.8,1.19482e-06,322.733,0.000385607,0.0639582,7.64183e-08,1.18733e-07,0.0265466,8830,3200,10020
468356335,146470726,118,2,f,46583100,10478100,16362800000,7062780000,0.224934,674.052,151.617,0.0570643,0.0128357,0.0199432,0.742143,6910,6160,5840
468355876,146470726,182305709,1,f,152978000,0,17769400000,0,0,0,0,0.187399,0,0,0,0,0,0
468358379,146470726,940,2,f,473834000,181898,7578060000,45289700,0.000383887,248.984,0.0955814,0.580446,0.000222826,0.000346211,0.362393,3900,3420,6470
468358728,146470726,312782632,2,f,65985300,0,5324300000,0,0,0,0,0.080832,0,0,0,0,0,0
468355104,146470726,940,1,f,473834000,12250,6757020000,3427250,2.5853e-05,279.774,0.00723301,0.580446,1.50063e-05,2.33158e-05,0.166522,3790,3650,4890
468356387,146470726,133,2,f,38626200,12844300,22938500000,13604800000,0.332527,1059.21,352.217,0.0473171,0.0157342,0.0244468,1,5270,5690,5820
468357058,146470726,335,2,f,120500000,164226,11825500000,46766900,0.00136287,284.772,0.388107,0.147613,0.000201177,0.000312575,0.402632,7200,4770,9830
468360368,146470726,452,2,t,136665,121838,388455000,379883000,0.891506,3117.95,2779.67,0.000167415,0.000149251,0.000231896,0.902962,5040,5320,5870
468356038,146470726,4,2,f,2515060000,13029.5,208103000000,3666470,5.1806e-06,281.397,0.00145781,3.08095,1.59612e-05,2.47993e-05,0.0959927,10490,1790,5870
468353739,146470726,593,1,f,392532000,306.005,26205100000,58337.2,7.79567e-07,190.641,0.000148618,0.480852,3.74856e-07,5.82426e-07,0.0405247,10170,1220,3080
468358828,146470726,84,3,f,227110000,80464.4,18308500000,22070300,0.000354298,274.287,0.0971792,0.278209,9.85689e-05,0.00015315,0.235261,3290,3470,6260
468352860,146470726,313,1,f,16405900000,66238100,1334740000000,24009700000,0.00403746,362.476,1.46348,20.0972,0.0811417,0.126072,0.883096,8600,4940,5690
468358640,146470726,1106,2,f,190055000,639.923,23018800000,103569,3.36704e-06,161.846,0.000544942,0.232817,7.83905e-07,1.21798e-06,0.0477367,4620,4300,9900
468354035,146470726,689,1,f,13762800,721250,965762000,191299000,0.0524058,265.232,13.8997,0.0168594,0.000883531,0.00137277,0.515946,5270,6870,4760
468359225,146470726,406,3,f,305833000,1760780,25772100000,530622000,0.00575732,301.356,1.73501,0.374645,0.00215695,0.00335132,0.51883,7270,5130,5800
468359383,146470726,523,3,f,727547000,226536000,448728000000,340619000000,0.31137,1503.6,468.174,0.891245,0.277507,0.431171,1,4920,5530,5770
468359459,146470726,631,3,f,2271970000,17731600,204261000000,5682460000,0.0078045,320.471,2.50112,2.78316,0.0217212,0.0337489,0.847129,6260,6950,3100
468360149,146470726,1127,3,f,590981000,634.588,58752200000,159245,1.07379e-06,250.941,0.000269458,0.723952,7.77371e-07,1.20783e-06,0.0236664,8110,4110,10440
468356542,146470726,194,2,f,1533550000,332751000,627311000000,361104000000,0.216981,1085.21,235.469,1.8786,0.40762,0.633331,1,5820,6300,6500
468358361,146470726,933,2,f,821096000,168698,12594400000,33541400,0.000205454,198.826,0.0408496,1.00584,0.000206654,0.000321086,0.312029,9730,6980,5700
468357127,146470726,354,2,f,12815400000,375734,367365000000,92613600,2.93188e-05,246.487,0.00722672,15.6989,0.000460274,0.000715142,0.292427,9820,6360,5730
468357392,146470726,456,2,f,1836900,0.00617634,161281000,1.27696,3.36237e-09,206.75,6.9517e-07,0.0022502,7.56602e-12,1.17556e-11,6.8626e-06,8930,3190,9890
468359735,146470726,854,3,f,854590000,0.0353902,119142000000,5.09618,4.14119e-11,144,5.96331e-09,1.04687,4.33529e-11,6.73588e-11,2.33713e-05,5620,1130,2920
468358807,146470726,64,3,f,142103000,345444,20112700000,131328000,0.00243094,380.171,0.924175,0.174076,0.000423169,0.000657491,0.373514,6170,3220,6360
468359495,146470726,658,3,f,842454000,72127.2,22566100000,18474800,8.56156e-05,256.142,0.0219297,1.03201,8.83558e-05,0.000137281,0.252153,10180,4240,7550
468356706,146470726,258,2,f,958084000,203293000,374751000000,245874000000,0.212187,1209.45,256.63,1.17365,0.249034,0.386931,1,5020,4960,5900
468358597,146470726,1070,2,f,727375000,612.943,126254000000,231828,8.42678e-07,378.222,0.000318719,0.891034,7.50855e-07,1.16663e-06,0.0845148,6850,2360,9530
468359906,146470726,977,3,f,270259000,234736,29850200000,67790500,0.000868559,288.794,0.250835,0.331068,0.000287552,0.000446778,0.293672,8800,4100,10090
468359334,146470726,443,3,f,851674000,731774,8296900000,174152000,0.000859219,237.986,0.204482,1.0433,0.000896423,0.0013928,0.390638,7880,1720,6540
468354125,146470726,706,1,f,35976600,3.734,4170230000,739.649,1.0379e-07,198.085,2.05592e-05,0.0440713,4.57414e-09,7.10699e-09,0.00205237,7870,2700,5430
