id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465079265,300929973,358,3,f,69512400,0,11855400000,0,0,0,0,0.0851527,0,0,0,0,0,0
465078660,300929973,596,2,f,476301000,71716.8,77472500000,20616700,0.00015057,287.474,0.0432851,0.583468,8.78531e-05,0.0010828,0.372773,5040,7010,6550
465079542,300929973,838,3,f,892604000,6.44159,284860000000,1717.97,7.21663e-09,266.7,1.92467e-06,1.09344,7.89095e-09,9.72566e-08,0.00354482,5040,2330,9710
465077835,300929973,421,1,f,67813200,14625.9,15436700000,7734310,0.000215679,528.809,0.114053,0.0830712,1.79167e-05,0.000220825,0.202687,8730,1440,1870
465078592,300929973,460,2,f,16034400,0,2530290000,0,0,0,0,0.0196421,0,0,0,0,0,0
465079323,300929973,453,3,f,27600700000,23094200,8455000000000,15710100000,0.000836726,680.262,0.569193,33.8108,0.0282904,0.348681,0.604746,7180,1080,8460
465078974,300929973,1073,2,f,14027500000,53397.1,4148830000000,16134700,3.80659e-06,302.164,0.00115021,17.1837,6.54115e-05,0.000806202,0.171808,11440,5010,9010
465078469,300929973,262,2,f,616707000,227875,122245000000,110455000,0.000369503,484.717,0.179104,0.755466,0.000279147,0.00344051,0.462782,7120,4470,8210
465079519,300929973,798,3,f,93079800,0,1902170000,0,0,0,0,0.114023,0,0,0,0,0,0
465079780,300929973,8,2,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465078499,300929973,313,2,f,16405900000,8159600,3641580000000,5733870000,0.000497358,702.715,0.349501,20.0972,0.00999551,0.123195,0.623844,8350,2830,7440
465078915,300929973,983,2,f,6421230000,72059200,665816000000,55015800000,0.011222,763.48,8.5678,7.866,0.0882725,1.08797,0.959617,7960,1320,7270
465079366,300929973,542,3,f,529171000,1945490,130532000000,1084020000,0.00367648,557.197,2.04852,0.648235,0.00238322,0.0293734,0.358365,8200,960,5770
465078527,300929973,350,2,f,13779000,0,1844350000,0,0,0,0,0.0168793,0,0,0,0,0,0
465078005,300929973,706,1,f,35976600,0,8082240000,0,0,0,0,0.0440713,0,0,0,0,0,0
465078657,300929973,591,2,f,37995300,0,5184660000,0,0,0,0,0.0465442,0,0,0,0,0,0
465078583,300929973,444,2,f,757769000,0,190686000000,0,0,0,0,0.928268,0,0,0,0,0,0
465079254,300929973,342,3,f,2505000000,0,510985000000,0,0,0,0,3.06862,0,0,0,0,0,0
465077629,300929973,91,1,f,387754000,0,99626800000,0,0,0,0,0.474999,0,0,0,0,0,0
465078023,300929973,746,1,f,604155000,512.71,163694000000,88636.6,8.4864e-07,172.879,0.000146712,0.74009,6.2807e-07,7.74101e-06,0.0154274,2240,3580,5390
465078340,300929973,42,2,f,153248000,0,34831900000,0,0,0,0,0.187729,0,0,0,0,0,0
465078688,300929973,633,2,f,9162900,0,1932080000,0,0,0,0,0.0112246,0,0,0,0,0,0
465079012,300929973,10704,2,f,359207000,0,87672100000,0,0,0,0,0.440029,0,0,0,0,0,0
465077783,300929973,335,1,f,120500000,0,27454300000,0,0,0,0,0.147613,0,0,0,0,0,0
465078947,300929973,1027,2,f,80088300,3964.5,22119600000,1876350,4.95017e-05,473.287,0.0234285,0.0981082,4.85652e-06,5.9857e-05,0.120221,8910,2890,9800
465079389,300929973,590,3,f,827215000,4872120,246220000000,3499210000,0.00588978,718.211,4.23011,1.01334,0.00596834,0.0735603,0.572929,7780,1240,6230
465079422,300929973,634,3,f,218504000,2217.04,44508000000,1226520,1.01465e-05,553.223,0.00561325,0.267667,2.71587e-06,3.34733e-05,0.0876575,7880,3140,6490
465079800,300929973,688,3,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465079553,300929973,851,3,f,579715000,1547260,127793000000,1031520000,0.002669,666.674,1.77935,0.710151,0.00189539,0.0233609,0.466375,9060,1910,7030
465077721,300929973,238,1,f,19225800,0,1382770000,0,0,0,0,0.0235516,0,0,0,0,0,0
465078999,300929973,1113,2,f,38918700,0,8819460000,0,0,0,0,0.0476754,0,0,0,0,0,0
465079786,300929973,669,2,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465078104,300929973,880,1,f,39231000,0,9682850000,0,0,0,0,0.048058,0,0,0,0,0,0
465078134,300929973,922,1,f,986040000,19838.4,231405000000,14205700,2.01193e-05,716.069,0.0144068,1.2079,2.43021e-05,0.000299525,0.470147,7510,5020,1320
465077593,300929973,19,1,f,11583900,107.153,2311790000,51817.9,9.25012e-06,483.59,0.00447327,0.0141903,1.31262e-07,1.61781e-06,0.0243919,5830,2310,5650
465079513,300929973,788,3,f,645133000,5204.51,130985000000,1637840,8.06734e-06,314.696,0.00253876,0.790287,6.37552e-06,7.85788e-05,0.227855,7390,7430,9140
465078181,300929973,982,1,f,28009800,0,5373990000,0,0,0,0,0.034312,0,0,0,0,0,0
465078430,300929973,201,2,f,792888000,5457570,247248000000,3508320000,0.00688315,642.835,4.42473,0.971288,0.00668552,0.0823996,0.490679,7190,1030,8480
465078270,300929973,1123,1,f,336921000,2362.17,886618000,702423,7.01103e-06,297.364,0.00208483,0.412729,2.89365e-06,3.56645e-05,0.0792567,11890,5050,3600
465078401,300929973,151,2,f,286215000,270.289,44009600000,24693.2,9.44355e-07,91.3586,8.6275e-05,0.350614,3.31104e-07,4.08088e-06,0.0232799,2080,4060,7150
465079242,300929973,326,3,f,408274000,0,18592700000,0,0,0,0,0.500136,0,0,0,0,0,0
465079742,300929973,1132,3,f,2789200000,2022.38,485777000000,690614,7.25074e-07,341.486,0.000247603,3.41678,2.47742e-06,3.05343e-05,0.125812,10330,3790,3960
465078248,300929973,1085,1,f,41661900,3714.04,6454760000,1769450,8.91472e-05,476.421,0.0424716,0.0510358,4.5497e-06,5.60754e-05,0.253402,6850,1190,4770
465078764,300929973,759,2,f,9589500,0,2942230000,0,0,0,0,0.0117471,0,0,0,0,0,0
465078672,300929973,612,2,f,294221000,0.852249,46585100000,56.7598,2.89663e-09,66.6,1.92916e-07,0.36042,1.04401e-09,1.28674e-08,0.000444508,9100,5410,7400
465079209,300929973,275,3,f,2803860000,346309,514367000000,2765500000,0.000123511,7985.65,0.986319,3.43473,0.000424228,0.00522865,0.988966,3670,5580,5930
465079728,300929973,1106,3,f,380110000,28.4856,105951000000,8320.04,7.49405e-08,292.079,2.18885e-05,0.465634,3.48949e-08,4.30082e-07,0.0118795,4620,4300,9920
465079357,300929973,527,3,f,407880000,1200240,91872500000,745420000,0.00294263,621.058,1.82755,0.499653,0.0014703,0.0181215,0.487665,8560,1800,9970
465079749,300929973,182305701,3,f,181998000,25238.3,63424400000,16230200,0.000138674,643.079,0.089178,0.222948,3.09169e-05,0.000381054,0.0980314,6970,1120,8300
465079126,300929973,140,3,f,402887000,0,18738500000,0,0,0,0,0.493536,0,0,0,0,0,0
465078078,300929973,840,1,f,2724230000,78278.5,233753000000,21430900,2.87341e-05,273.778,0.00786676,3.33719,9.58911e-05,0.00118187,0.205737,4670,6450,2660
465079427,300929973,643,3,f,43678800,0,11044000000,0,0,0,0,0.0535065,0,0,0,0,0,0
465078862,300929973,914,2,f,1363500,0,332488000,0,0,0,0,0.00167029,0,0,0,0,0,0
465077859,300929973,460,1,f,16034400,0,2595570000,0,0,0,0,0.0196421,0,0,0,0,0,0
465079666,300929973,1009,3,f,41735300000,112857000,3462140000000,76318700000,0.00270412,676.241,1.82864,51.1257,0.13825,1.70394,0.959617,7960,1320,7270
465078039,300929973,774,1,f,173773000,458339,49007500000,289396000,0.00263758,631.402,1.66537,0.212872,0.000561466,0.00692011,0.360688,8000,500,4440
465079349,300929973,511,3,f,70515000,0,14643800000,0,0,0,0,0.0863809,0,0,0,0,0,0
465077587,300929973,9,1,f,75424500,35483.3,19924100000,17410800,0.000470448,490.675,0.230837,0.092395,4.34671e-05,0.000535735,0.180791,7200,1060,4310
465077666,300929973,148,1,f,91593900,0,28442100000,0,0,0,0,0.112203,0,0,0,0,0,0
465077867,300929973,477,1,f,19541900000,5372430,4914580000000,3097130000,0.000274918,576.486,0.158487,23.9388,0.00658122,0.0811141,0.380325,6830,2890,2900
465078013,300929973,723,1,f,738396000,681.622,222164000000,251605,9.23111e-07,369.127,0.000340746,0.904535,8.34987e-07,1.02913e-05,0.0252653,2590,4420,3860
465079482,300929973,728,3,f,6347400000,12918.3,551408000000,5087220,2.03521e-06,393.799,0.000801465,7.77556,1.58249e-05,0.000195043,0.159053,10350,3820,3940
465079554,300929973,852,3,f,1655910000,0,245737000000,0,0,0,0,2.02849,0,0,0,0,0,0
465078709,300929973,669,2,f,5935200000,382082000,2326160000000,499294000000,0.0643756,1306.77,84.1242,7.27062,0.468051,5.76876,1,8180,1090,7920
465078669,300929973,609,2,f,23816700,0,4816460000,0,0,0,0,0.0291755,0,0,0,0,0,0
465079787,300929973,688,2,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465079215,300929973,287,3,f,7077600,0,1218230000,0,0,0,0,0.00867006,0,0,0,0,0,0
465078173,300929973,972,1,f,790097000,3266.79,203634000000,1030500,4.13467e-06,315.447,0.00130427,0.967869,4.00182e-06,4.93227e-05,0.144617,3380,3020,5680
465077834,300929973,417,1,f,456684000,862796,134254000000,500915000,0.00188926,580.571,1.09685,0.559438,0.00105693,0.0130267,0.36834,8170,1280,2570
465078943,300929973,1022,2,f,725090000,16568.4,136288000000,4602650,2.28501e-05,277.796,0.00634769,0.888236,2.02963e-05,0.000250154,0.182165,6720,4110,8660
465079054,300929973,10,3,f,2433980000,2348500,681801000000,1809580000,0.00096488,770.528,0.743467,2.98162,0.00287691,0.0354581,0.556977,8540,2610,6960
465078747,300929973,725,2,f,15439500,0,2600790000,0,0,0,0,0.0189134,0,0,0,0,0,0
465078166,300929973,962,1,f,1468570000,199075,380503000000,109775000,0.000135557,551.425,0.0747496,1.799,0.000243867,0.00300568,0.397149,5140,1010,5360
465078456,300929973,242,2,f,1267290000,297698,236305000000,2742130000,0.000234908,9211.11,2.16377,1.55243,0.00036468,0.00449471,0.988966,3670,5580,5930
465078381,300929973,122,2,f,58049100,0,9535850000,0,0,0,0,0.0711101,0,0,0,0,0,0
465079350,300929973,512,3,f,47685200000,178838,14662900000000,53045000,3.75039e-06,296.609,0.0011124,58.4144,0.000219077,0.00270014,0.363037,10790,4070,2260
465078884,300929973,943,2,f,2326660000,175807,720468000000,128432000,7.55621e-05,730.526,0.0552001,2.85016,0.000215364,0.00265438,0.509784,6450,610,6450
465079557,300929973,857,3,f,433120000,0,99317900000,0,0,0,0,0.530572,0,0,0,0,0,0
465078526,300929973,348,2,f,578582000,8593.6,109146000000,2965380,1.48529e-05,345.068,0.00512525,0.708763,1.05272e-05,0.000129748,0.140789,8360,5620,5710
465079171,300929973,211,3,f,713878000,11487700,214365000000,11232600000,0.0160919,977.8,15.7347,0.874501,0.0140724,0.173443,0.640851,5180,1190,5940
465077881,300929973,507,1,f,7237650000,17732.6,1517110000000,5469340,2.45005e-06,308.435,0.000755679,8.86612,2.17224e-05,0.00026773,0.156169,2480,6150,5010
465079060,300929973,21,3,f,1138040000,61730,62309500000,12621900,5.42424e-05,204.469,0.0110909,1.3941,7.56192e-05,0.000932013,0.205737,4670,6450,2660
465078985,300929973,1092,2,f,58385700,9399.64,10957300000,4040660,0.000160992,429.874,0.0692064,0.0715225,1.15146e-05,0.000141918,0.321794,6720,3570,7830
465078789,300929973,803,2,f,4626150000,265241,832646000000,73395700,5.73351e-05,276.714,0.0158654,5.66704,0.00032492,0.00400467,0.372773,5040,7010,6550
465078514,300929973,332,2,f,670500,0,158471000,0,0,0,0,0.000821363,0,0,0,0,0,0
465078086,300929973,849,1,f,19242000,0,3733960000,0,0,0,0,0.0235715,0,0,0,0,0,0
465078914,300929973,982,2,f,28009800,0,5385530000,0,0,0,0,0.034312,0,0,0,0,0,0
465079526,300929973,809,3,f,1349000000,0,288152000000,0,0,0,0,1.65253,0,0,0,0,0,0
465078066,300929973,821,1,f,928392000,1904990,256243000000,1065100000,0.00205192,559.112,1.14725,1.13728,0.00233361,0.0287619,0.557017,8380,1200,2410
465078842,300929973,889,2,f,371926000,29810.7,97732300000,21686000,8.01523e-05,727.457,0.0583073,0.455609,3.65181e-05,0.000450089,0.335429,6100,2450,8560
465077842,300929973,433,1,f,98091900,90825.2,29823400000,53530600,0.000925919,589.381,0.545719,0.120163,0.000111261,0.0013713,0.207859,7920,830,4330
465077980,300929973,673,1,f,9695700,155.98,764119000,45328.8,1.60875e-05,290.607,0.00467515,0.0118772,1.91075e-07,2.35502e-06,0.03946,8380,5740,5160
465078434,300929973,206,2,f,59433300,273.358,6960920000,71939.2,4.59941e-06,263.168,0.00121042,0.0728058,3.34864e-07,4.12722e-06,0.0685626,10870,7160,5700
465079598,300929973,919,3,f,316843000,1977690,76337000000,1228380000,0.00624187,621.117,3.87693,0.388133,0.00242267,0.0298597,0.471046,5700,1710,6460
465078488,300929973,295,2,f,728604000,0,181573000000,0,0,0,0,0.89254,0,0,0,0,0,0
465077938,300929973,611,1,f,25812000,0,1533830000,0,0,0,0,0.0316197,0,0,0,0,0,0
465079805,300929973,997,3,t,68273900,66233000,573845000000,571724000000,0.970106,8632.02,8373.97,0.0836356,0.0811354,1,1,8210,1100,7940
465078965,300929973,1057,2,f,1333360000,24242.9,343620000000,6264560,1.81818e-05,258.408,0.00469831,1.63337,2.96976e-05,0.000366025,0.161997,4020,4280,9580
465077792,300929973,347,1,f,66788100,0,11604400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465079547,300929973,843,3,f,843908000,219979,209670000000,126473000,0.000260667,574.933,0.149866,1.03379,0.000269474,0.00332129,0.29357,10020,2610,8370
465079446,300929973,673,3,f,19391400,2857.05,1492270000,982906,0.000147336,344.029,0.0506877,0.0237545,3.49988e-06,4.31363e-05,0.150064,8360,5590,6080
465077856,300929973,452,1,f,73296000,0,12873700000,0,0,0,0,0.0897876,0,0,0,0,0,0
465078773,300929973,776,2,f,4597310000,67831800,585683000000,53615600000,0.0147547,790.42,11.6624,5.6317,0.083094,1.02414,0.959617,7960,1320,7270
465077955,300929973,633,1,f,9162900,0,2053300000,0,0,0,0,0.0112246,0,0,0,0,0,0
465078781,300929973,791,2,f,26105400,0,7638920000,0,0,0,0,0.0319791,0,0,0,0,0,0
465079687,300929973,1038,3,f,1100960000,1346020,326468000000,1063080000,0.00122259,789.793,0.965591,1.34868,0.00164888,0.0203226,0.512065,7440,1740,8700
465078000,300929973,701,1,f,1111910000,0,269298000000,0,0,0,0,1.36209,0,0,0,0,0,0
465078690,300929973,637,2,f,1737320000,58105.2,420023000000,26244200,3.34454e-05,451.667,0.0151062,2.12822,7.11789e-05,0.000877286,0.316041,6430,4060,6670
465078301,300929973,312782604,1,f,52810200,68950.9,12128400000,33175000,0.00130564,481.139,0.628192,0.0646925,8.44648e-05,0.00104104,0.150123,8000,980,2360
465078739,300929973,707,2,f,123493000,352.657,25535800000,155233,2.8557e-06,440.181,0.00125702,0.151278,4.32005e-07,5.3245e-06,0.029942,4280,3180,5890
465077892,300929973,528,1,f,23074300000,106738,6977460000000,30873700,4.62585e-06,289.247,0.00133801,28.266,0.000130754,0.00161156,0.363037,10790,4070,2260
465079480,300929973,725,3,f,30879000,0,4896180000,0,0,0,0,0.0378268,0,0,0,0,0,0
465079228,300929973,305,3,f,145964000,6970310,41530400000,7917530000,0.0477537,1135.89,54.2431,0.178806,0.00853862,0.105239,0.997261,8160,1290,7940
465078239,300929973,1069,1,f,17398800,1759.09,280229000,508845,0.000101104,289.267,0.029246,0.0213135,2.15488e-06,2.65591e-05,0.249392,11420,7320,5600
465078483,300929973,288,2,f,249189000,3358280,70258700000,2001050000,0.0134768,595.855,8.03022,0.305257,0.00411389,0.050704,0.460567,2640,3610,6490
465078446,300929973,226,2,f,461876000,81929,81988100000,23655200,0.000177383,288.728,0.0512155,0.565797,0.000100363,0.00123698,0.46289,5470,7020,6850
465077983,300929973,678,1,f,181660000,1046.82,62240900000,569884,5.76252e-06,544.394,0.00313708,0.222534,1.28236e-06,1.58051e-05,0.0522307,8880,2180,1500
465079241,300929973,325,3,f,28058400,102761,5850240000,54746800,0.00366238,532.761,1.95117,0.0343715,0.000125882,0.0015515,0.288638,8010,3460,7820
465079409,300929973,618,3,f,956504000,1031240,90928800000,351540000,0.00107814,340.889,0.367526,1.17172,0.00126327,0.0155699,0.406229,8750,1690,7920
465078729,300929973,696,2,f,11501100,0,2824030000,0,0,0,0,0.0140888,0,0,0,0,0,0
465078788,300929973,802,2,f,122170000,0,14631700000,0,0,0,0,0.149659,0,0,0,0,0,0
465077920,300929973,587,1,f,13647600,0,2213690000,0,0,0,0,0.0167183,0,0,0,0,0,0
465078844,300929973,894,2,f,606594000,27624000,173273000000,17996700000,0.0455396,651.489,29.6685,0.743077,0.0338394,0.417074,0.604768,7870,430,6990
465078609,300929973,494,2,f,59867100,172421,16300800000,133455000,0.00288005,774.009,2.22919,0.0733372,0.000211215,0.00260324,0.395402,8230,2580,6360
465078440,300929973,215,2,f,517904000,804041,127743000000,546129000,0.00155249,679.23,1.0545,0.634433,0.000984951,0.0121396,0.388509,8140,3010,7050
465079490,300929973,749,3,f,721624000,3185.23,111982000000,849577,4.41398e-06,266.724,0.00117731,0.883989,3.90191e-06,4.80914e-05,0.0563533,8240,5780,4960
465079246,300929973,331,3,f,755107000,867.518,137441000000,238840,1.14887e-06,275.315,0.0003163,0.925006,1.06271e-06,1.3098e-05,0.0885381,7820,6350,4540
465078455,300929973,239,2,f,945303000,45515.4,256743000000,22191600,4.8149e-05,487.562,0.0234756,1.158,5.57564e-05,0.000687202,0.51229,6950,3370,7650
465079631,300929973,961,3,f,11544300000,109328,2736140000000,30152800,9.47033e-06,275.801,0.00261193,14.1417,0.000133927,0.00165066,0.277023,4430,5820,2120
465078268,300929973,1117,1,f,1646180000,0,228539000000,0,0,0,0,2.01657,0,0,0,0,0,0
465079605,300929973,929,3,f,76420800,20159.8,11770700000,9869000,0.0002638,489.538,0.12914,0.0936155,2.46958e-05,0.000304378,0.318305,5850,2590,8430
465079496,300929973,757,3,f,33777000,0,6825430000,0,0,0,0,0.0413768,0,0,0,0,0,0
465078601,300929973,478,2,f,171965000,1869710,49539700000,1240500000,0.0108726,663.475,7.21371,0.210657,0.00229039,0.0282292,0.592478,6850,1260,6900
465078136,300929973,926,1,f,1348390000,19052.7,279488000000,7274380,1.41299e-05,381.804,0.00539486,1.65178,2.33395e-05,0.000287661,0.219494,10010,2540,2710
465078107,300929973,886,1,f,2162850000,2087400,650681000000,1398530000,0.000965116,669.985,0.646614,2.64949,0.00255706,0.031516,0.43489,7990,1340,5040
465077797,300929973,354,1,f,12815400000,458578,1971310000000,128653000,3.57832e-05,280.549,0.0100389,15.6989,0.000561758,0.00692371,0.367028,11630,7320,5590
465079415,300929973,625,3,f,863203000,2922.61,304807000000,2108410,3.38577e-06,721.413,0.00244254,1.05742,3.58019e-06,4.41262e-05,0.202755,7000,1250,7580
465077701,300929973,206,1,f,59433300,215.924,7000430000,53583.3,3.63306e-06,248.158,0.000901571,0.0728058,2.64508e-07,3.26008e-06,0.0715585,10870,7160,5690
465077770,300929973,319,1,f,487648000,0,109026000000,0,0,0,0,0.597369,0,0,0,0,0,0
465079011,300929973,10703,2,f,1805030000,22994,478313000000,7087650,1.27389e-05,308.238,0.0039266,2.21116,2.81677e-05,0.000347169,0.160264,8960,4540,8110
465079222,300929973,296,3,f,653422000,2892640,195863000000,2068390000,0.00442691,715.054,3.16548,0.800441,0.00354348,0.0436737,0.556703,5170,1970,5830
465077706,300929973,214,1,f,289443000,0,44573300000,0,0,0,0,0.354567,0,0,0,0,0,0
465079734,300929973,1117,3,f,3292360000,0,465928000000,0,0,0,0,4.03314,0,0,0,0,0,0
465078240,300929973,1070,1,f,727375000,0,277969000000,0,0,0,0,0.891034,0,0,0,0,0,0
465078202,300929973,1011,1,f,1786040000,18539.8,521658000000,8562560,1.03804e-05,461.847,0.00479415,2.1879,2.27113e-05,0.000279918,0.104421,8890,2140,1370
465078294,300929973,312782574,1,f,218830000,100280,60339800000,61191500,0.000458256,610.205,0.27963,0.268067,0.000122843,0.00151406,0.195321,8600,1850,1660
465077628,300929973,88,1,f,352210000,0,74926800000,0,0,0,0,0.431457,0,0,0,0,0,0
465078418,300929973,178,2,f,181889000,201943,32984500000,94708200,0.00111025,468.985,0.520692,0.222814,0.00024738,0.00304898,0.40288,7870,4160,8290
465078032,300929973,763,1,f,5356800,0,519700000,0,0,0,0,0.00656208,0,0,0,0,0,0
465078760,300929973,753,2,f,423900,0,89832700,0,0,0,0,0.000519278,0,0,0,0,0,0
465077646,300929973,120,1,f,217446000,677.608,52754900000,169710,3.11621e-06,250.455,0.00078047,0.266372,8.30069e-07,1.02307e-05,0.0219869,5220,5360,1440
465079096,300929973,93,3,f,55870200,0,550878000,0,0,0,0,0.068441,0,0,0,0,0,0
465078099,300929973,873,1,f,335367000,11827.6,73074000000,3332310,3.52675e-05,281.741,0.00993631,0.410825,1.44888e-05,0.000178575,0.0873001,4630,4090,1390
465077929,300929973,599,1,f,75195000,0,17954700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465077931,300929973,601,1,f,54918900,612.846,14718700000,289417,1.11591e-05,472.251,0.0052699,0.0672757,7.50736e-07,9.25288e-06,0.0650534,8340,1800,2560
465078477,300929973,278,2,f,1748450000,30787.2,387224000000,9025040,1.76083e-05,293.143,0.00516174,2.14185,3.77143e-05,0.000464832,0.282549,5880,7150,7520
465079147,300929973,170,3,f,650601000,445778,148219000000,211025000,0.000685179,473.386,0.324354,0.796986,0.000546078,0.00673046,0.761166,7910,3570,8090
465078201,300929973,1010,1,f,88750800,0,28278700000,0,0,0,0,0.10872,0,0,0,0,0,0
465078703,300929973,657,2,f,894586000,40.3877,290785000000,11444.9,4.51468e-08,283.376,1.27935e-05,1.09587,4.94749e-08,6.09782e-07,0.00798651,4770,2230,9440
465078171,300929973,969,1,f,176205000,512.71,44466500000,88636.6,2.90974e-06,172.879,0.000503032,0.215851,6.2807e-07,7.74101e-06,0.0154274,2240,3580,5390
465078875,300929973,932,2,f,257371000,6688.62,14569200000,1807480,2.59882e-05,270.233,0.00702287,0.31528,8.19356e-06,0.000100986,0.116291,7810,4450,7380
465078018,300929973,731,1,f,458226000,504.116,113176000000,440855,1.10015e-06,874.511,0.00096209,0.561327,6.17542e-07,7.61125e-06,0.0335347,3270,3960,5680
465077982,300929973,677,1,f,858344000,5212.71,225406000000,1399620,6.07299e-06,268.501,0.0016306,1.05147,6.38558e-06,7.87027e-05,0.134948,4620,4380,1400
465077623,300929973,74,1,f,89847900,24804.2,23613400000,14651700,0.000276069,590.692,0.163072,0.110064,3.03852e-05,0.0003745,0.186975,9290,2170,2510
465077596,300929973,23,1,f,261256000,2795.97,57783200000,638315,1.0702e-05,228.298,0.00244326,0.320038,3.42506e-06,4.22142e-05,0.0536513,5860,6970,4190
465077960,300929973,642,1,f,45219600,0,3564170000,0,0,0,0,0.055394,0,0,0,0,0,0
465077745,300929973,279,1,f,1162800,10880.2,191665000,4840600,0.00935689,444.9,4.16288,0.00142443,1.33282e-05,0.000164272,0.209702,7220,1130,4670
465078845,300929973,895,2,f,921157000,1356560,213326000000,862554000,0.00147267,635.837,0.93638,1.12842,0.00166179,0.0204817,0.656575,10170,2380,8510
465077626,300929973,83,1,f,233144000,0,37542700000,0,0,0,0,0.285602,0,0,0,0,0,0
465077985,300929973,680,1,f,506700,0,66942500,0,0,0,0,0.000620708,0,0,0,0,0,0
465079059,300929973,19,3,f,23167800,14330.7,5071510000,7354800,0.000618562,513.219,0.317458,0.0283806,1.75551e-05,0.000216368,0.201574,5970,2180,5820
465079386,300929973,587,3,f,27295200,0,4553550000,0,0,0,0,0.0334366,0,0,0,0,0,0
465077975,300929973,667,1,f,54630000,0,11755800000,0,0,0,0,0.0669218,0,0,0,0,0,0
465078362,300929973,91,2,f,387754000,0,97357000000,0,0,0,0,0.474999,0,0,0,0,0,0
465078015,300929973,726,1,f,2878040000,18868.9,668888000000,6890000,6.55617e-06,365.15,0.00239399,3.5256,2.31145e-05,0.000284887,0.152597,8910,4280,3210
465079429,300929973,647,3,f,1755860000,9052.56,348419000000,2509110,5.15563e-06,277.172,0.00142899,2.15093,1.10894e-05,0.000136678,0.226062,6520,7400,3210
465078946,300929973,1026,2,f,77474700,710085,14106300000,406571000,0.00916538,572.567,5.24779,0.0949065,0.000869854,0.010721,0.526652,7000,1290,7370
465078792,300929973,806,2,f,741623000,3862.06,223079000000,2555600,5.20758e-06,661.718,0.00344595,0.908489,4.73103e-06,5.83103e-05,0.0906996,6380,2410,10010
465077624,300929973,78,1,f,418124000,8798.89,17724800000,2518440,2.10437e-05,286.223,0.0060232,0.512202,1.07786e-05,0.000132848,0.199961,9780,4810,3340
465079231,300929973,311,3,f,571750000,0,132648000000,0,0,0,0,0.700394,0,0,0,0,0,0
465078783,300929973,794,2,f,714489000,2366.51,1266510000,641502,3.31217e-06,271.075,0.000897847,0.875249,2.89898e-06,3.57301e-05,0.0428031,12270,6840,7940
465077643,300929973,117,1,f,128152000,0.237915,726103000,56.9806,1.85651e-09,239.5,4.44633e-07,0.156986,2.91446e-10,3.59209e-09,0.000129016,5610,7200,4990
465078422,300929973,186,2,f,144518000,0,30202600000,0,0,0,0,0.177035,0,0,0,0,0,0
465078745,300929973,721,2,f,418741000,30603400,201877000000,43267000000,0.0730842,1413.8,103.326,0.512958,0.0374891,0.462057,1,8160,760,7980
465077926,300929973,595,1,f,77428800,0,6455680000,0,0,0,0,0.0948503,0,0,0,0,0,0
465078981,300929973,1085,2,f,41661900,318479,6410140000,146756000,0.00764437,460.802,3.52254,0.0510358,0.000390137,0.00480847,0.454743,6000,1670,6570
465078007,300929973,709,1,f,1080640000,0,234584000000,0,0,0,0,1.32379,0,0,0,0,0,0
465079309,300929973,434,3,f,901924000,10532800,241622000000,6634910000,0.0116782,629.926,7.35639,1.10486,0.0129027,0.159027,0.540221,7930,290,6500
465078648,300929973,577,2,f,212135000,0,77901600000,0,0,0,0,0.259866,0,0,0,0,0,0
465078843,300929973,893,2,f,60102900,320.36,10634300000,157854,5.33019e-06,492.738,0.00262639,0.0736261,3.92441e-07,4.83687e-06,0.0403313,7380,2340,9140
465078942,300929973,1021,2,f,561557000,5858880,132605000000,3753950000,0.0104333,640.727,6.68489,0.687907,0.00717713,0.0884587,0.570823,5590,1590,6550
465078633,300929973,542,2,f,264586000,1775750,64821400000,993433000,0.00671144,559.444,3.75468,0.324117,0.0021753,0.0268107,0.358365,8200,960,5770
465078319,300929973,8,2,f,200609000000,801367000,50235100000000,865826000000,0.00399467,1080.44,4.31599,245.746,0.981674,12.0992,1,8180,1090,7920
465078874,300929973,931,2,f,428795000,173925,76644900000,74008600,0.000405614,425.519,0.172597,0.525274,0.000213059,0.00262597,0.360631,8870,6540,6800
465079311,300929973,437,3,f,1058410000,0,186239000000,0,0,0,0,1.29655,0,0,0,0,0,0
465077779,300929973,330,1,f,8700300,26500,1518580000,11670200,0.00304587,440.384,1.34135,0.0106579,3.24625e-05,0.000400103,0.325629,6760,1210,4890
465078009,300929973,714,1,f,1800780000,1698.45,499033000000,781097,9.43175e-07,459.888,0.000433755,2.20595,2.0806e-06,2.56435e-05,0.0335347,3270,3960,5680
