id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468031056,113887868,310,2,f,117927000,25140.8,929784000,1475310,0.00021319,58.6818,0.0125104,0.144461,3.07975e-05,9.921e-05,0.269354,5920,2560,5700
468031548,113887868,456,2,f,1836900,42301.4,43371200,2582070,0.0230287,61.0398,1.40567,0.0022502,5.18193e-05,0.000166929,0.246641,8910,3120,9840
468035449,113887868,347,3,f,133576000,3573.12,2112700000,287224,2.67496e-05,80.3849,0.00215027,0.163631,4.37707e-06,1.41001e-05,0.0849222,6360,5840,6140
468027797,113887868,323,1,f,9696620000,920149,191529000000,89497500,9.48938e-05,97.2641,0.00922976,11.8784,0.00112718,0.00363106,0.410708,9460,1740,5690
468028045,113887868,406,1,f,152916000,524.088,1755900000,20645.7,3.42729e-06,39.3936,0.000135013,0.187322,6.42008e-07,2.06814e-06,0.0297031,7480,4930,5330
468028243,113887868,502,1,f,2034330000,198205,63115100000,14328800,9.74302e-05,72.2929,0.0070435,2.49205,0.000242801,0.000782151,0.231583,8240,2120,4540
468037039,113887868,945,3,f,661264000,27737.2,25147400000,2520110,4.19457e-05,90.8568,0.00381106,0.810049,3.39781e-05,0.000109456,0.132687,6360,1600,7680
468035136,113887868,247,3,f,7923390000,16941100,291369000000,1801370000,0.00213811,106.332,0.227349,9.70615,0.0207528,0.0668523,0.740145,7920,1660,9640
468036242,113887868,651,3,f,447917000,3863.58,7082630000,367590,8.62566e-06,95.1422,0.000820664,0.548699,4.73289e-06,1.52463e-05,0.126463,12220,4850,5200
468036702,113887868,835,3,f,2806980000,124363,55342400000,6620000,4.43048e-05,53.2314,0.00235841,3.43855,0.000152344,0.000490756,0.331912,5020,7060,6640
468036583,113887868,784,3,f,3529520000,25872500,14647100000,5839000000,0.00733033,225.683,1.65433,4.32366,0.0316939,0.102097,0.999964,7180,4620,8500
468027983,113887868,382,1,f,3901900000,383567,157959000000,35413600,9.83026e-05,92.3271,0.009076,4.77983,0.000469869,0.00151362,0.388472,7040,1520,4070
468033920,113887868,1085,2,f,41661900,8427.44,459256000,680702,0.000202282,80.7721,0.0163387,0.0510358,1.03236e-05,3.32561e-05,0.0915021,5380,2010,6500
468033814,113887868,1057,2,f,1333360000,273627,56761600000,18433600,0.000205216,67.3677,0.0138249,1.63337,0.000335194,0.00107978,0.366114,4520,4700,9810
468033309,113887868,935,2,f,246943000,39693.2,8197630000,3464700,0.000160738,87.2869,0.0140304,0.302505,4.86242e-05,0.000156636,0.234405,5610,940,5820
468032569,113887868,711,2,f,134024000,69.7103,887716000,3556.18,5.20131e-07,51.0138,2.65339e-05,0.16418,8.53951e-08,2.75089e-07,0.00871967,13050,5040,6360
468036711,113887868,839,3,f,80204400,0,1882680000,0,0,0,0,0.0982504,0,0,0,0,0,0
468037693,113887868,434,3,t,19523900,19523900,92893000000,92893000000,1,4757.9,4757.9,0.0239168,0.0239168,0.0770448,1,10090,1730,7850
468037740,113887868,879,3,t,73977400,73977400,330990000000,330990000000,1,4474.21,4474.21,0.0906223,0.0906223,0.291927,1,9930,1720,7850
468032874,113887868,835,2,f,1403490000,83265.7,27052000000,4523170,5.93276e-05,54.3221,0.0032228,1.71927,0.000102001,0.000328581,0.331912,5020,7060,6640
468034871,113887868,148,3,f,183188000,25562.5,9918120000,2146450,0.000139542,83.9689,0.0117172,0.224405,3.1314e-05,0.000100874,0.269459,3400,4170,8390
468032143,113887868,589,2,f,694349000,422372,16257300000,27715300,0.000608299,65.6183,0.0399155,0.850578,0.000517405,0.00166675,0.438317,4080,4040,5920
468028067,113887868,417,1,f,456684000,7594.21,17084700000,477151,1.6629e-05,62.831,0.00104482,0.559438,9.3029e-06,2.9968e-05,0.133151,7860,1400,1870
468032505,113887868,695,2,f,93935300000,1930870000,4144090000000,929309000000,0.0205553,481.291,9.89307,115.071,2.36531,7.61953,1,9560,1660,7420
468026945,113887868,48,1,f,993168000,478827,38053900000,36400600,0.000482121,76.0204,0.036651,1.21663,0.000586564,0.00188953,0.429285,4760,2580,5040
468027459,113887868,169,1,f,69519600,0,782766000,0,0,0,0,0.0851615,0,0,0,0,0,0
468034454,113887868,59,3,f,131099000,0,3569380000,0,0,0,0,0.160597,0,0,0,0,0,0
468035113,113887868,242,3,f,2534590000,1076430,47838200000,81970900,0.000424698,76.1504,0.0323409,3.10487,0.00131863,0.00424779,0.676302,5030,3070,5470
468035642,113887868,414,3,f,69566400,535.887,1628410000,21104.3,7.70325e-06,39.382,0.000303369,0.0852188,6.56462e-07,2.1147e-06,0.0297031,7480,4930,5330
468036822,113887868,896,3,f,118319000,147880,1276520000,6140490,0.00124984,41.5235,0.0518976,0.144941,0.000181153,0.00058356,0.499155,7190,3850,8160
468033380,113887868,951,2,f,412906000,2436.87,24127600000,247937,5.90175e-06,101.744,0.000600467,0.50581,2.98517e-06,9.61631e-06,0.0304006,12290,3640,6350
468028187,113887868,467,1,f,1463260000,221890,27162300000,12817600,0.000151641,57.7654,0.00875964,1.79249,0.000271816,0.000875617,0.250251,8450,6110,5470
468028264,113887868,512,1,f,23842600000,563670,929814000000,41640900,2.36413e-05,73.8747,0.00174649,29.2072,0.000690496,0.00222434,0.171844,10360,3590,3840
468028934,113887868,802,1,f,122170000,29989.9,1098310000,1731870,0.000245476,57.7483,0.0141758,0.149659,3.67376e-05,0.000118345,0.163745,5850,3680,5030
468037484,113887868,312782550,3,f,77490000,221917,2298710000,14647500,0.00286381,66.0046,0.189025,0.0949253,0.000271848,0.000875722,0.338812,7250,440,7290
468030434,113887868,83,2,f,233144000,0,1070410000,0,0,0,0,0.285602,0,0,0,0,0,0
468033835,113887868,1061,2,f,30253500,1269350,1153110000,273540000,0.041957,215.497,9.0416,0.0370605,0.00155495,0.00500906,0.922886,7880,2630,6410
468028938,113887868,803,1,f,4626150000,1526140,79737100000,86730600,0.000329895,56.83,0.0187479,5.66704,0.00186952,0.00602242,0.499886,4710,6890,5140
468037666,113887868,33,3,t,19505800,19505800,91024000000,91024000000,1,4666.51,4666.51,0.0238946,0.0238946,0.0769731,1,9710,1560,8030
468027501,113887868,197,1,f,4877100,199.985,49311000,12035.2,4.10049e-05,60.1806,0.0024677,0.00597445,2.44981e-07,7.89174e-07,0.0351847,8140,5100,5610
468027490,113887868,188,1,f,65914200,866.761,613086000,42347.4,1.31498e-05,48.857,0.000642462,0.0807449,1.06178e-06,3.42039e-06,0.0258287,2370,3710,4550
468031559,113887868,461,2,f,14782500,20756.9,316413000,1437190,0.00140415,69.2392,0.0972223,0.0181086,2.54271e-05,8.19101e-05,0.185192,7270,1220,7170
468037254,113887868,1021,3,f,1123110000,144154,30909700000,9953050,0.000128352,69.0447,0.00886202,1.37581,0.000176588,0.000568855,0.249851,5380,1580,6390
468029906,113887868,1049,1,f,593838000,2972.36,14227000000,258417,5.00534e-06,86.94,0.000435164,0.727452,3.64114e-06,1.17294e-05,0.0731211,11160,5660,2630
468028158,113887868,450,1,f,143347000,88549.9,5206480000,4322480,0.000617733,48.8141,0.0301541,0.1756,0.000108474,0.000349433,0.200311,4580,1650,2730
468027948,113887868,372,1,f,4401900,0,32131900,0,0,0,0,0.00539233,0,0,0,0,0,0
468030411,113887868,72,2,f,15252300,0,439568000,0,0,0,0,0.0186841,0,0,0,0,0,0
468036249,113887868,654,3,f,452430000,0,26302800000,0,0,0,0,0.554227,0,0,0,0,0,0
468036681,113887868,826,3,f,1702420000,571272,26983300000,28588400,0.000335564,50.0433,0.0167927,2.08547,0.000699809,0.00225434,0.508167,4930,6980,6420
468037228,113887868,1010,3,f,177502000,0,8733570000,0,0,0,0,0.217439,0,0,0,0,0,0
468032315,113887868,629,2,f,324571000,27340.1,7541860000,2276630,8.42346e-05,83.2709,0.00701429,0.397599,3.34916e-05,0.000107889,0.574404,6460,4510,6810
468030769,113887868,196,2,f,95487300,0,962788000,0,0,0,0,0.116972,0,0,0,0,0,0
468036040,113887868,591,3,f,75990600,0,509399000,0,0,0,0,0.0930885,0,0,0,0,0,0
468035086,113887868,234,3,f,206626000,651550,7035560000,54267400,0.00315329,83.2897,0.262636,0.253116,0.000798149,0.00257113,0.474491,9140,2420,9800
468031184,113887868,344,2,f,205380000,16234.4,7755710000,786863,7.90455e-05,48.469,0.00383125,0.25159,1.98871e-05,6.40636e-05,0.136683,6110,5210,9540
468033108,113887868,893,2,f,60102900,0,965114000,0,0,0,0,0.0736261,0,0,0,0,0,0
468027000,113887868,73,1,f,2775850000,3403750,13889100000,248718000,0.0012262,73.0718,0.0896007,3.40042,0.0041696,0.0134318,0.499547,7660,1920,5660
468032398,113887868,653,2,f,9112500,0,75255200,0,0,0,0,0.0111628,0,0,0,0,0,0
468026936,113887868,44,1,f,770998000,1213930,21682600000,89501200,0.0015745,73.7284,0.116085,0.944472,0.00148707,0.00479038,0.404113,3120,4090,4950
468031596,113887868,477,2,f,19541900000,27575600,582794000000,3652640000,0.0014111,132.459,0.186913,23.9388,0.0337801,0.108818,0.997947,7510,3550,9320
468028371,113887868,575,1,f,108296000,0,1978400000,0,0,0,0,0.132663,0,0,0,0,0,0
468036068,113887868,599,3,f,150390000,67.4004,3798750000,2594.65,4.48171e-07,38.496,1.72528e-05,0.184228,8.25655e-08,2.65973e-07,0.0109735,5880,4880,5530
468028963,113887868,814,1,f,103431000,23455.4,2751310000,1747450,0.000226775,74.5008,0.0168949,0.126703,2.87329e-05,9.25592e-05,0.256091,3540,4360,4960
468037504,113887868,312782578,3,f,60625800,2753110,1953480000,578768000,0.0454115,210.224,9.54657,0.0742666,0.00337256,0.0108642,0.999717,9640,2090,9680
468033464,113887868,974,2,f,729041000,76.8517,36252300000,6280.04,1.05415e-07,81.7164,8.61411e-06,0.893076,9.41433e-08,3.0327e-07,0.0162305,4020,3080,8870
468028829,113887868,763,1,f,5356800,364.634,50905400,15071.1,6.80694e-05,41.3322,0.00281346,0.00656208,4.46677e-07,1.43891e-06,0.0194047,4980,6790,5580
468030521,113887868,118,2,f,46583100,690.799,452013000,33842.2,1.48294e-05,48.99,0.000726492,0.0570643,8.46229e-07,2.72601e-06,0.0612726,7140,5710,5700
468034904,113887868,164,3,f,1155600,0,17949300,0,0,0,0,0.00141561,0,0,0,0,0,0
468035981,113887868,576,3,f,5065200,0,38437800,0,0,0,0,0.00620487,0,0,0,0,0,0
468028426,113887868,596,1,f,476301000,98079.9,7726430000,4624360,0.00020592,47.1488,0.0097089,0.583468,0.000120148,0.00038704,0.265921,4940,7080,4960
468036777,113887868,872,3,f,116622000,0,1938200000,0,0,0,0,0.142862,0,0,0,0,0,0
468037373,113887868,1089,3,f,39241400000,340598000,1345310000000,107116000000,0.00867958,314.494,2.72968,48.0707,0.417233,1.34406,1,9990,2370,3040
468034285,113887868,7,3,f,993148000,0,7612850000,0,0,0,0,1.21661,0,0,0,0,0,0
468037057,113887868,951,3,f,825813000,2698.54,47511300000,272721,3.26774e-06,101.062,0.000330245,1.01162,3.30572e-06,1.06489e-05,0.0304006,12290,3640,6350
468036423,113887868,720,3,f,328666000,477.264,2164160000,21869.4,1.45213e-06,45.8224,6.65399e-05,0.402615,5.84648e-07,1.88336e-06,0.0257197,12930,4950,4860
468033172,113887868,904,2,f,753540000,385923,12182200000,19236800,0.000512147,49.8461,0.0255285,0.923087,0.000472756,0.00152292,0.508167,4930,6980,6420
468033539,113887868,990,2,f,118723000,81169.7,4879380000,6905610,0.000683692,85.0761,0.0581659,0.145435,9.94329e-05,0.00032031,0.352692,7510,3560,10440
468034543,113887868,95,3,f,5362290000,1448940,214691000000,100300000,0.00027021,69.223,0.0187047,6.5688,0.00177496,0.00571777,0.653074,4470,4930,8530
468030253,113887868,2,2,f,55739700,0,926848000,0,0,0,0,0.0682811,0,0,0,0,0,0
468031393,113887868,414,2,f,34783200,11.799,802172000,458.55,3.39214e-07,38.8636,1.31831e-05,0.0426094,1.44537e-08,4.65607e-08,0.00773394,7340,4690,6020
468035011,113887868,207,3,f,41034600,529.639,334053000,17943.6,1.29071e-05,33.8789,0.000437279,0.0502674,6.48808e-07,2.09005e-06,0.0141432,12780,5020,5690
468035498,113887868,364,3,f,55783800,0,727200000,0,0,0,0,0.0683352,0,0,0,0,0,0
468030601,113887868,140,2,f,201443000,3597.16,1136970000,320404,1.78569e-05,89.0713,0.00159054,0.246768,4.40652e-06,1.4195e-05,0.0809699,9890,2880,5940
468034018,113887868,1111,2,f,175828000,1351580,8333620000,151512000,0.00768695,112.1,0.861708,0.215389,0.00165568,0.00533356,0.335551,7110,1130,7760
468031198,113887868,348,2,f,578582000,8345.54,7187880000,453824,1.44241e-05,54.3792,0.000784372,0.708763,1.02233e-05,3.29329e-05,0.11342,8320,5620,5720
468037468,113887868,182305697,3,f,408919000,85137.9,17200200000,7217530,0.000208203,84.7746,0.0176503,0.500925,0.000104294,0.000335969,0.249693,6520,1150,8380
468031522,113887868,450,2,f,143347000,16297.6,3141540000,643169,0.000113694,39.4641,0.00448681,0.1756,1.99645e-05,6.4313e-05,0.102345,5250,1260,8540
468027446,113887868,159,1,f,1686130000,36381.2,42177100000,3056280,2.15767e-05,84.0072,0.0018126,2.06551,4.45669e-05,0.000143566,0.272617,3610,5030,5140
468036432,113887868,723,3,f,1476790000,137995,59426400000,12923100,9.34426e-05,93.6487,0.00875078,1.80907,0.000169044,0.000544553,0.261083,2890,3810,6860
468033829,113887868,1060,2,f,18919800,0,50976700,0,0,0,0,0.0231768,0,0,0,0,0,0
468028950,113887868,806,1,f,741623000,20801.7,31006100000,1157520,2.80488e-05,55.6454,0.00156079,0.908489,2.5482e-05,8.20869e-05,0.196329,4670,4010,1470
468031531,113887868,451,2,f,116788000,0,3632220000,0,0,0,0,0.143066,0,0,0,0,0,0
468036844,113887868,907,3,f,237917000,0.659321,5430520000,25.6236,2.77123e-09,38.8636,1.077e-07,0.291448,8.07669e-10,2.60179e-09,0.000461831,7150,4680,6030
468035910,113887868,541,3,f,2563280000,11150500,72931400000,854731000,0.00435008,76.6542,0.333451,3.14002,0.0136593,0.0440017,0.665031,9020,2670,9810
468036168,113887868,625,3,f,863203000,219044,46172900000,36045100,0.000253758,164.556,0.0417574,1.05742,0.000268329,0.000864386,0.396521,6700,1220,7620
468028399,113887868,588,1,f,246776000,133328,10062200000,8712810,0.00054028,65.3486,0.0353065,0.302301,0.000163327,0.000526136,0.2925,4780,2500,5530
468030246,113887868,312782652,1,f,7186500,30715.4,160666000,2440200,0.00427405,79.4452,0.339553,0.00880346,3.76264e-05,0.000121208,0.22548,9310,2580,2160
468029025,113887868,838,1,f,446302000,30214.2,22646200000,1957130,6.7699e-05,64.7753,0.00438522,0.54672,3.70124e-05,0.00011923,0.20851,5140,2510,1570
468030326,113887868,33,2,f,558188000,159250000,103732000000,82072500000,0.285298,515.37,147.034,0.68378,0.195081,0.628426,1,9710,1410,7770
468034986,113887868,197,3,f,9754200,199.985,95181800,12035.2,2.05024e-05,60.1806,0.00123385,0.0119489,2.44981e-07,7.89174e-07,0.0351847,8140,5100,5610
468030111,113887868,182305693,1,f,60806700,55767.6,2490470000,3224450,0.000917129,57.8194,0.0530278,0.0744882,6.83153e-05,0.000220068,0.155332,5580,1240,2600
468034926,113887868,173,3,f,231934000,0,2475020000,0,0,0,0,0.284119,0,0,0,0,0,0
468028998,113887868,827,1,f,210684000,197715,7099990000,14257400,0.000938447,72.1106,0.0676719,0.258088,0.000242201,0.000780219,0.282907,3330,4160,4970
468029694,113887868,989,1,f,229818000,0,1486530000,0,0,0,0,0.281527,0,0,0,0,0,0
468029800,113887868,1020,1,f,533321000,0,10136500000,0,0,0,0,0.653318,0,0,0,0,0,0
468036311,113887868,678,3,f,363321000,1841850,17323800000,273909000,0.00506947,148.715,0.753904,0.445068,0.00225626,0.00726823,0.56735,7950,1750,9640
468037191,113887868,998,3,f,324893000,2633.66,7528480000,129372,8.10624e-06,49.1225,0.000398198,0.397994,3.22623e-06,1.03929e-05,0.0520994,5850,5860,8230
468030935,113887868,263,2,f,29812500,72.1785,290939000,596.677,2.42108e-06,8.26668,2.00143e-05,0.0365203,8.84186e-08,2.84829e-07,0.00791589,5170,6970,6330
468032629,113887868,741,2,f,60775200,500.076,1597520000,19434.8,8.22829e-06,38.8636,0.000319781,0.0744496,6.12593e-07,1.97339e-06,0.0400914,7230,4690,6030
468036232,113887868,647,3,f,1755860000,56351.8,39248500000,2688460,3.20935e-05,47.7086,0.00153114,2.15093,6.90309e-05,0.000222374,0.163596,7600,6540,7590
468035214,113887868,278,3,f,3496900000,121797,87272700000,5978280,3.48301e-05,49.0839,0.00170959,4.2837,0.000149202,0.000480632,0.286617,5570,7220,3520
468037317,113887868,1052,3,f,414985000,0,2496790000,0,0,0,0,0.508356,0,0,0,0,0,0
468027711,113887868,295,1,f,728604000,0,20092600000,0,0,0,0,0.89254,0,0,0,0,0,0
468029744,113887868,1006,1,f,56410200,3383.99,2032360000,190606,5.9989e-05,56.3259,0.00337893,0.0691025,4.14539e-06,1.33538e-05,0.0684918,6900,500,3520
468032453,113887868,675,2,f,43911000,24457.6,1181450000,1726010,0.000556982,70.5714,0.039307,0.053791,2.99606e-05,9.65139e-05,0.450705,4040,4760,8110
468028578,113887868,647,1,f,877930000,33640.7,17275500000,1631790,3.83182e-05,48.5065,0.00185868,1.07546,4.12098e-05,0.000132752,0.154624,7830,7260,2540
468036360,113887868,696,3,f,23002200,79700.6,450997000,5442220,0.00346491,68.2833,0.236596,0.0281777,9.76332e-05,0.000314512,0.274521,8720,2790,10490
468028886,113887868,784,1,f,1764760000,164326,3048200000,10731200,9.31152e-05,65.3047,0.00608086,2.16183,0.000201299,0.000648458,0.288289,8850,4830,3470
468028278,113887868,520,1,f,216714000,3919.26,6756320000,234529,1.8085e-05,59.84,0.0010822,0.265474,4.8011e-06,1.54661e-05,0.114539,8590,3400,1210
468033955,113887868,1094,2,f,103891000,5028.65,4936020000,481651,4.84033e-05,95.7813,0.00463614,0.127266,6.1601e-06,1.98439e-05,0.12166,6090,1040,7410
468029818,113887868,1023,1,f,335030000,5518.79,13400600000,334565,1.64725e-05,60.6229,0.000998614,0.410411,6.76051e-06,2.17781e-05,0.0978237,8720,3150,1270
468027327,113887868,113,1,f,235825000,1446.11,9357610000,54836.7,6.13214e-06,37.9201,0.000232531,0.288886,1.77149e-06,5.70661e-06,0.0365261,6280,510,4160
468029970,113887868,1083,1,f,225411000,42486.3,1572350000,2289490,0.000188483,53.8879,0.010157,0.276129,5.20457e-05,0.000167658,0.163745,5850,3680,5030
468033730,113887868,1031,2,f,191085000,0,681658000,0,0,0,0,0.234079,0,0,0,0,0,0
468034496,113887868,73,3,f,5551700000,14109400,33361900000,6211030000,0.00254146,440.204,1.11876,6.80084,0.017284,0.0556782,0.999997,7590,3620,9400
468032759,113887868,792,2,f,257371000,149.349,524903000,8116.87,5.80285e-07,54.3484,3.15376e-05,0.31528,1.82952e-07,5.89355e-07,0.0157825,13030,4980,6850
468033933,113887868,1089,2,f,19620600000,288953000,753486000000,96558400000,0.014727,334.166,4.92128,24.0352,0.353968,1.14026,1,9560,1770,7570
468028134,113887868,442,1,f,220356000,901794,6223530000,174311000,0.00409244,193.294,0.791043,0.269936,0.0011047,0.00355863,0.678372,10220,1940,3110
468032784,113887868,800,2,f,182028000,6364.52,8075870000,389994,3.49646e-05,61.2763,0.0021425,0.222984,7.79654e-06,2.51155e-05,0.135292,3970,4720,7920
468037336,113887868,1065,3,f,42599600000,3355690,261212000000,255757000,7.87728e-05,76.2158,0.00600373,52.1846,0.00411072,0.0132421,0.887128,8870,6060,6800
468032692,113887868,768,2,f,2430380000,32576200,26507000000,10459300000,0.0134037,321.071,4.30355,2.97722,0.0399059,0.128551,1,8070,1510,6900
468027471,113887868,177,1,f,9795600,0,102896000,0,0,0,0,0.0119996,0,0,0,0,0,0
468033673,113887868,1020,2,f,533321000,470683,12068400000,32340800,0.000882552,68.7102,0.0606403,0.653318,0.000576587,0.0018574,0.530878,7470,3330,7660
468029561,113887868,946,1,f,331878000,6897.76,6832840000,371071,2.0784e-05,53.7958,0.00111809,0.40655,8.44975e-06,2.72197e-05,0.0762945,8140,5320,5580
468030790,113887868,204,2,f,124814000,437.121,2708360000,22067.9,3.50219e-06,50.4845,0.000176806,0.152897,5.35474e-07,1.72496e-06,0.0232513,2310,3840,6600
468037051,113887868,949,3,f,268200,98.2869,5385820,4614.71,0.000366469,46.9514,0.0172062,0.000328545,1.20401e-07,3.87857e-07,0.0230703,2260,3700,6540
468029102,113887868,857,1,f,216560000,244.861,5411900000,12995,1.13069e-06,53.0708,6.00064e-05,0.265286,2.99955e-07,9.66263e-07,0.0434128,6110,4890,1980
468030871,113887868,237,2,f,4479300,0,27964700,0,0,0,0,0.00548714,0,0,0,0,0,0
468028324,113887868,542,1,f,264586000,68142.4,6826970000,4313390,0.000257544,63.2996,0.0163024,0.324117,8.34745e-05,0.000268902,0.200985,6460,820,5680
468035304,113887868,307,3,f,578749000,42.7826,1049080000,1533.08,7.39225e-08,35.8342,2.64895e-06,0.708967,5.24086e-08,1.68827e-07,0.00766685,11510,7360,5810
468028094,113887868,429,1,f,595589000,827.094,3884130000,48023.3,1.3887e-06,58.0626,8.06315e-05,0.729597,1.01319e-06,3.26385e-06,0.0201963,12980,6560,3640
468036904,113887868,935,3,f,493886000,52465.5,16608800000,4098660,0.00010623,78.1209,0.00829879,0.60501,6.42703e-05,0.000207038,0.234405,5610,940,5820
468031331,113887868,393,2,f,906300,292664,134177000,73813800,0.322922,252.213,81.4452,0.00111022,0.000358514,0.0011549,0.959054,9670,2280,8840
468035069,113887868,229,3,f,1440580000,15061.1,542783000,997310,1.04548e-05,66.2178,0.000692295,1.76472,1.84498e-05,5.94335e-05,0.154786,12880,6630,3550
468028741,113887868,718,1,f,282429000,0,2989430000,0,0,0,0,0.345976,0,0,0,0,0,0
468030196,113887868,312782598,1,f,6194700,22363,123614000,1759910,0.00361002,78.6976,0.2841,0.00758851,2.73946e-05,8.82481e-05,0.212172,9240,2530,2150
468027323,113887868,111,1,f,755810000,27325.5,24158100000,1477260,3.61539e-05,54.0616,0.00195454,0.925867,3.34737e-05,0.000107831,0.134269,5980,4940,2020
468032542,113887868,704,2,f,215940000,68262.2,9081220000,3698500,0.000316117,54.1809,0.0171275,0.264526,8.36212e-05,0.000269374,0.396133,4480,5080,9680
468037606,113887868,610,2,t,23225200,23225200,98056200000,98056200000,1,4221.98,4221.98,0.0284508,0.0284508,0.0916504,1,9930,1720,7850
468033997,113887868,1105,2,f,87523200,1107.03,2289070000,74969.7,1.26484e-05,67.7214,0.000856569,0.107216,1.35611e-06,4.36853e-06,0.143455,6070,6070,8700
468031248,113887868,366,2,f,78822900,0,2529870000,0,0,0,0,0.0965581,0,0,0,0,0,0
468031277,113887868,375,2,f,7023510000,5260480,305983000000,2715330000,0.000748982,516.176,0.386607,8.60379,0.00644409,0.0207587,0.997626,7780,3340,9510
468027838,113887868,335,1,f,120500000,2789.31,2590240000,275823,2.31478e-05,98.8858,0.00228899,0.147613,3.41691e-06,1.10071e-05,0.332035,9260,3500,1520
468034003,113887868,1106,2,f,190055000,12359.6,8960890000,912158,6.50319e-05,73.8014,0.00479945,0.232817,1.51405e-05,4.87732e-05,0.141457,4590,4400,9880
468026926,113887868,41,1,f,139830000,329241,4194310000,27262200,0.00235457,82.8033,0.194966,0.171292,0.00040332,0.00129924,0.334869,9100,490,4160
468029924,113887868,1058,1,f,218434000,0,8243060000,0,0,0,0,0.267581,0,0,0,0,0,0
468027487,113887868,187,1,f,373317000,0,17059600000,0,0,0,0,0.457314,0,0,0,0,0,0
468033394,113887868,957,2,f,990184000,7895.99,41374300000,589130,7.97427e-06,74.6113,0.00059497,1.21298,9.67259e-06,3.11589e-05,0.0714519,12750,4700,6760
468033422,113887868,965,2,f,172104000,9171510,6415530000,1137210000,0.0532904,123.994,6.6077,0.210828,0.0112351,0.0361924,0.992024,9010,480,7010
468037301,113887868,1044,3,f,38781000,252608,342728000,15349700,0.00651371,60.765,0.395806,0.0475067,0.000309445,0.000996835,0.418253,8410,4350,8190
468034886,113887868,156,3,f,734540000,1984980,26041500000,174219000,0.00270234,87.7687,0.237181,0.899812,0.0024316,0.00783305,0.517989,7700,2610,9600
468028007,113887868,393,1,f,906300,38687.5,20596600,2827670,0.0426873,73.0899,3.12001,0.00111022,4.73922e-05,0.000152668,0.311156,9680,2300,2590
468031044,113887868,304,2,f,239686000,76.7786,9075500000,4468.52,3.2033e-07,58.2,1.86432e-05,0.293616,9.40538e-08,3.02982e-07,0.010225,3160,3140,6160
468031222,113887868,356,2,f,6447600,0,77485900,0,0,0,0,0.00789831,0,0,0,0,0,0
468027770,113887868,315,1,f,54958200000,141703000,2100520000000,22539300000,0.00257838,159.06,0.410117,67.3238,0.173586,0.559185,0.997337,10120,1890,2950
468027706,113887868,294,1,f,2861240000,827568,92047500000,83586000,0.000289234,101.002,0.0292132,3.50501,0.00101377,0.00326572,0.410708,9460,1740,5690
468030912,113887868,254,2,f,4243860000,228826000,274351000000,134647000000,0.0539193,588.425,31.7275,5.19873,0.280312,0.902987,1,9560,1660,7420
468033499,113887868,982,2,f,28009800,2903.25,310620000,175727,0.000103651,60.5277,0.00627377,0.034312,3.55648e-06,1.14567e-05,0.0760561,7380,2170,5800
468032203,113887868,603,2,f,634974000,42946.1,945791000,2800580,6.76344e-05,65.2115,0.00441054,0.777844,5.2609e-05,0.000169473,0.306802,6100,3240,7500
468034358,113887868,27,3,f,63815400,7380520,2927940000,1582830000,0.115654,214.461,24.8033,0.0781739,0.00904113,0.0291248,0.996383,7510,3580,8340
468030204,113887868,312782608,1,f,119204000,2422.58,4185060000,141142,2.0323e-05,58.2611,0.00118404,0.146025,2.96767e-06,9.55993e-06,0.133151,7860,1400,1870
468030148,113887868,312782554,1,f,71386200,3191.63,2621700000,200637,4.47094e-05,62.8634,0.00281058,0.0874481,3.90975e-06,1.25947e-05,0.118015,7320,650,4020
468037298,113887868,1041,3,f,5020320000,431015,98229000000,26840700,8.58542e-05,62.2732,0.00534641,6.14989,0.000527994,0.00170086,0.242023,10800,5740,9900
468030585,113887868,135,2,f,18410400,0,99329800,0,0,0,0,0.0225527,0,0,0,0,0,0
468033214,113887868,912,2,f,54815400,797.098,2055400000,52366.5,1.45415e-05,65.6964,0.000955325,0.0671489,9.76446e-07,3.14549e-06,0.0257765,11300,4120,5990
468036208,113887868,637,3,f,3474640000,526314,55925100000,32399700,0.000151473,61.5597,0.00932463,4.25643,0.000644735,0.00207692,0.574404,6460,4510,6810
468030395,113887868,66,2,f,2637000,1622.89,11241300,17512.3,0.000615432,10.7908,0.006641,0.00323033,1.98804e-06,6.40421e-06,0.236724,7890,4730,8070
468031066,113887868,313,2,f,16405900000,238568000,434338000000,89653100000,0.0145416,375.798,5.46469,20.0972,0.292245,0.941428,1,9490,1370,5700
468036815,113887868,894,3,f,1213190000,35012100,42736700000,5088210000,0.0288596,145.327,4.19408,1.48615,0.0428898,0.138164,0.999393,9010,400,6990
468027408,113887868,141,1,f,995206000,162458,18823300000,10424700,0.00016324,64.1688,0.0104749,1.21913,0.00019901,0.000641085,0.291417,5750,3570,5550
468037674,113887868,274,3,t,27887200,27887200,121270000000,121270000000,1,4348.57,4348.57,0.0341619,0.0341619,0.110048,1,9940,1730,7900
468034983,113887868,196,3,f,190975000,0,1903680000,0,0,0,0,0.233944,0,0,0,0,0,0
468033012,113887868,869,2,f,20660100,13457000,10708800000,10122300000,0.651351,752.2,489.947,0.0253086,0.0164848,0.0531034,1,10120,2060,8300
