id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469083343,174361040,669,1,f,6003480000,339009,2074400000000,170046000,5.64688e-05,501.595,0.0283245,7.35426,0.000415287,0.00299681,0.390533,9700,660,3720
469084749,174361040,621,2,f,170722000,0,21836600000,0,0,0,0,0.209134,0,0,0,0,0,0
469083437,174361040,735,1,f,109950000,14785.2,38683900000,2765070,0.000134472,187.016,0.0251484,0.134689,1.81119e-05,0.0001307,0.180018,7260,2770,760
469086704,174361040,814,3,f,206861000,0,64438300000,0,0,0,0,0.253405,0,0,0,0,0,0
469083474,174361040,772,1,f,260301000,0,103756000000,0,0,0,0,0.318868,0,0,0,0,0,0
469084844,174361040,693,2,f,210049000,0,47068000000,0,0,0,0,0.25731,0,0,0,0,0,0
469084761,174361040,630,2,f,214813000,0,73160800000,0,0,0,0,0.263146,0,0,0,0,0,0
469087434,174361040,312782590,3,f,135740000,1119120,59479400000,1378760000,0.00824458,1232,10.1574,0.166281,0.00137092,0.0098929,0.906374,9260,2100,9510
469086338,174361040,622,3,f,75229200,77681.5,17324600000,53604800,0.0010326,690.059,0.712553,0.0921558,9.51599e-05,0.000686698,0.309273,8850,1140,7150
469084331,174361040,249,2,f,9216000,1729.27,3275170000,1678500,0.000187638,970.643,0.182129,0.0112896,2.11836e-06,1.52866e-05,0.055338,8850,2780,9820
469084926,174361040,720,2,f,164333000,703.431,16867900000,83258.4,4.28053e-06,118.36,0.000506645,0.201308,8.61704e-07,6.21827e-06,0.0180354,12640,4940,6330
469084178,174361040,97,2,f,197117000,202984,45605800000,39691600,0.00102976,195.541,0.201361,0.241468,0.000248655,0.00179436,0.425054,6910,4250,10760
469087490,174361040,274,2,t,397204,395672,2276800000,2274770000,0.996142,5749.15,5726.96,0.000486575,0.000484698,0.0034977,1,9490,1330,7540
469085798,174361040,218,3,f,966518000,25018800,253855000000,28007300000,0.0258855,1119.45,28.9775,1.18399,0.030648,0.221164,0.952355,7060,2920,7430
469082805,174361040,155,1,f,479705000,526.627,168459000000,106418,1.09781e-06,202.075,0.000221841,0.587639,6.45118e-07,4.65534e-06,0.0392534,6370,2990,4740
469085511,174361040,15,3,f,241969000,534.123,88071000000,51822.2,2.20741e-06,97.023,0.000214169,0.296412,6.54301e-07,4.7216e-06,0.025096,5830,4000,5260
469086649,174361040,783,3,f,270740000,0.0754966,83892600000,14.9389,2.78853e-10,197.875,5.5178e-08,0.331656,9.24833e-11,6.67383e-10,7.29226e-05,3850,4290,3600
469085963,174361040,378,3,f,5269680000,2052740,2155540000000,481692000,0.000389538,234.658,0.0914082,6.45536,0.0025146,0.018146,0.559093,5160,4150,1040
469086968,174361040,911,3,f,6193800,0,566174000,0,0,0,0,0.00758741,0,0,0,0,0,0
469082676,174361040,30,1,f,5502600,0,765583000,0,0,0,0,0.00674068,0,0,0,0,0,0
469085107,174361040,878,2,f,346000000,762305,101584000000,202146000,0.00220319,265.178,0.584237,0.423851,0.000933824,0.00673871,0.373102,4090,4010,9700
469083331,174361040,657,1,f,894586000,15804.9,402802000000,5130700,1.76673e-05,324.627,0.00573528,1.09587,1.9361e-05,0.000139714,0.185426,4980,3080,1480
469086297,174361040,607,3,f,1207440000,215063,171562000000,40966300,0.000178115,190.485,0.0339281,1.47912,0.000263453,0.00190114,0.43346,11460,5640,3160
469084184,174361040,104,2,f,1205800000,55454.8,418973000000,10337700,4.59901e-05,186.416,0.0085733,1.4771,6.79321e-05,0.000490215,0.29325,4480,4700,9770
469082992,174361040,328,1,f,496158000,0,207448000000,0,0,0,0,0.607794,0,0,0,0,0,0
469083035,174361040,362,1,f,605311000,0,152729000000,0,0,0,0,0.741506,0,0,0,0,0,0
469085515,174361040,19,3,f,23167800,17350.8,5535970000,4335470,0.00074892,249.871,0.187134,0.0283806,2.12548e-05,0.00015338,0.17544,5140,2680,5710
469086195,174361040,549,3,f,18876100000,104429000,4640240000000,132079000000,0.00553233,1264.78,6.99718,23.1232,0.127925,0.92314,1,7280,3170,8160
469087345,174361040,1117,3,f,3292360000,120.363,280410000000,21181.5,3.65582e-08,175.981,6.43353e-06,4.03314,1.47444e-07,1.064e-06,0.0215255,9110,4180,7830
469086152,174361040,520,3,f,433427000,187.297,154436000000,134357,4.32131e-07,717.348,0.000309988,0.530949,2.29439e-07,1.65569e-06,0.0415635,8680,2760,9750
469086491,174361040,694,3,f,555178000,0,213202000000,0,0,0,0,0.680093,0,0,0,0,0,0
469086211,174361040,565,3,f,236979000,4505550,99963700000,4798120000,0.0190125,1064.93,20.247,0.290299,0.0055193,0.0398287,0.776148,8770,790,7220
469082730,174361040,91,1,f,387754000,0,75927200000,0,0,0,0,0.474999,0,0,0,0,0,0
469083131,174361040,450,1,f,143347000,119663,41008700000,13438300,0.000834778,112.302,0.093747,0.1756,0.000146587,0.00105781,0.468274,5960,730,3410
469087276,174361040,1080,3,f,19882300000,907418,8374630000000,489438000,4.56395e-05,539.374,0.0246168,24.3558,0.00111159,0.00802149,0.470939,7750,3380,9500
469083359,174361040,679,1,f,304778000,0,29179900000,0,0,0,0,0.373353,0,0,0,0,0,0
469083263,174361040,596,1,f,476301000,680596,84853400000,222931000,0.00142892,327.553,0.468048,0.583468,0.00083373,0.00601641,0.644002,4940,6920,5000
469084117,174361040,35,2,f,15952500,0,2224880000,0,0,0,0,0.0195418,0,0,0,0,0,0
469085971,174361040,390,3,f,52097400,15787.8,11485400000,5629670,0.000303043,356.584,0.10806,0.0638193,1.934e-05,0.000139562,0.22858,5850,6870,7110
469084109,174361040,27,2,f,31907700,2351890,7137610000,1384150000,0.0737091,588.527,43.3797,0.0390869,0.00288106,0.0207905,0.637155,7550,3550,8310
469085584,174361040,88,3,f,704419000,0,186545000000,0,0,0,0,0.862914,0,0,0,0,0,0
469085598,174361040,101,3,f,678033000,146100,71092000000,22163500,0.000215476,151.7,0.0326879,0.83059,0.000178973,0.00129151,0.43346,11460,5640,3160
469083105,174361040,427,1,f,281031000,0,82331100000,0,0,0,0,0.344263,0,0,0,0,0,0
469087381,174361040,182305689,3,f,1467290000,176563,565998000000,45642300,0.000120333,258.504,0.0311066,1.79743,0.00021629,0.0015608,0.355027,6650,650,3220
469085268,174361040,1014,2,f,225770000,19573300,77390700000,25852800000,0.0866957,1320.82,114.509,0.276569,0.0239773,0.173027,1,7570,4050,8520
469082701,174361040,56,1,f,1851910000,0,674471000000,0,0,0,0,2.2686,0,0,0,0,0,0
469082888,174361040,234,1,f,103313000,0,39461700000,0,0,0,0,0.126558,0,0,0,0,0,0
469085938,174361040,341,3,f,14101200,0,2984350000,0,0,0,0,0.017274,0,0,0,0,0,0
469083274,174361040,601,1,f,54918900,0,20518500000,0,0,0,0,0.0672757,0,0,0,0,0,0
469083787,174361040,1018,1,f,1067240000,268328,405293000000,49486300,0.000251424,184.424,0.0463687,1.30736,0.000328702,0.002372,0.470899,6890,3710,630
469086348,174361040,628,3,f,77310000,3847080,37879700000,8512340000,0.0497618,2212.67,110.107,0.0947048,0.00471268,0.0340079,0.995784,8080,2330,6370
469083115,174361040,436,1,f,121828000,0,11597400000,0,0,0,0,0.149239,0,0,0,0,0,0
469087234,174361040,1041,3,f,5020320000,841381,1005630000000,104924000,0.000167595,124.704,0.0208998,6.14989,0.00103069,0.00743773,0.393524,12050,5030,2950
469084119,174361040,36,2,f,194044000,72321.7,65286600000,17812600,0.000372708,246.297,0.0917969,0.237703,8.8594e-05,0.000639317,0.347232,4480,4560,9810
469085927,174361040,326,3,f,408274000,640.547,16269200000,65066.5,1.56891e-06,101.58,0.00015937,0.500136,7.8467e-07,5.66238e-06,0.0837876,10490,3840,6640
469086628,174361040,772,3,f,520601000,27630.7,207398000000,25775700,5.30746e-05,932.864,0.0495114,0.637737,3.38476e-05,0.000244253,0.313514,4740,2220,6280
469084941,174361040,733,2,f,721998000,445467,165086000000,243974000,0.000616992,547.681,0.337914,0.884448,0.000545697,0.00393789,0.689183,6900,3550,7670
469084661,174361040,556,2,f,232503000,36043.5,78845400000,28734900,0.000155023,797.23,0.123589,0.284817,4.41532e-05,0.000318621,0.212419,3140,4130,6700
469085082,174361040,856,2,f,4897680000,64610000,1427200000000,86260300000,0.013192,1335.09,17.6125,5.99966,0.0791473,0.571147,1,7570,4050,8520
469082935,174361040,279,1,f,1162800,0,207608000,0,0,0,0,0.00142443,0,0,0,0,0,0
469085800,174361040,222,3,f,14734800,2777.03,754992000,226553,0.000188467,81.5811,0.0153754,0.0180501,3.40186e-06,2.45487e-05,0.0752503,11730,6550,5680
469084335,174361040,254,2,f,4317370000,56811400,1355710000000,62155700000,0.0131588,1094.07,14.3967,5.28878,0.0695939,0.502208,1,9590,1320,7490
469085947,174361040,353,3,f,3251080000,899179,1338940000000,256643000,0.000276579,285.42,0.078941,3.98257,0.00110149,0.00794867,0.486935,5010,2820,1480
469087171,174361040,1004,3,f,78892200,0,16602400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469084328,174361040,243,2,f,75636000,18177.4,20544000000,12398800,0.000240327,682.102,0.163928,0.0926541,2.22673e-05,0.000160686,0.231812,8990,2600,9490
469084963,174361040,757,2,f,16888500,0,2089990000,0,0,0,0,0.0206884,0,0,0,0,0,0
469085551,174361040,50,3,f,74010600,1959.78,18028900000,833437,2.64797e-05,425.271,0.011261,0.090663,2.40073e-06,1.73243e-05,0.115553,7540,3020,6260
469086661,174361040,791,3,f,52210800,106.352,19945200000,157101,2.03698e-06,1477.18,0.00300898,0.0639582,1.30282e-07,9.40145e-07,0.0409996,8880,2770,9850
469084273,174361040,170,2,f,325300000,29927500,135549000000,40768600000,0.0919996,1362.25,125.326,0.398493,0.0366612,0.264557,1,7280,3170,8160
469086445,174361040,673,3,f,19391400,70273.4,1705760000,11585900,0.00362395,164.869,0.597478,0.0237545,8.60849e-05,0.000621211,0.215818,8360,5700,6100
469086401,174361040,651,3,f,447917000,208866,78231900000,26677000,0.000466304,127.723,0.0595578,0.548699,0.00025586,0.00184635,0.379779,12450,4860,6170
469082850,174361040,201,1,f,792888000,1346.81,341634000000,474768,1.69861e-06,352.513,0.000598783,0.971288,1.64984e-06,1.19057e-05,0.13867,7160,1030,2270
469083966,174361040,312782554,1,f,71386200,0,28543800000,0,0,0,0,0.0874481,0,0,0,0,0,0
469085464,174361040,312782604,2,f,52810200,15368.6,12603200000,4118820,0.000291015,268.002,0.0779929,0.0646925,1.88265e-05,0.000135857,0.210511,7850,1200,9450
469084365,174361040,294,2,f,2861240000,33020400,909341000000,55435000000,0.0115406,1678.81,19.3745,3.50501,0.04045,0.291897,0.996763,8170,2330,6340
469084384,174361040,310,2,f,117927000,15370.8,17386600000,2725270,0.000130341,177.302,0.0231098,0.144461,1.88292e-05,0.000135876,0.248993,5270,3430,5720
469085875,174361040,281,3,f,112484000,385485,31826100000,224237000,0.00342703,581.701,1.9935,0.137793,0.000472219,0.00340765,0.428049,7560,360,7460
469087455,174361040,312782620,3,f,152593000,243550,56418500000,225711000,0.00159607,926.756,1.47917,0.186927,0.000298348,0.00215296,0.433215,7760,1360,8190
469083525,174361040,824,1,f,354401000,48168.8,36846400000,8033340,0.000135916,166.775,0.0226674,0.434141,5.90068e-05,0.000425808,0.17162,8280,5880,5000
469085098,174361040,872,2,f,58311000,0,12058800000,0,0,0,0,0.071431,0,0,0,0,0,0
469082674,174361040,27,1,f,31907700,0,3712890000,0,0,0,0,0.0390869,0,0,0,0,0,0
469083309,174361040,639,1,f,258053000,45325.6,64654100000,13296400,0.000175644,293.353,0.0515256,0.316115,5.55238e-05,0.000400674,0.312981,6490,7390,3290
469086131,174361040,507,3,f,13650300000,530788,3387220000000,93992100,3.88847e-05,177.08,0.00688572,16.7216,0.000650215,0.00469212,0.375696,2400,6150,6530
469082949,174361040,292,1,f,33059700,1254.58,7715950000,306563,3.7949e-05,244.354,0.009273,0.0404981,1.53686e-06,1.10904e-05,0.0916098,6280,6660,4000
469087181,174361040,1007,3,f,4928230000,174917,1899100000000,26323600,3.54928e-05,150.493,0.0053414,6.03708,0.000214273,0.00154625,0.289444,10340,3610,8900
469085452,174361040,312782578,2,f,30312900,884733,10442900000,1048550000,0.0291867,1185.16,34.591,0.0371333,0.0010838,0.00782096,0.519909,9450,1990,9730
469086579,174361040,737,3,f,243655000,6176.45,22330000000,1575100,2.53491e-05,255.017,0.00646446,0.298478,7.56615e-06,5.45993e-05,0.187071,5270,4410,5780
469083714,174361040,973,1,f,146129000,0,52623000000,0,0,0,0,0.179009,0,0,0,0,0,0
469083481,174361040,776,1,f,4597310000,2373990,473561000000,1036670000,0.000516387,436.678,0.225495,5.6317,0.00290814,0.0209859,0.512697,8080,1620,4650
469085944,174361040,348,3,f,1157160000,72183,190148000000,12018500,6.23792e-05,166.501,0.0103862,1.41753,8.84241e-05,0.000638091,0.251415,8580,5700,6090
469082955,174361040,296,1,f,326711000,0,132519000000,0,0,0,0,0.400221,0,0,0,0,0,0
469083109,174361040,430,1,f,620932000,7688.42,183514000000,2778540,1.23821e-05,361.393,0.00447479,0.760642,9.41831e-06,6.7965e-05,0.111727,7770,1920,5460
469082998,174361040,331,1,f,377554000,54340.8,60248400000,7946420,0.000143929,146.233,0.0210471,0.462503,6.65675e-05,0.000480368,0.172558,8130,6120,4800
469085969,174361040,386,3,f,4886440000,491412,557671000000,74928000,0.000100566,152.475,0.0153339,5.98589,0.000601979,0.00434404,0.43346,11460,5640,3160
469086394,174361040,648,3,f,4835150000,5049.45,2016410000000,3607710,1.04432e-06,714.474,0.000746142,5.92306,6.18558e-06,4.46367e-05,0.140624,6640,1050,6660
469084329,174361040,246,2,f,192125000,4.15382,24995200000,919.252,2.16204e-08,221.303,4.78466e-06,0.235353,5.08844e-09,3.67195e-08,0.00178456,9060,4190,7830
469085303,174361040,1038,2,f,550482000,176656,202758000000,190263000,0.000320912,1077.02,0.34563,0.674341,0.000216404,0.00156163,0.450501,7520,1670,8700
469085143,174361040,918,2,f,3698590000,275463,807416000000,217073000,7.44778e-05,788.031,0.0586908,4.53077,0.000337442,0.00243507,0.75705,9690,4560,9740
469084028,174361040,6,2,f,1094790000,14729400,75607100000,12967700000,0.013454,880.396,11.8449,1.34112,0.0180435,0.130207,0.731645,7000,3840,8830
469084115,174361040,33,2,f,571181000,38483300,257346000000,49317000000,0.0673749,1281.52,86.3422,0.699697,0.047142,0.340189,1,9510,1140,7370
469084125,174361040,41,2,f,139830000,9802920,61016700000,10764300000,0.0701058,1098.07,76.9811,0.171292,0.0120086,0.086657,0.643737,8990,550,7150
469085132,174361040,904,2,f,753540000,640834,142418000000,219707000,0.000850431,342.846,0.291566,0.923087,0.000785021,0.00566492,0.579388,4890,7010,6530
469085188,174361040,962,2,f,1468570000,62.0084,433941000000,33707.8,4.22237e-08,543.601,2.29528e-05,1.799,7.59603e-08,5.48149e-07,0.0233625,5510,1220,6130
469085299,174361040,1035,2,f,354337000,0,169905000000,0,0,0,0,0.434063,0,0,0,0,0,0
469083961,174361040,312782546,1,f,267763000,0,109901000000,0,0,0,0,0.328009,0,0,0,0,0,0
469085570,174361040,72,3,f,30504600,0,10678800000,0,0,0,0,0.0373681,0,0,0,0,0,0
469087393,174361040,182305705,3,f,386325000,176.639,179173000000,201399,4.5723e-07,1140.17,0.000521321,0.473248,2.16383e-07,1.56148e-06,0.0276098,6960,1180,8220
469085966,174361040,381,3,f,1507030000,5208.27,338963000000,1955190,3.45598e-06,375.401,0.00129738,1.84612,6.38013e-06,4.60407e-05,0.123327,8950,4920,7710
469084023,174361040,2,2,f,55739700,0,10523700000,0,0,0,0,0.0682811,0,0,0,0,0,0
469085620,174361040,120,3,f,434893000,234964,137814000000,48968100,0.000540281,208.407,0.112598,0.532743,0.000287831,0.00207706,0.448898,4540,4980,1650
469087021,174361040,938,3,f,727648000,35434.1,27896600000,2975500,4.86967e-05,83.9728,0.0040892,0.891369,4.34067e-05,0.000313234,0.142711,11410,7380,4970
469083186,174361040,514,1,f,12478500,2474.56,622990000,250774,0.000198306,101.341,0.0200965,0.0152862,3.03133e-06,2.18749e-05,0.07083,12860,4890,4340
469083279,174361040,609,1,f,23816700,0,6753200000,0,0,0,0,0.0291755,0,0,0,0,0,0
469084855,174361040,698,2,f,19262700000,2735640,4684100000000,615976000,0.000142017,225.167,0.0319776,23.5968,0.00335116,0.0241828,0.492569,3700,5590,5730
469083518,174361040,810,1,f,129384000,0,44417700000,0,0,0,0,0.158495,0,0,0,0,0,0
469084137,174361040,51,2,f,515479000,150906,120658000000,112278000,0.000292749,744.027,0.217814,0.631461,0.00018486,0.001334,0.538259,7550,3480,6720
469082924,174361040,269,1,f,68850000,0,14898500000,0,0,0,0,0.0843413,0,0,0,0,0,0
469083478,174361040,774,1,f,173773000,928.405,61161800000,680743,5.34263e-06,733.239,0.00391743,0.212872,1.1373e-06,8.20702e-06,0.0747786,8580,780,4370
469086732,174361040,830,3,f,436279000,73.6225,110988000000,11028.1,1.68751e-07,149.793,2.52777e-05,0.534441,9.01876e-08,6.50817e-07,0.00865411,7230,5970,5630
469083758,174361040,1002,1,f,1028330000,14785.2,429823000000,2765070,1.43779e-05,187.016,0.0026889,1.2597,1.81119e-05,0.0001307,0.180018,7260,2770,760
469085001,174361040,792,2,f,257305000,17608,8021170000,2372440,6.84324e-05,134.736,0.00922034,0.315199,2.15698e-05,0.000155653,0.384662,7780,4330,7630
469084176,174361040,96,2,f,264705000,30938,52313600000,7188320,0.000116877,232.346,0.0271559,0.324264,3.78991e-05,0.00027349,0.366778,11610,5320,8120
469085885,174361040,290,3,f,6176120000,1894460,1079270000000,746416000,0.00030674,393.998,0.120855,7.56575,0.00232072,0.0167469,0.621501,7730,4190,8180
469084789,174361040,651,2,f,223959000,150679,39373600000,18607600,0.0006728,123.491,0.0830851,0.274349,0.000184582,0.00133199,0.379779,12450,4860,6170
469086952,174361040,903,3,f,82166400,50328.3,7920610000,5399840,0.000612517,107.292,0.0657184,0.100654,6.16522e-05,0.000444898,0.223637,12380,4820,7340
469083683,174361040,954,1,f,153720000,0,58399200000,0,0,0,0,0.188307,0,0,0,0,0,0
469083020,174361040,347,1,f,66788100,0,14830800000,0,0,0,0,0.0818154,0,0,0,0,0,0
469085895,174361040,298,3,f,301981000,233284,42379400000,77308800,0.000772512,331.394,0.256006,0.369926,0.000285772,0.00206221,0.523953,4990,7020,6610
469085965,174361040,380,3,f,21980200,5528.92,1127720000,566662,0.000251541,102.49,0.0257806,0.0269257,6.77293e-06,4.88752e-05,0.155003,13030,4970,6880
469085497,174361040,6,3,f,2189590000,14739700,116514000000,12968400000,0.00673173,879.829,5.92277,2.68224,0.0180561,0.130298,0.731645,7000,3840,8830
469083519,174361040,814,1,f,103431000,0,32921200000,0,0,0,0,0.126703,0,0,0,0,0,0
469083556,174361040,873,1,f,335367000,1155090,118012000000,290214000,0.00344427,251.247,0.865363,0.410825,0.00141499,0.0102109,0.559093,5160,4150,1040
469086306,174361040,610,3,f,1074910000,13781200,355660000000,17724100000,0.0128208,1286.11,16.489,1.31676,0.016882,0.121825,0.997358,9680,1320,7490
469085786,174361040,209,3,f,127017000,0,11552400000,0,0,0,0,0.155596,0,0,0,0,0,0
469084539,174361040,433,2,f,98091900,372564,38427900000,299815000,0.00379811,804.733,3.05647,0.120163,0.000456391,0.00329343,0.317945,7800,820,7680
469084547,174361040,440,2,f,84699900,0,19947000000,0,0,0,0,0.103757,0,0,0,0,0,0
469084549,174361040,441,2,f,8389800,31135.7,1833490000,12413400,0.00371114,398.685,1.47958,0.0102775,3.81413e-05,0.000275237,0.267618,8010,1150,7140
469085368,174361040,1093,2,f,1393020000,15.3555,82516500000,1228.32,1.10232e-08,79.9922,8.81768e-07,1.70645,1.88104e-08,1.35741e-07,0.00536819,10610,5540,5700
469084921,174361040,711,2,f,134024000,638.262,13693600000,73883.5,4.76228e-06,115.757,0.000551269,0.16418,7.81871e-07,5.64218e-06,0.0180354,12640,4940,6330
469083130,174361040,449,1,f,52415100,0,5520550000,0,0,0,0,0.0642085,0,0,0,0,0,0
469083588,174361040,902,1,f,100448000,0,27985100000,0,0,0,0,0.123049,0,0,0,0,0,0
469085053,174361040,836,2,f,174853000,204969,34922000000,127494000,0.00117224,622.016,0.729149,0.214195,0.000251087,0.00181191,0.455905,10320,2300,8960
469082661,174361040,15,1,f,120984000,453.691,42339700000,44183.9,3.75e-06,97.3876,0.000365203,0.148206,5.55772e-07,4.01059e-06,0.025096,5830,4000,5260
469084917,174361040,707,2,f,123493000,63706,36292900000,10808400,0.000515869,169.661,0.0875227,0.151278,7.80398e-05,0.000563155,0.26243,3590,3490,5730
469083649,174361040,935,1,f,246943000,35029,72428500000,8742240,0.000141851,249.572,0.0354019,0.302505,4.29105e-05,0.000309653,0.26021,5450,1170,5680
469083561,174361040,880,1,f,39231000,0,8503880000,0,0,0,0,0.048058,0,0,0,0,0,0
469084386,174361040,311,2,f,285875000,0,76688300000,0,0,0,0,0.350197,0,0,0,0,0,0
469086667,174361040,794,3,f,1426260000,27301.9,6665690000,1809370,1.91423e-05,66.2726,0.00126861,1.74717,3.34448e-05,0.000241346,0.219462,12670,5030,7560
469082890,174361040,235,1,f,221376000,44772.8,9022870000,3825910,0.000202248,85.4515,0.0172824,0.271185,5.48467e-05,0.000395788,0.15432,12750,7050,4420
469082785,174361040,140,1,f,201443000,0,12345100000,0,0,0,0,0.246768,0,0,0,0,0,0
469083319,174361040,648,1,f,2417570000,0,1024040000000,0,0,0,0,2.96153,0,0,0,0,0,0
469086182,174361040,540,3,f,411379000,156970,96919200000,17796800,0.00038157,113.377,0.0432613,0.50394,0.000192288,0.0013876,0.424553,7060,4800,690
469085461,174361040,312782594,2,f,37917000,528743,14400300000,444908000,0.0139448,841.444,11.7337,0.0464483,0.000647711,0.00467405,0.59381,8540,2110,9350
469087012,174361040,934,3,f,232686000,86.4691,41581200000,10039.9,3.71613e-07,116.109,4.31477e-05,0.28504,1.05925e-07,7.64379e-07,0.0155378,8800,6450,8430
469087366,174361040,1129,3,f,33843200000,117173000,7518340000000,136244000000,0.00346224,1162.76,4.02574,41.458,0.143537,1.0358,1,7280,3170,8160
469084488,174361040,382,2,f,3901900000,93662,1794730000000,77005000,2.40042e-05,822.158,0.0197353,4.77983,0.000114736,0.000827964,0.24895,8110,3030,9570
469083520,174361040,816,1,f,116910000,0,57255000000,0,0,0,0,0.143215,0,0,0,0,0,0
469087372,174361040,1139,3,f,205457000,0,60104200000,0,0,0,0,0.251685,0,0,0,0,0,0
469083527,174361040,827,1,f,210684000,0,79346200000,0,0,0,0,0.258088,0,0,0,0,0,0
469087360,174361040,1127,3,f,590981000,177798,172497000000,134483000,0.000300852,756.381,0.227558,0.723952,0.000217802,0.00157172,0.376169,9300,2730,10170
469084313,174361040,218,2,f,487530000,25018800,148535000000,28007300000,0.0513175,1119.45,57.4473,0.597224,0.030648,0.221164,0.952355,7060,2920,7430
469084613,174361040,502,2,f,2034330000,20953.2,622835000000,15664100,1.02998e-05,747.573,0.00769986,2.49205,2.56677e-05,0.000185224,0.194387,7750,2130,6150
469082881,174361040,229,1,f,720292000,5470.49,4491870000,433022,7.59481e-06,79.1561,0.000601176,0.882358,6.70135e-06,4.83586e-05,0.0686599,12870,4910,4250
469083887,174361040,1093,1,f,1393020000,120.863,82383000000,11660.7,8.67632e-08,96.479,8.37083e-06,1.70645,1.48057e-07,1.06842e-06,0.00763044,10610,5530,5690
469085271,174361040,1016,2,f,1548570000,1903940,199534000000,230341000,0.00122948,120.981,0.148744,1.897,0.00233233,0.0168307,0.365438,1220,6310,6060
469087499,174361040,330,2,t,65221.3,65221.3,549098000,549098000,1,8418.99,8418.99,7.98961e-05,7.98961e-05,0.000576551,0.928985,9320,1380,7590
469086162,174361040,527,3,f,407880000,312825,120247000000,48679300,0.000766953,155.612,0.119347,0.499653,0.00038321,0.00276534,0.33602,7100,2200,1100
469086918,174361040,878,3,f,692001000,1552210,221463000000,438169000,0.00224307,282.287,0.633191,0.847701,0.00190146,0.0137214,0.465362,4550,3240,1510
469087588,174361040,721,3,t,22280100,22267900,236071000000,236046000000,0.999452,10600.3,10594.5,0.0272932,0.0272782,0.196847,1,9740,960,7180
469083177,174361040,503,1,f,183317000,40.906,41291200000,17136.6,2.23143e-07,418.926,9.34804e-05,0.224564,5.01099e-08,3.61606e-07,0.0188518,8640,2880,3770
469083406,174361040,707,1,f,123493000,618.628,37265000000,201679,5.00943e-06,326.01,0.00163312,0.151278,7.57819e-07,5.46862e-06,0.0481821,3790,3710,5660
469085780,174361040,204,3,f,249628000,5.49126,62927600000,2429.06,2.19978e-08,442.351,9.73074e-06,0.305794,6.72679e-09,4.85423e-08,0.00293895,2310,3860,6540
469085137,174361040,909,2,f,5163330000,836692,1107000000000,587037000,0.000162045,701.617,0.113694,6.32507,0.00102495,0.00739628,0.75705,9690,4560,9740
469085131,174361040,903,2,f,41083200,43794.2,4370060000,4560620,0.00106599,104.138,0.111009,0.0503269,5.36479e-05,0.000387137,0.223637,12380,4820,7340
469082719,174361040,74,1,f,89847900,0,30695200000,0,0,0,0,0.110064,0,0,0,0,0,0
469083615,174361040,917,1,f,4479300,0,359219000,0,0,0,0,0.00548714,0,0,0,0,0,0
469085634,174361040,129,3,f,1180400000,1810390,117513000000,218059000,0.00153371,120.449,0.184733,1.44599,0.00221773,0.0160037,0.350909,7040,6980,5690
469083705,174361040,968,1,f,565609000,22956.1,212910000000,3077600,4.05865e-05,134.065,0.00544123,0.692871,2.81212e-05,0.00020293,0.202428,12310,4730,5180
469083513,174361040,803,1,f,4626150000,2948650,979476000000,1055590000,0.000637388,357.989,0.228178,5.66704,0.0036121,0.0260658,0.658786,4640,6890,5220
469085386,174361040,1106,2,f,190055000,7581.84,73980800000,1908460,3.98929e-05,251.714,0.0100416,0.232817,9.28775e-06,6.70228e-05,0.153692,4590,4330,9860
469084341,174361040,263,2,f,29812500,17719.1,4093990000,3761060,0.000594351,212.26,0.126157,0.0365203,2.17059e-05,0.000156635,0.157235,5160,6920,6230
469085322,174361040,1052,2,f,207492000,0,18343000000,0,0,0,0,0.254178,0,0,0,0,0,0
469085312,174361040,1045,2,f,46372500,206.761,13542400000,126174,4.4587e-06,610.24,0.00272088,0.0568063,2.53282e-07,1.82775e-06,0.0318277,9440,2690,9240
469086007,174361040,433,3,f,196184000,372564,78456300000,299815000,0.00189906,804.733,1.52823,0.240325,0.000456391,0.00329343,0.317945,7800,820,7680
469086838,174361040,835,3,f,2806980000,272019,608875000000,86744200,9.69081e-05,318.89,0.030903,3.43855,0.000333223,0.00240462,0.523953,4990,7020,6610
469083062,174361040,382,1,f,3901900000,373.02,1769990000000,57768.9,9.55997e-08,154.868,1.48053e-05,4.77983,4.5695e-07,3.29747e-06,0.0330768,8000,4850,1840
469084370,174361040,298,2,f,150990000,117575,20664800000,46090800,0.000778691,392.012,0.305257,0.184963,0.000144029,0.00103935,0.523953,4990,7020,6610
469086438,174361040,671,3,f,273487000,4069500,63482500000,3017560000,0.0148801,741.506,11.0337,0.335021,0.00498514,0.0359741,0.571758,9290,590,6990
469087031,174361040,942,3,f,2046300000,24325.6,542165000000,7739470,1.18876e-05,318.162,0.00378218,2.50672,2.97988e-05,0.000215036,0.14452,4190,5530,8060
469085772,174361040,197,3,f,9754200,0,1157780000,0,0,0,0,0.0119489,0,0,0,0,0,0
469086042,174361040,449,3,f,104830000,0,10183700000,0,0,0,0,0.128417,0,0,0,0,0,0
469085190,174361040,965,2,f,172104000,3600940,47567900000,2571410000,0.020923,714.096,14.941,0.210828,0.00441115,0.031832,0.610491,9020,490,6900
