id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469469376,156742543,969,1,f,176205000,7419.97,56821800000,707789,4.21099e-05,95.3897,0.00401685,0.215851,9.08946e-06,6.68715e-05,0.0898932,2380,3920,5580
469468493,156742543,233,1,f,98637300,0,36045400000,0,0,0,0,0.120831,0,0,0,0,0,0
469471461,156742543,940,2,f,473834000,0,56348600000,0,0,0,0,0.580446,0,0,0,0,0,0
469472660,156742543,379,3,f,166442000,6251.02,25236400000,686352,3.75566e-05,109.798,0.00412366,0.203892,7.6575e-06,5.63365e-05,0.036429,10460,7170,5770
469473078,156742543,654,3,f,452430000,0,212467000000,0,0,0,0,0.554227,0,0,0,0,0,0
469469831,156742543,63,2,f,21027600,0,7356680000,0,0,0,0,0.0257588,0,0,0,0,0,0
469469525,156742543,1074,1,f,38772900,518.117,10091800000,78541.6,1.33629e-05,151.59,0.00202568,0.0474968,6.34693e-07,4.66946e-06,0.0230049,8570,1480,1680
469472804,156742543,467,3,f,2926510000,41076.8,800759000000,16807200,1.40361e-05,409.164,0.00574307,3.58498,5.03191e-05,0.000370199,0.466905,7790,5270,5550
469471870,156742543,312782612,2,f,51101100,0,20470700000,0,0,0,0,0.0625988,0,0,0,0,0,0
469468777,156742543,528,1,f,23074300000,913373,8637640000000,198121000,3.95841e-05,216.911,0.00858623,28.266,0.00111888,0.00823166,0.341213,10780,4150,2200
469472208,156742543,145,3,f,1461130000,838153,100681000000,114354000,0.000573635,136.436,0.0782645,1.78988,0.00102674,0.00755374,0.343171,11850,4830,7600
469469226,156742543,880,1,f,39231000,0,12430600000,0,0,0,0,0.048058,0,0,0,0,0,0
469468473,156742543,201,1,f,792888000,414.323,272422000000,74707.8,5.22549e-07,180.313,9.42224e-05,0.971288,5.07546e-07,3.73403e-06,0.0605978,6520,1530,1830
469469389,156742543,985,1,f,8038890000,223393,2737000000000,94460600,2.77891e-05,422.844,0.0117505,9.84765,0.000273657,0.0020133,0.341224,5210,2010,4880
469472763,156742543,443,3,f,851674000,244.602,84552200000,60945.6,2.87202e-07,249.162,7.15598e-05,1.0433,2.99638e-07,2.20445e-06,0.0206648,7640,1940,5760
469469908,156742543,111,2,f,755810000,13553.6,233422000000,1492020,1.79326e-05,110.083,0.00197407,0.925867,1.66032e-05,0.00012215,0.122075,4670,5300,9750
469473768,156742543,990,3,f,237445000,0,83606700000,0,0,0,0,0.29087,0,0,0,0,0,0
469469973,156742543,136,2,f,1080390000,0,240247000000,0,0,0,0,1.32348,0,0,0,0,0,0
469468707,156742543,453,1,f,13800300000,450770,4865690000000,113256000,3.26638e-05,251.25,0.00820676,16.9054,0.000552194,0.00406251,0.300061,4620,3960,1380
469473345,156742543,804,3,f,50765400,0,15005600000,0,0,0,0,0.0621876,0,0,0,0,0,0
469472445,156742543,272,3,f,61106400,0,13194800000,0,0,0,0,0.0748553,0,0,0,0,0,0
469472212,156742543,146,3,f,2306160000,963.618,496338000000,81983.6,4.17845e-07,85.0789,3.55498e-05,2.82505,1.18043e-06,8.68448e-06,0.0386991,9790,6020,7360
469472650,156742543,374,3,f,191243000,18222.6,48813600000,1416360,9.52853e-05,77.7252,0.00740607,0.234272,2.23227e-05,0.000164229,0.174272,8380,5750,6410
469468564,156742543,342,1,f,1252500000,120.182,385649000000,39549.9,9.59536e-08,329.084,3.15768e-05,1.53431,1.47223e-07,1.08312e-06,0.0228361,5370,5250,4390
469470818,156742543,608,2,f,71441100,0,21039200000,0,0,0,0,0.0875153,0,0,0,0,0,0
469472349,156742543,222,3,f,14734800,147.973,1639010000,9272.14,1.00424e-05,62.6608,0.000629268,0.0180501,1.81267e-07,1.33359e-06,0.0133046,12120,6650,5570
469473815,156742543,1010,3,f,177502000,0,67821600000,0,0,0,0,0.217439,0,0,0,0,0,0
469474260,156742543,993,3,t,3040610,1770140,8419880000,6975390000,0.582167,3940.58,2294.08,0.00372475,0.00216843,0.0159532,1,4960,1690,5370
469474161,156742543,211,1,t,34982900,33818700,261063000000,259311000000,0.966719,7667.68,7412.49,0.0428541,0.0414279,0.304786,1,5190,1810,5270
469472853,156742543,502,3,f,4068660000,33930.6,1497590000000,14506900,8.33951e-06,427.546,0.00356553,4.98411,4.1565e-05,0.000305795,0.149202,8360,2120,7030
469468545,156742543,318,1,f,7922700,0,3640890000,0,0,0,0,0.00970531,0,0,0,0,0,0
469472794,156742543,461,3,f,29565000,0,7299470000,0,0,0,0,0.0362171,0,0,0,0,0,0
469469192,156742543,852,1,f,827953000,32.2321,162725000000,3131.89,3.89299e-08,97.1667,3.78269e-06,1.01424,3.94844e-08,2.90488e-07,0.00588196,11460,6640,4100
469468711,156742543,460,1,f,16034400,0,3794970000,0,0,0,0,0.0196421,0,0,0,0,0,0
469472750,156742543,436,3,f,243655000,0,34909500000,0,0,0,0,0.298478,0,0,0,0,0,0
469473001,156742543,603,3,f,1269950000,51880.3,104033000000,5284050,4.08523e-05,101.851,0.00416084,1.55569,6.35533e-05,0.000467564,0.0860261,5840,3400,4770
469471904,156742543,312782652,2,f,7186500,0,2172310000,0,0,0,0,0.00880346,0,0,0,0,0,0
469472986,156742543,593,3,f,785065000,6640.6,211002000000,1476890,8.45867e-06,222.402,0.00188123,0.961704,8.13474e-06,5.98476e-05,0.0691867,9370,620,7960
469468438,156742543,143,1,f,9846000,0,1793060000,0,0,0,0,0.0120614,0,0,0,0,0,0
469468882,156742543,618,1,f,478252000,561,64512800000,95972.1,1.17302e-06,171.073,0.000200673,0.585859,6.87225e-07,5.05594e-06,0.017481,5780,3340,5630
469471960,156742543,30,3,f,11005200,0,1739130000,0,0,0,0,0.0134814,0,0,0,0,0,0
469472719,156742543,414,3,f,69566400,0,21287900000,0,0,0,0,0.0852188,0,0,0,0,0,0
469472228,156742543,153,3,f,749471000,780052,60122500000,107045000,0.0010408,137.228,0.142828,0.918102,0.000955564,0.00703012,0.343171,11850,4830,7600
469469330,156742543,942,1,f,1023150000,8323.6,273073000000,3687410,8.13527e-06,443.007,0.00360398,1.25336,1.01964e-05,7.50154e-05,0.0940929,4490,5630,3170
469471742,156742543,1080,2,f,9941140000,133576,3900690000000,37483500,1.34367e-05,280.616,0.00377055,12.1779,0.00016363,0.00120383,0.279158,8920,5180,7930
469468371,156742543,22,1,f,724447000,6348.01,246663000000,1988840,8.76256e-06,313.301,0.00274532,0.887447,7.77631e-06,5.72106e-05,0.199966,7820,1050,2150
469471322,156742543,877,2,f,90230400,0,15393100000,0,0,0,0,0.110532,0,0,0,0,0,0
469472977,156742543,587,3,f,27295200,0,6089090000,0,0,0,0,0.0334366,0,0,0,0,0,0
469471163,156742543,794,2,f,714489000,31948.6,6717540000,4159900,4.47153e-05,130.206,0.0058222,0.875249,3.9137e-05,0.000287933,0.205588,10990,6670,7990
469472890,156742543,525,3,f,181813000,1048.65,43572500000,355275,5.76776e-06,338.792,0.00195407,0.22272,1.2846e-06,9.45083e-06,0.0438692,8080,6000,4830
469468623,156742543,380,1,f,11023200,225.554,633238000,7006.92,2.04618e-05,31.0654,0.000635652,0.0135034,2.76304e-07,2.03278e-06,0.0152822,12970,4970,4530
469470391,156742543,344,2,f,205380000,0,65868300000,0,0,0,0,0.25159,0,0,0,0,0,0
469471132,156742543,776,2,f,4597310000,24659.7,617652000000,6328220,5.36394e-06,256.622,0.00137651,5.6317,3.02081e-05,0.000222242,0.439449,4980,2640,6850
469473138,156742543,687,3,f,1652220000,5204.11,650806000000,4667960,3.14977e-06,896.976,0.00282527,2.02397,6.37503e-06,4.69013e-05,0.104159,5970,1500,5290
469471724,156742543,1065,2,f,21243800000,1891100,4186500000000,349449000,8.90187e-05,184.787,0.0164495,26.0237,0.00231659,0.0170433,0.384722,11140,6380,8200
469471773,156742543,1102,2,f,558433000,0,168863000000,0,0,0,0,0.68408,0,0,0,0,0,0
469470357,156742543,331,2,f,377554000,7546.3,89108900000,2332250,1.99874e-05,309.058,0.00617726,0.462503,9.24422e-06,6.801e-05,0.0800461,8030,6120,6730
469472856,156742543,503,3,f,366635000,3965.66,106830000000,1814090,1.08164e-05,457.449,0.00494794,0.449128,4.85793e-06,3.574e-05,0.155647,8120,3100,5110
469469921,156742543,117,2,f,128152000,69075.6,2594300000,13214200,0.000539014,191.301,0.103114,0.156986,8.46177e-05,0.000622535,0.112157,5180,7160,5890
469471526,156742543,969,2,f,176205000,46178,53977200000,5454130,0.00026207,118.111,0.0309534,0.215851,5.6568e-05,0.000416173,0.156486,2650,4210,5760
469468662,156742543,417,1,f,456684000,6348.01,157029000000,1988840,1.39002e-05,313.301,0.00435496,0.559438,7.77631e-06,5.72106e-05,0.199966,7820,1050,2150
469469061,156742543,757,1,f,16888500,0,5641160000,0,0,0,0,0.0206884,0,0,0,0,0,0
469471515,156742543,965,2,f,172104000,0.470217,43235000000,201.135,2.73216e-09,427.75,1.16868e-06,0.210828,5.76016e-10,4.23777e-09,0.000522463,9380,530,6630
469471087,156742543,752,2,f,959182000,274357,26403000000,23049600,0.000286032,84.013,0.0240304,1.175,0.000336088,0.00247261,0.356865,8840,6350,7210
469473724,156742543,970,3,f,137684000,0,22179100000,0,0,0,0,0.168663,0,0,0,0,0,0
469468556,156742543,331,1,f,377554000,8189.22,80370900000,1978430,2.16902e-05,241.589,0.00524012,0.462503,1.00318e-05,7.38042e-05,0.0826166,8000,6100,4620
469471682,156742543,1041,2,f,2510160000,155343,599716000000,34485500,6.18858e-05,221.995,0.0137384,3.07495,0.000190296,0.00140001,0.182706,10540,4690,9550
469468655,156742543,409,1,f,522107000,85.5121,178726000000,17191.3,1.63783e-07,201.04,3.29268e-05,0.639581,1.04752e-07,7.70666e-07,0.0094767,8600,1490,1680
469468761,156742543,512,1,f,23842600000,913373,8851610000000,198121000,3.83085e-05,216.911,0.00830954,29.2072,0.00111888,0.00823166,0.341213,10780,4150,2200
469468467,156742543,188,1,f,65914200,0,12537800000,0,0,0,0,0.0807449,0,0,0,0,0,0
469473689,156742543,952,3,f,1635150000,1031.27,443037000000,430612,6.30686e-07,417.556,0.000263347,2.00306,1.2633e-06,9.29416e-06,0.0940929,4490,5630,3170
469469605,156742543,182305689,1,f,733643000,9162.71,254656000000,2233640,1.24893e-05,243.775,0.00304459,0.898713,1.12243e-05,8.25777e-05,0.238608,5460,1470,2320
469473728,156742543,972,3,f,1580190000,40617.1,512322000000,53936100,2.57039e-05,1327.92,0.0341326,1.93574,4.97559e-05,0.000366056,0.48023,3690,2570,5480
469471381,156742543,905,2,f,82254600,16.7674,30046900000,6079.35,2.03848e-07,362.569,7.39089e-05,0.100762,2.05401e-08,1.51114e-07,0.00608434,8170,1280,9520
469471822,156742543,182305709,2,f,152978000,0,53981500000,0,0,0,0,0.187399,0,0,0,0,0,0
469469674,156742543,312782604,1,f,52810200,6348.01,14699000000,1988840,0.000120204,313.301,0.0376602,0.0646925,7.77631e-06,5.72106e-05,0.199966,7820,1050,2150
469471814,156742543,182305693,2,f,60806700,574.981,20130800000,119354,9.45588e-06,207.58,0.00196285,0.0744882,7.04351e-07,5.18194e-06,0.0560429,6660,770,8460
469469631,156742543,312782550,1,f,38745000,0,10386900000,0,0,0,0,0.0474626,0,0,0,0,0,0
469470927,156742543,662,2,f,31894200,0,8571180000,0,0,0,0,0.0390704,0,0,0,0,0,0
469468400,156742543,78,1,f,418124000,274285,32665700000,36809400,0.000655991,134.201,0.0880347,0.512202,0.000336,0.00247196,0.220551,8750,6480,4350
469471721,156742543,1062,2,f,104202000,0,23635700000,0,0,0,0,0.127647,0,0,0,0,0,0
469468703,156742543,451,1,f,116788000,0,36564700000,0,0,0,0,0.143066,0,0,0,0,0,0
469473119,156742543,677,3,f,1716690000,119364,537805000000,23089200,6.95317e-05,193.435,0.0134498,2.10294,0.000146221,0.00107575,0.284718,4490,4380,1610
469470840,156742543,618,2,f,478252000,578.895,33975900000,191412,1.21044e-06,330.65,0.000400232,0.585859,7.09147e-07,5.21722e-06,0.0245589,5610,3710,5940
469471256,156742543,841,2,f,128419000,109546,5669980000,8846320,0.000853034,80.7545,0.0688863,0.157314,0.000134194,0.000987268,0.165876,9530,7110,6400
469470331,156742543,321,2,f,11973600,0,3471630000,0,0,0,0,0.0146677,0,0,0,0,0,0
469470619,156742543,511,2,f,35257500,0,10533000000,0,0,0,0,0.0431904,0,0,0,0,0,0
469470004,156742543,151,2,f,286215000,149.776,58107700000,52219.6,5.23299e-07,348.651,0.000182449,0.350614,1.83476e-07,1.34984e-06,0.0164448,2360,3800,6710
469468597,156742543,362,1,f,605311000,1.39976,191418000000,65.5412,2.31246e-09,46.8233,1.08277e-07,0.741506,1.7147e-09,1.26151e-08,0.000807734,6130,3540,5450
469470568,156742543,453,2,f,13800300000,614259,5362420000000,130227000,4.45104e-05,212.007,0.00943654,16.9054,0.000752467,0.00553592,0.402332,4640,3580,9970
469473257,156742543,754,3,f,3417520000,327954,858771000000,83405300,9.59626e-05,254.32,0.0244052,4.18646,0.000401743,0.00295564,0.346377,4970,7150,4670
469472741,156742543,430,3,f,1241860000,28355.9,394898000000,22397100,2.28333e-05,789.857,0.0180351,1.52128,3.4736e-05,0.000255554,0.346729,5900,1210,5490
469469502,156742543,1052,1,f,207492000,0,49111900000,0,0,0,0,0.254178,0,0,0,0,0,0
469468739,156742543,488,1,f,143100,0,18766400,0,0,0,0,0.000175297,0,0,0,0,0,0
469470497,156742543,397,2,f,29430900,0,3159960000,0,0,0,0,0.0360529,0,0,0,0,0,0
469469400,156742543,1002,1,f,1028330000,4478.48,343478000000,1290410,4.3551e-06,288.135,0.00125486,1.2597,5.48613e-06,4.03617e-05,0.089992,7880,3100,590
469474186,156742543,767,1,t,851743,257789,1373680000,773803000,0.302661,3001.69,908.494,0.00104338,0.000315792,0.00232329,0.993671,5230,1620,5210
469469183,156742543,847,1,f,327571000,0,125711000000,0,0,0,0,0.401275,0,0,0,0,0,0
469472438,156742543,269,3,f,137700000,721.657,39254500000,47643.5,5.24079e-06,66.0196,0.000345995,0.168683,8.8403e-07,6.50384e-06,0.0299951,10330,2270,2670
469471700,156742543,1049,2,f,593838000,30004.9,164619000000,3439050,5.0527e-05,114.617,0.00579123,0.727452,3.6756e-05,0.000270415,0.121704,10410,5160,9310
469470044,156742543,169,2,f,69519600,0,24494000000,0,0,0,0,0.0851615,0,0,0,0,0,0
469470842,156742543,619,2,f,176552000,2518.7,55039600000,565330,1.4266e-05,224.454,0.00320206,0.216276,3.0854e-06,2.26994e-05,0.134911,6190,6970,7350
469469709,156742543,312782648,1,f,58298400,0,20075300000,0,0,0,0,0.0714155,0,0,0,0,0,0
469473640,156742543,933,3,f,1642190000,683931,189940000000,128508000,0.000416474,187.896,0.0782538,2.01169,0.000837815,0.00616384,0.354682,9050,3260,3410
469473598,156742543,912,3,f,109631000,831.221,37619000000,66932.5,7.582e-06,80.5231,0.000610526,0.134298,1.01825e-06,7.49127e-06,0.0472518,11530,4370,6290
469469139,156742543,819,1,f,29996100,115453,7036150000,67310400,0.00384892,583.012,2.24397,0.0367452,0.00014143,0.0010405,0.317956,5220,2200,4940
469469608,156742543,182305693,1,f,60806700,9162.71,16519600000,2233640,0.000150686,243.775,0.0367335,0.0744882,1.12243e-05,8.25777e-05,0.238608,5460,1470,2320
469471783,156742543,1111,2,f,175828000,0,65706100000,0,0,0,0,0.215389,0,0,0,0,0,0
469473801,156742543,1006,3,f,112820000,7498.05,29946500000,890106,6.646e-05,118.712,0.00788958,0.138205,9.18511e-06,6.75751e-05,0.0709162,7090,520,7960
469472770,156742543,448,3,f,251978000,602.34,90086300000,149854,2.39044e-06,248.786,0.00059471,0.308674,7.37867e-07,5.42851e-06,0.0190485,2490,3810,6700
469469655,156742543,312782578,1,f,30312900,0,8292980000,0,0,0,0,0.0371333,0,0,0,0,0,0
469472338,156742543,214,3,f,578885000,0,122212000000,0,0,0,0,0.709135,0,0,0,0,0,0
469468525,156742543,287,1,f,3538800,0,912597000,0,0,0,0,0.00433503,0,0,0,0,0,0
469470202,156742543,255,2,f,183545000,90.9007,91971400000,22953.7,4.9525e-07,252.514,0.000125058,0.224843,1.11353e-07,8.1923e-07,0.00600198,5700,3920,6760
469470901,156742543,648,2,f,2417570000,0,989435000000,0,0,0,0,2.96153,0,0,0,0,0,0
469472136,156742543,100,3,f,317722000,144607,113158000000,42181600,0.000455137,291.699,0.132763,0.389209,0.000177143,0.00130325,0.247274,8490,5780,5680
469468535,156742543,302,1,f,972832000,94686.8,324963000000,35890500,9.7331e-05,379.045,0.0368928,1.19172,0.000115991,0.000853352,0.319904,8440,2060,4400
469468478,156742543,207,1,f,20517300,0.205938,2833230000,20.3107,1.00373e-08,98.625,9.89929e-07,0.0251337,2.52275e-10,1.85599e-09,0.000142592,12710,4900,5680
469472408,156742543,251,3,f,550906000,19.7245,172406000000,6053.45,3.58037e-08,306.9,1.09882e-05,0.67486,2.41625e-08,1.77764e-07,0.0128814,7760,2380,900
469473621,156742543,926,3,f,2696780000,59525.6,787803000000,17645500,2.20728e-05,296.435,0.00654316,3.30356,7.29188e-05,0.000536466,0.183196,9010,6250,9590
469469535,156742543,1084,1,f,473065000,116677,150714000000,32646000,0.000246641,279.797,0.0690095,0.579505,0.00014293,0.00105154,0.198929,9010,2720,3570
469471833,156742543,312782558,2,f,31173300,0,11383300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469472924,156742543,545,3,f,13887000,33.8215,4027260000,24196.6,2.43548e-06,715.419,0.00174239,0.0170116,4.14314e-08,3.04812e-07,0.0187699,7430,600,4890
469474027,156742543,1127,3,f,590981000,310.695,151535000000,25333.8,5.25728e-07,81.5391,4.28674e-05,0.723952,3.80602e-07,2.8001e-06,0.0705914,7270,3920,600
469469395,156742543,993,1,f,4264120000,13253800,1374510000000,18201500000,0.00310821,1373.31,4.26853,5.22354,0.0162359,0.119448,1,4960,1690,5370
469472599,156742543,347,3,f,133576000,0,36834500000,0,0,0,0,0.163631,0,0,0,0,0,0
469470075,156742543,187,2,f,373317000,0,149960000000,0,0,0,0,0.457314,0,0,0,0,0,0
469471618,156742543,1011,2,f,1786040000,17088.7,663822000000,3416800,9.56792e-06,199.945,0.00191306,2.1879,2.09336e-05,0.00015401,0.0720402,7010,2870,10590
469474139,156742543,312782640,3,f,32682600,0,12897600000,0,0,0,0,0.0400362,0,0,0,0,0,0
469470093,156742543,196,2,f,95487300,0,15148400000,0,0,0,0,0.116972,0,0,0,0,0,0
469472365,156742543,230,3,f,32841000,5732.19,2686100000,640755,0.000174544,111.782,0.0195108,0.0402302,7.02193e-06,5.16606e-05,0.036429,10460,7170,5770
469473540,156742543,884,3,f,68985000,0,16074400000,0,0,0,0,0.0845066,0,0,0,0,0,0
469471932,156742543,14,3,f,1548000,0,548740000,0,0,0,0,0.0018963,0,0,0,0,0,0
469474250,156742543,810,3,t,295973,62059.4,313759000,115670000,0.20968,1863.86,390.813,0.000362567,7.60228e-05,0.000559302,0.703778,5290,2080,5030
469468880,156742543,616,1,f,132114000,0,29739500000,0,0,0,0,0.161839,0,0,0,0,0,0
469473905,156742543,1058,3,f,436867000,0,154052000000,0,0,0,0,0.535162,0,0,0,0,0,0
469472499,156742543,301,3,f,638815000,9648.77,100084000000,2119310,1.51042e-05,219.646,0.00331757,0.782548,1.18197e-05,8.69583e-05,0.10168,7460,5070,2940
469471444,156742543,933,2,f,821096000,369697,82128700000,60608200,0.000450248,163.94,0.0738138,1.00584,0.000452878,0.00333184,0.340104,9030,2880,7830
469470491,156742543,394,2,f,358410000,469.809,108888000000,52466.9,1.31081e-06,111.677,0.000146388,0.439052,5.75515e-07,4.23409e-06,0.0246983,7140,320,7090
469470417,156742543,356,2,f,6447600,0,1383330000,0,0,0,0,0.00789831,0,0,0,0,0,0
469468595,156742543,361,1,f,527210000,3201.6,171705000000,2409580,6.07272e-06,752.616,0.00457043,0.645832,3.92196e-06,2.8854e-05,0.0916592,6880,850,4540
469474088,156742543,312782570,3,f,12999600,0,3276060000,0,0,0,0,0.0159245,0,0,0,0,0,0
469470730,156742543,588,2,f,246776000,991.252,90307900000,431278,4.0168e-06,435.084,0.00174765,0.302301,1.21428e-06,8.93353e-06,0.0749006,5520,1390,5710
469473367,156742543,818,3,f,1832350000,2669.58,382344000000,220111,1.45692e-06,82.4513,0.000120125,2.24463,3.27024e-06,2.40593e-05,0.0307595,6850,5560,3880
469470494,156742543,395,2,f,496350000,846.766,95648200000,64174.8,1.70599e-06,75.7882,0.000129294,0.608029,1.03729e-06,7.63137e-06,0.0379474,12370,6210,5890
469468519,156742543,275,1,f,1401930000,22768.7,385721000000,6042730,1.6241e-05,265.396,0.00431029,1.71737,2.78917e-05,0.0002052,0.226592,4000,5000,5670
469469725,156742543,6,2,f,1094790000,17172.3,80360500000,1206900,1.56854e-05,70.282,0.0011024,1.34112,2.1036e-05,0.000154763,0.0763453,7470,5760,7650
469471754,156742543,1090,2,f,659646000,0,282866000000,0,0,0,0,0.808066,0,0,0,0,0,0
469469173,156742543,842,1,f,682975000,80623,243703000000,31451000,0.000118047,390.1,0.04605,0.836644,9.87632e-05,0.000726604,0.319904,8440,2060,4400
469474237,156742543,588,3,t,10786200,9289150,46020800000,44131700000,0.861207,4750.89,4091.49,0.0132131,0.0113792,0.0837173,1,5190,1760,5520
469468816,156742543,573,1,f,54829800,0,21359900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469469794,156742543,39,2,f,1090090000,10135.4,369883000000,3567060,9.29776e-06,351.942,0.00327227,1.33536,1.24158e-05,9.13436e-05,0.198539,5010,1230,5730
469469235,156742543,888,1,f,325847000,0,83002100000,0,0,0,0,0.399162,0,0,0,0,0,0
469470535,156742543,429,2,f,595306000,85.9285,144281000000,8546.89,1.44343e-07,99.4651,1.43571e-05,0.72925,1.05262e-07,7.74419e-07,0.00661033,13020,5550,7700
469474164,156742543,296,1,t,28737300,26061200,196872000000,193432000000,0.906879,7422.21,6731.05,0.0352031,0.031925,0.234873,1,5140,1880,5270
469474114,156742543,312782608,3,f,238408000,0,78832700000,0,0,0,0,0.29205,0,0,0,0,0,0
469474258,156742543,962,3,t,1861700,1400420,6494780000,5883750000,0.752224,4201.43,3160.42,0.00228058,0.00171551,0.0126211,1,4960,1690,5370
469468496,156742543,237,1,f,4479300,0,673943000,0,0,0,0,0.00548714,0,0,0,0,0,0
469473895,156742543,1052,3,f,414985000,0,89038700000,0,0,0,0,0.508356,0,0,0,0,0,0
469473285,156742543,772,3,f,509961000,5027300,215787000000,7104660000,0.00985821,1413.22,13.9318,0.624702,0.00615844,0.0453079,1,5160,1990,5190
469470096,156742543,197,2,f,4877100,295.405,813679000,37363.1,6.05698e-05,126.481,0.00766093,0.00597445,3.61871e-07,2.6623e-06,0.0221056,8920,4160,5720
469472193,156742543,136,3,f,2160790000,0,476168000000,0,0,0,0,2.64697,0,0,0,0,0,0
469472952,156742543,571,3,f,949925000,1710.9,307809000000,160934,1.80109e-06,94.0641,0.000169418,1.16366,2.09585e-06,1.54192e-05,0.0444197,6060,3520,5460
469468902,156742543,631,1,f,1135980000,39294.1,321031000000,10342700,3.45904e-05,263.214,0.00910466,1.39158,4.81353e-05,0.000354133,0.152274,6390,7350,3420
469473196,156742543,709,3,f,2161280000,72.3187,615796000000,35841.1,3.3461e-08,495.599,1.65832e-05,2.64757,8.85904e-08,6.51763e-07,0.0381619,7310,4760,4000
469473567,156742543,903,3,f,82166400,1140.11,22821200000,231545,1.38756e-05,203.09,0.00281801,0.100654,1.39664e-06,1.02751e-05,0.0211157,12500,4770,7300
469473238,156742543,741,3,f,121550000,0,40976300000,0,0,0,0,0.148899,0,0,0,0,0,0
469468939,156742543,658,1,f,421227000,33448.6,71646500000,9491280,7.94075e-05,283.757,0.0225325,0.516003,4.09745e-05,0.000301451,0.172209,10310,3780,3860
469473493,156742543,844,3,f,3427570000,39898.2,1033320000000,22547000,1.16404e-05,565.113,0.00657813,4.19877,4.88753e-05,0.000359577,0.341224,5210,2010,4880
469470975,156742543,687,2,f,826108000,0,322478000000,0,0,0,0,1.01198,0,0,0,0,0,0
469468517,156742543,272,1,f,30553200,0,6520210000,0,0,0,0,0.0374277,0,0,0,0,0,0
469468998,156742543,701,1,f,1111910000,356.011,369316000000,28998.6,3.2018e-07,81.4543,2.608e-05,1.36209,4.36113e-07,3.2085e-06,0.0281965,10690,4640,3610
469470284,156742543,298,2,f,150990000,2157.93,35942300000,398936,1.42919e-05,184.869,0.00264213,0.184963,2.64347e-06,1.94481e-05,0.0756163,5110,7130,6750
469472317,156742543,202,3,f,1221830000,84.6062,454060000000,28798,6.92454e-08,340.378,2.35696e-05,1.49674,1.03643e-07,7.62502e-07,0.0119054,11420,4420,6750
469471459,156742543,939,2,f,8564400,0,1835780000,0,0,0,0,0.0104914,0,0,0,0,0,0
469473006,156742543,608,3,f,142882000,0,40932700000,0,0,0,0,0.175031,0,0,0,0,0,0
469470027,156742543,159,2,f,1686130000,22226.4,508545000000,2846310,1.31819e-05,128.059,0.00168807,2.06551,2.72274e-05,0.000200313,0.157584,2320,5860,6850
469471663,156742543,1031,2,f,191085000,372.847,25426100000,46376.8,1.95121e-06,124.386,0.000242702,0.234079,4.56737e-07,3.36023e-06,0.0209666,6380,5140,7610
469471799,156742543,1127,2,f,295491000,86.49,79414500000,8107.98,2.927e-07,93.7447,2.7439e-05,0.361976,1.0595e-07,7.7948e-07,0.0193432,7300,4170,10770
469472551,156742543,325,3,f,28058400,0,7883670000,0,0,0,0,0.0343715,0,0,0,0,0,0
469469988,156742543,145,2,f,730563000,413170,50178700000,61596600,0.00056555,149.083,0.0843138,0.89494,0.000506133,0.00372364,0.343171,11850,4830,7600
469470323,156742543,318,2,f,7922700,0,3583480000,0,0,0,0,0.00970531,0,0,0,0,0,0
469472934,156742543,557,3,f,39990600,2096.69,8291170000,326956,5.24297e-05,155.939,0.00817582,0.0489885,2.56845e-06,1.88962e-05,0.0578048,7850,6270,4500
469470406,156742543,351,2,f,670962000,0,214392000000,0,0,0,0,0.821928,0,0,0,0,0,0
469473055,156742543,638,3,f,671994000,439.17,205077000000,153885,6.53533e-07,350.4,0.000228998,0.823193,5.37983e-07,3.95796e-06,0.0418867,3420,3760,3710
469473669,156742543,944,3,f,832667000,142.778,309417000000,46869.9,1.71471e-07,328.27,5.62889e-05,1.02002,1.74904e-07,1.28677e-06,0.0175147,13020,2630,4380
469470813,156742543,604,2,f,61013700,0,20408400000,0,0,0,0,0.0747418,0,0,0,0,0,0
469471230,156742543,830,2,f,218139000,0,65087700000,0,0,0,0,0.267221,0,0,0,0,0,0
469469258,156742543,902,1,f,100448000,0,35472100000,0,0,0,0,0.123049,0,0,0,0,0,0
469472676,156742543,386,3,f,4908010000,114307,1128800000000,21492100,2.32898e-05,188.022,0.00437899,6.01231,0.000140025,0.00103017,0.247582,11610,5320,8180
469473547,156742543,889,3,f,743852000,0,234836000000,0,0,0,0,0.911218,0,0,0,0,0,0
469473515,156742543,862,3,f,967525000,0,302068000000,0,0,0,0,1.18522,0,0,0,0,0,0
469473697,156742543,958,3,f,557415000,2431.52,136854000000,575842,4.36214e-06,236.823,0.00103306,0.682833,2.97862e-06,2.19138e-05,0.0389893,7570,2770,5350
469471166,156742543,795,2,f,2067420000,661.054,606521000000,225981,3.19748e-07,341.849,0.000109306,2.53259,8.09791e-07,5.95766e-06,0.0277715,10420,3140,6550
469469382,156742543,975,1,f,15002100,0,3137020000,0,0,0,0,0.0183776,0,0,0,0,0,0
