id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467841507,126908007,203,1,f,11556900,2345.88,2025560000,1458980,0.000202985,621.933,0.126243,0.0141572,2.8737e-06,8.01959e-06,0.109503,11810,6150,4530
467846456,126908007,1113,3,f,77837400,0,18689000000,0,0,0,0,0.0953508,0,0,0,0,0,0
467842990,126908007,527,2,f,203940000,89992.7,39456700000,68427800,0.000441271,760.37,0.335529,0.249827,0.000110241,0.000307648,0.242199,7020,2220,10210
467844107,126908007,204,3,f,249628000,0.272313,50518100000,226.734,1.09088e-09,832.622,9.08289e-07,0.305794,3.33583e-10,9.30925e-10,0.000207309,2130,3680,7130
467844458,126908007,343,3,f,109275000000,672738000,20328000000000,1650000000000,0.00615637,2452.66,15.0995,133.862,0.824104,2.29981,1,8870,6420,6430
467841791,126908007,678,1,f,181660000,20193.8,64296500000,15354500,0.000111163,760.354,0.0845229,0.222534,2.47375e-05,6.90343e-05,0.172865,6770,2430,1560
467844266,126908007,281,3,f,112484000,0,24656900000,0,0,0,0,0.137793,0,0,0,0,0,0
467843572,126908007,988,2,f,283139000,9102630,100648000000,13955700000,0.032149,1533.15,49.2892,0.346845,0.0111507,0.0311181,0.917396,6720,4390,10270
467845792,126908007,854,3,f,854590000,24441800,347145000000,42217200000,0.0286006,1727.26,49.4006,1.04687,0.0299411,0.0835562,0.804566,5000,1560,8440
467842017,126908007,997,1,f,224322000000,839785000,56242400000000,1012380000000,0.00374365,1205.52,4.51304,274.795,1.02874,2.87088,0.996961,5870,2440,5350
467842580,126908007,204,2,f,124814000,0.272313,24316200000,226.734,2.18175e-09,832.622,1.81658e-06,0.152897,3.33583e-10,9.30925e-10,0.000207309,2130,3680,7130
467844248,126908007,275,3,f,2803860000,150075,521318000000,142934000,5.35244e-05,952.414,0.0509774,3.43473,0.000183842,0.000513044,0.45658,5570,2650,5360
467843401,126908007,872,2,f,58311000,0,9703670000,0,0,0,0,0.071431,0,0,0,0,0,0
467841532,126908007,243,1,f,75636000,1170340,16028700000,892251000,0.0154733,762.389,11.7966,0.0926541,0.00143366,0.00400089,0.565834,6780,3130,1970
467846499,126908007,182305689,3,f,1467290000,73188000,718865000000,180989000000,0.0498799,2472.93,123.35,1.79743,0.0896553,0.250199,1,5500,2500,8370
467843731,126908007,1111,2,f,175828000,2278.87,63729100000,1419300,1.29608e-05,622.808,0.00807212,0.215389,2.79162e-06,7.79052e-06,0.123049,7050,1070,6890
467843568,126908007,985,2,f,8038890000,873349000,6140520000000,3157010000000,0.10864,3614.83,392.717,9.84765,1.06985,2.98562,1,3390,1820,7070
467843577,126908007,991,2,f,2784780000,2082720,158069000000,2330920000,0.000747892,1119.17,0.837021,3.41136,0.00255133,0.00711993,0.993348,6050,2360,6130
467845634,126908007,771,3,f,16968800000,78782500,2160030000000,213404000000,0.0046428,2708.77,12.5763,20.7867,0.0965086,0.269325,1,8870,6420,6430
467843552,126908007,974,2,f,729041000,25234000,404280000000,62024400000,0.0346126,2457.97,85.0767,0.893076,0.0309117,0.0862646,0.975665,5200,2190,8750
467843575,126908007,990,2,f,118723000,2678160,48091000000,3661780000,0.0225581,1367.27,30.8432,0.145435,0.00328075,0.00915552,0.924442,6610,4250,10410
467841654,126908007,440,1,f,84699900,85993.7,17414900000,51313900,0.00101528,596.717,0.605832,0.103757,0.000105342,0.000293977,0.282257,3240,3770,4110
467841925,126908007,901,1,f,748228000,73489.2,2230440000,16991400,9.82177e-05,231.209,0.0227088,0.916579,9.00243e-05,0.000251229,0.449672,11060,5740,3550
467842716,126908007,305,2,f,72981900,0,13627900000,0,0,0,0,0.0894028,0,0,0,0,0,0
467846608,126908007,312782648,3,f,116597000,0,33380500000,0,0,0,0,0.142831,0,0,0,0,0,0
467846236,126908007,1018,3,f,2134470000,51551600,705347000000,54257600000,0.024152,1052.49,25.4197,2.61473,0.0631507,0.176234,0.924442,6610,4250,10410
467841440,126908007,96,1,f,264705000,14749.6,61089000000,36921900,5.57207e-05,2503.25,0.139483,0.324264,1.80682e-05,5.04226e-05,0.43608,11270,5060,2950
467843090,126908007,614,2,f,212268000,90142.2,30563900000,45299900,0.000424663,502.538,0.213409,0.260028,0.000110424,0.000308158,0.385103,7220,6840,6900
467845152,126908007,638,3,f,671994000,3007700,193610000000,2818940000,0.00447578,937.243,4.1949,0.823193,0.00368443,0.0102821,0.553235,4280,4320,2830
467845130,126908007,631,3,f,2271970000,26056.6,665388000000,10715500,1.14687e-05,411.238,0.00471638,2.78316,3.19193e-05,8.90766e-05,0.205279,5490,7180,8030
467841513,126908007,211,1,f,356939000,13850.4,123737000000,8022060,3.88033e-05,579.192,0.0224746,0.43725,1.69668e-05,4.73488e-05,0.199233,2490,2080,5220
467842002,126908007,975,1,f,15002100,0,1683420000,0,0,0,0,0.0183776,0,0,0,0,0,0
467841896,126908007,852,1,f,827953000,3205840,90461900000,2625880000,0.003872,819.092,3.17153,1.01424,0.00392715,0.0109594,0.687652,10690,6280,4120
467846440,126908007,1105,3,f,175046000,83531.3,50788000000,53786900,0.000477195,643.913,0.307272,0.214432,0.000102326,0.000285559,0.307645,5900,6050,2680
467844634,126908007,406,3,f,305833000,9777380,62686900000,13811300000,0.0319697,1412.58,45.1598,0.374645,0.0119773,0.0334248,0.801638,8370,4410,7530
467842761,126908007,333,2,f,16710300,0,3671240000,0,0,0,0,0.0204701,0,0,0,0,0,0
467843602,126908007,1009,2,f,20869300000,253584000,2216400000000,760152000000,0.0121511,2997.63,36.4245,25.5649,0.310641,0.866899,1,5820,2310,7270
467844075,126908007,187,3,f,746635000,578956,280443000000,587679000,0.000775421,1015.07,0.787104,0.914627,0.000709221,0.00197921,0.510262,3420,3840,8060
467846400,126908007,1085,3,f,83323800,234212,11637700000,182962000,0.00281087,781.181,2.1958,0.102072,0.00028691,0.000800674,0.65504,3930,2740,7020
467843921,126908007,93,3,f,55870200,23061.3,1129500000,11154500,0.000412765,483.688,0.199649,0.068441,2.825e-05,7.88368e-05,0.24145,8940,6150,3760
467842676,126908007,278,2,f,1748450000,1949010,498978000000,2261340000,0.00111471,1160.25,1.29334,2.14185,0.00238754,0.00666285,0.525507,6290,5750,8740
467844361,126908007,315,3,f,109624000000,3350320000,46413300000000,10981000000000,0.0305619,3277.61,100.17,134.289,4.10414,11.4533,1,3180,1590,7040
467842148,126908007,1074,1,f,38772900,1800.86,6916340000,1333030,4.64465e-05,740.219,0.0343805,0.0474968,2.20606e-06,6.1564e-06,0.0754577,8010,1530,1670
467842320,126908007,6,2,f,1094790000,61700500,312827000000,220061000000,0.0563581,3566.6,201.007,1.34112,0.0755831,0.210928,1,6810,4710,8130
467844471,126908007,347,3,f,133576000,0,30193600000,0,0,0,0,0.163631,0,0,0,0,0,0
467843486,126908007,932,2,f,257371000,4715940,18097400000,4344630000,0.0183235,921.265,16.8808,0.31528,0.00577703,0.0161218,0.87983,9080,6120,6020
467843956,126908007,121,3,f,22003200,0,4311210000,0,0,0,0,0.0269539,0,0,0,0,0,0
467841473,126908007,147,1,f,7392600,0,1224140000,0,0,0,0,0.00905593,0,0,0,0,0,0
467841695,126908007,519,1,f,768330000,278.248,128515000000,80409,3.62147e-07,288.983,0.000104654,0.941204,3.40854e-07,9.51215e-07,0.0174678,10810,4300,3110
467843687,126908007,1074,2,f,38772900,361.741,7431850000,230163,9.32975e-06,636.264,0.00593618,0.0474968,4.43133e-07,1.23664e-06,0.0582537,8030,1600,9750
467846363,126908007,1069,3,f,34797600,187887,491004000,66504400,0.00539943,353.959,1.91118,0.0426271,0.000230162,0.000642308,0.588589,11330,7320,6280
467843642,126908007,1037,2,f,375044000,34696.5,85283200000,17882900,9.2513e-05,515.41,0.0476821,0.459429,4.25032e-05,0.000118613,0.240919,9070,2250,7550
467846273,126908007,1030,3,f,188105000,36657,43004700000,24248000,0.000194875,661.484,0.128907,0.230429,4.49048e-05,0.000125315,0.29641,5530,990,7920
467844562,126908007,379,3,f,166442000,1758880,12733600000,1646410000,0.0105675,936.056,9.89178,0.203892,0.00215463,0.00601288,0.656896,10170,6700,5660
467846157,126908007,990,3,f,237445000,3360840,90329800000,4227510000,0.0141542,1257.88,17.8042,0.29087,0.00411702,0.0114893,0.924442,6610,4250,10410
467842721,126908007,310,2,f,117927000,15412,9447580000,31600900,0.000130691,2050.41,0.26797,0.144461,1.88797e-05,5.26871e-05,0.412259,5960,2450,6090
467841679,126908007,484,1,f,139653000,1.9577,47607300000,0,1.40183e-08,0,0,0.171075,2.39818e-09,6.69255e-09,0.00151067,2090,2660,5510
467842244,126908007,182305705,1,f,193162000,385154,76211100000,411723000,0.00199394,1068.98,2.13148,0.236624,0.000471814,0.00131668,0.495143,5780,1910,3080
467843861,126908007,312782648,2,f,58298400,0,16985200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467843935,126908007,105,3,f,132620000,274740,14335200000,396359000,0.00207163,1442.67,2.98867,0.16246,0.000336556,0.000939221,0.608418,9860,6830,4730
467845795,126908007,856,3,f,9795360000,106437000,2642790000000,434840000000,0.0108661,4085.42,44.3925,11.9993,0.130385,0.363864,1,7580,3920,7070
467841799,126908007,690,1,f,73858500,0,5163860000,0,0,0,0,0.0904767,0,0,0,0,0,0
467843876,126908007,21,3,f,1138040000,17451.2,49072400000,6831370,1.53345e-05,391.455,0.00600275,1.3941,2.13777e-05,5.96584e-05,0.194135,5480,7210,3140
467845554,126908007,714,3,f,3601550000,3226250,1208300000000,2755520000,0.000895795,854.093,0.765092,4.4119,0.00395216,0.0110292,0.501019,2590,4140,3980
467842153,126908007,1080,1,f,9941140000,5583910,3458230000000,19504300000,0.000561697,3492.94,1.96197,12.1779,0.00684029,0.0190891,0.985471,6380,1890,4540
467842691,126908007,289,2,f,409381000,20363700,178964000000,41099600000,0.0497426,2018.28,100.394,0.501492,0.0249455,0.069615,0.999974,6680,4350,10300
467845475,126908007,687,3,f,1652220000,10875.3,574759000000,8052400,6.58222e-06,740.433,0.00487369,2.02397,1.33222e-05,3.71779e-05,0.17816,6050,1430,6260
467842497,126908007,143,2,f,9846000,0,1248130000,0,0,0,0,0.0120614,0,0,0,0,0,0
467841807,126908007,699,1,f,68400,0,7159300,0,0,0,0,8.379e-05,0,0,0,0,0,0
467843088,126908007,613,2,f,152485000,0,49564100000,0,0,0,0,0.186794,0,0,0,0,0,0
467846703,126908007,315,3,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467843058,126908007,593,2,f,392532000,283.072,67962400000,115292,7.21144e-07,407.29,0.000293715,0.480852,3.46764e-07,9.67706e-07,0.0197646,9480,510,7320
467843867,126908007,7,3,f,993148000,8577920,154025000000,9027610000,0.0086371,1052.42,9.08989,1.21661,0.010508,0.0293243,0.751799,10280,5850,3640
467842670,126908007,272,2,f,30553200,0,5248760000,0,0,0,0,0.0374277,0,0,0,0,0,0
467843886,126908007,38,3,f,225509000,0,45259200000,0,0,0,0,0.276249,0,0,0,0,0,0
467844148,126908007,226,3,f,923751000,42401.8,211034000000,16651400,4.59017e-05,392.705,0.0180258,1.13159,5.19421e-05,0.000144954,0.251181,5690,6950,4420
467842841,126908007,388,2,f,1455300,0,165304000,0,0,0,0,0.00178274,0,0,0,0,0,0
467843129,126908007,643,2,f,21839400,0,5442810000,0,0,0,0,0.0267533,0,0,0,0,0,0
467845462,126908007,680,3,f,1013400,284.755,96560600,171541,0.00028099,602.414,0.169272,0.00124142,3.48825e-07,9.7346e-07,0.123361,3380,3420,4690
467841490,126908007,171,1,f,224277000,3656.45,68139700000,1900490,1.63033e-05,519.762,0.00847383,0.27474,4.47915e-06,1.24999e-05,0.0996405,2080,2340,5310
467843092,126908007,616,2,f,132114000,53851.1,14900100000,52638100,0.000407612,977.476,0.398431,0.161839,6.59676e-05,0.000184094,0.515667,9530,3310,7070
467843236,126908007,725,2,f,15439500,1110070,3790780000,1217990000,0.0718978,1097.22,78.8879,0.0189134,0.00135983,0.00379485,0.668148,7530,4530,6910
467843923,126908007,95,3,f,5362290000,40065500,1731280000000,39050100000,0.00747173,974.655,7.28236,6.5688,0.0490803,0.136967,0.64758,6450,5280,1470
467842998,126908007,533,2,f,485132000,0,130936000000,0,0,0,0,0.594286,0,0,0,0,0,0
467843380,126908007,851,2,f,289858000,5429.08,57348100000,2743540,1.87302e-05,505.343,0.00946514,0.355076,6.65062e-06,1.85597e-05,0.144548,8310,2010,6590
467843028,126908007,571,2,f,474962000,311159,122361000000,344335000,0.000655124,1106.62,0.724972,0.581829,0.00038117,0.00106372,0.503765,6730,5140,5720
467843900,126908007,66,3,f,5274000,74932.9,428089000,67599200,0.014208,902.13,12.8175,0.00646065,9.17928e-05,0.000256164,0.587219,8190,4710,7850
467844579,126908007,385,3,f,6658610000,158975,1917750000000,144264000,2.38751e-05,907.465,0.0216658,8.1568,0.000194745,0.00054347,0.332898,9010,780,3090
467843681,126908007,1069,2,f,17398800,187843,359685000,66490200,0.0107963,353.966,3.82154,0.0213135,0.000230108,0.000642158,0.588589,11330,7320,6280
467843176,126908007,679,2,f,304778000,44307.7,35245300000,27795100,0.000145377,627.321,0.091198,0.373353,5.42769e-05,0.00015147,0.468417,9480,5630,5910
467842561,126908007,188,2,f,65914200,2296.27,6540440000,2061570,3.48372e-05,897.793,0.0312766,0.0807449,2.81293e-06,7.84998e-06,0.0866129,1970,3150,7020
467846413,126908007,1092,3,f,116771000,4527260,31831600000,13304600000,0.0387703,2938.78,113.937,0.143045,0.0055459,0.0154768,1,6560,4050,7960
467842791,126908007,353,2,f,1332910000,755754000,4327610000000,3846230000000,0.566994,5089.26,2885.58,1.63282,0.925799,2.58361,1,5540,2570,8410
467841448,126908007,113,1,f,235825000,14246.7,69195900000,9092300,6.04119e-05,638.206,0.0385553,0.288886,1.74522e-05,4.87034e-05,0.146496,6410,840,3720
467845938,126908007,918,3,f,7397180000,4004910,1680690000000,2800110000,0.000541411,699.168,0.378537,9.06155,0.00490602,0.0136911,0.486185,7980,4870,1090
467845068,126908007,612,3,f,588442000,752.867,110205000000,380046,1.27942e-06,504.798,0.000645851,0.720841,9.22262e-07,2.57374e-06,0.0256633,9450,4620,3610
467843874,126908007,17,3,f,1885140000,25642100,630316000000,50108600000,0.0136022,1954.15,26.5808,2.3093,0.0314116,0.0876596,0.927729,9050,3030,7390
467841862,126908007,800,1,f,182028000,387995,62303100000,335910000,0.00213152,865.759,1.84538,0.222984,0.000475294,0.00132639,0.429859,4200,5140,2800
467842464,126908007,121,2,f,11001600,0,2159380000,0,0,0,0,0.013477,0,0,0,0,0,0
467843355,126908007,835,2,f,1403490000,270061,316723000000,242004000,0.000192421,896.11,0.17243,1.71927,0.000330825,0.000923226,0.507678,6360,5400,8170
467843877,126908007,22,3,f,1448890000,18020.5,455344000000,12561300,1.24374e-05,697.055,0.00866957,1.77489,2.20751e-05,6.16045e-05,0.183352,7970,1730,2400
467841446,126908007,106,1,f,3254400,1327.76,776054000,4926270,0.000407988,3710.22,1.51373,0.00398664,1.6265e-06,4.53905e-06,0.105746,11300,5550,4200
467845786,126908007,851,3,f,579715000,7977.9,106227000000,3787300,1.37618e-05,474.724,0.00653304,0.710151,9.77293e-06,2.72731e-05,0.144548,8310,2010,6590
467841800,126908007,692,1,f,297112000,20018900,106008000000,19071800000,0.0673783,952.693,64.1908,0.363962,0.0245231,0.0684361,0.656217,7150,4800,1410
467843450,126908007,908,2,f,92196000,20154.2,7111790000,17046800,0.000218602,845.815,0.184897,0.11294,2.46889e-05,6.88989e-05,0.213359,5380,5640,7810
467841713,126908007,558,1,f,149467000,17633200,62826600000,22791600000,0.117974,1292.54,152.486,0.183097,0.0216006,0.0602804,0.696806,5510,2350,1580
467842163,126908007,1086,1,f,44656200,9145.91,15002800000,7944910,0.000204807,868.684,0.177913,0.0547038,1.12037e-05,3.1266e-05,0.175114,7090,810,3620
467843446,126908007,906,2,f,99201600,3424.91,20175300000,2408860,3.45248e-05,703.334,0.0242825,0.121522,4.19552e-06,1.17084e-05,0.155074,7270,950,6910
467843608,126908007,1014,2,f,225770000,211765,28926300000,419070000,0.000937965,1978.94,1.85618,0.276569,0.000259412,0.000723935,0.658783,7490,4030,8230
467844953,126908007,571,3,f,949925000,595078,238572000000,663505000,0.000626447,1114.99,0.698482,1.16366,0.00072897,0.00203432,0.518531,6630,5050,5690
467842734,126908007,319,2,f,487648000,0,143364000000,0,0,0,0,0.597369,0,0,0,0,0,0
467843119,126908007,634,2,f,109252000,2354760,22977100000,2796640000,0.0215535,1187.66,25.5981,0.133834,0.00288458,0.00804993,0.795687,8060,3740,6270
467844055,126908007,177,3,f,19591200,21952.3,3150190000,22025600,0.00112052,1003.34,1.12426,0.0239992,2.68915e-05,7.50456e-05,0.337967,11820,5310,5720
467841971,126908007,954,1,f,153720000,114389,43291600000,94287800,0.000744139,824.273,0.613374,0.188307,0.000140127,0.000391049,0.361562,7690,2950,1570
467843144,126908007,654,2,f,186411000,82453300,436940000000,342721000000,0.442321,4156.54,1838.53,0.228353,0.101005,0.281874,1,5420,2060,8780
467842370,126908007,38,2,f,112755000,0,23430000000,0,0,0,0,0.138125,0,0,0,0,0,0
467841716,126908007,566,1,f,465023000,35782.3,125590000000,20594600,7.69473e-05,575.553,0.0442873,0.569653,4.38333e-05,0.000122325,0.166124,8220,6190,1790
467841882,126908007,835,1,f,1403490000,30344.4,340213000000,12483100,2.16207e-05,411.38,0.00889433,1.71927,3.71719e-05,0.000103735,0.268546,4530,6360,3290
467843770,126908007,182305709,2,f,152978000,13368600,98844300000,38844000000,0.0873887,2905.62,253.918,0.187399,0.0163765,0.0457016,1,5500,2500,8370
467842005,126908007,980,1,f,38132100,2745.59,9728790000,1336250,7.20019e-05,486.69,0.0350426,0.0467118,3.36334e-06,9.38601e-06,0.272987,7490,6260,4980
467846636,126908007,353,2,t,292625000,292507000,3900340000000,3899790000000,0.999598,13332.3,13326.9,0.358465,0.358321,0.999959,1,5770,2560,8500
467843182,126908007,685,2,f,332106000,3673410,69030200000,2787600000,0.0110609,758.859,8.3937,0.40683,0.00449992,0.0125578,0.741909,7230,5060,6530
467843200,126908007,696,2,f,11501100,0,2068720000,0,0,0,0,0.0140888,0,0,0,0,0,0
467842323,126908007,7,2,f,496574000,3441.69,63353700000,2786220,6.93087e-06,809.549,0.00561088,0.608303,4.21607e-06,1.17657e-05,0.131245,10160,4880,7730
467842789,126908007,351,2,f,670962000,0,166154000000,0,0,0,0,0.821928,0,0,0,0,0,0
467843762,126908007,182305693,2,f,60806700,6176850,33004100000,15024600000,0.101582,2432.41,247.088,0.0744882,0.00756664,0.0211161,1,5350,1550,9050
467845913,126908007,909,3,f,10326700000,4017300,2403520000000,2805910000,0.000389022,698.456,0.271715,12.6501,0.00492119,0.0137335,0.486185,7980,4870,1090
467841421,126908007,56,1,f,1851910000,369009,686714000000,338008000,0.000199258,915.987,0.182518,2.2686,0.000452037,0.00126149,0.417439,4810,5950,3400
467842862,126908007,406,2,f,152916000,9681940,39974200000,13717100000,0.0633153,1416.77,89.7032,0.187322,0.0118604,0.0330985,0.801638,8370,4410,7530
467845724,126908007,822,3,f,16935400000,4178730,4430270000000,2886560000,0.000246745,690.776,0.170445,20.7459,0.00511894,0.0142853,0.486185,7980,4870,1090
467844843,126908007,494,3,f,119734000,150063,31466800000,320120000,0.0012533,2133.23,2.67359,0.146674,0.000183827,0.000513003,0.624366,8640,2660,7540
467844768,126908007,460,3,f,32068800,0,4461850000,0,0,0,0,0.0392843,0,0,0,0,0,0
467842827,126908007,379,2,f,83221200,926945,6376270000,752288000,0.0111383,811.578,9.03962,0.101946,0.00113551,0.00316884,0.62415,10170,6670,5710
467841571,126908007,307,1,f,289374000,971889,13570000000,722381000,0.00335859,743.275,2.49635,0.354484,0.00119056,0.00332248,0.54871,10520,6610,5100
467841782,126908007,665,1,f,569020000,8132.23,26922100000,3148690,1.42916e-05,387.187,0.00553353,0.697049,9.96198e-06,2.78007e-05,0.194135,5480,7210,3140
467841866,126908007,805,1,f,78416100,0,14859500000,0,0,0,0,0.0960597,0,0,0,0,0,0
467846747,126908007,776,3,t,11879.7,11879.7,145959000,145959000,1,12286.4,12286.4,1.45527e-05,1.45527e-05,4.06119e-05,0.495132,5750,2720,8530
467843880,126908007,27,3,f,63815400,71014.9,5782170000,131777000,0.00111282,1855.63,2.06498,0.0781739,8.69932e-05,0.00024277,0.559584,7600,3810,8140
467841682,126908007,491,1,f,251901000,9980.92,43513200000,4509750,3.96224e-05,451.837,0.0179029,0.308579,1.22266e-05,3.41206e-05,0.09688,8420,5990,5440
467841476,126908007,151,1,f,286215000,92.1854,44445400000,26610,3.22084e-07,288.657,9.29719e-05,0.350614,1.12927e-07,3.15143e-07,0.012994,2230,3510,4690
467842626,126908007,238,2,f,19225800,948.769,451871000,803097,4.93487e-05,846.462,0.0417718,0.0235516,1.16224e-06,3.24345e-06,0.0707016,10280,5400,5810
467842282,126908007,312782604,1,f,52810200,0,12266700000,0,0,0,0,0.0646925,0,0,0,0,0,0
467845022,126908007,598,3,f,73866600,4413310,19585900000,4186280000,0.059747,948.558,56.6735,0.0904866,0.0054063,0.0150873,0.615864,6670,3930,9650
467846188,126908007,1004,3,f,78892200,0,19119000000,0,0,0,0,0.0966429,0,0,0,0,0,0
467843146,126908007,656,2,f,844659000,52254400,356329000000,141664000000,0.0618645,2711.04,167.717,1.03471,0.0640116,0.178636,1,3180,1590,7040
467842433,126908007,97,2,f,197117000,7845670,57326500000,14523800000,0.0398021,1851.19,73.681,0.241468,0.00961095,0.0268211,0.880904,6750,4310,10680
467844235,126908007,271,3,f,83878200,45382.6,14698500000,35265100,0.000541054,777.061,0.420432,0.102751,5.55937e-05,0.000155144,0.579116,9260,3680,7370
467844671,126908007,423,3,f,1251340000,2881170,575001000000,10406000000,0.00230247,3611.73,8.3159,1.53289,0.00352943,0.00984952,0.981559,6260,2060,4910
467846141,126908007,985,3,f,16077800000,947682000,9016960000000,3244050000000,0.0589435,3423.14,201.772,19.6953,1.16091,3.23973,1,3390,1820,7070
467842665,126908007,269,2,f,68850000,0,13067200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467842024,126908007,1007,1,f,2464120000,4672.3,943644000000,4046620,1.89614e-06,866.087,0.00164222,3.01854,5.72357e-06,1.59726e-05,0.0560231,11060,2300,3300
467843398,126908007,867,2,f,392236000,50024.4,52845100000,33898800,0.000127536,677.645,0.0864244,0.480489,6.12799e-05,0.000171013,0.375258,10230,4660,7680
467842019,126908007,1000,1,f,280081000,580975,13922000000,492140000,0.00207431,847.093,1.75713,0.343099,0.000711695,0.00198611,0.697777,10220,6310,4150
467843480,126908007,929,2,f,37882000,10209000,58876700000,44049800000,0.269494,4314.82,1162.82,0.0464054,0.012506,0.0349002,1,5740,2610,8420
467844033,126908007,163,3,f,468252000,11382600,144645000000,11672800000,0.0243087,1025.5,24.9285,0.573609,0.0139437,0.0389124,0.64758,6450,5280,1470
467845540,126908007,706,3,f,71953200,1.412,21826300000,605.594,1.96238e-08,428.892,8.4165e-06,0.0881427,1.7297e-09,4.82703e-09,0.000748653,7600,2580,4970
467846231,126908007,1017,3,f,10298400000,140109,3178660000000,119352000,1.36049e-05,851.854,0.0115894,12.6155,0.000171633,0.000478974,0.259949,11140,3810,2600
467843422,126908007,888,2,f,325847000,9051620,83949600000,6633800000,0.0277788,732.886,20.3587,0.399162,0.0110882,0.0309437,0.581859,6710,4770,10300
467845658,126908007,783,3,f,270740000,1323690,74382800000,1269840000,0.00488915,959.319,4.69026,0.331656,0.00162152,0.00452514,0.644029,4530,4730,2760
467841645,126908007,423,1,f,625668000,2839860,295399000000,10343200000,0.00453892,3642.16,16.5315,0.766444,0.00347883,0.0097083,0.981559,6260,2060,4910
467844117,126908007,209,3,f,127017000,0,14832500000,0,0,0,0,0.155596,0,0,0,0,0,0
467843353,126908007,832,2,f,504597000,164560,15688300000,119998000,0.000326121,729.207,0.23781,0.618131,0.000201586,0.000562561,0.476168,11550,6410,5700
467846672,126908007,838,2,t,104077000,104055000,1604320000000,1604240000000,0.999793,15417.2,15414,0.127494,0.127468,0.355722,1,5570,2000,8990
467844085,126908007,190,3,f,484006000,25964900,24834800000,13449300000,0.0536459,517.981,27.7876,0.592907,0.031807,0.0887632,0.775736,11880,7430,6270
467841494,126908007,180,1,f,306517000,55414.1,124649000000,40626200,0.000180786,733.139,0.132542,0.375483,6.78822e-05,0.000189438,0.313204,5270,5270,1620
467842041,126908007,1029,1,f,48101400,0,5034820000,0,0,0,0,0.0589242,0,0,0,0,0,0
467842127,126908007,1058,1,f,218434000,1187380,78981800000,1049360000,0.0054359,883.757,4.80402,0.267581,0.00145455,0.00405917,0.385116,6410,4600,1440
467843614,126908007,1017,2,f,5149200000,26550.5,1534460000000,20407100,5.15624e-06,768.617,0.00396317,6.30777,3.25243e-05,9.0765e-05,0.170155,12180,2710,7440
467845559,126908007,720,3,f,328666000,3983.78,58367700000,3029680,1.21211e-05,760.504,0.00921813,0.402615,4.88014e-06,1.36189e-05,0.133403,13080,5510,5160
467844888,126908007,525,3,f,181813000,1159.45,39565500000,510939,6.37719e-06,440.672,0.00281025,0.22272,1.42033e-06,3.96369e-06,0.0533248,8130,6110,4870
467842415,126908007,81,2,f,1123620000,1576290,39318200000,6175680000,0.00140287,3917.85,5.49624,1.37643,0.00193096,0.00538869,1,5900,2330,7310
467844202,126908007,252,3,f,1068540000,1657870,392005000000,1700470000,0.00155153,1025.69,1.5914,1.30896,0.00203089,0.00566756,0.560323,6790,3560,9920
467841416,126908007,44,1,f,770998000,14353.4,208268000000,7776130,1.86166e-05,541.763,0.0100858,0.944472,1.75829e-05,4.90682e-05,0.132749,3370,3430,4700
467843672,126908007,1061,2,f,30253500,72460.7,8026130000,94797100,0.00239512,1308.25,3.13342,0.0370605,8.87644e-05,0.000247713,0.525007,7960,3140,6350
467843066,126908007,599,2,f,75195000,206629,19650100000,175118000,0.0027479,847.503,2.32886,0.0921139,0.00025312,0.000706377,0.36746,7070,4790,5830
467846519,126908007,312782546,3,f,535525000,4959.25,167035000000,3845260,9.26054e-06,775.371,0.00718035,0.656018,6.07508e-06,1.69536e-05,0.132399,7540,1210,3590
467843964,126908007,127,3,f,300985000,7409.57,92061100000,4218100,2.46177e-05,569.277,0.0140143,0.368707,9.07673e-06,2.53302e-05,0.148261,6260,4740,6520
467844702,126908007,436,3,f,243655000,232.126,19247600000,151356,9.52683e-07,652.041,0.000621188,0.298478,2.84354e-07,7.93542e-07,0.0149344,5330,4430,5590
467841553,126908007,279,1,f,1162800,0,124383000,0,0,0,0,0.00142443,0,0,0,0,0,0
467843606,126908007,1011,2,f,1786040000,8242230,556343000000,7709460000,0.0046148,935.361,4.31651,2.1879,0.0100967,0.0281767,0.564422,6750,3090,9690
467843297,126908007,784,2,f,1764760000,127867000,497891000000,327929000000,0.0724559,2564.61,185.821,2.16183,0.156637,0.437125,1,6810,4710,8130
467845497,126908007,693,3,f,420098000,1.10097,104706000000,550.12,2.62075e-09,499.667,1.3095e-06,0.514621,1.34869e-09,3.76377e-09,0.000771531,7210,7170,6320
467841422,126908007,59,1,f,65549700,141913,15971500000,138372000,0.00216496,975.053,2.11095,0.0802984,0.000173843,0.00048514,0.577986,7430,3890,5660
467843979,126908007,138,3,f,2165960000,68083400,773879000000,324164000000,0.0314333,4761.28,149.663,2.65331,0.0834022,0.232749,1,7580,3920,7070
