id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466280444,266409949,271,3,f,83878200,0,13901600000,0,0,0,0,0.102751,0,0,0,0,0,0
466279000,266409949,305,1,f,72981900,0,11237800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466281021,266409949,463,2,t,13036900,10125900,60536800000,58564500000,0.77671,5783.65,4492.22,0.0159702,0.0124042,0.0838234,1,8410,3130,8400
466280391,266409949,181,3,f,345728000,0,67127900000,0,0,0,0,0.423517,0,0,0,0,0,0
466279792,266409949,393,2,f,906300,0,128687000,0,0,0,0,0.00111022,0,0,0,0,0,0
466280329,266409949,81,3,f,2247240000,113125,28376100000,32626900,5.03394e-05,288.415,0.0145186,2.75287,0.000138578,0.000936465,0.228912,4200,4240,4950
466279219,266409949,675,1,f,43911000,0,6244170000,0,0,0,0,0.053791,0,0,0,0,0,0
466279874,266409949,556,2,f,232503000,0,42098700000,0,0,0,0,0.284817,0,0,0,0,0,0
466280117,266409949,936,2,f,1693770000,0,372682000000,0,0,0,0,2.07487,0,0,0,0,0,0
466279167,266409949,599,1,f,75195000,0,12532200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466280648,266409949,619,3,f,353104000,188771,53826400000,49347300,0.000534605,261.413,0.139753,0.432553,0.000231245,0.00156268,0.287947,5750,7160,7450
466280043,266409949,831,2,f,2900700,0,393123000,0,0,0,0,0.00355336,0,0,0,0,0,0
466280319,266409949,62,3,f,961925000,915.645,41950200000,244136,9.51888e-07,266.627,0.000253799,1.17836,1.12167e-06,7.57985e-06,0.0527047,9330,4120,5620
466280814,266409949,893,3,f,120206000,0,15887900000,0,0,0,0,0.147252,0,0,0,0,0,0
466280089,266409949,902,2,f,100448000,0,15923300000,0,0,0,0,0.123049,0,0,0,0,0,0
466279526,266409949,312782550,1,f,38745000,41081.1,6296300000,9646040,0.00106029,234.805,0.248962,0.0474626,5.03244e-05,0.000340076,0.15989,7300,400,3800
466280749,266409949,784,3,f,3529520000,812574,106197000000,217772000,0.000230222,268.002,0.0617002,4.32366,0.000995403,0.00672662,0.495045,8870,4890,3530
466280758,266409949,800,3,f,364055000,0,66983000000,0,0,0,0,0.445968,0,0,0,0,0,0
466279468,266409949,1052,1,f,207492000,0,27641700000,0,0,0,0,0.254178,0,0,0,0,0,0
466280165,266409949,1002,2,f,1028330000,44926.7,225294000000,13407200,4.3689e-05,298.423,0.0130378,1.2597,5.50352e-05,0.00037191,0.148971,7460,3170,10780
466280510,266409949,369,3,f,3244970000,146524,750608000000,39317800,4.51541e-05,268.338,0.0121165,3.97509,0.000179492,0.00121295,0.265688,5080,1370,8610
466280377,266409949,157,3,f,603945000,9.84373,49687000000,2429.17,1.62991e-08,246.773,4.02217e-06,0.739833,1.20586e-08,8.14879e-08,0.00507421,7360,6460,5740
466280898,266409949,1002,3,f,2056660000,99024.1,434618000000,26385700,4.81481e-05,266.458,0.0128294,2.51941,0.000121305,0.000819737,0.168126,7700,2250,950
466280103,266409949,919,2,f,158422000,0,27787600000,0,0,0,0,0.194066,0,0,0,0,0,0
466280705,266409949,702,3,f,786838000,0,221461000000,0,0,0,0,0.963876,0,0,0,0,0,0
466280698,266409949,694,3,f,555178000,2994.98,101739000000,846570,5.39464e-06,282.663,0.00152486,0.680093,3.66885e-06,2.47929e-05,0.139424,4020,5110,9000
466279133,266409949,533,1,f,485132000,4744.77,90997300000,1151180,9.78039e-06,242.621,0.00237292,0.594286,5.81235e-06,3.9278e-05,0.0918784,7970,410,3590
466280672,266409949,654,3,f,452430000,0,138980000000,0,0,0,0,0.554227,0,0,0,0,0,0
466279599,266409949,88,2,f,352210000,0,53424000000,0,0,0,0,0.431457,0,0,0,0,0,0
466279143,266409949,558,1,f,149467000,513798,22026600000,145758000,0.00343754,283.689,0.975191,0.183097,0.000629402,0.0042533,0.496074,5120,2530,1510
466280612,266409949,566,3,f,930046000,14376.3,100843000000,3266220,1.54576e-05,227.195,0.00351189,1.13931,1.7611e-05,0.000119009,0.148156,8400,6740,1780
466280495,266409949,345,3,f,5968850000,1045540,1357470000000,294798000,0.000175166,281.957,0.0493894,7.31184,0.00128079,0.00865516,0.672979,4580,3840,9920
466279523,266409949,182305709,1,f,152978000,0,32258500000,0,0,0,0,0.187399,0,0,0,0,0,0
466280536,266409949,413,3,f,216560000,0,1448130000,0,0,0,0,0.265286,0,0,0,0,0,0
466280608,266409949,557,3,f,39990600,1713.31,3177460000,364678,4.28428e-05,212.85,0.00911911,0.0489885,2.0988e-06,1.4183e-05,0.0932236,7830,6280,6920
466279953,266409949,677,2,f,858344000,24391,150153000000,7267810,2.84164e-05,297.971,0.00846724,1.05147,2.9879e-05,0.000201913,0.295929,4500,4320,9870
466280523,266409949,388,3,f,2910600,0,133248000,0,0,0,0,0.00356549,0,0,0,0,0,0
466279335,266409949,869,1,f,20761200,0,3476070000,0,0,0,0,0.0254325,0,0,0,0,0,0
466278879,266409949,114,1,f,87211800,0,10196100000,0,0,0,0,0.106834,0,0,0,0,0,0
466279369,266409949,918,1,f,3698590000,101928,468735000000,25331100,2.75587e-05,248.519,0.00684886,4.53077,0.000124862,0.000843778,0.207523,7190,5410,970
466281018,266409949,8,2,t,137470000,120792000,1098800000000,1086830000000,0.878678,8997.49,7905.89,0.168401,0.14797,0.999936,1,8790,2980,8200
466279673,266409949,207,2,f,20517300,0,1103630000,0,0,0,0,0.0251337,0,0,0,0,0,0
466278828,266409949,14,1,f,774000,0,145481000,0,0,0,0,0.00094815,0,0,0,0,0,0
466279657,266409949,180,2,f,306517000,1.43951,55252900000,384.556,4.69636e-09,267.143,1.2546e-06,0.375483,1.7634e-09,1.19165e-08,0.000722065,3720,4020,9340
466280945,266409949,1073,3,f,28055100000,4165.17,4617290000000,1426220,1.48464e-07,342.415,5.08363e-05,34.3675,5.10233e-06,3.44799e-05,0.0488806,10460,4440,9180
466279174,266409949,609,1,f,23816700,0,3349720000,0,0,0,0,0.0291755,0,0,0,0,0,0
466280238,266409949,1114,2,f,34484400,0,7504160000,0,0,0,0,0.0422434,0,0,0,0,0,0
466279281,266409949,781,1,f,11709000,0,2684190000,0,0,0,0,0.0143435,0,0,0,0,0,0
466280586,266409949,510,3,f,89352000,0,11707800000,0,0,0,0,0.109456,0,0,0,0,0,0
466280411,266409949,215,3,f,1035810000,30899.7,200324000000,13298900,2.98315e-05,430.389,0.0128391,1.26887,3.78522e-05,0.000255793,0.181386,8050,2730,7030
466280548,266409949,436,3,f,243655000,0,20547900000,0,0,0,0,0.298478,0,0,0,0,0,0
466279233,266409949,695,1,f,94376000000,14576300,16769300000000,5241910000,0.000154449,359.62,0.0555429,115.611,0.0178559,0.120665,0.641569,8370,2960,2810
466280679,266409949,667,3,f,109260000,248.009,14735400000,50178.8,2.2699e-06,202.326,0.00045926,0.133844,3.03811e-07,2.05306e-06,0.0160104,2030,2790,6360
466280822,266409949,902,3,f,200896000,0,32020400000,0,0,0,0,0.246098,0,0,0,0,0,0
466278849,266409949,50,1,f,37005300,0,4817260000,0,0,0,0,0.0453315,0,0,0,0,0,0
466280180,266409949,1021,2,f,561557000,0,94234100000,0,0,0,0,0.687907,0,0,0,0,0,0
466280394,266409949,187,3,f,746635000,0,145922000000,0,0,0,0,0.914627,0,0,0,0,0,0
466280921,266409949,1031,3,f,382171000,3051.1,33980000000,686235,7.9836e-06,224.914,0.00179562,0.468159,3.73759e-06,2.52574e-05,0.047413,6650,5040,7930
466279332,266409949,863,1,f,189850000,739.25,9302020000,184260,3.89385e-06,249.253,0.000970554,0.232567,9.05581e-07,6.11963e-06,0.0869425,9740,5800,4190
466279147,266409949,567,1,f,122179000000,16561300,21408900000000,5738290000,0.000135549,346.488,0.0469662,149.669,0.0202876,0.137097,0.641569,8370,2960,2810
466279464,266409949,1046,1,f,66501900,0,11578400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466279828,266409949,453,2,f,13800300000,1711260,3232300000000,486724000,0.000124002,284.424,0.035269,16.9054,0.0020963,0.0141661,0.672979,4580,3840,9920
466279854,266409949,511,2,f,35257500,0,6112510000,0,0,0,0,0.0431904,0,0,0,0,0,0
466280199,266409949,1048,2,f,850137000,0,78990900000,0,0,0,0,1.04142,0,0,0,0,0,0
466279908,266409949,610,2,f,537454000,1202.28,100014000000,352789,2.23698e-06,293.434,0.000656407,0.658381,1.47279e-06,9.95262e-06,0.100957,9720,1550,7250
466279744,266409949,322,2,f,11165500000,1380090,2661070000000,393767000,0.000123603,285.32,0.0352664,13.6777,0.00169061,0.0114246,0.672979,4580,3840,9920
466279366,266409949,912,1,f,54815400,0,8528580000,0,0,0,0,0.0671489,0,0,0,0,0,0
466278899,266409949,141,1,f,995206000,7201.98,119833000000,1958120,7.23667e-06,271.886,0.00196755,1.21913,8.82242e-06,5.96191e-05,0.231017,5270,7050,4730
466279483,266409949,1081,1,f,42624900,0,5716270000,0,0,0,0,0.0522155,0,0,0,0,0,0
466278882,266409949,118,1,f,46583100,0,2775460000,0,0,0,0,0.0570643,0,0,0,0,0,0
466279987,266409949,728,2,f,3173700000,0,237895000000,0,0,0,0,3.88778,0,0,0,0,0,0
466279186,266409949,623,1,f,24168000000,1971620,4130300000000,492157000,8.15798e-05,249.62,0.020364,29.6059,0.00241524,0.0163214,0.554934,5180,7090,4690
466279787,266409949,382,2,f,3901900000,7868180,896176000000,59238600000,0.0020165,7528.88,15.182,4.77982,0.00963852,0.065134,1,8870,2760,8400
466280164,266409949,1000,2,f,280081000,923.981,18362800000,181044,3.29898e-06,195.94,0.0006464,0.343099,1.13188e-06,7.64886e-06,0.0352925,8950,4440,5930
466280211,266409949,1070,2,f,727375000,0,213808000000,0,0,0,0,0.891034,0,0,0,0,0,0
466279582,266409949,50,2,f,37005300,0,5047900000,0,0,0,0,0.0453315,0,0,0,0,0,0
466279846,266409949,493,2,f,3723120000,392344,603913000000,101064000,0.000105381,257.59,0.027145,4.56082,0.000480622,0.00324789,0.482504,5440,7180,8010
466279925,266409949,632,2,f,658516000,21893700,185465000000,83721700000,0.033247,3824,127.137,0.806683,0.0268198,0.18124,1,8900,3010,8170
466279746,266409949,325,2,f,14029200,0,2831040000,0,0,0,0,0.0171858,0,0,0,0,0,0
466280102,266409949,918,2,f,3698590000,304206,448909000000,114152000,8.2249e-05,375.247,0.0308637,4.53077,0.000372652,0.00251826,0.680443,10150,3710,9870
466280776,266409949,831,3,f,5801400,0,783287000,0,0,0,0,0.00710672,0,0,0,0,0,0
466280855,266409949,943,3,f,4653320000,344.389,1001350000000,75912.9,7.40094e-08,220.428,1.63137e-05,5.70031,4.21876e-07,2.8509e-06,0.0214412,4020,1130,6770
466278898,266409949,140,1,f,201443000,1369.97,4428400000,328168,6.80074e-06,239.545,0.00162908,0.246768,1.67821e-06,1.13408e-05,0.0382646,9360,2880,5620
466279907,266409949,609,2,f,23816700,0,3439170000,0,0,0,0,0.0291755,0,0,0,0,0,0
466280374,266409949,154,3,f,158630000,0,28285100000,0,0,0,0,0.194322,0,0,0,0,0,0
466279017,266409949,330,1,f,8700300,0,988859000,0,0,0,0,0.0106579,0,0,0,0,0,0
466278942,266409949,210,1,f,14751000,88.2838,1385680000,17118.2,5.98494e-06,193.899,0.00116047,0.01807,1.08148e-07,7.30827e-07,0.0191468,8020,6260,4730
466279285,266409949,788,1,f,322566000,36359.9,35692400000,9051160,0.000112721,248.932,0.0280599,0.395144,4.45409e-05,0.000300993,0.194285,7570,7310,2750
466278996,266409949,301,1,f,319407000,37799,22701900000,10311200,0.000118341,272.792,0.0322824,0.391274,4.63037e-05,0.000312906,0.188296,7420,3410,2850
466280404,266409949,204,3,f,249628000,115.88,24218700000,18798.5,4.64212e-07,162.224,7.53061e-05,0.305794,1.41953e-07,9.59273e-07,0.0189135,1610,3360,6820
466280022,266409949,795,2,f,2067420000,1809.05,324857000000,646694,8.75025e-07,357.478,0.000312802,2.53259,2.21608e-06,1.49756e-05,0.0616577,9820,3580,6110
466279130,266409949,528,1,f,23074300000,1489.02,4423000000000,616664,6.45317e-08,414.141,2.67252e-05,28.266,1.82405e-06,1.23263e-05,0.0210544,13160,2380,5100
466279267,266409949,755,1,f,232628000,464.837,36779900000,117323,1.9982e-06,252.395,0.000504337,0.284969,5.69426e-07,3.848e-06,0.0447863,7220,3800,640
466279328,266409949,856,1,f,4897680000,60067,843201000000,16158100,1.22644e-05,269.002,0.00329914,5.99966,7.35821e-05,0.000497244,0.185832,7010,3180,3300
466280410,266409949,214,3,f,578885000,0,90318400000,0,0,0,0,0.709135,0,0,0,0,0,0
466280077,266409949,884,2,f,34492500,0,4146100000,0,0,0,0,0.0422533,0,0,0,0,0,0
466279648,266409949,163,2,f,234126000,0,34007500000,0,0,0,0,0.286804,0,0,0,0,0,0
466280861,266409949,950,3,f,801248000,0,225766000000,0,0,0,0,0.981529,0,0,0,0,0,0
466280831,266409949,911,3,f,6193800,0,500019000,0,0,0,0,0.00758741,0,0,0,0,0,0
466279986,266409949,726,2,f,2753630000,153744000,1282020000000,718197000000,0.0558333,4671.37,260.818,3.3732,0.188337,1.27272,1,8820,3130,8110
466279847,266409949,494,2,f,59867100,8833.77,12651700000,2520850,0.000147556,285.365,0.0421075,0.0733372,1.08214e-05,7.31273e-05,0.2271,8590,2460,7440
466279305,266409949,822,1,f,8467720000,549319,1198600000000,156598000,6.48722e-05,285.077,0.0184936,10.373,0.000672916,0.00454735,0.38206,9210,2560,3600
466278894,266409949,133,1,f,38626200,0,3201330000,0,0,0,0,0.0473171,0,0,0,0,0,0
466279932,266409949,643,2,f,21839400,0,3874930000,0,0,0,0,0.0267533,0,0,0,0,0,0
466280247,266409949,1132,2,f,1394600000,3578.06,189835000000,883284,2.56565e-06,246.861,0.000633359,1.70839,4.38312e-06,2.96197e-05,0.0890037,9410,4930,7850
466279571,266409949,31,2,f,2083250000,197492,403621000000,53799400,9.47998e-05,272.413,0.0258247,2.55199,0.000241928,0.00163487,0.247377,3880,2180,5720
466280809,266409949,882,3,f,625183000,0,80024100000,0,0,0,0,0.765849,0,0,0,0,0,0
466279459,266409949,1038,1,f,550482000,0,118259000000,0,0,0,0,0.674341,0,0,0,0,0,0
466278826,266409949,10,1,f,1216990000,154874,254296000000,43013400,0.00012726,277.731,0.0353441,1.49081,0.000189721,0.00128207,0.309329,9430,2230,3870
466280189,266409949,1033,2,f,1091300000,0,213559000000,0,0,0,0,1.33684,0,0,0,0,0,0
466279721,266409949,288,2,f,249189000,503.962,44680300000,63039.9,2.02241e-06,125.089,0.00025298,0.305257,6.17353e-07,4.17187e-06,0.049789,2870,4110,6450
466279006,266409949,315,1,f,54958200000,4253040,10623400000000,1165010000,7.73869e-05,273.923,0.021198,67.3238,0.00520998,0.0352074,0.56507,4550,4240,1440
466279879,266409949,566,2,f,465023000,9926.48,50955900000,2279620,2.13462e-05,229.651,0.00490217,0.569653,1.21599e-05,8.2173e-05,0.126566,7860,7080,9530
466279941,266409949,657,2,f,894586000,10105,210532000000,3753870,1.12958e-05,371.485,0.00419621,1.09587,1.23787e-05,8.36511e-05,0.302808,4970,3280,9950
466279069,266409949,412,1,f,312751000,0,61320500000,0,0,0,0,0.38312,0,0,0,0,0,0
466279290,266409949,797,1,f,645783000,0,137510000000,0,0,0,0,0.791085,0,0,0,0,0,0
466280709,266409949,706,3,f,71953200,340.797,13025600000,94784.5,4.73637e-06,278.126,0.00131731,0.0881427,4.17476e-07,2.82117e-06,0.0169783,7570,2610,5010
466281006,266409949,312782608,3,f,238408000,29.2944,48517400000,8181.26,1.22875e-07,279.277,3.43162e-05,0.29205,3.58857e-08,2.42504e-07,0.00741757,7140,730,2850
466280174,266409949,1014,2,f,225770000,62977.3,41443100000,20090400,0.000278944,319.011,0.0889862,0.276569,7.71472e-05,0.000521336,0.220206,7600,3630,8340
466280735,266409949,759,3,f,19179000,0,3772090000,0,0,0,0,0.0234943,0,0,0,0,0,0
466280682,266409949,671,3,f,273487000,20058.5,19351200000,4357530,7.33435e-05,217.242,0.0159333,0.335021,2.45716e-05,0.000166047,0.183835,9340,440,6920
466279605,266409949,100,2,f,158861000,13853.8,30027100000,3590980,8.72074e-05,259.204,0.0226045,0.194604,1.69709e-05,0.000114684,0.200822,8340,5520,5960
466280335,266409949,95,3,f,5362290000,697821,865706000000,203854000,0.000130135,292.129,0.0380162,6.5688,0.000854831,0.00577667,0.507733,4340,5120,9500
466278941,266409949,209,1,f,63508500,0,9980060000,0,0,0,0,0.0777979,0,0,0,0,0,0
466280784,266409949,842,3,f,1365950000,479380,201096000000,133102000,0.00035095,277.655,0.0974431,1.67329,0.00058724,0.00396838,0.286358,9620,1580,4280
466279802,266409949,412,2,f,312751000,0,64000600000,0,0,0,0,0.38312,0,0,0,0,0,0
466280610,266409949,564,3,f,554479000,438.546,85885800000,91401.4,7.90915e-07,208.419,0.000164842,0.679237,5.37219e-07,3.63035e-06,0.0350548,4320,5640,5460
466280916,266409949,1025,3,f,4437850000,1012.04,790139000000,462207,2.28047e-07,456.708,0.000104151,5.43637,1.23975e-06,8.37783e-06,0.0372413,12260,4730,8990
466279228,266409949,689,1,f,13762800,3999.7,829806000,1074530,0.000290617,268.652,0.0780748,0.0168594,4.89963e-06,3.31101e-05,0.231017,5270,7050,4730
466280755,266409949,795,3,f,4134840000,1978.06,642430000000,687074,4.78387e-07,347.348,0.000166167,5.06518,2.42312e-06,1.63747e-05,0.0616577,9820,3580,6110
466280267,266409949,312782582,2,f,55950300,2.14539,10489700000,542.205,3.83446e-08,252.73,9.69084e-06,0.0685391,2.62811e-09,1.77599e-08,0.000982875,9330,2030,9820
466279173,266409949,608,1,f,71441100,0,10648100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466280769,266409949,819,3,f,59992200,0,8138190000,0,0,0,0,0.0734904,0,0,0,0,0,0
466279104,266409949,475,1,f,211748000,71071,41294400000,16396000,0.000335639,230.699,0.0774315,0.259392,8.7062e-05,0.000588337,0.310391,9040,3380,3160
466280816,266409949,895,3,f,1842310000,70722,247757000000,16652800,3.83876e-05,235.468,0.00903905,2.25684,8.66345e-05,0.000585448,0.188617,9420,3450,840
466279687,266409949,231,2,f,7195500,0,850564000,0,0,0,0,0.00881449,0,0,0,0,0,0
466279164,266409949,595,1,f,77428800,0,4702090000,0,0,0,0,0.0948503,0,0,0,0,0,0
466279348,266409949,893,1,f,60102900,0,7370830000,0,0,0,0,0.0736261,0,0,0,0,0,0
466279902,266409949,601,2,f,54918900,0,10396700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466280707,266409949,704,3,f,431879000,355268,63873900000,107138000,0.000822609,301.569,0.248073,0.529052,0.000435203,0.00294096,0.507733,4340,5120,9500
466279752,266409949,332,2,f,670500,0,100177000,0,0,0,0,0.000821363,0,0,0,0,0,0
466280748,266409949,783,3,f,270740000,44.745,41690800000,12748.4,1.65269e-07,284.913,4.70873e-05,0.331656,5.48126e-08,3.70406e-07,0.00666464,4370,4630,2910
466280676,266409949,661,3,f,729207000,0,83934700000,0,0,0,0,0.893279,0,0,0,0,0,0
466280322,266409949,66,3,f,5274000,0,426005000,0,0,0,0,0.00646065,0,0,0,0,0,0
466279163,266409949,593,1,f,392532000,68301.8,54984400000,17198200,0.000174003,251.797,0.0438134,0.480852,8.36697e-05,0.000565413,0.40426,9800,990,4540
466280310,266409949,41,3,f,279661000,1659.68,48923200000,372635,5.93461e-06,224.523,0.00133245,0.342584,2.0331e-06,1.37391e-05,0.0581617,9430,480,7100
466280762,266409949,805,3,f,156832000,8819.14,17020100000,2055270,5.62329e-05,233.046,0.0131049,0.192119,1.08034e-05,7.30062e-05,0.0918784,7970,410,3590
466279881,266409949,571,2,f,474962000,236.98,77704500000,47571.4,4.98945e-07,200.74,0.000100158,0.581829,2.90301e-07,1.96176e-06,0.0171304,6260,3490,5700
466280868,266409949,960,3,f,8265760000,126452,514350000000,32177800,1.52983e-05,254.467,0.00389291,10.1256,0.000154904,0.00104679,0.258152,8760,6400,4240
466279936,266409949,649,2,f,10369800,0,1625140000,0,0,0,0,0.012703,0,0,0,0,0,0
466279309,266409949,830,1,f,218139000,0,28709500000,0,0,0,0,0.267221,0,0,0,0,0,0
466279539,266409949,312782604,1,f,52810200,2554.74,10322500000,548287,4.83759e-05,214.615,0.0103822,0.0646925,3.12956e-06,2.11486e-05,0.0897252,7160,710,2860
466279362,266409949,908,1,f,92196000,469.229,6898600000,118530,5.08947e-06,252.606,0.00128563,0.11294,5.74806e-07,3.88435e-06,0.0147509,5840,5930,2960
466279758,266409949,341,2,f,7050600,0,1058230000,0,0,0,0,0.00863698,0,0,0,0,0,0
466279540,266409949,312782608,1,f,119204000,22.3623,25039000000,5360.65,1.87597e-07,239.718,4.49704e-05,0.146025,2.73938e-08,1.85118e-07,0.00741757,7140,730,2850
466280464,266409949,303,3,f,651881000,148.95,116892000000,48254.3,2.28493e-07,323.962,7.40232e-05,0.798554,1.82464e-07,1.23303e-06,0.0196625,6190,5740,8840
466279177,266409949,612,1,f,294221000,16914.2,40360900000,3819460,5.7488e-05,225.814,0.0129816,0.36042,2.07198e-05,0.000140018,0.231477,9280,4990,3700
466280819,266409949,898,3,f,551684000,0,82967200000,0,0,0,0,0.675813,0,0,0,0,0,0
466280877,266409949,972,3,f,1580190000,111350,277214000000,28001200,7.0466e-05,251.47,0.0177201,1.93574,0.000136404,0.000921772,0.185358,2680,2370,5740
466278841,266409949,36,1,f,194044000,20002,28266200000,4981860,0.00010308,249.068,0.0256739,0.237703,2.45025e-05,0.00016558,0.126312,4520,4820,1660
466279207,266409949,656,1,f,844659000,230169,127207000000,61665300,0.0002725,267.913,0.0730062,1.03471,0.000281957,0.00190538,0.340723,2960,1690,5310
466279223,266409949,680,1,f,506700,0,49952400,0,0,0,0,0.000620708,0,0,0,0,0,0
466280849,266409949,935,3,f,493886000,113260,79113000000,28646700,0.000229325,252.928,0.0580027,0.60501,0.000138744,0.000937587,0.215065,5030,1120,5810
466279581,266409949,48,2,f,993168000,103550,200019000000,30001100,0.000104262,289.726,0.0302075,1.21663,0.000126849,0.000857203,0.247377,3880,2180,5720
466279542,266409949,312782616,1,f,138020000,0,34909200000,0,0,0,0,0.169075,0,0,0,0,0,0
466280197,266409949,1046,2,f,66501900,0,11800100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466280083,266409949,895,2,f,921157000,49722.2,122073000000,11655300,5.39779e-05,234.408,0.0126528,1.12842,6.09097e-05,0.000411608,0.168942,9390,3550,10580
466279923,266409949,630,2,f,214813000,0,41031800000,0,0,0,0,0.263146,0,0,0,0,0,0
466279482,266409949,1080,1,f,9941140000,7252850,1801220000000,3225030000,0.000729579,444.657,0.324413,12.1779,0.00888474,0.0600402,0.641569,8370,2960,2810
466279112,266409949,491,1,f,251901000,29734.5,33065900000,15014200,0.00011804,504.943,0.0596037,0.308579,3.64247e-05,0.000246147,0.570257,7750,5980,5080
466279840,266409949,482,2,f,154007000,309867,10144700000,74829400,0.00201203,241.489,0.485883,0.188659,0.000379587,0.00256513,0.298204,9190,3070,8030
466280911,266409949,1018,3,f,2134470000,144634,394305000000,39153800,6.77613e-05,270.709,0.0183436,2.61473,0.000177177,0.00119731,0.267603,6390,3800,760
466280805,266409949,877,3,f,180461000,967.075,16856600000,188385,5.35892e-06,194.799,0.00104391,0.221064,1.18467e-06,8.0056e-06,0.0352925,8950,4440,5930
466280027,266409949,803,2,f,4626150000,1114120,668244000000,290962000,0.000240832,261.158,0.0628951,5.66704,0.0013648,0.00922289,0.561004,4530,6700,5920
466279803,266409949,413,2,f,108280000,0,776436000,0,0,0,0,0.132643,0,0,0,0,0,0
466278946,266409949,217,1,f,160678000,0,28799500000,0,0,0,0,0.19683,0,0,0,0,0,0
466279320,266409949,844,1,f,1713780000,1143.14,310366000000,276897,6.67025e-07,242.226,0.000161571,2.09938,1.40034e-06,9.46306e-06,0.0716235,3480,3390,4050
466280772,266409949,824,3,f,708802000,55258.9,55983400000,16564300,7.7961e-05,299.757,0.0233694,0.868283,6.76922e-05,0.000457442,0.262413,8340,5760,5150
466279597,266409949,83,2,f,233144000,0,22046500000,0,0,0,0,0.285602,0,0,0,0,0,0
466279685,266409949,229,2,f,720292000,0,1460900000,0,0,0,0,0.882358,0,0,0,0,0,0
466280520,266409949,382,3,f,7803790000,7941850,1640090000000,59266800000,0.00101769,7462.59,7.59461,9.55965,0.00972877,0.0657439,1,8870,2760,8400
466279191,266409949,631,1,f,1135980000,136400,134061000000,34173200,0.000120072,250.536,0.0300825,1.39158,0.00016709,0.00112914,0.330272,6770,7250,3340
466279977,266409949,707,2,f,123493000,708.051,22180500000,181225,5.73355e-06,255.949,0.00146749,0.151278,8.67362e-07,5.86135e-06,0.0678402,3960,2860,5710
466280313,266409949,46,3,f,243878000,51141.9,21984100000,15663100,0.000209702,306.267,0.0642249,0.298751,6.26488e-05,0.000423361,0.262413,8340,5760,5150
466280070,266409949,873,2,f,335367000,323869,49246600000,90343400,0.000965714,278.951,0.269387,0.410825,0.000396739,0.00268103,0.575192,4650,3730,9970
466280208,266409949,1065,2,f,21299800000,595335,2324130000000,148610000,2.79502e-05,249.625,0.00697707,26.0923,0.000729285,0.00492827,0.472997,9420,6960,5820
466280037,266409949,821,2,f,928392000,95803,132872000000,27452100,0.000103192,286.547,0.0295695,1.13728,0.000117359,0.000793072,0.349446,8820,1060,8630
466278922,266409949,177,1,f,9795600,0,1603850000,0,0,0,0,0.0119996,0,0,0,0,0,0
466279897,266409949,595,2,f,77428800,0,4946790000,0,0,0,0,0.0948503,0,0,0,0,0,0
466279131,266409949,530,1,f,33043500,51.9685,3069410000,13847.5,1.57273e-06,266.459,0.000419068,0.0404783,6.36614e-08,4.30204e-07,0.00998757,7370,2090,5630
466280646,266409949,616,3,f,264227000,0,40988200000,0,0,0,0,0.323679,0,0,0,0,0,0
466279243,266409949,706,1,f,35976600,328.416,6645960000,91195.8,9.12861e-06,277.684,0.00253486,0.0440713,4.0231e-07,2.71868e-06,0.0169783,7570,2610,5010
466278877,266409949,111,1,f,755810000,47348.8,106754000000,13217800,6.26465e-05,279.157,0.0174882,0.925867,5.80023e-05,0.000391961,0.287478,4890,5130,1490
466278896,266409949,136,1,f,1080390000,0,137252000000,0,0,0,0,1.32348,0,0,0,0,0,0
466279625,266409949,131,2,f,288920000,340.979,46476100000,100577,1.18019e-06,294.966,0.000348115,0.353927,4.177e-07,2.82268e-06,0.0417454,7770,4960,9550
466278940,266409949,207,1,f,20517300,0,883801000,0,0,0,0,0.0251337,0,0,0,0,0,0
466279548,266409949,312782640,1,f,16341300,0,3143360000,0,0,0,0,0.0200181,0,0,0,0,0,0
466280512,266409949,372,3,f,8803800,0,1571970000,0,0,0,0,0.0107847,0,0,0,0,0,0
466280426,266409949,239,3,f,1890610000,14342.7,387787000000,4829350,7.58631e-06,336.71,0.00255439,2.31599,1.75699e-05,0.000118731,0.109101,7000,3050,7570
466279082,266409949,436,1,f,121828000,0,10633500000,0,0,0,0,0.149239,0,0,0,0,0,0
466279521,266409949,182305701,1,f,90999000,0,24597900000,0,0,0,0,0.111474,0,0,0,0,0,0
466279870,266409949,541,2,f,1281640000,31732.4,206778000000,7705390,2.47592e-05,242.824,0.00601213,1.57001,3.88722e-05,0.000262686,0.110786,8730,3780,10770
466281013,266409949,312782636,3,f,341042000,165.124,50744500000,36276.5,4.84175e-07,219.692,0.000106369,0.417777,2.02277e-07,1.36692e-06,0.0342413,9960,2280,9740
466279037,266409949,358,1,f,34756200,0,4923800000,0,0,0,0,0.0425763,0,0,0,0,0,0
