id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465067194,300889379,427,2,f,281031000,3.70071,95266700000,218.716,1.31683e-08,59.1011,7.78262e-07,0.344263,4.53337e-09,1.74052e-07,0.00179469,10360,2250,8960
465066314,300889379,194,1,f,1533550000,757197,347401000000,571618000,0.000493754,754.913,0.372742,1.8786,0.000927566,0.0356124,0.375727,6160,5460,4330
465067759,300889379,893,2,f,60102900,0,16534500000,0,0,0,0,0.0736261,0,0,0,0,0,0
465066985,300889379,96,2,f,264705000,2390.11,103021000000,337325,9.02934e-06,141.133,0.00127434,0.324264,2.92789e-06,0.000112412,0.0703866,11580,5420,8190
465067092,300889379,266,2,f,51579900,0,16310600000,0,0,0,0,0.0631854,0,0,0,0,0,0
465067061,300889379,217,2,f,160678000,0.607035,42195600000,37.9062,3.77796e-09,62.4448,2.35914e-07,0.19683,7.43618e-10,2.855e-08,0.000330772,11040,3880,6980
465066352,300889379,255,1,f,183545000,409073,100994000000,485666000,0.00222873,1187.24,2.64603,0.224843,0.000501114,0.0192395,0.478,6070,4130,4740
465067978,300889379,1046,2,f,66501900,0,26336000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465066431,300889379,377,1,f,65389500,0,25223300000,0,0,0,0,0.0801021,0,0,0,0,0,0
465067437,300889379,647,2,f,877930000,6255.28,307956000000,1972360,7.12503e-06,315.311,0.0022466,1.07546,7.66272e-06,0.000294198,0.126661,8040,7060,9010
465067864,300889379,991,2,f,2784780000,169189,348631000000,94585400,6.07549e-05,559.051,0.0339651,3.41136,0.000207257,0.00795729,0.406167,7900,5440,5970
465069230,300889379,478,3,f,343930000,0,151629000000,0,0,0,0,0.421314,0,0,0,0,0,0
465069927,300889379,857,3,f,433120000,12870.3,154926000000,11560600,2.97153e-05,898.241,0.0266915,0.530572,1.57661e-05,0.000605315,0.164576,6100,4950,1800
465066280,300889379,140,1,f,201443000,1562.54,16077200000,406026,7.75674e-06,259.85,0.00201559,0.246768,1.91412e-06,7.34895e-05,0.068307,10040,3330,5530
465066637,300889379,729,1,f,213770000,3872.17,79038300000,2729210,1.81138e-05,704.825,0.012767,0.261868,4.74341e-06,0.000182116,0.149081,8960,3620,1330
465066819,300889379,1008,1,f,537049000,20774.5,165749000000,8735970,3.86826e-05,420.515,0.0162666,0.657885,2.54487e-05,0.000977064,0.167573,9060,3680,3250
465070373,300889379,1061,3,f,60507000,7974.45,22062500000,9540350,0.000131794,1196.37,0.157673,0.0741211,9.7687e-06,0.000375054,0.1482,7830,2740,5040
465068182,300889379,182305697,2,f,204459000,0,101570000000,0,0,0,0,0.250463,0,0,0,0,0,0
465069567,300889379,689,3,f,27525600,22832.4,3876630000,7053910,0.000829496,308.943,0.256267,0.0337189,2.79697e-05,0.00107385,0.357402,5260,7050,6620
465066557,300889379,610,1,f,537454000,0,240383000000,0,0,0,0,0.658381,0,0,0,0,0,0
465066892,300889379,1126,1,f,6718500,3137.76,1940150000,2692560,0.000467033,858.114,0.400768,0.00823016,3.84376e-06,0.000147575,0.171123,7530,6130,5540
465066614,300889379,694,1,f,277589000,241935,134804000000,277433000,0.00087156,1146.73,0.99944,0.340046,0.000296371,0.0113787,0.780768,3300,4560,3540
465066617,300889379,697,1,f,244893000,6605.99,16541300000,445927,2.69751e-05,67.5034,0.00182091,0.299994,8.09234e-06,0.000310693,0.0519718,8590,5290,5070
465070341,300889379,1044,3,f,38781000,0,8070690000,0,0,0,0,0.0475067,0,0,0,0,0,0
465067844,300889379,967,2,f,4970080000,886274,387009000000,225221000,0.000178322,254.122,0.0453155,6.08834,0.00108569,0.0416832,0.427978,9980,4440,5720
465068086,300889379,1097,2,f,7483590000,2746410,1954250000000,1194990000,0.000366991,435.108,0.159681,9.1674,0.00336436,0.129169,0.490856,7330,6570,6350
465066832,300889379,1025,1,f,2218930000,25090.1,1103020000000,8891950,1.13073e-05,354.401,0.00400732,2.71818,3.07354e-05,0.00118004,0.146226,13070,3900,3190
465066374,300889379,294,1,f,2861240000,80254.9,1096490000000,54754200,2.8049e-05,682.253,0.0191365,3.50501,9.83123e-05,0.00377455,0.209036,8270,2840,5260
465066724,300889379,880,1,f,39231000,30903,15577800000,34332900,0.000787719,1110.99,0.875147,0.048058,3.78562e-05,0.00145343,0.170181,10550,4050,5560
465070591,300889379,312782632,3,f,131971000,6963.62,47738800000,7216510,5.27664e-05,1036.32,0.0546827,0.161664,8.53043e-06,0.000327513,0.212057,9560,2460,1240
465067316,300889379,567,2,f,120871000000,6866210,51370900000000,5760550000,5.6806e-05,838.971,0.0476586,148.067,0.00841111,0.322931,0.827849,6150,830,6720
465066412,300889379,347,1,f,66788100,1547.87,19783000000,892278,2.31758e-05,576.456,0.0133598,0.0818154,1.89614e-06,7.27993e-05,0.0794015,6380,6120,5590
465067185,300889379,409,2,f,522107000,8179.56,238470000000,612812,1.56664e-05,74.9199,0.00117373,0.639581,1.002e-05,0.000384701,0.116168,9820,1830,9460
465066327,300889379,215,1,f,517904000,1796.87,173451000000,764218,3.4695e-06,425.306,0.0014756,0.634433,2.20116e-06,8.45101e-05,0.0741833,7510,2710,4680
465066979,300889379,83,2,f,233144000,755.778,49388000000,125073,3.24168e-06,165.488,0.00053646,0.285602,9.25828e-07,3.55457e-05,0.0221751,12460,6920,5980
465066640,300889379,735,1,f,109950000,16251.7,38688400000,5703130,0.00014781,350.924,0.0518701,0.134689,1.99084e-05,0.000764351,0.13268,7880,2760,690
465066623,300889379,704,1,f,215940000,45928.9,101494000000,42400300,0.000212693,923.174,0.196353,0.264526,5.62628e-05,0.00216012,0.425709,3280,4890,3230
465067525,300889379,703,2,f,3635140000,5748.82,1419240000000,1610710,1.58146e-06,280.182,0.000443095,4.45305,7.0423e-06,0.000270378,0.136624,7440,5930,7530
465069338,300889379,577,3,f,424271000,0,246654000000,0,0,0,0,0.519732,0,0,0,0,0,0
465067496,300889379,688,2,f,96703200000,5770020,42084400000000,5461410000,5.96674e-05,946.514,0.056476,118.461,0.00706828,0.271375,0.827849,6150,830,6720
465066559,300889379,612,1,f,294221000,909.183,71776800000,173947,3.09014e-06,191.322,0.000591211,0.36042,1.11375e-06,4.27607e-05,0.0360017,9260,5130,3670
465068834,300889379,263,3,f,59625000,1597.97,12538800000,861650,2.68003e-05,539.216,0.0144512,0.0730406,1.95751e-06,7.51555e-05,0.149492,5270,6830,4850
465067505,300889379,693,2,f,210049000,25.2554,63670000000,10945.9,1.20235e-07,433.41,5.21113e-05,0.25731,3.09378e-08,1.18781e-06,0.00563464,7060,6620,6590
465066300,300889379,169,1,f,69519600,0,26992400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465068782,300889379,239,3,f,1890600000,2697130,871161000000,3318280000,0.0014266,1230.3,1.75515,2.31598,0.00330399,0.126851,0.65375,5990,4730,4960
465070058,300889379,922,3,f,1972080000,61834.5,729983000000,29849200,3.1355e-05,482.727,0.0151359,2.4158,7.57472e-05,0.0029082,0.478384,6840,4750,1830
465067403,300889379,623,2,f,24168000000,1096190,9286490000000,299141000,4.5357e-05,272.891,0.0123775,29.6059,0.00134283,0.051556,0.346906,4970,7030,6570
465070433,300889379,1097,3,f,14967200000,7360100,3902550000000,4135920000,0.000491749,561.938,0.276333,18.3348,0.00901612,0.34616,0.6677,7190,6760,4540
465066767,300889379,938,1,f,363824000,44309.3,37198100000,2986580,0.000121788,67.4029,0.00820886,0.445685,5.42789e-05,0.00208395,0.0868814,11970,7020,4170
465068430,300889379,56,3,f,3703830000,10388300,1869000000000,12992600000,0.00280473,1250.7,3.50787,4.53719,0.0127256,0.48858,0.547027,4100,4950,4730
465068530,300889379,119,3,f,1439070000,775089,662296000000,826530000,0.000538604,1066.37,0.57435,1.76286,0.000949484,0.036454,0.780768,3300,4560,3540
465066343,300889379,242,1,f,1267290000,433484,399510000000,417947000,0.000342055,964.157,0.329795,1.55243,0.000531018,0.0203876,0.366485,4800,3920,5380
465066713,300889379,862,1,f,483763000,0.519811,193380000000,237.757,1.07452e-09,457.392,4.91475e-07,0.592609,6.36768e-10,2.44477e-08,0.000439162,5150,4020,2310
465066762,300889379,932,1,f,257371000,6606.07,17879600000,445954,2.56675e-05,67.5068,0.00173273,0.31528,8.09243e-06,0.000310696,0.0519718,8590,5290,5070
465070427,300889379,1093,3,f,2786030000,30747.5,431373000000,15742000,1.10363e-05,511.976,0.00565033,3.41289,3.76657e-05,0.00144612,0.30191,10040,4700,5680
465066243,300889379,74,1,f,89847900,14878.8,36658800000,14191500,0.0001656,953.806,0.15795,0.110064,1.82265e-05,0.000699779,0.179807,9290,2410,2280
465066794,300889379,973,1,f,146129000,0,68675200000,0,0,0,0,0.179009,0,0,0,0,0,0
465067780,300889379,904,2,f,753540000,151016,223182000000,36315700,0.000200408,240.476,0.0481935,0.923087,0.000184994,0.00710257,0.29528,5160,7040,6570
465067082,300889379,250,2,f,241276000,271.77,62520100000,101431,1.12638e-06,373.225,0.000420394,0.295564,3.32918e-07,1.27819e-05,0.0114658,5040,2980,6260
465068231,300889379,312782578,2,f,30312900,0,13645500000,0,0,0,0,0.0371333,0,0,0,0,0,0
465067075,300889379,238,2,f,19225800,75546,1320080000,20852300,0.00392941,276.022,1.0846,0.0235516,9.25438e-05,0.00355308,0.349513,10280,4970,5850
465067349,300889379,591,2,f,37995300,44760.2,5969960000,24838100,0.00117805,554.916,0.653716,0.0465442,5.48313e-05,0.00210516,0.397371,9080,4940,5720
465069976,300889379,886,3,f,4325700000,27482.9,1856190000000,11105000,6.3534e-06,404.069,0.00256721,5.29898,3.36665e-05,0.00129257,0.218449,9050,1090,5100
465067100,300889379,280,2,f,16072200,0,5473260000,0,0,0,0,0.0196884,0,0,0,0,0,0
465066618,300889379,698,1,f,18484900000,1070050,6500360000000,535015000,5.78876e-05,499.992,0.0289433,22.644,0.00131081,0.0503265,0.351173,3580,4230,4840
465067690,300889379,839,2,f,40102200,0,13800100000,0,0,0,0,0.0491252,0,0,0,0,0,0
465066744,300889379,908,1,f,92196000,24829.8,13793100000,14865300,0.000269315,598.687,0.161235,0.11294,3.04165e-05,0.00116779,0.321414,5300,5310,4300
465070178,300889379,970,3,f,137684000,31.4591,19526600000,2483.1,2.28488e-07,78.931,1.80348e-05,0.168663,3.85374e-08,1.47958e-06,0.00967843,11010,5530,5730
465070607,300889379,64,1,t,8798.18,1782.78,6835200,2789090,0.20263,1564.46,317.007,1.07778e-05,2.1839e-06,8.38475e-05,0.0786174,6250,3550,5000
465066801,300889379,982,1,f,28009800,84.1683,7755040000,22604.8,3.00496e-06,268.567,0.000807032,0.034312,1.03106e-07,3.9586e-06,0.0135106,7550,2100,5560
465066893,300889379,1127,1,f,295491000,2.05039,104505000000,192.737,6.93894e-09,94,6.5226e-07,0.361976,2.51173e-09,9.6434e-08,0.000820124,7310,4170,620
465069622,300889379,711,3,f,268049000,1.67884,65277700000,124.794,6.26319e-09,74.3333,4.65564e-07,0.32836,2.05658e-09,7.89591e-08,0.000513404,12460,4770,4640
465066737,300889379,901,1,f,748228000,33809,5202150000,4173180,4.51855e-05,123.434,0.00557742,0.916579,4.1416e-05,0.0015901,0.102848,9130,5750,3680
465066615,300889379,695,1,f,93063900000,10033200,39821700000000,8202380000,0.000107809,817.526,0.088137,114.003,0.0122906,0.47188,0.819691,4490,2080,5470
465066210,300889379,14,1,f,774000,0,276872000,0,0,0,0,0.00094815,0,0,0,0,0,0
465068400,300889379,26,3,f,1096860000,27536.1,420027000000,25886800,2.51045e-05,940.105,0.0236009,1.34365,3.37317e-05,0.00129507,0.19774,8940,2470,6290
465069231,300889379,482,3,f,308014000,163298,33702600000,36309200,0.000530163,222.35,0.117882,0.377317,0.00020004,0.00768022,0.272453,9070,3310,3370
465066822,300889379,1011,1,f,1786040000,14987.5,788661000000,4684620,8.39146e-06,312.568,0.00262291,2.1879,1.83597e-05,0.000704891,0.18621,7010,2280,1060
465067025,300889379,156,2,f,367270000,0,165642000000,0,0,0,0,0.449906,0,0,0,0,0,0
465069989,300889379,895,3,f,1842310000,82740.8,667047000000,47786900,4.49113e-05,577.55,0.0259385,2.25684,0.000101357,0.00389146,0.21424,9080,3450,1350
465066806,300889379,989,1,f,229818000,0,50582100000,0,0,0,0,0.281527,0,0,0,0,0,0
465069105,300889379,394,3,f,716819000,1279.6,313602000000,526644,1.78511e-06,411.569,0.000734695,0.878104,1.56751e-06,6.0182e-05,0.0240201,7760,300,7350
465069825,300889379,804,3,f,50765400,0,14388800000,0,0,0,0,0.0621876,0,0,0,0,0,0
465066645,300889379,750,1,f,31295700,924.596,10820200000,412926,2.95439e-05,446.602,0.0131943,0.0383372,1.13263e-06,4.34856e-05,0.0484449,10000,1990,1910
465068837,300889379,266,3,f,103160000,0,32596400000,0,0,0,0,0.126371,0,0,0,0,0,0
465066450,300889379,409,1,f,522107000,17417.6,245567000000,16578600,3.33602e-05,951.829,0.0317532,0.639581,2.13365e-05,0.000819183,0.200582,9280,2410,2280
465067814,300889379,929,2,f,38210400,0,7943710000,0,0,0,0,0.0468077,0,0,0,0,0,0
465069443,300889379,625,3,f,863203000,0,477555000000,0,0,0,0,1.05742,0,0,0,0,0,0
465068390,300889379,17,3,f,1885140000,3324.65,791627000000,2982820,1.76361e-06,897.184,0.00158228,2.3093,4.07269e-06,0.000156365,0.0859035,9510,2200,4790
465067228,300889379,488,2,f,143100,0,34240900,0,0,0,0,0.000175297,0,0,0,0,0,0
465066998,300889379,119,2,f,719536000,9735.35,327599000000,5015630,1.35301e-05,515.197,0.00697065,0.881431,1.19258e-05,0.000457873,0.210105,4460,5400,9490
465067006,300889379,129,2,f,590199000,55745.1,43652600000,12784200,9.44512e-05,229.333,0.0216608,0.722994,6.82877e-05,0.0026218,0.215775,7880,2560,5720
465067911,300889379,1017,2,f,5149200000,69070.3,2370250000000,20815400,1.34138e-05,301.365,0.00404246,6.30777,8.46112e-05,0.00324851,0.162977,11350,3260,9810
465066926,300889379,312782624,1,f,19251900,0,5594850000,0,0,0,0,0.0235836,0,0,0,0,0,0
465068250,300889379,312782604,2,f,52810200,900.062,25165800000,193070,1.70433e-05,214.507,0.00365592,0.0646925,1.10258e-06,4.23317e-05,0.040705,7410,800,8800
465066977,300889379,78,2,f,418124000,50793.4,4137950000,5208970,0.000121479,102.552,0.012458,0.512202,6.22219e-05,0.00238891,0.107097,8770,6480,7200
465070376,300889379,1062,3,f,208404000,0,55849400000,0,0,0,0,0.255295,0,0,0,0,0,0
465067410,300889379,629,2,f,324571000,0,127068000000,0,0,0,0,0.397599,0,0,0,0,0,0
465068821,300889379,257,3,f,163129000,0,66839000000,0,0,0,0,0.199833,0,0,0,0,0,0
465070413,300889379,1085,3,f,83323800,8721.92,17953200000,4964870,0.000104675,569.24,0.0595852,0.102072,1.06844e-05,0.000410209,0.126186,3870,2840,4590
465066500,300889379,503,1,f,183317000,4269.34,54167700000,2654480,2.32894e-05,621.754,0.0144802,0.224564,5.22995e-06,0.000200796,0.110375,7870,4080,4850
465067135,300889379,332,2,f,670500,0,265211000,0,0,0,0,0.000821363,0,0,0,0,0,0
465069500,300889379,654,3,f,452430000,0,299031000000,0,0,0,0,0.554227,0,0,0,0,0,0
465066357,300889379,263,1,f,29812500,1483.63,6300110000,847276,4.97654e-05,571.083,0.0284202,0.0365203,1.81745e-06,6.9778e-05,0.149492,5270,6830,4850
465066716,300889379,867,1,f,392236000,537.105,106295000000,37731.5,1.36934e-06,70.2498,9.61959e-05,0.480489,6.57953e-07,2.52611e-05,0.0171468,10610,4240,3830
465066654,300889379,767,1,f,1350710000,10327.2,689846000000,9747890,7.64575e-06,943.906,0.00721687,1.65462,1.26508e-05,0.000485708,0.0951318,4260,1920,5290
465066297,300889379,163,1,f,234126000,15725.1,87163100000,13094900,6.71651e-05,832.738,0.0559309,0.286804,1.92632e-05,0.000739582,0.13374,4910,5140,1930
465069133,300889379,412,3,f,625502000,147512,319182000000,183575000,0.00023583,1244.48,0.293484,0.76624,0.000180702,0.00693777,0.567957,3060,4580,3670
465067862,300889379,989,2,f,229818000,43.6879,56208800000,3233.14,1.90098e-07,74.0053,1.40683e-05,0.281527,5.35177e-08,2.05473e-06,0.00711421,11960,3280,7080
465069766,300889379,774,3,f,347546000,0,160167000000,0,0,0,0,0.425744,0,0,0,0,0,0
465066995,300889379,115,2,f,3266100,0,1083350000,0,0,0,0,0.00400097,0,0,0,0,0,0
465068018,300889379,1065,2,f,21299800000,9062020,4263400000000,6331810000,0.000425451,698.72,0.297271,26.0923,0.011101,0.426205,0.637913,9720,5010,5860
465068645,300889379,170,3,f,650601000,417.992,210786000000,161080,6.42471e-07,385.366,0.000247586,0.796986,5.1204e-07,1.9659e-05,0.0221279,7030,2920,3380
465066331,300889379,223,1,f,110413000,1168.89,18609700000,113808,1.05865e-05,97.3643,0.00103075,0.135256,1.43189e-06,5.49752e-05,0.0516424,6840,7270,5390
465066560,300889379,613,1,f,152485000,0,76539800000,0,0,0,0,0.186794,0,0,0,0,0,0
465070185,300889379,974,3,f,1458080000,0,821357000000,0,0,0,0,1.78615,0,0,0,0,0,0
465070597,300889379,312782644,3,f,328540000,0,147637000000,0,0,0,0,0.402461,0,0,0,0,0,0
465066366,300889379,280,1,f,16072200,8374.98,5487260000,8283980,0.000521085,989.135,0.515423,0.0196884,1.02593e-05,0.000393891,0.148007,10490,4330,4950
465069009,300889379,347,3,f,133576000,1818.95,39141400000,1124770,1.36174e-05,618.362,0.00842046,0.163631,2.22822e-06,8.5549e-05,0.0794015,6380,6120,5590
465070292,300889379,1020,3,f,1066640000,10189.9,353581000000,5337700,9.55325e-06,523.823,0.00500421,1.30664,1.24826e-05,0.000479251,0.15004,7650,3970,4510
465067352,300889379,593,2,f,392532000,1969.44,157571000000,1075400,5.01726e-06,546.047,0.00273966,0.480852,2.41256e-06,9.26264e-05,0.0934914,7770,630,8460
465066990,300889379,105,2,f,66310200,0,10594200000,0,0,0,0,0.08123,0,0,0,0,0,0
465070430,300889379,1094,3,f,207781000,0,114532000000,0,0,0,0,0.254532,0,0,0,0,0,0
465069364,300889379,590,3,f,827215000,0,326713000000,0,0,0,0,1.01334,0,0,0,0,0,0
465070483,300889379,1126,3,f,13437000,7561.98,3900300000,5065450,0.000562773,669.857,0.376977,0.0164603,9.26343e-06,0.000355655,0.207717,7370,6130,5850
465067056,300889379,209,2,f,63508500,0,14970100000,0,0,0,0,0.0777979,0,0,0,0,0,0
465070573,300889379,312782598,3,f,12389400,3869.1,4307420000,3060530,0.000312291,791.019,0.247028,0.015177,4.73965e-06,0.000181971,0.180696,9270,2590,2140
465067867,300889379,997,2,f,222397000000,24082000,79920600000000,15700800000,0.000108284,651.975,0.0705983,272.436,0.0295004,1.13262,0.827849,6150,830,6720
465067972,300889379,1044,2,f,19390500,0,3950570000,0,0,0,0,0.0237534,0,0,0,0,0,0
465067397,300889379,620,2,f,108053000,0,51994600000,0,0,0,0,0.132365,0,0,0,0,0,0
465066976,300889379,74,2,f,89847900,0,36330400000,0,0,0,0,0.110064,0,0,0,0,0,0
465069240,300889379,491,3,f,503802000,180849,139947000000,119072000,0.000358969,658.404,0.236347,0.617157,0.000221541,0.0085057,0.381153,7890,6400,5070
465066825,300889379,1016,1,f,1189630000,435117,169018000000,133723000,0.000365757,307.327,0.112407,1.4573,0.000533018,0.0204644,0.227309,1500,2880,5410
465068098,300889379,1101,2,f,295286000,0,132130000000,0,0,0,0,0.361725,0,0,0,0,0,0
465067005,300889379,128,2,f,2195910000,833.087,421756000000,372391,3.79381e-07,447.001,0.000169584,2.68999,1.02053e-06,3.91817e-05,0.0504583,9970,4370,6130
465068457,300889379,73,3,f,5551700000,1101720,466250000000,590116000,0.000198448,535.63,0.106295,6.80084,0.00134961,0.0518162,0.318747,7420,3880,2270
465066570,300889379,628,1,f,38655000,186.112,13030400000,218741,4.81469e-06,1175.32,0.00565881,0.0473524,2.27987e-07,8.7532e-06,0.0222191,8020,2390,5140
465067462,300889379,665,2,f,563689000,241206,56435700000,22976000,0.000427906,95.2547,0.04076,0.690519,0.000295477,0.0113444,0.218458,4830,6570,8730
465067244,300889379,494,2,f,59867100,3120.78,25436000000,1113580,5.21284e-05,356.828,0.0186009,0.0733372,3.82295e-06,0.000146776,0.134084,8640,2460,7470
465069621,300889379,709,3,f,2161280000,0.692051,660057000000,83.0462,3.20204e-10,120,3.84245e-08,2.64757,8.47763e-10,3.25485e-08,0.000378692,7360,3870,8080
465066399,300889379,330,1,f,8700300,0,1892190000,0,0,0,0,0.0106579,0,0,0,0,0,0
465066626,300889379,707,1,f,123493000,288208,47646700000,252760000,0.00233381,877.004,2.04676,0.151278,0.000353055,0.013555,0.309307,3760,3760,5470
465066889,300889379,1120,1,f,21590100,3429.58,9175710000,3670700,0.000158849,1070.31,0.170018,0.0264479,4.20123e-06,0.0001613,0.10661,6280,4560,5660
465067303,300889379,556,2,f,232503000,0,99472500000,0,0,0,0,0.284817,0,0,0,0,0,0
465066266,300889379,120,1,f,217446000,58617.5,85002400000,20611100,0.000269572,351.62,0.0947871,0.266372,7.18065e-05,0.0027569,0.176242,4590,5140,1630
465066929,300889379,312782636,1,f,170521000,0,66522400000,0,0,0,0,0.208888,0,0,0,0,0,0
465066451,300889379,412,1,f,312751000,147512,156678000000,183575000,0.000471659,1244.48,0.586968,0.38312,0.000180702,0.00693777,0.567957,3060,4580,3670
465066504,300889379,512,1,f,23842600000,387892,11714600000000,130776000,1.62688e-05,337.145,0.00548495,29.2072,0.000475167,0.0182433,0.323753,10660,2640,2360
465069416,300889379,612,3,f,588442000,1112.76,127387000000,186745,1.89103e-06,167.822,0.000317356,0.720841,1.36313e-06,5.23352e-05,0.0360017,9260,5130,3670
465066705,300889379,848,1,f,460051000,55757.5,6992550000,5180000,0.000121198,92.9023,0.0112596,0.563563,6.83029e-05,0.00262238,0.117353,6120,6790,4180
465066808,300889379,991,1,f,2783930000,5042260,416266000000,3261230000,0.0018112,646.78,1.17145,3.41031,0.00617677,0.237147,0.667661,7540,3870,5340
465067221,300889379,475,2,f,211748000,18920.7,65117800000,8117400,8.93548e-05,429.021,0.0383351,0.259392,2.31779e-05,0.00088988,0.111791,9030,3410,8110
465067045,300889379,189,2,f,28740600,763.749,12126400000,862055,2.65739e-05,1128.71,0.0299943,0.0352072,9.35593e-07,3.59206e-05,0.0460523,6700,4920,5790
465066884,300889379,1109,1,f,12127500,6212.84,5879250000,6174410,0.000512294,993.813,0.509125,0.0148562,7.61073e-06,0.000292202,0.151284,5230,5760,5030
465070018,300889379,906,3,f,198403000,0,67589700000,0,0,0,0,0.243044,0,0,0,0,0,0
465068788,300889379,243,3,f,151272000,0,47466900000,0,0,0,0,0.185308,0,0,0,0,0,0
465070004,300889379,901,3,f,1496460000,52362.2,10451900000,5269080,3.49908e-05,100.627,0.00352104,1.83316,6.41437e-05,0.0024627,0.102848,9130,5750,3680
465068544,300889379,126,3,f,123412000,1435.43,25138200000,772689,1.16312e-05,538.298,0.00626107,0.151179,1.7584e-06,6.75111e-05,0.0606572,7630,6830,5120
465066292,300889379,156,1,f,367270000,0,152123000000,0,0,0,0,0.449906,0,0,0,0,0,0
465068442,300889379,64,3,f,142094000,178672,80835200000,239208000,0.00125742,1338.81,1.68345,0.174065,0.000218873,0.00840329,0.307243,5930,4000,5030
465066249,300889379,91,1,f,387754000,78.6366,121810000000,3694.79,2.028e-07,46.9857,9.5287e-06,0.474999,9.63298e-08,3.69843e-06,0.0120023,11070,4040,3530
465069291,300889379,542,3,f,529171000,14226.5,188848000000,5255640,2.68845e-05,369.427,0.00993184,0.648235,1.74274e-05,0.000669099,0.218449,9050,1090,5100
465066375,300889379,295,1,f,728604000,1564020,307106000000,1621590000,0.00214659,1036.81,2.22561,0.89254,0.00191592,0.0735588,0.484077,7440,5470,2490
465066632,300889379,721,1,f,429577000,0,227012000000,0,0,0,0,0.526232,0,0,0,0,0,0
465066459,300889379,427,1,f,281031000,0,97675800000,0,0,0,0,0.344263,0,0,0,0,0,0
465067922,300889379,1022,2,f,725090000,0,203281000000,0,0,0,0,0.888236,0,0,0,0,0,0
465068369,300889379,1,3,f,26553600,10801.8,4520670000,5469480,0.000406792,506.349,0.205979,0.0325282,1.32322e-05,0.000508029,0.190139,7890,6420,4890
465069191,300889379,444,3,f,1405020000,9261800,532823000000,11130400000,0.00659195,1201.75,7.92187,1.72114,0.0113457,0.435601,0.998896,6330,3490,5450
465067167,300889379,378,2,f,2634840000,225578,1348950000000,85171000,8.56134e-05,377.569,0.0323249,3.22768,0.000276333,0.0106094,0.266564,4980,3600,10200
465066384,300889379,310,1,f,117927000,38.0452,22153100000,2022.43,3.22617e-07,53.1586,1.71499e-05,0.144461,4.66054e-08,1.78934e-06,0.00319204,5340,4050,4750
465066920,300889379,312782598,1,f,6194700,3869.1,2107990000,3060530,0.000624582,791.019,0.494056,0.00758851,4.73965e-06,0.000181971,0.180696,9270,2590,2140
465066707,300889379,851,1,f,289858000,6014.77,67577700000,2435660,2.07508e-05,404.947,0.00840296,0.355076,7.36809e-06,0.000282886,0.202559,8370,2180,4380
465066917,300889379,312782586,1,f,20585700,0,10614500000,0,0,0,0,0.0252175,0,0,0,0,0,0
465067820,300889379,935,2,f,246943000,1051.19,107713000000,501693,4.25683e-06,477.26,0.00203161,0.302505,1.28771e-06,4.94397e-05,0.0459805,2920,2080,5810
465069895,300889379,842,3,f,1365950000,63034,497244000000,35052700,4.61466e-05,556.092,0.0256618,1.67329,7.72166e-05,0.00296461,0.228091,9530,1800,4080
465066471,300889379,445,1,f,231073000,667.887,40393600000,54804.3,2.89037e-06,82.0562,0.000237173,0.283065,8.18162e-07,3.1412e-05,0.0268081,11750,6100,3360
465066437,300889379,385,1,f,3329310000,2050.18,1508980000000,774327,6.15798e-07,377.687,0.000232579,4.0784,2.51147e-06,9.6424e-05,0.0615929,9810,1390,4280
465067557,300889379,728,2,f,3173700000,40852.2,429321000000,3424850,1.28721e-05,83.8352,0.00107914,3.88778,5.00439e-05,0.00192136,0.0653201,11300,3420,8170
465066898,300889379,10703,1,f,1805030000,117650,833711000000,52980900,6.51787e-05,450.328,0.0293518,2.21116,0.000144121,0.00553329,0.209246,7850,2490,4350
465067417,300889379,632,2,f,713803000,3.93687,189390000000,2066.69,5.51535e-09,524.956,2.89532e-06,0.874408,4.82267e-09,1.85159e-07,0.00134097,8250,5900,7460
465067367,300889379,603,2,f,634974000,9654.06,43346600000,2267740,1.52039e-05,234.9,0.00357139,0.777844,1.18262e-05,0.000454049,0.0968674,7550,4400,8640
465067446,300889379,653,2,f,9112500,0,2260010000,0,0,0,0,0.0111628,0,0,0,0,0,0
465067361,300889379,599,2,f,75195000,0,27891200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465068189,300889379,182305705,2,f,193162000,0,105726000000,0,0,0,0,0.236624,0,0,0,0,0,0
465070451,300889379,1105,3,f,175046000,24753.3,66698300000,25702100,0.00014141,1038.33,0.14683,0.214432,3.03229e-05,0.0011642,0.264689,7250,5540,2700
465069889,300889379,840,3,f,4272450000,1163960,479796000000,252583000,0.000272434,217.003,0.059119,5.23375,0.00142585,0.0547434,0.303342,4650,6340,2670
465070007,300889379,902,3,f,200896000,0,80674500000,0,0,0,0,0.246098,0,0,0,0,0,0
465066812,300889379,998,1,f,162446000,195205,58000500000,171251000,0.00120166,877.288,1.0542,0.198997,0.000239127,0.00918089,0.356475,5090,6230,3880
465069268,300889379,520,3,f,433427000,0,173101000000,0,0,0,0,0.530949,0,0,0,0,0,0
