id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465428902,293752263,625,3,f,863203000,0,200853000000,0,0,0,0,1.05742,0,0,0,0,0,0
465426409,293752263,63,1,f,21027600,0,3136500000,0,0,0,0,0.0257588,0,0,0,0,0,0
465427426,293752263,967,1,f,5534330000,2976340,246099000000,3543990000,0.000537796,1190.72,0.640365,6.77955,0.00364602,0.237072,0.961896,9350,5910,3900
465428325,293752263,884,2,f,34492500,0,2733280000,0,0,0,0,0.0422533,0,0,0,0,0,0
465426796,293752263,422,1,f,118133000,8290.81,17076900000,2617290,7.01819e-05,315.686,0.0221554,0.144713,1.01562e-05,0.000660379,0.173712,7940,4140,4080
465427655,293752263,182305697,1,f,204459000,0,37809900000,0,0,0,0,0.250463,0,0,0,0,0,0
465427292,293752263,877,1,f,90230400,0,8635590000,0,0,0,0,0.110532,0,0,0,0,0,0
465426389,293752263,39,1,f,1090090000,3204.78,188330000000,731319,2.93994e-06,228.196,0.000670882,1.33536,3.92586e-06,0.000255267,0.102736,3640,1710,5590
465426441,293752263,100,1,f,158861000,234070,31869200000,254393000,0.00147343,1086.82,1.60136,0.194604,0.000286736,0.0186441,0.709778,8790,5800,5530
465428614,293752263,141,3,f,1990410000,57993.1,226460000000,16947200,2.91362e-05,292.228,0.00851442,2.43826,7.10415e-05,0.00461927,0.410571,5280,7030,4760
465428828,293752263,493,3,f,7446240000,131009,1145570000000,30066500,1.7594e-05,229.499,0.00403781,9.12164,0.000160486,0.0104352,0.331617,5300,7090,8270
465426448,293752263,106,1,f,3254400,0,681072000,0,0,0,0,0.00398664,0,0,0,0,0,0
465427120,293752263,728,1,f,3173700000,132532000,417280000000,115396000000,0.0417595,870.701,36.36,3.88778,0.162352,10.5564,0.818485,12120,3440,4830
465428243,293752263,749,2,f,360812000,548.321,47791800000,118218,1.51969e-06,215.6,0.000327645,0.441994,6.71693e-07,4.36749e-05,0.0615681,8330,5700,6250
465426482,293752263,143,1,f,9846000,0,1072740000,0,0,0,0,0.0120614,0,0,0,0,0,0
465426870,293752263,500,1,f,12306100000,98514.2,2096430000000,22941900,8.00534e-06,232.879,0.00186428,15.0749,0.00012068,0.00784685,0.241604,5270,740,5200
465428232,293752263,723,2,f,738396000,24754.9,130997000000,188258000,3.35253e-05,7604.86,0.254955,0.904535,3.03248e-05,0.00197178,0.417241,2750,4090,6760
465427460,293752263,989,1,f,229818000,5579300,48256900000,3454760000,0.024277,619.211,15.0326,0.281527,0.00683464,0.444402,0.631909,12020,3630,4540
465428721,293752263,315,3,f,109916000000,3186250,19338300000000,1182420000,2.89879e-05,371.102,0.0107575,134.648,0.00390315,0.253791,0.599967,2730,4090,6680
465429102,293752263,939,3,f,17128800,0,1802530000,0,0,0,0,0.0209828,0,0,0,0,0,0
465429000,293752263,786,3,f,125141000,0,15254000000,0,0,0,0,0.153298,0,0,0,0,0,0
465428826,293752263,488,3,f,286200,0,24397000,0,0,0,0,0.000350595,0,0,0,0,0,0
465427775,293752263,44,2,f,770998000,4.21096,105185000000,568.48,5.46171e-09,135,7.37331e-07,0.944472,5.15843e-09,3.35412e-07,0.000793988,4120,3380,5770
465429219,293752263,1111,3,f,351655000,0,67428500000,0,0,0,0,0.430778,0,0,0,0,0,0
465428314,293752263,864,2,f,2470490000,25280.3,467220000000,6260950,1.02329e-05,247.661,0.00253429,3.02635,3.09684e-05,0.00201363,0.160322,8640,3930,8270
465428907,293752263,632,3,f,1427610000,208.143,123241000000,49774.9,1.45799e-07,239.138,3.4866e-05,1.74882,2.54976e-07,1.6579e-05,0.0444365,8260,5840,3910
465428259,293752263,776,2,f,4597310000,21455,381491000000,4715690,4.66686e-06,219.795,0.00102575,5.6317,2.62823e-05,0.00170893,0.0988978,6160,2080,7250
465429286,293752263,8,3,t,25843700,12317800,60304000000,55440100000,0.476626,4500.81,2145.21,0.0316585,0.0150893,0.981137,1,10120,5550,5800
465427921,293752263,207,2,f,20517300,0,1236130000,0,0,0,0,0.0251337,0,0,0,0,0,0
465428510,293752263,312782558,2,f,31173300,0,5666800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465427980,293752263,304,2,f,239686000,0,39519200000,0,0,0,0,0.293616,0,0,0,0,0,0
465429191,293752263,1065,3,f,42573800000,122667000,4910740000000,191098000000,0.00288128,1557.86,4.48862,52.1529,0.150267,9.77066,1,10120,5550,5800
465429045,293752263,857,3,f,433120000,0,59044800000,0,0,0,0,0.530572,0,0,0,0,0,0
465428961,293752263,709,3,f,2161280000,0.0404352,414238000000,24.0691,1.87089e-11,595.25,1.11365e-08,2.64757,4.95332e-11,3.22075e-09,3.86454e-05,7600,4160,4130
465429103,293752263,940,3,f,947668000,0,94523200000,0,0,0,0,1.16089,0,0,0,0,0,0
465428688,293752263,260,3,f,147647000,64782.1,16227700000,15035200,0.000438764,232.088,0.101832,0.180867,7.93581e-05,0.00516003,0.395263,5740,7160,7520
465426611,293752263,298,1,f,150990000,36567,20661500000,7777870,0.000242181,212.702,0.0515124,0.184963,4.47946e-05,0.00291264,0.243923,5080,7060,4720
465428039,293752263,390,2,f,26048700,9.9136,2355740000,1668.79,3.80579e-07,168.333,6.40642e-05,0.0319097,1.21442e-08,7.89638e-07,0.00398594,5900,6860,7150
465426497,293752263,163,1,f,234126000,0,31833500000,0,0,0,0,0.286804,0,0,0,0,0,0
465429274,293752263,679,2,t,222927,73430.8,279904000,231158000,0.329393,3147.97,1036.92,0.000273086,8.99527e-05,0.00584891,0.7595,10120,5440,5780
465428993,293752263,774,3,f,347546000,0,58371000000,0,0,0,0,0.425744,0,0,0,0,0,0
465427704,293752263,312782624,1,f,19251900,0,3006040000,0,0,0,0,0.0235836,0,0,0,0,0,0
465426910,293752263,542,1,f,264586000,33352.4,40493800000,9959430,0.000126055,298.612,0.0376416,0.324117,4.08567e-05,0.00265659,0.149561,6870,900,5650
465427944,293752263,246,2,f,192125000,0,25760100000,0,0,0,0,0.235353,0,0,0,0,0,0
465429086,293752263,919,3,f,316843000,0,49818300000,0,0,0,0,0.388133,0,0,0,0,0,0
465427531,293752263,1031,1,f,191085000,0,12838500000,0,0,0,0,0.234079,0,0,0,0,0,0
465428326,293752263,886,2,f,2162850000,84883.8,411088000000,23038300,3.92463e-05,271.41,0.0106519,2.64949,0.000103983,0.00676117,0.226301,6190,1130,5710
465427540,293752263,1044,1,f,19390500,2823.34,2568630000,1130270,0.000145604,400.329,0.0582896,0.0237534,3.4586e-06,0.000224885,0.133466,8120,4390,3260
465428507,293752263,312782546,2,f,267763000,1123.32,44829700000,270391,4.19522e-06,240.707,0.00100982,0.328009,1.37607e-06,8.9475e-05,0.0459498,7560,520,8170
465427075,293752263,692,1,f,297112000,0,42389400000,0,0,0,0,0.363962,0,0,0,0,0,0
465428065,293752263,440,2,f,84699900,0,11826700000,0,0,0,0,0.103757,0,0,0,0,0,0
465428201,293752263,677,2,f,858344000,2607.63,123696000000,536885,3.03798e-06,205.89,0.000625489,1.05147,3.19435e-06,0.000207703,0.131515,4570,4300,9940
465428451,293752263,1057,2,f,1333360000,65446.1,196744000000,13229200,4.90835e-05,202.138,0.00992165,1.63337,8.01715e-05,0.00521291,0.335044,4370,4640,9710
465428387,293752263,966,2,f,205574000,773.672,20873300000,195146,3.76347e-06,252.233,0.000949272,0.251829,9.47749e-07,6.16246e-05,0.0406033,5570,6410,8340
465428734,293752263,332,3,f,1341000,0,195949000,0,0,0,0,0.00164273,0,0,0,0,0,0
465426548,293752263,238,1,f,19225800,11788,1386420000,2712800,0.000613133,230.133,0.141102,0.0235516,1.44403e-05,0.000938936,0.22985,10320,5430,5520
465428205,293752263,681,2,f,37961100,93.0671,4039730000,15962.9,2.45164e-06,171.521,0.000420507,0.0465023,1.14007e-07,7.41298e-06,0.0217523,8160,5430,5870
465427304,293752263,886,1,f,2162850000,50627.4,418979000000,14862600,2.34078e-05,293.569,0.00687179,2.64949,6.20186e-05,0.00403258,0.149561,6870,900,5650
465427110,293752263,720,1,f,164333000,0,18844400000,0,0,0,0,0.201308,0,0,0,0,0,0
465427583,293752263,1083,1,f,225411000,2307.17,19114600000,455528,1.02354e-05,197.44,0.00202087,0.276129,2.82628e-06,0.000183771,0.0633528,7660,2620,5350
465427378,293752263,935,1,f,246943000,3204.78,37702300000,731319,1.29778e-05,228.196,0.00296149,0.302505,3.92586e-06,0.000255267,0.102736,3640,1710,5590
465427195,293752263,797,1,f,645783000,9413.81,123345000000,3587500,1.45774e-05,381.088,0.00555526,0.791085,1.15319e-05,0.000749829,0.157948,7770,4540,3460
465427256,293752263,846,1,f,150758000,7982860,48030100000,6357290000,0.0529514,796.368,42.1688,0.184679,0.009779,0.635851,0.627114,11350,3920,3200
465427418,293752263,961,1,f,5772140000,83809.1,817731000000,21096900,1.45196e-05,251.725,0.00365495,7.07087,0.000102666,0.00667556,0.160892,4480,6050,2290
465428655,293752263,207,3,f,41034600,0,2453290000,0,0,0,0,0.0502674,0,0,0,0,0,0
465429124,293752263,968,3,f,1131220000,301200,245797000000,148489000,0.000266262,492.991,0.131265,1.38574,0.00036897,0.0239912,0.258717,11610,4020,6520
465427112,293752263,721,1,f,429577000,517.289,91487300000,115744,1.20418e-06,223.751,0.000269436,0.526232,6.33679e-07,4.12031e-05,0.0197024,10190,1270,3520
465428772,293752263,388,3,f,2910600,0,202533000,0,0,0,0,0.00356549,0,0,0,0,0,0
465427400,293752263,949,1,f,134100,0,21798400,0,0,0,0,0.000164273,0,0,0,0,0,0
465428367,293752263,939,2,f,8564400,0,904298000,0,0,0,0,0.0104914,0,0,0,0,0,0
465428004,293752263,338,2,f,10008000,373.363,1009740000,83344.4,3.73064e-05,223.227,0.00832778,0.0122598,4.57369e-07,2.97391e-05,0.0194402,5770,3510,5850
465426650,293752263,330,1,f,8700300,0,1143020000,0,0,0,0,0.0106579,0,0,0,0,0,0
465428100,293752263,507,2,f,7228170000,107474,1103910000000,25264400,1.48687e-05,235.075,0.00349526,8.85451,0.000131655,0.00856049,0.203785,1370,5700,7190
465429240,293752263,182305713,3,f,62474400,0,7771050000,0,0,0,0,0.0765311,0,0,0,0,0,0
465429214,293752263,1102,3,f,1116870000,0,192737000000,0,0,0,0,1.36816,0,0,0,0,0,0
465429232,293752263,10703,3,f,3610060000,61595.9,596044000000,15268600,1.70623e-05,247.884,0.00422946,4.42233,7.54549e-05,0.00490623,0.14488,8040,2490,4180
465428123,293752263,557,2,f,19995300,0,1789880000,0,0,0,0,0.0244942,0,0,0,0,0,0
465426980,293752263,612,1,f,294221000,386190,43380300000,751704000,0.00131258,1946.46,2.5549,0.36042,0.000473082,0.0307608,0.674913,9400,5690,4120
465428705,293752263,290,3,f,6176120000,551895,818277000000,138169000,8.93596e-05,250.354,0.0223715,7.56575,0.000676072,0.0439596,0.48892,5380,7000,4710
465426465,293752263,121,1,f,11001600,0,1672270000,0,0,0,0,0.013477,0,0,0,0,0,0
465428391,293752263,970,2,f,68841900,0,6630320000,0,0,0,0,0.0843313,0,0,0,0,0,0
465426946,293752263,587,1,f,13647600,0,2241450000,0,0,0,0,0.0167183,0,0,0,0,0,0
465427951,293752263,255,2,f,183545000,0,37351500000,0,0,0,0,0.224843,0,0,0,0,0,0
465426623,293752263,310,1,f,117927000,97.8519,13379100000,18645.2,8.29767e-07,190.545,0.000158108,0.144461,1.19869e-07,7.7941e-06,0.0174088,5650,3620,5210
465428802,293752263,443,3,f,851674000,0,73813300000,0,0,0,0,1.0433,0,0,0,0,0,0
465428901,293752263,623,3,f,48336100000,1978600,7309800000000,482979000,4.09342e-05,244.101,0.00999209,59.2117,0.00242379,0.157599,0.512625,4550,6670,5460
465427288,293752263,873,1,f,335367000,69183.6,49004300000,17434600,0.000206292,252.005,0.0519867,0.410825,8.47499e-05,0.00551061,0.25606,6550,2630,1020
465428498,293752263,10703,2,f,1805030000,28115.3,290622000000,6490370,1.5576e-05,230.849,0.00359571,2.21116,3.44412e-05,0.00223944,0.139014,9040,3960,8310
465429289,293752263,238,3,t,3529500,1049170,5448730000,4818530000,0.297259,4592.69,1365.22,0.00432364,0.00128524,0.0835689,0.993483,10280,5120,5880
465427266,293752263,852,1,f,827953000,8466.03,87016500000,2958120,1.02253e-05,349.41,0.00357281,1.01424,1.03709e-05,0.000674337,0.129297,12340,5700,4480
465428105,293752263,515,2,f,92960100,0,10251000000,0,0,0,0,0.113876,0,0,0,0,0,0
465428899,293752263,621,3,f,341444000,0,61817700000,0,0,0,0,0.418269,0,0,0,0,0,0
465428211,293752263,692,2,f,297112000,0,38140100000,0,0,0,0,0.363962,0,0,0,0,0,0
465428505,293752263,182305709,2,f,152978000,0,27405600000,0,0,0,0,0.187399,0,0,0,0,0,0
465428299,293752263,842,2,f,682975000,3957.66,99067600000,929010,5.79474e-06,234.737,0.00136024,0.836644,4.84814e-06,0.000315236,0.0466507,9580,1840,7310
465426735,293752263,363,1,f,203117000,0,36596400000,0,0,0,0,0.248819,0,0,0,0,0,0
465427800,293752263,72,2,f,15252300,0,2499850000,0,0,0,0,0.0186841,0,0,0,0,0,0
465428224,293752263,706,2,f,35976600,0,3489590000,0,0,0,0,0.0440713,0,0,0,0,0,0
465426518,293752263,202,1,f,610916000,70.422,133416000000,15124.8,1.15273e-07,214.774,2.47576e-05,0.748371,8.6267e-08,5.60925e-06,0.0123949,11580,4460,4710
465428360,293752263,931,2,f,428795000,20916800,88343100000,40124700000,0.0487803,1918.31,93.5755,0.525274,0.025623,1.66606,0.947583,8810,6050,6840
465427300,293752263,882,1,f,312592000,0,39951200000,0,0,0,0,0.382925,0,0,0,0,0,0
465428833,293752263,503,3,f,366635000,25045.8,71703500000,10471000,6.83125e-05,418.076,0.0285598,0.449128,3.0681e-05,0.00199494,0.304031,8480,3500,4510
465428858,293752263,558,3,f,298933000,339589,43144600000,80743900,0.001136,237.77,0.270107,0.366193,0.000415996,0.0270489,0.446539,5480,1930,9590
465428069,293752263,444,2,f,757769000,0,132558000000,0,0,0,0,0.928268,0,0,0,0,0,0
465428120,293752263,545,2,f,6943500,0,1116260000,0,0,0,0,0.00850579,0,0,0,0,0,0
465429222,293752263,1117,3,f,3287120000,5241280,445574000000,6852760000,0.00159449,1307.46,2.08473,4.02672,0.00642056,0.417478,0.993483,10280,5120,5880
465428356,293752263,927,2,f,20744100,0,2384340000,0,0,0,0,0.0254115,0,0,0,0,0,0
465427525,293752263,1023,1,f,335030000,0,67296900000,0,0,0,0,0.410411,0,0,0,0,0,0
465428489,293752263,1120,2,f,21590100,0,3716840000,0,0,0,0,0.0264479,0,0,0,0,0,0
465428775,293752263,394,3,f,716819000,5036.52,109371000000,1137690,7.02621e-06,225.887,0.00158713,0.878104,6.16974e-06,0.000401169,0.0600853,7230,320,7250
465427589,293752263,1086,1,f,44656200,0,8588590000,0,0,0,0,0.0547038,0,0,0,0,0,0
465427933,293752263,229,2,f,720292000,38501.3,2532060000,5777560,5.34523e-05,150.061,0.00802113,0.882358,4.71641e-05,0.00306671,0.308601,10920,5400,7910
465426431,293752263,91,1,f,387754000,5167990,98435700000,3243000000,0.013328,627.518,8.36356,0.474999,0.00633079,0.411641,0.525756,11630,3580,4340
465426787,293752263,412,1,f,312751000,0,63947800000,0,0,0,0,0.38312,0,0,0,0,0,0
465427848,293752263,119,2,f,719536000,76530.2,106856000000,15621900,0.000106361,204.127,0.021711,0.881431,9.37496e-05,0.00609579,0.385688,4390,5190,9530
465426759,293752263,382,1,f,3901900000,80.41,693364000000,23530,2.06079e-08,292.625,6.03039e-06,4.77983,9.85022e-08,6.40482e-06,0.0179335,7450,2500,5130
465428976,293752263,741,3,f,121550000,0,21797900000,0,0,0,0,0.148899,0,0,0,0,0,0
465428073,293752263,450,2,f,143347000,29748.7,20811600000,6810450,0.00020753,228.933,0.0475104,0.1756,3.64422e-05,0.00236955,0.188399,4500,1610,8490
465428169,293752263,628,2,f,38655000,0,6011870000,0,0,0,0,0.0473524,0,0,0,0,0,0
465428339,293752263,904,2,f,753540000,114922,99338700000,27753000,0.00015251,241.494,0.0368301,0.923087,0.00014078,0.00915378,0.412669,4890,6900,6330
465427081,293752263,695,1,f,94334700000,1820920,16017600000000,433695000,1.93027e-05,238.174,0.0045974,115.56,0.00223062,0.14504,0.521493,7860,7240,2610
465428654,293752263,206,3,f,118867000,737170,11487900000,1925000000,0.00620166,2611.34,16.1947,0.145612,0.000903033,0.0587171,0.995706,9610,6000,5720
465428115,293752263,534,2,f,73809900,3958.95,12114000000,1496010,5.36372e-05,377.879,0.0202684,0.0904171,4.84972e-06,0.000315339,0.117784,10520,4590,6950
465428307,293752263,852,2,f,827953000,3743.52,93454800000,662840,4.52141e-06,177.063,0.000800576,1.01424,4.58581e-06,0.000298179,0.0848859,10860,6180,7170
465428791,293752263,425,3,f,575302000,1407.77,91058100000,297196,2.44701e-06,211.111,0.000516591,0.704744,1.72452e-06,0.000112132,0.0377355,10310,2260,8750
465427294,293752263,878,1,f,346000000,124322,46935800000,26468300,0.000359311,212.901,0.0764977,0.423851,0.000152294,0.00990249,0.218294,4440,4200,1510
465429120,293752263,962,3,f,2937140000,356.639,458649000000,84959.2,1.21424e-07,238.222,2.89258e-05,3.598,4.36882e-07,2.8407e-05,0.0178682,4020,1200,6470
465429071,293752263,901,3,f,1496460000,2063460,8971250000,2949570000,0.0013789,1429.43,1.97104,1.83316,0.00252774,0.164359,0.989174,9410,5980,7490
465428322,293752263,879,2,f,1548400000,196995,246996000000,52148100,0.000127225,264.718,0.0336788,1.89678,0.000241319,0.0156911,0.270519,7320,240,6220
465427779,293752263,48,2,f,993168000,18965.1,180222000000,4746350,1.90955e-05,250.268,0.004779,1.21663,2.32322e-05,0.00151061,0.109348,5850,1720,5710
465428041,293752263,394,2,f,358410000,3401.68,52855700000,821343,9.49104e-06,241.452,0.00229163,0.439052,4.16706e-06,0.000270951,0.0600853,7230,320,7250
465427276,293752263,862,1,f,483763000,0,89210500000,0,0,0,0,0.592609,0,0,0,0,0,0
465427713,293752263,312782644,1,f,164270000,0,29984000000,0,0,0,0,0.201231,0,0,0,0,0,0
465427697,293752263,312782612,1,f,51101100,0,10801300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465427859,293752263,127,2,f,150493000,0,30230800000,0,0,0,0,0.184353,0,0,0,0,0,0
465429024,293752263,827,3,f,421367000,0,64742300000,0,0,0,0,0.516175,0,0,0,0,0,0
465428144,293752263,593,2,f,392532000,82745.5,55020100000,22381000,0.000210799,270.48,0.057017,0.480852,0.000101363,0.00659085,0.171816,10260,1720,8870
465429251,293752263,312782586,3,f,41171400,0,7979360000,0,0,0,0,0.050435,0,0,0,0,0,0
465428617,293752263,146,3,f,2304670000,2096080,294924000000,2425450000,0.00090949,1157.14,1.05241,2.82322,0.00256769,0.166957,0.965175,9910,5730,6090
465428897,293752263,619,3,f,353104000,64782.1,47330000000,15035200,0.000183465,232.088,0.04258,0.432553,7.93581e-05,0.00516003,0.395263,5740,7160,7520
465428441,293752263,1039,2,f,30308400,0,3314230000,0,0,0,0,0.0371278,0,0,0,0,0,0
465426521,293752263,206,1,f,59433300,40540.4,4730500000,15765600,0.000682116,388.887,0.265266,0.0728058,4.9662e-05,0.00322913,0.322232,10570,5710,5690
465428107,293752263,520,2,f,216714000,0,33518900000,0,0,0,0,0.265474,0,0,0,0,0,0
465428382,293752263,959,2,f,127209000,47851.4,15472100000,10676700,0.000376165,223.121,0.0839302,0.155831,5.8618e-05,0.00381146,0.285438,6950,4060,10760
465428064,293752263,437,2,f,529204000,0,67700000000,0,0,0,0,0.648276,0,0,0,0,0,0
465428884,293752263,601,3,f,109838000,0,18554400000,0,0,0,0,0.134551,0,0,0,0,0,0
465428541,293752263,10,3,f,2433980000,30916.5,520364000000,12090100,1.2702e-05,391.056,0.00496721,2.98162,3.78727e-05,0.00246256,0.304031,8480,3500,4510
465429163,293752263,1021,3,f,1123110000,0,170524000000,0,0,0,0,1.37581,0,0,0,0,0,0
465428029,293752263,375,2,f,7023510000,121.764,1178390000000,23427.1,1.73367e-08,192.397,3.33552e-06,8.60379,1.49161e-07,9.69878e-06,0.00650558,8010,3760,8560
465428409,293752263,996,2,f,275957000,102863,31097400000,20909600,0.000372748,203.277,0.0757712,0.338047,0.000126007,0.00819321,0.35662,4370,4670,9700
465428888,293752263,608,3,f,142882000,0,18569400000,0,0,0,0,0.175031,0,0,0,0,0,0
465428626,293752263,157,3,f,603945000,43.4819,49092500000,7922.1,7.19965e-08,182.193,1.31173e-05,0.739833,5.32654e-08,3.46342e-06,0.00913454,7460,7050,6270
465428142,293752263,590,2,f,413608000,0,74565400000,0,0,0,0,0.506669,0,0,0,0,0,0
465428593,293752263,113,3,f,471650000,0,75929500000,0,0,0,0,0.577772,0,0,0,0,0,0
465428613,293752263,140,3,f,402887000,3398.87,7390340000,918613,8.43628e-06,270.271,0.00228008,0.493536,4.16361e-06,0.000270726,0.0792199,10380,3040,5310
465428818,293752263,470,3,f,168556000,0,36131700000,0,0,0,0,0.206481,0,0,0,0,0,0
465428327,293752263,888,2,f,325847000,0,37312000000,0,0,0,0,0.399162,0,0,0,0,0,0
465429105,293752263,943,3,f,4653320000,1321.71,827504000000,251348,2.84037e-07,190.168,5.40147e-05,5.70031,1.6191e-06,0.000105277,0.0617599,3320,2990,8830
465428323,293752263,880,2,f,39231000,0,7774760000,0,0,0,0,0.048058,0,0,0,0,0,0
465427971,293752263,290,2,f,3088060000,240930,416464000000,58225100,7.80199e-05,241.668,0.0188549,3.78287,0.00029514,0.0191906,0.365395,5350,7020,6660
465429202,293752263,1085,3,f,83323800,0,9157890000,0,0,0,0,0.102072,0,0,0,0,0,0
465428146,293752263,596,2,f,476301000,114922,57078600000,27753000,0.000241281,241.494,0.0582678,0.583468,0.00014078,0.00915378,0.412669,4890,6900,6330
465429077,293752263,907,3,f,237917000,0,45564500000,0,0,0,0,0.291448,0,0,0,0,0,0
465428321,293752263,878,2,f,346000000,120159,44779500000,24224700,0.00034728,201.605,0.0700134,0.423851,0.000147195,0.00957092,0.271734,4210,4230,9740
465428686,293752263,257,3,f,163129000,0,25646500000,0,0,0,0,0.199833,0,0,0,0,0,0
465427471,293752263,997,1,f,224228000000,395396000,34824600000000,421649000000,0.00176336,1066.4,1.88045,274.679,0.48436,31.4941,0.991407,9350,5920,3910
465427671,293752263,312782558,1,f,31173300,0,5986090000,0,0,0,0,0.0381873,0,0,0,0,0,0
465428401,293752263,983,2,f,6421230000,165253,448725000000,67548000,2.57354e-05,408.755,0.0105195,7.866,0.000202435,0.0131627,0.753844,9120,6290,6300
465427964,293752263,279,2,f,1162800,0,149360000,0,0,0,0,0.00142443,0,0,0,0,0,0
465427140,293752263,752,1,f,959182000,10872900,46360700000,16629800000,0.0113356,1529.47,17.3374,1.175,0.0133193,0.866047,0.945712,9350,5930,3910
465428597,293752263,118,3,f,93166200,0,5915820000,0,0,0,0,0.114129,0,0,0,0,0,0
465426473,293752263,129,1,f,590199000,4737.72,12744500000,1046490,8.02732e-06,220.884,0.00177311,0.722994,5.8037e-06,0.000377369,0.0349766,5680,3630,5220
465426608,293752263,295,1,f,728604000,0,108254000000,0,0,0,0,0.89254,0,0,0,0,0,0
465428691,293752263,266,3,f,103160000,0,13512600000,0,0,0,0,0.126371,0,0,0,0,0,0
465427578,293752263,1077,1,f,8085600,0,1448900000,0,0,0,0,0.00990486,0,0,0,0,0,0
465426475,293752263,132,1,f,9461700,0,1102980000,0,0,0,0,0.0115906,0,0,0,0,0,0
465428679,293752263,247,3,f,7923390000,128001,1436750000000,33174200,1.61549e-05,259.17,0.00418687,9.70615,0.000156802,0.0101956,0.285438,6950,4060,10760
465427623,293752263,1113,1,f,38918700,0,6897700000,0,0,0,0,0.0476754,0,0,0,0,0,0
465428199,293752263,673,2,f,9695700,4653.84,523154000,1009910,0.00047999,217.006,0.104161,0.0118772,5.70096e-06,0.000370688,0.0859134,8330,5810,6240
465429166,293752263,1025,3,f,4437850000,10942500,871410000000,10084500000,0.00246573,921.586,2.27238,5.43637,0.0134046,0.871594,0.726458,12690,3100,4040
465429260,293752263,312782624,3,f,38503800,0,5534670000,0,0,0,0,0.0471672,0,0,0,0,0,0
465428364,293752263,935,2,f,246943000,37454,36983600000,10842300,0.000151671,289.482,0.0439059,0.302505,4.58812e-05,0.00298329,0.360354,5620,1080,5710
465426564,293752263,252,1,f,534268000,0,118658000000,0,0,0,0,0.654478,0,0,0,0,0,0
465429080,293752263,910,3,f,92952000,0,13117600000,0,0,0,0,0.113866,0,0,0,0,0,0
465428040,293752263,393,2,f,906300,0,115771000,0,0,0,0,0.00111022,0,0,0,0,0,0
465427452,293752263,983,1,f,6421230000,197561,491082000000,65850500,3.07669e-05,333.318,0.0102551,7.866,0.000242012,0.0157361,0.658676,8820,5850,4730
465428696,293752263,275,3,f,2803860000,724.239,347284000000,144238,2.583e-07,199.159,5.14427e-05,3.43473,8.87193e-07,5.76871e-05,0.024894,5620,2550,5080
465427366,293752263,929,1,f,38210400,0,5587760000,0,0,0,0,0.0468077,0,0,0,0,0,0
465427432,293752263,970,1,f,68841900,469.985,6984340000,106261,6.82701e-06,226.094,0.00154355,0.0843313,5.75731e-07,3.74352e-05,0.0338931,11580,5330,5530
465428685,293752263,255,3,f,367090000,0,75772700000,0,0,0,0,0.449685,0,0,0,0,0,0
465428816,293752263,467,3,f,2926510000,4009.09,396491000000,934181,1.36992e-06,233.016,0.000319213,3.58498,4.91114e-06,0.000319332,0.0446519,6890,6530,4910
465429008,293752263,800,3,f,364055000,0,60818200000,0,0,0,0,0.445968,0,0,0,0,0,0
465429175,293752263,1038,3,f,1100960000,0,213752000000,0,0,0,0,1.34868,0,0,0,0,0,0
465429293,293752263,771,3,t,25843700,12317800,60304000000,55440100000,0.476626,4500.81,2145.21,0.0316585,0.0150893,0.981137,1,10120,5550,5800
465427254,293752263,844,1,f,1713780000,0,279334000000,0,0,0,0,2.09938,0,0,0,0,0,0
465428410,293752263,997,2,f,224202000000,459416000,33920800000000,532926000000,0.00204911,1160.01,2.37699,274.647,0.562784,36.5934,1,10120,5550,5800
465428500,293752263,182305689,2,f,733643000,8151.26,142204000000,2352610,1.11107e-05,288.619,0.00320675,0.898713,9.9853e-06,0.000649265,0.22698,6020,920,8380
465428591,293752263,106,3,f,6508800,0,1324950000,0,0,0,0,0.00797328,0,0,0,0,0,0
465428939,293752263,681,3,f,75922200,289.484,7822610000,52651.8,3.8129e-06,181.882,0.000693497,0.0930047,3.54618e-07,2.3058e-05,0.0305036,8150,5410,5590
465427989,293752263,319,2,f,487648000,2.68988,61729200000,635.209,5.51602e-09,236.148,1.3026e-06,0.597369,3.2951e-09,2.14254e-07,0.00108475,5490,6680,8240
465429082,293752263,912,3,f,109631000,89604.3,19907000000,44354800,0.000817328,495.008,0.404584,0.134298,0.000109765,0.00713716,0.315541,11340,4060,5700
465429064,293752263,893,3,f,120206000,0,15339600000,0,0,0,0,0.147252,0,0,0,0,0,0
465428924,293752263,658,3,f,842454000,1303560,80157500000,1410700000,0.00154734,1082.19,1.67451,1.03201,0.00159686,0.103831,0.730089,9590,5660,3920
465429088,293752263,922,3,f,1972080000,14119.7,243617000000,2873690,7.15979e-06,203.524,0.00145719,2.4158,1.72966e-05,0.00112466,0.141914,6940,5430,10390
465429185,293752263,1054,3,f,323386000,0,41858600000,0,0,0,0,0.396148,0,0,0,0,0,0
465427402,293752263,950,1,f,400624000,0,105192000000,0,0,0,0,0.490765,0,0,0,0,0,0
465428564,293752263,50,3,f,74010600,0,10853500000,0,0,0,0,0.090663,0,0,0,0,0,0
