id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466494292,194948535,604,3,f,122027000,12329.7,17925800000,9874570,0.00010104,800.878,0.0809209,0.149484,1.51039e-05,0.000103877,0.142836,10580,4910,5710
466492273,194948535,950,1,f,400624000,12454,142814000000,5962650,3.10864e-05,478.775,0.0148834,0.490765,1.52561e-05,0.000104924,0.221712,4740,4270,1740
466491867,194948535,289,1,f,409381000,0,94720800000,0,0,0,0,0.501492,0,0,0,0,0,0
466494999,194948535,182305693,3,f,121613000,151484,29666600000,45950500,0.00124562,303.337,0.377841,0.148976,0.000185567,0.00127624,0.326813,5740,1200,8820
466491781,194948535,147,1,f,7392600,0,873500000,0,0,0,0,0.00905593,0,0,0,0,0,0
466494175,194948535,477,3,f,39082700000,62996200,7992200000000,29852700000,0.00161187,473.881,0.763833,47.8763,0.0771703,0.530739,0.906562,5220,4900,6080
466494123,194948535,430,3,f,1241860000,12598.6,254338000000,3717360,1.01449e-05,295.063,0.00299337,1.52128,1.54332e-05,0.000106142,0.0697389,9000,1140,6430
466494298,194948535,612,3,f,588442000,47879.7,55982600000,15930100,8.1367e-05,332.711,0.0270717,0.720841,5.86527e-05,0.000403384,0.214609,9670,4240,3640
466493279,194948535,954,2,f,153720000,0,35812700000,0,0,0,0,0.188307,0,0,0,0,0,0
466493374,194948535,1015,2,f,307039000,0,72096400000,0,0,0,0,0.376122,0,0,0,0,0,0
466492866,194948535,699,2,f,68400,0,4102860,0,0,0,0,8.379e-05,0,0,0,0,0,0
466492509,194948535,133,2,f,38626200,850214,4200490000,335977000,0.0220113,395.168,8.69817,0.0473171,0.00104151,0.007163,0.602199,5400,5440,5870
466491752,194948535,104,1,f,1205800000,216602,293861000000,66155200,0.000179633,305.424,0.0548643,1.4771,0.000265337,0.00182486,0.405776,4500,4980,1710
466492460,194948535,46,2,f,121939000,336987,8871740000,130562000,0.00276357,387.438,1.07071,0.149376,0.000412809,0.0028391,0.415539,8060,5870,6510
466492733,194948535,503,2,f,183317000,315511,27259300000,120703000,0.00172112,382.564,0.658439,0.224564,0.000386501,0.00265816,0.347259,8210,2740,5920
466491711,194948535,22,1,f,724447000,32698.3,196522000000,9149990,4.51356e-05,279.831,0.0126303,0.887447,4.00555e-05,0.000275482,0.162279,7750,1040,2160
466492671,194948535,386,2,f,2454700000,76250.1,243937000000,57382300,3.10629e-05,752.554,0.0233765,3.00701,9.34064e-05,0.000642403,0.213122,11940,5370,6700
466492629,194948535,326,2,f,204137000,12475.7,4119150000,4095320,6.11145e-05,328.263,0.0200616,0.250068,1.52828e-05,0.000105107,0.187222,10410,3860,6780
466494180,194948535,483,3,f,268378000,5920750,39204300000,3000260000,0.0220612,506.736,11.1792,0.328763,0.00725292,0.049882,0.688302,6820,2820,5900
466492504,194948535,127,2,f,150493000,603625,34840200000,301081000,0.004011,498.787,2.00063,0.184353,0.000739441,0.00508551,0.405965,5840,4710,6560
466492441,194948535,14,2,f,774000,0,152318000,0,0,0,0,0.00094815,0,0,0,0,0,0
466492072,194948535,634,1,f,109252000,20906.5,13290100000,8187940,0.000191361,391.645,0.0749455,0.133834,2.56105e-05,0.000176136,0.366487,7730,3000,5170
466492373,194948535,1097,1,f,7483590000,18351800,944984000000,7242050000,0.00245227,394.624,0.967724,9.1674,0.0224809,0.154613,0.674239,7500,6260,5230
466492784,194948535,601,2,f,54918900,0,12937100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466494525,194948535,830,3,f,436279000,7689540,71686600000,3077290000,0.0176253,400.192,7.0535,0.534441,0.00941969,0.0647839,0.56309,6700,6310,6400
466492075,194948535,639,1,f,258053000,94387.3,36520100000,27193600,0.000365766,288.107,0.10538,0.316115,0.000115624,0.000795208,0.304447,5580,7200,3480
466492367,194948535,1086,1,f,44656200,0,13003900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466492193,194948535,839,1,f,40102200,0,5321860000,0,0,0,0,0.0491252,0,0,0,0,0,0
466494544,194948535,843,3,f,843908000,69095.9,153901000000,22262300,8.18761e-05,322.195,0.02638,1.03379,8.46425e-05,0.000582129,0.232485,9610,4740,8510
466494759,194948535,996,3,f,551914000,565088,116166000000,202956000,0.00102387,359.158,0.36773,0.676095,0.000692232,0.00476083,0.420656,3510,4700,8960
466492821,194948535,654,2,f,226215000,0,86887100000,0,0,0,0,0.277113,0,0,0,0,0,0
466491761,194948535,119,1,f,719536000,210463,166704000000,58746700,0.000292498,279.131,0.0816453,0.881431,0.000257817,0.00177314,0.43356,4470,5050,1730
466492187,194948535,830,1,f,218139000,343492,32939000000,156328000,0.00157465,455.114,0.716644,0.267221,0.000420778,0.0028939,0.50103,7330,6010,5510
466491967,194948535,445,1,f,231073000,0,15314300000,0,0,0,0,0.283065,0,0,0,0,0,0
466495081,194948535,15,2,t,15234600,3003250,10260900000,5265010000,0.197133,1753.1,345.595,0.0186624,0.00367898,0.0253022,0.92615,5810,5000,6100
466492242,194948535,910,1,f,46476000,0,7340090000,0,0,0,0,0.0569331,0,0,0,0,0,0
466492488,194948535,105,2,f,66310200,0,3662560000,0,0,0,0,0.08123,0,0,0,0,0,0
466493685,194948535,119,3,f,1439070000,611188,322352000000,256798000,0.00042471,420.162,0.178447,1.76286,0.000748706,0.00514923,0.557109,3930,5300,9090
466494668,194948535,934,3,f,232686000,211383,33587900000,75480200,0.000908448,357.078,0.324387,0.28504,0.000258944,0.00178089,0.363811,8780,5980,8750
466492014,194948535,540,1,f,205690000,47376.5,27351000000,14604700,0.00023033,308.269,0.0710036,0.25197,5.80363e-05,0.000399145,0.205105,8870,3990,710
466492796,194948535,618,2,f,478252000,50179.9,17467700000,13239500,0.000104924,263.841,0.0276831,0.585859,6.14704e-05,0.000422763,0.155295,5740,3250,6070
466491734,194948535,66,1,f,2637000,0,107684000,0,0,0,0,0.00323033,0,0,0,0,0,0
466493813,194948535,222,3,f,14734800,0,521226000,0,0,0,0,0.0180501,0,0,0,0,0,0
466494233,194948535,536,3,f,1103370000,10517900,230827000000,5621130000,0.00953253,534.434,5.09451,1.35163,0.0128845,0.0886129,0.662797,5960,5860,7950
466492718,194948535,470,2,f,84277800,933.819,16559500000,287540,1.10803e-05,307.919,0.00341182,0.10324,1.14393e-06,7.86737e-06,0.0953724,7510,5790,7000
466495156,194948535,991,2,t,55968200,7866160,22210700000,12236800000,0.140547,1555.62,218.638,0.068561,0.00963604,0.0662719,0.994853,5800,5200,6310
466495188,194948535,343,3,t,142375000,35549100,121977000000,72129100000,0.249687,2029,506.613,0.174409,0.0435477,0.299499,0.999593,5800,5230,6090
466492532,194948535,165,2,f,275468000,1256030,42918100000,456098000,0.0045596,363.128,1.65572,0.337449,0.00153863,0.0105819,0.405528,9340,3530,5700
466493428,194948535,1052,2,f,207492000,34523.8,17797400000,14131100,0.000166386,409.315,0.0681043,0.254178,4.22917e-05,0.000290861,0.151218,9940,4400,7250
466491983,194948535,477,1,f,19541900000,3110350,4072980000000,1104520000,0.000159163,355.11,0.0565205,23.9388,0.00381018,0.0262045,0.511262,5740,7060,4170
466492410,194948535,312782566,1,f,44199000,0,10862000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466495200,194948535,623,3,t,200393000,74691900,250570000000,181942000000,0.372727,2435.91,907.929,0.245481,0.0914976,0.629275,1,5550,5260,6230
466493146,194948535,872,2,f,58311000,358042,7055150000,137944000,0.00614021,385.273,2.36566,0.071431,0.000438601,0.00301648,0.405528,9340,3530,5700
466494670,194948535,935,3,f,493886000,51503.4,94070700000,14403400,0.000104282,279.659,0.0291633,0.60501,6.30917e-05,0.000433913,0.159559,2570,2080,5950
466492121,194948535,706,1,f,35976600,3252.6,8654890000,1139770,9.04089e-05,350.418,0.0316809,0.0440713,3.98444e-06,2.7403e-05,0.114298,8080,2730,5200
466492048,194948535,603,1,f,634974000,78870.5,42851000000,24240300,0.000124211,307.343,0.0381753,0.777844,9.66164e-05,0.000664479,0.194829,5720,3360,4580
466494327,194948535,653,3,f,18225000,0,2194860000,0,0,0,0,0.0223256,0,0,0,0,0,0
466494828,194948535,1041,3,f,5020320000,227626,668535000000,116995000,4.5341e-05,513.98,0.0233044,6.14989,0.000278842,0.00191774,0.618081,10910,6510,1710
466494964,194948535,1109,3,f,23255800,1205030,6692900000,830823000,0.0518163,689.463,35.7254,0.0284883,0.00147616,0.0101523,0.837423,5220,5710,6350
466493683,194948535,118,3,f,93166200,407366,7739350000,144750000,0.00437246,355.332,1.55368,0.114129,0.000499023,0.00343203,0.357275,6290,6480,5830
466491980,194948535,469,1,f,17057700,193.889,2760420000,49796.7,1.13667e-05,256.831,0.00291931,0.0208957,2.37514e-07,1.6335e-06,0.0146106,7870,1200,3820
466494371,194948535,693,3,f,420098000,9219180,63871800000,4674710000,0.0219453,507.064,11.1277,0.514621,0.0112935,0.0776711,0.616633,6980,6640,4830
466495031,194948535,312782586,3,f,41171400,0,10487100000,0,0,0,0,0.050435,0,0,0,0,0,0
466491978,194948535,466,1,f,242354000,37480.2,20230100000,13331300,0.000154651,355.688,0.0550075,0.296883,4.59133e-05,0.000315769,0.20122,7690,3720,1830
466492741,194948535,520,2,f,216714000,1839.72,46496500000,1036770,8.48916e-06,563.55,0.00478407,0.265474,2.25365e-06,1.54995e-05,0.0686141,7540,3490,9990
466492542,194948535,186,2,f,144518000,5010280,22542000000,1971570000,0.0346688,393.505,13.6423,0.177035,0.0061376,0.0422113,0.543062,6570,3280,6100
466494420,194948535,733,3,f,1444000000,3735.71,241503000000,1246660,2.58707e-06,333.714,0.000863339,1.7689,4.57625e-06,3.14732e-05,0.103019,6600,4340,7330
466492185,194948535,826,1,f,851212000,1106810,117484000000,419456000,0.00130028,378.976,0.492775,1.04273,0.00135585,0.00932484,0.458887,5020,6520,4650
466494395,194948535,707,3,f,246985000,98310.3,46125200000,37672400,0.000398041,383.198,0.152529,0.302557,0.00012043,0.000828259,0.226221,3610,4160,5730
466492527,194948535,158,2,f,23634000,31338,1214030000,8772420,0.00132597,279.93,0.371178,0.0289516,3.8389e-05,0.00026402,0.215815,7830,3100,6010
466492034,194948535,582,1,f,164044000,0,34299300000,0,0,0,0,0.200954,0,0,0,0,0,0
466492916,194948535,741,2,f,60775200,654.517,12469600000,258762,1.07695e-05,395.348,0.00425769,0.0744496,8.01783e-07,5.51427e-06,0.0663361,7140,4840,6100
466492272,194948535,949,1,f,134100,0,30096500,0,0,0,0,0.000164273,0,0,0,0,0,0
466492347,194948535,1054,1,f,161693000,0,28787300000,0,0,0,0,0.198074,0,0,0,0,0,0
466493361,194948535,1007,2,f,2464120000,1515.46,602600000000,680356,6.15014e-07,448.942,0.000276105,3.01854,1.85644e-06,1.27677e-05,0.0229181,10220,4280,8600
466491774,194948535,136,1,f,1080390000,0,86843400000,0,0,0,0,1.32348,0,0,0,0,0,0
466494085,194948535,394,3,f,716819000,35602.4,173497000000,12524900,4.96672e-05,351.799,0.0174729,0.878104,4.36129e-05,0.000299948,0.333475,7960,240,7200
466492095,194948535,672,1,f,11441700000,853162,2545640000000,349042000,7.45661e-05,409.116,0.0305062,14.0161,0.00104512,0.00718784,0.432966,5950,2650,3850
466492305,194948535,993,1,f,4267160000,203647,915047000000,61521000,4.77243e-05,302.096,0.0144173,5.22727,0.000249468,0.00171572,0.209083,2020,2440,3980
466491879,194948535,307,1,f,289374000,940.718,8620790000,173640,3.25087e-06,184.583,0.000600055,0.354484,1.15238e-06,7.92549e-06,0.0729032,11420,7310,5640
466494690,194948535,948,3,f,1425630000,547283,60139300000,154913000,0.000383888,283.059,0.108663,1.7464,0.000670422,0.00461083,0.408386,9020,3930,3250
466492756,194948535,556,2,f,232503000,171826,50703300000,73067100,0.000739026,425.239,0.314263,0.284817,0.000210487,0.00144762,0.544313,3730,3480,6040
466493759,194948535,173,3,f,231934000,4767720,27414200000,1774170000,0.0205564,372.121,7.64947,0.284119,0.00584045,0.0401677,0.541437,6320,6950,6410
466494138,194948535,443,3,f,851674000,44144.5,37234000000,10930300,5.18326e-05,247.604,0.0128339,1.0433,5.4077e-05,0.000371915,0.127154,9210,2140,8150
466493269,194948535,948,2,f,712816000,256857,28682200000,78975500,0.000360342,307.468,0.110794,0.8732,0.00031465,0.00216401,0.348052,9230,2750,7780
466492404,194948535,182305713,1,f,31237200,0,3934620000,0,0,0,0,0.0382656,0,0,0,0,0,0
466493260,194948535,943,2,f,2326660000,7625.07,567026000000,2851230,3.27726e-06,373.929,0.00122546,2.85016,9.34071e-06,6.42408e-05,0.150497,2760,3260,8380
466492701,194948535,442,2,f,220356000,63932.3,36178000000,20114400,0.000290132,314.621,0.0912816,0.269936,7.83171e-05,0.000538626,0.240337,9240,450,6510
466493253,194948535,939,2,f,8564400,141.879,576959000,61372.7,1.65661e-05,432.572,0.00716602,0.0104914,1.73801e-07,1.19532e-06,0.0259665,11530,6610,7070
466492256,194948535,930,1,f,184288000,53142.3,26400700000,19005800,0.000288365,357.64,0.103131,0.225753,6.50994e-05,0.000447721,0.288382,7490,3370,5180
466494256,194948535,566,3,f,930046000,249666,143591000000,87674100,0.000268445,351.165,0.0942686,1.13931,0.000305841,0.00210342,0.36339,8570,5580,9360
466493499,194948535,312782562,2,f,75759300,0,25038000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466493509,194948535,312782582,2,f,55950300,0,11636200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466493122,194948535,851,2,f,289858000,42344.5,44955400000,13417700,0.000146087,316.869,0.0462906,0.355076,5.18721e-05,0.00035675,0.217347,8340,2070,6740
466493780,194948535,194,3,f,3060080000,70325600,371126000000,31661800000,0.0229816,450.218,10.3467,3.7486,0.0861488,0.592489,0.809042,5820,5480,6820
466494873,194948535,1081,3,f,85249800,130354,12153300000,40555600,0.00152908,311.119,0.475727,0.104431,0.000159684,0.00109823,0.239728,3960,3500,6370
466491777,194948535,141,1,f,995206000,2200230,137127000000,928789000,0.00221083,422.132,0.933263,1.21913,0.00269529,0.0185368,0.50103,7330,6010,5510
466492304,194948535,991,1,f,2784780000,1156150,179205000000,418439000,0.000415166,361.926,0.150259,3.41136,0.00141628,0.00974047,0.604241,7570,2620,5480
466492567,194948535,229,2,f,720292000,2215.52,1618740000,1374080,3.07586e-06,620.209,0.00190767,0.882358,2.71401e-06,1.86656e-05,0.103431,10530,3840,6550
466492183,194948535,822,1,f,8467720000,629164,1433720000000,196449000,7.43015e-05,312.238,0.0231998,10.373,0.000770726,0.00530067,0.411259,9040,2870,3510
466492591,194948535,266,2,f,50750300,1685270,9790020000,976655000,0.0332071,579.524,19.2443,0.0621691,0.00206446,0.0141983,0.906562,5220,4900,6080
466491976,194948535,461,1,f,14782500,0,2419770000,0,0,0,0,0.0181086,0,0,0,0,0,0
466494350,194948535,675,3,f,87822000,5487.91,13936700000,1888590,6.2489e-05,344.137,0.0215048,0.107582,6.72269e-06,4.62353e-05,0.109525,4360,5050,8350
466492208,194948535,859,1,f,5989500,0,219301000,0,0,0,0,0.00733714,0,0,0,0,0,0
466491987,194948535,484,1,f,139653000,0,30836600000,0,0,0,0,0.171075,0,0,0,0,0,0
466491710,194948535,21,1,f,569020000,88492,27216400000,21726100,0.000155517,245.515,0.0381817,0.697049,0.000108403,0.00074554,0.22103,5040,6860,2830
466492013,194948535,536,1,f,551686000,138185,114507000000,53103500,0.000250478,384.292,0.0962568,0.675815,0.000169277,0.0011642,0.402853,6400,6050,3320
466494323,194948535,647,3,f,1755860000,6340430,252136000000,2966040000,0.00361101,467.797,1.68922,2.15093,0.00776703,0.0534178,0.657132,7810,7260,8940
466491836,194948535,237,1,f,4479300,0,393424000,0,0,0,0,0.00548714,0,0,0,0,0,0
466493307,194948535,972,2,f,790097000,125252,163800000000,48231200,0.000158528,385.072,0.0610446,0.967869,0.000153434,0.00105524,0.298656,3290,3380,6250
466493106,194948535,842,2,f,682975000,105632,133575000000,31062900,0.000154665,294.066,0.0454817,0.836644,0.000129399,0.000889945,0.269693,8350,2030,6780
466492560,194948535,215,2,f,517904000,66925.5,84905000000,23325100,0.000129224,348.523,0.0450374,0.634433,8.19837e-05,0.000563843,0.301127,7880,2770,6590
466492713,194948535,461,2,f,14782500,0,2656020000,0,0,0,0,0.0181086,0,0,0,0,0,0
466494149,194948535,451,3,f,233577000,495094,45127900000,213659000,0.00211962,431.553,0.914727,0.286132,0.00060649,0.00417114,0.433105,7050,6790,8670
466492721,194948535,478,2,f,171965000,0,43707500000,0,0,0,0,0.210657,0,0,0,0,0,0
466493459,194948535,1094,2,f,103891000,0,32383500000,0,0,0,0,0.127266,0,0,0,0,0,0
466493402,194948535,1033,2,f,1091300000,5283.39,255952000000,3266760,4.84137e-06,618.308,0.00299346,1.33684,6.47216e-06,4.45123e-05,0.0859419,12180,3600,7060
466493496,194948535,312782558,2,f,31173300,0,9547700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466493687,194948535,120,3,f,434893000,138522,85207900000,42589100,0.000318521,307.453,0.0979301,0.532743,0.00016969,0.00116704,0.29035,6170,5080,910
466492007,194948535,527,1,f,203940000,114569,43115200000,33010600,0.000561777,288.129,0.161864,0.249827,0.000140347,0.000965235,0.243563,7150,2230,1070
466491739,194948535,74,1,f,89847900,0,18726800000,0,0,0,0,0.110064,0,0,0,0,0,0
466493594,194948535,36,3,f,388087000,555750,81352700000,177329000,0.00143202,319.081,0.456932,0.475407,0.000680794,0.00468217,0.429804,3580,3870,2040
466492381,194948535,1107,1,f,338322000,0,21818100000,0,0,0,0,0.414444,0,0,0,0,0,0
466495143,194948535,737,2,t,31746900,5494060,15260300000,9064930000,0.173058,1649.95,285.538,0.0388899,0.00673022,0.0462871,0.994853,5800,5200,6310
466492755,194948535,549,2,f,9393940000,59535600,1596180000000,31158400000,0.00633766,523.357,3.31686,11.5076,0.0729311,0.501584,0.972341,5880,5220,6110
466494973,194948535,1117,3,f,3292360000,375884,253932000000,149921000,0.000114168,398.85,0.0455361,4.03314,0.000460457,0.0031668,0.437891,9070,4610,7280
466491788,194948535,156,1,f,367270000,0,93005300000,0,0,0,0,0.449906,0,0,0,0,0,0
466492489,194948535,106,2,f,3254400,0,593744000,0,0,0,0,0.00398664,0,0,0,0,0,0
466495179,194948535,226,3,t,1698050,215838,878030000,382644000,0.12711,1772.83,225.344,0.00208011,0.000264402,0.00181842,0.595349,5230,5700,6390
466492463,194948535,51,2,f,515469000,1304130,83833600000,558489000,0.00252999,428.247,1.08346,0.631449,0.00159756,0.0109872,0.43174,5860,4970,5750
466491787,194948535,155,1,f,479705000,4252.87,99629700000,1656770,8.86559e-06,389.565,0.00345372,0.587639,5.20977e-06,3.58302e-05,0.172799,6210,3480,4500
466492423,194948535,312782620,1,f,76296600,0,19808500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466492028,194948535,574,1,f,320700000,37362.4,23484300000,12215200,0.000116503,326.938,0.0380892,0.392857,4.5769e-05,0.000314776,0.150341,9480,5890,5290
466495025,194948535,312782574,3,f,437661000,61196,97535600000,17879700,0.000139825,292.172,0.0408529,0.536135,7.4965e-05,0.000515572,0.216252,9720,2070,9750
466492057,194948535,614,1,f,212268000,999556,18437200000,360201000,0.00470894,360.361,1.69692,0.260028,0.00122446,0.00842121,0.544595,6930,6350,4460
466494436,194948535,753,3,f,847800,16641.1,139477000,8500700,0.0196285,510.827,10.0268,0.00103856,2.03853e-05,0.0001402,0.32835,7770,5850,5920
466492119,194948535,704,1,f,215940000,208075,44895200000,58041800,0.000963578,278.947,0.268787,0.264526,0.000254892,0.00175302,0.43356,4470,5050,1730
466493463,194948535,1100,2,f,783095000,910962,131751000000,362872000,0.00116328,398.339,0.463382,0.959292,0.00111593,0.0076748,0.34364,7680,2770,6240
466492029,194948535,575,1,f,108296000,6323.2,14882400000,1908170,5.8388e-05,301.772,0.0176199,0.132663,7.74592e-06,5.32726e-05,0.233372,7260,3290,4970
466492874,194948535,704,2,f,215940000,396312,43832800000,196447000,0.00183529,495.687,0.909731,0.264526,0.000485483,0.00333891,0.557109,3930,5300,9090
466494428,194948535,746,3,f,1208310000,17935.4,355317000000,5796000,1.48434e-05,323.159,0.00479678,1.48018,2.19709e-05,0.000151105,0.116308,2330,3880,5530
466494353,194948535,678,3,f,363321000,0,113303000000,0,0,0,0,0.445068,0,0,0,0,0,0
466492944,194948535,768,2,f,2382480000,9378860,119665000000,4354450000,0.0039366,464.284,1.8277,2.91854,0.0114891,0.0790164,0.994853,5800,5200,6310
466492397,194948535,10704,1,f,359207000,0,66080400000,0,0,0,0,0.440029,0,0,0,0,0,0
466494971,194948535,1114,3,f,68968800,0,19360300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466491880,194948535,310,1,f,117927000,9448.46,9438120000,3052770,8.01212e-05,323.097,0.0258869,0.144461,1.15744e-05,7.96027e-05,0.130203,5250,4570,5280
466492677,194948535,397,2,f,29430900,43698.9,952392000,13671100,0.0014848,312.848,0.464515,0.0360529,5.35312e-05,0.000368161,0.158615,8820,5010,5830
466491816,194948535,204,1,f,124814000,0,20590600000,0,0,0,0,0.152897,0,0,0,0,0,0
466492372,194948535,1094,1,f,103891000,0,31068200000,0,0,0,0,0.127266,0,0,0,0,0,0
466495058,194948535,312782644,3,f,328540000,623.126,69115000000,206595,1.89665e-06,331.546,0.000628829,0.402461,7.63329e-07,5.2498e-06,0.131182,9540,3010,9610
466492280,194948535,960,1,f,4132880000,70704.5,163465000000,20400100,1.71078e-05,288.526,0.00493605,5.06278,8.66131e-05,0.000595682,0.318439,8820,6700,4540
466493916,194948535,310,3,f,235854000,157776,17569600000,57880500,0.000668958,366.852,0.245408,0.288921,0.000193276,0.00132926,0.331373,5280,4330,6140
466492004,194948535,520,1,f,216714000,0,48110500000,0,0,0,0,0.265474,0,0,0,0,0,0
466492642,194948535,343,2,f,54495300000,343176000,6891990000000,162744000000,0.00629735,474.23,2.98639,66.7567,0.42039,2.89124,0.999593,5800,5230,6090
466492216,194948535,874,1,f,38079900,0,3922200000,0,0,0,0,0.0466479,0,0,0,0,0,0
466492780,194948535,596,2,f,476301000,3561590,63351100000,1238210000,0.0074776,347.656,2.59964,0.583468,0.00436294,0.0300062,0.482696,4970,6950,6450
466492277,194948535,957,1,f,990184000,842.555,231758000000,242317,8.50908e-07,287.598,0.000244719,1.21298,1.03213e-06,7.09848e-06,0.0266093,12320,4750,5410
466494589,194948535,879,3,f,3096790000,149626,591759000000,47348600,4.83163e-05,316.447,0.0152896,3.79357,0.000183291,0.00126059,0.242702,6400,370,5020
466494993,194948535,10703,3,f,3610060000,633637,776053000000,187610000,0.00017552,296.085,0.0519687,4.42233,0.000776205,0.00533835,0.367703,9190,4700,3160
466495105,194948535,181,2,t,3997320,811115,2800890000,1368260000,0.202914,1686.89,342.294,0.00489672,0.000993615,0.00683359,0.777545,5880,5160,5800
466493918,194948535,311,3,f,571750000,379448,104563000000,150318000,0.000663661,396.148,0.262908,0.700394,0.000464824,0.00319683,0.503479,7000,5980,2260
466491952,194948535,422,1,f,118133000,341.33,12929700000,263922,2.88937e-06,773.218,0.00223411,0.144713,4.18129e-07,2.87569e-06,0.0787074,7860,4330,4610
466491977,194948535,463,1,f,2495940000,117201,578311000000,41527400,4.69567e-05,354.326,0.016638,3.05752,0.000143571,0.000987411,0.378845,7860,4190,2350
466493920,194948535,313,3,f,32811800000,35606400,5071370000000,13234000000,0.00108517,371.674,0.403329,40.1944,0.0436178,0.299982,0.628488,8210,5330,5900
466491717,194948535,33,1,f,577694000,0,124061000000,0,0,0,0,0.707675,0,0,0,0,0,0
466492883,194948535,709,2,f,1080640000,4857.04,184606000000,1722520,4.49459e-06,354.644,0.00159398,1.32379,5.94988e-06,4.09203e-05,0.103019,6600,4340,7330
466494532,194948535,835,3,f,2806520000,21749400,451594000000,11186600000,0.0077496,514.34,3.98593,3.43798,0.026643,0.183237,0.869637,5730,5370,6810
466491751,194948535,101,1,f,339016000,38593.7,30847400000,47613700,0.00011384,1233.72,0.140447,0.415295,4.72773e-05,0.00032515,0.6385,11140,5980,2980
466492752,194948535,541,2,f,1281640000,163496,248950000000,65208400,0.000127568,398.838,0.0508788,1.57001,0.000200283,0.00137744,0.458456,6960,4410,10120
466492484,194948535,97,2,f,197117000,79227.1,30648200000,25662200,0.000401929,323.907,0.130188,0.241468,9.70532e-05,0.000667484,0.318562,9270,2940,10550
466494648,194948535,920,3,f,3521130000,32258.4,837277000000,19093600,9.16138e-06,591.894,0.00542257,4.31338,3.95165e-05,0.000271775,0.184024,10510,3520,7170
466494716,194948535,966,3,f,411149000,213049,68244100000,84292100,0.00051818,395.647,0.205016,0.503657,0.000260985,0.00179493,0.372622,5930,6550,8440
466493771,194948535,186,3,f,289037000,5504300,39986100000,2157310000,0.0190436,391.931,7.46378,0.35407,0.00674277,0.0463734,0.543062,6570,3280,6100
466492820,194948535,653,2,f,9112500,0,1207290000,0,0,0,0,0.0111628,0,0,0,0,0,0
466493319,194948535,980,2,f,38132100,1482190,7086440000,705160000,0.0388698,475.756,18.4925,0.0467118,0.00181568,0.0124873,0.536572,7670,6510,6190
466491940,194948535,397,1,f,29430900,17406,940585000,4672440,0.00059142,268.438,0.15876,0.0360529,2.13224e-05,0.000146645,0.14663,8730,4820,5630
466493474,194948535,1120,2,f,21590100,166676,4351190000,74480000,0.00772,446.856,3.44973,0.0264479,0.000204178,0.00140423,0.421285,6110,4500,5770
466492552,194948535,203,2,f,11556900,2309.13,1476500000,1400120,0.000199805,606.341,0.12115,0.0141572,2.82868e-06,1.94543e-05,0.124754,11850,6240,6640
466492332,194948535,1030,1,f,94052700,21191.2,18425500000,5571500,0.000225311,262.916,0.059238,0.115215,2.59592e-05,0.000178534,0.210944,5580,840,3510
466494278,194948535,583,3,f,445460000,13055.2,81300900000,4041160,2.93072e-05,309.544,0.00907187,0.545689,1.59926e-05,0.000109989,0.110428,6380,5070,9400
466493697,194948535,127,3,f,300985000,603985,66223000000,301264000,0.00200669,498.794,1.00093,0.368707,0.000739882,0.00508854,0.405965,5840,4710,6560
466494486,194948535,797,3,f,1291570000,1818650,216746000000,903739000,0.0014081,496.928,0.699723,1.58217,0.00222785,0.015322,0.644964,6500,5500,4790
466493423,194948535,1048,2,f,850137000,4302.95,36459400000,1867480,5.06148e-06,434,0.00219668,1.04142,5.27111e-06,3.62521e-05,0.0956224,11300,6140,6420
466495237,194948535,1097,3,t,87976700,22230500,75441800000,45301600000,0.252687,2037.81,514.927,0.107771,0.0272324,0.187291,0.999593,5800,5230,6090
466493309,194948535,973,2,f,146129000,19.0355,31146300000,6486.03,1.30265e-07,340.733,4.43855e-05,0.179009,2.33185e-08,1.60373e-07,0.00595647,10010,1820,9270
466494676,194948535,939,3,f,17128800,141.879,1275800000,61372.7,8.28304e-06,432.572,0.00358301,0.0209828,1.73801e-07,1.19532e-06,0.0259665,11530,6610,7070
466494730,194948535,974,3,f,1458080000,21397.1,436712000000,11468700,1.46748e-05,535.993,0.00786562,1.78615,2.62115e-05,0.00018027,0.168882,4960,2610,2410
466494390,194948535,704,3,f,431879000,604387,88728000000,254489000,0.00139944,421.069,0.589259,0.529052,0.000740374,0.00509193,0.557109,3930,5300,9090
466492620,194948535,314,2,f,98857800,406.001,19689100000,149110,4.10692e-06,367.265,0.00150833,0.121101,4.97351e-07,3.42053e-06,0.0475836,6400,5120,9390
466492462,194948535,50,2,f,37005300,957862,5664230000,323980000,0.0258845,338.232,8.75497,0.0453315,0.00117338,0.00806993,0.462128,7730,3450,6150
466493087,194948535,831,2,f,2900700,0,426039000,0,0,0,0,0.00355336,0,0,0,0,0,0
