id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468211067,114472145,919,1,f,158422000,1556890,10229100000,434735000,0.00982749,279.233,2.74416,0.194066,0.00190719,0.00537302,0.382345,3840,2650,4980
468210100,114472145,591,1,f,37995300,29.0953,179189000,4465.82,7.65761e-07,153.489,0.000117536,0.0465442,3.56418e-08,1.00412e-07,0.00947586,8780,4910,5610
468216011,114472145,574,3,f,641399000,0,2756260000,0,0,0,0,0.785714,0,0,0,0,0,0
468217675,114472145,335,3,t,779097,779097,5021860000,5021860000,1,6445.74,6445.74,0.000954394,0.000954394,0.00268877,1,8660,4420,10030
468216706,114472145,862,3,f,967525000,2889780,49552700000,688502000,0.00298677,238.254,0.711611,1.18522,0.00353998,0.009973,0.451451,6180,3090,9410
468209563,114472145,292,1,f,33059700,83896.5,2034960000,19337400,0.00253773,230.491,0.584923,0.0404981,0.000102773,0.000289538,0.323102,6270,6380,3860
468217647,114472145,922,2,t,1880680,1880680,11992600000,11992600000,0.999997,6376.74,6376.72,0.00230384,0.00230383,0.00649047,1,8660,4420,10030
468216339,114472145,703,3,f,7270280000,1655050000,3010280000000,2303640000000,0.227646,1391.89,316.858,8.90609,2.02744,5.7118,1,7120,5960,8500
468209279,114472145,133,1,f,38626200,38415.6,942982000,18769700,0.000994548,488.596,0.485932,0.0473171,4.70591e-05,0.000132577,0.600427,5460,5260,5610
468209704,114472145,390,1,f,26048700,31872.4,1734670000,7971280,0.00122357,250.099,0.306014,0.0319097,3.90438e-05,0.000109996,0.238902,5790,6820,4430
468217304,114472145,1030,3,f,188105000,5811880,15819700000,1720910000,0.0308969,296.102,9.14863,0.230429,0.00711955,0.0200576,0.558045,6000,790,3680
468211440,114472145,182305713,1,f,31237200,140647,705469000,27794700,0.00450256,197.62,0.889794,0.0382656,0.000172293,0.000485392,0.359705,5900,2410,3120
468212376,114472145,298,2,f,150990000,9891040,8744680000,2083360000,0.0655078,210.631,13.798,0.184963,0.0121165,0.0341353,0.689934,5020,6800,6830
468216232,114472145,653,3,f,18225000,0,115527000,0,0,0,0,0.0223256,0,0,0,0,0,0
468209314,114472145,151,1,f,286215000,23256.4,7051730000,3923670,8.12548e-05,168.714,0.0137088,0.350614,2.84891e-05,8.02608e-05,0.129162,1610,3860,4550
468211712,114472145,115,2,f,3266100,0,133004000,0,0,0,0,0.00400097,0,0,0,0,0,0
468211986,114472145,149,2,f,181114000,173856,2192380000,31749300,0.000959924,182.619,0.1753,0.221865,0.000212973,0.000599999,0.45542,5710,4540,5820
468210480,114472145,677,1,f,858344000,5921420,67695700000,1491750000,0.00689865,251.924,1.73794,1.05147,0.00725373,0.0204356,0.638073,6130,4680,1890
468209690,114472145,378,1,f,2634840000,12177200,238448000000,3742460000,0.00462162,307.333,1.42038,3.22768,0.0149171,0.0420252,0.621546,4660,3490,1450
468214029,114472145,939,2,f,8564400,0,208297000,0,0,0,0,0.0104914,0,0,0,0,0,0
468211548,114472145,12,2,f,15424200,0,394397000,0,0,0,0,0.0188946,0,0,0,0,0,0
468212393,114472145,304,2,f,239686000,23714400,26571600000,7057500000,0.0989392,297.604,29.4447,0.293616,0.0290501,0.0818414,0.664948,3290,2120,5900
468209106,114472145,21,1,f,569020000,101919,5580350000,15219300,0.000179113,149.327,0.0267465,0.697049,0.00012485,0.000351735,0.304529,4920,6780,2830
468211220,114472145,1006,1,f,56410200,1531940,6918710000,547407000,0.0271571,357.329,9.70403,0.0691025,0.00187663,0.00528693,0.561581,7040,680,3060
468212576,114472145,403,2,f,706910000,56649900,75988200000,18255000000,0.0801373,322.242,25.8236,0.865965,0.0693961,0.195506,1,7320,5600,8610
468214141,114472145,980,2,f,38132100,72123,2255460000,16025600,0.0018914,222.198,0.420266,0.0467118,8.83507e-05,0.000248906,0.219228,7540,6150,5940
468216371,114472145,721,3,f,859154000,4990470,115093000000,1932190000,0.00580858,387.176,2.24894,1.05246,0.00611332,0.0172228,0.55976,8230,970,8630
468217568,114472145,312782620,3,f,152593000,2142480,16246000000,591424000,0.0140405,276.046,3.87582,0.186927,0.00262454,0.00739399,0.526371,8050,1640,8780
468210112,114472145,596,1,f,476301000,3129580,31568100000,867323000,0.0065706,277.137,1.82096,0.583468,0.00383373,0.0108006,0.639537,5330,6920,4410
468211964,114472145,143,2,f,9846000,0,196817000,0,0,0,0,0.0120614,0,0,0,0,0,0
468217350,114472145,1058,3,f,436867000,4477010,39507500000,1238910000,0.010248,276.727,2.83589,0.535162,0.00548434,0.0154508,0.532492,6150,4760,9910
468216139,114472145,616,3,f,264227000,206.964,1891180000,36990.1,7.8328e-07,178.727,0.000139993,0.323679,2.53531e-07,7.1426e-07,0.0244852,9620,3870,7020
468216823,114472145,905,3,f,164509000,15417800,27136900000,7454560000,0.0937197,483.505,45.3139,0.201524,0.0188868,0.0532087,0.680653,8450,1320,9330
468209379,114472145,187,1,f,373317000,624922,27434000000,187345000,0.00167397,299.789,0.501839,0.457314,0.00076553,0.00215669,0.446951,5220,5150,1770
468212492,114472145,339,2,f,3646500000,194858,97183500000,42236600,5.34372e-05,216.755,0.0115828,4.46696,0.000238702,0.000672482,0.379812,9000,1410,6340
468210981,114472145,880,1,f,39231000,0,950436000,0,0,0,0,0.048058,0,0,0,0,0,0
468213060,114472145,616,2,f,132114000,206.964,884332000,36990.1,1.56656e-06,178.727,0.000279987,0.161839,2.53531e-07,7.1426e-07,0.0244852,9620,3870,7020
468215936,114472145,530,3,f,66087000,209421,674064000,40199700,0.00316887,191.956,0.608284,0.0809566,0.000256541,0.000722739,0.494382,5830,2660,5820
468211472,114472145,312782582,1,f,55950300,1133280,5154120000,341468000,0.0202552,301.309,6.10306,0.0685391,0.00138827,0.00391111,0.464652,8730,1750,1600
468213389,114472145,757,2,f,16888500,0,76272000,0,0,0,0,0.0206884,0,0,0,0,0,0
468215544,114472145,339,3,f,7292990000,204492,222207000000,44215700,2.80395e-05,216.222,0.00606276,8.93392,0.000250503,0.000705729,0.379812,9000,1410,6340
468217476,114472145,1132,3,f,2789200000,41711.1,31417000000,6316350,1.49545e-05,151.431,0.00226457,3.41678,5.10961e-05,0.00014395,0.270788,9110,5410,3870
468216811,114472145,902,3,f,200896000,6134110,14775100000,2004460000,0.0305337,326.773,9.97761,0.246098,0.00751429,0.0211696,0.698873,9920,2460,9390
468209265,114472145,127,1,f,150493000,131247,3617230000,22024900,0.000872115,167.813,0.146352,0.184353,0.000160777,0.00045295,0.498647,6120,4530,5290
468211488,114472145,312782608,1,f,119204000,5494880,18195200000,2306490000,0.0460964,419.752,19.349,0.146025,0.00673123,0.0189636,0.682727,7840,1260,2010
468209170,114472145,66,1,f,2637000,0,6967690,0,0,0,0,0.00323033,0,0,0,0,0,0
468211187,114472145,989,1,f,229818000,0,822992000,0,0,0,0,0.281527,0,0,0,0,0,0
468211376,114472145,1106,1,f,190055000,1579990,17980500000,366885000,0.00831333,232.208,1.93042,0.232817,0.00193549,0.00545275,0.55177,6340,4740,900
468214319,114472145,1065,2,f,21299800000,316110,194765000000,60609800,1.4841e-05,191.736,0.00284555,26.0923,0.000387235,0.00109094,0.396707,8720,6410,5830
468209254,114472145,121,1,f,11001600,122490,517610000,27111500,0.0111338,221.337,2.46433,0.013477,0.00015005,0.000422729,0.38136,9120,2230,2380
468215484,114472145,321,3,f,23947200,0,439351000,0,0,0,0,0.0293353,0,0,0,0,0,0
468215577,114472145,350,3,f,27558000,0,93559900,0,0,0,0,0.0337585,0,0,0,0,0,0
468209754,114472145,422,1,f,118133000,0,806895000,0,0,0,0,0.144713,0,0,0,0,0,0
468210274,114472145,656,1,f,844659000,14348400,65315200000,3826090000,0.0169872,266.656,4.52974,1.03471,0.0175768,0.0495181,0.571964,5870,710,5250
468209964,114472145,523,1,f,374384000,285497,26132900000,188590000,0.000762579,660.568,0.503735,0.45862,0.000349734,0.000985288,0.531918,5400,5380,5330
468210269,114472145,653,1,f,9112500,0,73523800,0,0,0,0,0.0111628,0,0,0,0,0,0
468212457,114472145,326,2,f,204137000,0,112100000,0,0,0,0,0.250068,0,0,0,0,0,0
468217590,114472145,312782648,3,f,116597000,8899590,16619400000,4064810000,0.0763279,456.741,34.8621,0.142831,0.010902,0.0307137,0.968321,9370,3270,9730
468211741,114472145,127,2,f,150493000,1268130,7802230000,274413000,0.00842654,216.391,1.82343,0.184353,0.00155346,0.00437649,0.479773,6080,4610,6150
468210223,114472145,633,1,f,9162900,0,75810600,0,0,0,0,0.0112246,0,0,0,0,0,0
468216569,114472145,806,3,f,1483250000,36938000,148870000000,11206300000,0.0249035,303.382,7.55528,1.81698,0.0452491,0.127478,0.666025,6090,3850,10470
468214174,114472145,996,2,f,275957000,19747600,31175100000,8386420000,0.0715603,424.681,30.3903,0.338047,0.0241908,0.0681515,0.999003,3190,4910,8040
468216345,114472145,705,3,f,11606400,0,177441000,0,0,0,0,0.0142178,0,0,0,0,0,0
468210967,114472145,874,1,f,38079900,1639.98,625881000,371806,4.30668e-05,226.714,0.00976385,0.0466479,2.00898e-06,5.65979e-06,0.0914521,9170,4200,3730
468216447,114472145,757,3,f,33777000,0,158889000,0,0,0,0,0.0413768,0,0,0,0,0,0
468212138,114472145,207,2,f,20517300,0,128703000,0,0,0,0,0.0251337,0,0,0,0,0,0
468214347,114472145,1083,2,f,225411000,393540,1169160000,64640200,0.00174587,164.253,0.286765,0.276129,0.000482086,0.00135816,0.420378,5720,4280,6200
468210747,114472145,784,1,f,1764760000,400839,1887690000,66669600,0.000227135,166.325,0.0377783,2.16183,0.000491028,0.00138335,0.537488,5210,4870,4410
468215620,114472145,366,3,f,157646000,21246.9,5770570000,4954560,0.000134776,233.19,0.0314284,0.193116,2.60274e-05,7.33257e-05,0.235917,6470,5120,6010
468214396,114472145,1106,2,f,190055000,13388000,22756500000,4343630000,0.0704427,324.443,22.8546,0.232817,0.0164003,0.0462037,0.659691,4580,4610,9670
468213297,114472145,705,2,f,5803200,0,106543000,0,0,0,0,0.00710892,0,0,0,0,0,0
468210766,114472145,792,1,f,257371000,0,161053000,0,0,0,0,0.31528,0,0,0,0,0,0
468211076,114472145,924,1,f,392630000,8337.64,912402000,1438860,2.12354e-05,172.574,0.00366468,0.480971,1.02136e-05,2.87743e-05,0.154403,8330,5700,3900
468211724,114472145,120,2,f,217446000,48650600,70934900000,38590000000,0.223736,793.208,177.469,0.266372,0.0595969,0.167899,0.995733,4790,5310,9460
468209635,114472145,341,1,f,7050600,2505.91,277922000,729533,0.000355419,291.124,0.103471,0.00863698,3.06975e-06,8.64824e-06,0.0662292,8060,5420,5590
468211009,114472145,896,1,f,59159700,0,304739000,0,0,0,0,0.0724706,0,0,0,0,0,0
468212600,114472145,423,2,f,625668000,83587100,164062000000,95377700000,0.133597,1141.06,152.441,0.766444,0.102394,0.28847,1,7200,2260,7990
468215819,114472145,467,3,f,2926510000,7006260,147779000000,1674820000,0.00239406,239.047,0.572293,3.58498,0.00858266,0.0241795,0.526452,6350,6040,6380
468209214,114472145,97,1,f,197117000,5439350,15048600000,1761560000,0.0275945,323.855,8.93662,0.241468,0.0066632,0.0187719,0.602753,9170,2640,1040
468213701,114472145,826,2,f,851212000,25004600,41142000000,5840920000,0.0293753,233.594,6.86189,1.04273,0.0306307,0.0862942,0.741389,4750,6820,6660
468217221,114472145,987,3,f,5452220000,42632.6,51144500000,11256200,7.8193e-06,264.028,0.00206451,6.67897,5.22249e-05,0.000147131,0.314863,8760,6410,5840
468209250,114472145,119,1,f,719536000,18941000,74969300000,5866740000,0.0263239,309.737,8.15351,0.881431,0.0232027,0.0653679,0.715802,4050,5090,2170
468212669,114472145,449,2,f,52415100,283636,350989000,35009400,0.00541135,123.431,0.667926,0.0642085,0.000347454,0.000978866,0.566175,5940,2810,5870
468211257,114472145,1021,1,f,561557000,1791890,25723600000,457713000,0.00319094,255.435,0.815079,0.687907,0.00219507,0.00618406,0.38632,3590,2430,4990
468214783,114472145,83,3,f,466288000,5.6193,9868860000,722.08,1.20511e-08,128.5,1.54857e-06,0.571203,6.88364e-09,1.9393e-08,0.00197152,11710,7120,5640
468209080,114472145,7,1,f,496574000,0,5174070000,0,0,0,0,0.608303,0,0,0,0,0,0
468212950,114472145,581,2,f,97671600,1542420,1412180000,237135000,0.0157919,153.742,2.42788,0.119648,0.00188946,0.00532309,0.612617,5740,2900,5780
468216073,114472145,595,3,f,154858000,1690.01,439393000,221277,1.09133e-05,130.932,0.00142891,0.189701,2.07026e-06,5.83245e-06,0.11244,6530,3410,5920
468209939,114472145,511,1,f,35257500,0,991657000,0,0,0,0,0.0431904,0,0,0,0,0,0
468215608,114472145,362,3,f,1210620000,2203970,15506600000,419065000,0.00182053,190.14,0.346156,1.48301,0.00269987,0.00760621,0.657598,6410,3560,5920
468215440,114472145,304,3,f,479372000,26232400,44472000000,7661810000,0.0547225,292.074,15.983,0.587231,0.0321348,0.0905316,0.707646,2820,2970,5510
468215463,114472145,314,3,f,197716000,22136000,28115200000,12160600000,0.111959,549.361,61.5057,0.242202,0.0271166,0.0763942,0.998937,6290,5140,9330
468209097,114472145,15,1,f,120984000,27137.3,2108860000,4993260,0.000224305,184,0.041272,0.148206,3.32432e-05,9.36545e-05,0.131701,5730,4940,5220
468212389,114472145,303,2,f,325940000,290521000,832233000000,820841000000,0.891332,2825.41,2518.38,0.399277,0.355888,1.00263,1,7040,5950,8560
468211154,114472145,972,1,f,790097000,10008900,58384800000,2609190000,0.0126679,260.688,3.30237,0.967869,0.0122609,0.0345419,0.707646,2820,2970,5510
468216601,114472145,822,3,f,16659600000,2888010000,5949170000000,4843860000000,0.173353,1677.23,290.754,20.4081,3.53781,9.96689,1,8290,2160,7760
468215102,114472145,214,3,f,578885000,0,1381360000,0,0,0,0,0.709135,0,0,0,0,0,0
468210673,114472145,754,1,f,1708760000,125666000,200313000000,44496400000,0.073542,354.086,26.0402,2.09323,0.15394,0.433688,0.79932,3820,6700,5020
468213710,114472145,830,2,f,218139000,741527,15524200000,191590000,0.00339933,258.372,0.878292,0.267221,0.00090837,0.00255911,0.508889,7030,5790,5780
468211656,114472145,78,2,f,418124000,28223.7,223226000,4260760,6.75008e-05,150.964,0.0101902,0.512202,3.4574e-05,9.74036e-05,0.159959,8820,6490,7160
468216827,114472145,906,3,f,198403000,1660290,12804700000,425920000,0.00836825,256.534,2.14674,0.243044,0.00203385,0.00572987,0.490295,7370,1030,4680
468216870,114472145,919,3,f,316843000,7343810,18984000000,1894640000,0.0231781,257.991,5.97973,0.388133,0.00899617,0.0253445,0.582163,4370,2450,6520
468212223,114472145,239,2,f,945303000,1738950,29068500000,377463000,0.00183957,217.064,0.399304,1.158,0.00213022,0.00600135,0.558979,6260,4570,5970
468211238,114472145,1014,1,f,225770000,0,3443380000,0,0,0,0,0.276569,0,0,0,0,0,0
468216738,114472145,877,3,f,180461000,0,302625000,0,0,0,0,0.221064,0,0,0,0,0,0
468211117,114472145,948,1,f,712816000,38781,3308800000,7083170,5.44054e-05,182.645,0.00993688,0.8732,4.75068e-05,0.000133838,0.243622,9440,4910,3510
468215312,114472145,252,3,f,1068540000,11817100,140009000000,4359070000,0.0110592,368.877,4.07948,1.30896,0.014476,0.0407825,0.825162,7810,2230,9780
468213911,114472145,903,2,f,41083200,0,254420000,0,0,0,0,0.0503269,0,0,0,0,0,0
468217246,114472145,998,3,f,324893000,70745500,100140000000,60305600000,0.21775,852.431,185.617,0.397994,0.0866632,0.244152,1,5550,5810,7940
468209497,114472145,252,1,f,534268000,3097830,74747600000,1162130000,0.00579828,375.143,2.17519,0.654478,0.00379485,0.010691,0.633129,7000,3720,1300
468217552,114472145,312782598,3,f,12389400,666974,957873000,181235000,0.0538342,271.727,14.6282,0.015177,0.000817043,0.00230181,0.594594,9240,2640,9340
468214760,114472145,68,3,f,565819000,6127750,23469300000,1334000000,0.0108299,217.698,2.35765,0.693129,0.0075065,0.0211477,0.577788,2120,2950,5900
468211087,114472145,930,1,f,184288000,0,1991690000,0,0,0,0,0.225753,0,0,0,0,0,0
468216219,114472145,647,3,f,1755860000,194631000,281555000000,118939000000,0.110847,611.099,67.7383,2.15093,0.238423,0.671698,1,8080,6420,8420
468211631,114472145,63,2,f,21027600,109771,1512050000,30372000,0.00522031,276.686,1.44439,0.0257588,0.000134469,0.000378833,0.284238,6220,5480,5870
468209821,114472145,449,1,f,52415100,702520,559107000,129326000,0.013403,184.088,2.46733,0.0642085,0.000860587,0.00242449,0.629322,5750,3240,5300
468215729,114472145,414,3,f,69566400,66266.2,3834880000,14554300,0.00095256,219.634,0.209214,0.0852188,8.11761e-05,0.000228693,0.219429,7140,5320,5930
468211736,114472145,126,2,f,61705800,27007.9,1822530000,5638510,0.000437689,208.772,0.0913773,0.0755896,3.30847e-05,9.32079e-05,0.199139,7630,6230,5790
468213324,114472145,721,2,f,429577000,4277950,53707800000,1650290000,0.00995851,385.766,3.84166,0.526232,0.00524049,0.0147638,0.55976,8230,970,8630
468214544,114472145,312782594,2,f,37917000,2469390,3891500000,706517000,0.0651262,286.11,18.6333,0.0464483,0.003025,0.00852219,0.67965,9140,2490,9410
468216400,114472145,733,3,f,1444000000,0,19993200000,0,0,0,0,1.7689,0,0,0,0,0,0
468213740,114472145,840,2,f,2724230000,4127690,49866500000,1144240000,0.00151518,277.21,0.420022,3.33719,0.00505642,0.0142452,0.588944,4250,5270,7000
468216756,114472145,882,3,f,625183000,1070420,6236640000,178611000,0.00171217,166.861,0.285694,0.765849,0.00131126,0.00369415,0.507148,5110,2120,4560
468216103,114472145,604,3,f,122027000,0,2486480000,0,0,0,0,0.149484,0,0,0,0,0,0
468213472,114472145,792,2,f,257371000,1237.77,352647000,228975,4.80929e-06,184.99,0.000889669,0.31528,1.51627e-06,4.27172e-06,0.048052,12860,4830,6890
468216041,114472145,583,3,f,445460000,82444500,114804000000,63600200000,0.185077,771.431,142.774,0.545689,0.100995,0.284527,0.996897,6560,5080,9420
468212819,114472145,519,2,f,768330000,1.56375,6494570000,321.278,2.03525e-09,205.454,4.18151e-07,0.941204,1.91559e-09,5.3967e-09,0.000732968,11690,3940,8120
468210019,114472145,556,1,f,232503000,5615370,16309600000,1320900000,0.0241518,235.229,5.68121,0.284817,0.00687883,0.0193794,0.541091,3420,4390,5390
468212649,114472145,442,2,f,220356000,6279350,14144600000,2012740000,0.0284964,320.533,9.13404,0.269936,0.0076922,0.0216708,0.631233,6620,390,6420
468210854,114472145,827,1,f,210684000,3215170,15764900000,757375000,0.0152606,235.563,3.59484,0.258088,0.00393858,0.011096,0.63172,3970,3450,5350
468211268,114472145,1026,1,f,77474700,260512,1704240000,47411700,0.00336254,181.994,0.611963,0.0949065,0.000319127,0.000899061,0.337581,6880,1420,3850
468211331,114472145,1073,1,f,14027500000,4106350,1096250000000,1317810000,0.000292735,320.919,0.0939442,17.1837,0.00503028,0.0141715,0.55272,11390,6530,1660
468212759,114472145,491,2,f,251901000,133482,7211260000,31756100,0.000529899,237.905,0.126066,0.308579,0.000163516,0.000460664,0.279623,7950,6440,6320
468209587,114472145,305,1,f,72981900,306458,3500920000,75527400,0.00419909,246.453,1.03488,0.0894028,0.000375411,0.00105763,0.546372,8090,1510,3030
468211925,114472145,129,2,f,590199000,1474380,7949780000,513438000,0.00249811,348.239,0.86994,0.722994,0.00180612,0.00508829,0.690889,5510,5250,5760
468216472,114472145,771,3,f,16968800000,358979,134703000000,68386700,2.11553e-05,190.503,0.00403015,20.7867,0.000439749,0.00123888,0.396707,8720,6410,5830
468215665,114472145,382,3,f,7799080000,716497000,2236830000000,1328730000000,0.0918694,1854.47,170.37,9.55388,0.877709,2.47273,1,8200,2120,7750
468212220,114472145,238,2,f,19225800,0,20587600,0,0,0,0,0.0235516,0,0,0,0,0,0
468215803,114472145,456,3,f,3673800,154606,311321000,38473000,0.0420835,248.845,10.4723,0.0045004,0.000189393,0.000533567,0.462122,8820,3070,9920
468214748,114472145,64,3,f,142103000,1943.85,2924360000,303458,1.36792e-05,156.111,0.00213548,0.174076,2.38122e-06,6.7085e-06,0.0709477,6360,3280,6500
468211973,114472145,146,2,f,1153080000,0,4112630000,0,0,0,0,1.41253,0,0,0,0,0,0
468212977,114472145,590,2,f,413608000,3318440,22763000000,949521000,0.00802316,286.135,2.2957,0.506669,0.00406509,0.0114524,0.772344,7290,950,6210
468214614,114472145,4,3,f,5030110000,17190.3,159464000000,4031390,3.41748e-06,234.515,0.000801452,6.16189,2.10582e-05,5.93261e-05,0.139139,10710,1630,7520
468209427,114472145,211,1,f,356939000,3330370,34397500000,833198000,0.00933035,250.182,2.33428,0.43725,0.0040797,0.0114935,0.492412,4990,1230,5480
468212155,114472145,214,2,f,289443000,0,762613000,0,0,0,0,0.354567,0,0,0,0,0,0
468211139,114472145,962,1,f,1468570000,22633900,112867000000,5500340000,0.0154122,243.014,3.74537,1.799,0.0277265,0.0781124,0.682395,4810,1060,4620
468212880,114472145,545,2,f,6943500,27141.5,404381000,9823610,0.00390891,361.94,1.41479,0.00850579,3.32484e-05,9.3669e-05,0.280363,10120,1400,7520
468211057,114472145,914,1,f,1363500,0,177629000,0,0,0,0,0.00167029,0,0,0,0,0,0
468214792,114472145,88,3,f,704419000,4345470,52054900000,1027550000,0.00616887,236.465,1.45872,0.862914,0.0053232,0.0149968,0.526452,6350,6040,6380
468215186,114472145,247,3,f,7923390000,223250000,918483000000,81682800000,0.0281761,365.88,10.3091,9.70615,0.273482,0.770467,0.855572,8620,3020,9910
468213705,114472145,827,2,f,210684000,20324700,21493700000,5961660000,0.0964701,293.321,28.2967,0.258088,0.0248977,0.0701431,0.886394,3980,3450,6100
468211421,114472145,182305689,1,f,733643000,4539340,59578200000,1296970000,0.0061874,285.718,1.76785,0.898713,0.00556069,0.0156659,0.535122,6450,870,3200
468216229,114472145,651,3,f,447917000,66.2924,8750630000,10472.9,1.48001e-07,157.98,2.33813e-05,0.548699,8.12082e-08,2.28784e-07,0.0154383,12230,4890,6020
468210833,114472145,819,1,f,29996100,79043.1,717715000,19967300,0.00263511,252.613,0.665664,0.0367452,9.68278e-05,0.000272788,0.296274,4240,2780,4890
468211706,114472145,113,2,f,235825000,7571020,20385800000,2088730000,0.0321044,275.884,8.85709,0.288886,0.0092745,0.0261286,0.691138,6540,550,7350
468217504,114472145,182305709,3,f,305957000,1131250,20185400000,279101000,0.00369741,246.72,0.912223,0.374797,0.00138578,0.00390408,0.513098,6010,2310,2990
468212968,114472145,588,2,f,246776000,17122700,31281100000,7170030000,0.0693856,418.744,29.0548,0.302301,0.0209753,0.0590928,0.691501,4070,2420,5810
468213998,114472145,930,2,f,184288000,11616.5,3547060000,5882900,6.30344e-05,506.426,0.0319223,0.225753,1.42302e-05,4.00901e-05,0.200165,7490,4040,5920
468217129,114472145,950,3,f,801248000,130289,80802800000,36300500,0.000162608,278.615,0.0453049,0.981529,0.000159604,0.000449645,0.242471,4720,2900,2080
468215089,114472145,209,3,f,127017000,0,315284000,0,0,0,0,0.155596,0,0,0,0,0,0
468212555,114472145,382,2,f,3897180000,670444000,1777390000000,1311010000000,0.172033,1955.44,336.4,4.77405,0.821294,2.31379,1,8200,2120,7750
468214088,114472145,958,2,f,278708000,37942.8,2376860000,5937640,0.000136138,156.489,0.0213042,0.341417,4.64799e-05,0.000130946,0.242816,6330,3450,6020
468212103,114472145,194,2,f,1533550000,10717300,46815900000,2423880000,0.00698853,226.166,1.58057,1.8786,0.0131286,0.0369867,0.629419,6530,5850,6620
468214635,114472145,10,3,f,2433980000,11127,69220900000,2449830,4.57151e-06,220.171,0.00100651,2.98162,1.36305e-05,3.84006e-05,0.192648,8850,2450,3820
468214138,114472145,978,2,f,294982000,0,1079180000,0,0,0,0,0.361353,0,0,0,0,0,0
468209517,114472145,263,1,f,29812500,3529.93,1283300000,553219,0.000118404,156.723,0.0185566,0.0365203,4.32416e-06,1.21822e-05,0.0771477,5210,6970,5130
468212054,114472145,173,2,f,115967000,550231,5331910000,111658000,0.00474473,202.93,0.962849,0.142059,0.000674033,0.00189892,0.30813,6140,6800,6520
468212040,114472145,169,2,f,69519600,58.6825,1073020000,22887.9,8.44114e-07,390.03,0.00032923,0.0851615,7.1886e-08,2.02521e-07,0.0210662,11060,4770,5940
468209499,114472145,254,1,f,4317840000,7894940,296250000000,2196380000,0.00182845,278.201,0.508677,5.28935,0.0096713,0.0272465,0.50134,8170,1740,4720
468212864,114472145,536,2,f,551686000,166445000,246353000000,180606000000,0.301703,1085.08,327.371,0.675815,0.203895,0.574424,1,5870,6020,8200
468210273,114472145,654,1,f,226215000,16525.5,27018200000,4936320,7.3052e-05,298.71,0.0218214,0.277113,2.02437e-05,5.70315e-05,0.233687,5280,3170,1560
468213346,114472145,733,2,f,721998000,0,13872600000,0,0,0,0,0.884448,0,0,0,0,0,0
468217038,114472145,924,3,f,785259000,37381,1791360000,6953070,4.76035e-05,186.005,0.00885449,0.961942,4.57918e-05,0.000129007,0.206303,8470,5810,7290
468212547,114472145,378,2,f,2634840000,48010400,233351000000,14762300000,0.0182214,307.481,5.60273,3.22768,0.0588127,0.16569,0.666025,6090,3850,10470
468213080,114472145,622,2,f,37614600,105668,686046000,24773600,0.00280924,234.446,0.658617,0.0460779,0.000129444,0.000364676,0.529661,8860,1210,7160
468211310,114472145,1052,1,f,207492000,0,857478000,0,0,0,0,0.254178,0,0,0,0,0,0
468215704,114472145,401,3,f,71051400,702661,8690450000,222127000,0.00988947,316.122,3.12628,0.087038,0.00086076,0.00242498,0.456514,7740,560,7170
468215150,114472145,234,3,f,206626000,11332400,24678900000,4294790000,0.0548452,378.983,20.7854,0.253116,0.0138822,0.0391097,0.627291,7340,4120,960
468215816,114472145,466,3,f,483211000,20036800,29546400000,15665100000,0.0414659,781.818,32.4188,0.591934,0.024545,0.0691496,1,8440,5580,9400
468213276,114472145,698,2,f,19814700000,2133030000,3408870000000,1518070000000,0.107649,711.696,76.6133,24.273,2.61296,7.36136,1,8080,6420,8420
468211485,114472145,312782604,1,f,52810200,3764180,9704070000,1708300000,0.0712775,453.83,32.3479,0.0646925,0.00461112,0.0129907,0.555866,7510,850,2790
468213936,114472145,909,2,f,4893400000,2327300000,4749070000000,4408690000000,0.475599,1894.34,900.948,5.99441,2.85094,8.0318,1,9170,5470,8370
468212337,114472145,286,2,f,44030700,67292.8,1787620000,13296800,0.00152832,197.595,0.301988,0.0539376,8.24337e-05,0.000232236,0.228579,6160,6690,5930
468216020,114472145,576,3,f,5065200,0,132191000,0,0,0,0,0.00620487,0,0,0,0,0,0
468215011,114472145,173,3,f,231934000,577129,10270000000,116775000,0.00248834,202.337,0.503484,0.284119,0.000706983,0.00199175,0.30813,6140,6800,6520
468212795,114472145,510,2,f,44676000,269755,1096960000,55593900,0.00603804,206.09,1.24438,0.0547281,0.00033045,0.000930961,0.415102,6540,1500,7090
468209574,114472145,298,1,f,150990000,869593,6899930000,172978000,0.00575927,198.918,1.14562,0.184963,0.00106525,0.00300108,0.449851,5260,6710,4150
468214371,114472145,1094,2,f,103891000,393612,10270900000,152874000,0.00378871,388.387,1.47149,0.127266,0.000482174,0.00135841,0.699168,6720,770,7260
468213898,114472145,900,2,f,395041000,1340920,2398690000,490761000,0.00339438,365.988,1.24231,0.483925,0.00164263,0.00462769,0.588944,4250,5270,7000
468209632,114472145,338,1,f,10008000,0,370412000,0,0,0,0,0.0122598,0,0,0,0,0,0
468213102,114472145,630,2,f,214813000,9372050,18107800000,4575270000,0.0436289,488.183,21.2989,0.263146,0.0114808,0.0323442,0.850047,3750,4880,7740
