id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465927944,277908168,1123,1,f,336921000,6224.82,1086470000,1889040,1.84756e-05,303.47,0.00560678,0.412729,7.6254e-06,0.000116,0.171081,12010,5020,3660
465929081,277908168,588,3,f,493553000,4583960,107272000000,3704960000,0.00928768,808.244,7.50671,0.604602,0.00561535,0.0854227,0.555346,5800,1700,5730
465927177,277908168,189,1,f,28740600,660838,5745210000,415526000,0.0229932,628.787,14.4578,0.0352072,0.000809527,0.0123148,0.598793,6460,4720,5640
465929066,277908168,566,3,f,930046000,3688.57,88295000000,796744,3.96601e-06,216.003,0.000856672,1.13931,4.5185e-06,6.8737e-05,0.110643,8320,6830,2110
465929278,277908168,898,3,f,551684000,12331500,73738600000,5673970000,0.0223526,460.118,10.2848,0.675813,0.0151061,0.2298,0.647807,10570,4780,6090
465928600,277908168,987,2,f,2726110000,15641300,109623000000,5510640000,0.00573759,352.314,2.02143,3.33949,0.0191606,0.291478,0.752994,9050,6010,6260
465929211,277908168,794,3,f,1428980000,3203.14,1050230000,676363,2.24156e-06,211.157,0.000473319,1.7505,3.92384e-06,5.96909e-05,0.0444042,10930,6780,3520
465929131,277908168,658,3,f,842454000,162011,19444200000,31956700,0.000192309,197.25,0.0379328,1.03201,0.000198464,0.0030191,0.252682,9480,4140,7690
465927819,277908168,938,1,f,363824000,8333.46,3873000000,1311440,2.29052e-05,157.371,0.00360461,0.445685,1.02085e-05,0.000155295,0.215206,10940,7040,5050
465929465,277908168,312782598,3,f,12389400,0,1726790000,0,0,0,0,0.015177,0,0,0,0,0,0
465929137,277908168,670,3,f,320218000,297.754,67707100000,140672,9.29846e-07,472.443,0.000439299,0.392267,3.64748e-07,5.54868e-06,0.0350733,6760,410,6900
465928091,277908168,171,2,f,224277000,736454,44357700000,487967000,0.00328368,662.59,2.17573,0.27474,0.000902156,0.0137239,0.452534,3300,1980,5750
465929078,277908168,582,3,f,328088000,191088,58428400000,128050000,0.00058243,670.109,0.390292,0.401908,0.000234083,0.00356096,0.416038,2850,3720,6100
465929418,277908168,1093,3,f,2786030000,1807320,51363800000,295690000,0.000648709,163.607,0.106133,3.41289,0.00221397,0.0336797,0.597172,10080,5100,5670
465927477,277908168,449,1,f,52415100,0,1690630000,0,0,0,0,0.0642085,0,0,0,0,0,0
465929016,277908168,460,3,f,32068800,55304.3,3150370000,18354700,0.00172455,331.886,0.572355,0.0392843,6.77478e-05,0.0010306,0.532311,9700,3670,6570
465929282,277908168,903,3,f,82166400,10.8742,3957700000,2273.52,1.32343e-07,209.076,2.76697e-05,0.100654,1.33209e-08,2.02642e-07,0.00366638,12190,4700,4170
465927918,277908168,1080,1,f,9941140000,91245.6,2060190000000,25361200,9.17858e-06,277.944,0.00255113,12.1779,0.000111776,0.00170037,0.237316,8490,2570,3850
465927639,277908168,658,1,f,421227000,12821.1,11984600000,2586940,3.04374e-05,201.772,0.00614143,0.516003,1.57058e-05,0.000238922,0.142312,9340,5050,3580
465927493,277908168,478,1,f,171965000,0,38341600000,0,0,0,0,0.210657,0,0,0,0,0,0
465929236,277908168,835,3,f,2806980000,1397570,273957000000,619926000,0.00049789,443.575,0.220852,3.43855,0.00171202,0.0260439,0.579408,5780,5070,6910
465927427,277908168,366,1,f,78822900,274015,14723400000,153722000,0.00347634,560.996,1.95021,0.0965581,0.000335669,0.00510631,0.341543,6420,4930,5410
465929254,277908168,859,3,f,11979000,41.3631,255416000,8723.74,3.45297e-06,210.906,0.000728252,0.0146743,5.06698e-08,7.70807e-07,0.00941391,12430,4820,4960
465927796,277908168,910,1,f,46476000,0,5155550000,0,0,0,0,0.0569331,0,0,0,0,0,0
465928195,277908168,338,2,f,10008000,0,922694000,0,0,0,0,0.0122598,0,0,0,0,0,0
465928778,277908168,83,3,f,466288000,6193.46,9592900000,738504,1.32825e-05,119.239,0.00158379,0.571203,7.58699e-06,0.000115416,0.141829,12650,7020,5860
465929074,277908168,576,3,f,5065200,0,157393000,0,0,0,0,0.00620487,0,0,0,0,0,0
465928175,277908168,311,2,f,285875000,0,39581600000,0,0,0,0,0.350197,0,0,0,0,0,0
465929435,277908168,1123,3,f,673843000,17724.7,1436210000,4750020,2.63039e-05,267.989,0.00704916,0.825457,2.17128e-05,0.000330302,0.233363,11540,5590,8160
465928488,277908168,832,2,f,504597000,1320300,6746060000,383456000,0.00261654,290.431,0.759926,0.618131,0.00161737,0.024604,0.747295,10420,4930,5910
465928157,277908168,286,2,f,44030700,0,3106660000,0,0,0,0,0.0539376,0,0,0,0,0,0
465928762,277908168,50,3,f,74010600,753146,10310000000,410328000,0.0101762,544.819,5.54418,0.090663,0.000922604,0.014035,0.542903,7690,3540,6090
465928805,277908168,129,3,f,1180400000,21558.3,58990500000,7845930,1.82636e-05,363.94,0.00664685,1.44599,2.64089e-05,0.000401742,0.291783,7330,5570,5730
465929261,277908168,873,3,f,670734000,123929,114429000000,31676400,0.000184767,255.601,0.0472264,0.821649,0.000151813,0.00230944,0.215977,4730,3840,1280
465928946,277908168,345,3,f,5968850000,70001,1093780000000,17333000,1.17277e-05,247.611,0.00290392,7.31184,8.57512e-05,0.00130448,0.218605,4840,3270,10000
465927691,277908168,741,1,f,60775200,16.8828,9635260000,5253.13,2.77791e-07,311.153,8.64354e-05,0.0744496,2.06814e-08,3.14613e-07,0.00837943,7330,4830,5120
465928983,277908168,402,3,f,638876000,384.123,142327000000,100311,6.01248e-07,261.144,0.000157012,0.782623,4.7055e-07,7.15818e-06,0.0177547,8040,1490,1590
465928937,277908168,333,3,f,33420600,0,6170570000,0,0,0,0,0.0409402,0,0,0,0,0,0
465929171,277908168,718,3,f,564858000,80365.3,40745800000,34548300,0.000142275,429.891,0.0611628,0.691951,9.84474e-05,0.00149762,0.432189,6360,4210,7590
465928838,277908168,178,3,f,363778000,390.164,26507200000,47770.4,1.07253e-06,122.437,0.000131318,0.445628,4.7795e-07,7.27075e-06,0.0235932,7720,4050,8130
465928027,277908168,67,2,f,24652800,74316.1,1540040000,21062400,0.00301451,283.416,0.854361,0.0301997,9.10372e-05,0.00138489,0.242991,8460,3960,6100
465929050,277908168,528,3,f,46123800000,369937,9455500000000,127813000,8.02053e-06,345.5,0.00277109,56.5017,0.000453173,0.00689383,0.816159,10530,3340,4530
465927414,277908168,345,1,f,2984430000,25764.1,568030000000,7260970,8.63286e-06,281.825,0.00243295,3.65592,3.15611e-05,0.000480118,0.114982,4410,3290,1580
465928084,277908168,159,2,f,1686130000,8110.02,190524000000,2501670,4.80983e-06,308.467,0.00148368,2.06551,9.93477e-06,0.000151131,0.0951584,2340,5920,6840
465929224,277908168,814,3,f,206861000,5520.52,37453800000,2735410,2.66871e-05,495.499,0.0132234,0.253405,6.76264e-06,0.000102876,0.101621,3880,3780,5890
465928316,277908168,556,2,f,232503000,4566.3,47661800000,4286800,1.96397e-05,938.792,0.0184376,0.284817,5.59371e-06,8.50935e-05,0.268943,3760,2960,5970
465928149,277908168,271,2,f,41939100,42481.3,2589840000,9744480,0.00101293,229.383,0.232348,0.0513754,5.20396e-05,0.000791645,0.178898,9590,3600,7640
465928095,277908168,180,2,f,306517000,0,54521700000,0,0,0,0,0.375483,0,0,0,0,0,0
465928721,277908168,312782612,2,f,51101100,0,13707200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465928756,277908168,39,3,f,2163020000,52802700,493946000000,61353800000,0.0244116,1161.94,28.365,2.64969,0.0646833,0.983986,1,4440,1740,5960
465929199,277908168,773,3,f,317153000,20723.8,32226800000,7176550,6.53433e-05,346.295,0.022628,0.388512,2.53867e-05,0.000386191,0.373831,11960,5130,5840
465927972,277908168,312782590,1,f,67869900,0,16225500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465928670,277908168,1093,2,f,1393020000,1312780,23293900000,221485000,0.0009424,168.714,0.158997,1.70645,0.00160815,0.0244638,0.536858,10020,5210,6010
465928627,277908168,1023,2,f,335030000,0,69390800000,0,0,0,0,0.410411,0,0,0,0,0,0
465926998,277908168,19,1,f,11583900,0,1690610000,0,0,0,0,0.0141903,0,0,0,0,0,0
465927417,277908168,350,1,f,13779000,2974.46,653456000,534950,0.000215869,179.848,0.0388236,0.0168793,3.64371e-06,5.54294e-05,0.142982,10380,4670,4750
465929404,277908168,1069,3,f,34797600,1161.64,64752600,156458,3.33826e-05,134.688,0.00449624,0.0426271,1.423e-06,2.16472e-05,0.0868518,11320,7250,5730
465927974,277908168,312782598,1,f,6194700,0,928572000,0,0,0,0,0.00758851,0,0,0,0,0,0
465927432,277908168,374,1,f,95621400,132882,5830550000,43673500,0.00138967,328.663,0.456733,0.117136,0.000162781,0.00247628,0.342711,8590,5320,4740
465929193,277908168,763,3,f,10713600,0,485064000,0,0,0,0,0.0131242,0,0,0,0,0,0
465929244,277908168,844,3,f,3427570000,1147870,474278000000,499881000,0.000334893,435.486,0.145841,4.19877,0.00140614,0.0213907,0.458984,5160,2000,6590
465929341,277908168,977,3,f,270259000,0,37430600000,0,0,0,0,0.331068,0,0,0,0,0,0
465928352,277908168,612,2,f,294221000,975.243,7190280000,123961,3.31467e-06,127.107,0.000421318,0.36042,1.19467e-06,1.81738e-05,0.0493854,9640,4010,7640
465927451,277908168,402,1,f,319438000,289.552,71000700000,83276.9,9.06444e-07,287.606,0.000260698,0.391311,3.54702e-07,5.39585e-06,0.0177547,8040,1490,1590
465927225,277908168,235,1,f,221376000,0,2846930000,0,0,0,0,0.271185,0,0,0,0,0,0
465928210,277908168,358,2,f,34756200,243707,2833640000,96689400,0.00701191,396.743,2.78193,0.0425763,0.000298542,0.00454152,0.517262,10380,4270,6480
465929360,277908168,1005,3,f,89449200,0,10855900000,0,0,0,0,0.109575,0,0,0,0,0,0
465928741,277908168,14,3,f,1548000,0,259735000,0,0,0,0,0.0018963,0,0,0,0,0,0
465928511,277908168,867,2,f,392236000,16260,29490500000,5369620,4.14546e-05,330.235,0.0136898,0.480489,1.99185e-05,0.000303007,0.195769,10090,3780,6730
465928806,277908168,131,3,f,577840000,0,90328100000,0,0,0,0,0.707854,0,0,0,0,0,0
465926987,277908168,9,1,f,75424500,0,15429900000,0,0,0,0,0.092395,0,0,0,0,0,0
465927648,277908168,673,1,f,9695700,24446.8,253656000,7197020,0.00252141,294.395,0.74229,0.0118772,2.99474e-05,0.00045557,0.181871,8140,5840,4970
465927397,277908168,328,1,f,494567000,0,97571600000,0,0,0,0,0.605845,0,0,0,0,0,0
465927929,277908168,1097,1,f,7483590000,7405140,637916000000,3243640000,0.000989518,438.026,0.433434,9.1674,0.0090713,0.137996,0.623802,8110,4950,5680
465929036,277908168,502,3,f,4068660000,4049.71,674681000000,1411790,9.95341e-07,348.615,0.000346991,4.98411,4.96089e-06,7.54668e-05,0.0979723,8090,2240,6970
465929484,277908168,315,2,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465929225,277908168,816,3,f,233820000,0,58410600000,0,0,0,0,0.28643,0,0,0,0,0,0
465927677,277908168,714,1,f,1780760000,31504,299213000000,9862220,1.76913e-05,313.047,0.00553821,2.18143,3.85924e-05,0.000587081,0.112578,2470,4030,5440
465928704,277908168,182305713,2,f,31237200,2.04965,2822060000,447.297,6.56157e-08,218.231,1.43194e-05,0.0382656,2.51082e-09,3.81955e-08,0.00115205,5910,2310,8050
465928752,277908168,33,3,f,1155390000,0,216834000000,0,0,0,0,1.41535,0,0,0,0,0,0
465928184,277908168,323,2,f,9696620000,65123400,1095080000000,27150500000,0.00671609,416.908,2.79999,11.8784,0.0797762,1.21358,0.755269,9200,3470,6320
465927651,277908168,678,1,f,181660000,0,43853700000,0,0,0,0,0.222534,0,0,0,0,0,0
465928587,277908168,969,2,f,176205000,91252.4,29608500000,41015500,0.000517877,449.473,0.232772,0.215851,0.000111784,0.0017005,0.360696,2470,3770,6290
465927984,277908168,312782636,1,f,170521000,0,30954400000,0,0,0,0,0.208888,0,0,0,0,0,0
465929437,277908168,1126,3,f,13437000,10822.1,1618890000,4065230,0.000805398,375.64,0.30254,0.0164603,1.32571e-05,0.000201672,0.223843,7520,6160,5410
465928150,277908168,272,2,f,30553200,0,2171430000,0,0,0,0,0.0374277,0,0,0,0,0,0
465928966,277908168,375,3,f,14047000000,109310,2991360000000,76880900,7.78171e-06,703.331,0.00547311,17.2076,0.000133904,0.002037,0.475734,7710,5860,7500
465927089,277908168,115,1,f,3266100,928.506,405254000,265600,0.000284286,286.05,0.0813201,0.00400097,1.13742e-06,1.73028e-05,0.0654197,9660,3830,5490
465928878,277908168,246,3,f,384250000,459643,17771300000,115097000,0.00119621,250.405,0.299537,0.470706,0.000563062,0.0085655,0.426993,8980,4330,7010
465927437,277908168,379,1,f,83221200,43340.9,1301340000,9197550,0.000520792,212.214,0.110519,0.101946,5.30926e-05,0.000807664,0.339434,11470,7270,5630
465929362,277908168,1007,3,f,4928230000,1211.64,1113140000000,289376,2.45856e-07,238.831,5.8718e-05,6.03708,1.48425e-06,2.2579e-05,0.0398409,10670,2400,7650
465928519,277908168,880,2,f,39231000,241588,5046340000,120771000,0.0061581,499.906,3.07847,0.048058,0.000295946,0.00450203,0.455229,10530,4010,5990
465928029,277908168,72,2,f,15252300,0,2689110000,0,0,0,0,0.0186841,0,0,0,0,0,0
465928125,277908168,231,2,f,7195500,50158,294769000,11156300,0.00697074,222.423,1.55045,0.00881449,6.14435e-05,0.0009347,0.402438,9690,4620,5850
465927976,277908168,312782608,1,f,119204000,0,28344300000,0,0,0,0,0.146025,0,0,0,0,0,0
465929266,277908168,880,3,f,78462000,593772,9989670000,267809000,0.00756763,451.031,3.41324,0.096116,0.00072737,0.011065,0.480691,10450,4230,5510
465927475,277908168,445,1,f,231073000,0,6228800000,0,0,0,0,0.283065,0,0,0,0,0,0
465928365,277908168,629,2,f,324571000,8766040,45881800000,5281510000,0.0270081,602.496,16.2723,0.397599,0.0107384,0.163356,0.707899,6370,4010,6840
465927778,277908168,888,1,f,325847000,0,35738200000,0,0,0,0,0.399162,0,0,0,0,0,0
465928281,277908168,482,2,f,154007000,28062,3176750000,7538320,0.000182213,268.631,0.0489478,0.188659,3.4376e-05,0.000522939,0.239942,9070,3490,8050
465927636,277908168,654,1,f,226215000,0,65753400000,0,0,0,0,0.277113,0,0,0,0,0,0
465929504,277908168,315,3,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465927087,277908168,114,1,f,87211800,0.487611,2796730000,63.2763,5.59112e-09,129.768,7.25547e-07,0.106834,5.97324e-10,9.08671e-09,0.000330574,10340,6720,4300
465927631,277908168,647,1,f,877930000,18592.9,84975100000,5034700,2.11781e-05,270.785,0.00573473,1.07546,2.27763e-05,0.000346482,0.162019,7980,7140,2710
465928904,277908168,289,3,f,818762000,0,146915000000,0,0,0,0,1.00298,0,0,0,0,0,0
465929400,277908168,1061,3,f,60507000,706875,7860110000,295228000,0.0116825,417.653,4.87924,0.0741211,0.000865922,0.0131727,0.573337,7790,2820,6210
465927335,277908168,279,1,f,1162800,0,93539400,0,0,0,0,0.00142443,0,0,0,0,0,0
465927932,277908168,1100,1,f,783095000,66332.3,88021400000,24930600,8.47053e-05,375.844,0.031836,0.959292,8.12571e-05,0.00123611,0.28124,7880,3620,5200
465927499,277908168,485,1,f,11441700000,39516.2,1753470000000,13773600,3.4537e-06,348.557,0.00120381,14.0161,4.84073e-05,0.000736389,0.431293,4310,4260,3030
465928578,277908168,958,2,f,278708000,1257610,26385000000,497956000,0.0045123,395.954,1.78666,0.341417,0.00154058,0.0234358,0.579247,7140,3260,6390
465928644,277908168,1047,2,f,363993000,0,108286000000,0,0,0,0,0.445892,0,0,0,0,0,0
465929306,277908168,933,3,f,1642190000,408569,30779200000,66879100,0.000248795,163.691,0.0407255,2.01169,0.000500497,0.00761374,0.506588,9570,7010,5950
465928886,277908168,257,3,f,163129000,0,30109400000,0,0,0,0,0.199833,0,0,0,0,0,0
465929264,277908168,878,3,f,692001000,69605.9,95295000000,17229600,0.000100586,247.53,0.0248982,0.847701,8.52672e-05,0.00129712,0.218605,4840,3270,10000
465927613,277908168,620,1,f,108053000,0,17380000000,0,0,0,0,0.132365,0,0,0,0,0,0
465928286,277908168,491,2,f,251901000,357110,17407900000,119124000,0.00141766,333.578,0.472901,0.308579,0.00043746,0.00665479,0.52082,7820,5970,6320
465927534,277908168,528,1,f,23049500000,138673,4872080000000,63541700,6.01632e-06,458.211,0.00275674,28.2357,0.000169875,0.0025842,0.816159,10530,3340,4530
465928864,277908168,223,3,f,220826000,28.306,10604900000,7920.4,1.28182e-07,279.814,3.58672e-05,0.270512,3.46749e-08,5.27486e-07,0.00727403,7310,7260,5480
465928543,277908168,911,2,f,3096900,16424.1,128203000,4012120,0.00530339,244.283,1.29553,0.0037937,2.01195e-05,0.000306065,0.405853,9780,3650,6540
465927187,277908168,202,1,f,610916000,2620.4,55229800000,1191330,4.2893e-06,454.636,0.00195007,0.748371,3.20999e-06,4.88315e-05,0.115827,10850,4600,5040
465927450,277908168,401,1,f,35525700,0,7452800000,0,0,0,0,0.043519,0,0,0,0,0,0
465927495,277908168,482,1,f,154007000,24088.9,4814360000,8345050,0.000156414,346.428,0.0541862,0.188659,2.95088e-05,0.000448899,0.163999,8950,3160,3450
465929221,277908168,806,3,f,1483250000,511.273,310770000000,128330,3.44699e-07,251.001,8.65197e-05,1.81698,6.26309e-07,9.52764e-06,0.0249938,4690,3710,9940
465928986,277908168,409,3,f,1044210000,0,230844000000,0,0,0,0,1.27916,0,0,0,0,0,0
465928079,277908168,154,2,f,79315200,36176,5696460000,14472200,0.000456105,400.049,0.182464,0.0971611,4.43157e-05,0.000674146,0.321646,11130,5040,5770
465928774,277908168,73,3,f,5551700000,507425,299247000000,212318000,9.13998e-05,418.422,0.0382437,6.80084,0.000621595,0.00945592,0.359114,10330,3530,6010
465929508,277908168,695,3,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465928812,277908168,140,3,f,402887000,126752,24317400000,68747400,0.000314609,542.377,0.170637,0.493536,0.000155271,0.00236204,0.359114,10330,3530,6010
465928898,277908168,279,3,f,2325600,111.469,185756000,22973.6,4.79313e-05,206.099,0.00987858,0.00284886,1.36549e-07,2.07724e-06,0.022456,7380,1160,6890
465929218,277908168,803,3,f,9252310000,9372760,893762000000,3463530000,0.00101302,369.531,0.374342,11.3341,0.0114816,0.174663,0.656223,6900,5480,7410
465928270,277908168,456,2,f,1836900,0,247878000,0,0,0,0,0.0022502,0,0,0,0,0,0
465928121,277908168,225,2,f,276808000,0,9720720000,0,0,0,0,0.339089,0,0,0,0,0,0
465927874,277908168,1010,1,f,88750800,0,17898300000,0,0,0,0,0.10872,0,0,0,0,0,0
465928343,277908168,600,2,f,423266000,0,92863400000,0,0,0,0,0.518501,0,0,0,0,0,0
465927485,277908168,463,1,f,2495940000,0.184627,520622000000,40.9411,7.39711e-11,221.75,1.64031e-08,3.05752,2.26168e-10,3.44056e-09,0.000205141,7660,3340,2870
465928862,277908168,218,3,f,975060000,2364350,107216000000,1059040000,0.00242483,447.918,1.08612,1.19445,0.00289633,0.0440601,0.639286,7370,3000,6290
465928416,277908168,703,2,f,3635140000,60186.4,484228000000,37655000,1.65568e-05,625.639,0.0103586,4.45305,7.37284e-05,0.00112158,0.461892,7520,5960,7390
465928522,277908168,886,2,f,2162850000,5598110,425326000000,3953920000,0.0025883,706.296,1.82811,2.64949,0.00685768,0.104322,0.72788,5990,1650,5740
465928131,277908168,239,2,f,945303000,7836610,178013000000,5044250000,0.00829005,643.678,5.33612,1.158,0.00959985,0.146036,0.619439,6440,3380,6710
465929517,277908168,1021,3,t,5709490,1988480,6896040000,4723780000,0.348276,2375.58,827.355,0.00699413,0.00243588,0.0370555,0.999614,4500,2090,6340
465927884,277908168,1023,1,f,335030000,0,67819500000,0,0,0,0,0.410411,0,0,0,0,0,0
465927828,277908168,949,1,f,134100,0,7151530,0,0,0,0,0.000164273,0,0,0,0,0,0
465928015,277908168,42,2,f,153248000,599952,18553000000,267046000,0.0039149,445.112,1.74257,0.187729,0.000734942,0.0111802,0.554505,8780,2620,6220
465927809,277908168,929,1,f,38210400,0,1450410000,0,0,0,0,0.0468077,0,0,0,0,0,0
465928441,277908168,753,2,f,423900,6131.73,48558200,2033590,0.014465,331.65,4.79733,0.000519278,7.51137e-06,0.000114266,0.195839,7810,5840,6220
465928557,277908168,931,2,f,428795000,2999920,21725900000,1126680000,0.00699616,375.57,2.62755,0.525274,0.0036749,0.0559039,0.632492,8690,6180,6170
465927108,277908168,129,1,f,590199000,7988.95,29697000000,2562750,1.3536e-05,320.787,0.00434218,0.722994,9.78646e-06,0.000148875,0.104272,7380,5270,5680
465929481,277908168,39,2,t,17157000,12215100,59145100000,56005400000,0.711959,4584.94,3264.29,0.0210173,0.0149635,0.22763,1,4420,1820,5990
465929335,277908168,969,3,f,352407000,117448,54491500000,49305400,0.000333273,419.807,0.13991,0.431698,0.000143874,0.00218866,0.360696,2470,3770,6290
465928073,277908168,146,2,f,1153080000,12192600,31313900000,3122920000,0.0105739,256.133,2.70832,1.41253,0.0149359,0.22721,0.737967,9150,5060,6160
465927624,277908168,634,1,f,109252000,46317.9,8549590000,17729500,0.000423955,382.779,0.162281,0.133834,5.67394e-05,0.00086314,0.28124,7880,3620,5200
465928139,277908168,252,2,f,534268000,0,132870000000,0,0,0,0,0.654478,0,0,0,0,0,0
465927803,277908168,920,1,f,1760560000,54892,478793000000,35174300,3.11786e-05,640.791,0.019979,2.15669,6.72427e-05,0.00102292,0.816159,10530,3340,4530
465929369,277908168,1016,3,f,3342450000,67696.4,129566000000,15530000,2.02536e-05,229.407,0.0046463,4.0945,8.29281e-05,0.00126153,0.141545,1000,6110,4960
465928239,277908168,403,2,f,706910000,95376.6,90611500000,53552800,0.00013492,561.488,0.0757561,0.865965,0.000116836,0.00177736,0.444047,6220,6070,7460
465927189,277908168,203,1,f,11556900,0,742702000,0,0,0,0,0.0141572,0,0,0,0,0,0
465927557,277908168,557,1,f,19995300,9720,1465360000,3091810,0.000486114,318.087,0.154627,0.0244942,1.1907e-05,0.000181134,0.223843,7520,6160,5410
465929100,277908168,613,3,f,304970000,0,73336500000,0,0,0,0,0.373589,0,0,0,0,0,0
465927569,277908168,573,1,f,54829800,0,14740200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465929348,277908168,987,3,f,5452220000,23046400,219316000000,8518130000,0.00422697,369.608,1.56232,6.67897,0.0282318,0.429473,0.752994,9050,6010,6260
465928638,277908168,1039,2,f,30308400,0,1327750000,0,0,0,0,0.0371278,0,0,0,0,0,0
465927684,277908168,728,1,f,3173700000,21071.2,119486000000,4025990,6.63932e-06,191.066,0.00126855,3.88778,2.58122e-05,0.000392665,0.4376,11180,3860,4920
465929495,277908168,997,2,t,72305500,53662100,244774000000,232725000000,0.742157,4336.85,3218.63,0.0885743,0.065736,1,1,4350,1810,5980
465927716,277908168,788,1,f,322566000,344.82,30023100000,79708.4,1.06899e-06,231.159,0.000247107,0.395144,4.22405e-07,6.42577e-06,0.0454277,7380,7160,3120
465928085,277908168,162,2,f,52154100,1294300,7871880000,594243000,0.0248168,459.124,11.394,0.0638888,0.00158551,0.0241194,0.437355,10580,4010,6000
465927870,277908168,1007,1,f,2464120000,687.281,571161000000,135763,2.78916e-07,197.536,5.50961e-05,3.01854,8.4192e-07,1.28076e-05,0.0190316,11390,1270,3620
465928626,277908168,1022,2,f,725090000,2724670,59831300000,1020560000,0.0037577,374.561,1.40749,0.888236,0.00333773,0.0507747,0.567942,5640,4860,7410
465927369,277908168,307,1,f,289374000,4651.28,3134050000,919914,1.60736e-05,197.777,0.00317898,0.354484,5.69782e-06,8.66772e-05,0.092017,11390,7250,5650
465928673,277908168,1098,2,f,158028000,0,8423510000,0,0,0,0,0.193585,0,0,0,0,0,0
465928634,277908168,1033,2,f,1091300000,2809.52,211554000000,606469,2.57447e-06,215.862,0.00055573,1.33684,3.44167e-06,5.23559e-05,0.0753793,12070,5030,8420
465928078,277908168,153,2,f,374736000,36871.2,11020900000,10702900,9.83926e-05,290.278,0.0285612,0.459051,4.51673e-05,0.0006871,0.184499,11660,5310,8090
465927715,277908168,786,1,f,62570700,0,7064380000,0,0,0,0,0.0766491,0,0,0,0,0,0
465929151,277908168,690,3,f,147717000,1303560,4984200000,345342000,0.00882474,264.921,2.33786,0.180953,0.00159687,0.0242921,0.556302,7520,5410,6220
465927851,277908168,980,1,f,38132100,350533,4032730000,172353000,0.00919261,491.688,4.5199,0.0467118,0.000429403,0.00653224,0.499258,7450,6000,5080
465929101,277908168,614,3,f,424535000,26382.9,17329700000,6664510,6.21454e-05,252.607,0.0156984,0.520056,3.23191e-05,0.000491649,0.241906,7080,6740,4440
465929301,277908168,928,3,f,6305080000,19217.5,1597090000000,12893700,3.04793e-06,670.936,0.00204496,7.72373,2.35414e-05,0.00035812,0.34584,11570,990,4740
465928520,277908168,882,2,f,312592000,141882,15735000000,40842500,0.000453891,287.861,0.130658,0.382925,0.000173806,0.002644,0.304204,3360,3220,6730
465927490,277908168,475,1,f,211748000,1507.57,18831000000,442400,7.11962e-06,293.453,0.00208927,0.259392,1.84677e-06,2.80937e-05,0.0518893,9000,3350,3290
465928732,277908168,1,3,f,26553600,5425.87,1304430000,1149420,0.000204336,211.84,0.0432867,0.0325282,6.64669e-06,0.000101112,0.100898,7810,6460,6640
465927155,277908168,165,1,f,275468000,543965,33332600000,227165000,0.00197469,417.61,0.824651,0.337449,0.000666357,0.0101369,0.434528,10260,4590,5690
465928943,277908168,342,3,f,2505000000,1334010,257753000000,604943000,0.000532538,453.478,0.241494,3.06862,0.00163416,0.0248594,0.579408,5780,5070,6910
465929091,277908168,601,3,f,109838000,0,20873000000,0,0,0,0,0.134551,0,0,0,0,0,0
465928315,277908168,549,2,f,9448300000,91672600,1149950000000,47625200000,0.00970255,519.514,5.04061,11.5742,0.112299,1.70833,0.728614,6800,3570,6270
465927626,277908168,638,1,f,335997000,0,44339200000,0,0,0,0,0.411596,0,0,0,0,0,0
465928102,277908168,190,2,f,242003000,266999,268100000,40708100,0.00110329,152.465,0.168213,0.296453,0.000327073,0.00497555,0.452891,10400,7090,5810
465928687,277908168,1123,2,f,336921000,11499.9,349745000,2860980,3.41323e-05,248.783,0.00849153,0.412729,1.40874e-05,0.000214302,0.233363,11540,5590,8160
465927873,277908168,1009,1,f,20771700000,1698090,643860000000,427115000,8.17501e-05,251.527,0.0205624,25.4453,0.00208016,0.0316441,0.474338,10100,4420,5670
465927996,277908168,10,2,f,1216990000,10899700,194036000000,5293920000,0.00895632,485.692,4.35002,1.49081,0.0133522,0.203118,0.604717,7910,3480,6450
465928048,277908168,113,2,f,235825000,0,50835100000,0,0,0,0,0.288886,0,0,0,0,0,0
465928657,277908168,1070,2,f,727375000,0,201604000000,0,0,0,0,0.891034,0,0,0,0,0,0
465929195,277908168,767,3,f,2663310000,29140800,537457000000,27601800000,0.0109416,947.189,10.3637,3.26256,0.0356975,0.543043,1,4220,1870,6040
465928266,277908168,450,2,f,143347000,412.303,24955400000,223860,2.87626e-06,542.951,0.00156167,0.1756,5.05071e-07,7.68332e-06,0.0224016,6670,640,8150
465929248,277908168,849,3,f,38484000,0,3607290000,0,0,0,0,0.0471429,0,0,0,0,0,0
465927062,277908168,84,1,f,113555000,0,15570300000,0,0,0,0,0.139105,0,0,0,0,0,0
