id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465514157,292792016,351,2,f,670962000,1556.1,143407000000,288798,2.31921e-06,185.591,0.000430424,0.821928,1.90622e-06,0.000135503,0.0319994,5640,4170,6680
465514192,292792016,409,2,f,522107000,3367.49,119148000000,387108,6.44981e-06,114.954,0.000741434,0.639581,4.12518e-06,0.000293235,0.052373,9220,1440,9440
465513451,292792016,395,1,f,496350000,76005.4,24546300000,11880900,0.000153129,156.316,0.0239365,0.608029,9.31067e-05,0.00661842,0.194706,12890,5460,4650
465515234,292792016,929,3,f,76420800,40854,6445490000,8625360,0.000534593,211.126,0.112867,0.0936155,5.00462e-05,0.0035575,0.220617,6040,2690,8720
465515251,292792016,949,3,f,268200,0,50406300,0,0,0,0,0.000328545,0,0,0,0,0,0
465515364,292792016,1120,3,f,43180200,0,10597600000,0,0,0,0,0.0528957,0,0,0,0,0,0
465513531,292792016,556,1,f,232503000,0,53114800000,0,0,0,0,0.284817,0,0,0,0,0,0
465515198,292792016,879,3,f,3096790000,85675.5,592742000000,16088100,2.76659e-05,187.779,0.00519508,3.79357,0.000104953,0.00746048,0.19674,5860,910,5740
465514149,292792016,341,2,f,7050600,0,879070000,0,0,0,0,0.00863698,0,0,0,0,0,0
465514000,292792016,106,2,f,3254400,0,374121000,0,0,0,0,0.00398664,0,0,0,0,0,0
465513259,292792016,95,1,f,2681140000,857445,667854000000,186153000,0.000319806,217.102,0.0694305,3.2844,0.00105037,0.0746649,0.488553,4600,5100,1630
465514948,292792016,449,3,f,104830000,5244.04,5768020000,377036,5.00241e-05,71.8981,0.00359664,0.128417,6.42394e-06,0.000456642,0.0532654,5900,3040,5730
465514890,292792016,351,3,f,1341920000,1634.8,286467000000,307996,1.21825e-06,188.399,0.000229518,1.64386,2.00264e-06,0.000142356,0.0319994,5640,4170,6680
465515381,292792016,182305713,3,f,62474400,21402.5,7607990000,4109700,0.00034258,192.02,0.0657822,0.0765311,2.6218e-05,0.00186369,0.155428,5800,2400,8150
465513799,292792016,969,1,f,176205000,25727.9,38917800000,5902700,0.000146011,229.428,0.0334991,0.215851,3.15167e-05,0.00224034,0.133621,2610,4150,5300
465514891,292792016,353,3,f,3251080000,1248880,840803000000,290836000,0.000384144,232.877,0.0894583,3.98257,0.00152988,0.108751,0.512173,5490,2440,9980
465515446,292792016,577,3,t,2657860,573310,2210190000,1029780000,0.215703,1796.2,387.446,0.00325588,0.000702305,0.0499229,0.907058,5250,1830,8200
465513757,292792016,914,1,f,1363500,0,308437000,0,0,0,0,0.00167029,0,0,0,0,0,0
465513233,292792016,39,1,f,1090090000,9091.75,266532000000,1454020,8.34039e-06,159.927,0.00133386,1.33536,1.11374e-05,0.000791694,0.0942562,4970,1270,5680
465514302,292792016,613,2,f,152485000,0,38036900000,0,0,0,0,0.186794,0,0,0,0,0,0
465513438,292792016,375,1,f,7023510000,8191.46,1802100000000,1284220,1.16629e-06,156.775,0.000182846,8.60379,1.00345e-05,0.000713298,0.0712858,8660,5060,3430
465515203,292792016,888,3,f,651694000,411.931,109475000000,41036.8,6.32094e-07,99.6205,6.29695e-05,0.798325,5.04616e-07,3.58703e-05,0.0284451,8360,4660,10600
465514450,292792016,852,2,f,827953000,18247.2,42176500000,1238050,2.2039e-05,67.8487,0.00149531,1.01424,2.23529e-05,0.00158894,0.0540487,12180,6590,7300
465514075,292792016,226,2,f,461876000,405255,72996900000,90520400,0.000877413,223.366,0.195984,0.565797,0.000496438,0.0352889,0.542697,5680,6970,6880
465514464,292792016,878,2,f,346000000,645173,64922800000,131915000,0.00186466,204.464,0.381256,0.423851,0.000790338,0.0561806,0.418465,4570,4070,9990
465513726,292792016,872,1,f,58311000,0,8040070000,0,0,0,0,0.071431,0,0,0,0,0,0
465513538,292792016,571,1,f,474962000,10175.4,106059000000,2100640,2.14237e-05,206.442,0.00442274,0.581829,1.24649e-05,0.000886059,0.0613747,6970,4990,5690
465514319,292792016,637,2,f,1737320000,1476340,287934000000,773625000,0.000849781,524.015,0.445298,2.12822,0.00180852,0.128557,0.785561,6540,4520,7570
465513560,292792016,603,1,f,634974000,39402,64108300000,4780080,6.20529e-05,121.316,0.00752799,0.777844,4.82675e-05,0.00343106,0.12966,6120,3120,4640
465514363,292792016,702,2,f,393419000,3861.89,117986000000,2418660,9.81622e-06,626.289,0.00614779,0.481938,4.73081e-06,0.000336286,0.174582,5410,3110,9230
465514961,292792016,475,3,f,423497000,40676,58057900000,6588400,9.60479e-05,161.973,0.0155571,0.518784,4.98281e-05,0.00354199,0.131913,9050,3820,3160
465515209,292792016,897,3,f,250607000,333865,53120800000,65387100,0.00133223,195.849,0.260915,0.306993,0.000408985,0.0290724,0.350778,4630,4520,1430
465513277,292792016,125,1,f,304674000,180559,2024040000,17089800,0.000592629,94.6496,0.0560921,0.373226,0.000221185,0.0157228,0.413922,6150,6780,4170
465513977,292792016,62,2,f,480963000,26807.2,9542540000,2411380,5.57366e-05,89.9526,0.00501365,0.589179,3.28389e-05,0.00233433,0.185711,11350,6540,5730
465515217,292792016,906,3,f,198403000,0,33014600000,0,0,0,0,0.243044,0,0,0,0,0,0
465514703,292792016,44,3,f,1542000000,24116.7,332685000000,5279970,1.56399e-05,218.934,0.00342411,1.88894,2.9543e-05,0.00210004,0.255198,3830,3690,5660
465514903,292792016,372,3,f,8803800,10.235,688424000,749.715,1.16257e-06,73.25,8.51581e-05,0.0107847,1.25379e-08,8.91248e-07,0.00586283,11560,4180,4290
465514113,292792016,289,2,f,409381000,9983.55,86175200000,4790320,2.43869e-05,479.821,0.0117014,0.501492,1.22299e-05,0.000869351,0.164821,6620,4150,10080
465513859,292792016,1054,1,f,161693000,0,31832700000,0,0,0,0,0.198074,0,0,0,0,0,0
465514975,292792016,503,3,f,366635000,241100,51477100000,91086400,0.000657601,377.796,0.248439,0.449128,0.000295347,0.0209945,0.352105,8270,3390,6600
465513699,292792016,830,1,f,218139000,49.3725,38174600000,3924.1,2.26335e-07,79.4795,1.7989e-05,0.267221,6.04813e-08,4.29927e-06,0.00858413,7230,6180,5610
465514171,292792016,374,2,f,95621400,96703.5,10430500000,30714800,0.00101132,317.618,0.321212,0.117136,0.000118462,0.00842077,0.49905,8150,4890,7380
465514651,292792016,312782554,2,f,71386200,0,14158600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465513605,292792016,670,1,f,160109000,3.36197,33479400000,258.452,2.0998e-08,76.875,1.61422e-06,0.196134,4.11842e-09,2.92755e-07,0.00190334,7130,530,3350
465514460,292792016,872,2,f,58311000,0,8179100000,0,0,0,0,0.071431,0,0,0,0,0,0
465514730,292792016,101,3,f,678033000,133249,49081400000,19390200,0.000196522,145.519,0.0285978,0.83059,0.00016323,0.0116031,0.212952,11430,5680,8240
465513353,292792016,246,1,f,192125000,0,18013800000,0,0,0,0,0.235353,0,0,0,0,0,0
465514062,292792016,204,2,f,124814000,26.5334,21797100000,3278.85,2.12584e-07,123.575,2.627e-05,0.152897,3.25034e-08,2.31048e-06,0.00376982,2320,3970,6500
465514593,292792016,1054,2,f,161693000,36.0125,31044200000,4563.5,2.22721e-07,126.72,2.82232e-05,0.198074,4.41153e-08,3.13591e-06,0.00518626,4260,3170,6270
465515322,292792016,1047,3,f,727987000,5857.4,222173000000,2575010,8.04603e-06,439.617,0.00353717,0.891784,7.17532e-06,0.000510052,0.192683,6190,1460,8620
465513495,292792016,477,1,f,19541900000,1410000,4057470000000,278323000,7.21526e-05,197.392,0.0142424,23.9388,0.00172725,0.12278,0.454315,5970,7000,4070
465513746,292792016,902,1,f,100448000,0,22433400000,0,0,0,0,0.123049,0,0,0,0,0,0
465513227,292792016,30,1,f,5502600,179.829,467503000,17064.2,3.26807e-05,94.8917,0.00310112,0.00674068,2.2029e-07,1.56592e-05,0.0233757,5860,6510,5650
465513410,292792016,333,1,f,16710300,0,3369920000,0,0,0,0,0.0204701,0,0,0,0,0,0
465514521,292792016,952,2,f,817575000,0.227183,134555000000,20.2517,2.77874e-10,89.1429,2.47705e-08,1.00153,2.78299e-10,1.97827e-08,0.000179219,3410,5330,7100
465514372,292792016,718,2,f,282429000,873733,38794100000,441676000,0.00309364,505.505,1.56385,0.345976,0.00107032,0.0760831,0.785561,6540,4520,7570
465514374,292792016,721,2,f,429577000,113.646,107688000000,12711.2,2.64554e-07,111.849,2.95901e-05,0.526232,1.39217e-07,9.89612e-06,0.0140862,10150,1210,7560
465515453,292792016,688,3,t,45947800,11483900,46889900000,27429200000,0.249934,2388.49,596.964,0.0562861,0.0140678,1,0.992772,5250,1890,8190
465513774,292792016,936,1,f,1693770000,131174,439995000000,25014100,7.74449e-05,190.694,0.0147683,2.07487,0.000160688,0.0114224,0.228984,11960,1650,4120
465515421,292792016,844,2,t,504241,68003,232785000,65779500,0.134862,967.302,130.452,0.000617696,8.33037e-05,0.00592159,0.54465,5060,2220,7870
465513973,292792016,50,2,f,37005300,0,6499410000,0,0,0,0,0.0453315,0,0,0,0,0,0
465514501,292792016,929,2,f,38210400,40551.8,3392900000,8600960,0.00106128,212.098,0.225095,0.0468077,4.9676e-05,0.00353118,0.220617,6040,2690,8720
465515204,292792016,889,3,f,743852000,165589,162235000000,73280500,0.000222611,442.544,0.0985149,0.911218,0.000202847,0.0144192,0.350276,6050,2430,8780
465513849,292792016,1038,1,f,550482000,0,131627000000,0,0,0,0,0.674341,0,0,0,0,0,0
465514908,292792016,379,3,f,166442000,281175,6136220000,36459600,0.00168932,129.669,0.219053,0.203892,0.00034444,0.0244843,0.436432,11480,7200,5700
465514391,292792016,755,2,f,232628000,99737.1,44127100000,40375800,0.000428742,404.822,0.173564,0.284969,0.000122178,0.00868494,0.142777,6690,3580,10570
465515433,292792016,8,3,t,45947800,11483900,46889900000,27429200000,0.249934,2388.49,596.964,0.0562861,0.0140678,1,0.992772,5250,1890,8190
465515315,292792016,1037,3,f,750089000,115441,136066000000,21979300,0.000153903,190.394,0.0293023,0.918859,0.000141415,0.0100524,0.254841,9330,2110,7460
465514901,292792016,369,3,f,3207560000,31082200,830905000000,25809100000,0.0096903,830.35,8.04634,3.92926,0.0380757,2.70659,0.993263,5250,1890,8200
465514686,292792016,15,3,f,241969000,2062.95,64908400000,283357,8.52568e-06,137.356,0.00117105,0.296412,2.52711e-06,0.000179638,0.0313021,5900,3890,6020
465514841,292792016,280,3,f,32144400,0,5063500000,0,0,0,0,0.0393769,0,0,0,0,0,0
465513309,292792016,170,1,f,325300000,6320.41,51516000000,1060960,1.94294e-05,167.863,0.00326149,0.398493,7.7425e-06,0.00055037,0.0462723,7140,3020,3180
465515079,292792016,679,3,f,609556000,2736.58,35247800000,313082,4.48946e-06,114.407,0.000513624,0.746706,3.35231e-06,0.000238296,0.0637517,9340,4900,6110
465514199,292792016,423,2,f,625668000,171.419,196154000000,7861.71,2.73977e-07,45.8626,1.25653e-05,0.766444,2.09988e-07,1.49269e-05,0.0170255,7770,4240,9540
465515115,292792016,735,3,f,219901000,63621,40353800000,8621530,0.000289317,135.514,0.0392065,0.269378,7.79358e-05,0.00554001,0.208561,7270,2580,840
465513951,292792016,12,2,f,15424200,84.6759,2007440000,17771.5,5.48981e-06,209.877,0.00115219,0.0188946,1.03728e-07,7.37343e-06,0.0130489,8370,5100,5820
465514188,292792016,401,2,f,35525700,0,7903610000,0,0,0,0,0.043519,0,0,0,0,0,0
465513467,292792016,427,1,f,281031000,74.1575,49110200000,4696.47,2.63876e-07,63.331,1.67116e-05,0.344263,9.0843e-08,6.45751e-06,0.0169989,10200,2370,2910
465514014,292792016,128,2,f,2195910000,2508860,169132000000,685546000,0.00114251,273.25,0.312192,2.68999,0.00307335,0.218467,0.575398,8980,3470,7440
465514142,292792016,331,2,f,377554000,71786.2,45038200000,12134600,0.000190135,169.038,0.0321401,0.462503,8.79382e-05,0.00625102,0.177602,7970,6360,6610
465515036,292792016,614,3,f,424535000,159323,41532500000,25993200,0.000375288,163.148,0.0612274,0.520056,0.000195171,0.0138736,0.348817,6780,6720,7090
465515306,292792016,1023,3,f,670059000,83026.8,166301000000,47831200,0.00012391,576.094,0.0713836,0.820822,0.000101708,0.00722983,0.303418,6810,3610,9940
465514577,292792016,1029,2,f,48101400,36096.4,3467480000,8204210,0.000750423,227.286,0.170561,0.0589242,4.42181e-05,0.00314321,0.221648,8470,4050,7380
465513728,292792016,874,1,f,38079900,1782.6,4342220000,167598,4.68121e-05,94.0189,0.00440123,0.0466479,2.18369e-06,0.000155226,0.0670611,9450,3540,3400
465514179,292792016,385,2,f,3329310000,102197,699251000000,13566500,3.06962e-05,132.749,0.00407488,4.0784,0.000125191,0.00889914,0.175293,10180,1440,8700
465514276,292792016,576,2,f,2532600,0,198906000,0,0,0,0,0.00310244,0,0,0,0,0,0
465514560,292792016,1007,2,f,2464120000,52567.1,712365000000,7548340,2.1333e-05,143.594,0.00306331,3.01854,6.43947e-05,0.00457745,0.144159,10360,4210,8790
465514107,292792016,279,2,f,1162800,0,107731000,0,0,0,0,0.00142443,0,0,0,0,0,0
465514724,292792016,91,3,f,775508000,578.295,84396400000,31535.2,7.45698e-07,54.5314,4.0664e-05,0.949998,7.08412e-07,5.0357e-05,0.0308946,11130,3760,4310
465515340,292792016,1081,3,f,85249800,0,13355400000,0,0,0,0,0.104431,0,0,0,0,0,0
465514995,292792016,542,3,f,529171000,81141.7,96084500000,18900600,0.000153337,232.933,0.0357174,0.648235,9.93986e-05,0.00706568,0.185485,6510,1290,5680
465515396,292792016,312782604,3,f,105620000,15770.3,19013200000,2176330,0.000149311,138.002,0.0206052,0.129385,1.93186e-05,0.00137325,0.0951647,7890,1200,9460
465514796,292792016,206,3,f,118867000,11685.8,4901150000,871940,9.83104e-05,74.6152,0.00733545,0.145612,1.43151e-05,0.00101758,0.218063,10870,7140,5700
465514314,292792016,630,2,f,214813000,0,44272900000,0,0,0,0,0.263146,0,0,0,0,0,0
465514020,292792016,136,2,f,1080390000,2761.18,65201900000,237620,2.55571e-06,86.0576,0.000219938,1.32348,3.38244e-06,0.000240438,0.025813,11990,6530,7120
465514041,292792016,165,2,f,275468000,53369.7,42100700000,11933800,0.000193742,223.606,0.0433218,0.337449,6.53779e-05,0.00464734,0.260547,8520,5810,5750
465514145,292792016,335,2,f,120500000,0,18411100000,0,0,0,0,0.147613,0,0,0,0,0,0
465514992,292792016,536,3,f,1103370000,0,235852000000,0,0,0,0,1.35163,0,0,0,0,0,0
465513465,292792016,423,1,f,625668000,1043.09,198417000000,92933.8,1.66716e-06,89.095,0.000148535,0.766444,1.27778e-06,9.08302e-05,0.0181686,7880,5260,2370
465513297,292792016,153,1,f,374736000,870892,12519000000,106273000,0.00232402,122.027,0.283593,0.459051,0.00106684,0.0758357,0.266374,11410,5890,3090
465515376,292792016,182305693,3,f,121613000,90506.8,21812600000,15908000,0.000744217,175.766,0.130808,0.148976,0.000110871,0.00788118,0.256236,5040,1620,9010
465515231,292792016,926,3,f,2696780000,134881,471091000000,25045400,5.00154e-05,185.685,0.00928712,3.30356,0.000165229,0.0117452,0.186476,10250,3640,9960
465514556,292792016,1002,2,f,1028330000,39799.7,251782000000,5137170,3.87032e-05,129.076,0.00499565,1.2597,4.87546e-05,0.00346569,0.0836842,7310,3090,10730
465515127,292792016,763,3,f,10713600,5610.09,889006000,532788,0.000523642,94.9695,0.04973,0.0131242,6.87236e-06,0.000488517,0.0447398,5000,6520,5650
465513472,292792016,436,1,f,121828000,5.42599,9649670000,1196.9,4.45383e-08,220.586,9.82453e-06,0.149239,6.64684e-09,4.72486e-07,0.00130675,5320,4710,5590
465513672,292792016,783,1,f,135370000,4.72232,29518900000,635.939,3.48846e-08,134.667,4.69779e-06,0.165828,5.78484e-09,4.11212e-07,0.00232127,3650,3860,3930
465514164,292792016,363,2,f,203117000,0,51689400000,0,0,0,0,0.248819,0,0,0,0,0,0
465513944,292792016,2,2,f,55739700,5608.88,6583680000,1132790,0.000100626,201.963,0.0203228,0.0682811,6.87088e-06,0.000488412,0.0894757,5340,2930,8550
465513358,292792016,252,1,f,534268000,0,141119000000,0,0,0,0,0.654478,0,0,0,0,0,0
465514181,292792016,388,2,f,1455300,22.9502,56064800,2703.19,1.57701e-05,117.785,0.00185748,0.00178274,2.81141e-08,1.99847e-06,0.00883669,13030,5010,5780
465514894,292792016,358,3,f,69512400,127.766,7138990000,14257.5,1.83803e-06,111.591,0.000205107,0.0851527,1.56513e-07,1.11256e-05,0.026403,10290,4110,6480
465513959,292792016,26,2,f,548428000,49628.2,103298000000,19467800,9.04918e-05,392.273,0.0354975,0.671824,6.07946e-05,0.00432154,0.288018,9470,2940,6950
465513926,292792016,312782586,1,f,20585700,0,5580070000,0,0,0,0,0.0252175,0,0,0,0,0,0
465514888,292792016,348,3,f,1157160000,244140,126623000000,59114000,0.000210982,242.131,0.0510852,1.41753,0.000299072,0.0212593,0.49905,8150,4890,7380
465514225,292792016,467,2,f,1463260000,75525.2,229217000000,12912900,5.16145e-05,170.974,0.00882476,1.79249,9.25184e-05,0.0065766,0.177602,7970,6360,6610
465515344,292792016,1086,3,f,89312400,0,22276000000,0,0,0,0,0.109408,0,0,0,0,0,0
465513804,292792016,975,1,f,15002100,208.349,1434140000,18790.3,1.3888e-05,90.1864,0.00125251,0.0183776,2.55228e-07,1.81427e-05,0.022694,8610,4300,5650
465515158,292792016,816,3,f,233820000,0,67910700000,0,0,0,0,0.28643,0,0,0,0,0,0
465513525,292792016,536,1,f,551686000,0,114758000000,0,0,0,0,0.675815,0,0,0,0,0,0
465515416,292792016,577,2,t,2657860,573310,2210190000,1029780000,0.215703,1796.2,387.446,0.00325588,0.000702305,0.0499229,0.907058,5250,1830,8200
465515113,292792016,731,3,f,916452000,3083.87,208950000000,271686,3.36501e-06,88.099,0.000296454,1.12265,3.77774e-06,0.000268538,0.0580686,2790,4340,5750
465513994,292792016,96,2,f,264705000,21054.2,36273700000,3285490,7.95383e-05,156.049,0.0124119,0.324264,2.57914e-05,0.00183336,0.198585,11640,5260,8080
465514227,292792016,470,2,f,84277800,38974.3,13180100000,8927570,0.000462451,229.063,0.10593,0.10324,4.77435e-05,0.00339382,0.310635,7040,5140,7700
465514683,292792016,10,3,f,2433980000,1279380,485991000000,656488000,0.000525633,513.129,0.269718,2.98162,0.00156724,0.111406,0.516967,8430,3020,7240
465515200,292792016,882,3,f,625183000,580817,65858800000,210897000,0.000929035,363.104,0.337337,0.765849,0.000711501,0.0505766,0.557266,5370,2320,7560
465513717,292792016,854,1,f,427295000,7784.9,111445000000,3724550,1.8219e-05,478.433,0.00871659,0.523436,9.53651e-06,0.000677896,0.144063,4870,1600,3300
465515383,292792016,312782550,3,f,77490000,2646.07,13420800000,282327,3.41473e-05,106.697,0.00364339,0.0949253,3.24144e-06,0.000230415,0.0599526,7370,470,3430
465513861,292792016,1058,1,f,218434000,0,57350700000,0,0,0,0,0.267581,0,0,0,0,0,0
465514038,292792016,162,2,f,52154100,0,8944110000,0,0,0,0,0.0638888,0,0,0,0,0,0
465514235,292792016,488,2,f,143100,0,9112730,0,0,0,0,0.000175297,0,0,0,0,0,0
465514608,292792016,1083,2,f,225411000,16110.4,20360000000,2378900,7.1471e-05,147.663,0.0105536,0.276129,1.97352e-05,0.00140286,0.101282,7840,4600,6120
465513831,292792016,1014,1,f,225770000,3149.74,27497100000,684764,1.39511e-05,217.404,0.00303301,0.276569,3.85843e-06,0.000274274,0.0490078,7010,3210,3370
465514766,292792016,155,3,f,959411000,9259.38,211473000000,1720490,9.65111e-06,185.81,0.00179327,1.17528,1.13427e-05,0.000806291,0.0839652,6170,3120,4630
465513788,292792016,954,1,f,153720000,0,32208100000,0,0,0,0,0.188307,0,0,0,0,0,0
465513231,292792016,36,1,f,194044000,263351,50531100000,61432100,0.00135717,233.271,0.316589,0.237703,0.000322605,0.0229321,0.378717,4600,4830,1550
465513395,292792016,314,1,f,98857800,1213.36,19524800000,501519,1.22738e-05,413.33,0.00507314,0.121101,1.48637e-06,0.000105658,0.0937952,6240,4550,1650
465514728,292792016,97,3,f,394234000,249853,66764200000,26641400,0.000633768,106.628,0.0675775,0.482937,0.00030607,0.0217568,0.158831,6700,4330,10730
465514702,292792016,42,3,f,306497000,0.0939749,48038800000,26.4366,3.0661e-10,281.316,8.62542e-08,0.375459,1.15119e-10,8.18318e-09,0.000104417,9470,2990,6650
465513561,292792016,604,1,f,61013700,0,7815380000,0,0,0,0,0.0747418,0,0,0,0,0,0
465514996,292792016,545,3,f,13887000,74.239,2397280000,13943.7,5.34593e-06,187.822,0.00100408,0.0170116,9.09427e-08,6.4646e-06,0.0138901,10100,1420,3910
465513463,292792016,421,1,f,67813200,3028.05,15667400000,486411,4.46529e-05,160.635,0.00717281,0.0830712,3.70937e-06,0.000263678,0.0446776,8630,1340,1830
465513298,292792016,154,1,f,79315200,2726.96,7831850000,394434,3.43813e-05,144.642,0.004973,0.0971611,3.34053e-06,0.000237459,0.0648265,11100,4780,5390
465514656,292792016,312782574,2,f,218830000,1466.53,49524700000,192659,6.70166e-06,131.371,0.000880401,0.268067,1.7965e-06,0.000127703,0.0456855,9480,2110,9910
465513916,292792016,312782546,1,f,267763000,1002.05,61609900000,98066.7,3.74231e-06,97.8661,0.000366245,0.328009,1.22751e-06,8.72568e-05,0.0599526,7370,470,3430
465514590,292792016,1048,2,f,850137000,22765.8,27380100000,1791210,2.6779e-05,78.68,0.00210697,1.04142,2.78881e-05,0.00198241,0.071643,10900,5890,6240
465515277,292792016,983,3,f,12842500000,29591800,589720000000,5331060000,0.00230422,180.153,0.415113,15.732,0.03625,2.5768,0.69748,6480,4690,8000
465514228,292792016,475,2,f,211748000,23793.2,27362100000,2842600,0.000112366,119.471,0.0134244,0.259392,2.91467e-05,0.00207187,0.104297,8590,3870,8270
465514084,292792016,239,2,f,945303000,9124.56,228736000000,1479840,9.65252e-06,162.182,0.00156547,1.158,1.11776e-05,0.000794551,0.0826181,6580,3170,7680
465515300,292792016,1016,3,f,3520350000,1782900,332185000000,190842000,0.000506455,107.04,0.0542111,4.31243,0.00218405,0.155252,0.265699,650,3640,7490
465514136,292792016,323,2,f,9696620000,6040150,1429980000000,2220600000,0.000622913,367.639,0.229007,11.8784,0.00739918,0.525966,0.593103,8090,5420,7700
465514881,292792016,339,3,f,7292990000,338038,1510950000000,72882900,4.63511e-05,215.606,0.00999355,8.93392,0.000414097,0.0294358,0.345762,8790,3300,7600
465514490,292792016,912,2,f,54815400,1880.71,12121800000,251669,3.43099e-05,133.816,0.00459121,0.0671489,2.30387e-06,0.000163769,0.0335065,11290,4130,5970
465514534,292792016,970,2,f,68841900,2168.21,2098910000,154629,3.14956e-05,71.3161,0.00224614,0.0843313,2.65606e-06,0.000188804,0.0377732,11100,5400,6050
465515056,292792016,643,3,f,43678800,0,8426750000,0,0,0,0,0.0535065,0,0,0,0,0,0
465513987,292792016,81,2,f,1123620000,345632,37413100000,42149100,0.000307606,121.948,0.0375119,1.37643,0.000423399,0.0300971,0.197602,7840,4570,9620
465513375,292792016,281,1,f,56241900,1257.53,8847330000,111083,2.23593e-05,88.3341,0.00197509,0.0688963,1.54047e-06,0.000109504,0.0376707,7980,250,4150
465514885,292792016,344,3,f,410760000,0,86197500000,0,0,0,0,0.503181,0,0,0,0,0,0
465514189,292792016,402,2,f,319438000,4319.13,74100700000,749611,1.3521e-05,173.556,0.00234666,0.391311,5.29094e-06,0.000376103,0.0402296,8520,1100,9280
465513316,292792016,184,1,f,337540000,36043.8,59504300000,4013760,0.000106784,111.358,0.0118912,0.413486,4.41536e-05,0.00313863,0.0998596,1920,2840,3970
465513845,292792016,1031,1,f,191085000,7863.07,7967410000,699986,4.11495e-05,89.022,0.00366321,0.234079,9.63226e-06,0.000684703,0.0334401,6540,5180,3700
465513713,292792016,848,1,f,460051000,249307,2500670000,23525200,0.000541912,94.3622,0.051136,0.563563,0.000305402,0.0217093,0.413922,6150,6780,4170
465515400,292792016,312782620,3,f,152593000,0,34521100000,0,0,0,0,0.186927,0,0,0,0,0,0
465513870,292792016,1074,1,f,38772900,10702.9,7630680000,1903020,0.000276042,177.804,0.0490813,0.0474968,1.31111e-05,0.000931994,0.0545968,8230,1250,1870
465514346,292792016,679,2,f,304778000,2014.22,18713800000,271359,6.60882e-06,134.722,0.000890352,0.373353,2.46742e-06,0.000175395,0.0637517,9340,4900,6110
465513239,292792016,50,1,f,37005300,0,5867650000,0,0,0,0,0.0453315,0,0,0,0,0,0
465514797,292792016,207,3,f,41034600,15638.8,1668470000,1693270,0.000381113,108.274,0.0412645,0.0502674,1.91576e-05,0.0013618,0.0809288,12880,5060,5660
465514868,292792016,322,3,f,22293600000,34754200,5758060000000,26797200000,0.00155893,771.051,1.20202,27.3096,0.0425739,3.02633,0.993263,5250,1890,8200
465513477,292792016,443,1,f,425837000,2020.23,23434900000,107299,4.74413e-06,53.1126,0.000251973,0.52165,2.47478e-06,0.000175918,0.0338306,7330,2050,5670
465513627,292792016,699,1,f,68400,0,5172550,0,0,0,0,8.379e-05,0,0,0,0,0,0
465513576,292792016,623,1,f,24168000000,3879250,4757000000000,765226000,0.000160512,197.261,0.0316627,29.6059,0.00475209,0.337799,0.569297,4770,6950,5120
465515455,292792016,695,3,t,45947800,11483900,46889900000,27429200000,0.249934,2388.49,596.964,0.0562861,0.0140678,1,0.992772,5250,1890,8190
465513674,292792016,786,1,f,62570700,0,9503310000,0,0,0,0,0.0766491,0,0,0,0,0,0
465514675,292792016,312782652,2,f,7186500,0,1274360000,0,0,0,0,0.00880346,0,0,0,0,0,0
465515171,292792016,838,3,f,892604000,4511.15,236150000000,1176730,5.05392e-06,260.849,0.00131831,1.09344,5.52616e-06,0.000392823,0.0766293,5240,2890,10020
465513984,292792016,73,2,f,2775850000,1862890,108884000000,223323000,0.000671105,119.88,0.0804522,3.40042,0.00228204,0.162217,0.357511,12000,5260,8270
465514069,292792016,215,2,f,517904000,53758.5,80391700000,17424900,0.0001038,324.133,0.033645,0.634433,6.58542e-05,0.0046812,0.214625,8370,3380,7340
465514223,292792016,463,2,f,2495940000,10879.2,595882000000,1380850,4.35876e-06,126.926,0.000553238,3.05752,1.3327e-05,0.000947342,0.0789939,7750,5670,7750
465514174,292792016,378,2,f,2634840000,1016460,613572000000,227017000,0.000385776,223.341,0.0861595,3.22768,0.00124516,0.0885114,0.497485,4970,3240,10090
465514037,292792016,159,2,f,1686130000,21397.4,344266000000,1603830,1.26902e-05,74.9542,0.000951187,2.06551,2.62118e-05,0.00186325,0.251357,2470,6170,6480
465514024,292792016,143,2,f,9846000,1373.7,657156000,167630,0.000139519,122.027,0.0170251,0.0120614,1.68279e-06,0.00011962,0.0313784,12280,6690,6960
465514357,292792016,695,2,f,94347700000,56325700,20248400000000,41630500000,0.000597001,739.102,0.441245,115.576,0.068999,4.90475,0.993263,5250,1890,8200
465514925,292792016,409,3,f,1044210000,6395.55,249615000000,873519,6.12474e-06,136.582,0.000836533,1.27916,7.83454e-06,0.000556913,0.052373,9220,1440,9440
465513659,292792016,759,1,f,9589500,0,2224600000,0,0,0,0,0.0117471,0,0,0,0,0,0
465514046,292792016,177,2,f,9795600,0,923036000,0,0,0,0,0.0119996,0,0,0,0,0,0
465515334,292792016,1069,3,f,34797600,30145.4,145730000,2925730,0.000866308,97.0538,0.0840785,0.0426271,3.69282e-05,0.00262501,0.316957,11430,7390,6200
465514719,292792016,78,3,f,836248000,812642,3361680000,80636500,0.000971772,99.2276,0.0964266,1.0244,0.000995487,0.0707635,0.332148,9200,6680,7290
