id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465381481,294355509,475,3,f,423497000,60191.2,48916900000,7927290,0.000142129,131.702,0.0187187,0.518784,7.37343e-05,0.000422033,0.212377,8990,3410,8100
465379554,294355509,510,1,f,44676000,0,5963780000,0,0,0,0,0.0547281,0,0,0,0,0,0
465379885,294355509,1026,1,f,77474700,0,6804940000,0,0,0,0,0.0949065,0,0,0,0,0,0
465380081,294355509,162,2,f,52154100,35509.3,7025820000,18420600,0.000680854,518.754,0.353196,0.0638888,4.34989e-05,0.000248975,0.219463,10790,4490,6300
465381251,294355509,310,3,f,235854000,391569,16555300000,123935000,0.00166022,316.508,0.525472,0.288921,0.000479672,0.0027455,0.533327,5320,4110,6280
465379949,294355509,1139,1,f,102729000,11312,17996100000,5853170,0.000110115,517.43,0.056977,0.125843,1.38572e-05,7.93145e-05,0.294947,6280,6860,3700
465380999,294355509,127,3,f,300985000,81489.1,61097600000,46484100,0.000270741,570.433,0.15444,0.368707,9.98241e-05,0.000571364,0.265508,5830,4690,6430
465380046,294355509,114,2,f,87211800,708.061,3135130000,38210.1,8.11887e-06,53.9644,0.00043813,0.106834,8.67375e-07,4.9646e-06,0.052013,10290,6660,7350
465382545,294355509,997,3,t,274114000,142622000,545460000000,469547000000,0.520302,3292.25,1712.96,0.33579,0.174712,1,1,5330,6010,5820
465379657,294355509,680,1,f,506700,0,13932400,0,0,0,0,0.000620708,0,0,0,0,0,0
465379800,294355509,912,1,f,54815400,22.7607,10763900000,2416.43,4.15224e-07,106.167,4.4083e-05,0.0671489,2.78818e-08,1.59587e-07,0.00956068,11340,4070,5050
465381388,294355509,397,3,f,58861800,340769,820140000,44796600,0.00578931,131.457,0.761047,0.0721057,0.000417443,0.00238932,0.567541,8440,5090,5970
465380306,294355509,545,2,f,6943500,0,1231920000,0,0,0,0,0.00850579,0,0,0,0,0,0
465382421,294355509,1009,2,t,60479.2,9324.59,39315900,23863400,0.154178,2559.19,394.572,7.4087e-05,1.14226e-05,6.53798e-05,0.191112,5600,5270,6140
465381748,294355509,707,3,f,246985000,5544.36,39818200000,301665,2.24482e-05,54.4093,0.00122139,0.302557,6.79185e-06,3.88745e-05,0.0954933,4000,3490,5630
465379388,294355509,310,1,f,117927000,95400.2,9619380000,28852900,0.000808977,302.44,0.244667,0.144461,0.000116865,0.000668902,0.358748,5460,3910,4940
465381678,294355509,642,3,f,90439200,220.584,685450000,9594.17,2.43903e-06,43.4944,0.000106084,0.110788,2.70216e-07,1.54663e-06,0.0167526,10170,6920,5170
465379578,294355509,564,1,f,277240000,598658,32752100000,311271000,0.00215935,519.948,1.12275,0.339619,0.000733357,0.00419752,0.407456,4390,5010,5510
465380114,294355509,218,2,f,487530000,35550.3,57061300000,11313000,7.29191e-05,318.226,0.0232048,0.597224,4.35491e-05,0.000249262,0.29032,7460,2810,6320
465379980,294355509,312782632,1,f,65985300,1125.06,12074700000,178342,1.70502e-05,158.517,0.00270275,0.080832,1.3782e-06,7.88843e-06,0.0320382,9420,2190,1380
465380366,294355509,643,2,f,21839400,0,3285410000,0,0,0,0,0.0267533,0,0,0,0,0,0
465379910,294355509,1066,1,f,93658500,0,20061500000,0,0,0,0,0.114732,0,0,0,0,0,0
465379567,294355509,533,1,f,485132000,0,96813000000,0,0,0,0,0.594286,0,0,0,0,0,0
465381868,294355509,824,3,f,708802000,3687750,43089200000,1328640000,0.0052028,360.283,1.87448,0.868283,0.0045175,0.0258568,0.5776,8270,5780,6130
465380220,294355509,381,2,f,753517000,121537,92616500000,55961100,0.000161293,460.446,0.0742666,0.923058,0.000148882,0.000852159,0.596132,8390,5280,6730
465382409,294355509,803,2,t,65814400,33335400,115724000000,95191600000,0.506506,2855.57,1446.36,0.0806226,0.0408358,0.233732,1,5490,5890,6030
465379499,294355509,402,1,f,319438000,0,70340700000,0,0,0,0,0.391311,0,0,0,0,0,0
465379621,294355509,625,1,f,431601000,0,103469000000,0,0,0,0,0.528712,0,0,0,0,0,0
465380893,294355509,35,3,f,31905000,0,2857910000,0,0,0,0,0.0390836,0,0,0,0,0,0
465380472,294355509,821,2,f,928392000,189.886,192589000000,40715.7,2.04532e-07,214.422,4.38562e-05,1.13728,2.3261e-07,1.33139e-06,0.0294129,10160,1590,8940
465380014,294355509,46,2,f,121939000,1162820,5277250000,536482000,0.00953604,461.364,4.39958,0.149376,0.00142445,0.00815314,0.5776,8270,5780,6130
465382270,294355509,1123,3,f,673843000,25471.6,764354000,2087710,3.78006e-05,81.9622,0.00309822,0.825457,3.12028e-05,0.000178595,0.0634693,11320,5930,3180
465380563,294355509,951,2,f,412906000,2.26722,122478000000,69.4984,5.49087e-09,30.6536,1.68315e-07,0.50581,2.77734e-09,1.58967e-08,0.000711984,12430,3190,6100
465380671,294355509,1015,2,f,307039000,30883.1,62267200000,16895100,0.000100584,547.065,0.0550259,0.376122,3.78318e-05,0.000216538,0.574038,4990,1680,6100
465380266,294355509,463,2,f,2495940000,36910,509524000000,15561400,1.4788e-05,421.603,0.00623467,3.05752,4.52147e-05,0.000258796,0.204832,7790,5740,8180
465380584,294355509,980,2,f,38132100,2678000,6407850000,1258680000,0.0702295,470.008,33.0084,0.0467118,0.00328055,0.0187769,0.550146,7700,6430,6260
465379579,294355509,565,1,f,118490000,0,26745500000,0,0,0,0,0.14515,0,0,0,0,0,0
465379335,294355509,262,1,f,616707000,27652.1,49563800000,14977000,4.48383e-05,541.622,0.0242854,0.755466,3.38738e-05,0.000193884,0.474939,6120,5000,4780
465380560,294355509,948,2,f,712816000,234584,13796900000,40746400,0.000329095,173.696,0.0571625,0.8732,0.000287366,0.0016448,0.368214,9990,3070,6790
465381227,294355509,292,3,f,66119400,211941,8665450000,93094400,0.00320544,439.246,1.40797,0.0809963,0.000259628,0.00148604,0.370605,6290,6800,7450
465381771,294355509,733,3,f,1444000000,0,168192000000,0,0,0,0,1.7689,0,0,0,0,0,0
465379343,294355509,271,1,f,41939100,6.25743,4274730000,381.808,1.49203e-07,61.0167,9.10387e-06,0.0513754,7.66536e-09,4.38743e-08,0.00113486,9470,3890,4190
465380373,294355509,654,2,f,226215000,0,59536100000,0,0,0,0,0.277113,0,0,0,0,0,0
465381962,294355509,901,3,f,1496460000,80383,2233250000,24760600,5.37156e-05,308.033,0.0165462,1.83316,9.84692e-05,0.000563609,0.397664,10180,3610,6720
465380399,294355509,694,2,f,277589000,0,52835100000,0,0,0,0,0.340046,0,0,0,0,0,0
465380449,294355509,783,2,f,135370000,0,20370000000,0,0,0,0,0.165828,0,0,0,0,0,0
465382166,294355509,1033,3,f,2182600000,15092.9,515062000000,2262710,6.91508e-06,149.919,0.0010367,2.67369,1.84888e-05,0.000105824,0.12646,12800,4800,7550
465380240,294355509,421,2,f,67813200,42.7596,14045400000,9230.36,6.3055e-07,215.866,0.000136114,0.0830712,5.23806e-08,2.99811e-07,0.0104587,9790,1710,9320
465379207,294355509,122,1,f,58049100,0,1986460000,0,0,0,0,0.0711101,0,0,0,0,0,0
465379723,294355509,795,1,f,2067420000,11628900,297649000000,5481630000,0.00562482,471.38,2.65143,2.53259,0.0142454,0.0815364,0.559057,9190,3280,5420
465379398,294355509,318,1,f,7922700,0,1357210000,0,0,0,0,0.00970531,0,0,0,0,0,0
465380036,294355509,95,2,f,2681140000,134125,484785000000,23449500,5.00252e-05,174.833,0.00874608,3.2844,0.000164303,0.000940421,0.371457,4470,5030,9650
465380930,294355509,68,3,f,565819000,62662.5,74245700000,7665810,0.000110747,122.335,0.0135482,0.693129,7.67616e-05,0.000439361,0.164003,1950,2880,5900
465380958,294355509,97,3,f,394234000,28674.1,55124400000,2216300,7.27336e-05,77.2928,0.00562178,0.482937,3.51257e-05,0.000201049,0.105406,6490,4790,740
465382020,294355509,936,3,f,3387550000,39992.2,822077000000,5520360,1.18056e-05,138.036,0.0016296,4.14975,4.89905e-05,0.000280407,0.110935,12160,1490,7160
465381401,294355509,409,3,f,1044210000,42.7596,228647000000,9230.36,4.09491e-08,215.866,8.83952e-06,1.27916,5.23806e-08,2.99811e-07,0.0104587,9790,1710,9320
465382249,294355509,1102,3,f,1116870000,0,164614000000,0,0,0,0,1.36816,0,0,0,0,0,0
465382102,294355509,990,3,f,237445000,0,49174900000,0,0,0,0,0.29087,0,0,0,0,0,0
465382243,294355509,1099,3,f,3020880000,3831650,107550000000,983819000,0.00126839,256.761,0.325673,3.70058,0.00469377,0.0268657,0.652174,5630,5220,6150
465381318,294355509,348,3,f,1157160000,5358590,100155000000,2026460000,0.0046308,378.169,1.75123,1.41753,0.00656428,0.037572,0.630906,8860,4810,5900
465381909,294355509,856,3,f,9795360000,11379300,1480210000000,6877860000,0.00116171,604.417,0.702155,11.9993,0.0139397,0.0797867,0.641944,7210,3620,5940
465381450,294355509,448,3,f,251978000,4862.03,54780200000,678646,1.92954e-05,139.581,0.00269327,0.308674,5.95599e-06,3.40903e-05,0.0406056,2740,4140,7110
465381181,294355509,255,3,f,367090000,2001.67,101655000000,978554,5.45279e-06,488.87,0.00266571,0.449685,2.45204e-06,1.40348e-05,0.122133,5770,4230,6450
465381944,294355509,888,3,f,651694000,0,94090100000,0,0,0,0,0.798325,0,0,0,0,0,0
465379586,294355509,576,1,f,2532600,0,103699000,0,0,0,0,0.00310244,0,0,0,0,0,0
465380244,294355509,427,2,f,281031000,18.5904,40402000000,4878.78,6.61505e-08,262.436,1.73603e-05,0.344263,2.27732e-08,1.30347e-07,0.0031724,9320,3350,10190
465380101,294355509,197,2,f,4877100,138595,281938000,46537100,0.0284174,335.778,9.54196,0.00597445,0.000169778,0.000971762,0.443827,8260,4950,5730
465380792,294355509,312782550,2,f,38745000,1978.2,6752630000,292052,5.1057e-05,147.635,0.00753779,0.0474626,2.4233e-06,1.38702e-05,0.0776874,7320,660,8470
465380664,294355509,1010,2,f,88750800,0,21196800000,0,0,0,0,0.10872,0,0,0,0,0,0
465379779,294355509,886,1,f,2162850000,12948.6,412187000000,2108460,5.98682e-06,162.834,0.000974854,2.64949,1.5862e-05,9.07895e-05,0.125704,8550,1370,5410
465381892,294355509,843,3,f,843908000,25817.3,137249000000,5228270,3.05925e-05,202.51,0.0061953,1.03379,3.16262e-05,0.000181019,0.152758,10000,2770,3110
465379266,294355509,202,1,f,610916000,938.031,65720000000,231815,1.53545e-06,247.13,0.000379455,0.748371,1.14909e-06,6.57704e-06,0.0300149,10870,4420,4790
465380428,294355509,746,2,f,604155000,27841.5,106070000000,3763790,4.60834e-05,135.186,0.00622984,0.74009,3.41059e-05,0.000195212,0.0873163,2640,4020,6380
465382021,294355509,938,3,f,727648000,18551.4,11232300000,1047980,2.54951e-05,56.4905,0.00144023,0.891369,2.27255e-05,0.000130074,0.175559,10950,7090,6300
465379525,294355509,449,1,f,52415100,9103.41,2817990000,6533670,0.000173679,717.717,0.124652,0.0642085,1.11517e-05,6.3829e-05,0.117536,5610,3740,5540
465380562,294355509,950,2,f,400624000,0,100720000000,0,0,0,0,0.490765,0,0,0,0,0,0
465381791,294355509,755,3,f,465255000,0,72081300000,0,0,0,0,0.569937,0,0,0,0,0,0
465382366,294355509,133,2,t,9421430,3548700,12965500000,10057700000,0.376662,2834.18,1067.53,0.0115413,0.00434715,0.0248818,1,5330,6010,5820
465380138,294355509,257,2,f,81564300,0,14677600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465382115,294355509,1002,3,f,2056660000,12700.1,381998000000,1074590,6.1751e-06,84.613,0.000522493,2.51941,1.55576e-05,8.9047e-05,0.0649101,7670,2840,670
465381081,294355509,184,3,f,675079000,62663.7,88633700000,7666050,9.28242e-05,122.336,0.0113558,0.826972,7.6763e-05,0.000439369,0.164003,1950,2880,5900
465382025,294355509,940,3,f,947668000,697.565,28460700000,43308.5,7.36086e-07,62.0853,4.57001e-05,1.16089,8.54517e-07,4.891e-06,0.0167913,4060,2830,6950
465379540,294355509,478,1,f,171965000,0,37026400000,0,0,0,0,0.210657,0,0,0,0,0,0
465379304,294355509,235,1,f,221376000,4182.07,4232890000,173481,1.88913e-05,41.482,0.000783648,0.271185,5.12304e-06,2.93228e-05,0.0255196,12280,7090,4680
465380110,294355509,211,2,f,356939000,11284.9,69282800000,8933680,3.16157e-05,791.651,0.0250286,0.43725,1.3824e-05,7.91243e-05,0.366638,4920,1730,6070
465379500,294355509,403,1,f,706910000,256661,93831800000,102009000,0.000363074,397.447,0.144303,0.865965,0.00031441,0.00179959,0.410233,6010,6950,3910
465382128,294355509,1009,3,f,41738500000,18587000,1427290000000,4853290000,0.00044532,261.112,0.116278,51.1297,0.0227691,0.130324,0.95308,8140,3050,5610
465381637,294355509,583,3,f,445460000,0,68769400000,0,0,0,0,0.545689,0,0,0,0,0,0
465381109,294355509,204,3,f,249628000,198.382,32401500000,40302.6,7.94712e-07,203.157,0.000161451,0.305794,2.43018e-07,1.39096e-06,0.0505592,2380,4000,6850
465379514,294355509,433,1,f,98091900,0,23679200000,0,0,0,0,0.120163,0,0,0,0,0,0
465380708,294355509,1038,2,f,550482000,0,112304000000,0,0,0,0,0.674341,0,0,0,0,0,0
465381414,294355509,422,3,f,236266000,129555,15850600000,30102800,0.000548344,232.355,0.127411,0.289426,0.000158705,0.000908381,0.318823,8030,4390,7360
465379528,294355509,452,1,f,73296000,4810610,13591900000,2977260000,0.0656327,618.895,40.6197,0.0897876,0.005893,0.0337298,0.677681,5090,5940,5620
465379705,294355509,765,1,f,27959400,0,773501000,0,0,0,0,0.0342503,0,0,0,0,0,0
465381183,294355509,257,3,f,163129000,0,29659400000,0,0,0,0,0.199833,0,0,0,0,0,0
465379568,294355509,534,1,f,73809900,713.507,4442930000,164278,9.66682e-06,230.24,0.00222569,0.0904171,8.74046e-07,5.00278e-06,0.0438864,10070,4660,4390
465380390,294355509,680,2,f,506700,0,14925900,0,0,0,0,0.000620708,0,0,0,0,0,0
465380172,294355509,314,2,f,98857800,0,16546100000,0,0,0,0,0.121101,0,0,0,0,0,0
465381946,294355509,889,3,f,743852000,0,129210000000,0,0,0,0,0.911218,0,0,0,0,0,0
465380865,294355509,12,3,f,30848400,969254,3013510000,380992000,0.0314199,393.078,12.3505,0.0377893,0.00118734,0.00679596,0.627991,8460,5030,5870
465381511,294355509,507,3,f,14475300000,117959,2132890000000,13479800,8.14897e-06,114.276,0.00093123,17.7322,0.0001445,0.000827073,0.112642,1940,5620,4300
465379316,294355509,247,1,f,3961690000,72818.5,756648000000,6310190,1.83807e-05,86.6564,0.0015928,4.85307,8.92027e-05,0.00051057,0.17038,6440,3560,750
465379688,294355509,728,1,f,3173700000,33882.1,119995000000,2990520,1.06759e-05,88.2626,0.000942282,3.88778,4.15055e-05,0.000237565,0.137178,10450,3580,4340
465380254,294355509,443,2,f,425837000,1565.65,8184370000,71058.3,3.67665e-06,45.3858,0.000166868,0.52165,1.91792e-06,1.09776e-05,0.0406449,7370,2010,5760
465379225,294355509,148,1,f,91593900,0,23195400000,0,0,0,0,0.112203,0,0,0,0,0,0
465381894,294355509,844,3,f,3427570000,58.1489,516526000000,2950.67,1.69651e-08,50.7434,8.60865e-07,4.19877,7.12324e-08,4.07714e-07,0.0109298,3880,2770,6930
465379520,294355509,442,1,f,220356000,462.315,36207500000,51474.1,2.09804e-06,111.34,0.000233595,0.269936,5.66335e-07,3.24154e-06,0.0177038,6940,460,5460
465379675,294355509,704,1,f,215940000,79298.4,50505500000,16867400,0.000367225,212.708,0.0781116,0.264526,9.71405e-05,0.000556004,0.289027,4050,5290,2100
465380819,294355509,312782604,2,f,52810200,225.543,9883140000,22451.6,4.27082e-06,99.5448,0.000425138,0.0646925,2.7629e-07,1.5814e-06,0.0166447,7310,690,8510
465381833,294355509,795,3,f,4134840000,52961900,616200000000,26875400000,0.0128087,507.448,6.49974,5.06518,0.0648784,0.371345,0.686192,9790,2360,5890
465382153,294355509,1025,3,f,4437850000,151514,1001660000000,28195800,3.41413e-05,186.093,0.00635348,5.43637,0.000185605,0.00106235,0.239728,11980,4770,2170
465380305,294355509,542,2,f,264586000,8571.86,37984000000,1412580,3.23973e-05,164.793,0.00533885,0.324117,1.05005e-05,6.01019e-05,0.120462,8220,1980,6390
465380319,294355509,576,2,f,2532600,14.9882,130778000,1579.73,5.91812e-06,105.398,0.00062376,0.00310244,1.83606e-08,1.0509e-07,0.0042653,10470,6270,6870
465380808,294355509,312782582,2,f,55950300,0,10586000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465380440,294355509,768,2,f,2430340000,5507430,76307800000,1610530000,0.00226612,292.428,0.662677,2.97716,0.00674661,0.0386156,0.652174,5630,5220,6150
465379320,294355509,250,1,f,241276000,0,31454500000,0,0,0,0,0.295564,0,0,0,0,0,0
465379363,294355509,289,1,f,409381000,0,76113700000,0,0,0,0,0.501492,0,0,0,0,0,0
465379240,294355509,170,1,f,325300000,42.8536,42145800000,3908.25,1.31735e-07,91.2,1.20143e-05,0.398493,5.24957e-08,3.0047e-07,0.00668977,7010,2830,3580
465380469,294355509,816,2,f,116910000,0,27506400000,0,0,0,0,0.143215,0,0,0,0,0,0
465380195,294355509,344,2,f,205380000,0,37691700000,0,0,0,0,0.25159,0,0,0,0,0,0
465379300,294355509,233,1,f,98637300,0,23168300000,0,0,0,0,0.120831,0,0,0,0,0,0
465381686,294355509,654,3,f,452430000,0,124010000000,0,0,0,0,0.554227,0,0,0,0,0,0
465380590,294355509,988,2,f,283139000,2638.46,50350600000,919721,9.31861e-06,348.582,0.0032483,0.346845,3.23212e-06,1.84997e-05,0.0761216,9250,3340,10190
465381640,294355509,589,3,f,1388700000,298468,196619000000,88224200,0.000214926,295.59,0.0635301,1.70116,0.000365623,0.00209272,0.557371,2940,4830,5030
465379984,294355509,312782648,1,f,58298400,0,11340000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465380148,294355509,275,2,f,1401930000,14507300,188201000000,7488770000,0.0103481,516.208,5.34175,1.71737,0.0177714,0.101718,0.632532,4870,4310,6100
465380976,294355509,114,3,f,174424000,708.061,7154080000,38210.1,4.05944e-06,53.9644,0.000219065,0.213669,8.67375e-07,4.9646e-06,0.052013,10290,6660,7350
465379445,294355509,350,1,f,13779000,27234.8,655940000,6977920,0.00197655,256.213,0.506417,0.0168793,3.33627e-05,0.000190958,0.294976,10350,4510,4660
465380041,294355509,104,2,f,1205800000,45963.2,223275000000,7885680,3.81185e-05,171.565,0.0065398,1.4771,5.63049e-05,0.000322273,0.350606,4480,4830,9720
465380887,294355509,30,3,f,11003100,571498,839920000,179538000,0.0519398,314.154,16.3171,0.0134788,0.000700085,0.00400708,0.472912,5810,5830,5760
465381102,294355509,201,3,f,1585780000,192.357,358545000000,28497,1.21301e-07,148.147,1.79704e-05,1.94258,2.35637e-07,1.34872e-06,0.0264342,6190,1780,9720
465380032,294355509,84,2,f,113555000,0,17383800000,0,0,0,0,0.139105,0,0,0,0,0,0
465380171,294355509,313,2,f,16405900000,73653800,2130660000000,32020800000,0.00448947,434.747,1.95178,20.0972,0.0902259,0.516427,0.686192,9790,2360,5890
465380235,294355509,409,2,f,522107000,42.7596,110749000000,9230.36,8.18982e-08,215.866,1.7679e-05,0.639581,5.23806e-08,2.99811e-07,0.0104587,9790,1710,9320
465380763,294355509,1101,2,f,295286000,0,53871000000,0,0,0,0,0.361725,0,0,0,0,0,0
465380970,294355509,106,3,f,6508800,0,583985000,0,0,0,0,0.00797328,0,0,0,0,0,0
465380377,294355509,661,2,f,364604000,224307,14925100000,62884800,0.000615208,280.351,0.172474,0.446639,0.000274776,0.00157274,0.437659,10500,6730,6990
465379231,294355509,156,1,f,367270000,0,70134100000,0,0,0,0,0.449906,0,0,0,0,0,0
465379390,294355509,311,1,f,285875000,414.66,38202400000,69867.3,1.4505e-06,168.493,0.000244398,0.350197,5.07959e-07,2.90741e-06,0.041835,8150,5660,2290
465379521,294355509,443,1,f,425837000,419.953,11086100000,18950.3,9.86184e-07,45.1248,4.45013e-05,0.52165,5.14443e-07,2.94452e-06,0.0193142,7490,2030,5660
465379796,294355509,908,1,f,92196000,62161.6,3755740000,32162700,0.000674233,517.405,0.348851,0.11294,7.6148e-05,0.000435849,0.225695,5420,5340,5520
465380553,294355509,939,2,f,8564400,136.946,371505000,8360.1,1.59901e-05,61.0468,0.000976146,0.0104914,1.67759e-07,9.60201e-07,0.0105553,11520,6460,7080
465379532,294355509,461,1,f,14782500,0,2342770000,0,0,0,0,0.0181086,0,0,0,0,0,0
465381352,294355509,372,3,f,8803800,0,454135000,0,0,0,0,0.0107847,0,0,0,0,0,0
465379765,294355509,862,1,f,483763000,0,84599900000,0,0,0,0,0.592609,0,0,0,0,0,0
465380791,294355509,312782546,2,f,267763000,1978.2,55780100000,292052,7.3879e-06,147.635,0.00109071,0.328009,2.4233e-06,1.38702e-05,0.0776874,7320,660,8470
465381699,294355509,675,3,f,87822000,0,12215600000,0,0,0,0,0.107582,0,0,0,0,0,0
465379182,294355509,84,1,f,113555000,0,16817500000,0,0,0,0,0.139105,0,0,0,0,0,0
465381915,294355509,862,3,f,967525000,0,169633000000,0,0,0,0,1.18522,0,0,0,0,0,0
465380487,294355509,843,2,f,421954000,2771.86,67180300000,418286,6.56909e-06,150.905,0.000991307,0.516894,3.39552e-06,1.9435e-05,0.0855869,10080,2650,8350
465379836,294355509,960,1,f,4132880000,205147,126949000000,16778100,4.96379e-05,81.7855,0.00405966,5.06278,0.000251306,0.0014384,0.247027,9810,4780,3210
465380794,294355509,312782554,2,f,71386200,0,13829900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465381361,294355509,378,3,f,5269680000,173928,1130620000000,27757600,3.30054e-05,159.593,0.00526742,6.45536,0.000213061,0.0012195,0.22548,4630,3910,10020
465379197,294355509,106,1,f,3254400,0,288557000,0,0,0,0,0.00398664,0,0,0,0,0,0
465382174,294355509,1041,3,f,5020320000,348120,736432000000,35695200,6.93423e-05,102.537,0.00711016,6.14989,0.000426447,0.00244086,0.278317,11340,4490,9070
465380225,294355509,390,2,f,26048700,786443,3965260000,371498000,0.0301913,472.377,14.2617,0.0319097,0.000963393,0.00551418,0.480371,5840,6690,7060
465381158,294355509,239,3,f,1890610000,408075,428651000000,271304000,0.000215843,664.84,0.143501,2.31599,0.000499892,0.00286123,0.426532,6070,4320,6090
465381720,294355509,692,3,f,594223000,0,98542800000,0,0,0,0,0.727923,0,0,0,0,0,0
465379696,294355509,749,1,f,360812000,1283910,20890900000,298006000,0.0035584,232.107,0.825932,0.441994,0.00157279,0.00900221,0.53784,7990,5260,5000
465381563,294355509,565,3,f,236979000,0,52989300000,0,0,0,0,0.290299,0,0,0,0,0,0
465380436,294355509,759,2,f,9589500,0,1758310000,0,0,0,0,0.0117471,0,0,0,0,0,0
465381114,294355509,207,3,f,41034600,486.671,2062580000,65541.9,1.186e-05,134.674,0.00159723,0.0502674,5.96172e-07,3.41232e-06,0.0121255,12920,5090,5750
465380196,294355509,345,2,f,2984430000,108811,591975000000,15764600,3.64597e-05,144.88,0.0052823,3.65592,0.000133294,0.000762935,0.233037,4540,4300,9920
465379823,294355509,943,1,f,2326660000,7.9517,535548000000,774.558,3.41765e-09,97.4079,3.32906e-07,2.85016,9.74083e-09,5.57537e-08,0.00222232,3020,1860,3820
465381286,294355509,330,3,f,17400600,0,1540390000,0,0,0,0,0.0213157,0,0,0,0,0,0
465382344,294355509,312782632,3,f,131971000,1125.06,24608700000,178342,8.52511e-06,158.517,0.00135138,0.161664,1.3782e-06,7.88843e-06,0.0320382,9420,2190,1380
465380092,294355509,181,2,f,172864000,1082180,32414200000,624587000,0.00626031,577.156,3.61317,0.211758,0.00132567,0.00758776,0.470734,6330,5220,5730
465381091,294355509,189,3,f,57481200,26260.7,10388200000,10080700,0.000456857,383.871,0.175374,0.0704145,3.21694e-05,0.000184128,0.157155,6480,4680,5840
465379551,294355509,502,1,f,2034330000,169267,362564000000,67554800,8.3205e-05,399.103,0.0332074,2.49205,0.000207352,0.00118682,0.237222,8410,5980,2950
465379845,294355509,972,1,f,790097000,1120.32,149219000000,138917,1.41796e-06,123.997,0.000175823,0.967869,1.3724e-06,7.85519e-06,0.0636977,2930,2190,5630
465381074,294355509,178,3,f,363778000,21074.9,28802600000,6781320,5.79333e-05,321.773,0.0186414,0.445628,2.58167e-05,0.000147767,0.26877,7320,3870,8460
465379229,294355509,154,1,f,79315200,304.3,7934970000,18251.3,3.83659e-06,59.9781,0.000230112,0.0971611,3.72768e-07,2.13361e-06,0.0282957,11910,5360,5640
465379507,294355509,421,1,f,67813200,0,14975000000,0,0,0,0,0.0830712,0,0,0,0,0,0
465381913,294355509,859,3,f,11979000,7130.52,460581000,448489,0.000595252,62.8971,0.0374396,0.0146743,8.73488e-06,4.99959e-05,0.142026,12420,4850,6440
465379153,294355509,50,1,f,37005300,99557.2,5355050000,39491600,0.00269035,396.673,1.06719,0.0453315,0.000121958,0.000698049,0.435042,7670,3550,5380
465382113,294355509,1000,3,f,560162000,1218670,7522520000,198845000,0.00217557,163.165,0.354978,0.686198,0.00149287,0.00854478,0.567541,8440,5090,5970
465380317,294355509,574,2,f,320700000,263122,8324780000,32391500,0.000820461,123.105,0.101003,0.392857,0.000322324,0.00184489,0.413761,9180,5750,6090
465379623,294355509,629,1,f,324571000,0,42965400000,0,0,0,0,0.397599,0,0,0,0,0,0
465379940,294355509,1117,1,f,1646180000,404984,59136600000,126020000,0.000246014,311.173,0.0765529,2.01657,0.000496105,0.00283956,0.510337,9110,4420,3990
465379561,294355509,523,1,f,374384000,12458900,54106800000,5776780000,0.0332783,463.668,15.4301,0.45862,0.0152621,0.0873558,0.675933,5470,6570,4950
465380210,294355509,368,2,f,36891900,0,4457190000,0,0,0,0,0.0451926,0,0,0,0,0,0
465380401,294355509,696,2,f,11501100,451.846,1599490000,54860.6,3.92872e-05,121.414,0.00477003,0.0140888,5.53512e-07,3.16814e-06,0.0413011,8810,2390,10380
465380356,294355509,629,2,f,324571000,0,51969000000,0,0,0,0,0.397599,0,0,0,0,0,0
465381271,294355509,322,3,f,22331000000,619433,4923900000000,115388000,2.77387e-05,186.279,0.00516715,27.3554,0.000758805,0.00434318,0.259357,5520,1860,1800
465382274,294355509,1126,3,f,13437000,1028520,2018490000,504957000,0.0765441,490.954,37.5796,0.0164603,0.00125994,0.00721153,0.68142,7440,6200,5870
465379218,294355509,138,1,f,1082980000,11090.7,124904000000,2981600,1.02408e-05,268.839,0.00275314,1.32665,1.3586e-05,7.77625e-05,0.155059,7420,2960,5080
465380541,294355509,926,2,f,1348390000,73558.6,158227000000,17681400,5.45529e-05,240.371,0.0131129,1.65178,9.01093e-05,0.000515759,0.196517,8850,6240,8950
465382136,294355509,1015,3,f,614077000,30883.1,124761000000,16895100,5.02919e-05,547.065,0.0275129,0.752245,3.78318e-05,0.000216538,0.574038,4990,1680,6100
465381758,294355509,721,3,f,859154000,0,215475000000,0,0,0,0,1.05246,0,0,0,0,0,0
465381538,294355509,533,3,f,970263000,0,192619000000,0,0,0,0,1.18857,0,0,0,0,0,0
465380486,294355509,842,2,f,682975000,50482.6,164572000000,7613440,7.39157e-05,150.813,0.0111475,0.836644,6.18412e-05,0.000353961,0.128508,9200,1870,7350
465382292,294355509,182305693,3,f,121613000,20943.4,21624300000,2311350,0.000172213,110.362,0.0190057,0.148976,2.56556e-05,0.000146845,0.127028,5490,1240,2670
465382328,294355509,312782598,3,f,12389400,0,1947420000,0,0,0,0,0.015177,0,0,0,0,0,0
