id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467780032,127796728,967,3,t,467844,77179,102930000,36384000,0.164967,471.424,77.7696,0.000573109,9.45442e-05,0.00157319,0.537489,8290,4050,5990
467771817,127796728,288,1,f,249189000,2469.7,62851600000,1150950,9.91095e-06,466.028,0.00461878,0.305257,3.02539e-06,5.03417e-05,0.0815347,3010,4190,5010
467776197,127796728,726,2,f,2878040000,432385,620598000000,145101000,0.000150236,335.583,0.0504165,3.5256,0.000529671,0.0088136,0.285695,9040,4350,8210
467772667,127796728,542,1,f,264586000,87029.6,53006200000,33575400,0.000328928,385.793,0.126898,0.324117,0.000106611,0.00177398,0.479148,8080,1050,5570
467771400,127796728,141,1,f,995206000,277402,177185000000,106674000,0.000278738,384.545,0.107187,1.21913,0.000339818,0.00565448,0.396476,5210,4690,5650
467775494,127796728,335,2,f,120500000,35.0676,25119600000,15685.2,2.91018e-07,447.285,0.000130168,0.147613,4.29579e-08,7.14808e-07,0.010176,6910,5090,9610
467777219,127796728,1065,2,f,21299800000,18756000,2251460000000,4451280000,0.000880573,237.325,0.208982,26.0923,0.0229762,0.382317,0.563841,10480,4800,6660
467773271,127796728,773,1,f,158576000,5450.76,27331200000,2084820,3.43731e-05,382.482,0.0131471,0.194256,6.67718e-06,0.000111107,0.121171,12220,5660,5560
467777715,127796728,135,3,f,36820800,13563.6,4490890000,3634510,0.000368369,267.96,0.098708,0.0451055,1.66154e-05,0.000276477,0.219587,12020,6700,4350
467775485,127796728,331,2,f,377554000,1828300,61386200000,727589000,0.00484249,397.96,1.92711,0.462503,0.00223966,0.0372675,0.546787,7930,5560,5960
467772584,127796728,501,1,f,49773600,0,12366900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467771636,127796728,231,1,f,7195500,9836.84,781139000,2433700,0.00136708,247.407,0.338225,0.00881449,1.20501e-05,0.000200511,0.159936,9590,4140,5340
467775824,127796728,493,2,f,3723120000,9667130,885102000000,3785980000,0.00259651,391.635,1.01688,4.56082,0.0118422,0.197052,0.584327,4410,6460,7770
467771333,127796728,113,1,f,235825000,641.627,58085000000,124392,2.72078e-06,193.869,0.000527474,0.288886,7.85994e-07,1.30787e-05,0.049897,6570,480,4000
467771572,127796728,210,1,f,14751000,1456.97,1051350000,344563,9.87712e-05,236.492,0.0233586,0.01807,1.78479e-06,2.96985e-05,0.147213,8020,6060,4700
467779377,127796728,930,3,f,368577000,319718,59707200000,113447000,0.000867439,354.836,0.307799,0.451507,0.000391655,0.00651704,0.381957,7490,3630,6120
467773483,127796728,843,1,f,421954000,16151.9,87051300000,2945250,3.82787e-05,182.347,0.00698001,0.516894,1.9786e-05,0.000329235,0.110537,9770,3460,3090
467775874,127796728,558,2,f,149467000,426071,30050100000,104110000,0.00285061,244.348,0.69654,0.183097,0.000521937,0.00868491,0.380473,5410,2660,10030
467779745,127796728,312782546,3,f,535525000,10933.6,127850000000,1942340,2.04166e-05,177.648,0.00362697,0.656018,1.33937e-05,0.000222868,0.164437,7360,380,7600
467776463,127796728,863,2,f,187128000,2473940,10384700000,743145000,0.0132206,300.389,3.97131,0.229232,0.00303058,0.0504281,0.74781,8550,4650,5940
467776951,127796728,1025,2,f,2218930000,412925,541486000000,78205800,0.000186092,189.395,0.0352449,2.71818,0.000505833,0.00841693,0.345781,12580,4940,8420
467777048,127796728,1061,2,f,30253500,172601,6960520000,75861900,0.00570516,439.521,2.50754,0.0370605,0.000211436,0.00351825,0.329534,7830,2910,6150
467779678,127796728,1093,3,f,2786030000,2814160,235176000000,589476000,0.00101009,209.468,0.211583,3.41289,0.00344734,0.0573629,0.563841,10480,4800,6660
467771846,127796728,295,1,f,728604000,222819,173818000000,129013000,0.000305817,579.003,0.177069,0.89254,0.000272953,0.00454188,0.299824,7420,5620,2730
467779357,127796728,917,3,f,8958600,0,762298000,0,0,0,0,0.0109743,0,0,0,0,0,0
467779596,127796728,1037,3,f,750089000,587033,144989000000,152287000,0.000782618,259.418,0.203025,0.918859,0.000719115,0.0119659,0.3924,9230,2020,7420
467776122,127796728,689,2,f,13762800,98640.8,1448060000,32127900,0.0071672,325.706,2.3344,0.0168594,0.000120835,0.00201066,0.305587,5220,6680,6650
467779657,127796728,1074,3,f,77545800,12405.7,16896900000,1697720,0.000159979,136.85,0.0218931,0.0949936,1.5197e-05,0.000252874,0.141279,8330,1640,9910
467771490,127796728,178,1,f,181889000,4797.15,29414100000,1462030,2.6374e-05,304.771,0.00803805,0.222814,5.87651e-06,9.77836e-05,0.132804,7260,3320,3020
467775013,127796728,136,2,f,1080390000,31565.4,132265000000,10096700,2.92166e-05,319.867,0.0093454,1.32348,3.86676e-05,0.00064342,0.175936,10810,6110,6820
467778897,127796728,651,3,f,447917000,49560.5,60926600000,3812180,0.000110647,76.9198,0.00851091,0.548699,6.07116e-05,0.00101023,0.163739,12470,4860,5070
467772402,127796728,423,1,f,625668000,3236.43,209174000000,1049060,5.17276e-06,324.139,0.0016767,0.766444,3.96463e-06,6.59704e-05,0.0748606,7800,4750,2090
467777554,127796728,50,3,f,74010600,173925,12446500000,66015900,0.00235001,379.565,0.891979,0.090663,0.000213058,0.00354524,0.339493,7750,3340,6290
467773391,127796728,816,1,f,116910000,0,38168100000,0,0,0,0,0.143215,0,0,0,0,0,0
467772392,127796728,421,1,f,67813200,3174.93,14668000000,657698,4.68188e-05,207.153,0.00969867,0.0830712,3.88929e-06,6.47169e-05,0.0566923,9470,1550,1970
467775974,127796728,612,2,f,294221000,457.729,27384200000,16895.7,1.55573e-06,36.912,5.74253e-05,0.36042,5.60719e-07,9.33022e-06,0.0263587,9160,5250,7540
467776807,127796728,977,2,f,135130000,0,30411100000,0,0,0,0,0.165534,0,0,0,0,0,0
467779375,127796728,929,3,f,76420800,0,9699920000,0,0,0,0,0.0936155,0,0,0,0,0,0
467777451,127796728,8,3,f,400889000000,294869000,83547600000000,111016000000,0.000735539,376.491,0.276924,491.089,0.361215,6.01052,1,8340,5210,5930
467771866,127796728,302,1,f,972832000,75585.8,235594000000,16277700,7.76966e-05,215.354,0.0167323,1.19172,9.25926e-05,0.00154072,0.211214,8840,1970,4130
467777686,127796728,122,3,f,116098000,70.0015,13802600000,10446.5,6.02951e-07,149.232,8.99796e-05,0.14222,8.57518e-08,1.42689e-06,0.0109519,9990,6970,4160
467779764,127796728,312782586,3,f,41171400,0,10297300000,0,0,0,0,0.050435,0,0,0,0,0,0
467772244,127796728,364,1,f,27891900,187499,4712280000,71588200,0.00672234,381.807,2.56663,0.0341676,0.000229686,0.00382192,0.305092,7570,5700,4710
467778989,127796728,705,3,f,11606400,1319.58,1457510000,193815,0.000113694,146.876,0.016699,0.0142178,1.61648e-06,2.68979e-05,0.0751514,10260,3770,6740
467775957,127796728,604,2,f,61013700,262507,9801740000,102643000,0.00430243,391.009,1.68229,0.0747418,0.000321572,0.00535087,0.554793,10440,4750,5760
467780015,127796728,697,3,t,324144,52783.7,52360100,19570300,0.16284,370.765,60.3754,0.000397077,6.466e-05,0.00107593,0.465731,8410,5210,6350
467773797,127796728,951,1,f,412906000,195.022,130046000000,40236.6,4.72315e-07,206.318,9.74471e-05,0.50581,2.38902e-07,3.97527e-06,0.0321559,12440,3260,5590
467779833,127796728,312782640,3,f,32682600,0,7932780000,0,0,0,0,0.0400362,0,0,0,0,0,0
467775918,127796728,587,2,f,11858900,690770,2114820000,326931000,0.058249,473.285,27.5684,0.0145272,0.000846193,0.0140804,0.724602,8170,3950,5980
467776815,127796728,980,2,f,38132100,138964,7645620000,55865800,0.00364428,402.016,1.46506,0.0467118,0.000170231,0.0028326,0.476095,7490,6190,6140
467771104,127796728,4,1,f,2515060000,69858.3,642642000000,15128100,2.7776e-05,216.555,0.00601503,3.08095,8.55764e-05,0.00142397,0.171333,11010,2100,4470
467774283,127796728,1060,1,f,18919800,32281.4,1341560000,4015370,0.00170623,124.386,0.212231,0.0231768,3.95448e-05,0.000658015,0.147931,8820,4740,5410
467776066,127796728,657,2,f,894586000,10989.4,273550000000,2894280,1.22844e-05,263.369,0.00323533,1.09587,1.34621e-05,0.000224006,0.114974,4090,3380,9590
467772659,127796728,540,1,f,205690000,16472,39031300000,2411540,8.0082e-05,146.402,0.0117242,0.25197,2.01782e-05,0.000335761,0.0992262,6910,4720,690
467772978,127796728,672,1,f,11441700000,102291,2713340000000,50841500,8.94022e-06,497.026,0.00444353,14.0161,0.000125307,0.00208507,0.25308,5350,4860,3040
467779747,127796728,312782550,3,f,77490000,10664.7,14369900000,1789890,0.000137627,167.833,0.0230983,0.0949253,1.30643e-05,0.000217386,0.164437,7360,380,7600
467771145,127796728,17,1,f,942571000,60588.8,251105000000,25566800,6.42804e-05,421.972,0.0271245,1.15465,7.42213e-05,0.00123502,0.223822,8520,2400,5490
467779027,127796728,728,3,f,6347400000,361023,390635000000,37071900,5.68773e-05,102.686,0.00584049,7.77556,0.000442253,0.00735897,0.316284,10430,3750,7330
467774484,127796728,1128,1,f,237541000,0,69745900000,0,0,0,0,0.290987,0,0,0,0,0,0
467774555,127796728,312782550,1,f,38745000,443.045,8444640000,90417.8,1.14349e-05,204.082,0.00233366,0.0474626,5.4273e-07,9.0309e-06,0.0235942,7410,420,3610
467771591,127796728,215,1,f,517904000,62388.1,98996200000,23360900,0.000120463,374.445,0.0451066,0.634433,7.64254e-05,0.0012717,0.245218,7600,2770,4750
467779394,127796728,939,3,f,17128800,5182.46,2118030000,1719960,0.000302558,331.88,0.100413,0.0209828,6.34851e-06,0.000105638,0.210693,11360,6480,4290
467776063,127796728,656,2,f,844659000,288134,153237000000,113661000,0.000341125,394.472,0.134564,1.03471,0.000352964,0.00587324,0.414225,4880,1260,5750
467779951,127796728,932,2,t,324144,52783.7,52360100,19570300,0.16284,370.765,60.3754,0.000397077,6.466e-05,0.00107593,0.465731,8410,5210,6350
467775871,127796728,557,2,f,19995300,37212.6,2734590000,11511700,0.00186107,309.351,0.575723,0.0244942,4.55854e-05,0.00075853,0.204757,7620,6310,6770
467775021,127796728,140,2,f,201443000,47224,6183250000,8363200,0.000234428,177.096,0.0415164,0.246768,5.78494e-05,0.000962599,0.243306,10600,2610,6040
467771485,127796728,177,1,f,9795600,374.938,1282460000,52587.1,3.82762e-05,140.255,0.00536844,0.0119996,4.59299e-07,7.64262e-06,0.0334204,11970,5590,5490
467771566,127796728,209,1,f,63508500,14924.1,7262260000,3265820,0.000234994,218.828,0.0514233,0.0777979,1.8282e-05,0.000304209,0.228005,11270,4690,4390
467772164,127796728,335,1,f,120500000,0,25598200000,0,0,0,0,0.147613,0,0,0,0,0,0
467775811,127796728,466,2,f,242354000,47196.3,20887100000,6843020,0.000194741,144.991,0.0282357,0.296883,5.78155e-05,0.000962035,0.250157,6230,2340,7180
467776467,127796728,864,2,f,2470490000,771295,474109000000,281654000,0.000312203,365.17,0.114007,3.02635,0.000944836,0.0157218,0.40462,7420,5130,6410
467779707,127796728,1117,3,f,3292360000,5405450,359395000000,1607860000,0.00164181,297.453,0.488362,4.03314,0.00662167,0.110183,0.603849,9520,5740,5020
467776137,127796728,695,2,f,94227200000,16761200,21487500000000,6464080000,0.000177881,385.657,0.068601,115.428,0.0205325,0.341656,0.592581,7900,6230,7070
467776051,127796728,649,2,f,10369800,0,1692210000,0,0,0,0,0.012703,0,0,0,0,0,0
467774325,127796728,1077,1,f,8085600,1.61832,1802060000,575.311,2.00148e-07,355.5,7.11526e-05,0.00990486,1.98244e-09,3.29873e-08,0.000875867,6810,5240,5300
467779030,127796728,729,3,f,427540000,0,97243500000,0,0,0,0,0.523736,0,0,0,0,0,0
467779975,127796728,12,3,t,6308540,1321020,4514140000,2368130000,0.209402,1792.66,375.385,0.00772797,0.00161825,0.0269272,0.989421,8270,5050,5800
467779566,127796728,1023,3,f,670059000,0,187902000000,0,0,0,0,0.820822,0,0,0,0,0,0
467772651,127796728,534,1,f,73809900,29771.2,11016300000,9897260,0.00040335,332.444,0.134091,0.0904171,3.64698e-05,0.000606848,0.172436,10340,4560,3890
467772141,127796728,328,1,f,496158000,0,136614000000,0,0,0,0,0.607794,0,0,0,0,0,0
467776399,127796728,840,2,f,2668640000,1280480,203375000000,143073000,0.000479824,111.734,0.0536128,3.26909,0.00156859,0.0261009,0.420778,4570,6200,8930
467771603,127796728,218,1,f,487530000,34243.2,77749400000,12411600,7.02382e-05,362.455,0.0254582,0.597224,4.19479e-05,0.000698003,0.17056,7430,3090,4790
467774526,127796728,182305701,1,f,90999000,0,27600900000,0,0,0,0,0.111474,0,0,0,0,0,0
467777225,127796728,1069,2,f,17398800,75139.1,185401000,7863760,0.00431863,104.656,0.451971,0.0213135,9.20453e-05,0.00153161,0.298861,11260,7210,6300
467779448,127796728,969,3,f,352409000,145444,78673100000,31361300,0.000412713,215.625,0.0889912,0.431702,0.000178169,0.00296468,0.262352,2610,4200,5780
467778522,127796728,470,3,f,168556000,21947.8,39053700000,9096460,0.000130211,414.458,0.0539671,0.206481,2.68861e-05,0.000447378,0.175362,6980,5150,7550
467778940,127796728,685,3,f,664213000,405565,116592000000,132959000,0.000610595,327.836,0.200175,0.81366,0.000496817,0.00826692,0.40462,7420,5130,6410
467777285,127796728,1113,2,f,38918700,13308.7,7107020000,10433400,0.000341962,783.955,0.268083,0.0476754,1.63032e-05,0.000271281,0.245463,5940,4040,6260
467772930,127796728,654,1,f,226215000,0,78019400000,0,0,0,0,0.277113,0,0,0,0,0,0
467775083,127796728,159,2,f,1686130000,301944,367387000000,146145000,0.000179075,484.013,0.0866747,2.06551,0.000369882,0.00615474,0.405081,3620,5950,7030
467775847,127796728,530,2,f,33043500,46065.9,3641540000,11134900,0.0013941,241.716,0.336977,0.0404783,5.64307e-05,0.000938993,0.237102,5340,3360,5820
467776279,127796728,781,2,f,11709000,0,2308670000,0,0,0,0,0.0143435,0,0,0,0,0,0
467779722,127796728,1129,3,f,33833100000,79718100,5829690000000,31412300000,0.00235621,394.042,0.928447,41.4456,0.0976546,1.62495,0.861705,8090,5140,5900
467776299,127796728,792,2,f,257047000,1460380,12565600000,279786000,0.00568139,191.584,1.08846,0.314883,0.00178897,0.029768,0.623081,8560,5230,6280
467777666,127796728,115,3,f,6532200,21072,1185890000,8740480,0.00322586,414.792,1.33806,0.00800194,2.58131e-05,0.000429524,0.175703,9520,3710,6040
467774136,127796728,1007,1,f,2464120000,36772.2,673223000000,4613030,1.49231e-05,125.449,0.00187208,3.01854,4.50459e-05,0.000749552,0.0877543,11540,1620,3200
467775160,127796728,190,2,f,242003000,89091,333003000,7973770,0.00036814,89.5014,0.0329491,0.296453,0.000109137,0.001816,0.282486,11520,7370,5840
467771330,127796728,111,1,f,755810000,52591.4,162265000000,8595940,6.95829e-05,163.447,0.0113731,0.925867,6.44245e-05,0.00107201,0.209357,5540,5200,1990
467776602,127796728,911,2,f,3096900,698.512,184289000,215100,0.000225552,307.94,0.0694566,0.0037937,8.55677e-07,1.42383e-05,0.0383239,9830,3620,6550
467777281,127796728,1109,2,f,12127500,12779,3340310000,7149790,0.00105372,559.495,0.589552,0.0148562,1.56543e-05,0.000260484,0.179573,5120,5850,6530
467776955,127796728,1026,2,f,77474700,1268.73,10469500000,366904,1.6376e-05,289.191,0.0047358,0.0949065,1.55419e-06,2.58613e-05,0.0787892,6780,1530,7470
467779672,127796728,1089,3,f,39241600000,4181420,8803530000000,1263940000,0.000106556,302.276,0.0322092,48.0709,0.00512224,0.0852327,0.592581,7900,6230,7070
467771663,127796728,238,1,f,19225800,7564.73,778831000,958865,0.000393468,126.755,0.0498739,0.0235516,9.2668e-06,0.000154197,0.152052,10200,5270,5660
467772628,127796728,520,1,f,216714000,0,53350100000,0,0,0,0,0.265474,0,0,0,0,0,0
467778951,127796728,690,3,f,147717000,97796.1,11872600000,28606600,0.00066205,292.513,0.193658,0.180953,0.0001198,0.00199345,0.21284,7590,5390,6260
467775395,127796728,290,2,f,3088060000,34668700,540653000000,13370300000,0.0112267,385.659,4.32967,3.78287,0.0424691,0.706676,0.643669,5170,6670,6650
467774566,127796728,312782558,1,f,31173300,0,9008020000,0,0,0,0,0.0381873,0,0,0,0,0,0
467776045,127796728,647,2,f,877930000,104929,146162000000,27288400,0.000119519,260.064,0.0310827,1.07546,0.000128539,0.00213885,0.278528,7950,7190,8850
467779264,127796728,863,3,f,376978000,3804340,19798800000,995026000,0.0100917,261.55,2.63948,0.461799,0.00466032,0.0775466,0.74781,8550,4650,5940
467775340,127796728,266,2,f,51579900,41702.8,9673710000,22475000,0.000808509,538.932,0.435731,0.0631854,5.10859e-05,0.000850057,0.260392,5430,4220,6390
467779719,127796728,1128,3,f,475081000,0,139134000000,0,0,0,0,0.581974,0,0,0,0,0,0
467779457,127796728,973,3,f,292259000,1.33945,63736100000,330.843,4.58308e-09,247,1.13202e-06,0.358017,1.64082e-09,2.73029e-08,0.00109103,10000,1840,9320
467779910,127796728,197,2,t,2466330,523824,1827990000,1022740000,0.21239,1952.45,414.68,0.00302126,0.000641684,0.0106775,0.955507,8220,5050,5790
467774172,127796728,1018,1,f,1067240000,61150.8,272385000000,10330200,5.72983e-05,168.93,0.00967941,1.30736,7.49097e-05,0.00124648,0.196862,6700,3170,770
467775455,127796728,319,2,f,487648000,124222,96547400000,49589400,0.000254737,399.2,0.101691,0.597369,0.000152172,0.0025321,0.225229,5590,6560,8040
467778935,127796728,680,3,f,1013400,0,75676900,0,0,0,0,0.00124142,0,0,0,0,0,0
467773286,127796728,778,1,f,928130000,0,254721000000,0,0,0,0,1.13696,0,0,0,0,0,0
467776573,127796728,904,2,f,753540000,7832240,139982000000,3138920000,0.0103939,400.769,4.16556,0.923087,0.00959449,0.15965,0.603797,4840,6570,6420
467777035,127796728,1057,2,f,1333360000,139834,328509000000,31708500,0.000104873,226.758,0.0237808,1.63337,0.000171296,0.00285033,0.307028,3410,4220,9110
467775436,127796728,310,2,f,117927000,159446,13688500000,49040400,0.00135207,307.569,0.415854,0.144461,0.000195321,0.00325009,0.490348,5450,4150,6470
467772341,127796728,397,1,f,29430700,567970,2119660000,120492000,0.0192986,212.146,4.09411,0.0360526,0.000695763,0.0115773,0.449983,8520,4740,5570
467777653,127796728,106,3,f,6508800,19.1421,1119420000,6410.44,2.94095e-06,334.887,0.000984888,0.00797328,2.3449e-08,3.90186e-07,0.00642947,11130,5560,4150
467772982,127796728,673,1,f,9695700,49446.7,560280000,10936900,0.00509986,221.185,1.12801,0.0118772,6.05722e-05,0.00100791,0.249242,8270,5820,5180
467775079,127796728,158,2,f,23634000,1105460,2239000000,248832000,0.046774,225.094,10.5286,0.0289516,0.00135419,0.0225333,0.54396,7980,3240,6000
467775912,127796728,582,2,f,164044000,3499.51,35868300000,1182730,2.13327e-05,337.972,0.00720987,0.200954,4.2869e-06,7.13329e-05,0.27837,2780,4090,6000
467776488,127796728,874,2,f,38079900,157.412,4029520000,11115.1,4.13372e-06,70.6116,0.000291889,0.0466479,1.92829e-07,3.20863e-06,0.0105445,9330,3760,7970
467777540,127796728,44,3,f,1542000000,1061830,341998000000,568832000,0.00068861,535.708,0.368893,1.88894,0.00130075,0.0216441,0.442941,4130,3410,6010
467774801,127796728,38,2,f,112755000,10821.6,20396600000,5716740,9.59748e-05,528.271,0.0507007,0.138125,1.32565e-05,0.000220584,0.160188,6030,5480,6000
467776625,127796728,920,2,f,1760560000,192793,457110000000,38570400,0.000109506,200.062,0.021908,2.15669,0.000236171,0.00392983,0.258416,10510,3480,7290
467773565,127796728,873,1,f,335367000,573331,70455800000,143460000,0.00170956,250.222,0.427769,0.410825,0.00070233,0.0116866,0.377419,4800,3510,1360
467777279,127796728,1107,2,f,338322000,41078.2,39356600000,3917490,0.000121418,95.3667,0.0115792,0.414444,5.03208e-05,0.000837326,0.107241,12390,6380,6610
467779664,127796728,1083,3,f,439219000,3825720,34377200000,1013910000,0.00871027,265.025,2.30844,0.538044,0.0046865,0.0779823,0.836386,8190,5070,5900
467776140,127796728,696,2,f,11501100,11726.5,1664830000,1596660,0.0010196,136.158,0.138827,0.0140888,1.4365e-05,0.00023903,0.0717875,8720,2520,10500
467776451,127796728,857,2,f,216560000,0,45809700000,0,0,0,0,0.265286,0,0,0,0,0,0
467776782,127796728,969,2,f,176205000,75951.7,39923900000,15718500,0.000431042,206.954,0.0892058,0.215851,9.30408e-05,0.00154818,0.262352,2610,4200,5780
467779481,127796728,983,3,f,12842500000,3240290,889658000000,1027460000,0.000252311,317.089,0.080005,15.732,0.00396936,0.0660491,0.516645,4520,3480,5980
467778025,127796728,258,3,f,1948870000,2295850,361044000000,1083010000,0.00117804,471.727,0.555713,2.38737,0.00281242,0.0467979,0.464837,4000,4950,5930
467772479,127796728,450,1,f,143347000,48095.5,29446900000,6808550,0.000335519,141.563,0.0474971,0.1756,5.8917e-05,0.000980363,0.205126,4850,1540,2670
467777244,127796728,1081,2,f,42624900,246984,7517800000,114203000,0.00579435,462.393,2.67927,0.0522155,0.000302555,0.00503444,0.318677,3820,3670,6430
467778910,127796728,662,3,f,63788400,22.0922,11442600000,8818.67,3.46336e-07,399.176,0.000138249,0.0781408,2.70629e-08,4.50321e-07,0.0131083,4540,4260,2680
467772175,127796728,339,1,f,3646500000,148415,901113000000,31991800,4.07008e-05,215.556,0.00877329,4.46696,0.000181809,0.00302525,0.211214,8840,1970,4130
467774697,127796728,2,2,f,55739700,0,9107450000,0,0,0,0,0.0682811,0,0,0,0,0,0
467778400,127796728,403,3,f,1413820000,683431,267303000000,276259000,0.000483393,404.224,0.195399,1.73193,0.000837203,0.0139308,0.430804,6860,5640,8120
467773395,127796728,818,1,f,916176000,667680,124926000000,279293000,0.000728769,418.303,0.304846,1.12232,0.000817909,0.0136098,0.367299,6080,5410,3600
467773430,127796728,830,1,f,218139000,1597.64,39549000000,528311,7.32395e-06,330.682,0.0024219,0.267221,1.95711e-06,3.25658e-05,0.0723926,6930,5750,5030
467772411,127796728,427,1,f,281031000,0.0951537,54817400000,3.05032,3.38587e-10,32.0568,1.0854e-08,0.344263,1.16563e-10,1.93958e-09,0.000101676,10130,2480,1630
467779843,127796728,12,1,t,1506340,289799,912537000,411794000,0.192387,1420.96,273.374,0.00184526,0.000355003,0.00590717,0.716209,8280,5070,5690
467772495,127796728,456,1,f,1836900,0,392785000,0,0,0,0,0.0022502,0,0,0,0,0,0
467779288,127796728,878,3,f,692001000,825507,147659000000,200187000,0.00119293,242.502,0.289288,0.847701,0.00101125,0.0168269,0.413514,4460,3510,1550
467775100,127796728,165,2,f,260583000,2929860,60239900000,1920480000,0.0112435,655.485,7.36993,0.319214,0.00358907,0.0597213,1,8340,5210,5930
467776903,127796728,1009,2,f,20795600000,22574700,1303380000000,5759640000,0.00108555,255.136,0.276964,25.4746,0.0276541,0.460157,0.988471,8280,5190,5950
467778847,127796728,616,3,f,264227000,7047.24,30456900000,1933960,2.66711e-05,274.428,0.00731929,0.323679,8.63287e-06,0.000143649,0.096069,9750,3920,6980
467777306,127796728,1139,2,f,102729000,229632,23615500000,116623000,0.00223532,507.869,1.13525,0.125843,0.000281299,0.00468074,0.45868,6190,6640,7970
467776328,127796728,806,2,f,741623000,21954.2,196440000000,11111400,2.96029e-05,506.118,0.0149825,0.908489,2.68939e-05,0.000447507,0.216283,5920,3130,10280
467775029,127796728,143,2,f,9846000,0,1365460000,0,0,0,0,0.0120614,0,0,0,0,0,0
467774158,127796728,1015,1,f,307039000,29800.3,81086100000,16344700,9.70573e-05,548.472,0.0532332,0.376122,3.65054e-05,0.000607441,0.264294,5510,1780,5100
467771440,127796728,157,1,f,301972000,78190.6,41018700000,21214600,0.000258933,271.319,0.0702534,0.369916,9.57835e-05,0.00159381,0.299118,6490,7230,5490
467772500,127796728,460,1,f,16034400,254.557,2028880000,88936.3,1.58757e-05,349.376,0.00554659,0.0196421,3.11833e-07,5.18882e-06,0.0332342,9520,3750,5140
467779943,127796728,795,2,t,42110800,6147400,18709500000,6616550000,0.145982,1076.32,157.122,0.0515857,0.00753057,0.125307,0.880805,7990,4500,6020
467776581,127796728,906,2,f,99201600,4240.53,17540300000,1893110,4.27466e-05,446.433,0.0190835,0.121522,5.19465e-06,8.64376e-05,0.142978,8140,950,6980
467771162,127796728,23,1,f,261256000,413496,56960100000,180194000,0.00158273,435.782,0.689725,0.320038,0.000506533,0.00842858,0.431652,5860,7110,4010
467779932,127796728,595,2,t,11603300,990018,2903460000,886113000,0.0853219,895.047,76.3671,0.0142141,0.00121277,0.0201802,0.836386,8190,5070,5900
467777495,127796728,26,3,f,1096860000,316099,244867000000,126376000,0.000288187,399.799,0.115217,1.34365,0.000387221,0.00644327,0.320235,9360,2640,6910
467779408,127796728,948,3,f,1425630000,2420170,95483300000,387538000,0.00169761,160.129,0.271836,1.7464,0.00296471,0.049332,0.625224,9570,5060,4060
467779463,127796728,975,3,f,29346900,507161,5259800000,232977000,0.0172816,459.375,7.93873,0.03595,0.000621273,0.0103378,0.819281,8130,4770,5720
467777616,127796728,83,3,f,466288000,2802550,57920300000,1042510000,0.00601033,371.988,2.23577,0.571203,0.00343312,0.0571262,0.553738,11890,7300,6440
467777512,127796728,33,3,f,1155390000,13087,254434000000,4843590,1.13269e-05,370.108,0.00419218,1.41535,1.60315e-05,0.000266761,0.160127,9150,1660,8180
467777508,127796728,31,3,f,4166510000,2209840,1047560000000,1241250000,0.000530383,561.691,0.297911,5.10397,0.00270706,0.0450448,0.512518,5440,2540,6010
467777920,127796728,218,3,f,975060000,270405,154181000000,98537200,0.000277322,364.405,0.101058,1.19445,0.000331247,0.00551186,0.330053,7020,3070,6470
467778091,127796728,288,3,f,498379000,14991.5,119879000000,6745700,3.00805e-05,449.968,0.0135353,0.610514,1.83646e-05,0.000305582,0.362647,2760,4080,6000
467776835,127796728,987,2,f,2726110000,2706580,318301000000,694297000,0.000992837,256.522,0.254684,3.33949,0.00331556,0.0551702,0.563841,10480,4800,6660
467777264,127796728,1097,2,f,7456640000,50711200,1241300000000,19973900000,0.00680081,393.874,2.67866,9.13439,0.0621213,1.03368,0.861705,8090,5140,5900
467779884,127796728,997,1,t,15017200,2292780,7492810000,3164000000,0.152677,1379.99,210.692,0.018396,0.00280865,0.0467353,0.716209,8280,5070,5690
467779892,127796728,1129,1,t,3698480,444235,1514940000,624117000,0.120113,1404.92,168.75,0.00453064,0.000544188,0.00905516,0.706659,7860,5320,5690
467773517,127796728,852,1,f,827953000,140682,80249300000,24217700,0.000169916,172.145,0.0292501,1.01424,0.000172336,0.00286763,0.359207,10670,6230,4150
467775038,127796728,146,2,f,1153080000,3146650,121561000000,945259000,0.0027289,300.402,0.819767,1.41253,0.00385464,0.0641403,0.435888,9760,6220,6210
467778512,127796728,466,3,f,484708000,90667.9,48194400000,14994000,0.000187057,165.372,0.030934,0.593767,0.000111068,0.00184815,0.250157,6230,2340,7180
467776844,127796728,989,2,f,229818000,204.143,28338100000,18553,8.88282e-07,90.8824,8.07292e-05,0.281527,2.50075e-07,4.16119e-06,0.011828,11550,3620,6790
467775785,127796728,434,2,f,450962000,85789.5,86130600000,47117400,0.000190237,549.221,0.104482,0.552429,0.000105092,0.00174871,0.348334,8570,260,6440
467772202,127796728,348,1,f,575171000,1885630,99993200000,983096000,0.00327838,521.362,1.70922,0.704584,0.0023099,0.0384361,0.716225,8280,5070,5690
467773644,127796728,903,1,f,41083200,2289.92,3387870000,155546,5.57386e-05,67.9264,0.00378613,0.0503269,2.80515e-06,4.6677e-05,0.0300852,12290,4690,4120
