id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467332070,160153696,707,3,f,246985000,10033.2,87897800000,2861450,4.06229e-05,285.197,0.0115855,0.302557,1.22907e-05,2.5422e-05,0.210698,4250,3000,5710
467330026,160153696,280,2,f,16072200,358345,5531640000,407634000,0.022296,1137.55,25.3627,0.0196884,0.000438973,0.000907969,0.388844,10670,4490,6400
467328011,160153696,412,1,f,312751000,0,151748000000,0,0,0,0,0.38312,0,0,0,0,0,0
467331839,160153696,556,3,f,465007000,0,192140000000,0,0,0,0,0.569633,0,0,0,0,0,0
467331364,160153696,148,3,f,183188000,0,92948300000,0,0,0,0,0.224405,0,0,0,0,0,0
467331783,160153696,493,3,f,7446240000,444275,2746890000000,77614000,5.96644e-05,174.698,0.0104232,9.12164,0.000544237,0.0011257,0.360514,5220,7440,7450
467329838,160153696,180,2,f,306517000,0,145390000000,0,0,0,0,0.375483,0,0,0,0,0,0
467328373,160153696,629,1,f,324571000,79290.6,95563000000,97582500,0.000244294,1230.69,0.300651,0.397599,9.7131e-05,0.000200905,0.460889,6840,4640,4910
467327995,160153696,398,1,f,211571000,30194.1,26511000000,10086300,0.000142714,334.049,0.0476733,0.259175,3.69877e-05,7.65051e-05,0.297954,9850,6650,4530
467327747,160153696,250,1,f,241276000,0,73304000000,0,0,0,0,0.295564,0,0,0,0,0,0
467328748,160153696,826,1,f,851212000,364550,206060000000,114711000,0.000428271,314.665,0.134762,1.04273,0.000446573,0.000923688,0.491314,5580,6600,4120
467329884,160153696,206,2,f,59433300,2199930,10893500000,1825880000,0.0370151,829.973,30.7215,0.0728058,0.00269491,0.00557413,0.74542,10260,6530,5740
467331044,160153696,1080,2,f,9941140000,255607,4784270000000,50860000,2.5712e-05,198.978,0.00511612,12.1779,0.000313118,0.000647652,0.268892,9160,4660,8160
467332785,160153696,1009,3,t,9686660,7424420,44481100000,41199400000,0.766458,5549.17,4253.21,0.0118662,0.00909491,0.0188118,1,10410,6500,6930
467327482,160153696,6,1,f,1094790000,91349.8,55673100000,7205260,8.34403e-05,78.8755,0.00658139,1.34112,0.000111904,0.00023146,0.339992,7270,5960,4010
467331643,160153696,368,3,f,73783800,0,23529200000,0,0,0,0,0.0903852,0,0,0,0,0,0
467327755,160153696,257,1,f,81564300,0,33528000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467328333,160153696,610,1,f,537454000,0,207668000000,0,0,0,0,0.658381,0,0,0,0,0,0
467331604,160153696,339,3,f,7292990000,1487330,2386990000000,1251540000,0.00020394,841.471,0.171609,8.93392,0.00182198,0.00376857,0.565676,10500,4130,6610
467328718,160153696,809,1,f,674500000,22525,238158000000,19822900,3.3395e-05,880.041,0.029389,0.826263,2.75931e-05,5.70733e-05,0.283913,5480,5810,4710
467330795,160153696,900,2,f,395041000,0,20767500000,0,0,0,0,0.483925,0,0,0,0,0,0
467328907,160153696,902,1,f,100448000,0,40397600000,0,0,0,0,0.123049,0,0,0,0,0,0
467332016,160153696,672,3,f,22883400000,31775.7,8784060000000,5662600,1.38859e-06,178.205,0.000247455,28.0321,3.89253e-05,8.05127e-05,0.174334,5790,3430,3470
467332656,160153696,312782594,3,f,75834000,0,33909600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467330159,160153696,342,2,f,1252500000,63185.7,352316000000,46342800,5.04477e-05,733.438,0.0370003,1.53431,7.74025e-05,0.000160099,0.447499,4980,6370,6610
467328413,160153696,648,1,f,2417570000,0,1225340000000,0,0,0,0,2.96153,0,0,0,0,0,0
467332777,160153696,978,3,t,1499000,285470,2163790000,968803000,0.19044,3393.71,646.298,0.00183628,0.000349701,0.000723319,0.82935,11340,6650,6840
467329576,160153696,33,2,f,577694000,0,234995000000,0,0,0,0,0.707675,0,0,0,0,0,0
467330540,160153696,681,2,f,37961100,337368,5129720000,140037000,0.00888721,415.087,3.68897,0.0465023,0.000413276,0.000854817,0.430735,8340,4630,5720
467332660,160153696,312782604,3,f,105620000,6803.99,48190400000,1165830,6.44193e-05,171.345,0.0110379,0.129385,8.33489e-06,1.72398e-05,0.126859,8220,930,9080
467329638,160153696,73,2,f,2775850000,3917820,223164000000,633005000,0.00141139,161.571,0.22804,3.40042,0.00479933,0.0099269,0.490738,10780,4010,6240
467329811,160153696,163,2,f,234126000,0,87117600000,0,0,0,0,0.286804,0,0,0,0,0,0
467327623,160153696,153,1,f,374736000,1035890,31629200000,99033900,0.00276433,95.6024,0.264277,0.459051,0.00126897,0.00262473,0.319684,11830,4860,3690
467329790,160153696,155,2,f,479705000,130.438,165137000000,18467.1,2.71912e-07,141.578,3.84967e-05,0.587639,1.59786e-07,3.305e-07,0.00962464,6200,3090,6640
467331170,160153696,312782612,2,f,51101100,0,26706700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467331348,160153696,136,3,f,1971270000,303047000,1598460000000,699761000000,0.153732,2309.08,354.979,2.41481,0.371233,0.767854,1,10870,5910,6510
467331451,160153696,222,3,f,14734800,26141.7,1370870000,9955950,0.00177415,380.845,0.675676,0.0180501,3.20236e-05,6.62373e-05,0.367455,11710,6470,5710
467328876,160153696,888,1,f,325847000,0,93857100000,0,0,0,0,0.399162,0,0,0,0,0,0
467329951,160153696,239,2,f,945303000,4143.87,347596000000,369293,4.38365e-06,89.1178,0.000390661,1.158,5.07625e-06,1.04997e-05,0.0672876,5710,3960,6670
467330361,160153696,533,2,f,485132000,24590.1,183600000000,2093380,5.06876e-05,85.1309,0.00431508,0.594286,3.01229e-05,6.2306e-05,0.252835,8490,270,7250
467332488,160153696,1029,3,f,96202800,41424.9,15090000000,18539700,0.0004306,447.549,0.192714,0.117848,5.07455e-05,0.000104962,0.24152,8470,3990,4010
467330246,160153696,425,2,f,287651000,3157.15,103799000000,353502,1.09756e-05,111.969,0.00122893,0.352372,3.86751e-06,7.99953e-06,0.080151,10310,2060,9040
467330952,160153696,1007,2,f,2464120000,51406.6,1211110000000,5944980,2.08621e-05,115.646,0.00241262,3.01854,6.29731e-05,0.000130253,0.178348,11760,1210,6970
467328217,160153696,549,1,f,9448300000,2453000,2500690000000,2594440000,0.000259624,1057.66,0.274593,11.5742,0.00300493,0.00621536,0.585526,7820,4590,4710
467332420,160153696,982,3,f,56019600,2478.53,14265500000,516651,4.4244e-05,208.451,0.00922269,0.068624,3.0362e-06,6.28005e-06,0.074365,6730,2190,5660
467328307,160153696,598,1,f,36933300,0,10891800000,0,0,0,0,0.0452433,0,0,0,0,0,0
467332743,160153696,8,3,t,543790000,387243000,2675830000000,2471070000000,0.712118,6381.2,4544.17,0.666143,0.474373,0.981188,1,10840,6250,6570
467327800,160153696,298,1,f,150990000,96096.1,29649800000,50913700,0.000636439,529.821,0.337198,0.184963,0.000117718,0.000243486,0.422036,5790,6460,4110
467330400,160153696,580,2,f,62553600,3307.93,9509590000,1873300,5.28815e-05,566.306,0.0299471,0.0766282,4.05221e-06,8.38156e-06,0.1337,9000,3330,7640
467328175,160153696,519,1,f,768330000,2504310,183282000000,1569270000,0.00325941,626.627,2.04244,0.941204,0.00306777,0.00634536,0.549635,11490,3700,3590
467330244,160153696,423,2,f,625668000,933.145,386015000000,98709.8,1.49144e-06,105.782,0.000157767,0.766444,1.1431e-06,2.36438e-06,0.0417013,7810,4720,9350
467332320,160153696,918,3,f,7397180000,149523,2260620000000,17619400,2.02134e-05,117.838,0.00238191,9.06155,0.000183165,0.000378857,0.239683,9130,6140,1770
467331579,160153696,322,3,f,22331000000,1463780,10871900000000,274142000,6.55491e-05,187.284,0.0122763,27.3554,0.00179313,0.00370889,0.435757,5590,1590,2060
467330547,160153696,689,2,f,13762800,26620.4,1639770000,4617510,0.00193423,173.458,0.335507,0.0168594,3.261e-05,6.74502e-05,0.179647,5480,7190,6440
467330835,160153696,928,2,f,3152540000,110744,1599310000000,14559700,3.51286e-05,131.471,0.0046184,3.86186,0.000135662,0.000280602,0.359219,10700,1170,5790
467328477,160153696,685,1,f,332106000,185967,68715000000,132572000,0.000559961,712.882,0.399187,0.40683,0.000227809,0.000471199,0.550936,7050,4750,4760
467330973,160153696,1020,2,f,533321000,5195.7,149779000000,6333900,9.74216e-06,1219.07,0.0118763,0.653318,6.36473e-06,1.31648e-05,0.203638,7360,3270,6780
467331880,160153696,583,3,f,445460000,0,152436000000,0,0,0,0,0.545689,0,0,0,0,0,0
467331017,160153696,1054,2,f,161693000,0,56129800000,0,0,0,0,0.198074,0,0,0,0,0,0
467332127,160153696,768,3,f,4860760000,325530,642059000000,48377600,6.69711e-05,148.612,0.00995268,5.95443,0.000398775,0.000824822,0.324761,5510,3200,5710
467332308,160153696,909,3,f,10326700000,207209,3200270000000,23904200,2.00654e-05,115.363,0.00231481,12.6501,0.000253831,0.000525021,0.239683,9130,6140,1770
467329148,160153696,1007,1,f,2464120000,48124,1227420000000,5646150,1.95299e-05,117.325,0.00229135,3.01854,5.89519e-05,0.000121936,0.187857,10970,1690,4040
467331884,160153696,588,3,f,493553000,6279.42,208085000000,1845570,1.27229e-05,293.908,0.00373936,0.604602,7.69229e-06,1.59107e-05,0.122134,6010,1980,5680
467329057,160153696,968,1,f,565609000,17094.2,245011000000,4962960,3.02227e-05,290.33,0.00877454,0.692871,2.09404e-05,4.33129e-05,0.129936,12020,4560,4410
467331537,160153696,290,3,f,6176120000,4132120,1318250000000,2457820000,0.000669047,594.81,0.397956,7.56575,0.00506184,0.0104699,0.629274,7410,5680,4710
467327615,160153696,141,1,f,995206000,26782.5,275489000000,5338800,2.69115e-05,199.339,0.00536452,1.21913,3.28086e-05,6.7861e-05,0.267723,5240,7040,4740
467327613,160153696,138,1,f,1082980000,14238.8,280222000000,7908980,1.31478e-05,555.453,0.00730297,1.32665,1.74425e-05,3.6078e-05,0.24152,8470,3990,4010
467331260,160153696,59,3,f,131099000,134369,42394000000,107046000,0.00102494,796.657,0.816525,0.160597,0.000164602,0.000340461,0.335554,7210,4380,5700
467332388,160153696,961,3,f,11544300000,338030,4201790000000,78769300,2.92812e-05,233.025,0.00682323,14.1417,0.000414087,0.000856494,0.307382,4450,5830,9290
467330260,160153696,437,2,f,529204000,5725410,99188400000,3465000000,0.0108189,605.198,6.54757,0.648276,0.00701363,0.0145069,0.572214,11870,5660,7560
467331215,160153696,17,3,f,1885140000,16265800,709388000000,18466300000,0.00862843,1135.28,9.79569,2.3093,0.0199256,0.041214,0.783189,8540,3340,6780
467332234,160153696,852,3,f,1492790000,128768000,562564000000,152662000000,0.0862604,1185.56,102.267,1.82866,0.157741,0.326271,1,10820,5680,6870
467332503,160153696,1039,3,f,60616800,63292.7,9716740000,56804500,0.00104414,897.49,0.937109,0.0742556,7.75335e-05,0.00016037,0.544542,12970,5260,5520
467329585,160153696,38,2,f,112755000,469.408,32433200000,465740,4.16309e-06,992.186,0.00413056,0.138125,5.75024e-07,1.18938e-06,0.0556808,6260,5770,6020
467331645,160153696,369,3,f,3244970000,232615,1519820000000,24768800,7.16847e-05,106.48,0.00763299,3.97509,0.000284953,0.000589395,0.427815,5180,990,3500
467328469,160153696,679,1,f,304778000,889750,44201100000,490121000,0.00291934,550.853,1.60813,0.373353,0.00108994,0.00225443,0.63702,9520,5120,5480
467331635,160153696,362,3,f,1210620000,812855,360611000000,748059000,0.000671436,920.285,0.617913,1.48301,0.000995748,0.0020596,0.615692,7290,3990,6490
467331402,160153696,178,3,f,363778000,5953.31,77233700000,823957,1.63652e-05,138.403,0.002265,0.445628,7.2928e-06,1.50844e-05,0.077948,7280,3690,2960
467331140,160153696,312782550,2,f,38745000,18922.1,13717300000,2061280,0.000488376,108.935,0.0532013,0.0474626,2.31796e-05,4.79445e-05,0.218693,7330,510,8050
467331022,160153696,1058,2,f,218434000,0,97257500000,0,0,0,0,0.267581,0,0,0,0,0,0
467328420,160153696,653,1,f,9112500,756373,3207340000,837231000,0.0830039,1106.9,91.8772,0.0111628,0.000926557,0.00191648,0.659937,10800,5270,5170
467330201,160153696,372,2,f,4401900,4938.76,867798000,3515030,0.00112196,711.724,0.798526,0.00539233,6.04998e-06,1.25137e-05,0.295237,11520,3990,7190
467332755,160153696,386,3,t,14647.3,12556,98122600,95029500,0.857224,7568.46,6487.87,1.79429e-05,1.53811e-05,3.18141e-05,0.271924,11030,6340,7580
467331366,160153696,149,3,f,362228000,156240,88000100000,99988200,0.000431329,639.966,0.276036,0.44373,0.000191394,0.000395877,0.397353,7230,3670,5800
467330791,160153696,897,2,f,125303000,141460,46461300000,16126800,0.00112894,114.003,0.128702,0.153497,0.000173288,0.000358427,0.42092,5820,4990,10440
467328960,160153696,928,1,f,3152540000,75443.1,1600240000000,9372440,2.39309e-05,124.232,0.00297298,3.86186,9.24177e-05,0.000191156,0.279656,10700,2430,3730
467330736,160153696,848,2,f,460051000,884250,8026390000,80998100,0.00192207,91.6009,0.176063,0.563563,0.00108321,0.00224049,0.48144,5430,7170,6270
467328852,160153696,877,1,f,90230400,647999,8701140000,280075000,0.00718161,432.214,3.10399,0.110532,0.000793799,0.00164189,0.667291,9480,5290,5260
467332006,160153696,665,3,f,1138040000,1126400,94778500000,141678000,0.000989773,125.78,0.124493,1.3941,0.00137984,0.00285405,0.411749,4670,6460,2690
467331599,160153696,335,3,f,241000000,0,81354300000,0,0,0,0,0.295225,0,0,0,0,0,0
467327770,160153696,272,1,f,30553200,111.502,6309690000,8214.21,3.64943e-06,73.6688,0.000268849,0.0374277,1.3659e-07,2.82521e-07,0.0150295,5210,6770,5610
467330231,160153696,413,2,f,108280000,66639.6,1751190000,10352400,0.000615438,155.349,0.0956074,0.132643,8.16335e-05,0.00016885,0.361882,11030,5120,7520
467331157,160153696,312782582,2,f,55950300,0,22347000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467330962,160153696,1014,2,f,225770000,1218.23,44152800000,158271,5.39586e-06,129.919,0.000701026,0.276569,1.49233e-06,3.08672e-06,0.0516529,7380,3380,8430
467331089,160153696,1098,2,f,158028000,13497000,55932000000,13172800000,0.0854089,975.98,83.3574,0.193585,0.0165339,0.0341985,0.682595,12640,6030,7290
467327506,160153696,26,1,f,548428000,294754,182234000000,235116000,0.000537454,797.667,0.428709,0.671824,0.000361074,0.000746843,0.418207,9100,2970,4510
467328224,160153696,557,1,f,19995300,16714,4908330000,1595820,0.000835896,95.4781,0.0798097,0.0244942,2.04746e-05,4.23496e-05,0.183502,7810,6520,4710
467331387,160153696,163,3,f,468252000,0,171348000000,0,0,0,0,0.573609,0,0,0,0,0,0
467329476,160153696,312782612,1,f,51101100,0,29953400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467327664,160153696,222,1,f,7367400,7780.95,699205000,2534450,0.00105613,325.725,0.344008,0.00902507,9.53166e-06,1.97152e-05,0.214341,11710,6470,5690
467329248,160153696,1057,1,f,1333360000,72075.2,579279000000,19781700,5.40552e-05,274.46,0.014836,1.63337,8.82921e-05,0.000182623,0.446481,4530,4620,1540
467331444,160153696,214,3,f,578885000,5116940,93372300000,4296530000,0.0088393,839.668,7.42207,0.709135,0.00626825,0.0129652,0.767733,8760,4010,6330
467331527,160153696,281,3,f,112484000,8616.33,41758300000,831112,7.66006e-05,96.4578,0.00738873,0.137793,1.0555e-05,2.18319e-05,0.177598,7720,420,7890
467331809,160153696,520,3,f,433427000,0,169009000000,0,0,0,0,0.530949,0,0,0,0,0,0
467332681,160153696,312782644,3,f,328540000,0,148878000000,0,0,0,0,0.402461,0,0,0,0,0,0
467330366,160153696,540,2,f,205690000,76518,64334000000,7256070,0.000372007,94.8282,0.0352768,0.25197,9.37346e-05,0.00019388,0.261249,6730,5060,10590
467332384,160153696,959,3,f,254417000,240676,84898900000,24446400,0.000945988,101.574,0.0960879,0.311661,0.000294828,0.000609819,0.437456,7420,3700,10840
467327910,160153696,351,1,f,670962000,22525,237352000000,19822900,3.35712e-05,880.041,0.029544,0.821928,2.75931e-05,5.70733e-05,0.283913,5480,5810,4710
467330734,160153696,847,2,f,327571000,0,161359000000,0,0,0,0,0.401275,0,0,0,0,0,0
467327525,160153696,44,1,f,770998000,275.764,301038000000,51843.8,3.57672e-07,188,6.72425e-05,0.944472,3.37811e-07,6.98726e-07,0.0261313,4030,3380,5660
467331207,160153696,10,3,f,2433980000,5810510,783377000000,4820080000,0.00238725,829.545,1.98033,2.98162,0.00711787,0.0147225,0.672577,8100,3370,6200
467332601,160153696,1125,3,f,213626000,0,97183400000,0,0,0,0,0.261692,0,0,0,0,0,0
467329020,160153696,946,1,f,331878000,119152,91547700000,81764100,0.000359024,686.216,0.246368,0.40655,0.000145961,0.000301905,0.322045,8130,5040,5650
467332430,160153696,989,3,f,459635000,621824,78501000000,240757000,0.00135286,387.178,0.523799,0.563053,0.000761735,0.00157557,0.543301,11460,3650,4680
467328313,160153696,600,1,f,423266000,0,204327000000,0,0,0,0,0.518501,0,0,0,0,0,0
467329037,160153696,957,1,f,990184000,24478,469532000000,2268370,2.47206e-05,92.6698,0.00229086,1.21298,2.99855e-05,6.20218e-05,0.158919,12410,4570,4570
467328298,160153696,593,1,f,392532000,60857.9,145078000000,6646170,0.000155039,109.208,0.0169315,0.480852,7.45509e-05,0.000154201,0.321821,10090,1210,2910
467330845,160153696,933,2,f,821096000,2783320,73779600000,1687000000,0.00338977,606.109,2.05457,1.00584,0.00340957,0.00705233,0.625513,9780,5700,7330
467331639,160153696,364,3,f,55783800,38476.1,12139400000,26418100,0.000689736,686.61,0.47358,0.0683352,4.71332e-05,9.749e-05,0.218019,7440,5600,4520
467328595,160153696,746,1,f,604155000,209550,240518000000,27781900,0.000346849,132.579,0.0459848,0.74009,0.000256699,0.000530954,0.488866,2690,4240,5600
467331284,160153696,83,3,f,466288000,283617,71831300000,145261000,0.000608243,512.174,0.311526,0.571203,0.00034743,0.000718622,0.679546,11440,7070,6150
467330862,160153696,944,2,f,416334000,4022.92,194653000000,444844,9.66273e-06,110.577,0.00106848,0.510009,4.92808e-06,1.01932e-05,0.15777,13090,2750,7000
467331612,160153696,344,3,f,410760000,0,158045000000,0,0,0,0,0.503181,0,0,0,0,0,0
467331360,160153696,146,3,f,2306160000,39458300,358850000000,45339600000,0.0171099,1149.05,19.6602,2.82505,0.0483364,0.0999786,1,9840,5170,7300
467331970,160153696,631,3,f,2271970000,42904.5,797249000000,7268330,1.88843e-05,169.407,0.00319914,2.78316,5.2558e-05,0.000108711,0.247827,6770,7370,3040
467332115,160153696,755,3,f,465255000,0,174438000000,0,0,0,0,0.569937,0,0,0,0,0,0
467331681,160153696,397,3,f,58861800,33011.9,3840130000,7539600,0.000560837,228.391,0.12809,0.0721057,4.04395e-05,8.36448e-05,0.417895,8620,5060,6270
467328101,160153696,466,1,f,242354000,21065.2,44561300000,2255350,8.69193e-05,107.065,0.00930603,0.296883,2.58049e-05,5.33746e-05,0.229741,7960,4510,1630
467329588,160153696,39,2,f,1090090000,2083.73,442035000000,695923,1.91153e-06,333.98,0.000638411,1.33536,2.55257e-06,5.27971e-06,0.025964,4360,1920,5710
467331138,160153696,312782546,2,f,267763000,18922.7,118652000000,2061350,7.06697e-05,108.935,0.00769842,0.328009,2.31803e-05,4.7946e-05,0.218693,7330,510,8050
467328230,160153696,564,1,f,277240000,23666.6,73942600000,11952400,8.53653e-05,505.03,0.043112,0.339619,2.89916e-05,5.99661e-05,0.273758,4730,4680,5690
467327517,160153696,36,1,f,194044000,72075.2,80895700000,19781700,0.000371438,274.46,0.101945,0.237703,8.82921e-05,0.000182623,0.446481,4530,4620,1540
467327813,160153696,305,1,f,72981900,0,23343800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467331548,160153696,301,3,f,638815000,57335.8,111553000000,6269270,8.97534e-05,109.343,0.00981391,0.782548,7.02363e-05,0.000145276,0.274722,7540,5580,3450
467330299,160153696,469,2,f,17057700,0,5080110000,0,0,0,0,0.0208957,0,0,0,0,0,0
467331286,160153696,84,3,f,227110000,0,77847700000,0,0,0,0,0.278209,0,0,0,0,0,0
467331507,160153696,263,3,f,59625000,6164.35,10968000000,1616470,0.000103385,262.23,0.0271107,0.0730406,7.55133e-06,1.56191e-05,0.161408,5200,6840,6280
467331890,160153696,591,3,f,75990600,66305.4,11559200000,49371600,0.000872547,744.609,0.649707,0.0930885,8.12241e-05,0.000168003,0.309816,9070,4570,5800
467330252,160153696,430,2,f,620932000,138.722,229666000000,66619.6,2.2341e-07,480.237,0.00010729,0.760642,1.69935e-07,3.51492e-07,0.0279012,8760,1710,7080
467331483,160153696,246,3,f,384250000,1411110,75933500000,1090180000,0.00367238,772.567,2.83716,0.470706,0.00172861,0.00357544,0.637835,9200,4580,7070
467332061,160153696,703,3,f,7270280000,5975.29,2679990000000,699290,8.2188e-07,117.03,9.61847e-05,8.90609,7.31974e-06,1.51401e-05,0.148449,7680,6410,4000
467332707,160153696,661,2,t,34425100,28139400,171993000000,163401000000,0.81741,5806.85,4746.58,0.0421707,0.0344708,0.0712991,1,10610,6550,6750
467331831,160153696,541,3,f,2563280000,330301,977670000000,30547500,0.000128858,92.4839,0.0119173,3.14002,0.000404618,0.000836909,0.399974,7750,4060,10840
467327593,160153696,119,1,f,719536000,52047.2,294314000000,20413700,7.23345e-05,392.215,0.0283707,0.881431,6.37579e-05,0.000131876,0.272543,4480,5440,1850
467327790,160153696,290,1,f,3088060000,1938040,663810000000,1309810000,0.000627593,675.842,0.424154,3.78287,0.0023741,0.00491058,0.629274,7410,5680,4710
467330554,160153696,693,2,f,210049000,3083.62,56343100000,3118570,1.46805e-05,1011.33,0.0148469,0.25731,3.77744e-06,7.81322e-06,0.132661,6550,6460,6290
467330719,160153696,839,2,f,40102200,285806,11838800000,345514000,0.00712695,1208.91,8.61582,0.0491252,0.000350113,0.000724171,0.506365,12930,5580,6000
467332607,160153696,1128,3,f,475081000,0,252317000000,0,0,0,0,0.581974,0,0,0,0,0,0
467328490,160153696,690,1,f,73858500,0.569789,7103340000,309.643,7.71461e-09,543.434,4.19238e-06,0.0904767,6.97992e-10,1.44372e-09,0.000371153,7590,5390,5290
467330616,160153696,749,2,f,360812000,1011780,69042000000,470591000,0.00280417,465.113,1.30426,0.441994,0.00123943,0.00256362,0.610351,8880,5260,6340
467329881,160153696,204,2,f,124814000,0,37705700000,0,0,0,0,0.152897,0,0,0,0,0,0
467330354,160153696,528,2,f,23074300000,2345310,10299100000000,808412000,0.000101642,344.693,0.0350352,28.266,0.002873,0.0059425,0.539998,10840,4110,5910
467330075,160153696,304,2,f,239686000,0,98116400000,0,0,0,0,0.293616,0,0,0,0,0,0
467332547,160153696,1080,3,f,19882300000,504987,9629880000000,94956100,2.53988e-05,188.037,0.00477591,24.3558,0.000618609,0.00127953,0.286783,7820,2390,4570
467329612,160153696,56,2,f,1851910000,0,793462000000,0,0,0,0,2.2686,0,0,0,0,0,0
467330807,160153696,907,2,f,118958000,1535120,37414600000,1690340000,0.0129047,1101.11,14.2095,0.145724,0.00188053,0.00388967,0.729,6770,4220,6530
467328233,160153696,565,1,f,118490000,0,57053100000,0,0,0,0,0.14515,0,0,0,0,0,0
467328682,160153696,792,1,f,257371000,454548,11192200000,187367000,0.00176612,412.205,0.728002,0.31528,0.000556821,0.00115172,0.592697,12950,5370,5500
467327591,160153696,118,1,f,46583100,0,8705400000,0,0,0,0,0.0570643,0,0,0,0,0,0
467328754,160153696,830,1,f,218139000,473.206,68205100000,362854,2.16928e-06,766.8,0.00166341,0.267221,5.79677e-07,1.199e-06,0.0618998,7130,5730,5540
467329873,160153696,201,2,f,792888000,270.725,398692000000,49462.6,3.41441e-07,182.704,6.23828e-05,0.971288,3.31638e-07,6.85957e-07,0.0324496,5740,1430,9120
467331152,160153696,312782570,2,f,6499800,0,2106640000,0,0,0,0,0.00796225,0,0,0,0,0,0
467329480,160153696,312782616,1,f,138020000,0,81127800000,0,0,0,0,0.169075,0,0,0,0,0,0
467332721,160153696,967,2,t,1213680,389993,2587460000,1524720000,0.32133,3909.61,1256.28,0.00148676,0.000477741,0.000988156,0.998295,10590,5860,7090
467332537,160153696,1069,3,f,34797600,83598.2,841381000,12500600,0.00240241,149.532,0.359238,0.0426271,0.000102408,0.000211819,0.377418,11160,7170,6540
467329564,160153696,26,2,f,548428000,762112,180407000000,581070000,0.00138963,762.446,1.05952,0.671824,0.000933588,0.00193102,0.619679,8940,2940,6920
467331092,160153696,1101,2,f,295286000,0,128613000000,0,0,0,0,0.361725,0,0,0,0,0,0
467327637,160153696,173,1,f,115967000,2325.56,23318100000,196253,2.00537e-05,84.3895,0.00169232,0.142059,2.84881e-06,5.89246e-06,0.0541026,6140,7150,5110
467327630,160153696,162,1,f,52154100,150087,16890000000,160507000,0.00287775,1069.43,3.07755,0.0638888,0.000183856,0.000380287,0.329849,10350,3950,5340
467332639,160153696,312782558,3,f,62346600,0,33118600000,0,0,0,0,0.0763746,0,0,0,0,0,0
467330562,160153696,697,2,f,244893000,1270010,13137700000,305978000,0.005186,240.925,1.24944,0.299994,0.00155577,0.00321794,0.588251,8880,5610,6280
467332287,160153696,898,3,f,551684000,6955930,174328000000,7590010000,0.0126085,1091.16,13.7579,0.675813,0.00852102,0.0176248,0.748783,10790,5160,5550
467331554,160153696,304,3,f,479372000,0,197094000000,0,0,0,0,0.587231,0,0,0,0,0,0
467330658,160153696,784,2,f,1764760000,779508,77842500000,92726000,0.000441708,118.955,0.0525432,2.16183,0.000954897,0.0019751,0.396202,10560,7230,6070
467327897,160153696,345,1,f,2984430000,290109,1482400000000,77409100,9.72077e-05,266.828,0.0259377,3.65592,0.000355384,0.000735072,0.376463,4590,4120,1400
467328274,160153696,581,1,f,97671600,22965.6,20990100000,18068800,0.00023513,786.778,0.184995,0.119648,2.81328e-05,5.81897e-05,0.253728,5780,2800,5650
467330662,160153696,788,2,f,322566000,17752.5,113687000000,3767200,5.50352e-05,212.207,0.0116788,0.395144,2.17468e-05,4.4981e-05,0.241567,7100,7410,8540
467327923,160153696,361,1,f,527210000,4461.01,261366000000,553185,8.46153e-06,124.005,0.00104927,0.645832,5.46473e-06,1.13032e-05,0.0699192,6920,340,4320
467330379,160153696,558,2,f,149467000,206778,56492500000,49667800,0.00138344,240.199,0.3323,0.183097,0.000253303,0.00052393,0.294937,5720,2590,10140
467330197,160153696,369,2,f,1622480000,83066.2,756036000000,9612590,5.11969e-05,115.722,0.00592461,1.98754,0.000101756,0.000210471,0.280923,5400,1050,8260
467332725,160153696,987,2,t,20213600,18151200,130115000000,127155000000,0.89797,7005.29,6290.54,0.0247617,0.0222353,0.0459912,1,10550,6370,6710
467328631,160153696,767,1,f,1350710000,0,590940000000,0,0,0,0,1.65462,0,0,0,0,0,0
467327972,160153696,385,1,f,3329310000,62935.5,1516770000000,6933590,1.89035e-05,110.17,0.00208259,4.0784,7.7096e-05,0.000159465,0.321821,10090,1210,2910
467332348,160153696,935,3,f,493886000,10897.9,178313000000,2685730,2.20656e-05,246.445,0.00543796,0.60501,1.33499e-05,2.76128e-05,0.134238,5550,1210,5680
467332751,160153696,354,3,t,426874000,300310000,2042310000000,1874170000000,0.703509,6240.78,4390.45,0.522921,0.36788,0.76092,1,10840,6250,6570
467330806,160153696,906,2,f,99201600,0,32020000000,0,0,0,0,0.121522,0,0,0,0,0,0
467331655,160153696,377,3,f,130779000,0,49533400000,0,0,0,0,0.160204,0,0,0,0,0,0
467330866,160153696,946,2,f,331878000,714507,93715200000,549194000,0.00215292,768.633,1.65481,0.40655,0.000875271,0.0018104,0.477288,7140,5640,6100
