id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468352996,301466249,2,3,f,111479000,0,4087720000,0,0,0,0,0.136562,0,0,0,0,0,0
468346356,301466249,549,1,f,9448300000,23555.5,580048000000,6297210,2.4931e-06,267.335,0.000666492,11.5742,2.88555e-05,0.00276054,0.300486,7290,4700,5360
468346363,301466249,557,1,f,19995300,0,1427680000,0,0,0,0,0.0244942,0,0,0,0,0,0
468351855,301466249,864,2,f,2470190000,5459010,178420000000,2050700000,0.00220996,375.654,0.830179,3.02598,0.00668728,0.639758,0.978421,7730,3670,8010
468356902,301466249,1058,3,f,436867000,0,69340000000,0,0,0,0,0.535162,0,0,0,0,0,0
468356955,301466249,1099,3,f,3020900000,79491.3,52491800000,9800750,2.63138e-05,123.293,0.00324431,3.70061,9.73769e-05,0.00931583,0.468927,7860,4150,9750
468347072,301466249,797,1,f,645783000,0,47151600000,0,0,0,0,0.791085,0,0,0,0,0,0
468351779,301466249,848,2,f,460051000,213110,670186000,42456800,0.000463231,199.225,0.0922872,0.563563,0.00026106,0.024975,0.299288,6240,6810,7110
468353480,301466249,129,3,f,1180400000,1941.26,33498200000,287960,1.64458e-06,148.337,0.000243952,1.44599,2.37805e-06,0.000227502,0.0339633,5880,3420,5080
468355816,301466249,780,3,f,282569000,3207.24,31051600000,554947,1.13503e-05,173.03,0.00196393,0.346148,3.92887e-06,0.000375866,0.134292,7570,5820,3760
468345200,301466249,178,1,f,181889000,0,6763010000,0,0,0,0,0.222814,0,0,0,0,0,0
468344793,301466249,100,1,f,158861000,258.598,21190300000,41121.9,1.62783e-06,159.019,0.000258855,0.194604,3.16782e-07,3.03058e-05,0.0137301,8420,5580,5390
468349853,301466249,343,2,f,54625300000,32368100,3320220000000,14681900000,0.000592547,453.592,0.268774,66.916,0.0396509,3.79331,1,8010,3440,7630
468352016,301466249,922,2,f,986040000,357860,105566000000,137391000,0.000362926,383.924,0.139336,1.2079,0.000438378,0.0419387,0.468538,7270,4570,9740
468353419,301466249,117,3,f,256304000,1.0073,133659000,133.861,3.9301e-09,132.891,5.22273e-07,0.313972,1.23394e-09,1.18048e-07,0.000515932,5270,7140,5570
468354041,301466249,196,3,f,190975000,0,4667870000,0,0,0,0,0.233944,0,0,0,0,0,0
468357302,301466249,343,3,t,12289900,8532930,22661200000,20980500000,0.694302,2458.77,1707.13,0.0150552,0.0104528,1,1,8010,3440,7630
468353526,301466249,141,3,f,1990410000,9864.46,182590000000,1809510,4.95598e-06,183.437,0.000909113,2.43826,1.2084e-05,0.00115605,0.27206,5220,7010,6590
468349845,301466249,341,2,f,7050600,0,537019000,0,0,0,0,0.00863698,0,0,0,0,0,0
468357253,301466249,856,2,t,8392220,6314030,16729400000,15672400000,0.752368,2482.16,1867.5,0.0102805,0.00773469,0.739961,1,8040,3290,7640
468352386,301466249,1041,2,f,2510160000,54449.5,268456000000,9592670,2.16917e-05,176.175,0.00382154,3.07495,6.67007e-05,0.00638111,0.183787,11430,4700,8850
468354797,301466249,441,3,f,16779600,2647.89,901610000,958239,0.000157804,361.888,0.0571074,0.020555,3.24366e-06,0.000310314,0.221479,7710,1160,7580
468356688,301466249,972,3,f,1580190000,13147.6,209838000000,3390560,8.32023e-06,257.884,0.00214566,1.93574,1.61058e-05,0.00154081,0.233546,3200,2590,6070
468355060,301466249,536,3,f,1103370000,783517,140850000000,350071000,0.000710112,446.794,0.317274,1.35163,0.000959809,0.0918228,0.595843,7030,4960,8630
468345033,301466249,125,1,f,304674000,15840.7,938903000,2394940,5.19923e-05,151.189,0.00786066,0.373226,1.94049e-05,0.00185642,0.156208,6570,6720,4280
468352152,301466249,972,2,f,790097000,12321.6,98262200000,3294590,1.5595e-05,267.384,0.00416985,0.967869,1.50939e-05,0.001444,0.233546,3200,2590,6070
468355587,301466249,705,3,f,11606400,0,621846000,0,0,0,0,0.0142178,0,0,0,0,0,0
468348634,301466249,1129,1,f,16931900000,896708,1088780000000,141263000,5.29597e-05,157.536,0.00834304,20.7416,0.00109847,0.105088,0.4479,7420,6560,4300
468345560,301466249,289,1,f,403977000,0,55143800000,0,0,0,0,0.494872,0,0,0,0,0,0
468348508,301466249,1101,1,f,295286000,0,41168900000,0,0,0,0,0.361725,0,0,0,0,0,0
468345190,301466249,173,1,f,115967000,0,6212690000,0,0,0,0,0.142059,0,0,0,0,0,0
468356739,301466249,988,3,f,552996000,2329870,69479000000,964612000,0.00421317,414.02,1.74434,0.67742,0.00285409,0.273044,0.539637,7780,4160,10360
468356856,301466249,1023,3,f,670046000,1141300,109458000000,493541000,0.00170332,432.437,0.736578,0.820807,0.0013981,0.133753,0.485574,7390,3850,10330
468351587,301466249,800,2,f,182028000,0,25249800000,0,0,0,0,0.222984,0,0,0,0,0,0
468355919,301466249,814,3,f,206861000,0,25544400000,0,0,0,0,0.253405,0,0,0,0,0,0
468346188,301466249,469,1,f,17057700,0,1323420000,0,0,0,0,0.0208957,0,0,0,0,0,0
468352509,301466249,1080,2,f,9941140000,755658,1386920000000,225013000,7.60132e-05,297.771,0.0226346,12.1779,0.000925681,0.0885579,0.621145,7850,2390,7570
468348106,301466249,1000,1,f,280081000,0,4639390000,0,0,0,0,0.343099,0,0,0,0,0,0
468352691,301466249,1127,2,f,295491000,2448380,36232300000,818798000,0.00828582,334.424,2.77098,0.361976,0.00299927,0.286934,0.452086,7750,3980,10550
468355578,301466249,703,3,f,7270280000,5019740,827851000000,2336190000,0.000690446,465.4,0.321334,8.90609,0.00614918,0.588279,0.582338,7130,4640,9490
468346215,301466249,483,1,f,134189000,0,3707050000,0,0,0,0,0.164382,0,0,0,0,0,0
468352850,301466249,312782578,2,f,30312900,1395830,5477410000,741509000,0.0460475,531.231,24.4618,0.0371333,0.00170989,0.163582,0.600964,8650,1750,9900
468346314,301466249,527,1,f,203940000,16220,28774700000,2817050,7.95334e-05,173.677,0.0138131,0.249827,1.98695e-05,0.00190088,0.151972,6750,2400,1070
468347034,301466249,783,1,f,135370000,0,14774200000,0,0,0,0,0.165828,0,0,0,0,0,0
468352322,301466249,1022,2,f,725090000,1084670,37166100000,363673000,0.00149591,335.285,0.501555,0.888236,0.00132872,0.127116,0.601787,6930,4770,8740
468352365,301466249,1035,2,f,354337000,153.877,72029100000,68346,4.34267e-07,444.16,0.000192884,0.434063,1.88499e-07,1.80333e-05,0.0217625,7210,2310,9850
468356069,301466249,857,3,f,433120000,0,45383800000,0,0,0,0,0.530572,0,0,0,0,0,0
468345142,301466249,158,1,f,23634000,0,260244000,0,0,0,0,0.0289516,0,0,0,0,0,0
468348642,301466249,1132,1,f,1394600000,9134.77,85244300000,1904120,6.55009e-06,208.448,0.00136535,1.70839,1.11901e-05,0.00107053,0.169707,9250,5180,3670
468350854,301466249,603,2,f,634974000,17062.8,1405850000,2197420,2.68717e-05,128.784,0.00346064,0.777844,2.0902e-05,0.00199964,0.160161,6680,3030,8200
468354097,301466249,209,3,f,127017000,0,4050000000,0,0,0,0,0.155596,0,0,0,0,0,0
468355925,301466249,816,3,f,233820000,336525,43866700000,182172000,0.00143925,541.334,0.779113,0.28643,0.000412243,0.0394383,0.464774,7710,2590,10170
468351071,301466249,653,2,f,9112500,0,243185000,0,0,0,0,0.0111628,0,0,0,0,0,0
468350896,301466249,611,2,f,25812000,0,776976000,0,0,0,0,0.0316197,0,0,0,0,0,0
468347496,301466249,932,1,f,257371000,141.822,862166000,19807.9,5.51041e-07,139.667,7.69622e-05,0.31528,1.73732e-07,1.66206e-05,0.0517031,12860,4720,4440
468350298,301466249,483,2,f,134189000,0,4756070000,0,0,0,0,0.164382,0,0,0,0,0,0
468356337,301466249,934,3,f,232686000,0,24959300000,0,0,0,0,0.28504,0,0,0,0,0,0
468354212,301466249,242,3,f,2534590000,1360.38,241194000000,68968,5.36726e-07,50.6977,2.72107e-05,3.10487,1.66646e-06,0.000159427,0.0493288,4130,4470,5680
468346183,301466249,467,1,f,1463260000,1345.99,123361000000,229544,9.19856e-07,170.54,0.000156872,1.79249,1.64883e-06,0.00015774,0.0386625,8130,6180,4830
468346001,301466249,413,1,f,108280000,0,43193800,0,0,0,0,0.132643,0,0,0,0,0,0
468355294,301466249,628,3,f,77310000,345.882,4976820000,65348.3,4.47397e-06,188.932,0.000845276,0.0947048,4.23706e-07,4.0535e-05,0.0633484,8340,2990,7540
468349815,301466249,333,2,f,16710300,0,1765050000,0,0,0,0,0.0204701,0,0,0,0,0,0
468354079,301466249,204,3,f,249628000,4804.86,19659800000,36780400,1.92481e-05,7654.84,0.147341,0.305794,5.88595e-06,0.000563096,0.190405,2070,3690,7160
468351645,301466249,816,2,f,116910000,336525,23045800000,182172000,0.00287849,541.334,1.55823,0.143215,0.000412243,0.0394383,0.464774,7710,2590,10170
468356915,301466249,1069,3,f,34797600,3742.31,257955000,494847,0.000107545,132.23,0.0142207,0.0426271,4.58433e-06,0.000438573,0.280579,11420,7350,5650
468344673,301466249,17,1,f,942571000,0,106418000000,0,0,0,0,1.15465,0,0,0,0,0,0
468354678,301466249,388,3,f,2910600,0,30631100,0,0,0,0,0.00356549,0,0,0,0,0,0
468348995,301466249,39,2,f,1090090000,156710,131722000000,39805400,0.000143759,254.007,0.0365159,1.33536,0.000191969,0.0183653,0.211968,2660,2040,5950
468347843,301466249,939,1,f,8564400,0,394997000,0,0,0,0,0.0104914,0,0,0,0,0,0
468354455,301466249,310,3,f,235854000,0,9648490000,0,0,0,0,0.288921,0,0,0,0,0,0
468349568,301466249,258,2,f,974437000,84.316,92605500000,8584.04,8.65279e-08,101.808,8.80922e-06,1.19369,1.03287e-07,9.88125e-06,0.0136587,3990,4770,5700
468355363,301466249,647,3,f,1755860000,6309.21,182212000000,1641200,3.59323e-06,260.128,0.000934698,2.15093,7.72878e-06,0.000739396,0.117315,6820,6770,8170
468351837,301466249,862,2,f,483763000,4236.68,61214300000,2921030,8.75777e-06,689.461,0.00603815,0.592609,5.18994e-06,0.00049651,0.160145,7210,2620,9290
468351530,301466249,783,2,f,135370000,0,13664200000,0,0,0,0,0.165828,0,0,0,0,0,0
468346858,301466249,709,1,f,1080640000,5905.59,58177200000,1746560,5.46489e-06,295.747,0.00161623,1.32379,7.23435e-06,0.000692094,0.300486,7290,4700,5360
468349261,301466249,129,2,f,590199000,929.271,13685700000,170171,1.5745e-06,183.123,0.000288327,0.722994,1.13836e-06,0.000108904,0.029041,5940,3310,5970
468347970,301466249,966,1,f,205574000,605.907,22357600000,110016,2.94739e-06,181.573,0.000535165,0.251829,7.42237e-07,7.10081e-05,0.0261029,5360,6240,3040
468344799,301466249,101,1,f,339016000,42.4585,19752400000,8080.27,1.2524e-07,190.31,2.38344e-05,0.415295,5.20117e-08,4.97584e-06,0.012099,11480,5550,3190
468355216,301466249,604,3,f,122027000,0,11464000000,0,0,0,0,0.149484,0,0,0,0,0,0
468345522,301466249,278,1,f,1748450000,18731.9,202719000000,3096880,1.07134e-05,165.326,0.00177121,2.14185,2.29466e-05,0.00219525,0.296489,7370,6030,3950
468354384,301466249,289,3,f,813358000,6367660,116545000000,2781390000,0.00782885,436.8,3.41964,0.996363,0.00780038,0.746245,0.63753,9220,2900,9980
468348214,301466249,1023,1,f,335017000,0,53104800000,0,0,0,0,0.410395,0,0,0,0,0,0
468355427,301466249,665,3,f,1138040000,128817,22855500000,562887000,0.000113192,4369.66,0.494611,1.3941,0.000157801,0.0150965,0.682038,2030,3770,7320
468345680,301466249,323,1,f,9696620000,9810.96,692030000000,1896970,1.01179e-06,193.352,0.000195632,11.8784,1.20184e-05,0.00114978,0.176022,9040,1850,4570
468346402,301466249,576,1,f,2532600,0,158160000,0,0,0,0,0.00310244,0,0,0,0,0,0
468356109,301466249,872,3,f,116622000,0,9446750000,0,0,0,0,0.142862,0,0,0,0,0,0
468351637,301466249,814,2,f,103431000,0,12793400000,0,0,0,0,0.126703,0,0,0,0,0,0
468355739,301466249,757,3,f,33777000,0,2184000000,0,0,0,0,0.0413768,0,0,0,0,0,0
468356877,301466249,1038,3,f,1100960000,81292.4,160699000000,30589000,7.38374e-05,376.284,0.0277838,1.34868,9.95832e-05,0.00952691,0.233236,7780,1870,9080
468350208,301466249,449,2,f,52415100,0,614178000,0,0,0,0,0.0642085,0,0,0,0,0,0
468351592,301466249,802,2,f,122170000,575.785,2114290000,5450.76,4.71296e-06,9.46667,4.4616e-05,0.149659,7.05336e-07,6.7478e-05,0.0367598,6200,3190,6320
468345835,301466249,364,1,f,27891900,0,1630620000,0,0,0,0,0.0341676,0,0,0,0,0,0
468345625,301466249,310,1,f,117927000,0,6319830000,0,0,0,0,0.144461,0,0,0,0,0,0
468349012,301466249,42,2,f,153248000,0,7531400000,0,0,0,0,0.187729,0,0,0,0,0,0
468352204,301466249,988,2,f,283139000,2329870,36604600000,964612000,0.0082287,414.02,3.40685,0.346845,0.00285409,0.273044,0.539637,7780,4160,10360
468352381,301466249,1039,2,f,30308400,0,1653460000,0,0,0,0,0.0371278,0,0,0,0,0,0
468345776,301466249,348,1,f,578582000,258.598,42634600000,41121.9,4.46951e-07,159.019,7.10735e-05,0.708763,3.16782e-07,3.03058e-05,0.0137301,8420,5580,5390
468346751,301466249,687,1,f,826108000,128.907,121804000000,22022.2,1.56041e-07,170.838,2.66578e-05,1.01198,1.57911e-07,1.5107e-05,0.0260668,8200,2050,4760
468347449,301466249,922,1,f,978243000,226.571,102325000000,53640.8,2.3161e-07,236.751,5.48338e-05,1.19835,2.77549e-07,2.65525e-05,0.0165988,6580,5480,1110
468351179,301466249,685,2,f,332106000,0,21270300000,0,0,0,0,0.40683,0,0,0,0,0,0
468352042,301466249,932,2,f,257371000,0,2069590000,0,0,0,0,0.31528,0,0,0,0,0,0
468352600,301466249,1100,2,f,783095000,19200.5,39335100000,3659790,2.45188e-05,190.608,0.00467349,0.959292,2.35207e-05,0.00225017,0.273581,8150,3580,7420
468349151,301466249,93,2,f,27935100,0,23400300,0,0,0,0,0.0342205,0,0,0,0,0,0
468349377,301466249,171,2,f,224277000,6290.03,32694400000,1525870,2.80458e-05,242.586,0.00680352,0.27474,7.70529e-06,0.000737148,0.0741333,3370,1970,5820
468351128,301466249,670,2,f,160109000,0,17183200000,0,0,0,0,0.196134,0,0,0,0,0,0
468353071,301466249,19,3,f,23167800,17.8841,2576490000,1804.42,7.71938e-07,100.895,7.78849e-05,0.0283806,2.1908e-08,2.09589e-06,0.0033942,5820,2260,5750
468356951,301466249,1098,3,f,316057000,0,18661900000,0,0,0,0,0.387169,0,0,0,0,0,0
468349249,301466249,126,2,f,61705800,0,2543290000,0,0,0,0,0.0755896,0,0,0,0,0,0
468350708,301466249,565,2,f,118490000,0,17055400000,0,0,0,0,0.14515,0,0,0,0,0,0
468351524,301466249,781,2,f,11709000,0,1364840000,0,0,0,0,0.0143435,0,0,0,0,0,0
468357199,301466249,312782644,3,f,328540000,11898800,57024300000,8321180000,0.0362173,699.329,25.3278,0.402461,0.014576,1.39446,0.794718,9310,2510,9720
468354727,301466249,412,3,f,625502000,0,101338000000,0,0,0,0,0.76624,0,0,0,0,0,0
468348536,301466249,1107,1,f,338322000,0,22896300000,0,0,0,0,0.414444,0,0,0,0,0,0
468345639,301466249,314,1,f,98857800,0,10785100000,0,0,0,0,0.121101,0,0,0,0,0,0
468355417,301466249,661,3,f,729207000,0,56506200000,0,0,0,0,0.893279,0,0,0,0,0,0
468346668,301466249,665,1,f,569020000,40642.3,11000300000,6832430,7.14251e-05,168.111,0.0120074,0.697049,4.97868e-05,0.004763,0.26071,4830,6690,2850
468347334,301466249,895,1,f,896166000,80.8604,91529400000,10107.6,9.02293e-08,125,1.12787e-05,1.0978,9.9054e-08,9.47628e-06,0.0105299,9490,2920,960
468354191,301466249,235,3,f,442751000,0,16860300000,0,0,0,0,0.54237,0,0,0,0,0,0
468348548,301466249,1111,1,f,175828000,0,29924100000,0,0,0,0,0.215389,0,0,0,0,0,0
468348182,301466249,1016,1,f,1757140000,15283.9,68259200000,2711380,8.69817e-06,177.401,0.00154306,2.1525,1.87228e-05,0.00179117,0.131579,380,5220,4120
468353276,301466249,68,3,f,565819000,2116530,85392500000,18788200000,0.00374065,8876.87,33.2052,0.693129,0.00259275,0.248043,0.995791,2030,2820,5890
468357162,301466249,312782612,3,f,102202000,77798.8,19320700000,50835500,0.000761224,653.423,0.497401,0.125198,9.53035e-05,0.00911748,0.398594,7960,1150,8830
468345451,301466249,255,1,f,183545000,0,23273500000,0,0,0,0,0.224843,0,0,0,0,0,0
468346333,301466249,534,1,f,73809900,0,5251640000,0,0,0,0,0.0904171,0,0,0,0,0,0
468357153,301466249,312782604,3,f,105620000,26500.4,18668200000,12419900,0.000250902,468.667,0.11759,0.129385,3.2463e-05,0.00310566,0.209949,8040,1120,9350
468350394,301466249,519,2,f,768330000,0,43022500000,0,0,0,0,0.941204,0,0,0,0,0,0
468351184,301466249,687,2,f,826108000,0,122674000000,0,0,0,0,1.01198,0,0,0,0,0,0
468352254,301466249,1006,2,f,56410200,434.994,6909830000,62910,7.71127e-06,144.623,0.00111522,0.0691025,5.32868e-07,5.09783e-05,0.0136092,7050,350,7150
468354698,301466249,397,3,f,58861800,0,647793000,0,0,0,0,0.0721057,0,0,0,0,0,0
468353485,301466249,131,3,f,577840000,4250330,75430600000,1930640000,0.00735556,454.234,3.34114,0.707854,0.00520666,0.498109,0.551415,7430,4790,9580
468347865,301466249,944,1,f,416334000,820.498,67351800000,784314,1.97077e-06,955.9,0.00188386,0.510009,1.00511e-06,9.61566e-05,0.0561067,13160,2790,4560
468353138,301466249,35,3,f,31905000,0,2036360000,0,0,0,0,0.0390836,0,0,0,0,0,0
468349406,301466249,190,2,f,242003000,62758.7,116554000,11985600,0.00025933,190.98,0.0495269,0.296453,7.68794e-05,0.00735488,0.452765,12470,7380,6050
468352801,301466249,312782550,2,f,38745000,0,4299240000,0,0,0,0,0.0474626,0,0,0,0,0,0
468352278,301466249,1011,2,f,1786040000,9125120,311567000000,5322860000,0.00510913,583.319,2.98026,2.1879,0.0111783,1.0694,0.643827,8940,2740,9620
468347206,301466249,851,1,f,289858000,1162.27,17503900000,236718,4.00978e-06,203.669,0.00081667,0.355076,1.42378e-06,0.00013621,0.0839365,8990,1850,4580
468355985,301466249,835,3,f,2806980000,65775,239670000000,14908900,2.34327e-05,226.665,0.00531137,3.43855,8.05744e-05,0.00770838,0.333901,5100,7050,6650
468353180,301466249,42,3,f,306497000,0,18670600000,0,0,0,0,0.375459,0,0,0,0,0,0
468345069,301466249,136,1,f,1080390000,0,62819300000,0,0,0,0,1.32348,0,0,0,0,0,0
468345031,301466249,122,1,f,58049100,0,3968550000,0,0,0,0,0.0711101,0,0,0,0,0,0
468352796,301466249,312782546,2,f,267763000,151.9,35375600000,40928.3,5.67295e-07,269.442,0.000152853,0.328009,1.86078e-07,1.78017e-05,0.0312064,7500,610,7620
468345193,301466249,177,1,f,9795600,0,536791000,0,0,0,0,0.0119996,0,0,0,0,0,0
468353462,301466249,126,3,f,123412000,0,5401900000,0,0,0,0,0.151179,0,0,0,0,0,0
468345322,301466249,217,1,f,160678000,0,10191900000,0,0,0,0,0.19683,0,0,0,0,0,0
468346612,301466249,647,1,f,877930000,370.991,92560700000,61042.3,4.22574e-07,164.539,6.95298e-05,1.07546,4.54463e-07,4.34775e-05,0.084064,6540,7470,3010
468354066,301466249,202,3,f,1221830000,0,101581000000,0,0,0,0,1.49674,0,0,0,0,0,0
468348278,301466249,1038,1,f,550482000,0,78741700000,0,0,0,0,0.674341,0,0,0,0,0,0
468350242,301466249,461,2,f,14782500,0.98716,966231000,87.985,6.67789e-08,89.1295,5.95197e-06,0.0181086,1.20927e-09,1.15688e-07,0.000857978,7180,1500,7920
468356341,301466249,935,3,f,493886000,121617,61602200000,30736100,0.000246246,252.728,0.0622332,0.60501,0.000148981,0.0142527,0.211968,2660,2040,5950
468350193,301466249,445,2,f,231073000,0,11404200000,0,0,0,0,0.283065,0,0,0,0,0,0
468355280,301466249,622,3,f,75229200,0,4867500000,0,0,0,0,0.0921558,0,0,0,0,0,0
468355541,301466249,696,3,f,23002200,191.713,2750160000,29743.8,8.33455e-06,155.148,0.00129309,0.0281777,2.34848e-07,2.24674e-05,0.0124822,8750,3090,10720
468349914,301466249,362,2,f,605311000,0,48033700000,0,0,0,0,0.741506,0,0,0,0,0,0
468356242,301466249,909,3,f,10326600000,67751.2,947194000000,14123500,6.56081e-06,208.461,0.00136767,12.6501,8.29952e-05,0.00793997,0.174314,7550,4640,9670
468345853,301466249,369,1,f,1622480000,0,234107000000,0,0,0,0,1.98754,0,0,0,0,0,0
468347025,301466249,778,1,f,928130000,0,148527000000,0,0,0,0,1.13696,0,0,0,0,0,0
468351243,301466249,697,2,f,244893000,0,1758130000,0,0,0,0,0.299994,0,0,0,0,0,0
468346744,301466249,685,1,f,332106000,0,10665500000,0,0,0,0,0.40683,0,0,0,0,0,0
468352283,301466249,1014,2,f,225770000,1450470,6939930000,660494000,0.00642453,455.366,2.92551,0.276569,0.00177682,0.169985,0.666107,7490,3830,8190
468351995,301466249,911,2,f,3096900,0,107630000,0,0,0,0,0.0037937,0,0,0,0,0,0
468356421,301466249,957,3,f,1980370000,15421.5,278559000000,2684290,7.78721e-06,174.061,0.00135545,2.42595,1.88914e-05,0.0018073,0.121538,13000,4800,6710
468354142,301466249,222,3,f,14734800,0,464735000,0,0,0,0,0.0180501,0,0,0,0,0,0
468345766,301466249,345,1,f,2984430000,43265.3,447589000000,7756930,1.4497e-05,179.287,0.00259914,3.65592,5.3e-05,0.0050704,0.131574,4610,3410,1470
468357024,301466249,1128,3,f,475081000,0,78025000000,0,0,0,0,0.581974,0,0,0,0,0,0
468347436,301466249,919,1,f,158422000,0,16838700000,0,0,0,0,0.194066,0,0,0,0,0,0
468348868,301466249,2,2,f,55739700,0,1587090000,0,0,0,0,0.0682811,0,0,0,0,0,0
468348166,301466249,1011,1,f,1786040000,16248.9,275361000000,2823150,9.09775e-06,173.744,0.00158068,2.1879,1.9905e-05,0.00190426,0.151972,6750,2400,1070
468345518,301466249,275,1,f,1401930000,1276.06,134627000000,60384,9.10217e-07,47.3206,4.3072e-05,1.71737,1.56318e-06,0.000149546,0.0493288,4130,4470,5680
468348901,301466249,8,2,f,200641000000,177351000,22358400000000,131931000000,0.000883923,743.898,0.657549,245.785,0.217255,20.7843,1,8010,3440,7630
468345813,301466249,358,1,f,34756200,0,2635140000,0,0,0,0,0.0425763,0,0,0,0,0,0
468352886,301466249,312782594,2,f,37917000,1973460,6905330000,1386730000,0.0520469,702.691,36.5728,0.0464483,0.00241749,0.231276,0.648303,8890,2210,9390
468356937,301466249,1089,3,f,39241600000,1365070,4671220000000,350790000,3.47863e-05,256.977,0.00893926,48.0709,0.00167221,0.159976,0.621145,7850,2390,7570
468354848,301466249,452,3,f,146592000,0,13617900000,0,0,0,0,0.179575,0,0,0,0,0,0
468346892,301466249,723,1,f,738396000,45.52,104587000000,4552,6.16472e-08,100,6.16472e-06,0.904535,5.5762e-08,5.33463e-06,0.00289917,2710,4050,4560
468348327,301466249,1052,1,f,207492000,0,7184950000,0,0,0,0,0.254178,0,0,0,0,0,0
468350955,301466249,623,2,f,24168000000,31427500,2559750000000,16343900000,0.00130038,520.052,0.676262,29.6059,0.0384987,3.68309,0.741415,7140,3740,9500
468354292,301466249,262,3,f,1233410000,4907980,60307500000,2653780000,0.00397919,540.707,2.15157,1.51093,0.00601228,0.575182,0.739765,6930,3780,8140
468356839,301466249,1017,3,f,10298400000,6115.6,1424930000000,1054910,5.9384e-07,172.495,0.000102434,12.6155,7.4916e-06,0.000716705,0.136298,11250,3300,9850
468352401,301466249,1046,2,f,66501900,42519.5,6786360000,16108900,0.000639373,378.858,0.242231,0.0814648,5.20864e-05,0.004983,0.430632,7760,1160,7620
468346838,301466249,704,1,f,215940000,9355.23,33192600000,1287740,4.33233e-05,137.649,0.00596342,0.264526,1.14602e-05,0.00109637,0.175644,4530,5170,1700
468346978,301466249,757,1,f,16888500,0,1177800000,0,0,0,0,0.0206884,0,0,0,0,0,0
468349940,301466249,372,2,f,4401900,0,156616000,0,0,0,0,0.00539233,0,0,0,0,0,0
468351937,301466249,896,2,f,59159700,567005,3532390000,239076000,0.00958431,421.647,4.04119,0.0724706,0.000694581,0.066449,0.671777,7120,3920,8160
468353921,301466249,159,3,f,3372260000,2685.25,437519000000,145962,7.96276e-07,54.3569,4.32831e-05,4.13102,3.28944e-06,0.000314693,0.0949009,2740,4920,3630
468351500,301466249,774,2,f,173773000,0,21267600000,0,0,0,0,0.212872,0,0,0,0,0,0
468345745,301466249,341,1,f,7050600,0,590271000,0,0,0,0,0.00863698,0,0,0,0,0,0
468345037,301466249,126,1,f,61705800,0,2858610000,0,0,0,0,0.0755896,0,0,0,0,0,0
468346621,301466249,651,1,f,223959000,932.529,13647800000,156463,4.16384e-06,167.784,0.000698625,0.274349,1.14235e-06,0.000109286,0.0412055,12430,4910,5020
468349301,301466249,145,2,f,730563000,25214.8,10289000000,5024460,3.45141e-05,199.267,0.00687752,0.89494,3.08881e-05,0.002955,0.240756,11900,4800,7470
468350314,301466249,488,2,f,143100,0,1253680,0,0,0,0,0.000175297,0,0,0,0,0,0
468354877,301466249,463,3,f,4991880000,4331.06,661781000000,741740,8.67621e-07,171.261,0.000148589,6.11505,5.30554e-06,0.00050757,0.134747,7660,2560,7870
468351733,301466249,840,2,f,2722160000,98465.9,101070000000,557935000,3.6172e-05,5666.28,0.204961,3.33464,0.000120621,0.0115395,0.682038,2030,3770,7320
468350476,301466249,545,2,f,6943500,0,720676000,0,0,0,0,0.00850579,0,0,0,0,0,0
468345579,301466249,295,1,f,728604000,0,101167000000,0,0,0,0,0.89254,0,0,0,0,0,0
468352955,301466249,312782636,2,f,170521000,9070600,26029300000,4737060000,0.0531934,522.243,27.7799,0.208888,0.0111115,1.06301,0.570734,9350,2360,9780
468348160,301466249,1010,1,f,88750800,0,17686400000,0,0,0,0,0.10872,0,0,0,0,0,0
468349860,301466249,345,2,f,2984430000,9080.32,466996000000,1556670,3.04257e-06,171.433,0.000521598,3.65592,1.11234e-05,0.00106415,0.148932,4930,3150,10040
468353154,301466249,38,3,f,225509000,0,18938600000,0,0,0,0,0.276249,0,0,0,0,0,0
468347181,301466249,843,1,f,421954000,3703.05,47122700000,852722,8.77595e-06,230.276,0.00202089,0.516894,4.53624e-06,0.000433972,0.115447,9860,3530,2960
468345028,301466249,121,1,f,11001600,0,852772000,0,0,0,0,0.013477,0,0,0,0,0,0
468351283,301466249,704,2,f,215940000,15168.3,29682600000,2260510,7.02433e-05,149.028,0.0104683,0.264526,1.85812e-05,0.00177762,0.137815,4450,5120,9620
468355289,301466249,625,3,f,863203000,0,147159000000,0,0,0,0,1.05742,0,0,0,0,0,0
468349769,301466249,321,2,f,11973600,7254.93,854736000,1415450,0.000605911,195.102,0.118214,0.0146677,8.88729e-06,0.000850228,0.28735,7470,4460,8330
468350184,301466249,443,2,f,425837000,244.566,1261760000,39176.6,5.74318e-07,160.188,9.1999e-05,0.52165,2.99593e-07,2.86614e-05,0.0359614,9490,2380,8520
468354309,301466249,269,3,f,137700000,36966.1,13772400000,11527500,0.000268454,311.839,0.0837144,0.168683,4.52835e-05,0.00433217,0.235581,9790,2120,9350
468356392,301466249,949,3,f,268200,0,11970600,0,0,0,0,0.000328545,0,0,0,0,0,0
468352646,301466249,1113,2,f,38918700,0,2725180000,0,0,0,0,0.0476754,0,0,0,0,0,0
